Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:08;;;;;;;22.23;13.55;;;;;;;1.95;56.60;92333.22;5113634;28;20024;-68
2024/01/16 00:02:34;;;;;;;21.20;13.30;;;;;;;2.23;56.20;92370.63;5113069;28;20422;-68
2024/01/16 00:04:59;;;;;;;28.63;16.77;;;;;;;2.01;56.41;92343.28;5113114;28;20085;-68
2024/01/16 00:07:25;;;;;;;24.23;14.10;;;;;;;2.02;56.21;92372.91;5113017;28;20061;-68
2024/01/16 00:09:52;;;;;;;18.40;11.85;;;;;;;1.35;57.30;92341.22;5112917;28;20032;-68
2024/01/16 00:12:18;;;;;;;19.73;12.40;;;;;;;1.54;57.50;92348.97;5113070;28;20034;-67
2024/01/16 00:14:43;;;;;;;20.45;12.30;;;;;;;1.60;57.31;92338.09;5113531;28;20015;-67
2024/01/16 00:17:09;;;;;;;16.73;11.10;;;;;;;2.03;57.20;92374.47;5112963;28;20024;-67
2024/01/16 00:19:35;;;;;;;19.85;11.40;;;;;;;2.09;56.68;92352.31;5112797;28;20032;-68
2024/01/16 00:22:02;;;;;;;18.25;12.00;;;;;;;2.28;56.57;92384.41;5112902;28;20027;-68
2024/01/16 00:24:28;;;;;;;22.38;11.77;;;;;;;1.13;58.20;92341.13;5112542;28;20471;-68
2024/01/16 00:26:53;;;;;;;23.88;13.88;;;;;;;1.28;59.15;92387.22;5112437;28;20044;-68
2024/01/16 00:29:19;;;;;;;20.80;12.82;;;;;;;1.41;58.42;92381.97;5112819;28;20031;-68
2024/01/16 00:31:44;;;;;;;21.13;11.90;;;;;;;1.46;57.78;92358.31;5112931;28;20648;-68
2024/01/16 00:34:10;;;;;;;20.25;11.50;;;;;;;1.63;56.72;92379.44;5112610;28;20208;-69
2024/01/16 00:36:35;;;;;;;21.58;13.10;;;;;;;1.78;56.65;92374.97;5112543;28;20408;-68
2024/01/16 00:39:02;;;;;;;24.55;13.93;;;;;;;1.91;56.28;92380.22;5112746;28;20472;-68
2024/01/16 00:41:28;;;;;;;19.17;10.68;;;;;;;1.93;55.38;92393.03;5111466;28;20035;-67
2024/01/16 00:43:53;;;;;;;20.35;10.48;;;;;;;1.35;56.55;92377.88;5111196;28;20063;-68
2024/01/16 00:46:20;;;;;;;17.98;11.52;;;;;;;1.47;56.98;92409.59;5111633;28;20070;-68
2024/01/16 00:48:46;;;;;;;16.95;10.63;;;;;;;1.62;57.22;92398.06;5111895;28;20084;-68
2024/01/16 00:51:11;;;;;;;16.13;11.23;;;;;;;1.56;57.48;92384.31;5111957;28;20023;-68
2024/01/16 00:53:41;;;;;;;19.33;12.35;;;;;;;1.66;57.46;92394.59;5111689;28;20499;-68
2024/01/16 00:56:06;;;;;;;20.73;11.77;;;;;;;1.93;57.27;92399.06;5111902;28;20040;-68
2024/01/16 00:58:32;;;;;;;19.95;11.82;;;;;;;2.09;56.57;92417.88;5112049;28;20038;-68
2024/01/16 01:00:57;;;;;;;15.25;10.43;;;;;;;2.00;56.54;92403.91;5111702;28;20032;-68
2024/01/16 01:03:23;;;;;;;16.40;9.77;;;;;;;1.76;56.71;92383.13;5111937;28;20030;-68
2024/01/16 01:05:48;;;;;;;15.93;11.10;;;;;;;1.84;57.71;92426.22;5112537;28;20016;-68
2024/01/16 01:08:14;;;;;;;15.73;10.55;;;;;;;2.01;57.24;92418.59;5111929;28;20035;-68
2024/01/16 01:10:39;;;;;;;14.32;10.15;;;;;;;2.08;57.71;92413.69;5111565;28;20027;-68
2024/01/16 01:13:05;;;;;;;16.52;9.55;;;;;;;1.99;58.35;92418.88;5093368;28;20092;-68
2024/01/16 01:15:30;;;;;;;14.63;9.60;;;;;;;2.28;57.46;92426.38;5093536;28;20019;-68
2024/01/16 01:17:56;;;;;;;16.35;10.48;;;;;;;2.28;57.52;92426.38;5112236;28;20468;-68
2024/01/16 01:20:21;;;;;;;15.02;10.23;;;;;;;2.40;56.90;92418.78;5111660;28;20032;-68
2024/01/16 01:22:47;;;;;;;21.05;13.02;;;;;;;2.42;56.83;92419.25;5111844;28;20039;-68
2024/01/16 01:25:13;;;;;;;20.92;10.95;;;;;;;2.46;57.23;92433.34;5111701;28;20055;-68
2024/01/16 01:27:39;;;;;;;20.05;13.38;;;;;;;2.59;56.73;92418.63;5111776;28;20036;-68
2024/01/16 01:30:08;;;;;;;14.77;9.82;;;;;;;2.50;57.10;92420.38;5111856;28;20073;-67
2024/01/16 01:32:33;;;;;;;17.60;11.77;;;;;;;2.67;56.92;92398.78;5111728;28;20031;-68
2024/01/16 01:34:59;;;;;;;15.73;11.48;;;;;;;2.77;56.90;92401.16;5093220;28;20143;-68
2024/01/16 01:37:25;;;;;;;12.48;8.85;;;;;;;2.57;57.80;92406.88;5092911;28;20550;-68
2024/01/16 01:39:50;;;;;;;18.77;11.43;;;;;;;2.87;57.21;92409.56;5110929;28;20036;-68
2024/01/16 01:42:16;;;;;;;13.00;7.95;;;;;;;2.89;57.64;92393.53;5111471;28;20108;-68
2024/01/16 01:44:41;;;;;;;15.70;9.27;;;;;;;3.06;58.02;92391.00;5111607;28;20106;-68
2024/01/16 01:47:08;;;;;;;14.48;8.57;;;;;;;3.16;58.38;92398.63;5111504;28;20423;-68
2024/01/16 01:49:35;;;;;;;27.10;14.68;;;;;;;3.28;58.50;92400.72;5110913;28;20052;-68
2024/01/16 01:52:03;;;;;;;17.83;9.60;;;;;;;3.30;59.00;92407.19;5111374;28;20036;-68
2024/01/16 01:54:30;;;;;;;11.25;7.75;;;;;;;3.04;59.64;92387.88;5111124;28;20023;-68
2024/01/16 01:56:55;;;;;;;9.93;7.60;;;;;;;3.19;59.85;92402.50;5111543;28;20080;-68
2024/01/16 01:59:23;;;;;;;9.60;6.80;;;;;;;2.85;60.41;92382.84;5110904;28;20063;-68
2024/01/16 02:01:52;;;;;;;10.93;7.65;;;;;;;2.84;60.91;92364.78;5111263;28;20028;-67
2024/01/16 02:04:19;;;;;;;18.23;11.45;;;;;;;3.29;60.86;92413.53;5111448;28;20046;-68
2024/01/16 02:06:45;;;;;;;18.63;11.07;;;;;;;3.19;60.49;92405.13;5111060;28;20029;-68
2024/01/16 02:09:13;;;;;;;10.23;6.93;;;;;;;3.32;60.75;92426.09;5111807;28;20100;-68
2024/01/16 02:11:42;;;;;;;16.60;9.50;;;;;;;3.43;60.63;92428.47;5110962;28;20168;-68
2024/01/16 02:14:09;;;;;;;11.50;7.10;;;;;;;3.54;60.34;92421.84;5106456;28;20030;-68
2024/01/16 02:16:40;;;;;;;9.23;6.85;;;;;;;3.50;60.58;92408.53;5110759;28;20042;-68
2024/01/16 02:19:06;;;;;;;11.68;6.85;;;;;;;2.97;62.99;92390.97;5110882;28;20032;-68
2024/01/16 02:21:50;;;;;;;15.05;10.27;;;;;;;3.29;62.70;92429.28;5110980;28;20031;-68
2024/01/16 02:24:18;;;;;;;11.77;7.50;;;;;;;3.38;62.60;92424.84;5092725;28;20031;-68
2024/01/16 02:26:43;;;;;;;8.65;5.82;;;;;;;2.94;63.76;92422.28;5111033;28;20052;-68
2024/01/16 02:29:09;;;;;;;10.52;7.22;;;;;;;3.04;64.87;92437.78;5092291;28;20032;-68
2024/01/16 02:31:35;;;;;;;6.45;5.15;;;;;;;2.80;65.30;92430.22;5110727;28;20144;-68
2024/01/16 02:34:01;;;;;;;11.10;7.32;;;;;;;3.06;64.88;92427.78;5110763;28;20418;-68
2024/01/16 02:36:29;;;;;;;13.73;5.90;;;;;;;2.74;65.61;92414.91;5110712;28;20297;-67
2024/01/16 02:38:54;;;;;;;7.93;5.53;;;;;;;2.51;66.99;92435.06;5092784;28;20077;-67
2024/01/16 02:41:20;;;;;;;8.32;5.05;;;;;;;2.49;67.78;92432.75;5111008;28;20027;-67
2024/01/16 02:43:46;;;;;;;7.53;5.43;;;;;;;1.99;69.30;92424.09;5110549;28;20101;-68
2024/01/16 02:46:12;;;;;;;9.30;6.30;;;;;;;1.33;72.53;92427.16;5110729;28;20032;-68
2024/01/16 02:48:37;;;;;;;9.45;6.40;;;;;;;1.89;71.66;92436.63;5110724;28;20507;-67
2024/01/16 02:51:04;;;;;;;8.35;5.22;;;;;;;2.24;70.46;92456.91;5114362;28;20077;-68
2024/01/16 02:53:32;;;;;;;9.10;6.47;;;;;;;2.60;68.75;92464.03;5112887;28;20063;-67
2024/01/16 02:56:01;;;;;;;10.88;8.80;;;;;;;2.16;69.58;92496.91;5111648;28;20067;-67
2024/01/16 02:58:27;;;;;;;10.45;7.47;;;;;;;1.94;71.28;92525.69;5113183;28;20028;-67
2024/01/16 03:00:52;;;;;;;12.90;9.02;;;;;;;1.89;70.40;92533.63;5113388;28;20039;-67
2024/01/16 03:03:18;;;;;;;14.95;8.90;;;;;;;1.61;69.31;92538.03;5114014;28;20403;-68
2024/01/16 03:05:44;;;;;;;14.00;9.27;;;;;;;1.89;69.52;92544.13;5114961;28;20016;-68
2024/01/16 03:08:10;;;;;;;12.38;8.52;;;;;;;2.26;68.42;92549.19;5114284;28;20404;-67
2024/01/16 03:10:36;;;;;;;11.70;8.30;;;;;;;2.52;66.54;92565.22;5114147;28;20031;-68
2024/01/16 03:13:01;;;;;;;12.88;8.10;;;;;;;2.56;66.66;92573.28;5114253;28;20024;-68
2024/01/16 03:15:27;;;;;;;10.55;7.90;;;;;;;2.82;66.06;92563.81;5114055;28;20120;-68
2024/01/16 03:17:52;;;;;;;10.75;6.85;;;;;;;3.04;64.08;92574.38;5114566;28;20384;-67
2024/01/16 03:20:18;;;;;;;12.85;8.27;;;;;;;2.94;66.25;92585.09;5114058;28;20043;-66
2024/01/16 03:22:44;;;;;;;8.73;5.97;;;;;;;2.61;69.78;92599.44;5114217;28;20036;-68
2024/01/16 03:25:12;;;;;;;8.32;5.72;;;;;;;2.38;72.45;92583.59;5113766;28;20119;-68
2024/01/16 03:27:37;;;;;;;6.00;5.30;;;;;;;2.45;72.98;92610.22;5114120;28;20024;-68
2024/01/16 03:30:03;;;;;;;5.60;4.63;;;;;;;2.51;73.67;92614.31;5114539;28;20648;-68
2024/01/16 03:32:29;;;;;;;6.15;4.95;;;;;;;2.41;73.94;92608.47;5114078;28;20051;-68
2024/01/16 03:34:55;;;;;;;6.57;4.95;;;;;;;2.27;74.93;92613.72;5113679;28;20570;-67
2024/01/16 03:37:20;;;;;;;5.72;4.82;;;;;;;2.20;75.04;92620.41;5113933;28;20500;-68
2024/01/16 03:39:46;;;;;;;5.90;5.30;;;;;;;2.21;75.27;92635.06;5113831;28;20059;-68
2024/01/16 03:42:12;;;;;;;6.78;4.57;;;;;;;2.21;74.98;92629.81;5114142;28;20484;-68
2024/01/16 03:44:41;;;;;;;6.00;5.18;;;;;;;1.98;75.62;92647.28;5113700;28;20054;-67
2024/01/16 03:47:08;;;;;;;6.82;5.68;;;;;;;1.88;76.33;92650.84;5095341;28;20032;-67
2024/01/16 03:49:34;;;;;;;5.95;4.93;;;;;;;1.73;76.23;92640.56;5113492;28;20110;-68
2024/01/16 03:51:59;;;;;;;6.53;5.95;;;;;;;1.72;76.62;92659.22;5113504;28;20059;-68
2024/01/16 03:54:25;;;;;;;6.93;4.55;;;;;;;1.90;76.03;92658.41;5113076;28;20547;-68
2024/01/16 03:56:51;;;;;;;4.03;2.92;;;;;;;1.99;73.50;92681.06;5113722;28;20038;-68
2024/01/16 03:59:16;;;;;;;4.90;3.65;;;;;;;1.81;73.93;92683.72;5094956;28;20503;-68
2024/01/16 04:01:43;;;;;;;4.28;3.55;;;;;;;1.73;73.99;92681.72;5112757;28;20054;-67
2024/01/16 04:04:10;;;;;;;4.28;3.65;;;;;;;1.60;74.19;92694.50;5094756;28;20028;-67
2024/01/16 04:06:36;;;;;;;3.80;3.50;;;;;;;1.65;74.42;92709.34;5113047;28;20063;-68
2024/01/16 04:09:02;;;;;;;5.03;4.38;;;;;;;1.83;74.33;92713.03;5113640;28;20027;-68
2024/01/16 04:11:28;;;;;;;6.18;4.70;;;;;;;1.92;73.87;92721.81;5113151;28;20051;-68
2024/01/16 04:13:54;;;;;;;5.47;4.97;;;;;;;1.91;74.13;92720.28;5113069;28;20062;-68
2024/01/16 04:16:19;;;;;;;5.30;4.30;;;;;;;2.05;73.69;92726.38;5112987;28;20044;-68
2024/01/16 04:18:45;;;;;;;6.00;5.00;;;;;;;2.21;73.09;92732.91;5112682;28;20496;-68
2024/01/16 04:21:11;;;;;;;6.35;4.20;;;;;;;2.21;71.58;92714.53;5113294;28;20477;-68
2024/01/16 04:23:36;;;;;;;4.10;3.72;;;;;;;2.26;70.33;92711.84;5112885;28;20032;-68
2024/01/16 04:26:02;;;;;;;4.63;3.97;;;;;;;2.38;70.31;92725.28;5073984;28;20264;-68
2024/01/16 04:28:28;;;;;;;4.63;3.92;;;;;;;2.31;70.13;92745.84;5092374;28;20028;-68
2024/01/16 04:30:53;;;;;;;4.82;4.22;;;;;;;2.14;71.20;92761.34;5092446;28;20028;-68
2024/01/16 04:33:19;;;;;;;4.43;3.90;;;;;;;1.82;71.37;92743.69;5091154;28;20020;-68
2024/01/16 04:35:44;;;;;;;4.18;3.78;;;;;;;1.55;71.94;92749.59;5092757;28;20388;-68
2024/01/16 04:38:09;;;;;;;4.22;3.70;;;;;;;1.85;71.01;92752.84;5092418;28;20036;-68
2024/01/16 04:40:35;;;;;;;3.80;3.50;;;;;;;1.63;71.63;92750.78;5091727;28;20042;-67
2024/01/16 04:43:00;;;;;;;4.45;4.05;;;;;;;1.45;72.25;92754.19;5091751;28;20039;-68
2024/01/16 04:45:26;;;;;;;3.75;3.28;;;;;;;1.53;72.07;92759.56;5092002;28;20016;-67
2024/01/16 04:47:51;;;;;;;3.45;2.80;;;;;;;1.40;71.73;92775.97;5092347;28;20059;-67
2024/01/16 04:50:18;;;;;;;3.75;2.90;;;;;;;1.26;72.02;92775.13;5091571;28;20115;-67
2024/01/16 04:52:43;;;;;;;3.97;3.17;;;;;;;1.03;72.82;92783.75;5090965;28;20107;-67
2024/01/16 04:55:09;;;;;;;3.90;3.40;;;;;;;0.96;73.25;92783.31;5090782;28;20457;-67
2024/01/16 04:57:34;;;;;;;3.78;3.40;;;;;;;1.16;72.42;92811.88;5091376;28;20031;-67
2024/01/16 05:00:00;;;;;;;5.72;3.45;;;;;;;1.22;72.39;92819.44;5091921;28;20027;-68
2024/01/16 05:02:25;;;;;;;4.70;4.20;;;;;;;1.04;72.47;92795.78;5090528;28;20034;-68
2024/01/16 05:04:51;;;;;;;4.13;3.72;;;;;;;1.19;72.46;92824.41;5091635;28;20028;-68
2024/01/16 05:07:23;;;;;;;3.40;3.10;;;;;;;1.09;72.47;92835.00;5091329;28;20110;-68
2024/01/16 05:09:48;;;;;;;6.47;3.80;;;;;;;1.06;72.73;92838.97;5091489;28;20024;-68
2024/01/16 05:12:13;;;;;;;3.63;3.17;;;;;;;1.13;72.64;92868.19;5092062;28;20112;-68
2024/01/16 05:14:39;;;;;;;4.38;3.88;;;;;;;0.83;73.24;92844.16;5090920;28;20036;-68
2024/01/16 05:17:04;;;;;;;4.78;3.75;;;;;;;0.87;73.75;92877.38;5091063;28;20520;-67
2024/01/16 05:19:30;;;;;;;4.45;3.67;;;;;;;0.76;73.75;92878.50;5091141;28;20035;-67
2024/01/16 05:21:55;;;;;;;4.30;3.78;;;;;;;0.73;73.40;92882.47;5091538;28;20039;-68
2024/01/16 05:24:20;;;;;;;3.95;3.55;;;;;;;0.80;73.31;92898.63;5091523;28;20027;-67
2024/01/16 05:26:46;;;;;;;5.35;3.88;;;;;;;0.74;73.89;92918.03;5108383;28;20043;-68
2024/01/16 05:29:12;;;;;;;3.53;3.13;;;;;;;0.75;73.46;92906.50;5111684;28;20038;-68
2024/01/16 05:31:43;;;;;;;2.45;2.20;;;;;;;0.82;72.41;92923.75;5110106;28;20067;-67
2024/01/16 05:34:09;;;;;;;3.15;2.40;;;;;;;0.88;71.67;92928.69;5110436;28;20035;-67
2024/01/16 05:36:35;;;;;;;3.67;2.15;;;;;;;1.02;70.80;92931.44;5110008;28;20076;-67
2024/01/16 05:39:01;;;;;;;2.33;2.13;;;;;;;0.84;69.60;92924.25;5110649;28;20535;-68
2024/01/16 05:41:27;;;;;;;2.17;1.90;;;;;;;0.92;69.28;92939.38;5110306;28;20039;-67
2024/01/16 05:43:52;;;;;;;1.80;1.70;;;;;;;0.47;69.06;92937.84;5110030;28;20031;-67
2024/01/16 05:46:18;;;;;;;2.42;1.90;;;;;;;0.45;69.45;92956.44;5092469;28;20027;-67
2024/01/16 05:48:44;;;;;;;2.33;2.13;;;;;;;0.35;68.95;92967.72;5111380;28;20126;-68
2024/01/16 05:51:09;;;;;;;2.85;2.17;;;;;;;0.25;68.53;92959.19;5112019;28;20020;-67
2024/01/16 05:53:35;;;;;;;2.15;1.75;;;;;;;0.19;68.90;92973.31;5111561;28;20044;-67
2024/01/16 05:56:00;;;;;;;2.38;2.17;;;;;;;0.40;67.86;92972.16;5110897;28;20036;-68
2024/01/16 05:58:26;;;;;;;2.35;1.80;;;;;;;0.44;67.41;92991.50;5111311;28;20027;-68
2024/01/16 06:00:51;;;;;;;2.88;2.10;;;;;;;0.34;66.71;92981.09;5111079;28;20032;-68
2024/01/16 06:03:16;;;;;;;2.55;2.05;;;;;;;0.38;67.32;92989.97;5111192;28;20028;-67
2024/01/16 06:05:42;;;;;;;1.90;1.80;;;;;;;0.53;67.62;93010.81;5111679;28;20376;-67
2024/01/16 06:08:07;;;;;;;5.15;2.05;;;;;;;0.70;67.04;93013.06;5092596;28;20031;-67
2024/01/16 06:10:32;;;;;;;3.05;2.60;;;;;;;0.75;66.52;93008.59;5111289;28;20027;-67
2024/01/16 06:12:58;;;;;;;2.20;2.00;;;;;;;0.78;65.96;93005.44;5111265;28;20038;-68
2024/01/16 06:15:23;;;;;;;3.53;2.25;;;;;;;0.77;65.74;93011.72;5110911;28;20380;-67
2024/01/16 06:17:48;;;;;;;3.13;2.22;;;;;;;0.95;65.32;93020.75;5111216;28;20043;-67
2024/01/16 06:20:14;;;;;;;1.95;1.85;;;;;;;1.17;64.21;93041.31;5111028;28;20032;-68
2024/01/16 06:22:39;;;;;;;2.45;2.20;;;;;;;0.79;64.59;93041.00;5111249;28;20024;-67
2024/01/16 06:25:05;;;;;;;2.40;2.20;;;;;;;0.63;64.60;93042.16;5112980;28;20055;-67
2024/01/16 06:27:30;;;;;;;2.35;2.10;;;;;;;0.59;65.35;93041.16;5115474;28;20020;-67
2024/01/16 06:29:56;;;;;;;2.67;2.47;;;;;;;0.59;65.57;93046.38;5097319;28;20020;-67
2024/01/16 06:32:21;;;;;;;2.67;2.47;;;;;;;0.32;65.75;93014.56;5115317;28;20492;-68
2024/01/16 06:34:46;;;;;;;3.72;2.80;;;;;;;0.48;65.30;93062.38;5114995;28;20114;-67
2024/01/16 06:37:12;;;;;;;2.40;2.20;;;;;;;0.60;63.07;93062.84;5115099;28;20032;-67
2024/01/16 06:39:39;;;;;;;3.17;2.67;;;;;;;0.71;61.81;93075.63;5114817;28;20123;-67
2024/01/16 06:42:05;;;;;;;2.70;2.50;;;;;;;0.59;60.56;93077.78;5115196;28;20028;-67
2024/01/16 06:44:30;;;;;;;2.78;2.20;;;;;;;0.66;61.60;93086.09;5114621;28;20038;-67
2024/01/16 06:46:55;;;;;;;2.45;2.25;;;;;;;0.62;60.66;93082.47;5114912;28;20036;-67
2024/01/16 06:49:21;;;;;;;2.70;2.00;;;;;;;0.80;60.87;93115.09;5115052;28;20027;-68
2024/01/16 06:51:46;;;;;;;3.15;2.85;;;;;;;0.72;60.98;93118.28;5114483;28;20055;-67
2024/01/16 06:54:12;;;;;;;2.33;2.13;;;;;;;0.87;59.68;93120.03;5113724;28;20034;-67
2024/01/16 06:56:37;;;;;;;3.95;2.72;;;;;;;0.98;59.38;93126.78;5112585;28;20596;-67
2024/01/16 06:59:02;;;;;;;1.98;1.83;;;;;;;0.60;59.12;93123.81;5113012;28;20031;-67
2024/01/16 07:01:28;;;;;;;2.58;1.67;;;;;;;0.68;58.83;93138.97;5113533;28;20137;-67
2024/01/16 07:03:53;;;;;;;1.50;1.40;;;;;;;0.54;58.14;93129.34;5113458;28;20028;-67
2024/01/16 07:06:19;;;;;;;2.03;1.83;;;;;;;0.38;58.33;93123.38;5112680;28;20030;-67
2024/01/16 07:08:44;;;;;;;2.00;1.60;;;;;;;0.61;58.64;93156.00;5096561;28;20023;-67
2024/01/16 07:11:13;;;;;;;2.17;1.75;;;;;;;0.54;58.69;93155.50;5114408;28;20028;-67
2024/01/16 07:13:38;;;;;;;2.03;1.80;;;;;;;0.42;58.79;93145.31;5113078;28;20036;-67
2024/01/16 07:16:04;;;;;;;1.63;1.52;;;;;;;0.51;58.68;93153.41;5112441;28;20561;-67
2024/01/16 07:18:29;;;;;;;1.85;1.52;;;;;;;0.52;58.42;93171.47;5112468;28;20452;-67
2024/01/16 07:20:55;;;;;;;1.58;1.40;;;;;;;0.67;57.57;93187.13;5113633;28;20156;-67
2024/01/16 07:23:20;;;;;;;2.85;1.80;;;;;;;0.45;58.05;93207.56;5113597;28;20444;-67
2024/01/16 07:25:45;;;;;;;1.90;1.60;;;;;;;0.40;58.41;93204.97;5113657;28;20705;-67
2024/01/16 07:28:11;;;;;;;1.77;1.58;;;;;;;0.21;58.79;93201.31;5113323;28;20500;-67
2024/01/16 07:30:36;;;;;;;2.53;2.33;;;;;;;0.20;59.15;93223.31;5114072;28;20032;-67
2024/01/16 07:33:03;;;;;;;1.80;1.60;;;;;;;0.03;59.31;93209.72;5114298;28;20098;-66
2024/01/16 07:35:28;;;;;;;1.85;1.60;;;;;;;0.04;59.60;93213.91;5113386;28;20059;-67
2024/01/16 07:37:54;;;;;;;1.70;1.60;;;;;;;0.29;59.71;93234.81;5112611;28;20056;-67
2024/01/16 07:40:20;;;;;;;5.28;2.20;;;;;;;0.23;59.81;93231.41;5113743;28;20035;-67
2024/01/16 07:42:45;;;;;;;2.05;1.85;;;;;;;0.34;59.38;93243.44;5113464;28;20028;-67
2024/01/16 07:45:11;;;;;;;2.00;1.77;;;;;;;0.23;58.96;93222.78;5113539;28;20027;-67
2024/01/16 07:47:36;;;;;;;2.53;1.60;;;;;;;0.17;58.93;93227.22;5113106;28;20500;-67
2024/01/16 07:50:02;;;;;;;1.70;1.60;;;;;;;0.43;58.34;93245.53;5113211;28;20038;-67
2024/01/16 07:52:28;;;;;;;1.45;1.35;;;;;;;0.35;58.22;93244.22;5113044;28;20031;-67
2024/01/16 07:54:54;;;;;;;2.22;1.40;;;;;;;0.29;58.74;93261.75;5113358;28;20039;-67
2024/01/16 07:57:19;;;;;;;2.83;1.90;;;;;;;0.51;58.89;93279.78;5095047;28;20388;-67
2024/01/16 07:59:44;;;;;;;2.58;2.38;;;;;;;0.52;58.94;93280.56;5113907;28;20032;-67
2024/01/16 08:02:10;;;;;;;3.08;2.22;;;;;;;0.69;58.47;93287.06;5112709;28;20668;-67
2024/01/16 08:04:35;;;;;;;3.85;2.40;;;;;;;0.68;58.57;93290.75;5113117;28;20031;-67
2024/01/16 08:07:01;;;;;;;2.95;2.13;;;;;;;0.76;57.56;93264.03;5112917;28;20130;-67
2024/01/16 08:09:27;;;;;;;3.22;1.80;;;;;;;0.85;57.28;93295.69;5113018;28;20539;-67
2024/01/16 08:11:52;;;;;;;2.65;2.20;;;;;;;0.59;57.88;93281.88;5113395;28;20102;-67
2024/01/16 08:14:18;;;;;;;2.30;2.10;;;;;;;0.83;58.06;93294.41;5112853;28;20396;-67
2024/01/16 08:16:43;;;;;;;2.13;1.92;;;;;;;0.92;57.80;93305.91;5112980;28;20111;-67
2024/01/16 08:19:09;;;;;;;2.00;1.80;;;;;;;1.01;57.38;93322.63;5112690;28;20561;-67
2024/01/16 08:21:34;;;;;;;1.48;1.38;;;;;;;0.97;56.66;93318.97;5112639;28;20028;-67
2024/01/16 08:24:00;;;;;;;1.75;1.40;;;;;;;0.68;57.29;93316.94;5113225;28;20129;-67
2024/01/16 08:26:25;;;;;;;1.77;1.67;;;;;;;0.70;57.66;93340.22;5112325;28;20052;-67
2024/01/16 08:28:51;;;;;;;1.70;1.60;;;;;;;0.63;57.55;93326.63;5112709;28;20040;-68
2024/01/16 08:31:18;;;;;;;1.60;1.50;;;;;;;0.73;57.63;93350.97;5112812;28;20051;-67
2024/01/16 08:33:43;;;;;;;2.30;2.10;;;;;;;0.63;57.52;93324.00;5112284;28;20079;-67
2024/01/16 08:36:09;;;;;;;2.17;1.98;;;;;;;0.67;57.83;93351.22;5112910;28;20791;-67
2024/01/16 08:38:34;;;;;;;2.95;2.10;;;;;;;0.87;57.89;93347.78;5111820;28;20043;-67
2024/01/16 08:40:59;;;;;;;4.00;2.30;;;;;;;0.94;57.22;93362.16;5111655;28;20036;-67
2024/01/16 08:43:25;;;;;;;2.20;1.98;;;;;;;0.99;56.83;93371.84;5112059;28;20028;-68
2024/01/16 08:45:50;;;;;;;2.35;2.08;;;;;;;0.96;56.96;93378.41;5112655;28;20103;-68
2024/01/16 08:48:16;;;;;;;3.40;2.80;;;;;;;0.98;57.20;93367.69;5111834;28;20020;-67
2024/01/16 08:50:42;;;;;;;2.92;2.50;;;;;;;1.06;56.91;93388.09;5112495;28;20020;-68
2024/01/16 08:53:07;;;;;;;3.60;2.47;;;;;;;0.98;56.73;93368.47;5094046;28;20073;-67
2024/01/16 08:55:32;;;;;;;2.92;2.47;;;;;;;0.93;57.04;93391.25;5111885;28;20425;-67
2024/01/16 08:57:58;;;;;;;3.63;3.17;;;;;;;0.93;56.48;93399.13;5112281;28;20506;-67
2024/01/16 09:00:23;;;;;;;3.05;2.38;;;;;;;0.72;57.18;93391.25;5112008;28;20031;-67
2024/01/16 09:02:48;;;;;;;4.07;2.80;;;;;;;0.83;57.40;93397.28;5112581;28;20102;-67
2024/01/16 09:05:14;;;;;;;7.15;4.07;;;;;;;0.89;56.87;93400.69;5111911;28;20027;-67
2024/01/16 09:07:40;;;;;;;1.98;1.77;;;;;;;0.62;56.44;93393.88;5111635;28;20023;-67
2024/01/16 09:10:06;;;;;;;2.10;1.90;;;;;;;0.82;56.34;93400.94;5111985;28;20053;-67
2024/01/16 09:12:33;;;;;;;1.67;1.58;;;;;;;0.70;56.34;93393.34;5111465;28;20134;-67
2024/01/16 09:14:58;;;;;;;2.25;1.80;;;;;;;0.50;56.67;93377.63;5112156;28;20020;-67
2024/01/16 09:17:25;;;;;;;3.15;2.85;;;;;;;0.56;56.67;93392.28;5111663;28;20080;-67
2024/01/16 09:19:51;;;;;;;2.67;2.00;;;;;;;0.43;57.45;93381.56;5111721;28;20047;-67
2024/01/16 09:22:16;;;;;;;1.77;1.67;;;;;;;0.67;56.81;93382.63;5111480;28;20058;-67
2024/01/16 09:24:42;;;;;;;3.17;2.03;;;;;;;0.92;56.29;93415.88;5111649;28;20034;-67
2024/01/16 09:27:09;;;;;;;2.00;1.67;;;;;;;0.96;55.57;93416.91;5093681;28;20039;-67
2024/01/16 09:29:35;;;;;;;3.13;2.05;;;;;;;0.82;55.85;93423.72;5111311;28;20028;-68
2024/01/16 09:32:00;;;;;;;2.63;2.05;;;;;;;0.79;55.98;93407.47;5093456;28;20039;-67
2024/01/16 09:34:26;;;;;;;2.78;2.15;;;;;;;0.92;55.87;93402.78;5111010;28;20455;-67
2024/01/16 09:36:51;;;;;;;3.60;2.70;;;;;;;0.91;55.70;93404.59;5111155;28;20045;-66
2024/01/16 09:39:16;;;;;;;2.50;2.25;;;;;;;1.02;55.52;93395.69;5111344;28;20104;-66
2024/01/16 09:41:42;;;;;;;4.40;2.17;;;;;;;1.20;55.19;93407.44;5111708;28;20023;-66
2024/01/16 09:44:08;;;;;;;2.42;2.22;;;;;;;0.99;55.05;93388.34;5111059;28;20511;-66
2024/01/16 09:46:37;;;;;;;2.47;2.28;;;;;;;1.36;54.74;93411.63;5111709;28;20517;-66
2024/01/16 09:49:02;;;;;;;2.70;2.50;;;;;;;1.45;53.86;93404.78;5110933;28;20532;-67
2024/01/16 09:51:28;;;;;;;2.58;1.75;;;;;;;1.47;53.88;93418.38;5110773;28;20031;-66
2024/01/16 09:53:53;;;;;;;2.05;1.75;;;;;;;1.44;53.52;93418.16;5111488;28;20041;-66
2024/01/16 09:56:22;;;;;;;2.67;1.88;;;;;;;1.66;53.08;93432.53;5111089;28;20560;-66
2024/01/16 09:58:49;;;;;;;3.88;2.10;;;;;;;1.40;53.21;93410.03;5110849;28;20054;-66
2024/01/16 10:01:16;;;;;;;2.22;1.80;;;;;;;1.40;53.02;93420.53;5110630;28;20035;-66
2024/01/16 10:03:44;;;;;;;2.00;1.63;;;;;;;1.32;53.42;93415.03;5110956;28;20031;-66
2024/01/16 10:06:11;;;;;;;6.70;4.10;;;;;;;1.49;52.98;93407.66;5111364;28;20023;-67
2024/01/16 10:08:38;;;;;;;4.07;2.03;;;;;;;1.65;52.12;93409.97;5110521;28;20035;-66
2024/01/16 10:11:03;;;;;;;3.22;2.30;;;;;;;1.60;52.49;93396.09;5110707;28;20028;-66
2024/01/16 10:13:29;;;;;;;4.38;2.58;;;;;;;1.59;53.27;93410.25;5110747;28;20496;-67
2024/01/16 10:15:55;;;;;;;5.57;3.08;;;;;;;1.68;52.77;93401.56;5110461;28;20062;-66
2024/01/16 10:18:24;;;;;;;3.60;3.13;;;;;;;1.89;52.65;93423.28;5111149;28;20027;-66
2024/01/16 10:20:50;;;;;;;2.72;2.33;;;;;;;1.80;52.08;93410.97;5111362;28;20024;-66
2024/01/16 10:23:28;;;;;;;4.00;2.60;;;;;;;1.92;51.74;93421.97;5110554;28;20040;-66
2024/01/16 10:26:13;;;;;;;1.95;1.80;;;;;;;1.72;52.07;93380.06;5110453;28;20093;-66
2024/01/16 10:28:41;;;;;;;2.17;1.95;;;;;;;1.79;51.71;93398.91;5111040;28;20251;-67
2024/01/16 10:31:08;;;;;;;1.73;1.63;;;;;;;1.78;52.27;93424.34;5110636;28;20028;-66
2024/01/16 10:33:33;;;;;;;1.63;1.52;;;;;;;1.98;51.72;93428.75;5110760;28;20103;-66
2024/01/16 10:36:13;;;;;;;2.33;1.50;;;;;;;1.92;51.23;93406.22;5111324;28;20095;-66
2024/01/16 10:38:40;;;;;;;3.10;1.83;;;;;;;2.01;50.75;93394.91;5110773;28;20115;-66
2024/01/16 10:41:17;;;;;;;4.30;1.90;;;;;;;2.27;50.28;93424.44;5110470;28;20046;-66
2024/01/16 10:43:44;;;;;;;3.92;2.33;;;;;;;2.24;50.43;93414.47;5110647;28;20034;-68
2024/01/16 10:46:11;;;;;;;7.68;2.53;;;;;;;2.48;50.45;93428.50;5110718;28;20027;-69
2024/01/16 10:48:38;;;;;;;3.03;2.33;;;;;;;2.51;50.54;93425.34;5110441;28;20027;-68
2024/01/16 10:51:05;;;;;;;5.30;2.65;;;;;;;2.47;51.22;93416.44;5111135;28;20051;-66
2024/01/16 10:53:33;;;;;;;2.53;1.75;;;;;;;1.97;50.93;93386.00;5110584;28;20504;-66
2024/01/16 10:56:01;;;;;;;3.90;2.13;;;;;;;2.45;50.58;93415.16;5110511;28;20054;-67
2024/01/16 10:58:28;;;;;;;3.53;2.20;;;;;;;2.64;48.99;93412.66;5110514;28;20055;-66
2024/01/16 11:00:54;;;;;;;3.88;2.63;;;;;;;2.76;49.21;93415.72;5110294;28;20046;-66
2024/01/16 11:03:34;;;;;;;2.60;2.22;;;;;;;2.43;49.79;93399.66;5110692;28;20019;-66
2024/01/16 11:06:01;;;;;;;2.47;1.70;;;;;;;2.86;48.83;93428.78;5111026;28;20046;-66
2024/01/16 11:08:30;;;;;;;2.03;1.70;;;;;;;2.76;48.37;93419.13;5110375;28;20034;-66
2024/01/16 11:10:58;;;;;;;4.63;1.90;;;;;;;2.78;48.06;93411.78;5111994;28;20080;-67
2024/01/16 11:13:24;;;;;;;2.92;2.50;;;;;;;2.76;48.54;93421.75;5114040;28;20052;-67
2024/01/16 11:15:50;;;;;;;2.40;1.88;;;;;;;2.76;47.90;93432.25;5114343;28;20506;-66
2024/01/16 11:18:17;;;;;;;2.53;1.63;;;;;;;2.55;47.12;93432.69;5114525;28;20099;-66
2024/01/16 11:20:43;;;;;;;2.47;1.60;;;;;;;2.42;47.55;93419.09;5114139;28;20127;-66
2024/01/16 11:23:11;;;;;;;2.30;2.10;;;;;;;2.42;48.21;93434.84;5114091;28;20520;-66
2024/01/16 11:25:37;;;;;;;5.57;3.72;;;;;;;2.42;48.95;93420.94;5113596;28;20530;-67
2024/01/16 11:28:13;;;;;;;5.43;3.42;;;;;;;2.21;49.76;93427.34;5113784;28;20032;-67
2024/01/16 11:30:39;;;;;;;3.78;2.92;;;;;;;1.85;50.60;93434.56;5113752;28;20023;-67
2024/01/16 11:33:05;;;;;;;4.00;3.25;;;;;;;1.87;50.97;93421.97;5114257;28;20499;-67