Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:40;;;;;;;0.40;0.40;;;-4.80;99.90;;;;;;5114031;28;20207;-85
2022/12/06 00:04:10;;;;;;;0.50;0.50;;;-4.80;99.90;;;;;;5114529;28;20205;-86
2022/12/06 00:06:39;;;;;;;0.40;0.40;;;-4.80;99.90;;;;;;5095668;28;20191;-85
2022/12/06 00:09:06;;;;;;;0.50;0.50;;;-4.80;99.90;;;;;;5096048;28;20222;-85
2022/12/06 00:11:33;;;;;;;0.60;0.60;;;-4.70;99.90;;;;;;5095872;28;20200;-85
2022/12/06 00:14:01;;;;;;;0.52;0.52;;;-4.70;99.90;;;;;;5114408;28;20205;-85
2022/12/06 00:16:28;;;;;;;0.40;0.40;;;-4.70;99.90;;;;;;5114129;28;20191;-83
2022/12/06 00:18:54;;;;;;;0.40;0.40;;;-4.70;99.90;;;;;;5095776;28;20237;-85
2022/12/06 00:21:21;;;;;;;0.40;0.40;;;-4.70;99.90;;;;;;5114093;28;20701;-84
2022/12/06 00:23:53;;;;;;;0.40;0.40;;;-4.70;99.90;;;;;;5113962;28;20187;-86
2022/12/06 00:26:19;;;;;;;0.50;0.50;;;-4.70;99.90;;;;;;5114093;28;20191;-85
2022/12/06 00:28:45;;;;;;;0.45;0.45;;;-4.70;99.90;;;;;;5113991;28;20711;-86
2022/12/06 00:31:15;;;;;;;0.50;0.50;;;-4.70;99.90;;;;;;5113735;28;20199;-84
2022/12/06 00:33:41;;;;;;;0.47;0.47;;;-4.70;99.90;;;;;;5114228;28;20202;-83
2022/12/06 00:36:10;;;;;;;0.65;0.65;;;-4.60;99.90;;;;;;5095798;28;20341;-82
2022/12/06 00:38:36;;;;;;;0.40;0.40;;;-4.60;99.90;;;;;;5113637;28;20196;-85
2022/12/06 00:41:07;;;;;;;0.50;0.50;;;-4.60;99.90;;;;;;5113854;28;20443;-85
2022/12/06 00:43:33;;;;;;;0.50;0.50;;;-4.60;99.90;;;;;;5113814;28;20192;-85
2022/12/06 00:46:00;;;;;;;0.40;0.40;;;-4.70;99.90;;;;;;5113544;28;20203;-86
2022/12/06 00:48:26;;;;;;;1.50;1.40;;;-4.60;99.90;;;;;;5095316;28;20195;-85
2022/12/06 00:50:51;;;;;;;0.50;0.50;;;-4.60;99.90;;;;;;5095500;28;20595;-85
2022/12/06 00:53:17;;;;;;;0.30;0.30;;;-4.60;99.90;;;;;;5113720;28;20191;-85
2022/12/06 00:55:43;;;;;;;0.40;0.40;;;-4.60;99.90;;;;;;5113698;28;20266;-85
2022/12/06 00:58:09;;;;;;;0.50;0.50;;;-4.60;99.90;;;;;;5113527;28;20595;-85
2022/12/06 01:00:35;;;;;;;0.60;0.60;;;-4.60;99.90;;;;;;5095043;28;20200;-85
2022/12/06 01:03:01;;;;;;;0.50;0.50;;;-4.60;99.90;;;;;;5113637;28;20236;-85
2022/12/06 01:05:27;;;;;;;0.40;0.40;;;-4.60;99.90;;;;;;5113245;28;20191;-85
2022/12/06 01:07:53;;;;;;;0.55;0.55;;;-4.70;99.90;;;;;;5113222;28;20195;-84
2022/12/06 01:10:19;;;;;;;0.50;0.50;;;-4.70;99.90;;;;;;5113228;28;20240;-84
2022/12/06 01:12:45;;;;;;;0.55;0.55;;;-4.70;99.90;;;;;;5097257;28;20199;-85
2022/12/06 01:15:11;;;;;;;0.50;0.50;;;-4.70;99.90;;;;;;5099353;28;20199;-85
2022/12/06 01:17:36;;;;;;;0.50;0.50;;;-4.70;99.90;;;;;;5117531;28;20236;-84
2022/12/06 01:20:03;;;;;;;0.50;0.50;;;-4.70;99.90;;;;;;5117708;28;20267;-85
2022/12/06 01:22:29;;;;;;;0.40;0.40;;;-4.80;99.90;;;;;;5117226;28;20191;-85
2022/12/06 01:24:54;;;;;;;0.40;0.40;;;-4.80;99.90;;;;;;5098424;28;20192;-85
2022/12/06 01:27:20;;;;;;;0.50;0.50;;;-4.80;99.90;;;;;;5096782;28;20215;-84
2022/12/06 01:29:46;;;;;;;0.57;0.57;;;-4.80;99.90;;;;;;5078957;28;20640;-85
2022/12/06 01:32:12;;;;;;;0.52;0.52;;;-4.90;99.90;;;;;;5097161;28;20231;-85
2022/12/06 01:34:37;;;;;;;0.50;0.50;;;-4.90;99.90;;;;;;5096816;28;20225;-84
2022/12/06 01:37:03;;;;;;;0.50;0.50;;;-5.00;99.90;;;;;;5096939;28;20567;-85
2022/12/06 01:39:29;;;;;;;0.50;0.50;;;-4.90;99.90;;;;;;5096407;28;20310;-85
2022/12/06 01:41:55;;;;;;;0.55;0.55;;;-5.00;99.90;;;;;;5099722;28;20240;-85
2022/12/06 01:44:44;;;;;;;0.50;0.50;;;-5.00;99.90;;;;;;5098669;28;20202;-85
2022/12/06 01:47:18;;;;;;;0.50;0.50;;;-5.00;99.90;;;;;;5098773;28;20191;-85
2022/12/06 01:50:00;;;;;;;0.43;0.43;;;-5.10;99.90;;;;;;5116976;28;20187;-85
2022/12/06 01:52:40;;;;;;;0.45;0.45;;;-5.10;99.90;;;;;;5117057;28;20730;-84
2022/12/06 01:55:09;;;;;;;0.50;0.50;;;-5.10;99.90;;;;;;5116818;28;20195;-84
2022/12/06 01:57:35;;;;;;;0.40;0.40;;;-5.10;99.90;;;;;;5116523;28;20210;-84
2022/12/06 02:00:00;;;;;;;0.50;0.50;;;-5.20;99.90;;;;;;5116963;28;20595;-84
2022/12/06 02:02:27;;;;;;;0.50;0.50;;;-5.20;99.90;;;;;;5116668;28;20207;-85
2022/12/06 02:04:53;;;;;;;0.50;0.50;;;-5.30;99.90;;;;;;5116728;28;20832;-85
2022/12/06 02:07:20;;;;;;;0.40;0.40;;;-5.30;99.90;;;;;;5116624;28;20216;-85
2022/12/06 02:09:49;;;;;;;0.50;0.50;;;-5.40;99.90;;;;;;5116818;28;20195;-84
2022/12/06 02:12:15;;;;;;;0.40;0.40;;;-5.50;99.90;;;;;;5116771;28;20320;-84
2022/12/06 02:14:44;;;;;;;0.50;0.50;;;-5.50;99.90;;;;;;5116402;28;20191;-83
2022/12/06 02:17:16;;;;;;;0.50;0.50;;;-5.60;99.90;;;;;;5116482;28;20624;-84
2022/12/06 02:20:06;;;;;;;0.40;0.40;;;-5.70;99.90;;;;;;5116533;28;20528;-84
2022/12/06 02:22:42;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;5097917;28;20267;-85
2022/12/06 02:25:35;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;5096317;28;20191;-84
2022/12/06 02:28:04;;;;;;;0.50;0.50;;;-5.80;99.90;;;;;;5077614;28;20196;-84
2022/12/06 02:30:48;;;;;;;0.40;0.40;;;-5.90;99.90;;;;;;5077571;28;20192;-84
2022/12/06 02:33:30;;;;;;;0.50;0.50;;;-6.00;99.90;;;;;;5095911;28;20674;-85
2022/12/06 02:36:46;;;;;;;0.40;0.40;;;-6.10;99.90;;;;;;5095800;28;20192;-85
2022/12/06 02:39:21;;;;;;;1.03;1.03;;;-6.20;99.90;;;;;;5004979;28;20303;-84
2022/12/06 02:42:04;;;;;;;0.50;0.50;;;-6.30;99.90;;;;;;5099837;28;20214;-85
2022/12/06 02:44:37;;;;;;;0.50;0.50;;;-6.30;99.90;;;;;;5115742;28;20654;-85
2022/12/06 02:47:07;;;;;;;0.50;0.50;;;-6.40;99.90;;;;;;5097450;28;20202;-85
2022/12/06 02:49:36;;;;;;;0.50;0.50;;;-6.40;99.90;;;;;;5115773;28;20669;-84
2022/12/06 02:52:03;;;;;;;0.50;0.50;;;-6.40;99.90;;;;;;5115725;28;20195;-84
2022/12/06 02:54:30;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5115638;28;20191;-84
2022/12/06 02:56:55;;;;;;;0.47;0.47;;;-6.50;99.90;;;;;;5115708;28;20693;-84
2022/12/06 02:59:21;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5115301;28;20231;-83
2022/12/06 03:01:55;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5114554;28;20204;-84
2022/12/06 03:04:45;;;;;;;0.40;0.40;;;-6.50;99.90;;;;;;5115320;28;20186;-84
2022/12/06 03:07:13;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5115589;28;20187;-84
2022/12/06 03:09:51;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5115380;28;20256;-84
2022/12/06 03:12:29;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5097490;28;20191;-84
2022/12/06 03:15:17;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5115094;28;20198;-84
2022/12/06 03:17:49;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5096767;28;20210;-84
2022/12/06 03:20:33;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5115438;28;20718;-84
2022/12/06 03:23:03;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5115049;28;20188;-84
2022/12/06 03:25:32;;;;;;;0.40;0.40;;;-6.50;99.90;;;;;;5096724;28;20249;-84
2022/12/06 03:27:59;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5115192;28;20707;-85
2022/12/06 03:30:27;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5114876;28;20218;-84
2022/12/06 03:32:52;;;;;;;0.47;0.47;;;-6.50;99.90;;;;;;5114953;28;20629;-85
2022/12/06 03:35:27;;;;;;;0.40;0.40;;;-6.50;99.90;;;;;;5114032;28;20227;-83
2022/12/06 03:38:00;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5114745;28;20670;-84
2022/12/06 03:40:30;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5114654;28;20215;-83
2022/12/06 03:42:56;;;;;;;0.50;0.50;;;-6.60;99.90;;;;;;5096340;28;20569;-84
2022/12/06 03:45:30;;;;;;;0.50;0.50;;;-6.60;99.90;;;;;;5114406;28;20198;-83
2022/12/06 03:48:20;;;;;;;0.50;0.50;;;-6.60;99.90;;;;;;5114640;28;20676;-84
2022/12/06 03:50:55;;;;;;;0.50;0.50;;;-6.60;99.90;;;;;;5114291;28;20194;-84
2022/12/06 03:53:20;;;;;;;0.50;0.50;;;-6.60;99.90;;;;;;5114280;28;20209;-84
2022/12/06 03:55:46;;;;;;;0.50;0.50;;;-6.60;99.90;;;;;;5114707;28;20191;-83
2022/12/06 03:58:12;;;;;;;0.53;0.53;;;-6.60;99.90;;;;;;5098488;28;20203;-83
2022/12/06 04:00:38;;;;;;;0.50;0.50;;;-6.60;99.90;;;;;;5114203;28;20195;-83
2022/12/06 04:03:03;;;;;;;0.50;0.50;;;-6.70;99.90;;;;;;5095229;28;20191;-84
2022/12/06 04:05:29;;;;;;;0.50;0.50;;;-6.80;99.90;;;;;;5114295;28;20184;-84
2022/12/06 04:07:55;;;;;;;0.50;0.50;;;-6.80;99.90;;;;;;5114563;28;20199;-84
2022/12/06 04:10:21;;;;;;;0.50;0.50;;;-6.80;99.90;;;;;;5114349;28;20222;-82
2022/12/06 04:12:59;;;;;;;0.57;0.57;;;-6.80;99.90;;;;;;5114339;28;20215;-84
2022/12/06 04:15:33;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;5114229;28;20222;-84
2022/12/06 04:18:15;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;5114270;28;20234;-84
2022/12/06 04:23:49;;;;;;;2.20;1.63;;;-6.80;99.90;;;;;;5114196;28;20230;-84
2022/12/06 04:26:20;;;;;;;0.47;0.47;;;-6.90;99.90;;;;;;5113914;28;20187;-84
2022/12/06 04:39:45;;;;;;;0.50;0.50;;;-7.00;99.90;;;;;;5113924;28;20295;-84
2022/12/06 04:44:56;;;;;;;0.60;0.60;;;-7.10;99.90;;;;;;5114211;28;20193;-82
2022/12/06 04:47:22;;;;;;;0.50;0.50;;;-7.10;99.90;;;;;;5113509;28;20195;-83
2022/12/06 04:49:48;;;;;;;0.50;0.50;;;-7.20;99.90;;;;;;5113509;28;20203;-85
2022/12/06 04:52:14;;;;;;;0.50;0.50;;;-7.10;99.90;;;;;;5114054;28;20243;-81
2022/12/06 04:54:40;;;;;;;0.50;0.50;;;-7.20;99.90;;;;;;5107348;28;20203;-83
2022/12/06 04:57:12;;;;;;;0.50;0.50;;;-7.10;99.90;;;;;;5113549;28;20244;-84
2022/12/06 04:59:39;;;;;;;0.40;0.40;;;-7.10;99.90;;;;;;5113496;28;20191;-86
2022/12/06 05:02:09;;;;;;;0.60;0.60;;;-7.00;99.90;;;;;;5095613;28;20199;-85
2022/12/06 05:04:35;;;;;;;0.50;0.50;;;-7.00;99.90;;;;;;5095043;28;20206;-86
2022/12/06 05:07:01;;;;;;;0.40;0.40;;;-7.00;99.90;;;;;;5095350;28;20584;-86
2022/12/06 05:09:27;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;5113266;28;20301;-85
2022/12/06 05:11:52;;;;;;;0.53;0.53;;;-6.90;99.90;;;;;;5113689;28;20227;-86
2022/12/06 05:14:18;;;;;;;0.60;0.60;;;-6.90;99.90;;;;;;5113832;28;20195;-84
2022/12/06 05:16:44;;;;;;;0.50;0.50;;;-6.70;99.90;;;;;;5113505;28;20666;-86
2022/12/06 05:19:12;;;;;;;0.60;0.60;;;-6.60;99.90;;;;;;5113810;28;20282;-85
2022/12/06 05:21:37;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5113245;28;20215;-81
2022/12/06 05:24:03;;;;;;;0.57;0.57;;;-6.50;99.90;;;;;;5101895;28;20628;-85
2022/12/06 05:26:29;;;;;;;0.60;0.60;;;-6.50;99.90;;;;;;5093074;28;20720;-85
2022/12/06 05:28:56;;;;;;;0.40;0.40;;;-6.50;99.90;;;;;;5094748;28;20200;-84
2022/12/06 05:31:23;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5095186;28;20196;-85
2022/12/06 05:33:50;;;;;;;0.50;0.50;;;-6.40;99.90;;;;;;5114001;28;20202;-85
2022/12/06 05:36:26;;;;;;;0.50;0.50;;;-6.40;99.90;;;;;;5113849;28;20268;-85
2022/12/06 05:38:52;;;;;;;0.40;0.40;;;-6.40;99.90;;;;;;5095433;28;20206;-85
2022/12/06 05:41:22;;;;;;;0.50;0.50;;;-6.40;99.90;;;;;;5094969;28;20224;-83
2022/12/06 05:43:48;;;;;;;0.60;0.60;;;-6.40;99.90;;;;;;5095240;28;20196;-86
2022/12/06 05:46:14;;;;;;;0.40;0.40;;;-6.40;99.90;;;;;;5095331;28;20606;-86
2022/12/06 05:48:39;;;;;;;0.50;0.50;;;-6.20;99.90;;;;;;5112899;28;20198;-86
2022/12/06 05:51:05;;;;;;;0.50;0.50;;;-6.20;99.90;;;;;;5091649;28;20212;-86
2022/12/06 05:53:31;;;;;;;0.50;0.50;;;-6.10;99.90;;;;;;5109611;28;20204;-87
2022/12/06 05:56:07;;;;;;;0.40;0.40;;;-6.10;99.90;;;;;;5095177;28;20203;-85
2022/12/06 05:58:33;;;;;;;0.60;0.60;;;-6.10;99.90;;;;;;5114591;28;20677;-79
2022/12/06 06:00:59;;;;;;;0.50;0.50;;;-6.10;99.90;;;;;;5098540;28;20191;-77
2022/12/06 06:03:24;;;;;;;0.50;0.50;;;-6.10;99.90;;;;;;5116480;28;20268;-78
2022/12/06 06:05:54;;;;;;;0.50;0.50;;;-6.10;99.90;;;;;;5098364;28;20223;-77
2022/12/06 06:08:20;;;;;;;0.50;0.50;;;-6.10;99.90;;;;;;5116366;28;20245;-78
2022/12/06 06:10:46;;;;;;;0.50;0.50;;;-6.00;99.90;;;;;;5116581;28;20192;-78
2022/12/06 06:13:11;;;;;;;0.60;0.60;;;-6.00;99.90;;;;;;5098669;28;20602;-79
2022/12/06 06:15:37;;;;;;;0.50;0.50;;;-6.00;99.90;;;;;;5116428;28;21589;-78
2022/12/06 06:18:03;;;;;;;0.50;0.50;;;-5.90;99.90;;;;;;5116382;28;20226;-77
2022/12/06 06:20:29;;;;;;;0.40;0.40;;;-5.90;99.90;;;;;;5097938;28;20192;-77
2022/12/06 06:22:56;;;;;;;0.40;0.40;;;-5.90;99.90;;;;;;5097264;28;20253;-77
2022/12/06 06:25:22;;;;;;;0.40;0.40;;;-5.90;99.90;;;;;;5116496;28;20252;-78
2022/12/06 06:27:48;;;;;;;0.45;0.45;;;-5.90;99.90;;;;;;5097954;28;20200;-78
2022/12/06 06:30:13;;;;;;;0.47;0.47;;;-5.90;99.90;;;;;;5116573;28;20662;-78
2022/12/06 06:32:39;;;;;;;0.40;0.40;;;-6.00;99.90;;;;;;5097819;28;20213;-78
2022/12/06 06:35:05;;;;;;;0.40;0.40;;;-6.00;99.90;;;;;;5116389;28;20207;-77
2022/12/06 06:37:32;;;;;;;0.40;0.40;;;-6.00;99.90;;;;;;5097555;28;20195;-78
2022/12/06 06:39:58;;;;;;;0.40;0.40;;;-6.00;99.90;;;;;;5116242;28;20685;-78
2022/12/06 06:42:24;;;;;;;0.43;0.43;;;-6.00;99.90;;;;;;5115849;28;20538;-78
2022/12/06 06:44:50;;;;;;;0.50;0.50;;;-6.10;99.90;;;;;;5115915;28;20191;-78
2022/12/06 06:47:16;;;;;;;1.50;1.27;;;-6.10;99.90;;;;;;5094074;28;20200;-78
2022/12/06 06:49:42;;;;;;;0.50;0.50;;;-6.20;99.90;;;;;;5095641;28;20218;-78
2022/12/06 06:52:07;;;;;;;0.40;0.40;;;-6.20;99.90;;;;;;5097683;28;20241;-78
2022/12/06 06:54:33;;;;;;;3.60;1.70;;;-6.30;99.90;;;;;;5097526;28;20222;-79
2022/12/06 06:56:59;;;;;;;0.50;0.50;;;-6.40;99.90;;;;;;5115435;28;20678;-78
2022/12/06 06:59:24;;;;;;;0.47;0.47;;;-6.40;99.90;;;;;;5097034;28;20199;-79
2022/12/06 07:01:50;;;;;;;0.40;0.40;;;-6.50;99.90;;;;;;5097212;28;20278;-77
2022/12/06 07:04:16;;;;;;;0.50;0.50;;;-6.60;99.90;;;;;;5115645;28;20198;-79
2022/12/06 07:06:42;;;;;;;0.50;0.50;;;-6.60;99.90;;;;;;5115255;28;20553;-78
2022/12/06 07:09:09;;;;;;;0.50;0.50;;;-6.70;99.90;;;;;;5114822;28;20191;-78
2022/12/06 07:11:34;;;;;;;0.57;0.57;;;-6.70;99.90;;;;;;5096497;28;20746;-78
2022/12/06 07:14:01;;;;;;;0.40;0.40;;;-6.80;99.90;;;;;;5115361;28;20282;-77
2022/12/06 07:16:27;;;;;;;0.40;0.40;;;-6.90;99.90;;;;;;5115186;28;20680;-79
2022/12/06 07:18:53;;;;;;;0.40;0.40;;;-6.90;99.90;;;;;;5115243;28;20234;-78
2022/12/06 07:21:20;;;;;;;0.43;0.43;;;-7.00;99.90;;;;;;5115008;28;20191;-81
2022/12/06 07:23:46;;;;;;;0.40;0.40;;;-7.00;99.90;;;;;;5093470;28;20188;-80
2022/12/06 07:26:17;;;;;;;0.50;0.50;;;-7.00;99.90;;;;;;5094851;28;20189;-79
2022/12/06 07:28:44;;;;;;;0.50;0.50;;;-7.00;99.90;;;;;;5076496;28;20196;-79
2022/12/06 07:31:15;;;;;;;0.40;0.40;;;-7.00;99.90;;;;;;5094656;28;20266;-79
2022/12/06 07:33:41;;;;;;;0.43;0.43;;;-7.00;99.90;;;;;;5094224;28;20188;-81
2022/12/06 07:36:08;;;;;;;0.40;0.40;;;-7.00;99.90;;;;;;5076830;28;20600;-79
2022/12/06 07:38:34;;;;;;;0.50;0.50;;;-7.00;99.90;;;;;;5094357;28;20236;-79
2022/12/06 07:41:01;;;;;;;0.43;0.43;;;-7.00;99.90;;;;;;5061144;28;20642;-78
2022/12/06 07:46:11;;;;;;;0.50;0.50;;;-7.10;99.90;;;;;;5094750;28;20231;-79
2022/12/06 07:48:37;;;;;;;0.65;0.63;;;-7.10;99.90;;;;;;5094260;28;20192;-79
2022/12/06 07:51:05;;;;;;;0.50;0.50;;;-7.20;99.90;;;;;;5094405;28;20466;-78
2022/12/06 07:53:30;;;;;;;0.50;0.50;;;-7.20;99.90;;;;;;5094108;28;20192;-77
2022/12/06 07:55:56;;;;;;;0.50;0.50;;;-7.20;99.90;;;;;;5083547;28;20674;-78
2022/12/06 07:58:22;;;;;;;0.60;0.60;;;-7.20;99.90;;;;;;5109635;28;20238;-78
2022/12/06 08:00:47;;;;;;;0.50;0.50;;;-7.20;99.90;;;;;;5114338;28;20184;-77
2022/12/06 08:03:13;;;;;;;0.50;0.50;;;-7.20;99.90;;;;;;5114441;28;20258;-78
2022/12/06 08:05:39;;;;;;;0.43;0.43;;;-7.20;99.90;;;;;;5095868;28;20195;-78
2022/12/06 08:08:06;;;;;;;0.50;0.50;;;-7.30;99.90;;;;;;5096158;28;20612;-78
2022/12/06 08:10:31;;;;;;;0.50;0.50;;;-7.30;99.90;;;;;;5114161;28;20195;-79
2022/12/06 08:12:57;;;;;;;0.50;0.50;;;-7.30;99.90;;;;;;5113946;28;20210;-78
2022/12/06 08:15:23;;;;;;;0.50;0.50;;;-7.40;99.90;;;;;;5113042;28;20202;-78
2022/12/06 08:17:48;;;;;;;0.70;0.70;;;-7.30;99.90;;;;;;5093732;28;20208;-78
2022/12/06 08:20:14;;;;;;;0.50;0.50;;;-7.30;99.90;;;;;;5075500;28;20192;-79
2022/12/06 08:22:40;;;;;;;0.50;0.50;;;-7.30;99.90;;;;;;5093299;28;20196;-80
2022/12/06 08:25:06;;;;;;;0.50;0.50;;;-7.30;99.90;;;;;;5073252;28;20196;-78
2022/12/06 08:27:32;;;;;;;0.40;0.40;;;-7.20;99.90;;;;;;5073207;28;20709;-78
2022/12/06 08:29:58;;;;;;;0.50;0.50;;;-7.20;99.90;;;;;;5073365;28;20196;-77
2022/12/06 08:32:23;;;;;;;0.40;0.40;;;-7.20;99.90;;;;;;5055354;28;20204;-78
2022/12/06 08:34:49;;;;;;;0.50;0.50;;;-7.20;99.90;;;;;;5055244;28;20287;-78
2022/12/06 08:37:15;;;;;;;0.83;0.83;;;-7.20;99.90;;;;;;5055277;28;20756;-79
2022/12/06 08:39:40;;;;;;;0.40;0.40;;;-7.20;99.90;;;;;;5074569;28;20621;-78
2022/12/06 08:42:06;;;;;;;0.50;0.50;;;-7.20;99.90;;;;;;5095590;28;20650;-78
2022/12/06 08:44:32;;;;;;;0.50;0.50;;;-7.20;99.90;;;;;;5113472;28;20180;-79
2022/12/06 08:47:01;;;;;;;0.40;0.40;;;-7.20;99.90;;;;;;5095305;28;20283;-78
2022/12/06 08:49:28;;;;;;;0.47;0.47;;;-7.20;99.90;;;;;;5095466;28;20207;-79
2022/12/06 08:51:54;;;;;;;0.50;0.50;;;-7.20;99.90;;;;;;5113455;28;20250;-79
2022/12/06 08:54:22;;;;;;;0.50;0.50;;;-7.20;99.90;;;;;;5113670;28;20227;-79
2022/12/06 08:56:49;;;;;;;0.60;0.60;;;-7.20;99.90;;;;;;5095319;28;20203;-78
2022/12/06 08:59:17;;;;;;;0.50;0.50;;;-7.20;99.90;;;;;;5095232;28;20225;-80
2022/12/06 09:01:44;;;;;;;0.50;0.50;;;-7.10;99.90;;;;;;5113261;28;20233;-78
2022/12/06 09:04:10;;;;;;;0.40;0.40;;;-7.10;99.90;;;;;;5095312;28;20191;-78
2022/12/06 09:06:38;;;;;;;0.43;0.43;;;-7.00;99.90;;;;;;5094963;28;20199;-78
2022/12/06 09:09:04;;;;;;;0.40;0.40;;;-7.00;99.90;;;;;;5113515;28;20637;-78
2022/12/06 09:11:30;;;;;;;0.43;0.43;;;-7.00;99.90;;;;;;5094938;28;20264;-77
2022/12/06 09:13:55;;;;;;;0.50;0.50;;;-7.00;99.90;;;;;;5094790;28;20602;-78
2022/12/06 09:16:22;;;;;;;0.40;0.40;;;-7.00;99.90;;;;;;5094978;28;20682;-78
2022/12/06 09:18:50;;;;;;;0.87;0.87;;;-6.90;99.90;;;;;;5113359;28;20239;-78
2022/12/06 09:21:18;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;5095019;28;20199;-78
2022/12/06 09:23:45;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;5091425;28;20192;-77
2022/12/06 09:26:11;;;;;;;0.47;0.47;;;-6.90;99.90;;;;;;5092873;28;20608;-78
2022/12/06 09:28:40;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;5074289;28;20229;-78
2022/12/06 09:31:07;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;5074673;28;20686;-77
2022/12/06 09:33:34;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;5094282;28;20613;-77
2022/12/06 09:36:05;;;;;;;0.40;0.40;;;-6.80;99.90;;;;;;5091436;28;20203;-77
2022/12/06 09:38:35;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;5113036;28;20238;-77
2022/12/06 09:41:22;;;;;;;0.50;0.50;;;-6.80;99.90;;;;;;5098585;28;20263;-77
2022/12/06 09:44:32;;;;;;;0.50;0.50;;;-6.80;99.90;;;;;;5117253;28;20191;-78
2022/12/06 09:47:08;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;5098544;28;20227;-77
2022/12/06 09:50:11;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;5096284;28;20715;-78
2022/12/06 09:52:49;;;;;;;0.50;0.50;;;-6.80;99.90;;;;;;5077762;28;20204;-78
2022/12/06 09:56:00;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;5078202;28;20572;-77
2022/12/06 09:58:35;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;4994366;28;20273;-78
2022/12/06 10:01:29;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;4994502;28;20222;-77
2022/12/06 10:04:22;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;4994513;28;20657;-77
2022/12/06 10:07:09;;;;;;;0.50;0.50;;;-6.90;99.90;;;;;;4994425;28;20203;-78
2022/12/06 10:09:53;;;;;;;0.47;0.47;;;-6.90;99.90;;;;;;4996980;28;20216;-77
2022/12/06 10:12:25;;;;;;;0.50;0.50;;;-6.80;99.90;;;;;;5014031;28;20242;-78
2022/12/06 10:15:09;;;;;;;0.50;0.50;;;-6.80;99.90;;;;;;5014024;28;20638;-77
2022/12/06 10:17:45;;;;;;;0.50;0.50;;;-6.80;99.90;;;;;;5013761;28;20217;-77
2022/12/06 10:20:31;;;;;;;0.50;0.50;;;-6.80;99.90;;;;;;5014012;28;20658;-78
2022/12/06 10:23:25;;;;;;;0.50;0.50;;;-6.80;99.90;;;;;;5010276;28;20670;-78
2022/12/06 10:26:09;;;;;;;0.40;0.40;;;-6.70;99.90;;;;;;4996703;28;20647;-78
2022/12/06 10:28:47;;;;;;;0.40;0.40;;;-6.70;99.90;;;;;;5033335;28;20208;-77
2022/12/06 10:31:26;;;;;;;0.50;0.50;;;-6.80;99.90;;;;;;5101661;28;20207;-77
2022/12/06 10:34:04;;;;;;;0.50;0.50;;;-6.70;99.90;;;;;;5116256;28;20666;-78
2022/12/06 10:36:41;;;;;;;1.03;0.93;;;-6.70;99.90;;;;;;5116058;28;20195;-77
2022/12/06 10:39:36;;;;;;;0.50;0.50;;;-6.70;99.90;;;;;;5116022;28;20230;-78
2022/12/06 10:42:21;;;;;;;0.50;0.50;;;-6.70;99.90;;;;;;5095641;28;20582;-76
2022/12/06 10:44:58;;;;;;;0.50;0.50;;;-6.60;99.90;;;;;;5095088;28;20196;-78
2022/12/06 10:47:32;;;;;;;0.50;0.50;;;-6.60;99.90;;;;;;5095297;28;20560;-78
2022/12/06 10:50:06;;;;;;;0.80;0.80;;;-6.60;99.90;;;;;;5077312;28;20192;-78
2022/12/06 10:52:42;;;;;;;0.40;0.40;;;-6.50;99.90;;;;;;5077331;28;20647;-78
2022/12/06 10:55:08;;;;;;;0.43;0.43;;;-6.40;99.90;;;;;;5077337;28;20196;-77
2022/12/06 10:57:55;;;;;;;1.70;1.07;;;-6.40;99.90;;;;;;5094991;28;20668;-78
2022/12/06 11:00:26;;;;;;;0.50;0.50;;;-6.40;99.90;;;;;;5076879;28;20196;-77
2022/12/06 11:03:07;;;;;;;0.40;0.40;;;-6.20;99.90;;;;;;5095209;28;20222;-77
2022/12/06 11:05:42;;;;;;;0.50;0.50;;;-6.10;99.90;;;;;;5094730;28;20196;-77
2022/12/06 11:08:28;;;;;;;0.40;0.40;;;-6.10;99.90;;;;;;5095077;28;20242;-78
2022/12/06 11:10:56;;;;;;;0.50;0.50;;;-6.00;99.90;;;;;;5095176;28;20200;-77
2022/12/06 11:13:46;;;;;;;0.47;0.47;;;-5.80;99.90;;;;;;5095029;28;20201;-78
2022/12/06 11:16:12;;;;;;;0.40;0.40;;;-5.70;99.90;;;;;;5077085;28;20208;-79
2022/12/06 11:18:39;;;;;;;0.40;0.40;;;-5.70;99.90;;;;;;5095031;28;20338;-79
2022/12/06 11:21:12;;;;;;;0.40;0.40;;;-5.50;99.90;;;;;;5095057;28;20196;-77
2022/12/06 11:24:00;;;;;;;0.50;0.50;;;-5.50;99.90;;;;;;5070339;28;20272;-80
2022/12/06 11:26:37;;;;;;;0.40;0.40;;;-5.30;99.90;;;;;;5074366;28;20670;-78
2022/12/06 11:29:08;;;;;;;0.40;0.40;;;-5.20;99.90;;;;;;5056513;28;20211;-78
2022/12/06 11:32:01;;;;;;;0.40;0.40;;;-5.00;99.90;;;;;;5075076;28;20200;-79
2022/12/06 11:34:40;;;;;;;0.40;0.40;;;-4.80;99.90;;;;;;5075188;28;20204;-78
2022/12/06 11:37:11;;;;;;;0.40;0.40;;;-4.40;99.90;;;;;;5056396;28;20295;-78
2022/12/06 11:39:38;;;;;;;0.40;0.40;;;-4.10;99.90;;;;;;5059078;28;20228;-79
2022/12/06 11:42:07;;;;;;;0.40;0.40;;;-3.80;99.90;;;;;;5114020;28;20198;-79
2022/12/06 11:44:44;;;;;;;0.45;0.45;;;-3.70;99.90;;;;;;5113747;28;20202;-79
2022/12/06 11:47:15;;;;;;;0.40;0.40;;;-3.70;99.90;;;;;;5095621;28;20195;-78
2022/12/06 11:49:43;;;;;;;0.40;0.40;;;-3.70;99.90;;;;;;5113742;28;20375;-79
2022/12/06 11:52:34;;;;;;;0.40;0.40;;;-3.80;99.90;;;;;;5095248;28;20681;-79
2022/12/06 11:55:04;;;;;;;0.40;0.40;;;-3.80;99.90;;;;;;5113391;28;20196;-79
2022/12/06 11:57:54;;;;;;;0.40;0.40;;;-3.80;99.90;;;;;;5112759;28;20627;-80
2022/12/06 12:00:23;;;;;;;0.50;0.50;;;-3.80;99.90;;;;;;5094847;28;20279;-80
2022/12/06 12:02:51;;;;;;;0.38;0.38;;;-3.80;99.90;;;;;;5075349;28;20651;-80
2022/12/06 12:05:23;;;;;;;0.40;0.40;;;-3.70;99.90;;;;;;5093216;28;20190;-80
2022/12/06 12:08:01;;;;;;;0.30;0.30;;;-3.80;99.90;;;;;;5074907;28;20192;-80
2022/12/06 12:10:39;;;;;;;0.40;0.40;;;-3.70;99.90;;;;;;5074764;28;20706;-80
2022/12/06 12:15:59;;;;;;;0.40;0.40;;;-3.50;99.90;;;;;;5092864;28;20578;-80
2022/12/06 12:18:30;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;5092599;28;20208;-80
2022/12/06 12:20:57;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5092713;28;20211;-80
2022/12/06 12:23:27;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5079210;28;20223;-80
2022/12/06 12:26:17;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5094870;28;20188;-80
2022/12/06 12:28:45;;;;;;;0.32;0.32;;;-3.00;99.90;;;;;;5113148;28;20200;-80
2022/12/06 12:31:23;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5111949;28;20574;-79
2022/12/06 12:34:15;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5111785;28;20191;-79
2022/12/06 12:36:49;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5107966;28;20222;-80
2022/12/06 12:39:33;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5048217;28;1307941;-80
2022/12/06 12:42:00;;;;;;;0.73;0.73;;;-2.50;99.90;;;;;;5095553;28;20199;-80
2022/12/06 12:44:36;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5095642;28;20357;-80
2022/12/06 12:47:05;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5113557;28;20228;-79
2022/12/06 12:49:33;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5113488;28;20196;-80
2022/12/06 12:52:01;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5095550;28;20199;-79
2022/12/06 12:54:28;;;;;;;0.82;0.75;;;-2.20;99.90;;;;;;5114133;28;20646;-79
2022/12/06 12:56:55;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5095426;28;20199;-82
2022/12/06 12:59:24;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5113224;28;20211;-80
2022/12/06 13:01:57;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5115119;28;20190;-79
2022/12/06 13:04:36;;;;;;;0.55;0.55;;;-2.20;99.90;;;;;;5113257;28;20650;-80
2022/12/06 13:07:33;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5112859;28;20195;-80
2022/12/06 13:10:03;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5095066;28;20199;-80
2022/12/06 13:12:38;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5113293;28;20621;-80
2022/12/06 13:15:07;;;;;;;0.32;0.32;;;-2.40;99.90;;;;;;5113617;28;20202;-80
2022/12/06 13:17:36;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5095047;28;20561;-79
2022/12/06 13:20:14;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5113253;28;20323;-80
2022/12/06 13:22:44;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5112070;28;20192;-79
2022/12/06 13:25:10;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5074992;28;20196;-79
2022/12/06 13:27:41;;;;;;;0.35;0.35;;;-2.50;99.90;;;;;;5092661;28;20202;-80
2022/12/06 13:30:13;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5092775;28;20204;-79