Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:02;;;;;;;12.30;4.95;;;26.90;99.90;;;;;;5055194;28;20021;-71
2022/08/16 00:04:29;;;;;;;9.25;4.70;;;26.90;99.90;;;;;;5054881;28;20083;-71
2022/08/16 00:06:55;;;;;;;14.40;4.90;;;26.90;99.90;;;;;;5054651;28;20373;-71
2022/08/16 00:09:21;;;;;;;;;;;26.90;99.90;;;;;;5055263;28;20102;-71
2022/08/16 00:11:50;;;;;;;6.72;4.43;;;26.90;99.90;;;;;;5054658;28;19934;-71
2022/08/16 00:14:23;;;;;;;8.40;4.38;;;26.90;99.90;;;;;;5054595;28;20491;-71
2022/08/16 00:16:49;;;;;;;10.45;4.32;;;26.90;99.90;;;;;;5054896;28;20021;-70
2022/08/16 00:19:16;;;;;;;;;;;26.90;99.90;;;;;;5054937;28;20418;-71
2022/08/16 00:21:43;;;;;;;7.43;4.30;;;26.90;99.90;;;;;;5054517;28;19908;-70
2022/08/16 00:24:10;;;;;;;9.27;4.20;;;26.90;99.90;;;;;;5054502;28;20144;-71
2022/08/16 00:26:36;;;;;;;9.60;3.97;;;27.00;99.90;;;;;;5054361;28;20044;-71
2022/08/16 00:29:02;;;;;;;9.77;4.00;;;27.00;99.90;;;;;;5054556;28;20025;-71
2022/08/16 00:31:34;;;;;;;9.23;4.25;;;27.00;99.90;;;;;;5054240;28;20090;-71
2022/08/16 00:34:00;;;;;;;12.68;4.90;;;26.90;99.90;;;;;;5054573;28;20025;-71
2022/08/16 00:36:26;;;;;;;10.63;4.05;;;26.90;99.90;;;;;;5051923;28;20021;-70
2022/08/16 00:38:52;;;;;;;7.07;3.55;;;27.00;99.90;;;;;;5054241;28;20025;-71
2022/08/16 00:41:19;;;;;;;8.43;3.55;;;27.00;99.90;;;;;;5054117;28;20050;-71
2022/08/16 00:43:46;;;;;;;7.25;3.55;;;27.10;99.90;;;;;;5054244;28;20108;-71
2022/08/16 00:46:24;;;;;;;;;;;27.00;99.90;;;;;;5054664;28;20108;-71
2022/08/16 00:48:51;;;;;;;8.90;3.78;;;27.00;99.90;;;;;;5054178;28;19987;-71
2022/08/16 00:51:19;;;;;;;7.10;4.03;;;27.00;99.90;;;;;;5054104;28;20028;-71
2022/08/16 00:53:47;;;;;;;6.30;3.70;;;27.00;99.90;;;;;;5053836;28;20496;-71
2022/08/16 00:56:18;;;;;;;6.82;3.58;;;27.10;99.90;;;;;;5054202;28;20066;-71
2022/08/16 00:58:46;;;;;;;8.77;3.70;;;27.10;99.90;;;;;;5054180;28;20461;-71
2022/08/16 01:01:14;;;;;;;10.27;4.07;;;27.10;99.90;;;;;;5053674;28;20071;-71
2022/08/16 01:03:42;;;;;;;6.97;3.58;;;27.20;99.90;;;;;;5054013;28;20108;-71
2022/08/16 01:06:11;;;;;;;8.45;3.60;;;27.20;99.90;;;;;;5053799;28;20025;-71
2022/08/16 01:08:39;;;;;;;7.43;4.00;;;27.20;99.90;;;;;;5053902;28;20124;-71
2022/08/16 01:11:06;;;;;;;10.95;4.03;;;27.20;99.90;;;;;;5053732;28;20040;-71
2022/08/16 01:13:34;;;;;;;8.95;3.50;;;27.20;99.90;;;;;;5053604;28;20104;-71
2022/08/16 01:16:06;;;;;;;9.18;3.67;;;27.20;99.90;;;;;;5053735;28;20595;-71
2022/08/16 01:18:56;;;;;;;9.10;4.00;;;27.20;99.90;;;;;;5053590;28;20025;-71
2022/08/16 01:21:24;;;;;;;6.25;3.75;;;27.20;99.90;;;;;;5053767;28;20424;-71
2022/08/16 01:24:09;;;;;;;9.63;3.70;;;27.20;99.90;;;;;;5053280;28;20029;-71
2022/08/16 01:26:36;;;;;;;8.57;4.05;;;27.10;99.90;;;;;;5051750;28;20162;-71
2022/08/16 01:29:08;;;;;;;7.38;3.97;;;27.10;99.90;;;;;;5053279;28;20075;-71
2022/08/16 01:31:35;;;;;;;6.03;3.50;;;27.20;99.90;;;;;;5053390;28;20083;-70
2022/08/16 01:34:01;;;;;;;7.47;3.58;;;27.20;99.90;;;;;;5053462;28;20115;-71
2022/08/16 01:36:28;;;;;;;;;;;27.20;99.90;;;;;;5053764;28;20386;-71
2022/08/16 01:38:54;;;;;;;7.05;3.75;;;27.10;99.90;;;;;;5053367;28;19905;-71
2022/08/16 01:41:26;;;;;;;12.77;4.20;;;27.10;99.90;;;;;;5052855;28;20073;-71
2022/08/16 01:43:52;;;;;;;8.85;4.10;;;27.00;99.90;;;;;;5053225;28;20104;-71
2022/08/16 01:46:21;;;;;;;4.97;3.38;;;27.00;99.90;;;;;;5053242;28;20029;-71
2022/08/16 01:48:52;;;;;;;8.82;3.70;;;27.00;99.90;;;;;;5053016;28;20025;-71
2022/08/16 01:51:20;;;;;;;5.93;3.67;;;27.10;99.90;;;;;;5053031;28;20500;-71
2022/08/16 01:53:46;;;;;;;12.00;3.92;;;27.20;99.90;;;;;;5053102;28;20036;-71
2022/08/16 01:56:12;;;;;;;8.45;3.75;;;27.20;99.90;;;;;;5053108;28;20104;-71
2022/08/16 01:58:39;;;;;;;11.88;3.63;;;27.20;99.90;;;;;;5052650;28;20058;-71
2022/08/16 02:01:06;;;;;;;8.45;3.63;;;27.10;99.90;;;;;;5052541;28;20416;-71
2022/08/16 02:03:32;;;;;;;8.32;3.78;;;27.20;99.90;;;;;;5052523;28;20035;-71
2022/08/16 02:05:58;;;;;;;12.10;4.10;;;27.20;99.90;;;;;;5052694;28;20021;-71
2022/08/16 02:08:25;;;;;;;9.50;4.03;;;27.20;99.90;;;;;;5052814;28;20021;-71
2022/08/16 02:10:53;;;;;;;7.22;4.03;;;27.20;99.90;;;;;;5052200;28;20116;-70
2022/08/16 02:13:19;;;;;;;6.03;3.65;;;27.30;99.90;;;;;;5052682;28;20043;-71
2022/08/16 02:15:46;;;;;;;7.18;3.45;;;27.30;99.90;;;;;;5052785;28;20053;-71
2022/08/16 02:18:12;;;;;;;5.93;3.42;;;27.20;99.90;;;;;;5052278;28;20026;-71
2022/08/16 02:20:41;;;;;;;8.70;3.75;;;27.20;99.90;;;;;;5052244;28;20032;-71
2022/08/16 02:23:08;;;;;;;6.03;3.70;;;27.20;99.90;;;;;;5052264;28;20035;-71
2022/08/16 02:25:35;;;;;;;10.05;3.80;;;27.20;99.90;;;;;;5052071;28;20112;-71
2022/08/16 02:28:01;;;;;;;8.15;3.33;;;27.20;99.90;;;;;;5051772;28;20056;-71
2022/08/16 02:30:29;;;;;;;8.23;3.67;;;27.20;99.90;;;;;;5052032;28;20056;-71
2022/08/16 02:32:56;;;;;;;6.60;3.33;;;27.20;99.90;;;;;;5052257;28;20021;-71
2022/08/16 02:35:23;;;;;;;5.93;3.42;;;27.20;99.90;;;;;;5052132;28;20090;-70
2022/08/16 02:37:49;;;;;;;;;;;27.20;99.90;;;;;;5052299;28;20021;-71
2022/08/16 02:40:16;;;;;;;8.00;3.35;;;27.20;99.90;;;;;;5051712;28;19911;-71
2022/08/16 02:42:44;;;;;;;6.45;3.30;;;27.20;99.90;;;;;;5051254;28;20381;-71
2022/08/16 02:45:10;;;;;;;6.32;3.42;;;27.20;99.90;;;;;;5051153;28;20047;-71
2022/08/16 02:47:37;;;;;;;8.15;3.33;;;27.20;99.90;;;;;;5050850;28;20060;-71
2022/08/16 02:50:03;;;;;;;;;;;27.20;99.90;;;;;;5051211;28;20032;-71
2022/08/16 02:52:29;;;;;;;7.28;3.40;;;27.20;99.90;;;;;;5051181;28;19913;-70
2022/08/16 02:54:56;;;;;;;8.27;3.30;;;27.20;99.90;;;;;;5051029;28;20025;-71
2022/08/16 02:57:22;;;;;;;9.82;3.20;;;27.20;99.90;;;;;;5051158;28;20021;-71
2022/08/16 02:59:49;;;;;;;9.15;3.50;;;27.20;99.90;;;;;;5050864;28;20021;-71
2022/08/16 03:02:16;;;;;;;8.18;3.28;;;27.20;99.90;;;;;;5051046;28;20029;-71
2022/08/16 03:04:42;;;;;;;7.30;3.00;;;27.20;99.90;;;;;;5051212;28;20024;-71
2022/08/16 03:07:09;;;;;;;6.72;3.70;;;27.20;99.90;;;;;;5051393;28;20036;-71
2022/08/16 03:09:35;;;;;;;6.72;3.40;;;27.20;99.90;;;;;;5051111;28;20053;-71
2022/08/16 03:12:03;;;;;;;9.23;3.30;;;27.10;99.90;;;;;;5050401;28;20343;-71
2022/08/16 03:14:30;;;;;;;8.73;3.70;;;27.10;99.90;;;;;;5051950;28;20089;-71
2022/08/16 03:16:56;;;;;;;8.70;3.15;;;27.10;99.90;;;;;;5051631;28;20113;-71
2022/08/16 03:19:22;;;;;;;8.88;3.55;;;27.10;99.90;;;;;;5050107;28;20025;-71
2022/08/16 03:21:48;;;;;;;8.30;3.30;;;27.10;99.90;;;;;;5052395;28;20057;-71
2022/08/16 03:24:14;;;;;;;10.48;3.67;;;27.10;99.90;;;;;;5052406;28;20079;-71
2022/08/16 03:26:43;;;;;;;9.32;3.38;;;27.10;99.90;;;;;;5050301;28;20044;-71
2022/08/16 03:29:10;;;;;;;7.50;3.45;;;27.10;99.90;;;;;;5052280;28;20018;-71
2022/08/16 03:31:37;;;;;;;10.73;3.85;;;27.10;99.90;;;;;;5052221;28;20059;-71
2022/08/16 03:34:03;;;;;;;;;;;27.10;99.90;;;;;;5052214;28;20021;-71
2022/08/16 03:36:28;;;;;;;;;;;27.00;99.90;;;;;;5052191;28;19905;-71
2022/08/16 03:38:54;;;;;;;7.05;3.33;;;27.00;99.90;;;;;;5050300;28;19904;-71
2022/08/16 03:41:22;;;;;;;11.32;3.53;;;27.00;99.90;;;;;;5052146;28;20025;-71
2022/08/16 03:43:48;;;;;;;7.35;3.22;;;27.00;99.90;;;;;;5051696;28;20025;-71
2022/08/16 03:46:14;;;;;;;11.98;4.10;;;27.00;99.90;;;;;;5050414;28;20477;-71
2022/08/16 03:48:40;;;;;;;6.82;3.05;;;27.00;99.90;;;;;;5051913;28;20047;-71
2022/08/16 03:51:10;;;;;;;6.18;3.63;;;27.00;99.90;;;;;;5051533;28;20037;-71
2022/08/16 03:53:37;;;;;;;7.63;3.30;;;27.10;99.90;;;;;;5051778;28;20504;-71
2022/08/16 03:56:03;;;;;;;;;;;27.00;99.90;;;;;;5052033;28;20047;-71
2022/08/16 03:58:29;;;;;;;7.57;3.47;;;27.10;99.90;;;;;;5051689;28;20358;-71
2022/08/16 04:00:55;;;;;;;8.43;3.53;;;27.10;99.90;;;;;;5051956;28;20441;-71
2022/08/16 04:03:21;;;;;;;13.15;3.80;;;27.10;99.90;;;;;;5051562;28;20033;-71
2022/08/16 04:05:49;;;;;;;;;;;27.10;99.90;;;;;;5052297;28;20108;-70
2022/08/16 04:08:20;;;;;;;7.57;3.50;;;27.10;99.90;;;;;;5051625;28;19939;-71
2022/08/16 04:10:46;;;;;;;7.85;3.28;;;27.00;99.90;;;;;;5051385;28;20068;-70
2022/08/16 04:13:12;;;;;;;9.52;3.60;;;27.00;99.90;;;;;;5055538;28;20469;-70
2022/08/16 04:15:38;;;;;;;14.27;3.78;;;27.00;99.90;;;;;;5055632;28;20025;-70
2022/08/16 04:18:04;;;;;;;;;;;27.00;99.90;;;;;;5055566;28;20067;-70
2022/08/16 04:20:31;;;;;;;6.47;3.50;;;27.00;99.90;;;;;;5055599;28;19909;-71
2022/08/16 04:22:57;;;;;;;8.98;3.58;;;27.00;99.90;;;;;;5055786;28;20032;-71
2022/08/16 04:25:24;;;;;;;7.40;3.78;;;27.00;99.90;;;;;;5055389;28;20158;-71
2022/08/16 04:27:50;;;;;;;7.93;3.55;;;27.00;99.90;;;;;;5054202;28;20145;-71
2022/08/16 04:30:19;;;;;;;10.13;3.67;;;27.00;99.90;;;;;;5054544;28;20389;-71
2022/08/16 04:32:45;;;;;;;12.35;4.32;;;27.00;99.90;;;;;;5054273;28;20104;-71
2022/08/16 04:35:15;;;;;;;9.48;3.80;;;27.00;99.90;;;;;;5054935;28;20186;-72
2022/08/16 04:37:43;;;;;;;8.63;3.35;;;27.00;99.90;;;;;;5055142;28;20021;-70
2022/08/16 04:40:10;;;;;;;10.13;3.60;;;27.00;99.90;;;;;;5054223;28;20027;-71
2022/08/16 04:42:39;;;;;;;8.20;3.90;;;27.10;99.90;;;;;;5055433;28;20102;-70
2022/08/16 04:45:10;;;;;;;13.32;3.58;;;27.10;99.90;;;;;;5055415;28;20477;-70
2022/08/16 04:47:36;;;;;;;7.28;3.58;;;27.20;99.90;;;;;;5055862;28;20031;-71
2022/08/16 04:50:09;;;;;;;9.80;4.35;;;27.10;99.90;;;;;;5055502;28;20017;-70
2022/08/16 04:52:38;;;;;;;7.15;3.85;;;27.20;99.90;;;;;;5055436;28;20029;-70
2022/08/16 04:55:07;;;;;;;11.95;4.10;;;27.30;99.90;;;;;;5055128;28;20489;-70
2022/08/16 04:57:34;;;;;;;7.70;3.80;;;27.30;99.90;;;;;;5054941;28;20045;-70
2022/08/16 05:00:00;;;;;;;10.30;3.60;;;27.30;99.90;;;;;;5054865;28;20061;-71
2022/08/16 05:02:26;;;;;;;6.75;3.67;;;27.40;99.90;;;;;;5054887;28;20021;-71
2022/08/16 05:04:52;;;;;;;9.27;3.97;;;27.50;99.90;;;;;;5054961;28;20071;-71
2022/08/16 05:07:18;;;;;;;8.63;4.03;;;27.60;99.90;;;;;;5054807;28;20484;-71
2022/08/16 05:09:44;;;;;;;8.88;4.00;;;27.70;99.90;;;;;;5055231;28;20021;-71
2022/08/16 05:12:10;;;;;;;7.45;4.20;;;27.80;99.90;;;;;;5054934;28;20071;-70
2022/08/16 05:14:36;;;;;;;11.25;3.70;;;27.90;99.90;;;;;;5054548;28;20500;-70
2022/08/16 05:17:02;;;;;;;12.20;4.10;;;28.00;99.90;;;;;;5053421;28;20029;-71
2022/08/16 05:19:28;;;;;;;10.23;3.63;;;28.10;99.90;;;;;;5054907;28;20484;-71
2022/08/16 05:21:54;;;;;;;7.82;3.58;;;28.10;99.90;;;;;;5054252;28;20044;-70
2022/08/16 05:24:20;;;;;;;9.15;4.10;;;28.10;99.90;;;;;;5054194;28;20532;-70
2022/08/16 05:26:46;;;;;;;7.35;3.92;;;28.10;99.90;;;;;;5053885;28;20139;-71
2022/08/16 05:29:12;;;;;;;6.30;3.78;;;28.10;99.90;;;;;;5053833;28;20017;-70
2022/08/16 05:31:38;;;;;;;9.82;4.28;;;28.00;99.90;;;;;;5053971;28;20052;-70
2022/08/16 05:34:04;;;;;;;8.32;4.10;;;28.00;99.90;;;;;;5054258;28;20017;-70
2022/08/16 05:36:31;;;;;;;10.60;4.03;;;28.00;99.90;;;;;;5053821;28;20040;-70
2022/08/16 05:38:57;;;;;;;10.52;4.00;;;27.90;99.90;;;;;;5053960;28;20021;-70
2022/08/16 05:41:23;;;;;;;9.63;4.10;;;27.80;99.90;;;;;;5054275;28;20070;-70
2022/08/16 05:43:49;;;;;;;10.52;4.05;;;27.80;99.90;;;;;;5053578;28;20247;-70
2022/08/16 05:46:18;;;;;;;6.95;4.00;;;27.80;99.90;;;;;;5053902;28;20056;-71
2022/08/16 05:48:45;;;;;;;12.23;3.50;;;27.80;99.90;;;;;;5053355;28;20037;-70
2022/08/16 05:51:11;;;;;;;10.20;3.97;;;27.80;99.90;;;;;;5053011;28;20059;-71
2022/08/16 05:53:37;;;;;;;7.47;3.67;;;27.80;99.90;;;;;;5053142;28;20083;-70
2022/08/16 05:56:03;;;;;;;11.10;4.10;;;27.80;99.90;;;;;;5053130;28;20094;-70
2022/08/16 05:58:29;;;;;;;10.18;3.75;;;27.70;99.90;;;;;;5053559;28;20029;-71
2022/08/16 06:00:56;;;;;;;8.25;3.90;;;27.70;99.90;;;;;;5053148;28;20096;-71
2022/08/16 06:03:22;;;;;;;11.50;4.30;;;27.70;99.90;;;;;;5052792;28;20052;-70
2022/08/16 06:05:48;;;;;;;9.13;4.30;;;27.70;99.90;;;;;;5051640;28;20393;-70
2022/08/16 06:08:14;;;;;;;8.02;4.07;;;27.70;99.90;;;;;;5052471;28;20036;-71
2022/08/16 06:10:40;;;;;;;18.48;4.28;;;27.70;99.90;;;;;;5050831;28;20140;-70
2022/08/16 06:13:06;;;;;;;8.10;4.00;;;27.60;99.90;;;;;;5052982;28;20445;-71
2022/08/16 06:15:32;;;;;;;9.20;4.28;;;27.60;99.90;;;;;;5052576;28;20051;-70
2022/08/16 06:17:59;;;;;;;8.20;4.68;;;27.40;99.90;;;;;;5053629;28;20047;-70
2022/08/16 06:20:28;;;;;;;6.10;3.78;;;27.30;99.90;;;;;;5053621;28;20021;-71
2022/08/16 06:22:55;;;;;;;12.77;4.47;;;27.30;99.90;;;;;;5054066;28;20111;-70
2022/08/16 06:25:24;;;;;;;13.10;4.57;;;27.30;99.90;;;;;;5054026;28;20025;-70
2022/08/16 06:27:52;;;;;;;10.82;4.30;;;27.20;99.90;;;;;;5053177;28;20394;-70
2022/08/16 06:30:18;;;;;;;29.80;22.90;;;27.10;99.90;;;;;;5052893;28;20061;-70
2022/08/16 06:32:45;;;;;;;;;;;27.00;99.90;;;;;;5053885;28;20021;-70
2022/08/16 06:35:14;;;;;;;12.93;6.30;;;26.90;99.90;;;;;;5052569;28;19912;-70
2022/08/16 06:37:41;;;;;;;10.77;4.90;;;26.70;99.90;;;;;;5053595;28;20055;-70
2022/08/16 06:40:11;;;;;;;11.50;4.55;;;26.70;99.90;;;;;;5053635;28;20024;-70
2022/08/16 06:42:38;;;;;;;12.65;4.05;;;26.70;99.90;;;;;;5053591;28;20100;-70
2022/08/16 06:45:05;;;;;;;11.48;3.85;;;26.90;99.90;;;;;;5053258;28;20029;-71
2022/08/16 06:47:32;;;;;;;6.43;3.40;;;27.20;99.90;;;;;;5053451;28;20366;-70
2022/08/16 06:49:58;;;;;;;9.00;3.60;;;27.40;99.90;;;;;;5053398;28;20029;-70
2022/08/16 06:52:24;;;;;;;7.38;3.80;;;27.60;99.90;;;;;;5053328;28;20024;-70
2022/08/16 06:54:50;;;;;;;8.40;4.70;;;27.90;99.90;;;;;;5053803;28;20450;-70
2022/08/16 06:57:16;;;;;;;10.25;5.60;;;28.10;99.90;;;;;;5052501;28;20416;-70
2022/08/16 06:59:43;;;;;;;15.13;6.15;;;29.00;99.90;;;;;;5051329;28;20048;-71
2022/08/16 07:02:09;;;;;;;8.55;4.35;;;30.20;99.90;;;;;;5052950;28;20539;-71
2022/08/16 07:04:34;;;;;;;13.38;4.22;;;32.00;99.90;;;;;;5053180;28;20025;-71
2022/08/16 07:07:01;;;;;;;;;;;33.60;99.90;;;;;;5053016;28;20025;-71
2022/08/16 07:09:27;;;;;;;7.78;3.92;;;34.50;99.90;;;;;;5052783;28;19932;-71
2022/08/16 07:11:53;;;;;;;13.07;3.70;;;36.20;99.90;;;;;;5052701;28;20112;-71
2022/08/16 07:14:19;;;;;;;12.95;2.95;;;37.80;99.90;;;;;;5052707;28;20049;-71
2022/08/16 07:16:45;;;;;;;11.60;3.00;;;39.40;99.90;;;;;;5052372;28;20067;-71
2022/08/16 07:19:11;;;;;;;10.13;2.65;;;40.30;99.90;;;;;;5052749;28;20057;-71
2022/08/16 07:21:37;;;;;;;8.20;2.30;;;41.00;98.70;;;;;;5052482;28;20433;-71
2022/08/16 07:24:04;;;;;;;16.27;2.80;;;41.70;97.30;;;;;;5052779;28;20059;-71
2022/08/16 07:26:30;;;;;;;14.68;2.75;;;42.00;96.00;;;;;;5052533;28;20048;-71
2022/08/16 07:28:56;;;;;;;8.02;2.20;;;41.50;95.70;;;;;;5052889;28;20021;-71
2022/08/16 07:31:22;;;;;;;13.35;2.47;;;41.30;96.10;;;;;;5052518;28;20041;-71
2022/08/16 07:33:49;;;;;;;9.55;2.47;;;41.00;96.50;;;;;;5052469;28;20037;-71
2022/08/16 07:36:15;;;;;;;8.38;2.70;;;40.60;97.40;;;;;;5052209;28;20104;-71
2022/08/16 07:38:42;;;;;;;9.85;2.67;;;39.90;97.70;;;;;;5052134;28;20021;-71
2022/08/16 07:41:09;;;;;;;7.97;2.45;;;39.10;98.60;;;;;;5051996;28;20071;-71
2022/08/16 07:43:35;;;;;;;8.63;2.40;;;38.80;99.00;;;;;;5052323;28;20025;-71
2022/08/16 07:46:01;;;;;;;7.13;2.28;;;38.60;99.80;;;;;;5054419;28;20107;-71
2022/08/16 07:48:30;;;;;;;15.52;3.83;;;38.20;99.90;;;;;;5055939;28;20029;-71
2022/08/16 07:50:56;;;;;;;8.93;2.60;;;37.80;99.90;;;;;;5055419;28;20095;-71
2022/08/16 07:53:22;;;;;;;9.85;2.92;;;37.80;99.90;;;;;;5055252;28;20021;-71
2022/08/16 07:55:48;;;;;;;10.07;2.40;;;37.80;99.90;;;;;;5054307;28;20036;-71
2022/08/16 07:58:16;;;;;;;8.85;2.58;;;37.80;99.90;;;;;;5055093;28;20017;-71
2022/08/16 08:00:42;;;;;;;7.10;2.90;;;37.70;99.90;;;;;;5055132;28;20387;-71
2022/08/16 08:03:08;;;;;;;7.20;2.85;;;37.80;99.90;;;;;;5054804;28;20021;-71
2022/08/16 08:05:34;;;;;;;11.65;2.65;;;37.70;99.90;;;;;;5055373;28;20108;-71
2022/08/16 08:08:00;;;;;;;13.75;2.70;;;37.70;99.90;;;;;;5054815;28;20387;-71
2022/08/16 08:10:26;;;;;;;10.82;2.97;;;37.70;99.90;;;;;;5055128;28;20103;-71
2022/08/16 08:12:53;;;;;;;6.43;2.50;;;37.70;99.90;;;;;;5053619;28;20107;-71
2022/08/16 08:15:21;;;;;;;11.75;2.67;;;37.60;99.90;;;;;;5054914;28;20104;-71
2022/08/16 08:17:49;;;;;;;7.80;2.78;;;37.60;99.90;;;;;;5055139;28;20363;-71
2022/08/16 08:20:19;;;;;;;10.50;2.33;;;37.70;99.90;;;;;;5055699;28;20473;-71
2022/08/16 08:22:46;;;;;;;10.77;2.42;;;37.60;99.90;;;;;;5055572;28;20079;-71
2022/08/16 08:25:14;;;;;;;9.07;2.10;;;37.50;99.90;;;;;;5055417;28;20381;-71
2022/08/16 08:27:42;;;;;;;7.70;2.22;;;37.10;99.90;;;;;;5055102;28;20519;-71
2022/08/16 08:30:09;;;;;;;9.10;2.10;;;37.00;99.90;;;;;;5055856;28;20033;-71
2022/08/16 08:32:36;;;;;;;9.18;2.20;;;37.10;99.90;;;;;;5055371;28;20052;-71
2022/08/16 08:35:03;;;;;;;8.02;2.40;;;36.90;99.90;;;;;;5055520;28;20382;-71
2022/08/16 08:37:35;;;;;;;6.45;2.13;;;37.00;99.90;;;;;;5055184;28;20060;-71
2022/08/16 08:40:04;;;;;;;9.23;2.33;;;36.90;99.90;;;;;;5055662;28;20035;-71
2022/08/16 08:42:30;;;;;;;10.70;2.30;;;37.10;99.90;;;;;;5055299;28;20033;-71
2022/08/16 08:44:56;;;;;;;8.52;2.38;;;37.00;99.90;;;;;;5053895;28;20099;-71
2022/08/16 08:47:22;;;;;;;11.68;2.42;;;36.80;99.90;;;;;;5055019;28;20017;-71
2022/08/16 08:49:48;;;;;;;6.43;2.35;;;36.50;99.90;;;;;;5054917;28;20079;-71
2022/08/16 08:52:15;;;;;;;14.07;2.50;;;36.20;99.90;;;;;;5054735;28;20503;-71
2022/08/16 08:54:41;;;;;;;11.15;2.17;;;36.00;99.90;;;;;;5054870;28;20116;-71
2022/08/16 08:57:07;;;;;;;7.75;1.92;;;35.60;99.90;;;;;;5054496;28;20044;-71
2022/08/16 08:59:34;;;;;;;10.20;2.42;;;35.50;99.90;;;;;;5053219;28;20427;-71
2022/08/16 09:02:00;;;;;;;9.75;2.58;;;35.40;99.90;;;;;;5054496;28;20029;-71
2022/08/16 09:04:27;;;;;;;8.52;2.47;;;35.60;99.90;;;;;;5054567;28;20457;-71
2022/08/16 09:06:54;;;;;;;9.55;2.42;;;35.80;99.90;;;;;;5054605;28;20072;-71
2022/08/16 09:09:21;;;;;;;8.38;2.20;;;36.00;99.90;;;;;;5054821;28;20049;-71
2022/08/16 09:11:48;;;;;;;6.32;1.92;;;36.30;99.90;;;;;;5054625;28;20028;-71
2022/08/16 09:14:14;;;;;;;6.03;2.03;;;36.50;99.90;;;;;;5054561;28;20107;-71
2022/08/16 09:16:40;;;;;;;7.70;2.50;;;36.60;99.90;;;;;;5054433;28;20036;-71
2022/08/16 09:19:06;;;;;;;8.25;2.20;;;36.40;99.90;;;;;;5054295;28;20031;-71
2022/08/16 09:21:32;;;;;;;10.55;2.40;;;36.40;99.90;;;;;;5054484;28;20025;-71
2022/08/16 09:23:58;;;;;;;9.00;2.60;;;35.90;99.90;;;;;;5054500;28;20036;-71
2022/08/16 09:26:24;;;;;;;6.28;2.05;;;35.80;99.90;;;;;;5053850;28;20420;-71
2022/08/16 09:28:50;;;;;;;8.75;2.55;;;35.80;99.90;;;;;;5054500;28;20079;-72
2022/08/16 09:31:17;;;;;;;11.10;2.50;;;35.80;99.90;;;;;;5054077;28;20174;-71
2022/08/16 09:33:44;;;;;;;7.70;2.15;;;35.80;99.90;;;;;;5054184;28;20021;-71
2022/08/16 09:36:11;;;;;;;7.88;2.40;;;35.80;99.90;;;;;;5053967;28;20024;-71
2022/08/16 09:38:38;;;;;;;10.52;2.33;;;35.70;99.90;;;;;;5053854;28;20029;-71
2022/08/16 09:41:07;;;;;;;7.88;2.28;;;35.80;99.90;;;;;;5054435;28;20044;-71
2022/08/16 09:43:35;;;;;;;11.15;2.25;;;35.80;99.90;;;;;;5053754;28;20049;-71
2022/08/16 09:46:03;;;;;;;11.05;2.47;;;35.80;98.60;;;;;;5054020;28;20055;-71
2022/08/16 09:48:31;;;;;;;9.18;2.00;;;35.70;98.00;;;;;;5053715;28;20029;-71
2022/08/16 09:50:57;;;;;;;8.90;2.28;;;35.60;99.20;;;;;;5053544;28;20044;-71
2022/08/16 09:53:25;;;;;;;9.02;2.10;;;35.60;99.20;;;;;;5053893;28;20021;-71
2022/08/16 09:55:54;;;;;;;12.50;2.42;;;35.10;99.90;;;;;;5053532;28;20029;-71
2022/08/16 09:58:24;;;;;;;8.27;2.10;;;34.90;99.90;;;;;;5053842;28;20040;-71
2022/08/16 10:00:51;;;;;;;7.80;2.30;;;34.70;99.90;;;;;;5051901;28;20029;-71
2022/08/16 10:03:18;;;;;;;8.95;2.08;;;34.80;99.90;;;;;;5053075;28;20025;-71
2022/08/16 10:05:44;;;;;;;11.32;2.60;;;34.80;99.90;;;;;;5052901;28;20075;-71
2022/08/16 10:08:11;;;;;;;6.68;2.40;;;34.70;99.90;;;;;;5052647;28;20033;-71
2022/08/16 10:10:41;;;;;;;7.93;1.95;;;34.70;99.90;;;;;;5052495;28;20041;-71
2022/08/16 10:13:13;;;;;;;6.20;2.22;;;34.70;99.90;;;;;;5052847;28;20117;-71
2022/08/16 10:15:47;;;;;;;9.88;2.30;;;34.90;99.90;;;;;;5052850;28;20103;-71
2022/08/16 10:18:15;;;;;;;7.82;2.22;;;34.70;99.90;;;;;;5053718;28;20029;-71
2022/08/16 10:20:43;;;;;;;11.07;2.90;;;34.60;99.90;;;;;;5054449;28;20028;-71
2022/08/16 10:23:14;;;;;;;7.60;2.30;;;34.60;99.90;;;;;;5053822;28;20416;-71
2022/08/16 10:25:42;;;;;;;12.60;3.08;;;34.70;99.90;;;;;;5053797;28;20437;-71
2022/08/16 10:28:11;;;;;;;6.75;2.47;;;34.50;99.90;;;;;;5053584;28;20099;-71
2022/08/16 10:30:40;;;;;;;6.78;3.10;;;34.40;99.90;;;;;;5054151;28;20116;-71
2022/08/16 10:33:07;;;;;;;10.02;2.40;;;34.40;99.90;;;;;;5053701;28;20393;-71
2022/08/16 10:35:33;;;;;;;7.47;2.33;;;34.50;99.90;;;;;;5053433;28;20057;-71
2022/08/16 10:37:59;;;;;;;;;;;34.60;99.90;;;;;;5054235;28;20036;-71
2022/08/16 10:40:25;;;;;;;11.25;2.83;;;34.50;99.90;;;;;;5053536;28;19909;-71
2022/08/16 10:42:51;;;;;;;33.15;4.28;;;34.40;99.90;;;;;;5052138;28;20095;-71
2022/08/16 10:45:18;;;;;;;10.15;2.90;;;34.50;99.90;;;;;;5053395;28;20113;-71
2022/08/16 10:47:44;;;;;;;11.18;2.88;;;34.60;99.90;;;;;;5053308;28;20544;-71
2022/08/16 10:50:10;;;;;;;9.57;2.78;;;34.60;99.90;;;;;;5052355;28;20033;-71
2022/08/16 10:52:37;;;;;;;12.30;2.88;;;34.80;99.90;;;;;;5052447;28;20028;-71
2022/08/16 10:55:06;;;;;;;9.82;2.72;;;34.70;99.90;;;;;;5052984;28;20025;-71
2022/08/16 10:57:32;;;;;;;12.98;2.70;;;34.80;99.90;;;;;;5052324;28;20099;-71
2022/08/16 10:59:58;;;;;;;7.97;2.35;;;34.60;99.90;;;;;;5051118;28;20041;-71
2022/08/16 11:02:25;;;;;;;9.20;2.72;;;34.70;99.90;;;;;;5052358;28;20025;-71
2022/08/16 11:04:53;;;;;;;12.75;2.35;;;34.70;99.90;;;;;;5052818;28;20036;-71
2022/08/16 11:07:19;;;;;;;7.80;2.60;;;34.80;99.90;;;;;;5052402;28;20025;-71
2022/08/16 11:09:45;;;;;;;10.20;2.60;;;34.70;99.90;;;;;;5052364;28;20029;-71
2022/08/16 11:12:11;;;;;;;;;;;34.70;99.90;;;;;;5052858;28;20032;-70
2022/08/16 11:14:38;;;;;;;11.85;3.28;;;34.90;99.90;;;;;;5052822;28;20349;-71
2022/08/16 11:17:05;;;;;;;9.63;2.60;;;35.10;99.90;;;;;;5053201;28;20025;-71
2022/08/16 11:19:32;;;;;;;11.52;2.70;;;35.10;99.90;;;;;;5053668;28;20037;-70
2022/08/16 11:21:59;;;;;;;11.68;2.85;;;35.30;99.90;;;;;;5053430;28;20035;-71
2022/08/16 11:24:26;;;;;;;13.60;2.70;;;35.40;99.90;;;;;;5053310;28;20027;-71
2022/08/16 11:26:52;;;;;;;15.55;3.05;;;35.60;99.90;;;;;;5053157;28;20075;-71
2022/08/16 11:29:19;;;;;;;13.15;2.70;;;35.80;99.90;;;;;;5053312;28;20095;-71
2022/08/16 11:31:46;;;;;;;12.48;2.55;;;36.00;99.90;;;;;;5052776;28;20033;-71
2022/08/16 11:34:13;;;;;;;12.70;2.80;;;36.00;99.90;;;;;;5052500;28;20053;-71
2022/08/16 11:36:39;;;;;;;8.10;2.58;;;35.90;99.90;;;;;;5053310;28;20025;-71
2022/08/16 11:39:05;;;;;;;11.30;2.70;;;36.10;99.90;;;;;;5053432;28;20013;-71
2022/08/16 11:41:34;;;;;;;10.65;3.05;;;36.10;99.90;;;;;;5052846;28;20458;-71
2022/08/16 11:44:00;;;;;;;14.00;3.20;;;36.20;99.90;;;;;;5052757;28;20100;-71
2022/08/16 11:46:27;;;;;;;11.98;3.40;;;36.10;99.90;;;;;;5052558;28;20071;-71
2022/08/16 11:48:53;;;;;;;9.02;2.80;;;36.00;99.90;;;;;;5052976;28;20029;-71
2022/08/16 11:51:19;;;;;;;10.45;2.88;;;35.80;99.90;;;;;;5052457;28;20025;-71
2022/08/16 11:53:45;;;;;;;11.20;2.70;;;35.90;99.90;;;;;;5052854;28;20024;-71
2022/08/16 11:56:12;;;;;;;10.13;2.60;;;35.90;99.90;;;;;;5052871;28;20033;-71
2022/08/16 11:58:38;;;;;;;10.50;2.40;;;36.00;99.90;;;;;;5052418;28;20147;-71
2022/08/16 12:01:05;;;;;;;16.95;2.72;;;36.10;99.90;;;;;;5052675;28;20105;-70
2022/08/16 12:03:32;;;;;;;7.47;2.30;;;36.00;99.90;;;;;;5052695;28;20029;-71
2022/08/16 12:06:01;;;;;;;13.60;3.03;;;35.90;99.90;;;;;;5052359;28;20029;-71
2022/08/16 12:08:29;;;;;;;14.50;2.80;;;36.00;99.90;;;;;;5052220;28;20024;-71
2022/08/16 12:10:55;;;;;;;11.07;2.63;;;36.10;99.90;;;;;;5052014;28;20039;-71
2022/08/16 12:13:22;;;;;;;11.38;2.80;;;36.10;99.90;;;;;;5050726;28;20086;-72
2022/08/16 12:15:48;;;;;;;12.60;2.60;;;36.20;99.90;;;;;;5051593;28;20083;-71
2022/08/16 12:18:14;;;;;;;9.40;2.63;;;36.30;99.90;;;;;;5051417;28;20039;-71
2022/08/16 12:20:43;;;;;;;20.38;2.85;;;36.30;99.90;;;;;;5052949;28;20025;-71
2022/08/16 12:23:09;;;;;;;13.32;2.63;;;36.30;99.90;;;;;;5052527;28;20029;-71
2022/08/16 12:25:36;;;;;;;17.58;3.05;;;36.00;99.90;;;;;;5052624;28;20021;-71
2022/08/16 12:28:06;;;;;;;17.70;2.97;;;35.60;99.90;;;;;;5052263;28;20514;-71
2022/08/16 12:30:36;;;;;;;7.45;2.80;;;35.40;99.90;;;;;;5052219;28;20024;-71
2022/08/16 12:33:04;;;;;;;7.88;2.22;;;35.20;99.90;;;;;;5054330;28;20112;-71
2022/08/16 12:35:32;;;;;;;12.30;2.95;;;35.00;99.90;;;;;;5055829;28;20043;-70
2022/08/16 12:37:59;;;;;;;11.70;2.90;;;35.00;99.90;;;;;;5056016;28;20369;-71
2022/08/16 12:40:31;;;;;;;6.55;2.70;;;34.70;99.90;;;;;;5054388;28;20036;-71
2022/08/16 12:42:59;;;;;;;8.98;2.83;;;34.80;99.90;;;;;;5056064;28;20014;-71
2022/08/16 12:45:28;;;;;;;9.77;3.35;;;35.00;99.90;;;;;;5055898;28;20025;-71
2022/08/16 12:50:39;;;;;;;10.55;3.15;;;35.20;99.90;;;;;;5055221;28;20087;-71