Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:25;;;;;;;17.13;12.43;;;;;;;15.59;100.00;96214.91;1035622;28;20109;-51
2021/09/26 00:00:56;;;;;;;15.88;13.05;;;;;;;15.57;100.00;96215.03;1028051;28;20022;-51
2021/09/26 00:01:27;;;;;;;14.40;12.90;;;;;;;15.63;100.00;96219.78;1024031;29;20022;-51
2021/09/26 00:01:57;;;;;;;15.10;12.38;;;;;;;15.59;100.00;96221.00;1020099;29;20118;-51
2021/09/26 00:02:28;;;;;;;15.50;12.85;;;;;;;15.53;100.00;96218.91;1020231;29;20060;-51
2021/09/26 00:02:59;;;;;;;14.85;12.55;;;;;;;15.51;100.00;96221.66;1031770;28;20026;-52
2021/09/26 00:03:30;;;;;;;20.20;13.40;;;;;;;15.48;100.00;96227.19;1032358;28;20109;-52
2021/09/26 00:04:02;;;;;;;15.65;13.00;;;;;;;15.44;100.00;96231.09;1028071;28;20027;-52
2021/09/26 00:04:32;;;;;;;15.88;12.43;;;;;;;15.43;100.00;96229.44;1024511;28;20030;-51
2021/09/26 00:05:03;;;;;;;15.07;12.73;;;;;;;15.45;100.00;96226.66;1027949;28;20045;-51
2021/09/26 00:05:34;;;;;;;15.15;12.73;;;;;;;15.48;100.00;96231.66;1028515;28;20127;-51
2021/09/26 00:06:04;;;;;;;17.40;13.02;;;;;;;15.49;100.00;96230.69;1032176;28;20022;-52
2021/09/26 00:06:35;;;;;;;20.75;12.45;;;;;;;15.53;100.00;96229.47;1027961;28;20084;-51
2021/09/26 00:07:07;;;;;;;15.07;12.10;;;;;;;15.58;100.00;96234.34;1028405;28;20031;-52
2021/09/26 00:07:38;;;;;;;15.02;11.82;;;;;;;15.58;100.00;96229.06;1032213;28;20026;-51
2021/09/26 00:08:09;;;;;;;14.65;11.45;;;;;;;15.57;100.00;96227.41;1028494;28;20026;-52
2021/09/26 00:08:39;;;;;;;14.93;11.95;;;;;;;15.58;100.00;96229.91;1028234;28;20133;-51
2021/09/26 00:09:10;;;;;;;14.75;11.80;;;;;;;15.55;100.00;96232.81;1032068;28;20022;-51
2021/09/26 00:09:41;;;;;;;16.48;12.27;;;;;;;15.50;100.00;96232.34;1028114;28;20049;-52
2021/09/26 00:10:12;;;;;;;14.00;12.27;;;;;;;15.55;100.00;96231.00;1028471;28;20019;-52
2021/09/26 00:10:43;;;;;;;13.48;12.07;;;;;;;15.55;100.00;96233.63;1027828;28;20113;-51
2021/09/26 00:11:13;;;;;;;13.00;11.30;;;;;;;15.55;100.00;96235.44;1024336;28;20027;-52
2021/09/26 00:11:44;;;;;;;13.77;10.93;;;;;;;15.55;100.00;96238.91;1028074;28;20046;-51
2021/09/26 00:12:15;;;;;;;15.73;11.57;;;;;;;15.58;100.00;96229.91;1028003;28;20023;-53
2021/09/26 00:12:46;;;;;;;13.90;10.98;;;;;;;15.60;100.00;96230.63;1028008;28;20575;-49
2021/09/26 00:13:17;;;;;;;13.23;10.98;;;;;;;15.63;100.00;96227.69;1028142;28;20153;-51
2021/09/26 00:13:48;;;;;;;14.10;10.27;;;;;;;15.66;100.00;96229.25;1032182;28;20077;-51
2021/09/26 00:14:19;;;;;;;12.55;10.65;;;;;;;15.71;100.00;96229.66;1028078;28;20027;-52
2021/09/26 00:14:50;;;;;;;18.10;11.90;;;;;;;15.65;100.00;96224.94;1028583;28;20026;-51
2021/09/26 00:15:21;;;;;;;16.45;11.27;;;;;;;15.68;100.00;96224.66;1036059;28;20045;-50
2021/09/26 00:15:52;;;;;;;14.10;10.63;;;;;;;15.66;100.00;96229.25;1036338;28;20045;-52
2021/09/26 00:16:23;;;;;;;13.73;11.35;;;;;;;15.62;100.00;96226.03;1036139;28;20021;-52
2021/09/26 00:16:57;;;;;;;12.52;10.60;;;;;;;15.61;100.00;96231.44;1027841;28;20027;-52
2021/09/26 00:17:28;;;;;;;11.73;10.10;;;;;;;15.63;100.00;96222.41;1028103;28;20117;-51
2021/09/26 00:17:59;;;;;;;11.73;10.27;;;;;;;15.62;100.00;96223.41;1028760;28;20069;-51
2021/09/26 00:18:30;;;;;;;13.48;10.40;;;;;;;15.60;100.00;96222.69;1033009;28;20018;-52
2021/09/26 00:19:01;;;;;;;14.70;10.43;;;;;;;15.60;100.00;96227.13;1035920;28;20033;-53
2021/09/26 00:19:32;;;;;;;14.32;11.32;;;;;;;15.58;100.00;96223.78;1036477;28;20045;-50
2021/09/26 00:20:03;;;;;;;12.38;10.85;;;;;;;15.51;100.00;96226.94;1036096;28;20041;-52
2021/09/26 00:20:34;;;;;;;14.48;11.13;;;;;;;15.53;100.00;96224.19;1031972;28;20120;-51
2021/09/26 00:21:05;;;;;;;14.15;11.43;;;;;;;15.55;100.00;96230.16;1027864;28;20062;-52
2021/09/26 00:21:35;;;;;;;14.00;11.32;;;;;;;15.50;100.00;96227.94;1027698;28;20038;-52
2021/09/26 00:22:07;;;;;;;14.82;11.68;;;;;;;15.51;100.00;96223.47;1020226;29;20027;-51
2021/09/26 00:22:37;;;;;;;14.68;10.88;;;;;;;15.57;100.00;96230.88;1024213;28;20469;-52
2021/09/26 00:23:08;;;;;;;13.05;10.85;;;;;;;15.60;100.00;96225.34;1027696;28;20019;-51
2021/09/26 00:23:39;;;;;;;14.77;10.93;;;;;;;15.58;100.00;96222.00;1028234;28;20050;-51
2021/09/26 00:24:10;;;;;;;13.40;10.43;;;;;;;15.60;100.00;96225.34;1023881;29;20023;-52
2021/09/26 00:24:40;;;;;;;13.18;10.82;;;;;;;15.63;100.00;96221.59;1023785;29;20023;-50
2021/09/26 00:25:12;;;;;;;13.00;10.63;;;;;;;15.55;100.00;96219.59;1024078;29;20518;-50
2021/09/26 00:25:42;;;;;;;13.68;10.80;;;;;;;15.57;100.00;96219.47;1024318;28;20432;-52
2021/09/26 00:26:13;;;;;;;12.00;10.07;;;;;;;15.58;100.00;96226.41;1024582;28;20274;-51
2021/09/26 00:26:44;;;;;;;12.85;10.75;;;;;;;15.59;100.00;96228.09;1032336;28;20105;-52
2021/09/26 00:27:15;;;;;;;17.88;11.25;;;;;;;15.54;100.00;96228.47;1035977;28;20022;-52
2021/09/26 00:27:45;;;;;;;12.98;10.80;;;;;;;15.52;100.00;96222.50;1036431;28;20017;-51
2021/09/26 00:28:16;;;;;;;12.15;10.75;;;;;;;15.55;100.00;96230.16;1036090;28;20106;-52
2021/09/26 00:28:47;;;;;;;13.18;10.35;;;;;;;15.54;100.00;96220.56;1031958;28;20030;-50
2021/09/26 00:29:17;;;;;;;12.18;10.85;;;;;;;15.52;100.00;96225.13;1027916;28;20018;-51
2021/09/26 00:29:48;;;;;;;11.63;10.43;;;;;;;15.51;100.00;96232.22;1028109;28;20069;-50
2021/09/26 00:30:19;;;;;;;13.18;11.13;;;;;;;15.51;100.00;96226.13;1024456;28;20042;-52
2021/09/26 00:30:50;;;;;;;12.88;10.40;;;;;;;15.51;100.00;96232.22;1024212;28;20016;-51
2021/09/26 00:31:20;;;;;;;14.05;10.77;;;;;;;15.48;100.00;96229.03;1028125;28;20042;-51
2021/09/26 00:31:51;;;;;;;11.93;9.77;;;;;;;15.55;100.00;96238.91;1024060;28;20113;-52
2021/09/26 00:32:22;;;;;;;17.08;10.95;;;;;;;15.55;100.00;96236.28;1020461;28;20154;-52
2021/09/26 00:32:53;;;;;;;14.38;11.15;;;;;;;15.55;100.00;96238.09;1023889;29;20109;-51
2021/09/26 00:33:23;;;;;;;12.02;10.55;;;;;;;15.57;100.00;96244.06;1024372;28;20446;-50
2021/09/26 00:33:54;;;;;;;12.80;10.55;;;;;;;15.55;100.00;96240.72;1028612;28;20030;-52
2021/09/26 00:34:25;;;;;;;12.55;9.93;;;;;;;15.55;100.00;96243.38;1032410;28;20034;-51
2021/09/26 00:34:56;;;;;;;12.00;9.40;;;;;;;15.47;100.00;96232.63;1032224;28;20033;-52
2021/09/26 00:35:27;;;;;;;12.35;10.32;;;;;;;15.51;100.00;96241.97;1028142;28;20038;-51
2021/09/26 00:35:58;;;;;;;13.02;11.00;;;;;;;15.41;100.00;96252.50;1024228;29;20023;-50
2021/09/26 00:36:28;;;;;;;13.13;10.50;;;;;;;15.46;100.00;96252.09;1024067;29;20027;-51
2021/09/26 00:36:59;;;;;;;14.00;10.07;;;;;;;15.50;100.00;96257.00;1024192;29;20396;-50
2021/09/26 00:37:30;;;;;;;12.82;10.00;;;;;;;15.52;100.00;96251.56;1028256;28;20097;-50
2021/09/26 00:38:01;;;;;;;13.68;10.02;;;;;;;15.52;100.00;96251.56;1032201;28;20022;-50
2021/09/26 00:38:32;;;;;;;13.85;9.77;;;;;;;15.54;100.00;96247.81;1031999;28;20535;-50
2021/09/26 00:39:03;;;;;;;12.35;10.13;;;;;;;15.50;100.00;96241.13;1027965;28;20023;-51
2021/09/26 00:39:33;;;;;;;15.70;10.40;;;;;;;15.51;100.00;96252.53;1031897;28;20033;-51
2021/09/26 00:40:05;;;;;;;15.68;10.13;;;;;;;15.52;100.00;96259.47;1028025;28;20405;-52
2021/09/26 00:40:36;;;;;;;11.32;10.13;;;;;;;15.52;100.00;96255.06;1028156;28;20019;-52
2021/09/26 00:41:06;;;;;;;11.88;10.02;;;;;;;15.53;100.00;96261.16;1027946;28;20102;-52
2021/09/26 00:41:37;;;;;;;13.23;10.25;;;;;;;15.56;100.00;96258.28;1024273;28;20024;-51
2021/09/26 00:42:08;;;;;;;11.88;9.77;;;;;;;15.60;100.00;96248.25;1024023;28;20033;-50
2021/09/26 00:42:38;;;;;;;12.27;9.45;;;;;;;15.67;100.00;96246.75;1028117;28;20346;-52
2021/09/26 00:43:09;;;;;;;11.23;9.68;;;;;;;15.68;100.00;96243.16;1027768;28;20050;-51
2021/09/26 00:43:40;;;;;;;12.40;9.48;;;;;;;15.65;100.00;96246.88;1024053;28;20027;-51
2021/09/26 00:44:11;;;;;;;14.15;9.75;;;;;;;15.65;100.00;96244.25;1027789;28;20025;-52
2021/09/26 00:44:41;;;;;;;10.95;9.35;;;;;;;15.65;100.00;96238.97;1027988;28;20031;-51
2021/09/26 00:45:13;;;;;;;11.93;9.27;;;;;;;15.64;100.00;96232.03;1031786;28;20013;-52
2021/09/26 00:45:43;;;;;;;12.27;9.43;;;;;;;15.64;100.00;96242.59;1027736;28;20020;-51
2021/09/26 00:46:14;;;;;;;11.85;9.15;;;;;;;15.62;100.00;96233.97;1027403;28;20428;-52
2021/09/26 00:46:45;;;;;;;11.43;9.00;;;;;;;15.66;100.00;96230.09;1031837;28;20026;-51
2021/09/26 00:47:15;;;;;;;10.48;9.18;;;;;;;15.68;100.00;96237.88;1032114;28;20094;-51
2021/09/26 00:47:47;;;;;;;14.18;9.13;;;;;;;15.63;100.00;96232.97;1027928;28;20580;-52
2021/09/26 00:48:18;;;;;;;10.38;8.70;;;;;;;15.61;100.00;96226.16;1028171;28;20011;-51
2021/09/26 00:48:48;;;;;;;13.65;8.77;;;;;;;15.64;100.00;96236.47;1035886;28;20018;-51
2021/09/26 00:49:20;;;;;;;10.13;8.80;;;;;;;15.66;100.00;96231.91;1032291;28;20010;-51
2021/09/26 00:49:52;;;;;;;11.70;8.43;;;;;;;15.67;100.00;96228.28;1031481;28;20178;-52
2021/09/26 00:50:23;;;;;;;9.55;7.82;;;;;;;15.70;100.00;96223.56;1027861;28;20015;-51
2021/09/26 00:50:56;;;;;;;10.82;8.65;;;;;;;15.73;100.00;96225.13;1029266;28;20019;-51
2021/09/26 00:51:27;;;;;;;8.95;7.65;;;;;;;15.73;100.00;96225.13;1028133;28;20117;-52
2021/09/26 00:51:58;;;;;;;11.15;7.82;;;;;;;15.77;100.00;96221.25;1023948;29;20055;-51
2021/09/26 00:52:29;;;;;;;10.48;8.05;;;;;;;15.74;100.00;96217.06;1023908;29;20497;-50
2021/09/26 00:53:00;;;;;;;9.68;8.50;;;;;;;15.72;100.00;96213.69;1027635;28;20102;-52
2021/09/26 00:53:30;;;;;;;12.52;8.18;;;;;;;15.70;100.00;96214.81;1023916;29;20039;-51
2021/09/26 00:54:01;;;;;;;10.75;8.23;;;;;;;15.69;100.00;96221.03;1027888;28;20125;-51
2021/09/26 00:54:32;;;;;;;11.73;8.55;;;;;;;15.62;100.00;96212.84;1020085;29;20021;-49
2021/09/26 00:55:04;;;;;;;9.95;7.78;;;;;;;15.61;100.00;96221.72;1020278;28;20016;-52
2021/09/26 00:55:34;;;;;;;10.27;8.70;;;;;;;15.62;100.00;96223.41;1028367;28;20018;-52
2021/09/26 00:56:05;;;;;;;11.00;8.75;;;;;;;15.66;100.00;96229.25;1024126;28;20056;-52
2021/09/26 00:56:36;;;;;;;8.90;7.97;;;;;;;15.67;100.00;96222.97;1024029;29;20208;-52
2021/09/26 00:57:07;;;;;;;11.45;8.48;;;;;;;15.67;100.00;96220.34;1031851;28;20087;-52
2021/09/26 00:57:38;;;;;;;9.85;8.15;;;;;;;15.72;100.00;96226.06;1032130;28;20593;-51
2021/09/26 00:58:08;;;;;;;11.32;8.57;;;;;;;15.73;100.00;96220.69;1027869;28;20054;-52
2021/09/26 00:58:39;;;;;;;13.98;7.40;;;;;;;15.68;100.00;96220.22;1019868;29;20103;-51
2021/09/26 00:59:10;;;;;;;12.15;8.40;;;;;;;15.72;100.00;96229.53;1016173;29;20126;-49
2021/09/26 00:59:41;;;;;;;9.45;7.40;;;;;;;15.75;100.00;96228.50;1024230;28;20026;-52
2021/09/26 01:00:13;;;;;;;11.95;8.40;;;;;;;15.79;100.00;96231.72;1024402;28;20113;-51
2021/09/26 01:00:44;;;;;;;8.90;7.75;;;;;;;15.80;100.00;96220.97;1031852;28;20018;-50
2021/09/26 01:01:16;;;;;;;9.10;7.43;;;;;;;15.79;100.00;96218.50;1020037;29;20028;-51
2021/09/26 01:01:48;;;;;;;11.57;8.38;;;;;;;15.75;100.00;96223.22;1021375;28;20024;-51
2021/09/26 01:02:19;;;;;;;9.80;7.75;;;;;;;15.71;100.00;96235.81;1024177;29;20451;-50
2021/09/26 01:02:49;;;;;;;10.35;8.20;;;;;;;15.68;100.00;96229.94;1021402;28;20090;-51
2021/09/26 01:03:20;;;;;;;9.00;7.43;;;;;;;15.71;100.00;96225.25;1023903;28;20078;-50
2021/09/26 01:03:51;;;;;;;9.93;7.57;;;;;;;15.74;100.00;96235.56;1019975;29;20171;-51
2021/09/26 01:04:21;;;;;;;16.02;8.07;;;;;;;15.71;100.00;96235.81;1023966;29;20019;-50
2021/09/26 01:04:53;;;;;;;10.82;7.80;;;;;;;15.78;100.00;96240.59;1023748;29;20110;-51
2021/09/26 01:05:25;;;;;;;9.48;7.45;;;;;;;15.80;100.00;96233.38;1024065;29;20015;-51
2021/09/26 01:06:26;;;;;;;10.23;7.35;;;;;;;15.73;100.00;96233.91;1020405;29;20031;-51
2021/09/26 01:07:03;;;;;;;10.10;7.72;;;;;;;15.68;100.00;96233.44;1028096;28;20075;-50
2021/09/26 01:07:34;;;;;;;13.30;8.00;;;;;;;15.74;100.00;96235.56;1028922;28;20015;-52
2021/09/26 01:08:19;;;;;;;10.10;7.47;;;;;;;15.73;100.00;96236.53;1028156;28;20523;-51
2021/09/26 01:09:02;;;;;;;9.13;7.55;;;;;;;15.71;100.00;96243.75;1030911;28;20018;-52
2021/09/26 01:09:57;;;;;;;10.13;7.35;;;;;;;15.74;100.00;96240.84;1027963;28;20019;-51
2021/09/26 01:10:28;;;;;;;10.38;8.18;;;;;;;15.68;100.00;96238.72;1032109;28;20026;-51
2021/09/26 01:11:00;;;;;;;10.93;8.27;;;;;;;15.64;100.00;96234.66;1031988;28;20026;-51
2021/09/26 01:11:38;;;;;;;9.13;7.75;;;;;;;15.65;100.00;96238.97;1035196;28;20089;-51
2021/09/26 01:12:17;;;;;;;10.00;8.35;;;;;;;15.62;100.00;96235.78;1035847;28;20068;-51
2021/09/26 01:13:09;;;;;;;11.82;8.63;;;;;;;15.65;100.00;96235.50;1035900;28;20013;-51
2021/09/26 01:13:51;;;;;;;11.77;7.18;;;;;;;15.63;100.00;96234.78;1027928;28;20357;-51
2021/09/26 01:14:28;;;;;;;8.85;7.82;;;;;;;15.64;100.00;96239.94;1031941;28;20058;-51
2021/09/26 01:15:02;;;;;;;9.82;7.82;;;;;;;15.64;100.00;96226.75;1031949;28;20455;-51
2021/09/26 01:15:56;;;;;;;10.05;8.10;;;;;;;15.61;100.00;96240.19;1030619;28;20097;-50
2021/09/26 01:16:56;;;;;;;11.73;8.02;;;;;;;15.65;100.00;96240.78;1031951;28;20014;-51
2021/09/26 01:17:49;;;;;;;8.52;7.15;;;;;;;15.70;100.00;96247.34;1034045;28;20041;-50
2021/09/26 01:19:02;;;;;;;8.88;7.65;;;;;;;15.70;100.00;96244.69;1036004;28;20044;-51
2021/09/26 01:19:32;;;;;;;8.75;7.50;;;;;;;15.67;100.00;96242.34;1035655;28;20049;-51
2021/09/26 01:20:14;;;;;;;11.25;8.02;;;;;;;15.65;100.00;96240.78;1035931;28;20388;-51
2021/09/26 01:20:51;;;;;;;9.32;7.72;;;;;;;15.55;100.00;96241.56;1031774;28;20026;-52
2021/09/26 01:21:45;;;;;;;8.77;7.70;;;;;;;15.57;100.00;96253.81;1030270;28;20015;-52
2021/09/26 01:22:15;;;;;;;9.07;7.40;;;;;;;15.58;100.00;96253.69;1027935;28;20035;-50
2021/09/26 01:23:12;;;;;;;10.10;7.38;;;;;;;15.58;100.00;96252.81;1027551;28;20453;-49
2021/09/26 01:24:06;;;;;;;9.02;7.38;;;;;;;15.62;100.00;96254.25;1027765;28;20027;-51
2021/09/26 01:24:52;;;;;;;11.13;8.35;;;;;;;15.59;100.00;96244.78;1034591;28;20030;-51
2021/09/26 01:25:51;;;;;;;12.73;7.85;;;;;;;15.59;100.00;96257.97;1037123;28;20022;-51
2021/09/26 01:26:35;;;;;;;10.50;7.93;;;;;;;15.59;100.00;96263.25;1035842;28;20022;-51
2021/09/26 01:27:22;;;;;;;12.88;8.10;;;;;;;15.58;100.00;96256.31;1031817;28;20022;-51
2021/09/26 01:28:02;;;;;;;13.15;8.48;;;;;;;15.62;100.00;96254.25;1023646;29;20031;-51
2021/09/26 01:29:05;;;;;;;10.85;8.35;;;;;;;15.60;100.00;96264.97;1023887;29;20039;-51
2021/09/26 01:29:36;;;;;;;9.52;7.28;;;;;;;15.65;100.00;96253.97;1022990;28;20115;-51
2021/09/26 01:30:32;;;;;;;10.70;7.93;;;;;;;15.64;100.00;96250.50;1023651;29;20036;-52
2021/09/26 01:31:11;;;;;;;11.52;7.70;;;;;;;15.63;100.00;96243.53;1019802;29;20024;-53
2021/09/26 01:31:44;;;;;;;10.40;8.20;;;;;;;15.64;100.00;96247.03;1023665;29;20027;-50
2021/09/26 01:32:15;;;;;;;13.63;8.75;;;;;;;15.62;100.00;96249.81;1023695;29;20445;-51
2021/09/26 01:33:14;;;;;;;11.77;8.20;;;;;;;15.60;100.00;96246.47;1023525;29;20031;-49
2021/09/26 01:33:44;;;;;;;9.75;8.05;;;;;;;15.63;100.00;96254.09;1031679;28;20510;-50
2021/09/26 01:34:17;;;;;;;11.30;7.75;;;;;;;15.66;100.00;96247.75;1023835;28;20023;-51
2021/09/26 01:34:50;;;;;;;13.00;8.05;;;;;;;15.64;100.00;96247.03;1027724;28;20027;-51
2021/09/26 01:35:21;;;;;;;10.82;8.80;;;;;;;15.63;100.00;96250.63;1029040;28;20035;-51
2021/09/26 01:36:01;;;;;;;9.07;7.55;;;;;;;15.62;100.00;96252.44;1036633;28;20032;-52
2021/09/26 01:36:38;;;;;;;9.27;7.82;;;;;;;15.58;100.00;96256.31;1035908;28;20022;-51
2021/09/26 01:37:15;;;;;;;10.60;8.35;;;;;;;15.58;100.00;96253.69;1031710;28;20026;-51
2021/09/26 01:37:53;;;;;;;10.95;7.70;;;;;;;15.61;100.00;96253.41;1027716;28;20046;-51
2021/09/26 01:38:28;;;;;;;9.38;7.88;;;;;;;15.59;100.00;96252.69;1030494;28;20105;-52
2021/09/26 01:39:20;;;;;;;10.15;8.02;;;;;;;15.63;100.00;96256.75;1026111;28;20058;-51
2021/09/26 01:40:15;;;;;;;9.70;7.57;;;;;;;15.62;100.00;96260.38;1027700;28;20054;-51
2021/09/26 01:40:46;;;;;;;10.63;7.50;;;;;;;15.54;100.00;96253.09;1032125;28;20038;-51
2021/09/26 01:41:29;;;;;;;10.23;7.80;;;;;;;15.56;100.00;96252.97;1031827;28;20037;-52
2021/09/26 01:42:06;;;;;;;8.50;7.18;;;;;;;15.60;100.00;96259.69;1031870;28;20101;-52
2021/09/26 01:42:41;;;;;;;9.88;7.05;;;;;;;15.58;100.00;96256.31;1034302;28;20121;-52
2021/09/26 01:43:14;;;;;;;10.27;6.97;;;;;;;15.57;100.00;96262.56;1030606;28;20392;-52
2021/09/26 01:43:45;;;;;;;10.52;7.40;;;;;;;15.56;100.00;96260.91;1027622;28;20484;-52
2021/09/26 01:44:20;;;;;;;12.25;7.32;;;;;;;15.56;100.00;96263.56;1023722;29;20034;-51
2021/09/26 01:45:09;;;;;;;9.82;7.82;;;;;;;15.57;100.00;96265.22;1020527;29;20072;-52
2021/09/26 01:45:42;;;;;;;9.57;6.97;;;;;;;15.57;100.00;96264.38;1023642;29;20024;-52
2021/09/26 01:46:14;;;;;;;9.13;7.43;;;;;;;15.55;100.00;96261.88;1019727;29;20102;-52
2021/09/26 01:46:49;;;;;;;9.25;7.72;;;;;;;15.51;100.00;96266.56;1031389;28;20018;-52
2021/09/26 01:47:22;;;;;;;10.13;7.15;;;;;;;15.51;100.00;96266.56;1027698;28;20071;-52
2021/09/26 01:47:59;;;;;;;9.55;7.45;;;;;;;15.54;100.00;96273.38;1035613;28;20010;-52
2021/09/26 01:48:53;;;;;;;10.57;8.13;;;;;;;15.59;100.00;96265.91;1031774;28;20015;-52
2021/09/26 01:49:26;;;;;;;10.90;7.38;;;;;;;15.59;100.00;96265.91;1027653;28;20053;-52
2021/09/26 01:50:01;;;;;;;11.90;7.45;;;;;;;15.62;100.00;96267.47;1027532;28;20026;-52
2021/09/26 01:50:31;;;;;;;9.18;7.65;;;;;;;15.62;100.00;96265.66;1031764;28;20496;-52
2021/09/26 01:51:02;;;;;;;9.75;7.70;;;;;;;15.60;100.00;96266.75;1024536;28;20135;-52
2021/09/26 01:51:34;;;;;;;8.57;7.55;;;;;;;15.59;100.00;96255.34;1031077;28;20109;-51
2021/09/26 01:52:09;;;;;;;10.00;7.40;;;;;;;15.59;100.00;96268.56;1031649;28;20021;-52
2021/09/26 01:52:41;;;;;;;10.57;7.88;;;;;;;15.59;100.00;96265.91;1027540;28;20022;-51
2021/09/26 01:53:12;;;;;;;11.27;8.00;;;;;;;15.47;100.00;96253.78;1027523;28;20035;-52
2021/09/26 01:53:43;;;;;;;9.80;7.93;;;;;;;15.55;100.00;96265.34;1027598;28;20393;-52
2021/09/26 01:54:16;;;;;;;10.77;7.50;;;;;;;15.59;100.00;96271.19;1031846;28;20006;-51
2021/09/26 01:54:47;;;;;;;9.57;7.93;;;;;;;15.61;100.00;96266.63;1023933;28;20011;-52
2021/09/26 01:55:18;;;;;;;10.57;7.22;;;;;;;15.64;100.00;96263.72;1025080;28;20429;-50
2021/09/26 01:55:49;;;;;;;10.68;7.90;;;;;;;15.64;100.00;96263.72;1032743;28;20491;-50
2021/09/26 01:56:20;;;;;;;9.88;7.82;;;;;;;15.59;100.00;96257.97;1032324;28;20106;-51
2021/09/26 01:56:50;;;;;;;10.05;7.82;;;;;;;15.58;100.00;96258.09;1019785;29;20438;-50
2021/09/26 01:57:21;;;;;;;9.10;7.65;;;;;;;15.58;100.00;96264.25;1031461;28;20510;-50
2021/09/26 01:57:52;;;;;;;10.20;7.40;;;;;;;15.57;100.00;96264.38;1031799;28;20069;-51
2021/09/26 01:58:23;;;;;;;10.02;7.47;;;;;;;15.52;100.00;96270.91;1035663;28;20009;-51
2021/09/26 01:58:53;;;;;;;9.10;7.85;;;;;;;15.46;100.00;96267.94;1023674;28;20098;-52
2021/09/26 01:59:24;;;;;;;10.70;8.48;;;;;;;15.40;100.00;96261.34;1027728;28;20074;-52
2021/09/26 01:59:56;;;;;;;9.93;8.35;;;;;;;15.41;100.00;96265.69;1023843;28;20058;-51
2021/09/26 02:00:27;;;;;;;12.35;8.52;;;;;;;15.47;100.00;96266.97;1023971;28;20023;-51
2021/09/26 02:00:58;;;;;;;11.38;7.82;;;;;;;15.51;100.00;96273.66;1024057;28;20015;-51
2021/09/26 02:01:28;;;;;;;11.27;8.30;;;;;;;15.52;100.00;96272.69;1020085;29;20050;-52
2021/09/26 02:01:59;;;;;;;11.48;8.20;;;;;;;15.52;100.00;96270.03;1023637;29;20070;-52
2021/09/26 02:02:30;;;;;;;11.35;7.88;;;;;;;15.59;100.00;96265.09;1031426;28;20072;-51
2021/09/26 02:03:00;;;;;;;12.27;7.60;;;;;;;15.60;100.00;96270.25;1031520;28;20392;-53
2021/09/26 02:03:31;;;;;;;9.85;8.25;;;;;;;15.60;100.00;96272.03;1027516;28;20055;-52
2021/09/26 02:04:02;;;;;;;9.18;7.30;;;;;;;15.59;100.00;96265.09;1023533;29;20027;-52
2021/09/26 02:04:33;;;;;;;9.07;7.80;;;;;;;15.53;100.00;96258.53;1019652;29;20051;-51
2021/09/26 02:05:06;;;;;;;7.90;7.10;;;;;;;15.57;100.00;96259.09;1027548;28;20073;-51
2021/09/26 02:05:39;;;;;;;33.90;8.98;;;;;;;15.65;100.00;96257.44;1028063;28;20026;-51
2021/09/26 02:06:10;;;;;;;10.43;7.68;;;;;;;15.71;100.00;96259.59;1032583;28;20498;-52
2021/09/26 02:06:41;;;;;;;9.60;8.05;;;;;;;15.73;100.00;96249.75;1027578;28;20058;-52
2021/09/26 02:07:12;;;;;;;11.82;7.20;;;;;;;15.73;100.00;96254.19;1028213;28;20046;-52
2021/09/26 02:07:43;;;;;;;9.95;6.93;;;;;;;15.76;100.00;96245.16;1023517;29;20540;-52
2021/09/26 02:08:14;;;;;;;9.68;7.57;;;;;;;15.77;100.00;96249.50;1024026;28;20011;-52
2021/09/26 02:08:44;;;;;;;12.23;8.25;;;;;;;15.76;100.00;96234.59;1027561;28;20025;-52
2021/09/26 02:09:15;;;;;;;9.27;7.03;;;;;;;15.75;100.00;96233.78;1027476;28;20019;-52
2021/09/26 02:09:46;;;;;;;13.25;8.25;;;;;;;15.75;100.00;96231.13;1027636;28;20025;-51
2021/09/26 02:10:19;;;;;;;8.45;7.47;;;;;;;15.81;100.00;96227.13;1023684;28;20414;-51
2021/09/26 02:10:51;;;;;;;9.93;7.78;;;;;;;15.83;100.00;96233.09;1019629;29;20016;-50
2021/09/26 02:11:21;;;;;;;8.25;7.38;;;;;;;15.80;100.00;96231.53;1023492;29;20026;-50
2021/09/26 02:11:52;;;;;;;8.65;7.28;;;;;;;15.80;100.00;96231.53;1023633;29;20074;-50
2021/09/26 02:12:23;;;;;;;11.13;7.60;;;;;;;15.76;100.00;96230.16;1023709;29;20106;-51
2021/09/26 02:12:55;;;;;;;11.75;7.68;;;;;;;15.79;100.00;96224.59;1023545;29;20027;-52
2021/09/26 02:13:26;;;;;;;10.23;7.28;;;;;;;15.79;100.00;96227.25;1023506;29;20027;-52
2021/09/26 02:13:56;;;;;;;11.85;7.55;;;;;;;15.79;100.00;96227.25;1024328;28;20102;-52
2021/09/26 02:14:27;;;;;;;10.57;7.88;;;;;;;15.79;100.00;96232.53;1031486;28;20042;-52
2021/09/26 02:14:58;;;;;;;10.50;8.00;;;;;;;15.76;100.00;96229.31;1027449;28;20058;-51
2021/09/26 02:15:29;;;;;;;9.05;7.32;;;;;;;15.76;100.00;96235.44;1023509;29;20043;-52
2021/09/26 02:16:00;;;;;;;8.77;7.32;;;;;;;15.82;100.00;96232.28;1031386;28;20022;-52
2021/09/26 02:16:31;;;;;;;9.68;7.15;;;;;;;15.80;100.00;96228.91;1027471;28;20022;-52
2021/09/26 02:17:02;;;;;;;9.57;7.63;;;;;;;15.74;100.00;96234.72;1023563;29;20039;-52
2021/09/26 02:17:32;;;;;;;9.25;7.68;;;;;;;15.70;100.00;96234.13;1027511;28;20025;-52
2021/09/26 02:18:03;;;;;;;11.55;8.05;;;;;;;15.71;100.00;96233.16;1027435;28;20543;-52
2021/09/26 02:18:34;;;;;;;9.25;7.68;;;;;;;15.73;100.00;96233.03;1027584;28;20102;-52
2021/09/26 02:19:05;;;;;;;10.52;7.60;;;;;;;15.74;100.00;96240.84;1023386;28;20075;-51
2021/09/26 02:19:36;;;;;;;13.55;7.97;;;;;;;15.74;100.00;96235.56;1031667;28;20026;-52
2021/09/26 02:20:07;;;;;;;9.73;7.65;;;;;;;15.76;100.00;96242.53;1027360;28;20030;-51
2021/09/26 02:20:38;;;;;;;12.77;7.80;;;;;;;15.74;100.00;96234.72;1035588;28;20022;-52
2021/09/26 02:21:08;;;;;;;10.00;7.60;;;;;;;15.74;100.00;96238.19;1027490;28;20125;-52
2021/09/26 02:21:40;;;;;;;10.15;7.68;;;;;;;15.77;100.00;96244.22;1019701;29;20118;-52
2021/09/26 02:22:10;;;;;;;10.35;7.55;;;;;;;15.76;100.00;96243.34;1027425;28;20103;-51
2021/09/26 02:22:41;;;;;;;12.48;7.53;;;;;;;15.77;100.00;96231.84;1027660;28;20034;-50
2021/09/26 02:23:12;;;;;;;10.20;7.82;;;;;;;15.86;100.00;96238.09;1027369;28;20022;-51
2021/09/26 02:23:43;;;;;;;10.88;7.85;;;;;;;15.82;100.00;96231.41;1023906;28;20510;-51
2021/09/26 02:24:13;;;;;;;11.55;8.30;;;;;;;15.85;100.00;96237.28;1023543;29;20026;-52
2021/09/26 02:24:44;;;;;;;9.82;7.72;;;;;;;15.81;100.00;96225.31;1023523;29;20019;-52
2021/09/26 02:25:15;;;;;;;11.13;7.75;;;;;;;15.86;100.00;96240.75;1027511;28;20049;-51
2021/09/26 02:25:46;;;;;;;8.93;7.78;;;;;;;15.79;100.00;96232.53;1027996;28;20041;-51
2021/09/26 02:26:17;;;;;;;9.10;7.32;;;;;;;15.76;100.00;96239.88;1023469;29;20170;-52
2021/09/26 02:26:47;;;;;;;12.85;7.93;;;;;;;15.74;100.00;96235.56;1019624;29;20031;-52
2021/09/26 02:27:18;;;;;;;10.68;8.23;;;;;;;15.75;100.00;96233.78;1019548;29;20055;-51
2021/09/26 02:27:49;;;;;;;11.45;8.02;;;;;;;15.76;100.00;96234.59;1019822;29;20513;-51
2021/09/26 02:28:20;;;;;;;9.80;7.80;;;;;;;15.69;100.00;96235.09;1027489;28;20024;-52
2021/09/26 02:28:50;;;;;;;12.43;7.50;;;;;;;15.69;100.00;96240.41;1027516;28;20057;-51
2021/09/26 02:29:21;;;;;;;10.05;7.68;;;;;;;15.69;100.00;96236.91;1031492;28;20439;-52
2021/09/26 02:29:52;;;;;;;9.07;8.02;;;;;;;15.69;100.00;96236.91;1027574;28;20061;-51
2021/09/26 02:30:26;;;;;;;10.38;8.05;;;;;;;15.71;100.00;96235.81;1027398;28;20516;-50
2021/09/26 02:30:57;;;;;;;10.65;8.38;;;;;;;15.70;100.00;96236.75;1027815;28;20018;-50
2021/09/26 02:31:28;;;;;;;10.00;7.65;;;;;;;15.68;100.00;96238.72;1023664;29;20015;-52
2021/09/26 02:31:59;;;;;;;10.40;8.18;;;;;;;15.68;100.00;96232.59;1024362;28;20253;-52
2021/09/26 02:32:29;;;;;;;9.27;7.60;;;;;;;15.67;100.00;96234.41;1023454;29;20162;-51
2021/09/26 02:33:00;;;;;;;10.65;7.90;;;;;;;15.72;100.00;96234.00;1027584;28;20054;-51
2021/09/26 02:33:31;;;;;;;10.63;8.50;;;;;;;15.75;100.00;96228.50;1023562;29;20034;-52
2021/09/26 02:34:02;;;;;;;10.07;8.05;;;;;;;15.76;100.00;96229.31;1023807;29;20548;-52