Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:53;;;;;;;30.83;21.63;;;;;;;-0.81;100.00;97063.66;5077012;28;20199;-70
2023/03/03 00:03:22;;;;;;;25.27;22.00;;;;;;;-0.82;100.00;97056.78;5048130;28;20194;-70
2023/03/03 00:05:50;;;;;;;25.63;21.03;;;;;;;-0.91;100.00;97056.53;5074026;28;20248;-69
2023/03/03 00:08:18;;;;;;;26.13;21.77;;;;;;;-0.92;100.00;97064.44;5062438;28;20578;-69
2023/03/03 00:10:46;;;;;;;25.07;21.23;;;;;;;-0.91;100.00;97066.94;5023046;28;20222;-70
2023/03/03 00:13:16;;;;;;;28.60;20.47;;;;;;;-0.89;100.00;97067.66;5062500;28;20218;-70
2023/03/03 00:15:45;;;;;;;25.53;20.53;;;;;;;-0.91;100.00;97063.50;5051179;28;20230;-71
2023/03/03 00:18:22;;;;;;;24.43;21.40;;;;;;;-0.92;100.00;97061.84;5053588;28;20257;-70
2023/03/03 00:20:53;;;;;;;25.50;21.00;;;;;;;-0.92;100.00;97067.06;5074888;28;20202;-69
2023/03/03 00:23:27;;;;;;;25.03;21.17;;;;;;;-0.98;100.00;97055.31;5066199;28;20202;-70
2023/03/03 00:25:55;;;;;;;26.23;19.77;;;;;;;-1.02;100.00;97056.50;5020922;28;20549;-70
2023/03/03 00:28:26;;;;;;;24.83;20.40;;;;;;;-1.05;100.00;97057.56;5070914;28;20358;-70
2023/03/03 00:30:55;;;;;;;26.17;21.13;;;;;;;-1.01;100.00;97058.16;5053183;28;20277;-71
2023/03/03 00:33:28;;;;;;;25.20;19.63;;;;;;;-1.07;100.00;97059.47;5043975;28;20730;-68
2023/03/03 00:35:56;;;;;;;25.40;20.50;;;;;;;-1.09;100.00;97060.50;5074158;28;20218;-70
2023/03/03 00:38:24;;;;;;;27.63;20.57;;;;;;;-1.15;100.00;97071.38;5064655;28;20830;-69
2023/03/03 00:40:52;;;;;;;25.33;21.00;;;;;;;-1.14;100.00;97057.41;5024476;28;20211;-70
2023/03/03 00:43:22;;;;;;;27.53;19.40;;;;;;;-1.18;100.00;97062.00;5066891;28;20214;-69
2023/03/03 00:45:51;;;;;;;25.23;19.47;;;;;;;-1.13;100.00;97070.31;5052185;28;20225;-71
2023/03/03 00:48:25;;;;;;;24.40;20.00;;;;;;;-1.19;100.00;97060.34;5045616;28;20201;-69
2023/03/03 00:50:54;;;;;;;28.53;20.37;;;;;;;-1.14;100.00;97066.03;5068130;28;20783;-70
2023/03/03 00:53:23;;;;;;;22.80;20.17;;;;;;;-1.20;100.00;97062.13;5066352;28;20198;-70
2023/03/03 00:55:51;;;;;;;25.60;20.43;;;;;;;-1.23;100.00;97064.13;5076411;28;20753;-71
2023/03/03 00:58:20;;;;;;;24.53;20.43;;;;;;;-1.29;100.00;97054.19;5013814;28;20231;-69
2023/03/03 01:00:49;;;;;;;25.07;19.20;;;;;;;-1.32;100.00;97061.25;5051868;28;20293;-70
2023/03/03 01:03:18;;;;;;;24.77;20.27;;;;;;;-1.33;100.00;97063.97;5066319;28;20206;-71
2023/03/03 01:05:47;;;;;;;26.97;19.00;;;;;;;-1.36;100.00;97065.03;5048541;28;20669;-71
2023/03/03 01:08:15;;;;;;;24.67;21.43;;;;;;;-1.38;100.00;97061.72;5066112;28;20646;-72
2023/03/03 01:10:46;;;;;;;23.90;17.90;;;;;;;-1.44;100.00;97059.56;5070264;28;20210;-72
2023/03/03 01:13:13;;;;;;;23.63;20.63;;;;;;;-1.52;100.00;97062.72;5017942;28;20223;-72
2023/03/03 01:15:42;;;;;;;23.73;19.83;;;;;;;-1.52;100.00;97062.72;5066589;28;20766;-71
2023/03/03 01:18:10;;;;;;;23.97;19.03;;;;;;;-1.55;100.00;97062.09;5049785;28;20272;-72
2023/03/03 01:20:38;;;;;;;25.17;18.43;;;;;;;-1.59;100.00;97066.69;5042959;28;20217;-71
2023/03/03 01:23:07;;;;;;;25.70;19.13;;;;;;;-1.61;100.00;97068.59;5064594;28;20209;-71
2023/03/03 01:25:35;;;;;;;23.30;19.50;;;;;;;-1.64;100.00;97069.63;5067047;28;20229;-71
2023/03/03 01:28:03;;;;;;;23.50;19.17;;;;;;;-1.65;100.00;97064.53;5016523;28;20203;-72
2023/03/03 01:30:31;;;;;;;27.23;19.67;;;;;;;-1.68;100.00;97064.78;5068925;28;20221;-72
2023/03/03 01:32:59;;;;;;;28.10;20.60;;;;;;;-1.66;100.00;97057.69;5048988;28;20678;-71
2023/03/03 01:35:28;;;;;;;23.23;18.80;;;;;;;-1.67;100.00;97061.22;5068677;28;20501;-70
2023/03/03 01:37:56;;;;;;;23.30;19.30;;;;;;;-1.72;100.00;97052.91;5041272;28;20223;-71
2023/03/03 01:40:27;;;;;;;26.43;19.30;;;;;;;-1.71;100.00;97062.38;5065720;28;20400;-72
2023/03/03 01:42:55;;;;;;;23.37;20.33;;;;;;;-1.77;100.00;97056.66;5021934;28;20220;-71
2023/03/03 01:45:24;;;;;;;23.20;18.90;;;;;;;-1.82;100.00;97061.38;5063622;28;20319;-71
2023/03/03 01:47:54;;;;;;;24.07;19.47;;;;;;;-1.85;100.00;97053.00;5051725;28;20287;-72
2023/03/03 01:50:31;;;;;;;24.47;19.83;;;;;;;-1.85;100.00;97064.19;5064528;28;20224;-70
2023/03/03 01:52:59;;;;;;;26.60;19.83;;;;;;;-1.87;100.00;97058.28;5050690;28;20209;-70
2023/03/03 01:55:33;;;;;;;23.93;19.20;;;;;;;-1.84;100.00;97050.25;5061359;28;20230;-70
2023/03/03 01:58:03;;;;;;;27.10;20.67;;;;;;;-1.94;100.00;97047.47;5017522;28;20791;-72
2023/03/03 02:00:32;;;;;;;23.53;19.97;;;;;;;-1.94;100.00;97049.25;5067578;28;20672;-71
2023/03/03 02:03:00;;;;;;;22.57;19.13;;;;;;;-1.94;100.00;97054.47;5050130;28;20293;-71
2023/03/03 02:05:28;;;;;;;24.90;20.27;;;;;;;-2.00;100.00;97052.31;5064850;28;20229;-71
2023/03/03 02:07:56;;;;;;;22.83;18.80;;;;;;;-2.01;100.00;97055.84;5046715;28;20590;-71
2023/03/03 02:10:23;;;;;;;23.23;20.03;;;;;;;-2.09;100.00;97061.56;5059959;28;20371;-70
2023/03/03 02:12:54;;;;;;;23.00;19.33;;;;;;;-2.14;100.00;97059.28;5010639;28;21106;-70
2023/03/03 02:15:24;;;;;;;24.77;19.37;;;;;;;-2.22;100.00;97052.03;5070991;28;20392;-69
2023/03/03 02:17:53;;;;;;;24.43;19.23;;;;;;;-2.25;100.00;97048.81;5052014;28;20619;-71
2023/03/03 02:20:32;;;;;;;20.70;17.70;;;;;;;-2.30;100.00;97056.09;5065836;28;20984;-71
2023/03/03 02:23:05;;;;;;;24.87;19.93;;;;;;;-2.30;100.00;97056.91;5039250;28;20206;-71
2023/03/03 02:25:37;;;;;;;22.90;18.90;;;;;;;-2.26;100.00;97068.78;5065364;28;20267;-71
2023/03/03 02:28:06;;;;;;;23.70;19.50;;;;;;;-2.30;100.00;97063.88;5016520;28;20253;-71
2023/03/03 02:30:37;;;;;;;23.37;19.07;;;;;;;-2.36;100.00;97070.31;5066507;28;20618;-73
2023/03/03 02:33:05;;;;;;;24.77;19.53;;;;;;;-2.36;100.00;97076.34;5070081;28;20578;-71
2023/03/03 02:35:34;;;;;;;20.60;18.40;;;;;;;-2.43;100.00;97072.53;5035718;28;20241;-72
2023/03/03 02:38:09;;;;;;;25.47;18.63;;;;;;;-2.48;100.00;97082.38;5057654;28;20264;-69
2023/03/03 02:40:40;;;;;;;22.60;20.07;;;;;;;-2.43;100.00;97077.72;5040743;28;20463;-71
2023/03/03 02:43:10;;;;;;;23.77;18.27;;;;;;;-2.43;100.00;97075.13;5054868;28;20564;-71
2023/03/03 02:45:42;;;;;;;24.13;19.03;;;;;;;-2.42;100.00;97075.94;5016190;28;20230;-71
2023/03/03 02:48:10;;;;;;;24.77;18.93;;;;;;;-2.41;100.00;97078.44;5069179;28;20202;-70
2023/03/03 02:50:38;;;;;;;24.97;20.17;;;;;;;-2.44;100.00;97073.47;5041916;28;22129;-71
2023/03/03 02:53:05;;;;;;;26.23;19.57;;;;;;;-2.50;100.00;97074.69;5065087;28;20210;-71
2023/03/03 02:55:33;;;;;;;23.83;19.27;;;;;;;-2.58;100.00;97076.16;5043661;28;20230;-71
2023/03/03 02:58:00;;;;;;;23.33;19.87;;;;;;;-2.58;100.00;97074.41;5066794;28;20892;-72
2023/03/03 03:00:29;;;;;;;27.97;19.47;;;;;;;-2.53;100.00;97069.72;5012775;28;20500;-71
2023/03/03 03:02:57;;;;;;;26.67;19.90;;;;;;;-2.53;100.00;97072.31;5066139;28;20285;-70
2023/03/03 03:05:25;;;;;;;23.97;18.97;;;;;;;-2.52;100.00;97067.94;5044575;28;20238;-70
2023/03/03 03:07:52;;;;;;;22.57;18.97;;;;;;;-2.57;100.00;97073.47;5061653;28;20217;-71
2023/03/03 03:10:20;;;;;;;23.17;19.50;;;;;;;-2.62;100.00;97066.00;5048158;28;24272;-70
2023/03/03 03:12:48;;;;;;;21.30;18.40;;;;;;;-2.55;100.00;97066.41;5067527;28;20198;-71
2023/03/03 03:15:15;;;;;;;23.93;18.77;;;;;;;-2.66;100.00;97061.09;5019580;28;20248;-72
2023/03/03 03:17:44;;;;;;;21.20;17.87;;;;;;;-2.71;100.00;97058.00;5064739;28;20198;-71
2023/03/03 03:20:12;;;;;;;23.43;18.63;;;;;;;-2.70;100.00;97062.25;5043724;28;20321;-68
2023/03/03 03:22:40;;;;;;;27.67;19.57;;;;;;;-2.73;100.00;97065.03;5066329;28;21302;-70
2023/03/03 03:25:08;;;;;;;24.37;18.53;;;;;;;-2.74;100.00;97065.97;5041466;28;20855;-71
2023/03/03 03:27:36;;;;;;;21.20;18.77;;;;;;;-2.76;100.00;97066.91;5065677;28;20659;-69
2023/03/03 03:30:04;;;;;;;23.30;18.53;;;;;;;-2.77;100.00;97072.22;5018927;28;20187;-70
2023/03/03 03:32:32;;;;;;;19.97;17.93;;;;;;;-2.82;100.00;97069.94;5067173;28;20212;-70
2023/03/03 03:35:01;;;;;;;23.13;17.77;;;;;;;-2.81;100.00;97069.00;5067722;28;20221;-70
2023/03/03 03:37:29;;;;;;;22.27;18.90;;;;;;;-2.80;100.00;97073.25;5043579;28;20550;-69
2023/03/03 03:39:56;;;;;;;23.23;19.17;;;;;;;-2.84;100.00;97066.59;5062158;28;20219;-69
2023/03/03 03:42:24;;;;;;;25.40;19.33;;;;;;;-2.80;100.00;97073.25;5043425;28;20624;-69
2023/03/03 03:44:51;;;;;;;22.97;19.37;;;;;;;-2.82;100.00;97071.72;5065461;28;20872;-70
2023/03/03 03:47:19;;;;;;;22.97;19.70;;;;;;;-2.87;100.00;97078.94;5014981;28;20508;-69
2023/03/03 03:49:46;;;;;;;22.93;18.13;;;;;;;-2.89;100.00;97078.22;5070173;28;20935;-70
2023/03/03 03:52:15;;;;;;;22.43;18.90;;;;;;;-2.85;100.00;97074.47;5042929;28;20960;-68
2023/03/03 03:54:43;;;;;;;21.20;18.23;;;;;;;-2.85;100.00;97077.06;5067505;28;20477;-69
2023/03/03 03:57:10;;;;;;;21.07;18.03;;;;;;;-2.90;100.00;97074.81;5046026;28;20320;-69
2023/03/03 03:59:38;;;;;;;28.40;18.73;;;;;;;-2.96;100.00;97064.84;5068275;28;20641;-69
2023/03/03 04:02:06;;;;;;;24.97;19.53;;;;;;;-3.02;100.00;97068.66;5017861;28;20584;-69
2023/03/03 04:04:34;;;;;;;22.27;19.10;;;;;;;-2.99;100.00;97076.22;5064704;28;20230;-70
2023/03/03 04:07:01;;;;;;;19.43;17.13;;;;;;;-3.10;100.00;97066.56;5061316;28;20298;-70
2023/03/03 04:09:30;;;;;;;22.67;18.00;;;;;;;-3.11;100.00;97071.88;5049043;28;20546;-71
2023/03/03 04:11:58;;;;;;;21.47;18.90;;;;;;;-3.17;100.00;97060.13;5045295;28;20419;-70
2023/03/03 04:14:25;;;;;;;23.23;19.37;;;;;;;-3.11;100.00;97066.69;5066288;28;20230;-70
2023/03/03 04:16:53;;;;;;;22.67;18.00;;;;;;;-3.09;100.00;97072.59;5070205;28;20546;-70
2023/03/03 04:19:20;;;;;;;21.23;17.70;;;;;;;-3.10;100.00;97076.94;5015887;28;20415;-70
2023/03/03 04:21:48;;;;;;;21.43;17.93;;;;;;;-3.06;100.00;97078.41;5064338;28;20221;-72
2023/03/03 04:24:15;;;;;;;19.30;17.03;;;;;;;-3.05;100.00;97079.25;5043417;28;23135;-72
2023/03/03 04:26:44;;;;;;;23.37;18.53;;;;;;;-3.00;100.00;97084.94;5067892;28;20634;-70
2023/03/03 04:29:12;;;;;;;21.23;17.30;;;;;;;-2.93;100.00;97080.19;5043763;28;20209;-71
2023/03/03 04:31:39;;;;;;;19.63;16.93;;;;;;;-2.92;100.00;97081.84;5078338;28;20198;-70
2023/03/03 04:34:07;;;;;;;21.57;18.10;;;;;;;-2.90;100.00;97085.16;5015986;28;20221;-72
2023/03/03 04:36:35;;;;;;;22.07;17.97;;;;;;;-2.77;100.00;97087.78;5064064;28;20937;-71
2023/03/03 04:39:02;;;;;;;20.47;16.60;;;;;;;-2.72;100.00;97096.09;5042557;28;20446;-70
2023/03/03 04:41:30;;;;;;;20.13;16.73;;;;;;;-2.67;100.00;97094.00;5050260;28;20198;-71
2023/03/03 04:43:59;;;;;;;23.03;18.60;;;;;;;-2.61;100.00;97092.78;5041363;28;20594;-71
2023/03/03 04:46:27;;;;;;;21.40;17.27;;;;;;;-2.51;100.00;97095.56;5065865;28;20245;-71
2023/03/03 04:48:55;;;;;;;21.90;16.37;;;;;;;-2.42;100.00;97101.88;5014570;28;20841;-71
2023/03/03 04:51:23;;;;;;;23.80;18.37;;;;;;;-2.36;100.00;97091.09;5065108;28;20237;-71
2023/03/03 04:53:50;;;;;;;22.77;18.37;;;;;;;-2.34;100.00;97097.00;5060636;28;20217;-71
2023/03/03 04:56:18;;;;;;;20.43;18.00;;;;;;;-2.31;100.00;97095.97;5053338;28;20206;-71
2023/03/03 04:58:46;;;;;;;20.23;17.80;;;;;;;-2.34;100.00;97091.81;5050181;28;20211;-70
2023/03/03 05:01:15;;;;;;;22.57;17.90;;;;;;;-2.30;100.00;97093.25;5071519;28;20229;-71
2023/03/03 05:03:42;;;;;;;21.83;17.00;;;;;;;-2.36;100.00;97081.53;5064699;28;20263;-71
2023/03/03 05:06:10;;;;;;;22.87;18.53;;;;;;;-2.38;100.00;97088.59;5019383;28;20304;-71
2023/03/03 05:08:37;;;;;;;21.60;17.70;;;;;;;-2.42;100.00;97076.78;5037274;28;20217;-70
2023/03/03 05:11:05;;;;;;;20.50;17.27;;;;;;;-2.40;100.00;97087.03;5072124;28;20717;-71
2023/03/03 05:13:33;;;;;;;21.83;18.23;;;;;;;-2.42;100.00;97092.34;5044478;28;20542;-69
2023/03/03 05:16:00;;;;;;;20.57;17.53;;;;;;;-2.43;100.00;97092.44;5045935;28;20217;-71
2023/03/03 05:18:29;;;;;;;22.37;17.87;;;;;;;-2.42;100.00;97094.09;5063621;28;20392;-72
2023/03/03 05:20:57;;;;;;;25.43;17.03;;;;;;;-2.51;100.00;97092.97;5025458;28;20720;-73
2023/03/03 05:23:25;;;;;;;22.43;18.33;;;;;;;-2.52;100.00;97094.72;5063484;28;20206;-72
2023/03/03 05:25:52;;;;;;;21.83;17.43;;;;;;;-2.56;100.00;97100.22;5070589;28;20230;-71
2023/03/03 05:28:20;;;;;;;20.47;17.17;;;;;;;-2.65;100.00;97099.09;5049391;28;20210;-73
2023/03/03 05:30:47;;;;;;;23.43;17.43;;;;;;;-2.67;100.00;97096.59;5049214;28;20190;-71
2023/03/03 05:33:16;;;;;;;22.70;18.67;;;;;;;-2.72;100.00;97093.50;5069152;28;20213;-71
2023/03/03 05:35:45;;;;;;;22.33;17.63;;;;;;;-2.79;100.00;97102.63;5066515;28;20237;-71
2023/03/03 05:38:13;;;;;;;23.30;18.13;;;;;;;-2.86;100.00;97107.38;5029471;28;20210;-73
2023/03/03 05:40:42;;;;;;;22.13;17.60;;;;;;;-2.92;100.00;97116.38;5070019;28;20946;-73
2023/03/03 05:43:10;;;;;;;21.53;18.27;;;;;;;-2.96;100.00;97116.69;5066492;28;20206;-72
2023/03/03 05:45:37;;;;;;;21.03;17.30;;;;;;;-3.06;100.00;97124.25;5032469;28;20229;-71
2023/03/03 05:48:05;;;;;;;22.83;18.17;;;;;;;-3.08;100.00;97120.91;5069025;28;20823;-70
2023/03/03 05:50:33;;;;;;;20.77;17.10;;;;;;;-3.10;100.00;97109.81;5064654;28;20190;-71
2023/03/03 05:53:02;;;;;;;23.23;18.43;;;;;;;-3.12;100.00;97120.28;5027458;28;20213;-70
2023/03/03 05:55:30;;;;;;;20.40;16.70;;;;;;;-3.10;100.00;97120.19;5070578;28;20998;-71
2023/03/03 05:57:57;;;;;;;21.53;16.73;;;;;;;-3.13;100.00;97128.16;5068498;28;20193;-71
2023/03/03 06:00:25;;;;;;;23.93;18.07;;;;;;;-3.13;100.00;97126.41;5037247;28;20550;-70
2023/03/03 06:02:53;;;;;;;22.43;17.93;;;;;;;-3.12;100.00;97129.81;5045602;28;20210;-71
2023/03/03 06:05:20;;;;;;;23.00;17.60;;;;;;;-3.12;100.00;97132.41;5067778;28;20226;-71
2023/03/03 06:07:48;;;;;;;21.40;18.57;;;;;;;-3.12;100.00;97128.06;5017203;28;20218;-72
2023/03/03 06:10:17;;;;;;;22.17;19.17;;;;;;;-3.10;100.00;97135.75;5070987;28;20190;-72
2023/03/03 06:12:45;;;;;;;22.53;17.93;;;;;;;-3.10;100.00;97140.94;5068581;28;20201;-71
2023/03/03 06:15:13;;;;;;;24.43;18.37;;;;;;;-3.08;100.00;97141.66;5067246;28;20219;-71
2023/03/03 06:17:40;;;;;;;19.43;17.37;;;;;;;-3.10;100.00;97146.13;5013708;28;20731;-71
2023/03/03 06:20:09;;;;;;;22.43;17.47;;;;;;;-3.08;100.00;97146.84;5066583;28;20309;-72
2023/03/03 06:22:37;;;;;;;22.53;18.97;;;;;;;-3.05;100.00;97149.22;5050266;28;20210;-72
2023/03/03 06:25:05;;;;;;;26.43;19.93;;;;;;;-3.06;100.00;97152.75;5020508;28;20440;-72
2023/03/03 06:27:34;;;;;;;23.43;18.33;;;;;;;-3.13;100.00;97146.31;5072984;28;20218;-71
2023/03/03 06:30:02;;;;;;;21.80;17.93;;;;;;;-3.03;100.00;97160.34;5070184;28;20288;-73
2023/03/03 06:32:30;;;;;;;21.97;18.13;;;;;;;-2.99;100.00;97155.78;5048376;28;20226;-73
2023/03/03 06:34:58;;;;;;;25.00;19.40;;;;;;;-2.97;100.00;97164.28;5043643;28;20899;-72
2023/03/03 06:37:28;;;;;;;21.60;18.87;;;;;;;-2.93;100.00;97176.13;5051434;28;20708;-71
2023/03/03 06:39:56;;;;;;;27.63;21.10;;;;;;;-2.97;100.00;97170.31;5017515;28;22535;-72
2023/03/03 06:42:24;;;;;;;20.97;18.63;;;;;;;-2.91;100.00;97176.84;5070282;28;20206;-70
2023/03/03 06:44:53;;;;;;;24.13;19.77;;;;;;;-2.90;100.00;97186.31;5072088;28;20218;-72
2023/03/03 06:47:20;;;;;;;27.07;19.93;;;;;;;-2.86;100.00;97181.72;5049634;28;20210;-74
2023/03/03 06:49:48;;;;;;;25.27;19.40;;;;;;;-2.84;100.00;97179.88;5052426;28;20202;-74
2023/03/03 06:52:19;;;;;;;26.80;20.87;;;;;;;-2.83;100.00;97177.19;5047795;28;21192;-72
2023/03/03 06:54:48;;;;;;;22.90;19.43;;;;;;;-2.82;100.00;97172.84;5055396;28;20221;-72
2023/03/03 06:57:20;;;;;;;25.80;19.73;;;;;;;-2.70;100.00;97179.81;5046753;28;20835;-72
2023/03/03 06:59:51;;;;;;;25.63;19.63;;;;;;;-2.55;100.00;97192.69;5075585;28;20198;-74
2023/03/03 07:02:21;;;;;;;24.67;19.90;;;;;;;-2.55;100.00;97192.69;5074888;28;20415;-72
2023/03/03 07:04:49;;;;;;;22.47;18.83;;;;;;;-2.62;100.00;97187.91;5029991;28;20229;-73
2023/03/03 07:07:19;;;;;;;24.27;19.93;;;;;;;-2.46;100.00;97184.31;5067993;28;20795;-72
2023/03/03 07:09:48;;;;;;;26.27;19.70;;;;;;;-2.49;100.00;97187.94;5050574;28;20206;-71
2023/03/03 07:12:18;;;;;;;27.67;20.43;;;;;;;-2.37;100.00;97188.03;5022442;28;20245;-69
2023/03/03 07:14:50;;;;;;;25.97;20.40;;;;;;;-2.41;100.00;97184.84;5074626;28;20732;-69
2023/03/03 07:17:20;;;;;;;24.43;20.03;;;;;;;-2.42;100.00;97180.59;5070887;28;20769;-69
2023/03/03 07:19:49;;;;;;;27.37;20.17;;;;;;;-2.40;100.00;97186.50;5046615;28;20685;-70
2023/03/03 07:22:18;;;;;;;24.57;20.67;;;;;;;-2.42;100.00;97184.94;5053324;28;20343;-70
2023/03/03 07:24:46;;;;;;;26.37;20.70;;;;;;;-2.39;100.00;97184.72;5055065;28;20222;-71
2023/03/03 07:27:18;;;;;;;24.43;20.17;;;;;;;-2.31;100.00;97189.41;5019109;28;20219;-69
2023/03/03 07:29:47;;;;;;;25.60;19.83;;;;;;;-2.25;100.00;97199.38;5071185;28;20833;-69
2023/03/03 07:32:23;;;;;;;26.27;21.80;;;;;;;-2.17;100.00;97198.88;5067518;28;20415;-71
2023/03/03 07:34:52;;;;;;;27.40;20.80;;;;;;;-1.99;100.00;97196.78;5047341;28;20229;-70
2023/03/03 07:37:27;;;;;;;25.37;20.30;;;;;;;-1.73;100.00;97196.72;5044357;28;20410;-70
2023/03/03 07:39:55;;;;;;;23.10;20.03;;;;;;;-1.52;100.00;97197.84;5050409;28;20202;-70
2023/03/03 07:42:26;;;;;;;28.23;19.97;;;;;;;-1.24;100.00;97216.69;5021755;28;20219;-70
2023/03/03 07:44:55;;;;;;;25.97;19.70;;;;;;;-1.10;100.00;97215.72;5069385;28;20755;-70
2023/03/03 07:47:25;;;;;;;25.07;19.80;;;;;;;-0.83;100.00;97206.84;5067328;28;20897;-70
2023/03/03 07:49:55;;;;;;;21.83;19.27;;;;;;;-0.73;100.00;97212.22;5048530;28;20233;-69
2023/03/03 07:52:31;;;;;;;23.53;17.93;;;;;;;-0.58;100.00;97215.47;5041651;28;20202;-71
2023/03/03 07:55:01;;;;;;;20.70;17.47;;;;;;;-0.52;100.00;97208.97;5050937;28;20222;-70
2023/03/03 07:57:35;;;;;;;20.73;16.77;;;;;;;-0.32;98.92;97210.09;5023736;28;20561;-71
2023/03/03 08:00:53;;;;;;;19.23;17.17;;;;;;;-0.26;97.27;97194.00;5067071;28;20226;-71
2023/03/03 08:03:21;;;;;;;21.20;18.03;;;;;;;-0.07;95.44;97195.22;5035068;28;20221;-70
2023/03/03 08:05:50;;;;;;;19.10;17.03;;;;;;;0.01;93.33;97205.91;5049960;28;20222;-71
2023/03/03 08:08:29;;;;;;;23.20;18.07;;;;;;;-0.04;92.59;97201.03;5041433;28;20446;-70
2023/03/03 08:10:58;;;;;;;21.33;16.20;;;;;;;0.14;90.92;97208.38;5047640;28;20291;-72
2023/03/03 08:13:28;;;;;;;22.93;17.47;;;;;;;0.34;89.97;97211.22;5021526;28;20229;-70
2023/03/03 08:15:59;;;;;;;21.63;16.80;;;;;;;0.33;89.15;97223.41;5067603;28;20646;-71
2023/03/03 08:18:29;;;;;;;19.17;16.57;;;;;;;0.33;88.11;97220.00;5075369;28;20245;-72
2023/03/03 08:20:59;;;;;;;20.13;16.57;;;;;;;0.34;88.00;97225.06;5052067;28;20199;-70
2023/03/03 08:23:27;;;;;;;19.60;16.43;;;;;;;0.64;87.74;97218.44;5067097;28;20213;-71
2023/03/03 08:25:55;;;;;;;20.17;16.20;;;;;;;0.63;86.05;97215.97;5027926;28;20230;-71
2023/03/03 08:28:22;;;;;;;20.73;17.27;;;;;;;1.02;85.99;97232.00;5067010;28;20195;-70
2023/03/03 08:30:51;;;;;;;19.77;17.60;;;;;;;1.20;85.28;97227.09;5017579;28;20210;-71
2023/03/03 08:33:35;;;;;;;21.40;17.60;;;;;;;1.11;83.83;97236.50;5070630;28;20285;-70
2023/03/03 08:36:05;;;;;;;20.53;17.43;;;;;;;1.34;83.65;97240.81;5067249;28;20218;-69
2023/03/03 08:38:32;;;;;;;20.03;17.93;;;;;;;1.56;83.13;97240.72;5051274;28;20215;-72
2023/03/03 08:41:00;;;;;;;19.30;17.07;;;;;;;1.71;82.31;97243.88;5033152;28;20199;-71
2023/03/03 08:43:28;;;;;;;23.07;17.37;;;;;;;1.74;81.47;97253.22;5076777;28;20206;-70
2023/03/03 08:45:58;;;;;;;20.40;16.93;;;;;;;2.48;80.34;97240.16;5014678;28;20229;-73
2023/03/03 08:48:27;;;;;;;20.13;16.77;;;;;;;2.98;76.87;97231.50;5075045;28;20507;-72
2023/03/03 08:50:55;;;;;;;18.93;16.67;;;;;;;3.13;74.95;97243.22;5066817;28;20207;-71
2023/03/03 08:53:24;;;;;;;20.37;16.00;;;;;;;2.94;73.41;97235.34;5047602;28;20546;-71
2023/03/03 08:55:51;;;;;;;19.07;16.23;;;;;;;2.68;73.67;97241.03;5040511;28;20577;-71
2023/03/03 08:58:20;;;;;;;21.63;16.97;;;;;;;2.48;73.35;97242.75;5064180;28;20320;-71
2023/03/03 09:01:01;;;;;;;23.27;16.70;;;;;;;2.46;73.87;97241.09;5013312;28;20214;-69
2023/03/03 09:03:28;;;;;;;21.13;17.00;;;;;;;2.64;74.27;97239.66;5072535;28;20225;-70
2023/03/03 09:05:56;;;;;;;20.13;16.43;;;;;;;2.77;73.66;97239.44;5068502;28;20234;-71
2023/03/03 09:08:25;;;;;;;20.67;17.30;;;;;;;2.78;73.11;97231.44;5065608;28;20371;-71
2023/03/03 09:10:52;;;;;;;19.50;17.47;;;;;;;2.93;73.25;97233.69;5018507;28;20229;-71
2023/03/03 09:13:20;;;;;;;17.77;14.47;;;;;;;2.89;72.22;97243.59;5063934;28;20303;-71
2023/03/03 09:15:49;;;;;;;26.30;17.37;;;;;;;2.84;71.80;97237.94;5020857;28;20479;-71
2023/03/03 09:18:18;;;;;;;21.97;17.13;;;;;;;2.80;71.60;97241.78;5070664;28;20790;-71
2023/03/03 09:20:47;;;;;;;20.70;16.33;;;;;;;2.79;72.00;97246.16;5066539;28;20202;-70
2023/03/03 09:23:30;;;;;;;23.50;17.40;;;;;;;2.96;71.33;97238.66;5064906;28;20634;-71
2023/03/03 09:25:59;;;;;;;23.37;17.37;;;;;;;3.07;71.26;97233.28;5029637;28;20228;-70
2023/03/03 09:28:29;;;;;;;20.50;17.13;;;;;;;3.30;71.31;97225.19;5053912;28;20307;-71
2023/03/03 09:30:59;;;;;;;18.13;16.03;;;;;;;3.41;70.06;97234.69;5016569;28;20205;-71
2023/03/03 09:33:29;;;;;;;19.73;16.30;;;;;;;3.37;69.92;97223.69;5078324;28;20516;-71
2023/03/03 09:36:18;;;;;;;18.70;15.70;;;;;;;3.65;69.60;97233.47;5064096;28;20514;-70
2023/03/03 09:38:48;;;;;;;19.77;15.03;;;;;;;3.69;68.92;97235.69;5062119;28;20606;-71
2023/03/03 09:41:44;;;;;;;19.40;16.90;;;;;;;3.75;68.23;97231.66;5027103;28;20210;-70
2023/03/03 09:44:24;;;;;;;19.60;16.13;;;;;;;3.90;68.11;97237.28;5044599;28;20203;-72
2023/03/03 09:47:02;;;;;;;16.40;14.47;;;;;;;4.05;68.34;97230.66;5015955;28;20229;-71
2023/03/03 09:49:32;;;;;;;19.70;16.40;;;;;;;4.13;67.59;97229.94;5069242;28;20669;-73
2023/03/03 09:52:11;;;;;;;20.50;16.23;;;;;;;4.23;67.86;97235.16;5061161;28;20775;-72
2023/03/03 09:54:54;;;;;;;19.13;15.63;;;;;;;4.24;67.05;97228.94;5067751;28;20233;-71
2023/03/03 09:57:25;;;;;;;17.93;16.03;;;;;;;4.42;66.47;97229.00;5049839;28;20225;-73
2023/03/03 10:00:18;;;;;;;20.40;16.40;;;;;;;4.40;66.66;97230.97;5049414;28;20205;-70
2023/03/03 10:02:55;;;;;;;22.93;17.23;;;;;;;4.42;66.01;97228.19;5012718;28;20217;-70
2023/03/03 10:05:34;;;;;;;20.17;16.03;;;;;;;4.68;65.91;97238.03;5065615;28;20306;-71
2023/03/03 10:08:17;;;;;;;19.10;17.00;;;;;;;4.74;65.13;97245.34;5062455;28;20453;-70
2023/03/03 10:11:00;;;;;;;20.77;16.73;;;;;;;4.86;65.63;97244.16;5073321;28;20685;-72
2023/03/03 10:13:37;;;;;;;16.83;15.00;;;;;;;5.04;65.21;97240.75;5045915;28;20198;-72
2023/03/03 10:16:17;;;;;;;23.70;16.93;;;;;;;5.20;64.17;97240.94;5046460;28;20228;-70
2023/03/03 10:18:49;;;;;;;17.70;15.90;;;;;;;5.13;63.85;97236.41;5021243;28;20221;-70
2023/03/03 10:21:22;;;;;;;20.00;16.60;;;;;;;5.40;63.78;97235.53;5066063;28;20803;-72
2023/03/03 10:23:55;;;;;;;23.13;16.57;;;;;;;5.25;62.87;97239.66;5068481;28;20213;-71
2023/03/03 10:26:53;;;;;;;19.80;16.17;;;;;;;5.51;64.22;97237.09;5072735;28;20274;-71
2023/03/03 10:29:43;;;;;;;22.83;18.03;;;;;;;5.53;63.27;97234.34;5052745;28;20233;-72
2023/03/03 10:32:32;;;;;;;25.47;17.40;;;;;;;5.59;62.82;97224.03;5017461;28;20307;-72
2023/03/03 10:35:25;;;;;;;20.27;17.13;;;;;;;5.88;62.66;97236.09;5067084;28;20222;-71
2023/03/03 10:38:04;;;;;;;17.80;15.90;;;;;;;5.86;63.35;97240.69;5068136;28;20282;-71
2023/03/03 10:40:35;;;;;;;21.43;17.67;;;;;;;6.02;62.38;97240.00;5072040;28;20193;-71
2023/03/03 10:43:25;;;;;;;19.43;16.33;;;;;;;6.22;62.15;97245.06;5047647;28;20780;-68
2023/03/03 10:46:25;;;;;;;21.87;16.90;;;;;;;6.35;62.44;97228.84;5052525;28;20290;-71
2023/03/03 10:49:08;;;;;;;20.67;17.00;;;;;;;6.33;61.33;97230.81;5015581;28;20209;-71
2023/03/03 10:51:42;;;;;;;19.07;16.10;;;;;;;6.33;61.25;97226.41;5066413;28;20675;-71
2023/03/03 10:54:24;;;;;;;20.07;17.83;;;;;;;6.39;62.35;97218.84;5067397;28;20193;-72
2023/03/03 10:56:57;;;;;;;21.73;17.63;;;;;;;6.55;61.95;97215.50;5073653;28;20708;-71
2023/03/03 10:59:36;;;;;;;22.70;17.10;;;;;;;6.66;61.60;97218.66;5050990;28;20577;-72
2023/03/03 11:02:09;;;;;;;21.23;16.87;;;;;;;6.65;61.95;97221.44;5046945;28;20210;-72
2023/03/03 11:04:53;;;;;;;20.57;18.37;;;;;;;6.87;61.21;97214.78;5024778;28;20229;-71
2023/03/03 11:07:25;;;;;;;20.27;16.97;;;;;;;6.93;60.85;97227.31;5071189;28;20773;-71
2023/03/03 11:10:04;;;;;;;20.60;16.83;;;;;;;6.78;60.35;97223.66;5067705;28;20202;-71
2023/03/03 11:12:46;;;;;;;19.93;17.07;;;;;;;6.77;60.48;97228.06;5074817;28;20669;-71
2023/03/03 11:15:26;;;;;;;21.00;16.37;;;;;;;6.71;59.99;97220.00;5042545;28;21011;-72
2023/03/03 11:18:15;;;;;;;19.37;17.27;;;;;;;6.72;61.87;97219.81;5036205;28;20440;-71
2023/03/03 11:20:46;;;;;;;19.70;17.63;;;;;;;6.87;61.16;97217.41;5070457;28;20701;-72
2023/03/03 11:23:28;;;;;;;19.73;17.57;;;;;;;6.83;60.05;97205.56;5070088;28;20229;-70
2023/03/03 11:26:07;;;;;;;18.67;16.67;;;;;;;6.79;60.23;97218.19;5070828;28;20214;-70
2023/03/03 11:28:48;;;;;;;22.23;16.27;;;;;;;7.04;60.70;97220.13;5072582;28;20225;-71
2023/03/03 11:31:21;;;;;;;20.83;17.87;;;;;;;7.10;60.24;97212.38;5040300;28;20730;-71