Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:07;;;;;;;21.27;10.70;;;9.00;99.90;;;;;;5008845;28;20191;-65
2023/04/06 00:03:34;;;;;;;17.37;9.73;;;9.10;99.90;;;;;;5005347;28;20245;-65
2023/04/06 00:05:59;;;;;;;23.07;11.20;;;9.10;99.90;;;;;;5011030;28;20191;-65
2023/04/06 00:08:26;;;;;;;19.53;10.43;;;9.00;99.90;;;;;;5001417;28;20188;-64
2023/04/06 00:10:52;;;;;;;20.00;10.60;;;9.00;99.90;;;;;;5013303;28;20211;-65
2023/04/06 00:13:17;;;;;;;16.40;10.63;;;9.00;99.90;;;;;;5010612;28;20223;-65
2023/04/06 00:15:43;;;;;;;17.37;10.10;;;8.90;99.90;;;;;;5000951;28;20286;-65
2023/04/06 00:18:09;;;;;;;17.90;10.43;;;8.80;99.90;;;;;;5013440;28;20235;-65
2023/04/06 00:20:35;;;;;;;16.97;10.20;;;8.80;99.90;;;;;;4999004;28;20196;-65
2023/04/06 00:23:00;;;;;;;19.20;11.13;;;8.70;99.90;;;;;;5001100;28;20278;-65
2023/04/06 00:25:26;;;;;;;20.43;10.20;;;9.00;99.90;;;;;;5010658;28;20198;-65
2023/04/06 00:27:52;;;;;;;15.33;9.60;;;8.90;99.90;;;;;;5001691;28;20187;-65
2023/04/06 00:30:18;;;;;;;25.70;11.00;;;8.90;99.90;;;;;;4999617;28;20186;-65
2023/04/06 00:32:44;;;;;;;19.87;10.07;;;8.80;99.90;;;;;;4999230;28;20192;-65
2023/04/06 00:35:10;;;;;;;19.43;10.60;;;8.90;99.90;;;;;;5005173;28;20224;-65
2023/04/06 00:37:35;;;;;;;16.83;9.50;;;8.90;99.90;;;;;;5004762;28;20203;-65
2023/04/06 00:40:02;;;;;;;18.53;9.43;;;8.90;99.90;;;;;;5013537;28;20600;-65
2023/04/06 00:42:28;;;;;;;19.30;9.40;;;8.80;99.90;;;;;;5004780;28;20235;-65
2023/04/06 00:44:59;;;;;;;18.43;10.13;;;8.80;99.90;;;;;;5012872;28;20195;-65
2023/04/06 00:47:25;;;;;;;16.20;9.67;;;8.90;99.90;;;;;;5009808;28;20184;-65
2023/04/06 00:49:52;;;;;;;21.57;10.67;;;8.80;99.90;;;;;;5028592;28;20290;-65
2023/04/06 00:52:18;;;;;;;15.03;9.13;;;8.80;99.90;;;;;;5007894;28;20194;-65
2023/04/06 00:54:44;;;;;;;17.80;8.67;;;8.90;99.90;;;;;;5003242;28;20269;-65
2023/04/06 00:57:11;;;;;;;13.30;9.10;;;8.80;99.90;;;;;;5006422;28;20192;-65
2023/04/06 00:59:37;;;;;;;15.20;8.97;;;8.80;99.90;;;;;;5001277;28;20588;-65
2023/04/06 01:02:02;;;;;;;19.80;10.07;;;8.80;99.90;;;;;;5010301;28;20244;-65
2023/04/06 01:04:28;;;;;;;22.47;10.53;;;8.80;99.90;;;;;;5000092;28;20198;-65
2023/04/06 01:06:54;;;;;;;17.47;9.80;;;8.80;99.90;;;;;;5009213;28;20278;-65
2023/04/06 01:09:20;;;;;;;17.70;10.33;;;8.80;99.90;;;;;;5010402;28;20187;-65
2023/04/06 01:11:45;;;;;;;15.97;9.10;;;8.80;99.90;;;;;;5004139;28;20180;-65
2023/04/06 01:14:11;;;;;;;18.63;9.83;;;8.80;99.90;;;;;;5007789;28;20211;-65
2023/04/06 01:16:37;;;;;;;20.50;8.30;;;8.80;99.90;;;;;;5012138;28;20185;-65
2023/04/06 01:19:10;;;;;;;22.23;9.97;;;8.70;99.90;;;;;;5006596;28;20532;-65
2023/04/06 01:21:37;;;;;;;18.03;11.23;;;8.60;99.90;;;;;;5007866;28;20191;-65
2023/04/06 01:24:03;;;;;;;16.73;10.53;;;8.70;99.90;;;;;;5004557;28;20266;-73
2023/04/06 01:26:29;;;;;;;16.70;8.97;;;8.70;99.90;;;;;;5009549;28;20663;-64
2023/04/06 01:28:55;;;;;;;17.57;8.87;;;8.90;99.90;;;;;;5004091;28;20184;-64
2023/04/06 01:31:21;;;;;;;20.93;9.30;;;9.10;99.90;;;;;;5005802;28;20228;-64
2023/04/06 01:33:47;;;;;;;17.53;9.73;;;9.00;99.90;;;;;;5004466;28;20207;-65
2023/04/06 01:36:13;;;;;;;16.43;10.20;;;9.00;99.90;;;;;;5003824;28;20239;-65
2023/04/06 01:38:39;;;;;;;21.20;8.90;;;8.90;99.90;;;;;;5001021;28;20571;-65
2023/04/06 01:41:05;;;;;;;19.00;9.23;;;8.80;99.90;;;;;;5009886;28;20195;-65
2023/04/06 01:43:30;;;;;;;15.77;9.17;;;9.00;99.90;;;;;;5014784;28;20186;-65
2023/04/06 01:45:56;;;;;;;16.67;9.30;;;9.00;99.90;;;;;;5003836;28;20175;-65
2023/04/06 01:48:22;;;;;;;21.10;10.07;;;9.00;99.90;;;;;;5015361;28;20183;-64
2023/04/06 01:50:47;;;;;;;16.87;10.00;;;9.00;99.90;;;;;;5002586;28;20190;-65
2023/04/06 01:53:14;;;;;;;17.53;9.30;;;9.00;99.90;;;;;;5004297;28;20211;-64
2023/04/06 01:55:39;;;;;;;16.73;9.03;;;9.10;99.90;;;;;;5017123;28;20207;-65
2023/04/06 01:58:05;;;;;;;16.37;9.43;;;8.90;99.90;;;;;;5011704;28;20180;-65
2023/04/06 02:00:31;;;;;;;17.70;10.00;;;8.80;99.90;;;;;;5009516;28;20550;-65
2023/04/06 02:02:57;;;;;;;18.33;9.97;;;8.70;99.90;;;;;;5013193;28;20179;-65
2023/04/06 02:05:22;;;;;;;12.47;8.40;;;8.90;99.90;;;;;;5003654;28;20192;-65
2023/04/06 02:07:48;;;;;;;12.40;8.67;;;8.90;99.90;;;;;;5040593;28;20187;-67
2023/04/06 02:10:15;;;;;;;17.50;9.57;;;8.70;99.90;;;;;;5008258;28;20184;-65
2023/04/06 02:12:40;;;;;;;17.30;9.67;;;8.60;99.90;;;;;;5013957;28;20267;-65
2023/04/06 02:15:07;;;;;;;16.17;9.40;;;8.50;99.90;;;;;;5005302;28;20342;-65
2023/04/06 02:17:32;;;;;;;15.70;9.57;;;8.50;99.90;;;;;;5017388;28;20245;-65
2023/04/06 02:19:58;;;;;;;16.53;9.20;;;8.50;99.90;;;;;;5003698;28;20648;-66
2023/04/06 02:22:24;;;;;;;18.80;9.67;;;8.40;99.90;;;;;;5012774;28;20188;-72
2023/04/06 02:24:50;;;;;;;22.30;10.70;;;8.40;99.90;;;;;;5008282;28;20641;-65
2023/04/06 02:27:16;;;;;;;16.70;9.87;;;8.50;99.90;;;;;;5009343;28;20607;-65
2023/04/06 02:29:42;;;;;;;18.40;9.20;;;8.60;99.90;;;;;;5017857;28;20647;-66
2023/04/06 02:32:08;;;;;;;20.47;10.03;;;8.80;99.90;;;;;;5009310;28;20191;-66
2023/04/06 02:34:34;;;;;;;20.50;10.47;;;9.00;99.90;;;;;;5041782;28;20343;-64
2023/04/06 02:37:00;;;;;;;12.07;8.13;;;9.00;99.90;;;;;;5009810;28;20222;-65
2023/04/06 02:39:26;;;;;;;18.10;9.13;;;8.90;99.90;;;;;;5016479;28;20555;-65
2023/04/06 02:41:51;;;;;;;18.73;10.20;;;8.90;99.90;;;;;;5010403;28;20187;-65
2023/04/06 02:44:18;;;;;;;18.37;8.73;;;8.80;99.90;;;;;;5003082;28;20556;-65
2023/04/06 02:46:44;;;;;;;17.83;8.80;;;8.60;99.90;;;;;;5006809;28;20183;-65
2023/04/06 02:49:10;;;;;;;14.53;9.17;;;8.50;99.90;;;;;;5015989;28;20692;-65
2023/04/06 02:51:35;;;;;;;14.83;8.70;;;8.40;99.90;;;;;;5010936;28;20192;-69
2023/04/06 02:54:01;;;;;;;20.60;11.23;;;8.40;99.90;;;;;;5009258;28;20207;-66
2023/04/06 02:56:27;;;;;;;17.00;9.53;;;8.40;99.90;;;;;;5008057;28;20199;-65
2023/04/06 02:58:53;;;;;;;21.03;10.13;;;8.20;99.90;;;;;;5010156;28;20675;-65
2023/04/06 03:01:18;;;;;;;18.33;11.10;;;8.10;99.90;;;;;;5009112;28;20310;-65
2023/04/06 03:03:44;;;;;;;12.40;9.27;;;8.10;99.90;;;;;;5006615;28;20184;-64
2023/04/06 03:06:10;;;;;;;17.63;8.77;;;8.00;99.90;;;;;;5011888;28;20677;-65
2023/04/06 03:08:36;;;;;;;15.93;9.63;;;8.00;99.90;;;;;;5008159;28;20184;-69
2023/04/06 03:11:01;;;;;;;16.07;8.30;;;8.00;99.90;;;;;;5014581;28;20274;-65
2023/04/06 03:13:27;;;;;;;22.97;9.83;;;8.10;99.90;;;;;;5006790;28;20329;-64
2023/04/06 03:15:53;;;;;;;18.20;9.53;;;8.10;99.90;;;;;;4999960;28;20238;-65
2023/04/06 03:18:25;;;;;;;22.37;10.57;;;8.10;99.90;;;;;;5002702;28;20747;-65
2023/04/06 03:20:53;;;;;;;17.50;11.47;;;8.00;99.90;;;;;;5000357;28;20223;-65
2023/04/06 03:23:20;;;;;;;24.33;13.33;;;8.00;99.90;;;;;;5005709;28;20211;-65
2023/04/06 03:25:46;;;;;;;15.70;9.63;;;7.90;99.90;;;;;;5001362;28;20553;-65
2023/04/06 03:28:12;;;;;;;20.53;10.73;;;7.80;99.90;;;;;;5008273;28;20278;-65
2023/04/06 03:30:37;;;;;;;18.10;9.63;;;7.80;99.90;;;;;;5009933;28;20262;-68
2023/04/06 03:33:03;;;;;;;24.53;10.83;;;7.70;99.90;;;;;;5011633;28;20207;-65
2023/04/06 03:35:29;;;;;;;19.57;10.63;;;7.70;99.90;;;;;;4999970;28;20222;-65
2023/04/06 03:37:55;;;;;;;17.23;11.07;;;7.70;99.90;;;;;;4998440;28;20206;-65
2023/04/06 03:40:21;;;;;;;23.53;11.47;;;7.70;99.90;;;;;;5008803;28;20191;-65
2023/04/06 03:42:46;;;;;;;18.93;10.20;;;7.60;99.90;;;;;;5003038;28;20634;-64
2023/04/06 03:45:15;;;;;;;18.93;9.17;;;7.70;99.90;;;;;;5007029;28;20274;-64
2023/04/06 03:47:41;;;;;;;15.43;9.63;;;7.70;99.90;;;;;;5006486;28;20653;-65
2023/04/06 03:50:07;;;;;;;17.93;10.10;;;7.70;99.90;;;;;;5007113;28;20187;-65
2023/04/06 03:52:33;;;;;;;18.53;9.83;;;7.70;99.90;;;;;;5013037;28;20532;-65
2023/04/06 03:54:58;;;;;;;18.23;10.67;;;7.70;99.90;;;;;;5012775;28;20218;-65
2023/04/06 03:57:24;;;;;;;18.80;10.17;;;7.80;99.90;;;;;;5012275;28;21653;-68
2023/04/06 03:59:50;;;;;;;18.93;10.97;;;8.00;99.90;;;;;;4999553;28;20184;-65
2023/04/06 04:02:15;;;;;;;17.97;10.50;;;7.90;99.90;;;;;;5042678;28;20195;-65
2023/04/06 04:04:42;;;;;;;24.00;11.00;;;7.80;99.90;;;;;;5002734;28;20192;-65
2023/04/06 04:07:07;;;;;;;22.07;10.77;;;7.70;99.90;;;;;;5010020;28;20242;-65
2023/04/06 04:09:33;;;;;;;24.87;12.13;;;7.70;99.90;;;;;;5010862;28;20317;-65
2023/04/06 04:11:59;;;;;;;17.87;10.53;;;7.70;99.90;;;;;;5002120;28;20253;-65
2023/04/06 04:14:25;;;;;;;20.27;10.00;;;7.80;99.90;;;;;;4997967;28;20200;-65
2023/04/06 04:16:51;;;;;;;23.00;10.73;;;7.80;99.90;;;;;;5016167;28;20364;-65
2023/04/06 04:19:16;;;;;;;19.57;11.03;;;7.80;99.90;;;;;;5008103;28;20249;-65
2023/04/06 04:21:46;;;;;;;19.83;10.37;;;7.80;99.90;;;;;;5037566;28;20204;-65
2023/04/06 04:24:13;;;;;;;19.97;10.97;;;7.80;99.90;;;;;;5000220;28;20544;-65
2023/04/06 04:26:39;;;;;;;21.17;9.80;;;7.80;99.90;;;;;;5011431;28;20175;-65
2023/04/06 04:29:05;;;;;;;18.07;9.53;;;7.80;99.90;;;;;;4994405;28;20319;-65
2023/04/06 04:31:31;;;;;;;18.60;10.10;;;7.80;99.90;;;;;;5009666;28;20684;-64
2023/04/06 04:33:58;;;;;;;23.00;11.13;;;7.80;99.90;;;;;;5011681;28;20222;-65
2023/04/06 04:36:25;;;;;;;21.30;11.33;;;7.80;99.90;;;;;;5000433;28;20215;-65
2023/04/06 04:38:51;;;;;;;20.80;11.87;;;7.90;99.90;;;;;;5006084;28;20194;-71
2023/04/06 04:41:17;;;;;;;20.83;11.07;;;8.20;99.90;;;;;;5000353;28;20199;-64
2023/04/06 04:43:43;;;;;;;20.93;11.67;;;8.50;99.90;;;;;;5002229;28;20191;-64
2023/04/06 04:46:09;;;;;;;20.80;11.97;;;8.60;99.90;;;;;;5012708;28;20315;-65
2023/04/06 04:48:34;;;;;;;18.47;11.27;;;8.60;99.90;;;;;;5008834;28;20598;-64
2023/04/06 04:51:01;;;;;;;20.87;11.33;;;8.60;99.90;;;;;;5044426;28;20576;-64
2023/04/06 04:53:26;;;;;;;23.23;12.10;;;8.60;99.90;;;;;;5002498;28;20258;-64
2023/04/06 04:55:52;;;;;;;20.53;12.20;;;8.60;99.90;;;;;;5012637;28;20298;-65
2023/04/06 04:58:19;;;;;;;25.97;12.70;;;8.70;99.90;;;;;;5003595;28;20192;-65
2023/04/06 05:00:45;;;;;;;22.00;11.77;;;8.70;99.90;;;;;;5007420;28;20235;-72
2023/04/06 05:03:26;;;;;;;24.30;10.83;;;8.60;99.90;;;;;;5005997;28;20199;-65
2023/04/06 05:05:51;;;;;;;29.63;12.10;;;8.50;99.90;;;;;;5007559;28;20202;-65
2023/04/06 05:08:18;;;;;;;18.23;10.13;;;8.60;99.90;;;;;;5000867;28;20554;-64
2023/04/06 05:10:47;;;;;;;21.60;11.40;;;8.80;99.90;;;;;;4997600;28;20499;-68
2023/04/06 05:13:14;;;;;;;20.57;11.60;;;8.80;99.90;;;;;;5004406;28;20195;-65
2023/04/06 05:15:40;;;;;;;20.67;11.33;;;8.70;99.90;;;;;;5041067;28;20214;-64
2023/04/06 05:18:07;;;;;;;17.27;11.27;;;8.70;99.90;;;;;;5000434;28;20224;-65
2023/04/06 05:20:33;;;;;;;21.60;11.20;;;8.80;99.90;;;;;;4997438;28;20194;-65
2023/04/06 05:22:59;;;;;;;20.00;11.40;;;8.70;99.90;;;;;;5011620;28;20262;-65
2023/04/06 05:25:25;;;;;;;23.63;11.97;;;8.70;99.90;;;;;;5002747;28;20283;-64
2023/04/06 05:27:51;;;;;;;20.63;12.23;;;8.70;99.90;;;;;;5001531;28;20188;-64
2023/04/06 05:30:16;;;;;;;19.30;11.40;;;8.70;99.90;;;;;;5011012;28;20222;-65
2023/04/06 05:32:44;;;;;;;22.87;11.60;;;8.70;99.90;;;;;;5010776;28;20596;-64
2023/04/06 05:35:10;;;;;;;19.63;12.37;;;8.70;99.90;;;;;;5013186;28;20226;-64
2023/04/06 05:37:36;;;;;;;23.90;13.50;;;8.80;99.90;;;;;;5007165;28;20202;-64
2023/04/06 05:40:02;;;;;;;22.53;11.67;;;8.90;99.90;;;;;;5001170;28;20183;-64
2023/04/06 05:42:36;;;;;;;23.03;13.67;;;9.00;99.90;;;;;;5005380;28;20242;-65
2023/04/06 05:45:02;;;;;;;25.47;11.87;;;9.00;99.90;;;;;;5005267;28;20191;-64
2023/04/06 05:47:27;;;;;;;23.63;12.93;;;9.10;99.90;;;;;;5007328;28;20253;-64
2023/04/06 05:49:53;;;;;;;27.57;11.80;;;9.10;99.90;;;;;;5033603;28;20676;-64
2023/04/06 05:52:19;;;;;;;32.27;13.07;;;9.20;99.90;;;;;;5004860;28;20196;-64
2023/04/06 05:54:45;;;;;;;26.40;12.73;;;9.20;99.90;;;;;;5001531;28;20240;-64
2023/04/06 05:57:10;;;;;;;23.23;13.57;;;9.40;99.90;;;;;;5019779;28;20192;-71
2023/04/06 05:59:36;;;;;;;27.53;11.93;;;9.40;99.90;;;;;;4993577;28;20242;-64
2023/04/06 06:02:02;;;;;;;19.67;12.10;;;9.40;99.90;;;;;;5000341;28;20214;-65
2023/04/06 06:04:27;;;;;;;21.47;12.37;;;9.30;99.90;;;;;;5010672;28;20278;-64
2023/04/06 06:06:53;;;;;;;24.83;12.20;;;9.40;99.90;;;;;;5029429;28;20207;-65
2023/04/06 06:09:19;;;;;;;22.73;12.73;;;9.50;99.90;;;;;;5037086;28;20191;-65
2023/04/06 06:11:44;;;;;;;23.33;13.23;;;9.70;99.90;;;;;;5003841;28;20188;-65
2023/04/06 06:14:10;;;;;;;23.70;12.77;;;9.70;99.90;;;;;;5009595;28;20219;-64
2023/04/06 06:16:36;;;;;;;20.57;13.13;;;9.80;99.90;;;;;;5003004;28;20270;-65
2023/04/06 06:19:01;;;;;;;23.50;13.20;;;9.70;99.90;;;;;;4997287;28;20629;-67
2023/04/06 06:21:27;;;;;;;28.47;13.60;;;9.60;99.90;;;;;;4999172;28;20193;-65
2023/04/06 06:23:54;;;;;;;22.77;11.50;;;9.80;99.90;;;;;;5004309;28;20544;-65
2023/04/06 06:26:20;;;;;;;25.47;12.57;;;9.80;99.90;;;;;;4992571;28;20204;-65
2023/04/06 06:28:45;;;;;;;24.30;13.67;;;9.80;99.90;;;;;;5013575;28;20226;-66
2023/04/06 06:31:12;;;;;;;23.93;13.57;;;9.90;99.90;;;;;;5004072;28;20640;-66
2023/04/06 06:33:37;;;;;;;22.97;13.50;;;9.80;99.90;;;;;;5011815;28;20198;-65
2023/04/06 06:36:03;;;;;;;26.27;13.73;;;9.70;99.90;;;;;;5012647;28;20285;-65
2023/04/06 06:38:29;;;;;;;30.30;13.60;;;9.80;99.90;;;;;;5007339;28;20215;-66
2023/04/06 06:40:55;;;;;;;27.87;14.43;;;9.80;99.90;;;;;;5006214;28;20188;-65
2023/04/06 06:43:20;;;;;;;26.50;13.33;;;9.90;99.90;;;;;;4996847;28;20632;-65
2023/04/06 06:45:46;;;;;;;24.20;14.13;;;9.90;99.90;;;;;;5000151;28;20239;-66
2023/04/06 06:48:12;;;;;;;18.80;10.50;;;9.90;99.90;;;;;;4998130;28;20192;-66
2023/04/06 06:50:38;;;;;;;21.23;11.40;;;9.90;99.90;;;;;;5005815;28;20257;-65
2023/04/06 06:53:04;;;;;;;22.87;13.80;;;9.80;99.90;;;;;;5033756;28;20275;-69
2023/04/06 06:55:29;;;;;;;22.43;12.13;;;9.80;99.90;;;;;;5032537;28;20269;-66
2023/04/06 06:57:55;;;;;;;21.80;11.87;;;9.60;99.90;;;;;;5007343;28;20188;-66
2023/04/06 07:00:21;;;;;;;22.07;11.83;;;9.40;99.90;;;;;;5041189;28;20287;-74
2023/04/06 07:02:48;;;;;;;25.97;13.33;;;9.50;99.90;;;;;;5005135;28;20226;-65
2023/04/06 07:05:15;;;;;;;26.00;12.53;;;9.60;99.90;;;;;;5013829;28;20191;-65
2023/04/06 07:07:40;;;;;;;22.93;12.40;;;9.80;99.90;;;;;;5002841;28;20699;-69
2023/04/06 07:10:07;;;;;;;25.23;13.10;;;9.60;99.90;;;;;;5037432;28;20188;-65
2023/04/06 07:12:33;;;;;;;25.60;12.83;;;9.50;99.90;;;;;;5002139;28;20645;-65
2023/04/06 07:14:59;;;;;;;27.43;12.90;;;9.50;99.90;;;;;;5006236;28;20228;-65
2023/04/06 07:17:25;;;;;;;20.23;13.37;;;9.40;99.90;;;;;;5011701;28;20690;-66
2023/04/06 07:19:50;;;;;;;21.40;11.87;;;9.50;99.90;;;;;;5016431;28;20180;-66
2023/04/06 07:22:16;;;;;;;22.70;12.47;;;9.40;99.90;;;;;;5032893;28;20192;-65
2023/04/06 07:24:42;;;;;;;24.07;12.73;;;9.40;99.90;;;;;;5039145;28;20580;-66
2023/04/06 07:27:07;;;;;;;20.83;12.10;;;9.30;99.90;;;;;;5032723;28;20191;-65
2023/04/06 07:29:33;;;;;;;21.50;12.47;;;9.20;99.90;;;;;;5009759;28;20192;-65
2023/04/06 07:31:59;;;;;;;25.50;13.20;;;9.30;99.90;;;;;;5007926;28;20254;-65
2023/04/06 07:34:25;;;;;;;23.40;13.27;;;9.30;99.90;;;;;;5021899;28;20239;-65
2023/04/06 07:36:52;;;;;;;22.20;12.80;;;9.30;99.90;;;;;;5039411;28;20191;-65
2023/04/06 07:39:18;;;;;;;24.70;12.83;;;9.50;99.90;;;;;;5008934;28;20267;-64
2023/04/06 07:41:44;;;;;;;17.97;11.40;;;9.50;99.90;;;;;;5041798;28;20286;-66
2023/04/06 07:44:09;;;;;;;19.40;10.67;;;9.60;99.90;;;;;;5044464;28;20244;-65
2023/04/06 07:46:36;;;;;;;18.80;10.47;;;9.50;99.90;;;;;;5006080;28;20278;-63
2023/04/06 07:49:02;;;;;;;22.93;11.33;;;9.50;99.90;;;;;;5013499;28;20195;-64
2023/04/06 07:51:28;;;;;;;16.77;10.23;;;9.50;99.90;;;;;;5004147;28;20547;-64
2023/04/06 07:53:53;;;;;;;13.40;8.97;;;9.50;99.90;;;;;;5001136;28;20184;-64
2023/04/06 07:56:20;;;;;;;16.00;9.00;;;9.50;99.90;;;;;;5018621;28;20180;-74
2023/04/06 07:58:46;;;;;;;17.70;10.67;;;9.60;99.90;;;;;;5015520;28;20646;-64
2023/04/06 08:01:12;;;;;;;19.03;9.43;;;9.80;99.90;;;;;;5010890;28;20207;-65
2023/04/06 08:03:37;;;;;;;15.40;8.87;;;9.90;99.90;;;;;;5029697;28;20199;-65
2023/04/06 08:06:03;;;;;;;17.90;8.90;;;9.90;99.90;;;;;;5010859;28;20187;-65
2023/04/06 08:08:30;;;;;;;15.10;8.13;;;9.80;99.90;;;;;;5008906;28;20598;-66
2023/04/06 08:10:56;;;;;;;12.53;6.93;;;9.70;99.90;;;;;;5005909;28;20184;-65
2023/04/06 08:13:22;;;;;;;11.27;7.03;;;9.50;99.90;;;;;;5004682;28;20238;-64
2023/04/06 08:15:48;;;;;;;11.17;7.17;;;9.40;99.90;;;;;;5012170;28;20211;-64
2023/04/06 08:18:14;;;;;;;11.73;8.37;;;9.40;99.90;;;;;;5002191;28;20228;-65
2023/04/06 08:20:40;;;;;;;12.57;6.60;;;9.50;99.90;;;;;;5012367;28;20194;-66
2023/04/06 08:23:06;;;;;;;14.33;7.20;;;9.50;99.90;;;;;;5008324;28;20192;-65
2023/04/06 08:25:34;;;;;;;9.33;6.83;;;9.50;99.90;;;;;;5004220;28;20238;-64
2023/04/06 08:27:59;;;;;;;10.37;6.90;;;9.40;99.90;;;;;;5004942;28;20187;-63
2023/04/06 08:30:26;;;;;;;9.33;6.80;;;9.30;99.90;;;;;;5004293;28;20196;-63
2023/04/06 08:32:51;;;;;;;13.37;8.20;;;9.20;99.90;;;;;;4997435;28;20250;-63
2023/04/06 08:35:17;;;;;;;13.37;7.40;;;9.20;99.90;;;;;;5004827;28;20227;-65
2023/04/06 08:37:44;;;;;;;11.87;6.30;;;9.10;99.90;;;;;;5005403;28;20188;-64
2023/04/06 08:40:10;;;;;;;13.10;5.97;;;9.10;99.90;;;;;;5012786;28;20667;-67
2023/04/06 08:42:43;;;;;;;10.27;6.13;;;9.10;99.90;;;;;;5012247;28;20191;-63
2023/04/06 08:45:09;;;;;;;10.10;6.07;;;9.00;99.90;;;;;;5040671;28;20210;-64
2023/04/06 08:47:36;;;;;;;12.73;7.07;;;8.90;99.90;;;;;;5008983;28;20291;-64
2023/04/06 08:50:04;;;;;;;11.93;6.43;;;8.90;99.90;;;;;;5009061;28;20198;-68
2023/04/06 08:52:33;;;;;;;17.17;7.37;;;9.10;99.90;;;;;;5008137;28;20277;-64
2023/04/06 08:54:59;;;;;;;9.13;6.93;;;9.30;99.90;;;;;;5008521;28;20215;-64
2023/04/06 08:57:26;;;;;;;15.97;8.13;;;9.30;99.90;;;;;;5006976;28;20196;-64
2023/04/06 08:59:52;;;;;;;12.43;7.37;;;9.30;99.90;;;;;;5021400;28;20192;-64
2023/04/06 09:02:19;;;;;;;16.40;8.63;;;9.30;99.90;;;;;;5000649;28;20272;-65
2023/04/06 09:04:52;;;;;;;12.93;8.23;;;9.40;99.90;;;;;;5008669;28;20186;-64
2023/04/06 09:07:17;;;;;;;13.77;8.43;;;9.40;99.90;;;;;;5011293;28;20175;-65
2023/04/06 09:09:47;;;;;;;13.83;8.93;;;9.40;99.90;;;;;;5005564;28;20191;-65
2023/04/06 09:12:30;;;;;;;14.27;8.00;;;9.50;99.90;;;;;;5007132;28;20526;-65
2023/04/06 09:14:57;;;;;;;16.07;9.60;;;9.50;99.90;;;;;;5018256;28;20215;-64
2023/04/06 09:17:27;;;;;;;15.53;8.10;;;9.70;99.90;;;;;;5007471;28;20234;-63
2023/04/06 09:19:53;;;;;;;22.53;8.90;;;9.80;99.90;;;;;;4999477;28;20254;-68
2023/04/06 09:22:19;;;;;;;17.17;9.40;;;9.70;99.90;;;;;;5001773;28;20191;-64
2023/04/06 09:24:47;;;;;;;13.50;8.13;;;9.60;99.90;;;;;;4993970;28;20223;-63
2023/04/06 09:27:14;;;;;;;14.90;9.17;;;9.50;99.90;;;;;;5002104;28;20195;-63
2023/04/06 09:29:41;;;;;;;17.70;9.47;;;9.50;99.90;;;;;;4997219;28;20190;-64
2023/04/06 09:32:10;;;;;;;19.33;9.37;;;9.70;99.90;;;;;;4996560;28;20600;-65
2023/04/06 09:34:38;;;;;;;16.40;8.83;;;9.80;99.90;;;;;;5002887;28;20621;-64
2023/04/06 09:37:18;;;;;;;13.13;7.73;;;9.80;99.90;;;;;;5000978;28;20184;-64
2023/04/06 09:39:44;;;;;;;18.90;8.50;;;9.60;99.90;;;;;;5004644;28;20176;-65
2023/04/06 09:42:11;;;;;;;16.47;9.23;;;9.50;99.90;;;;;;5003301;28;20187;-64
2023/04/06 09:44:37;;;;;;;13.73;7.13;;;9.40;99.90;;;;;;5000118;28;20204;-66
2023/04/06 09:47:07;;;;;;;14.27;8.03;;;9.40;99.90;;;;;;5013239;28;20615;-65
2023/04/06 09:49:35;;;;;;;15.77;8.23;;;9.40;99.90;;;;;;5004971;28;20171;-66
2023/04/06 09:52:04;;;;;;;15.63;7.83;;;9.50;99.90;;;;;;5011108;28;20191;-66
2023/04/06 09:54:31;;;;;;;14.47;7.70;;;9.50;99.90;;;;;;5010922;28;20294;-64
2023/04/06 09:57:06;;;;;;;14.50;8.73;;;9.40;99.90;;;;;;5011927;28;20664;-65
2023/04/06 09:59:50;;;;;;;12.13;7.87;;;9.40;99.90;;;;;;4998771;28;20191;-64
2023/04/06 10:02:34;;;;;;;13.43;7.63;;;9.50;99.90;;;;;;5010168;28;20184;-63
2023/04/06 10:05:09;;;;;;;15.00;7.90;;;9.20;99.90;;;;;;5036287;28;20205;-64
2023/04/06 10:07:36;;;;;;;14.77;8.03;;;9.10;99.90;;;;;;5011409;28;20214;-65
2023/04/06 10:10:03;;;;;;;12.77;7.43;;;9.10;99.90;;;;;;5006265;28;20220;-63
2023/04/06 10:12:29;;;;;;;12.47;8.13;;;9.10;99.90;;;;;;5020891;28;20187;-63
2023/04/06 10:14:56;;;;;;;14.53;8.17;;;9.20;99.90;;;;;;5041191;28;20546;-64
2023/04/06 10:17:24;;;;;;;12.97;7.97;;;9.30;99.90;;;;;;5015066;28;20253;-65
2023/04/06 10:20:01;;;;;;;13.70;8.07;;;9.30;99.90;;;;;;5013990;28;20192;-65
2023/04/06 10:22:36;;;;;;;13.50;8.00;;;9.50;99.90;;;;;;5014364;28;20179;-65
2023/04/06 10:25:02;;;;;;;15.43;9.10;;;9.30;99.90;;;;;;5008187;28;20187;-63
2023/04/06 10:27:29;;;;;;;12.83;8.37;;;9.20;99.90;;;;;;5008468;28;20210;-63
2023/04/06 10:30:05;;;;;;;20.17;9.00;;;9.30;99.90;;;;;;5013646;28;20183;-64
2023/04/06 10:32:38;;;;;;;12.67;7.67;;;9.50;99.90;;;;;;5010183;28;20183;-66
2023/04/06 10:35:08;;;;;;;14.23;8.33;;;9.70;99.90;;;;;;5018213;28;20215;-62
2023/04/06 10:37:50;;;;;;;16.13;9.10;;;9.50;99.90;;;;;;5012993;28;20798;-62
2023/04/06 10:40:24;;;;;;;13.53;8.30;;;9.50;99.90;;;;;;5012879;28;20517;-63
2023/04/06 10:42:51;;;;;;;12.87;8.90;;;9.60;99.90;;;;;;5027220;28;20180;-63
2023/04/06 10:45:21;;;;;;;15.63;9.53;;;9.70;99.90;;;;;;5011410;28;20706;-64
2023/04/06 10:47:46;;;;;;;17.10;9.23;;;9.70;99.90;;;;;;5014177;28;20672;-62
2023/04/06 10:50:15;;;;;;;16.90;9.67;;;9.80;99.90;;;;;;5013040;28;20215;-64
2023/04/06 10:52:41;;;;;;;18.63;10.27;;;9.80;99.90;;;;;;5013947;28;20225;-63
2023/04/06 10:55:11;;;;;;;18.23;10.60;;;9.70;99.90;;;;;;5011018;28;20224;-65
2023/04/06 10:57:37;;;;;;;15.80;9.90;;;9.70;99.90;;;;;;5016228;28;20183;-63
2023/04/06 11:00:08;;;;;;;15.00;10.17;;;9.80;99.90;;;;;;5014030;28;20191;-63
2023/04/06 11:02:35;;;;;;;14.67;9.30;;;9.80;99.90;;;;;;5011237;28;20214;-62
2023/04/06 11:05:01;;;;;;;17.43;9.63;;;9.80;99.90;;;;;;5012691;28;20202;-64
2023/04/06 11:07:29;;;;;;;18.67;9.20;;;9.80;99.90;;;;;;5010291;28;20191;-65
2023/04/06 11:09:56;;;;;;;10.97;8.37;;;9.60;99.90;;;;;;5017069;28;20176;-64
2023/04/06 11:12:24;;;;;;;16.57;8.93;;;9.70;99.90;;;;;;5015779;28;20191;-63
2023/04/06 11:15:03;;;;;;;16.07;9.60;;;9.90;99.90;;;;;;5018509;28;20834;-62
2023/04/06 11:17:30;;;;;;;17.57;10.00;;;9.90;99.90;;;;;;5011435;28;20223;-63
2023/04/06 11:19:57;;;;;;;17.40;9.20;;;10.00;99.90;;;;;;5013279;28;20245;-63
2023/04/06 11:22:23;;;;;;;14.23;9.20;;;10.10;99.90;;;;;;5010015;28;20198;-64
2023/04/06 11:24:49;;;;;;;16.47;10.80;;;10.20;99.90;;;;;;5013275;28;20191;-63
2023/04/06 11:27:16;;;;;;;17.93;9.87;;;10.20;99.90;;;;;;5009988;28;20672;-63
2023/04/06 11:29:42;;;;;;;15.83;9.70;;;10.20;99.90;;;;;;5013063;28;20200;-64
2023/04/06 11:32:08;;;;;;;14.17;8.17;;;10.20;99.90;;;;;;5010779;28;20560;-64
2023/04/06 11:34:39;;;;;;;14.60;9.80;;;10.20;99.90;;;;;;5013703;28;20265;-63
2023/04/06 11:37:08;;;;;;;16.70;9.93;;;10.20;99.90;;;;;;5011154;28;20648;-62
2023/04/06 11:39:47;;;;;;;15.40;9.20;;;10.20;99.90;;;;;;5014116;28;20556;-62
2023/04/06 11:42:20;;;;;;;15.73;9.23;;;10.30;99.90;;;;;;5014018;28;20691;-63
2023/04/06 11:44:46;;;;;;;14.97;9.20;;;10.30;99.90;;;;;;5013858;28;20199;-65
2023/04/06 11:47:12;;;;;;;15.87;8.73;;;10.20;99.90;;;;;;5012504;28;20191;-67
2023/04/06 11:49:42;;;;;;;17.83;9.20;;;10.20;99.90;;;;;;5012409;28;20183;-63
2023/04/06 11:52:19;;;;;;;22.43;12.20;;;10.20;99.90;;;;;;5010732;28;20191;-63
2023/04/06 11:54:47;;;;;;;13.30;9.03;;;10.30;99.90;;;;;;5011872;28;20195;-63
2023/04/06 11:57:13;;;;;;;16.50;10.03;;;10.40;99.90;;;;;;5010744;28;20195;-63
2023/04/06 11:59:38;;;;;;;16.73;10.17;;;10.20;99.90;;;;;;5012797;28;20543;-63
2023/04/06 12:02:05;;;;;;;19.13;9.90;;;10.10;99.90;;;;;;5012045;28;20604;-63
2023/04/06 12:04:31;;;;;;;14.43;9.43;;;10.10;99.90;;;;;;5008530;28;20521;-63
2023/04/06 12:06:57;;;;;;;16.47;9.47;;;10.20;99.90;;;;;;5011710;28;20206;-62
2023/04/06 12:09:23;;;;;;;15.50;9.70;;;10.30;99.90;;;;;;5012145;28;20198;-63
2023/04/06 12:11:48;;;;;;;12.83;9.27;;;10.40;99.90;;;;;;5012583;28;20192;-63
2023/04/06 12:14:14;;;;;;;18.37;10.73;;;10.40;99.90;;;;;;5011639;28;20273;-63
2023/04/06 12:16:40;;;;;;;15.10;10.17;;;10.40;99.90;;;;;;5042639;28;20191;-63
2023/04/06 12:19:06;;;;;;;15.97;9.97;;;10.60;99.90;;;;;;5010014;28;20210;-63
2023/04/06 12:21:33;;;;;;;14.63;7.70;;;10.60;99.90;;;;;;5012179;28;20238;-64
2023/04/06 12:23:59;;;;;;;14.27;9.40;;;10.40;99.90;;;;;;5011499;28;20253;-63
2023/04/06 12:26:25;;;;;;;15.00;9.53;;;10.40;99.90;;;;;;5011143;28;20662;-63
2023/04/06 12:28:51;;;;;;;15.17;9.27;;;10.40;99.90;;;;;;5010155;28;20191;-63
2023/04/06 12:31:21;;;;;;;12.80;9.57;;;10.40;99.90;;;;;;5011763;28;20187;-62
2023/04/06 12:33:48;;;;;;;15.83;9.87;;;10.60;99.90;;;;;;5009225;28;20648;-62
2023/04/06 12:36:20;;;;;;;14.73;9.83;;;10.70;99.90;;;;;;5012123;28;20219;-64
2023/04/06 12:38:49;;;;;;;15.50;9.27;;;10.60;99.90;;;;;;5011392;28;20187;-64