Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:16;;;;;;;5.47;4.50;;;;;;;;;;5051235;28;20033;-66
2021/06/17 00:03:42;;;;;;;5.05;4.22;;;;;;;;;;5032893;28;20037;-66
2021/06/17 00:06:07;;;;;;;6.65;4.72;;;;;;;;;;5037774;28;20043;-66
2021/06/17 00:08:33;;;;;;;4.80;4.00;;;;;;;;;;5051167;28;20410;-65
2021/06/17 00:10:58;;;;;;;5.57;4.38;;;;;;;;;;5051230;28;20030;-66
2021/06/17 00:13:26;;;;;;;7.18;4.35;;;;;;;;;;5033218;28;20485;-65
2021/06/17 00:15:52;;;;;;;6.13;4.60;;;;;;;;;;5041875;28;20045;-65
2021/06/17 00:18:18;;;;;;;5.78;4.32;;;;;;;;;;5051017;28;20413;-66
2021/06/17 00:28:12;;;;;;;4.90;4.10;;;;;;;;;;5044332;28;20497;-65
2021/06/17 00:30:38;;;;;;;4.93;4.30;;;;;;;;;;5049335;28;20041;-66
2021/06/17 00:33:04;;;;;;;5.25;4.20;;;;;;;;;;5031407;28;20037;-66
2021/06/17 00:35:29;;;;;;;5.18;4.13;;;;;;;;;;5049748;28;20041;-65
2021/06/17 00:37:56;;;;;;;5.15;4.47;;;;;;;;;;5042578;28;20091;-65
2021/06/17 00:40:21;;;;;;;4.68;3.95;;;;;;;;;;5036486;28;20045;-65
2021/06/17 00:42:48;;;;;;;5.32;4.00;;;;;;;;;;5034893;28;20061;-65
2021/06/17 00:45:38;;;;;;;4.88;4.18;;;;;;;;;;5041082;28;20046;-66
2021/06/17 00:48:04;;;;;;;6.18;4.55;;;;;;;;;;5052147;28;20056;-66
2021/06/17 00:50:35;;;;;;;6.13;4.90;;;;;;;;;;5048877;28;20077;-66
2021/06/17 00:53:01;;;;;;;5.50;4.47;;;;;;;;;;5049807;28;20033;-66
2021/06/17 00:55:26;;;;;;;5.80;4.38;;;;;;;;;;5031685;28;20048;-65
2021/06/17 00:57:52;;;;;;;4.95;3.90;;;;;;;;;;5049804;28;20083;-66
2021/06/17 01:00:18;;;;;;;6.30;4.60;;;;;;;;;;5049541;28;20478;-66
2021/06/17 01:02:44;;;;;;;6.93;4.75;;;;;;;;;;5051121;28;20494;-66
2021/06/17 01:05:11;;;;;;;4.95;4.32;;;;;;;;;;5070646;28;20037;-66
2021/06/17 01:07:48;;;;;;;4.32;3.85;;;;;;;;;;5019837;28;20146;-66
2021/06/17 01:10:25;;;;;;;5.53;4.57;;;;;;;;;;5036544;28;20033;-66
2021/06/17 01:13:15;;;;;;;6.63;4.30;;;;;;;;;;5054668;28;20036;-65
2021/06/17 01:15:44;;;;;;;5.95;4.35;;;;;;;;;;5053582;28;20499;-65
2021/06/17 01:18:14;;;;;;;5.57;4.50;;;;;;;;;;5055041;28;20068;-65
2021/06/17 01:20:56;;;;;;;6.07;4.57;;;;;;;;;;5022688;28;20021;-66
2021/06/17 01:23:28;;;;;;;;;;;;;;;;;;5021787;28;20041;-65
2021/06/17 01:26:21;;;;;;;6.00;4.20;;;;;;;;;;5054044;28;19924;-65
2021/06/17 01:28:46;;;;;;;5.57;4.20;;;;;;;;;;5034602;28;20573;-65
2021/06/17 01:31:13;;;;;;;5.82;4.22;;;;;;;;;;5053545;28;20034;-65
2021/06/17 01:33:40;;;;;;;6.18;4.47;;;;;;;;;;5047354;28;20405;-66
2021/06/17 01:36:33;;;;;;;4.78;3.92;;;;;;;;;;5035259;28;20044;-66
2021/06/17 01:39:00;;;;;;;6.47;4.20;;;;;;;;;;5026850;28;20041;-65
2021/06/17 01:41:32;;;;;;;6.78;4.53;;;;;;;;;;5034386;28;20031;-66
2021/06/17 01:44:01;;;;;;;5.45;4.28;;;;;;;;;;5035121;28;20641;-65
2021/06/17 01:46:26;;;;;;;5.75;4.60;;;;;;;;;;5034292;28;20037;-65
2021/06/17 01:48:52;;;;;;;5.15;4.18;;;;;;;;;;5040677;28;20041;-66
2021/06/17 01:51:23;;;;;;;5.60;4.22;;;;;;;;;;5053311;28;20044;-66
2021/06/17 01:53:48;;;;;;;5.47;4.07;;;;;;;;;;5054784;28;20038;-66
2021/06/17 01:56:14;;;;;;;5.07;4.30;;;;;;;;;;5052350;28;20041;-66
2021/06/17 01:58:39;;;;;;;4.97;3.95;;;;;;;;;;5049973;28;20484;-65
2021/06/17 02:01:05;;;;;;;4.93;4.00;;;;;;;;;;5068497;28;20582;-65
2021/06/17 02:03:30;;;;;;;5.28;3.97;;;;;;;;;;5067979;28;20037;-65
2021/06/17 02:05:56;;;;;;;6.45;4.03;;;;;;;;;;5068690;28;22004;-66
2021/06/17 02:08:21;;;;;;;4.80;4.13;;;;;;;;;;5031969;28;20121;-65
2021/06/17 02:10:47;;;;;;;5.30;4.03;;;;;;;;;;5034187;28;20091;-65
2021/06/17 02:13:14;;;;;;;5.82;4.30;;;;;;;;;;5051314;28;20045;-65
2021/06/17 02:15:41;;;;;;;4.88;4.22;;;;;;;;;;5033423;28;20552;-65
2021/06/17 02:18:06;;;;;;;5.72;4.22;;;;;;;;;;5035687;28;20555;-65
2021/06/17 02:20:32;;;;;;;5.97;3.80;;;;;;;;;;5018046;28;20030;-65
2021/06/17 02:23:03;;;;;;;5.43;4.00;;;;;;;;;;5054036;28;20065;-65
2021/06/17 02:25:29;;;;;;;5.93;4.25;;;;;;;;;;5033881;28;20042;-66
2021/06/17 02:28:03;;;;;;;5.22;4.20;;;;;;;;;;5067592;28;20049;-65
2021/06/17 02:30:31;;;;;;;5.25;4.20;;;;;;;;;;5051528;28;20041;-65
2021/06/17 02:32:56;;;;;;;5.95;4.20;;;;;;;;;;5053489;28;20071;-65
2021/06/17 02:35:23;;;;;;;5.13;4.03;;;;;;;;;;5018842;28;20087;-65
2021/06/17 02:37:50;;;;;;;5.38;3.85;;;;;;;;;;5052257;28;20036;-65
2021/06/17 02:40:16;;;;;;;5.50;3.88;;;;;;;;;;5033972;28;20071;-67
2021/06/17 02:42:42;;;;;;;5.57;4.10;;;;;;;;;;5017318;28;20037;-65
2021/06/17 02:45:08;;;;;;;4.07;3.60;;;;;;;;;;5051962;28;20048;-66
2021/06/17 02:47:34;;;;;;;5.55;4.07;;;;;;;;;;5052109;28;20048;-65
2021/06/17 02:49:59;;;;;;;5.28;4.05;;;;;;;;;;5066046;28;20642;-65
2021/06/17 02:52:25;;;;;;;4.28;3.78;;;;;;;;;;5053379;28;20071;-66
2021/06/17 02:54:50;;;;;;;4.72;3.95;;;;;;;;;;5052040;28;20532;-66
2021/06/17 02:57:22;;;;;;;4.88;3.97;;;;;;;;;;5052058;28;20033;-66
2021/06/17 03:00:06;;;;;;;5.07;4.00;;;;;;;;;;5052201;28;20038;-65
2021/06/17 03:02:40;;;;;;;5.70;4.20;;;;;;;;;;5052713;28;20033;-65
2021/06/17 03:05:22;;;;;;;6.25;4.47;;;;;;;;;;5032770;28;20037;-65
2021/06/17 03:08:00;;;;;;;6.47;4.45;;;;;;;;;;5033470;28;20090;-66
2021/06/17 03:10:25;;;;;;;4.25;3.80;;;;;;;;;;5051279;28;20037;-65
2021/06/17 03:12:51;;;;;;;5.30;4.50;;;;;;;;;;5017225;28;20274;-65
2021/06/17 03:15:16;;;;;;;5.80;4.18;;;;;;;;;;5033288;28;20038;-66
2021/06/17 03:17:44;;;;;;;4.85;3.97;;;;;;;;;;5032118;28;20029;-65
2021/06/17 03:20:10;;;;;;;5.38;4.10;;;;;;;;;;5033386;28;20043;-66
2021/06/17 03:22:38;;;;;;;5.03;4.22;;;;;;;;;;5033543;28;20124;-66
2021/06/17 03:25:06;;;;;;;5.13;4.00;;;;;;;;;;5050311;28;20037;-65
2021/06/17 03:27:32;;;;;;;5.68;3.95;;;;;;;;;;5015456;28;20155;-65
2021/06/17 03:29:57;;;;;;;5.00;4.20;;;;;;;;;;5031626;28;20048;-65
2021/06/17 03:32:24;;;;;;;5.18;4.00;;;;;;;;;;5032270;28;20037;-65
2021/06/17 03:34:49;;;;;;;4.93;3.88;;;;;;;;;;5029790;28;20032;-65
2021/06/17 03:37:19;;;;;;;5.55;4.20;;;;;;;;;;5016903;28;20037;-65
2021/06/17 03:39:44;;;;;;;5.15;4.15;;;;;;;;;;5049101;28;20069;-65
2021/06/17 03:42:10;;;;;;;5.45;4.10;;;;;;;;;;5046999;28;20029;-65
2021/06/17 03:44:36;;;;;;;5.45;4.05;;;;;;;;;;5049226;28;20048;-65
2021/06/17 03:47:01;;;;;;;5.07;4.25;;;;;;;;;;5033313;28;20087;-65
2021/06/17 03:49:27;;;;;;;5.30;4.03;;;;;;;;;;5049226;28;20974;-66
2021/06/17 03:51:52;;;;;;;4.25;3.67;;;;;;;;;;5049404;28;20488;-66
2021/06/17 03:54:25;;;;;;;5.28;4.03;;;;;;;;;;5032300;28;20041;-63
2021/06/17 03:56:55;;;;;;;6.13;4.40;;;;;;;;;;5010462;28;20067;-64
2021/06/17 03:59:26;;;;;;;6.78;4.25;;;;;;;;;;5058294;28;20076;-64
2021/06/17 04:01:51;;;;;;;5.00;4.10;;;;;;;;;;5031981;28;20042;-64
2021/06/17 04:04:17;;;;;;;4.43;3.75;;;;;;;;;;5002358;28;20491;-64
2021/06/17 04:06:45;;;;;;;6.18;3.92;;;;;;;;;;5048831;28;20037;-64
2021/06/17 04:09:10;;;;;;;5.05;4.00;;;;;;;;;;5033668;28;20513;-64
2021/06/17 04:11:35;;;;;;;7.07;4.13;;;;;;;;;;5049107;28;20048;-64
2021/06/17 04:14:01;;;;;;;5.90;4.07;;;;;;;;;;5031702;28;20490;-64
2021/06/17 04:16:27;;;;;;;4.65;3.95;;;;;;;;;;5048635;28;20040;-64
2021/06/17 04:18:53;;;;;;;5.03;3.70;;;;;;;;;;5031609;28;20040;-64
2021/06/17 04:21:19;;;;;;;5.00;4.15;;;;;;;;;;5015768;28;20041;-64
2021/06/17 04:23:46;;;;;;;6.43;3.92;;;;;;;;;;5050912;28;20056;-64
2021/06/17 04:26:12;;;;;;;5.30;3.65;;;;;;;;;;5031063;28;20513;-64
2021/06/17 04:28:37;;;;;;;4.60;3.80;;;;;;;;;;5064115;28;20025;-64
2021/06/17 04:31:03;;;;;;;5.28;3.92;;;;;;;;;;5031168;28;20087;-64
2021/06/17 04:33:28;;;;;;;4.72;3.35;;;;;;;;;;5016282;28;20036;-63
2021/06/17 04:35:59;;;;;;;5.13;3.65;;;;;;;;;;5032499;28;20139;-64
2021/06/17 04:38:24;;;;;;;7.30;4.20;;;;;;;;;;5030161;28;20105;-64
2021/06/17 04:40:50;;;;;;;5.07;3.80;;;;;;;;;;5031234;28;20603;-64
2021/06/17 04:43:21;;;;;;;5.20;3.97;;;;;;;;;;5014993;28;20032;-64
2021/06/17 04:45:46;;;;;;;5.85;4.38;;;;;;;;;;5029960;28;20065;-64
2021/06/17 04:48:12;;;;;;;5.72;3.90;;;;;;;;;;5049627;28;20076;-64
2021/06/17 04:50:37;;;;;;;6.10;4.32;;;;;;;;;;5015661;28;20498;-64
2021/06/17 04:53:08;;;;;;;6.35;4.25;;;;;;;;;;5035728;28;20588;-64
2021/06/17 04:55:33;;;;;;;5.97;3.80;;;;;;;;;;5049805;28;20052;-64
2021/06/17 04:57:59;;;;;;;4.45;3.85;;;;;;;;;;5031224;28;20076;-65
2021/06/17 05:00:24;;;;;;;4.85;4.03;;;;;;;;;;5049029;28;28759;-64
2021/06/17 05:02:49;;;;;;;4.75;3.50;;;;;;;;;;5050132;28;20041;-64
2021/06/17 05:05:15;;;;;;;5.72;3.53;;;;;;;;;;5050044;28;20029;-64
2021/06/17 05:12:54;;;;;;;5.07;3.80;;;;;;;;;;5050382;28;20110;-64
2021/06/17 05:15:19;;;;;;;4.25;3.30;;;;;;;;;;5050056;28;20041;-64
2021/06/17 05:17:46;;;;;;;4.07;3.13;;;;;;;;;;5049002;28;20041;-64
2021/06/17 05:20:11;;;;;;;4.40;3.30;;;;;;;;;;5065627;28;20405;-64
2021/06/17 05:22:37;;;;;;;4.53;3.40;;;;;;;;;;5030224;28;20038;-64
2021/06/17 05:25:06;;;;;;;4.28;3.42;;;;;;;;;;5031058;28;20048;-63
2021/06/17 05:27:31;;;;;;;5.13;3.30;;;;;;;;;;5030958;28;20045;-64
2021/06/17 05:29:57;;;;;;;3.95;3.00;;;;;;;;;;5048544;28;20437;-64
2021/06/17 05:32:24;;;;;;;3.58;2.92;;;;;;;;;;5030710;28;20044;-64
2021/06/17 05:34:49;;;;;;;3.83;2.95;;;;;;;;;;5048565;28;20041;-63
2021/06/17 05:37:15;;;;;;;5.60;3.05;;;;;;;;;;5023984;28;20096;-63
2021/06/17 05:39:40;;;;;;;4.68;2.97;;;;;;;;;;5032299;28;20033;-64
2021/06/17 05:42:07;;;;;;;3.42;2.88;;;;;;;;;;5040536;28;20025;-64
2021/06/17 05:44:32;;;;;;;3.67;2.97;;;;;;;;;;5048792;28;20482;-64
2021/06/17 05:46:58;;;;;;;2.85;2.58;;;;;;;;;;5031861;28;20041;-64
2021/06/17 05:49:24;;;;;;;4.35;3.20;;;;;;;;;;5034023;28;20032;-61
2021/06/17 05:51:50;;;;;;;4.13;2.97;;;;;;;;;;5052926;28;20044;-62
2021/06/17 05:54:16;;;;;;;4.38;3.22;;;;;;;;;;5021418;28;20041;-61
2021/06/17 05:56:42;;;;;;;4.88;3.13;;;;;;;;;;5035331;28;20404;-62
2021/06/17 05:59:07;;;;;;;4.20;3.15;;;;;;;;;;5037846;28;20044;-62
2021/06/17 06:01:32;;;;;;;3.35;2.83;;;;;;;;;;5053452;28;20033;-62
2021/06/17 06:03:58;;;;;;;4.22;2.92;;;;;;;;;;5036340;28;20775;-62
2021/06/17 06:06:23;;;;;;;3.53;2.70;;;;;;;;;;5053273;28;20037;-63
2021/06/17 06:08:49;;;;;;;3.30;2.47;;;;;;;;;;5053960;28;20548;-62
2021/06/17 06:11:14;;;;;;;3.80;2.60;;;;;;;;;;5050581;28;20034;-62
2021/06/17 06:13:40;;;;;;;3.00;2.33;;;;;;;;;;5017733;28;20484;-62
2021/06/17 06:16:06;;;;;;;5.43;3.00;;;;;;;;;;5052190;28;20425;-62
2021/06/17 06:18:31;;;;;;;4.15;2.50;;;;;;;;;;5018987;28;20087;-62
2021/06/17 06:20:57;;;;;;;3.28;2.60;;;;;;;;;;5052859;28;20037;-62
2021/06/17 06:23:26;;;;;;;3.50;2.80;;;;;;;;;;5033266;28;20029;-62
2021/06/17 06:25:51;;;;;;;3.45;2.70;;;;;;;;;;5051955;28;20080;-62
2021/06/17 06:28:18;;;;;;;3.88;2.75;;;;;;;;;;5053269;28;20494;-62
2021/06/17 06:30:43;;;;;;;2.95;2.22;;;;;;;;;;5033583;28;20067;-62
2021/06/17 06:33:09;;;;;;;3.05;2.50;;;;;;;;;;5050875;28;20051;-62
2021/06/17 06:35:34;;;;;;;3.75;2.53;;;;;;;;;;5033120;28;20026;-62
2021/06/17 06:38:01;;;;;;;4.25;2.63;;;;;;;;;;5052568;28;20465;-62
2021/06/17 06:40:27;;;;;;;3.15;2.42;;;;;;;;;;5051996;28;20038;-62
2021/06/17 06:42:54;;;;;;;3.40;2.60;;;;;;;;;;5052638;28;20089;-62
2021/06/17 06:45:19;;;;;;;2.78;2.35;;;;;;;;;;5053703;28;20041;-62
2021/06/17 06:47:45;;;;;;;3.88;2.60;;;;;;;;;;5054231;28;20053;-62
2021/06/17 06:50:11;;;;;;;2.53;2.17;;;;;;;;;;5032854;28;20041;-62
2021/06/17 06:52:36;;;;;;;3.45;2.50;;;;;;;;;;5052772;28;20038;-62
2021/06/17 06:55:03;;;;;;;2.75;2.17;;;;;;;;;;5052885;28;20032;-62
2021/06/17 06:57:29;;;;;;;3.60;2.33;;;;;;;;;;5051974;28;20132;-63
2021/06/17 06:59:54;;;;;;;4.10;2.50;;;;;;;;;;5035315;28;20045;-62
2021/06/17 07:02:20;;;;;;;3.78;2.50;;;;;;;;;;5031994;28;20033;-62
2021/06/17 07:04:45;;;;;;;3.47;2.13;;;;;;;;;;5050882;28;20040;-62
2021/06/17 07:07:11;;;;;;;2.83;2.20;;;;;;;;;;5033589;28;20091;-62
2021/06/17 07:09:36;;;;;;;2.83;2.20;;;;;;;;;;5050798;28;20029;-62
2021/06/17 07:12:02;;;;;;;2.55;2.30;;;;;;;;;;5053436;28;20040;-63
2021/06/17 07:14:31;;;;;;;2.92;2.35;;;;;;;;;;5027664;28;20401;-62
2021/06/17 07:16:57;;;;;;;3.67;2.40;;;;;;;;;;5042985;28;20037;-62
2021/06/17 07:19:22;;;;;;;2.42;2.22;;;;;;;;;;5049534;28;20041;-62
2021/06/17 07:21:48;;;;;;;3.85;2.75;;;;;;;;;;5051276;28;20039;-62
2021/06/17 07:24:14;;;;;;;3.72;2.40;;;;;;;;;;5036458;28;20043;-63
2021/06/17 07:26:39;;;;;;;2.83;2.20;;;;;;;;;;5050465;28;20057;-62
2021/06/17 07:29:05;;;;;;;3.25;2.22;;;;;;;;;;5067424;28;20087;-62
2021/06/17 07:31:30;;;;;;;4.47;2.47;;;;;;;;;;5032320;28;20032;-63
2021/06/17 07:33:56;;;;;;;4.05;2.40;;;;;;;;;;5051733;28;20040;-62
2021/06/17 07:36:21;;;;;;;4.00;2.30;;;;;;;;;;5052533;28;20044;-62
2021/06/17 07:38:47;;;;;;;3.80;2.42;;;;;;;;;;5049223;28;20033;-62
2021/06/17 07:41:13;;;;;;;3.78;2.60;;;;;;;;;;5051343;28;20040;-62
2021/06/17 07:43:38;;;;;;;3.45;2.40;;;;;;;;;;5050059;28;20120;-65
2021/06/17 07:46:04;;;;;;;4.00;2.13;;;;;;;;;;5031842;28;20048;-66
2021/06/17 07:48:31;;;;;;;3.45;2.65;;;;;;;;;;5050462;28;20094;-66
2021/06/17 07:50:56;;;;;;;2.85;2.10;;;;;;;;;;5051502;28;20040;-66
2021/06/17 07:53:22;;;;;;;3.42;2.15;;;;;;;;;;5051573;28;20753;-65
2021/06/17 07:55:47;;;;;;;2.60;2.20;;;;;;;;;;5050452;28;20037;-65
2021/06/17 07:58:13;;;;;;;3.00;2.30;;;;;;;;;;5052200;28;20030;-66
2021/06/17 08:00:38;;;;;;;3.35;2.30;;;;;;;;;;5035632;28;20025;-66
2021/06/17 08:03:04;;;;;;;2.90;2.20;;;;;;;;;;5032883;28;20037;-65
2021/06/17 08:05:29;;;;;;;3.15;2.50;;;;;;;;;;5053906;28;20033;-65
2021/06/17 08:07:55;;;;;;;3.67;2.25;;;;;;;;;;5050158;28;20021;-66
2021/06/17 08:10:21;;;;;;;3.83;2.28;;;;;;;;;;5035249;28;20477;-65
2021/06/17 08:12:46;;;;;;;3.28;2.20;;;;;;;;;;5033024;28;20041;-66
2021/06/17 08:15:12;;;;;;;4.18;2.13;;;;;;;;;;5025987;28;20042;-66
2021/06/17 08:17:37;;;;;;;4.38;2.17;;;;;;;;;;5034153;28;20044;-66
2021/06/17 08:20:04;;;;;;;2.58;1.80;;;;;;;;;;5051246;28;20021;-66
2021/06/17 08:22:29;;;;;;;3.33;1.92;;;;;;;;;;5051119;28;20033;-66
2021/06/17 08:24:54;;;;;;;2.22;1.85;;;;;;;;;;5032539;28;20049;-65
2021/06/17 08:27:21;;;;;;;3.08;2.20;;;;;;;;;;5049557;28;20046;-65
2021/06/17 08:29:46;;;;;;;2.95;2.17;;;;;;;;;;5020376;28;20109;-65
2021/06/17 08:32:12;;;;;;;2.35;1.80;;;;;;;;;;5064769;28;20044;-65
2021/06/17 08:34:37;;;;;;;3.55;2.00;;;;;;;;;;5065992;28;20318;-65
2021/06/17 08:37:05;;;;;;;1.90;1.60;;;;;;;;;;5048941;28;20151;-65
2021/06/17 08:39:31;;;;;;;2.58;1.80;;;;;;;;;;5048727;28;20037;-67
2021/06/17 08:41:56;;;;;;;2.30;1.90;;;;;;;;;;5049568;28;20030;-67
2021/06/17 08:44:22;;;;;;;2.92;1.70;;;;;;;;;;5051100;28;20029;-67
2021/06/17 08:46:48;;;;;;;1.40;1.30;;;;;;;;;;5032647;28;20043;-66
2021/06/17 08:49:15;;;;;;;1.50;1.20;;;;;;;;;;5032939;28;20060;-65
2021/06/17 08:51:41;;;;;;;1.48;1.38;;;;;;;;;;5032490;28;20048;-66
2021/06/17 08:54:07;;;;;;;2.13;1.27;;;;;;;;;;5034956;28;20509;-66
2021/06/17 08:56:33;;;;;;;1.85;1.60;;;;;;;;;;5049519;28;20045;-66
2021/06/17 08:58:58;;;;;;;1.40;1.30;;;;;;;;;;5037147;28;20095;-66
2021/06/17 09:01:24;;;;;;;1.83;1.50;;;;;;;;;;5052142;28;20059;-65
2021/06/17 09:03:50;;;;;;;1.70;1.50;;;;;;;;;;5065625;28;20111;-64
2021/06/17 09:06:17;;;;;;;1.55;1.33;;;;;;;;;;5050462;28;20032;-65
2021/06/17 09:08:43;;;;;;;2.33;1.45;;;;;;;;;;5051004;28;20068;-65
2021/06/17 09:11:20;;;;;;;1.35;1.20;;;;;;;;;;5050522;28;20033;-64
2021/06/17 09:13:45;;;;;;;2.13;1.92;;;;;;;;;;5051285;28;20114;-65
2021/06/17 09:16:21;;;;;;;1.58;1.40;;;;;;;;;;5050476;28;20088;-65
2021/06/17 09:18:46;;;;;;;2.58;1.50;;;;;;;;;;5025108;28;20486;-65
2021/06/17 09:21:14;;;;;;;1.60;1.50;;;;;;;;;;5035706;28;20034;-65
2021/06/17 09:23:41;;;;;;;1.50;1.40;;;;;;;;;;5031867;28;20125;-65
2021/06/17 09:26:21;;;;;;;1.65;1.52;;;;;;;;;;5022017;28;20196;-64
2021/06/17 09:29:10;;;;;;;1.40;1.30;;;;;;;;;;5034343;28;20123;-66
2021/06/17 09:31:37;;;;;;;1.60;1.40;;;;;;;;;;5037013;28;20085;-66
2021/06/17 09:34:06;;;;;;;1.90;1.60;;;;;;;;;;5022144;28;20048;-66
2021/06/17 09:36:32;;;;;;;2.47;1.80;;;;;;;;;;5051976;28;20588;-64
2021/06/17 09:39:11;;;;;;;1.33;1.02;;;;;;;;;;5034906;28;20389;-65
2021/06/17 09:41:54;;;;;;;2.08;1.88;;;;;;;;;;5053060;28;20512;-65
2021/06/17 09:44:41;;;;;;;1.65;1.52;;;;;;;;;;5046171;28;20156;-64
2021/06/17 09:47:08;;;;;;;1.98;1.20;;;;;;;;;;5021884;28;20162;-65
2021/06/17 09:49:34;;;;;;;1.58;1.48;;;;;;;;;;5044535;28;20117;-65
2021/06/17 09:51:59;;;;;;;1.90;1.70;;;;;;;;;;5053085;28;20033;-64
2021/06/17 09:54:26;;;;;;;1.45;1.35;;;;;;;;;;5053633;28;20465;-65
2021/06/17 09:57:00;;;;;;;2.50;1.50;;;;;;;;;;5035665;28;20080;-65
2021/06/17 09:59:51;;;;;;;1.45;1.35;;;;;;;;;;5053923;28;20045;-65
2021/06/17 10:02:22;;;;;;;1.37;1.27;;;;;;;;;;5047599;28;20080;-64
2021/06/17 10:04:47;;;;;;;2.08;1.73;;;;;;;;;;5053260;28;20033;-64
2021/06/17 10:07:13;;;;;;;1.77;1.67;;;;;;;;;;5035920;28;20068;-64
2021/06/17 10:09:39;;;;;;;1.60;1.50;;;;;;;;;;5034960;28;20029;-64
2021/06/17 10:12:05;;;;;;;1.48;1.38;;;;;;;;;;5052044;28;20038;-65
2021/06/17 10:14:30;;;;;;;1.52;1.42;;;;;;;;;;5051545;28;20069;-64
2021/06/17 10:16:56;;;;;;;1.70;1.60;;;;;;;;;;5053430;28;20061;-64
2021/06/17 10:19:21;;;;;;;1.58;1.48;;;;;;;;;;5035316;28;20042;-64
2021/06/17 10:21:47;;;;;;;1.60;1.50;;;;;;;;;;5021406;28;20040;-65
2021/06/17 10:24:23;;;;;;;1.50;1.40;;;;;;;;;;5033911;28;20497;-65
2021/06/17 10:26:53;;;;;;;1.60;1.50;;;;;;;;;;5043415;28;20045;-65
2021/06/17 10:29:31;;;;;;;1.55;1.45;;;;;;;;;;5053682;28;20033;-66
2021/06/17 10:31:57;;;;;;;1.95;1.63;;;;;;;;;;5054136;28;20507;-65
2021/06/17 10:34:23;;;;;;;1.73;1.52;;;;;;;;;;5053312;28;20029;-64
2021/06/17 10:37:04;;;;;;;1.85;1.65;;;;;;;;;;5032351;28;20045;-64
2021/06/17 10:39:36;;;;;;;1.40;1.30;;;;;;;;;;5051735;28;20111;-65
2021/06/17 10:42:05;;;;;;;1.42;1.33;;;;;;;;;;5052965;28;20060;-65
2021/06/17 10:44:56;;;;;;;1.95;1.50;;;;;;;;;;5037247;28;20079;-65
2021/06/17 10:47:47;;;;;;;1.58;1.48;;;;;;;;;;5051773;28;20091;-65
2021/06/17 10:50:18;;;;;;;1.67;1.33;;;;;;;;;;5053391;28;20029;-65
2021/06/17 10:52:44;;;;;;;2.17;1.63;;;;;;;;;;5034058;28;20041;-65
2021/06/17 10:55:14;;;;;;;1.45;1.35;;;;;;;;;;5051979;28;20033;-65
2021/06/17 10:57:49;;;;;;;1.75;1.50;;;;;;;;;;5033922;28;20040;-65
2021/06/17 11:02:55;;;;;;;1.50;1.40;;;;;;;;;;5050906;28;20047;-64
2021/06/17 11:05:30;;;;;;;1.92;1.60;;;;;;;;;;5053858;28;20048;-64
2021/06/17 11:08:23;;;;;;;1.52;1.42;;;;;;;;;;5050931;28;20504;-64
2021/06/17 11:10:53;;;;;;;1.52;1.40;;;;;;;;;;5049350;28;20092;-65
2021/06/17 11:13:32;;;;;;;2.38;1.42;;;;;;;;;;5051731;28;20029;-65
2021/06/17 11:16:07;;;;;;;1.63;1.52;;;;;;;;;;5052105;28;20049;-65
2021/06/17 11:18:42;;;;;;;2.47;1.40;;;;;;;;;;5033726;28;20064;-65
2021/06/17 11:23:48;;;;;;;1.50;1.40;;;;;;;;;;5049276;28;20112;-65
2021/06/17 11:26:36;;;;;;;1.63;1.52;;;;;;;;;;5016239;28;20033;-65
2021/06/17 11:29:05;;;;;;;1.50;1.40;;;;;;;;;;5051104;28;20040;-65
2021/06/17 11:31:41;;;;;;;1.25;1.10;;;;;;;;;;5032437;28;20092;-65
2021/06/17 11:34:07;;;;;;;1.58;1.40;;;;;;;;;;5053697;28;20043;-65
2021/06/17 11:36:33;;;;;;;1.70;1.50;;;;;;;;;;5035948;28;20511;-65
2021/06/17 11:39:04;;;;;;;1.65;1.40;;;;;;;;;;5050686;28;20033;-65
2021/06/17 11:41:31;;;;;;;1.50;1.40;;;;;;;;;;5051670;28;20044;-65
2021/06/17 11:44:02;;;;;;;1.48;1.33;;;;;;;;;;5033986;28;20041;-65
2021/06/17 11:46:35;;;;;;;1.50;1.27;;;;;;;;;;5051702;28;20103;-64
2021/06/17 11:49:05;;;;;;;1.83;1.45;;;;;;;;;;5050736;28;20079;-65
2021/06/17 11:51:47;;;;;;;2.67;1.70;;;;;;;;;;5026970;28;20040;-64
2021/06/17 11:54:20;;;;;;;2.05;1.83;;;;;;;;;;5026948;28;20037;-65
2021/06/17 11:56:49;;;;;;;2.30;2.03;;;;;;;;;;5051781;28;20564;-65
2021/06/17 11:59:25;;;;;;;2.72;1.92;;;;;;;;;;5066244;28;20065;-65
2021/06/17 12:02:19;;;;;;;2.55;1.80;;;;;;;;;;5026305;28;20047;-66
2021/06/17 12:07:37;;;;;;;2.22;1.83;;;;;;;;;;5050570;28;20049;-65
2021/06/17 12:10:06;;;;;;;2.08;1.80;;;;;;;;;;5035555;28;20037;-65
2021/06/17 12:12:31;;;;;;;2.72;1.90;;;;;;;;;;5036234;28;20037;-65
2021/06/17 12:14:57;;;;;;;2.42;1.90;;;;;;;;;;5032389;28;20077;-65
2021/06/17 12:17:28;;;;;;;2.17;1.90;;;;;;;;;;5051907;28;20041;-65
2021/06/17 12:19:58;;;;;;;2.17;1.98;;;;;;;;;;5049825;28;20029;-65
2021/06/17 12:22:24;;;;;;;1.90;1.70;;;;;;;;;;5065898;28;20828;-64
2021/06/17 12:24:50;;;;;;;2.45;1.98;;;;;;;;;;5051248;28;20033;-66
2021/06/17 12:27:16;;;;;;;3.15;2.20;;;;;;;;;;5051463;28;20045;-65
2021/06/17 12:29:43;;;;;;;3.00;1.75;;;;;;;;;;5050021;28;20356;-65
2021/06/17 12:32:08;;;;;;;2.22;2.03;;;;;;;;;;5050076;28;20037;-65
2021/06/17 12:34:53;;;;;;;3.08;1.90;;;;;;;;;;5050093;28;20021;-65
2021/06/17 12:37:19;;;;;;;3.03;2.05;;;;;;;;;;5065394;28;20050;-65
2021/06/17 12:39:44;;;;;;;2.35;1.98;;;;;;;;;;5052086;28;20092;-65
2021/06/17 12:42:14;;;;;;;2.75;1.83;;;;;;;;;;5058980;28;20039;-65
2021/06/17 12:44:40;;;;;;;1.60;1.50;;;;;;;;;;5051277;28;20040;-65
2021/06/17 12:47:22;;;;;;;2.47;1.98;;;;;;;;;;5050161;28;20041;-67
2021/06/17 12:52:32;;;;;;;2.78;2.00;;;;;;;;;;5050766;28;20050;-61
2021/06/17 12:54:58;;;;;;;2.55;2.03;;;;;;;;;;5026220;28;20165;-64
2021/06/17 12:57:25;;;;;;;1.92;1.75;;;;;;;;;;5041946;28;20095;-64
2021/06/17 13:00:12;;;;;;;3.58;2.35;;;;;;;;;;5031829;28;20038;-65
2021/06/17 13:02:43;;;;;;;2.60;2.00;;;;;;;;;;5034112;28;20116;-64
2021/06/17 13:05:17;;;;;;;2.22;2.03;;;;;;;;;;5031443;28;20092;-64
2021/06/17 13:08:06;;;;;;;2.60;2.10;;;;;;;;;;5033863;28;20422;-65
2021/06/17 13:10:52;;;;;;;1.83;1.70;;;;;;;;;;5049531;28;20499;-64
2021/06/17 13:13:25;;;;;;;2.88;1.90;;;;;;;;;;5049914;28;20041;-65
2021/06/17 13:15:58;;;;;;;3.53;2.28;;;;;;;;;;5039572;28;20949;-64
2021/06/17 13:18:25;;;;;;;2.28;2.03;;;;;;;;;;5050020;28;20037;-65
2021/06/17 13:20:52;;;;;;;2.08;1.88;;;;;;;;;;5039003;28;20528;-65
2021/06/17 13:23:22;;;;;;;2.80;2.10;;;;;;;;;;5039368;28;20268;-65
2021/06/17 13:26:04;;;;;;;2.80;2.08;;;;;;;;;;5049405;28;20589;-65
2021/06/17 13:28:36;;;;;;;2.13;1.70;;;;;;;;;;5035020;28;20128;-63
2021/06/17 13:31:26;;;;;;;3.42;2.08;;;;;;;;;;5050993;28;20045;-64
2021/06/17 13:33:53;;;;;;;2.15;1.77;;;;;;;;;;5046868;28;20037;-64
2021/06/17 13:36:19;;;;;;;2.65;1.80;;;;;;;;;;5041345;28;20492;-65
2021/06/17 13:38:45;;;;;;;2.92;1.83;;;;;;;;;;5034846;28;20045;-64
2021/06/17 13:41:11;;;;;;;2.00;1.80;;;;;;;;;;5034581;28;20037;-64
2021/06/17 13:43:36;;;;;;;3.00;2.03;;;;;;;;;;5048758;28;20033;-64
2021/06/17 13:46:02;;;;;;;2.05;1.60;;;;;;;;;;5047322;28;20033;-65
2021/06/17 13:48:27;;;;;;;4.03;1.85;;;;;;;;;;5048664;28;20099;-63
2021/06/17 13:50:53;;;;;;;2.55;2.03;;;;;;;;;;5030554;28;20037;-64
2021/06/17 13:53:18;;;;;;;3.30;1.88;;;;;;;;;;5032528;28;20165;-64
2021/06/17 13:55:44;;;;;;;2.00;1.67;;;;;;;;;;5049845;28;20037;-63
2021/06/17 13:58:10;;;;;;;2.50;1.80;;;;;;;;;;5041101;28;20120;-64
2021/06/17 14:00:37;;;;;;;2.83;1.90;;;;;;;;;;5041125;28;20573;-65
2021/06/17 14:03:03;;;;;;;1.92;1.70;;;;;;;;;;5049297;28;20033;-64
2021/06/17 14:05:28;;;;;;;2.28;1.90;;;;;;;;;;5031314;28;20045;-62
2021/06/17 14:07:55;;;;;;;1.90;1.80;;;;;;;;;;5049499;28;20403;-64
2021/06/17 14:10:20;;;;;;;1.90;1.70;;;;;;;;;;5050036;28;20112;-64
2021/06/17 14:12:46;;;;;;;3.08;1.63;;;;;;;;;;5053580;28;20033;-63
2021/06/17 14:15:12;;;;;;;2.67;2.03;;;;;;;;;;5052008;28;20489;-64
2021/06/17 14:17:38;;;;;;;2.20;1.70;;;;;;;;;;5037225;28;20116;-63
2021/06/17 14:20:05;;;;;;;2.13;1.63;;;;;;;;;;5034445;28;20029;-63
2021/06/17 14:22:32;;;;;;;1.85;1.70;;;;;;;;;;5053383;28;20033;-64
2021/06/17 14:24:58;;;;;;;2.42;1.60;;;;;;;;;;5037420;28;20033;-65
2021/06/17 14:27:23;;;;;;;2.10;1.70;;;;;;;;;;5052908;28;20045;-64
2021/06/17 14:29:48;;;;;;;3.28;1.80;;;;;;;;;;5052230;28;20039;-64
2021/06/17 14:32:16;;;;;;;1.90;1.70;;;;;;;;;;5053447;28;20041;-64
2021/06/17 14:34:42;;;;;;;1.83;1.50;;;;;;;;;;5053692;28;20041;-64
2021/06/17 14:37:08;;;;;;;2.20;1.80;;;;;;;;;;5052167;28;20057;-64
2021/06/17 14:39:34;;;;;;;1.88;1.50;;;;;;;;;;5053052;28;20590;-65
2021/06/17 14:42:01;;;;;;;2.75;1.60;;;;;;;;;;5070632;28;20094;-67
2021/06/17 14:44:27;;;;;;;2.22;1.63;;;;;;;;;;5019103;28;20061;-65
2021/06/17 14:46:53;;;;;;;2.42;1.50;;;;;;;;;;5052051;28;20041;-64
2021/06/17 14:49:18;;;;;;;1.98;1.60;;;;;;;;;;5053512;28;20466;-64
2021/06/17 14:51:44;;;;;;;2.35;1.63;;;;;;;;;;5052856;28;20041;-64
2021/06/17 14:54:09;;;;;;;1.65;1.52;;;;;;;;;;5052687;28;20033;-64
2021/06/17 14:56:35;;;;;;;1.95;1.50;;;;;;;;;;5051954;28;20037;-64
2021/06/17 14:59:00;;;;;;;1.58;1.48;;;;;;;;;;5051772;28;20045;-64
2021/06/17 15:01:26;;;;;;;3.35;1.80;;;;;;;;;;5052190;28;20033;-64
2021/06/17 15:03:51;;;;;;;3.03;1.67;;;;;;;;;;5032036;28;20036;-64
2021/06/17 15:06:17;;;;;;;3.55;1.65;;;;;;;;;;5031785;28;20128;-64
2021/06/17 15:08:42;;;;;;;1.90;1.60;;;;;;;;;;5034664;28;20029;-64
2021/06/17 15:11:09;;;;;;;2.22;1.80;;;;;;;;;;5035178;28;20512;-64
2021/06/17 15:13:35;;;;;;;1.67;1.58;;;;;;;;;;5051679;28;20481;-64