Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:20;;;;;;;10.73;4.80;;;;;;;18.74;56.35;97373.00;5036323;28;20107;-84
2021/11/05 00:04:49;;;;;;;15.30;5.53;;;;;;;18.57;56.68;97362.13;5046728;28;20087;-84
2021/11/05 00:21:37;;;;;;;20.50;5.68;;;;;;;18.37;56.88;97353.16;5051371;28;20075;-84
2021/11/05 00:24:05;;;;;;;17.70;5.55;;;;;;;18.36;56.49;97346.06;5038802;28;20515;-84
2021/11/05 00:26:34;;;;;;;18.65;5.38;;;;;;;18.24;56.40;97329.13;5023433;28;20024;-84
2021/11/05 00:29:01;;;;;;;11.77;5.00;;;;;;;18.23;57.37;97342.81;5055990;28;20445;-84
2021/11/05 00:31:26;;;;;;;16.35;4.95;;;;;;;18.11;57.75;97341.28;5026550;28;20488;-84
2021/11/05 00:33:52;;;;;;;16.70;4.88;;;;;;;18.05;58.11;97353.56;5055651;28;20037;-84
2021/11/05 00:36:18;;;;;;;16.75;5.20;;;;;;;18.12;56.66;97329.47;5037800;28;20036;-84
2021/11/05 00:38:45;;;;;;;17.65;4.88;;;;;;;18.58;55.58;97343.00;5026503;28;20561;-84
2021/11/05 00:41:11;;;;;;;15.48;4.32;;;;;;;18.40;54.94;97329.34;5046273;28;20064;-85
2021/11/05 00:43:37;;;;;;;12.27;4.10;;;;;;;18.43;54.98;97331.75;5031598;28;20033;-84
2021/11/05 00:46:03;;;;;;;14.93;4.43;;;;;;;18.59;54.71;97335.72;5034873;28;20513;-86
2021/11/05 00:48:29;;;;;;;17.85;4.03;;;;;;;18.69;54.30;97359.06;5034584;28;20464;-85
2021/11/05 00:50:55;;;;;;;15.82;3.92;;;;;;;18.67;53.88;97342.09;5042913;28;20032;-84
2021/11/05 00:53:21;;;;;;;14.27;3.75;;;;;;;18.68;53.94;97329.41;5051158;28;20032;-84
2021/11/05 00:55:46;;;;;;;9.45;4.10;;;;;;;18.66;54.59;97344.97;5045939;28;20029;-84
2021/11/05 00:58:12;;;;;;;13.98;4.80;;;;;;;18.46;54.35;97308.94;5031963;28;20037;-85
2021/11/05 01:00:37;;;;;;;11.27;4.60;;;;;;;18.59;54.98;97333.00;5034404;28;20033;-84
2021/11/05 01:03:03;;;;;;;10.95;4.18;;;;;;;18.78;53.20;97331.06;5051118;28;20091;-85
2021/11/05 01:05:29;;;;;;;12.02;4.57;;;;;;;18.74;53.72;97332.38;5050838;28;20090;-84
2021/11/05 01:07:54;;;;;;;11.43;4.30;;;;;;;18.68;53.74;97319.41;5034603;28;20110;-85
2021/11/05 01:10:20;;;;;;;11.57;4.38;;;;;;;18.69;54.19;97329.25;5050708;28;20386;-84
2021/11/05 01:12:46;;;;;;;10.73;3.97;;;;;;;18.69;53.71;97331.13;5034426;28;20086;-84
2021/11/05 01:15:13;;;;;;;9.40;3.85;;;;;;;18.79;53.13;97321.94;5026221;28;20029;-83
2021/11/05 01:17:39;;;;;;;10.23;3.75;;;;;;;18.78;53.36;97328.34;5026342;28;20036;-83
2021/11/05 01:20:08;;;;;;;13.25;4.28;;;;;;;18.60;54.33;97321.19;5033913;28;20190;-84
2021/11/05 01:22:34;;;;;;;9.55;3.28;;;;;;;18.62;52.81;97305.63;5034568;28;20062;-84
2021/11/05 01:24:59;;;;;;;13.68;4.75;;;;;;;18.50;54.73;97307.69;5044589;28;20470;-84
2021/11/05 01:27:25;;;;;;;11.85;4.38;;;;;;;18.49;54.59;97308.66;5025527;28;20025;-84
2021/11/05 01:29:56;;;;;;;19.05;4.63;;;;;;;18.30;55.53;97289.78;5053974;28;20503;-85
2021/11/05 01:32:22;;;;;;;9.52;3.13;;;;;;;18.55;52.31;97282.88;5031993;28;20020;-85
2021/11/05 01:34:48;;;;;;;15.18;4.38;;;;;;;18.62;53.76;97308.31;5037780;28;20038;-83
2021/11/05 01:37:14;;;;;;;15.32;4.00;;;;;;;18.77;53.75;97310.38;5042811;28;20059;-84
2021/11/05 01:39:40;;;;;;;15.00;4.20;;;;;;;18.70;53.87;97314.69;5033340;28;20028;-84
2021/11/05 01:42:06;;;;;;;7.07;3.25;;;;;;;18.69;52.46;97302.16;5035688;28;20049;-84
2021/11/05 01:44:32;;;;;;;11.73;3.97;;;;;;;18.61;54.17;97315.59;5040448;28;20032;-84
2021/11/05 01:46:57;;;;;;;16.20;4.45;;;;;;;18.33;54.69;97303.03;5065226;28;20085;-85
2021/11/05 01:49:23;;;;;;;11.55;4.53;;;;;;;18.17;55.09;97291.97;5041978;28;20408;-86
2021/11/05 01:51:51;;;;;;;8.82;3.88;;;;;;;17.98;55.88;97292.03;5033715;28;20116;-84
2021/11/05 01:54:16;;;;;;;10.52;4.15;;;;;;;17.81;55.43;97261.19;5038066;28;20033;-84
2021/11/05 01:56:43;;;;;;;11.25;4.13;;;;;;;18.03;56.40;97304.13;5033708;28;20377;-85
2021/11/05 01:59:26;;;;;;;14.73;4.07;;;;;;;17.88;56.10;97306.44;5050383;28;20032;-85
2021/11/05 02:01:54;;;;;;;15.13;4.10;;;;;;;17.77;56.54;97298.50;5033474;28;20048;-84
2021/11/05 02:04:19;;;;;;;15.43;3.72;;;;;;;17.57;56.96;97290.53;5033358;28;20028;-84
2021/11/05 02:06:46;;;;;;;7.10;4.35;;;;;;;17.73;57.25;97307.91;5033885;28;20037;-84
2021/11/05 02:09:18;;;;;;;11.65;4.15;;;;;;;17.63;56.61;97307.03;5043406;28;20132;-84
2021/11/05 02:11:45;;;;;;;15.18;4.22;;;;;;;17.66;56.46;97305.91;5040794;28;20029;-83
2021/11/05 02:14:14;;;;;;;12.15;4.03;;;;;;;17.58;56.64;97292.25;5033444;28;20029;-84
2021/11/05 02:16:44;;;;;;;14.52;3.75;;;;;;;17.47;56.95;97300.50;5058596;28;20037;-85
2021/11/05 02:19:13;;;;;;;8.75;2.55;;;;;;;17.55;54.92;97279.88;5035992;28;20025;-84
2021/11/05 02:21:52;;;;;;;12.88;2.63;;;;;;;17.94;51.86;97244.59;5031816;28;20040;-85
2021/11/05 02:24:19;;;;;;;12.40;3.90;;;;;;;18.16;54.38;97264.03;5051705;28;20033;-84
2021/11/05 02:26:45;;;;;;;12.18;3.33;;;;;;;18.57;52.01;97287.13;5031511;28;20400;-84
2021/11/05 02:29:12;;;;;;;8.65;3.00;;;;;;;18.53;52.01;97279.44;5054977;28;20051;-85
2021/11/05 02:31:37;;;;;;;14.13;3.65;;;;;;;18.69;51.82;97280.50;5049397;28;20476;-84
2021/11/05 02:34:03;;;;;;;7.88;3.08;;;;;;;18.93;50.09;97283.47;5037093;28;20112;-84
2021/11/05 02:36:29;;;;;;;7.75;3.05;;;;;;;19.28;49.10;97270.94;5046531;28;20025;-85
2021/11/05 02:38:56;;;;;;;8.43;2.35;;;;;;;19.50;48.08;97270.50;5046302;28;20024;-84
2021/11/05 02:41:21;;;;;;;11.63;2.95;;;;;;;19.42;49.67;97273.13;5029900;28;20017;-85
2021/11/05 02:43:48;;;;;;;6.70;2.80;;;;;;;19.18;50.52;97284.56;5023819;28;20040;-84
2021/11/05 02:46:14;;;;;;;10.80;2.50;;;;;;;18.99;50.48;97292.84;5061148;28;20512;-84
2021/11/05 02:48:40;;;;;;;6.75;3.03;;;;;;;18.77;51.86;97288.69;5030405;28;20116;-84
2021/11/05 02:51:06;;;;;;;12.93;3.65;;;;;;;18.51;52.87;97287.72;5045498;28;20025;-85
2021/11/05 02:53:31;;;;;;;7.72;2.78;;;;;;;18.24;53.32;97282.25;5037882;28;20039;-85
2021/11/05 02:55:57;;;;;;;16.00;3.17;;;;;;;18.17;52.30;97278.44;5024618;28;20103;-84
2021/11/05 02:58:23;;;;;;;15.88;2.72;;;;;;;18.58;50.90;97272.53;5042931;28;20069;-84
2021/11/05 03:00:50;;;;;;;10.80;2.20;;;;;;;18.70;50.09;97281.34;5026882;28;20049;-85
2021/11/05 03:03:16;;;;;;;7.07;2.30;;;;;;;19.31;47.81;97262.47;5022947;28;20033;-83
2021/11/05 03:05:43;;;;;;;8.50;1.98;;;;;;;19.58;47.60;97250.69;5025507;28;20028;-84
2021/11/05 03:08:09;;;;;;;11.10;3.13;;;;;;;19.55;49.29;97276.28;5040455;28;20033;-85
2021/11/05 03:10:35;;;;;;;5.88;2.63;;;;;;;19.26;49.93;97283.78;5032907;28;20029;-84
2021/11/05 03:13:02;;;;;;;10.98;1.80;;;;;;;19.26;47.94;97278.34;5036152;28;20039;-85
2021/11/05 03:15:28;;;;;;;5.68;1.90;;;;;;;19.79;46.26;97260.19;5036475;28;20465;-84
2021/11/05 03:17:54;;;;;;;6.68;1.70;;;;;;;20.65;43.89;97241.97;5061121;28;20412;-84
2021/11/05 03:20:21;;;;;;;7.80;1.63;;;;;;;21.17;42.92;97247.22;5052805;28;20031;-85
2021/11/05 03:22:48;;;;;;;3.65;1.52;;;;;;;21.62;42.17;97253.06;5035800;28;20091;-85
2021/11/05 03:25:14;;;;;;;7.63;1.88;;;;;;;21.79;41.64;97240.25;5036153;28;20028;-83
2021/11/05 03:27:40;;;;;;;3.13;1.75;;;;;;;21.84;41.31;97235.97;5036023;28;20030;-84
2021/11/05 03:30:08;;;;;;;11.52;1.85;;;;;;;22.05;40.93;97249.97;5027580;28;20443;-84
2021/11/05 03:32:35;;;;;;;9.27;1.90;;;;;;;22.17;40.79;97252.31;5052403;28;20025;-82
2021/11/05 03:35:01;;;;;;;4.60;2.28;;;;;;;22.26;40.64;97256.72;5035293;28;20476;-84
2021/11/05 03:37:26;;;;;;;7.18;2.40;;;;;;;22.03;40.81;97246.53;5038086;28;20066;-85
2021/11/05 03:39:52;;;;;;;6.72;2.10;;;;;;;22.00;40.48;97241.44;5047406;28;20186;-85
2021/11/05 03:42:18;;;;;;;12.18;1.90;;;;;;;22.14;40.47;97259.81;5052207;28;20071;-84
2021/11/05 03:44:43;;;;;;;8.57;2.40;;;;;;;22.23;40.80;97274.28;5044005;28;20485;-84
2021/11/05 03:47:09;;;;;;;8.65;1.67;;;;;;;22.15;40.61;97256.06;5035284;28;20025;-84
2021/11/05 03:49:35;;;;;;;5.97;1.83;;;;;;;22.04;40.30;97247.41;5035815;28;20029;-84
2021/11/05 03:52:01;;;;;;;9.57;1.90;;;;;;;22.02;40.71;97250.31;5068532;28;20028;-84
2021/11/05 03:54:26;;;;;;;12.63;2.15;;;;;;;21.94;40.31;97239.41;5052378;28;20491;-84
2021/11/05 03:56:52;;;;;;;7.43;2.38;;;;;;;22.00;40.28;97241.44;5052023;28;20262;-84
2021/11/05 03:59:17;;;;;;;5.57;1.90;;;;;;;22.05;40.15;97255.41;5052278;28;20494;-85
2021/11/05 04:01:43;;;;;;;4.10;1.77;;;;;;;22.47;39.29;97248.81;5035471;28;20052;-86
2021/11/05 04:04:10;;;;;;;8.43;2.10;;;;;;;22.68;38.55;97239.03;5051754;28;20065;-85
2021/11/05 04:06:35;;;;;;;8.43;2.47;;;;;;;22.86;38.28;97238.75;5043671;28;20396;-85
2021/11/05 04:09:01;;;;;;;5.40;1.85;;;;;;;22.99;37.63;97222.66;5044249;28;20051;-84
2021/11/05 04:11:27;;;;;;;13.68;2.20;;;;;;;23.29;37.21;97212.72;5043322;28;20086;-85
2021/11/05 04:13:52;;;;;;;6.32;1.75;;;;;;;23.47;36.72;97228.84;5037903;28;20484;-85
2021/11/05 04:16:18;;;;;;;9.68;1.90;;;;;;;23.38;36.92;97225.28;5039882;28;20033;-85
2021/11/05 04:18:44;;;;;;;6.45;2.03;;;;;;;23.25;37.02;97237.84;5047072;28;20116;-85
2021/11/05 04:21:10;;;;;;;8.32;1.70;;;;;;;23.32;37.09;97238.81;5068062;28;20037;-84
2021/11/05 04:23:36;;;;;;;5.10;1.88;;;;;;;23.38;37.01;97221.72;5051399;28;20147;-83
2021/11/05 04:26:01;;;;;;;6.70;1.85;;;;;;;23.37;36.65;97222.75;5059691;28;20025;-84
2021/11/05 04:28:27;;;;;;;9.00;2.03;;;;;;;23.42;36.50;97206.69;5051325;28;20476;-84
2021/11/05 04:30:53;;;;;;;4.68;1.70;;;;;;;23.47;36.44;97229.66;5034698;28;20039;-84
2021/11/05 04:33:19;;;;;;;10.80;2.05;;;;;;;23.44;36.74;97229.22;5050976;28;20407;-84
2021/11/05 04:35:48;;;;;;;7.32;2.22;;;;;;;23.45;36.70;97228.16;5027715;28;20025;-84
2021/11/05 04:38:14;;;;;;;10.30;2.40;;;;;;;23.24;37.40;97223.34;5033772;28;20036;-83
2021/11/05 04:40:39;;;;;;;7.50;2.55;;;;;;;22.73;39.58;97243.97;5053865;28;20467;-84
2021/11/05 04:43:05;;;;;;;20.02;3.47;;;;;;;21.85;41.97;97251.31;5040656;28;20040;-84
2021/11/05 04:45:31;;;;;;;13.80;4.57;;;;;;;20.79;44.13;97237.78;5055175;28;20044;-85
2021/11/05 04:47:56;;;;;;;17.33;3.78;;;;;;;20.26;45.46;97259.81;5039243;28;20033;-86
2021/11/05 04:50:22;;;;;;;35.67;10.98;;;;;;;19.79;47.23;97281.03;5026431;28;20025;-84
2021/11/05 04:52:48;;;;;;;27.10;8.07;;;;;;;19.40;47.87;97265.16;5036285;28;20030;-84
2021/11/05 04:55:17;;;;;;;23.50;7.47;;;;;;;19.22;48.61;97293.25;5039540;28;20064;-85
2021/11/05 04:57:43;;;;;;;12.82;6.10;;;;;;;19.01;48.95;97287.28;5051125;28;20025;-84
2021/11/05 05:00:09;;;;;;;9.52;4.00;;;;;;;18.93;48.92;97288.03;5034360;28;20041;-84
2021/11/05 05:02:35;;;;;;;15.70;4.80;;;;;;;18.83;49.23;97304.34;5050688;28;20136;-84
2021/11/05 05:05:02;;;;;;;21.20;5.65;;;;;;;18.69;49.89;97299.47;5034730;28;20538;-85
2021/11/05 05:07:28;;;;;;;23.25;7.95;;;;;;;18.59;50.21;97306.78;5067661;28;20025;-85
2021/11/05 05:09:53;;;;;;;16.13;5.50;;;;;;;18.51;50.95;97325.66;5047653;28;20557;-86
2021/11/05 05:12:19;;;;;;;14.75;5.43;;;;;;;18.29;50.55;97283.50;5026147;28;20374;-85
2021/11/05 05:14:45;;;;;;;9.48;3.45;;;;;;;18.54;50.51;97316.38;5034938;28;20029;-85
2021/11/05 05:17:11;;;;;;;13.30;4.13;;;;;;;18.54;50.63;97324.50;5043813;28;20043;-85
2021/11/05 05:19:36;;;;;;;25.60;8.30;;;;;;;18.41;51.39;97316.66;5039239;28;20032;-85
2021/11/05 05:22:03;;;;;;;11.80;5.93;;;;;;;18.48;51.23;97347.59;5031864;28;20498;-85
2021/11/05 05:24:28;;;;;;;20.30;5.93;;;;;;;18.28;51.81;97318.84;5050550;28;20029;-86
2021/11/05 05:26:54;;;;;;;32.78;9.23;;;;;;;18.21;52.53;97312.34;5048095;28;20026;-87
2021/11/05 05:29:20;;;;;;;39.58;12.68;;;;;;;18.27;52.25;97322.59;5052062;28;20032;-85
2021/11/05 05:31:45;;;;;;;30.50;10.43;;;;;;;18.42;52.73;97348.19;5035390;28;20029;-88
2021/11/05 05:34:11;;;;;;;33.90;8.18;;;;;;;18.51;52.43;97347.31;5035660;28;20029;-86
2021/11/05 05:36:37;;;;;;;23.20;6.30;;;;;;;18.60;51.12;97346.41;5070332;28;20035;-85
2021/11/05 05:39:03;;;;;;;18.10;7.50;;;;;;;18.72;50.94;97355.19;5039494;28;20061;-86
2021/11/05 05:41:30;;;;;;;12.25;5.15;;;;;;;18.76;50.48;97338.50;5034720;28;20488;-86
2021/11/05 05:43:56;;;;;;;28.70;9.68;;;;;;;18.86;51.02;97331.16;5034246;28;20029;-85
2021/11/05 05:46:21;;;;;;;14.85;3.72;;;;;;;19.26;47.11;97324.47;5038104;28;20123;-86
2021/11/05 05:48:47;;;;;;;13.82;3.88;;;;;;;19.88;45.70;97321.66;5037759;28;20112;-86
2021/11/05 05:51:13;;;;;;;20.15;6.47;;;;;;;19.95;47.01;97324.59;5031632;28;20021;-85
2021/11/05 05:53:38;;;;;;;26.70;7.78;;;;;;;19.90;47.84;97335.94;5048724;28;20507;-85
2021/11/05 05:56:06;;;;;;;37.33;13.23;;;;;;;19.77;47.83;97343.66;5026714;28;20475;-87
2021/11/05 05:58:32;;;;;;;36.25;11.93;;;;;;;19.79;48.09;97336.19;5043962;28;20084;-87
2021/11/05 06:00:58;;;;;;;41.30;16.75;;;;;;;19.83;48.30;97334.88;5038174;28;20069;-85
2021/11/05 06:03:23;;;;;;;30.55;9.35;;;;;;;19.81;47.88;97339.59;5024408;28;20491;-84
2021/11/05 06:05:49;;;;;;;23.65;5.53;;;;;;;19.91;48.09;97353.94;5024506;28;20063;-88
2021/11/05 06:08:15;;;;;;;25.23;8.23;;;;;;;20.13;47.99;97355.28;5032555;28;20033;-86
2021/11/05 06:10:41;;;;;;;51.45;13.95;;;;;;;20.53;47.22;97374.59;5039373;28;20515;-85
2021/11/05 06:13:07;;;;;;;48.25;22.55;;;;;;;20.68;46.67;97355.81;5033080;28;20037;-85
2021/11/05 06:15:33;;;;;;;36.35;14.02;;;;;;;20.93;46.23;97364.94;5040854;28;20466;-86
2021/11/05 06:17:58;;;;;;;33.58;10.75;;;;;;;20.96;45.86;97343.72;5018756;28;20479;-81
2021/11/05 06:20:24;;;;;;;43.72;17.00;;;;;;;21.16;45.63;97355.22;5030431;28;20028;-78
2021/11/05 06:22:50;;;;;;;20.70;6.47;;;;;;;21.26;45.63;97371.38;5041784;28;20031;-80
2021/11/05 06:25:15;;;;;;;18.23;4.20;;;;;;;21.65;44.84;97355.31;5058017;28;20043;-79
2021/11/05 06:27:41;;;;;;;16.42;3.40;;;;;;;22.27;42.84;97367.44;5050686;28;20040;-82
2021/11/05 06:30:07;;;;;;;15.68;4.10;;;;;;;22.81;41.94;97372.13;5045225;28;20024;-80
2021/11/05 06:32:34;;;;;;;18.17;5.00;;;;;;;23.35;41.91;97372.25;5031700;28;20041;-79
2021/11/05 06:35:00;;;;;;;18.98;4.20;;;;;;;24.18;39.48;97356.81;5047928;28;20043;-81
2021/11/05 06:37:25;;;;;;;43.85;15.65;;;;;;;24.80;39.42;97369.19;5050705;28;20112;-80
2021/11/05 06:39:51;;;;;;;16.27;4.45;;;;;;;25.88;36.32;97341.94;5033455;28;20029;-80
2021/11/05 06:42:21;;;;;;;19.73;6.80;;;;;;;26.42;35.53;97368.84;5051487;28;20028;-81
2021/11/05 06:44:48;;;;;;;47.03;23.42;;;;;;;27.64;34.08;97366.22;5049508;28;20032;-80
2021/11/05 06:47:14;;;;;;;49.60;25.02;;;;;;;28.80;31.44;97349.25;5051613;28;20033;-79
2021/11/05 06:49:40;;;;;;;14.27;6.10;;;;;;;29.34;30.40;97340.66;5035332;28;20088;-83
2021/11/05 06:52:05;;;;;;;16.33;7.03;;;;;;;30.41;30.30;97356.41;5058334;28;20032;-85
2021/11/05 06:54:31;;;;;;;18.70;7.13;;;;;;;31.16;28.53;97347.84;5046252;28;20109;-81
2021/11/05 06:56:57;;;;;;;29.73;7.60;;;;;;;32.11;26.70;97350.94;5045146;28;20033;-84
2021/11/05 06:59:22;;;;;;;22.98;6.43;;;;;;;31.97;26.54;97354.94;5036845;28;20029;-85
2021/11/05 07:01:48;;;;;;;22.95;6.32;;;;;;;32.18;26.34;97352.50;5059119;28;20143;-84
2021/11/05 07:04:14;;;;;;;17.98;6.00;;;;;;;32.37;26.11;97346.91;5039735;28;20037;-83
2021/11/05 07:06:45;;;;;;;11.63;3.58;;;;;;;32.32;25.83;97347.63;5033757;28;20156;-83
2021/11/05 07:09:12;;;;;;;10.47;3.70;;;;;;;32.34;25.50;97344.59;5051048;28;20036;-84
2021/11/05 07:11:38;;;;;;;6.13;3.28;;;;;;;31.90;25.68;97349.50;5026798;28;20029;-84
2021/11/05 07:14:03;;;;;;;14.73;2.85;;;;;;;31.61;25.83;97334.59;5034410;28;20025;-85
2021/11/05 07:16:32;;;;;;;18.92;3.90;;;;;;;31.76;26.16;97349.91;5024091;28;20025;-84
2021/11/05 07:18:57;;;;;;;6.60;2.15;;;;;;;31.51;25.58;97345.34;5055685;28;20105;-83
2021/11/05 07:21:23;;;;;;;10.70;3.17;;;;;;;31.94;25.45;97350.72;5035781;28;20029;-82
2021/11/05 07:23:49;;;;;;;9.73;3.05;;;;;;;31.93;25.51;97353.72;5041305;28;20029;-84
2021/11/05 07:26:16;;;;;;;12.75;2.95;;;;;;;32.18;25.51;97357.19;5050151;28;20489;-83
2021/11/05 07:28:42;;;;;;;12.05;3.40;;;;;;;32.61;25.60;97346.75;5047084;28;20032;-82
2021/11/05 07:31:08;;;;;;;8.95;3.15;;;;;;;33.03;24.63;97344.72;5049557;28;20021;-81
2021/11/05 07:33:34;;;;;;;12.68;3.28;;;;;;;33.19;24.31;97341.22;5050176;28;20047;-81
2021/11/05 07:35:59;;;;;;;14.15;4.00;;;;;;;33.32;23.96;97344.84;5048851;28;20476;-80
2021/11/05 07:38:25;;;;;;;13.38;3.63;;;;;;;33.77;23.77;97346.69;5032569;28;20480;-81
2021/11/05 07:40:50;;;;;;;16.67;3.45;;;;;;;34.58;23.78;97348.22;5049173;28;20041;-82
2021/11/05 07:43:16;;;;;;;10.15;3.65;;;;;;;34.71;23.19;97336.78;5049237;28;20502;-82
2021/11/05 07:45:42;;;;;;;12.68;3.97;;;;;;;34.35;23.61;97340.03;5048778;28;20041;-82
2021/11/05 07:48:08;;;;;;;11.80;3.22;;;;;;;33.87;24.02;97336.88;5058914;28;20156;-81
2021/11/05 07:50:34;;;;;;;15.43;4.10;;;;;;;33.76;24.43;97344.13;5048961;28;20106;-81
2021/11/05 07:53:03;;;;;;;11.25;4.45;;;;;;;33.55;24.39;97351.19;5048758;28;20029;-81
2021/11/05 07:55:30;;;;;;;40.05;11.15;;;;;;;33.57;25.38;97349.00;5047720;28;20516;-83
2021/11/05 07:57:56;;;;;;;29.35;9.25;;;;;;;33.63;24.88;97359.13;5050662;28;20415;-83
2021/11/05 08:00:22;;;;;;;21.38;4.93;;;;;;;34.34;23.63;97357.78;5048807;28;20049;-83
2021/11/05 08:02:48;;;;;;;38.05;11.65;;;;;;;35.26;23.92;97366.59;5033206;28;20064;-81
2021/11/05 08:05:13;;;;;;;12.75;4.07;;;;;;;34.90;22.20;97336.53;5030855;28;20484;-82
2021/11/05 08:07:43;;;;;;;15.38;2.83;;;;;;;33.99;22.80;97337.66;5038802;28;20464;-83
2021/11/05 08:10:09;;;;;;;12.25;2.95;;;;;;;33.34;23.48;97332.41;5045722;28;20472;-82
2021/11/05 08:12:35;;;;;;;12.25;2.45;;;;;;;32.93;23.46;97336.16;5048860;28;20040;-81
2021/11/05 08:15:01;;;;;;;11.20;2.85;;;;;;;32.74;23.78;97338.19;5036052;28;20040;-82
2021/11/05 08:17:27;;;;;;;10.50;2.95;;;;;;;32.63;23.82;97330.72;5047552;28;20037;-83
2021/11/05 08:19:52;;;;;;;12.73;2.75;;;;;;;32.34;24.05;97333.53;5056700;28;20028;-82
2021/11/05 08:22:19;;;;;;;5.57;2.20;;;;;;;32.16;23.94;97326.16;5032916;28;20048;-82
2021/11/05 08:24:46;;;;;;;9.95;3.08;;;;;;;32.28;24.54;97334.47;5054876;28;20029;-82
2021/11/05 08:27:12;;;;;;;21.98;9.80;;;;;;;32.49;24.11;97340.31;5031420;28;20029;-82
2021/11/05 08:29:38;;;;;;;26.38;15.63;;;;;;;32.62;23.69;97340.13;5049225;28;20089;-83
2021/11/05 08:32:04;;;;;;;18.05;6.47;;;;;;;32.14;24.57;97326.41;5042263;28;20044;-82
2021/11/05 08:34:30;;;;;;;8.93;3.25;;;;;;;32.41;24.20;97345.34;5046600;28;20148;-83
2021/11/05 08:36:56;;;;;;;5.05;2.42;;;;;;;32.21;24.23;97337.34;5056368;28;20159;-80
2021/11/05 08:39:21;;;;;;;11.23;2.70;;;;;;;32.06;24.28;97351.63;5041202;28;20044;-83
2021/11/05 08:41:47;;;;;;;14.95;3.95;;;;;;;32.03;25.03;97356.78;5049079;28;20036;-81
2021/11/05 08:44:12;;;;;;;6.95;2.38;;;;;;;31.88;24.24;97348.03;5060375;28;20036;-81
2021/11/05 08:46:38;;;;;;;16.38;2.80;;;;;;;32.20;24.35;97342.06;5049598;28;20032;-82
2021/11/05 08:49:13;;;;;;;10.48;2.60;;;;;;;32.67;23.68;97356.84;5041342;28;20033;-80
2021/11/05 08:51:41;;;;;;;10.07;2.35;;;;;;;33.02;23.57;97353.25;5056065;28;20025;-79
2021/11/05 08:54:08;;;;;;;5.95;2.38;;;;;;;33.89;22.63;97335.53;5035233;28;20048;-79
2021/11/05 08:56:34;;;;;;;9.18;2.88;;;;;;;33.85;22.44;97345.44;5045271;28;20033;-80
2021/11/05 08:59:00;;;;;;;7.03;2.40;;;;;;;33.28;22.57;97346.41;5033794;28;20486;-80
2021/11/05 09:01:26;;;;;;;11.63;2.90;;;;;;;32.97;22.93;97351.22;5020770;28;20044;-80
2021/11/05 09:03:52;;;;;;;5.47;2.58;;;;;;;32.80;22.93;97347.47;5067653;28;20051;-80
2021/11/05 09:06:19;;;;;;;11.23;3.00;;;;;;;32.53;23.36;97341.53;5044895;28;20036;-81
2021/11/05 09:08:47;;;;;;;8.00;2.63;;;;;;;32.75;23.38;97336.28;5033301;28;20512;-81
2021/11/05 09:11:12;;;;;;;13.02;6.18;;;;;;;32.79;23.38;97342.19;5030477;28;20029;-80
2021/11/05 09:13:38;;;;;;;10.95;2.83;;;;;;;32.38;23.91;97348.59;5040179;28;20040;-81
2021/11/05 09:16:04;;;;;;;13.55;3.00;;;;;;;31.80;24.49;97337.31;5049235;28;20558;-81
2021/11/05 09:18:30;;;;;;;6.57;2.55;;;;;;;31.40;24.76;97350.78;5032297;28;20066;-80
2021/11/05 09:20:57;;;;;;;12.85;2.65;;;;;;;31.13;25.39;97358.53;5055136;28;20033;-81
2021/11/05 09:23:24;;;;;;;14.73;3.17;;;;;;;30.74;26.06;97350.59;5030454;28;20446;-81
2021/11/05 09:25:50;;;;;;;9.13;2.78;;;;;;;30.28;26.41;97353.72;5048314;28;20024;-80
2021/11/05 09:28:16;;;;;;;14.27;3.67;;;;;;;30.23;26.58;97357.16;5048295;28;20029;-81
2021/11/05 09:30:42;;;;;;;12.48;3.33;;;;;;;30.16;26.94;97350.84;5046910;28;20029;-81
2021/11/05 09:33:07;;;;;;;11.30;3.10;;;;;;;30.16;27.19;97361.88;5034621;28;20032;-80
2021/11/05 09:35:33;;;;;;;12.07;2.60;;;;;;;30.53;26.28;97358.22;5029876;28;20091;-82
2021/11/05 09:37:58;;;;;;;17.17;2.60;;;;;;;31.47;25.20;97360.66;5048012;28;20031;-82
2021/11/05 09:40:26;;;;;;;14.30;3.08;;;;;;;32.00;24.64;97360.00;5048047;28;20037;-82
2021/11/05 09:42:53;;;;;;;13.95;3.15;;;;;;;32.82;24.12;97344.47;5029797;28;20025;-81
2021/11/05 09:45:20;;;;;;;15.18;2.95;;;;;;;33.64;23.25;97341.41;5063664;28;20399;-82
2021/11/05 09:47:46;;;;;;;10.82;3.55;;;;;;;34.04;22.85;97359.97;5049645;28;20116;-80
2021/11/05 09:50:16;;;;;;;8.23;2.40;;;;;;;33.07;23.46;97339.53;5030160;28;20029;-81
2021/11/05 09:52:42;;;;;;;6.88;2.55;;;;;;;32.83;23.55;97337.84;5029863;28;20037;-79
2021/11/05 09:55:08;;;;;;;11.35;3.00;;;;;;;33.17;23.72;97345.31;5063587;28;20380;-81
2021/11/05 09:57:34;;;;;;;13.38;3.00;;;;;;;33.76;23.34;97344.13;5046721;28;20040;-79
2021/11/05 10:00:00;;;;;;;9.05;2.42;;;;;;;33.72;23.21;97338.22;5048973;28;20029;-81
2021/11/05 10:02:25;;;;;;;8.63;2.78;;;;;;;33.65;22.84;97343.09;5053375;28;20398;-81
2021/11/05 10:04:52;;;;;;;13.15;3.25;;;;;;;33.43;23.67;97339.28;5029822;28;20034;-80
2021/11/05 10:07:18;;;;;;;9.45;2.72;;;;;;;33.88;22.29;97336.59;5046984;28;20029;-81
2021/11/05 10:09:55;;;;;;;11.25;1.98;;;;;;;33.85;22.54;97336.25;5036146;28;20531;-80
2021/11/05 10:12:26;;;;;;;18.88;3.50;;;;;;;33.43;23.00;97332.88;5049624;28;20081;-81
2021/11/05 10:14:56;;;;;;;;;;;;;;;33.01;23.14;97324.69;5051508;28;20424;-81
2021/11/05 10:17:22;;;;;;;12.65;2.72;;;;;;;32.91;23.17;97329.16;5034421;28;19971;-82
2021/11/05 10:19:56;;;;;;;21.52;2.60;;;;;;;33.11;23.19;97332.44;5051001;28;20104;-81
2021/11/05 10:22:34;;;;;;;9.90;2.40;;;;;;;32.84;23.17;97328.44;5051155;28;20016;-79
2021/11/05 10:25:38;;;;;;;8.02;2.30;;;;;;;32.54;23.35;97342.38;5051961;28;20035;-82
2021/11/05 10:28:11;;;;;;;9.55;2.53;;;;;;;32.15;23.93;97341.06;5062081;28;20167;-81
2021/11/05 10:30:43;;;;;;;12.90;2.83;;;;;;;31.95;24.28;97346.03;5050168;28;20037;-82
2021/11/05 10:33:11;;;;;;;21.73;9.75;;;;;;;32.31;24.34;97334.84;5048946;28;20471;-81
2021/11/05 10:35:39;;;;;;;10.10;2.85;;;;;;;32.59;23.71;97335.06;5047221;28;20103;-82
2021/11/05 10:38:06;;;;;;;9.90;2.80;;;;;;;32.52;23.63;97336.22;5046645;28;20037;-80
2021/11/05 10:40:33;;;;;;;6.60;2.00;;;;;;;32.07;23.90;97346.94;5050097;28;20416;-82
2021/11/05 10:42:59;;;;;;;12.48;2.85;;;;;;;31.65;24.49;97346.03;5033905;28;20060;-82
2021/11/05 10:45:25;;;;;;;10.18;2.40;;;;;;;32.06;24.15;97343.34;5050088;28;20570;-82
2021/11/05 10:47:54;;;;;;;11.25;2.53;;;;;;;32.37;23.69;97316.44;5050342;28;20033;-82
2021/11/05 10:50:36;;;;;;;11.25;2.28;;;;;;;32.42;23.89;97342.38;5052762;28;20488;-82
2021/11/05 10:53:07;;;;;;;13.27;2.45;;;;;;;32.56;24.02;97337.47;5033425;28;20086;-81
2021/11/05 10:55:38;;;;;;;10.50;2.73;;;;;;;33.05;23.07;97347.22;5050081;28;20079;-81
2021/11/05 10:58:06;;;;;;;12.82;2.42;;;;;;;33.21;22.69;97333.53;5050198;28;20098;-82
2021/11/05 11:00:32;;;;;;;14.02;2.80;;;;;;;32.99;23.35;97337.13;5050356;28;20037;-81
2021/11/05 11:03:26;;;;;;;12.93;2.22;;;;;;;32.98;23.42;97339.03;5018254;28;20478;-81
2021/11/05 11:05:54;;;;;;;9.23;2.63;;;;;;;32.74;23.90;97331.81;5035594;28;20084;-81
2021/11/05 11:08:33;;;;;;;5.53;2.35;;;;;;;32.96;23.37;97327.34;5032864;28;20503;-81
2021/11/05 11:11:13;;;;;;;10.10;2.92;;;;;;;32.27;24.12;97317.00;5042025;28;20037;-82
2021/11/05 11:13:39;;;;;;;14.27;2.90;;;;;;;32.26;24.15;97325.56;5032972;28;20072;-80
2021/11/05 11:16:10;;;;;;;6.03;2.20;;;;;;;31.62;24.72;97324.38;5049923;28;20112;-81
2021/11/05 11:19:00;;;;;;;12.35;2.58;;;;;;;31.40;25.36;97325.88;5050000;28;20029;-81
2021/11/05 11:21:29;;;;;;;6.15;2.20;;;;;;;31.55;25.11;97324.44;5047140;28;20033;-82
2021/11/05 11:23:55;;;;;;;13.02;2.30;;;;;;;31.50;25.10;97321.50;5049772;28;20144;-82
2021/11/05 11:26:21;;;;;;;10.50;3.20;;;;;;;31.12;25.40;97315.38;5033239;28;20029;-82
2021/11/05 11:28:47;;;;;;;12.63;2.50;;;;;;;31.03;25.79;97314.00;5049187;28;20033;-81
2021/11/05 11:31:15;;;;;;;11.52;2.83;;;;;;;30.68;26.12;97321.13;5058119;28;20116;-82
2021/11/05 11:33:41;;;;;;;12.50;2.83;;;;;;;30.49;26.36;97307.28;5015270;28;20044;-81
2021/11/05 11:36:09;;;;;;;12.05;3.10;;;;;;;30.35;26.69;97302.91;5050620;28;20033;-82
2021/11/05 11:38:35;;;;;;;15.25;3.13;;;;;;;30.73;26.75;97318.53;5048508;28;20029;-81
2021/11/05 11:41:01;;;;;;;8.18;2.50;;;;;;;30.69;26.49;97306.25;5049506;28;20025;-80