Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:31;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5110273;28;20388;-67
2022/05/07 00:02:57;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5110128;28;20438;-67
2022/05/07 00:05:22;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5110596;28;20400;-67
2022/05/07 00:07:48;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5109374;28;20731;-67
2022/05/07 00:10:14;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5110596;28;20398;-67
2022/05/07 00:12:40;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5108799;28;20410;-67
2022/05/07 00:15:07;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5110219;28;20755;-67
2022/05/07 00:20:17;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5110310;28;20533;-67
2022/05/07 00:22:43;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5109549;28;20419;-68
2022/05/07 00:25:09;;;;;;;0.40;0.32;;;9.90;99.90;;;;;;5109962;28;20392;-67
2022/05/07 00:27:34;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5110692;28;20390;-67
2022/05/07 00:30:00;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5111666;28;20389;-67
2022/05/07 00:32:26;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5114193;28;20400;-68
2022/05/07 00:34:52;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5113686;28;20856;-67
2022/05/07 00:37:18;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5114648;28;20461;-67
2022/05/07 00:39:43;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5113483;28;20395;-67
2022/05/07 00:42:09;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5113622;28;20396;-67
2022/05/07 00:44:35;;;;;;;1.40;1.10;;;9.80;99.90;;;;;;5094095;28;20493;-68
2022/05/07 00:47:15;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5093020;28;20401;-67
2022/05/07 00:49:45;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5093393;28;20389;-68
2022/05/07 00:52:10;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5094285;28;20484;-67
2022/05/07 00:54:37;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5093704;28;20497;-67
2022/05/07 00:57:03;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5092273;28;20924;-67
2022/05/07 00:59:29;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5093396;28;20436;-67
2022/05/07 01:01:55;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5093146;28;20429;-67
2022/05/07 01:04:21;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5093121;28;20417;-67
2022/05/07 01:06:46;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5092872;28;20394;-68
2022/05/07 01:09:12;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5093680;28;20390;-67
2022/05/07 01:11:40;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5092577;28;20390;-68
2022/05/07 01:14:06;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5092816;28;20417;-68
2022/05/07 01:16:31;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5092822;28;20862;-67
2022/05/07 01:18:57;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5092033;28;20458;-68
2022/05/07 01:21:23;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5093115;28;20772;-67
2022/05/07 01:23:49;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5091826;28;20402;-67
2022/05/07 01:26:20;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5093204;28;20801;-68
2022/05/07 01:28:46;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5079909;28;20853;-68
2022/05/07 01:31:12;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5092401;28;20393;-68
2022/05/07 01:33:39;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5092884;28;20398;-67
2022/05/07 01:36:18;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5092338;28;20413;-68
2022/05/07 01:38:43;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5081622;28;20448;-68
2022/05/07 01:41:09;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5091972;28;20898;-68
2022/05/07 01:43:34;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5092480;28;20417;-67
2022/05/07 01:46:01;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5091856;28;20995;-66
2022/05/07 01:48:27;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5092146;28;20836;-66
2022/05/07 01:50:53;;;;;;;0.40;0.28;;;9.20;99.90;;;;;;5091779;28;20861;-67
2022/05/07 01:53:19;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5089981;28;20443;-67
2022/05/07 01:55:44;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5091660;28;20401;-67
2022/05/07 01:58:11;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5092133;28;20451;-67
2022/05/07 02:00:40;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5092273;28;20489;-68
2022/05/07 02:03:06;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5089787;28;20508;-67
2022/05/07 02:05:32;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5091922;28;20513;-68
2022/05/07 02:07:57;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5091114;28;20858;-67
2022/05/07 02:10:24;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5092207;28;20394;-67
2022/05/07 02:12:50;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5091269;28;20543;-67
2022/05/07 02:15:16;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5091117;28;20878;-67
2022/05/07 02:17:42;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5091829;28;20398;-67
2022/05/07 02:20:08;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5090832;28;20398;-67
2022/05/07 02:22:35;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;5091679;28;20394;-67
2022/05/07 02:25:00;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5090836;28;20536;-67
2022/05/07 02:27:26;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5092082;28;20421;-67
2022/05/07 02:29:52;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;5091229;28;20738;-67
2022/05/07 02:32:18;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5091484;28;20744;-67
2022/05/07 02:34:44;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5091422;28;20370;-67
2022/05/07 02:37:10;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5091722;28;20971;-67
2022/05/07 02:39:36;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5091340;28;20885;-67
2022/05/07 02:44:46;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5090928;28;20861;-67
2022/05/07 02:47:12;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5091400;28;20381;-68
2022/05/07 02:49:38;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5083712;28;20382;-67
2022/05/07 02:52:04;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5090138;28;20382;-66
2022/05/07 02:54:30;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5091748;28;20390;-66
2022/05/07 02:56:56;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5090426;28;20930;-66
2022/05/07 02:59:22;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5090894;28;20390;-66
2022/05/07 03:01:48;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5090090;28;20397;-67
2022/05/07 03:04:14;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5090986;28;20463;-66
2022/05/07 03:06:39;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5091184;28;20444;-66
2022/05/07 03:09:06;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5090325;28;20392;-66
2022/05/07 03:11:33;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5090836;28;20386;-67
2022/05/07 03:14:06;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5090581;28;20404;-67
2022/05/07 03:16:35;;;;;;;0.75;0.75;;;8.70;99.90;;;;;;5091075;28;20404;-67
2022/05/07 03:19:01;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5090116;28;20394;-68
2022/05/07 03:21:27;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5090915;28;20401;-67
2022/05/07 03:23:53;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5090032;28;20402;-68
2022/05/07 03:26:21;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5090831;28;20417;-67
2022/05/07 03:28:47;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5090529;28;20378;-67
2022/05/07 03:31:13;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5090223;28;20389;-67
2022/05/07 03:33:39;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5090748;28;20402;-68
2022/05/07 03:36:05;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5090011;28;20382;-67
2022/05/07 03:38:31;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5090865;28;20440;-69
2022/05/07 03:40:57;;;;;;;1.70;0.90;;;8.50;99.90;;;;;;5089919;28;20439;-68
2022/05/07 03:43:23;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5090297;28;20417;-68
2022/05/07 03:45:48;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5090087;28;20865;-68
2022/05/07 03:48:14;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5090477;28;20393;-68
2022/05/07 03:50:40;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5090608;28;20444;-68
2022/05/07 03:55:50;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5070202;28;20445;-68
2022/05/07 03:58:16;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5081948;28;20390;-67
2022/05/07 04:00:42;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5090020;28;20382;-67
2022/05/07 04:03:09;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5089725;28;20467;-67
2022/05/07 04:05:35;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5093158;28;20473;-67
2022/05/07 04:08:00;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5093938;28;20457;-67
2022/05/07 04:10:26;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5094205;28;20394;-68
2022/05/07 04:12:52;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5093716;28;20405;-67
2022/05/07 04:15:18;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5094242;28;20874;-67
2022/05/07 04:17:44;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5094455;28;20382;-67
2022/05/07 04:20:11;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5092994;28;20458;-68
2022/05/07 04:22:37;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5094651;28;20427;-67
2022/05/07 04:25:07;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5093384;28;20421;-68
2022/05/07 04:27:32;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5094579;28;20850;-67
2022/05/07 04:29:58;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5092707;28;20477;-67
2022/05/07 04:32:25;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5093568;28;20397;-67
2022/05/07 04:34:51;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5094036;28;20397;-67
2022/05/07 04:37:16;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5093880;28;20862;-67
2022/05/07 04:39:42;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5093864;28;20829;-67
2022/05/07 04:42:08;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5093219;28;20424;-67
2022/05/07 04:44:34;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5093908;28;20546;-68
2022/05/07 04:46:59;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5093358;28;20462;-67
2022/05/07 04:49:25;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5093665;28;20389;-67
2022/05/07 04:51:51;;;;;;;0.40;0.22;;;8.40;99.90;;;;;;5075901;28;20374;-67
2022/05/07 04:54:20;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5092824;28;20401;-67
2022/05/07 04:56:46;;;;;;;6.40;1.00;;;8.40;99.90;;;;;;5093884;28;20871;-67
2022/05/07 04:59:13;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5092423;28;20975;-67
2022/05/07 05:01:39;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5093819;28;20374;-67
2022/05/07 05:04:04;;;;;;;1.10;0.80;;;8.50;99.90;;;;;;5092473;28;20754;-67
2022/05/07 05:06:30;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5093714;28;20432;-67
2022/05/07 05:08:56;;;;;;;0.40;0.28;;;8.50;99.90;;;;;;5092548;28;20389;-67
2022/05/07 05:11:21;;;;;;;0.45;0.43;;;8.50;99.90;;;;;;5093759;28;20382;-67
2022/05/07 05:13:47;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5080829;28;20472;-67
2022/05/07 05:16:13;;;;;;;0.43;0.30;;;8.70;99.90;;;;;;5071876;28;20384;-67
2022/05/07 05:18:38;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5073032;28;20372;-67
2022/05/07 05:21:04;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5079394;28;20382;-67
2022/05/07 05:23:30;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5093126;28;20997;-67
2022/05/07 05:25:56;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5092786;28;20404;-66
2022/05/07 05:28:22;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093422;28;20377;-66
2022/05/07 05:30:52;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5092949;28;20398;-66
2022/05/07 05:33:21;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5092164;28;20402;-66
2022/05/07 05:35:47;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5093080;28;20717;-66
2022/05/07 05:38:15;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5092274;28;20397;-66
2022/05/07 05:40:41;;;;;;;0.52;0.43;;;9.30;99.90;;;;;;5092599;28;20734;-66
2022/05/07 05:43:07;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5099894;28;20431;-67
2022/05/07 05:45:33;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5112559;28;20380;-66
2022/05/07 05:48:01;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5112639;28;20385;-67
2022/05/07 05:50:30;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5112810;28;20383;-66
2022/05/07 05:52:59;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5112541;28;20426;-66
2022/05/07 05:55:25;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5112321;28;20400;-66
2022/05/07 05:57:51;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5113162;28;20384;-66
2022/05/07 06:00:17;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5111874;28;20467;-66
2022/05/07 06:02:44;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5112819;28;20733;-66
2022/05/07 06:05:11;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5111887;28;20388;-67
2022/05/07 06:07:36;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5112881;28;20706;-67
2022/05/07 06:10:03;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5111935;28;20471;-67
2022/05/07 06:12:29;;;;;;;1.20;0.80;;;10.40;99.90;;;;;;5112300;28;20442;-67
2022/05/07 06:14:55;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5112560;28;20372;-67
2022/05/07 06:17:21;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5093711;28;20479;-67
2022/05/07 06:19:47;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5111783;28;20522;-67
2022/05/07 06:22:13;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5111564;28;20396;-67
2022/05/07 06:27:28;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5111036;28;20450;-67
2022/05/07 06:29:59;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5112322;28;20376;-67
2022/05/07 06:32:32;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5109285;28;20453;-67
2022/05/07 06:34:58;;;;;;;0.40;0.28;;;11.20;99.90;;;;;;5111790;28;20400;-67
2022/05/07 06:37:24;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5111282;28;20407;-67
2022/05/07 06:39:49;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5112255;28;20392;-67
2022/05/07 06:42:18;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5108634;28;20388;-67
2022/05/07 06:44:44;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5089702;28;20414;-67
2022/05/07 06:47:10;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5089488;28;20866;-67
2022/05/07 06:49:37;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;5090579;28;20892;-67
2022/05/07 06:52:03;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5091204;28;20480;-67
2022/05/07 06:54:29;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5091691;28;20401;-67
2022/05/07 06:56:55;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5090541;28;20402;-67
2022/05/07 06:59:22;;;;;;;1.30;1.00;;;12.20;99.90;;;;;;5090123;28;20421;-68
2022/05/07 07:01:48;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5090953;28;20393;-67
2022/05/07 07:04:14;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5077432;28;20414;-67
2022/05/07 07:06:40;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5091149;28;20386;-66
2022/05/07 07:09:07;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5090136;28;20378;-68
2022/05/07 07:11:34;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5091187;28;20416;-67
2022/05/07 07:14:02;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5089731;28;20410;-66
2022/05/07 07:16:29;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5090095;28;20393;-66
2022/05/07 07:18:54;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5090500;28;20394;-67
2022/05/07 07:21:20;;;;;;;0.45;0.40;;;12.90;99.90;;;;;;5089579;28;20484;-67
2022/05/07 07:23:46;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5090765;28;20406;-67
2022/05/07 07:26:12;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5089237;28;20390;-67
2022/05/07 07:28:38;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5089683;28;20404;-67
2022/05/07 07:31:04;;;;;;;2.00;1.40;;;13.40;99.90;;;;;;5089579;28;20866;-68
2022/05/07 07:33:29;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5072541;28;20905;-67
2022/05/07 07:35:55;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5090473;28;20881;-68
2022/05/07 07:38:21;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5089155;28;20676;-67
2022/05/07 07:40:50;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5089708;28;20386;-67
2022/05/07 07:43:20;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5087645;28;20414;-67
2022/05/07 07:48:31;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5089200;28;20405;-68
2022/05/07 07:50:57;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5089840;28;20390;-69
2022/05/07 07:53:24;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5089333;28;20670;-69
2022/05/07 07:55:50;;;;;;;0.40;0.38;;;14.80;99.90;;;;;;5089621;28;20396;-68
2022/05/07 07:58:17;;;;;;;2.05;0.93;;;15.00;99.90;;;;;;5088957;28;20395;-66
2022/05/07 08:00:44;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5089882;28;20750;-67
2022/05/07 08:03:17;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5089553;28;20492;-67
2022/05/07 08:05:46;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5090067;28;20897;-67
2022/05/07 08:13:43;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5089741;28;20932;-69
2022/05/07 08:16:10;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5085691;28;20896;-68
2022/05/07 08:18:37;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5090443;28;20379;-68
2022/05/07 08:21:06;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5089306;28;20394;-67
2022/05/07 08:23:32;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5089418;28;20413;-67
2022/05/07 08:25:58;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5089449;28;20394;-67
2022/05/07 08:28:24;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5089375;28;20493;-67
2022/05/07 08:30:51;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5089417;28;20477;-68
2022/05/07 08:33:19;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5088137;28;20401;-68
2022/05/07 08:35:46;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5078243;28;20390;-68
2022/05/07 08:38:12;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5081297;28;20390;-68
2022/05/07 08:40:40;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5090030;28;20473;-68
2022/05/07 08:43:06;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5088083;28;20410;-67
2022/05/07 08:45:32;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5088969;28;20398;-67
2022/05/07 08:47:59;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5078466;28;20372;-68
2022/05/07 08:50:26;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5081124;28;20386;-68
2022/05/07 08:52:52;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5093734;28;20423;-67
2022/05/07 08:55:20;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5092842;28;20414;-67
2022/05/07 08:57:48;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5093272;28;20401;-67
2022/05/07 09:00:16;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5074384;28;20455;-67
2022/05/07 09:02:50;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;5093020;28;20394;-68
2022/05/07 09:05:30;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5087146;28;20399;-68
2022/05/07 09:08:01;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5082873;28;20740;-68
2022/05/07 09:10:32;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5072273;28;20998;-68
2022/05/07 09:13:08;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5073534;28;20400;-67
2022/05/07 09:15:47;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5073149;28;20910;-70
2022/05/07 09:18:15;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5092423;28;20386;-67
2022/05/07 09:20:41;;;;;;;2.80;2.50;;;16.40;99.90;;;;;;5088077;28;20386;-68
2022/05/07 09:23:10;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5093223;28;20417;-67
2022/05/07 09:25:45;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5093022;28;20431;-67
2022/05/07 09:28:11;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5092864;28;20382;-67
2022/05/07 09:30:38;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5092788;28;20416;-68
2022/05/07 09:33:06;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5092629;28;20386;-67
2022/05/07 09:35:47;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5087741;28;20394;-67
2022/05/07 09:38:14;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5086431;28;20707;-68
2022/05/07 09:40:42;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5092668;28;20780;-69
2022/05/07 09:43:09;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5092505;28;20763;-67
2022/05/07 09:45:37;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5090962;28;20489;-68
2022/05/07 09:48:07;;;;;;;0.93;0.93;;;17.40;99.90;;;;;;5090618;28;20393;-69
2022/05/07 09:58:49;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5072453;28;20745;-69
2022/05/07 10:01:21;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5079675;28;20461;-70
2022/05/07 10:04:08;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5092399;28;20437;-69
2022/05/07 10:07:22;;;;;;;0.40;0.28;;;18.10;99.90;;;;;;5088788;28;20497;-69
2022/05/07 10:10:05;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5058357;28;20766;-69
2022/05/07 10:12:32;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5072683;28;20466;-69
2022/05/07 10:15:09;;;;;;;0.40;0.30;;;17.90;96.80;;;;;;5086054;28;20759;-70
2022/05/07 10:17:35;;;;;;;0.40;0.20;;;18.20;99.40;;;;;;5082355;28;20382;-70
2022/05/07 10:20:09;;;;;;;0.40;0.30;;;18.50;98.00;;;;;;5091429;28;20473;-71
2022/05/07 10:22:36;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5091001;28;20477;-70
2022/05/07 10:25:06;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5079370;28;20975;-69
2022/05/07 10:27:33;;;;;;;0.40;0.20;;;18.80;97.10;;;;;;5076259;28;20395;-70
2022/05/07 10:30:03;;;;;;;0.73;0.73;;;18.70;96.50;;;;;;5080552;28;20394;-69
2022/05/07 10:32:29;;;;;;;0.40;0.20;;;18.80;95.50;;;;;;5084041;28;20455;-69
2022/05/07 10:34:56;;;;;;;0.40;0.30;;;19.20;95.10;;;;;;5091075;28;20560;-70
2022/05/07 10:37:22;;;;;;;0.40;0.30;;;19.10;96.30;;;;;;5081432;28;20397;-69
2022/05/07 10:39:52;;;;;;;0.50;0.50;;;19.20;93.70;;;;;;5090662;28;20393;-69
2022/05/07 10:42:19;;;;;;;0.80;0.70;;;19.20;96.50;;;;;;5089722;28;20398;-69
2022/05/07 10:44:44;;;;;;;0.40;0.30;;;19.30;96.70;;;;;;5088787;28;20401;-70
2022/05/07 10:47:11;;;;;;;0.40;0.25;;;19.50;94.10;;;;;;5090794;28;20388;-69
2022/05/07 10:50:13;;;;;;;0.40;0.20;;;19.50;95.20;;;;;;5090551;28;20448;-69
2022/05/07 10:52:39;;;;;;;0.40;0.20;;;19.70;92.60;;;;;;5090873;28;20458;-70
2022/05/07 10:55:10;;;;;;;0.40;0.20;;;19.40;95.30;;;;;;5091354;28;20414;-70
2022/05/07 10:57:44;;;;;;;0.40;0.20;;;19.20;95.90;;;;;;5090704;28;21053;-69
2022/05/07 11:00:18;;;;;;;0.50;0.50;;;19.50;94.30;;;;;;5091593;28;20382;-69
2022/05/07 11:02:45;;;;;;;0.40;0.20;;;19.70;94.10;;;;;;5091700;28;20457;-69
2022/05/07 11:05:12;;;;;;;0.40;0.30;;;19.90;94.40;;;;;;5090101;28;20447;-68
2022/05/07 11:07:39;;;;;;;0.40;0.20;;;19.70;91.40;;;;;;5080680;28;20391;-70
2022/05/07 11:10:06;;;;;;;0.40;0.20;;;19.80;91.30;;;;;;5082361;28;20738;-70
2022/05/07 11:12:32;;;;;;;0.40;0.30;;;19.70;93.00;;;;;;5090303;28;20401;-70
2022/05/07 11:14:58;;;;;;;0.40;0.30;;;19.70;90.40;;;;;;5090693;28;20386;-69
2022/05/07 11:17:35;;;;;;;0.40;0.30;;;19.60;90.20;;;;;;5090535;28;20491;-69
2022/05/07 11:20:05;;;;;;;0.40;0.30;;;19.60;88.60;;;;;;5087543;28;20409;-67
2022/05/07 11:22:31;;;;;;;0.40;0.20;;;19.60;88.30;;;;;;5076680;28;20451;-69
2022/05/07 11:25:05;;;;;;;0.40;0.30;;;19.40;91.60;;;;;;5084056;28;20402;-68
2022/05/07 11:27:34;;;;;;;0.90;0.85;;;19.60;89.90;;;;;;5082039;28;20415;-68
2022/05/07 11:30:01;;;;;;;0.40;0.20;;;20.00;89.30;;;;;;5090155;28;20374;-68
2022/05/07 11:32:41;;;;;;;0.40;0.20;;;20.80;84.40;;;;;;5089410;28;20390;-68
2022/05/07 11:35:08;;;;;;;0.40;0.30;;;20.30;82.00;;;;;;5089833;28;20471;-67
2022/05/07 11:37:44;;;;;;;0.40;0.20;;;20.60;83.10;;;;;;5087518;28;20386;-68
2022/05/07 11:40:12;;;;;;;0.40;0.30;;;21.40;82.20;;;;;;5088415;28;20378;-68
2022/05/07 11:42:49;;;;;;;0.40;0.20;;;22.10;76.40;;;;;;5082705;28;20854;-69
2022/05/07 11:45:33;;;;;;;0.40;0.20;;;20.90;82.90;;;;;;5089132;28;20453;-68
2022/05/07 11:48:00;;;;;;;0.40;0.20;;;21.00;80.30;;;;;;5090695;28;20925;-69
2022/05/07 11:50:28;;;;;;;0.40;0.30;;;20.40;82.30;;;;;;5089108;28;20429;-69
2022/05/07 11:52:55;;;;;;;0.40;0.20;;;20.70;84.70;;;;;;5090434;28;20410;-68
2022/05/07 11:55:29;;;;;;;0.40;0.20;;;21.00;77.90;;;;;;5089091;28;20370;-68
2022/05/07 11:57:56;;;;;;;0.40;0.20;;;21.10;78.60;;;;;;5088166;28;20390;-69
2022/05/07 12:00:25;;;;;;;0.40;0.30;;;22.30;77.60;;;;;;5089616;28;20399;-68
2022/05/07 12:02:52;;;;;;;0.40;0.20;;;23.80;67.30;;;;;;5087677;28;20382;-67
2022/05/07 12:05:18;;;;;;;3.30;1.30;;;23.60;66.00;;;;;;5089496;28;20940;-68
2022/05/07 12:07:48;;;;;;;0.40;0.30;;;23.60;65.40;;;;;;5064834;28;20425;-67
2022/05/07 12:10:15;;;;;;;0.40;0.22;;;24.20;64.20;;;;;;5089950;28;20436;-68
2022/05/07 12:12:41;;;;;;;0.40;0.30;;;25.30;61.70;;;;;;5089485;28;20397;-68
2022/05/07 12:15:07;;;;;;;0.50;0.50;;;24.90;60.00;;;;;;5090280;28;20475;-69
2022/05/07 12:20:17;;;;;;;0.40;0.20;;;22.40;68.40;;;;;;5090110;28;20401;-70
2022/05/07 12:31:12;;;;;;;0.60;0.60;;;22.60;70.00;;;;;;5083187;28;20512;-70
2022/05/07 12:33:37;;;;;;;0.50;0.30;;;21.20;72.50;;;;;;5088385;28;20646;-69
2022/05/07 12:36:03;;;;;;;0.40;0.23;;;21.40;73.60;;;;;;5086128;28;20378;-69
2022/05/07 12:38:29;;;;;;;0.40;0.30;;;21.50;68.30;;;;;;5087925;28;20473;-68
2022/05/07 12:40:56;;;;;;;0.40;0.20;;;21.10;69.00;;;;;;5087186;28;20394;-69
2022/05/07 12:43:21;;;;;;;0.40;0.20;;;20.90;71.40;;;;;;5091323;28;20849;-69
2022/05/07 12:45:49;;;;;;;0.40;0.30;;;20.80;74.90;;;;;;5092578;28;20470;-69
2022/05/07 12:48:15;;;;;;;0.40;0.20;;;21.60;76.40;;;;;;5082227;28;20495;-67
2022/05/07 12:50:40;;;;;;;0.40;0.30;;;22.00;71.10;;;;;;5079328;28;20402;-67
2022/05/07 12:53:09;;;;;;;0.40;0.30;;;21.40;71.90;;;;;;5088140;28;20832;-69
2022/05/07 12:55:35;;;;;;;0.40;0.30;;;21.00;72.90;;;;;;5090860;28;20386;-68
2022/05/07 12:58:00;;;;;;;0.40;0.30;;;20.90;74.90;;;;;;5092204;28;20435;-68
2022/05/07 13:00:26;;;;;;;0.70;0.50;;;21.00;70.70;;;;;;5091187;28;20385;-67
2022/05/07 13:02:55;;;;;;;0.40;0.20;;;20.30;75.90;;;;;;5092077;28;20378;-67
2022/05/07 13:05:21;;;;;;;0.40;0.25;;;20.30;72.70;;;;;;5091823;28;20850;-68
2022/05/07 13:07:47;;;;;;;0.60;0.60;;;20.30;75.10;;;;;;5092459;28;20417;-69
2022/05/07 13:10:13;;;;;;;0.40;0.30;;;20.40;76.50;;;;;;5091815;28;20410;-69
2022/05/07 13:12:40;;;;;;;0.40;0.20;;;20.40;81.20;;;;;;5084526;28;20417;-70
2022/05/07 13:15:06;;;;;;;0.40;0.20;;;20.40;76.50;;;;;;5084895;28;20397;-68
2022/05/07 13:17:31;;;;;;;0.40;0.30;;;20.30;78.70;;;;;;5084793;28;20811;-68
2022/05/07 13:19:57;;;;;;;0.40;0.20;;;20.70;75.00;;;;;;5088301;28;20398;-69
2022/05/07 13:22:23;;;;;;;0.40;0.30;;;20.40;72.90;;;;;;5091901;28;20813;-69
2022/05/07 13:24:48;;;;;;;0.40;0.20;;;20.50;77.60;;;;;;5092225;28;20425;-69
2022/05/07 13:27:14;;;;;;;0.40;0.40;;;20.50;78.50;;;;;;5092912;28;20390;-69
2022/05/07 13:29:40;;;;;;;0.40;0.20;;;20.60;72.60;;;;;;5092284;28;20766;-70