Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:15;;;;;;;2.42;1.38;;;16.30;71.30;;;;;;5072833;28;20032;-57
2021/06/14 00:02:44;;;;;;;2.35;1.75;;;16.40;70.90;;;;;;5072265;28;20036;-57
2021/06/14 00:05:23;;;;;;;2.80;1.75;;;16.50;70.40;;;;;;5073360;28;20024;-62
2021/06/14 00:07:51;;;;;;;2.25;1.52;;;16.60;69.80;;;;;;5072758;28;20019;-55
2021/06/14 00:10:19;;;;;;;4.65;1.65;;;16.50;67.90;;;;;;5072787;28;20024;-52
2021/06/14 00:12:46;;;;;;;2.65;1.70;;;16.50;70.60;;;;;;5071752;28;20024;-58
2021/06/14 00:15:14;;;;;;;3.95;1.92;;;16.70;70.70;;;;;;5072666;28;20020;-59
2021/06/14 00:17:41;;;;;;;5.53;1.70;;;16.80;68.00;;;;;;5072610;28;20490;-65
2021/06/14 00:20:11;;;;;;;2.55;1.50;;;16.90;68.80;;;;;;5072054;28;20048;-59
2021/06/14 00:22:40;;;;;;;3.65;1.67;;;16.90;68.40;;;;;;5072690;28;20028;-61
2021/06/14 00:25:11;;;;;;;2.75;1.80;;;16.90;66.40;;;;;;5072643;28;20031;-52
2021/06/14 00:27:40;;;;;;;2.85;1.27;;;17.00;70.10;;;;;;5072216;28;20065;-59
2021/06/14 00:30:08;;;;;;;2.40;1.60;;;17.10;69.10;;;;;;5072703;28;20082;-62
2021/06/14 00:32:36;;;;;;;8.63;1.85;;;17.20;67.20;;;;;;5054095;28;20027;-63
2021/06/14 00:35:04;;;;;;;1.52;1.25;;;17.20;66.30;;;;;;5072884;28;20017;-66
2021/06/14 00:37:32;;;;;;;2.17;1.45;;;17.20;65.80;;;;;;5072238;28;20444;-62
2021/06/14 00:40:00;;;;;;;3.03;1.70;;;17.20;66.20;;;;;;5072268;28;20548;-63
2021/06/14 00:42:28;;;;;;;2.63;1.35;;;17.20;67.80;;;;;;5072296;28;20027;-64
2021/06/14 00:44:55;;;;;;;3.55;1.90;;;17.30;68.30;;;;;;5071513;28;20028;-56
2021/06/14 00:47:23;;;;;;;2.92;1.30;;;17.40;65.80;;;;;;5072207;28;20024;-65
2021/06/14 00:49:50;;;;;;;3.63;1.50;;;17.40;67.50;;;;;;5071952;28;20027;-60
2021/06/14 00:52:18;;;;;;;3.53;1.30;;;17.40;66.40;;;;;;5071981;28;20378;-66
2021/06/14 00:54:46;;;;;;;6.78;1.75;;;17.40;66.00;;;;;;5071995;28;20036;-60
2021/06/14 00:57:13;;;;;;;2.33;1.70;;;17.40;65.60;;;;;;5071980;28;20024;-64
2021/06/14 00:59:41;;;;;;;2.22;1.30;;;17.40;66.40;;;;;;5072143;28;20070;-67
2021/06/14 01:02:08;;;;;;;1.45;1.20;;;17.40;67.60;;;;;;5072088;28;20032;-60
2021/06/14 01:04:36;;;;;;;2.75;1.50;;;17.40;67.80;;;;;;5071699;28;20036;-66
2021/06/14 01:07:04;;;;;;;1.73;1.30;;;17.40;67.60;;;;;;5072104;28;20032;-64
2021/06/14 01:09:32;;;;;;;3.10;1.38;;;17.40;67.50;;;;;;5071470;28;20502;-65
2021/06/14 01:12:09;;;;;;;2.88;1.15;;;17.30;66.50;;;;;;5072115;28;20100;-65
2021/06/14 01:14:43;;;;;;;4.15;1.30;;;17.40;67.60;;;;;;5071422;28;20418;-61
2021/06/14 01:17:33;;;;;;;3.78;1.80;;;17.30;67.70;;;;;;5071770;28;20036;-61
2021/06/14 01:20:36;;;;;;;1.73;1.42;;;17.30;67.90;;;;;;5071399;28;20056;-63
2021/06/14 01:23:24;;;;;;;;;;;17.40;67.30;;;;;;5054341;28;20099;-64
2021/06/14 01:26:00;;;;;;;8.68;1.60;;;17.40;67.20;;;;;;5074490;28;19905;-64
2021/06/14 01:28:29;;;;;;;2.58;1.17;;;17.40;67.40;;;;;;5075231;28;20124;-61
2021/06/14 01:30:58;;;;;;;2.90;1.67;;;17.50;68.20;;;;;;5073882;28;20021;-67
2021/06/14 01:33:28;;;;;;;1.77;1.02;;;17.50;68.00;;;;;;5074370;28;20019;-64
2021/06/14 01:36:00;;;;;;;2.53;1.50;;;17.60;67.20;;;;;;5074681;28;20029;-62
2021/06/14 01:38:30;;;;;;;3.20;1.58;;;17.70;68.50;;;;;;5067799;28;20033;-61
2021/06/14 01:41:02;;;;;;;4.43;1.77;;;17.80;67.10;;;;;;5070122;28;20040;-58
2021/06/14 01:43:32;;;;;;;5.33;2.20;;;17.90;66.70;;;;;;5072044;28;20035;-60
2021/06/14 01:46:21;;;;;;;3.20;2.00;;;18.00;66.90;;;;;;5071049;28;20265;-63
2021/06/14 01:48:49;;;;;;;3.45;2.97;;;18.10;66.50;;;;;;5071920;28;20024;-60
2021/06/14 01:51:19;;;;;;;5.93;3.40;;;18.10;66.90;;;;;;5067471;28;20025;-63
2021/06/14 01:54:02;;;;;;;6.20;3.67;;;18.20;66.50;;;;;;5071746;28;20017;-55
2021/06/14 01:56:33;;;;;;;5.40;4.88;;;18.30;66.70;;;;;;5071106;28;20025;-51
2021/06/14 01:59:03;;;;;;;6.35;5.75;;;18.40;66.40;;;;;;5071350;28;20035;-51
2021/06/14 02:01:32;;;;;;;5.85;5.35;;;18.40;66.80;;;;;;5067958;28;20024;-51
2021/06/14 02:04:02;;;;;;;7.03;6.43;;;18.70;66.90;;;;;;5071302;28;20032;-51
2021/06/14 02:06:45;;;;;;;6.40;5.80;;;18.80;65.50;;;;;;5070618;28;20062;-57
2021/06/14 02:09:15;;;;;;;7.95;6.88;;;19.00;64.20;;;;;;5052725;28;20017;-56
2021/06/14 02:11:50;;;;;;;8.05;7.35;;;19.00;64.30;;;;;;5067318;28;20052;-57
2021/06/14 02:14:29;;;;;;;9.90;8.45;;;19.10;64.90;;;;;;5070698;28;20067;-56
2021/06/14 02:17:00;;;;;;;10.25;9.15;;;19.20;64.70;;;;;;5068370;28;20036;-50
2021/06/14 02:19:29;;;;;;;11.35;7.95;;;19.30;64.50;;;;;;5070827;28;20137;-55
2021/06/14 02:21:56;;;;;;;11.55;10.65;;;19.30;63.80;;;;;;5050979;28;20036;-60
2021/06/14 02:24:24;;;;;;;16.08;14.85;;;19.30;63.70;;;;;;5070112;28;20037;-55
2021/06/14 02:26:51;;;;;;;13.85;9.93;;;19.30;63.40;;;;;;5069758;28;20024;-50
2021/06/14 02:29:19;;;;;;;11.73;10.73;;;19.20;64.30;;;;;;5070948;28;20107;-58
2021/06/14 02:31:46;;;;;;;13.57;12.43;;;19.20;64.00;;;;;;5067120;28;20024;-59
2021/06/14 02:34:14;;;;;;;15.40;14.05;;;19.00;64.10;;;;;;5069923;28;20364;-62
2021/06/14 02:36:42;;;;;;;11.77;10.68;;;19.00;64.50;;;;;;5069968;28;20487;-59
2021/06/14 02:39:14;;;;;;;12.05;10.90;;;18.90;65.70;;;;;;5070416;28;20028;-58
2021/06/14 02:41:43;;;;;;;13.63;12.32;;;18.80;66.40;;;;;;5066380;28;20075;-54
2021/06/14 02:44:11;;;;;;;13.95;12.75;;;18.70;65.80;;;;;;5070305;28;20037;-55
2021/06/14 02:46:44;;;;;;;12.07;11.07;;;18.60;66.50;;;;;;5071509;28;20039;-60
2021/06/14 02:49:14;;;;;;;9.85;9.05;;;18.50;66.70;;;;;;5071186;28;20040;-57
2021/06/14 02:51:43;;;;;;;11.52;10.43;;;18.50;67.40;;;;;;5072334;28;20024;-63
2021/06/14 02:54:22;;;;;;;10.88;9.98;;;18.50;67.40;;;;;;5072836;28;20027;-64
2021/06/14 02:56:51;;;;;;;12.88;10.50;;;18.50;67.50;;;;;;5073601;28;20032;-61
2021/06/14 02:59:19;;;;;;;10.00;8.18;;;18.40;68.00;;;;;;5073606;28;20028;-63
2021/06/14 03:01:49;;;;;;;9.20;8.30;;;18.40;68.80;;;;;;5073883;28;20099;-62
2021/06/14 03:04:17;;;;;;;9.35;8.45;;;18.40;68.90;;;;;;5073640;28;20020;-56
2021/06/14 03:06:46;;;;;;;9.18;8.25;;;18.40;68.60;;;;;;5073435;28;20056;-61
2021/06/14 03:09:13;;;;;;;9.38;8.05;;;18.40;68.60;;;;;;5073548;28;20070;-58
2021/06/14 03:11:43;;;;;;;8.07;7.38;;;18.30;69.00;;;;;;5073262;28;20480;-60
2021/06/14 03:14:13;;;;;;;8.82;8.02;;;18.30;69.50;;;;;;5073160;28;20033;-62
2021/06/14 03:16:43;;;;;;;8.77;7.95;;;18.30;69.00;;;;;;5072645;28;20017;-55
2021/06/14 03:19:12;;;;;;;9.27;8.48;;;18.20;68.80;;;;;;5072923;28;20407;-63
2021/06/14 03:21:39;;;;;;;8.77;7.88;;;18.10;69.20;;;;;;5073337;28;20120;-60
2021/06/14 03:24:08;;;;;;;7.25;6.65;;;18.00;69.40;;;;;;5073306;28;20032;-64
2021/06/14 03:26:39;;;;;;;7.30;6.60;;;18.10;70.50;;;;;;5072887;28;20410;-61
2021/06/14 03:29:09;;;;;;;8.10;5.75;;;18.10;69.60;;;;;;5073363;28;20279;-57
2021/06/14 03:31:38;;;;;;;7.18;5.95;;;18.10;70.50;;;;;;5072982;28;20029;-66
2021/06/14 03:34:06;;;;;;;7.88;7.18;;;18.10;70.30;;;;;;5072890;28;20107;-63
2021/06/14 03:36:34;;;;;;;6.50;5.88;;;18.00;71.00;;;;;;5072665;28;20120;-61
2021/06/14 03:39:02;;;;;;;7.47;6.78;;;18.10;70.50;;;;;;5072563;28;20054;-59
2021/06/14 03:41:30;;;;;;;7.50;6.60;;;18.00;70.50;;;;;;5072775;28;20052;-58
2021/06/14 03:44:01;;;;;;;7.50;6.90;;;18.00;70.20;;;;;;5072804;28;20458;-53
2021/06/14 03:46:28;;;;;;;6.88;6.28;;;18.00;70.30;;;;;;5072131;28;20031;-58
2021/06/14 03:48:56;;;;;;;7.43;6.00;;;17.90;70.60;;;;;;5072426;28;20021;-53
2021/06/14 03:51:23;;;;;;;6.38;5.88;;;17.90;70.80;;;;;;5072745;28;20024;-58
2021/06/14 03:53:59;;;;;;;5.88;5.38;;;17.90;71.30;;;;;;5072587;28;20070;-54
2021/06/14 03:56:32;;;;;;;6.97;6.30;;;17.90;71.10;;;;;;5072453;28;20486;-55
2021/06/14 03:59:00;;;;;;;6.07;5.53;;;17.90;70.80;;;;;;5072570;28;20025;-53
2021/06/14 04:01:27;;;;;;;6.43;5.78;;;17.90;71.10;;;;;;5072480;28;20483;-56
2021/06/14 04:06:29;;;;;;;7.88;4.63;;;17.80;71.80;;;;;;5072695;28;20090;-56
2021/06/14 04:08:56;;;;;;;5.63;5.13;;;17.90;72.10;;;;;;5072183;28;20020;-53
2021/06/14 04:11:25;;;;;;;6.68;5.43;;;17.80;71.40;;;;;;5071842;28;20487;-57
2021/06/14 04:13:52;;;;;;;6.13;5.53;;;17.80;71.50;;;;;;5072257;28;20379;-59
2021/06/14 04:16:20;;;;;;;5.55;5.05;;;17.80;71.90;;;;;;5072155;28;20384;-54
2021/06/14 04:18:48;;;;;;;5.70;5.20;;;17.80;71.80;;;;;;5071813;28;20086;-52
2021/06/14 04:21:16;;;;;;;4.88;4.45;;;17.80;71.80;;;;;;5072479;28;20423;-59
2021/06/14 04:23:43;;;;;;;8.48;4.50;;;17.80;71.70;;;;;;5072446;28;20029;-53
2021/06/14 04:26:11;;;;;;;8.18;5.53;;;17.70;72.10;;;;;;5054162;28;20036;-51
2021/06/14 04:28:41;;;;;;;6.22;5.60;;;17.70;71.80;;;;;;5072307;28;20032;-52
2021/06/14 04:31:09;;;;;;;5.88;5.00;;;17.70;72.30;;;;;;5071996;28;20031;-53
2021/06/14 04:33:36;;;;;;;6.25;5.65;;;17.70;72.20;;;;;;5071897;28;20028;-54
2021/06/14 04:36:04;;;;;;;5.63;4.30;;;17.70;72.20;;;;;;5071857;28;20024;-60
2021/06/14 04:38:34;;;;;;;5.38;4.97;;;17.70;72.70;;;;;;5071974;28;20031;-55
2021/06/14 04:41:01;;;;;;;5.55;5.05;;;17.70;72.50;;;;;;5071844;28;20040;-54
2021/06/14 04:43:29;;;;;;;4.50;4.10;;;17.70;72.90;;;;;;5072102;28;20017;-53
2021/06/14 04:45:57;;;;;;;4.22;3.63;;;17.70;73.30;;;;;;5071779;28;20476;-65
2021/06/14 04:48:24;;;;;;;4.53;4.10;;;17.80;73.60;;;;;;5071907;28;20025;-58
2021/06/14 04:50:52;;;;;;;4.68;4.28;;;17.80;72.50;;;;;;5071824;28;20053;-61
2021/06/14 04:53:22;;;;;;;6.80;4.30;;;17.70;72.80;;;;;;5071880;28;20395;-63
2021/06/14 04:55:50;;;;;;;5.05;4.13;;;17.70;72.60;;;;;;5072205;28;20108;-55
2021/06/14 04:58:17;;;;;;;5.63;3.22;;;17.70;72.40;;;;;;5072355;28;20036;-62
2021/06/14 05:00:44;;;;;;;5.40;4.43;;;17.70;73.00;;;;;;5075642;28;20467;-58
2021/06/14 05:03:12;;;;;;;3.85;3.42;;;17.70;72.40;;;;;;5075728;28;20110;-56
2021/06/14 05:05:39;;;;;;;4.47;4.07;;;17.70;73.60;;;;;;5075831;28;20032;-58
2021/06/14 05:08:07;;;;;;;5.03;4.43;;;17.70;72.80;;;;;;5076125;28;20016;-61
2021/06/14 05:10:35;;;;;;;4.40;4.00;;;17.70;72.70;;;;;;5074930;28;20032;-55
2021/06/14 05:13:02;;;;;;;4.10;3.70;;;17.60;73.00;;;;;;5075923;28;20032;-54
2021/06/14 05:15:29;;;;;;;4.47;3.65;;;17.70;73.00;;;;;;5057800;28;20410;-54
2021/06/14 05:17:57;;;;;;;4.47;4.07;;;17.70;73.30;;;;;;5075642;28;20094;-61
2021/06/14 05:20:24;;;;;;;3.90;3.53;;;17.60;73.40;;;;;;5075250;28;20070;-56
2021/06/14 05:22:51;;;;;;;4.25;3.60;;;17.60;73.40;;;;;;5075648;28;20052;-52
2021/06/14 05:25:19;;;;;;;4.30;3.90;;;17.60;73.50;;;;;;5075900;28;20025;-59
2021/06/14 05:27:46;;;;;;;4.65;3.85;;;17.60;73.20;;;;;;5057909;28;20032;-59
2021/06/14 05:30:14;;;;;;;5.40;2.95;;;17.60;73.60;;;;;;5075915;28;20032;-59
2021/06/14 05:32:42;;;;;;;6.25;4.18;;;17.50;74.30;;;;;;5075258;28;20021;-56
2021/06/14 05:35:10;;;;;;;3.95;3.55;;;17.50;74.00;;;;;;5075132;28;20170;-59
2021/06/14 05:37:37;;;;;;;3.72;3.08;;;17.50;73.70;;;;;;5075399;28;20025;-57
2021/06/14 05:40:07;;;;;;;3.78;3.25;;;17.50;74.00;;;;;;5075339;28;20455;-57
2021/06/14 05:42:35;;;;;;;3.97;3.33;;;17.50;74.30;;;;;;5057209;28;20035;-55
2021/06/14 05:45:06;;;;;;;4.90;3.50;;;17.40;74.40;;;;;;5070985;28;20036;-62
2021/06/14 05:47:34;;;;;;;3.63;3.30;;;17.50;74.30;;;;;;5074897;28;20021;-49
2021/06/14 05:50:03;;;;;;;4.00;3.28;;;17.40;74.90;;;;;;5075142;28;20040;-55
2021/06/14 05:52:30;;;;;;;3.92;3.60;;;17.40;74.20;;;;;;5074130;28;20094;-58
2021/06/14 05:54:58;;;;;;;4.28;2.65;;;17.40;74.20;;;;;;5075235;28;20111;-60
2021/06/14 05:57:25;;;;;;;3.97;3.60;;;17.40;74.90;;;;;;5075011;28;20025;-54
2021/06/14 05:59:53;;;;;;;3.85;3.25;;;17.40;74.60;;;;;;5074476;28;20029;-61
2021/06/14 06:02:20;;;;;;;3.50;3.20;;;17.40;74.80;;;;;;5075010;28;20467;-48
2021/06/14 06:04:47;;;;;;;3.38;3.00;;;17.40;75.20;;;;;;5046854;28;20404;-56
2021/06/14 06:07:15;;;;;;;5.57;3.20;;;17.40;75.00;;;;;;5070051;28;20028;-57
2021/06/14 06:09:43;;;;;;;4.43;3.55;;;17.40;74.90;;;;;;5069087;28;20075;-52
2021/06/14 06:12:11;;;;;;;5.63;2.95;;;17.30;74.80;;;;;;5071210;28;20066;-53
2021/06/14 06:14:38;;;;;;;4.82;2.05;;;17.40;74.90;;;;;;5070240;28;20039;-56
2021/06/14 06:17:06;;;;;;;7.43;3.05;;;17.30;75.20;;;;;;5053654;28;20032;-58
2021/06/14 06:19:33;;;;;;;4.35;3.30;;;17.40;74.90;;;;;;5067337;28;20048;-55
2021/06/14 06:22:01;;;;;;;3.53;2.88;;;17.30;74.80;;;;;;5071200;28;20376;-55
2021/06/14 06:24:29;;;;;;;4.35;2.90;;;17.40;75.00;;;;;;5069915;28;20114;-49
2021/06/14 06:26:56;;;;;;;4.55;2.40;;;17.40;74.90;;;;;;5071112;28;20404;-60
2021/06/14 06:29:24;;;;;;;3.45;3.15;;;17.40;75.30;;;;;;5067318;28;20043;-51
2021/06/14 06:31:51;;;;;;;3.40;3.08;;;17.40;74.80;;;;;;5070160;28;20104;-51
2021/06/14 06:34:18;;;;;;;3.08;2.78;;;17.40;74.90;;;;;;5071217;28;20487;-53
2021/06/14 06:36:46;;;;;;;3.88;2.65;;;17.40;75.10;;;;;;5070132;28;20029;-61
2021/06/14 06:39:13;;;;;;;5.75;3.72;;;17.40;75.60;;;;;;5067112;28;20027;-60
2021/06/14 06:41:40;;;;;;;3.30;3.00;;;17.40;75.20;;;;;;5072698;28;20081;-55
2021/06/14 06:44:09;;;;;;;2.78;2.58;;;17.40;75.10;;;;;;5074147;28;20023;-60
2021/06/14 06:46:38;;;;;;;3.20;2.90;;;17.30;75.30;;;;;;5073668;28;20036;-58
2021/06/14 06:49:06;;;;;;;3.10;2.90;;;17.30;75.50;;;;;;5056707;28;20027;-58
2021/06/14 06:51:33;;;;;;;3.10;2.80;;;17.30;75.70;;;;;;5073960;28;20021;-58
2021/06/14 06:54:13;;;;;;;2.67;2.47;;;17.30;75.50;;;;;;5073452;28;20020;-57
2021/06/14 06:56:51;;;;;;;2.80;2.47;;;17.20;75.90;;;;;;5073169;28;20107;-59
2021/06/14 06:59:20;;;;;;;3.30;3.00;;;17.20;75.90;;;;;;5073603;28;20029;-56
2021/06/14 07:01:47;;;;;;;4.60;2.90;;;17.20;76.00;;;;;;5073772;28;20089;-62
2021/06/14 07:04:15;;;;;;;3.22;2.85;;;17.20;76.00;;;;;;5073865;28;20475;-64
2021/06/14 07:06:42;;;;;;;3.83;3.20;;;17.20;76.00;;;;;;5073567;28;20028;-62
2021/06/14 07:09:11;;;;;;;2.78;2.50;;;17.20;76.40;;;;;;5072641;28;20033;-61
2021/06/14 07:11:39;;;;;;;3.67;2.85;;;17.20;76.70;;;;;;5073433;28;20315;-55
2021/06/14 07:14:07;;;;;;;3.05;2.75;;;17.10;76.50;;;;;;5073084;28;20040;-59
2021/06/14 07:16:35;;;;;;;9.60;4.75;;;17.10;76.50;;;;;;5072445;28;20051;-52
2021/06/14 07:19:03;;;;;;;10.13;6.45;;;17.10;76.50;;;;;;5072386;28;20062;-58
2021/06/14 07:21:31;;;;;;;11.43;9.95;;;17.10;76.60;;;;;;5072194;28;20037;-61
2021/06/14 07:23:58;;;;;;;10.68;6.20;;;17.10;76.80;;;;;;5072365;28;20017;-60
2021/06/14 07:26:27;;;;;;;9.75;8.73;;;17.10;77.00;;;;;;5054779;28;20033;-59
2021/06/14 07:28:54;;;;;;;14.02;8.93;;;17.10;77.00;;;;;;5072701;28;20024;-55
2021/06/14 07:31:22;;;;;;;11.00;9.90;;;17.10;77.00;;;;;;5073103;28;20013;-55
2021/06/14 07:33:49;;;;;;;11.90;9.82;;;17.10;77.10;;;;;;5073196;28;20035;-54
2021/06/14 07:36:17;;;;;;;12.38;11.25;;;17.10;77.20;;;;;;5073023;28;20028;-63
2021/06/14 07:38:45;;;;;;;11.30;10.07;;;17.10;77.40;;;;;;5072327;28;20074;-58
2021/06/14 07:41:13;;;;;;;14.13;12.88;;;17.00;77.30;;;;;;5072581;28;20119;-58
2021/06/14 07:43:40;;;;;;;10.77;9.05;;;17.00;77.30;;;;;;5072957;28;20028;-57
2021/06/14 07:46:08;;;;;;;12.27;11.07;;;17.10;77.60;;;;;;5072655;28;20032;-60
2021/06/14 07:48:36;;;;;;;13.82;12.45;;;17.00;77.50;;;;;;5072543;28;20068;-60
2021/06/14 07:51:05;;;;;;;13.00;8.50;;;17.10;77.60;;;;;;5072489;28;20425;-65
2021/06/14 07:53:32;;;;;;;16.30;11.75;;;17.10;77.60;;;;;;5072807;28;20447;-59
2021/06/14 07:56:00;;;;;;;17.10;13.90;;;17.10;77.80;;;;;;5072803;28;20108;-55
2021/06/14 07:58:27;;;;;;;15.43;11.65;;;17.10;77.70;;;;;;5072759;28;20120;-56
2021/06/14 08:00:55;;;;;;;13.20;10.45;;;17.00;78.00;;;;;;5072575;28;20051;-58
2021/06/14 08:03:24;;;;;;;15.60;10.75;;;17.10;78.30;;;;;;5072609;28;20033;-61
2021/06/14 08:05:56;;;;;;;14.23;10.40;;;17.10;78.40;;;;;;5071842;28;20082;-62
2021/06/14 08:08:23;;;;;;;12.25;10.63;;;17.10;78.50;;;;;;5072053;28;20486;-58
2021/06/14 08:10:51;;;;;;;15.05;11.05;;;17.10;78.60;;;;;;5072019;28;20111;-56
2021/06/14 08:13:19;;;;;;;13.15;9.43;;;17.10;79.10;;;;;;5071796;28;20036;-56
2021/06/14 08:15:46;;;;;;;18.25;10.18;;;17.10;79.00;;;;;;5054181;28;20036;-59
2021/06/14 08:26:00;;;;;;;9.73;7.82;;;17.10;79.30;;;;;;5072478;28;20032;-59
2021/06/14 08:28:27;;;;;;;11.40;7.63;;;17.10;79.00;;;;;;5071889;28;20056;-61
2021/06/14 08:30:55;;;;;;;9.20;6.68;;;17.10;79.40;;;;;;5071495;28;20533;-63
2021/06/14 08:33:22;;;;;;;15.45;7.82;;;17.10;79.30;;;;;;5071341;28;20054;-63
2021/06/14 08:35:49;;;;;;;12.10;7.47;;;17.10;79.40;;;;;;5072057;28;20524;-56
2021/06/14 08:38:17;;;;;;;17.60;7.63;;;17.10;79.80;;;;;;5071746;28;20108;-58
2021/06/14 08:40:44;;;;;;;11.88;6.85;;;17.10;80.30;;;;;;5072292;28;20071;-52
2021/06/14 08:43:12;;;;;;;13.98;7.22;;;17.00;80.60;;;;;;5054396;28;20032;-61
2021/06/14 08:45:41;;;;;;;11.93;7.00;;;17.00;80.70;;;;;;5054112;28;20120;-58
2021/06/14 08:48:11;;;;;;;14.73;7.15;;;17.00;80.50;;;;;;5071899;28;20107;-54
2021/06/14 08:50:39;;;;;;;7.45;6.57;;;17.00;80.60;;;;;;5072576;28;20051;-59
2021/06/14 08:53:08;;;;;;;11.02;5.93;;;17.00;80.40;;;;;;5071975;28;20028;-61
2021/06/14 08:55:36;;;;;;;11.35;6.05;;;16.90;80.20;;;;;;5072110;28;20025;-57
2021/06/14 08:58:05;;;;;;;9.02;5.75;;;16.90;80.20;;;;;;5072057;28;20033;-59
2021/06/14 09:00:33;;;;;;;9.70;5.60;;;16.90;80.10;;;;;;5071814;28;20557;-64
2021/06/14 09:03:01;;;;;;;9.52;5.50;;;16.90;80.10;;;;;;5071887;28;20074;-64
2021/06/14 09:05:29;;;;;;;9.05;5.72;;;16.90;80.20;;;;;;5054222;28;20487;-62
2021/06/14 09:07:56;;;;;;;13.10;6.18;;;16.80;80.10;;;;;;5071754;28;20043;-66
2021/06/14 09:10:31;;;;;;;9.30;5.85;;;16.80;80.20;;;;;;5071816;28;20055;-53
2021/06/14 09:13:13;;;;;;;7.35;5.40;;;16.80;80.20;;;;;;5071940;28;20020;-55
2021/06/14 09:15:45;;;;;;;9.85;5.68;;;16.80;80.20;;;;;;5054568;28;20029;-59
2021/06/14 09:18:19;;;;;;;5.45;4.93;;;16.70;80.10;;;;;;5072075;28;20082;-57
2021/06/14 09:21:11;;;;;;;11.07;5.82;;;16.70;80.20;;;;;;5071250;28;20044;-61
2021/06/14 09:23:53;;;;;;;7.78;6.18;;;16.70;80.20;;;;;;5072193;28;20095;-60
2021/06/14 09:26:25;;;;;;;5.97;5.38;;;16.70;80.20;;;;;;5071827;28;20108;-61
2021/06/14 09:28:55;;;;;;;9.00;5.30;;;16.70;80.20;;;;;;5071061;28;20119;-56
2021/06/14 09:31:23;;;;;;;7.78;5.95;;;16.60;80.10;;;;;;5071404;28;20024;-58
2021/06/14 09:33:51;;;;;;;15.25;5.72;;;16.60;80.20;;;;;;5072030;28;20029;-55
2021/06/14 09:36:20;;;;;;;9.52;5.78;;;16.60;80.20;;;;;;5071685;28;20532;-57
2021/06/14 09:38:47;;;;;;;7.88;4.80;;;16.60;80.30;;;;;;5071535;28;20487;-58
2021/06/14 09:41:17;;;;;;;9.98;5.35;;;16.50;80.30;;;;;;5067905;28;20052;-62
2021/06/14 09:43:47;;;;;;;8.73;5.57;;;16.50;80.50;;;;;;5061758;28;20063;-50
2021/06/14 09:46:21;;;;;;;8.98;5.47;;;16.50;80.80;;;;;;5068591;28;20029;-54
2021/06/14 09:48:50;;;;;;;5.63;4.88;;;16.50;80.60;;;;;;5068653;28;20067;-53
2021/06/14 09:51:18;;;;;;;10.20;5.80;;;16.50;80.40;;;;;;5069398;28;20039;-53
2021/06/14 09:53:51;;;;;;;7.35;5.00;;;16.50;80.50;;;;;;5071829;28;20166;-53
2021/06/14 09:56:27;;;;;;;6.13;4.38;;;16.50;80.60;;;;;;5068984;28;20797;-52
2021/06/14 09:58:59;;;;;;;5.10;4.60;;;16.50;80.50;;;;;;5071106;28;20115;-52
2021/06/14 10:01:37;;;;;;;8.80;4.57;;;16.50;80.50;;;;;;5068456;28;20043;-52
2021/06/14 10:04:09;;;;;;;6.82;4.72;;;16.50;80.90;;;;;;5071350;28;20028;-52
2021/06/14 10:06:42;;;;;;;6.68;4.97;;;16.50;80.20;;;;;;5071126;28;20103;-52
2021/06/14 10:09:12;;;;;;;5.82;4.30;;;16.50;80.20;;;;;;5071176;28;20035;-47
2021/06/14 10:11:41;;;;;;;5.07;4.57;;;16.50;80.10;;;;;;5068118;28;20498;-49
2021/06/14 10:14:17;;;;;;;9.48;4.90;;;16.50;80.00;;;;;;5071582;28;20058;-50
2021/06/14 10:16:47;;;;;;;7.30;4.50;;;16.50;80.00;;;;;;5068179;28;20094;-58
2021/06/14 10:19:16;;;;;;;5.95;4.50;;;16.50;80.00;;;;;;5070815;28;20048;-57
2021/06/14 10:21:52;;;;;;;5.72;4.28;;;16.50;79.80;;;;;;5064909;28;20032;-50
2021/06/14 10:24:21;;;;;;;5.50;4.35;;;16.50;79.80;;;;;;5068717;28;20024;-53
2021/06/14 10:26:54;;;;;;;5.22;4.35;;;16.50;79.70;;;;;;5069806;28;20387;-49
2021/06/14 10:29:21;;;;;;;;;;;16.50;79.70;;;;;;5068843;28;20071;-54
2021/06/14 10:31:51;;;;;;;4.50;4.07;;;16.50;79.70;;;;;;5050125;28;19951;-53
2021/06/14 10:34:20;;;;;;;5.30;4.15;;;16.50;79.70;;;;;;5070428;28;20025;-55
2021/06/14 10:36:53;;;;;;;4.25;3.85;;;16.50;79.60;;;;;;5070574;28;20024;-47
2021/06/14 10:39:30;;;;;;;4.30;3.72;;;16.50;79.50;;;;;;5069902;28;20097;-51
2021/06/14 10:41:58;;;;;;;5.18;4.15;;;16.50;79.40;;;;;;5066276;28;20062;-50
2021/06/14 10:44:25;;;;;;;4.85;4.30;;;16.50;79.60;;;;;;5070770;28;20035;-51
2021/06/14 10:46:53;;;;;;;4.35;3.50;;;16.50;79.40;;;;;;5053136;28;20475;-55
2021/06/14 10:49:20;;;;;;;7.50;3.85;;;16.50;79.60;;;;;;5070492;28;20054;-50
2021/06/14 10:52:02;;;;;;;7.78;4.10;;;16.40;79.60;;;;;;5065084;28;20028;-62
2021/06/14 10:54:41;;;;;;;6.95;3.53;;;16.40;79.70;;;;;;5070419;28;20025;-53
2021/06/14 10:57:13;;;;;;;5.55;3.72;;;16.30;79.80;;;;;;5070162;28;20079;-50
2021/06/14 10:59:42;;;;;;;6.68;3.63;;;16.40;79.70;;;;;;5070792;28;20517;-55
2021/06/14 11:02:14;;;;;;;8.63;3.60;;;16.40;79.70;;;;;;5067005;28;20067;-59
2021/06/14 11:04:42;;;;;;;5.50;3.95;;;16.40;79.70;;;;;;5070057;28;20051;-52
2021/06/14 11:07:10;;;;;;;4.18;3.78;;;16.30;79.80;;;;;;5070281;28;20032;-54
2021/06/14 11:09:42;;;;;;;4.32;3.60;;;16.30;80.30;;;;;;5069689;28;20028;-53
2021/06/14 11:12:23;;;;;;;3.83;3.30;;;16.40;80.30;;;;;;5067594;28;20158;-58
2021/06/14 11:14:51;;;;;;;4.95;4.10;;;16.40;79.70;;;;;;5070544;28;20059;-54
2021/06/14 11:17:47;;;;;;;5.03;3.65;;;16.30;79.50;;;;;;5051908;28;20032;-58
2021/06/14 11:20:15;;;;;;;5.13;3.63;;;16.30;79.40;;;;;;5070025;28;20048;-52
2021/06/14 11:22:54;;;;;;;4.00;3.42;;;16.30;79.40;;;;;;5066229;28;21265;-55
2021/06/14 11:25:29;;;;;;;7.18;3.53;;;16.30;79.50;;;;;;5068730;28;20025;-55
2021/06/14 11:28:03;;;;;;;7.22;3.90;;;16.30;79.50;;;;;;5069803;28;20070;-57
2021/06/14 11:30:47;;;;;;;4.70;3.80;;;16.30;79.50;;;;;;5070388;28;20483;-54
2021/06/14 11:33:26;;;;;;;6.72;3.95;;;16.30;79.70;;;;;;5070523;28;20112;-56
2021/06/14 11:35:55;;;;;;;5.90;3.40;;;16.30;79.50;;;;;;5068693;28;20017;-50
2021/06/14 11:38:28;;;;;;;4.60;3.20;;;16.30;79.50;;;;;;5068292;28;20029;-53
2021/06/14 11:41:01;;;;;;;4.72;3.30;;;16.30;79.30;;;;;;5048289;28;20041;-45
2021/06/14 11:43:29;;;;;;;4.05;3.28;;;16.30;79.40;;;;;;5050919;28;20483;-55
2021/06/14 11:45:58;;;;;;;5.13;3.42;;;16.30;79.40;;;;;;5070373;28;20067;-57
2021/06/14 11:48:31;;;;;;;4.45;3.55;;;16.30;79.40;;;;;;5070023;28;20024;-55
2021/06/14 11:51:14;;;;;;;5.35;3.45;;;16.30;79.50;;;;;;5064850;28;20035;-55
2021/06/14 11:53:53;;;;;;;6.93;3.60;;;16.20;79.40;;;;;;5068163;28;20054;-54
2021/06/14 11:56:35;;;;;;;5.55;3.47;;;16.30;79.50;;;;;;5069302;28;20158;-56
2021/06/14 11:59:08;;;;;;;3.83;3.42;;;16.30;79.40;;;;;;5069232;28;20028;-48
2021/06/14 12:01:38;;;;;;;8.18;4.28;;;16.20;79.50;;;;;;5066192;28;20390;-49
2021/06/14 12:04:08;;;;;;;4.05;3.35;;;16.20;80.00;;;;;;5069630;28;20111;-55
2021/06/14 12:06:47;;;;;;;7.43;3.60;;;16.20;79.40;;;;;;5068537;28;20021;-49
2021/06/14 12:09:26;;;;;;;4.07;3.45;;;16.20;80.20;;;;;;5068850;28;20152;-54
2021/06/14 12:12:02;;;;;;;5.00;3.70;;;16.20;79.50;;;;;;5071866;28;20040;-61
2021/06/14 12:14:32;;;;;;;4.82;3.55;;;16.20;79.60;;;;;;5072945;28;20066;-58
2021/06/14 12:17:08;;;;;;;4.63;3.30;;;16.20;79.50;;;;;;5055377;28;20107;-55
2021/06/14 12:19:38;;;;;;;3.63;3.20;;;16.20;79.40;;;;;;5071990;28;20518;-59
2021/06/14 12:22:09;;;;;;;6.38;3.75;;;16.10;79.50;;;;;;5072929;28;20086;-52
2021/06/14 12:24:37;;;;;;;3.97;3.45;;;16.10;79.60;;;;;;5071703;28;20115;-61
2021/06/14 12:27:07;;;;;;;4.25;3.42;;;16.10;79.70;;;;;;5071379;28;20333;-65
2021/06/14 12:29:35;;;;;;;4.93;3.72;;;16.10;79.70;;;;;;5068762;28;20028;-64
2021/06/14 12:32:15;;;;;;;4.80;3.78;;;16.10;79.90;;;;;;5072568;28;20097;-56
2021/06/14 12:34:45;;;;;;;3.63;3.22;;;16.10;80.10;;;;;;5072273;28;20052;-59
2021/06/14 12:37:24;;;;;;;4.22;3.63;;;16.00;80.10;;;;;;5072297;28;20406;-60
2021/06/14 12:40:11;;;;;;;5.43;3.90;;;16.00;80.10;;;;;;5072391;28;20043;-58
2021/06/14 12:42:40;;;;;;;5.00;3.83;;;16.00;80.30;;;;;;5072404;28;20125;-62
2021/06/14 12:45:13;;;;;;;6.82;3.97;;;16.00;80.40;;;;;;5071740;28;20360;-62
2021/06/14 12:47:46;;;;;;;5.50;4.00;;;16.00;80.50;;;;;;5072286;28;20035;-61
2021/06/14 12:50:23;;;;;;;4.68;3.72;;;15.90;80.60;;;;;;5072511;28;20017;-62
2021/06/14 12:52:52;;;;;;;5.40;3.28;;;15.90;80.60;;;;;;5072081;28;20099;-61
2021/06/14 12:55:25;;;;;;;5.10;3.38;;;15.90;80.60;;;;;;5071892;28;20363;-65
2021/06/14 12:57:54;;;;;;;8.20;4.40;;;15.90;80.80;;;;;;5071276;28;20028;-60
2021/06/14 13:00:27;;;;;;;11.30;4.15;;;15.90;81.00;;;;;;5070424;28;20032;-57
2021/06/14 13:02:57;;;;;;;6.25;4.10;;;15.80;81.20;;;;;;5072278;28;20483;-65
2021/06/14 13:05:27;;;;;;;8.38;4.00;;;15.90;81.40;;;;;;5072486;28;20498;-59
2021/06/14 13:08:02;;;;;;;4.82;3.95;;;15.80;81.30;;;;;;5072189;28;20082;-51
2021/06/14 13:10:32;;;;;;;9.13;3.72;;;15.90;81.50;;;;;;5054400;28;20029;-58