Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:14;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;4861686;29;21885;-74
2021/05/12 00:02:40;;;;;;;2.13;2.00;;;17.70;99.90;;;;;;4879447;29;20420;-75
2021/05/12 00:05:06;;;;;;;1.93;1.83;;;17.70;99.90;;;;;;4873289;29;20409;-74
2021/05/12 00:07:32;;;;;;;2.00;1.90;;;17.60;99.90;;;;;;4891021;29;20425;-75
2021/05/12 00:09:58;;;;;;;2.13;1.90;;;17.60;99.90;;;;;;4892047;29;20422;-74
2021/05/12 00:12:24;;;;;;;2.00;1.90;;;17.50;99.90;;;;;;4892489;29;20444;-74
2021/05/12 00:14:50;;;;;;;1.90;1.80;;;17.40;99.90;;;;;;4874622;29;20509;-74
2021/05/12 00:17:19;;;;;;;2.20;2.00;;;17.40;99.90;;;;;;4892562;29;20976;-73
2021/05/12 00:19:51;;;;;;;2.78;2.03;;;17.30;99.90;;;;;;4888256;29;20411;-76
2021/05/12 00:23:06;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;4879503;29;20419;-77
2021/05/12 00:25:05;;;;;;;2.03;1.88;;;17.20;99.90;;;;;;4866688;29;20409;-75
2021/05/12 00:27:31;;;;;;;2.25;2.15;;;17.20;99.90;;;;;;4868225;29;20544;-74
2021/05/12 00:29:57;;;;;;;2.33;2.20;;;17.20;99.90;;;;;;4877260;29;20489;-78
2021/05/12 00:32:22;;;;;;;2.13;2.03;;;17.20;99.90;;;;;;4875968;29;20929;-73
2021/05/12 00:34:48;;;;;;;2.73;2.17;;;17.10;99.90;;;;;;4876119;29;20421;-77
2021/05/12 00:37:13;;;;;;;2.20;2.10;;;17.10;99.90;;;;;;4909966;29;20421;-76
2021/05/12 00:39:39;;;;;;;2.40;2.20;;;17.00;99.90;;;;;;4877444;29;20477;-73
2021/05/12 00:42:05;;;;;;;2.28;2.08;;;17.00;99.90;;;;;;4874801;29;20918;-77
2021/05/12 00:44:31;;;;;;;2.50;2.10;;;17.00;99.90;;;;;;4890973;29;20409;-75
2021/05/12 00:47:02;;;;;;;2.97;2.17;;;17.00;99.90;;;;;;4876304;29;20429;-74
2021/05/12 00:49:28;;;;;;;2.25;2.10;;;17.00;99.90;;;;;;4860710;29;20934;-75
2021/05/12 00:51:53;;;;;;;2.30;2.20;;;17.00;99.90;;;;;;4866720;29;20469;-73
2021/05/12 00:54:19;;;;;;;2.57;2.37;;;17.00;99.90;;;;;;4886400;29;20924;-75
2021/05/12 00:56:44;;;;;;;2.30;2.20;;;16.90;99.90;;;;;;4891895;29;20437;-75
2021/05/12 00:59:10;;;;;;;2.13;2.00;;;17.00;99.90;;;;;;4879880;29;20421;-75
2021/05/12 01:01:36;;;;;;;4.10;2.50;;;16.90;99.90;;;;;;4875888;29;20436;-75
2021/05/12 01:04:02;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;4892917;29;20903;-78
2021/05/12 01:06:29;;;;;;;2.30;2.20;;;17.00;99.90;;;;;;4869693;29;20475;-75
2021/05/12 01:08:55;;;;;;;2.17;2.00;;;17.00;99.90;;;;;;4876599;29;20453;-73
2021/05/12 01:11:21;;;;;;;2.57;2.37;;;16.90;99.90;;;;;;4892181;29;20475;-76
2021/05/12 01:13:47;;;;;;;3.03;2.30;;;16.90;99.90;;;;;;4875946;29;20419;-74
2021/05/12 01:16:12;;;;;;;2.47;2.27;;;16.90;99.90;;;;;;4872401;29;20489;-73
2021/05/12 01:18:38;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;4865027;29;20429;-74
2021/05/12 01:21:05;;;;;;;3.47;2.40;;;16.90;99.90;;;;;;4871849;29;20417;-75
2021/05/12 01:23:32;;;;;;;2.78;2.03;;;16.90;99.90;;;;;;4877612;29;20413;-76
2021/05/12 01:25:59;;;;;;;2.30;2.10;;;16.80;99.90;;;;;;4878814;29;20818;-75
2021/05/12 01:28:26;;;;;;;2.40;2.22;;;16.80;99.90;;;;;;4873395;29;20943;-75
2021/05/12 01:31:04;;;;;;;2.00;1.90;;;16.80;99.90;;;;;;4875024;29;20417;-74
2021/05/12 01:33:30;;;;;;;2.10;2.00;;;16.80;99.90;;;;;;4893743;29;20437;-77
2021/05/12 01:35:56;;;;;;;2.00;1.80;;;16.80;99.90;;;;;;4861043;29;20544;-75
2021/05/12 01:38:22;;;;;;;2.47;2.17;;;16.80;99.90;;;;;;4872585;29;20421;-76
2021/05/12 01:40:48;;;;;;;2.42;2.22;;;16.80;99.90;;;;;;4891288;29;20673;-75
2021/05/12 01:43:13;;;;;;;2.17;2.07;;;16.70;99.90;;;;;;4876756;29;20417;-75
2021/05/12 01:45:40;;;;;;;3.80;2.17;;;16.80;99.90;;;;;;4876349;29;21555;-74
2021/05/12 01:48:11;;;;;;;2.15;2.05;;;16.80;99.90;;;;;;4879022;29;20417;-75
2021/05/12 01:50:37;;;;;;;2.50;2.30;;;16.80;99.90;;;;;;4891271;29;20405;-74
2021/05/12 01:53:03;;;;;;;2.67;2.17;;;16.80;99.90;;;;;;4879669;29;20409;-74
2021/05/12 01:55:29;;;;;;;2.33;2.13;;;16.80;99.90;;;;;;4897590;29;20768;-74
2021/05/12 01:57:55;;;;;;;2.07;1.90;;;16.80;99.90;;;;;;4888850;29;20494;-75
2021/05/12 02:00:31;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;4892735;29;20414;-74
2021/05/12 02:02:57;;;;;;;2.35;2.10;;;16.90;99.90;;;;;;4889775;29;20415;-75
2021/05/12 02:05:23;;;;;;;2.47;2.30;;;16.80;99.90;;;;;;4848984;29;20499;-76
2021/05/12 02:07:51;;;;;;;2.10;2.00;;;16.80;99.90;;;;;;4891545;29;20435;-75
2021/05/12 02:10:17;;;;;;;2.10;2.00;;;16.80;99.90;;;;;;4876571;29;20473;-77
2021/05/12 02:12:43;;;;;;;2.42;2.22;;;16.80;99.90;;;;;;4894592;29;20425;-76
2021/05/12 02:15:10;;;;;;;2.37;2.17;;;16.80;99.90;;;;;;4873502;29;20408;-75
2021/05/12 02:17:36;;;;;;;2.83;2.63;;;16.80;99.90;;;;;;4897392;29;20456;-76
2021/05/12 02:20:03;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;4881369;29;20424;-75
2021/05/12 02:22:29;;;;;;;2.47;2.27;;;16.70;99.90;;;;;;4880058;29;20927;-78
2021/05/12 02:24:55;;;;;;;2.00;1.80;;;16.70;99.90;;;;;;4879986;29;20413;-75
2021/05/12 02:27:20;;;;;;;1.90;1.80;;;16.70;99.90;;;;;;4894319;29;20417;-75
2021/05/12 02:29:46;;;;;;;2.03;1.83;;;16.70;99.90;;;;;;4895745;29;20410;-76
2021/05/12 02:32:12;;;;;;;1.97;1.87;;;16.70;99.90;;;;;;4895567;29;20413;-74
2021/05/12 02:34:37;;;;;;;1.90;1.80;;;16.70;99.90;;;;;;4881448;29;20478;-75
2021/05/12 02:37:03;;;;;;;2.27;2.07;;;16.70;99.90;;;;;;4894431;29;20405;-75
2021/05/12 02:39:29;;;;;;;1.92;1.83;;;16.60;99.90;;;;;;4879706;29;20413;-77
2021/05/12 02:41:55;;;;;;;2.65;2.45;;;16.50;99.90;;;;;;4879070;29;20413;-75
2021/05/12 02:44:21;;;;;;;2.50;2.05;;;16.50;99.90;;;;;;4877058;29;20751;-82
2021/05/12 02:46:46;;;;;;;2.67;2.17;;;16.50;99.90;;;;;;4877493;29;20857;-76
2021/05/12 02:49:12;;;;;;;2.37;2.17;;;16.50;99.90;;;;;;4881509;29;20497;-80
2021/05/12 02:51:38;;;;;;;2.67;2.47;;;16.40;99.90;;;;;;4884463;29;20420;-81
2021/05/12 02:54:04;;;;;;;2.80;2.35;;;16.30;99.90;;;;;;4880771;29;20417;-80
2021/05/12 02:56:30;;;;;;;2.33;2.13;;;16.20;99.90;;;;;;4895629;29;20397;-79
2021/05/12 02:58:55;;;;;;;2.20;2.10;;;16.20;99.90;;;;;;4878233;29;20397;-81
2021/05/12 03:01:21;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;4902406;29;20404;-82
2021/05/12 03:03:47;;;;;;;2.40;2.10;;;16.30;99.90;;;;;;4898138;29;20464;-78
2021/05/12 03:06:12;;;;;;;2.20;2.10;;;16.30;99.90;;;;;;4895156;29;20397;-79
2021/05/12 03:08:38;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;4895827;29;20506;-78
2021/05/12 03:11:04;;;;;;;2.03;1.92;;;16.50;99.90;;;;;;4901719;29;20409;-77
2021/05/12 03:13:30;;;;;;;2.20;2.10;;;16.40;99.90;;;;;;4864033;29;20979;-77
2021/05/12 03:15:56;;;;;;;2.42;2.25;;;16.40;99.90;;;;;;4865429;29;20424;-78
2021/05/12 03:18:21;;;;;;;2.47;2.13;;;16.30;99.90;;;;;;4877318;29;20768;-81
2021/05/12 03:20:47;;;;;;;2.38;2.00;;;16.30;99.90;;;;;;4894405;29;20407;-80
2021/05/12 03:23:13;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;4875351;29;20410;-83
2021/05/12 03:25:38;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;4875612;29;20414;-78
2021/05/12 03:28:04;;;;;;;3.00;2.30;;;16.20;99.90;;;;;;4862024;29;20508;-77
2021/05/12 03:30:32;;;;;;;2.42;2.22;;;16.10;99.90;;;;;;4869155;29;20422;-77
2021/05/12 03:32:58;;;;;;;2.75;2.40;;;16.00;99.90;;;;;;4854962;29;20951;-75
2021/05/12 03:35:24;;;;;;;2.00;1.90;;;16.00;99.90;;;;;;4867819;29;20416;-77
2021/05/12 03:37:50;;;;;;;2.05;1.95;;;16.00;99.90;;;;;;4875409;29;20399;-76
2021/05/12 03:40:16;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;4887480;29;20425;-75
2021/05/12 03:42:42;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;4875864;29;20409;-74
2021/05/12 03:45:09;;;;;;;2.25;2.05;;;15.90;99.90;;;;;;4874661;29;21196;-75
2021/05/12 03:47:34;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;4875682;29;20943;-75
2021/05/12 03:50:00;;;;;;;2.70;2.50;;;15.90;99.90;;;;;;4891736;29;20409;-76
2021/05/12 03:52:26;;;;;;;2.35;2.15;;;15.90;99.90;;;;;;4894575;29;21131;-78
2021/05/12 03:54:51;;;;;;;3.93;2.40;;;16.00;99.90;;;;;;4898600;29;20872;-76
2021/05/12 03:57:18;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;4881148;29;20414;-76
2021/05/12 03:59:43;;;;;;;2.47;2.20;;;15.90;99.90;;;;;;4881124;29;20405;-80
2021/05/12 04:02:09;;;;;;;2.83;2.53;;;15.90;99.90;;;;;;4892176;29;20511;-79
2021/05/12 04:04:35;;;;;;;2.40;2.22;;;15.80;99.90;;;;;;4860618;29;20424;-80
2021/05/12 04:07:01;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;4873652;29;20423;-77
2021/05/12 04:09:28;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;4857643;29;20402;-83
2021/05/12 04:11:54;;;;;;;2.08;1.98;;;15.70;99.90;;;;;;4874997;29;20439;-81
2021/05/12 04:14:20;;;;;;;2.37;2.17;;;15.70;99.90;;;;;;4890621;29;20411;-77
2021/05/12 04:16:47;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;4875890;29;20421;-78
2021/05/12 04:19:13;;;;;;;2.63;2.13;;;15.60;99.90;;;;;;4876747;29;20406;-75
2021/05/12 04:21:39;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;4876760;29;20456;-78
2021/05/12 04:24:05;;;;;;;2.20;2.10;;;15.70;99.90;;;;;;4877988;29;20409;-78
2021/05/12 04:26:30;;;;;;;2.95;2.58;;;15.60;99.90;;;;;;4877463;29;20401;-79
2021/05/12 04:28:56;;;;;;;2.10;1.90;;;15.70;99.90;;;;;;4878343;29;20412;-78
2021/05/12 04:31:22;;;;;;;2.20;2.10;;;15.60;99.90;;;;;;4877066;29;20497;-78
2021/05/12 04:33:47;;;;;;;3.23;2.10;;;15.50;99.90;;;;;;4890135;29;22173;-78
2021/05/12 04:36:13;;;;;;;2.33;2.13;;;15.60;99.90;;;;;;4883917;29;20413;-75
2021/05/12 04:38:39;;;;;;;2.73;2.20;;;15.60;99.90;;;;;;4892624;29;20417;-80
2021/05/12 04:41:04;;;;;;;2.20;2.08;;;15.70;99.90;;;;;;4866587;29;20414;-79
2021/05/12 04:43:30;;;;;;;2.77;2.57;;;15.70;99.90;;;;;;4853522;29;20409;-82
2021/05/12 04:45:56;;;;;;;2.10;2.00;;;15.50;99.90;;;;;;4885601;29;20448;-85
2021/05/12 04:48:21;;;;;;;3.60;2.30;;;15.40;99.90;;;;;;4868884;29;20544;-82
2021/05/12 04:50:47;;;;;;;2.17;2.08;;;15.50;99.90;;;;;;4892583;29;20546;-76
2021/05/12 04:53:13;;;;;;;2.57;2.17;;;15.50;99.90;;;;;;4886395;29;20410;-76
2021/05/12 04:55:38;;;;;;;2.35;2.15;;;15.40;99.90;;;;;;4863214;29;20439;-76
2021/05/12 04:58:04;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;4892219;29;20912;-76
2021/05/12 05:00:30;;;;;;;2.83;2.53;;;15.40;99.90;;;;;;4869981;29;20418;-78
2021/05/12 05:02:56;;;;;;;3.30;2.63;;;15.50;99.90;;;;;;4880738;29;20391;-80
2021/05/12 05:05:22;;;;;;;2.90;2.30;;;15.40;99.90;;;;;;4876163;29;20837;-75
2021/05/12 05:07:47;;;;;;;2.22;2.13;;;15.30;99.90;;;;;;4891697;29;20421;-76
2021/05/12 05:10:14;;;;;;;4.07;2.78;;;15.30;99.90;;;;;;4860066;29;20451;-76
2021/05/12 05:12:40;;;;;;;2.40;2.20;;;15.20;99.90;;;;;;4878350;29;20461;-76
2021/05/12 05:15:06;;;;;;;2.63;2.30;;;15.20;99.90;;;;;;4896235;29;20421;-76
2021/05/12 05:17:32;;;;;;;2.42;2.22;;;15.20;99.90;;;;;;4844940;29;20468;-77
2021/05/12 05:19:58;;;;;;;2.47;2.27;;;15.20;99.90;;;;;;4875987;29;21018;-77
2021/05/12 05:22:26;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;4890812;29;20419;-77
2021/05/12 05:24:52;;;;;;;2.35;2.15;;;15.30;99.90;;;;;;4887090;29;20484;-75
2021/05/12 05:27:18;;;;;;;2.47;2.15;;;15.40;99.90;;;;;;4859894;29;20417;-80
2021/05/12 05:29:43;;;;;;;2.58;2.38;;;15.40;99.90;;;;;;4845960;29;20837;-76
2021/05/12 05:32:29;;;;;;;3.03;2.10;;;15.40;99.90;;;;;;4877755;29;20437;-77
2021/05/12 05:35:14;;;;;;;2.42;2.10;;;15.40;99.90;;;;;;4878279;29;20432;-77
2021/05/12 05:37:58;;;;;;;2.15;2.00;;;15.60;99.90;;;;;;4880900;29;20508;-73
2021/05/12 05:40:42;;;;;;;2.50;1.98;;;15.60;99.90;;;;;;4880546;29;20460;-75
2021/05/12 05:43:28;;;;;;;2.45;1.90;;;15.60;99.90;;;;;;4893266;29;20425;-76
2021/05/12 05:46:12;;;;;;;3.83;1.92;;;15.60;99.90;;;;;;4880517;29;20401;-74
2021/05/12 05:48:56;;;;;;;2.00;1.87;;;15.60;99.90;;;;;;4881654;29;20455;-76
2021/05/12 05:51:40;;;;;;;2.22;2.03;;;15.60;99.90;;;;;;4897318;29;20458;-76
2021/05/12 05:54:24;;;;;;;1.98;1.80;;;15.60;99.90;;;;;;4875599;29;20924;-74
2021/05/12 05:57:14;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;4878537;29;21017;-77
2021/05/12 05:59:59;;;;;;;2.05;1.92;;;15.50;99.90;;;;;;4883549;29;21015;-76
2021/05/12 06:02:39;;;;;;;2.10;1.90;;;15.50;99.90;;;;;;4882128;29;20436;-74
2021/05/12 06:05:24;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;4896867;29;20413;-76
2021/05/12 06:08:08;;;;;;;1.85;1.75;;;15.40;99.90;;;;;;4882212;29;20893;-74
2021/05/12 06:10:52;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;4883441;29;20873;-76
2021/05/12 06:13:36;;;;;;;2.08;1.88;;;15.50;99.90;;;;;;4886392;29;20550;-76
2021/05/12 06:16:21;;;;;;;4.25;1.80;;;15.60;99.90;;;;;;4880706;29;20502;-76
2021/05/12 06:19:05;;;;;;;2.60;1.70;;;15.70;99.90;;;;;;4894609;29;20423;-75
2021/05/12 06:21:50;;;;;;;2.90;1.80;;;15.70;99.90;;;;;;4898783;29;20465;-76
2021/05/12 06:24:34;;;;;;;2.07;1.87;;;15.70;99.90;;;;;;4882514;29;20482;-76
2021/05/12 06:27:19;;;;;;;1.92;1.70;;;15.70;99.90;;;;;;4873803;29;20523;-78
2021/05/12 06:30:05;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;4893818;29;20914;-74
2021/05/12 06:32:51;;;;;;;1.77;1.67;;;15.70;99.90;;;;;;4870909;29;20481;-76
2021/05/12 06:35:35;;;;;;;1.88;1.77;;;15.90;99.90;;;;;;4898741;29;20416;-73
2021/05/12 06:38:20;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;4898234;29;20484;-77
2021/05/12 06:40:55;;;;;;;2.10;1.90;;;16.00;99.90;;;;;;4894026;29;20808;-76
2021/05/12 06:43:21;;;;;;;2.40;2.03;;;15.90;99.90;;;;;;4880530;29;20428;-77
2021/05/12 06:45:48;;;;;;;2.10;1.40;;;15.90;99.90;;;;;;4878612;29;20409;-77
2021/05/12 06:48:14;;;;;;;2.70;2.10;;;15.90;99.90;;;;;;4880724;29;20409;-75
2021/05/12 06:50:40;;;;;;;2.30;1.90;;;16.00;99.90;;;;;;4858832;29;20457;-79
2021/05/12 06:53:05;;;;;;;1.65;1.55;;;16.10;99.90;;;;;;4865393;29;20776;-76
2021/05/12 06:55:31;;;;;;;1.97;1.80;;;16.10;99.90;;;;;;4895260;29;20934;-79
2021/05/12 06:57:57;;;;;;;2.13;1.50;;;16.10;99.90;;;;;;4895381;29;20418;-76
2021/05/12 07:00:23;;;;;;;2.47;1.67;;;16.30;99.90;;;;;;4894598;29;20784;-76
2021/05/12 07:02:49;;;;;;;1.85;1.58;;;16.40;99.90;;;;;;4875109;29;20472;-76
2021/05/12 07:05:15;;;;;;;1.80;1.60;;;16.50;99.90;;;;;;4895155;29;20405;-77
2021/05/12 07:07:44;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;4869167;29;20415;-76
2021/05/12 07:10:10;;;;;;;2.92;1.73;;;16.30;99.90;;;;;;4896638;29;20415;-76
2021/05/12 07:12:36;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;4882091;29;20425;-76
2021/05/12 07:15:05;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;4897419;29;20911;-77
2021/05/12 07:17:31;;;;;;;1.77;1.67;;;16.40;99.90;;;;;;4893587;29;20480;-76
2021/05/12 07:19:57;;;;;;;1.80;1.57;;;16.60;99.90;;;;;;4895211;29;20417;-75
2021/05/12 07:22:23;;;;;;;2.42;1.73;;;16.80;99.90;;;;;;4892470;29;20420;-76
2021/05/12 07:24:49;;;;;;;1.73;1.63;;;16.80;99.90;;;;;;4894859;29;20499;-77
2021/05/12 07:27:18;;;;;;;2.13;1.80;;;17.00;99.90;;;;;;4880730;29;20441;-76
2021/05/12 07:29:44;;;;;;;2.33;2.00;;;17.10;99.90;;;;;;4879986;29;20433;-77
2021/05/12 07:32:10;;;;;;;3.20;2.00;;;17.30;99.90;;;;;;4876627;29;20433;-78
2021/05/12 07:34:36;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;4844943;29;20437;-76
2021/05/12 07:37:02;;;;;;;3.30;2.10;;;17.30;99.90;;;;;;4876602;29;20403;-76
2021/05/12 07:39:29;;;;;;;2.00;1.80;;;17.10;99.90;;;;;;4845074;29;20400;-77
2021/05/12 07:41:58;;;;;;;2.83;2.10;;;17.30;99.90;;;;;;4895946;29;20424;-77
2021/05/12 07:44:23;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;4873913;29;20462;-76
2021/05/12 07:46:50;;;;;;;1.90;1.80;;;17.50;99.90;;;;;;4893857;29;20397;-76
2021/05/12 07:49:16;;;;;;;2.08;1.92;;;17.60;99.90;;;;;;4894955;29;20417;-75
2021/05/12 07:51:42;;;;;;;1.98;1.88;;;17.60;99.90;;;;;;4879764;29;20409;-77
2021/05/12 07:54:08;;;;;;;2.25;2.05;;;17.60;99.90;;;;;;4895687;29;20413;-78
2021/05/12 07:56:33;;;;;;;2.63;1.80;;;17.60;99.90;;;;;;4874400;29;20763;-77
2021/05/12 07:58:59;;;;;;;2.08;1.88;;;17.70;99.90;;;;;;4857608;29;20904;-77
2021/05/12 08:01:29;;;;;;;1.80;1.70;;;17.80;99.90;;;;;;4888712;29;20462;-75
2021/05/12 08:03:55;;;;;;;2.28;2.08;;;18.00;99.90;;;;;;4891759;29;20906;-75
2021/05/12 08:06:21;;;;;;;6.07;2.00;;;18.10;99.90;;;;;;4891286;29;20435;-77
2021/05/12 08:08:46;;;;;;;2.27;2.07;;;18.20;99.90;;;;;;4863521;29;20920;-77
2021/05/12 08:11:12;;;;;;;2.20;1.98;;;18.00;99.90;;;;;;4893759;29;20405;-77
2021/05/12 08:13:38;;;;;;;2.13;2.00;;;18.00;99.90;;;;;;4890681;29;20993;-79
2021/05/12 08:16:04;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;4902474;29;20399;-77
2021/05/12 08:18:29;;;;;;;2.13;1.92;;;18.20;99.90;;;;;;4876548;29;20419;-76
2021/05/12 08:20:56;;;;;;;2.22;2.03;;;18.30;99.90;;;;;;4876308;29;20465;-77
2021/05/12 08:23:23;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;4892293;29;20452;-77
2021/05/12 08:25:49;;;;;;;3.22;2.53;;;18.40;99.90;;;;;;4860753;29;21020;-77
2021/05/12 08:28:15;;;;;;;2.07;1.97;;;18.20;99.90;;;;;;4874812;29;20530;-76
2021/05/12 08:30:45;;;;;;;4.03;2.28;;;18.30;99.90;;;;;;4877809;29;20412;-77
2021/05/12 08:33:11;;;;;;;2.83;2.50;;;18.40;99.90;;;;;;4886884;29;20419;-76
2021/05/12 08:35:40;;;;;;;2.95;2.65;;;18.40;99.90;;;;;;4896168;29;20791;-77
2021/05/12 08:38:06;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;4863768;29;20837;-77
2021/05/12 08:40:32;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;4887964;29;20429;-77
2021/05/12 08:42:57;;;;;;;5.88;2.88;;;18.40;99.90;;;;;;4863125;29;20768;-77
2021/05/12 08:45:23;;;;;;;2.90;2.70;;;18.50;99.90;;;;;;4878666;29;20454;-77
2021/05/12 08:47:54;;;;;;;3.20;2.83;;;18.40;99.90;;;;;;4894647;29;20425;-78
2021/05/12 08:50:20;;;;;;;3.20;2.90;;;18.50;99.90;;;;;;4900122;29;20405;-77
2021/05/12 08:52:46;;;;;;;2.88;2.67;;;18.30;99.90;;;;;;4900351;29;20406;-77
2021/05/12 08:55:12;;;;;;;3.70;2.58;;;18.30;99.90;;;;;;4885892;29;20455;-76
2021/05/12 08:57:38;;;;;;;4.27;2.77;;;18.30;99.90;;;;;;4894113;29;20403;-77
2021/05/12 09:00:07;;;;;;;2.30;2.10;;;18.20;99.90;;;;;;4899823;29;20421;-75
2021/05/12 09:02:32;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;4864513;29;20405;-78
2021/05/12 09:04:58;;;;;;;2.83;2.20;;;18.10;99.90;;;;;;4878434;29;20412;-76
2021/05/12 09:07:24;;;;;;;2.87;2.67;;;18.00;99.90;;;;;;4894308;29;20464;-76
2021/05/12 09:09:50;;;;;;;3.13;2.83;;;17.80;99.90;;;;;;4878012;29;20429;-76
2021/05/12 09:12:16;;;;;;;3.53;3.20;;;17.80;99.90;;;;;;4893274;29;20402;-75
2021/05/12 09:14:42;;;;;;;3.33;3.03;;;17.80;99.90;;;;;;4898168;29;20405;-75
2021/05/12 09:17:08;;;;;;;3.80;3.37;;;17.80;99.90;;;;;;4892639;29;20409;-76
2021/05/12 09:19:33;;;;;;;3.20;2.90;;;17.90;99.90;;;;;;4895171;29;20406;-75
2021/05/12 09:22:01;;;;;;;3.47;3.17;;;18.00;99.90;;;;;;4898562;29;20428;-76
2021/05/12 09:24:34;;;;;;;3.80;3.13;;;18.10;99.90;;;;;;4880848;29;20409;-75
2021/05/12 09:27:10;;;;;;;4.00;3.30;;;18.10;99.90;;;;;;4887280;29;20419;-75
2021/05/12 09:29:38;;;;;;;3.13;2.70;;;18.10;99.90;;;;;;4880547;29;20426;-77
2021/05/12 09:32:13;;;;;;;3.43;3.13;;;18.30;99.90;;;;;;4888032;29;20401;-77
2021/05/12 09:35:01;;;;;;;3.45;3.15;;;18.40;99.90;;;;;;4873034;29;20430;-77
2021/05/12 09:37:34;;;;;;;4.90;2.92;;;18.20;99.90;;;;;;4893850;29;20460;-77
2021/05/12 09:40:01;;;;;;;3.53;2.90;;;18.40;99.90;;;;;;4903640;29;20394;-77
2021/05/12 09:42:27;;;;;;;2.78;2.58;;;18.60;99.90;;;;;;4859917;29;20517;-76
2021/05/12 09:45:17;;;;;;;3.47;2.30;;;18.70;99.90;;;;;;4871600;29;20521;-78
2021/05/12 09:47:44;;;;;;;2.83;2.63;;;18.80;99.90;;;;;;4876408;29;20493;-77
2021/05/12 09:50:11;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;4878257;29;21091;-77
2021/05/12 09:52:36;;;;;;;2.70;2.50;;;18.90;99.90;;;;;;4893914;29;20409;-76
2021/05/12 09:55:04;;;;;;;4.95;3.10;;;18.80;99.90;;;;;;4878774;29;20405;-77
2021/05/12 09:57:29;;;;;;;4.47;3.17;;;18.90;99.90;;;;;;4881812;29;20467;-77
2021/05/12 09:59:55;;;;;;;2.95;2.65;;;18.80;99.90;;;;;;4888007;29;20401;-76
2021/05/12 10:02:21;;;;;;;4.13;3.13;;;18.80;99.90;;;;;;4873023;29;20415;-77
2021/05/12 10:04:49;;;;;;;3.37;3.07;;;18.80;99.90;;;;;;4877820;29;20399;-76
2021/05/12 10:07:21;;;;;;;2.72;2.53;;;19.00;99.90;;;;;;4893831;29;20416;-76
2021/05/12 10:09:49;;;;;;;2.80;2.50;;;19.20;99.90;;;;;;4861579;29;20405;-76
2021/05/12 10:12:24;;;;;;;2.95;2.75;;;19.20;99.90;;;;;;4895678;29;20397;-77
2021/05/12 10:14:51;;;;;;;3.00;2.67;;;19.10;99.90;;;;;;4902046;29;20843;-77
2021/05/12 10:17:18;;;;;;;2.72;2.53;;;19.30;99.90;;;;;;4878858;29;20413;-76
2021/05/12 10:19:44;;;;;;;2.83;2.63;;;19.30;99.90;;;;;;4894227;29;20507;-77
2021/05/12 10:22:10;;;;;;;3.22;2.55;;;19.20;99.90;;;;;;4879942;29;20425;-77
2021/05/12 10:24:38;;;;;;;2.63;2.42;;;19.40;99.90;;;;;;4895836;29;20420;-76
2021/05/12 10:27:27;;;;;;;2.42;2.25;;;19.80;99.90;;;;;;4877553;29;20437;-79
2021/05/12 10:29:53;;;;;;;2.50;2.30;;;20.10;99.90;;;;;;4878884;29;20409;-77
2021/05/12 10:32:34;;;;;;;6.10;2.60;;;20.00;99.90;;;;;;4876960;29;20437;-77
2021/05/12 10:35:27;;;;;;;2.63;2.43;;;20.00;99.90;;;;;;4879113;29;20405;-77
2021/05/12 10:37:53;;;;;;;3.28;2.97;;;20.00;99.90;;;;;;4916074;29;20408;-77
2021/05/12 10:40:23;;;;;;;3.17;2.90;;;19.80;99.90;;;;;;4897277;29;20409;-76
2021/05/12 10:45:38;;;;;;;3.15;2.88;;;19.70;99.90;;;;;;4880615;29;20405;-77
2021/05/12 10:48:03;;;;;;;4.30;3.00;;;19.80;99.90;;;;;;4897154;29;20433;-76
2021/05/12 10:50:45;;;;;;;2.80;2.60;;;19.90;99.90;;;;;;4896827;29;20833;-76
2021/05/12 10:53:23;;;;;;;3.22;2.92;;;19.80;99.90;;;;;;4903731;29;20391;-77
2021/05/12 10:56:08;;;;;;;2.80;2.60;;;19.70;99.90;;;;;;4894090;29;20409;-77
2021/05/12 10:58:38;;;;;;;3.72;3.17;;;19.60;99.90;;;;;;4874591;29;20480;-77
2021/05/12 11:01:04;;;;;;;4.03;3.35;;;19.20;99.90;;;;;;4881714;29;20420;-77
2021/05/12 11:03:48;;;;;;;2.83;2.63;;;19.10;99.90;;;;;;4885906;29;20409;-78
2021/05/12 11:06:15;;;;;;;3.00;2.80;;;19.00;99.90;;;;;;4881220;29;20488;-76
2021/05/12 11:09:12;;;;;;;3.30;3.00;;;19.00;99.90;;;;;;4909155;29;20850;-77
2021/05/12 11:11:43;;;;;;;3.47;3.17;;;19.10;99.90;;;;;;4894303;29;20405;-78
2021/05/12 11:14:28;;;;;;;4.13;2.80;;;18.90;99.90;;;;;;4880097;29;20405;-77
2021/05/12 11:17:03;;;;;;;2.63;2.42;;;18.90;99.90;;;;;;4910004;29;20409;-77
2021/05/12 11:19:41;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;4897452;29;20411;-76
2021/05/12 11:33:05;;;;;;;2.80;2.60;;;18.90;99.90;;;;;;4878547;29;20390;-77
2021/05/12 11:35:31;;;;;;;3.23;2.73;;;19.00;99.90;;;;;;4875517;29;20898;-77
2021/05/12 11:37:57;;;;;;;5.03;2.90;;;19.10;99.90;;;;;;4895101;29;20406;-75
2021/05/12 11:40:29;;;;;;;6.45;2.70;;;19.00;99.90;;;;;;4895459;29;20394;-77
2021/05/12 11:42:54;;;;;;;3.07;2.70;;;19.10;99.90;;;;;;4879455;29;20492;-78
2021/05/12 11:45:21;;;;;;;3.83;3.20;;;19.10;99.90;;;;;;4893836;29;20443;-77
2021/05/12 11:48:01;;;;;;;3.60;3.03;;;19.00;99.90;;;;;;4878825;29;20420;-77
2021/05/12 11:50:31;;;;;;;3.20;2.90;;;18.80;99.90;;;;;;4877699;29;20493;-77
2021/05/12 11:52:58;;;;;;;3.20;3.00;;;18.80;99.90;;;;;;4875609;29;20430;-76
2021/05/12 11:55:29;;;;;;;3.67;3.33;;;18.70;99.90;;;;;;4895717;29;20405;-77
2021/05/12 11:57:55;;;;;;;3.55;3.25;;;18.60;99.90;;;;;;4901944;29;20425;-76
2021/05/12 12:00:23;;;;;;;5.13;4.45;;;18.60;99.90;;;;;;4893971;29;20527;-78
2021/05/12 12:03:04;;;;;;;3.72;3.38;;;18.50;99.90;;;;;;4878147;29;20500;-76
2021/05/12 12:08:25;;;;;;;3.30;2.85;;;18.70;99.90;;;;;;4878033;29;20411;-77
2021/05/12 12:11:03;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;4881142;29;20401;-77
2021/05/12 12:13:29;;;;;;;5.00;3.95;;;18.50;99.90;;;;;;4863734;29;20853;-77
2021/05/12 12:15:55;;;;;;;4.13;3.72;;;18.60;99.90;;;;;;4895510;29;20409;-76
2021/05/12 12:18:34;;;;;;;4.18;3.78;;;18.70;99.90;;;;;;4869751;29;20405;-77
2021/05/12 12:21:00;;;;;;;3.97;3.60;;;18.80;99.90;;;;;;4885876;29;20845;-77
2021/05/12 12:23:27;;;;;;;3.45;3.15;;;18.60;99.90;;;;;;4900606;29;20408;-75
2021/05/12 12:26:19;;;;;;;7.00;3.83;;;18.70;99.90;;;;;;4901882;29;20420;-76
2021/05/12 12:28:57;;;;;;;5.47;4.13;;;18.80;99.90;;;;;;4890688;29;20454;-76
2021/05/12 12:31:27;;;;;;;3.97;3.40;;;18.70;99.90;;;;;;4876580;29;20935;-76
2021/05/12 12:34:21;;;;;;;4.55;4.10;;;18.50;99.90;;;;;;4878625;29;20959;-76
2021/05/12 12:37:18;;;;;;;3.90;3.60;;;18.60;99.90;;;;;;4908999;29;20461;-76
2021/05/12 12:39:54;;;;;;;4.93;3.22;;;18.60;99.90;;;;;;4889036;29;20413;-75
2021/05/12 12:42:28;;;;;;;3.65;3.33;;;18.60;99.90;;;;;;4878080;29;20946;-76
2021/05/12 12:44:53;;;;;;;3.15;2.85;;;18.70;99.90;;;;;;4893849;29;20413;-76
2021/05/12 12:47:20;;;;;;;6.20;3.20;;;18.80;99.90;;;;;;4877249;29;20451;-76
2021/05/12 12:49:52;;;;;;;2.97;2.73;;;18.80;99.90;;;;;;4875267;29;20454;-77
2021/05/12 12:52:22;;;;;;;3.67;3.37;;;18.80;99.90;;;;;;4878278;29;20469;-75
2021/05/12 12:57:24;;;;;;;4.20;3.78;;;18.60;99.90;;;;;;4891209;29;20464;-75
2021/05/12 13:00:03;;;;;;;4.05;3.65;;;18.60;99.90;;;;;;4893594;29;20890;-77
2021/05/12 13:02:29;;;;;;;4.47;3.92;;;18.40;99.90;;;;;;4884172;29;20436;-76
2021/05/12 13:05:16;;;;;;;3.60;3.30;;;18.40;99.90;;;;;;4889658;29;20437;-76
2021/05/12 13:07:42;;;;;;;3.43;3.13;;;18.40;99.90;;;;;;4893081;29;20457;-76
2021/05/12 13:10:27;;;;;;;4.85;3.90;;;18.40;99.90;;;;;;4877923;29;20394;-76
2021/05/12 13:12:53;;;;;;;4.35;3.95;;;18.50;99.90;;;;;;4888297;29;20631;-76
2021/05/12 13:15:26;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;4856074;29;20469;-76
2021/05/12 13:17:53;;;;;;;3.90;3.30;;;18.30;99.90;;;;;;4859070;29;20474;-75