Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:11;;;;;;;28.30;14.33;;;2.00;99.90;;;;;;5063101;28;20501;-69
2022/02/28 00:03:38;;;;;;;21.10;13.47;;;2.00;99.90;;;;;;5060427;28;20490;-70
2022/02/28 00:06:05;;;;;;;22.50;13.50;;;2.00;99.90;;;;;;5064222;28;20502;-69
2022/02/28 00:08:32;;;;;;;25.33;13.97;;;2.00;99.90;;;;;;5063144;28;20463;-68
2022/02/28 00:10:59;;;;;;;25.97;14.13;;;2.00;99.90;;;;;;5061049;28;20455;-68
2022/02/28 00:13:26;;;;;;;22.67;13.70;;;2.00;99.90;;;;;;5058781;28;20520;-68
2022/02/28 00:15:54;;;;;;;25.27;13.87;;;2.00;99.90;;;;;;5057795;28;20470;-68
2022/02/28 00:18:21;;;;;;;21.53;13.20;;;2.10;99.90;;;;;;5057269;28;20517;-68
2022/02/28 00:20:48;;;;;;;24.33;13.97;;;2.20;99.90;;;;;;5056961;28;20477;-68
2022/02/28 00:23:14;;;;;;;22.83;13.70;;;2.20;99.90;;;;;;5056080;28;20491;-68
2022/02/28 00:25:44;;;;;;;22.23;13.23;;;2.20;99.90;;;;;;5056293;28;20904;-68
2022/02/28 00:28:11;;;;;;;24.33;14.00;;;2.30;99.90;;;;;;5056069;28;20451;-68
2022/02/28 00:30:39;;;;;;;22.80;13.17;;;2.30;99.90;;;;;;5055327;28;20452;-68
2022/02/28 00:33:08;;;;;;;24.73;13.60;;;2.30;99.90;;;;;;5055187;28;20934;-68
2022/02/28 00:35:35;;;;;;;22.53;13.10;;;2.40;99.90;;;;;;5055752;28;20525;-69
2022/02/28 00:38:02;;;;;;;29.17;16.70;;;2.30;99.90;;;;;;5055575;28;20455;-68
2022/02/28 00:40:29;;;;;;;31.87;18.10;;;2.30;99.90;;;;;;5055007;28;20458;-68
2022/02/28 00:42:56;;;;;;;21.93;12.80;;;2.30;99.90;;;;;;5055608;28;20448;-68
2022/02/28 00:45:22;;;;;;;22.90;13.77;;;2.30;99.90;;;;;;5055695;28;20451;-68
2022/02/28 00:47:49;;;;;;;22.93;13.60;;;2.30;99.90;;;;;;5055905;28;20474;-68
2022/02/28 00:50:18;;;;;;;20.03;12.17;;;2.20;99.90;;;;;;5055534;28;20459;-68
2022/02/28 00:52:44;;;;;;;23.80;12.40;;;2.20;99.90;;;;;;5054822;28;20455;-68
2022/02/28 00:55:13;;;;;;;19.33;11.10;;;2.20;99.90;;;;;;5055655;28;20466;-68
2022/02/28 00:57:40;;;;;;;25.63;13.30;;;2.20;99.90;;;;;;5054988;28;20755;-68
2022/02/28 01:00:11;;;;;;;22.80;14.03;;;2.20;99.90;;;;;;5054898;28;20462;-67
2022/02/28 01:02:38;;;;;;;23.30;13.20;;;2.20;99.90;;;;;;5055021;28;20451;-68
2022/02/28 01:05:06;;;;;;;23.70;13.23;;;2.20;99.90;;;;;;5054904;28;20529;-69
2022/02/28 01:07:34;;;;;;;23.13;12.50;;;2.20;99.90;;;;;;5054757;28;20459;-67
2022/02/28 01:10:01;;;;;;;20.07;12.40;;;2.20;99.90;;;;;;5055091;28;20473;-68
2022/02/28 01:12:27;;;;;;;22.17;12.33;;;2.20;99.90;;;;;;5054741;28;20451;-68
2022/02/28 01:14:54;;;;;;;21.13;12.67;;;2.20;99.90;;;;;;5056734;28;20451;-67
2022/02/28 01:17:21;;;;;;;23.90;13.67;;;2.30;99.90;;;;;;5055395;28;20461;-67
2022/02/28 01:19:48;;;;;;;23.67;13.37;;;2.30;99.90;;;;;;5055679;28;20550;-68
2022/02/28 01:22:15;;;;;;;27.07;14.07;;;2.30;99.90;;;;;;5055438;28;20508;-68
2022/02/28 01:24:43;;;;;;;20.43;12.40;;;2.30;99.90;;;;;;5054970;28;20502;-68
2022/02/28 01:27:10;;;;;;;20.70;12.30;;;2.30;99.90;;;;;;5054516;28;20494;-68
2022/02/28 01:29:37;;;;;;;24.37;13.10;;;2.30;99.90;;;;;;5054872;28;20467;-68
2022/02/28 01:32:07;;;;;;;23.27;13.77;;;2.40;99.90;;;;;;5054632;28;20459;-68
2022/02/28 01:34:37;;;;;;;25.53;13.53;;;2.40;99.90;;;;;;5054701;28;20447;-68
2022/02/28 01:37:05;;;;;;;21.50;13.07;;;2.40;99.90;;;;;;5054223;28;20853;-68
2022/02/28 01:39:31;;;;;;;23.17;11.77;;;2.30;99.90;;;;;;5054669;28;20459;-67
2022/02/28 01:42:02;;;;;;;21.90;13.00;;;2.30;99.90;;;;;;5054274;28;20479;-68
2022/02/28 01:44:29;;;;;;;23.27;13.60;;;2.30;99.90;;;;;;5054467;28;20495;-68
2022/02/28 01:46:59;;;;;;;21.27;13.97;;;2.30;99.90;;;;;;5054839;28;20459;-68
2022/02/28 01:49:26;;;;;;;22.83;13.10;;;2.30;99.90;;;;;;5054469;28;20447;-68
2022/02/28 01:51:53;;;;;;;22.07;13.50;;;2.30;99.90;;;;;;5055970;28;20557;-68
2022/02/28 01:54:20;;;;;;;23.77;13.40;;;2.30;99.90;;;;;;5057171;28;20462;-68
2022/02/28 01:56:47;;;;;;;20.83;12.50;;;2.30;99.90;;;;;;5059468;28;20927;-68
2022/02/28 01:59:15;;;;;;;25.10;14.13;;;2.30;99.90;;;;;;5062338;28;20479;-67
2022/02/28 02:01:42;;;;;;;21.37;13.00;;;2.30;99.90;;;;;;5062383;28;20485;-69
2022/02/28 02:04:08;;;;;;;24.43;14.03;;;2.30;99.90;;;;;;5060965;28;20479;-69
2022/02/28 02:06:36;;;;;;;23.07;14.23;;;2.40;99.90;;;;;;5060104;28;20459;-68
2022/02/28 02:09:04;;;;;;;24.07;14.73;;;2.40;99.90;;;;;;5059813;28;20455;-69
2022/02/28 02:11:31;;;;;;;24.90;14.90;;;2.40;99.90;;;;;;5059981;28;20896;-69
2022/02/28 02:13:58;;;;;;;25.20;14.37;;;2.40;99.90;;;;;;5059628;28;20458;-68
2022/02/28 02:16:27;;;;;;;24.00;14.07;;;2.40;99.90;;;;;;5058646;28;20459;-68
2022/02/28 02:18:53;;;;;;;24.70;13.70;;;2.50;99.90;;;;;;5057949;28;20459;-69
2022/02/28 02:21:22;;;;;;;23.33;12.67;;;2.50;99.90;;;;;;5057922;28;20465;-68
2022/02/28 02:23:48;;;;;;;26.10;13.73;;;2.40;99.90;;;;;;5057851;28;20803;-67
2022/02/28 02:26:15;;;;;;;26.40;14.20;;;2.40;99.90;;;;;;5057771;28;20466;-68
2022/02/28 02:28:42;;;;;;;24.07;14.00;;;2.40;99.90;;;;;;5057943;28;20470;-68
2022/02/28 02:31:10;;;;;;;26.83;14.63;;;2.30;99.90;;;;;;5057495;28;20911;-69
2022/02/28 02:33:38;;;;;;;23.03;13.20;;;2.30;99.90;;;;;;5058251;28;20516;-68
2022/02/28 02:36:07;;;;;;;22.90;13.00;;;2.40;99.90;;;;;;5057488;28;20459;-68
2022/02/28 02:38:38;;;;;;;23.07;12.70;;;2.40;99.90;;;;;;5057003;28;20459;-68
2022/02/28 02:41:07;;;;;;;23.97;13.33;;;2.40;99.90;;;;;;5057248;28;20487;-69
2022/02/28 02:43:34;;;;;;;22.17;13.67;;;2.40;99.90;;;;;;5057393;28;20455;-68
2022/02/28 02:46:01;;;;;;;22.90;12.70;;;2.40;99.90;;;;;;5057066;28;20459;-67
2022/02/28 02:48:27;;;;;;;29.30;13.60;;;2.30;99.90;;;;;;5057614;28;20466;-69
2022/02/28 02:50:55;;;;;;;24.60;12.40;;;2.30;99.90;;;;;;5057575;28;20456;-69
2022/02/28 02:53:22;;;;;;;22.87;12.63;;;2.30;99.90;;;;;;5057593;28;20454;-69
2022/02/28 02:55:51;;;;;;;39.53;19.50;;;2.30;99.90;;;;;;5057247;28;20581;-69
2022/02/28 02:58:18;;;;;;;26.63;14.40;;;2.30;99.90;;;;;;5056965;28;20467;-68
2022/02/28 03:00:47;;;;;;;26.27;13.57;;;2.30;99.90;;;;;;5056966;28;20474;-67
2022/02/28 03:03:17;;;;;;;29.30;14.60;;;2.30;99.90;;;;;;5056827;28;20452;-68
2022/02/28 03:05:44;;;;;;;25.17;13.73;;;2.30;99.90;;;;;;5056484;28;20979;-68
2022/02/28 03:08:10;;;;;;;20.13;11.00;;;2.30;99.90;;;;;;5055861;28;20463;-69
2022/02/28 03:10:37;;;;;;;29.07;13.57;;;2.30;99.90;;;;;;5056864;28;20773;-69
2022/02/28 03:13:06;;;;;;;25.50;13.27;;;2.20;99.90;;;;;;5056742;28;20909;-70
2022/02/28 03:15:33;;;;;;;23.10;14.37;;;2.30;99.90;;;;;;5057050;28;20470;-68
2022/02/28 03:17:59;;;;;;;26.87;13.87;;;2.30;99.90;;;;;;5057203;28;20481;-68
2022/02/28 03:20:26;;;;;;;21.97;13.17;;;2.30;99.90;;;;;;5056981;28;20459;-69
2022/02/28 03:22:53;;;;;;;24.03;13.17;;;2.30;99.90;;;;;;5059300;28;20451;-68
2022/02/28 03:25:20;;;;;;;23.40;12.90;;;2.30;99.90;;;;;;5061707;28;20784;-67
2022/02/28 03:27:47;;;;;;;25.73;14.33;;;2.30;99.90;;;;;;5057880;28;20459;-68
2022/02/28 03:30:15;;;;;;;21.80;13.00;;;2.20;99.90;;;;;;5058273;28;20486;-69
2022/02/28 03:32:42;;;;;;;24.70;14.00;;;2.10;99.90;;;;;;5059949;28;20535;-68
2022/02/28 03:35:09;;;;;;;24.10;13.57;;;2.00;99.90;;;;;;5060168;28;20538;-68
2022/02/28 03:37:36;;;;;;;21.80;13.23;;;2.00;99.90;;;;;;5056693;28;20470;-68
2022/02/28 03:40:04;;;;;;;28.30;15.20;;;2.00;99.90;;;;;;5056103;28;20455;-68
2022/02/28 03:42:31;;;;;;;28.27;14.40;;;2.00;99.90;;;;;;5055829;28;20582;-68
2022/02/28 03:44:57;;;;;;;26.70;13.07;;;2.10;99.90;;;;;;5056399;28;20677;-69
2022/02/28 03:47:26;;;;;;;24.83;15.03;;;2.10;99.90;;;;;;5056804;28;20787;-69
2022/02/28 03:49:52;;;;;;;27.90;14.30;;;2.10;99.90;;;;;;5056322;28;20459;-67
2022/02/28 03:52:19;;;;;;;20.57;12.77;;;2.20;99.90;;;;;;5056130;28;20471;-68
2022/02/28 03:54:46;;;;;;;30.63;15.53;;;2.20;99.90;;;;;;5056198;28;20534;-67
2022/02/28 03:57:12;;;;;;;26.57;15.10;;;2.30;99.90;;;;;;5055863;28;20469;-69
2022/02/28 03:59:39;;;;;;;26.70;14.33;;;2.30;99.90;;;;;;5056063;28;20454;-69
2022/02/28 04:02:06;;;;;;;21.57;12.57;;;2.30;99.90;;;;;;5055927;28;20463;-67
2022/02/28 04:04:34;;;;;;;26.60;14.40;;;2.30;99.90;;;;;;5055912;28;20475;-69
2022/02/28 04:07:01;;;;;;;24.23;13.93;;;2.30;99.90;;;;;;5055609;28;20463;-69
2022/02/28 04:09:28;;;;;;;26.90;13.37;;;2.30;99.90;;;;;;5055717;28;20462;-69
2022/02/28 04:11:54;;;;;;;22.93;13.57;;;2.30;99.90;;;;;;5055465;28;20462;-68
2022/02/28 04:14:21;;;;;;;28.47;15.73;;;2.30;99.90;;;;;;5055685;28;20455;-71
2022/02/28 04:16:48;;;;;;;23.53;12.67;;;2.30;99.90;;;;;;5055630;28;20470;-69
2022/02/28 04:19:15;;;;;;;28.07;14.80;;;2.30;99.90;;;;;;5055403;28;20799;-67
2022/02/28 04:21:43;;;;;;;23.40;13.93;;;2.30;99.90;;;;;;5055238;28;20542;-68
2022/02/28 04:24:09;;;;;;;27.50;14.20;;;2.30;99.90;;;;;;5055669;28;20467;-67
2022/02/28 04:26:36;;;;;;;26.37;14.90;;;2.30;99.90;;;;;;5055806;28;20463;-67
2022/02/28 04:29:03;;;;;;;26.83;14.00;;;2.30;99.90;;;;;;5055772;28;20466;-70
2022/02/28 04:31:30;;;;;;;26.00;13.57;;;2.30;99.90;;;;;;5055447;28;20927;-68
2022/02/28 04:33:57;;;;;;;25.53;13.87;;;2.30;99.90;;;;;;5055319;28;20471;-69
2022/02/28 04:36:24;;;;;;;22.90;14.47;;;2.20;99.90;;;;;;5055666;28;20451;-67
2022/02/28 04:38:52;;;;;;;27.63;13.60;;;2.20;99.90;;;;;;5055155;28;20455;-68
2022/02/28 04:41:18;;;;;;;24.47;14.67;;;2.10;99.90;;;;;;5054810;28;20497;-68
2022/02/28 04:43:45;;;;;;;29.40;15.10;;;2.00;99.90;;;;;;5055033;28;20463;-68
2022/02/28 04:46:12;;;;;;;25.50;13.87;;;2.00;99.90;;;;;;5054844;28;20487;-67
2022/02/28 04:48:39;;;;;;;25.77;15.37;;;1.90;99.90;;;;;;5055019;28;20486;-67
2022/02/28 04:51:06;;;;;;;27.97;15.40;;;1.90;99.90;;;;;;5055168;28;20490;-68
2022/02/28 04:53:33;;;;;;;29.63;16.70;;;1.90;99.90;;;;;;5054802;28;20470;-67
2022/02/28 04:56:01;;;;;;;25.63;14.80;;;1.90;99.90;;;;;;5055753;28;20466;-68
2022/02/28 04:58:27;;;;;;;25.73;14.90;;;1.90;99.90;;;;;;5058852;28;20517;-68
2022/02/28 05:00:54;;;;;;;25.23;14.53;;;1.90;99.90;;;;;;5058518;28;20477;-69
2022/02/28 05:03:21;;;;;;;24.60;13.33;;;1.90;99.90;;;;;;5057523;28;20941;-68
2022/02/28 05:05:51;;;;;;;24.07;14.53;;;2.00;99.90;;;;;;5057653;28;20816;-68
2022/02/28 05:08:18;;;;;;;29.10;15.90;;;2.00;99.90;;;;;;5057861;28;20455;-68
2022/02/28 05:10:45;;;;;;;25.60;14.00;;;2.00;99.90;;;;;;5057737;28;20517;-67
2022/02/28 05:13:13;;;;;;;25.37;15.13;;;2.00;99.90;;;;;;5056806;28;20467;-68
2022/02/28 05:15:40;;;;;;;30.37;16.27;;;1.90;99.90;;;;;;5055082;28;20791;-69
2022/02/28 05:18:07;;;;;;;28.40;14.73;;;1.90;99.90;;;;;;5054955;28;20455;-68
2022/02/28 05:20:33;;;;;;;25.73;15.17;;;1.80;99.90;;;;;;5054728;28;20459;-67
2022/02/28 05:23:00;;;;;;;31.53;16.77;;;1.80;99.90;;;;;;5054850;28;20795;-68
2022/02/28 05:25:27;;;;;;;38.33;18.67;;;1.80;99.90;;;;;;5054401;28;20498;-68
2022/02/28 05:27:54;;;;;;;34.40;15.60;;;1.80;99.90;;;;;;5054760;28;20455;-68
2022/02/28 05:30:22;;;;;;;30.97;16.20;;;1.80;99.90;;;;;;5055053;28;20512;-68
2022/02/28 05:32:49;;;;;;;26.00;14.83;;;1.70;99.90;;;;;;5058854;28;20454;-68
2022/02/28 05:35:16;;;;;;;27.57;16.80;;;1.70;99.90;;;;;;5058734;28;20451;-68
2022/02/28 05:37:43;;;;;;;28.20;15.17;;;1.70;99.90;;;;;;5058725;28;20455;-69
2022/02/28 05:40:12;;;;;;;29.30;15.00;;;1.70;99.90;;;;;;5058590;28;20455;-69
2022/02/28 05:42:39;;;;;;;25.60;14.70;;;1.60;99.90;;;;;;5058320;28;20497;-69
2022/02/28 05:45:07;;;;;;;23.73;14.33;;;1.60;99.90;;;;;;5058478;28;20463;-68
2022/02/28 05:47:35;;;;;;;31.40;16.33;;;1.60;99.90;;;;;;5057806;28;20459;-68
2022/02/28 05:50:02;;;;;;;24.63;14.60;;;1.60;99.90;;;;;;5058150;28;20772;-68
2022/02/28 05:52:28;;;;;;;27.57;15.17;;;1.70;99.90;;;;;;5058075;28;20848;-69
2022/02/28 05:54:55;;;;;;;30.73;16.03;;;1.70;99.90;;;;;;5057978;28;20451;-68
2022/02/28 05:57:23;;;;;;;28.27;15.30;;;1.80;99.90;;;;;;5058543;28;20538;-68
2022/02/28 05:59:49;;;;;;;23.90;14.53;;;1.80;99.90;;;;;;5059663;28;20463;-68
2022/02/28 06:02:16;;;;;;;112.40;55.03;;;1.90;99.90;;;;;;5058719;28;20459;-68
2022/02/28 06:04:44;;;;;;;31.90;17.80;;;1.90;99.90;;;;;;5058481;28;20493;-68
2022/02/28 06:07:11;;;;;;;29.47;16.47;;;1.90;99.90;;;;;;5058893;28;20459;-68
2022/02/28 06:09:39;;;;;;;34.80;17.43;;;1.80;99.90;;;;;;5058412;28;20467;-68
2022/02/28 06:12:07;;;;;;;45.33;19.40;;;1.90;99.90;;;;;;5057947;28;20474;-68
2022/02/28 06:14:37;;;;;;;30.10;17.80;;;1.90;99.90;;;;;;5058175;28;20459;-68
2022/02/28 06:17:04;;;;;;;28.53;14.93;;;1.90;99.90;;;;;;5057946;28;20462;-69
2022/02/28 06:19:31;;;;;;;30.00;15.97;;;1.80;99.90;;;;;;5057687;28;20916;-68
2022/02/28 06:21:59;;;;;;;27.60;15.83;;;1.80;99.90;;;;;;5057841;28;20795;-68
2022/02/28 06:24:26;;;;;;;26.97;16.63;;;1.80;99.90;;;;;;5057652;28;20927;-67
2022/02/28 06:26:53;;;;;;;35.07;18.00;;;1.80;99.90;;;;;;5057296;28;20943;-68
2022/02/28 06:29:20;;;;;;;29.97;17.17;;;1.80;99.90;;;;;;5057634;28;20930;-68
2022/02/28 06:31:47;;;;;;;28.17;16.03;;;1.90;99.90;;;;;;5057377;28;20842;-68
2022/02/28 06:34:14;;;;;;;29.53;17.20;;;2.00;99.90;;;;;;5057751;28;20803;-68
2022/02/28 06:36:41;;;;;;;26.53;16.60;;;2.00;99.90;;;;;;5057196;28;20761;-68
2022/02/28 06:39:10;;;;;;;40.77;23.67;;;2.10;99.90;;;;;;5057081;28;20463;-68
2022/02/28 06:41:36;;;;;;;32.03;18.50;;;2.10;99.90;;;;;;5056846;28;20812;-68
2022/02/28 06:44:04;;;;;;;36.60;19.13;;;2.20;99.90;;;;;;5057061;28;20763;-69
2022/02/28 06:46:30;;;;;;;29.57;17.70;;;2.30;99.90;;;;;;5056899;28;20483;-69
2022/02/28 06:48:57;;;;;;;35.37;19.23;;;2.30;99.90;;;;;;5057921;28;20900;-69
2022/02/28 06:51:24;;;;;;;28.93;15.67;;;2.40;99.90;;;;;;5056629;28;20463;-69
2022/02/28 06:53:51;;;;;;;31.63;16.23;;;2.40;99.90;;;;;;5057230;28;20467;-68
2022/02/28 06:56:19;;;;;;;28.30;15.63;;;2.50;99.90;;;;;;5056950;28;20466;-68
2022/02/28 06:58:45;;;;;;;31.70;17.70;;;2.50;99.90;;;;;;5058517;28;20459;-68
2022/02/28 07:01:12;;;;;;;28.50;16.20;;;2.60;99.90;;;;;;5059851;28;20470;-69
2022/02/28 07:03:40;;;;;;;29.43;15.87;;;2.60;99.90;;;;;;5059621;28;20481;-69
2022/02/28 07:06:10;;;;;;;24.73;15.40;;;2.60;99.90;;;;;;5058410;28;20475;-69
2022/02/28 07:08:39;;;;;;;28.80;16.53;;;2.70;99.90;;;;;;5057851;28;20840;-68
2022/02/28 07:11:06;;;;;;;23.53;14.90;;;2.70;99.90;;;;;;5056752;28;20486;-68
2022/02/28 07:13:34;;;;;;;30.37;16.90;;;2.80;99.90;;;;;;5056542;28;20463;-69
2022/02/28 07:16:02;;;;;;;25.87;15.40;;;2.80;99.90;;;;;;5056707;28;20451;-68
2022/02/28 07:18:28;;;;;;;31.53;17.83;;;2.80;99.90;;;;;;5056652;28;20455;-67
2022/02/28 07:20:57;;;;;;;28.97;16.20;;;2.80;99.90;;;;;;5056901;28;20455;-68
2022/02/28 07:23:23;;;;;;;30.30;16.93;;;2.70;99.90;;;;;;5056503;28;20486;-69
2022/02/28 07:25:51;;;;;;;30.30;16.57;;;2.80;99.90;;;;;;5056742;28;20900;-68
2022/02/28 07:28:18;;;;;;;32.63;17.27;;;2.80;99.90;;;;;;5056694;28;20474;-69
2022/02/28 07:30:48;;;;;;;29.17;17.37;;;2.80;99.90;;;;;;5056497;28;20463;-68
2022/02/28 07:33:15;;;;;;;28.27;16.13;;;2.90;99.90;;;;;;5056400;28;20900;-68
2022/02/28 07:35:41;;;;;;;30.33;17.40;;;2.90;99.90;;;;;;5056676;28;20939;-67
2022/02/28 07:38:08;;;;;;;31.93;17.70;;;3.00;99.90;;;;;;5056011;28;20489;-69
2022/02/28 07:40:35;;;;;;;26.53;15.80;;;2.90;99.90;;;;;;5056264;28;20538;-69
2022/02/28 07:43:02;;;;;;;28.37;16.07;;;2.80;99.90;;;;;;5056236;28;20442;-68
2022/02/28 07:45:30;;;;;;;23.90;13.90;;;2.80;99.90;;;;;;5056138;28;20490;-69
2022/02/28 07:47:58;;;;;;;33.50;16.90;;;2.80;99.90;;;;;;5055844;28;20502;-69
2022/02/28 07:50:25;;;;;;;29.43;16.00;;;2.80;99.90;;;;;;5056610;28;20466;-68
2022/02/28 07:52:52;;;;;;;26.13;15.93;;;2.80;99.90;;;;;;5055949;28;20455;-68
2022/02/28 07:55:19;;;;;;;29.47;15.90;;;2.80;99.90;;;;;;5055616;28;20768;-68
2022/02/28 07:57:47;;;;;;;29.90;16.57;;;2.90;99.90;;;;;;5055734;28;20455;-68
2022/02/28 08:00:14;;;;;;;30.90;16.57;;;3.00;99.90;;;;;;5055559;28;20486;-68
2022/02/28 08:02:41;;;;;;;27.70;15.80;;;3.00;99.90;;;;;;5055535;28;20459;-68
2022/02/28 08:05:10;;;;;;;25.13;16.00;;;3.00;99.90;;;;;;5055371;28;20458;-68
2022/02/28 08:07:39;;;;;;;25.90;15.90;;;3.10;99.90;;;;;;5055365;28;20916;-69
2022/02/28 08:10:07;;;;;;;28.70;15.70;;;3.20;99.90;;;;;;5056228;28;20487;-68
2022/02/28 08:12:34;;;;;;;30.60;16.83;;;3.20;99.90;;;;;;5055150;28;20923;-68
2022/02/28 08:15:00;;;;;;;28.63;16.27;;;3.30;99.90;;;;;;5055058;28;20466;-68
2022/02/28 08:17:27;;;;;;;33.50;18.53;;;3.30;99.90;;;;;;5055706;28;20485;-69
2022/02/28 08:19:54;;;;;;;27.47;15.97;;;3.30;99.90;;;;;;5055403;28;20585;-70
2022/02/28 08:22:22;;;;;;;28.47;17.30;;;3.30;99.90;;;;;;5056320;28;20460;-69
2022/02/28 08:24:49;;;;;;;34.77;19.47;;;3.20;99.90;;;;;;5055639;28;20466;-68
2022/02/28 08:27:17;;;;;;;28.87;17.47;;;3.10;99.90;;;;;;5056055;28;20746;-69
2022/02/28 08:29:48;;;;;;;36.13;18.10;;;3.10;99.90;;;;;;5055446;28;20459;-70
2022/02/28 08:32:14;;;;;;;29.03;17.30;;;3.10;99.90;;;;;;5055168;28;20447;-69
2022/02/28 08:34:41;;;;;;;34.07;19.27;;;3.10;99.90;;;;;;5054941;28;20928;-69
2022/02/28 08:37:08;;;;;;;37.63;21.50;;;3.10;99.90;;;;;;5054927;28;20891;-68
2022/02/28 08:39:36;;;;;;;34.57;19.93;;;3.10;99.90;;;;;;5054902;28;20459;-68
2022/02/28 08:42:03;;;;;;;36.37;20.10;;;3.00;99.90;;;;;;5054878;28;20483;-68
2022/02/28 08:44:30;;;;;;;37.97;20.77;;;3.00;99.90;;;;;;5054768;28;20451;-69
2022/02/28 08:46:56;;;;;;;35.60;20.03;;;2.90;99.90;;;;;;5055591;28;20483;-69
2022/02/28 08:49:23;;;;;;;31.47;19.57;;;3.00;99.90;;;;;;5054813;28;20943;-69
2022/02/28 08:51:51;;;;;;;34.37;19.30;;;3.10;99.90;;;;;;5055571;28;20792;-73
2022/02/28 08:54:18;;;;;;;32.90;19.77;;;3.10;99.90;;;;;;5055356;28;20455;-68
2022/02/28 08:56:47;;;;;;;35.87;19.93;;;3.10;99.90;;;;;;5054971;28;20462;-69
2022/02/28 08:59:14;;;;;;;41.10;21.60;;;3.10;99.90;;;;;;5055042;28;20459;-69
2022/02/28 09:01:41;;;;;;;36.87;19.63;;;3.20;99.90;;;;;;5055420;28;20463;-69
2022/02/28 09:04:07;;;;;;;37.20;20.70;;;3.20;99.90;;;;;;5054539;28;20927;-68
2022/02/28 09:06:34;;;;;;;35.87;21.00;;;3.20;99.90;;;;;;5055110;28;20796;-69
2022/02/28 09:09:01;;;;;;;43.90;23.93;;;3.30;99.90;;;;;;5055577;28;20766;-68
2022/02/28 09:11:28;;;;;;;44.33;20.13;;;3.40;99.90;;;;;;5055661;28;20455;-69
2022/02/28 09:13:56;;;;;;;38.73;22.30;;;3.30;99.90;;;;;;5054955;28;20465;-68
2022/02/28 09:16:23;;;;;;;41.37;22.73;;;3.20;99.90;;;;;;5055095;28;20542;-68
2022/02/28 09:18:50;;;;;;;41.27;22.30;;;3.20;99.90;;;;;;5055030;28;20469;-68
2022/02/28 09:21:16;;;;;;;40.70;22.07;;;3.20;99.90;;;;;;5054858;28;20463;-68
2022/02/28 09:23:46;;;;;;;38.80;21.20;;;3.20;99.90;;;;;;5055314;28;20486;-71
2022/02/28 09:26:14;;;;;;;38.30;21.60;;;3.30;99.90;;;;;;5054819;28;21004;-70
2022/02/28 09:28:42;;;;;;;37.83;20.70;;;3.40;99.90;;;;;;5055019;28;20455;-70
2022/02/28 09:31:10;;;;;;;39.17;22.27;;;3.40;99.90;;;;;;5055214;28;20829;-70
2022/02/28 09:33:37;;;;;;;36.77;21.00;;;3.50;99.90;;;;;;5055356;28;20755;-70
2022/02/28 09:36:07;;;;;;;33.77;19.97;;;3.50;99.90;;;;;;5054634;28;20447;-70
2022/02/28 09:38:34;;;;;;;41.43;22.07;;;3.60;99.90;;;;;;5054820;28;20459;-70
2022/02/28 09:41:02;;;;;;;42.87;23.03;;;3.60;99.90;;;;;;5054670;28;20478;-70
2022/02/28 09:43:29;;;;;;;35.90;21.10;;;3.60;99.90;;;;;;5054933;28;20841;-70
2022/02/28 09:45:56;;;;;;;39.20;20.37;;;3.70;99.90;;;;;;5054585;28;20471;-70
2022/02/28 09:48:25;;;;;;;31.87;20.27;;;3.80;99.90;;;;;;5054670;28;20470;-70
2022/02/28 09:50:51;;;;;;;38.10;21.30;;;3.80;99.90;;;;;;5054908;28;20473;-70
2022/02/28 09:53:20;;;;;;;37.60;21.07;;;3.90;99.90;;;;;;5054696;28;20459;-71
2022/02/28 09:55:47;;;;;;;39.70;22.60;;;3.90;99.90;;;;;;5054889;28;20459;-69
2022/02/28 09:58:14;;;;;;;37.00;22.37;;;3.90;99.90;;;;;;5055083;28;20459;-70
2022/02/28 10:00:46;;;;;;;36.87;21.57;;;3.90;99.90;;;;;;5055110;28;20458;-70
2022/02/28 10:03:13;;;;;;;36.80;21.20;;;4.00;99.90;;;;;;5054979;28;20898;-71
2022/02/28 10:05:41;;;;;;;33.17;19.73;;;4.00;99.90;;;;;;5054462;28;20470;-71
2022/02/28 10:08:14;;;;;;;35.80;21.07;;;4.10;99.90;;;;;;5054880;28;20482;-70
2022/02/28 10:10:44;;;;;;;35.73;19.97;;;4.20;99.90;;;;;;5054735;28;20443;-70
2022/02/28 10:13:11;;;;;;;38.53;21.93;;;4.20;99.90;;;;;;5054862;28;20459;-70
2022/02/28 10:15:38;;;;;;;42.70;23.00;;;4.30;99.90;;;;;;5054919;28;20470;-71
2022/02/28 10:18:07;;;;;;;42.77;21.00;;;4.30;99.90;;;;;;5059398;28;20451;-71
2022/02/28 10:20:35;;;;;;;43.33;21.47;;;4.30;99.90;;;;;;5060014;28;20455;-70
2022/02/28 10:23:07;;;;;;;38.97;21.50;;;4.40;99.90;;;;;;5058551;28;21010;-71
2022/02/28 10:25:35;;;;;;;41.50;23.00;;;4.40;99.90;;;;;;5061652;28;20535;-70
2022/02/28 10:28:14;;;;;;;38.57;21.93;;;4.50;99.90;;;;;;5060690;28;20486;-69
2022/02/28 10:30:50;;;;;;;31.77;19.23;;;4.60;99.90;;;;;;5058873;28;20505;-68
2022/02/28 10:33:17;;;;;;;35.27;19.37;;;4.60;99.90;;;;;;5058068;28;20448;-69
2022/02/28 10:36:00;;;;;;;37.80;20.53;;;4.60;99.90;;;;;;5058264;28;20490;-68
2022/02/28 10:38:29;;;;;;;33.17;19.13;;;4.60;99.90;;;;;;5057887;28;20542;-68
2022/02/28 10:40:56;;;;;;;31.90;17.90;;;4.60;99.90;;;;;;5057605;28;20482;-69
2022/02/28 10:43:24;;;;;;;41.10;21.50;;;4.60;99.90;;;;;;5058437;28;20454;-69
2022/02/28 10:45:54;;;;;;;36.77;20.73;;;4.70;99.90;;;;;;5058733;28;20477;-68
2022/02/28 10:48:21;;;;;;;37.30;20.13;;;4.80;99.90;;;;;;5058552;28;20465;-69
2022/02/28 10:50:50;;;;;;;36.47;21.70;;;4.90;99.90;;;;;;5062243;28;20460;-68
2022/02/28 10:53:18;;;;;;;35.27;19.77;;;5.00;99.90;;;;;;5063324;28;20455;-68
2022/02/28 10:55:47;;;;;;;39.33;20.40;;;5.10;99.90;;;;;;5063012;28;20481;-69
2022/02/28 10:58:15;;;;;;;31.80;19.70;;;5.20;99.90;;;;;;5063442;28;20478;-69
2022/02/28 11:00:54;;;;;;;31.60;17.80;;;5.20;99.90;;;;;;5061611;28;20523;-68
2022/02/28 11:03:21;;;;;;;28.53;17.33;;;5.10;99.90;;;;;;5059763;28;20467;-68
2022/02/28 11:05:53;;;;;;;41.00;18.23;;;5.20;99.90;;;;;;5061928;28;20459;-69
2022/02/28 11:08:21;;;;;;;27.57;17.00;;;5.30;99.90;;;;;;5061706;28;20494;-69
2022/02/28 11:10:50;;;;;;;28.10;18.13;;;5.50;99.90;;;;;;5058751;28;20487;-69
2022/02/28 11:13:17;;;;;;;32.90;18.23;;;5.60;99.90;;;;;;5057764;28;20765;-68
2022/02/28 11:15:44;;;;;;;29.23;16.13;;;5.70;99.90;;;;;;5057755;28;20520;-69
2022/02/28 11:18:15;;;;;;;23.10;15.97;;;5.70;99.90;;;;;;5058029;28;20467;-69
2022/02/28 11:20:43;;;;;;;29.20;17.80;;;5.70;99.90;;;;;;5058165;28;20459;-68
2022/02/28 11:23:10;;;;;;;29.73;16.43;;;5.90;99.90;;;;;;5058242;28;20463;-69
2022/02/28 11:25:37;;;;;;;26.70;16.27;;;6.00;99.90;;;;;;5058359;28;20460;-69
2022/02/28 11:28:05;;;;;;;30.27;18.13;;;6.00;99.90;;;;;;5057578;28;20485;-69
2022/02/28 11:30:32;;;;;;;26.40;16.13;;;6.10;99.90;;;;;;5060667;28;20455;-69
2022/02/28 11:33:02;;;;;;;26.67;17.50;;;6.20;99.90;;;;;;5059889;28;20465;-69
2022/02/28 11:35:43;;;;;;;24.97;16.60;;;6.30;99.90;;;;;;5058708;28;20447;-69
2022/02/28 11:38:41;;;;;;;25.90;16.30;;;6.40;99.90;;;;;;5058522;28;20442;-68
2022/02/28 11:41:07;;;;;;;26.27;14.63;;;6.40;99.90;;;;;;5058217;28;20540;-70
2022/02/28 11:43:37;;;;;;;23.33;13.23;;;6.50;99.90;;;;;;5059189;28;20440;-69
2022/02/28 11:46:13;;;;;;;22.47;13.10;;;6.60;99.90;;;;;;5058899;28;20459;-69
2022/02/28 11:48:43;;;;;;;24.13;13.93;;;6.70;99.90;;;;;;5058372;28;20764;-68
2022/02/28 11:51:20;;;;;;;24.30;14.10;;;6.80;99.90;;;;;;5056335;28;20439;-69
2022/02/28 11:53:49;;;;;;;17.47;11.97;;;6.90;99.90;;;;;;5056737;28;20742;-68
2022/02/28 11:56:55;;;;;;;16.20;10.73;;;7.00;99.90;;;;;;5056863;28;20490;-70
2022/02/28 11:59:32;;;;;;;19.10;12.70;;;7.20;99.90;;;;;;5056939;28;20530;-67
2022/02/28 12:02:05;;;;;;;21.13;12.00;;;7.30;99.90;;;;;;5056330;28;20449;-70
2022/02/28 12:04:40;;;;;;;18.90;11.63;;;7.40;99.90;;;;;;5058836;28;20446;-68
2022/02/28 12:07:23;;;;;;;19.30;12.17;;;7.30;99.90;;;;;;5057784;28;20467;-69
2022/02/28 12:09:50;;;;;;;27.17;17.70;;;7.60;99.90;;;;;;5056722;28;20762;-68
2022/02/28 12:12:23;;;;;;;21.37;13.87;;;8.20;99.90;;;;;;5057588;28;20459;-68
2022/02/28 12:15:24;;;;;;;17.50;11.33;;;9.30;99.90;;;;;;5055953;28;20439;-70
2022/02/28 12:18:16;;;;;;;17.20;10.90;;;10.80;99.90;;;;;;5056136;28;20697;-68
2022/02/28 12:20:45;;;;;;;21.03;10.60;;;11.80;99.90;;;;;;5055737;28;20450;-68
2022/02/28 12:23:25;;;;;;;12.80;8.80;;;12.70;99.90;;;;;;5055556;28;20455;-68
2022/02/28 12:26:04;;;;;;;17.30;11.63;;;13.90;99.90;;;;;;5055245;28;20867;-69
2022/02/28 12:28:40;;;;;;;34.93;20.40;;;15.00;91.20;;;;;;5054957;28;20490;-67
2022/02/28 12:31:10;;;;;;;12.10;8.70;;;15.70;82.90;;;;;;5055333;28;20435;-68
2022/02/28 12:34:00;;;;;;;12.27;8.33;;;16.30;72.60;;;;;;5055383;28;20447;-69
2022/02/28 12:36:30;;;;;;;9.00;8.00;;;16.50;59.40;;;;;;5055793;28;20505;-69
2022/02/28 12:38:59;;;;;;;11.93;8.07;;;16.80;55.00;;;;;;5055610;28;20803;-69
2022/02/28 12:41:29;;;;;;;12.00;7.73;;;16.50;53.70;;;;;;5054820;28;20519;-69