Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:27;;;;;;;22.50;14.07;;;;;;;12.71;58.84;97466.00;125490;1104;103026;-75
2021/05/18 00:04:56;;;;;;;21.37;13.40;;;;;;;12.66;59.12;97459.33;125482;1099;103032;-74
2021/05/18 00:07:24;;;;;;;22.50;14.13;;;;;;;12.65;59.00;97467.51;125460;1104;103189;-74
2021/05/18 00:12:44;;;;;;;24.97;14.50;;;;;;;12.63;58.97;97464.98;125299;1107;103077;-75
2021/05/18 00:15:20;;;;;;;22.33;13.80;;;;;;;12.60;59.22;97465.34;125362;1107;103158;-73
2021/05/18 00:17:49;;;;;;;24.07;15.47;;;;;;;12.57;59.26;97467.48;125328;1107;103092;-73
2021/05/18 00:20:21;;;;;;;24.57;15.23;;;;;;;12.54;59.48;97468.66;125345;1099;103230;-74
2021/05/18 00:22:53;;;;;;;21.28;12.90;;;;;;;12.53;59.82;97477.66;125426;1107;103217;-73
2021/05/18 00:25:22;;;;;;;27.07;15.30;;;;;;;12.49;59.49;97485.14;125421;1107;103029;-74
2021/05/18 00:27:50;;;;;;;24.07;14.30;;;;;;;12.46;59.59;97500.64;125428;1100;103068;-73
2021/05/18 00:30:22;;;;;;;22.80;14.90;;;;;;;12.46;59.66;97501.45;125362;1107;103149;-73
2021/05/18 00:32:54;;;;;;;27.47;16.00;;;;;;;12.49;59.84;97501.14;125418;1107;103129;-73
2021/05/18 00:35:26;;;;;;;25.67;15.53;;;;;;;12.52;59.91;97499.99;125409;1100;103093;-76
2021/05/18 00:37:55;;;;;;;25.43;15.33;;;;;;;12.51;59.90;97493.81;125446;1107;103093;-73
2021/05/18 00:40:27;;;;;;;24.30;14.77;;;;;;;12.50;60.03;97492.14;125425;1100;103469;-73
2021/05/18 00:42:58;;;;;;;24.77;15.87;;;;;;;12.50;60.04;97489.47;125464;1107;103069;-73
2021/05/18 00:45:33;;;;;;;24.77;15.07;;;;;;;12.48;59.87;97486.13;125403;1107;103068;-75
2021/05/18 00:48:07;;;;;;;27.37;17.43;;;;;;;12.45;60.02;97474.97;125379;1100;103027;-74
2021/05/18 00:50:41;;;;;;;31.20;17.77;;;;;;;12.45;60.13;97482.97;125406;1107;103046;-74
2021/05/18 00:53:13;;;;;;;28.00;18.47;;;;;;;12.41;60.34;97485.14;125398;1100;103097;-72
2021/05/18 00:55:50;;;;;;;27.43;18.03;;;;;;;12.43;60.37;97487.63;125452;1107;103100;-75
2021/05/18 00:58:33;;;;;;;28.37;18.80;;;;;;;12.41;60.57;97487.80;125408;1107;103099;-75
2021/05/18 01:01:11;;;;;;;29.10;18.87;;;;;;;12.41;60.79;97487.80;125337;1107;103082;-74
2021/05/18 01:03:39;;;;;;;24.60;15.73;;;;;;;12.44;60.79;97489.30;125280;1107;103064;-73
2021/05/18 01:06:18;;;;;;;29.07;17.50;;;;;;;12.44;60.65;97502.63;125250;1107;103085;-76
2021/05/18 01:09:12;;;;;;;29.07;18.27;;;;;;;12.42;60.61;97502.80;125389;1107;103018;-76
2021/05/18 01:11:48;;;;;;;26.30;17.35;;;;;;;12.42;60.73;97499.29;125412;1107;103001;-75
2021/05/18 01:14:20;;;;;;;29.17;18.70;;;;;;;12.43;61.04;97503.63;125299;1107;103029;-75
2021/05/18 01:16:52;;;;;;;27.37;17.30;;;;;;;12.43;60.73;97495.63;125404;1107;103023;-76
2021/05/18 01:19:26;;;;;;;29.77;18.77;;;;;;;12.43;61.08;97492.96;125357;1107;103016;-74
2021/05/18 01:21:56;;;;;;;28.43;16.83;;;;;;;12.44;61.06;97505.30;125453;1107;103000;-74
2021/05/18 01:24:31;;;;;;;29.47;19.37;;;;;;;12.42;61.12;97504.63;125203;1108;103210;-75
2021/05/18 01:26:59;;;;;;;28.70;16.83;;;;;;;12.41;61.21;97494.95;125156;1107;102997;-76
2021/05/18 01:29:29;;;;;;;32.47;18.43;;;;;;;12.41;61.22;97500.28;125233;1107;103022;-75
2021/05/18 01:31:58;;;;;;;32.20;20.07;;;;;;;12.40;61.41;97499.47;127163;1107;100702;-73
2021/05/18 01:34:27;;;;;;;31.77;19.07;;;;;;;12.42;61.39;97501.95;125740;1107;103012;-73
2021/05/18 01:36:55;;;;;;;32.17;19.40;;;;;;;12.44;61.47;97505.30;125192;1100;103109;-73
2021/05/18 01:45:17;;;;;;;29.57;18.10;;;;;;;12.43;61.80;97508.95;125402;1100;103006;-74
2021/05/18 01:47:54;;;;;;;30.20;16.63;;;;;;;12.43;61.83;97509.78;125422;1107;103118;-73
2021/05/18 01:50:31;;;;;;;32.73;18.30;;;;;;;12.42;61.77;97509.95;125440;1100;103068;-73
2021/05/18 01:53:03;;;;;;;28.33;17.45;;;;;;;12.39;62.00;97516.46;125396;1107;103129;-72
2021/05/18 01:55:39;;;;;;;28.23;15.53;;;;;;;12.39;61.87;97523.61;125461;1107;103000;-74
2021/05/18 01:58:11;;;;;;;30.90;17.83;;;;;;;12.36;61.83;97524.78;125416;1100;103122;-74
2021/05/18 02:00:44;;;;;;;30.47;17.47;;;;;;;12.34;62.07;97518.77;125396;1107;103219;-74
2021/05/18 02:03:12;;;;;;;30.43;17.40;;;;;;;12.33;62.15;97520.59;125462;1107;103256;-73
2021/05/18 02:05:47;;;;;;;29.57;17.67;;;;;;;12.33;62.26;97525.09;125388;1107;103011;-73
2021/05/18 02:08:19;;;;;;;26.50;15.40;;;;;;;12.28;62.00;97517.56;125431;1107;103195;-73
2021/05/18 02:10:51;;;;;;;29.47;16.87;;;;;;;12.27;62.26;97513.23;125423;1107;103129;-72
2021/05/18 02:13:19;;;;;;;25.33;13.87;;;;;;;12.28;62.31;97514.90;125417;1107;103110;-73
2021/05/18 02:15:55;;;;;;;26.40;16.77;;;;;;;12.25;62.40;97519.73;125413;1100;103000;-73
2021/05/18 02:22:01;;;;;;;29.43;16.50;;;;;;;12.18;62.64;97519.55;125362;1107;103071;-73
2021/05/18 02:26:44;;;;;;;25.17;15.90;;;;;;;12.20;62.61;97525.55;125415;1107;103100;-74
2021/05/18 02:29:12;;;;;;;23.10;13.50;;;;;;;12.19;62.77;97523.88;125431;1107;103042;-74
2021/05/18 02:31:42;;;;;;;24.67;14.27;;;;;;;12.19;62.78;97530.03;125402;1100;103097;-75
2021/05/18 02:34:14;;;;;;;26.75;15.03;;;;;;;12.17;62.89;97532.02;125450;1107;103057;-74
2021/05/18 02:36:42;;;;;;;25.30;15.17;;;;;;;12.17;63.03;97529.36;125322;1100;103099;-73
2021/05/18 02:39:10;;;;;;;28.33;15.00;;;;;;;12.18;62.95;97533.69;125408;1107;103071;-74
2021/05/18 02:41:39;;;;;;;25.00;14.77;;;;;;;12.20;63.12;97530.88;125305;1107;102989;-74
2021/05/18 02:44:24;;;;;;;24.27;14.77;;;;;;;12.18;63.50;97541.69;125367;1107;102988;-75
2021/05/18 02:49:43;;;;;;;26.70;14.97;;;;;;;12.20;63.09;97538.88;125536;1107;103029;-72
2021/05/18 02:52:12;;;;;;;24.47;13.40;;;;;;;12.16;63.17;97522.35;125313;1107;103021;-73
2021/05/18 02:54:48;;;;;;;23.03;13.90;;;;;;;12.16;63.29;97525.02;125540;1104;103428;-74
2021/05/18 02:57:32;;;;;;;23.97;13.57;;;;;;;12.16;63.10;97525.02;126578;1105;103029;-73
2021/05/18 03:00:20;;;;;;;24.80;14.67;;;;;;;12.16;63.42;97535.68;125571;1104;103004;-73
2021/05/18 03:02:50;;;;;;;27.47;15.87;;;;;;;12.16;63.54;97541.02;125429;1107;103174;-74
2021/05/18 03:05:22;;;;;;;27.80;15.80;;;;;;;12.17;63.64;97547.20;125158;1107;103211;-72
2021/05/18 03:07:55;;;;;;;28.83;16.63;;;;;;;12.17;63.61;97534.69;125198;1100;102982;-73
2021/05/18 03:10:27;;;;;;;25.43;13.53;;;;;;;12.17;63.53;97541.86;125032;1107;103516;-74
2021/05/18 03:12:56;;;;;;;27.60;15.40;;;;;;;12.13;63.67;97541.33;125395;1107;102991;-74
2021/05/18 03:15:25;;;;;;;23.50;14.67;;;;;;;12.13;63.80;97538.66;125306;1107;103234;-73
2021/05/18 03:17:53;;;;;;;22.97;15.00;;;;;;;12.13;63.87;97543.17;125355;1100;103026;-74
2021/05/18 03:20:26;;;;;;;27.00;16.00;;;;;;;12.13;63.92;97546.66;125423;1107;102377;-73
2021/05/18 03:22:54;;;;;;;22.77;14.80;;;;;;;12.14;63.94;97555.50;125369;1100;103201;-73
2021/05/18 03:25:23;;;;;;;26.45;16.75;;;;;;;12.14;63.81;97550.17;126106;1107;103033;-73
2021/05/18 03:27:57;;;;;;;23.70;15.50;;;;;;;12.12;64.03;97554.83;125383;1100;103505;-77
2021/05/18 03:35:49;;;;;;;24.37;15.20;;;;;;;12.16;64.12;97566.84;125397;1107;103132;-75
2021/05/18 03:38:25;;;;;;;24.43;14.90;;;;;;;12.14;64.35;97566.17;125503;1107;102989;-74
2021/05/18 03:41:06;;;;;;;24.77;16.20;;;;;;;12.13;64.28;97575.98;125408;1107;103123;-74
2021/05/18 04:51:27;;;;;;;27.47;15.80;;;;;;;12.09;65.55;97587.94;125303;1100;103980;-75
2021/05/18 05:07:11;;;;;;;19.67;9.53;;;;;;;11.95;65.72;97602.66;125537;1100;103236;-76
2021/05/18 05:09:46;;;;;;;21.10;10.60;;;;;;;11.91;65.88;97607.47;125496;1104;103021;-76
2021/05/18 05:14:49;;;;;;;18.63;9.50;;;;;;;11.86;65.87;97599.11;125452;1100;103064;-78
2021/05/18 05:17:17;;;;;;;19.77;9.33;;;;;;;11.83;65.90;97609.22;125529;1104;103046;-78
2021/05/18 05:19:48;;;;;;;17.00;7.87;;;;;;;11.76;65.83;97611.68;125298;1100;103473;-76
2021/05/18 05:22:16;;;;;;;20.43;9.13;;;;;;;11.72;65.85;97615.64;125470;1100;103173;-76
2021/05/18 05:24:51;;;;;;;17.97;8.50;;;;;;;11.70;65.99;97614.95;125422;1104;103119;-77
2021/05/18 05:27:19;;;;;;;17.80;8.13;;;;;;;11.69;66.13;97608.81;125527;1104;103126;-77
2021/05/18 05:30:09;;;;;;;17.43;7.70;;;;;;;11.71;66.11;97611.30;125573;1104;103023;-77
2021/05/18 05:32:38;;;;;;;16.80;7.10;;;;;;;11.71;66.30;97604.17;125345;1107;102200;-76
2021/05/18 05:35:08;;;;;;;13.33;6.17;;;;;;;11.74;66.37;97603.86;125423;1100;103026;-78
2021/05/18 05:37:42;;;;;;;13.33;6.20;;;;;;;11.76;66.23;97607.20;126281;1104;103158;-77
2021/05/18 05:40:11;;;;;;;15.60;7.47;;;;;;;11.75;66.42;97608.20;125403;1104;103455;-77
2021/05/18 05:42:39;;;;;;;16.90;7.23;;;;;;;11.75;66.37;97610.86;125288;1107;103118;-77
2021/05/18 05:45:10;;;;;;;17.90;7.43;;;;;;;11.76;66.31;97614.34;125432;1104;103210;-77
2021/05/18 05:47:40;;;;;;;16.63;8.10;;;;;;;11.75;66.54;97620.66;125454;1105;103069;-76
2021/05/18 05:50:10;;;;;;;14.83;6.87;;;;;;;11.72;66.54;97619.16;125846;1104;103019;-74
2021/05/18 05:52:39;;;;;;;16.47;7.53;;;;;;;11.72;66.77;97616.50;125599;1104;103021;-75
2021/05/18 05:55:09;;;;;;;12.40;5.80;;;;;;;11.75;66.79;97624.18;125525;1104;101787;-75
2021/05/18 05:57:41;;;;;;;12.07;6.00;;;;;;;11.75;66.74;97618.00;125566;1104;103232;-74
2021/05/18 06:00:14;;;;;;;13.53;5.93;;;;;;;11.74;66.56;97608.34;125557;1104;103129;-74
2021/05/18 06:02:43;;;;;;;11.43;5.00;;;;;;;11.74;66.71;97618.98;125610;1104;103000;-75
2021/05/18 06:05:16;;;;;;;11.07;5.40;;;;;;;11.73;66.80;97622.64;125824;1104;103089;-75
2021/05/18 06:07:44;;;;;;;12.97;4.97;;;;;;;11.75;66.90;97623.33;125629;1104;103458;-74
2021/05/18 06:10:17;;;;;;;12.27;5.27;;;;;;;11.75;66.77;97629.51;125565;1100;103126;-75
2021/05/18 06:43:34;;;;;;;7.57;3.63;;;;;;;11.52;67.41;97681.55;125395;1100;103058;-76
2021/05/18 06:48:38;;;;;;;7.05;3.80;;;;;;;11.51;67.39;97691.38;125436;1107;103043;-75
2021/05/18 06:51:06;;;;;;;6.23;3.50;;;;;;;11.52;67.27;97694.86;125399;1104;103126;-75
2021/05/18 06:53:34;;;;;;;6.85;3.60;;;;;;;11.58;67.59;97691.59;125398;1107;103024;-75
2021/05/18 06:56:03;;;;;;;4.80;3.30;;;;;;;11.58;67.56;97695.12;125412;1100;103130;-76
2021/05/18 07:01:09;;;;;;;4.80;3.40;;;;;;;11.60;67.62;97708.27;125408;1107;102994;-77
2021/05/18 07:03:43;;;;;;;9.37;3.23;;;;;;;11.59;67.55;97703.93;125434;1107;104433;-75
2021/05/18 07:09:02;;;;;;;4.23;2.60;;;;;;;11.56;67.81;97715.73;125420;1100;103093;-77
2021/05/18 07:11:36;;;;;;;5.70;3.10;;;;;;;11.57;67.70;97720.08;125390;1107;103075;-75
2021/05/18 07:14:05;;;;;;;2.88;2.50;;;;;;;11.54;67.77;97716.86;125367;1100;102997;-76
2021/05/18 07:16:35;;;;;;;4.63;3.27;;;;;;;11.53;67.89;97716.03;125375;1107;102997;-76
2021/05/18 07:19:08;;;;;;;4.57;2.90;;;;;;;11.55;67.86;97722.05;125365;1107;103112;-75
2021/05/18 07:21:37;;;;;;;4.17;2.73;;;;;;;11.55;68.07;97727.38;125426;1107;103126;-74
2021/05/18 07:24:10;;;;;;;4.30;3.00;;;;;;;11.56;67.96;97723.72;125439;1100;102995;-77
2021/05/18 07:26:39;;;;;;;2.75;2.28;;;;;;;11.56;67.92;97731.72;125534;1100;103123;-74
2021/05/18 07:29:07;;;;;;;6.07;3.37;;;;;;;11.57;67.98;97728.06;125432;1107;104535;-75
2021/05/18 07:31:42;;;;;;;3.98;2.65;;;;;;;11.58;68.21;97732.40;125368;1107;103000;-75
2021/05/18 07:34:10;;;;;;;7.33;3.00;;;;;;;11.61;68.20;97731.25;125395;1104;103187;-75
2021/05/18 07:36:43;;;;;;;4.30;2.37;;;;;;;11.60;68.11;97745.55;125456;1100;103075;-73
2021/05/18 07:39:12;;;;;;;4.37;2.10;;;;;;;11.56;68.10;97752.16;125593;1100;103079;-74
2021/05/18 07:41:40;;;;;;;3.87;2.37;;;;;;;11.53;68.21;97755.98;125454;1105;103055;-75
2021/05/18 07:44:09;;;;;;;4.77;2.20;;;;;;;11.55;68.01;97758.48;125527;1099;103505;-75
2021/05/18 07:46:39;;;;;;;5.43;2.30;;;;;;;11.54;68.26;97767.45;125463;1107;103361;-75
2021/05/18 08:05:33;;;;;;;3.27;2.57;;;;;;;11.41;68.28;97781.13;125415;1100;103101;-76
2021/05/18 08:08:05;;;;;;;5.20;2.40;;;;;;;11.40;68.43;97788.29;125399;1100;103025;-75
2021/05/18 08:10:43;;;;;;;4.63;2.50;;;;;;;11.44;68.64;97791.48;125361;1100;103044;-74
2021/05/18 08:13:21;;;;;;;2.80;1.97;;;;;;;11.45;68.48;97785.99;125425;1100;103105;-74
2021/05/18 10:36:14;;;;;;;11.30;4.37;;;;;;;10.95;70.49;97858.22;125365;1107;103096;-74
2021/05/18 10:38:48;;;;;;;10.03;3.93;;;;;;;10.97;70.36;97862.41;125503;1104;103019;-76
2021/05/18 10:41:27;;;;;;;9.20;3.70;;;;;;;10.99;70.58;97868.42;125374;1100;103000;-75
2021/05/18 10:44:00;;;;;;;7.75;4.50;;;;;;;11.01;70.48;97863.80;125503;1104;103025;-76
2021/05/18 10:46:49;;;;;;;11.20;4.47;;;;;;;11.01;70.48;97863.80;125469;1100;103002;-74
2021/05/18 10:49:40;;;;;;;6.27;3.70;;;;;;;11.05;70.57;97866.17;125380;1107;102996;-78
2021/05/18 10:52:13;;;;;;;5.57;3.47;;;;;;;11.04;70.48;97872.47;125357;1107;102998;-76
2021/05/18 10:54:43;;;;;;;8.13;4.38;;;;;;;11.06;70.50;97860.69;125334;1105;103084;-77
2021/05/18 10:57:31;;;;;;;8.47;4.17;;;;;;;11.08;70.62;97857.91;125309;1107;103147;-76
2021/05/18 11:00:07;;;;;;;6.47;4.03;;;;;;;11.10;70.68;97858.59;125418;1100;103027;-77
2021/05/18 11:02:41;;;;;;;8.23;4.00;;;;;;;11.13;70.53;97868.95;125420;1104;103118;-76
2021/05/18 11:05:15;;;;;;;6.83;4.20;;;;;;;11.14;70.82;97867.97;125501;1100;103134;-76
2021/05/18 11:07:51;;;;;;;10.55;4.60;;;;;;;11.16;70.78;97873.98;125475;1104;103003;-76
2021/05/18 11:10:25;;;;;;;10.80;4.63;;;;;;;11.16;70.85;97871.33;125620;1104;103448;-77
2021/05/18 11:12:54;;;;;;;8.40;4.90;;;;;;;11.20;70.72;97877.19;125402;1104;102997;-77
2021/05/18 11:15:29;;;;;;;10.30;4.50;;;;;;;11.22;70.91;97885.88;125504;1104;103128;-76
2021/05/18 11:17:58;;;;;;;7.63;4.63;;;;;;;11.24;70.79;97882.06;125489;1100;103072;-76
2021/05/18 11:23:31;;;;;;;10.27;5.07;;;;;;;11.27;71.13;97886.28;125316;1107;103087;-74
2021/05/18 11:26:15;;;;;;;7.87;4.67;;;;;;;11.30;70.86;97885.98;125308;1100;103417;-77
2021/05/18 11:28:49;;;;;;;9.20;4.70;;;;;;;11.33;71.00;97893.69;125332;1107;103123;-77
2021/05/18 11:31:26;;;;;;;8.30;4.30;;;;;;;11.31;71.00;97892.99;125331;1107;103022;-79
2021/05/18 11:34:04;;;;;;;9.60;4.30;;;;;;;11.31;70.97;97892.99;125473;1104;103065;-81
2021/05/18 11:36:40;;;;;;;10.80;4.30;;;;;;;11.32;71.12;97884.84;125345;1105;103088;-78
2021/05/18 11:39:16;;;;;;;6.77;3.83;;;;;;;11.36;71.01;97892.55;125340;1104;103057;-79
2021/05/18 11:41:45;;;;;;;13.80;5.77;;;;;;;11.35;71.14;97898.85;125512;1104;103118;-78
2021/05/18 11:44:18;;;;;;;6.50;3.83;;;;;;;11.35;71.25;97891.72;125447;1104;103024;-77
2021/05/18 11:46:56;;;;;;;7.23;4.37;;;;;;;11.36;71.09;97900.53;125506;1104;103024;-78
2021/05/18 11:49:25;;;;;;;7.07;3.83;;;;;;;11.37;71.29;97908.39;125299;1100;103148;-79
2021/05/18 11:51:59;;;;;;;10.83;4.50;;;;;;;11.36;71.26;97898.72;125401;1104;103072;-78
2021/05/18 11:54:37;;;;;;;7.93;4.30;;;;;;;11.38;71.25;97898.56;125526;1099;103119;-78
2021/05/18 11:57:07;;;;;;;11.37;4.63;;;;;;;11.39;71.10;97901.09;125300;1105;103502;-78
2021/05/18 11:59:39;;;;;;;6.37;4.17;;;;;;;11.40;71.22;97902.78;125631;1104;103020;-78
2021/05/18 12:02:07;;;;;;;10.53;4.90;;;;;;;11.43;71.25;97906.95;125523;1104;103068;-80
2021/05/18 12:04:41;;;;;;;9.95;5.18;;;;;;;11.42;71.19;97908.77;125529;1104;103027;-79
2021/05/18 12:07:16;;;;;;;8.03;4.93;;;;;;;11.43;71.40;97918.43;125507;1104;103064;-78
2021/05/18 12:09:50;;;;;;;8.70;4.50;;;;;;;11.44;71.26;97917.45;125386;1100;103132;-78
2021/05/18 12:12:19;;;;;;;7.43;4.17;;;;;;;11.42;71.28;97924.73;125548;1099;103020;-78
2021/05/18 12:14:55;;;;;;;8.07;4.23;;;;;;;11.42;71.32;97935.39;125487;1099;103131;-79
2021/05/18 12:17:32;;;;;;;8.57;5.17;;;;;;;11.43;71.32;97918.43;125549;1104;102997;-79
2021/05/18 12:20:05;;;;;;;12.37;4.87;;;;;;;11.44;71.42;97920.11;125507;1100;102996;-79
2021/05/18 12:22:47;;;;;;;10.90;4.97;;;;;;;11.47;71.47;97925.15;125406;1107;102994;-81
2021/05/18 12:25:35;;;;;;;8.20;4.63;;;;;;;11.49;71.41;97930.34;125315;1107;103028;-80
2021/05/18 12:28:13;;;;;;;11.67;5.03;;;;;;;11.46;71.42;97928.80;125571;1104;103104;-79
2021/05/18 12:30:43;;;;;;;9.00;5.03;;;;;;;11.44;71.40;97928.09;125399;1100;103029;-79
2021/05/18 12:33:12;;;;;;;10.07;4.90;;;;;;;11.44;71.58;97941.41;126421;1104;103000;-81
2021/05/18 12:35:45;;;;;;;9.00;5.10;;;;;;;11.45;71.47;97940.42;125471;1104;103068;-85
2021/05/18 12:38:19;;;;;;;7.63;4.43;;;;;;;11.48;71.59;97936.66;125552;1100;103209;-81
2021/05/18 12:40:47;;;;;;;9.57;5.27;;;;;;;11.48;71.62;97933.98;125443;1105;103109;-79
2021/05/18 12:43:23;;;;;;;9.75;5.20;;;;;;;11.51;71.70;97941.69;125317;1100;103046;-80
2021/05/18 12:46:16;;;;;;;9.00;4.67;;;;;;;11.51;71.76;97949.68;125386;1107;103008;-81
2021/05/18 12:48:47;;;;;;;9.60;4.73;;;;;;;11.53;71.53;97952.19;125529;1104;103095;-81
2021/05/18 12:51:21;;;;;;;9.77;5.00;;;;;;;11.53;71.60;97942.39;125544;1104;103024;-77
2021/05/18 12:54:03;;;;;;;10.47;4.80;;;;;;;11.53;71.60;97952.19;125458;1100;103168;-80
2021/05/18 12:56:35;;;;;;;7.77;4.47;;;;;;;11.53;71.72;97941.53;125361;1105;103058;-80
2021/05/18 12:59:12;;;;;;;10.13;5.00;;;;;;;11.55;71.81;97951.07;125464;1104;103101;-79
2021/05/18 13:01:42;;;;;;;8.30;4.40;;;;;;;11.56;71.58;97952.75;125457;1107;103096;-80
2021/05/18 13:04:20;;;;;;;9.13;4.50;;;;;;;11.55;71.62;97953.73;125966;1105;103083;-81
2021/05/18 13:06:51;;;;;;;10.13;4.70;;;;;;;11.57;71.62;97961.56;125394;1107;103072;-81
2021/05/18 13:09:22;;;;;;;8.90;5.00;;;;;;;11.58;71.88;97956.11;125585;1104;103214;-81
2021/05/18 13:12:13;;;;;;;10.93;5.70;;;;;;;11.64;71.81;97961.81;125384;1107;102906;-82
2021/05/18 13:15:05;;;;;;;10.63;5.08;;;;;;;11.65;71.89;97959.02;125557;1104;103029;-81
2021/05/18 13:17:34;;;;;;;9.27;5.17;;;;;;;11.65;71.67;97956.35;125548;1104;102994;-80
2021/05/18 13:20:03;;;;;;;9.47;4.80;;;;;;;11.64;71.72;97960.00;125621;1104;103111;-83
2021/05/18 13:22:34;;;;;;;14.17;5.57;;;;;;;11.65;71.87;97960.83;125612;1104;103014;-81
2021/05/18 13:27:54;;;;;;;9.90;5.43;;;;;;;11.66;71.90;97955.37;125491;1100;103093;-80
2021/05/18 13:30:26;;;;;;;11.53;5.37;;;;;;;11.67;71.97;97965.04;125530;1099;103023;-82
2021/05/18 13:32:56;;;;;;;9.17;5.60;;;;;;;11.70;71.80;97972.74;125470;1107;103040;-80
2021/05/18 13:35:29;;;;;;;13.47;6.20;;;;;;;11.70;71.91;97967.41;125363;1107;103057;-80
2021/05/18 13:37:59;;;;;;;10.30;5.23;;;;;;;11.69;71.94;97975.53;125454;1100;103006;-83
2021/05/18 13:40:29;;;;;;;13.97;6.70;;;;;;;11.68;72.13;97981.84;125576;1107;103081;-80
2021/05/18 13:42:58;;;;;;;11.30;6.30;;;;;;;11.69;72.08;97980.86;125407;1104;103142;-83
2021/05/18 13:45:27;;;;;;;14.60;6.57;;;;;;;11.68;71.95;97982.70;125631;1104;103279;-84
2021/05/18 13:47:58;;;;;;;8.90;5.00;;;;;;;11.70;72.03;97977.21;125706;1104;103087;-83
2021/05/18 13:50:29;;;;;;;12.20;6.10;;;;;;;11.70;71.99;97990.53;125528;1105;102989;-85
2021/05/18 13:52:58;;;;;;;14.40;6.43;;;;;;;11.72;72.03;97993.89;125512;1100;103055;-81
2021/05/18 13:55:29;;;;;;;12.10;5.80;;;;;;;11.74;72.35;97986.59;125733;1104;103473;-82
2021/05/18 13:57:58;;;;;;;9.97;5.43;;;;;;;11.74;72.10;97987.45;125501;1104;102997;-79
2021/05/18 14:00:28;;;;;;;15.27;6.37;;;;;;;11.73;72.07;97982.25;125425;1104;103038;-80
2021/05/18 14:02:57;;;;;;;10.57;5.50;;;;;;;11.73;72.20;97991.10;125503;1104;102997;-83
2021/05/18 14:05:29;;;;;;;13.30;6.60;;;;;;;11.72;71.98;97980.58;125629;1104;103000;-81
2021/05/18 14:08:26;;;;;;;12.00;5.83;;;;;;;11.72;72.36;97988.56;125541;1100;103117;-81
2021/05/18 14:11:09;;;;;;;10.43;5.33;;;;;;;11.72;72.24;97989.42;125533;1104;103019;-82
2021/05/18 14:13:42;;;;;;;11.37;5.93;;;;;;;11.71;72.18;97987.73;125537;1104;103594;-83
2021/05/18 14:16:15;;;;;;;11.80;5.57;;;;;;;11.72;72.25;97994.75;125501;1104;103110;-82
2021/05/18 14:18:51;;;;;;;13.63;6.37;;;;;;;11.71;72.01;97990.41;125558;1104;103129;-80
2021/05/18 14:21:23;;;;;;;13.30;6.70;;;;;;;11.70;72.31;98001.19;125526;1104;103248;-80
2021/05/18 14:24:09;;;;;;;13.17;6.23;;;;;;;11.69;72.34;98002.17;125482;1107;103147;-78
2021/05/18 14:26:38;;;;;;;13.63;6.70;;;;;;;11.72;72.19;98010.73;125535;1107;103142;-77
2021/05/18 14:29:08;;;;;;;12.73;6.73;;;;;;;11.71;72.41;98003.72;125565;1104;103111;-77
2021/05/18 14:31:38;;;;;;;15.80;7.90;;;;;;;11.73;72.28;98011.55;126245;1104;103121;-78
2021/05/18 14:34:14;;;;;;;14.13;7.63;;;;;;;11.74;72.31;98005.24;125353;1107;103025;-81
2021/05/18 14:36:42;;;;;;;17.17;7.73;;;;;;;11.74;72.43;98010.57;125826;1100;103121;-79
2021/05/18 14:39:12;;;;;;;14.10;6.87;;;;;;;11.76;72.34;98014.78;125539;1104;103081;-82
2021/05/18 14:44:30;;;;;;;13.77;6.93;;;;;;;11.78;72.13;98019.13;125581;1104;103116;-81
2021/05/18 14:47:05;;;;;;;12.70;6.80;;;;;;;11.76;72.20;98016.59;125568;1100;103131;-80
2021/05/18 14:55:21;;;;;;;13.30;6.30;;;;;;;11.76;72.39;98014.78;124904;1105;102998;-75
2021/05/18 14:57:49;;;;;;;16.80;8.60;;;;;;;11.77;72.37;98015.61;125465;1100;103148;-73
2021/05/18 15:00:19;;;;;;;17.43;8.93;;;;;;;11.79;72.44;98012.82;125365;1105;103011;-76
2021/05/18 15:02:49;;;;;;;18.03;8.00;;;;;;;11.80;72.63;98011.84;125351;1100;101922;-78
2021/05/18 15:05:18;;;;;;;16.43;8.23;;;;;;;11.79;72.60;98010.98;125452;1099;103068;-79
2021/05/18 15:07:49;;;;;;;14.30;7.73;;;;;;;11.79;72.46;98020.81;125527;1104;103004;-79
2021/05/18 15:10:18;;;;;;;18.23;9.00;;;;;;;11.81;72.70;98017.00;125523;1100;103144;-78
2021/05/18 15:12:46;;;;;;;14.63;6.90;;;;;;;11.83;72.72;98017.70;125547;1100;103590;-76
2021/05/18 15:15:15;;;;;;;17.80;8.53;;;;;;;11.86;72.71;98005.90;125398;1105;103123;-76
2021/05/18 15:17:45;;;;;;;15.90;7.60;;;;;;;11.86;72.37;98025.41;125653;1104;103026;-76
2021/05/18 15:20:14;;;;;;;17.47;8.17;;;;;;;11.82;72.44;98024.02;125607;1107;103154;-76
2021/05/18 15:22:42;;;;;;;15.77;8.17;;;;;;;11.81;72.69;98019.67;125428;1107;103032;-76
2021/05/18 15:25:12;;;;;;;16.77;7.73;;;;;;;11.83;72.65;98019.51;125408;1107;103018;-77
2021/05/18 15:27:40;;;;;;;15.47;7.17;;;;;;;11.85;72.57;98018.39;125298;1104;103365;-77
2021/05/18 15:30:12;;;;;;;15.53;7.07;;;;;;;11.87;72.69;98019.09;125277;1107;103023;-81
2021/05/18 15:32:40;;;;;;;18.13;7.23;;;;;;;11.87;72.71;98023.56;125427;1105;103091;-77
2021/05/18 15:35:11;;;;;;;16.63;7.80;;;;;;;11.83;72.66;98016.84;125437;1104;103100;-76
2021/05/18 15:37:44;;;;;;;18.00;8.40;;;;;;;11.83;72.72;98012.38;125464;1100;103093;-78
2021/05/18 15:40:16;;;;;;;15.98;7.50;;;;;;;11.83;72.77;98023.03;125468;1100;103091;-76
2021/05/18 15:42:44;;;;;;;17.40;7.10;;;;;;;11.85;72.67;98025.53;125373;1104;103155;-76
2021/05/18 15:45:15;;;;;;;16.53;7.43;;;;;;;11.85;72.74;98028.20;125448;1105;103119;-78
2021/05/18 15:47:44;;;;;;;14.93;6.77;;;;;;;11.88;72.76;98027.91;125460;1104;103497;-76
2021/05/18 15:50:15;;;;;;;12.67;6.40;;;;;;;11.90;72.49;98023.27;125529;1104;103007;-77
2021/05/18 15:52:44;;;;;;;14.87;7.03;;;;;;;11.93;72.94;98022.16;125490;1104;103001;-78
2021/05/18 15:55:14;;;;;;;15.27;6.77;;;;;;;11.95;72.96;98020.19;125522;1100;103169;-77
2021/05/18 15:57:45;;;;;;;16.33;8.13;;;;;;;11.96;72.84;98014.70;125523;1100;103498;-78
2021/05/18 16:00:15;;;;;;;16.67;8.00;;;;;;;11.96;72.76;98020.03;125343;1105;103066;-81
2021/05/18 16:02:43;;;;;;;15.70;7.57;;;;;;;11.95;72.63;98022.86;125678;1099;103029;-83
2021/05/18 16:05:12;;;;;;;19.23;7.37;;;;;;;11.92;72.70;98018.64;125628;1104;103021;-76
2021/05/18 16:07:44;;;;;;;15.13;6.63;;;;;;;11.90;72.79;98021.47;125487;1104;103553;-75
2021/05/18 16:10:14;;;;;;;;;;;;;;;11.89;72.96;98030.45;125494;1104;103056;-77
2021/05/18 16:12:42;;;;;;;12.03;6.00;;;;;;;11.88;72.81;98031.43;125441;1100;103072;-75
2021/05/18 16:15:14;;;;;;;14.67;7.47;;;;;;;11.88;72.91;98033.23;125305;1105;103059;-76
2021/05/18 16:17:44;;;;;;;;;;;;;;;11.87;73.00;98039.55;125410;1100;103115;-75
2021/05/18 16:20:15;;;;;;;18.50;8.47;;;;;;;11.85;72.84;98039.71;125505;1104;103679;-77
2021/05/18 16:22:44;;;;;;;18.70;7.90;;;;;;;11.83;72.80;98033.69;125398;1107;103139;-79
2021/05/18 16:25:15;;;;;;;17.30;8.03;;;;;;;11.84;72.80;98038.03;125378;1107;103102;-77
2021/05/18 16:27:44;;;;;;;21.00;9.40;;;;;;;11.86;72.92;98028.06;125503;1100;103100;-77
2021/05/18 16:30:14;;;;;;;17.30;7.67;;;;;;;11.89;73.00;98032.25;125515;1100;103126;-77
2021/05/18 16:32:43;;;;;;;18.47;7.13;;;;;;;11.89;72.91;98035.77;125344;1104;103055;-75
2021/05/18 16:35:15;;;;;;;17.20;8.30;;;;;;;11.91;73.01;98035.61;125539;1104;103091;-77
2021/05/18 16:37:44;;;;;;;15.45;6.95;;;;;;;11.97;73.15;98034.21;125352;1107;103080;-75
2021/05/18 16:40:16;;;;;;;18.00;7.77;;;;;;;12.01;73.05;98038.30;125542;1104;103099;-77
2021/05/18 16:42:45;;;;;;;17.93;7.63;;;;;;;12.03;73.02;98028.30;125518;1104;103094;-77
2021/05/18 16:45:15;;;;;;;19.30;8.03;;;;;;;12.02;73.00;98032.80;125487;1104;103027;-78
2021/05/18 16:47:44;;;;;;;18.23;8.50;;;;;;;12.01;73.09;98031.13;127276;1105;101369;-76
2021/05/18 16:50:14;;;;;;;18.20;7.47;;;;;;;12.04;72.75;98029.98;127607;1105;101106;-77