Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:04:23;;;;;;;16.80;11.57;;;;;;;;;;10039669;29;20051;-62
2021/04/08 00:09:20;;;;;;;23.20;16.35;;;;;;;;;;10041184;29;20090;-62
2021/04/08 00:14:19;;;;;;;16.15;13.18;;;;;;;;;;10041611;29;20078;-62
2021/04/08 00:19:16;;;;;;;12.60;9.13;;;;;;;;;;10038927;29;20079;-62
2021/04/08 00:24:13;;;;;;;11.38;9.18;;;;;;;;;;10041303;29;20086;-61
2021/04/08 00:29:11;;;;;;;13.82;9.57;;;;;;;;;;10040625;29;20090;-63
2021/04/08 00:34:09;;;;;;;12.48;8.57;;;;;;;;;;10040803;29;20086;-61
2021/04/08 00:39:06;;;;;;;9.45;8.45;;;;;;;;;;10040562;29;20040;-63
2021/04/08 00:44:04;;;;;;;8.93;7.95;;;;;;;;;;10040564;29;20516;-62
2021/04/08 00:49:01;;;;;;;15.50;11.63;;;;;;;;;;10040302;29;20090;-62
2021/04/08 00:53:59;;;;;;;10.38;7.60;;;;;;;;;;10038650;29;20089;-61
2021/04/08 00:58:58;;;;;;;9.30;8.30;;;;;;;;;;10039733;29;20515;-61
2021/04/08 01:03:55;;;;;;;12.18;8.02;;;;;;;;;;10039623;29;20075;-61
2021/04/08 01:08:53;;;;;;;12.15;8.75;;;;;;;;;;10038623;29;20082;-62
2021/04/08 01:13:51;;;;;;;11.73;9.10;;;;;;;;;;10039391;29;20409;-62
2021/04/08 01:18:56;;;;;;;9.38;7.72;;;;;;;;;;10039229;29;20047;-61
2021/04/08 01:24:15;;;;;;;8.25;7.32;;;;;;;;;;10037862;29;20106;-62
2021/04/08 01:29:19;;;;;;;11.80;9.55;;;;;;;;;;10038196;29;20095;-61
2021/04/08 01:34:19;;;;;;;17.50;12.20;;;;;;;;;;10038778;29;20485;-62
2021/04/08 01:39:17;;;;;;;12.63;10.55;;;;;;;;;;10038148;29;20079;-62
2021/04/08 01:44:16;;;;;;;11.48;10.20;;;;;;;;;;10036436;29;20425;-65
2021/04/08 01:49:13;;;;;;;13.40;9.65;;;;;;;;;;10038345;29;20075;-62
2021/04/08 01:54:13;;;;;;;11.27;9.18;;;;;;;;;;10038244;29;20416;-61
2021/04/08 01:59:12;;;;;;;11.65;9.90;;;;;;;;;;10037360;29;20048;-62
2021/04/08 02:04:10;;;;;;;13.32;11.93;;;;;;;;;;10037476;29;20520;-63
2021/04/08 02:09:08;;;;;;;13.50;11.88;;;;;;;;;;10037356;29;20075;-62
2021/04/08 02:14:07;;;;;;;11.75;10.50;;;;;;;;;;10037039;29;20036;-62
2021/04/08 02:19:07;;;;;;;14.07;10.50;;;;;;;;;;10037648;29;20086;-62
2021/04/08 02:24:04;;;;;;;12.10;10.65;;;;;;;;;;10037752;29;20090;-61
2021/04/08 02:29:02;;;;;;;13.50;11.82;;;;;;;;;;10037037;29;20482;-61
2021/04/08 02:34:00;;;;;;;14.40;9.77;;;;;;;;;;10037777;29;20077;-62
2021/04/08 02:38:57;;;;;;;13.35;11.02;;;;;;;;;;10037174;29;20071;-62
2021/04/08 02:43:55;;;;;;;12.98;9.27;;;;;;;;;;10037259;29;20079;-62
2021/04/08 02:48:52;;;;;;;16.52;12.13;;;;;;;;;;10036225;29;20090;-62
2021/04/08 02:53:53;;;;;;;15.52;12.35;;;;;;;;;;10032581;29;20083;-62
2021/04/08 02:58:52;;;;;;;13.98;11.50;;;;;;;;;;10032728;29;20083;-62
2021/04/08 03:03:51;;;;;;;19.63;12.50;;;;;;;;;;10032799;29;20071;-62
2021/04/08 03:08:49;;;;;;;26.20;17.13;;;;;;;;;;10035875;29;20087;-60
2021/04/08 03:13:48;;;;;;;21.35;16.42;;;;;;;;;;10036619;29;20048;-62
2021/04/08 03:18:47;;;;;;;16.75;12.10;;;;;;;;;;10042480;29;20080;-63
2021/04/08 03:23:46;;;;;;;15.25;11.27;;;;;;;;;;10042878;29;20051;-62
2021/04/08 03:28:44;;;;;;;11.18;10.00;;;;;;;;;;10042651;29;20087;-62
2021/04/08 03:33:44;;;;;;;11.25;10.00;;;;;;;;;;10042255;29;20078;-63
2021/04/08 03:38:42;;;;;;;24.77;19.17;;;;;;;;;;10042369;29;20083;-61
2021/04/08 03:43:40;;;;;;;21.85;18.30;;;;;;;;;;10042490;29;20047;-61
2021/04/08 03:48:40;;;;;;;37.40;27.38;;;;;;;;;;10041598;29;20090;-60
2021/04/08 03:53:39;;;;;;;23.02;17.83;;;;;;;;;;10042254;29;20513;-61
2021/04/08 03:58:38;;;;;;;17.60;15.75;;;;;;;;;;10041600;29;20058;-62
2021/04/08 04:03:36;;;;;;;23.80;16.40;;;;;;;;;;10041670;29;20052;-63
2021/04/08 04:08:35;;;;;;;23.63;17.48;;;;;;;;;;10041584;29;20462;-63
2021/04/08 04:13:33;;;;;;;39.65;25.23;;;;;;;;;;10039512;29;20055;-63
2021/04/08 04:18:30;;;;;;;15.93;13.07;;;;;;;;;;10041182;29;20044;-62
2021/04/08 04:23:28;;;;;;;16.42;13.95;;;;;;;;;;10040963;29;20048;-61
2021/04/08 04:28:25;;;;;;;13.73;11.48;;;;;;;;;;10040092;29;20095;-62
2021/04/08 04:33:23;;;;;;;16.38;13.20;;;;;;;;;;10040321;29;20083;-63
2021/04/08 04:38:21;;;;;;;18.80;14.30;;;;;;;;;;10040590;29;20102;-62
2021/04/08 04:43:18;;;;;;;18.70;13.77;;;;;;;;;;10040108;29;20058;-62
2021/04/08 04:48:15;;;;;;;95.57;63.75;;;;;;;;;;10040001;29;20087;-62
2021/04/08 04:53:14;;;;;;;23.65;16.67;;;;;;;;;;10039616;29;20079;-61
2021/04/08 04:58:12;;;;;;;16.80;13.88;;;;;;;;;;10040048;29;20079;-61
2021/04/08 05:03:09;;;;;;;33.67;23.27;;;;;;;;;;10039206;29;20462;-61
2021/04/08 05:08:06;;;;;;;22.05;16.75;;;;;;;;;;10039075;29;20083;-61
2021/04/08 05:13:04;;;;;;;27.80;20.20;;;;;;;;;;10039431;29;20051;-61
2021/04/08 05:18:02;;;;;;;21.75;16.42;;;;;;;;;;10037593;29;20048;-62
2021/04/08 05:22:59;;;;;;;17.67;14.48;;;;;;;;;;10038681;29;20348;-63
2021/04/08 05:27:56;;;;;;;21.52;15.27;;;;;;;;;;10037699;29;20161;-61
2021/04/08 05:32:55;;;;;;;21.10;15.88;;;;;;;;;;10038641;29;20082;-61
2021/04/08 05:37:52;;;;;;;25.63;19.40;;;;;;;;;;10036423;29;20059;-61
2021/04/08 05:42:49;;;;;;;26.63;20.63;;;;;;;;;;10038264;29;20075;-60
2021/04/08 05:47:48;;;;;;;22.77;18.88;;;;;;;;;;10037986;29;20086;-59
2021/04/08 05:52:47;;;;;;;35.50;21.85;;;;;;;;;;10038117;29;20075;-60
2021/04/08 05:57:44;;;;;;;24.67;18.67;;;;;;;;;;10037734;29;20075;-59
2021/04/08 06:02:41;;;;;;;28.45;21.17;;;;;;;;;;10037586;29;20043;-59
2021/04/08 06:07:39;;;;;;;22.58;17.77;;;;;;;;;;10037409;29;20071;-59
2021/04/08 06:12:40;;;;;;;23.63;17.70;;;;;;;;;;10037427;29;20071;-60
2021/04/08 06:17:37;;;;;;;32.88;24.33;;;;;;;;;;10036931;29;20098;-59
2021/04/08 06:22:35;;;;;;;31.42;22.40;;;;;;;;;;10037074;29;20052;-59
2021/04/08 06:27:35;;;;;;;31.42;23.15;;;;;;;;;;10036811;29;20075;-61
2021/04/08 06:32:33;;;;;;;31.38;17.95;;;;;;;;;;10037092;29;20501;-60
2021/04/08 06:37:31;;;;;;;31.85;21.58;;;;;;;;;;10036869;29;20083;-61
2021/04/08 06:42:29;;;;;;;20.42;16.92;;;;;;;;;;10036603;29;20417;-59
2021/04/08 06:47:28;;;;;;;29.40;20.50;;;;;;;;;;10036809;29;20040;-59
2021/04/08 06:52:27;;;;;;;25.05;17.38;;;;;;;;;;10042853;29;20063;-59
2021/04/08 06:57:24;;;;;;;34.08;27.95;;;;;;;;;;10043512;29;20059;-60
2021/04/08 07:02:22;;;;;;;31.00;19.83;;;;;;;;;;10043733;29;20066;-59
2021/04/08 07:07:19;;;;;;;45.13;33.60;;;;;;;;;;10043564;29;20453;-58
2021/04/08 07:12:17;;;;;;;18.10;14.18;;;;;;;;;;10042701;29;20094;-59
2021/04/08 07:17:15;;;;;;;24.02;18.30;;;;;;;;;;10043286;29;20075;-60
2021/04/08 07:22:12;;;;;;;22.27;16.83;;;;;;;;;;10043310;29;20071;-59
2021/04/08 07:27:15;;;;;;;93.03;58.88;;;;;;;;;;10042332;29;20071;-59
2021/04/08 07:32:14;;;;;;;55.20;40.25;;;;;;;;;;10041497;29;20090;-58
2021/04/08 07:37:12;;;;;;;31.73;23.58;;;;;;;;;;10041332;29;20078;-58
2021/04/08 07:42:11;;;;;;;17.23;14.10;;;;;;;;;;10041148;29;20106;-58
2021/04/08 07:47:16;;;;;;;104.57;65.03;;;;;;;;;;10041414;29;20087;-59
2021/04/08 07:52:24;;;;;;;34.55;24.58;;;;;;;;;;10040840;29;20071;-59
2021/04/08 07:57:22;;;;;;;40.50;28.48;;;;;;;;;;10040810;29;20083;-59
2021/04/08 08:02:23;;;;;;;39.45;27.73;;;;;;;;;;10039118;29;20075;-60
2021/04/08 08:07:27;;;;;;;62.92;43.13;;;;;;;;;;10038100;29;20083;-59
2021/04/08 08:12:31;;;;;;;22.88;19.08;;;;;;;;;;10039832;29;20079;-61
2021/04/08 08:17:35;;;;;;;25.60;18.27;;;;;;;;;;10041033;29;20051;-60
2021/04/08 08:22:34;;;;;;;20.70;17.27;;;;;;;;;;10040947;29;20055;-61
2021/04/08 08:27:46;;;;;;;19.50;16.98;;;;;;;;;;10040528;29;20457;-59
2021/04/08 08:33:01;;;;;;;26.77;18.50;;;;;;;;;;10040399;29;20512;-61
2021/04/08 08:37:59;;;;;;;;;;;;;;;;;;10040964;29;20048;-59
2021/04/08 08:42:57;;;;;;;25.33;17.73;;;;;;;;;;10040349;29;20360;-61
2021/04/08 08:47:55;;;;;;;21.80;16.65;;;;;;;;;;10039570;29;20113;-60
2021/04/08 08:52:52;;;;;;;19.30;16.58;;;;;;;;;;10039791;29;20047;-61
2021/04/08 08:57:52;;;;;;;21.15;16.92;;;;;;;;;;10038251;29;20048;-60
2021/04/08 09:02:51;;;;;;;21.65;16.33;;;;;;;;;;10038377;29;20047;-60
2021/04/08 09:07:50;;;;;;;36.00;19.95;;;;;;;;;;10039497;29;20520;-60
2021/04/08 09:13:07;;;;;;;27.05;20.45;;;;;;;;;;10034021;29;20083;-61
2021/04/08 09:18:06;;;;;;;17.73;15.23;;;;;;;;;;10035640;29;20071;-61
2021/04/08 09:23:07;;;;;;;35.42;22.77;;;;;;;;;;10034764;29;20071;-61
2021/04/08 09:28:05;;;;;;;49.67;27.77;;;;;;;;;;10036423;29;20059;-59
2021/04/08 09:33:03;;;;;;;37.38;23.55;;;;;;;;;;10038854;29;20095;-60
2021/04/08 09:38:15;;;;;;;32.20;20.42;;;;;;;;;;10038742;29;20040;-60
2021/04/08 09:43:17;;;;;;;45.97;26.67;;;;;;;;;;10036937;29;20086;-60
2021/04/08 09:48:15;;;;;;;27.65;18.67;;;;;;;;;;10038246;29;20105;-61
2021/04/08 09:53:16;;;;;;;35.10;23.33;;;;;;;;;;10037390;29;20071;-60
2021/04/08 09:58:18;;;;;;;31.15;19.60;;;;;;;;;;10037678;29;20055;-60
2021/04/08 10:03:26;;;;;;;30.33;18.70;;;;;;;;;;10037725;29;20417;-59
2021/04/08 10:08:24;;;;;;;24.02;19.02;;;;;;;;;;10036937;29;20126;-59
2021/04/08 10:13:24;;;;;;;36.40;21.73;;;;;;;;;;10036413;29;20082;-59
2021/04/08 10:18:24;;;;;;;37.38;23.05;;;;;;;;;;10037695;29;20059;-60
2021/04/08 10:23:32;;;;;;;63.83;34.10;;;;;;;;;;10036797;29;20094;-59
2021/04/08 10:28:36;;;;;;;19.77;16.45;;;;;;;;;;10044933;29;20485;-59
2021/04/08 10:33:34;;;;;;;31.13;20.65;;;;;;;;;;10045189;29;20058;-59
2021/04/08 10:38:31;;;;;;;17.70;14.38;;;;;;;;;;10044792;29;20075;-59
2021/04/08 10:43:28;;;;;;;21.55;14.45;;;;;;;;;;10044428;29;20413;-60
2021/04/08 10:48:27;;;;;;;22.23;16.00;;;;;;;;;;10044620;29;20076;-60
2021/04/08 10:53:25;;;;;;;20.80;15.82;;;;;;;;;;10044145;29;20043;-60
2021/04/08 10:58:24;;;;;;;20.23;15.95;;;;;;;;;;10043267;29;20469;-60
2021/04/08 11:03:22;;;;;;;15.30;12.40;;;;;;;;;;10043594;29;20532;-60
2021/04/08 11:08:20;;;;;;;14.38;12.27;;;;;;;;;;10044156;29;20086;-60
2021/04/08 11:13:18;;;;;;;22.35;12.50;;;;;;;;;;10043205;29;20079;-60
2021/04/08 11:18:19;;;;;;;14.05;12.48;;;;;;;;;;10043372;29;20083;-60
2021/04/08 11:23:17;;;;;;;14.48;11.07;;;;;;;;;;10043401;29;20056;-60
2021/04/08 11:28:22;;;;;;;15.32;12.52;;;;;;;;;;10042561;29;20541;-60
2021/04/08 11:33:21;;;;;;;16.38;10.88;;;;;;;;;;10042634;29;20087;-59
2021/04/08 11:38:19;;;;;;;17.67;12.85;;;;;;;;;;10040057;29;20059;-60
2021/04/08 11:43:24;;;;;;;11.85;10.07;;;;;;;;;;10042382;29;20090;-60
2021/04/08 11:48:22;;;;;;;;;;;;;;;;;;10042798;29;20048;-59
2021/04/08 11:53:32;;;;;;;12.77;10.15;;;;;;;;;;10042222;29;19922;-59
2021/04/08 11:58:31;;;;;;;13.70;9.00;;;;;;;;;;10041934;29;20047;-59
2021/04/08 12:03:35;;;;;;;10.30;9.20;;;;;;;;;;10042082;29;20090;-59
2021/04/08 12:08:40;;;;;;;10.50;8.82;;;;;;;;;;10041486;29;20078;-59
2021/04/08 12:13:37;;;;;;;11.68;10.48;;;;;;;;;;10041033;29;20094;-59
2021/04/08 12:18:39;;;;;;;11.20;9.40;;;;;;;;;;10041395;29;20075;-59
2021/04/08 12:23:37;;;;;;;10.88;7.53;;;;;;;;;;10041081;29;20087;-59
2021/04/08 12:28:36;;;;;;;8.15;5.43;;;;;;;;;;10040423;29;20513;-61
2021/04/08 12:33:34;;;;;;;9.52;7.60;;;;;;;;;;10040840;29;20109;-61
2021/04/08 12:38:32;;;;;;;8.30;5.50;;;;;;;;;;10040655;29;20048;-61
2021/04/08 12:43:31;;;;;;;8.27;5.72;;;;;;;;;;10039923;29;20071;-61
2021/04/08 12:48:29;;;;;;;32.35;20.55;;;;;;;;;;10039634;29;20489;-61
2021/04/08 12:53:26;;;;;;;6.07;4.20;;;;;;;;;;10039427;29;20251;-63
2021/04/08 12:58:24;;;;;;;22.02;9.65;;;;;;;;;;10039752;29;20052;-64
2021/04/08 13:03:22;;;;;;;10.88;5.82;;;;;;;;;;10039634;29;20067;-60
2021/04/08 13:08:21;;;;;;;13.13;5.15;;;;;;;;;;10038137;29;20054;-62
2021/04/08 13:13:18;;;;;;;13.93;10.65;;;;;;;;;;10038608;29;20102;-60
2021/04/08 13:18:15;;;;;;;5.60;4.40;;;;;;;;;;10038883;29;20087;-60
2021/04/08 13:23:13;;;;;;;11.02;6.28;;;;;;;;;;10038644;29;20086;-59
2021/04/08 13:28:11;;;;;;;7.53;6.07;;;;;;;;;;10038500;29;20066;-60
2021/04/08 13:33:09;;;;;;;8.20;6.25;;;;;;;;;;10038563;29;20071;-60
2021/04/08 13:38:06;;;;;;;8.30;6.88;;;;;;;;;;10037064;29;20054;-60
2021/04/08 13:43:03;;;;;;;8.07;5.80;;;;;;;;;;10038388;29;20064;-59
2021/04/08 13:48:03;;;;;;;8.13;5.40;;;;;;;;;;10038040;29;20501;-60
2021/04/08 13:53:00;;;;;;;6.47;5.07;;;;;;;;;;10037682;29;20071;-60
2021/04/08 13:57:57;;;;;;;17.05;11.18;;;;;;;;;;10037464;29;20497;-60
2021/04/08 14:02:55;;;;;;;7.13;5.63;;;;;;;;;;10037192;29;20183;-59
2021/04/08 14:07:53;;;;;;;16.85;7.45;;;;;;;;;;10036049;29;20059;-60
2021/04/08 14:12:51;;;;;;;11.15;6.45;;;;;;;;;;10037524;29;20091;-61
2021/04/08 14:17:48;;;;;;;36.75;18.63;;;;;;;;;;10037374;29;20082;-61
2021/04/08 14:22:46;;;;;;;16.60;7.78;;;;;;;;;;10037303;29;20083;-61
2021/04/08 14:27:45;;;;;;;17.63;6.70;;;;;;;;;;10036763;29;20086;-61
2021/04/08 14:32:43;;;;;;;21.08;8.95;;;;;;;;;;10037331;29;20083;-62
2021/04/08 14:37:41;;;;;;;14.35;8.85;;;;;;;;;;10037160;29;20067;-62
2021/04/08 14:42:38;;;;;;;20.85;9.57;;;;;;;;;;10036985;29;20047;-62
2021/04/08 14:47:36;;;;;;;21.98;12.63;;;;;;;;;;10025338;29;20066;-61
2021/04/08 14:52:34;;;;;;;27.65;16.38;;;;;;;;;;10013636;29;20067;-61
2021/04/08 14:57:31;;;;;;;14.48;8.05;;;;;;;;;;10009875;29;20422;-59
2021/04/08 15:02:28;;;;;;;37.30;21.42;;;;;;;;;;10018345;29;20481;-59
2021/04/08 15:07:27;;;;;;;18.73;7.35;;;;;;;;;;10008708;29;20080;-59
2021/04/08 15:12:24;;;;;;;15.20;10.90;;;;;;;;;;10013785;29;20480;-61
2021/04/08 15:17:21;;;;;;;30.88;19.17;;;;;;;;;;10021461;29;20055;-61
2021/04/08 15:22:19;;;;;;;29.27;19.65;;;;;;;;;;10034388;29;20462;-62
2021/04/08 15:27:17;;;;;;;13.50;7.70;;;;;;;;;;10004470;29;20072;-61
2021/04/08 15:32:14;;;;;;;13.45;9.48;;;;;;;;;;10003658;29;20082;-60
2021/04/08 15:37:12;;;;;;;10.45;4.88;;;;;;;;;;10003799;29;20075;-61
2021/04/08 15:42:09;;;;;;;10.75;6.93;;;;;;;;;;10003804;29;20405;-61
2021/04/08 15:47:07;;;;;;;17.52;10.35;;;;;;;;;;10003109;29;20076;-60
2021/04/08 15:52:05;;;;;;;57.95;34.17;;;;;;;;;;10024027;29;20160;-60
2021/04/08 15:57:03;;;;;;;18.50;11.35;;;;;;;;;;10015097;29;20072;-60
2021/04/08 16:02:00;;;;;;;19.05;10.95;;;;;;;;;;10021595;29;20075;-60
2021/04/08 16:06:58;;;;;;;19.63;12.45;;;;;;;;;;10002304;29;20059;-60
2021/04/08 16:11:59;;;;;;;28.23;20.52;;;;;;;;;;10002466;29;20084;-59
2021/04/08 16:16:56;;;;;;;23.05;16.48;;;;;;;;;;10000627;29;20052;-61
2021/04/08 16:21:54;;;;;;;127.80;85.72;;;;;;;;;;10010231;29;20469;-59
2021/04/08 16:26:52;;;;;;;16.90;12.27;;;;;;;;;;10007571;29;20084;-60
2021/04/08 16:31:50;;;;;;;55.92;33.80;;;;;;;;;;10008097;29;20463;-59
2021/04/08 16:36:47;;;;;;;15.43;13.02;;;;;;;;;;10015122;29;20082;-61
2021/04/08 16:41:45;;;;;;;20.67;15.18;;;;;;;;;;10039482;29;20083;-61
2021/04/08 16:47:01;;;;;;;15.23;8.03;;;;;;;;;;10001970;29;20424;-59
2021/04/08 16:51:58;;;;;;;35.10;21.98;;;;;;;;;;10001111;29;20352;-60
2021/04/08 16:56:56;;;;;;;44.03;30.65;;;;;;;;;;10000574;29;20079;-59
2021/04/08 17:01:53;;;;;;;62.72;32.00;;;;;;;;;;10023272;29;20075;-59
2021/04/08 17:06:53;;;;;;;17.35;12.65;;;;;;;;;;10020483;29;20068;-60
2021/04/08 17:11:50;;;;;;;26.75;15.55;;;;;;;;;;10023547;29;20516;-61
2021/04/08 17:16:48;;;;;;;103.47;66.63;;;;;;;;;;10016629;29;20071;-60
2021/04/08 17:21:46;;;;;;;42.83;28.42;;;;;;;;;;10001377;29;20048;-61
2021/04/08 17:26:45;;;;;;;40.78;28.58;;;;;;;;;;9999473;29;20048;-61
2021/04/08 17:31:42;;;;;;;18.90;13.70;;;;;;;;;;10010760;29;20091;-61
2021/04/08 17:36:39;;;;;;;49.15;28.52;;;;;;;;;;10018105;29;20078;-59
2021/04/08 17:41:37;;;;;;;20.33;13.65;;;;;;;;;;10026287;29;20076;-60
2021/04/08 17:46:35;;;;;;;17.35;12.07;;;;;;;;;;10012439;29;20339;-60
2021/04/08 17:51:32;;;;;;;18.67;11.32;;;;;;;;;;10006504;29;20091;-64
2021/04/08 17:56:30;;;;;;;21.27;13.20;;;;;;;;;;10012589;29;20466;-60
2021/04/08 18:01:27;;;;;;;14.30;8.95;;;;;;;;;;10019906;29;20086;-61
2021/04/08 18:06:26;;;;;;;9.18;6.00;;;;;;;;;;10001201;29;20055;-60
2021/04/08 18:11:23;;;;;;;9.95;5.80;;;;;;;;;;10003970;29;20179;-60
2021/04/08 18:16:20;;;;;;;23.25;15.00;;;;;;;;;;9998531;29;20076;-61
2021/04/08 18:21:18;;;;;;;45.95;20.13;;;;;;;;;;9998198;29;20071;-60
2021/04/08 18:26:16;;;;;;;42.97;23.33;;;;;;;;;;9998251;29;20220;-60
2021/04/08 18:31:13;;;;;;;21.65;13.30;;;;;;;;;;9997653;29;20091;-61
2021/04/08 18:36:11;;;;;;;13.48;10.55;;;;;;;;;;9998103;29;20056;-61
2021/04/08 18:41:08;;;;;;;15.93;11.80;;;;;;;;;;9998199;29;20048;-61
2021/04/08 18:46:06;;;;;;;17.60;12.45;;;;;;;;;;9998978;29;20517;-61
2021/04/08 18:51:03;;;;;;;34.45;22.17;;;;;;;;;;10005617;29;20094;-61
2021/04/08 18:56:01;;;;;;;32.60;20.23;;;;;;;;;;10005818;29;20052;-61
2021/04/08 19:00:59;;;;;;;26.75;20.55;;;;;;;;;;10005041;29;20076;-60
2021/04/08 19:05:58;;;;;;;8.95;6.82;;;;;;;;;;10004606;29;20052;-60
2021/04/08 19:10:56;;;;;;;12.32;8.68;;;;;;;;;;10004442;29;20094;-61
2021/04/08 19:15:53;;;;;;;9.43;6.10;;;;;;;;;;10005019;29;20501;-61
2021/04/08 19:20:50;;;;;;;14.57;7.28;;;;;;;;;;10005048;29;20404;-60
2021/04/08 19:25:48;;;;;;;10.23;6.20;;;;;;;;;;10004277;29;20118;-61
2021/04/08 19:30:47;;;;;;;9.13;5.50;;;;;;;;;;10003718;29;20106;-61
2021/04/08 19:35:44;;;;;;;7.30;5.40;;;;;;;;;;10004104;29;20454;-59
2021/04/08 19:40:42;;;;;;;7.18;4.53;;;;;;;;;;10003841;29;20092;-60
2021/04/08 19:45:41;;;;;;;30.77;19.77;;;;;;;;;;10003475;29;20059;-60
2021/04/08 19:50:38;;;;;;;37.25;25.38;;;;;;;;;;10002861;29;20541;-60
2021/04/08 19:55:36;;;;;;;27.00;11.68;;;;;;;;;;10003228;29;20052;-59
2021/04/08 20:00:33;;;;;;;19.35;9.20;;;;;;;;;;10001960;29;20259;-61
2021/04/08 20:05:31;;;;;;;27.10;10.93;;;;;;;;;;10002685;29;20418;-61
2021/04/08 20:10:29;;;;;;;23.80;10.30;;;;;;;;;;10002717;29;20537;-61
2021/04/08 20:15:26;;;;;;;20.35;9.82;;;;;;;;;;10001925;29;20090;-60
2021/04/08 20:20:24;;;;;;;14.13;9.90;;;;;;;;;;10003386;29;20075;-60
2021/04/08 20:25:22;;;;;;;4.20;3.80;;;;;;;;;;10003336;29;20075;-61
2021/04/08 20:30:20;;;;;;;5.07;4.00;;;;;;;;;;10002083;29;20095;-60
2021/04/08 20:35:17;;;;;;;5.40;3.97;;;;;;;;;;10003084;29;20067;-61
2021/04/08 20:40:15;;;;;;;10.25;6.38;;;;;;;;;;10002290;29;20083;-60
2021/04/08 20:45:13;;;;;;;5.63;4.97;;;;;;;;;;10002101;29;20235;-60
2021/04/08 20:50:11;;;;;;;5.68;4.25;;;;;;;;;;10000244;29;20044;-60
2021/04/08 20:55:18;;;;;;;4.22;3.83;;;;;;;;;;10002119;29;20044;-60
2021/04/08 21:00:17;;;;;;;9.70;4.82;;;;;;;;;;10001651;29;20098;-61
2021/04/08 21:05:15;;;;;;;8.73;5.88;;;;;;;;;;10001934;29;20048;-61
2021/04/08 21:10:12;;;;;;;19.15;12.15;;;;;;;;;;10000808;29;20095;-60
2021/04/08 21:15:11;;;;;;;5.38;4.20;;;;;;;;;;10001479;29;20083;-61
2021/04/08 21:20:11;;;;;;;5.28;4.30;;;;;;;;;;10000858;29;20130;-61
2021/04/08 21:25:10;;;;;;;6.88;3.80;;;;;;;;;;9999597;29;20090;-61
2021/04/08 21:30:09;;;;;;;9.50;8.50;;;;;;;;;;10000399;29;20083;-62
2021/04/08 21:35:08;;;;;;;7.68;6.88;;;;;;;;;;9998159;29;20052;-62
2021/04/08 21:40:08;;;;;;;12.07;10.02;;;;;;;;;;9997129;29;20044;-61
2021/04/08 21:45:06;;;;;;;5.22;4.47;;;;;;;;;;9999912;29;20196;-60
2021/04/08 21:50:04;;;;;;;8.93;3.78;;;;;;;;;;9999000;29;20114;-59
2021/04/08 21:55:01;;;;;;;4.80;4.30;;;;;;;;;;9999258;29;20082;-61
2021/04/08 21:59:59;;;;;;;6.68;5.05;;;;;;;;;;9998382;29;20083;-61
2021/04/08 22:04:57;;;;;;;6.25;4.63;;;;;;;;;;9999791;29;20529;-61
2021/04/08 22:09:54;;;;;;;7.25;5.20;;;;;;;;;;9999766;29;20077;-61
2021/04/08 22:14:51;;;;;;;8.95;6.03;;;;;;;;;;9999414;29;20079;-60
2021/04/08 22:19:49;;;;;;;9.80;7.07;;;;;;;;;;9997951;29;20056;-61
2021/04/08 22:24:47;;;;;;;12.02;7.13;;;;;;;;;;9999331;29;20522;-62
2021/04/08 22:29:44;;;;;;;13.45;8.35;;;;;;;;;;9997349;29;20086;-61
2021/04/08 22:34:41;;;;;;;10.60;7.13;;;;;;;;;;9999288;29;20086;-61
2021/04/08 22:39:40;;;;;;;6.85;5.97;;;;;;;;;;9999149;29;20044;-61
2021/04/08 22:44:37;;;;;;;10.45;6.18;;;;;;;;;;9998182;29;20044;-60
2021/04/08 22:49:36;;;;;;;10.15;7.10;;;;;;;;;;9998432;29;20469;-61
2021/04/08 22:54:33;;;;;;;9.50;6.75;;;;;;;;;;9998467;29;20523;-61
2021/04/08 22:59:32;;;;;;;10.05;6.57;;;;;;;;;;9996779;29;20332;-61
2021/04/08 23:04:29;;;;;;;15.38;7.60;;;;;;;;;;9998790;29;20068;-61
2021/04/08 23:09:26;;;;;;;10.52;6.95;;;;;;;;;;9998176;29;20052;-61
2021/04/08 23:14:24;;;;;;;9.45;6.07;;;;;;;;;;9998537;29;20528;-61
2021/04/08 23:19:22;;;;;;;43.85;25.73;;;;;;;;;;9998193;29;20079;-60
2021/04/08 23:24:19;;;;;;;14.35;9.27;;;;;;;;;;9997488;29;20037;-60
2021/04/08 23:29:16;;;;;;;7.50;6.10;;;;;;;;;;9997406;29;20060;-61
2021/04/08 23:34:14;;;;;;;8.18;6.60;;;;;;;;;;10001443;29;20490;-61
2021/04/08 23:39:22;;;;;;;9.40;6.20;;;;;;;;;;10002448;29;20083;-61
2021/04/08 23:44:19;;;;;;;10.70;6.15;;;;;;;;;;10004687;29;20075;-61
2021/04/08 23:49:17;;;;;;;9.50;5.68;;;;;;;;;;10004401;29;20087;-62
2021/04/08 23:54:14;;;;;;;10.55;6.20;;;;;;;;;;10003663;29;20083;-61
2021/04/08 23:59:13;;;;;;;8.60;6.57;;;;;;;;;;10004327;29;20410;-61
