Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:03;;;;;;;3.50;1.90;;;;;;;;;;4997479;28;20197;-84
2023/05/31 00:04:08;;;;;;;4.10;1.93;;;;;;;;;;4997595;28;20198;-84
2023/05/31 00:07:12;;;;;;;4.27;2.00;;;;;;;;;;5019179;28;20216;-84
2023/05/31 00:10:16;;;;;;;3.80;1.77;;;;;;;;;;4997381;28;20529;-84
2023/05/31 00:13:20;;;;;;;4.30;1.63;;;;;;;;;;5009103;28;20617;-84
2023/05/31 00:16:24;;;;;;;7.60;1.90;;;;;;;;;;5007960;28;20629;-84
2023/05/31 00:19:28;;;;;;;5.00;1.90;;;;;;;;;;4996545;28;20190;-84
2023/05/31 00:22:32;;;;;;;2.57;1.90;;;;;;;;;;4985368;28;20177;-85
2023/05/31 00:25:38;;;;;;;4.30;2.00;;;;;;;;;;4997397;28;20177;-84
2023/05/31 00:28:42;;;;;;;3.53;1.73;;;;;;;;;;5008074;28;20221;-84
2023/05/31 00:31:47;;;;;;;3.60;1.80;;;;;;;;;;5008808;28;20181;-84
2023/05/31 00:34:51;;;;;;;3.80;1.47;;;;;;;;;;4997576;28;20209;-84
2023/05/31 00:37:55;;;;;;;5.00;2.07;;;;;;;;;;4996918;28;20225;-85
2023/05/31 00:40:59;;;;;;;4.00;1.73;;;;;;;;;;4997265;28;20197;-84
2023/05/31 00:44:03;;;;;;;4.03;1.63;;;;;;;;;;5007971;28;20201;-84
2023/05/31 00:47:08;;;;;;;3.20;1.67;;;;;;;;;;4996953;28;20684;-84
2023/05/31 00:50:12;;;;;;;5.00;2.03;;;;;;;;;;5007960;28;20190;-84
2023/05/31 00:53:18;;;;;;;2.87;1.50;;;;;;;;;;4997222;28;20542;-84
2023/05/31 00:56:22;;;;;;;5.40;1.80;;;;;;;;;;4996571;28;20169;-83
2023/05/31 00:59:27;;;;;;;3.20;1.63;;;;;;;;;;5008079;28;20541;-84
2023/05/31 01:02:32;;;;;;;6.10;1.97;;;;;;;;;;5007617;28;20182;-85
2023/05/31 01:05:36;;;;;;;4.13;2.00;;;;;;;;;;4997076;28;20174;-84
2023/05/31 01:08:40;;;;;;;6.60;1.83;;;;;;;;;;4996431;28;20213;-85
2023/05/31 01:11:53;;;;;;;5.03;1.83;;;;;;;;;;4997104;28;20186;-85
2023/05/31 01:15:18;;;;;;;3.67;1.83;;;;;;;;;;4985714;28;20545;-84
2023/05/31 01:18:32;;;;;;;4.80;2.13;;;;;;;;;;5007886;28;20566;-84
2023/05/31 01:21:52;;;;;;;5.13;1.90;;;;;;;;;;5007308;28;20185;-85
2023/05/31 01:25:18;;;;;;;4.63;1.90;;;;;;;;;;5007864;28;20178;-85
2023/05/31 01:28:24;;;;;;;2.50;1.90;;;;;;;;;;4995352;28;20233;-84
2023/05/31 01:31:30;;;;;;;5.20;1.73;;;;;;;;;;4995864;28;20181;-85
2023/05/31 01:34:36;;;;;;;6.53;1.90;;;;;;;;;;4985021;28;20209;-84
2023/05/31 01:37:40;;;;;;;4.93;2.17;;;;;;;;;;4995860;28;20557;-84
2023/05/31 01:40:44;;;;;;;4.90;1.90;;;;;;;;;;5006533;28;20182;-84
2023/05/31 01:43:49;;;;;;;3.60;1.80;;;;;;;;;;4995309;28;20185;-84
2023/05/31 01:46:54;;;;;;;3.30;1.77;;;;;;;;;;4995018;28;20221;-84
2023/05/31 01:49:58;;;;;;;4.53;2.10;;;;;;;;;;4995103;28;20181;-84
2023/05/31 01:53:06;;;;;;;3.37;1.67;;;;;;;;;;4995306;28;20177;-84
2023/05/31 01:56:12;;;;;;;6.67;1.93;;;;;;;;;;4994746;28;20209;-84
2023/05/31 01:59:18;;;;;;;3.50;1.77;;;;;;;;;;4994976;28;20182;-84
2023/05/31 02:02:23;;;;;;;6.27;2.00;;;;;;;;;;5006276;28;20633;-84
2023/05/31 02:05:27;;;;;;;3.97;1.90;;;;;;;;;;4994765;28;20197;-84
2023/05/31 02:08:31;;;;;;;3.97;1.80;;;;;;;;;;5006302;28;20221;-84
2023/05/31 02:11:37;;;;;;;7.30;1.97;;;;;;;;;;5017726;28;20657;-85
2023/05/31 02:14:41;;;;;;;4.67;2.07;;;;;;;;;;4994396;28;20205;-84
2023/05/31 02:17:50;;;;;;;5.30;2.43;;;;;;;;;;4994542;28;20221;-84
2023/05/31 02:20:55;;;;;;;4.27;1.83;;;;;;;;;;4983498;28;20181;-84
2023/05/31 02:23:59;;;;;;;4.77;1.90;;;;;;;;;;5005159;28;20174;-84
2023/05/31 02:27:03;;;;;;;2.50;1.73;;;;;;;;;;5005227;28;20217;-84
2023/05/31 02:30:08;;;;;;;3.70;1.80;;;;;;;;;;4994372;28;20177;-84
2023/05/31 02:33:15;;;;;;;3.40;1.97;;;;;;;;;;4983526;28;20174;-84
2023/05/31 02:36:19;;;;;;;4.50;1.90;;;;;;;;;;4993954;28;20221;-84
2023/05/31 02:39:25;;;;;;;4.40;2.10;;;;;;;;;;4994451;28;20593;-84
2023/05/31 02:42:29;;;;;;;2.37;1.90;;;;;;;;;;4993836;28;20664;-84
2023/05/31 02:45:34;;;;;;;3.20;2.10;;;;;;;;;;4993982;28;20174;-84
2023/05/31 02:48:38;;;;;;;3.10;1.70;;;;;;;;;;4993790;28;20213;-84
2023/05/31 02:51:42;;;;;;;3.17;2.20;;;;;;;;;;4994146;28;20181;-85
2023/05/31 02:55:05;;;;;;;3.27;2.03;;;;;;;;;;4996198;28;20205;-84
2023/05/31 02:58:17;;;;;;;6.50;2.30;;;;;;;;;;4993665;28;20557;-84
2023/05/31 03:01:30;;;;;;;4.20;2.07;;;;;;;;;;4993204;28;20189;-85
2023/05/31 03:05:02;;;;;;;5.23;1.60;;;;;;;;;;4994894;28;20197;-84
2023/05/31 03:08:07;;;;;;;3.50;1.90;;;;;;;;;;5004917;28;20688;-84
2023/05/31 03:11:11;;;;;;;2.50;1.80;;;;;;;;;;4993114;28;20173;-84
2023/05/31 03:14:15;;;;;;;3.40;1.87;;;;;;;;;;5004906;28;20182;-84
2023/05/31 03:17:27;;;;;;;3.77;1.80;;;;;;;;;;4993314;28;20209;-84
2023/05/31 03:20:32;;;;;;;2.67;1.83;;;;;;;;;;4995287;28;20177;-84
2023/05/31 03:23:37;;;;;;;4.37;2.30;;;;;;;;;;5009216;28;20629;-84
2023/05/31 03:26:41;;;;;;;13.70;2.37;;;;;;;;;;5008849;28;20182;-84
2023/05/31 03:29:45;;;;;;;6.20;2.20;;;;;;;;;;5009327;28;20181;-84
2023/05/31 03:32:50;;;;;;;3.83;2.00;;;;;;;;;;4997703;28;20181;-84
2023/05/31 03:35:55;;;;;;;3.70;1.83;;;;;;;;;;5020181;28;20209;-84
2023/05/31 03:38:59;;;;;;;4.30;2.37;;;;;;;;;;4997765;28;20186;-84
2023/05/31 03:42:03;;;;;;;7.17;2.23;;;;;;;;;;4997232;28;20197;-84
2023/05/31 03:45:08;;;;;;;5.63;2.27;;;;;;;;;;4997406;28;20169;-84
2023/05/31 03:48:12;;;;;;;6.40;2.73;;;;;;;;;;5019147;28;20233;-84
2023/05/31 03:51:17;;;;;;;4.23;2.00;;;;;;;;;;4996908;28;20193;-84
2023/05/31 03:54:23;;;;;;;3.03;2.13;;;;;;;;;;4982511;28;20209;-84
2023/05/31 03:57:27;;;;;;;3.33;1.80;;;;;;;;;;4985023;28;20213;-84
2023/05/31 04:00:31;;;;;;;5.63;2.00;;;;;;;;;;4985608;28;20538;-84
2023/05/31 04:03:36;;;;;;;3.73;1.73;;;;;;;;;;4997439;28;20197;-85
2023/05/31 04:06:40;;;;;;;3.00;2.10;;;;;;;;;;5008381;28;20541;-84
2023/05/31 04:09:44;;;;;;;11.13;2.70;;;;;;;;;;4986244;28;20174;-84
2023/05/31 04:12:49;;;;;;;10.97;2.37;;;;;;;;;;4986159;28;20174;-84
2023/05/31 04:15:53;;;;;;;8.93;2.23;;;;;;;;;;4996228;28;20229;-84
2023/05/31 04:18:57;;;;;;;3.27;2.10;;;;;;;;;;5007457;28;20197;-84
2023/05/31 04:22:01;;;;;;;4.43;2.20;;;;;;;;;;5007666;28;20185;-84
2023/05/31 04:25:06;;;;;;;4.03;2.10;;;;;;;;;;4997829;28;20657;-84
2023/05/31 04:28:18;;;;;;;3.47;2.23;;;;;;;;;;5019140;28;20229;-84
2023/05/31 04:31:28;;;;;;;3.87;2.17;;;;;;;;;;4994643;28;20296;-85
2023/05/31 04:34:32;;;;;;;5.37;2.10;;;;;;;;;;5007327;28;20178;-84
2023/05/31 04:37:36;;;;;;;4.73;2.00;;;;;;;;;;5007533;28;20217;-84
2023/05/31 04:40:42;;;;;;;3.50;2.23;;;;;;;;;;5007430;28;20177;-84
2023/05/31 04:43:47;;;;;;;3.47;2.10;;;;;;;;;;5006987;28;20185;-83
2023/05/31 04:46:51;;;;;;;4.27;2.03;;;;;;;;;;5006783;28;20209;-84
2023/05/31 04:49:56;;;;;;;6.07;2.17;;;;;;;;;;5019160;28;20189;-84
2023/05/31 04:53:02;;;;;;;5.20;2.40;;;;;;;;;;4995959;28;20178;-84
2023/05/31 04:56:09;;;;;;;5.27;2.33;;;;;;;;;;4985608;28;20221;-84
2023/05/31 04:59:15;;;;;;;4.00;2.20;;;;;;;;;;4984851;28;20181;-84
2023/05/31 05:02:21;;;;;;;8.07;2.70;;;;;;;;;;4985660;28;20625;-85
2023/05/31 05:05:26;;;;;;;4.50;2.10;;;;;;;;;;4995262;28;20520;-85
2023/05/31 05:08:30;;;;;;;7.73;2.20;;;;;;;;;;4984768;28;20217;-85
2023/05/31 05:11:35;;;;;;;10.17;2.40;;;;;;;;;;4983916;28;20517;-85
2023/05/31 05:14:39;;;;;;;4.80;2.10;;;;;;;;;;4984512;28;20174;-85
2023/05/31 05:17:46;;;;;;;5.50;2.00;;;;;;;;;;4981767;28;20209;-86
2023/05/31 05:20:55;;;;;;;5.07;1.93;;;;;;;;;;5004427;28;20533;-87
2023/05/31 05:24:09;;;;;;;7.70;2.50;;;;;;;;;;4993883;28;20185;-86
2023/05/31 05:27:15;;;;;;;17.07;4.63;;;;;;;;;;4982469;28;20241;-86
2023/05/31 05:30:19;;;;;;;8.77;2.80;;;;;;;;;;4993341;28;20522;-86
2023/05/31 05:33:26;;;;;;;4.87;2.33;;;;;;;;;;5004073;28;20178;-86
2023/05/31 05:36:31;;;;;;;5.00;2.10;;;;;;;;;;4981830;28;20235;-86
2023/05/31 05:39:36;;;;;;;6.70;2.23;;;;;;;;;;4993144;28;20190;-87
2023/05/31 05:42:44;;;;;;;8.50;2.33;;;;;;;;;;4992438;28;20190;-86
2023/05/31 05:46:01;;;;;;;9.93;2.50;;;;;;;;;;4981751;28;20186;-87
2023/05/31 05:49:06;;;;;;;15.27;3.20;;;;;;;;;;4982579;28;20178;-85
2023/05/31 05:52:09;;;;;;;12.07;2.77;;;;;;;;;;4982660;28;20514;-85
2023/05/31 05:55:14;;;;;;;7.87;1.93;;;;;;;;;;4992997;28;20197;-85
2023/05/31 05:58:19;;;;;;;10.43;2.07;;;;;;;;;;4993731;28;20213;-78
2023/05/31 06:01:42;;;;;;;4.83;2.40;;;;;;;;;;5016572;28;20190;-78
2023/05/31 06:04:49;;;;;;;4.90;2.03;;;;;;;;;;4992123;28;20201;-78
2023/05/31 06:16:20;;;;;;;11.80;2.57;;;;;;;;;;5004998;28;20209;-85
2023/05/31 06:19:25;;;;;;;6.90;2.23;;;;;;;;;;5004914;28;20178;-84
2023/05/31 06:22:30;;;;;;;6.33;2.20;;;;;;;;;;4993611;28;20641;-84
2023/05/31 06:25:36;;;;;;;7.30;2.30;;;;;;;;;;4992778;28;20364;-86
2023/05/31 06:28:46;;;;;;;8.30;1.70;;;;;;;;;;4992233;28;20225;-86
2023/05/31 06:32:19;;;;;;;7.10;1.83;;;;;;;;;;5034533;23;20232;-83
2023/05/31 06:35:24;;;;;;;6.03;2.23;;;;;;;;;;5034024;28;20177;-83
2023/05/31 06:38:29;;;;;;;7.77;2.20;;;;;;;;;;5013013;28;20181;-82
2023/05/31 06:41:34;;;;;;;6.83;1.87;;;;;;;;;;5034056;28;20216;-83
2023/05/31 06:44:53;;;;;;;7.00;2.67;;;;;;;;;;5024163;28;20644;-83
2023/05/31 06:48:26;;;;;;;6.90;3.87;;;;;;;;;;5040018;28;20173;-83
2023/05/31 06:51:48;;;;;;;5.37;1.90;;;;;;;;;;5033395;28;20708;-83
2023/05/31 06:55:08;;;;;;;3.43;1.93;;;;;;;;;;5024244;28;20181;-83
2023/05/31 06:58:17;;;;;;;9.20;2.37;;;;;;;;;;5022098;28;20181;-83
2023/05/31 07:01:24;;;;;;;23.93;2.90;;;;;;;;;;5011293;28;20185;-83
2023/05/31 07:04:40;;;;;;;42.43;4.70;;;;;;;;;;5011183;28;20177;-84
2023/05/31 07:07:45;;;;;;;3.57;1.70;;;;;;;;;;5010896;28;20177;-83
2023/05/31 07:11:17;;;;;;;4.80;1.87;;;;;;;;;;5024537;28;20619;-85
2023/05/31 07:14:24;;;;;;;3.73;1.70;;;;;;;;;;5012138;28;20188;-84
2023/05/31 07:17:30;;;;;;;8.57;2.93;;;;;;;;;;4997299;28;20208;-86
2023/05/31 07:20:34;;;;;;;5.97;2.13;;;;;;;;;;5011023;28;20572;-82
2023/05/31 07:23:39;;;;;;;7.33;2.33;;;;;;;;;;5022378;28;20181;-83
2023/05/31 07:26:44;;;;;;;5.33;2.13;;;;;;;;;;5033782;28;20196;-84
2023/05/31 07:29:48;;;;;;;5.00;2.27;;;;;;;;;;5021963;28;20188;-84
2023/05/31 07:32:52;;;;;;;5.67;2.20;;;;;;;;;;5010814;28;20224;-82
2023/05/31 07:36:00;;;;;;;5.47;2.40;;;;;;;;;;5020130;28;20201;-83
2023/05/31 07:39:05;;;;;;;6.47;2.30;;;;;;;;;;5014150;28;20182;-83
2023/05/31 07:42:10;;;;;;;4.70;2.07;;;;;;;;;;5002013;28;20217;-83
2023/05/31 07:45:13;;;;;;;4.67;2.20;;;;;;;;;;5013143;28;20521;-83
2023/05/31 07:48:18;;;;;;;12.00;2.30;;;;;;;;;;5013135;28;20201;-83
2023/05/31 07:51:22;;;;;;;3.80;2.00;;;;;;;;;;5013558;28;20517;-84
2023/05/31 07:54:26;;;;;;;4.53;1.97;;;;;;;;;;5013328;28;20181;-84
2023/05/31 07:57:31;;;;;;;15.90;2.87;;;;;;;;;;5001852;28;20209;-84
2023/05/31 08:00:35;;;;;;;6.17;2.23;;;;;;;;;;5013728;28;20521;-83
2023/05/31 08:03:40;;;;;;;5.70;2.20;;;;;;;;;;5024570;28;20541;-84
2023/05/31 08:06:45;;;;;;;7.20;2.07;;;;;;;;;;5017418;28;20177;-84
2023/05/31 08:09:49;;;;;;;6.80;2.57;;;;;;;;;;5019977;28;20182;-84
2023/05/31 08:12:54;;;;;;;8.07;2.13;;;;;;;;;;5016676;28;20549;-85
2023/05/31 08:15:59;;;;;;;6.33;2.30;;;;;;;;;;5005676;28;20182;-85
2023/05/31 08:19:03;;;;;;;5.47;2.20;;;;;;;;;;5013226;28;20197;-85
2023/05/31 08:22:08;;;;;;;4.40;2.30;;;;;;;;;;5013435;28;20211;-84
2023/05/31 08:25:13;;;;;;;5.37;2.30;;;;;;;;;;5024508;28;20199;-83
2023/05/31 08:28:18;;;;;;;7.37;2.33;;;;;;;;;;5024967;28;20179;-83
2023/05/31 08:31:23;;;;;;;6.50;2.57;;;;;;;;;;5012905;28;20542;-84
2023/05/31 08:34:28;;;;;;;11.03;2.80;;;;;;;;;;5024383;28;20189;-83
2023/05/31 08:37:35;;;;;;;5.10;2.40;;;;;;;;;;5012946;28;20210;-83
2023/05/31 08:40:39;;;;;;;4.43;2.03;;;;;;;;;;5013798;28;20182;-83
2023/05/31 08:43:45;;;;;;;6.95;2.70;;;;;;;;;;5035894;28;20200;-83
2023/05/31 08:46:49;;;;;;;4.05;2.08;;;;;;;;;;5012955;28;20190;-83
2023/05/31 08:49:56;;;;;;;7.10;2.60;;;;;;;;;;5024166;28;20204;-83
2023/05/31 08:53:01;;;;;;;11.00;3.15;;;;;;;;;;5013752;28;20220;-83
2023/05/31 08:56:07;;;;;;;11.07;2.58;;;;;;;;;;5013343;28;20197;-85
2023/05/31 08:59:16;;;;;;;7.15;2.50;;;;;;;;;;5026873;28;20193;-84
2023/05/31 09:02:22;;;;;;;4.80;2.08;;;;;;;;;;5024437;28;20220;-85
2023/05/31 09:05:26;;;;;;;8.32;2.70;;;;;;;;;;5025031;28;20182;-85
2023/05/31 09:08:33;;;;;;;7.65;2.55;;;;;;;;;;5013188;28;20180;-85
2023/05/31 09:11:39;;;;;;;6.93;2.42;;;;;;;;;;5024447;28;20221;-85
2023/05/31 09:14:44;;;;;;;7.47;2.60;;;;;;;;;;5013036;28;20201;-84
2023/05/31 09:17:48;;;;;;;4.25;2.35;;;;;;;;;;5033967;28;20298;-84
2023/05/31 09:20:54;;;;;;;5.60;2.17;;;;;;;;;;5023289;28;20186;-84
2023/05/31 09:23:59;;;;;;;3.35;2.13;;;;;;;;;;5012174;28;20186;-84
2023/05/31 09:27:04;;;;;;;5.78;2.40;;;;;;;;;;5035588;28;20516;-85
2023/05/31 09:30:13;;;;;;;6.47;2.30;;;;;;;;;;5034303;28;20180;-84
2023/05/31 09:33:17;;;;;;;5.07;1.92;;;;;;;;;;5022875;28;20219;-84
2023/05/31 09:36:29;;;;;;;4.28;2.08;;;;;;;;;;5034140;28;20182;-84
2023/05/31 09:39:33;;;;;;;4.82;2.28;;;;;;;;;;5034718;28;20184;-84
2023/05/31 09:42:37;;;;;;;6.65;2.10;;;;;;;;;;5022616;28;20214;-85
2023/05/31 09:45:46;;;;;;;7.28;2.42;;;;;;;;;;5022826;28;20180;-84
2023/05/31 09:49:06;;;;;;;11.38;2.70;;;;;;;;;;5022003;28;20545;-84
2023/05/31 09:52:13;;;;;;;5.47;1.92;;;;;;;;;;5011587;28;20218;-84
2023/05/31 09:55:17;;;;;;;8.82;2.20;;;;;;;;;;5023319;28;20175;-84
2023/05/31 09:58:31;;;;;;;5.57;1.90;;;;;;;;;;5011147;28;20210;-84
2023/05/31 10:01:36;;;;;;;5.32;2.03;;;;;;;;;;5011283;28;20221;-84
2023/05/31 10:04:41;;;;;;;10.63;2.40;;;;;;;;;;5011256;28;20203;-84
2023/05/31 10:07:53;;;;;;;7.10;2.83;;;;;;;;;;5021872;28;20175;-82
2023/05/31 10:11:02;;;;;;;6.60;2.28;;;;;;;;;;5033502;28;20195;-83
2023/05/31 10:14:20;;;;;;;3.85;2.10;;;;;;;;;;5000009;28;20186;-83
2023/05/31 10:27:28;;;;;;;5.82;2.10;;;;;;;;;;5040008;28;20188;-87
2023/05/31 10:30:35;;;;;;;4.70;1.92;;;;;;;;;;5032449;28;20167;-87
2023/05/31 10:33:53;;;;;;;4.57;2.00;;;;;;;;;;5021967;28;20175;-87
2023/05/31 10:36:57;;;;;;;5.43;1.90;;;;;;;;;;5033270;28;20181;-87
2023/05/31 10:40:15;;;;;;;5.25;2.30;;;;;;;;;;5010631;28;20181;-87
2023/05/31 10:43:33;;;;;;;3.35;2.25;;;;;;;;;;5021939;28;20570;-88
2023/05/31 10:46:40;;;;;;;7.20;2.50;;;;;;;;;;5011376;28;20184;-87
2023/05/31 10:49:45;;;;;;;5.97;2.20;;;;;;;;;;5010295;28;20182;-83
2023/05/31 10:53:08;;;;;;;6.25;2.65;;;;;;;;;;5002740;28;20224;-85
2023/05/31 10:56:14;;;;;;;5.70;2.47;;;;;;;;;;5014517;28;20181;-84
2023/05/31 10:59:19;;;;;;;5.93;2.08;;;;;;;;;;5014379;28;20214;-84
2023/05/31 11:02:23;;;;;;;8.98;2.50;;;;;;;;;;5002957;28;20218;-84
2023/05/31 11:05:27;;;;;;;10.40;2.47;;;;;;;;;;5002593;28;20179;-84
2023/05/31 11:08:32;;;;;;;34.00;4.20;;;;;;;;;;5002620;28;20526;-84
2023/05/31 11:11:37;;;;;;;5.75;2.53;;;;;;;;;;5013508;28;20224;-84
2023/05/31 11:14:59;;;;;;;7.93;2.35;;;;;;;;;;5002393;28;20655;-86
2023/05/31 11:18:07;;;;;;;6.47;2.55;;;;;;;;;;5013358;28;20209;-85
2023/05/31 11:21:49;;;;;;;9.05;2.60;;;;;;;;;;5001849;28;20523;-85
2023/05/31 11:24:57;;;;;;;31.02;9.93;;;;;;;;;;4990920;28;20186;-85
2023/05/31 11:28:05;;;;;;;5.63;3.03;;;;;;;;;;4991088;28;20181;-85
2023/05/31 11:31:14;;;;;;;7.10;2.65;;;;;;;;;;4990402;28;20187;-85
2023/05/31 11:34:27;;;;;;;7.47;2.88;;;;;;;;;;5001991;28;20185;-85
2023/05/31 11:37:33;;;;;;;10.63;2.85;;;;;;;;;;5001929;28;20212;-85
2023/05/31 11:40:37;;;;;;;5.78;3.38;;;;;;;;;;5002351;28;20180;-85
2023/05/31 11:43:42;;;;;;;20.90;3.08;;;;;;;;;;5017004;28;20631;-85
2023/05/31 11:46:55;;;;;;;26.45;3.70;;;;;;;;;;5016449;28;20203;-85
2023/05/31 11:49:59;;;;;;;4.97;2.90;;;;;;;;;;5016986;28;20183;-85
2023/05/31 11:53:06;;;;;;;6.47;3.00;;;;;;;;;;5005370;28;20668;-86
2023/05/31 11:56:13;;;;;;;6.60;2.65;;;;;;;;;;5005546;28;20187;-85
2023/05/31 11:59:18;;;;;;;5.32;2.40;;;;;;;;;;4994112;28;20661;-85
2023/05/31 12:02:22;;;;;;;10.00;3.08;;;;;;;;;;4993422;28;20568;-84
2023/05/31 12:05:27;;;;;;;4.70;2.70;;;;;;;;;;5004556;28;20197;-84
2023/05/31 12:08:31;;;;;;;8.55;3.20;;;;;;;;;;5004906;28;20626;-84
2023/05/31 12:11:35;;;;;;;9.35;3.00;;;;;;;;;;5004723;28;20213;-84
2023/05/31 12:14:52;;;;;;;7.68;2.85;;;;;;;;;;5015910;28;20184;-84
2023/05/31 12:18:00;;;;;;;5.47;3.00;;;;;;;;;;5004616;28;20217;-83
2023/05/31 12:21:08;;;;;;;4.03;2.83;;;;;;;;;;4993259;28;20182;-83
2023/05/31 12:24:15;;;;;;;7.75;2.70;;;;;;;;;;4997938;28;20180;-84
2023/05/31 12:27:32;;;;;;;7.53;3.05;;;;;;;;;;5020980;28;20181;-85
2023/05/31 12:30:51;;;;;;;5.30;2.70;;;;;;;;;;5009681;28;20193;-85
2023/05/31 12:34:13;;;;;;;9.10;3.22;;;;;;;;;;5037829;23;20236;-87
2023/05/31 12:37:54;;;;;;;6.60;2.75;;;;;;;;;;5024911;28;20186;-88
2023/05/31 12:41:54;;;;;;;8.45;3.30;;;;;;;;;;5036261;28;20186;-85
2023/05/31 12:45:10;;;;;;;11.45;3.08;;;;;;;;;;5004741;28;20178;-87
2023/05/31 12:48:16;;;;;;;5.63;2.83;;;;;;;;;;5004951;28;20199;-88
2023/05/31 12:51:27;;;;;;;9.90;3.17;;;;;;;;;;5015747;28;20181;-87
2023/05/31 12:54:33;;;;;;;8.23;3.17;;;;;;;;;;4992986;28;20176;-85
2023/05/31 12:57:37;;;;;;;6.22;3.13;;;;;;;;;;4993021;28;20195;-86
2023/05/31 13:00:43;;;;;;;5.07;2.88;;;;;;;;;;4993216;28;20203;-86
2023/05/31 13:03:47;;;;;;;5.60;2.85;;;;;;;;;;5016137;28;20224;-85
2023/05/31 13:06:58;;;;;;;7.30;3.30;;;;;;;;;;5004348;28;20183;-86
2023/05/31 13:10:14;;;;;;;8.77;3.03;;;;;;;;;;5005410;28;20219;-86
2023/05/31 13:14:12;;;;;;;6.10;3.20;;;;;;;;;;5016495;28;20214;-82
2023/05/31 13:17:19;;;;;;;8.27;3.50;;;;;;;;;;4993066;28;20184;-86
2023/05/31 13:20:26;;;;;;;6.03;3.17;;;;;;;;;;4992812;28;20185;-86
2023/05/31 13:23:36;;;;;;;7.80;3.60;;;;;;;;;;5004171;28;20220;-86
2023/05/31 13:26:43;;;;;;;6.68;2.88;;;;;;;;;;5004143;28;20644;-86
2023/05/31 13:29:49;;;;;;;7.53;3.03;;;;;;;;;;4992392;28;20181;-86
2023/05/31 13:32:54;;;;;;;5.18;2.90;;;;;;;;;;4981165;28;20228;-85
2023/05/31 13:36:00;;;;;;;7.20;3.30;;;;;;;;;;4992556;28;20190;-85
2023/05/31 13:39:04;;;;;;;5.57;2.85;;;;;;;;;;5003422;28;20212;-85
2023/05/31 13:42:09;;;;;;;5.00;3.00;;;;;;;;;;4992091;28;20530;-85
2023/05/31 13:45:13;;;;;;;6.78;2.95;;;;;;;;;;4992002;28;20188;-85
2023/05/31 13:48:18;;;;;;;4.72;2.92;;;;;;;;;;4992141;28;20184;-85
2023/05/31 13:51:23;;;;;;;5.50;3.08;;;;;;;;;;5014285;28;20184;-85
2023/05/31 13:54:33;;;;;;;10.07;3.13;;;;;;;;;;5003905;28;20639;-85
2023/05/31 13:57:38;;;;;;;8.35;3.40;;;;;;;;;;5003825;28;20189;-79
2023/05/31 14:00:42;;;;;;;11.02;5.70;;;;;;;;;;5003839;28;20636;-85
2023/05/31 14:03:46;;;;;;;14.48;3.85;;;;;;;;;;4991424;28;20533;-85
2023/05/31 14:06:51;;;;;;;4.38;2.53;;;;;;;;;;5014352;28;20529;-85
2023/05/31 14:09:58;;;;;;;9.57;2.90;;;;;;;;;;4992410;28;20180;-85
2023/05/31 14:13:02;;;;;;;7.07;3.30;;;;;;;;;;5013748;28;20217;-85
2023/05/31 14:16:07;;;;;;;6.15;3.50;;;;;;;;;;5013821;28;20196;-85
2023/05/31 14:19:11;;;;;;;7.65;2.85;;;;;;;;;;5002985;28;20546;-85
2023/05/31 14:22:16;;;;;;;4.55;3.03;;;;;;;;;;5013616;28;20195;-85
2023/05/31 14:25:21;;;;;;;4.15;2.75;;;;;;;;;;4991456;28;20196;-85
2023/05/31 14:28:25;;;;;;;3.47;2.88;;;;;;;;;;4991326;28;20539;-85
2023/05/31 14:31:29;;;;;;;9.52;2.75;;;;;;;;;;4991078;28;20195;-85
2023/05/31 14:34:34;;;;;;;5.25;3.00;;;;;;;;;;5013985;28;20632;-85
2023/05/31 14:37:37;;;;;;;26.27;3.70;;;;;;;;;;5002440;28;20198;-85
2023/05/31 14:40:42;;;;;;;7.53;3.28;;;;;;;;;;5002560;28;20200;-85
2023/05/31 14:43:47;;;;;;;7.63;2.97;;;;;;;;;;4991059;28;20218;-85
2023/05/31 14:46:57;;;;;;;7.80;2.70;;;;;;;;;;4991562;28;20177;-85
2023/05/31 14:50:03;;;;;;;11.68;3.58;;;;;;;;;;5002534;28;20174;-85
2023/05/31 14:53:15;;;;;;;6.70;2.60;;;;;;;;;;5002058;28;20225;-85
2023/05/31 14:56:19;;;;;;;12.13;3.40;;;;;;;;;;4991111;28;20203;-85
2023/05/31 14:59:28;;;;;;;9.65;3.17;;;;;;;;;;5002240;28;20212;-85
2023/05/31 15:02:32;;;;;;;5.47;3.50;;;;;;;;;;5002659;28;20220;-85
2023/05/31 15:05:37;;;;;;;8.07;3.00;;;;;;;;;;4991145;28;20520;-85
2023/05/31 15:08:42;;;;;;;16.10;3.70;;;;;;;;;;4991615;28;20196;-85
2023/05/31 15:11:46;;;;;;;6.65;3.05;;;;;;;;;;5003319;28;20631;-85
2023/05/31 15:14:50;;;;;;;12.60;3.33;;;;;;;;;;5002329;28;20628;-85
2023/05/31 15:17:53;;;;;;;4.80;2.92;;;;;;;;;;5006569;28;20632;-85
2023/05/31 15:20:57;;;;;;;6.88;2.88;;;;;;;;;;5018765;28;20651;-84
2023/05/31 15:24:03;;;;;;;5.38;2.97;;;;;;;;;;5006536;28;20214;-85
2023/05/31 15:27:07;;;;;;;4.40;3.00;;;;;;;;;;5017954;28;20192;-85
2023/05/31 15:30:11;;;;;;;4.22;2.92;;;;;;;;;;5008377;28;20519;-85
2023/05/31 15:33:16;;;;;;;5.63;3.20;;;;;;;;;;4997337;28;20570;-85
2023/05/31 15:36:20;;;;;;;8.35;3.55;;;;;;;;;;5006037;28;20523;-84
2023/05/31 15:39:24;;;;;;;12.23;3.45;;;;;;;;;;5006387;28;20547;-85
2023/05/31 15:42:28;;;;;;;8.57;3.50;;;;;;;;;;5017551;28;20557;-85
2023/05/31 15:45:32;;;;;;;6.50;3.10;;;;;;;;;;5006284;28;20181;-84
2023/05/31 15:48:37;;;;;;;5.70;3.28;;;;;;;;;;5008680;28;20193;-85
2023/05/31 15:51:41;;;;;;;7.75;3.35;;;;;;;;;;5018484;28;20188;-85
2023/05/31 15:54:45;;;;;;;9.90;3.60;;;;;;;;;;5006754;28;20192;-86
2023/05/31 15:57:49;;;;;;;9.87;3.53;;;;;;;;;;5006545;28;20612;-85
2023/05/31 16:00:55;;;;;;;8.67;3.20;;;;;;;;;;4995277;28;20179;-84
2023/05/31 16:03:59;;;;;;;8.30;3.60;;;;;;;;;;5018381;28;20220;-85
2023/05/31 16:07:04;;;;;;;10.60;3.30;;;;;;;;;;5006836;28;20181;-84
2023/05/31 16:10:09;;;;;;;8.53;3.53;;;;;;;;;;5006830;28;20170;-84
2023/05/31 16:13:13;;;;;;;8.20;3.37;;;;;;;;;;5006424;28;20223;-85
2023/05/31 16:16:16;;;;;;;26.63;3.57;;;;;;;;;;5029463;28;20529;-84
2023/05/31 16:19:21;;;;;;;7.47;3.40;;;;;;;;;;5017482;28;20209;-85
2023/05/31 16:22:25;;;;;;;7.73;3.50;;;;;;;;;;4995453;28;20700;-84
2023/05/31 16:25:29;;;;;;;27.33;5.03;;;;;;;;;;5006296;28;20189;-85
2023/05/31 16:28:33;;;;;;;5.83;3.17;;;;;;;;;;5006656;28;20212;-84
2023/05/31 16:31:37;;;;;;;7.57;3.27;;;;;;;;;;5006730;28;20204;-85
2023/05/31 16:34:42;;;;;;;3.80;2.63;;;;;;;;;;5006217;28;20176;-85
2023/05/31 16:37:46;;;;;;;6.57;3.70;;;;;;;;;;4994909;28;20178;-85
2023/05/31 16:40:50;;;;;;;6.50;3.50;;;;;;;;;;5017625;28;20210;-85
2023/05/31 16:43:54;;;;;;;8.50;3.50;;;;;;;;;;5005867;28;20222;-84
2023/05/31 16:46:58;;;;;;;4.47;3.10;;;;;;;;;;4995143;28;20183;-85
2023/05/31 16:50:03;;;;;;;5.07;3.20;;;;;;;;;;5007203;28;20630;-84
2023/05/31 16:53:07;;;;;;;6.97;3.47;;;;;;;;;;4996434;28;20214;-85
2023/05/31 16:56:12;;;;;;;5.57;3.33;;;;;;;;;;4994321;28;20626;-85
2023/05/31 16:59:16;;;;;;;6.63;3.60;;;;;;;;;;5005209;28;20214;-84
2023/05/31 17:02:20;;;;;;;5.83;3.27;;;;;;;;;;4998287;28;20186;-85
2023/05/31 17:05:24;;;;;;;6.47;3.33;;;;;;;;;;5009234;28;20174;-85
2023/05/31 17:08:28;;;;;;;7.53;3.20;;;;;;;;;;4996257;28;20664;-84
2023/05/31 17:11:33;;;;;;;9.67;3.20;;;;;;;;;;4995048;28;20195;-85
2023/05/31 17:14:37;;;;;;;5.53;3.40;;;;;;;;;;5005191;28;20660;-84
2023/05/31 17:17:42;;;;;;;8.07;3.43;;;;;;;;;;4993769;28;20187;-85
2023/05/31 17:20:46;;;;;;;6.23;3.40;;;;;;;;;;5005151;28;20207;-85
2023/05/31 17:23:50;;;;;;;5.80;3.00;;;;;;;;;;5005008;28;20221;-85
2023/05/31 17:26:54;;;;;;;7.40;3.50;;;;;;;;;;5005034;28;20187;-85
2023/05/31 17:29:58;;;;;;;12.73;4.93;;;;;;;;;;5005548;28;20171;-85
2023/05/31 17:33:03;;;;;;;9.93;3.40;;;;;;;;;;5019678;28;20229;-85
2023/05/31 17:36:07;;;;;;;5.20;3.43;;;;;;;;;;4994258;28;20204;-85
2023/05/31 17:39:11;;;;;;;14.70;3.80;;;;;;;;;;4993743;28;20185;-84
2023/05/31 17:42:16;;;;;;;10.77;3.87;;;;;;;;;;4995065;28;20185;-83
2023/05/31 17:45:20;;;;;;;5.90;3.57;;;;;;;;;;5005580;28;20538;-85
2023/05/31 17:48:26;;;;;;;8.47;3.60;;;;;;;;;;5005235;28;20182;-85
2023/05/31 17:51:30;;;;;;;6.23;3.50;;;;;;;;;;5027276;28;20177;-84
2023/05/31 17:54:35;;;;;;;7.10;3.67;;;;;;;;;;5005001;28;20179;-84
2023/05/31 17:57:44;;;;;;;6.77;3.70;;;;;;;;;;5004593;28;20182;-79
2023/05/31 18:00:47;;;;;;;5.10;3.17;;;;;;;;;;5015319;28;20676;-79
2023/05/31 18:03:52;;;;;;;9.13;3.83;;;;;;;;;;5027043;28;20217;-79
2023/05/31 18:06:58;;;;;;;5.13;3.70;;;;;;;;;;5016163;28;20189;-79
2023/05/31 18:10:03;;;;;;;7.13;3.70;;;;;;;;;;5016581;28;20178;-83
2023/05/31 18:13:07;;;;;;;8.27;3.60;;;;;;;;;;5004813;28;20703;-84
2023/05/31 18:16:11;;;;;;;7.70;3.30;;;;;;;;;;5016785;28;20197;-84
2023/05/31 18:19:16;;;;;;;5.27;3.50;;;;;;;;;;4993965;28;20177;-84
2023/05/31 18:22:20;;;;;;;14.10;3.57;;;;;;;;;;5016616;28;20189;-83
2023/05/31 18:25:28;;;;;;;8.00;3.43;;;;;;;;;;5005639;28;20514;-84
2023/05/31 18:28:33;;;;;;;5.73;3.43;;;;;;;;;;5019430;28;20181;-84
2023/05/31 18:31:37;;;;;;;10.47;4.10;;;;;;;;;;5005380;28;20181;-84
2023/05/31 18:34:42;;;;;;;8.60;3.47;;;;;;;;;;5016684;28;20169;-81
2023/05/31 18:37:46;;;;;;;5.30;3.70;;;;;;;;;;4993847;28;20178;-81
2023/05/31 18:40:50;;;;;;;7.67;3.87;;;;;;;;;;5016168;28;20209;-81
2023/05/31 18:43:54;;;;;;;7.47;4.20;;;;;;;;;;5004689;28;20217;-81
2023/05/31 18:46:59;;;;;;;5.50;3.33;;;;;;;;;;5016102;28;20197;-81
2023/05/31 18:50:05;;;;;;;8.03;3.23;;;;;;;;;;5004924;28;20170;-81
2023/05/31 18:53:09;;;;;;;21.77;4.63;;;;;;;;;;5004336;28;20213;-81
2023/05/31 18:56:13;;;;;;;7.40;4.10;;;;;;;;;;5004039;28;20201;-81