Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:09;;;;;;;6.20;3.63;;;;;;;24.68;43.19;94812.19;4168017;28;20485;-69
2022/08/09 00:02:13;;;;;;;6.32;4.13;;;;;;;24.73;43.35;94814.16;4158922;28;20120;-70
2022/08/09 00:04:18;;;;;;;11.68;4.15;;;;;;;24.78;43.31;94816.09;4159054;28;20053;-69
2022/08/09 00:06:36;;;;;;;6.85;4.40;;;;;;;24.83;43.15;94816.97;4165613;28;20057;-69
2022/08/09 00:08:38;;;;;;;4.93;3.80;;;;;;;24.90;43.03;94816.81;4167466;28;20111;-72
2022/08/09 00:10:40;;;;;;;9.57;4.53;;;;;;;24.92;42.93;94812.03;4173323;28;20637;-70
2022/08/09 00:12:42;;;;;;;7.07;4.20;;;;;;;24.97;43.08;94817.44;4174456;28;20052;-67
2022/08/09 00:14:46;;;;;;;6.57;4.25;;;;;;;24.96;42.82;94815.84;4181552;28;20056;-70
2022/08/09 00:16:53;;;;;;;7.45;4.43;;;;;;;24.99;42.88;94823.38;4161157;28;20049;-70
2022/08/09 00:18:55;;;;;;;5.75;4.18;;;;;;;25.00;42.76;94821.53;4183712;28;20051;-68
2022/08/09 00:20:57;;;;;;;5.97;4.18;;;;;;;24.94;43.04;94818.75;4183646;28;20128;-71
2022/08/09 00:22:59;;;;;;;7.13;4.50;;;;;;;24.90;43.02;94814.94;4163543;28;20060;-70
2022/08/09 00:25:21;;;;;;;8.00;4.13;;;;;;;24.84;43.07;94810.56;4165329;28;20049;-70
2022/08/09 00:27:27;;;;;;;6.22;3.88;;;;;;;24.82;42.84;94818.03;4183560;28;20049;-68
2022/08/09 00:29:36;;;;;;;9.13;4.20;;;;;;;24.84;42.92;94815.09;4183013;28;20493;-69
2022/08/09 00:31:58;;;;;;;6.45;4.00;;;;;;;24.79;43.29;94818.53;4177959;28;20053;-70
2022/08/09 00:34:03;;;;;;;7.20;4.32;;;;;;;24.78;43.06;94816.91;4177747;28;20055;-69
2022/08/09 00:36:05;;;;;;;6.80;4.07;;;;;;;24.76;42.84;94818.19;4176592;28;20133;-70
2022/08/09 00:38:11;;;;;;;5.93;3.90;;;;;;;24.69;43.17;94819.19;4172282;28;20053;-69
2022/08/09 00:40:13;;;;;;;5.13;4.00;;;;;;;24.47;43.59;94810.22;4171348;28;20057;-69
2022/08/09 00:42:21;;;;;;;5.35;4.00;;;;;;;24.35;44.40;94817.50;4170878;28;20052;-69
2022/08/09 00:44:43;;;;;;;5.40;4.30;;;;;;;24.22;44.49;94824.00;4185194;28;20076;-69
2022/08/09 00:46:47;;;;;;;13.40;4.20;;;;;;;23.96;45.11;94830.75;4181092;28;20129;-71
2022/08/09 00:49:05;;;;;;;8.10;3.72;;;;;;;23.83;45.09;94823.81;4151002;28;20144;-69
2022/08/09 00:51:08;;;;;;;6.30;4.07;;;;;;;23.88;45.48;94826.59;4177129;28;20049;-70
2022/08/09 00:53:13;;;;;;;6.32;4.28;;;;;;;23.96;44.90;94831.56;4172589;28;20430;-69
2022/08/09 00:55:15;;;;;;;11.87;4.17;;;;;;;24.05;44.88;94827.47;4157962;28;20065;-70
2022/08/09 00:57:37;;;;;;;8.57;4.20;;;;;;;24.14;44.55;94822.53;4177613;28;20055;-69
2022/08/09 00:59:41;;;;;;;8.23;4.13;;;;;;;24.22;44.56;94837.38;4176647;28;20044;-70
2022/08/09 01:01:53;;;;;;;6.93;3.85;;;;;;;24.26;44.62;94838.50;4160582;28;20057;-69
2022/08/09 01:04:06;;;;;;;7.75;4.20;;;;;;;24.27;44.30;94830.25;4138048;28;20085;-70
2022/08/09 01:06:24;;;;;;;5.90;3.72;;;;;;;24.34;44.56;94846.16;4159881;28;20412;-71
2022/08/09 01:09:19;;;;;;;5.55;3.97;;;;;;;24.37;44.31;94834.97;4160093;28;20366;-70
2022/08/09 01:11:51;;;;;;;5.93;4.40;;;;;;;24.39;44.53;94846.22;4159297;28;20504;-68
2022/08/09 01:14:00;;;;;;;6.43;4.45;;;;;;;24.37;44.56;94842.19;4170197;28;20057;-68
2022/08/09 01:16:05;;;;;;;6.60;4.13;;;;;;;24.36;44.52;94841.38;4159197;28;20049;-70
2022/08/09 01:18:08;;;;;;;10.82;4.53;;;;;;;24.36;44.43;94841.38;4173593;28;20599;-69
2022/08/09 01:20:28;;;;;;;6.00;3.83;;;;;;;24.38;44.89;94844.63;4160689;28;20088;-69
2022/08/09 01:22:39;;;;;;;6.63;4.32;;;;;;;24.45;44.65;94841.78;4157805;28;20446;-69
2022/08/09 01:24:58;;;;;;;5.28;4.05;;;;;;;24.49;44.34;94841.09;4174261;28;20124;-69
2022/08/09 01:27:16;;;;;;;6.80;4.18;;;;;;;24.52;44.32;94831.75;4159403;28;20052;-69
2022/08/09 01:29:25;;;;;;;6.72;4.07;;;;;;;24.54;44.20;94829.66;4172880;28;20231;-69
2022/08/09 01:31:48;;;;;;;6.05;4.10;;;;;;;24.55;44.06;94828.59;4156076;28;20049;-70
2022/08/09 01:34:14;;;;;;;7.90;4.10;;;;;;;24.55;44.58;94822.44;4156780;28;20052;-69
2022/08/09 01:36:21;;;;;;;6.88;4.10;;;;;;;24.55;44.74;94828.59;4159344;28;20053;-69
2022/08/09 01:38:27;;;;;;;4.82;3.90;;;;;;;24.55;44.71;94822.44;4145901;28;20161;-68
2022/08/09 01:40:30;;;;;;;5.93;4.20;;;;;;;24.60;44.83;94826.00;4157703;28;20072;-68
2022/08/09 01:42:34;;;;;;;4.90;3.80;;;;;;;24.59;44.67;94813.69;4174799;28;20087;-68
2022/08/09 01:44:37;;;;;;;6.13;3.95;;;;;;;24.59;44.76;94804.84;4166373;28;20157;-69
2022/08/09 01:46:41;;;;;;;7.70;4.30;;;;;;;24.63;44.74;94804.09;4154769;28;20143;-69
2022/08/09 01:48:48;;;;;;;5.30;4.50;;;;;;;24.65;44.43;94793.13;4157477;28;20804;-68
2022/08/09 01:50:52;;;;;;;4.63;3.63;;;;;;;24.65;44.47;94787.75;4160574;28;20080;-69
2022/08/09 01:52:56;;;;;;;4.63;3.72;;;;;;;24.61;44.49;94783.94;4147987;28;20283;-69
2022/08/09 01:55:02;;;;;;;4.97;4.15;;;;;;;24.61;44.43;94786.63;4158017;28;20350;-69
2022/08/09 01:57:08;;;;;;;5.68;3.88;;;;;;;24.57;44.62;94786.31;4175104;28;20048;-69
2022/08/09 01:59:12;;;;;;;7.00;4.05;;;;;;;24.15;45.32;94789.34;4176791;28;20061;-69
2022/08/09 02:01:18;;;;;;;9.65;4.40;;;;;;;23.86;46.08;94789.38;4174423;28;20126;-68
2022/08/09 02:03:32;;;;;;;6.80;4.45;;;;;;;23.73;46.65;94791.53;4164520;28;20055;-68
2022/08/09 02:05:37;;;;;;;5.72;4.22;;;;;;;23.68;46.83;94797.56;4158998;28;20057;-68
2022/08/09 02:08:02;;;;;;;10.80;4.63;;;;;;;23.39;47.53;94791.38;4158744;28;20045;-68
2022/08/09 02:10:30;;;;;;;5.97;4.15;;;;;;;23.20;48.37;94790.72;4169452;28;20142;-69
2022/08/09 02:12:35;;;;;;;6.07;4.28;;;;;;;22.97;48.94;94783.53;4167478;28;20049;-69
2022/08/09 02:14:41;;;;;;;5.78;4.45;;;;;;;22.78;49.38;94783.69;4158472;28;20156;-70
2022/08/09 02:16:43;;;;;;;6.70;4.43;;;;;;;22.63;49.72;94772.66;4171463;28;20049;-69
2022/08/09 02:19:05;;;;;;;8.32;4.38;;;;;;;22.47;50.24;94774.94;4161381;28;20083;-68
2022/08/09 02:21:10;;;;;;;7.68;4.97;;;;;;;22.41;50.49;94775.06;4174207;28;20401;-69
2022/08/09 02:23:36;;;;;;;5.07;4.38;;;;;;;22.28;50.67;94774.25;4158855;28;20053;-69
2022/08/09 02:25:44;;;;;;;5.35;4.18;;;;;;;22.28;50.98;94781.41;4171737;28;20056;-70
2022/08/09 02:28:00;;;;;;;7.68;4.47;;;;;;;22.34;50.85;94793.84;4155046;28;20132;-68
2022/08/09 02:30:07;;;;;;;10.93;4.55;;;;;;;22.54;50.66;94798.03;4151407;28;20441;-71
2022/08/09 02:32:21;;;;;;;;;;;;;;;22.72;50.30;94810.50;4157581;28;20076;-69
2022/08/09 02:34:27;;;;;;;12.38;5.32;;;;;;;22.88;49.57;94797.22;4172360;28;20444;-69
2022/08/09 02:36:52;;;;;;;10.25;5.00;;;;;;;22.99;49.51;94805.47;4155293;28;20635;-73
2022/08/09 02:38:57;;;;;;;9.18;4.68;;;;;;;23.09;49.50;94808.41;4158059;28;20132;-70
2022/08/09 02:41:08;;;;;;;8.00;4.53;;;;;;;23.20;48.82;94812.09;4146607;28;20057;-70
2022/08/09 02:43:10;;;;;;;7.15;4.60;;;;;;;23.24;48.70;94807.94;4151483;28;20057;-68
2022/08/09 02:45:15;;;;;;;;;;;;;;;23.31;48.91;94809.41;4157809;28;20176;-69
2022/08/09 02:47:19;;;;;;;6.38;4.40;;;;;;;23.39;48.48;94810.09;4156931;28;19925;-69
2022/08/09 02:49:21;;;;;;;6.15;5.00;;;;;;;23.40;48.25;94819.72;4158065;28;20635;-69
2022/08/09 02:51:43;;;;;;;8.30;5.07;;;;;;;23.47;48.04;94817.75;4158366;28;20057;-70
2022/08/09 02:53:50;;;;;;;6.32;4.57;;;;;;;23.51;47.99;94813.53;4148844;28;20050;-71
2022/08/09 02:56:03;;;;;;;10.10;5.05;;;;;;;23.54;47.97;94818.44;4156838;28;20073;-69
2022/08/09 02:58:05;;;;;;;6.72;4.45;;;;;;;23.55;47.89;94808.53;4147123;28;20554;-70
2022/08/09 03:00:27;;;;;;;8.30;4.93;;;;;;;23.59;48.13;94817.72;4157981;28;20119;-67
2022/08/09 03:02:30;;;;;;;5.50;4.03;;;;;;;23.57;47.58;94806.44;4153746;28;20095;-71
2022/08/09 03:04:35;;;;;;;9.30;4.65;;;;;;;23.59;47.43;94807.81;4148015;28;20049;-69
2022/08/09 03:06:38;;;;;;;8.38;5.13;;;;;;;23.63;47.58;94816.19;4148455;28;20049;-69
2022/08/09 03:08:44;;;;;;;9.20;5.35;;;;;;;23.47;47.89;94807.06;4149591;28;20125;-68
2022/08/09 03:10:48;;;;;;;8.35;4.55;;;;;;;23.33;48.50;94814.53;4148925;28;20060;-71
2022/08/09 03:12:51;;;;;;;;;;;;;;;22.98;49.74;94814.56;4146037;28;20164;-70
2022/08/09 03:14:54;;;;;;;6.80;5.15;;;;;;;22.86;49.59;94812.69;4154961;28;19929;-73
2022/08/09 03:16:58;;;;;;;9.38;4.82;;;;;;;22.86;49.99;94810.00;4154180;28;20049;-68
2022/08/09 03:19:02;;;;;;;8.27;5.03;;;;;;;22.98;49.52;94809.22;4146894;28;20056;-69
2022/08/09 03:21:15;;;;;;;6.65;4.47;;;;;;;23.15;49.03;94812.00;4150283;28;20112;-70
2022/08/09 03:23:18;;;;;;;6.70;4.75;;;;;;;23.25;49.09;94810.38;4146982;28;20084;-68
2022/08/09 03:25:26;;;;;;;6.53;5.25;;;;;;;23.36;48.55;94810.56;4156309;28;20045;-70
2022/08/09 03:27:50;;;;;;;8.55;4.63;;;;;;;23.44;48.37;94813.69;4156819;28;20083;-72
2022/08/09 03:29:52;;;;;;;7.40;4.57;;;;;;;23.54;48.17;94814.94;4157574;28;20116;-68
2022/08/09 03:32:03;;;;;;;8.93;4.82;;;;;;;23.59;48.31;94821.19;4156691;28;20247;-70
2022/08/09 03:34:10;;;;;;;6.30;4.50;;;;;;;23.60;48.37;94814.81;4159311;28;20046;-69
2022/08/09 03:36:15;;;;;;;11.00;5.03;;;;;;;23.62;48.50;94819.94;4157937;28;20064;-69
2022/08/09 03:38:18;;;;;;;7.78;4.57;;;;;;;23.49;48.51;94818.34;4153959;28;20137;-69
2022/08/09 03:40:30;;;;;;;8.20;5.17;;;;;;;22.98;49.54;94822.56;4154117;28;20128;-69
2022/08/09 03:42:33;;;;;;;9.43;5.25;;;;;;;22.75;50.82;94824.19;4158467;28;20053;-70
2022/08/09 03:44:35;;;;;;;6.45;4.75;;;;;;;22.30;51.70;94827.38;4155326;28;20076;-68
2022/08/09 03:46:38;;;;;;;6.20;4.65;;;;;;;21.97;52.56;94831.31;4160127;28;20049;-69
2022/08/09 03:48:40;;;;;;;9.20;5.43;;;;;;;22.07;52.45;94836.13;4159933;28;20132;-69
2022/08/09 03:50:53;;;;;;;9.80;5.63;;;;;;;22.09;52.11;94834.84;4162184;28;20503;-69
2022/08/09 03:52:59;;;;;;;8.50;4.97;;;;;;;22.30;51.74;94830.03;4160404;28;20088;-69
2022/08/09 03:55:04;;;;;;;12.70;5.53;;;;;;;22.22;51.86;94835.66;4150146;28;20049;-68
2022/08/09 03:57:11;;;;;;;10.52;5.50;;;;;;;22.17;51.77;94832.88;4150841;28;20061;-68
2022/08/09 03:59:21;;;;;;;8.27;4.80;;;;;;;22.08;52.19;94835.06;4150135;28;20053;-68
2022/08/09 04:01:29;;;;;;;7.63;5.15;;;;;;;22.19;52.18;94838.81;4152381;28;20519;-68
2022/08/09 04:03:33;;;;;;;7.60;5.65;;;;;;;22.41;51.55;94837.28;4159667;28;20077;-69
2022/08/09 04:05:55;;;;;;;7.68;5.28;;;;;;;22.65;50.46;94831.94;4174002;28;20096;-68
2022/08/09 04:07:57;;;;;;;7.88;5.10;;;;;;;22.85;50.32;94827.09;4149036;28;20298;-71
2022/08/09 04:09:59;;;;;;;9.80;5.50;;;;;;;23.01;50.11;94830.94;4159362;28;20358;-68
2022/08/09 04:12:09;;;;;;;7.90;4.90;;;;;;;23.15;49.65;94836.88;4161281;28;20088;-68
2022/08/09 04:14:12;;;;;;;10.18;5.00;;;;;;;23.23;49.61;94836.53;4160362;28;20041;-68
2022/08/09 04:16:35;;;;;;;7.30;4.60;;;;;;;23.34;49.49;94831.38;4155192;28;20145;-71
2022/08/09 04:18:39;;;;;;;8.73;5.22;;;;;;;23.47;48.96;94839.16;4147241;28;20434;-68
2022/08/09 04:20:41;;;;;;;7.15;5.30;;;;;;;23.61;49.07;94831.66;4152865;28;20053;-69
2022/08/09 04:22:45;;;;;;;11.82;5.15;;;;;;;23.67;49.04;94828.84;4151595;28;20072;-69
2022/08/09 04:24:50;;;;;;;11.20;5.80;;;;;;;23.70;49.19;94833.75;4157594;28;20060;-71
2022/08/09 04:26:53;;;;;;;10.93;5.60;;;;;;;23.75;48.76;94833.03;4159688;28;20107;-70
2022/08/09 04:28:55;;;;;;;;;;;;;;;23.82;48.53;94839.06;4153065;28;20049;-69
2022/08/09 04:31:06;;;;;;;5.90;5.10;;;;;;;23.87;48.25;94833.00;4151794;28;20007;-69
2022/08/09 04:33:13;;;;;;;7.90;5.20;;;;;;;23.95;47.95;94837.16;4158028;28;20058;-68
2022/08/09 04:35:16;;;;;;;7.22;5.47;;;;;;;23.91;48.06;94834.16;4145834;28;20446;-69
2022/08/09 04:37:22;;;;;;;11.15;5.40;;;;;;;24.06;47.95;94847.81;4145357;28;20061;-70
2022/08/09 04:39:43;;;;;;;10.05;4.97;;;;;;;24.19;47.36;94848.56;4162771;28;20069;-71
2022/08/09 04:41:50;;;;;;;7.43;5.35;;;;;;;24.19;47.29;94851.25;4174498;28;20160;-69
2022/08/09 04:43:52;;;;;;;8.52;5.55;;;;;;;24.26;47.51;94851.91;4175803;28;20522;-70
2022/08/09 04:46:10;;;;;;;7.95;5.28;;;;;;;24.30;47.16;94855.72;4177543;28;20056;-69
2022/08/09 04:48:32;;;;;;;8.07;5.13;;;;;;;24.30;47.06;94848.50;4161812;28;20049;-69
2022/08/09 04:50:34;;;;;;;8.80;4.80;;;;;;;24.35;46.75;94861.19;4176595;28;20150;-69
2022/08/09 04:52:38;;;;;;;8.50;5.10;;;;;;;24.35;46.79;94866.53;4176734;28;20141;-68
2022/08/09 04:54:41;;;;;;;9.73;5.40;;;;;;;24.38;46.88;94859.88;4175752;28;21356;-69
2022/08/09 04:56:44;;;;;;;9.33;4.67;;;;;;;24.42;46.78;94863.72;4171478;28;20461;-69
2022/08/09 04:58:46;;;;;;;8.80;5.05;;;;;;;24.44;46.61;94865.09;4147170;28;20792;-68
2022/08/09 05:00:51;;;;;;;8.55;5.43;;;;;;;24.51;46.47;94860.41;4166985;28;20516;-69
2022/08/09 05:02:55;;;;;;;9.60;5.25;;;;;;;24.53;46.38;94865.53;4166568;28;20053;-69
2022/08/09 05:04:57;;;;;;;6.82;4.72;;;;;;;24.56;46.33;94867.72;4170987;28;20168;-68
2022/08/09 05:07:10;;;;;;;8.25;5.57;;;;;;;24.48;46.53;94865.41;4164057;28;20677;-69
2022/08/09 05:09:20;;;;;;;10.60;4.85;;;;;;;24.21;46.72;94857.16;4174729;28;20123;-70
2022/08/09 05:11:22;;;;;;;9.52;5.43;;;;;;;23.94;47.26;94868.47;4162617;28;20075;-69
2022/08/09 05:13:31;;;;;;;9.25;5.50;;;;;;;23.86;48.00;94866.16;4163431;28;20053;-69
2022/08/09 05:15:34;;;;;;;9.98;5.82;;;;;;;23.76;48.58;94863.28;4158151;28;20053;-69
2022/08/09 05:17:44;;;;;;;11.10;5.45;;;;;;;23.76;48.65;94861.41;4172575;28;20045;-69
2022/08/09 05:20:08;;;;;;;9.95;5.95;;;;;;;23.21;49.83;94865.34;4166104;28;20053;-68
2022/08/09 05:22:12;;;;;;;13.43;6.13;;;;;;;23.22;49.86;94872.28;4161346;28;20540;-70
2022/08/09 05:24:34;;;;;;;11.68;5.60;;;;;;;23.22;50.03;94868.81;4161002;28;20068;-68
2022/08/09 05:26:36;;;;;;;9.15;5.43;;;;;;;23.14;49.98;94872.63;4171424;28;20053;-68
2022/08/09 05:28:48;;;;;;;9.07;5.40;;;;;;;23.27;50.47;94872.44;4174499;28;20041;-69
2022/08/09 05:30:52;;;;;;;7.40;5.55;;;;;;;23.45;49.95;94873.31;4143941;28;20050;-69
2022/08/09 05:32:55;;;;;;;12.63;5.15;;;;;;;23.40;49.85;94875.88;4160627;28;20070;-71
2022/08/09 05:34:57;;;;;;;9.40;5.65;;;;;;;23.27;50.38;94869.75;4161115;28;20054;-68
2022/08/09 05:37:00;;;;;;;8.00;6.18;;;;;;;23.43;50.05;94876.22;4142061;28;20511;-67
2022/08/09 05:39:07;;;;;;;7.25;5.45;;;;;;;23.55;49.76;94878.06;4160408;28;20049;-69
2022/08/09 05:41:10;;;;;;;9.18;5.88;;;;;;;23.62;49.53;94878.75;4167896;28;20048;-68
2022/08/09 05:43:13;;;;;;;;;;;;;;;23.69;49.37;94877.56;4159189;28;20489;-68
2022/08/09 05:45:17;;;;;;;8.57;5.78;;;;;;;23.76;49.05;94882.00;4170593;28;19929;-70
2022/08/09 05:47:23;;;;;;;14.15;5.25;;;;;;;23.91;48.95;94871.59;4175330;28;20103;-69
2022/08/09 05:49:25;;;;;;;8.98;5.70;;;;;;;24.03;47.97;94875.06;4175663;28;20081;-69
2022/08/09 05:51:47;;;;;;;9.02;5.90;;;;;;;24.15;47.90;94874.19;4175577;28;20415;-69
2022/08/09 05:53:50;;;;;;;12.65;5.97;;;;;;;24.29;47.73;94878.22;4175955;28;20060;-69
2022/08/09 05:55:58;;;;;;;11.70;5.45;;;;;;;24.45;47.40;94882.75;4174557;28;20082;-74
2022/08/09 05:58:02;;;;;;;9.35;5.55;;;;;;;24.63;46.99;94871.06;4175209;28;20049;-70
2022/08/09 06:00:08;;;;;;;9.00;5.15;;;;;;;24.79;46.32;94877.47;4170524;28;20091;-70
2022/08/09 06:02:14;;;;;;;8.35;5.93;;;;;;;24.90;45.90;94884.59;4173052;28;20483;-70
2022/08/09 06:04:35;;;;;;;8.77;5.38;;;;;;;24.94;45.49;94875.03;4172362;28;20457;-70
2022/08/09 06:06:37;;;;;;;8.07;5.45;;;;;;;25.04;45.84;94881.63;4158508;28;20409;-68
2022/08/09 06:08:45;;;;;;;8.48;6.05;;;;;;;25.18;45.33;94877.53;4170528;28;20484;-69
2022/08/09 06:10:54;;;;;;;6.88;5.80;;;;;;;25.32;45.12;94873.47;4172952;28;20094;-69
2022/08/09 06:12:56;;;;;;;8.32;5.82;;;;;;;25.44;44.79;94870.66;4168536;28;20284;-68
2022/08/09 06:15:15;;;;;;;7.55;5.90;;;;;;;25.60;44.83;94879.75;4154877;28;20064;-68
2022/08/09 06:17:17;;;;;;;11.75;5.90;;;;;;;25.75;44.36;94869.19;4157711;28;20103;-68
2022/08/09 06:19:20;;;;;;;10.63;6.43;;;;;;;25.74;44.19;94870.25;4170269;28;20055;-70
2022/08/09 06:21:22;;;;;;;9.13;6.00;;;;;;;25.21;45.03;94877.06;4172597;28;20118;-67
2022/08/09 06:23:30;;;;;;;9.10;6.20;;;;;;;24.94;45.61;94876.91;4168662;28;20041;-69
2022/08/09 06:25:51;;;;;;;12.13;6.22;;;;;;;24.79;45.95;94874.78;4169805;28;20187;-69
2022/08/09 06:27:55;;;;;;;11.65;5.65;;;;;;;24.70;46.37;94887.78;4175707;28;20048;-69
2022/08/09 06:29:58;;;;;;;10.80;5.80;;;;;;;24.72;46.05;94877.63;4174961;28;20076;-68
2022/08/09 06:32:10;;;;;;;9.40;6.53;;;;;;;24.93;45.65;94878.78;4172323;28;20095;-69
2022/08/09 06:34:32;;;;;;;8.75;6.18;;;;;;;25.13;45.40;94878.25;4169279;28;20048;-70
2022/08/09 06:36:34;;;;;;;10.93;7.32;;;;;;;25.14;44.72;94876.38;4170681;28;20066;-70
2022/08/09 06:38:37;;;;;;;7.95;6.78;;;;;;;25.35;44.80;94877.53;4173844;28;20053;-68
2022/08/09 06:40:47;;;;;;;8.05;6.40;;;;;;;25.42;44.68;94872.78;4173865;28;20080;-70
2022/08/09 06:42:56;;;;;;;12.88;7.65;;;;;;;25.49;44.02;94875.28;4168328;28;20045;-69
2022/08/09 06:44:59;;;;;;;10.60;8.52;;;;;;;25.50;43.75;94874.25;4164626;28;20060;-69
2022/08/09 06:47:21;;;;;;;10.15;9.07;;;;;;;25.75;43.05;94866.53;4172609;28;20139;-69
2022/08/09 06:49:24;;;;;;;11.25;8.27;;;;;;;25.96;42.50;94858.72;4174838;28;20055;-69
2022/08/09 06:51:46;;;;;;;13.13;8.75;;;;;;;26.24;42.37;94870.28;4170546;28;20049;-69
2022/08/09 06:53:48;;;;;;;12.25;7.20;;;;;;;26.41;42.09;94871.00;4153623;28;20073;-69
2022/08/09 06:55:53;;;;;;;10.77;8.00;;;;;;;26.54;41.72;94864.41;4163060;28;20556;-69
2022/08/09 06:57:56;;;;;;;11.45;6.88;;;;;;;26.68;41.53;94870.22;4172902;28;20041;-68
2022/08/09 07:00:05;;;;;;;10.48;7.10;;;;;;;26.81;41.36;94864.41;4162108;28;20052;-69
2022/08/09 07:02:27;;;;;;;8.90;6.70;;;;;;;26.95;41.29;94870.97;4171913;28;20106;-70
2022/08/09 07:04:31;;;;;;;10.55;6.47;;;;;;;26.92;41.50;94866.09;4174466;28;20064;-67
2022/08/09 07:06:34;;;;;;;11.03;6.43;;;;;;;26.99;41.67;94870.44;4157643;28;20080;-67
2022/08/09 07:08:36;;;;;;;7.57;5.57;;;;;;;27.15;41.40;94866.81;4174646;28;20064;-68
2022/08/09 07:10:40;;;;;;;9.88;6.00;;;;;;;27.13;40.95;94858.19;4163309;28;20045;-69
2022/08/09 07:12:43;;;;;;;13.55;6.00;;;;;;;27.08;40.56;94858.97;4162105;28;20079;-68
2022/08/09 07:14:58;;;;;;;10.77;5.90;;;;;;;27.11;40.63;94863.03;4169686;28;20099;-69
2022/08/09 07:17:20;;;;;;;12.10;5.57;;;;;;;27.07;40.90;94862.72;4171586;28;20065;-70
2022/08/09 07:19:22;;;;;;;9.57;5.70;;;;;;;27.14;40.57;94862.50;4166827;28;20053;-67
2022/08/09 07:21:24;;;;;;;6.38;4.82;;;;;;;27.18;40.03;94866.28;4174420;28;20251;-68
2022/08/09 07:23:31;;;;;;;8.50;5.30;;;;;;;27.10;40.53;94861.38;4166026;28;20080;-68
2022/08/09 07:25:36;;;;;;;7.80;4.25;;;;;;;27.10;40.91;94861.38;4166337;28;20088;-68
2022/08/09 07:27:44;;;;;;;5.80;4.30;;;;;;;26.82;40.34;94855.25;4173970;28;20092;-69
2022/08/09 07:29:54;;;;;;;6.07;4.13;;;;;;;26.98;40.63;94858.09;4173673;28;20072;-69
2022/08/09 07:32:00;;;;;;;5.53;4.38;;;;;;;27.10;40.59;94858.69;4170672;28;20191;-70
2022/08/09 07:34:02;;;;;;;8.73;4.22;;;;;;;27.28;40.17;94863.69;4174883;28;20425;-68
2022/08/09 07:36:04;;;;;;;8.35;4.57;;;;;;;27.46;39.88;94858.94;4160492;28;20045;-68
2022/08/09 07:38:09;;;;;;;6.93;4.38;;;;;;;27.58;39.36;94862.25;4171985;28;20123;-69
2022/08/09 07:40:15;;;;;;;7.03;3.85;;;;;;;27.74;39.09;94865.81;4166763;28;20078;-68
2022/08/09 07:42:19;;;;;;;8.38;4.10;;;;;;;27.89;38.51;94862.41;4161708;28;20053;-69
2022/08/09 07:44:33;;;;;;;4.32;3.78;;;;;;;28.04;38.21;94857.06;4169261;28;20049;-70
2022/08/09 07:46:54;;;;;;;6.18;4.07;;;;;;;27.82;38.49;94856.44;4173750;28;20052;-69
2022/08/09 07:48:56;;;;;;;5.97;3.83;;;;;;;27.70;38.65;94856.63;4161775;28;20132;-68
2022/08/09 07:51:00;;;;;;;7.00;4.03;;;;;;;27.84;38.66;94862.38;4161101;28;20042;-68
2022/08/09 07:53:23;;;;;;;5.60;4.30;;;;;;;27.81;38.46;94862.88;4172510;28;20072;-68
2022/08/09 07:55:44;;;;;;;10.30;4.47;;;;;;;27.84;38.55;94855.09;4175690;28;20122;-68
2022/08/09 07:58:06;;;;;;;6.88;4.30;;;;;;;28.05;38.21;94855.16;4169462;28;20107;-69
2022/08/09 08:00:16;;;;;;;5.68;3.47;;;;;;;28.17;38.05;94856.56;4163830;28;20077;-69
2022/08/09 08:02:34;;;;;;;8.27;4.10;;;;;;;28.06;37.76;94863.00;4167485;28;20133;-68
2022/08/09 08:04:43;;;;;;;6.45;4.20;;;;;;;28.21;37.64;94858.72;4168088;28;20049;-69
2022/08/09 08:06:49;;;;;;;4.40;3.92;;;;;;;28.38;37.03;94857.41;4173902;28;20052;-69
2022/08/09 08:09:01;;;;;;;5.38;3.95;;;;;;;28.43;36.44;94859.28;4177151;28;20056;-69
2022/08/09 08:11:18;;;;;;;8.30;5.40;;;;;;;28.62;36.76;94858.81;4176259;28;20053;-69
2022/08/09 08:13:40;;;;;;;11.35;5.63;;;;;;;28.72;36.30;94856.13;4162141;28;20045;-71
2022/08/09 08:15:57;;;;;;;7.30;3.78;;;;;;;28.82;36.12;94849.91;4168432;28;20049;-69
2022/08/09 08:18:02;;;;;;;6.03;3.92;;;;;;;28.67;35.81;94848.03;4176433;28;20057;-68
2022/08/09 08:20:05;;;;;;;6.85;4.38;;;;;;;28.74;35.87;94845.91;4169728;28;20170;-68
2022/08/09 08:22:14;;;;;;;5.43;3.80;;;;;;;28.92;35.51;94839.94;4160174;28;20263;-69
2022/08/09 08:24:17;;;;;;;5.38;3.80;;;;;;;28.87;34.90;94839.16;4162651;28;20049;-69
2022/08/09 08:26:19;;;;;;;;;;;;;;;29.01;34.82;94840.19;4147843;28;20157;-67
2022/08/09 08:28:27;;;;;;;6.43;3.80;;;;;;;29.01;34.76;94840.19;4164809;28;19959;-68
2022/08/09 08:30:33;;;;;;;7.03;4.10;;;;;;;28.75;35.21;94831.31;4176250;28;20504;-70
2022/08/09 08:32:39;;;;;;;6.80;4.47;;;;;;;28.61;34.71;94841.03;4165173;28;20083;-70
2022/08/09 08:34:54;;;;;;;6.38;3.90;;;;;;;28.16;34.81;94833.41;4174723;28;20072;-67
2022/08/09 08:36:59;;;;;;;5.70;4.10;;;;;;;27.97;35.29;94834.97;4161779;28;20049;-68
2022/08/09 08:39:02;;;;;;;5.07;4.00;;;;;;;27.99;35.23;94832.81;4128156;28;1259426;-67
2022/08/09 08:41:05;;;;;;;4.18;3.17;;;;;;;28.30;34.64;94828.28;4158476;28;20136;-68
2022/08/09 08:43:07;;;;;;;4.60;3.22;;;;;;;28.59;34.38;94831.31;4167898;28;20076;-69
2022/08/09 08:45:15;;;;;;;7.13;4.18;;;;;;;28.59;34.23;94825.13;4161619;28;20594;-68
2022/08/09 08:47:39;;;;;;;9.07;3.80;;;;;;;28.53;34.51;94827.00;4148037;28;20389;-69
2022/08/09 08:49:45;;;;;;;6.03;3.42;;;;;;;28.75;34.22;94817.84;4139413;28;20053;-69
2022/08/09 08:51:50;;;;;;;9.15;4.18;;;;;;;28.47;33.59;94824.56;4157842;28;20473;-70
2022/08/09 08:54:06;;;;;;;4.20;2.95;;;;;;;28.50;32.83;94821.34;4165089;28;20149;-67
2022/08/09 08:56:11;;;;;;;9.57;3.50;;;;;;;28.84;32.97;94818.91;4159682;28;20153;-69
2022/08/09 08:58:29;;;;;;;7.05;3.20;;;;;;;29.15;31.39;94818.91;4177305;28;20049;-69
2022/08/09 09:00:30;;;;;;;6.03;2.97;;;;;;;29.15;29.86;94813.53;4159334;28;20505;-69
2022/08/09 09:02:36;;;;;;;6.93;3.40;;;;;;;29.34;30.22;94811.03;4168591;28;20045;-71
2022/08/09 09:04:45;;;;;;;8.50;3.28;;;;;;;29.49;30.85;94804.78;4176779;28;20140;-68
2022/08/09 09:06:57;;;;;;;7.25;3.60;;;;;;;29.55;30.87;94807.19;4158495;28;20148;-69
2022/08/09 09:08:59;;;;;;;7.18;3.38;;;;;;;29.68;30.56;94805.78;4176331;28;20160;-69
2022/08/09 09:11:10;;;;;;;5.38;3.10;;;;;;;29.78;29.71;94803.06;4175649;28;20052;-69
2022/08/09 09:13:18;;;;;;;3.95;2.80;;;;;;;30.01;29.04;94800.81;4176060;28;20053;-69
2022/08/09 09:15:23;;;;;;;7.65;2.83;;;;;;;30.06;29.17;94791.84;4166625;28;20552;-69
2022/08/09 09:18:03;;;;;;;5.18;3.13;;;;;;;29.71;28.24;94788.28;4170147;28;20045;-68
2022/08/09 09:20:07;;;;;;;4.60;2.65;;;;;;;29.34;27.35;94787.56;4166255;28;20124;-67
2022/08/09 09:22:18;;;;;;;5.07;2.78;;;;;;;29.49;25.90;94773.22;4168525;28;20057;-69
2022/08/09 09:24:41;;;;;;;4.95;2.60;;;;;;;29.58;26.30;94784.25;4151322;28;20053;-67
2022/08/09 09:26:56;;;;;;;5.82;2.72;;;;;;;29.68;26.07;94786.88;4174207;28;20049;-68
2022/08/09 09:28:58;;;;;;;4.85;2.67;;;;;;;29.70;27.33;94781.25;4153519;28;20045;-67
2022/08/09 09:31:18;;;;;;;3.92;2.40;;;;;;;29.95;26.93;94783.00;4176090;28;20476;-66
2022/08/09 09:33:40;;;;;;;10.30;2.55;;;;;;;29.94;26.69;94784.06;4165686;28;20051;-69
2022/08/09 09:35:55;;;;;;;4.22;2.53;;;;;;;29.65;26.93;94767.75;4167736;28;20492;-69
2022/08/09 09:38:04;;;;;;;7.18;2.60;;;;;;;29.52;27.35;94769.16;4162370;28;20132;-68
2022/08/09 09:40:10;;;;;;;6.28;2.58;;;;;;;29.32;27.91;94770.84;4153280;28;20096;-70
2022/08/09 09:42:25;;;;;;;3.53;2.47;;;;;;;29.65;27.50;94773.94;4175464;28;20056;-69
2022/08/09 09:44:33;;;;;;;7.75;1.65;;;;;;;30.01;23.74;94766.50;4175252;28;20130;-67
2022/08/09 09:46:38;;;;;;;4.95;1.80;;;;;;;30.19;22.08;94767.72;4172528;28;20132;-69
2022/08/09 09:49:06;;;;;;;3.80;1.55;;;;;;;30.18;21.64;94776.13;4173537;28;20102;-68
2022/08/09 09:51:19;;;;;;;4.05;1.50;;;;;;;30.50;21.02;94769.41;4172392;28;20056;-69
2022/08/09 09:53:40;;;;;;;2.85;1.60;;;;;;;30.81;20.63;94751.03;4159548;28;20085;-70
2022/08/09 09:56:03;;;;;;;7.72;2.10;;;;;;;30.86;21.78;94759.09;4169441;28;20384;-69
2022/08/09 09:58:07;;;;;;;6.85;2.17;;;;;;;31.03;22.88;94764.88;4172234;28;20504;-69
2022/08/09 10:00:23;;;;;;;6.30;2.50;;;;;;;30.39;24.08;94769.50;4173963;28;20088;-68
2022/08/09 10:02:28;;;;;;;4.43;2.30;;;;;;;29.70;24.61;94763.13;4172771;28;20083;-69
2022/08/09 10:04:30;;;;;;;4.03;2.22;;;;;;;29.45;24.70;94755.97;4173223;28;20049;-69
2022/08/09 10:06:41;;;;;;;6.55;2.40;;;;;;;29.24;25.21;94778.69;4174912;28;20061;-68