Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:13;;;;;;;0.13;0.13;;;;;;;-4.30;68.26;99516.94;5005008;28;20305;-69
2023/03/14 00:02:40;;;;;;;0.10;0.10;;;;;;;-4.27;67.93;99516.59;5003625;28;20096;-68
2023/03/14 00:05:08;;;;;;;0.10;0.10;;;;;;;-4.25;68.09;99496.91;4997099;28;20173;-68
2023/03/14 00:07:36;;;;;;;0.13;0.10;;;;;;;-4.25;68.13;99497.72;5001314;28;20057;-67
2023/03/14 00:10:04;;;;;;;;;;;;;;;-4.17;67.67;99494.94;5020968;28;20141;-67
2023/03/14 00:12:31;;;;;;;0.17;0.17;;;;;;;-4.16;67.77;99485.94;5004530;28;19925;-67
2023/03/14 00:14:59;;;;;;;0.10;0.10;;;;;;;-4.10;67.42;99486.19;4997287;28;20050;-68
2023/03/14 00:17:26;;;;;;;0.23;0.10;;;;;;;-4.05;67.19;99476.59;4999400;28;20501;-68
2023/03/14 00:19:53;;;;;;;0.10;0.10;;;;;;;-4.06;67.08;99458.91;5005019;28;20420;-68
2023/03/14 00:22:19;;;;;;;0.10;0.10;;;;;;;-3.99;67.08;99462.47;4985719;28;20056;-68
2023/03/14 00:24:45;;;;;;;0.10;0.10;;;;;;;-3.99;66.91;99453.66;5003437;28;20471;-68
2023/03/14 00:27:13;;;;;;;0.20;0.20;;;;;;;-3.95;67.25;99456.78;5021478;28;20514;-67
2023/03/14 00:29:42;;;;;;;0.20;0.20;;;;;;;-4.00;66.98;99434.13;5002337;28;20045;-67
2023/03/14 00:32:08;;;;;;;0.10;0.10;;;;;;;-3.89;67.02;99431.97;5002832;28;20065;-67
2023/03/14 00:34:34;;;;;;;0.10;0.10;;;;;;;-3.87;67.05;99427.28;5004920;28;20140;-67
2023/03/14 00:37:00;;;;;;;0.10;0.10;;;;;;;-3.81;67.05;99431.03;5003075;28;20069;-67
2023/03/14 00:39:26;;;;;;;0.10;0.10;;;;;;;-3.76;66.98;99432.13;5006605;28;20510;-68
2023/03/14 00:41:52;;;;;;;0.10;0.10;;;;;;;-3.72;66.84;99430.72;5002301;28;20421;-67
2023/03/14 00:44:20;;;;;;;0.10;0.10;;;;;;;-3.68;66.83;99428.50;5000618;28;20047;-67
2023/03/14 00:46:46;;;;;;;;;;;;;;;-3.68;66.55;99424.97;5012157;28;20049;-67
2023/03/14 00:49:12;;;;;;;0.20;0.20;;;;;;;-3.63;66.88;99431.41;5001723;28;19925;-68
2023/03/14 00:51:38;;;;;;;0.10;0.10;;;;;;;-3.54;66.54;99442.00;5019683;28;20060;-68
2023/03/14 00:54:04;;;;;;;0.10;0.10;;;;;;;-3.57;66.71;99421.81;4982538;28;20581;-67
2023/03/14 00:56:31;;;;;;;0.10;0.10;;;;;;;-3.53;67.00;99422.25;5002644;28;20112;-67
2023/03/14 00:58:57;;;;;;;0.10;0.10;;;;;;;-3.49;67.29;99429.72;4999776;28;20601;-67
2023/03/14 01:01:24;;;;;;;0.10;0.10;;;;;;;-3.52;67.53;99421.25;5003933;28;20046;-68
2023/03/14 01:03:53;;;;;;;0.10;0.10;;;;;;;-3.51;68.29;99406.84;5004720;28;20056;-67
2023/03/14 01:06:20;;;;;;;0.20;0.20;;;;;;;-3.53;68.87;99417.72;5003083;28;20126;-67
2023/03/14 01:08:47;;;;;;;0.10;0.10;;;;;;;-3.58;69.49;99399.63;5002328;28;20123;-68
2023/03/14 01:11:15;;;;;;;0.10;0.10;;;;;;;-3.57;70.07;99403.09;5003470;28;20064;-67
2023/03/14 01:13:41;;;;;;;0.10;0.10;;;;;;;-3.51;70.54;99409.53;5005233;28;20539;-68
2023/03/14 01:16:09;;;;;;;0.13;0.13;;;;;;;-3.45;70.43;99416.78;5003585;28;20064;-68
2023/03/14 01:18:39;;;;;;;0.10;0.10;;;;;;;-3.42;70.78;99408.38;4999223;28;20062;-68
2023/03/14 01:21:11;;;;;;;0.10;0.10;;;;;;;-3.40;71.39;99409.00;4998891;28;20046;-68
2023/03/14 01:23:37;;;;;;;0.13;0.13;;;;;;;-3.36;72.02;99414.78;5002640;28;20424;-68
2023/03/14 01:26:03;;;;;;;0.10;0.10;;;;;;;-3.35;72.79;99408.44;5017996;28;20525;-69
2023/03/14 01:28:29;;;;;;;0.10;0.10;;;;;;;-3.37;73.28;99392.59;5001097;28;20058;-68
2023/03/14 01:30:55;;;;;;;0.10;0.10;;;;;;;-3.36;74.19;99388.88;4993042;28;20081;-68
2023/03/14 01:33:22;;;;;;;0.10;0.10;;;;;;;-3.36;75.97;99364.81;5000243;28;20100;-69
2023/03/14 01:35:51;;;;;;;0.10;0.10;;;;;;;-3.38;76.62;99350.81;5000264;28;20100;-68
2023/03/14 01:38:17;;;;;;;0.10;0.10;;;;;;;-3.40;77.61;99336.81;5001333;28;20640;-68
2023/03/14 01:40:44;;;;;;;0.20;0.20;;;;;;;-3.38;78.18;99337.44;5000189;28;20049;-68
2023/03/14 01:43:15;;;;;;;0.20;0.20;;;;;;;-3.35;78.93;99328.22;4995549;28;20172;-68
2023/03/14 01:46:17;;;;;;;0.10;0.10;;;;;;;-3.33;79.32;99334.19;5001385;28;20049;-68
2023/03/14 01:48:47;;;;;;;0.10;0.10;;;;;;;-3.30;80.13;99341.81;4998922;28;20077;-68
2023/03/14 01:51:21;;;;;;;0.10;0.10;;;;;;;-3.30;81.04;99331.94;4999870;28;20046;-68
2023/03/14 01:53:50;;;;;;;0.17;0.17;;;;;;;-3.26;81.71;99336.94;4984671;28;20519;-68
2023/03/14 01:56:17;;;;;;;0.10;0.10;;;;;;;-3.28;82.81;99313.03;5004004;28;20054;-68
2023/03/14 01:58:47;;;;;;;0.10;0.10;;;;;;;-3.29;84.15;99303.38;5002724;28;20060;-67
2023/03/14 02:01:17;;;;;;;0.10;0.10;;;;;;;-3.29;85.44;99311.38;5000059;28;20136;-68
2023/03/14 02:03:50;;;;;;;0.20;0.20;;;;;;;-3.28;86.54;99307.69;4997631;28;20161;-67
2023/03/14 02:06:20;;;;;;;0.50;0.20;;;;;;;-3.21;87.24;99286.34;4984888;28;20049;-68
2023/03/14 02:08:49;;;;;;;0.10;0.10;;;;;;;-3.23;87.46;99281.16;4996269;28;20050;-68
2023/03/14 02:11:19;;;;;;;0.10;0.10;;;;;;;-3.16;87.62;99279.38;4981244;28;20046;-68
2023/03/14 02:14:07;;;;;;;0.10;0.10;;;;;;;-3.11;87.86;99275.28;4994873;28;20476;-68
2023/03/14 02:16:52;;;;;;;0.10;0.10;;;;;;;-3.04;87.84;99284.19;4996078;28;20069;-67
2023/03/14 02:19:38;;;;;;;0.10;0.10;;;;;;;-2.95;87.66;99299.03;5002843;28;20070;-68
2023/03/14 02:22:22;;;;;;;0.20;0.20;;;;;;;-2.91;87.29;99270.03;4999450;28;20488;-67
2023/03/14 02:25:03;;;;;;;0.20;0.20;;;;;;;-2.91;86.88;99259.31;4991615;28;20046;-67
2023/03/14 02:27:31;;;;;;;0.10;0.10;;;;;;;-2.91;87.29;99256.66;4997570;28;20051;-67
2023/03/14 02:30:00;;;;;;;0.20;0.20;;;;;;;-2.89;87.39;99268.81;5017669;28;20135;-67
2023/03/14 02:32:31;;;;;;;0.10;0.10;;;;;;;-2.86;88.12;99243.47;4998059;28;20136;-67
2023/03/14 02:35:00;;;;;;;0.10;0.10;;;;;;;-2.84;89.50;99265.50;4979683;28;20050;-68
2023/03/14 02:37:32;;;;;;;0.10;0.10;;;;;;;-2.87;90.15;99245.34;5003433;28;20132;-68
2023/03/14 02:39:59;;;;;;;0.20;0.20;;;;;;;-2.90;90.79;99208.25;5001025;28;20041;-67
2023/03/14 02:42:25;;;;;;;0.10;0.10;;;;;;;-2.96;91.46;99219.78;4983111;28;20046;-68
2023/03/14 02:44:59;;;;;;;0.10;0.10;;;;;;;-3.08;92.46;99194.63;4999083;28;20151;-67
2023/03/14 02:47:28;;;;;;;0.13;0.13;;;;;;;-3.02;92.63;99197.31;4999205;28;20042;-67
2023/03/14 02:50:01;;;;;;;0.20;0.20;;;;;;;-3.06;92.89;99185.38;5021267;28;20345;-67
2023/03/14 02:52:28;;;;;;;0.10;0.10;;;;;;;-2.99;93.63;99191.56;5017272;28;20312;-67
2023/03/14 02:54:55;;;;;;;0.10;0.10;;;;;;;-3.00;93.74;99192.59;5003953;28;20046;-68
2023/03/14 02:57:22;;;;;;;0.10;0.10;;;;;;;-2.92;94.64;99191.59;5001776;28;20054;-68
2023/03/14 02:59:48;;;;;;;0.20;0.20;;;;;;;-2.92;94.52;99206.84;5004980;28;20073;-68
2023/03/14 03:02:19;;;;;;;0.10;0.10;;;;;;;-2.90;94.52;99194.06;4988042;28;20517;-68
2023/03/14 03:04:45;;;;;;;0.10;0.10;;;;;;;-2.89;94.97;99193.03;5004617;28;20042;-68
2023/03/14 03:07:11;;;;;;;0.13;0.13;;;;;;;-2.88;94.94;99192.84;5001945;28;20583;-68
2023/03/14 03:09:38;;;;;;;0.10;0.10;;;;;;;-2.86;95.10;99187.28;5004269;28;20053;-69
2023/03/14 03:12:05;;;;;;;0.13;0.13;;;;;;;-2.87;95.26;99202.53;5004025;28;20057;-68
2023/03/14 03:14:32;;;;;;;0.20;0.20;;;;;;;-2.85;95.53;99183.59;5004581;28;20052;-68
2023/03/14 03:17:02;;;;;;;0.20;0.20;;;;;;;-2.80;95.60;99185.66;4985955;28;20606;-68
2023/03/14 03:19:30;;;;;;;0.17;0.17;;;;;;;-2.78;95.69;99183.59;5001504;28;20426;-68
2023/03/14 03:21:56;;;;;;;0.10;0.10;;;;;;;-2.76;95.67;99189.56;4993607;28;20328;-68
2023/03/14 03:24:22;;;;;;;0.10;0.10;;;;;;;-2.75;95.93;99178.69;5007820;28;20046;-68
2023/03/14 03:26:48;;;;;;;0.10;0.10;;;;;;;-2.74;96.10;99177.66;4988058;28;20062;-68
2023/03/14 03:29:14;;;;;;;0.20;0.20;;;;;;;-2.71;96.47;99155.00;5007149;28;20052;-67
2023/03/14 03:31:40;;;;;;;0.10;0.10;;;;;;;-2.67;96.22;99153.56;5003480;28;20080;-67
2023/03/14 03:34:06;;;;;;;0.10;0.10;;;;;;;-2.64;96.05;99147.81;4999604;28;20525;-68
2023/03/14 03:36:34;;;;;;;0.20;0.20;;;;;;;-2.63;95.85;99127.22;5004956;28;20597;-67
2023/03/14 03:39:01;;;;;;;0.10;0.10;;;;;;;-2.62;95.60;99123.50;5000477;28;20078;-68
2023/03/14 03:41:27;;;;;;;0.10;0.10;;;;;;;-2.56;95.47;99136.06;5003945;28;20428;-71
2023/03/14 03:43:54;;;;;;;0.10;0.10;;;;;;;-2.50;95.40;99113.00;5001117;28;20054;-71
2023/03/14 03:46:20;;;;;;;0.10;0.10;;;;;;;-2.48;94.70;99125.16;4999162;28;20538;-71
2023/03/14 03:48:47;;;;;;;0.10;0.10;;;;;;;-2.45;95.13;99124.75;5005588;28;20195;-71
2023/03/14 03:51:13;;;;;;;0.10;0.10;;;;;;;-2.41;94.98;99119.81;4977846;28;20057;-71
2023/03/14 03:53:41;;;;;;;0.10;0.10;;;;;;;-2.40;94.89;99108.06;5002818;28;20053;-71
2023/03/14 03:56:11;;;;;;;0.10;0.10;;;;;;;-2.34;95.08;99117.09;4992282;28;20305;-71
2023/03/14 03:58:38;;;;;;;0.10;0.10;;;;;;;-2.31;95.11;99114.84;5000940;28;20540;-71
2023/03/14 04:01:06;;;;;;;0.10;0.10;;;;;;;-2.26;94.80;99116.06;5000399;28;20058;-70
2023/03/14 04:03:33;;;;;;;0.10;0.10;;;;;;;-2.21;94.77;99100.22;5001518;28;20100;-72
2023/03/14 04:06:00;;;;;;;0.10;0.10;;;;;;;-2.17;94.71;99101.44;5001797;28;20045;-71
2023/03/14 04:08:26;;;;;;;0.10;0.10;;;;;;;-2.12;94.68;99103.50;5005210;28;20069;-71
2023/03/14 04:10:56;;;;;;;0.20;0.20;;;;;;;-2.07;94.77;99109.06;5025749;28;20092;-71
2023/03/14 04:13:31;;;;;;;0.10;0.10;;;;;;;-2.04;94.41;99138.94;5005789;28;20513;-71
2023/03/14 04:15:57;;;;;;;0.10;0.10;;;;;;;-2.07;94.28;99085.78;5019345;28;20050;-71
2023/03/14 04:18:26;;;;;;;0.10;0.10;;;;;;;-2.07;94.26;99093.81;4986450;28;20556;-71
2023/03/14 04:20:53;;;;;;;0.20;0.20;;;;;;;-2.05;94.34;99067.63;4987652;28;20506;-70
2023/03/14 04:23:23;;;;;;;0.10;0.10;;;;;;;-1.91;94.62;99081.81;5001592;28;20823;-70
2023/03/14 04:25:50;;;;;;;0.10;0.10;;;;;;;-1.87;94.74;99100.97;4983815;28;20122;-71
2023/03/14 04:28:18;;;;;;;0.10;0.10;;;;;;;-1.86;94.44;99090.06;5014253;28;20045;-71
2023/03/14 04:30:45;;;;;;;0.20;0.20;;;;;;;-1.82;94.54;99114.56;4981821;28;20049;-71
2023/03/14 04:33:17;;;;;;;0.20;0.20;;;;;;;-1.73;94.52;99099.91;4985841;28;20626;-68
2023/03/14 04:35:49;;;;;;;0.10;0.10;;;;;;;-1.73;94.44;99081.13;4997794;28;20045;-70
2023/03/14 04:38:16;;;;;;;0.10;0.10;;;;;;;-1.62;94.47;99087.69;4982880;28;20145;-67
2023/03/14 04:40:45;;;;;;;0.10;0.10;;;;;;;-1.51;93.98;99080.03;4983200;28;20606;-68
2023/03/14 04:43:12;;;;;;;0.20;0.20;;;;;;;-1.47;93.13;99090.13;5000231;28;20056;-69
2023/03/14 04:45:47;;;;;;;0.20;0.20;;;;;;;-1.43;92.69;99066.34;4986835;28;20073;-69
2023/03/14 04:48:13;;;;;;;0.10;0.10;;;;;;;-1.41;92.63;99075.00;5017094;28;20046;-69
2023/03/14 04:50:40;;;;;;;0.10;0.10;;;;;;;-1.36;92.19;99096.66;4996491;28;20188;-69
2023/03/14 04:53:07;;;;;;;0.10;0.10;;;;;;;-1.33;91.65;99052.47;5019795;28;20046;-69
2023/03/14 04:55:35;;;;;;;0.10;0.10;;;;;;;-1.28;91.56;99044.63;4983905;28;20296;-69
2023/03/14 04:58:01;;;;;;;0.10;0.10;;;;;;;-1.22;91.35;99065.22;5002723;28;20144;-69
2023/03/14 05:00:28;;;;;;;0.20;0.20;;;;;;;-1.21;92.59;99029.31;5000845;28;20058;-70
2023/03/14 05:03:15;;;;;;;0.15;0.15;;;;;;;-1.22;92.55;99018.81;5001184;28;20644;-72
2023/03/14 05:05:57;;;;;;;0.20;0.20;;;;;;;-1.15;92.37;99015.03;5002267;28;20137;-72
2023/03/14 05:08:56;;;;;;;0.10;0.10;;;;;;;-1.01;91.75;99060.56;5002025;28;20049;-73
2023/03/14 05:11:41;;;;;;;0.15;0.15;;;;;;;-0.94;91.41;99022.91;4999758;28;20042;-72
2023/03/14 05:14:27;;;;;;;0.20;0.20;;;;;;;-0.86;91.76;99019.97;4987307;28;20073;-73
2023/03/14 05:17:07;;;;;;;0.10;0.10;;;;;;;-0.78;91.04;99008.97;5001209;28;20045;-73
2023/03/14 05:19:55;;;;;;;0.20;0.20;;;;;;;-0.76;90.58;98989.94;4996391;28;20058;-72
2023/03/14 05:22:43;;;;;;;0.20;0.20;;;;;;;-0.67;90.37;98998.53;5000218;28;20065;-73
2023/03/14 05:25:38;;;;;;;0.20;0.20;;;;;;;-0.66;89.78;98992.13;5001411;28;20054;-72
2023/03/14 05:28:34;;;;;;;0.20;0.20;;;;;;;-0.70;89.31;98999.81;4999873;28;20057;-70
2023/03/14 05:31:21;;;;;;;0.10;0.10;;;;;;;-0.57;88.99;98993.50;5001271;28;20049;-70
2023/03/14 05:33:47;;;;;;;0.20;0.20;;;;;;;-0.51;88.64;99003.34;5004344;28;20563;-68
2023/03/14 05:36:33;;;;;;;0.10;0.10;;;;;;;-0.46;88.04;98994.63;5002965;28;20390;-68
2023/03/14 05:39:05;;;;;;;0.20;0.20;;;;;;;-0.35;87.89;99017.25;4993763;28;20041;-69
2023/03/14 05:41:55;;;;;;;0.13;0.13;;;;;;;-0.29;87.06;99013.69;4987019;28;20042;-69
2023/03/14 05:44:57;;;;;;;0.10;0.10;;;;;;;-0.26;86.88;99013.25;4976131;28;20057;-66
2023/03/14 05:47:38;;;;;;;0.20;0.20;;;;;;;-0.08;85.97;99030.41;4979286;28;20129;-66
2023/03/14 05:50:18;;;;;;;0.20;0.20;;;;;;;0.06;85.24;99010.41;4956344;28;20100;-66
2023/03/14 05:53:05;;;;;;;0.10;0.10;;;;;;;0.20;84.55;99010.25;4971922;28;20429;-66
2023/03/14 05:55:44;;;;;;;0.10;0.10;;;;;;;0.24;83.53;99024.88;4978818;28;20450;-66
2023/03/14 05:58:33;;;;;;;0.10;0.10;;;;;;;0.30;82.94;99031.22;4968782;28;20050;-67
2023/03/14 06:01:34;;;;;;;0.10;0.10;;;;;;;0.33;82.33;99009.25;4984588;28;20042;-67
2023/03/14 06:04:23;;;;;;;0.10;0.10;;;;;;;0.40;82.03;99021.56;4998488;28;20509;-68
2023/03/14 06:06:54;;;;;;;0.10;0.10;;;;;;;0.46;81.64;99035.97;5001692;28;20615;-68
2023/03/14 06:09:23;;;;;;;0.27;0.27;;;;;;;0.55;81.12;99036.47;4995578;28;20058;-67
2023/03/14 06:11:51;;;;;;;0.10;0.10;;;;;;;0.63;80.90;99046.94;4995315;28;20404;-67
2023/03/14 06:14:17;;;;;;;0.15;0.15;;;;;;;0.72;80.34;99046.59;5000511;28;20407;-69
2023/03/14 06:16:47;;;;;;;0.10;0.10;;;;;;;0.82;79.57;99019.97;5000887;28;20105;-69
2023/03/14 06:19:13;;;;;;;;;;;;;;;0.91;78.97;99007.78;5003155;28;20065;-69
2023/03/14 06:21:40;;;;;;;0.20;0.20;;;;;;;0.96;78.28;99023.25;5001535;28;19925;-69
2023/03/14 06:24:07;;;;;;;0.10;0.10;;;;;;;1.05;77.78;99018.38;5003147;28;20057;-69
2023/03/14 06:26:40;;;;;;;0.10;0.10;;;;;;;1.11;77.41;99004.00;5017599;28;20056;-69
2023/03/14 06:29:06;;;;;;;0.20;0.20;;;;;;;1.17;77.10;99000.38;5020737;28;20049;-69
2023/03/14 06:31:34;;;;;;;0.10;0.10;;;;;;;1.18;76.77;98985.84;4999459;28;20089;-69
2023/03/14 06:34:04;;;;;;;0.38;0.20;;;;;;;1.22;76.33;99003.16;4978906;28;20057;-69
2023/03/14 06:36:31;;;;;;;0.10;0.10;;;;;;;1.32;76.55;99010.66;4999679;28;20062;-68
2023/03/14 06:38:57;;;;;;;0.38;0.30;;;;;;;1.39;76.11;99024.84;5019891;28;20050;-69
2023/03/14 06:41:25;;;;;;;0.10;0.10;;;;;;;1.42;75.94;98994.75;5016446;28;20073;-68
2023/03/14 06:43:53;;;;;;;0.10;0.10;;;;;;;1.45;75.43;98974.63;5000608;28;20038;-68
2023/03/14 06:46:20;;;;;;;0.10;0.10;;;;;;;1.48;75.79;98995.69;4996840;28;20045;-68
2023/03/14 06:48:47;;;;;;;0.10;0.10;;;;;;;1.49;74.95;99002.72;5004548;28;20430;-66
2023/03/14 06:51:13;;;;;;;0.10;0.10;;;;;;;1.40;75.32;98951.06;4998558;28;20050;-66
2023/03/14 06:53:40;;;;;;;0.10;0.10;;;;;;;1.50;74.71;98947.78;5017975;28;20055;-66
2023/03/14 06:56:07;;;;;;;0.10;0.10;;;;;;;1.52;74.60;98975.31;4996738;28;20041;-66
2023/03/14 06:58:34;;;;;;;0.10;0.10;;;;;;;1.55;74.12;98998.28;5000793;28;20046;-66
2023/03/14 07:01:04;;;;;;;0.15;0.15;;;;;;;1.55;73.85;99001.78;4985305;28;20042;-66
2023/03/14 07:03:36;;;;;;;0.10;0.10;;;;;;;1.61;73.82;98972.25;4997209;28;20085;-66
2023/03/14 07:06:04;;;;;;;;;;;;;;;1.65;73.35;98957.25;4987588;28;20049;-65
2023/03/14 07:08:32;;;;;;;0.10;0.10;;;;;;;1.71;73.21;98991.31;5005935;28;20385;-66
2023/03/14 07:11:00;;;;;;;0.10;0.10;;;;;;;1.83;72.65;98972.47;5006707;28;20112;-65
2023/03/14 07:13:26;;;;;;;0.10;0.10;;;;;;;1.91;71.92;98966.69;5004629;28;20077;-65
2023/03/14 07:16:01;;;;;;;0.10;0.10;;;;;;;2.04;71.46;98991.75;5000521;28;20038;-66
2023/03/14 07:18:29;;;;;;;0.10;0.10;;;;;;;2.10;70.43;98988.94;5002071;28;20053;-66
2023/03/14 07:20:56;;;;;;;0.20;0.20;;;;;;;2.15;70.54;98990.06;5022369;28;20072;-66
2023/03/14 07:23:22;;;;;;;0.10;0.10;;;;;;;2.15;70.61;98988.22;5006245;28;20042;-65
2023/03/14 07:25:53;;;;;;;0.10;0.10;;;;;;;2.18;70.52;98989.59;4997381;28;20522;-66
2023/03/14 07:28:21;;;;;;;0.10;0.10;;;;;;;2.28;69.99;98999.78;4996127;28;20148;-65
2023/03/14 07:30:50;;;;;;;0.10;0.10;;;;;;;2.22;69.97;98999.66;4987808;28;20129;-65
2023/03/14 07:33:21;;;;;;;0.10;0.10;;;;;;;2.27;69.97;98998.97;4984468;28;20480;-66
2023/03/14 07:35:49;;;;;;;0.10;0.10;;;;;;;2.36;70.05;98988.59;4999093;28;20046;-66
2023/03/14 07:38:16;;;;;;;0.10;0.10;;;;;;;2.48;69.75;98997.47;5003615;28;20054;-66
2023/03/14 07:41:00;;;;;;;0.20;0.20;;;;;;;2.62;69.34;98995.28;4986959;28;20058;-66
2023/03/14 07:43:25;;;;;;;0.10;0.10;;;;;;;2.74;68.34;98997.97;5005491;28;20053;-65
2023/03/14 07:45:51;;;;;;;0.10;0.10;;;;;;;2.79;67.67;98999.91;5008456;28;20052;-68
2023/03/14 07:48:18;;;;;;;0.10;0.10;;;;;;;2.82;67.27;98984.03;5007550;28;20050;-65
2023/03/14 07:50:44;;;;;;;0.10;0.10;;;;;;;2.83;67.36;98987.56;5002567;28;20383;-65
2023/03/14 07:53:11;;;;;;;0.10;0.10;;;;;;;2.88;67.19;98986.81;5007913;28;20053;-66
2023/03/14 07:55:37;;;;;;;0.20;0.20;;;;;;;2.89;66.87;98991.16;5006211;28;20057;-66
2023/03/14 07:58:03;;;;;;;0.10;0.10;;;;;;;2.85;66.64;98985.44;5007815;28;20054;-65
2023/03/14 08:00:29;;;;;;;0.10;0.10;;;;;;;2.80;66.50;99042.88;5006271;28;20461;-66
2023/03/14 08:02:55;;;;;;;0.10;0.10;;;;;;;2.79;66.97;98991.81;5005051;28;20061;-66
2023/03/14 08:05:21;;;;;;;0.10;0.10;;;;;;;2.82;67.05;98994.84;5000637;28;20525;-66
2023/03/14 08:07:47;;;;;;;0.15;0.15;;;;;;;2.89;66.69;98988.47;4988910;28;20046;-65
2023/03/14 08:10:22;;;;;;;0.10;0.10;;;;;;;2.94;66.38;99002.88;5007047;28;20042;-66
2023/03/14 08:12:48;;;;;;;0.10;0.10;;;;;;;2.92;66.59;99002.31;5006424;28;20608;-66
2023/03/14 08:15:14;;;;;;;0.10;0.10;;;;;;;2.84;66.75;99035.91;5005657;28;20037;-66
2023/03/14 08:17:40;;;;;;;0.10;0.10;;;;;;;2.83;67.28;99020.78;5005015;28;20572;-66
2023/03/14 08:20:08;;;;;;;0.10;0.10;;;;;;;2.84;67.30;99029.72;5005967;28;20050;-66
2023/03/14 08:22:34;;;;;;;0.10;0.10;;;;;;;2.83;68.10;99001.09;5007740;28;20057;-66
2023/03/14 08:25:00;;;;;;;0.13;0.13;;;;;;;2.88;68.12;99038.97;5022648;28;20042;-66
2023/03/14 08:27:27;;;;;;;0.20;0.20;;;;;;;2.86;68.48;99033.00;5005060;28;20042;-66
2023/03/14 08:29:54;;;;;;;0.10;0.10;;;;;;;2.89;68.56;99019.00;5003978;28;20520;-66
2023/03/14 08:32:20;;;;;;;0.20;0.20;;;;;;;2.92;68.72;99034.72;4988859;28;20056;-66
2023/03/14 08:34:46;;;;;;;0.10;0.10;;;;;;;2.94;69.39;99027.19;4987856;28;20615;-67
2023/03/14 08:37:12;;;;;;;0.20;0.20;;;;;;;2.87;69.84;98999.53;5009203;28;20149;-66
2023/03/14 08:39:38;;;;;;;0.10;0.10;;;;;;;2.92;69.29;99031.22;5002728;28;20096;-66
2023/03/14 08:42:05;;;;;;;0.10;0.10;;;;;;;3.00;68.71;99021.88;5004049;28;20046;-66
2023/03/14 08:44:32;;;;;;;0.20;0.20;;;;;;;3.06;67.65;99002.81;5005316;28;20116;-66
2023/03/14 08:46:58;;;;;;;0.10;0.10;;;;;;;3.14;67.58;99007.00;5002497;28;20070;-67
2023/03/14 08:49:24;;;;;;;0.10;0.10;;;;;;;3.17;66.98;99006.50;5004661;28;20096;-66
2023/03/14 08:51:50;;;;;;;0.17;0.17;;;;;;;3.04;66.41;98987.91;5003474;28;20046;-66
2023/03/14 08:54:16;;;;;;;0.20;0.20;;;;;;;3.18;66.16;98994.63;5005650;28;20050;-66
2023/03/14 08:56:42;;;;;;;0.17;0.17;;;;;;;3.23;65.55;99010.13;4999932;28;20429;-67
2023/03/14 08:59:10;;;;;;;0.20;0.20;;;;;;;3.30;65.35;99007.25;5001561;28;20101;-66
2023/03/14 09:01:37;;;;;;;0.10;0.10;;;;;;;3.33;65.03;99015.66;4986127;28;20509;-66
2023/03/14 09:04:03;;;;;;;0.10;0.10;;;;;;;3.41;64.81;99011.72;5001979;28;20054;-66
2023/03/14 09:06:30;;;;;;;0.10;0.10;;;;;;;3.47;64.40;98999.09;5004028;28;20077;-67
2023/03/14 09:08:56;;;;;;;0.10;0.10;;;;;;;3.57;63.99;99020.06;5004547;28;20057;-66
2023/03/14 09:11:22;;;;;;;0.10;0.10;;;;;;;3.62;63.52;98999.34;5007303;28;22024;-66
2023/03/14 09:13:48;;;;;;;0.10;0.10;;;;;;;3.67;63.16;98985.91;5003471;28;20141;-67
2023/03/14 09:16:14;;;;;;;0.13;0.13;;;;;;;3.70;62.76;99006.22;5001441;28;20108;-68
2023/03/14 09:18:41;;;;;;;0.10;0.10;;;;;;;3.69;62.42;98972.97;5002107;28;20058;-69
2023/03/14 09:21:07;;;;;;;0.10;0.10;;;;;;;3.73;62.32;99003.00;5003780;28;20049;-69
2023/03/14 09:23:33;;;;;;;0.10;0.10;;;;;;;3.75;62.08;98994.66;5004532;28;20061;-69
2023/03/14 09:26:00;;;;;;;0.10;0.10;;;;;;;3.78;61.78;99026.59;5004420;28;20128;-69
2023/03/14 09:28:26;;;;;;;0.13;0.13;;;;;;;3.82;61.19;99011.50;5002860;28;20049;-69
2023/03/14 09:30:52;;;;;;;0.20;0.20;;;;;;;3.77;61.31;99006.88;5003717;28;20046;-69
2023/03/14 09:33:18;;;;;;;0.13;0.13;;;;;;;3.88;60.97;98993.47;5005039;28;20567;-69
2023/03/14 09:35:46;;;;;;;0.13;0.13;;;;;;;3.98;61.06;98990.91;5008064;28;20127;-69
2023/03/14 09:38:12;;;;;;;0.10;0.10;;;;;;;4.00;60.47;98977.94;5022426;28;20042;-69
2023/03/14 09:40:39;;;;;;;0.20;0.20;;;;;;;4.04;60.50;99006.13;5004210;28;20475;-69
2023/03/14 09:43:05;;;;;;;0.20;0.20;;;;;;;4.01;60.75;99022.84;5002017;28;20042;-69
2023/03/14 09:45:40;;;;;;;0.10;0.10;;;;;;;4.00;61.24;99001.47;5004569;28;20114;-69
2023/03/14 09:48:11;;;;;;;0.15;0.15;;;;;;;4.01;61.59;98993.09;5000493;28;20582;-67
2023/03/14 09:50:42;;;;;;;0.10;0.10;;;;;;;4.01;61.70;98998.50;5001187;28;20043;-69
2023/03/14 09:53:14;;;;;;;0.10;0.10;;;;;;;4.01;61.36;98995.00;4999085;28;20133;-69
2023/03/14 09:55:42;;;;;;;0.10;0.10;;;;;;;3.99;61.39;99014.16;5001732;28;20050;-69
2023/03/14 09:58:12;;;;;;;0.10;0.10;;;;;;;4.03;60.71;98980.13;5001484;28;20120;-69
2023/03/14 10:00:38;;;;;;;0.10;0.10;;;;;;;4.09;60.90;98970.19;5002250;28;20144;-69
2023/03/14 10:03:22;;;;;;;0.10;0.10;;;;;;;4.16;60.43;98995.19;5003463;28;20474;-67
2023/03/14 10:05:48;;;;;;;0.10;0.10;;;;;;;4.14;59.63;98989.22;5003137;28;20050;-67
2023/03/14 10:08:16;;;;;;;0.17;0.17;;;;;;;4.20;59.36;98992.78;4987493;28;20524;-67
2023/03/14 10:10:42;;;;;;;0.10;0.10;;;;;;;4.24;59.18;98996.63;5006167;28;20137;-67
2023/03/14 10:13:15;;;;;;;0.17;0.17;;;;;;;4.34;58.84;99012.16;5004595;28;20046;-67
2023/03/14 10:15:46;;;;;;;0.10;0.10;;;;;;;4.42;59.23;99002.78;5000406;28;20065;-67
2023/03/14 10:18:13;;;;;;;0.10;0.10;;;;;;;4.47;58.77;98982.00;5005301;28;20644;-67
2023/03/14 10:20:42;;;;;;;0.10;0.10;;;;;;;4.54;58.33;98984.50;5001688;28;20422;-67
2023/03/14 10:23:23;;;;;;;0.20;0.20;;;;;;;4.59;58.04;98971.03;5000704;28;20054;-67
2023/03/14 10:26:01;;;;;;;0.20;0.20;;;;;;;4.57;57.91;98962.34;5005111;28;20054;-67
2023/03/14 10:28:27;;;;;;;;;;;;;;;4.66;57.87;98958.06;5003721;28;20057;-69
2023/03/14 10:30:55;;;;;;;0.10;0.10;;;;;;;4.70;57.63;98958.38;5003612;28;19925;-69
2023/03/14 10:33:23;;;;;;;0.10;0.10;;;;;;;4.75;57.29;98965.75;5004360;28;20053;-69
2023/03/14 10:35:55;;;;;;;0.20;0.20;;;;;;;4.80;57.12;98957.66;5001342;28;20053;-70
2023/03/14 10:38:24;;;;;;;0.17;0.17;;;;;;;4.78;59.11;98965.22;5001569;28;20540;-70
2023/03/14 10:40:53;;;;;;;0.10;0.10;;;;;;;4.52;60.03;98951.44;5000797;28;20472;-69
2023/03/14 10:43:26;;;;;;;0.20;0.20;;;;;;;4.56;59.23;98966.13;5003304;28;20058;-70
2023/03/14 10:45:57;;;;;;;0.20;0.20;;;;;;;4.61;59.67;98979.69;5007083;28;20049;-70
2023/03/14 10:48:30;;;;;;;0.10;0.10;;;;;;;4.57;59.03;98956.91;5006989;28;20060;-70
2023/03/14 10:51:01;;;;;;;0.10;0.10;;;;;;;4.77;58.73;98996.09;5002046;28;20049;-69
2023/03/14 10:53:34;;;;;;;0.10;0.10;;;;;;;4.78;58.75;98971.47;5003992;28;20092;-70
2023/03/14 10:56:03;;;;;;;0.20;0.20;;;;;;;4.80;59.00;98939.53;5004327;28;20124;-70
2023/03/14 10:58:34;;;;;;;0.13;0.13;;;;;;;4.88;58.79;98943.66;5003427;28;20517;-70
2023/03/14 11:01:16;;;;;;;0.20;0.20;;;;;;;4.95;58.37;98975.97;5005388;28;20509;-69
2023/03/14 11:03:51;;;;;;;0.20;0.20;;;;;;;5.05;58.04;98950.84;5004676;28;20080;-67
2023/03/14 11:06:23;;;;;;;0.20;0.20;;;;;;;5.15;57.74;98952.81;5000358;28;20060;-68
2023/03/14 11:08:57;;;;;;;0.20;0.20;;;;;;;5.27;56.78;98969.69;5021726;28;20444;-67
2023/03/14 11:11:26;;;;;;;0.20;0.20;;;;;;;5.34;56.60;98948.59;5006334;28;20065;-68
2023/03/14 11:14:06;;;;;;;0.20;0.20;;;;;;;5.35;55.90;98942.09;5006774;28;20094;-67
2023/03/14 11:16:42;;;;;;;0.20;0.20;;;;;;;5.68;54.89;98980.00;5005504;28;20046;-70
2023/03/14 11:19:47;;;;;;;0.20;0.20;;;;;;;5.88;54.09;98959.47;5004648;28;20466;-70
2023/03/14 11:22:22;;;;;;;0.20;0.20;;;;;;;6.14;53.50;98965.84;5006537;28;20579;-69
2023/03/14 11:25:04;;;;;;;0.20;0.20;;;;;;;6.19;52.70;98927.06;5008833;28;20045;-70
2023/03/14 11:27:40;;;;;;;0.20;0.20;;;;;;;6.15;52.40;98958.53;5008515;28;20582;-70
2023/03/14 11:30:17;;;;;;;0.10;0.10;;;;;;;5.97;53.25;98952.47;5004006;28;20505;-70
2023/03/14 11:32:45;;;;;;;0.20;0.20;;;;;;;5.85;52.93;98946.44;5009179;28;20045;-70
2023/03/14 11:35:25;;;;;;;0.20;0.20;;;;;;;5.79;53.04;98980.88;5008086;28;20523;-70
2023/03/14 11:37:55;;;;;;;0.20;0.20;;;;;;;5.72;53.43;98977.59;5008973;28;20077;-68
2023/03/14 11:40:26;;;;;;;0.20;0.20;;;;;;;5.72;53.36;98948.53;5003401;28;20248;-70
2023/03/14 11:42:59;;;;;;;0.30;0.30;;;;;;;5.70;53.50;98947.16;5007249;28;20046;-70
2023/03/14 11:45:32;;;;;;;0.10;0.10;;;;;;;5.85;52.96;98968.16;5007347;28;20424;-70
2023/03/14 11:48:11;;;;;;;0.15;0.15;;;;;;;5.85;52.67;98966.22;5006015;28;20417;-67
2023/03/14 11:50:40;;;;;;;0.20;0.20;;;;;;;5.86;52.60;98975.22;5002162;28;20042;-67
2023/03/14 11:53:14;;;;;;;0.20;0.20;;;;;;;5.87;52.72;98965.97;4998389;28;20045;-67