Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:39;;;;;;;2.35;1.75;;;;;;;9.60;68.45;99138.03;4193817;34;34121;-91
2021/05/15 00:03:06;;;;;;;4.95;2.50;;;;;;;9.63;68.40;99143.84;4203872;34;33342;-91
2021/05/15 00:05:33;;;;;;;2.83;1.60;;;;;;;9.85;67.08;99139.25;4205811;34;33398;-92
2021/05/15 00:08:03;;;;;;;3.08;2.20;;;;;;;9.57;68.04;99139.25;4206161;34;33652;-92
2021/05/15 00:10:32;;;;;;;2.58;1.80;;;;;;;9.67;67.43;99145.13;4205803;34;33210;-91
2021/05/15 00:12:59;;;;;;;3.92;1.80;;;;;;;9.89;66.46;99142.38;4203889;34;34616;-92
2021/05/15 00:15:28;;;;;;;3.05;1.90;;;;;;;9.38;68.66;99140.72;4205590;34;34236;-91
2021/05/15 00:17:56;;;;;;;4.03;1.77;;;;;;;9.58;67.90;99140.06;4206115;34;34591;-88
2021/05/15 00:20:23;;;;;;;2.80;1.92;;;;;;;9.95;66.52;99141.56;4216899;34;33067;-91
2021/05/15 00:22:50;;;;;;;2.30;2.00;;;;;;;9.80;66.87;99135.47;4205796;34;33601;-91
2021/05/15 00:25:19;;;;;;;2.30;2.10;;;;;;;9.86;66.64;99142.75;4193115;34;35184;-92
2021/05/15 00:27:46;;;;;;;2.22;2.03;;;;;;;9.50;67.98;99138.34;4205796;34;33596;-87
2021/05/15 00:30:16;;;;;;;2.95;2.12;;;;;;;9.58;67.48;99138.22;4205815;34;34080;-91
2021/05/15 00:32:44;;;;;;;4.40;2.47;;;;;;;9.62;66.90;99141.34;4205867;34;33717;-87
2021/05/15 00:35:12;;;;;;;2.60;2.33;;;;;;;9.67;66.40;99126.25;4216390;34;34853;-92
2021/05/15 00:37:38;;;;;;;2.60;2.40;;;;;;;9.10;68.74;99125.37;4213263;34;35294;-88
2021/05/15 00:40:08;;;;;;;6.57;3.00;;;;;;;9.42;67.59;99125.00;4215698;34;33695;-91
2021/05/15 00:42:35;;;;;;;17.62;3.47;;;;;;;9.89;66.29;99131.56;4205668;34;34600;-90
2021/05/15 00:45:03;;;;;;;4.87;2.62;;;;;;;9.89;65.89;99127.03;4216924;34;33684;-90
2021/05/15 00:47:31;;;;;;;4.40;3.05;;;;;;;9.95;65.56;99127.25;4226388;33;34150;-87
2021/05/15 00:49:59;;;;;;;8.68;4.20;;;;;;;9.48;67.10;99129.63;4228993;33;34103;-88
2021/05/15 00:52:33;;;;;;;5.28;3.37;;;;;;;9.51;67.71;99143.53;4230216;33;33635;-87
2021/05/15 00:55:06;;;;;;;4.55;3.10;;;;;;;9.44;67.61;99139.13;4231444;33;33830;-91
2021/05/15 00:57:33;;;;;;;5.12;3.10;;;;;;;9.57;67.06;99138.41;4206808;33;33894;-87
2021/05/15 01:00:00;;;;;;;3.67;3.30;;;;;;;9.47;67.31;99144.12;4230225;33;32755;-88
2021/05/15 01:02:27;;;;;;;7.28;3.85;;;;;;;8.88;69.50;99145.22;4218607;33;34606;-92
2021/05/15 01:04:54;;;;;;;9.57;3.72;;;;;;;9.39;67.60;99142.41;4217940;33;35371;-89
2021/05/15 01:07:21;;;;;;;4.95;3.40;;;;;;;9.36;67.59;99137.41;4219624;33;33199;-88
2021/05/15 01:09:48;;;;;;;6.30;3.75;;;;;;;9.29;68.00;99140.03;4219712;33;34525;-89
2021/05/15 01:12:14;;;;;;;8.23;3.58;;;;;;;9.46;67.59;99148.72;4218510;33;34558;-92
2021/05/15 01:14:42;;;;;;;3.85;2.87;;;;;;;9.53;66.59;99146.87;4206819;33;34474;-88
2021/05/15 01:17:10;;;;;;;4.35;3.50;;;;;;;9.43;66.62;99142.84;4230984;33;33376;-88
2021/05/15 01:19:37;;;;;;;4.43;3.47;;;;;;;9.19;67.57;99137.69;4219611;33;34233;-90
2021/05/15 01:22:10;;;;;;;6.50;3.40;;;;;;;9.26;67.50;99132.34;4219001;33;34368;-91
2021/05/15 01:24:37;;;;;;;6.60;3.80;;;;;;;9.07;68.53;99132.97;4230707;33;33782;-91
2021/05/15 01:27:08;;;;;;;5.32;3.30;;;;;;;9.29;67.76;99131.13;4217665;33;34263;-87
2021/05/15 01:29:36;;;;;;;6.55;3.40;;;;;;;9.38;66.69;99134.53;4219727;33;33218;-91
2021/05/15 01:32:03;;;;;;;9.05;3.28;;;;;;;9.23;67.14;99131.91;4218582;33;33581;-92
2021/05/15 01:34:30;;;;;;;4.80;3.00;;;;;;;9.24;67.35;99129.00;4217984;33;34429;-87
2021/05/15 01:36:58;;;;;;;5.35;3.53;;;;;;;9.31;66.88;99129.91;4230486;33;34604;-91
2021/05/15 01:39:24;;;;;;;4.30;3.90;;;;;;;9.25;66.63;99133.38;4218713;33;34427;-87
2021/05/15 01:41:54;;;;;;;4.25;3.55;;;;;;;9.12;67.42;99130.56;4230616;33;33309;-91
2021/05/15 01:44:21;;;;;;;4.85;3.97;;;;;;;9.16;67.35;99127.28;4229502;33;34376;-88
2021/05/15 01:46:48;;;;;;;6.70;4.85;;;;;;;8.96;68.12;99135.16;4216825;34;35790;-88
2021/05/15 01:49:14;;;;;;;11.52;4.10;;;;;;;8.83;68.35;99143.09;4216035;34;33217;-91
2021/05/15 01:51:43;;;;;;;6.75;4.05;;;;;;;9.13;67.65;99127.66;4204289;34;34266;-92
2021/05/15 01:54:10;;;;;;;4.85;4.35;;;;;;;9.29;66.55;99126.53;4213451;34;35373;-92
2021/05/15 01:56:37;;;;;;;6.18;3.67;;;;;;;9.07;67.07;99128.44;4201915;34;34310;-91
2021/05/15 01:59:08;;;;;;;5.93;4.10;;;;;;;9.06;67.23;99126.75;4213805;33;34868;-87
2021/05/15 02:01:36;;;;;;;4.05;3.53;;;;;;;9.02;66.58;99126.28;4202285;34;34647;-91
2021/05/15 02:04:04;;;;;;;6.85;3.80;;;;;;;9.16;66.22;99132.69;4202777;34;33684;-88
2021/05/15 02:06:30;;;;;;;7.30;3.78;;;;;;;8.98;66.98;99129.56;4213567;34;33620;-88
2021/05/15 02:08:58;;;;;;;5.55;3.83;;;;;;;9.01;67.19;99119.25;4214391;34;33333;-91
2021/05/15 02:11:26;;;;;;;4.53;3.45;;;;;;;8.93;67.34;99116.69;4214388;33;33726;-87
2021/05/15 02:13:53;;;;;;;5.30;3.55;;;;;;;9.21;66.19;99117.75;4213368;34;33772;-91
2021/05/15 02:16:20;;;;;;;4.62;3.62;;;;;;;9.29;65.34;99113.06;4201921;34;35284;-88
2021/05/15 02:18:47;;;;;;;7.80;3.53;;;;;;;9.31;65.24;99112.88;4214410;34;35895;-88
2021/05/15 02:21:14;;;;;;;6.05;4.07;;;;;;;8.87;66.70;99113.94;4213235;34;33711;-88
2021/05/15 02:23:41;;;;;;;4.70;3.65;;;;;;;9.05;65.67;99114.31;4201589;34;34745;-88
2021/05/15 02:26:08;;;;;;;6.50;4.12;;;;;;;9.15;65.29;99111.31;4211400;34;33783;-88
2021/05/15 02:28:35;;;;;;;4.53;3.50;;;;;;;9.25;64.75;99106.41;4216298;33;34363;-88
2021/05/15 02:31:02;;;;;;;5.35;3.62;;;;;;;9.17;64.83;99114.63;4217652;34;33477;-89
2021/05/15 02:33:29;;;;;;;8.70;4.40;;;;;;;8.97;65.59;99107.19;4215190;34;33568;-90
2021/05/15 02:35:55;;;;;;;5.12;4.28;;;;;;;8.76;66.69;99118.78;4215873;34;34453;-88
2021/05/15 02:38:23;;;;;;;5.87;4.18;;;;;;;9.04;65.31;99114.50;4217168;34;33028;-91
2021/05/15 02:40:53;;;;;;;5.30;4.00;;;;;;;8.90;66.06;99114.38;4215775;34;34076;-90
2021/05/15 02:43:21;;;;;;;6.72;4.90;;;;;;;9.00;65.47;99105.97;4214459;34;34131;-91
2021/05/15 02:45:48;;;;;;;6.72;4.40;;;;;;;8.82;65.93;99119.91;4216268;33;33783;-88
2021/05/15 02:48:18;;;;;;;9.43;4.75;;;;;;;8.48;67.07;99129.44;4217774;33;33025;-92
2021/05/15 02:50:49;;;;;;;6.95;4.82;;;;;;;8.25;68.66;99133.06;4206117;33;34886;-87
2021/05/15 02:53:18;;;;;;;6.40;4.70;;;;;;;8.44;68.43;99128.16;4218547;33;34715;-92
2021/05/15 02:55:45;;;;;;;6.72;5.22;;;;;;;8.43;68.48;99131.84;4228628;33;34272;-87
2021/05/15 02:58:16;;;;;;;8.18;5.25;;;;;;;8.35;68.60;99130.06;4229193;33;33685;-88
2021/05/15 03:00:43;;;;;;;6.78;5.28;;;;;;;8.08;69.67;99131.59;4230318;33;33729;-91
2021/05/15 03:03:11;;;;;;;8.77;4.70;;;;;;;8.68;67.33;99132.37;4230258;33;33579;-88
2021/05/15 03:05:37;;;;;;;5.55;3.80;;;;;;;8.95;65.71;99128.12;4230265;33;33668;-88
2021/05/15 03:08:05;;;;;;;6.78;4.12;;;;;;;8.72;66.60;99136.34;4230214;33;33374;-92
2021/05/15 03:10:32;;;;;;;7.22;3.72;;;;;;;8.53;67.09;99132.41;4225853;33;34928;-91
2021/05/15 03:12:59;;;;;;;4.12;3.45;;;;;;;8.50;66.92;99130.09;4217063;33;34336;-88
2021/05/15 03:15:26;;;;;;;9.00;4.07;;;;;;;8.72;65.83;99130.16;4229949;33;33886;-88
2021/05/15 03:17:53;;;;;;;7.90;3.87;;;;;;;8.89;65.59;99131.59;4217979;33;34186;-88
2021/05/15 03:20:21;;;;;;;7.07;4.30;;;;;;;8.58;66.62;99135.38;4229778;33;34249;-88
2021/05/15 03:22:49;;;;;;;5.85;4.20;;;;;;;8.64;66.91;99129.22;4218380;33;33954;-88
2021/05/15 03:25:17;;;;;;;5.32;4.10;;;;;;;8.62;67.39;99135.81;4229391;33;35182;-91
2021/05/15 03:27:44;;;;;;;12.80;4.60;;;;;;;8.61;67.25;99132.31;4228751;33;35659;-87
2021/05/15 03:30:12;;;;;;;5.90;4.00;;;;;;;8.63;67.12;99132.13;4231071;33;34592;-88
2021/05/15 03:32:42;;;;;;;4.65;3.62;;;;;;;8.74;66.96;99144.25;4229813;33;33775;-88
2021/05/15 03:35:10;;;;;;;3.40;2.97;;;;;;;8.63;67.58;99141.03;4229712;33;34394;-88
2021/05/15 03:37:38;;;;;;;6.45;4.57;;;;;;;8.47;68.49;99135.84;4230951;33;33923;-87
2021/05/15 03:40:06;;;;;;;29.85;4.45;;;;;;;9.07;66.88;99138.38;4229687;33;34383;-87
2021/05/15 03:42:35;;;;;;;5.22;3.67;;;;;;;9.20;66.03;99138.50;4218288;33;36034;-92
2021/05/15 03:45:08;;;;;;;4.72;3.42;;;;;;;8.97;66.77;99139.53;4217273;33;35859;-87
2021/05/15 03:47:35;;;;;;;5.68;3.42;;;;;;;9.24;66.10;99131.69;4225914;33;32841;-91
2021/05/15 03:50:04;;;;;;;5.20;3.28;;;;;;;9.11;66.41;99134.28;4216464;34;34169;-92
2021/05/15 03:52:30;;;;;;;4.43;3.72;;;;;;;9.21;66.60;99134.78;4217494;34;32912;-91
2021/05/15 03:54:58;;;;;;;5.55;3.87;;;;;;;9.07;67.55;99132.97;4227974;33;34088;-88
2021/05/15 03:57:25;;;;;;;4.80;3.42;;;;;;;9.21;67.16;99129.41;4217471;34;34682;-87
2021/05/15 03:59:52;;;;;;;6.80;3.85;;;;;;;9.53;66.50;99128.00;4216779;34;35397;-91
2021/05/15 04:02:22;;;;;;;3.97;3.20;;;;;;;9.74;66.09;99138.94;4192947;34;34501;-91
2021/05/15 04:04:51;;;;;;;4.90;3.20;;;;;;;9.57;67.05;99136.53;4204151;34;35304;-92
2021/05/15 04:07:18;;;;;;;4.65;3.85;;;;;;;9.71;67.11;99149.13;4194145;34;34386;-88
2021/05/15 04:09:45;;;;;;;7.28;3.95;;;;;;;9.52;68.12;99141.66;4193499;34;34603;-92
2021/05/15 04:12:14;;;;;;;8.50;3.87;;;;;;;9.75;68.45;99141.44;4205260;34;34538;-88
2021/05/15 04:14:45;;;;;;;4.07;3.50;;;;;;;9.81;68.74;99142.53;4218019;34;33632;-88
2021/05/15 04:17:28;;;;;;;3.87;3.47;;;;;;;9.89;69.62;99147.75;4217310;34;33799;-88
2021/05/15 04:19:57;;;;;;;4.47;3.42;;;;;;;10.30;68.45;99143.44;4216327;34;34474;-91
2021/05/15 04:22:27;;;;;;;6.03;3.65;;;;;;;10.35;68.30;99149.94;4228551;33;34063;-93
2021/05/15 04:24:54;;;;;;;6.97;4.07;;;;;;;10.81;67.13;99150.31;4227541;33;34877;-89
2021/05/15 04:27:21;;;;;;;5.53;3.78;;;;;;;10.63;68.14;99151.72;4217065;34;33614;-91
2021/05/15 04:29:49;;;;;;;5.95;4.35;;;;;;;11.11;67.29;99156.22;4217253;33;33776;-91
2021/05/15 04:32:16;;;;;;;4.65;4.12;;;;;;;11.17;67.86;99152.69;4216835;34;34594;-88
2021/05/15 04:34:43;;;;;;;5.90;4.70;;;;;;;11.33;68.35;99146.03;4228873;33;33616;-92
2021/05/15 04:37:11;;;;;;;8.32;5.12;;;;;;;11.55;69.06;99152.09;4228612;33;33509;-93
2021/05/15 04:39:38;;;;;;;6.97;4.93;;;;;;;11.62;69.47;99147.53;4217264;33;33510;-94
2021/05/15 04:42:05;;;;;;;7.28;5.55;;;;;;;11.81;70.03;99150.41;4216151;33;35832;-88
2021/05/15 04:44:32;;;;;;;6.53;5.82;;;;;;;11.76;70.57;99145.63;4205334;34;33657;-88
2021/05/15 04:46:59;;;;;;;5.93;5.22;;;;;;;12.09;70.77;99142.06;4224187;33;34138;-89
2021/05/15 04:49:26;;;;;;;7.57;6.37;;;;;;;12.22;70.81;99145.81;4230653;33;33710;-93
2021/05/15 04:55:33;;;;;;;9.13;6.07;;;;;;;12.80;69.85;99153.06;3979250;33;37583;-95
2021/05/15 04:58:01;;;;;;;9.45;5.68;;;;;;;13.07;69.24;99137.50;4185346;33;34329;-94
2021/05/15 05:00:31;;;;;;;8.85;5.45;;;;;;;13.06;69.67;99147.50;4209331;33;34760;-88
2021/05/15 05:02:57;;;;;;;6.70;6.00;;;;;;;13.16;69.69;99141.59;4210828;34;33768;-88
2021/05/15 05:05:24;;;;;;;8.65;5.70;;;;;;;13.53;68.86;99136.38;4210061;34;34555;-88
2021/05/15 05:07:51;;;;;;;6.12;5.35;;;;;;;13.68;68.47;99138.75;4212387;33;33010;-93
2021/05/15 05:10:19;;;;;;;9.63;5.75;;;;;;;13.82;68.30;99144.03;4211179;33;32848;-90
2021/05/15 05:12:46;;;;;;;7.53;5.40;;;;;;;14.00;67.76;99152.22;4201382;34;35558;-91
2021/05/15 05:15:17;;;;;;;8.60;5.40;;;;;;;14.15;67.58;99146.44;4213535;34;33229;-90
2021/05/15 05:17:43;;;;;;;8.55;5.97;;;;;;;14.46;67.46;99150.91;4210916;34;33246;-90
2021/05/15 05:20:11;;;;;;;6.45;4.85;;;;;;;14.33;67.79;99153.78;4211774;33;33471;-90
2021/05/15 05:22:38;;;;;;;6.05;4.80;;;;;;;14.15;67.95;99154.59;4212260;34;33729;-87
2021/05/15 05:25:07;;;;;;;5.50;4.97;;;;;;;14.23;67.63;99157.00;4212291;34;34594;-87
2021/05/15 05:27:34;;;;;;;4.57;3.83;;;;;;;14.38;67.10;99162.06;4199498;34;34592;-89
2021/05/15 05:30:01;;;;;;;5.60;4.32;;;;;;;14.75;65.94;99161.25;4210481;34;36217;-89
2021/05/15 05:32:27;;;;;;;3.85;3.53;;;;;;;14.95;65.15;99164.53;4212648;34;33698;-90
2021/05/15 05:34:55;;;;;;;4.10;3.25;;;;;;;15.16;64.36;99155.03;4210172;33;34648;-87
2021/05/15 05:37:22;;;;;;;3.78;3.17;;;;;;;15.33;63.73;99159.81;4211201;34;33862;-88
2021/05/15 05:39:50;;;;;;;3.70;3.30;;;;;;;15.64;62.97;99161.44;4211811;34;34896;-87
2021/05/15 05:42:18;;;;;;;5.05;3.55;;;;;;;15.86;62.84;99163.59;4209737;34;33262;-91
2021/05/15 05:44:44;;;;;;;4.07;3.60;;;;;;;16.23;62.57;99163.37;4197306;34;34505;-89
2021/05/15 05:47:12;;;;;;;6.45;4.05;;;;;;;16.41;62.22;99165.94;4217097;33;32985;-91
2021/05/15 05:49:40;;;;;;;3.62;3.33;;;;;;;16.49;63.17;99166.66;4222890;33;35764;-88
2021/05/15 05:52:06;;;;;;;3.60;2.97;;;;;;;16.85;62.62;99172.84;4206527;34;36218;-91
2021/05/15 05:54:33;;;;;;;3.00;2.70;;;;;;;17.14;61.35;99172.88;4207414;34;34006;-90
2021/05/15 05:57:01;;;;;;;3.90;3.17;;;;;;;17.22;59.95;99170.56;4210941;34;34013;-91
2021/05/15 05:59:27;;;;;;;7.90;3.10;;;;;;;17.40;58.97;99171.44;4211800;34;34649;-86
2021/05/15 06:01:55;;;;;;;4.87;3.25;;;;;;;17.63;58.92;99174.03;4204801;34;33658;-87
2021/05/15 06:04:22;;;;;;;4.60;2.70;;;;;;;17.93;58.62;99169.34;4199184;34;34662;-91
2021/05/15 06:06:48;;;;;;;5.03;3.42;;;;;;;18.16;57.03;99163.66;4198265;34;33197;-87
2021/05/15 06:09:18;;;;;;;4.30;3.20;;;;;;;18.12;57.61;99172.63;4210852;34;34779;-91
2021/05/15 06:11:46;;;;;;;5.43;2.95;;;;;;;18.15;57.14;99164.75;4210311;34;33812;-91
2021/05/15 06:14:13;;;;;;;4.80;2.67;;;;;;;18.22;55.37;99163.72;4212697;34;34336;-86
2021/05/15 06:16:40;;;;;;;3.17;2.62;;;;;;;18.28;57.58;99166.31;4211815;34;34433;-91
2021/05/15 06:19:07;;;;;;;3.72;2.37;;;;;;;18.15;55.78;99166.66;4200154;34;34518;-91
2021/05/15 06:21:35;;;;;;;4.68;2.37;;;;;;;18.57;55.54;99170.78;4215205;34;34752;-94
2021/05/15 06:24:02;;;;;;;4.68;1.90;;;;;;;18.61;54.09;99174.69;4213575;34;34539;-90
2021/05/15 06:26:29;;;;;;;9.52;2.75;;;;;;;18.76;54.76;99163.91;4216204;34;32641;-90
2021/05/15 06:28:56;;;;;;;5.40;1.90;;;;;;;18.90;55.98;99171.78;4203441;34;34683;-87
2021/05/15 06:31:24;;;;;;;2.28;1.67;;;;;;;19.18;51.75;99163.31;4216728;34;34726;-90
2021/05/15 06:33:51;;;;;;;1.98;1.45;;;;;;;19.14;51.57;99167.63;4216896;34;33649;-89
2021/05/15 06:36:18;;;;;;;3.97;1.60;;;;;;;19.57;49.35;99165.06;4204511;34;33136;-87
2021/05/15 06:38:44;;;;;;;2.62;1.42;;;;;;;19.32;50.25;99160.16;4202474;34;33770;-89
2021/05/15 06:41:14;;;;;;;5.72;1.73;;;;;;;19.37;50.30;99160.19;4191135;34;33754;-91
2021/05/15 06:43:41;;;;;;;2.67;1.50;;;;;;;19.13;50.08;99168.75;4205543;34;33767;-89
2021/05/15 06:46:08;;;;;;;3.20;1.42;;;;;;;19.29;50.27;99156.00;4202460;34;34536;-91
2021/05/15 06:48:35;;;;;;;1.95;1.33;;;;;;;19.27;53.16;99163.69;4201672;34;34539;-87
2021/05/15 06:51:02;;;;;;;2.30;1.60;;;;;;;19.87;50.21;99158.19;4202304;34;33598;-86
2021/05/15 06:53:29;;;;;;;1.33;1.20;;;;;;;19.81;49.69;99160.06;4214578;34;34702;-95
2021/05/15 06:56:00;;;;;;;2.55;1.52;;;;;;;19.53;51.94;99159.25;4216939;34;33532;-96
2021/05/15 06:58:27;;;;;;;3.25;1.40;;;;;;;19.64;51.34;99156.59;4217322;34;33605;-87
2021/05/15 07:00:53;;;;;;;2.92;1.40;;;;;;;20.39;50.08;99159.31;4206436;34;34290;-87
2021/05/15 07:03:24;;;;;;;1.40;1.02;;;;;;;20.75;48.66;99159.56;4204639;34;34614;-93
2021/05/15 07:05:51;;;;;;;3.20;1.55;;;;;;;20.39;46.69;99157.44;4203035;33;34928;-87
2021/05/15 07:08:19;;;;;;;1.75;1.40;;;;;;;19.81;48.05;99160.06;4202667;34;34912;-87
2021/05/15 07:10:46;;;;;;;2.17;1.20;;;;;;;19.72;48.53;99153.38;4210298;34;33713;-86
2021/05/15 07:13:13;;;;;;;2.05;1.30;;;;;;;19.75;48.32;99156.41;4204461;34;33626;-86
2021/05/15 07:15:40;;;;;;;2.70;1.20;;;;;;;20.05;48.59;99155.03;4204335;34;33753;-87
2021/05/15 07:18:07;;;;;;;2.55;1.17;;;;;;;19.97;47.03;99163.75;4217282;34;33349;-89
2021/05/15 07:20:36;;;;;;;4.20;1.10;;;;;;;19.96;47.30;99167.59;4201085;34;34189;-89
2021/05/15 07:23:07;;;;;;;3.40;1.58;;;;;;;19.72;48.19;99165.16;4201959;34;34303;-87
2021/05/15 07:25:34;;;;;;;3.15;1.70;;;;;;;19.49;48.20;99165.50;4205437;34;33134;-89
2021/05/15 07:28:01;;;;;;;2.72;2.12;;;;;;;19.66;49.51;99168.16;4203348;34;34133;-87
2021/05/15 07:30:28;;;;;;;2.37;1.60;;;;;;;19.97;46.83;99168.41;4203665;34;35311;-89
2021/05/15 07:33:01;;;;;;;2.30;1.37;;;;;;;20.00;47.06;99170.63;4204213;34;35843;-89
2021/05/15 07:35:28;;;;;;;3.35;1.67;;;;;;;19.83;48.47;99174.34;4203364;34;33833;-89
2021/05/15 07:37:55;;;;;;;5.50;1.25;;;;;;;19.93;45.80;99174.41;4214417;34;34652;-87
2021/05/15 07:40:21;;;;;;;2.83;1.50;;;;;;;19.46;46.05;99169.63;4216738;34;33867;-89
2021/05/15 07:42:48;;;;;;;1.92;1.33;;;;;;;19.74;47.14;99164.91;4206912;33;33600;-90
2021/05/15 07:45:16;;;;;;;2.87;1.67;;;;;;;19.69;46.60;99175.84;4203068;34;34182;-89
2021/05/15 07:47:43;;;;;;;4.05;2.20;;;;;;;20.00;46.72;99181.59;4203499;34;34898;-93
2021/05/15 07:50:10;;;;;;;2.15;1.50;;;;;;;20.41;47.18;99184.59;4193457;34;34690;-87
2021/05/15 07:52:37;;;;;;;3.58;1.62;;;;;;;20.09;44.81;99180.03;4203130;34;34671;-86
2021/05/15 07:55:07;;;;;;;2.28;1.25;;;;;;;20.11;47.66;99183.31;4203823;34;34218;-90
2021/05/15 07:57:34;;;;;;;2.50;1.40;;;;;;;20.27;45.62;99182.31;4204938;34;33721;-89
2021/05/15 08:00:03;;;;;;;2.25;1.80;;;;;;;20.10;43.77;99174.28;4217170;34;33703;-90
2021/05/15 08:02:38;;;;;;;2.10;1.70;;;;;;;20.28;44.02;99169.44;4206527;34;34479;-87
2021/05/15 08:05:06;;;;;;;3.90;1.23;;;;;;;20.06;43.84;99173.16;4217540;34;33300;-90
2021/05/15 08:07:33;;;;;;;2.40;1.25;;;;;;;20.14;42.84;99165.53;4214197;33;36106;-90
2021/05/15 08:09:59;;;;;;;2.62;1.60;;;;;;;20.16;43.60;99166.88;4206832;33;33774;-88
2021/05/15 08:12:27;;;;;;;1.08;0.88;;;;;;;20.33;45.00;99165.88;4202293;34;33597;-88
2021/05/15 08:14:54;;;;;;;1.08;0.98;;;;;;;20.28;42.06;99164.78;4219564;33;33493;-87
2021/05/15 08:17:21;;;;;;;2.25;1.20;;;;;;;20.29;43.08;99166.41;4204956;34;33784;-95
2021/05/15 08:19:48;;;;;;;4.82;1.12;;;;;;;20.45;41.63;99159.09;4211551;34;34399;-90
2021/05/15 08:22:15;;;;;;;2.33;1.20;;;;;;;20.70;42.10;99165.00;4202511;34;35872;-88
2021/05/15 08:24:41;;;;;;;1.20;0.90;;;;;;;20.57;43.38;99174.50;4211394;34;33287;-90
2021/05/15 08:27:09;;;;;;;1.95;1.55;;;;;;;21.14;42.77;99167.34;4213297;34;34242;-87
2021/05/15 08:29:35;;;;;;;2.12;1.60;;;;;;;21.19;40.95;99172.84;4212275;34;34566;-87
2021/05/15 08:32:04;;;;;;;1.52;1.35;;;;;;;21.40;41.21;99170.16;4214562;34;34406;-90
2021/05/15 08:34:31;;;;;;;;;;;;;;;21.50;41.80;99179.25;4212741;34;33648;-95
2021/05/15 08:36:58;;;;;;;3.75;1.75;;;;;;;21.55;41.75;99175.69;4213483;34;34831;-88
2021/05/15 08:39:24;;;;;;;1.52;1.23;;;;;;;21.61;41.24;99174.59;4211946;34;34374;-87
2021/05/15 08:41:51;;;;;;;1.67;1.23;;;;;;;22.42;40.41;99171.22;4218526;34;34356;-87
2021/05/15 08:44:23;;;;;;;1.20;1.10;;;;;;;22.99;39.28;99169.87;4216725;34;34046;-87
2021/05/15 08:46:51;;;;;;;2.00;1.25;;;;;;;22.81;40.46;99167.78;4216423;34;33784;-87
2021/05/15 08:49:21;;;;;;;3.12;1.25;;;;;;;23.36;38.25;99162.28;4205838;34;33530;-90
2021/05/15 08:51:55;;;;;;;1.70;1.45;;;;;;;23.36;38.80;99168.59;4214622;33;35259;-96
2021/05/15 08:54:27;;;;;;;2.85;1.50;;;;;;;23.22;38.08;99153.84;4203374;34;34173;-86
2021/05/15 08:56:53;;;;;;;1.95;1.40;;;;;;;23.44;38.74;99158.91;4203203;34;33797;-87
2021/05/15 08:59:20;;;;;;;3.37;1.65;;;;;;;24.04;38.49;99146.84;4203990;34;36140;-89
2021/05/15 09:01:48;;;;;;;1.20;1.10;;;;;;;24.11;40.25;99145.38;4217446;34;34457;-87
2021/05/15 09:04:14;;;;;;;3.20;1.08;;;;;;;24.45;37.09;99147.22;4217370;34;33510;-88
2021/05/15 09:06:47;;;;;;;2.22;1.10;;;;;;;24.84;35.03;99139.87;4217719;34;33725;-90
2021/05/15 09:09:20;;;;;;;2.53;1.17;;;;;;;25.00;34.75;99151.53;4216854;34;34290;-89
2021/05/15 09:11:56;;;;;;;2.83;1.20;;;;;;;24.92;35.18;99144.72;4215511;34;33457;-92
2021/05/15 09:14:29;;;;;;;3.17;1.10;;;;;;;25.31;37.35;99153.91;4203331;34;33941;-89
2021/05/15 09:17:03;;;;;;;2.50;1.40;;;;;;;25.32;32.91;99145.31;4203688;34;34360;-92
2021/05/15 09:19:36;;;;;;;1.95;0.95;;;;;;;25.09;32.63;99141.47;4203305;34;33696;-88
2021/05/15 09:22:09;;;;;;;4.10;1.10;;;;;;;25.53;31.30;99139.47;4204085;34;33641;-92
2021/05/15 09:24:44;;;;;;;1.55;1.23;;;;;;;25.45;32.38;99143.72;4205464;34;32639;-87
2021/05/15 09:27:18;;;;;;;2.05;1.20;;;;;;;25.86;33.74;99137.50;4218954;34;34466;-88
2021/05/15 09:29:50;;;;;;;1.40;1.10;;;;;;;25.82;31.84;99139.22;4218549;34;33686;-88
2021/05/15 09:32:36;;;;;;;1.60;1.17;;;;;;;25.52;32.18;99135.88;4217342;34;35063;-91
2021/05/15 09:35:25;;;;;;;1.27;1.02;;;;;;;25.75;31.48;99136.06;4204726;34;33855;-91
2021/05/15 09:38:02;;;;;;;1.33;1.23;;;;;;;26.07;31.89;99139.94;4206643;34;35267;-94
2021/05/15 09:40:35;;;;;;;1.60;1.23;;;;;;;24.90;32.22;99137.88;4214210;34;33978;-87
2021/05/15 09:43:09;;;;;;;1.62;0.73;;;;;;;25.92;31.27;99143.78;4214327;34;33659;-87
2021/05/15 09:45:43;;;;;;;1.45;0.90;;;;;;;25.45;30.36;99143.72;4203152;34;33249;-92
2021/05/15 09:48:35;;;;;;;4.60;1.02;;;;;;;25.63;32.50;99135.69;4214314;34;34353;-87
2021/05/15 09:51:17;;;;;;;1.58;1.30;;;;;;;25.64;31.80;99143.69;4213765;34;33496;-95
2021/05/15 09:54:16;;;;;;;3.80;0.85;;;;;;;24.72;33.84;99136.75;4214872;34;34197;-92
2021/05/15 09:57:06;;;;;;;1.52;1.00;;;;;;;25.67;31.22;99134.78;4213646;34;33226;-92
2021/05/15 09:59:41;;;;;;;1.58;1.02;;;;;;;26.10;29.96;99135.75;4213563;34;33583;-89
2021/05/15 10:02:18;;;;;;;1.33;1.20;;;;;;;24.78;33.18;99130.84;4206903;34;34472;-92
2021/05/15 10:04:52;;;;;;;1.70;1.00;;;;;;;25.85;30.75;99130.34;4216549;34;34393;-87
2021/05/15 10:07:27;;;;;;;3.28;1.17;;;;;;;25.84;31.33;99122.31;4217877;34;33364;-92
2021/05/15 10:10:01;;;;;;;3.67;1.15;;;;;;;25.76;31.50;99123.84;4216280;34;33769;-92
2021/05/15 10:12:34;;;;;;;1.50;1.02;;;;;;;26.08;32.14;99123.03;4217331;34;33811;-93
2021/05/15 10:15:20;;;;;;;2.05;0.80;;;;;;;25.79;32.60;99125.19;4217197;34;33296;-91
2021/05/15 10:17:53;;;;;;;3.90;1.00;;;;;;;25.81;31.34;99122.94;4216793;34;33165;-86
2021/05/15 10:20:26;;;;;;;2.22;1.05;;;;;;;26.07;30.92;99126.09;4205778;34;33671;-87
2021/05/15 10:22:59;;;;;;;1.40;1.10;;;;;;;26.38;31.71;99114.44;4218257;34;33410;-88
2021/05/15 10:25:32;;;;;;;2.53;1.00;;;;;;;26.66;30.50;99112.44;4215498;34;34421;-93
2021/05/15 10:28:25;;;;;;;2.53;1.20;;;;;;;26.56;31.30;99107.16;4203660;34;34585;-96
2021/05/15 10:31:06;;;;;;;2.58;0.80;;;;;;;26.52;30.36;99118.00;4217355;34;34726;-96
2021/05/15 10:33:46;;;;;;;1.83;0.82;;;;;;;26.93;29.98;99113.56;4217423;34;33393;-95
2021/05/15 10:36:22;;;;;;;5.03;1.08;;;;;;;26.08;31.01;99124.97;4216625;34;34640;-91
2021/05/15 10:38:55;;;;;;;1.55;1.08;;;;;;;25.57;31.49;99118.38;4215268;34;32628;-88
2021/05/15 10:41:28;;;;;;;1.90;1.02;;;;;;;26.18;29.88;99110.94;4216687;34;34938;-91
2021/05/15 10:44:15;;;;;;;2.37;0.98;;;;;;;25.84;29.63;99108.47;4203753;34;33403;-90
2021/05/15 10:47:23;;;;;;;2.83;0.93;;;;;;;26.60;28.70;99108.16;3984067;34;36854;-88
2021/05/15 10:50:15;;;;;;;1.25;0.70;;;;;;;26.22;30.08;99105.59;4215754;34;34335;-91
2021/05/15 10:52:52;;;;;;;1.37;0.50;;;;;;;26.84;28.16;99102.41;4205960;34;33644;-89
2021/05/15 10:55:36;;;;;;;2.87;0.60;;;;;;;26.25;28.56;99097.50;4205469;34;33850;-91
2021/05/15 10:58:13;;;;;;;1.08;0.70;;;;;;;26.37;27.87;99099.75;4206325;34;36018;-88
2021/05/15 11:00:54;;;;;;;6.82;0.50;;;;;;;26.55;28.54;99088.88;4208450;34;33261;-96
2021/05/15 11:03:34;;;;;;;4.40;0.60;;;;;;;26.93;29.12;99097.78;4209108;34;33795;-89
2021/05/15 11:06:38;;;;;;;1.92;0.73;;;;;;;27.01;28.10;99085.13;4207899;34;33872;-92
2021/05/15 11:10:04;;;;;;;1.45;0.70;;;;;;;27.55;26.22;99096.31;4147802;34;35537;-92
2021/05/15 11:12:41;;;;;;;2.92;1.37;;;;;;;27.26;27.38;99089.25;4197772;34;33254;-89
2021/05/15 11:15:17;;;;;;;1.15;1.05;;;;;;;27.58;26.64;99083.78;4208002;34;34643;-90
2021/05/15 11:18:04;;;;;;;3.25;0.95;;;;;;;26.35;27.32;99079.06;4219182;34;33152;-88
2021/05/15 11:20:46;;;;;;;1.67;0.70;;;;;;;26.25;27.81;99072.56;4219557;34;34679;-95
2021/05/15 11:23:24;;;;;;;1.08;0.60;;;;;;;27.19;27.26;99071.41;4218968;33;33170;-88
2021/05/15 11:25:59;;;;;;;1.75;0.75;;;;;;;27.50;27.74;99068.72;4219629;34;33464;-88
2021/05/15 11:28:33;;;;;;;1.73;0.80;;;;;;;27.47;27.15;99066.56;4220313;34;33686;-93
2021/05/15 11:31:10;;;;;;;1.58;0.70;;;;;;;27.92;26.46;99055.41;4206224;34;33688;-91
2021/05/15 11:33:47;;;;;;;1.20;0.70;;;;;;;29.10;27.91;99059.44;4219896;34;33377;-96
2021/05/15 11:36:21;;;;;;;7.95;0.65;;;;;;;28.90;23.87;99055.37;4219761;33;34490;-95
2021/05/15 11:39:13;;;;;;;1.25;0.60;;;;;;;28.53;24.85;99063.13;4213463;33;34052;-94
2021/05/15 11:41:47;;;;;;;2.70;0.60;;;;;;;27.94;24.97;99061.44;4232547;33;34639;-93
2021/05/15 11:44:21;;;;;;;3.97;0.70;;;;;;;28.30;25.37;99054.09;4221288;33;34077;-91
2021/05/15 11:46:59;;;;;;;1.37;0.75;;;;;;;29.34;24.57;99052.59;4220467;33;34424;-95
2021/05/15 11:49:40;;;;;;;1.15;0.60;;;;;;;29.60;24.91;99055.34;4223070;33;33697;-94
2021/05/15 11:52:16;;;;;;;2.78;1.00;;;;;;;29.86;23.59;99046.13;4231695;33;32516;-95
2021/05/15 11:54:59;;;;;;;2.28;0.80;;;;;;;29.05;24.96;99048.50;4222345;33;33287;-96