Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:27;;;;;;;1999.90;999.90;;;;;;;14.89;75.21;101859.59;15788810;28;20048;-60
2021/09/01 00:09:04;;;;;;;1999.90;999.90;;;;;;;14.79;75.64;101857.16;15810643;28;20413;-60
2021/09/01 00:16:36;;;;;;;1999.90;999.90;;;;;;;14.68;75.48;101867.09;15785149;28;20052;-55
2021/09/01 00:24:10;;;;;;;1999.90;999.90;;;;;;;14.71;75.64;101874.88;15744354;28;20044;-55
2021/09/01 00:31:44;;;;;;;1999.90;999.90;;;;;;;14.78;76.10;101877.16;15743725;28;20068;-58
2021/09/01 00:39:18;;;;;;;1999.90;999.90;;;;;;;14.81;76.01;101888.56;15744898;28;20044;-59
2021/09/01 00:46:51;;;;;;;;;;;;;;;14.99;75.92;101875.28;15743274;28;20041;-59
2021/09/01 00:54:28;;;;;;;1999.90;999.90;;;;;;;15.07;76.80;101876.44;15799502;28;19924;-61
2021/09/01 01:02:02;;;;;;;1999.90;999.90;;;;;;;15.12;76.89;101877.09;15804257;28;20090;-62
2021/09/01 01:09:37;;;;;;;1999.90;999.90;;;;;;;15.21;77.00;101879.84;15805572;28;20085;-59
2021/09/01 01:17:15;;;;;;;1999.90;999.90;;;;;;;15.20;77.70;101873.41;15805146;28;20102;-59
2021/09/01 01:24:56;;;;;;;1999.90;999.90;;;;;;;15.33;77.90;101879.16;15803684;28;20465;-62
2021/09/01 01:32:30;;;;;;;1999.90;999.90;;;;;;;15.40;77.70;101877.44;15803452;28;20097;-60
2021/09/01 01:40:03;;;;;;;1999.90;999.90;;;;;;;15.47;78.14;101888.19;15785845;28;20343;-60
2021/09/01 01:47:37;;;;;;;1999.90;999.90;;;;;;;15.39;78.06;101874.97;15786518;28;20496;-61
2021/09/01 01:55:11;;;;;;;1999.90;999.90;;;;;;;15.37;78.71;101882.94;15742191;28;20068;-60
2021/09/01 02:02:47;;;;;;;1999.90;999.90;;;;;;;15.54;78.72;101883.69;15739709;28;20566;-60
2021/09/01 02:10:20;;;;;;;1999.90;999.90;;;;;;;15.46;78.76;101880.91;15739114;28;20037;-62
2021/09/01 02:17:53;;;;;;;1999.90;999.90;;;;;;;15.43;78.65;101873.16;15738843;28;20128;-61
2021/09/01 02:25:27;;;;;;;1999.90;999.90;;;;;;;15.40;78.86;101865.38;15739579;28;20691;-59
2021/09/01 02:33:03;;;;;;;1999.90;999.90;;;;;;;15.46;78.63;101862.06;15738717;28;20052;-58
2021/09/01 02:40:35;;;;;;;1999.90;999.90;;;;;;;15.34;78.88;101861.94;15744485;28;20560;-59
2021/09/01 02:48:09;;;;;;;1999.90;999.90;;;;;;;15.46;78.68;101864.03;15741173;28;20182;-59
2021/09/01 02:55:41;;;;;;;1999.90;999.90;;;;;;;15.42;79.06;101851.78;15801168;28;20048;-59
2021/09/01 03:03:15;;;;;;;1999.90;999.90;;;;;;;15.27;79.76;101848.41;15801008;28;20085;-59
2021/09/01 03:10:48;;;;;;;1999.90;999.90;;;;;;;15.41;78.99;101844.53;15798954;28;20135;-62
2021/09/01 03:18:22;;;;;;;1999.90;999.90;;;;;;;15.35;79.71;101845.91;15798990;28;20048;-59
2021/09/01 03:25:54;;;;;;;1999.90;999.90;;;;;;;15.44;79.01;101849.50;15798510;28;20028;-61
2021/09/01 03:33:28;;;;;;;1999.90;999.90;;;;;;;15.56;79.27;101858.84;15800295;28;20528;-59
2021/09/01 03:41:00;;;;;;;1999.90;999.90;;;;;;;15.61;78.82;101857.84;15800103;28;20378;-58
2021/09/01 03:48:34;;;;;;;1999.90;999.90;;;;;;;15.37;79.48;101852.81;15803783;28;20203;-59
2021/09/01 03:56:06;;;;;;;1999.90;999.90;;;;;;;15.30;79.17;101869.38;15747051;28;20044;-61
2021/09/01 04:03:43;;;;;;;1999.90;999.90;;;;;;;15.27;79.70;101873.72;15747677;28;20044;-61
2021/09/01 04:11:16;;;;;;;1999.90;999.90;;;;;;;15.47;78.74;101874.94;15747404;28;20036;-59
2021/09/01 04:18:51;;;;;;;1999.90;999.90;;;;;;;15.42;78.62;101879.94;15746340;28;20043;-61
2021/09/01 04:26:23;;;;;;;1999.90;999.90;;;;;;;15.31;78.67;101888.72;15745821;28;20041;-60
2021/09/01 04:33:57;;;;;;;1999.90;999.90;;;;;;;15.35;78.57;101891.72;15745870;28;20044;-60
2021/09/01 04:41:29;;;;;;;1999.90;999.90;;;;;;;15.41;78.37;101895.16;15743431;28;20139;-58
2021/09/01 04:49:02;;;;;;;1999.90;999.90;;;;;;;15.35;78.61;101902.97;15755812;28;20044;-60
2021/09/01 04:56:35;;;;;;;1999.90;999.90;;;;;;;15.43;78.22;101919.00;15805947;28;20044;-61
2021/09/01 05:04:09;;;;;;;1999.90;999.90;;;;;;;15.61;77.97;101921.75;15807080;28;20044;-58
2021/09/01 05:11:44;;;;;;;1999.90;999.90;;;;;;;15.60;78.07;101926.53;15806148;28;20097;-61
2021/09/01 05:19:18;;;;;;;1999.90;999.90;;;;;;;15.74;77.80;101931.97;15804491;28;20040;-61
2021/09/01 05:26:58;;;;;;;1999.90;999.90;;;;;;;15.60;78.15;101915.28;15804385;28;20051;-59
2021/09/01 05:34:32;;;;;;;1999.90;999.90;;;;;;;15.84;78.03;101928.75;15797569;28;20074;-61
2021/09/01 05:42:07;;;;;;;1999.90;999.90;;;;;;;15.98;77.68;101939.75;15777467;28;20075;-61
2021/09/01 05:49:48;;;;;;;1999.90;999.90;;;;;;;16.42;75.68;101932.66;15724299;28;20044;-58
2021/09/01 05:57:26;;;;;;;1999.90;999.90;;;;;;;16.62;75.23;101947.91;15740099;28;20187;-61
2021/09/01 06:05:03;;;;;;;1999.90;999.90;;;;;;;17.05;73.72;101955.16;15740088;28;20480;-56
2021/09/01 06:12:38;;;;;;;1999.90;999.90;;;;;;;17.30;73.32;101949.25;15788263;28;20036;-59
2021/09/01 06:20:13;;;;;;;1999.90;999.90;;;;;;;17.31;73.65;101953.72;15803170;28;20044;-59
2021/09/01 06:27:46;;;;;;;1999.90;999.90;;;;;;;17.64;71.83;101952.84;15786336;28;20052;-61
2021/09/01 06:35:23;;;;;;;1999.90;999.90;;;;;;;17.85;72.04;101950.75;15803623;28;20097;-61
2021/09/01 06:42:55;;;;;;;1999.90;999.90;;;;;;;18.41;72.72;101973.53;15786839;28;20379;-59
2021/09/01 06:50:28;;;;;;;1999.90;999.90;;;;;;;18.82;69.48;101968.72;15741547;28;20044;-61
2021/09/01 06:58:14;;;;;;;1999.90;999.90;;;;;;;19.60;67.81;101976.59;15739033;28;20079;-59
2021/09/01 07:05:54;;;;;;;1999.90;999.90;;;;;;;19.53;67.76;101998.22;15738735;28;20040;-59
2021/09/01 07:13:29;;;;;;;1999.90;999.90;;;;;;;20.11;66.69;101990.84;15737880;28;20056;-59
2021/09/01 07:21:06;;;;;;;1999.90;999.90;;;;;;;20.44;65.61;102004.63;15746410;28;20075;-62
2021/09/01 07:28:41;;;;;;;1999.90;999.90;;;;;;;20.82;64.92;102005.84;15750203;28;20072;-59
2021/09/01 07:36:15;;;;;;;1999.90;999.90;;;;;;;20.92;64.25;102012.94;15749957;28;20072;-58
2021/09/01 07:43:47;;;;;;;1999.90;999.90;;;;;;;21.23;63.28;102018.47;15772875;28;20493;-60
2021/09/01 07:51:23;;;;;;;1999.90;999.90;;;;;;;20.48;64.53;102035.06;15809874;28;20051;-58
2021/09/01 07:58:56;;;;;;;1999.90;999.90;;;;;;;19.96;67.04;102048.31;15800416;28;20486;-59
2021/09/01 08:06:30;;;;;;;;;;;;;;;20.18;66.75;102067.50;15810550;28;20477;-60
2021/09/01 08:14:03;;;;;;;1999.90;999.90;;;;;;;20.31;67.37;102073.91;15810382;28;19938;-60
2021/09/01 08:21:37;;;;;;;;;;;;;;;20.10;67.03;102091.19;15809605;28;20052;-59
2021/09/01 08:29:09;;;;;;;1999.90;999.90;;;;;;;19.97;67.83;102086.78;15808675;28;20408;-60
2021/09/01 08:36:43;;;;;;;1999.90;999.90;;;;;;;19.77;68.45;102100.03;15808142;28;20094;-61
2021/09/01 08:44:17;;;;;;;1999.90;999.90;;;;;;;19.79;67.79;102106.13;15807527;28;20048;-58
2021/09/01 08:51:54;;;;;;;1999.90;999.90;;;;;;;19.68;68.46;102119.19;15808514;28;20040;-59
2021/09/01 08:59:28;;;;;;;1999.90;999.90;;;;;;;19.65;67.53;102113.44;15807013;28;20090;-60
2021/09/01 09:07:04;;;;;;;1999.90;999.90;;;;;;;19.84;67.58;102113.56;15812505;28;20047;-61
2021/09/01 09:14:39;;;;;;;1999.90;999.90;;;;;;;19.70;68.23;102122.50;15815708;28;20040;-61
2021/09/01 09:22:15;;;;;;;1999.90;999.90;;;;;;;20.48;65.43;102129.44;15807253;28;20051;-62
2021/09/01 09:29:49;;;;;;;1999.90;999.90;;;;;;;20.02;66.33;102120.53;15808255;28;20047;-60
2021/09/01 09:37:23;;;;;;;1999.90;999.90;;;;;;;20.01;65.77;102123.72;15807291;28;20035;-62
2021/09/01 09:44:55;;;;;;;1999.90;999.90;;;;;;;19.48;67.58;102123.84;15772041;28;20078;-62
2021/09/01 09:52:36;;;;;;;1999.90;999.90;;;;;;;19.83;68.13;102114.75;15743615;28;20068;-59
2021/09/01 10:00:10;;;;;;;1999.90;999.90;;;;;;;19.51;67.80;102120.31;15743264;28;20045;-61
2021/09/01 10:07:47;;;;;;;1999.90;999.90;;;;;;;20.03;65.57;102135.53;15741071;28;20033;-59
2021/09/01 10:15:27;;;;;;;1999.90;999.90;;;;;;;19.87;66.61;102132.66;15740337;28;20041;-58
2021/09/01 10:23:01;;;;;;;1999.90;999.90;;;;;;;19.86;66.84;102150.84;15739410;28;20044;-58
2021/09/01 10:30:36;;;;;;;1999.90;999.90;;;;;;;19.51;69.11;102157.13;15738396;28;20524;-59
2021/09/01 10:38:34;;;;;;;1999.90;999.90;;;;;;;19.60;67.43;102155.00;15739990;28;20120;-61
2021/09/01 10:46:07;;;;;;;1999.90;999.90;;;;;;;19.45;68.11;102146.41;15781177;28;20161;-58
2021/09/01 10:53:43;;;;;;;1999.90;999.90;;;;;;;19.70;68.20;102144.34;15806399;28;20068;-57
2021/09/01 11:01:25;;;;;;;1999.90;999.90;;;;;;;19.71;68.21;102143.16;15815194;28;20090;-58
2021/09/01 11:09:11;;;;;;;1999.90;999.90;;;;;;;19.72;68.01;102161.78;15814859;28;20048;-58
2021/09/01 11:16:50;;;;;;;1999.90;999.90;;;;;;;19.31;69.05;102153.28;15813019;28;20139;-60
2021/09/01 11:24:31;;;;;;;1999.90;999.90;;;;;;;19.54;67.76;102159.22;15812750;28;20048;-58
2021/09/01 11:32:04;;;;;;;1999.90;999.90;;;;;;;19.97;66.13;102160.47;15811735;28;20083;-57
2021/09/01 11:39:43;;;;;;;1999.90;999.90;;;;;;;20.37;66.33;102157.50;15812896;28;20048;-59
2021/09/01 11:47:16;;;;;;;1999.90;999.90;;;;;;;20.59;66.13;102166.56;15759744;28;20512;-60
2021/09/01 11:54:58;;;;;;;1999.90;999.90;;;;;;;20.86;64.75;102164.81;15749244;28;20748;-58
2021/09/01 12:02:33;;;;;;;1999.90;999.90;;;;;;;20.78;63.82;102166.66;15729736;28;20127;-59
2021/09/01 12:10:10;;;;;;;1999.90;999.90;;;;;;;21.48;62.80;102165.84;15736793;28;20573;-61
2021/09/01 12:17:44;;;;;;;1999.90;999.90;;;;;;;22.10;61.09;102163.88;15775345;28;20051;-61
2021/09/01 12:25:25;;;;;;;1999.90;999.90;;;;;;;21.58;62.63;102157.56;15804395;28;20040;-59
2021/09/01 12:32:58;;;;;;;1999.90;999.90;;;;;;;21.44;62.43;102156.41;15746646;28;20575;-58
2021/09/01 12:40:39;;;;;;;1999.90;999.90;;;;;;;21.13;63.10;102152.47;15746024;28;20114;-57
2021/09/01 12:48:16;;;;;;;1999.90;999.90;;;;;;;22.79;59.94;102146.75;15797513;28;20059;-58
2021/09/01 12:55:51;;;;;;;1999.90;999.90;;;;;;;22.86;57.79;102153.41;15808169;28;20044;-59
2021/09/01 13:03:23;;;;;;;1999.90;999.90;;;;;;;22.30;59.96;102144.72;15807252;28;20036;-59
2021/09/01 13:10:59;;;;;;;1999.90;999.90;;;;;;;22.50;60.43;102134.09;15807765;28;20401;-56
2021/09/01 13:18:35;;;;;;;1999.90;999.90;;;;;;;22.34;61.00;102140.75;15783886;28;20053;-58
2021/09/01 13:26:09;;;;;;;1999.90;999.90;;;;;;;23.05;59.29;102135.41;15744271;28;20051;-59
2021/09/01 13:33:41;;;;;;;1999.90;999.90;;;;;;;24.37;54.92;102126.38;15744218;28;20436;-58
2021/09/01 13:41:15;;;;;;;1999.90;999.90;;;;;;;24.76;53.83;102125.88;15743429;28;20048;-59
2021/09/01 13:48:48;;;;;;;1999.90;999.90;;;;;;;23.41;56.20;102127.34;15776470;28;20090;-63
2021/09/01 13:56:22;;;;;;;1999.90;999.90;;;;;;;22.82;60.21;102111.84;15752152;28;20036;-58
2021/09/01 14:03:55;;;;;;;1999.90;999.90;;;;;;;23.56;60.30;102110.03;15784293;28;20079;-59
2021/09/01 14:11:34;;;;;;;1999.90;999.90;;;;;;;23.99;57.79;102109.72;15804109;28;20054;-58
2021/09/01 14:19:07;;;;;;;1999.90;999.90;;;;;;;23.38;57.03;102093.94;15775799;28;20072;-61
2021/09/01 14:26:46;;;;;;;1999.90;999.90;;;;;;;23.33;56.11;102090.22;15741257;28;20053;-61
2021/09/01 14:34:19;;;;;;;1999.90;999.90;;;;;;;23.02;57.51;102087.75;15739319;28;20550;-59
2021/09/01 14:41:52;;;;;;;1999.90;999.90;;;;;;;22.88;59.21;102077.00;15739998;28;20048;-59
2021/09/01 14:49:27;;;;;;;1999.90;999.90;;;;;;;22.87;57.06;102083.09;15738549;28;20063;-59
2021/09/01 14:57:01;;;;;;;1999.90;999.90;;;;;;;23.32;58.08;102068.63;15798381;28;20044;-61
2021/09/01 15:04:33;;;;;;;1999.90;999.90;;;;;;;22.97;59.66;102074.69;15802054;28;20101;-58
2021/09/01 15:12:08;;;;;;;1999.90;999.90;;;;;;;22.91;58.36;102062.00;15783846;28;20040;-58
2021/09/01 15:19:40;;;;;;;1999.90;999.90;;;;;;;22.83;60.00;102063.09;15801111;28;20044;-59
2021/09/01 15:27:14;;;;;;;1999.90;999.90;;;;;;;22.96;59.60;102063.72;15799112;28;20076;-60
2021/09/01 15:34:47;;;;;;;1999.90;999.90;;;;;;;22.80;59.01;102054.50;15783751;28;20441;-59
2021/09/01 15:42:21;;;;;;;1999.90;999.90;;;;;;;22.55;59.00;102052.13;15808708;28;20078;-56
2021/09/01 15:50:02;;;;;;;1999.90;999.90;;;;;;;22.43;59.97;102041.78;15813359;28;20053;-59
2021/09/01 15:57:40;;;;;;;1999.90;999.90;;;;;;;22.52;60.06;102035.81;15748883;28;20561;-60
2021/09/01 16:05:13;;;;;;;1999.90;999.90;;;;;;;22.47;60.66;102042.66;15747719;28;20645;-60
2021/09/01 16:12:48;;;;;;;1999.90;999.90;;;;;;;22.55;61.66;102042.75;15748731;28;20122;-59
2021/09/01 16:20:27;;;;;;;1999.90;999.90;;;;;;;22.33;60.61;102044.47;15746385;28;20543;-59
2021/09/01 16:28:03;;;;;;;1999.90;999.90;;;;;;;22.22;61.47;102037.78;15747367;28;20147;-56
2021/09/01 16:35:35;;;;;;;1999.90;999.90;;;;;;;22.09;61.50;102031.44;15747451;28;20057;-56
2021/09/01 16:43:10;;;;;;;1999.90;999.90;;;;;;;22.08;62.13;102029.81;15747064;28;20557;-60
2021/09/01 16:50:45;;;;;;;1999.90;999.90;;;;;;;21.93;62.35;102036.44;15753470;28;20119;-58
2021/09/01 16:58:25;;;;;;;1999.90;999.90;;;;;;;21.82;62.15;102028.53;15808081;28;20029;-59
2021/09/01 17:06:01;;;;;;;1999.90;999.90;;;;;;;21.73;63.85;102033.66;15808801;28;20074;-62
2021/09/01 17:13:38;;;;;;;1999.90;999.90;;;;;;;21.52;64.13;102027.56;15807290;28;20050;-61
2021/09/01 17:21:13;;;;;;;1999.90;999.90;;;;;;;21.33;64.77;102034.09;15810008;28;20059;-55
2021/09/01 17:28:54;;;;;;;1999.90;999.90;;;;;;;21.27;65.32;102038.44;15806803;28;20105;-58
2021/09/01 17:36:30;;;;;;;1999.90;999.90;;;;;;;21.09;66.49;102038.03;15804674;28;20481;-57
2021/09/01 17:44:04;;;;;;;1999.90;999.90;;;;;;;20.89;67.46;102042.88;15805456;28;20517;-58
2021/09/01 17:51:37;;;;;;;1999.90;999.90;;;;;;;20.58;68.79;102046.66;15789598;28;20037;-59
2021/09/01 17:59:18;;;;;;;1999.90;999.90;;;;;;;20.42;69.77;102054.31;15740240;28;20140;-55
2021/09/01 18:06:53;;;;;;;1999.90;999.90;;;;;;;20.09;70.39;102064.03;15740251;28;20036;-58
2021/09/01 18:14:28;;;;;;;1999.90;999.90;;;;;;;19.91;70.58;102068.44;15740345;28;20063;-55
2021/09/01 18:22:00;;;;;;;1999.90;999.90;;;;;;;19.71;70.99;102069.50;15741016;28;20044;-61
2021/09/01 18:29:36;;;;;;;1999.90;999.90;;;;;;;19.55;71.35;102067.47;15739126;28;20045;-62
2021/09/01 18:37:09;;;;;;;1999.90;999.90;;;;;;;19.42;71.88;102082.84;15722288;28;20440;-61
2021/09/01 18:44:42;;;;;;;1999.90;999.90;;;;;;;19.24;72.28;102076.66;15738644;28;20044;-59
2021/09/01 18:52:15;;;;;;;1999.90;999.90;;;;;;;19.10;72.75;102089.56;15758985;28;20052;-59
2021/09/01 18:59:51;;;;;;;1999.90;999.90;;;;;;;19.02;72.90;102089.34;15800767;28;20048;-61
2021/09/01 19:07:34;;;;;;;1999.90;999.90;;;;;;;18.88;73.23;102090.91;15800651;28;20048;-58
2021/09/01 19:15:10;;;;;;;1999.90;999.90;;;;;;;18.73;73.61;102098.13;15807923;28;20048;-61
2021/09/01 19:22:44;;;;;;;1999.90;999.90;;;;;;;18.55;74.06;102105.16;15813784;28;20036;-58
2021/09/01 19:30:18;;;;;;;1999.90;999.90;;;;;;;18.46;74.10;102105.31;15814365;28;20050;-61
2021/09/01 19:37:52;;;;;;;1999.90;999.90;;;;;;;18.30;74.50;102110.00;15814172;28;20074;-58
2021/09/01 19:45:28;;;;;;;1999.90;999.90;;;;;;;18.18;74.69;102103.16;15812543;28;20134;-57
2021/09/01 19:53:11;;;;;;;1999.90;999.90;;;;;;;18.09;74.96;102107.28;15787470;28;20102;-58
2021/09/01 20:00:46;;;;;;;;;;;;;;;18.05;74.91;102106.34;15751408;28;20033;-57
2021/09/01 20:08:18;;;;;;;1999.90;999.90;;;;;;;17.85;75.13;102093.94;15750848;28;20522;-59
2021/09/01 20:15:53;;;;;;;1999.90;999.90;;;;;;;17.79;75.36;102098.97;15751579;28;20118;-57
2021/09/01 20:23:26;;;;;;;1999.90;999.90;;;;;;;17.65;75.78;102084.31;15745937;28;20119;-57
2021/09/01 20:31:00;;;;;;;1999.90;999.90;;;;;;;17.62;75.70;102099.16;15746296;28;20497;-57
2021/09/01 20:38:32;;;;;;;1999.90;999.90;;;;;;;17.56;76.05;102109.00;15746803;28;20375;-57
2021/09/01 20:46:18;;;;;;;1999.90;999.90;;;;;;;17.58;76.14;102109.47;15746486;28;20051;-55
2021/09/01 20:53:54;;;;;;;1999.90;999.90;;;;;;;17.54;76.15;102131.09;15777715;28;20509;-57
2021/09/01 21:01:36;;;;;;;1999.90;999.90;;;;;;;17.54;75.96;102123.44;15806980;28;20075;-56
2021/09/01 21:09:11;;;;;;;1999.90;999.90;;;;;;;17.52;76.03;102130.63;15805535;28;20528;-60
2021/09/01 21:16:52;;;;;;;1999.90;999.90;;;;;;;17.49;76.13;102131.28;15805451;28;20068;-58
2021/09/01 21:24:29;;;;;;;1999.90;999.90;;;;;;;17.36;76.03;102123.94;15803205;28;20052;-59
2021/09/01 21:32:08;;;;;;;1999.90;999.90;;;;;;;17.29;76.26;102121.69;15803452;28;20093;-60
2021/09/01 21:39:43;;;;;;;1999.90;999.90;;;;;;;17.24;76.33;102122.72;15802607;28;20043;-60
2021/09/01 21:47:19;;;;;;;1999.90;999.90;;;;;;;17.21;76.38;102126.25;15802746;28;20044;-59
2021/09/01 21:54:51;;;;;;;1999.90;999.90;;;;;;;17.14;76.55;102134.41;15761019;28;20064;-58
2021/09/01 22:02:26;;;;;;;1999.90;999.90;;;;;;;17.16;76.36;102148.16;15739223;28;20036;-58
2021/09/01 22:10:01;;;;;;;1999.90;999.90;;;;;;;17.02;76.34;102135.19;15737440;28;20047;-58
2021/09/01 22:17:35;;;;;;;1999.90;999.90;;;;;;;16.91;76.71;102138.75;15721623;28;20071;-58
2021/09/01 22:25:08;;;;;;;1999.90;999.90;;;;;;;16.80;76.69;102140.31;15738872;28;20499;-58
2021/09/01 22:32:42;;;;;;;1999.90;999.90;;;;;;;16.73;76.74;102146.47;15738992;28;20127;-57
2021/09/01 22:40:14;;;;;;;1999.90;999.90;;;;;;;16.65;77.03;102147.31;15738374;28;20590;-60
2021/09/01 22:47:48;;;;;;;1999.90;999.90;;;;;;;16.57;76.89;102145.34;15737048;28;20044;-61
2021/09/01 22:55:25;;;;;;;1999.90;999.90;;;;;;;16.51;76.78;102147.56;15783712;28;20114;-59
2021/09/01 23:03:01;;;;;;;1999.90;999.90;;;;;;;16.43;76.50;102146.41;15792899;28;20048;-58
2021/09/01 23:10:36;;;;;;;1999.90;999.90;;;;;;;16.22;76.82;102144.69;15798442;28;20466;-59
2021/09/01 23:18:10;;;;;;;1999.90;999.90;;;;;;;16.19;76.63;102137.75;15796331;28;20040;-60
2021/09/01 23:25:42;;;;;;;1999.90;999.90;;;;;;;16.09;76.70;102147.41;15756061;28;20064;-61
2021/09/01 23:33:16;;;;;;;1999.90;999.90;;;;;;;15.95;76.91;102140.31;15764171;28;20036;-60
2021/09/01 23:40:50;;;;;;;1999.90;999.90;;;;;;;15.86;76.83;102137.53;15781597;28;20103;-60
2021/09/01 23:48:37;;;;;;;1999.90;999.90;;;;;;;15.76;77.13;102133.06;15737708;28;20044;-59
2021/09/01 23:56:10;;;;;;;1999.90;999.90;;;;;;;15.74;76.64;102134.59;15724140;28;20134;-59
