Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:26;;;;;;;6.12;3.72;;;;;;;25.98;55.38;99146.81;4491974;31;34398;-82
2022/06/21 00:03:01;;;;;;;10.65;3.72;;;;;;;25.78;55.77;99165.38;4489361;31;33336;-83
2022/06/21 00:05:35;;;;;;;7.12;5.07;;;;;;;25.76;55.98;99153.88;4461042;31;32763;-82
2022/06/21 00:08:06;;;;;;;5.93;3.80;;;;;;;25.64;56.37;99153.44;4489187;31;34732;-82
2022/06/21 00:10:34;;;;;;;9.35;4.03;;;;;;;25.47;57.03;99150.00;4477558;31;33563;-82
2022/06/21 00:13:09;;;;;;;8.13;3.70;;;;;;;25.60;56.60;99149.41;4482633;31;35488;-83
2022/06/21 00:15:40;;;;;;;9.60;3.50;;;;;;;25.49;57.05;99152.50;4470486;31;32669;-82
2022/06/21 00:18:13;;;;;;;10.20;4.07;;;;;;;25.81;55.93;99161.47;4480883;31;32921;-82
2022/06/21 00:20:41;;;;;;;5.50;3.60;;;;;;;25.75;55.98;99169.28;4480790;31;34054;-82
2022/06/21 00:23:24;;;;;;;5.90;3.10;;;;;;;25.44;56.79;99163.00;4479552;31;33298;-82
2022/06/21 00:25:54;;;;;;;8.17;4.93;;;;;;;25.32;57.19;99167.16;4477686;31;33326;-82
2022/06/21 00:28:23;;;;;;;5.18;4.03;;;;;;;25.38;57.09;99188.06;4477986;31;34589;-82
2022/06/21 00:30:52;;;;;;;9.60;3.90;;;;;;;25.24;57.68;99193.19;4483080;31;33465;-82
2022/06/21 00:33:22;;;;;;;7.78;4.10;;;;;;;24.92;58.86;99194.09;4484089;31;32779;-83
2022/06/21 00:35:53;;;;;;;4.43;3.47;;;;;;;24.95;58.82;99198.34;4462953;32;32498;-83
2022/06/21 00:38:32;;;;;;;6.07;4.35;;;;;;;24.81;59.24;99202.59;4481757;31;34625;-83
2022/06/21 00:41:04;;;;;;;9.35;3.62;;;;;;;24.72;59.36;99204.47;4466272;31;34101;-83
2022/06/21 00:43:39;;;;;;;10.23;3.55;;;;;;;24.53;59.53;99208.37;4462158;31;32322;-83
2022/06/21 00:46:37;;;;;;;6.00;3.65;;;;;;;24.52;59.18;99197.75;4481152;31;32785;-82
2022/06/21 00:49:16;;;;;;;5.90;3.80;;;;;;;24.58;57.63;99190.81;4479381;31;35142;-83
2022/06/21 00:51:44;;;;;;;4.22;3.30;;;;;;;24.63;56.85;99188.44;4489454;31;34057;-82
2022/06/21 00:54:16;;;;;;;4.85;2.85;;;;;;;24.98;55.54;99182.62;4486649;31;34092;-82
2022/06/21 00:56:51;;;;;;;5.93;3.10;;;;;;;24.79;55.55;99183.03;4476956;31;32483;-82
2022/06/21 00:59:22;;;;;;;5.80;3.60;;;;;;;24.59;55.95;99182.53;4479209;31;32600;-83
2022/06/21 01:01:53;;;;;;;3.22;2.55;;;;;;;24.90;55.44;99173.72;4467547;31;34377;-82
2022/06/21 01:04:30;;;;;;;6.00;2.95;;;;;;;24.83;55.57;99184.38;4476215;31;33350;-83
2022/06/21 01:06:59;;;;;;;4.65;3.03;;;;;;;24.82;55.60;99179.13;4482829;31;33303;-82
2022/06/21 01:09:32;;;;;;;5.25;2.80;;;;;;;24.69;55.51;99161.63;4492005;31;33862;-82
2022/06/21 01:12:10;;;;;;;6.30;3.12;;;;;;;24.48;56.09;99154.06;4478533;31;34368;-82
2022/06/21 01:14:43;;;;;;;7.53;3.47;;;;;;;24.37;56.89;99172.50;4491933;31;33840;-82
2022/06/21 01:17:11;;;;;;;;;;;;;;;24.37;56.73;99180.56;4466068;31;32248;-82
2022/06/21 01:19:42;;;;;;;4.95;3.05;;;;;;;24.35;56.95;99175.31;4475792;31;33113;-82
2022/06/21 01:22:47;;;;;;;9.63;3.08;;;;;;;23.92;57.15;99174.62;4490342;31;33871;-82
2022/06/21 01:25:43;;;;;;;6.35;3.00;;;;;;;24.00;56.46;99187.28;4476646;31;32603;-82
2022/06/21 01:28:11;;;;;;;2.47;2.10;;;;;;;24.10;55.73;99187.13;4497157;31;31846;-82
2022/06/21 01:30:43;;;;;;;5.45;2.62;;;;;;;23.98;55.71;99200.97;4466882;31;34233;-82
2022/06/21 01:33:16;;;;;;;3.90;2.45;;;;;;;24.14;55.02;99193.87;4495627;31;34776;-83
2022/06/21 01:35:54;;;;;;;2.95;2.47;;;;;;;24.21;54.24;99211.06;4467939;31;33738;-82
2022/06/21 01:38:30;;;;;;;2.87;2.60;;;;;;;24.09;54.29;99215.97;4493821;31;33332;-82
2022/06/21 01:41:17;;;;;;;4.00;2.40;;;;;;;24.01;54.45;99215.94;4467703;31;34041;-83
2022/06/21 01:43:47;;;;;;;2.47;1.98;;;;;;;23.83;54.93;99223.31;4475453;31;33879;-83
2022/06/21 01:46:18;;;;;;;5.87;2.65;;;;;;;24.10;53.75;99214.09;4465386;31;33821;-83
2022/06/21 01:48:52;;;;;;;3.83;2.42;;;;;;;24.04;53.76;99221.00;4477843;31;32372;-82
2022/06/21 01:51:23;;;;;;;3.50;2.53;;;;;;;23.96;53.86;99218.31;4478773;31;33028;-82
2022/06/21 01:53:52;;;;;;;2.75;2.37;;;;;;;23.44;55.07;99213.94;4478069;31;32578;-82
2022/06/21 01:56:22;;;;;;;4.22;3.00;;;;;;;23.52;54.63;99229.28;4469926;31;32844;-82
2022/06/21 01:58:56;;;;;;;6.50;3.60;;;;;;;23.55;54.66;99228.97;4480262;31;32990;-83
2022/06/21 02:04:08;;;;;;;8.27;3.22;;;;;;;23.61;54.49;99225.63;4475527;31;33396;-83
2022/06/21 02:06:40;;;;;;;5.75;3.33;;;;;;;23.41;55.15;99237.69;4476606;31;33498;-83
2022/06/21 02:09:17;;;;;;;5.18;3.35;;;;;;;23.39;55.03;99240.53;4476340;31;32741;-83
2022/06/21 02:11:54;;;;;;;10.43;4.03;;;;;;;23.36;55.18;99240.00;4465347;31;33746;-83
2022/06/21 02:14:28;;;;;;;4.10;3.67;;;;;;;23.03;56.49;99247.97;4478657;32;33344;-83
2022/06/21 02:17:04;;;;;;;4.45;3.67;;;;;;;23.24;55.61;99253.78;4478194;31;32773;-83
2022/06/21 02:19:38;;;;;;;6.80;3.50;;;;;;;23.45;55.22;99257.88;4464078;31;32882;-84
2022/06/21 02:22:11;;;;;;;6.15;3.80;;;;;;;23.13;56.16;99259.44;4487202;31;34553;-83
2022/06/21 02:24:39;;;;;;;4.32;3.45;;;;;;;23.11;56.31;99252.53;4477144;31;32657;-83
2022/06/21 02:27:09;;;;;;;7.72;4.22;;;;;;;23.30;55.86;99259.50;4476641;31;34432;-83
2022/06/21 02:29:37;;;;;;;5.40;4.28;;;;;;;23.36;55.55;99266.94;4479026;31;32315;-83
2022/06/21 02:32:26;;;;;;;5.43;4.07;;;;;;;23.56;55.00;99252.22;4478546;31;32969;-83
2022/06/21 02:35:00;;;;;;;4.60;3.70;;;;;;;23.08;56.51;99253.69;4478060;31;33337;-83
2022/06/21 02:37:28;;;;;;;6.57;3.97;;;;;;;22.84;56.63;99242.75;4465812;31;32469;-83
2022/06/21 02:39:58;;;;;;;4.47;3.70;;;;;;;22.89;55.54;99235.94;4474301;31;33269;-82
2022/06/21 02:42:29;;;;;;;4.78;3.30;;;;;;;22.85;54.86;99225.59;4481262;31;33719;-82
2022/06/21 02:45:07;;;;;;;3.97;3.03;;;;;;;22.81;54.53;99237.69;4478574;31;33838;-83
2022/06/21 02:47:41;;;;;;;4.35;3.17;;;;;;;22.79;53.99;99235.16;4474982;31;33960;-83
2022/06/21 02:50:36;;;;;;;4.45;2.72;;;;;;;22.78;53.33;99240.69;4480444;31;32989;-83
2022/06/21 02:53:10;;;;;;;4.05;2.75;;;;;;;22.81;52.93;99237.69;4468721;31;33561;-82
2022/06/21 02:55:59;;;;;;;4.43;2.95;;;;;;;22.86;52.26;99235.34;4489218;31;33595;-82
2022/06/21 02:58:31;;;;;;;3.67;2.85;;;;;;;22.34;53.75;99256.84;4480599;31;33293;-83
2022/06/21 03:01:02;;;;;;;5.68;2.95;;;;;;;22.37;53.74;99261.94;4490911;31;33405;-83
2022/06/21 03:03:32;;;;;;;3.47;3.15;;;;;;;22.47;53.58;99263.53;4475728;32;32826;-83
2022/06/21 03:06:03;;;;;;;4.45;3.10;;;;;;;22.35;53.99;99286.28;4480777;32;32528;-83
2022/06/21 03:08:32;;;;;;;4.80;3.45;;;;;;;22.33;54.31;99287.44;4481461;31;33933;-82
2022/06/21 03:11:00;;;;;;;3.42;2.60;;;;;;;22.01;55.21;99288.78;4479287;31;31896;-83
2022/06/21 03:13:32;;;;;;;4.20;3.15;;;;;;;21.92;55.46;99295.91;4483679;31;34492;-83
2022/06/21 03:16:12;;;;;;;3.10;2.85;;;;;;;22.02;55.24;99300.37;4467987;31;34078;-82
2022/06/21 03:18:46;;;;;;;4.82;3.58;;;;;;;22.02;55.29;99306.59;4483742;31;33631;-82
2022/06/21 03:21:14;;;;;;;4.47;3.22;;;;;;;21.85;56.01;99305.59;4490449;31;33406;-82
2022/06/21 03:23:45;;;;;;;4.12;3.67;;;;;;;21.80;56.04;99313.25;4478359;31;33200;-82
2022/06/21 03:26:14;;;;;;;9.65;3.58;;;;;;;22.05;55.58;99324.28;4465029;31;33051;-82
2022/06/21 03:28:45;;;;;;;4.93;3.20;;;;;;;21.79;56.33;99316.94;4491234;31;33703;-84
2022/06/21 03:31:21;;;;;;;9.55;3.72;;;;;;;21.51;56.57;99317.91;4483034;31;33196;-82
2022/06/21 03:33:53;;;;;;;3.75;3.03;;;;;;;22.02;55.20;99329.94;4472084;31;32974;-83
2022/06/21 03:36:25;;;;;;;6.62;3.40;;;;;;;21.90;55.40;99340.06;4475694;31;33890;-82
2022/06/21 03:39:03;;;;;;;4.95;2.87;;;;;;;21.73;55.47;99337.19;4478454;31;32333;-83
2022/06/21 03:41:44;;;;;;;5.10;3.05;;;;;;;21.81;54.85;99351.72;4477430;31;32781;-82
2022/06/21 03:44:24;;;;;;;3.35;2.47;;;;;;;21.76;55.09;99348.62;4483833;31;33485;-82
2022/06/21 03:46:58;;;;;;;3.90;2.72;;;;;;;21.47;55.38;99360.37;4481539;31;32580;-82
2022/06/21 03:49:31;;;;;;;3.55;3.25;;;;;;;21.51;55.04;99350.16;4491300;31;33172;-83
2022/06/21 03:52:02;;;;;;;3.00;2.22;;;;;;;21.76;53.49;99344.09;4462687;31;32327;-84
2022/06/21 03:54:45;;;;;;;3.55;1.98;;;;;;;21.98;52.22;99349.09;4492763;31;34692;-83
2022/06/21 03:57:27;;;;;;;3.12;1.70;;;;;;;21.66;52.38;99360.28;4475702;31;33915;-82
2022/06/21 03:59:57;;;;;;;;;;;;;;;21.54;50.45;99355.22;4474539;31;34382;-82
2022/06/21 04:02:40;;;;;;;2.62;1.30;;;;;;;21.85;49.12;99358.50;4481303;31;34897;-82
2022/06/21 04:05:31;;;;;;;4.97;2.40;;;;;;;21.61;49.65;99362.56;4468817;31;33169;-82
2022/06/21 04:08:08;;;;;;;1.73;1.42;;;;;;;21.91;49.03;99365.94;4489268;31;34721;-82
2022/06/21 04:10:40;;;;;;;2.22;1.50;;;;;;;21.96;48.83;99371.72;4480939;31;32641;-82
2022/06/21 04:13:15;;;;;;;4.55;1.60;;;;;;;22.07;48.43;99366.13;4473896;31;32684;-82
2022/06/21 04:15:51;;;;;;;1.25;1.08;;;;;;;21.75;48.46;99363.91;4491698;31;32938;-82
2022/06/21 04:18:28;;;;;;;1.92;1.20;;;;;;;22.45;47.67;99361.50;4488277;31;34010;-82
2022/06/21 04:21:00;;;;;;;2.35;1.12;;;;;;;22.31;47.19;99367.41;4462520;32;33930;-82
2022/06/21 04:23:35;;;;;;;1.37;1.25;;;;;;;22.07;47.04;99373.34;4493112;31;33613;-82
2022/06/21 04:26:14;;;;;;;2.72;1.25;;;;;;;22.33;45.88;99374.34;4495515;31;33592;-83
2022/06/21 04:28:53;;;;;;;2.53;1.65;;;;;;;22.41;44.72;99362.84;4474691;32;34364;-82
2022/06/21 04:31:27;;;;;;;2.45;0.80;;;;;;;22.29;43.56;99364.91;4465844;31;32016;-82
2022/06/21 04:34:21;;;;;;;1.58;1.30;;;;;;;22.21;43.85;99360.25;4465876;31;32262;-82
2022/06/21 04:36:57;;;;;;;0.65;0.40;;;;;;;22.10;44.03;99370.38;4492710;31;34282;-83
2022/06/21 04:39:32;;;;;;;0.80;0.80;;;;;;;22.42;41.88;99372.59;4477911;31;34540;-83
2022/06/21 04:42:08;;;;;;;0.68;0.68;;;;;;;22.51;41.99;99376.22;4475583;31;32679;-83
2022/06/21 04:44:47;;;;;;;1.00;0.70;;;;;;;22.35;42.24;99387.62;4474701;31;32668;-82
2022/06/21 04:47:24;;;;;;;2.97;1.10;;;;;;;22.65;41.22;99384.59;4470813;31;32735;-82
2022/06/21 04:49:59;;;;;;;2.10;1.20;;;;;;;22.16;42.56;99386.75;4474810;31;33878;-82
2022/06/21 04:52:35;;;;;;;1.55;0.95;;;;;;;22.06;43.51;99383.25;4484434;31;32687;-82
2022/06/21 04:55:05;;;;;;;0.62;0.57;;;;;;;21.85;42.71;99391.59;4480100;31;33484;-81
2022/06/21 04:57:36;;;;;;;1.05;0.82;;;;;;;21.81;42.77;99382.13;4476973;31;32526;-82
2022/06/21 05:00:12;;;;;;;1.20;1.08;;;;;;;21.85;42.64;99386.22;4489803;31;33477;-82
2022/06/21 05:02:49;;;;;;;1.20;0.80;;;;;;;22.45;41.98;99383.87;4480259;31;33673;-83
2022/06/21 05:05:26;;;;;;;4.97;1.12;;;;;;;22.38;42.33;99382.81;4462177;31;32574;-83
2022/06/21 05:08:14;;;;;;;0.75;0.75;;;;;;;22.43;42.47;99395.81;4477872;31;33619;-82
2022/06/21 05:10:45;;;;;;;0.90;0.70;;;;;;;22.23;42.19;99405.84;4478182;31;32738;-82
2022/06/21 05:13:22;;;;;;;0.98;0.90;;;;;;;22.65;41.93;99400.75;4477455;32;34450;-83
2022/06/21 05:15:51;;;;;;;3.08;1.60;;;;;;;22.47;41.97;99397.19;4480652;31;34782;-83
2022/06/21 05:18:34;;;;;;;1.90;0.82;;;;;;;22.54;41.58;99406.31;4486098;31;32797;-82
2022/06/21 05:21:27;;;;;;;1.30;1.02;;;;;;;22.64;41.14;99399.03;4475195;31;34124;-82
2022/06/21 05:23:56;;;;;;;3.20;1.33;;;;;;;22.60;40.97;99397.66;4474764;31;33890;-82
2022/06/21 05:26:45;;;;;;;1.87;0.73;;;;;;;22.54;41.86;99398.25;4466964;31;33196;-83
2022/06/21 05:29:29;;;;;;;2.65;1.10;;;;;;;22.71;41.64;99405.50;4488318;31;34660;-82
2022/06/21 05:32:00;;;;;;;4.12;0.60;;;;;;;22.77;41.16;99405.87;4491881;31;33812;-83
2022/06/21 05:34:35;;;;;;;1.10;0.98;;;;;;;22.54;41.05;99419.78;4491257;31;34248;-83
2022/06/21 05:37:18;;;;;;;1.15;1.00;;;;;;;22.91;40.02;99416.13;4495241;31;33696;-82
2022/06/21 05:39:49;;;;;;;2.15;0.80;;;;;;;23.01;40.21;99411.50;4483224;32;33927;-82
2022/06/21 05:42:19;;;;;;;2.30;1.65;;;;;;;23.15;39.33;99413.63;4477617;31;33614;-82
2022/06/21 05:47:39;;;;;;;0.77;0.32;;;;;;;23.16;38.65;99434.16;4496801;31;33249;-83
2022/06/21 05:50:12;;;;;;;1.35;0.57;;;;;;;22.98;39.57;99422.59;4489367;31;33634;-84
2022/06/21 05:52:43;;;;;;;2.00;0.68;;;;;;;23.27;39.40;99416.09;4489846;31;33057;-81
2022/06/21 05:55:18;;;;;;;1.17;0.65;;;;;;;23.08;38.74;99417.97;4478057;31;34382;-81
2022/06/21 05:57:56;;;;;;;2.05;0.80;;;;;;;22.93;38.73;99430.25;4476551;31;32561;-81
2022/06/21 06:00:37;;;;;;;1.23;0.68;;;;;;;23.27;38.69;99432.25;4489723;31;33928;-81
2022/06/21 06:03:15;;;;;;;0.75;0.40;;;;;;;23.11;37.77;99439.19;4476756;31;34195;-81
2022/06/21 06:05:44;;;;;;;4.57;0.68;;;;;;;22.92;38.60;99433.97;4468295;31;33760;-82
2022/06/21 06:08:18;;;;;;;3.10;0.65;;;;;;;23.20;37.97;99432.84;4487555;31;33038;-81
2022/06/21 06:10:53;;;;;;;1.12;0.50;;;;;;;23.07;38.43;99442.34;4488438;31;31888;-81
2022/06/21 06:13:29;;;;;;;0.57;0.47;;;;;;;23.08;38.12;99444.06;4475553;31;30681;-81
2022/06/21 06:16:06;;;;;;;1.73;0.65;;;;;;;23.42;37.17;99447.69;4488769;31;33785;-81
2022/06/21 06:18:45;;;;;;;0.73;0.55;;;;;;;23.65;37.22;99448.03;4485193;31;31450;-81
2022/06/21 06:21:21;;;;;;;2.35;0.55;;;;;;;23.60;35.46;99446.78;4487233;31;34222;-82
2022/06/21 06:24:02;;;;;;;3.22;0.40;;;;;;;23.57;34.35;99445.25;4493752;31;33679;-81
2022/06/21 06:26:35;;;;;;;0.50;0.50;;;;;;;22.97;35.12;99459.41;4484442;31;32778;-82
2022/06/21 06:29:18;;;;;;;1.80;0.57;;;;;;;23.10;35.45;99452.81;4480265;31;33382;-84
2022/06/21 06:32:03;;;;;;;0.60;0.45;;;;;;;23.43;36.42;99453.91;4481231;31;33879;-83
2022/06/21 06:34:36;;;;;;;1.37;0.50;;;;;;;23.31;35.04;99460.53;4489504;31;33567;-84
2022/06/21 06:37:12;;;;;;;0.50;0.43;;;;;;;23.17;34.67;99449.34;4488338;31;33886;-83
2022/06/21 06:39:40;;;;;;;0.40;0.40;;;;;;;23.30;34.99;99442.69;4478839;31;34120;-83
2022/06/21 06:42:17;;;;;;;5.93;0.62;;;;;;;23.26;34.48;99458.31;4480400;31;33058;-84
2022/06/21 06:44:56;;;;;;;1.73;0.60;;;;;;;23.16;35.19;99468.34;4490467;31;34438;-85
2022/06/21 06:47:28;;;;;;;1.37;0.60;;;;;;;23.20;35.26;99465.19;4483338;31;33515;-82
2022/06/21 06:50:05;;;;;;;0.57;0.40;;;;;;;23.23;35.34;99469.41;4492119;31;33224;-83
2022/06/21 06:52:39;;;;;;;0.52;0.50;;;;;;;23.24;35.65;99455.78;4480508;31;33126;-83
2022/06/21 06:55:15;;;;;;;1.23;0.57;;;;;;;23.68;35.44;99455.78;4477643;31;34386;-84
2022/06/21 06:57:49;;;;;;;0.62;0.50;;;;;;;23.75;34.08;99459.53;4487495;31;33455;-83
2022/06/21 07:00:20;;;;;;;4.12;0.57;;;;;;;23.52;34.25;99466.44;4464719;31;33958;-84
2022/06/21 07:03:10;;;;;;;1.85;0.50;;;;;;;23.54;34.93;99469.81;4477517;31;33980;-84
2022/06/21 07:06:25;;;;;;;2.12;0.50;;;;;;;23.50;36.44;99472.00;4467742;31;34148;-83
2022/06/21 07:09:08;;;;;;;4.32;0.45;;;;;;;23.73;34.49;99469.63;4478135;31;32348;-83
2022/06/21 07:11:39;;;;;;;1.10;0.50;;;;;;;23.83;33.62;99457.88;4492414;31;33409;-84
2022/06/21 07:14:26;;;;;;;1.10;0.52;;;;;;;23.80;33.10;99469.00;4478013;31;33191;-83
2022/06/21 07:17:05;;;;;;;0.57;0.30;;;;;;;23.72;33.83;99477.88;4480139;31;32631;-84
2022/06/21 07:19:33;;;;;;;3.97;0.70;;;;;;;23.69;33.56;99470.09;4491782;31;34225;-84
2022/06/21 07:22:10;;;;;;;2.47;0.75;;;;;;;23.72;34.32;99484.13;4479302;31;34408;-83
2022/06/21 07:24:38;;;;;;;1.35;0.68;;;;;;;24.10;32.86;99481.97;4468629;31;33123;-83
2022/06/21 07:27:14;;;;;;;2.08;0.77;;;;;;;24.09;33.60;99485.66;4476735;31;33739;-84
2022/06/21 07:29:52;;;;;;;1.33;0.50;;;;;;;23.96;32.46;99493.34;4480005;31;32720;-84
2022/06/21 07:32:29;;;;;;;3.00;0.50;;;;;;;23.92;30.54;99486.59;4475751;31;32770;-83
2022/06/21 07:35:05;;;;;;;1.35;0.50;;;;;;;23.86;29.67;99488.06;4492985;31;33670;-84
2022/06/21 07:37:37;;;;;;;0.68;0.65;;;;;;;23.81;31.20;99506.59;4479598;31;33012;-84
2022/06/21 07:40:17;;;;;;;1.62;0.55;;;;;;;23.97;30.16;99505.81;4476515;31;33595;-84
2022/06/21 07:42:54;;;;;;;0.77;0.55;;;;;;;24.22;31.11;99504.13;4470685;31;32942;-84
2022/06/21 07:45:32;;;;;;;0.55;0.37;;;;;;;24.50;30.33;99497.53;4484554;31;32768;-84
2022/06/21 07:48:07;;;;;;;2.08;0.70;;;;;;;24.61;29.50;99504.47;4469237;31;33900;-85
2022/06/21 07:50:55;;;;;;;0.62;0.40;;;;;;;24.68;28.82;99489.28;4471161;31;33044;-84
2022/06/21 07:53:35;;;;;;;2.65;0.60;;;;;;;24.75;29.49;99511.91;4483569;31;32335;-85
2022/06/21 07:56:10;;;;;;;1.35;0.52;;;;;;;24.77;29.69;99509.03;4476692;31;32884;-84
2022/06/21 07:58:49;;;;;;;1.50;0.70;;;;;;;24.39;29.91;99505.87;4477590;31;34129;-84
2022/06/21 08:07:12;;;;;;;0.80;0.70;;;;;;;24.21;29.70;99508.66;4484908;31;34577;-85
2022/06/21 08:09:54;;;;;;;0.90;0.60;;;;;;;24.51;29.28;99506.47;4478243;31;33884;-84
2022/06/21 08:12:26;;;;;;;1.40;0.60;;;;;;;24.61;31.52;99509.84;4504647;31;33905;-85
2022/06/21 08:17:52;;;;;;;2.42;0.50;;;;;;;24.93;29.86;99503.69;4480943;31;32508;-84
2022/06/21 08:20:29;;;;;;;4.22;0.80;;;;;;;25.31;29.22;99517.62;4481281;31;34228;-84
2022/06/21 08:23:03;;;;;;;2.58;0.70;;;;;;;25.17;28.02;99516.41;4478447;31;34145;-84
2022/06/21 08:25:53;;;;;;;0.70;0.47;;;;;;;25.38;27.74;99521.31;4489474;31;33434;-85
2022/06/21 08:28:45;;;;;;;0.68;0.60;;;;;;;25.27;27.86;99519.81;4491839;31;32845;-84
2022/06/21 08:31:21;;;;;;;1.00;0.88;;;;;;;25.36;27.02;99520.66;4481061;31;33265;-84
2022/06/21 08:34:00;;;;;;;2.17;0.82;;;;;;;25.09;27.69;99524.50;4474874;31;33626;-84
2022/06/21 08:36:37;;;;;;;3.15;1.15;;;;;;;25.38;27.22;99505.09;4460503;32;32396;-84
2022/06/21 08:39:11;;;;;;;1.20;0.60;;;;;;;25.28;27.91;99528.75;4484659;32;34978;-85
2022/06/21 08:41:52;;;;;;;1.20;0.50;;;;;;;25.23;28.05;99513.03;4473588;32;33390;-85
2022/06/21 08:44:49;;;;;;;2.00;0.45;;;;;;;25.21;28.77;99522.31;4481124;32;33126;-84
2022/06/21 08:47:35;;;;;;;2.00;0.45;;;;;;;25.05;29.08;99525.81;4470193;32;32785;-84
2022/06/21 08:50:28;;;;;;;2.92;0.50;;;;;;;25.27;28.40;99527.06;4493570;31;33658;-84
2022/06/21 08:53:30;;;;;;;2.33;0.60;;;;;;;25.43;26.34;99521.66;4485383;31;34675;-85
2022/06/21 08:56:04;;;;;;;1.73;0.60;;;;;;;25.39;25.75;99517.59;4490712;31;33475;-84
2022/06/21 08:59:10;;;;;;;2.65;0.40;;;;;;;25.48;27.90;99521.16;4496407;31;31727;-86
2022/06/21 09:01:55;;;;;;;1.05;0.55;;;;;;;25.74;27.04;99518.25;4481275;32;32544;-84
2022/06/21 09:04:35;;;;;;;2.70;1.15;;;;;;;25.87;26.03;99509.62;4471899;32;32920;-85
2022/06/21 09:07:31;;;;;;;3.10;1.25;;;;;;;25.96;26.12;99506.72;4472334;31;33606;-85
2022/06/21 09:10:17;;;;;;;1.23;0.70;;;;;;;25.86;26.93;99513.37;4492314;31;170181;-85
2022/06/21 09:12:53;;;;;;;6.07;0.90;;;;;;;25.48;27.36;99518.44;4491466;31;33839;-85
2022/06/21 09:15:48;;;;;;;4.28;1.45;;;;;;;25.43;27.76;99526.22;4499894;31;34690;-85
2022/06/21 09:18:56;;;;;;;2.53;0.60;;;;;;;25.64;28.42;99523.84;4494049;31;33714;-84
2022/06/21 09:21:29;;;;;;;4.30;0.47;;;;;;;25.51;27.02;99513.53;4454381;32;32627;-86
2022/06/21 09:24:13;;;;;;;4.68;0.47;;;;;;;25.38;26.99;99523.19;4471982;32;32854;-86
2022/06/21 09:26:51;;;;;;;4.10;1.37;;;;;;;25.33;26.57;99530.94;4486303;31;34836;-85
2022/06/21 09:29:26;;;;;;;2.97;0.50;;;;;;;25.54;26.93;99533.97;4459329;32;33044;-85
2022/06/21 09:31:59;;;;;;;2.37;0.60;;;;;;;25.89;26.67;99537.38;4486004;31;34152;-86
2022/06/21 09:34:59;;;;;;;1.20;0.77;;;;;;;25.96;27.34;99539.19;4491219;31;34576;-85
2022/06/21 09:37:37;;;;;;;1.95;0.50;;;;;;;26.28;26.83;99524.75;4487318;31;32924;-85
2022/06/21 09:40:32;;;;;;;5.80;0.47;;;;;;;25.93;27.34;99525.19;4484911;31;34584;-85
2022/06/21 09:43:25;;;;;;;8.93;1.00;;;;;;;26.43;27.60;99513.22;4478457;31;34112;-85
2022/06/21 09:46:21;;;;;;;1.37;0.50;;;;;;;26.45;26.86;99522.03;4480490;31;32587;-86
2022/06/21 09:49:08;;;;;;;1.98;0.50;;;;;;;26.57;25.59;99517.03;4495085;31;33961;-85
2022/06/21 09:51:59;;;;;;;2.47;0.60;;;;;;;26.68;25.58;99520.22;4486118;31;34908;-85
2022/06/21 09:54:41;;;;;;;1.42;0.50;;;;;;;26.62;25.66;99518.19;4472329;32;33559;-85
2022/06/21 09:57:28;;;;;;;3.85;0.60;;;;;;;26.52;26.00;99522.97;4473548;31;32749;-85
2022/06/21 10:00:05;;;;;;;2.87;0.65;;;;;;;26.76;27.03;99525.56;4480653;31;33249;-86
2022/06/21 10:03:26;;;;;;;0.60;0.43;;;;;;;26.98;27.64;99517.66;4486155;32;35489;-85
2022/06/21 10:06:09;;;;;;;2.67;0.50;;;;;;;26.95;25.06;99520.72;4481022;31;31583;-85
2022/06/21 10:09:09;;;;;;;4.15;0.60;;;;;;;26.41;25.19;99512.53;4487037;32;34578;-85
2022/06/21 10:11:49;;;;;;;5.40;0.73;;;;;;;26.49;24.89;99515.19;4472778;32;32587;-86
2022/06/21 10:14:29;;;;;;;1.40;0.95;;;;;;;26.20;24.90;99513.94;4479006;32;33458;-85
2022/06/21 10:17:13;;;;;;;0.47;0.47;;;;;;;26.49;26.10;99518.78;4487204;32;34028;-86
2022/06/21 10:20:16;;;;;;;0.90;0.43;;;;;;;26.81;25.75;99512.31;4487038;31;32554;-86
2022/06/21 10:23:17;;;;;;;1.95;0.40;;;;;;;26.59;25.29;99517.69;4491630;31;33055;-85
2022/06/21 10:26:10;;;;;;;1.52;0.70;;;;;;;26.67;27.56;99513.09;4496694;31;33636;-85
2022/06/21 10:29:13;;;;;;;1.03;0.63;;;;;;;27.15;26.42;99513.00;4477249;32;32498;-86
2022/06/21 10:32:30;;;;;;;1.40;0.60;;;;;;;27.58;25.41;99516.84;4486233;31;33750;-86
2022/06/21 10:35:18;;;;;;;1.25;1.05;;;;;;;27.25;27.17;99513.59;4416861;32;32775;-85
2022/06/21 10:38:02;;;;;;;0.98;0.65;;;;;;;27.81;24.49;99514.13;4468997;32;33238;-86
2022/06/21 10:40:41;;;;;;;1.67;0.65;;;;;;;27.60;25.09;99511.28;4496449;31;33709;-85
2022/06/21 10:43:19;;;;;;;1.30;0.60;;;;;;;27.85;25.28;99511.91;4476818;31;33628;-85
2022/06/21 10:45:52;;;;;;;0.98;0.50;;;;;;;27.95;24.68;99513.31;4501332;31;34127;-86
2022/06/21 10:49:00;;;;;;;1.62;0.50;;;;;;;28.20;24.04;99507.59;4484121;32;33445;-86
2022/06/21 10:51:56;;;;;;;4.57;0.70;;;;;;;28.26;22.55;99506.88;4462822;32;31861;-86
2022/06/21 10:54:43;;;;;;;3.67;0.95;;;;;;;27.96;23.20;99517.69;4472760;32;33909;-86
2022/06/21 10:57:26;;;;;;;1.45;0.80;;;;;;;28.13;24.00;99522.97;4494231;31;33713;-86
2022/06/21 11:03:29;;;;;;;3.50;0.55;;;;;;;27.74;24.87;99513.22;4475022;32;32797;-85
2022/06/21 11:06:30;;;;;;;4.40;0.40;;;;;;;27.87;23.74;99518.84;4472838;32;34538;-86
2022/06/21 11:09:16;;;;;;;1.37;0.43;;;;;;;28.15;23.47;99510.88;4478055;32;33079;-86
2022/06/21 11:15:14;;;;;;;0.62;0.55;;;;;;;27.77;24.16;99513.69;4495601;31;33400;-86
2022/06/21 11:18:00;;;;;;;3.80;1.05;;;;;;;28.41;24.98;99512.31;4485619;32;32860;-86
2022/06/21 11:20:44;;;;;;;0.93;0.43;;;;;;;28.63;23.04;99518.63;4472402;32;33978;-86
2022/06/21 11:23:26;;;;;;;1.85;0.62;;;;;;;28.36;24.89;99518.31;4474375;31;35044;-86
2022/06/21 11:26:08;;;;;;;0.30;0.30;;;;;;;28.43;24.92;99502.94;4488631;31;33451;-86
2022/06/21 11:29:10;;;;;;;0.90;0.50;;;;;;;28.36;22.42;99522.91;4496305;31;34646;-87
2022/06/21 11:31:54;;;;;;;0.93;0.35;;;;;;;28.77;22.71;99525.91;4484950;32;33959;-87
2022/06/21 11:34:43;;;;;;;0.40;0.40;;;;;;;28.75;23.18;99528.00;4485936;31;33133;-86
2022/06/21 11:37:58;;;;;;;2.72;0.60;;;;;;;28.40;23.18;99518.78;4472637;32;33154;-86
2022/06/21 11:40:43;;;;;;;0.35;0.30;;;;;;;28.14;23.05;99520.06;4470372;32;33850;-86
2022/06/21 11:43:37;;;;;;;1.75;0.62;;;;;;;28.08;23.57;99520.81;4459573;32;34824;-86
2022/06/21 11:46:25;;;;;;;3.30;1.27;;;;;;;27.86;22.42;99525.28;4484985;32;34187;-86
2022/06/21 11:49:16;;;;;;;3.72;0.60;;;;;;;27.56;23.23;99524.34;4472654;32;34207;-86
2022/06/21 11:52:32;;;;;;;3.08;0.60;;;;;;;27.97;23.18;99526.72;4501564;31;33625;-86
2022/06/21 11:58:41;;;;;;;0.57;0.50;;;;;;;28.61;22.91;99524.28;4500686;31;32650;-87
2022/06/21 12:01:48;;;;;;;0.77;0.50;;;;;;;28.54;21.81;99526.06;4474814;31;32310;-86
2022/06/21 12:04:23;;;;;;;3.65;0.80;;;;;;;28.29;22.96;99528.19;4485002;31;33021;-86
2022/06/21 12:06:55;;;;;;;4.65;0.43;;;;;;;28.88;21.54;99525.44;4478356;32;34314;-86
2022/06/21 12:09:31;;;;;;;1.95;0.65;;;;;;;28.76;21.37;99529.66;4484908;32;33291;-86
2022/06/21 12:12:05;;;;;;;0.65;0.37;;;;;;;28.89;20.76;99516.25;4490525;31;34118;-86
2022/06/21 12:14:56;;;;;;;3.20;0.60;;;;;;;28.77;21.27;99512.31;4498804;31;34956;-86
2022/06/21 12:17:57;;;;;;;3.95;0.47;;;;;;;28.80;20.37;99518.22;4463800;31;33007;-86
2022/06/21 12:20:47;;;;;;;1.27;0.57;;;;;;;29.25;20.86;99518.97;4482511;31;34698;-86
2022/06/21 12:23:41;;;;;;;3.42;0.60;;;;;;;28.95;23.74;99514.66;4488594;31;33288;-86
2022/06/21 12:26:19;;;;;;;4.65;0.73;;;;;;;29.13;22.06;99508.78;4500976;31;33581;-86
2022/06/21 12:28:50;;;;;;;2.80;0.55;;;;;;;28.60;23.02;99491.88;4471925;32;32909;-86
2022/06/21 12:31:24;;;;;;;1.30;0.52;;;;;;;28.63;23.24;99508.63;4484646;32;33807;-86
2022/06/21 12:34:00;;;;;;;2.50;0.60;;;;;;;28.83;21.53;99504.28;4490660;31;33418;-86
2022/06/21 12:36:40;;;;;;;3.22;0.37;;;;;;;28.50;22.51;99511.19;4472941;32;33625;-86
2022/06/21 12:39:18;;;;;;;0.32;0.32;;;;;;;28.41;22.97;99505.00;4465244;31;33053;-86
2022/06/21 12:42:07;;;;;;;0.95;0.50;;;;;;;28.81;22.98;99500.88;4500695;31;33602;-87
2022/06/21 12:44:50;;;;;;;1.35;0.60;;;;;;;28.92;22.23;99496.00;4484472;32;33250;-86
2022/06/21 12:47:33;;;;;;;0.75;0.40;;;;;;;29.19;23.00;99497.97;4485967;32;34587;-86
2022/06/21 12:50:25;;;;;;;1.75;0.60;;;;;;;29.31;22.47;99490.97;4484856;32;34681;-86
2022/06/21 12:53:36;;;;;;;0.60;0.50;;;;;;;29.32;23.15;99492.66;4486658;31;33142;-86
2022/06/21 12:56:26;;;;;;;0.40;0.30;;;;;;;29.59;21.12;99485.59;4497261;31;33365;-86