Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:11;;;;;;;6.93;2.50;;;6.30;99.90;;;;;;5095849;28;20480;-63
2021/03/16 00:02:37;;;;;;;7.97;2.70;;;6.20;99.90;;;;;;5114326;28;20054;-64
2021/03/16 00:05:03;;;;;;;11.27;3.05;;;6.20;99.90;;;;;;5096212;28;20069;-64
2021/03/16 00:07:29;;;;;;;5.88;2.80;;;6.20;99.90;;;;;;5114462;28;20042;-63
2021/03/16 00:09:55;;;;;;;7.87;2.80;;;6.20;99.90;;;;;;5095984;28;20015;-63
2021/03/16 00:12:20;;;;;;;5.30;2.23;;;6.20;99.90;;;;;;5114212;28;20020;-64
2021/03/16 00:14:46;;;;;;;7.80;2.50;;;6.20;99.90;;;;;;5096483;28;20043;-63
2021/03/16 00:17:12;;;;;;;6.20;2.60;;;6.20;99.90;;;;;;5096112;28;20072;-65
2021/03/16 00:19:37;;;;;;;6.03;2.33;;;6.20;99.90;;;;;;5115333;28;20111;-64
2021/03/16 00:22:04;;;;;;;7.97;2.93;;;6.20;99.90;;;;;;5121046;28;20104;-64
2021/03/16 00:24:30;;;;;;;10.63;2.58;;;6.20;99.90;;;;;;5115139;28;20038;-65
2021/03/16 00:26:56;;;;;;;10.05;2.65;;;6.20;99.90;;;;;;5114109;28;20464;-64
2021/03/16 00:29:22;;;;;;;5.03;2.30;;;6.20;99.90;;;;;;5113344;28;20039;-65
2021/03/16 00:31:47;;;;;;;5.18;2.35;;;6.20;99.90;;;;;;5095418;28;20357;-62
2021/03/16 00:34:13;;;;;;;8.17;2.83;;;6.10;99.90;;;;;;5113922;28;20019;-63
2021/03/16 00:36:39;;;;;;;7.17;2.83;;;6.10;99.90;;;;;;5113701;28;20019;-64
2021/03/16 00:39:05;;;;;;;8.20;2.58;;;6.10;99.90;;;;;;5113814;28;20031;-64
2021/03/16 00:41:32;;;;;;;7.70;2.65;;;6.10;99.90;;;;;;5113813;28;20055;-62
2021/03/16 00:43:57;;;;;;;6.97;2.17;;;6.10;99.90;;;;;;5096566;28;20027;-63
2021/03/16 00:46:23;;;;;;;8.20;2.30;;;6.00;99.90;;;;;;5095713;28;20028;-63
2021/03/16 00:48:48;;;;;;;7.73;2.53;;;6.10;99.90;;;;;;5114822;28;20055;-65
2021/03/16 00:51:14;;;;;;;9.23;2.87;;;6.00;99.90;;;;;;5096247;28;20031;-63
2021/03/16 00:53:40;;;;;;;6.47;2.87;;;5.90;99.90;;;;;;5113926;28;20027;-63
2021/03/16 00:56:06;;;;;;;8.07;2.40;;;5.90;99.90;;;;;;5095211;28;20112;-62
2021/03/16 00:58:31;;;;;;;4.45;2.80;;;5.90;99.90;;;;;;5113964;28;20031;-63
2021/03/16 01:00:58;;;;;;;6.83;2.77;;;5.90;99.90;;;;;;5095550;28;20030;-65
2021/03/16 01:03:24;;;;;;;;;;;5.90;99.90;;;;;;5114870;28;20023;-64
2021/03/16 01:05:51;;;;;;;8.77;2.58;;;5.80;99.90;;;;;;5116890;28;19958;-63
2021/03/16 01:08:17;;;;;;;5.82;2.80;;;5.80;99.90;;;;;;5118479;28;20428;-63
2021/03/16 01:10:43;;;;;;;7.90;2.40;;;5.80;99.90;;;;;;5117388;28;20030;-63
2021/03/16 01:13:09;;;;;;;6.15;2.50;;;5.90;99.90;;;;;;5117099;28;20027;-62
2021/03/16 01:15:35;;;;;;;7.60;3.43;;;5.80;99.90;;;;;;5117136;28;20024;-64
2021/03/16 01:18:00;;;;;;;10.33;2.67;;;5.90;99.90;;;;;;5099237;28;20024;-63
2021/03/16 01:20:27;;;;;;;6.80;2.37;;;5.90;99.90;;;;;;5117186;28;20035;-63
2021/03/16 01:22:53;;;;;;;8.88;2.67;;;5.80;99.90;;;;;;5117688;28;20666;-63
2021/03/16 01:25:19;;;;;;;9.23;2.58;;;5.80;99.90;;;;;;5099101;28;20050;-63
2021/03/16 01:27:45;;;;;;;8.40;2.83;;;5.80;99.90;;;;;;5098437;28;20503;-63
2021/03/16 01:30:11;;;;;;;5.35;2.45;;;5.80;99.90;;;;;;5117107;28;20032;-65
2021/03/16 01:32:37;;;;;;;7.75;2.75;;;5.80;99.90;;;;;;5117588;28;20023;-62
2021/03/16 01:35:07;;;;;;;9.60;3.05;;;5.80;99.90;;;;;;5117878;28;20070;-63
2021/03/16 01:37:33;;;;;;;7.53;2.47;;;5.80;99.90;;;;;;5099129;28;20157;-60
2021/03/16 01:39:58;;;;;;;9.90;2.50;;;5.70;99.90;;;;;;5116523;28;20480;-63
2021/03/16 01:42:24;;;;;;;6.10;3.00;;;5.70;99.90;;;;;;5098555;28;20081;-63
2021/03/16 01:44:50;;;;;;;8.13;2.73;;;5.60;99.90;;;;;;5117548;28;20024;-65
2021/03/16 01:47:18;;;;;;;7.18;2.55;;;5.60;99.90;;;;;;5116723;28;20066;-63
2021/03/16 01:49:44;;;;;;;6.70;2.65;;;5.50;99.90;;;;;;5116812;28;20024;-61
2021/03/16 01:52:13;;;;;;;14.18;3.42;;;5.50;99.90;;;;;;5116419;28;20026;-63
2021/03/16 01:54:41;;;;;;;6.88;3.00;;;5.50;99.90;;;;;;5116582;28;20544;-63
2021/03/16 01:57:08;;;;;;;7.78;3.53;;;5.40;99.90;;;;;;5116793;28;20051;-62
2021/03/16 01:59:34;;;;;;;5.70;2.72;;;5.50;99.90;;;;;;5116268;28;20039;-63
2021/03/16 02:02:00;;;;;;;6.10;2.53;;;5.50;99.90;;;;;;5097819;28;20027;-64
2021/03/16 02:04:26;;;;;;;6.78;2.83;;;5.50;99.90;;;;;;5098093;28;20027;-62
2021/03/16 02:07:31;;;;;;;8.20;2.97;;;5.50;99.90;;;;;;5116063;28;20107;-64
2021/03/16 02:10:00;;;;;;;9.05;2.75;;;5.50;99.90;;;;;;5098278;28;20107;-62
2021/03/16 02:12:42;;;;;;;6.53;2.53;;;5.50;99.90;;;;;;5098028;28;20444;-64
2021/03/16 02:15:15;;;;;;;7.03;2.58;;;5.50;99.90;;;;;;5116266;28;20031;-63
2021/03/16 02:17:44;;;;;;;6.65;2.22;;;5.50;99.90;;;;;;5116314;28;20043;-63
2021/03/16 02:20:28;;;;;;;8.65;2.38;;;5.50;99.90;;;;;;5097431;28;20032;-63
2021/03/16 02:22:56;;;;;;;9.77;3.30;;;5.60;99.90;;;;;;5115558;28;20449;-63
2021/03/16 02:26:03;;;;;;;6.70;2.40;;;5.60;99.90;;;;;;5115459;28;20027;-62
2021/03/16 02:28:59;;;;;;;8.52;2.25;;;5.60;99.90;;;;;;5114979;28;20122;-62
2021/03/16 02:31:27;;;;;;;7.32;2.38;;;5.60;99.90;;;;;;5097407;28;20067;-63
2021/03/16 02:33:55;;;;;;;7.22;2.35;;;5.60;99.90;;;;;;5115716;28;20030;-64
2021/03/16 02:36:22;;;;;;;10.23;3.15;;;5.60;99.90;;;;;;5115648;28;20026;-64
2021/03/16 02:38:51;;;;;;;9.52;2.88;;;5.60;99.90;;;;;;5115134;28;20027;-62
2021/03/16 02:41:18;;;;;;;9.75;2.70;;;5.60;99.90;;;;;;5115046;28;20125;-63
2021/03/16 02:43:44;;;;;;;9.98;2.35;;;5.60;99.90;;;;;;5115162;28;20058;-63
2021/03/16 02:46:11;;;;;;;13.95;3.08;;;5.60;99.90;;;;;;5114938;28;20031;-63
2021/03/16 02:48:37;;;;;;;16.02;2.88;;;5.60;99.90;;;;;;5096730;28;20023;-65
2021/03/16 02:51:04;;;;;;;7.47;2.63;;;5.70;99.90;;;;;;5096662;28;20086;-64
2021/03/16 02:53:32;;;;;;;7.20;2.20;;;5.70;99.90;;;;;;5115089;28;20031;-64
2021/03/16 02:55:59;;;;;;;5.53;2.15;;;5.70;99.90;;;;;;5115367;28;20023;-63
2021/03/16 02:58:26;;;;;;;9.05;2.67;;;5.70;99.90;;;;;;5114810;28;20537;-63
2021/03/16 03:00:52;;;;;;;8.70;2.22;;;5.80;99.90;;;;;;5114763;28;20089;-65
2021/03/16 03:03:21;;;;;;;6.10;1.88;;;5.80;99.90;;;;;;5114749;28;20149;-64
2021/03/16 03:05:48;;;;;;;9.55;3.03;;;5.80;99.90;;;;;;5096336;28;20035;-63
2021/03/16 03:08:15;;;;;;;4.35;1.90;;;5.80;99.90;;;;;;5096242;28;20084;-63
2021/03/16 03:10:41;;;;;;;10.70;2.28;;;5.80;99.90;;;;;;5114750;28;20016;-64
2021/03/16 03:13:07;;;;;;;7.97;2.10;;;5.70;99.90;;;;;;5114579;28;20364;-64
2021/03/16 03:15:32;;;;;;;8.02;2.42;;;5.70;99.90;;;;;;5115256;28;20024;-64
2021/03/16 03:17:59;;;;;;;4.55;1.83;;;5.70;99.90;;;;;;5116299;28;20039;-64
2021/03/16 03:20:25;;;;;;;5.40;1.88;;;5.70;99.90;;;;;;5115055;28;20073;-64
2021/03/16 03:23:09;;;;;;;8.52;2.03;;;5.70;99.90;;;;;;5114738;28;20028;-63
2021/03/16 03:25:39;;;;;;;4.93;1.95;;;5.70;99.90;;;;;;5096946;28;20023;-64
2021/03/16 03:28:14;;;;;;;8.32;2.35;;;5.70;99.90;;;;;;5113857;28;20027;-62
2021/03/16 03:30:41;;;;;;;7.57;2.50;;;5.70;99.90;;;;;;5096122;28;20551;-63
2021/03/16 03:33:09;;;;;;;9.60;2.55;;;5.70;99.90;;;;;;5114376;28;20102;-64
2021/03/16 03:35:36;;;;;;;5.75;1.92;;;5.70;99.90;;;;;;5114326;28;20139;-63
2021/03/16 03:38:03;;;;;;;5.07;2.47;;;5.60;99.90;;;;;;5117761;28;20051;-63
2021/03/16 03:40:30;;;;;;;9.13;2.63;;;5.70;99.90;;;;;;5115064;28;20047;-62
2021/03/16 03:43:09;;;;;;;7.57;2.92;;;5.60;99.90;;;;;;5095799;28;20020;-62
2021/03/16 03:45:37;;;;;;;9.55;2.55;;;5.60;99.90;;;;;;5114744;28;20079;-62
2021/03/16 03:48:06;;;;;;;11.63;2.80;;;5.60;99.90;;;;;;5113931;28;20020;-62
2021/03/16 03:50:33;;;;;;;7.40;3.17;;;5.60;99.90;;;;;;5095783;28;20043;-63
2021/03/16 03:52:59;;;;;;;8.82;2.72;;;5.60;99.90;;;;;;5113775;28;20153;-63
2021/03/16 03:55:25;;;;;;;;;;;5.60;99.90;;;;;;5114298;28;20038;-63
2021/03/16 03:57:52;;;;;;;6.25;2.65;;;5.50;99.90;;;;;;5095772;28;19904;-62
2021/03/16 04:00:20;;;;;;;9.73;2.83;;;5.60;99.90;;;;;;5096982;28;20391;-62
2021/03/16 04:02:46;;;;;;;10.63;3.45;;;5.60;99.90;;;;;;5114472;28;20042;-64
2021/03/16 04:05:12;;;;;;;8.60;2.77;;;5.50;99.90;;;;;;5113907;28;20028;-62
2021/03/16 04:07:38;;;;;;;;;;;5.60;99.90;;;;;;5114492;28;20027;-64
2021/03/16 04:10:06;;;;;;;6.93;3.10;;;5.60;99.90;;;;;;5114129;28;19974;-63
2021/03/16 04:12:34;;;;;;;8.60;2.83;;;5.60;99.90;;;;;;5113769;28;20023;-63
2021/03/16 04:15:04;;;;;;;8.75;2.70;;;5.50;99.90;;;;;;5113587;28;20059;-63
2021/03/16 04:17:30;;;;;;;7.32;3.17;;;5.50;99.90;;;;;;5113794;28;20343;-63
2021/03/16 04:19:56;;;;;;;6.85;2.95;;;5.50;99.90;;;;;;5113558;28;20035;-63
2021/03/16 04:22:22;;;;;;;9.27;2.97;;;5.50;99.90;;;;;;5113534;28;20111;-63
2021/03/16 04:24:50;;;;;;;9.75;2.78;;;5.50;99.90;;;;;;5114098;28;20502;-63
2021/03/16 04:27:16;;;;;;;9.90;2.58;;;5.40;99.90;;;;;;5114180;28;20039;-62
2021/03/16 04:29:41;;;;;;;8.70;2.75;;;5.50;99.90;;;;;;5113611;28;20036;-63
2021/03/16 04:32:07;;;;;;;8.37;2.90;;;5.40;99.90;;;;;;5114728;28;20035;-63
2021/03/16 04:34:33;;;;;;;6.65;2.40;;;5.50;99.90;;;;;;5113979;28;20036;-63
2021/03/16 04:36:59;;;;;;;8.63;2.60;;;5.50;99.90;;;;;;5113998;28;20085;-63
2021/03/16 04:39:24;;;;;;;10.70;2.40;;;5.40;99.90;;;;;;5095269;28;20036;-63
2021/03/16 04:41:50;;;;;;;6.37;2.50;;;5.40;99.90;;;;;;5116835;28;20031;-63
2021/03/16 04:44:17;;;;;;;11.23;2.73;;;5.40;99.90;;;;;;5099175;28;20031;-63
2021/03/16 04:46:43;;;;;;;7.40;2.42;;;5.40;99.90;;;;;;5118031;28;20321;-63
2021/03/16 04:49:08;;;;;;;8.50;2.78;;;5.50;99.90;;;;;;5117545;28;20054;-63
2021/03/16 04:51:34;;;;;;;9.50;3.00;;;5.40;99.90;;;;;;5098983;28;20511;-63
2021/03/16 04:53:59;;;;;;;7.80;2.33;;;5.40;99.90;;;;;;5117561;28;20059;-63
2021/03/16 04:56:25;;;;;;;6.70;2.70;;;5.50;99.90;;;;;;5118194;28;20468;-63
2021/03/16 04:58:51;;;;;;;16.53;2.20;;;5.40;99.90;;;;;;5117493;28;20024;-63
2021/03/16 05:01:17;;;;;;;9.07;2.53;;;5.40;99.90;;;;;;5118253;28;20030;-63
2021/03/16 05:03:43;;;;;;;4.30;2.33;;;5.40;99.90;;;;;;5118883;28;20449;-64
2021/03/16 05:06:08;;;;;;;5.50;2.70;;;5.40;99.90;;;;;;5118182;28;20032;-63
2021/03/16 05:08:34;;;;;;;9.63;2.37;;;5.40;99.90;;;;;;5118088;28;20024;-64
2021/03/16 05:11:00;;;;;;;7.70;2.23;;;5.50;99.90;;;;;;5118361;28;20020;-64
2021/03/16 05:13:25;;;;;;;6.77;2.10;;;5.40;99.90;;;;;;5117645;28;20016;-63
2021/03/16 05:15:51;;;;;;;8.63;2.93;;;5.50;99.90;;;;;;5099752;28;20043;-62
2021/03/16 05:18:16;;;;;;;11.07;2.40;;;5.50;99.90;;;;;;5118146;28;20424;-63
2021/03/16 05:20:42;;;;;;;11.50;3.10;;;5.50;99.90;;;;;;5118040;28;20024;-62
2021/03/16 05:23:08;;;;;;;7.78;2.00;;;5.50;99.90;;;;;;5117899;28;20019;-62
2021/03/16 05:25:34;;;;;;;9.83;2.00;;;5.50;99.90;;;;;;5099471;28;20023;-62
2021/03/16 05:27:59;;;;;;;7.30;1.87;;;5.50;99.90;;;;;;5118043;28;20381;-61
2021/03/16 05:30:25;;;;;;;8.60;2.00;;;5.50;99.90;;;;;;5099513;28;20555;-65
2021/03/16 05:33:00;;;;;;;5.83;1.93;;;5.50;99.90;;;;;;5117991;28;20055;-64
2021/03/16 05:35:28;;;;;;;7.68;2.40;;;5.50;99.90;;;;;;5117193;28;20261;-64
2021/03/16 05:37:55;;;;;;;10.98;2.55;;;5.50;99.90;;;;;;5116852;28;20034;-65
2021/03/16 05:40:21;;;;;;;11.75;2.28;;;5.50;99.90;;;;;;5117507;28;20097;-65
2021/03/16 05:42:47;;;;;;;14.85;2.67;;;5.50;99.90;;;;;;5099150;28;20030;-66
2021/03/16 05:45:13;;;;;;;9.25;2.30;;;5.40;99.90;;;;;;5117088;28;20062;-65
2021/03/16 05:47:40;;;;;;;12.25;2.35;;;5.40;99.90;;;;;;5117462;28;20055;-66
2021/03/16 05:50:07;;;;;;;9.63;2.10;;;5.40;99.90;;;;;;5116826;28;20032;-66
2021/03/16 05:52:34;;;;;;;8.88;2.20;;;5.40;99.90;;;;;;5098207;28;20028;-66
2021/03/16 05:55:00;;;;;;;10.70;2.20;;;5.40;99.90;;;;;;5116987;28;20026;-66
2021/03/16 05:57:29;;;;;;;7.40;2.20;;;5.40;99.90;;;;;;5116458;28;20062;-66
2021/03/16 05:59:54;;;;;;;8.57;2.10;;;5.40;99.90;;;;;;5116863;28;20084;-65
2021/03/16 06:02:20;;;;;;;5.90;2.13;;;5.50;99.90;;;;;;5117832;28;20073;-66
2021/03/16 06:04:46;;;;;;;12.33;3.67;;;5.50;99.90;;;;;;5116645;28;20442;-65
2021/03/16 06:07:13;;;;;;;14.70;2.25;;;5.50;99.90;;;;;;5097744;28;20035;-65
2021/03/16 06:09:40;;;;;;;8.98;1.98;;;5.50;99.90;;;;;;5117555;28;20019;-66
2021/03/16 06:12:05;;;;;;;;;;;5.60;99.90;;;;;;5116990;28;20081;-65
2021/03/16 06:14:32;;;;;;;8.70;2.42;;;5.60;99.90;;;;;;5099425;28;19908;-66
2021/03/16 06:16:59;;;;;;;6.32;1.92;;;5.60;99.90;;;;;;5118217;28;20038;-66
2021/03/16 06:19:26;;;;;;;6.70;2.05;;;5.60;99.90;;;;;;5118403;28;20392;-66
2021/03/16 06:22:04;;;;;;;9.63;1.80;;;5.70;99.90;;;;;;5116739;28;20077;-65
2021/03/16 06:24:30;;;;;;;8.90;2.35;;;5.70;99.90;;;;;;5097909;28;20061;-64
2021/03/16 06:26:56;;;;;;;4.72;1.80;;;5.70;99.90;;;;;;5115879;28;20030;-63
2021/03/16 06:29:23;;;;;;;10.50;2.60;;;5.70;99.90;;;;;;5116420;28;20487;-64
2021/03/16 06:31:49;;;;;;;8.57;2.25;;;5.70;99.90;;;;;;5098384;28;20032;-64
2021/03/16 06:34:22;;;;;;;5.13;1.83;;;5.70;99.90;;;;;;5116322;28;20076;-64
2021/03/16 06:36:59;;;;;;;7.07;2.28;;;5.80;99.90;;;;;;5098963;28;20071;-64
2021/03/16 06:39:28;;;;;;;8.45;2.25;;;5.90;99.90;;;;;;5116318;28;20475;-64
2021/03/16 06:41:54;;;;;;;8.02;1.92;;;6.00;99.90;;;;;;5117090;28;20024;-63
2021/03/16 06:44:22;;;;;;;7.90;2.17;;;5.90;99.90;;;;;;5117135;28;20076;-65
2021/03/16 06:46:56;;;;;;;13.40;1.95;;;5.90;99.90;;;;;;5116681;28;20098;-63
2021/03/16 06:49:23;;;;;;;9.30;2.25;;;5.90;99.90;;;;;;5100851;28;20019;-64
2021/03/16 06:51:50;;;;;;;9.27;2.08;;;6.00;99.90;;;;;;5118336;28;20012;-65
2021/03/16 06:54:17;;;;;;;;;;;6.10;99.90;;;;;;5117873;28;20015;-65
2021/03/16 06:56:56;;;;;;;7.85;2.00;;;6.00;99.90;;;;;;5116502;28;19903;-64
2021/03/16 06:59:29;;;;;;;8.95;2.33;;;6.00;99.90;;;;;;5116570;28;20047;-65
2021/03/16 07:01:56;;;;;;;5.28;1.63;;;6.00;99.90;;;;;;5118552;28;20034;-64
2021/03/16 07:04:22;;;;;;;;;;;6.20;99.90;;;;;;5115791;28;20121;-64
2021/03/16 07:06:49;;;;;;;12.15;2.53;;;6.10;99.90;;;;;;5116185;28;19943;-65
2021/03/16 07:09:16;;;;;;;8.00;1.85;;;6.10;99.90;;;;;;5098851;28;20376;-65
2021/03/16 07:11:51;;;;;;;6.13;1.95;;;6.20;99.90;;;;;;5116847;28;20105;-64
2021/03/16 07:14:20;;;;;;;6.22;2.00;;;6.20;99.90;;;;;;5099219;28;20031;-64
2021/03/16 07:16:47;;;;;;;10.15;1.90;;;6.20;99.90;;;;;;5097786;28;20086;-64
2021/03/16 07:19:15;;;;;;;7.53;1.95;;;6.10;99.90;;;;;;5115886;28;20023;-64
2021/03/16 07:21:54;;;;;;;12.57;2.10;;;6.10;99.90;;;;;;5115991;28;20479;-64
2021/03/16 07:24:23;;;;;;;7.43;2.10;;;6.20;99.90;;;;;;5097625;28;20023;-64
2021/03/16 07:26:49;;;;;;;8.93;2.83;;;6.20;99.90;;;;;;5115241;28;20019;-65
2021/03/16 07:29:16;;;;;;;8.30;1.95;;;6.10;99.90;;;;;;5097318;28;20408;-65
2021/03/16 07:31:43;;;;;;;10.35;2.20;;;6.20;99.90;;;;;;5096055;28;20045;-65
2021/03/16 07:34:12;;;;;;;7.18;2.60;;;6.10;99.90;;;;;;5114624;28;20190;-65
2021/03/16 07:36:40;;;;;;;11.18;2.40;;;6.10;99.90;;;;;;5114438;28;20023;-65
2021/03/16 07:39:08;;;;;;;8.50;2.17;;;6.10;99.90;;;;;;5095793;28;20107;-65
2021/03/16 07:41:36;;;;;;;7.93;2.22;;;6.10;99.90;;;;;;5095895;28;20024;-64
2021/03/16 07:44:13;;;;;;;8.35;2.42;;;6.10;99.90;;;;;;5095891;28;20080;-64
2021/03/16 07:46:46;;;;;;;6.72;2.13;;;6.20;99.90;;;;;;5114499;28;20099;-65
2021/03/16 07:49:15;;;;;;;8.10;2.10;;;6.20;99.90;;;;;;5095631;28;20027;-64
2021/03/16 07:51:44;;;;;;;9.73;2.80;;;6.30;99.90;;;;;;5114019;28;20024;-65
2021/03/16 07:54:11;;;;;;;8.82;2.25;;;6.40;99.90;;;;;;5115186;28;20048;-64
2021/03/16 07:56:40;;;;;;;16.60;4.15;;;6.40;99.90;;;;;;5114003;28;20030;-64
2021/03/16 07:59:06;;;;;;;5.65;2.15;;;6.40;99.90;;;;;;5114135;28;20028;-64
2021/03/16 08:01:32;;;;;;;7.60;2.45;;;6.50;99.90;;;;;;5114680;28;20026;-64
2021/03/16 08:04:05;;;;;;;16.07;4.20;;;6.60;99.90;;;;;;5115131;28;20036;-64
2021/03/16 08:06:33;;;;;;;12.60;3.50;;;6.60;99.90;;;;;;5096164;28;20027;-64
2021/03/16 08:08:59;;;;;;;9.45;2.47;;;6.70;99.90;;;;;;5096218;28;20055;-64
2021/03/16 08:11:39;;;;;;;8.32;2.72;;;6.90;99.90;;;;;;5114294;28;20066;-64
2021/03/16 08:14:05;;;;;;;12.43;2.33;;;7.00;99.90;;;;;;5114827;28;20024;-64
2021/03/16 08:16:35;;;;;;;9.98;2.75;;;7.10;99.90;;;;;;5114275;28;20047;-64
2021/03/16 08:19:20;;;;;;;12.23;2.63;;;7.20;99.90;;;;;;5095600;28;20491;-63
2021/03/16 08:21:57;;;;;;;11.48;2.60;;;7.20;99.90;;;;;;5095736;28;20369;-64
2021/03/16 08:24:37;;;;;;;9.75;2.25;;;7.30;99.90;;;;;;5114202;28;20354;-64
2021/03/16 08:27:06;;;;;;;17.58;2.28;;;7.30;99.90;;;;;;5113910;28;20096;-63
2021/03/16 08:29:32;;;;;;;12.25;2.22;;;7.40;99.90;;;;;;5113167;28;20589;-65
2021/03/16 08:31:59;;;;;;;9.77;2.07;;;7.40;99.90;;;;;;5113789;28;20028;-66
2021/03/16 08:34:26;;;;;;;8.35;2.17;;;7.40;99.90;;;;;;5115771;28;20365;-63
2021/03/16 08:36:52;;;;;;;13.48;2.20;;;7.50;99.90;;;;;;5113309;28;20020;-64
2021/03/16 08:39:24;;;;;;;12.63;2.80;;;7.60;99.90;;;;;;5095161;28;20368;-64
2021/03/16 08:42:01;;;;;;;8.85;2.55;;;7.60;99.90;;;;;;5095320;28;20398;-64
2021/03/16 08:44:29;;;;;;;12.50;2.63;;;7.60;99.90;;;;;;5113569;28;20024;-64
2021/03/16 08:46:56;;;;;;;10.27;2.45;;;7.60;99.90;;;;;;5113496;28;20031;-64
2021/03/16 08:49:25;;;;;;;5.22;1.95;;;7.50;99.90;;;;;;5113545;28;20108;-65
2021/03/16 08:51:51;;;;;;;7.07;2.38;;;7.40;99.90;;;;;;5113179;28;20042;-65
2021/03/16 08:54:23;;;;;;;9.80;2.60;;;7.40;99.90;;;;;;5113397;28;20020;-65
2021/03/16 08:56:50;;;;;;;9.63;1.98;;;7.40;99.90;;;;;;5113489;28;20096;-65
2021/03/16 08:59:18;;;;;;;9.80;2.03;;;7.40;99.90;;;;;;5113160;28;20032;-65
2021/03/16 09:01:48;;;;;;;9.95;2.92;;;7.40;99.90;;;;;;5094676;28;20032;-65
2021/03/16 09:04:13;;;;;;;12.00;2.08;;;7.40;99.90;;;;;;5094597;28;20115;-64
2021/03/16 09:06:39;;;;;;;7.82;1.65;;;7.40;99.90;;;;;;5112726;28;20055;-64
2021/03/16 09:09:06;;;;;;;15.13;2.08;;;7.50;99.90;;;;;;5112887;28;20027;-64
2021/03/16 09:11:33;;;;;;;;;;;7.40;99.90;;;;;;5094984;28;20019;-64
2021/03/16 09:14:07;;;;;;;12.90;2.08;;;7.50;99.90;;;;;;5113106;28;20424;-64
2021/03/16 09:16:33;;;;;;;9.00;1.90;;;7.60;99.90;;;;;;5113362;28;20036;-64
2021/03/16 09:18:59;;;;;;;10.40;2.13;;;7.70;99.90;;;;;;5095055;28;20024;-65
2021/03/16 09:21:25;;;;;;;12.45;2.08;;;7.70;99.90;;;;;;5112517;28;20023;-64
2021/03/16 09:23:51;;;;;;;;;;;7.70;99.90;;;;;;5112905;28;20080;-65
2021/03/16 09:26:27;;;;;;;6.40;2.20;;;7.70;99.90;;;;;;5094273;28;20333;-64
2021/03/16 09:28:53;;;;;;;8.68;2.08;;;7.60;99.90;;;;;;5116408;28;20503;-64
2021/03/16 09:31:25;;;;;;;10.07;2.42;;;7.60;99.90;;;;;;5098348;28;20028;-65
2021/03/16 09:33:51;;;;;;;8.95;1.67;;;7.60;99.90;;;;;;5116447;28;20027;-64
2021/03/16 09:36:26;;;;;;;9.55;1.73;;;7.60;99.90;;;;;;5116397;28;20024;-65
2021/03/16 09:38:59;;;;;;;7.47;2.00;;;7.60;99.90;;;;;;5117139;28;20103;-65
2021/03/16 09:41:26;;;;;;;8.98;2.10;;;7.50;99.90;;;;;;5116475;28;20028;-65
2021/03/16 09:43:51;;;;;;;9.88;1.98;;;7.50;99.90;;;;;;5116875;28;20119;-64
2021/03/16 09:46:17;;;;;;;10.50;1.93;;;7.40;99.90;;;;;;5116998;28;20518;-64
2021/03/16 09:48:49;;;;;;;9.55;1.90;;;7.40;99.90;;;;;;5120072;28;20069;-64
2021/03/16 09:51:23;;;;;;;9.88;1.60;;;7.30;99.90;;;;;;5116744;28;20433;-64
2021/03/16 09:53:51;;;;;;;7.68;1.80;;;7.30;99.90;;;;;;5116657;28;20028;-65
2021/03/16 09:56:17;;;;;;;7.38;1.52;;;7.30;99.90;;;;;;5098638;28;20118;-64
2021/03/16 09:58:50;;;;;;;8.32;2.67;;;7.40;99.90;;;;;;5116084;28;20458;-65
2021/03/16 10:01:22;;;;;;;11.02;2.05;;;7.50;99.90;;;;;;5116236;28;20034;-66
2021/03/16 10:03:59;;;;;;;7.50;2.13;;;7.50;99.90;;;;;;5116423;28;20035;-64
2021/03/16 10:06:38;;;;;;;8.35;2.35;;;7.50;99.90;;;;;;5118054;28;20055;-65
2021/03/16 10:09:18;;;;;;;8.60;2.00;;;7.50;99.90;;;;;;5100140;28;20027;-65
2021/03/16 10:11:44;;;;;;;9.40;2.72;;;7.50;99.90;;;;;;5116689;28;20535;-64
2021/03/16 10:14:10;;;;;;;10.32;2.60;;;7.50;99.90;;;;;;5116603;28;20111;-65
2021/03/16 10:16:38;;;;;;;10.23;2.13;;;7.50;99.90;;;;;;5116906;28;20035;-64
2021/03/16 10:19:04;;;;;;;9.00;2.55;;;7.60;99.90;;;;;;5116691;28;20027;-65
2021/03/16 10:21:35;;;;;;;15.70;2.70;;;7.60;99.90;;;;;;5117099;28;20051;-66
2021/03/16 10:24:06;;;;;;;11.68;2.75;;;7.70;99.90;;;;;;5117123;28;20043;-65
2021/03/16 10:26:33;;;;;;;5.88;2.10;;;7.70;99.90;;;;;;5097651;28;20031;-65
2021/03/16 10:29:12;;;;;;;10.00;2.10;;;7.90;99.90;;;;;;5097566;28;20028;-65
2021/03/16 10:31:38;;;;;;;7.60;2.08;;;8.00;99.90;;;;;;5098531;28;20030;-64
2021/03/16 10:34:05;;;;;;;8.55;1.98;;;8.20;99.90;;;;;;5116649;28;20027;-63
2021/03/16 10:36:35;;;;;;;9.80;2.03;;;8.30;99.90;;;;;;5116007;28;20039;-64
2021/03/16 10:39:01;;;;;;;8.02;1.63;;;8.30;99.90;;;;;;5117727;28;20102;-64
2021/03/16 10:41:27;;;;;;;;;;;8.40;99.90;;;;;;5118411;28;20031;-66
2021/03/16 10:43:53;;;;;;;15.45;3.58;;;8.40;99.70;;;;;;5098698;28;19925;-66
2021/03/16 10:46:18;;;;;;;9.20;2.00;;;8.40;98.90;;;;;;5117362;28;20024;-65
2021/03/16 10:48:44;;;;;;;6.70;1.60;;;8.50;99.00;;;;;;5098736;28;20027;-65
2021/03/16 10:51:10;;;;;;;7.10;1.80;;;8.60;97.90;;;;;;5119584;28;20102;-65
2021/03/16 10:53:35;;;;;;;11.47;1.77;;;8.60;96.50;;;;;;5119130;28;20266;-66
2021/03/16 10:56:03;;;;;;;5.03;1.37;;;8.70;95.80;;;;;;5116600;28;20031;-64
2021/03/16 10:58:29;;;;;;;8.90;1.88;;;8.70;94.50;;;;;;5116949;28;20088;-65
2021/03/16 11:00:55;;;;;;;8.10;1.98;;;9.00;94.60;;;;;;5098066;28;20483;-67
2021/03/16 11:03:21;;;;;;;7.97;1.67;;;9.20;93.60;;;;;;5115404;28;20024;-65
2021/03/16 11:05:47;;;;;;;6.60;1.30;;;9.40;93.20;;;;;;5097548;28;20055;-66
2021/03/16 11:08:12;;;;;;;6.50;1.47;;;9.70;91.00;;;;;;5099496;28;20514;-66
2021/03/16 11:10:38;;;;;;;8.23;3.30;;;9.90;90.60;;;;;;5097359;28;20020;-65
2021/03/16 11:13:04;;;;;;;8.93;1.73;;;10.00;90.00;;;;;;5098191;28;20027;-66
2021/03/16 11:15:29;;;;;;;5.87;1.37;;;9.90;88.30;;;;;;5097960;28;20027;-65
2021/03/16 11:17:55;;;;;;;6.97;1.80;;;9.90;85.90;;;;;;5116688;28;20057;-66
2021/03/16 11:20:21;;;;;;;5.50;1.43;;;9.90;85.70;;;;;;5098099;28;20023;-65
2021/03/16 11:22:46;;;;;;;6.53;1.60;;;10.00;83.00;;;;;;5096898;28;20383;-65
2021/03/16 11:25:12;;;;;;;8.73;2.07;;;10.00;82.40;;;;;;5115628;28;20394;-64
2021/03/16 11:27:38;;;;;;;8.05;1.50;;;9.70;82.60;;;;;;5114477;28;20077;-65
2021/03/16 11:30:06;;;;;;;10.40;1.97;;;9.40;85.40;;;;;;5116524;28;20035;-64
2021/03/16 11:32:31;;;;;;;5.75;1.48;;;9.10;88.40;;;;;;5097886;28;20072;-65
2021/03/16 11:34:57;;;;;;;6.73;1.40;;;8.90;90.10;;;;;;5115537;28;20027;-65
2021/03/16 11:37:23;;;;;;;4.57;1.00;;;8.80;91.00;;;;;;5115102;28;20434;-65
2021/03/16 11:39:49;;;;;;;7.43;1.60;;;8.90;91.90;;;;;;5096197;28;20059;-64
2021/03/16 11:42:14;;;;;;;5.63;1.77;;;8.90;92.60;;;;;;5096708;28;20257;-65
2021/03/16 11:44:40;;;;;;;10.27;1.70;;;9.00;92.30;;;;;;5115068;28;20032;-65
2021/03/16 11:47:06;;;;;;;8.23;1.80;;;9.00;92.10;;;;;;5115592;28;20198;-64
2021/03/16 11:49:32;;;;;;;7.32;1.55;;;9.10;92.30;;;;;;5114628;28;20016;-65
2021/03/16 11:51:58;;;;;;;6.40;1.47;;;9.30;92.20;;;;;;5115363;28;20034;-64
2021/03/16 11:54:24;;;;;;;7.50;1.70;;;9.50;91.70;;;;;;5114951;28;20105;-66
2021/03/16 11:56:49;;;;;;;6.57;1.80;;;9.70;91.20;;;;;;5115702;28;20029;-65
2021/03/16 11:59:15;;;;;;;7.40;2.00;;;9.90;89.70;;;;;;5115323;28;20035;-65
2021/03/16 12:01:40;;;;;;;7.27;1.73;;;10.00;89.00;;;;;;5116239;28;20030;-65
2021/03/16 12:04:06;;;;;;;5.63;2.30;;;10.00;89.10;;;;;;5097744;28;20033;-67
2021/03/16 12:06:32;;;;;;;9.67;1.40;;;10.10;90.10;;;;;;5114852;28;20027;-65
2021/03/16 12:08:57;;;;;;;7.13;1.57;;;10.20;89.00;;;;;;5096354;28;20028;-65
2021/03/16 12:11:23;;;;;;;3.67;1.10;;;10.20;88.50;;;;;;5114351;28;20058;-66
2021/03/16 12:13:49;;;;;;;4.53;1.47;;;9.80;86.50;;;;;;5113899;28;20024;-66
2021/03/16 12:16:15;;;;;;;5.43;1.30;;;9.90;90.10;;;;;;5113333;28;20264;-64
2021/03/16 12:18:40;;;;;;;6.13;1.40;;;10.00;90.00;;;;;;5113964;28;20065;-64
2021/03/16 12:21:06;;;;;;;6.00;1.67;;;10.10;90.00;;;;;;5095387;28;20361;-64
2021/03/16 12:23:32;;;;;;;7.28;1.95;;;10.20;88.90;;;;;;5113526;28;20620;-64
2021/03/16 12:25:58;;;;;;;8.40;1.63;;;10.20;88.00;;;;;;5113876;28;20048;-65
2021/03/16 12:28:23;;;;;;;5.10;1.65;;;10.20;87.80;;;;;;5113975;28;20793;-65
2021/03/16 12:30:49;;;;;;;4.80;1.43;;;10.20;85.50;;;;;;5113570;28;20384;-67
2021/03/16 12:33:17;;;;;;;6.13;1.20;;;10.30;84.70;;;;;;5113848;28;20020;-64
2021/03/16 12:35:46;;;;;;;4.85;1.42;;;10.20;83.40;;;;;;5114988;28;20111;-65
2021/03/16 12:38:12;;;;;;;17.80;6.82;;;10.00;83.30;;;;;;5114567;28;20495;-65
2021/03/16 12:40:38;;;;;;;7.90;2.40;;;9.90;85.50;;;;;;5095671;28;20031;-66
2021/03/16 12:43:04;;;;;;;6.95;1.60;;;9.80;89.70;;;;;;5095701;28;20280;-66
2021/03/16 12:45:30;;;;;;;7.95;1.92;;;9.90;90.30;;;;;;5096175;28;20476;-65
2021/03/16 12:47:56;;;;;;;6.10;1.25;;;9.90;91.50;;;;;;5114786;28;20043;-65
2021/03/16 12:50:22;;;;;;;;;;;10.00;90.20;;;;;;5114472;28;20020;-64
2021/03/16 12:52:48;;;;;;;10.95;1.70;;;10.10;90.30;;;;;;5113448;28;20271;-64
2021/03/16 12:55:14;;;;;;;7.47;2.00;;;10.00;90.20;;;;;;5096379;28;20076;-65
2021/03/16 12:57:40;;;;;;;5.97;1.60;;;10.10;90.40;;;;;;5098105;28;20028;-65
2021/03/16 13:00:07;;;;;;;8.63;1.57;;;10.10;90.10;;;;;;5116351;28;20032;-65