Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:00;;;;;;;1.73;1.42;;;;;;;6.11;69.62;98790.59;5052370;28;20616;-60
2023/01/08 00:04:26;;;;;;;1.70;1.50;;;;;;;5.70;69.79;98729.91;5052571;28;20526;-60
2023/01/08 00:06:51;;;;;;;1.40;1.30;;;;;;;6.34;69.90;98839.19;5052618;28;20173;-60
2023/01/08 00:09:17;;;;;;;1.83;1.70;;;;;;;5.93;70.25;98787.09;5052766;28;20186;-60
2023/01/08 00:11:43;;;;;;;1.45;1.35;;;;;;;5.92;70.04;98776.88;5052288;28;20608;-60
2023/01/08 00:14:09;;;;;;;2.30;1.67;;;;;;;5.81;70.89;98779.94;5052205;28;20187;-60
2023/01/08 00:16:34;;;;;;;1.52;1.45;;;;;;;6.17;70.95;98842.50;5052152;28;20205;-60
2023/01/08 00:18:59;;;;;;;1.40;1.30;;;;;;;6.12;70.54;98841.88;5053419;28;20223;-60
2023/01/08 00:21:25;;;;;;;2.10;1.58;;;;;;;6.12;71.07;98851.34;5056031;28;20207;-60
2023/01/08 00:23:50;;;;;;;1.70;1.60;;;;;;;5.82;70.98;98794.41;5056191;28;20257;-60
2023/01/08 00:26:16;;;;;;;2.28;1.30;;;;;;;6.10;71.12;98845.41;5056161;28;20178;-59
2023/01/08 00:28:41;;;;;;;1.63;1.50;;;;;;;6.00;70.89;98834.72;5056061;28;20177;-60
2023/01/08 00:31:09;;;;;;;1.48;1.38;;;;;;;5.73;71.30;98793.97;5056095;28;20178;-59
2023/01/08 00:33:35;;;;;;;1.48;1.40;;;;;;;6.05;71.02;98840.47;5056626;28;20221;-60
2023/01/08 00:36:07;;;;;;;2.05;1.30;;;;;;;5.73;70.51;98764.00;5055961;28;20194;-60
2023/01/08 00:38:32;;;;;;;1.20;1.20;;;;;;;6.11;71.14;98844.53;5055991;28;20634;-59
2023/01/08 00:40:58;;;;;;;1.58;1.48;;;;;;;6.22;71.15;98839.72;5055176;28;20221;-60
2023/01/08 00:43:23;;;;;;;1.15;1.15;;;;;;;6.14;69.83;98801.56;5055852;28;20169;-60
2023/01/08 00:45:52;;;;;;;1.50;1.40;;;;;;;6.13;70.25;98797.31;5056419;28;20181;-60
2023/01/08 00:48:18;;;;;;;3.05;1.45;;;;;;;6.35;69.77;98821.13;5055696;28;20185;-60
2023/01/08 00:50:43;;;;;;;1.17;1.15;;;;;;;6.14;69.53;98765.59;5056025;28;20185;-59
2023/01/08 00:53:09;;;;;;;1.30;1.20;;;;;;;6.26;69.09;98798.44;5055667;28;20178;-60
2023/01/08 00:55:34;;;;;;;1.13;1.13;;;;;;;6.34;69.63;98834.03;5055508;28;20200;-60
2023/01/08 00:57:59;;;;;;;3.00;1.90;;;;;;;6.13;70.72;98791.34;5055529;28;20185;-60
2023/01/08 01:00:25;;;;;;;2.33;2.22;;;;;;;6.10;71.51;98789.75;5070321;28;20276;-60
2023/01/08 01:02:50;;;;;;;5.10;3.50;;;;;;;6.08;72.56;98795.84;5055577;28;20172;-60
2023/01/08 01:05:16;;;;;;;4.75;3.03;;;;;;;6.06;72.83;98793.34;5055424;28;20204;-60
2023/01/08 01:07:43;;;;;;;4.53;3.58;;;;;;;5.71;73.58;98724.69;5055103;28;20185;-60
2023/01/08 01:10:10;;;;;;;4.38;3.95;;;;;;;6.35;73.79;98838.31;5055654;28;20264;-60
2023/01/08 01:12:37;;;;;;;6.07;4.15;;;;;;;6.21;74.48;98823.50;5055363;28;20502;-60
2023/01/08 01:15:05;;;;;;;9.27;5.85;;;;;;;6.21;75.52;98838.91;5055216;28;20252;-60
2023/01/08 01:17:30;;;;;;;8.15;5.03;;;;;;;5.80;76.52;98790.25;5055460;28;20201;-60
2023/01/08 01:19:55;;;;;;;7.85;5.50;;;;;;;6.04;76.89;98828.53;5055779;28;20169;-60
2023/01/08 01:22:21;;;;;;;8.98;5.95;;;;;;;6.08;77.21;98827.53;5055151;28;20544;-60
2023/01/08 01:24:46;;;;;;;8.75;5.60;;;;;;;5.47;77.29;98730.09;5055124;28;20212;-60
2023/01/08 01:27:12;;;;;;;12.98;6.22;;;;;;;5.70;78.05;98769.25;5055522;28;20174;-60
2023/01/08 01:29:37;;;;;;;9.40;6.22;;;;;;;5.40;79.85;98762.03;5054738;28;20230;-60
2023/01/08 01:32:03;;;;;;;7.60;5.97;;;;;;;5.34;80.12;98745.16;5054118;28;20182;-59
2023/01/08 01:34:28;;;;;;;8.00;5.60;;;;;;;5.54;79.55;98755.41;5054845;28;20646;-60
2023/01/08 01:36:54;;;;;;;5.95;4.90;;;;;;;5.20;79.57;98709.00;5054867;28;20182;-60
2023/01/08 01:39:20;;;;;;;6.38;3.97;;;;;;;5.92;79.33;98823.94;5054776;28;20658;-60
2023/01/08 01:41:46;;;;;;;4.43;3.47;;;;;;;5.56;79.01;98761.31;5055234;28;20178;-60
2023/01/08 01:44:33;;;;;;;5.28;3.15;;;;;;;5.79;78.38;98814.22;5054698;28;20169;-60
2023/01/08 01:47:00;;;;;;;5.43;3.90;;;;;;;5.15;78.69;98710.09;5054673;28;20174;-60
2023/01/08 01:49:26;;;;;;;5.15;4.07;;;;;;;5.27;79.98;98746.34;5054825;28;20181;-60
2023/01/08 01:51:59;;;;;;;5.07;3.88;;;;;;;5.66;78.73;98788.25;5054509;28;20185;-60
2023/01/08 01:54:25;;;;;;;3.60;2.92;;;;;;;5.21;78.86;98713.25;5055315;28;20626;-60
2023/01/08 01:56:50;;;;;;;2.83;2.55;;;;;;;5.34;78.64;98745.16;5054488;28;20267;-60
2023/01/08 01:59:16;;;;;;;5.03;3.30;;;;;;;5.53;79.34;98794.81;5055060;28;20260;-60
2023/01/08 02:01:42;;;;;;;3.20;2.35;;;;;;;5.21;77.71;98738.91;5054151;28;20213;-60
2023/01/08 02:04:11;;;;;;;2.20;2.10;;;;;;;5.12;78.03;98743.59;5054422;28;20204;-60
2023/01/08 02:06:56;;;;;;;4.25;2.83;;;;;;;5.05;78.73;98735.28;5054275;28;20184;-59
2023/01/08 02:09:34;;;;;;;6.55;4.82;;;;;;;4.93;79.34;98697.34;5054610;28;20158;-60
2023/01/08 02:12:15;;;;;;;6.57;4.35;;;;;;;5.52;79.84;98808.53;5054495;28;20169;-60
2023/01/08 02:15:01;;;;;;;4.25;3.45;;;;;;;5.19;80.63;98766.31;5054688;28;20217;-60
2023/01/08 02:17:42;;;;;;;5.00;3.83;;;;;;;5.48;81.19;98811.31;5054402;28;20663;-60
2023/01/08 02:20:17;;;;;;;5.90;4.93;;;;;;;5.46;81.09;98795.13;5054634;28;20261;-60
2023/01/08 02:22:49;;;;;;;6.78;4.80;;;;;;;5.54;81.41;98804.16;5054364;28;20165;-60
2023/01/08 02:25:35;;;;;;;5.55;4.30;;;;;;;5.59;81.53;98804.81;5054176;28;20177;-60
2023/01/08 02:28:07;;;;;;;5.55;4.57;;;;;;;5.41;81.49;98774.78;5053939;28;20248;-60
2023/01/08 02:30:34;;;;;;;7.30;4.25;;;;;;;5.16;81.41;98740.81;5054165;28;20577;-60
2023/01/08 02:32:59;;;;;;;4.15;3.60;;;;;;;5.00;81.72;98739.78;5054056;28;20190;-60
2023/01/08 02:35:37;;;;;;;7.07;4.05;;;;;;;4.73;82.63;98707.56;5053684;28;20200;-60
2023/01/08 02:38:04;;;;;;;6.53;4.30;;;;;;;4.96;82.80;98742.53;5053735;28;20170;-60
2023/01/08 02:40:38;;;;;;;5.38;3.60;;;;;;;4.83;83.10;98749.88;5053602;28;20173;-60
2023/01/08 02:43:23;;;;;;;6.40;4.15;;;;;;;5.09;83.89;98808.66;5053637;28;20177;-60
2023/01/08 02:45:59;;;;;;;5.95;4.15;;;;;;;4.56;84.75;98722.78;5054329;28;20193;-60
2023/01/08 02:48:36;;;;;;;4.78;4.13;;;;;;;4.79;84.58;98744.94;5054142;28;20169;-60
2023/01/08 02:51:09;;;;;;;4.47;3.63;;;;;;;4.71;84.07;98740.13;5053521;28;20260;-60
2023/01/08 02:53:39;;;;;;;6.10;3.25;;;;;;;4.55;84.70;98745.91;5054300;28;20166;-60
2023/01/08 02:56:09;;;;;;;3.72;3.42;;;;;;;4.99;84.43;98802.22;5053352;28;20201;-60
2023/01/08 02:58:37;;;;;;;4.13;3.50;;;;;;;4.57;85.18;98764.63;5053901;28;20173;-60
2023/01/08 03:01:05;;;;;;;4.88;3.65;;;;;;;4.37;84.80;98726.97;5053261;28;20264;-60
2023/01/08 03:03:32;;;;;;;3.78;3.47;;;;;;;4.79;85.04;98789.34;5053758;28;20228;-60
2023/01/08 03:06:06;;;;;;;7.97;4.00;;;;;;;4.31;84.69;98711.84;5052933;28;20205;-60
2023/01/08 03:08:34;;;;;;;3.70;3.28;;;;;;;4.91;83.99;98791.41;5053150;28;20208;-60
2023/01/08 03:11:10;;;;;;;4.28;3.10;;;;;;;4.50;83.59;98733.25;5053084;28;20248;-60
2023/01/08 03:13:56;;;;;;;4.13;3.30;;;;;;;4.85;84.16;98794.22;5053057;28;20178;-60
2023/01/08 03:16:54;;;;;;;3.42;3.03;;;;;;;4.88;81.74;98790.69;5052662;28;20699;-60
2023/01/08 03:19:49;;;;;;;5.03;3.00;;;;;;;4.51;80.77;98734.13;5050690;28;20806;-60
2023/01/08 03:22:17;;;;;;;7.53;4.30;;;;;;;4.51;82.23;98765.72;4991411;28;20194;-60
2023/01/08 03:24:47;;;;;;;1.77;1.67;;;;;;;4.30;81.34;98725.53;4991467;28;20218;-60
2023/01/08 03:27:18;;;;;;;2.03;1.90;;;;;;;4.61;80.96;98784.13;4991455;28;20207;-60
2023/01/08 03:29:46;;;;;;;1.83;1.67;;;;;;;4.50;80.21;98758.88;4991918;28;20180;-60
2023/01/08 03:32:15;;;;;;;2.05;1.95;;;;;;;4.60;81.47;98797.81;4991269;28;20666;-59
2023/01/08 03:34:44;;;;;;;2.30;2.20;;;;;;;4.54;82.26;98786.06;4990986;28;20179;-60
2023/01/08 03:37:12;;;;;;;1.90;1.80;;;;;;;4.46;82.14;98772.72;4991222;28;20695;-59
2023/01/08 03:39:48;;;;;;;1.58;1.45;;;;;;;4.32;81.39;98744.22;4991013;28;20180;-60
2023/01/08 03:42:16;;;;;;;1.85;1.73;;;;;;;4.47;81.67;98753.91;4991075;28;20192;-60
2023/01/08 03:44:41;;;;;;;3.03;2.38;;;;;;;4.54;81.93;98780.94;4991567;28;20248;-60
2023/01/08 03:47:09;;;;;;;2.03;1.67;;;;;;;4.46;82.88;98766.75;4991464;28;20220;-60
2023/01/08 03:49:37;;;;;;;2.35;2.17;;;;;;;4.19;82.72;98729.41;4991654;28;20230;-60
2023/01/08 03:52:03;;;;;;;2.15;2.05;;;;;;;4.12;82.80;98721.13;4991591;28;20623;-60
2023/01/08 03:54:34;;;;;;;2.53;2.00;;;;;;;4.45;83.83;98780.47;5049617;28;20240;-60
2023/01/08 03:57:00;;;;;;;2.33;2.00;;;;;;;4.53;83.44;98784.41;5052477;28;20168;-60
2023/01/08 03:59:25;;;;;;;2.40;2.20;;;;;;;4.41;83.03;98768.66;5052888;28;20170;-60
2023/01/08 04:01:51;;;;;;;2.38;2.17;;;;;;;3.99;82.32;98719.91;5052656;28;20750;-60
2023/01/08 04:04:16;;;;;;;2.38;2.17;;;;;;;4.20;81.47;98749.81;5052279;28;20268;-60
2023/01/08 04:06:42;;;;;;;1.90;1.80;;;;;;;4.20;81.84;98777.97;5052251;28;20213;-60
2023/01/08 04:09:08;;;;;;;2.05;1.90;;;;;;;4.22;81.83;98783.91;5052811;28;20207;-60
2023/01/08 04:11:33;;;;;;;1.55;1.45;;;;;;;3.95;81.98;98732.88;5052284;28;20178;-60
2023/01/08 04:13:59;;;;;;;3.25;1.50;;;;;;;4.28;82.69;98791.34;5052323;28;20707;-60
2023/01/08 04:16:24;;;;;;;1.60;1.50;;;;;;;4.39;81.72;98796.91;5052649;28;20208;-60
2023/01/08 04:18:49;;;;;;;1.40;1.30;;;;;;;4.23;81.52;98785.56;5052262;28;20177;-60
2023/01/08 04:21:15;;;;;;;1.67;1.60;;;;;;;4.31;82.02;98788.66;5052712;28;20177;-60
2023/01/08 04:23:40;;;;;;;2.35;2.08;;;;;;;4.26;82.97;98785.44;5052663;28;20577;-60
2023/01/08 04:26:07;;;;;;;1.70;1.60;;;;;;;4.33;84.28;98786.91;5052169;28;20177;-60
2023/01/08 04:28:34;;;;;;;2.42;1.60;;;;;;;3.95;84.70;98720.91;5052109;28;20162;-60
2023/01/08 04:31:04;;;;;;;2.00;1.90;;;;;;;4.29;82.29;98775.09;5052073;28;20180;-60
2023/01/08 04:33:29;;;;;;;2.30;1.63;;;;;;;3.94;82.00;98741.44;5052262;28;20224;-60
2023/01/08 04:35:55;;;;;;;1.70;1.60;;;;;;;3.86;82.09;98731.47;5030333;28;20206;-60
2023/01/08 04:38:20;;;;;;;1.98;1.77;;;;;;;3.76;81.87;98717.38;5029719;28;20198;-60
2023/01/08 04:40:45;;;;;;;1.73;1.40;;;;;;;4.04;82.00;98768.38;5029791;28;20186;-60
2023/01/08 04:43:11;;;;;;;1.63;1.52;;;;;;;3.63;83.29;98728.91;5030023;28;20260;-60
2023/01/08 04:45:36;;;;;;;4.32;1.85;;;;;;;3.44;83.33;98699.78;5030054;28;20187;-60
2023/01/08 04:48:02;;;;;;;1.48;1.38;;;;;;;3.73;83.88;98748.19;5029955;28;20186;-60
2023/01/08 04:50:27;;;;;;;1.85;1.30;;;;;;;4.11;83.10;98793.72;5029652;28;20175;-60
2023/01/08 04:52:52;;;;;;;1.60;1.50;;;;;;;3.66;83.05;98716.03;5029591;28;20179;-60
2023/01/08 04:55:19;;;;;;;2.10;1.40;;;;;;;3.83;83.01;98743.56;5029550;28;20199;-60
2023/01/08 04:57:44;;;;;;;1.70;1.60;;;;;;;3.81;83.78;98748.75;5029604;28;20188;-60
2023/01/08 05:00:10;;;;;;;2.17;1.77;;;;;;;3.78;82.76;98741.16;5029685;28;20174;-60
2023/01/08 05:02:38;;;;;;;2.05;1.83;;;;;;;4.17;82.83;98803.72;5029560;28;20183;-60
2023/01/08 05:05:04;;;;;;;2.45;2.20;;;;;;;3.84;82.25;98751.19;5030695;28;20751;-60
2023/01/08 05:07:29;;;;;;;2.25;1.48;;;;;;;4.03;82.44;98792.31;5033290;28;20186;-60
2023/01/08 05:09:54;;;;;;;1.90;1.80;;;;;;;3.77;82.10;98747.19;5033200;28;20167;-60
2023/01/08 05:12:20;;;;;;;1.50;1.50;;;;;;;3.85;81.98;98763.09;5035236;28;20221;-60
2023/01/08 05:14:45;;;;;;;3.00;2.05;;;;;;;3.75;81.94;98751.53;5054917;28;20566;-60
2023/01/08 05:17:11;;;;;;;1.50;1.40;;;;;;;3.66;82.44;98756.13;5055272;28;20264;-60
2023/01/08 05:19:36;;;;;;;1.98;1.60;;;;;;;3.67;83.06;98747.56;5055792;28;20209;-60
2023/01/08 05:22:02;;;;;;;1.77;1.67;;;;;;;3.65;83.92;98774.91;5055104;28;20543;-60
2023/01/08 05:24:27;;;;;;;1.70;1.60;;;;;;;3.65;84.19;98765.53;5055659;28;20174;-60
2023/01/08 05:26:52;;;;;;;1.70;1.60;;;;;;;3.91;84.21;98818.34;5055424;28;20170;-60
2023/01/08 05:29:18;;;;;;;3.47;2.72;;;;;;;3.90;84.82;98811.56;5055079;28;20537;-60
2023/01/08 05:31:44;;;;;;;3.17;2.70;;;;;;;3.61;84.49;98758.84;5055617;28;20644;-60
2023/01/08 05:34:09;;;;;;;2.38;2.20;;;;;;;3.70;85.52;98780.72;5055554;28;20159;-60
2023/01/08 05:36:34;;;;;;;3.28;2.55;;;;;;;3.97;86.59;98818.94;5055306;28;20259;-60
2023/01/08 05:39:00;;;;;;;2.28;2.08;;;;;;;3.65;84.11;98772.38;5055064;28;20173;-60
2023/01/08 05:41:25;;;;;;;1.35;1.30;;;;;;;3.88;83.66;98819.28;5055139;28;20212;-60
2023/01/08 05:43:51;;;;;;;2.47;1.90;;;;;;;3.58;83.99;98774.31;5054930;28;20624;-60
2023/01/08 05:46:16;;;;;;;2.17;1.40;;;;;;;3.33;84.64;98760.69;5054730;28;20240;-60
2023/01/08 05:48:41;;;;;;;2.97;2.10;;;;;;;3.53;84.95;98777.91;5054992;28;20194;-60
2023/01/08 05:51:07;;;;;;;3.28;2.85;;;;;;;3.47;85.60;98776.41;5054641;28;20170;-60
2023/01/08 05:53:32;;;;;;;2.03;1.60;;;;;;;3.17;84.60;98720.38;5054307;28;20176;-60
2023/01/08 05:56:02;;;;;;;1.23;1.23;;;;;;;3.46;84.13;98773.91;5054146;28;20570;-60
2023/01/08 05:58:28;;;;;;;1.65;1.55;;;;;;;3.80;83.45;98821.28;5054413;28;20177;-60
2023/01/08 06:00:54;;;;;;;2.20;1.98;;;;;;;3.51;84.07;98772.84;5054698;28;20182;-60
2023/01/08 06:03:21;;;;;;;2.70;1.83;;;;;;;3.76;85.16;98809.50;5054642;28;20228;-60
2023/01/08 06:05:46;;;;;;;1.88;1.60;;;;;;;3.32;84.25;98751.34;5054329;28;20403;-60
2023/01/08 06:08:12;;;;;;;2.58;2.38;;;;;;;3.81;86.19;98825.53;5054279;28;20252;-60
2023/01/08 06:10:38;;;;;;;1.80;1.70;;;;;;;3.71;85.61;98816.50;5053628;28;20190;-60
2023/01/08 06:13:07;;;;;;;3.17;1.85;;;;;;;3.69;86.87;98802.09;5054172;28;20261;-61
2023/01/08 06:15:33;;;;;;;1.70;1.60;;;;;;;3.65;84.78;98791.13;5054079;28;20606;-61
2023/01/08 06:18:02;;;;;;;4.43;1.98;;;;;;;3.61;87.87;98807.47;5031572;28;20178;-60
2023/01/08 06:20:27;;;;;;;1.75;1.55;;;;;;;3.78;86.96;98837.56;5031998;28;20198;-61
2023/01/08 06:22:53;;;;;;;3.83;2.03;;;;;;;3.61;86.80;98789.53;5031946;28;20187;-61
2023/01/08 06:25:18;;;;;;;1.80;1.70;;;;;;;3.94;85.45;98837.00;5031671;28;20193;-60
2023/01/08 06:27:44;;;;;;;3.00;2.80;;;;;;;3.96;88.10;98848.00;5031681;28;20358;-61
2023/01/08 06:30:09;;;;;;;3.20;2.92;;;;;;;3.67;89.91;98794.44;5031668;28;20183;-61
2023/01/08 06:32:35;;;;;;;2.58;2.47;;;;;;;3.35;90.12;98747.84;5031378;28;20212;-61
2023/01/08 06:35:00;;;;;;;3.70;3.40;;;;;;;3.95;90.87;98836.09;5031053;28;20206;-61
2023/01/08 06:37:26;;;;;;;4.03;3.63;;;;;;;3.49;88.28;98746.50;5031705;28;20660;-61
2023/01/08 06:39:51;;;;;;;9.95;5.55;;;;;;;4.12;87.99;98849.13;5029442;28;20586;-61
2023/01/08 06:42:16;;;;;;;3.63;3.30;;;;;;;3.86;85.61;98794.66;5030444;28;20181;-59
2023/01/08 06:44:42;;;;;;;4.68;3.33;;;;;;;4.26;85.86;98841.78;5031143;28;20688;-58
2023/01/08 06:47:07;;;;;;;3.45;3.20;;;;;;;4.18;84.06;98818.19;5031305;28;20183;-59
2023/01/08 06:49:32;;;;;;;4.57;3.67;;;;;;;4.28;83.17;98809.28;5047860;28;20297;-60
2023/01/08 06:51:58;;;;;;;2.65;2.03;;;;;;;4.33;81.99;98829.59;5053506;28;20177;-60
2023/01/08 06:54:23;;;;;;;3.38;1.80;;;;;;;4.64;80.26;98868.53;5053729;28;20170;-60
2023/01/08 06:56:49;;;;;;;1.60;1.50;;;;;;;4.29;79.63;98826.31;5053365;28;20655;-61
2023/01/08 06:59:14;;;;;;;1.52;1.42;;;;;;;4.45;79.66;98883.78;5054115;28;20177;-60
2023/01/08 07:01:39;;;;;;;2.25;2.10;;;;;;;4.30;79.57;98879.22;5053542;28;20533;-60
2023/01/08 07:04:05;;;;;;;3.90;2.20;;;;;;;3.77;79.68;98780.44;5053181;28;20178;-61
2023/01/08 07:06:30;;;;;;;4.00;1.85;;;;;;;4.16;79.70;98829.38;5053721;28;20174;-60
2023/01/08 07:08:56;;;;;;;7.28;2.90;;;;;;;4.48;81.35;98875.16;5052822;28;20177;-60
2023/01/08 07:11:21;;;;;;;3.08;1.88;;;;;;;4.54;79.14;98886.00;5053362;28;20212;-60
2023/01/08 07:13:46;;;;;;;3.40;2.00;;;;;;;4.54;79.02;98878.31;5053828;28;20173;-60
2023/01/08 07:16:13;;;;;;;3.20;1.67;;;;;;;4.29;79.57;98864.72;5052911;28;20234;-59
2023/01/08 07:18:39;;;;;;;2.17;1.98;;;;;;;4.27;79.68;98874.19;5052986;28;20181;-60
2023/01/08 07:21:06;;;;;;;2.45;2.25;;;;;;;4.30;80.10;98876.66;5052942;28;20178;-60
2023/01/08 07:23:33;;;;;;;2.35;2.15;;;;;;;3.84;80.70;98822.84;5053982;28;20177;-60
2023/01/08 07:26:00;;;;;;;2.20;2.00;;;;;;;4.19;80.29;98875.38;5052906;28;20174;-60
2023/01/08 07:28:25;;;;;;;2.95;2.20;;;;;;;4.27;80.08;98881.84;5051949;28;20182;-60
2023/01/08 07:30:51;;;;;;;2.88;2.67;;;;;;;3.95;79.65;98828.41;5052817;28;20252;-59
2023/01/08 07:33:16;;;;;;;2.78;2.25;;;;;;;3.77;79.45;98787.28;5053353;28;20309;-60
2023/01/08 07:35:41;;;;;;;2.60;2.30;;;;;;;4.15;79.22;98830.28;5052641;28;20194;-59
2023/01/08 07:38:07;;;;;;;8.20;4.85;;;;;;;4.14;78.73;98837.09;5052669;28;20659;-59
2023/01/08 07:40:32;;;;;;;5.78;4.32;;;;;;;4.17;78.66;98836.16;5052558;28;20174;-59
2023/01/08 07:42:59;;;;;;;8.05;3.95;;;;;;;4.35;77.95;98838.91;5052841;28;20315;-59
2023/01/08 07:45:29;;;;;;;4.60;4.03;;;;;;;4.60;77.54;98857.56;5053347;28;20209;-59
2023/01/08 07:47:58;;;;;;;3.55;2.95;;;;;;;4.91;76.68;98893.97;5052212;28;20178;-59
2023/01/08 07:50:24;;;;;;;5.10;3.08;;;;;;;5.11;76.25;98906.88;5053012;28;20256;-60
2023/01/08 07:52:49;;;;;;;3.45;3.13;;;;;;;5.30;75.38;98912.13;5052768;28;20580;-60
2023/01/08 07:55:15;;;;;;;4.18;3.38;;;;;;;5.40;74.64;98906.56;5052896;28;20208;-60
2023/01/08 07:57:40;;;;;;;4.00;3.03;;;;;;;5.52;74.10;98913.75;5052187;28;20694;-60
2023/01/08 08:00:06;;;;;;;3.55;3.20;;;;;;;5.26;73.08;98842.13;5052366;28;20252;-59
2023/01/08 08:02:32;;;;;;;4.32;3.00;;;;;;;5.29;72.40;98829.19;5052270;28;20178;-60
2023/01/08 08:04:57;;;;;;;3.80;3.08;;;;;;;5.59;72.15;98861.28;5052373;28;20227;-60
2023/01/08 08:07:23;;;;;;;6.47;3.50;;;;;;;5.80;71.99;98890.38;5052290;28;20177;-60
2023/01/08 08:09:48;;;;;;;6.25;3.08;;;;;;;5.73;71.23;98850.44;5053116;28;20180;-59
2023/01/08 08:12:14;;;;;;;8.38;4.50;;;;;;;5.72;70.81;98843.63;5052261;28;20347;-60
2023/01/08 08:14:39;;;;;;;8.27;4.13;;;;;;;5.81;70.61;98840.69;5052187;28;20177;-60
2023/01/08 08:17:05;;;;;;;5.78;3.67;;;;;;;6.29;70.13;98893.34;5052974;28;20273;-59
2023/01/08 08:19:30;;;;;;;4.50;3.53;;;;;;;6.07;69.58;98843.81;5051799;28;20628;-60
2023/01/08 08:21:55;;;;;;;4.88;3.75;;;;;;;6.50;69.86;98901.84;5052474;28;20204;-60
2023/01/08 08:24:21;;;;;;;3.15;2.85;;;;;;;6.50;69.53;98881.28;5052214;28;20170;-60
2023/01/08 08:26:46;;;;;;;4.47;3.42;;;;;;;6.31;69.04;98834.19;5052117;28;20209;-60
2023/01/08 08:29:12;;;;;;;4.88;2.95;;;;;;;6.77;68.38;98883.44;5052110;28;20251;-60
2023/01/08 08:31:37;;;;;;;4.15;2.78;;;;;;;6.80;67.92;98862.75;5052490;28;20528;-60
2023/01/08 08:34:02;;;;;;;3.58;2.83;;;;;;;7.04;67.51;98889.91;5049874;28;20520;-60
2023/01/08 08:36:29;;;;;;;21.25;10.55;;;;;;;7.01;69.39;98848.91;5049768;28;20431;-60
2023/01/08 08:38:55;;;;;;;17.70;10.15;;;;;;;7.37;70.03;98878.00;5049716;28;20186;-60
2023/01/08 08:41:20;;;;;;;15.68;10.73;;;;;;;7.57;70.34;98895.06;5053807;28;20181;-60
2023/01/08 08:43:45;;;;;;;18.70;11.18;;;;;;;7.66;70.50;98892.03;5054387;28;20181;-60
2023/01/08 08:46:11;;;;;;;22.98;12.55;;;;;;;7.78;70.18;98879.41;5053917;28;20194;-60
2023/01/08 08:48:36;;;;;;;16.70;8.80;;;;;;;7.61;68.81;98840.75;5053503;28;20239;-60
2023/01/08 08:51:03;;;;;;;13.52;7.90;;;;;;;7.99;67.90;98888.59;5053375;28;20188;-60
2023/01/08 08:53:28;;;;;;;11.60;8.18;;;;;;;8.14;67.65;98899.88;5053374;28;20190;-61
2023/01/08 08:55:57;;;;;;;15.93;10.43;;;;;;;7.98;67.58;98858.59;5053515;28;20382;-60
2023/01/08 08:58:22;;;;;;;13.73;9.63;;;;;;;8.37;67.68;98900.41;5053355;28;20192;-60
2023/01/08 09:00:48;;;;;;;13.70;9.82;;;;;;;8.37;67.71;98884.94;5053262;28;20181;-60
2023/01/08 09:03:14;;;;;;;12.93;8.88;;;;;;;8.36;67.27;98870.38;5053182;28;20170;-60
2023/01/08 09:05:41;;;;;;;14.80;9.30;;;;;;;8.56;67.64;98890.78;5053258;28;20190;-60
2023/01/08 09:08:07;;;;;;;14.20;8.75;;;;;;;8.42;67.91;98851.16;5053104;28;20169;-60
2023/01/08 09:10:35;;;;;;;15.65;8.93;;;;;;;8.77;67.45;98893.97;5053635;28;20269;-60
2023/01/08 09:13:00;;;;;;;14.27;8.70;;;;;;;8.53;66.61;98839.38;5055427;28;20170;-60
2023/01/08 09:15:25;;;;;;;15.55;9.35;;;;;;;9.01;66.54;98898.66;5055219;28;20197;-60
2023/01/08 09:17:55;;;;;;;13.88;8.13;;;;;;;9.06;66.04;98891.50;5055772;28;20170;-60
2023/01/08 09:20:21;;;;;;;17.92;8.77;;;;;;;8.80;65.91;98832.72;5055181;28;20173;-60
2023/01/08 09:22:47;;;;;;;15.77;8.35;;;;;;;8.86;65.46;98826.41;5055205;28;20227;-60
2023/01/08 09:25:12;;;;;;;16.15;9.07;;;;;;;9.23;65.48;98878.50;5055162;28;20178;-60
2023/01/08 09:27:37;;;;;;;11.10;8.32;;;;;;;9.27;65.46;98879.16;5055348;28;20264;-60
2023/01/08 09:30:03;;;;;;;14.00;8.60;;;;;;;9.07;65.52;98851.84;5054731;28;20265;-60
2023/01/08 09:32:29;;;;;;;15.90;8.95;;;;;;;8.86;66.09;98832.38;5055058;28;20185;-60
2023/01/08 09:34:54;;;;;;;18.38;8.43;;;;;;;8.79;66.33;98825.09;5052980;28;20228;-60
2023/01/08 09:37:22;;;;;;;13.32;8.40;;;;;;;8.93;66.08;98843.22;5053084;28;20296;-60
2023/01/08 09:39:48;;;;;;;17.05;10.00;;;;;;;9.16;66.41;98864.25;5052584;28;20703;-60
2023/01/08 09:42:14;;;;;;;15.98;9.63;;;;;;;8.97;66.67;98819.72;5052974;28;20268;-60
2023/01/08 09:44:43;;;;;;;16.27;9.63;;;;;;;9.10;66.28;98820.69;5052382;28;20646;-60
2023/01/08 09:47:38;;;;;;;17.05;10.80;;;;;;;9.42;66.30;98862.78;5052664;28;20174;-61
2023/01/08 09:50:10;;;;;;;13.68;9.38;;;;;;;9.35;65.85;98840.81;5012926;28;20225;-60
2023/01/08 09:52:37;;;;;;;17.65;10.05;;;;;;;9.39;66.04;98832.78;5012063;28;20186;-60
2023/01/08 09:55:08;;;;;;;18.45;10.25;;;;;;;9.53;65.93;98856.09;5012649;28;20214;-60
2023/01/08 09:57:34;;;;;;;22.25;9.80;;;;;;;9.58;65.33;98838.59;5012814;28;20598;-60
2023/01/08 10:00:00;;;;;;;18.92;10.52;;;;;;;9.35;65.33;98792.59;5012886;28;20277;-60
2023/01/08 10:02:27;;;;;;;15.85;10.80;;;;;;;9.52;66.06;98831.19;5012327;28;20175;-60
2023/01/08 10:04:55;;;;;;;17.15;9.85;;;;;;;9.62;65.79;98834.88;5014121;28;20191;-60
2023/01/08 10:07:24;;;;;;;19.58;10.80;;;;;;;9.75;65.73;98843.63;5032067;28;20174;-60
2023/01/08 10:09:50;;;;;;;18.98;9.75;;;;;;;9.77;65.23;98826.25;5032023;28;20288;-60
2023/01/08 10:12:28;;;;;;;17.23;11.20;;;;;;;9.90;64.83;98830.63;5031962;28;20648;-60
2023/01/08 10:15:02;;;;;;;21.20;11.80;;;;;;;9.82;65.09;98821.66;5031946;28;20657;-60
2023/01/08 10:17:35;;;;;;;17.42;12.02;;;;;;;9.55;65.02;98781.91;5015782;28;20268;-60
2023/01/08 10:20:09;;;;;;;14.77;10.43;;;;;;;9.87;64.78;98819.63;5033056;28;20170;-60
2023/01/08 10:22:34;;;;;;;15.23;9.55;;;;;;;9.76;64.98;98801.34;5054150;28;20312;-60
2023/01/08 10:25:09;;;;;;;16.88;10.52;;;;;;;9.83;65.00;98820.72;5054031;28;20257;-60
2023/01/08 10:27:56;;;;;;;17.35;10.23;;;;;;;9.91;65.03;98821.09;5054643;28;20212;-60
2023/01/08 10:30:33;;;;;;;18.90;10.75;;;;;;;9.91;64.87;98821.94;5054297;28;20215;-60
2023/01/08 10:33:04;;;;;;;17.25;9.48;;;;;;;9.91;64.19;98798.69;5054807;28;20220;-60
2023/01/08 10:35:36;;;;;;;12.73;8.30;;;;;;;9.65;63.48;98744.31;5054042;28;20242;-60
2023/01/08 10:38:02;;;;;;;12.02;7.63;;;;;;;9.99;62.76;98795.63;5053743;28;20311;-60
2023/01/08 10:40:43;;;;;;;12.40;8.90;;;;;;;9.72;62.79;98730.09;5054212;28;20391;-60
2023/01/08 10:43:14;;;;;;;12.13;8.07;;;;;;;9.77;63.32;98744.41;5054504;28;20166;-60
2023/01/08 10:45:42;;;;;;;13.68;7.95;;;;;;;10.09;62.57;98783.88;5054000;28;20161;-60
2023/01/08 10:48:16;;;;;;;13.90;8.02;;;;;;;10.12;63.03;98783.66;5053629;28;20177;-61
2023/01/08 10:50:41;;;;;;;12.75;7.50;;;;;;;10.20;62.46;98779.69;5054340;28;20232;-60
2023/01/08 10:53:24;;;;;;;10.85;7.65;;;;;;;10.19;62.01;98743.56;5053401;28;20264;-60
2023/01/08 10:56:01;;;;;;;10.43;8.23;;;;;;;10.37;61.01;98773.47;5053713;28;20211;-60
2023/01/08 10:58:28;;;;;;;12.82;7.60;;;;;;;10.50;60.92;98779.56;5053765;28;20308;-60
2023/01/08 11:00:56;;;;;;;11.95;7.93;;;;;;;10.22;61.65;98707.19;5053331;28;20739;-60
2023/01/08 11:03:31;;;;;;;13.23;8.15;;;;;;;10.42;61.27;98728.28;5053618;28;20182;-60
2023/01/08 11:05:57;;;;;;;13.40;7.72;;;;;;;10.73;61.05;98755.66;5053627;28;20680;-60
2023/01/08 11:08:23;;;;;;;12.40;7.95;;;;;;;10.78;60.31;98759.59;5053183;28;20265;-60
2023/01/08 11:10:57;;;;;;;15.70;8.20;;;;;;;10.81;60.12;98761.97;5053136;28;20647;-60
2023/01/08 11:13:24;;;;;;;10.13;7.63;;;;;;;10.79;59.60;98760.44;5053912;28;20178;-60
2023/01/08 11:16:03;;;;;;;10.45;6.07;;;;;;;10.83;59.54;98759.31;5053508;28;20205;-60
2023/01/08 11:18:29;;;;;;;12.80;7.13;;;;;;;10.60;58.62;98708.19;5053303;28;20161;-60
2023/01/08 11:21:16;;;;;;;8.85;6.00;;;;;;;10.65;57.64;98712.16;5052933;28;20174;-60
2023/01/08 11:23:42;;;;;;;12.13;6.85;;;;;;;10.63;58.04;98698.47;5053548;28;20553;-60
2023/01/08 11:26:13;;;;;;;9.00;6.15;;;;;;;10.74;58.38;98716.72;5053202;28;20261;-60
2023/01/08 11:28:44;;;;;;;10.27;7.10;;;;;;;11.04;58.58;98747.56;5053702;28;20174;-61
2023/01/08 11:31:20;;;;;;;11.23;7.38;;;;;;;10.98;58.15;98732.44;5053171;28;20698;-61
2023/01/08 11:33:51;;;;;;;9.40;6.63;;;;;;;11.08;57.87;98736.09;5054107;28;20235;-60
2023/01/08 11:36:32;;;;;;;10.15;6.32;;;;;;;10.93;57.39;98706.00;5052384;28;20570;-60
2023/01/08 11:38:57;;;;;;;11.90;6.22;;;;;;;11.12;57.73;98743.56;5052983;28;20169;-61
2023/01/08 11:42:08;;;;;;;10.80;6.47;;;;;;;11.01;58.18;98729.63;5052958;28;20231;-60
2023/01/08 11:44:54;;;;;;;9.90;6.22;;;;;;;11.13;57.65;98745.22;5030844;28;20189;-61