Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:07;;;;;;;5.03;2.37;;;22.70;99.90;;;;;;5072143;28;20205;-68
2023/04/28 00:02:35;;;;;;;5.53;2.27;;;23.20;99.90;;;;;;5072040;28;20225;-70
2023/04/28 00:05:03;;;;;;;8.70;2.40;;;23.80;99.90;;;;;;5071956;28;20191;-71
2023/04/28 00:07:31;;;;;;;9.33;2.57;;;25.00;99.90;;;;;;5072097;28;20175;-71
2023/04/28 00:09:59;;;;;;;7.73;2.43;;;25.30;99.90;;;;;;5071949;28;20336;-71
2023/04/28 00:12:26;;;;;;;8.87;2.63;;;26.30;99.90;;;;;;5071595;28;20230;-71
2023/04/28 00:14:54;;;;;;;6.33;2.37;;;26.80;99.90;;;;;;5071747;28;20239;-71
2023/04/28 00:17:22;;;;;;;4.90;2.70;;;25.90;99.90;;;;;;5071143;28;20180;-72
2023/04/28 00:19:51;;;;;;;5.67;2.40;;;25.40;99.90;;;;;;5071607;28;20541;-72
2023/04/28 00:22:19;;;;;;;8.93;2.77;;;25.70;99.90;;;;;;5070493;28;20219;-72
2023/04/28 00:24:47;;;;;;;7.80;2.43;;;26.30;99.90;;;;;;5071732;28;20176;-70
2023/04/28 00:27:15;;;;;;;7.07;2.60;;;26.70;99.90;;;;;;5071672;28;20571;-71
2023/04/28 00:29:43;;;;;;;5.77;2.67;;;26.00;99.90;;;;;;5071863;28;20172;-70
2023/04/28 00:32:12;;;;;;;5.33;2.30;;;25.80;99.90;;;;;;5071817;28;20191;-71
2023/04/28 00:34:40;;;;;;;4.27;1.90;;;26.20;99.90;;;;;;5071074;28;20219;-71
2023/04/28 00:40:37;;;;;;;11.10;2.50;;;27.30;99.90;;;;;;5071139;28;20284;-71
2023/04/28 00:43:05;;;;;;;10.23;2.30;;;27.50;99.90;;;;;;5071447;28;20535;-71
2023/04/28 00:45:33;;;;;;;6.07;1.90;;;27.30;99.90;;;;;;5071571;28;20191;-71
2023/04/28 00:48:01;;;;;;;8.87;2.00;;;26.20;99.90;;;;;;5071813;28;20216;-71
2023/04/28 00:50:29;;;;;;;8.40;2.43;;;26.00;99.90;;;;;;5071212;28;20171;-71
2023/04/28 00:52:57;;;;;;;8.93;1.87;;;26.30;99.90;;;;;;5071691;28;20585;-72
2023/04/28 00:55:27;;;;;;;9.63;2.20;;;26.70;99.90;;;;;;5071040;28;20240;-70
2023/04/28 00:57:56;;;;;;;3.67;1.70;;;26.80;99.90;;;;;;5069886;28;20176;-71
2023/04/28 01:00:24;;;;;;;7.30;2.00;;;27.30;99.90;;;;;;5071359;28;20268;-71
2023/04/28 01:02:53;;;;;;;7.87;1.90;;;27.80;99.90;;;;;;5071526;28;20176;-72
2023/04/28 01:05:21;;;;;;;5.93;1.93;;;28.20;99.90;;;;;;5070686;28;20188;-71
2023/04/28 01:07:49;;;;;;;8.03;2.20;;;27.90;99.90;;;;;;5071543;28;20263;-70
2023/04/28 01:10:17;;;;;;;6.40;2.33;;;27.70;99.90;;;;;;5071588;28;20180;-71
2023/04/28 01:12:45;;;;;;;5.57;1.70;;;28.40;99.90;;;;;;5070751;28;20258;-71
2023/04/28 01:15:17;;;;;;;4.87;1.50;;;27.90;99.90;;;;;;5072244;28;20260;-70
2023/04/28 01:17:46;;;;;;;6.80;1.43;;;28.00;99.90;;;;;;5075178;28;20987;-72
2023/04/28 01:20:15;;;;;;;4.77;1.30;;;28.60;99.90;;;;;;5074839;28;20187;-71
2023/04/28 01:22:42;;;;;;;3.87;1.43;;;29.20;99.90;;;;;;5075289;28;20229;-70
2023/04/28 01:25:10;;;;;;;5.53;1.70;;;29.10;99.90;;;;;;5075032;28;20218;-70
2023/04/28 01:27:38;;;;;;;11.37;1.60;;;28.60;99.90;;;;;;5074811;28;20183;-71
2023/04/28 01:30:06;;;;;;;6.13;1.37;;;28.70;99.90;;;;;;5075011;28;20659;-70
2023/04/28 01:32:34;;;;;;;6.67;1.67;;;28.10;99.90;;;;;;5074879;28;20242;-70
2023/04/28 01:35:02;;;;;;;3.63;1.37;;;27.90;99.90;;;;;;5074344;28;20223;-70
2023/04/28 01:37:30;;;;;;;4.20;1.43;;;28.00;99.90;;;;;;5074903;28;20164;-70
2023/04/28 01:39:58;;;;;;;3.33;1.30;;;28.80;99.90;;;;;;5074591;28;20187;-70
2023/04/28 01:42:25;;;;;;;3.53;1.10;;;29.90;99.90;;;;;;5075666;28;20207;-71
2023/04/28 01:44:53;;;;;;;2.85;1.08;;;29.60;99.90;;;;;;5074622;28;20184;-70
2023/04/28 01:47:21;;;;;;;2.43;1.40;;;29.70;99.90;;;;;;5074701;28;20534;-72
2023/04/28 01:49:49;;;;;;;1.83;1.30;;;29.60;99.90;;;;;;5074444;28;20188;-71
2023/04/28 01:52:18;;;;;;;4.65;1.60;;;29.60;99.90;;;;;;5073477;28;20697;-70
2023/04/28 01:54:46;;;;;;;3.93;1.20;;;29.30;99.90;;;;;;5074371;28;20204;-71
2023/04/28 01:57:14;;;;;;;5.35;1.77;;;29.60;99.90;;;;;;5073818;28;20180;-71
2023/04/28 01:59:42;;;;;;;4.40;1.20;;;29.60;99.90;;;;;;5073812;28;20176;-71
2023/04/28 02:02:10;;;;;;;2.70;1.17;;;29.70;99.90;;;;;;5054520;28;20180;-71
2023/04/28 02:04:38;;;;;;;6.23;1.90;;;29.90;99.90;;;;;;5068561;28;20191;-71
2023/04/28 02:07:06;;;;;;;4.60;1.17;;;29.70;99.90;;;;;;5074369;28;20650;-72
2023/04/28 02:09:34;;;;;;;5.40;1.27;;;29.70;99.90;;;;;;5074323;28;20213;-71
2023/04/28 02:12:02;;;;;;;1.42;1.00;;;29.70;99.90;;;;;;5072546;28;20199;-70
2023/04/28 02:14:33;;;;;;;7.93;1.38;;;30.40;99.90;;;;;;5073655;28;20235;-71
2023/04/28 02:17:04;;;;;;;4.18;1.27;;;30.50;99.90;;;;;;5073643;28;20715;-73
2023/04/28 02:19:32;;;;;;;3.00;1.23;;;30.10;99.90;;;;;;5064304;28;20191;-71
2023/04/28 02:21:59;;;;;;;6.38;1.27;;;30.60;99.90;;;;;;5074037;28;20240;-71
2023/04/28 02:24:27;;;;;;;3.35;0.98;;;30.20;99.90;;;;;;5073999;28;20233;-71
2023/04/28 02:26:56;;;;;;;2.95;1.10;;;30.60;99.90;;;;;;5071998;28;20184;-72
2023/04/28 02:29:24;;;;;;;3.58;1.13;;;30.80;98.60;;;;;;5073850;28;20548;-72
2023/04/28 02:31:52;;;;;;;4.07;0.90;;;30.80;96.90;;;;;;5073978;28;20172;-73
2023/04/28 02:34:20;;;;;;;4.90;1.60;;;30.20;97.40;;;;;;5073266;28;20564;-73
2023/04/28 02:36:48;;;;;;;3.22;1.02;;;30.30;99.90;;;;;;5073661;28;20193;-73
2023/04/28 02:39:16;;;;;;;5.60;1.00;;;30.40;99.90;;;;;;5073711;28;20271;-72
2023/04/28 02:41:44;;;;;;;3.97;1.38;;;30.50;99.20;;;;;;5073226;28;20191;-72
2023/04/28 02:44:12;;;;;;;4.43;1.30;;;30.30;99.00;;;;;;5073711;28;20182;-70
2023/04/28 02:46:40;;;;;;;4.00;1.00;;;30.50;97.50;;;;;;5073458;28;20187;-73
2023/04/28 02:49:07;;;;;;;6.60;1.30;;;30.10;98.70;;;;;;5073203;28;20528;-72
2023/04/28 02:51:35;;;;;;;4.40;1.38;;;30.10;99.90;;;;;;5073595;28;20310;-72
2023/04/28 02:54:03;;;;;;;1.93;1.10;;;30.40;99.50;;;;;;5073565;28;20266;-72
2023/04/28 02:56:31;;;;;;;5.57;1.50;;;30.20;99.60;;;;;;5072880;28;20218;-70
2023/04/28 02:58:59;;;;;;;3.80;1.02;;;30.50;98.30;;;;;;5073378;28;20648;-75
2023/04/28 03:01:27;;;;;;;2.97;1.00;;;30.80;99.00;;;;;;5073180;28;20583;-72
2023/04/28 03:03:55;;;;;;;3.90;1.20;;;30.90;97.90;;;;;;5072705;28;20175;-71
2023/04/28 03:06:23;;;;;;;5.22;0.75;;;30.70;97.20;;;;;;5073270;28;20309;-72
2023/04/28 03:08:50;;;;;;;3.47;0.73;;;30.60;97.60;;;;;;5072753;28;20168;-72
2023/04/28 03:11:18;;;;;;;4.80;1.25;;;30.60;97.90;;;;;;5072674;28;20665;-72
2023/04/28 03:13:46;;;;;;;4.32;1.00;;;30.90;95.70;;;;;;5072704;28;20314;-73
2023/04/28 03:16:14;;;;;;;2.28;1.00;;;30.80;94.30;;;;;;5072869;28;20223;-70
2023/04/28 03:18:41;;;;;;;7.53;1.05;;;31.10;91.30;;;;;;5072266;28;20637;-72
2023/04/28 03:21:09;;;;;;;3.17;1.05;;;30.90;90.70;;;;;;5072816;28;20196;-72
2023/04/28 03:23:37;;;;;;;3.33;0.97;;;30.80;90.40;;;;;;5072638;28;20556;-72
2023/04/28 03:26:05;;;;;;;2.50;0.80;;;30.60;86.50;;;;;;5072263;28;20649;-72
2023/04/28 03:28:33;;;;;;;3.55;1.00;;;30.30;90.50;;;;;;5072606;28;20180;-72
2023/04/28 03:31:01;;;;;;;4.05;0.95;;;30.00;92.30;;;;;;5072660;28;20253;-72
2023/04/28 03:33:29;;;;;;;2.22;0.50;;;30.30;88.00;;;;;;5072084;28;20246;-72
2023/04/28 03:35:57;;;;;;;4.10;0.83;;;30.30;88.80;;;;;;5072302;28;20699;-70
2023/04/28 03:38:25;;;;;;;6.30;1.48;;;30.40;91.10;;;;;;5072144;28;20191;-72
2023/04/28 03:40:53;;;;;;;6.40;1.20;;;30.60;89.30;;;;;;5071825;28;20186;-71
2023/04/28 03:43:21;;;;;;;3.38;1.00;;;30.20;89.30;;;;;;5072212;28;20609;-72
2023/04/28 03:45:49;;;;;;;5.30;1.30;;;30.10;90.30;;;;;;5071954;28;20191;-71
2023/04/28 03:48:16;;;;;;;3.75;0.80;;;30.00;90.50;;;;;;5070519;28;20187;-72
2023/04/28 03:50:44;;;;;;;1.30;0.90;;;30.20;88.60;;;;;;5072313;28;20206;-71
2023/04/28 03:53:12;;;;;;;5.15;2.10;;;30.30;89.60;;;;;;5071664;28;20267;-72
2023/04/28 03:55:40;;;;;;;4.57;1.37;;;30.40;90.40;;;;;;5071749;28;20239;-72
2023/04/28 03:58:08;;;;;;;3.83;1.30;;;30.10;90.70;;;;;;5072151;28;20263;-71
2023/04/28 04:00:35;;;;;;;3.40;1.15;;;30.30;88.40;;;;;;5070757;28;20183;-72
2023/04/28 04:03:03;;;;;;;2.13;1.00;;;30.40;85.60;;;;;;5071950;28;20176;-71
2023/04/28 04:05:31;;;;;;;1.17;0.68;;;30.20;87.20;;;;;;5071663;28;20176;-73
2023/04/28 04:07:59;;;;;;;7.75;1.05;;;30.20;88.30;;;;;;5071885;28;20252;-72
2023/04/28 04:10:27;;;;;;;5.07;1.40;;;30.40;87.30;;;;;;5071802;28;20226;-71
2023/04/28 04:12:54;;;;;;;5.60;1.27;;;30.50;88.20;;;;;;5071490;28;20372;-71
2023/04/28 04:15:22;;;;;;;5.43;0.90;;;30.70;83.20;;;;;;5071557;28;20227;-71
2023/04/28 04:17:54;;;;;;;4.47;1.20;;;30.50;84.40;;;;;;5071220;28;20569;-71
2023/04/28 04:20:21;;;;;;;2.43;1.00;;;30.30;85.00;;;;;;5071812;28;20180;-70
2023/04/28 04:22:49;;;;;;;2.03;0.97;;;30.20;86.90;;;;;;5071539;28;20186;-72
2023/04/28 04:25:17;;;;;;;3.03;0.80;;;30.20;85.50;;;;;;5071210;28;20186;-71
2023/04/28 04:27:45;;;;;;;1.97;1.00;;;30.20;85.90;;;;;;5071358;28;20179;-72
2023/04/28 04:30:13;;;;;;;3.93;1.03;;;30.00;88.50;;;;;;5071481;28;20668;-72
2023/04/28 04:32:40;;;;;;;2.93;1.30;;;29.70;87.60;;;;;;5067388;28;20533;-72
2023/04/28 04:35:09;;;;;;;2.60;1.00;;;29.60;91.70;;;;;;5071671;28;20250;-72
2023/04/28 04:37:36;;;;;;;3.73;1.27;;;29.70;91.40;;;;;;5071494;28;20179;-71
2023/04/28 04:40:05;;;;;;;3.37;1.10;;;29.80;90.90;;;;;;5071048;28;20191;-71
2023/04/28 04:42:32;;;;;;;4.97;1.20;;;29.90;91.60;;;;;;5071372;28;20208;-72
2023/04/28 04:45:00;;;;;;;1.53;0.93;;;30.00;89.40;;;;;;5071205;28;20176;-71
2023/04/28 04:47:28;;;;;;;1.10;0.63;;;29.80;86.30;;;;;;5071281;28;20633;-72
2023/04/28 04:49:56;;;;;;;4.13;1.07;;;29.70;90.50;;;;;;5068586;28;20626;-71
2023/04/28 04:52:24;;;;;;;6.43;1.20;;;29.10;91.00;;;;;;5070587;28;20180;-68
2023/04/28 04:54:52;;;;;;;6.33;1.33;;;28.90;92.10;;;;;;5070740;28;20647;-71
2023/04/28 04:57:20;;;;;;;3.73;1.30;;;28.70;93.80;;;;;;5070717;28;20172;-70
2023/04/28 04:59:47;;;;;;;2.03;1.00;;;28.80;94.40;;;;;;5069591;28;20195;-72
2023/04/28 05:02:15;;;;;;;1.73;1.03;;;28.90;94.70;;;;;;5066695;28;20286;-72
2023/04/28 05:04:43;;;;;;;8.13;1.17;;;28.80;92.90;;;;;;5070649;28;20374;-70
2023/04/28 05:07:11;;;;;;;1.53;0.93;;;28.70;94.30;;;;;;5070913;28;20191;-72
2023/04/28 05:09:39;;;;;;;3.40;1.30;;;28.70;95.20;;;;;;5069246;28;20195;-71
2023/04/28 05:12:07;;;;;;;2.83;1.00;;;28.40;95.80;;;;;;5070660;28;20179;-70
2023/04/28 05:14:35;;;;;;;4.80;1.40;;;28.30;95.20;;;;;;5070567;28;20259;-71
2023/04/28 05:17:03;;;;;;;3.50;1.10;;;28.50;96.30;;;;;;5070224;28;20200;-70
2023/04/28 05:19:31;;;;;;;5.97;1.77;;;28.70;95.10;;;;;;5069629;28;20303;-71
2023/04/28 05:22:00;;;;;;;3.60;1.83;;;28.60;96.50;;;;;;5070175;28;20233;-71
2023/04/28 05:24:28;;;;;;;5.00;1.23;;;28.70;96.30;;;;;;5070246;28;20222;-72
2023/04/28 05:26:59;;;;;;;3.53;1.23;;;28.70;98.80;;;;;;5070755;28;20309;-72
2023/04/28 05:29:27;;;;;;;8.57;1.60;;;28.60;97.10;;;;;;5070936;28;20184;-71
2023/04/28 05:31:54;;;;;;;4.03;1.60;;;28.60;98.40;;;;;;5069055;28;20180;-72
2023/04/28 05:34:22;;;;;;;6.07;2.27;;;28.50;97.30;;;;;;5070715;28;20815;-72
2023/04/28 05:36:51;;;;;;;4.07;1.43;;;28.30;99.10;;;;;;5070807;28;20207;-72
2023/04/28 05:39:18;;;;;;;5.37;1.40;;;28.30;98.40;;;;;;5070296;28;20176;-71
2023/04/28 05:41:46;;;;;;;7.67;1.60;;;28.30;98.30;;;;;;5070361;28;20674;-73
2023/04/28 05:44:14;;;;;;;4.90;1.33;;;28.30;99.20;;;;;;5070178;28;20183;-71
2023/04/28 05:46:42;;;;;;;4.93;1.23;;;28.30;99.60;;;;;;5070200;28;20263;-72
2023/04/28 05:49:10;;;;;;;3.10;1.57;;;28.30;99.60;;;;;;5070225;28;20180;-71
2023/04/28 05:51:38;;;;;;;2.73;1.30;;;27.90;99.90;;;;;;5070154;28;20195;-73
2023/04/28 05:54:06;;;;;;;7.00;2.03;;;27.60;99.90;;;;;;5069729;28;20180;-72
2023/04/28 05:56:34;;;;;;;9.23;2.10;;;27.50;99.90;;;;;;5069036;28;20683;-72
2023/04/28 05:59:03;;;;;;;3.67;1.50;;;27.40;99.90;;;;;;5070398;28;20198;-72
2023/04/28 06:01:34;;;;;;;4.00;1.57;;;27.30;99.90;;;;;;5070962;28;20429;-72
2023/04/28 06:04:02;;;;;;;6.03;1.50;;;27.20;99.90;;;;;;5073843;28;20184;-71
2023/04/28 06:06:30;;;;;;;2.20;1.37;;;27.10;99.90;;;;;;5073550;28;20248;-72
2023/04/28 06:08:58;;;;;;;4.60;1.50;;;27.00;99.90;;;;;;5072445;28;20191;-69
2023/04/28 06:11:26;;;;;;;3.53;1.50;;;26.90;99.90;;;;;;5073729;28;20183;-71
2023/04/28 06:13:53;;;;;;;3.80;1.60;;;26.80;99.90;;;;;;5073733;28;20296;-72
2023/04/28 06:16:22;;;;;;;5.93;1.77;;;26.70;99.90;;;;;;5073551;28;20653;-73
2023/04/28 06:18:50;;;;;;;4.67;2.00;;;26.50;99.90;;;;;;5073881;28;20259;-70
2023/04/28 06:21:20;;;;;;;7.77;2.13;;;26.40;99.90;;;;;;5073830;28;20195;-72
2023/04/28 06:23:48;;;;;;;4.53;2.67;;;26.40;99.90;;;;;;5073403;28;20176;-72
2023/04/28 06:26:16;;;;;;;4.70;2.40;;;26.30;99.90;;;;;;5072203;28;20242;-71
2023/04/28 06:28:43;;;;;;;7.40;3.07;;;26.20;99.90;;;;;;5073749;28;20664;-70
2023/04/28 06:31:11;;;;;;;5.37;2.80;;;26.20;99.90;;;;;;5073347;28;20190;-71
2023/04/28 06:33:39;;;;;;;8.47;2.70;;;26.10;99.90;;;;;;5073822;28;20696;-72
2023/04/28 06:36:07;;;;;;;11.10;3.23;;;26.00;99.90;;;;;;5073369;28;20211;-71
2023/04/28 06:38:36;;;;;;;9.87;3.70;;;25.90;99.90;;;;;;5065019;28;20206;-70
2023/04/28 06:41:04;;;;;;;8.63;3.70;;;25.80;99.90;;;;;;5073390;28;20176;-72
2023/04/28 06:43:32;;;;;;;9.33;4.37;;;25.80;99.90;;;;;;5073519;28;20214;-70
2023/04/28 06:46:00;;;;;;;13.63;4.40;;;25.70;99.90;;;;;;5073002;28;20187;-71
2023/04/28 06:48:27;;;;;;;9.73;5.03;;;25.70;99.90;;;;;;5073468;28;20179;-72
2023/04/28 06:50:55;;;;;;;8.63;5.00;;;25.70;99.90;;;;;;5072894;28;20179;-72
2023/04/28 06:53:23;;;;;;;9.43;4.80;;;25.60;99.90;;;;;;5072406;28;20322;-72
2023/04/28 06:55:51;;;;;;;6.83;5.23;;;25.50;99.90;;;;;;5073208;28;20216;-71
2023/04/28 06:58:19;;;;;;;10.63;4.80;;;25.50;99.90;;;;;;5073162;28;20206;-70
2023/04/28 07:00:47;;;;;;;8.00;5.20;;;25.40;99.90;;;;;;5072541;28;20259;-73
2023/04/28 07:03:15;;;;;;;9.87;5.73;;;25.30;99.90;;;;;;5073180;28;20526;-72
2023/04/28 07:05:43;;;;;;;8.03;5.23;;;25.30;99.90;;;;;;5072900;28;20263;-72
2023/04/28 07:08:10;;;;;;;10.90;5.23;;;25.30;99.90;;;;;;5072429;28;20190;-72
2023/04/28 07:10:38;;;;;;;10.63;5.43;;;25.20;99.90;;;;;;5072870;28;20238;-72
2023/04/28 07:13:06;;;;;;;9.47;5.50;;;25.20;99.90;;;;;;5072004;28;20306;-73
2023/04/28 07:15:34;;;;;;;21.27;6.00;;;25.20;99.90;;;;;;5072193;28;20211;-72
2023/04/28 07:18:02;;;;;;;9.17;4.80;;;25.10;99.90;;;;;;5071504;28;20303;-70
2023/04/28 07:20:30;;;;;;;12.70;5.97;;;25.00;99.90;;;;;;5071347;28;20270;-72
2023/04/28 07:22:58;;;;;;;13.17;5.50;;;25.00;99.90;;;;;;5071074;28;20180;-74
2023/04/28 07:25:26;;;;;;;14.37;6.83;;;24.80;99.90;;;;;;5072729;28;20180;-73
2023/04/28 07:27:53;;;;;;;15.70;5.97;;;24.60;99.90;;;;;;5072796;28;20176;-74
2023/04/28 07:30:21;;;;;;;10.27;5.30;;;24.40;99.90;;;;;;5072195;28;20585;-73
2023/04/28 07:32:49;;;;;;;13.83;5.60;;;24.40;99.90;;;;;;5072512;28;20614;-71
2023/04/28 07:35:17;;;;;;;12.53;5.17;;;24.30;99.90;;;;;;5072332;28;20688;-72
2023/04/28 07:37:45;;;;;;;14.03;5.83;;;24.10;99.90;;;;;;5071824;28;20263;-74
2023/04/28 07:40:13;;;;;;;11.17;4.70;;;24.10;99.90;;;;;;5070837;28;20578;-73
2023/04/28 07:42:40;;;;;;;11.20;5.00;;;24.00;99.90;;;;;;5070946;28;20194;-74
2023/04/28 07:45:09;;;;;;;19.97;4.37;;;23.90;99.90;;;;;;5070326;28;20615;-72
2023/04/28 07:47:41;;;;;;;10.03;4.43;;;23.90;99.90;;;;;;5072271;28;20176;-72
2023/04/28 07:50:11;;;;;;;7.93;4.43;;;23.90;99.90;;;;;;5072278;28;20890;-70
2023/04/28 07:52:42;;;;;;;10.30;3.80;;;23.80;99.90;;;;;;5071783;28;20198;-70
2023/04/28 07:55:09;;;;;;;12.53;3.80;;;23.60;99.90;;;;;;5072166;28;20225;-72
2023/04/28 07:57:38;;;;;;;9.87;3.37;;;23.50;99.90;;;;;;5072133;28;20184;-73
2023/04/28 08:00:06;;;;;;;7.20;2.93;;;23.30;99.90;;;;;;5071627;28;20187;-71
2023/04/28 08:02:34;;;;;;;7.33;3.53;;;23.20;99.90;;;;;;5070596;28;20188;-71
2023/04/28 08:05:02;;;;;;;9.17;3.57;;;23.00;99.90;;;;;;5071891;28;20179;-70
2023/04/28 08:07:30;;;;;;;8.27;3.00;;;23.00;99.90;;;;;;5071550;28;20176;-70
2023/04/28 08:09:58;;;;;;;8.17;3.07;;;22.90;99.90;;;;;;5071824;28;20629;-71
2023/04/28 08:12:26;;;;;;;10.20;3.20;;;23.00;99.90;;;;;;5070022;28;20237;-71
2023/04/28 08:14:54;;;;;;;10.90;3.53;;;22.80;99.90;;;;;;5070739;28;20269;-71
2023/04/28 08:17:21;;;;;;;16.40;4.27;;;22.70;99.90;;;;;;5071560;28;20270;-71
2023/04/28 08:19:52;;;;;;;8.70;3.13;;;22.50;99.90;;;;;;5071765;28;20179;-71
2023/04/28 08:22:20;;;;;;;11.80;3.33;;;22.40;99.90;;;;;;5070927;28;20210;-70
2023/04/28 08:24:48;;;;;;;7.70;2.83;;;22.40;99.90;;;;;;5071168;28;20171;-71
2023/04/28 08:27:16;;;;;;;11.07;3.03;;;22.40;99.90;;;;;;5071588;28;20259;-72
2023/04/28 08:29:43;;;;;;;9.07;2.50;;;22.40;99.90;;;;;;5069966;28;20719;-72
2023/04/28 08:32:11;;;;;;;12.03;2.73;;;22.50;99.90;;;;;;5071564;28;20554;-72
2023/04/28 08:34:39;;;;;;;7.27;2.23;;;22.70;99.90;;;;;;5071500;28;20172;-69
2023/04/28 08:37:07;;;;;;;4.27;2.00;;;22.80;99.90;;;;;;5071180;28;20179;-72
2023/04/28 08:39:35;;;;;;;4.37;1.60;;;22.90;99.90;;;;;;5070147;28;20605;-72
2023/04/28 08:42:06;;;;;;;4.70;1.63;;;23.00;99.90;;;;;;5071496;28;20761;-73
2023/04/28 08:44:40;;;;;;;4.30;1.93;;;23.10;99.90;;;;;;5071159;28;20264;-70
2023/04/28 08:47:24;;;;;;;4.67;1.87;;;23.10;99.90;;;;;;5071550;28;20190;-73
2023/04/28 08:50:34;;;;;;;3.80;1.73;;;23.00;99.90;;;;;;5069583;28;20207;-72
2023/04/28 08:53:06;;;;;;;9.40;1.53;;;23.00;99.90;;;;;;5052465;28;20176;-70
2023/04/28 08:55:48;;;;;;;4.37;1.53;;;23.00;99.90;;;;;;5054095;28;20238;-69
2023/04/28 08:58:21;;;;;;;3.30;1.67;;;23.00;99.90;;;;;;5072795;28;20230;-69
2023/04/28 09:00:49;;;;;;;5.77;1.90;;;22.90;99.90;;;;;;5052542;28;20266;-71
2023/04/28 09:03:21;;;;;;;2.90;1.67;;;22.90;99.90;;;;;;5067952;28;20184;-70
2023/04/28 09:05:49;;;;;;;3.50;1.50;;;22.80;99.90;;;;;;5067805;28;20209;-70
2023/04/28 09:08:17;;;;;;;3.37;1.63;;;22.60;99.90;;;;;;5067230;28;20184;-71
2023/04/28 09:10:45;;;;;;;2.27;1.90;;;22.50;99.90;;;;;;5072430;28;20190;-70
2023/04/28 09:13:28;;;;;;;4.63;2.00;;;22.40;99.90;;;;;;5071908;28;20250;-69
2023/04/28 09:16:01;;;;;;;5.37;2.20;;;22.30;99.90;;;;;;5070795;28;20215;-69
2023/04/28 09:18:39;;;;;;;8.87;2.03;;;22.10;99.90;;;;;;5072267;28;20260;-70
2023/04/28 09:21:09;;;;;;;8.27;2.03;;;22.10;99.90;;;;;;5070601;28;20336;-70
2023/04/28 09:23:49;;;;;;;3.83;2.27;;;22.00;99.90;;;;;;5071999;28;20191;-71
2023/04/28 09:26:18;;;;;;;5.13;2.10;;;21.80;99.90;;;;;;5072288;28;20649;-70
2023/04/28 09:28:45;;;;;;;5.40;2.40;;;21.70;99.90;;;;;;5072385;28;20164;-70
2023/04/28 09:31:27;;;;;;;6.23;1.90;;;21.70;99.90;;;;;;5072377;28;20238;-69
2023/04/28 09:34:01;;;;;;;8.37;2.30;;;21.60;99.90;;;;;;5072311;28;20213;-71
2023/04/28 09:36:30;;;;;;;9.93;2.10;;;21.50;99.90;;;;;;5073757;28;20276;-70
2023/04/28 09:39:01;;;;;;;4.87;2.37;;;21.50;99.90;;;;;;5076199;28;20543;-70
2023/04/28 09:41:45;;;;;;;5.57;2.10;;;21.50;99.90;;;;;;5074912;28;20172;-68
2023/04/28 09:44:28;;;;;;;3.37;1.90;;;21.50;99.90;;;;;;5055230;28;20194;-68
2023/04/28 09:46:56;;;;;;;3.57;2.20;;;21.40;99.90;;;;;;5070081;28;20215;-71
2023/04/28 09:49:24;;;;;;;3.03;2.23;;;21.20;99.90;;;;;;5074069;28;20626;-71
2023/04/28 09:51:52;;;;;;;2.50;2.10;;;21.00;99.90;;;;;;5075133;28;20204;-70
2023/04/28 09:54:22;;;;;;;4.07;2.30;;;20.90;99.90;;;;;;5075328;28;20184;-71
2023/04/28 09:56:51;;;;;;;5.60;2.10;;;20.80;99.90;;;;;;5075107;28;20215;-69
2023/04/28 09:59:22;;;;;;;4.20;2.30;;;20.70;99.90;;;;;;5075383;28;20183;-70
2023/04/28 10:01:50;;;;;;;3.40;2.13;;;20.60;99.90;;;;;;5074810;28;20248;-69
2023/04/28 10:04:18;;;;;;;4.07;2.13;;;20.60;99.90;;;;;;5075250;28;20172;-70
2023/04/28 10:06:46;;;;;;;3.70;2.30;;;20.50;99.90;;;;;;5075121;28;20621;-71
2023/04/28 10:09:25;;;;;;;5.90;2.60;;;20.50;99.90;;;;;;5074499;28;20217;-70
2023/04/28 10:11:53;;;;;;;4.47;2.53;;;20.50;99.90;;;;;;5074874;28;20237;-70
2023/04/28 10:14:21;;;;;;;7.27;2.63;;;20.40;99.90;;;;;;5074725;28;20223;-69
2023/04/28 10:16:50;;;;;;;6.20;2.40;;;20.40;99.90;;;;;;5074878;28;20673;-70
2023/04/28 10:19:19;;;;;;;4.50;2.40;;;20.30;99.90;;;;;;5074562;28;20180;-70
2023/04/28 10:21:59;;;;;;;4.80;2.93;;;20.30;99.90;;;;;;5073290;28;20184;-70
2023/04/28 10:24:30;;;;;;;4.50;2.80;;;20.10;99.90;;;;;;5074300;28;20633;-69
2023/04/28 10:27:06;;;;;;;8.60;2.73;;;20.00;99.90;;;;;;5073152;28;20610;-70
2023/04/28 10:29:34;;;;;;;9.10;2.50;;;20.00;99.90;;;;;;5074802;28;20191;-69
2023/04/28 10:32:20;;;;;;;8.10;2.70;;;20.00;99.90;;;;;;5074722;28;20195;-69
2023/04/28 10:34:48;;;;;;;12.30;3.30;;;20.00;99.90;;;;;;5072750;28;20188;-70
2023/04/28 10:37:18;;;;;;;5.43;2.90;;;20.00;99.90;;;;;;5074320;28;20638;-69
2023/04/28 10:40:22;;;;;;;6.40;2.83;;;19.90;99.90;;;;;;5074474;28;20179;-70
2023/04/28 10:42:58;;;;;;;6.43;2.60;;;19.80;99.90;;;;;;5073755;28;20189;-71
2023/04/28 10:45:58;;;;;;;4.83;2.23;;;19.80;99.90;;;;;;5074492;28;20262;-69
2023/04/28 10:48:36;;;;;;;4.20;2.47;;;19.70;99.90;;;;;;5077626;28;20270;-72
2023/04/28 10:51:08;;;;;;;6.03;2.53;;;19.50;99.90;;;;;;5075980;28;20171;-69
2023/04/28 10:53:48;;;;;;;3.27;2.30;;;19.50;99.90;;;;;;5075027;28;20179;-71
2023/04/28 10:56:17;;;;;;;3.90;2.10;;;19.40;99.90;;;;;;5074701;28;20698;-68
2023/04/28 10:58:55;;;;;;;3.20;2.70;;;19.40;99.90;;;;;;5074322;28;20599;-69
2023/04/28 11:01:33;;;;;;;4.53;2.50;;;19.30;99.90;;;;;;5073667;28;20179;-68
2023/04/28 11:04:11;;;;;;;11.50;3.27;;;19.20;99.90;;;;;;5073125;28;20199;-70
2023/04/28 11:06:46;;;;;;;4.93;2.43;;;19.20;99.90;;;;;;5073741;28;20253;-70
2023/04/28 11:09:14;;;;;;;6.70;3.10;;;19.20;99.90;;;;;;5074333;28;20207;-70
2023/04/28 11:11:56;;;;;;;7.77;2.97;;;19.10;99.90;;;;;;5074086;28;20183;-70
2023/04/28 11:17:53;;;;;;;11.07;2.80;;;19.10;99.90;;;;;;5073010;28;20199;-70
2023/04/28 11:20:22;;;;;;;4.60;3.00;;;19.10;99.90;;;;;;5074441;28;20254;-69
2023/04/28 11:22:55;;;;;;;5.53;2.77;;;19.00;99.90;;;;;;5073998;28;20201;-70
2023/04/28 11:25:23;;;;;;;6.80;3.43;;;19.00;99.90;;;;;;5072811;28;20237;-69
2023/04/28 11:27:51;;;;;;;6.20;3.63;;;18.90;99.90;;;;;;5074010;28;20168;-71
2023/04/28 11:30:24;;;;;;;8.83;3.87;;;18.90;99.90;;;;;;5074179;28;20655;-69
2023/04/28 11:32:52;;;;;;;9.80;3.90;;;18.90;99.90;;;;;;5073746;28;20552;-71
2023/04/28 11:35:19;;;;;;;7.17;3.03;;;19.00;99.90;;;;;;5073657;28;20258;-70
2023/04/28 11:38:01;;;;;;;9.30;3.23;;;19.00;99.90;;;;;;5073621;28;20176;-70
2023/04/28 11:40:29;;;;;;;9.17;3.50;;;19.10;99.90;;;;;;5073666;28;20180;-71
2023/04/28 11:42:58;;;;;;;7.60;3.23;;;19.10;99.90;;;;;;5073291;28;20197;-70
2023/04/28 11:45:26;;;;;;;6.33;3.10;;;19.10;99.90;;;;;;5073545;28;20192;-70
2023/04/28 11:47:54;;;;;;;6.30;2.90;;;19.10;99.90;;;;;;5072223;28;20179;-69
2023/04/28 11:50:37;;;;;;;5.50;3.13;;;19.10;99.90;;;;;;5073306;28;20209;-71
2023/04/28 11:53:06;;;;;;;8.50;3.43;;;19.00;99.90;;;;;;5073271;28;20647;-69
2023/04/28 11:55:33;;;;;;;5.37;3.47;;;19.00;99.90;;;;;;5072939;28;20238;-69
2023/04/28 11:58:24;;;;;;;4.13;3.13;;;19.10;99.90;;;;;;5073034;28;20531;-71
2023/04/28 12:04:35;;;;;;;5.00;3.17;;;19.20;99.90;;;;;;5073135;28;20190;-70
2023/04/28 12:07:11;;;;;;;5.50;2.80;;;19.30;99.90;;;;;;5073060;28;20173;-70
2023/04/28 12:09:43;;;;;;;4.77;2.70;;;19.50;99.90;;;;;;5072629;28;20175;-68
2023/04/28 12:12:13;;;;;;;5.70;3.03;;;19.50;99.90;;;;;;5073092;28;20537;-69
2023/04/28 12:15:05;;;;;;;5.13;3.13;;;19.40;99.90;;;;;;5072576;28;20256;-69
2023/04/28 12:17:38;;;;;;;6.37;3.10;;;19.30;99.90;;;;;;5072879;28;20241;-71
2023/04/28 12:20:08;;;;;;;5.47;2.63;;;19.10;99.90;;;;;;5072789;28;20250;-70
2023/04/28 12:22:47;;;;;;;4.17;2.53;;;19.10;99.90;;;;;;5072851;28;20183;-70
2023/04/28 12:25:19;;;;;;;7.83;3.03;;;19.10;99.90;;;;;;5072933;28;20187;-70
2023/04/28 12:28:07;;;;;;;4.73;2.50;;;19.10;99.90;;;;;;5072615;28;20309;-69
2023/04/28 12:30:42;;;;;;;3.10;2.17;;;19.20;99.90;;;;;;5072726;28;20754;-70
2023/04/28 12:33:27;;;;;;;7.33;2.80;;;19.20;99.90;;;;;;5072904;28;20663;-71
2023/04/28 12:35:57;;;;;;;4.60;3.10;;;19.30;99.90;;;;;;5071880;28;20210;-70
2023/04/28 12:38:26;;;;;;;4.80;2.73;;;19.40;99.90;;;;;;5071993;28;20639;-69
2023/04/28 12:40:54;;;;;;;4.87;2.90;;;19.50;99.90;;;;;;5072494;28;20178;-70
2023/04/28 12:43:23;;;;;;;4.27;2.43;;;19.60;99.90;;;;;;5072581;28;20183;-70
2023/04/28 12:45:55;;;;;;;4.70;2.47;;;19.50;99.90;;;;;;5071879;28;20213;-70
2023/04/28 12:48:23;;;;;;;15.83;2.47;;;19.40;99.90;;;;;;5071683;28;20200;-70
2023/04/28 12:50:51;;;;;;;5.80;2.60;;;19.40;99.90;;;;;;5072176;28;20649;-69
2023/04/28 12:53:19;;;;;;;6.17;2.30;;;19.30;99.90;;;;;;5069841;28;20195;-69
2023/04/28 12:55:47;;;;;;;4.47;2.40;;;19.30;99.90;;;;;;5071436;28;20677;-69
2023/04/28 12:58:15;;;;;;;3.90;2.43;;;19.40;99.90;;;;;;5072318;28;20187;-70
2023/04/28 13:00:43;;;;;;;3.83;2.30;;;19.40;99.90;;;;;;5072568;28;20171;-71
2023/04/28 13:03:11;;;;;;;3.37;2.03;;;19.30;99.90;;;;;;5071632;28;20187;-71
2023/04/28 13:05:38;;;;;;;6.97;2.40;;;19.30;99.90;;;;;;5071837;28;20545;-72
2023/04/28 13:08:06;;;;;;;4.70;2.47;;;19.20;99.90;;;;;;5072397;28;20705;-72