Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:18;;;;;;;4.10;3.73;;;;;;;;;;5075481;28;20666;-86
2022/01/05 00:04:45;;;;;;;3.00;2.80;;;;;;;;;;5084321;28;20233;-86
2022/01/05 00:07:12;;;;;;;3.40;3.20;;;;;;;;;;5064230;28;20210;-86
2022/01/05 00:09:39;;;;;;;3.10;2.90;;;;;;;;;;5055049;28;20241;-86
2022/01/05 00:12:07;;;;;;;3.53;3.30;;;;;;;;;;5055069;28;20202;-86
2022/01/05 00:14:34;;;;;;;3.77;3.53;;;;;;;;;;5054495;28;20596;-86
2022/01/05 00:17:03;;;;;;;3.93;3.53;;;;;;;;;;5055039;28;20209;-86
2022/01/05 00:19:32;;;;;;;3.63;3.40;;;;;;;;;;5054515;28;20671;-87
2022/01/05 00:21:59;;;;;;;3.50;3.30;;;;;;;;;;5054752;28;20666;-86
2022/01/05 00:24:26;;;;;;;3.87;3.57;;;;;;;;;;5054171;28;20245;-86
2022/01/05 00:26:53;;;;;;;2.90;2.70;;;;;;;;;;5054967;28;20689;-86
2022/01/05 00:29:20;;;;;;;3.77;3.47;;;;;;;;;;5054510;28;20237;-86
2022/01/05 00:31:47;;;;;;;3.23;3.00;;;;;;;;;;5055133;28;20214;-86
2022/01/05 00:34:15;;;;;;;3.17;2.97;;;;;;;;;;5055250;28;20230;-86
2022/01/05 00:36:43;;;;;;;3.37;3.17;;;;;;;;;;5055541;28;20210;-86
2022/01/05 00:39:10;;;;;;;4.77;3.27;;;;;;;;;;5054106;28;20245;-86
2022/01/05 00:41:37;;;;;;;3.37;3.17;;;;;;;;;;5054764;28;20659;-87
2022/01/05 00:44:04;;;;;;;3.33;3.13;;;;;;;;;;5054078;28;20238;-85
2022/01/05 00:46:31;;;;;;;3.60;3.30;;;;;;;;;;5054551;28;20213;-86
2022/01/05 00:48:58;;;;;;;4.23;3.83;;;;;;;;;;5053894;28;20242;-86
2022/01/05 00:51:26;;;;;;;4.33;3.93;;;;;;;;;;5054575;28;20212;-86
2022/01/05 00:53:53;;;;;;;3.80;3.50;;;;;;;;;;5053594;28;20244;-86
2022/01/05 00:56:20;;;;;;;3.17;2.97;;;;;;;;;;5054341;28;20202;-86
2022/01/05 00:58:47;;;;;;;3.10;2.90;;;;;;;;;;5053537;28;20241;-86
2022/01/05 01:01:14;;;;;;;3.00;2.80;;;;;;;;;;5054046;28;20202;-87
2022/01/05 01:03:42;;;;;;;2.03;1.97;;;;;;;;;;5054095;28;20242;-86
2022/01/05 01:06:09;;;;;;;2.30;2.20;;;;;;;;;;5054360;28;20209;-86
2022/01/05 01:08:37;;;;;;;2.27;2.17;;;;;;;;;;5053681;28;20245;-86
2022/01/05 01:11:04;;;;;;;2.10;2.00;;;;;;;;;;5054403;28;20209;-86
2022/01/05 01:13:31;;;;;;;2.47;2.37;;;;;;;;;;5053654;28;20244;-86
2022/01/05 01:15:58;;;;;;;2.23;2.13;;;;;;;;;;5053989;28;20205;-86
2022/01/05 01:18:26;;;;;;;2.30;2.20;;;;;;;;;;5053572;28;20237;-87
2022/01/05 01:20:53;;;;;;;2.23;2.00;;;;;;;;;;5064981;28;20205;-86
2022/01/05 01:23:22;;;;;;;2.27;2.03;;;;;;;;;;5055132;28;20237;-87
2022/01/05 01:25:51;;;;;;;2.27;2.17;;;;;;;;;;5055624;28;20244;-86
2022/01/05 01:28:18;;;;;;;1.83;1.80;;;;;;;;;;5054670;28;20236;-87
2022/01/05 01:30:45;;;;;;;2.47;2.37;;;;;;;;;;5054367;28;20667;-86
2022/01/05 01:33:12;;;;;;;2.50;2.30;;;;;;;;;;5052303;28;20626;-86
2022/01/05 01:35:39;;;;;;;2.30;2.10;;;;;;;;;;5053528;28;20541;-86
2022/01/05 01:38:06;;;;;;;2.23;2.13;;;;;;;;;;5052603;28;20233;-87
2022/01/05 01:40:34;;;;;;;2.80;2.60;;;;;;;;;;5053222;28;20233;-86
2022/01/05 01:43:02;;;;;;;2.50;2.30;;;;;;;;;;5053002;28;20595;-86
2022/01/05 01:45:29;;;;;;;2.50;2.40;;;;;;;;;;5053180;28;20268;-86
2022/01/05 01:47:57;;;;;;;2.50;2.40;;;;;;;;;;5052938;28;20598;-87
2022/01/05 01:50:24;;;;;;;2.77;2.60;;;;;;;;;;5053172;28;20622;-86
2022/01/05 01:52:51;;;;;;;3.70;3.40;;;;;;;;;;5052767;28;20678;-86
2022/01/05 01:55:19;;;;;;;3.20;2.90;;;;;;;;;;5053368;28;20217;-86
2022/01/05 01:57:47;;;;;;;2.83;2.40;;;;;;;;;;5059153;28;20577;-87
2022/01/05 02:00:16;;;;;;;2.50;2.30;;;;;;;;;;5075168;28;20648;-86
2022/01/05 02:02:44;;;;;;;2.83;2.63;;;;;;;;;;5077942;28;20204;-86
2022/01/05 02:05:11;;;;;;;2.50;2.33;;;;;;;;;;5066737;28;20261;-86
2022/01/05 02:07:39;;;;;;;1.90;1.80;;;;;;;;;;5065175;28;20217;-87
2022/01/05 02:10:07;;;;;;;2.20;2.10;;;;;;;;;;5075721;28;20240;-85
2022/01/05 02:12:34;;;;;;;2.10;2.00;;;;;;;;;;5064511;28;20549;-85
2022/01/05 02:15:01;;;;;;;2.50;2.23;;;;;;;;;;5054729;28;20568;-87
2022/01/05 02:17:43;;;;;;;2.40;2.20;;;;;;;;;;5055048;28;20301;-87
2022/01/05 02:20:15;;;;;;;1.67;1.57;;;;;;;;;;5054493;28;20308;-86
2022/01/05 02:22:44;;;;;;;3.50;2.90;;;;;;;;;;5053881;28;20217;-86
2022/01/05 02:25:11;;;;;;;2.37;2.20;;;;;;;;;;5053904;28;20241;-86
2022/01/05 02:27:39;;;;;;;3.20;2.30;;;;;;;;;;5053739;28;20210;-86
2022/01/05 02:30:07;;;;;;;2.33;2.20;;;;;;;;;;5054004;28;20257;-87
2022/01/05 02:32:34;;;;;;;2.00;1.90;;;;;;;;;;5054010;28;20206;-87
2022/01/05 02:35:01;;;;;;;2.60;2.40;;;;;;;;;;5054129;28;20214;-86
2022/01/05 02:37:29;;;;;;;2.77;2.57;;;;;;;;;;5055549;28;20577;-87
2022/01/05 02:39:57;;;;;;;2.23;2.13;;;;;;;;;;5071388;28;20723;-87
2022/01/05 02:42:28;;;;;;;3.53;2.30;;;;;;;;;;5075440;28;20216;-88
2022/01/05 02:44:55;;;;;;;2.57;2.37;;;;;;;;;;5073212;28;20232;-87
2022/01/05 02:47:22;;;;;;;3.13;2.53;;;;;;;;;;5075037;28;20208;-88
2022/01/05 02:49:50;;;;;;;2.53;2.30;;;;;;;;;;5074897;28;20241;-87
2022/01/05 02:52:17;;;;;;;2.47;2.27;;;;;;;;;;5075490;28;20208;-88
2022/01/05 02:54:44;;;;;;;2.37;2.27;;;;;;;;;;5074695;28;20701;-88
2022/01/05 02:57:13;;;;;;;2.70;2.47;;;;;;;;;;5074828;28;20197;-88
2022/01/05 02:59:40;;;;;;;3.10;2.30;;;;;;;;;;5075274;28;20237;-88
2022/01/05 03:02:07;;;;;;;2.97;2.77;;;;;;;;;;5074936;28;20215;-88
2022/01/05 03:04:34;;;;;;;2.37;2.17;;;;;;;;;;5075510;28;20682;-87
2022/01/05 03:07:01;;;;;;;1.90;1.80;;;;;;;;;;5064462;28;20205;-86
2022/01/05 03:09:28;;;;;;;1.70;1.60;;;;;;;;;;5053053;28;20718;-86
2022/01/05 03:11:55;;;;;;;1.90;1.80;;;;;;;;;;5054144;28;20234;-87
2022/01/05 03:14:24;;;;;;;1.93;1.83;;;;;;;;;;5052481;28;20230;-86
2022/01/05 03:16:51;;;;;;;1.50;1.50;;;;;;;;;;5053365;28;20217;-86
2022/01/05 03:19:18;;;;;;;2.07;1.70;;;;;;;;;;5053702;28;20260;-86
2022/01/05 03:21:45;;;;;;;1.90;1.80;;;;;;;;;;5053515;28;20213;-87
2022/01/05 03:24:12;;;;;;;2.13;1.93;;;;;;;;;;5052442;28;20242;-87
2022/01/05 03:26:39;;;;;;;1.90;1.80;;;;;;;;;;5052656;28;20213;-86
2022/01/05 03:29:06;;;;;;;1.70;1.60;;;;;;;;;;5052262;28;20241;-86
2022/01/05 03:31:35;;;;;;;1.93;1.83;;;;;;;;;;5053576;28;20210;-87
2022/01/05 03:34:04;;;;;;;2.00;1.90;;;;;;;;;;5052545;28;20233;-87
2022/01/05 03:36:31;;;;;;;1.87;1.77;;;;;;;;;;5053413;28;20206;-86
2022/01/05 03:38:58;;;;;;;1.80;1.70;;;;;;;;;;5052584;28;20712;-86
2022/01/05 03:41:25;;;;;;;3.17;1.70;;;;;;;;;;5053316;28;20206;-87
2022/01/05 03:43:52;;;;;;;1.60;1.60;;;;;;;;;;5051896;28;20233;-86
2022/01/05 03:46:19;;;;;;;1.70;1.60;;;;;;;;;;5053104;28;20201;-85
2022/01/05 03:48:47;;;;;;;1.90;1.80;;;;;;;;;;5052306;28;20248;-85
2022/01/05 03:51:14;;;;;;;2.00;1.90;;;;;;;;;;5052908;28;20216;-86
2022/01/05 03:53:41;;;;;;;2.00;1.90;;;;;;;;;;5051904;28;20230;-87
2022/01/05 03:56:09;;;;;;;1.70;1.70;;;;;;;;;;5053220;28;20206;-87
2022/01/05 03:58:36;;;;;;;1.60;1.60;;;;;;;;;;5055541;28;20246;-87
2022/01/05 04:01:03;;;;;;;1.90;1.80;;;;;;;;;;5056381;28;20654;-87
2022/01/05 04:03:30;;;;;;;1.80;1.70;;;;;;;;;;5085408;28;20724;-87
2022/01/05 04:05:58;;;;;;;1.90;1.80;;;;;;;;;;5077162;28;20561;-87
2022/01/05 04:08:25;;;;;;;1.90;1.77;;;;;;;;;;5075616;28;20241;-87
2022/01/05 04:10:52;;;;;;;2.40;1.90;;;;;;;;;;5057088;28;20216;-86
2022/01/05 04:13:20;;;;;;;1.73;1.63;;;;;;;;;;5057092;28;20232;-86
2022/01/05 04:15:47;;;;;;;2.10;2.00;;;;;;;;;;5056962;28;20196;-87
2022/01/05 04:18:14;;;;;;;1.80;1.80;;;;;;;;;;5055284;28;20229;-86
2022/01/05 04:20:41;;;;;;;2.00;1.90;;;;;;;;;;5056436;28;20209;-87
2022/01/05 04:23:09;;;;;;;2.00;1.90;;;;;;;;;;5054972;28;20292;-87
2022/01/05 04:25:36;;;;;;;1.63;1.63;;;;;;;;;;5055970;28;20279;-88
2022/01/05 04:28:05;;;;;;;2.00;1.90;;;;;;;;;;5056143;28;20237;-85
2022/01/05 04:30:32;;;;;;;2.50;2.37;;;;;;;;;;5056943;28;20236;-86
2022/01/05 04:32:59;;;;;;;2.00;1.90;;;;;;;;;;5055664;28;20240;-87
2022/01/05 04:35:26;;;;;;;1.70;1.70;;;;;;;;;;5056455;28;20209;-87
2022/01/05 04:37:53;;;;;;;1.70;1.70;;;;;;;;;;5055083;28;20596;-87
2022/01/05 04:40:22;;;;;;;1.70;1.70;;;;;;;;;;5056281;28;20228;-85
2022/01/05 04:42:49;;;;;;;2.00;1.90;;;;;;;;;;5055504;28;20733;-86
2022/01/05 04:45:16;;;;;;;2.10;2.00;;;;;;;;;;5055932;28;20232;-87
2022/01/05 04:47:43;;;;;;;1.97;1.90;;;;;;;;;;5054983;28;20215;-87
2022/01/05 04:50:14;;;;;;;2.03;1.93;;;;;;;;;;5055490;28;20233;-88
2022/01/05 04:52:41;;;;;;;2.00;1.90;;;;;;;;;;5056620;28;20255;-87
2022/01/05 04:55:08;;;;;;;2.00;1.80;;;;;;;;;;5057981;28;20216;-87
2022/01/05 04:57:37;;;;;;;2.20;2.10;;;;;;;;;;5055621;28;20210;-87
2022/01/05 05:00:05;;;;;;;2.27;1.93;;;;;;;;;;5056126;28;20717;-87
2022/01/05 05:02:32;;;;;;;2.70;2.20;;;;;;;;;;5063932;28;20544;-87
2022/01/05 05:04:59;;;;;;;2.00;1.90;;;;;;;;;;5056981;28;20227;-87
2022/01/05 05:07:26;;;;;;;2.00;1.90;;;;;;;;;;5056858;28;20209;-88
2022/01/05 05:09:53;;;;;;;2.90;1.90;;;;;;;;;;5055727;28;20240;-88
2022/01/05 05:12:20;;;;;;;3.17;1.70;;;;;;;;;;5055360;28;20213;-87
2022/01/05 05:14:50;;;;;;;2.60;1.90;;;;;;;;;;5055354;28;20239;-88
2022/01/05 05:17:17;;;;;;;4.30;2.13;;;;;;;;;;5056119;28;20212;-88
2022/01/05 05:19:44;;;;;;;2.10;2.00;;;;;;;;;;5054349;28;20236;-88
2022/01/05 05:22:11;;;;;;;2.73;2.00;;;;;;;;;;5055541;28;20212;-88
2022/01/05 05:24:38;;;;;;;2.07;1.90;;;;;;;;;;5054617;28;20247;-88
2022/01/05 05:27:06;;;;;;;6.03;2.07;;;;;;;;;;5054950;28;20655;-88
2022/01/05 05:29:33;;;;;;;3.67;2.00;;;;;;;;;;5054579;28;20237;-89
2022/01/05 05:32:01;;;;;;;2.00;1.90;;;;;;;;;;5055072;28;20220;-89
2022/01/05 05:34:28;;;;;;;2.10;2.00;;;;;;;;;;5053657;28;20241;-89
2022/01/05 05:36:56;;;;;;;2.73;2.30;;;;;;;;;;5053570;28;20204;-89
2022/01/05 05:39:23;;;;;;;3.97;2.20;;;;;;;;;;5053148;28;20251;-86
2022/01/05 05:41:50;;;;;;;2.50;2.20;;;;;;;;;;5053896;28;20208;-86
2022/01/05 05:44:17;;;;;;;4.20;2.33;;;;;;;;;;5052854;28;20643;-87
2022/01/05 05:46:44;;;;;;;3.83;2.20;;;;;;;;;;5053359;28;20574;-86
2022/01/05 05:49:12;;;;;;;2.70;2.27;;;;;;;;;;5052995;28;20638;-87
2022/01/05 05:51:39;;;;;;;2.50;2.30;;;;;;;;;;5053356;28;20571;-86
2022/01/05 05:54:06;;;;;;;3.37;2.50;;;;;;;;;;5053292;28;20247;-87
2022/01/05 05:56:33;;;;;;;3.67;2.50;;;;;;;;;;5053626;28;20273;-86
2022/01/05 05:59:00;;;;;;;4.03;2.60;;;;;;;;;;5053132;28;20243;-86
2022/01/05 06:01:32;;;;;;;3.97;3.40;;;;;;;;;;5053468;28;20212;-86
2022/01/05 06:03:59;;;;;;;3.00;2.70;;;;;;;;;;5052951;28;20644;-86
2022/01/05 06:06:27;;;;;;;2.40;2.20;;;;;;;;;;5054675;28;20581;-88
2022/01/05 06:08:55;;;;;;;3.83;2.80;;;;;;;;;;5053513;28;20265;-89
2022/01/05 06:11:22;;;;;;;5.83;2.63;;;;;;;;;;5055775;28;20203;-89
2022/01/05 06:13:50;;;;;;;2.80;2.57;;;;;;;;;;5052805;28;20641;-89
2022/01/05 06:16:17;;;;;;;4.83;2.67;;;;;;;;;;5052050;28;20303;-89
2022/01/05 06:18:44;;;;;;;6.17;3.13;;;;;;;;;;5053530;28;20244;-88
2022/01/05 06:21:11;;;;;;;7.60;2.90;;;;;;;;;;5064553;28;20204;-88
2022/01/05 06:23:39;;;;;;;6.20;2.87;;;;;;;;;;5072096;28;20235;-88
2022/01/05 06:26:06;;;;;;;5.93;3.23;;;;;;;;;;5073566;28;20236;-86
2022/01/05 06:28:34;;;;;;;4.93;2.80;;;;;;;;;;5074072;28;20236;-87
2022/01/05 06:31:01;;;;;;;9.63;2.93;;;;;;;;;;5075529;28;20655;-87
2022/01/05 06:33:28;;;;;;;4.63;2.60;;;;;;;;;;5074826;28;20297;-87
2022/01/05 06:35:55;;;;;;;3.90;2.40;;;;;;;;;;5076101;28;20207;-87
2022/01/05 06:38:22;;;;;;;4.20;2.50;;;;;;;;;;5074014;28;20232;-88
2022/01/05 06:40:50;;;;;;;4.87;2.43;;;;;;;;;;5075767;28;20205;-85
2022/01/05 06:43:17;;;;;;;2.97;2.10;;;;;;;;;;5074613;28;20232;-88
2022/01/05 06:45:44;;;;;;;2.83;2.53;;;;;;;;;;5074001;28;20235;-88
2022/01/05 06:48:11;;;;;;;5.40;2.50;;;;;;;;;;5072454;28;20246;-87
2022/01/05 06:50:38;;;;;;;6.00;2.60;;;;;;;;;;5072674;28;20233;-86
2022/01/05 06:53:05;;;;;;;6.70;2.53;;;;;;;;;;5071879;28;20244;-87
2022/01/05 06:55:33;;;;;;;4.60;2.30;;;;;;;;;;5073587;28;20198;-87
2022/01/05 06:58:01;;;;;;;4.53;2.43;;;;;;;;;;5073422;28;20234;-87
2022/01/05 07:00:31;;;;;;;3.13;2.50;;;;;;;;;;5073515;28;20731;-87
2022/01/05 07:02:58;;;;;;;3.83;2.43;;;;;;;;;;5072928;28;20245;-88
2022/01/05 07:05:25;;;;;;;2.40;2.23;;;;;;;;;;5073377;28;20230;-87
2022/01/05 07:07:52;;;;;;;2.23;2.10;;;;;;;;;;5073034;28;20227;-87
2022/01/05 07:10:19;;;;;;;2.40;2.20;;;;;;;;;;5073302;28;20219;-87
2022/01/05 07:12:47;;;;;;;4.63;2.33;;;;;;;;;;5072399;28;20198;-87
2022/01/05 07:15:15;;;;;;;3.73;2.07;;;;;;;;;;5072901;28;20206;-87
2022/01/05 07:17:42;;;;;;;3.93;2.30;;;;;;;;;;5072644;28;20228;-87
2022/01/05 07:20:10;;;;;;;2.60;2.37;;;;;;;;;;5072869;28;20224;-87
2022/01/05 07:22:38;;;;;;;4.43;2.50;;;;;;;;;;5072252;28;20205;-87
2022/01/05 07:25:05;;;;;;;2.53;2.20;;;;;;;;;;5072174;28;20229;-87
2022/01/05 07:27:32;;;;;;;5.00;2.70;;;;;;;;;;5072384;28;20263;-87
2022/01/05 07:29:59;;;;;;;3.40;2.30;;;;;;;;;;5072745;28;20238;-89
2022/01/05 07:32:28;;;;;;;4.53;2.40;;;;;;;;;;5078489;28;20211;-88
2022/01/05 07:34:55;;;;;;;4.00;2.57;;;;;;;;;;5074133;28;20736;-87
2022/01/05 07:37:22;;;;;;;3.30;2.50;;;;;;;;;;5076496;28;20201;-88
2022/01/05 07:39:50;;;;;;;6.13;2.87;;;;;;;;;;5075977;28;20238;-87
2022/01/05 07:42:17;;;;;;;5.47;2.70;;;;;;;;;;5076724;28;20221;-88
2022/01/05 07:44:44;;;;;;;5.93;2.60;;;;;;;;;;5077027;28;20260;-87
2022/01/05 07:47:11;;;;;;;3.67;2.70;;;;;;;;;;5076124;28;20210;-86
2022/01/05 07:49:40;;;;;;;2.63;2.30;;;;;;;;;;5075688;28;20241;-87
2022/01/05 07:52:07;;;;;;;6.20;2.43;;;;;;;;;;5076233;28;20212;-87
2022/01/05 07:54:35;;;;;;;2.27;2.17;;;;;;;;;;5075692;28;20237;-86
2022/01/05 07:57:02;;;;;;;5.23;3.00;;;;;;;;;;5076852;28;20260;-87
2022/01/05 07:59:29;;;;;;;5.23;2.83;;;;;;;;;;5074697;28;20235;-86
2022/01/05 08:01:56;;;;;;;5.13;2.83;;;;;;;;;;5075143;28;20217;-87
2022/01/05 08:04:23;;;;;;;2.93;2.10;;;;;;;;;;5075144;28;20239;-88
2022/01/05 08:06:52;;;;;;;7.33;2.73;;;;;;;;;;5075689;28;20674;-88
2022/01/05 08:09:19;;;;;;;7.47;2.87;;;;;;;;;;5076946;28;20617;-88
2022/01/05 08:11:46;;;;;;;3.50;2.47;;;;;;;;;;5078102;28;20296;-88
2022/01/05 08:14:13;;;;;;;4.77;2.70;;;;;;;;;;5077913;28;20229;-88
2022/01/05 08:16:42;;;;;;;5.17;3.30;;;;;;;;;;5079522;28;20201;-87
2022/01/05 08:19:09;;;;;;;2.97;2.30;;;;;;;;;;5097405;28;20240;-87
2022/01/05 08:21:36;;;;;;;6.70;2.77;;;;;;;;;;5097799;28;20207;-87
2022/01/05 08:24:06;;;;;;;2.63;2.20;;;;;;;;;;5096664;28;20225;-87
2022/01/05 08:26:33;;;;;;;5.37;2.50;;;;;;;;;;5090937;28;20231;-87
2022/01/05 08:29:00;;;;;;;3.30;2.57;;;;;;;;;;5098330;28;20236;-87
2022/01/05 08:31:27;;;;;;;3.80;2.50;;;;;;;;;;5098068;28;20178;-86
2022/01/05 08:33:56;;;;;;;10.37;3.00;;;;;;;;;;5097119;28;20235;-87
2022/01/05 08:36:23;;;;;;;12.17;3.37;;;;;;;;;;5096319;28;20190;-88
2022/01/05 08:38:50;;;;;;;4.13;2.40;;;;;;;;;;5085036;28;20229;-88
2022/01/05 08:41:19;;;;;;;3.67;2.23;;;;;;;;;;5080550;28;20259;-88
2022/01/05 08:43:46;;;;;;;8.27;2.93;;;;;;;;;;5075370;28;20238;-88
2022/01/05 08:46:13;;;;;;;4.40;2.60;;;;;;;;;;5075971;28;20224;-89
2022/01/05 08:48:42;;;;;;;5.73;2.63;;;;;;;;;;5074622;28;20240;-88
2022/01/05 08:51:09;;;;;;;3.47;2.30;;;;;;;;;;5074894;28;20284;-88
2022/01/05 08:53:36;;;;;;;4.43;3.03;;;;;;;;;;5074254;28;20727;-87
2022/01/05 08:56:03;;;;;;;3.03;2.40;;;;;;;;;;5074606;28;20194;-89
2022/01/05 08:58:31;;;;;;;4.73;2.70;;;;;;;;;;5063615;28;20260;-88
2022/01/05 09:00:59;;;;;;;2.97;2.30;;;;;;;;;;5073899;28;20205;-88
2022/01/05 09:03:26;;;;;;;5.83;2.63;;;;;;;;;;5068545;28;20248;-88
2022/01/05 09:05:53;;;;;;;7.13;2.70;;;;;;;;;;5074100;28;20222;-87
2022/01/05 09:08:20;;;;;;;4.97;2.80;;;;;;;;;;5074110;28;20252;-87
2022/01/05 09:10:47;;;;;;;2.70;2.50;;;;;;;;;;5075900;28;20213;-87
2022/01/05 09:13:16;;;;;;;6.40;2.70;;;;;;;;;;5075569;28;20704;-87
2022/01/05 09:15:44;;;;;;;6.83;2.83;;;;;;;;;;5074536;28;20194;-87
2022/01/05 09:18:11;;;;;;;5.33;2.73;;;;;;;;;;5074442;28;20311;-86
2022/01/05 09:20:38;;;;;;;7.43;3.03;;;;;;;;;;5075662;28;20221;-88
2022/01/05 09:23:05;;;;;;;7.93;2.80;;;;;;;;;;5073789;28;20229;-87
2022/01/05 09:25:32;;;;;;;4.00;2.60;;;;;;;;;;5078411;28;20228;-87
2022/01/05 09:28:01;;;;;;;7.60;3.37;;;;;;;;;;5084849;28;20227;-88
2022/01/05 09:30:28;;;;;;;8.47;3.27;;;;;;;;;;5083790;28;20740;-89
2022/01/05 09:32:57;;;;;;;8.83;3.33;;;;;;;;;;5069646;28;20250;-88
2022/01/05 09:35:26;;;;;;;5.77;2.80;;;;;;;;;;5059020;28;20198;-88
2022/01/05 09:38:06;;;;;;;5.90;3.00;;;;;;;;;;5073612;28;20685;-88
2022/01/05 09:43:17;;;;;;;6.60;2.90;;;;;;;;;;5066169;28;20240;-86
2022/01/05 09:45:53;;;;;;;6.17;2.97;;;;;;;;;;5074694;28;20551;-85
2022/01/05 09:48:38;;;;;;;9.83;3.17;;;;;;;;;;5073709;28;20229;-86
2022/01/05 09:51:10;;;;;;;6.40;2.70;;;;;;;;;;5073676;28;20708;-86
2022/01/05 09:53:38;;;;;;;5.83;3.47;;;;;;;;;;5073566;28;20737;-87
2022/01/05 09:56:06;;;;;;;6.60;2.53;;;;;;;;;;5074313;28;20197;-86
2022/01/05 09:58:35;;;;;;;5.47;2.63;;;;;;;;;;5069098;28;20259;-85
2022/01/05 10:01:02;;;;;;;10.47;3.17;;;;;;;;;;5074435;28;20205;-87
2022/01/05 10:03:31;;;;;;;3.83;2.20;;;;;;;;;;5074129;28;20634;-87
2022/01/05 10:06:00;;;;;;;4.77;2.57;;;;;;;;;;5073260;28;20228;-89
2022/01/05 10:08:28;;;;;;;6.23;2.43;;;;;;;;;;5073200;28;20662;-88
2022/01/05 10:10:55;;;;;;;7.20;2.80;;;;;;;;;;5074574;28;20232;-87
2022/01/05 10:13:22;;;;;;;3.33;2.53;;;;;;;;;;5075913;28;20234;-86
2022/01/05 10:15:49;;;;;;;9.17;3.17;;;;;;;;;;5074843;28;20573;-88
2022/01/05 10:18:18;;;;;;;8.50;4.30;;;;;;;;;;5073933;28;20224;-88
2022/01/05 10:21:03;;;;;;;3.30;3.00;;;;;;;;;;5074420;28;20300;-87
2022/01/05 10:23:34;;;;;;;9.87;3.03;;;;;;;;;;5073483;28;20244;-88
2022/01/05 10:26:16;;;;;;;6.13;3.10;;;;;;;;;;5074468;28;20672;-87
2022/01/05 10:28:45;;;;;;;10.00;3.10;;;;;;;;;;5073287;28;20247;-88
2022/01/05 10:31:14;;;;;;;5.97;2.67;;;;;;;;;;5073792;28;20674;-88
2022/01/05 10:33:41;;;;;;;4.50;2.30;;;;;;;;;;5073364;28;20244;-88
2022/01/05 10:36:10;;;;;;;8.07;3.20;;;;;;;;;;5075265;28;20208;-88
2022/01/05 10:38:37;;;;;;;4.33;2.80;;;;;;;;;;5073216;28;20237;-88
2022/01/05 10:41:15;;;;;;;5.43;2.90;;;;;;;;;;5075193;28;20212;-87
2022/01/05 10:43:57;;;;;;;6.93;2.50;;;;;;;;;;5074101;28;20253;-87
2022/01/05 10:46:33;;;;;;;7.77;2.53;;;;;;;;;;5083211;28;20236;-88
2022/01/05 10:49:00;;;;;;;4.73;3.13;;;;;;;;;;5086041;28;20236;-88
2022/01/05 10:51:31;;;;;;;4.73;2.77;;;;;;;;;;5076217;28;20366;-88
2022/01/05 10:54:11;;;;;;;6.53;2.93;;;;;;;;;;5073515;28;20233;-87
2022/01/05 10:56:38;;;;;;;5.67;2.97;;;;;;;;;;5073740;28;20665;-87
2022/01/05 10:59:05;;;;;;;5.90;2.87;;;;;;;;;;5073508;28;20248;-87
2022/01/05 11:01:33;;;;;;;4.03;2.60;;;;;;;;;;5073714;28;20209;-87
2022/01/05 11:04:15;;;;;;;6.87;3.20;;;;;;;;;;5073252;28;20256;-86
2022/01/05 11:06:55;;;;;;;3.70;3.00;;;;;;;;;;5075755;28;20226;-87
2022/01/05 11:09:22;;;;;;;12.30;4.03;;;;;;;;;;5056793;28;20316;-87
2022/01/05 11:11:50;;;;;;;5.93;2.77;;;;;;;;;;5076046;28;20209;-88
2022/01/05 11:14:18;;;;;;;2.80;2.53;;;;;;;;;;5068863;28;20396;-88
2022/01/05 11:16:46;;;;;;;5.53;2.70;;;;;;;;;;5071665;28;20619;-87
2022/01/05 11:19:14;;;;;;;4.10;2.30;;;;;;;;;;5068037;28;20244;-88
2022/01/05 11:21:42;;;;;;;7.43;3.00;;;;;;;;;;5077001;28;20205;-88
2022/01/05 11:24:10;;;;;;;5.60;2.67;;;;;;;;;;5076192;28;20240;-87
2022/01/05 11:26:38;;;;;;;7.87;2.90;;;;;;;;;;5076152;28;20262;-87
2022/01/05 11:29:05;;;;;;;4.67;2.60;;;;;;;;;;5076090;28;20237;-89
2022/01/05 11:31:33;;;;;;;15.47;2.43;;;;;;;;;;5076824;28;20219;-88
2022/01/05 11:34:00;;;;;;;5.97;2.90;;;;;;;;;;5072543;28;20998;-88
2022/01/05 11:36:27;;;;;;;10.33;3.70;;;;;;;;;;5076629;28;20208;-87
2022/01/05 11:38:55;;;;;;;5.03;2.60;;;;;;;;;;5076906;28;20598;-88
2022/01/05 11:41:23;;;;;;;8.07;2.87;;;;;;;;;;5077549;28;20190;-88
2022/01/05 11:43:50;;;;;;;9.73;3.07;;;;;;;;;;5076437;28;20233;-88
2022/01/05 11:46:18;;;;;;;5.13;2.80;;;;;;;;;;5071781;28;20610;-87
2022/01/05 11:48:59;;;;;;;9.10;3.43;;;;;;;;;;5075092;28;20237;-87
2022/01/05 11:51:30;;;;;;;9.10;3.00;;;;;;;;;;5076687;28;20267;-87
2022/01/05 11:54:13;;;;;;;3.43;2.60;;;;;;;;;;5071351;28;20228;-87
2022/01/05 11:56:43;;;;;;;6.93;3.20;;;;;;;;;;5075862;28;20552;-87
2022/01/05 11:59:20;;;;;;;6.47;3.37;;;;;;;;;;5076599;28;20238;-87
2022/01/05 12:01:57;;;;;;;5.63;3.17;;;;;;;;;;5075230;28;20201;-86
2022/01/05 12:04:25;;;;;;;5.40;3.10;;;;;;;;;;5074911;28;20239;-87
2022/01/05 12:07:06;;;;;;;7.60;3.17;;;;;;;;;;5075369;28;20229;-87
2022/01/05 12:09:34;;;;;;;6.47;3.00;;;;;;;;;;5069148;28;20259;-86
2022/01/05 12:12:23;;;;;;;5.87;2.80;;;;;;;;;;5057084;28;20198;-87
2022/01/05 12:14:51;;;;;;;8.10;2.90;;;;;;;;;;5074569;28;20769;-86
2022/01/05 12:17:20;;;;;;;11.10;2.97;;;;;;;;;;5074633;28;20600;-86
2022/01/05 12:20:03;;;;;;;6.97;3.23;;;;;;;;;;5074354;28;20237;-86
2022/01/05 12:22:31;;;;;;;6.80;3.03;;;;;;;;;;5071306;28;20249;-86
2022/01/05 12:25:07;;;;;;;8.17;3.40;;;;;;;;;;5074511;28;20202;-87
2022/01/05 12:27:37;;;;;;;8.63;2.97;;;;;;;;;;5071823;28;20224;-87
2022/01/05 12:30:24;;;;;;;5.53;2.70;;;;;;;;;;5075414;28;20237;-88
2022/01/05 12:33:01;;;;;;;3.20;2.83;;;;;;;;;;5074508;28;20730;-88
2022/01/05 12:35:43;;;;;;;3.90;2.30;;;;;;;;;;5075903;28;20266;-88
2022/01/05 12:38:10;;;;;;;6.50;3.03;;;;;;;;;;5054809;28;20262;-89
2022/01/05 12:40:39;;;;;;;9.70;2.97;;;;;;;;;;5081583;28;20221;-86
2022/01/05 12:43:24;;;;;;;5.17;2.43;;;;;;;;;;5097919;28;20220;-87
2022/01/05 12:45:53;;;;;;;8.23;2.90;;;;;;;;;;5077912;28;20226;-88
2022/01/05 12:48:43;;;;;;;5.60;2.70;;;;;;;;;;5074509;28;20230;-89
2022/01/05 12:51:29;;;;;;;8.23;2.70;;;;;;;;;;5056985;28;20300;-88
2022/01/05 12:54:00;;;;;;;4.47;2.63;;;;;;;;;;5057643;28;20233;-88
2022/01/05 12:56:28;;;;;;;4.10;2.43;;;;;;;;;;5074761;28;20209;-88
2022/01/05 12:58:56;;;;;;;7.07;3.27;;;;;;;;;;5071622;28;20576;-88
2022/01/05 13:01:26;;;;;;;7.60;2.87;;;;;;;;;;5075088;28;20250;-88
2022/01/05 13:03:53;;;;;;;7.13;3.03;;;;;;;;;;5074012;28;20244;-89
2022/01/05 13:06:23;;;;;;;4.20;2.43;;;;;;;;;;5079587;28;20203;-86
2022/01/05 13:08:51;;;;;;;5.03;2.77;;;;;;;;;;5074717;28;20266;-88
2022/01/05 13:11:32;;;;;;;6.23;2.20;;;;;;;;;;5075575;28;20243;-88
2022/01/05 13:14:10;;;;;;;4.03;2.37;;;;;;;;;;5074318;28;20613;-88
2022/01/05 13:16:38;;;;;;;6.33;3.23;;;;;;;;;;5074544;28;20181;-87
2022/01/05 13:19:10;;;;;;;9.97;3.03;;;;;;;;;;5074218;28;20746;-89
2022/01/05 13:21:44;;;;;;;6.70;2.60;;;;;;;;;;5077308;28;20578;-88
2022/01/05 13:24:11;;;;;;;9.80;3.20;;;;;;;;;;5079026;28;20239;-89
2022/01/05 13:26:38;;;;;;;6.23;2.60;;;;;;;;;;5058188;28;20213;-87
2022/01/05 13:29:20;;;;;;;5.70;2.40;;;;;;;;;;5073779;28;20230;-89
2022/01/05 13:31:55;;;;;;;5.23;2.57;;;;;;;;;;5078761;28;20199;-86
2022/01/05 13:34:29;;;;;;;6.13;2.70;;;;;;;;;;5077714;28;20310;-86
2022/01/05 13:36:57;;;;;;;5.67;2.80;;;;;;;;;;5077170;28;20364;-88
2022/01/05 13:39:50;;;;;;;7.77;2.77;;;;;;;;;;5077851;28;20241;-87
2022/01/05 13:42:19;;;;;;;4.53;2.60;;;;;;;;;;5040897;28;20203;-88
2022/01/05 13:44:47;;;;;;;6.30;2.50;;;;;;;;;;5077195;28;20323;-86
2022/01/05 13:47:17;;;;;;;5.90;2.80;;;;;;;;;;5081009;28;20219;-88
2022/01/05 13:50:05;;;;;;;5.63;2.90;;;;;;;;;;5078297;28;20322;-89
2022/01/05 13:52:32;;;;;;;4.93;2.70;;;;;;;;;;5077537;28;20239;-88
2022/01/05 13:55:00;;;;;;;2.70;2.37;;;;;;;;;;5071220;28;20217;-87
2022/01/05 13:57:27;;;;;;;7.30;2.50;;;;;;;;;;5065419;28;20196;-87
2022/01/05 13:59:59;;;;;;;5.37;2.90;;;;;;;;;;5076120;28;20245;-87
2022/01/05 14:02:28;;;;;;;7.63;3.17;;;;;;;;;;5078009;28;20238;-87
2022/01/05 14:04:55;;;;;;;4.23;2.40;;;;;;;;;;5076835;28;20244;-88
2022/01/05 14:07:24;;;;;;;4.30;2.33;;;;;;;;;;5078500;28;20227;-88
2022/01/05 14:10:14;;;;;;;7.83;3.20;;;;;;;;;;5056511;28;20244;-88
2022/01/05 14:12:42;;;;;;;8.10;2.93;;;;;;;;;;5055185;28;20676;-89
2022/01/05 14:15:10;;;;;;;9.63;3.13;;;;;;;;;;5058284;28;20224;-89
2022/01/05 14:17:41;;;;;;;5.90;2.60;;;;;;;;;;5066403;28;20730;-90
2022/01/05 14:20:19;;;;;;;4.13;2.90;;;;;;;;;;5076242;28;20597;-86
2022/01/05 14:22:58;;;;;;;6.30;3.13;;;;;;;;;;5072969;28;20704;-86
2022/01/05 14:25:32;;;;;;;5.93;3.47;;;;;;;;;;5072870;28;20209;-87
2022/01/05 14:27:59;;;;;;;4.37;2.93;;;;;;;;;;5055295;28;20236;-87
2022/01/05 14:30:31;;;;;;;3.27;2.63;;;;;;;;;;5056726;28;20233;-89
2022/01/05 14:33:00;;;;;;;3.30;2.60;;;;;;;;;;5055261;28;20646;-87
2022/01/05 14:35:29;;;;;;;7.70;3.40;;;;;;;;;;5056440;28;20542;-87
2022/01/05 14:37:58;;;;;;;5.67;2.90;;;;;;;;;;5088657;23;20279;-80
2022/01/05 14:40:26;;;;;;;5.77;3.53;;;;;;;;;;5061958;28;20749;-80
2022/01/05 14:42:54;;;;;;;2.93;2.30;;;;;;;;;;5051260;28;20242;-80
2022/01/05 14:45:21;;;;;;;4.70;2.70;;;;;;;;;;5055124;28;20262;-80
2022/01/05 14:47:48;;;;;;;3.80;2.37;;;;;;;;;;5054150;28;20247;-80
2022/01/05 14:50:18;;;;;;;4.47;2.87;;;;;;;;;;5055580;28;20212;-80
2022/01/05 14:52:46;;;;;;;9.40;3.00;;;;;;;;;;5054859;28;20558;-80
2022/01/05 14:55:14;;;;;;;4.17;2.77;;;;;;;;;;5050869;28;20272;-80
2022/01/05 14:57:41;;;;;;;2.67;2.43;;;;;;;;;;5049759;28;20252;-80