Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:07;;;;;;;6.40;5.75;;;;;;;14.46;66.00;102182.00;6249686;22;20028;-79
2023/05/13 00:03:34;;;;;;;7.38;5.72;;;;;;;14.43;66.03;102186.31;6249889;22;20023;-79
2023/05/13 00:06:01;;;;;;;10.02;6.10;;;;;;;14.38;66.54;102183.41;6249164;22;20391;-80
2023/05/13 00:08:27;;;;;;;5.68;5.28;;;;;;;14.33;66.91;102184.69;6249447;22;20051;-80
2023/05/13 00:10:54;;;;;;;6.50;5.90;;;;;;;14.29;67.79;102176.03;6249459;22;20017;-80
2023/05/13 00:13:20;;;;;;;6.28;5.85;;;;;;;14.25;68.71;102183.41;6249898;22;20043;-80
2023/05/13 00:15:47;;;;;;;8.85;6.25;;;;;;;14.22;69.16;102186.94;6248206;22;20331;-80
2023/05/13 00:18:13;;;;;;;6.80;6.22;;;;;;;14.17;69.39;102182.13;6249502;22;20012;-80
2023/05/13 00:20:40;;;;;;;9.07;6.03;;;;;;;14.14;69.96;102183.72;6248321;22;20024;-80
2023/05/13 00:23:07;;;;;;;6.25;5.70;;;;;;;14.09;70.54;102181.59;6248641;22;20016;-80
2023/05/13 00:25:34;;;;;;;9.38;6.05;;;;;;;14.06;70.42;102181.69;6249812;22;20050;-80
2023/05/13 00:28:00;;;;;;;6.60;6.00;;;;;;;14.02;70.14;102176.44;6249282;22;20354;-80
2023/05/13 00:30:27;;;;;;;9.40;6.28;;;;;;;14.00;70.25;102173.44;6249721;22;20020;-80
2023/05/13 00:32:53;;;;;;;6.20;5.70;;;;;;;13.98;69.51;102179.25;6249673;22;20012;-80
2023/05/13 00:35:20;;;;;;;9.82;6.07;;;;;;;13.95;68.81;102180.09;6249776;22;20012;-80
2023/05/13 00:37:46;;;;;;;6.63;6.03;;;;;;;13.92;68.49;102178.28;6248972;22;20036;-80
2023/05/13 00:40:19;;;;;;;12.80;5.70;;;;;;;13.91;68.59;102176.78;6249502;22;20354;-80
2023/05/13 00:42:46;;;;;;;8.02;5.55;;;;;;;13.88;68.05;102179.56;6247909;22;20127;-80
2023/05/13 00:45:13;;;;;;;6.28;5.78;;;;;;;13.85;67.70;102178.47;6249440;22;20013;-80
2023/05/13 00:47:41;;;;;;;6.20;5.50;;;;;;;13.82;67.69;102176.66;6249783;22;20071;-81
2023/05/13 00:50:09;;;;;;;7.60;5.70;;;;;;;13.79;67.91;102177.50;6249740;22;20030;-80
2023/05/13 00:52:38;;;;;;;6.57;5.75;;;;;;;13.77;68.36;102181.78;6247197;22;20024;-80
2023/05/13 00:55:06;;;;;;;6.28;5.78;;;;;;;13.73;68.32;102179.22;6248729;22;20025;-80
2023/05/13 00:57:34;;;;;;;7.38;5.85;;;;;;;13.71;68.15;102181.56;6249901;22;20039;-80
2023/05/13 01:00:02;;;;;;;12.25;6.18;;;;;;;13.65;68.03;102175.97;6249111;22;20074;-80
2023/05/13 01:02:38;;;;;;;6.63;6.03;;;;;;;13.61;68.36;102172.66;6249722;22;20048;-80
2023/05/13 01:05:42;;;;;;;7.32;5.88;;;;;;;13.57;67.94;102177.38;6246824;22;20410;-80
2023/05/13 01:08:28;;;;;;;7.18;5.97;;;;;;;13.53;68.06;102176.72;6249332;22;20016;-80
2023/05/13 01:11:02;;;;;;;7.00;6.25;;;;;;;13.48;68.14;102173.81;6249244;22;20446;-80
2023/05/13 01:13:35;;;;;;;8.30;5.63;;;;;;;13.42;67.91;102173.59;6247875;22;20016;-79
2023/05/13 01:16:40;;;;;;;7.60;6.67;;;;;;;13.38;67.81;102175.59;6249198;22;20095;-79
2023/05/13 01:19:32;;;;;;;11.13;6.40;;;;;;;13.35;67.50;102173.78;6229825;22;20658;-78
2023/05/13 01:21:58;;;;;;;;;;;;;;;13.32;67.96;102178.03;6249508;22;20028;-79
2023/05/13 01:24:25;;;;;;;8.48;6.00;;;;;;;13.28;67.48;102172.03;6248249;22;20167;-79
2023/05/13 01:26:51;;;;;;;9.68;5.97;;;;;;;13.23;67.74;102167.22;6247412;22;20016;-79
2023/05/13 01:29:18;;;;;;;6.78;6.05;;;;;;;13.20;67.99;102169.97;6249489;22;20013;-79
2023/05/13 01:31:46;;;;;;;7.00;6.40;;;;;;;13.16;67.76;102166.66;6247476;22;20055;-79
2023/05/13 01:34:14;;;;;;;10.80;6.57;;;;;;;13.11;68.17;102165.22;6246877;22;20021;-79
2023/05/13 01:36:42;;;;;;;7.55;6.95;;;;;;;13.08;68.14;102170.66;6249651;22;20016;-79
2023/05/13 01:39:11;;;;;;;7.00;6.40;;;;;;;13.03;68.35;102169.25;6247201;22;20013;-79
2023/05/13 01:41:38;;;;;;;9.05;6.95;;;;;;;13.01;68.64;102171.59;6247353;22;20025;-79
2023/05/13 01:44:05;;;;;;;8.75;7.05;;;;;;;12.96;68.29;102169.44;6248121;22;20017;-79
2023/05/13 01:46:32;;;;;;;8.63;6.22;;;;;;;12.93;68.89;102171.03;6248649;22;20434;-79
2023/05/13 01:48:58;;;;;;;7.38;6.78;;;;;;;12.88;68.79;102171.53;6249365;22;20512;-79
2023/05/13 01:51:25;;;;;;;8.90;6.68;;;;;;;12.84;68.97;102162.84;6248870;22;20067;-79
2023/05/13 01:53:51;;;;;;;6.93;6.22;;;;;;;12.82;69.19;102167.09;6250157;22;20013;-79
2023/05/13 01:56:20;;;;;;;11.77;6.68;;;;;;;12.77;69.59;102168.41;6248097;22;20017;-79
2023/05/13 01:58:47;;;;;;;16.73;7.20;;;;;;;12.75;69.96;102164.63;6248176;22;20504;-79
2023/05/13 02:01:14;;;;;;;10.75;7.25;;;;;;;12.71;70.17;102170.06;6248202;22;20841;-79
2023/05/13 02:03:41;;;;;;;8.02;7.22;;;;;;;12.65;70.74;102169.81;6247679;22;20465;-79
2023/05/13 02:06:08;;;;;;;9.68;7.70;;;;;;;12.58;71.39;102174.56;6247879;22;20020;-79
2023/05/13 02:08:39;;;;;;;8.80;7.88;;;;;;;12.55;71.05;102167.41;6248952;22;20020;-79
2023/05/13 02:11:05;;;;;;;8.05;7.30;;;;;;;12.49;71.21;102174.41;6248235;22;20021;-79
2023/05/13 02:13:32;;;;;;;8.27;7.45;;;;;;;12.45;71.70;102173.72;6250604;22;20016;-80
2023/05/13 02:15:58;;;;;;;7.63;6.80;;;;;;;12.42;71.75;102169.22;6248422;22;20445;-78
2023/05/13 02:18:25;;;;;;;8.15;7.35;;;;;;;12.38;71.55;102171.25;6246659;22;20502;-81
2023/05/13 02:20:51;;;;;;;7.88;7.18;;;;;;;12.33;72.09;102167.91;6246862;22;20464;-80
2023/05/13 02:23:18;;;;;;;9.00;7.20;;;;;;;12.30;72.30;102163.41;6247720;22;20021;-81
2023/05/13 02:25:44;;;;;;;8.10;7.30;;;;;;;12.27;72.44;102174.16;6248065;22;20017;-81
2023/05/13 02:28:11;;;;;;;10.20;7.25;;;;;;;12.21;72.48;102173.91;6249970;22;20438;-81
2023/05/13 02:30:37;;;;;;;9.15;7.40;;;;;;;12.18;72.53;102165.97;6248721;22;20016;-81
2023/05/13 02:33:05;;;;;;;9.82;7.57;;;;;;;12.16;72.92;102173.63;6247446;22;20025;-79
2023/05/13 02:35:32;;;;;;;10.35;7.70;;;;;;;12.13;72.77;102182.47;6248171;22;20016;-81
2023/05/13 02:38:00;;;;;;;8.23;7.50;;;;;;;12.08;72.89;102175.72;6247656;22;20020;-80
2023/05/13 02:40:27;;;;;;;8.93;7.88;;;;;;;12.03;73.33;102173.53;6248328;22;20144;-80
2023/05/13 02:42:53;;;;;;;10.65;8.00;;;;;;;12.00;73.48;102167.09;6247830;22;20107;-80
2023/05/13 02:45:28;;;;;;;9.65;7.68;;;;;;;11.97;73.57;102167.19;6248476;22;20036;-80
2023/05/13 02:47:56;;;;;;;9.50;8.60;;;;;;;11.92;73.76;102178.38;6247389;22;20016;-80
2023/05/13 02:50:22;;;;;;;11.18;7.32;;;;;;;11.89;73.72;102171.94;6248633;22;20091;-79
2023/05/13 02:52:50;;;;;;;10.43;7.97;;;;;;;11.85;74.82;102168.59;6248360;22;20462;-79
2023/05/13 02:55:17;;;;;;;12.20;8.57;;;;;;;11.82;74.63;102164.06;6247942;22;20036;-79
2023/05/13 02:57:43;;;;;;;9.50;8.43;;;;;;;11.78;74.52;102174.06;6249886;22;20012;-79
2023/05/13 03:00:11;;;;;;;11.95;8.32;;;;;;;11.75;75.12;102166.09;6248212;22;20024;-79
2023/05/13 03:02:38;;;;;;;9.43;8.23;;;;;;;11.72;75.23;102165.00;6247981;22;20442;-79
2023/05/13 03:05:05;;;;;;;11.00;8.50;;;;;;;11.69;75.48;102163.91;6248131;22;20021;-79
2023/05/13 03:07:32;;;;;;;12.05;8.38;;;;;;;11.67;75.69;102160.16;6248481;22;20132;-80
2023/05/13 03:09:59;;;;;;;9.23;8.32;;;;;;;11.63;75.88;102167.47;6249652;22;20021;-79
2023/05/13 03:12:25;;;;;;;13.23;8.52;;;;;;;11.60;76.03;102163.72;6248445;22;20021;-79
2023/05/13 03:14:52;;;;;;;13.50;8.48;;;;;;;11.56;75.99;102160.38;6250078;22;20020;-79
2023/05/13 03:17:18;;;;;;;9.57;8.65;;;;;;;11.55;76.12;102168.81;6247540;22;20027;-79
2023/05/13 03:19:45;;;;;;;9.45;8.57;;;;;;;11.52;76.39;102164.28;6248254;22;20020;-79
2023/05/13 03:22:12;;;;;;;9.93;8.57;;;;;;;11.50;77.05;102158.63;6247935;22;20031;-79
2023/05/13 03:24:41;;;;;;;10.07;9.02;;;;;;;11.47;76.64;102154.84;6250476;22;20075;-79
2023/05/13 03:27:08;;;;;;;10.57;9.57;;;;;;;11.43;77.50;102167.50;6248185;22;20013;-79
2023/05/13 03:29:37;;;;;;;9.95;9.00;;;;;;;11.40;77.57;102170.97;6248350;22;20017;-79
2023/05/13 03:32:05;;;;;;;10.85;9.23;;;;;;;11.38;78.06;102170.63;6249053;22;20021;-79
2023/05/13 03:34:32;;;;;;;12.95;9.98;;;;;;;11.35;78.35;102169.53;6248804;22;20487;-79
2023/05/13 03:36:58;;;;;;;10.00;9.07;;;;;;;11.34;78.48;102177.94;6249504;22;20389;-79
2023/05/13 03:39:27;;;;;;;12.32;10.30;;;;;;;11.30;78.75;102178.00;6248431;22;20025;-79
2023/05/13 03:41:53;;;;;;;12.02;10.00;;;;;;;11.28;78.89;102182.25;6247797;22;20026;-78
2023/05/13 03:44:21;;;;;;;12.75;9.43;;;;;;;11.25;78.99;102178.47;6248150;22;20465;-79
2023/05/13 03:46:47;;;;;;;12.38;10.10;;;;;;;11.22;79.64;102176.63;6249770;22;20023;-79
2023/05/13 03:49:15;;;;;;;14.13;9.88;;;;;;;11.22;80.01;102178.53;6247681;22;20020;-79
2023/05/13 03:51:41;;;;;;;11.43;10.27;;;;;;;11.20;79.84;102186.19;6248277;22;20457;-80
2023/05/13 03:54:08;;;;;;;11.80;9.75;;;;;;;11.18;80.23;102169.88;6247498;22;20016;-79
2023/05/13 03:56:34;;;;;;;12.98;9.80;;;;;;;11.15;80.55;102170.69;6248298;22;20025;-79
2023/05/13 03:59:01;;;;;;;13.82;10.48;;;;;;;11.14;80.62;102172.63;6248578;22;20462;-79
2023/05/13 04:01:28;;;;;;;11.77;10.55;;;;;;;11.13;80.72;102184.44;6248132;22;20043;-78
2023/05/13 04:03:55;;;;;;;10.95;9.85;;;;;;;11.12;81.44;102185.59;6247713;22;20024;-79
2023/05/13 04:06:22;;;;;;;20.35;10.57;;;;;;;11.12;81.13;102184.84;6247853;22;20354;-78
2023/05/13 04:08:50;;;;;;;13.55;10.20;;;;;;;11.10;81.67;102187.91;6247829;22;20031;-79
2023/05/13 04:11:16;;;;;;;12.07;10.55;;;;;;;11.09;81.62;102189.06;6249497;22;20013;-78
2023/05/13 04:13:44;;;;;;;15.77;10.90;;;;;;;11.10;81.55;102195.16;6249164;22;20023;-80
2023/05/13 04:16:11;;;;;;;12.00;10.80;;;;;;;11.10;81.72;102189.81;6273393;22;20017;-79
2023/05/13 04:18:37;;;;;;;18.55;10.50;;;;;;;11.12;82.21;102192.84;6248367;22;20079;-81
2023/05/13 04:21:08;;;;;;;13.02;10.50;;;;;;;11.13;81.99;102187.09;6247470;22;20112;-80
2023/05/13 04:23:35;;;;;;;15.40;10.68;;;;;;;11.13;82.01;102192.44;6248644;22;20442;-79
2023/05/13 04:26:01;;;;;;;12.38;10.77;;;;;;;11.14;82.15;102185.94;6249091;22;20012;-79
2023/05/13 04:28:28;;;;;;;11.48;10.45;;;;;;;11.16;82.02;102196.94;6247290;22;20028;-79
2023/05/13 04:30:56;;;;;;;15.27;10.85;;;;;;;11.18;81.92;102196.53;6222541;22;20017;-79
2023/05/13 04:33:23;;;;;;;16.27;11.48;;;;;;;11.20;82.60;102199.53;6250189;22;20019;-79
2023/05/13 04:35:49;;;;;;;15.13;11.50;;;;;;;11.21;82.25;102198.38;6249621;22;20017;-79
2023/05/13 04:38:16;;;;;;;13.18;10.55;;;;;;;11.23;82.30;102204.78;6249330;22;20047;-79
2023/05/13 04:40:43;;;;;;;13.43;11.30;;;;;;;11.27;81.87;102202.81;6249559;22;20055;-79
2023/05/13 04:43:14;;;;;;;16.02;11.13;;;;;;;11.33;81.80;102206.53;6272408;22;20021;-79
2023/05/13 04:45:49;;;;;;;14.60;10.60;;;;;;;11.38;82.01;102204.53;6247651;22;20024;-79
2023/05/13 04:48:15;;;;;;;13.90;10.65;;;;;;;12.07;80.34;102203.56;6247539;22;20055;-79
2023/05/13 04:50:45;;;;;;;13.00;10.52;;;;;;;13.15;76.63;102207.91;6249934;22;20012;-79
2023/05/13 04:53:13;;;;;;;13.02;11.18;;;;;;;13.38;74.95;102210.38;6247426;22;20185;-79
2023/05/13 04:55:40;;;;;;;12.25;10.93;;;;;;;14.39;71.48;102211.69;6249431;22;20019;-79
2023/05/13 04:58:07;;;;;;;14.88;10.02;;;;;;;15.47;67.40;102218.47;6248430;22;20028;-79
2023/05/13 05:00:34;;;;;;;11.35;10.25;;;;;;;16.37;64.19;102216.69;6247944;22;20442;-79
2023/05/13 05:03:01;;;;;;;13.68;10.05;;;;;;;16.87;62.12;102226.94;6248917;22;20071;-79
2023/05/13 05:05:28;;;;;;;18.23;10.55;;;;;;;17.34;60.05;102221.13;6250020;22;20020;-80
2023/05/13 05:07:55;;;;;;;10.70;9.60;;;;;;;17.66;58.85;102221.66;6273206;22;20020;-79
2023/05/13 05:10:21;;;;;;;11.10;10.02;;;;;;;18.15;57.02;102232.13;6249772;22;20085;-80
2023/05/13 05:12:52;;;;;;;11.18;10.05;;;;;;;18.47;55.85;102227.16;6246626;22;20048;-79
2023/05/13 05:15:20;;;;;;;13.20;10.32;;;;;;;18.75;54.71;102227.78;6249445;22;20395;-78
2023/05/13 05:17:51;;;;;;;13.65;9.45;;;;;;;19.22;52.97;102235.78;6272109;22;20044;-79
2023/05/13 05:20:17;;;;;;;11.10;9.93;;;;;;;19.45;52.84;102234.22;6247661;22;20016;-79
2023/05/13 05:22:49;;;;;;;11.20;10.02;;;;;;;19.82;51.84;102236.56;6247199;22;20021;-79
2023/05/13 05:25:16;;;;;;;14.85;10.10;;;;;;;20.12;50.39;102229.16;6247251;22;20406;-79
2023/05/13 05:27:43;;;;;;;10.63;9.65;;;;;;;20.19;50.07;102236.88;6246570;22;20048;-79
2023/05/13 05:30:10;;;;;;;13.40;9.80;;;;;;;20.15;49.80;102233.63;6249199;22;20020;-80
2023/05/13 05:32:38;;;;;;;11.85;9.52;;;;;;;20.46;49.01;102239.22;6247586;22;20016;-78
2023/05/13 05:35:05;;;;;;;10.55;9.55;;;;;;;20.55;49.46;102235.66;6246742;22;20021;-79
2023/05/13 05:37:32;;;;;;;11.63;9.50;;;;;;;20.74;48.58;102241.53;6247458;22;20051;-79
2023/05/13 05:39:59;;;;;;;16.60;9.32;;;;;;;20.74;48.45;102234.16;6248380;22;20083;-79
2023/05/13 05:42:26;;;;;;;10.23;9.27;;;;;;;20.80;48.13;102243.06;6246970;22;20753;-78
2023/05/13 05:44:52;;;;;;;12.35;9.65;;;;;;;20.67;48.43;102247.34;6247289;22;20017;-78
2023/05/13 05:47:19;;;;;;;11.45;10.25;;;;;;;20.43;49.05;102242.13;6247195;22;20025;-79
2023/05/13 05:49:45;;;;;;;11.77;10.05;;;;;;;20.44;49.24;102240.91;6249090;22;20013;-79
2023/05/13 05:52:13;;;;;;;16.77;9.65;;;;;;;20.36;49.36;102243.25;6247060;22;20016;-78
2023/05/13 05:54:39;;;;;;;10.57;9.57;;;;;;;20.27;49.67;102246.81;6246809;22;20032;-78
2023/05/13 05:57:06;;;;;;;11.27;9.80;;;;;;;20.02;49.61;102242.03;6248714;22;20362;-78
2023/05/13 05:59:32;;;;;;;11.65;9.18;;;;;;;19.87;50.67;102250.16;6248089;22;20016;-79
2023/05/13 06:01:59;;;;;;;14.23;9.55;;;;;;;19.68;51.58;102250.81;6247419;22;20099;-79
2023/05/13 06:04:26;;;;;;;12.75;9.85;;;;;;;19.46;51.81;102251.94;6249808;22;20017;-79
2023/05/13 06:06:52;;;;;;;11.00;9.48;;;;;;;19.19;52.78;102252.19;6247755;22;20051;-79
2023/05/13 06:09:21;;;;;;;13.90;10.63;;;;;;;19.02;53.66;102251.84;6249753;22;20080;-79
2023/05/13 06:11:48;;;;;;;11.65;10.30;;;;;;;18.74;54.14;102255.97;6248082;22;20328;-79
2023/05/13 06:14:16;;;;;;;11.15;10.05;;;;;;;18.47;55.47;102251.44;6249294;22;20040;-79
2023/05/13 06:16:42;;;;;;;14.80;10.02;;;;;;;18.20;56.13;102249.63;6249652;22;20040;-79
2023/05/13 06:19:09;;;;;;;10.10;9.20;;;;;;;18.09;57.48;102250.13;6247745;22;20057;-79
2023/05/13 06:21:35;;;;;;;10.80;9.65;;;;;;;17.94;57.58;102250.03;6248016;22;20021;-80
2023/05/13 06:24:02;;;;;;;11.93;9.13;;;;;;;17.92;57.76;102246.31;6248789;22;20076;-78
2023/05/13 06:26:28;;;;;;;11.45;10.20;;;;;;;17.80;57.93;102244.53;6247918;22;20028;-78
2023/05/13 06:28:55;;;;;;;11.45;9.77;;;;;;;17.75;59.22;102243.19;6248260;22;20017;-79
2023/05/13 06:31:22;;;;;;;14.02;9.25;;;;;;;17.71;58.66;102244.56;6251307;22;20023;-75
2023/05/13 06:33:51;;;;;;;11.73;9.88;;;;;;;17.65;58.96;102250.53;6249236;22;20020;-78
2023/05/13 06:36:18;;;;;;;11.65;10.43;;;;;;;17.75;58.42;102247.84;6248982;22;20028;-78
2023/05/13 06:38:44;;;;;;;11.15;9.98;;;;;;;17.67;58.58;102242.75;6248951;22;20044;-78
2023/05/13 06:41:11;;;;;;;10.65;9.60;;;;;;;17.74;59.70;102254.44;6249394;22;20017;-80
2023/05/13 06:43:38;;;;;;;10.95;10.05;;;;;;;17.72;59.55;102254.13;6249266;22;20020;-81
2023/05/13 06:46:12;;;;;;;11.70;10.10;;;;;;;17.66;59.61;102251.28;6249115;22;20522;-80
2023/05/13 06:48:39;;;;;;;15.75;9.95;;;;;;;17.67;60.13;102253.53;6248924;22;20028;-81
2023/05/13 06:51:06;;;;;;;13.25;9.68;;;;;;;17.84;58.90;102245.88;6249102;22;20016;-81
2023/05/13 06:53:32;;;;;;;12.52;9.63;;;;;;;17.89;58.82;102253.34;6250352;22;20558;-79
2023/05/13 06:55:59;;;;;;;13.77;10.05;;;;;;;18.02;59.54;102247.00;6248402;22;20443;-81
2023/05/13 06:58:26;;;;;;;12.70;9.38;;;;;;;18.18;58.77;102243.94;6250968;22;20013;-79
2023/05/13 07:00:53;;;;;;;18.20;10.38;;;;;;;18.18;58.77;102247.41;6251293;22;20316;-78
2023/05/13 07:03:22;;;;;;;11.38;8.90;;;;;;;18.18;59.13;102252.03;6250325;22;20021;-78
2023/05/13 07:05:48;;;;;;;10.05;8.75;;;;;;;18.28;60.89;102248.84;6251104;22;20024;-80
2023/05/13 07:08:18;;;;;;;12.77;9.55;;;;;;;18.41;59.20;102247.88;6250366;22;20020;-81
2023/05/13 07:10:45;;;;;;;15.10;8.93;;;;;;;18.60;59.22;102249.31;6249809;22;20013;-80
2023/05/13 07:13:12;;;;;;;8.77;8.02;;;;;;;18.74;58.46;102243.22;6249158;22;20020;-81
2023/05/13 07:15:41;;;;;;;9.55;8.48;;;;;;;18.83;57.90;102240.44;6251086;22;20048;-79
2023/05/13 07:18:08;;;;;;;13.45;8.82;;;;;;;18.55;57.89;102242.56;6250516;22;20019;-77
2023/05/13 07:20:34;;;;;;;9.32;8.40;;;;;;;18.60;58.76;102241.22;6250261;22;20041;-78
2023/05/13 07:23:01;;;;;;;9.55;8.60;;;;;;;18.74;57.88;102243.22;6250168;22;20023;-78
2023/05/13 07:25:28;;;;;;;10.10;8.35;;;;;;;18.88;56.95;102245.22;6251114;22;20021;-78
2023/05/13 07:27:54;;;;;;;15.73;8.80;;;;;;;18.94;56.22;102248.75;6251060;22;20012;-78
2023/05/13 07:30:21;;;;;;;11.60;9.10;;;;;;;19.01;56.72;102247.66;6251026;22;20067;-78
2023/05/13 07:32:48;;;;;;;11.48;8.75;;;;;;;19.16;56.68;102240.34;6251123;22;20088;-77
2023/05/13 07:35:16;;;;;;;14.93;9.07;;;;;;;19.31;55.63;102246.50;6250723;22;20047;-77
2023/05/13 07:37:43;;;;;;;9.10;8.43;;;;;;;19.48;55.58;102246.81;6250198;22;20013;-78
2023/05/13 07:40:10;;;;;;;12.35;8.40;;;;;;;19.51;55.58;102248.59;6249788;22;20017;-77
2023/05/13 07:42:36;;;;;;;14.52;8.52;;;;;;;19.68;55.96;102258.94;6250917;22;20017;-78
2023/05/13 07:45:04;;;;;;;15.85;8.57;;;;;;;19.80;55.41;102252.50;6250637;22;20052;-79
2023/05/13 07:47:30;;;;;;;9.15;8.05;;;;;;;19.90;54.56;102257.34;6250774;22;20095;-79
2023/05/13 07:49:57;;;;;;;9.52;8.18;;;;;;;19.94;54.75;102252.50;6250509;22;20013;-80
2023/05/13 07:52:24;;;;;;;9.40;8.23;;;;;;;20.09;54.40;102252.44;6250316;22;20016;-80
2023/05/13 07:54:50;;;;;;;10.68;8.35;;;;;;;20.23;56.03;102246.28;6250320;22;20382;-80
2023/05/13 07:57:17;;;;;;;14.77;8.77;;;;;;;20.34;54.21;102251.09;6223859;22;20036;-79
2023/05/13 07:59:44;;;;;;;9.63;8.43;;;;;;;20.54;53.33;102247.69;6250879;22;20019;-81
2023/05/13 08:02:11;;;;;;;10.95;7.78;;;;;;;20.58;53.55;102254.38;6250317;22;20351;-80
2023/05/13 08:04:38;;;;;;;9.63;8.10;;;;;;;20.63;52.55;102251.00;6250744;22;20513;-81
2023/05/13 08:07:05;;;;;;;8.80;8.00;;;;;;;20.72;53.10;102260.97;6222645;22;21167;-81
2023/05/13 08:09:31;;;;;;;8.77;8.02;;;;;;;20.78;52.51;102256.34;6250810;22;20015;-82
2023/05/13 08:11:58;;;;;;;8.55;7.53;;;;;;;20.81;51.94;102260.06;6250503;22;20079;-81
2023/05/13 08:14:24;;;;;;;8.48;7.78;;;;;;;20.93;51.64;102248.88;6250830;22;20012;-82
2023/05/13 08:16:51;;;;;;;11.77;7.93;;;;;;;21.06;52.21;102250.50;6250651;22;20013;-82
2023/05/13 08:19:18;;;;;;;11.18;8.07;;;;;;;21.11;50.93;102258.69;6248470;22;20021;-82
2023/05/13 08:21:45;;;;;;;8.70;7.90;;;;;;;21.39;51.59;102252.81;6249756;22;20013;-81
2023/05/13 08:24:12;;;;;;;8.73;7.88;;;;;;;21.41;50.75;102253.84;6223238;22;20091;-81
2023/05/13 08:26:38;;;;;;;12.07;7.95;;;;;;;21.59;50.43;102250.78;6250892;22;20435;-81
2023/05/13 08:29:05;;;;;;;8.30;7.57;;;;;;;21.52;49.47;102253.94;6250424;22;20064;-81
2023/05/13 08:31:31;;;;;;;8.85;8.00;;;;;;;21.50;49.43;102250.97;6249282;22;20036;-81
2023/05/13 08:33:58;;;;;;;11.20;7.65;;;;;;;21.56;50.55;102251.75;6249601;22;20092;-81
2023/05/13 08:36:25;;;;;;;9.07;8.15;;;;;;;21.73;48.42;102251.88;6248837;22;20561;-82
2023/05/13 08:38:52;;;;;;;9.68;8.75;;;;;;;21.44;49.60;102250.16;6249827;22;20469;-81
2023/05/13 08:41:19;;;;;;;8.70;7.82;;;;;;;21.68;50.61;102265.38;6249401;22;20481;-81
2023/05/13 08:43:50;;;;;;;13.93;7.60;;;;;;;21.78;49.06;102247.72;6247575;22;20096;-81
2023/05/13 08:46:17;;;;;;;8.23;7.43;;;;;;;21.94;49.34;102253.28;6248785;22;20017;-81
2023/05/13 08:48:44;;;;;;;7.90;7.25;;;;;;;22.03;49.23;102254.31;6249931;22;20017;-81
2023/05/13 08:51:11;;;;;;;9.48;7.45;;;;;;;22.11;49.04;102253.41;6249614;22;20017;-81
2023/05/13 08:53:39;;;;;;;8.93;7.85;;;;;;;22.34;49.76;102250.81;6250536;22;20044;-81
2023/05/13 08:56:07;;;;;;;11.05;7.65;;;;;;;22.35;48.50;102244.91;6247778;22;20146;-81
2023/05/13 08:58:34;;;;;;;9.45;7.70;;;;;;;22.41;48.60;102247.63;6248684;22;20012;-81
2023/05/13 09:01:02;;;;;;;8.93;7.80;;;;;;;22.40;48.77;102246.91;6250049;22;20019;-81
2023/05/13 09:03:30;;;;;;;8.35;7.38;;;;;;;22.29;48.49;102252.28;6250052;22;20083;-79
2023/05/13 09:06:00;;;;;;;9.63;8.20;;;;;;;22.33;48.12;102255.50;6250304;22;20351;-79
2023/05/13 09:08:26;;;;;;;8.52;7.72;;;;;;;22.39;48.11;102248.16;6250534;22;20017;-78
2023/05/13 09:10:53;;;;;;;10.23;7.85;;;;;;;22.36;48.59;102248.38;6249046;22;20091;-79
2023/05/13 09:13:20;;;;;;;9.43;7.60;;;;;;;22.50;48.02;102245.47;6249962;22;20016;-78
2023/05/13 09:15:49;;;;;;;8.52;7.68;;;;;;;22.54;47.45;102243.25;6250141;22;20063;-78
2023/05/13 09:18:16;;;;;;;11.43;7.45;;;;;;;22.69;47.62;102247.78;6249735;22;20473;-79
2023/05/13 09:20:44;;;;;;;11.50;7.25;;;;;;;22.73;46.61;102240.13;6250560;22;20092;-79
2023/05/13 09:23:12;;;;;;;10.18;7.75;;;;;;;22.65;46.91;102247.25;6249965;22;20481;-79
2023/05/13 09:25:39;;;;;;;9.32;7.85;;;;;;;22.81;48.14;102244.63;6250663;22;20063;-79
2023/05/13 09:28:06;;;;;;;11.00;8.40;;;;;;;22.76;47.11;102242.63;6248351;22;20013;-79
2023/05/13 09:30:39;;;;;;;8.48;7.53;;;;;;;22.99;47.13;102245.41;6248890;22;20013;-79
2023/05/13 09:33:13;;;;;;;8.45;7.28;;;;;;;22.93;46.56;102239.97;6248014;22;20023;-81
2023/05/13 09:35:42;;;;;;;11.23;7.32;;;;;;;23.08;47.36;102243.22;6250345;22;20361;-79
2023/05/13 09:38:19;;;;;;;11.55;7.03;;;;;;;23.33;47.93;102238.06;6249334;22;20328;-79
2023/05/13 09:40:57;;;;;;;10.52;7.03;;;;;;;23.47;46.98;102242.53;6246556;22;20019;-81
2023/05/13 09:43:30;;;;;;;8.02;7.32;;;;;;;23.57;47.52;102241.06;6249882;22;20063;-80
2023/05/13 09:46:00;;;;;;;10.27;7.15;;;;;;;23.65;45.02;102241.28;6249743;22;20017;-80
2023/05/13 09:48:30;;;;;;;7.45;6.78;;;;;;;23.57;45.05;102241.81;6248650;22;20084;-80
2023/05/13 09:50:56;;;;;;;8.48;7.05;;;;;;;23.76;46.26;102250.19;6250047;22;20040;-80
2023/05/13 09:53:25;;;;;;;12.07;7.82;;;;;;;23.83;44.18;102240.78;6250238;22;20049;-80
2023/05/13 09:55:54;;;;;;;9.25;6.43;;;;;;;23.88;45.39;102248.22;6249747;22;20012;-80
2023/05/13 09:58:23;;;;;;;9.35;6.93;;;;;;;23.96;43.77;102249.19;6249803;22;20016;-80
2023/05/13 10:00:50;;;;;;;7.90;6.75;;;;;;;23.97;44.76;102249.94;6250202;22;20100;-80
2023/05/13 10:03:17;;;;;;;8.13;7.45;;;;;;;24.03;44.58;102240.50;6249230;22;20365;-79
2023/05/13 10:05:44;;;;;;;11.00;7.82;;;;;;;23.96;45.28;102246.47;6251283;22;20016;-80
2023/05/13 10:08:13;;;;;;;8.63;7.50;;;;;;;24.07;45.44;102238.25;6250687;22;20473;-79
2023/05/13 10:10:41;;;;;;;9.63;6.82;;;;;;;24.12;43.97;102240.22;6251295;22;20471;-81
2023/05/13 10:13:09;;;;;;;9.13;7.18;;;;;;;24.16;43.73;102235.28;6250895;22;20028;-78
2023/05/13 10:15:51;;;;;;;8.13;7.32;;;;;;;24.26;44.13;102233.81;6251403;22;20020;-79
2023/05/13 10:18:19;;;;;;;7.85;6.85;;;;;;;24.45;44.42;102233.97;6251023;22;20017;-79
2023/05/13 10:20:51;;;;;;;7.28;6.55;;;;;;;24.54;44.21;102235.66;6251410;22;20088;-79
2023/05/13 10:23:19;;;;;;;7.50;6.82;;;;;;;24.69;44.00;102230.66;6250908;22;20020;-78
2023/05/13 10:25:54;;;;;;;7.70;6.82;;;;;;;24.80;43.88;102227.09;6251289;22;20017;-79
2023/05/13 10:28:21;;;;;;;13.15;7.35;;;;;;;24.78;42.72;102221.44;6251293;22;20087;-78
2023/05/13 10:30:51;;;;;;;10.55;6.97;;;;;;;24.83;43.72;102218.69;6250845;22;20055;-79
2023/05/13 10:33:18;;;;;;;9.50;7.20;;;;;;;24.77;44.25;102212.53;6249478;22;20028;-79
2023/05/13 10:36:03;;;;;;;11.77;7.22;;;;;;;24.98;44.33;102221.09;6251445;22;20344;-80
2023/05/13 10:38:59;;;;;;;8.82;7.22;;;;;;;24.89;44.10;102213.94;6249599;22;20067;-78
2023/05/13 10:41:56;;;;;;;8.82;6.93;;;;;;;25.03;44.73;102217.59;6249709;22;20017;-79
2023/05/13 10:44:23;;;;;;;7.28;6.68;;;;;;;24.97;42.60;102216.16;6251027;22;20020;-79
2023/05/13 10:46:49;;;;;;;7.53;6.53;;;;;;;25.11;42.68;102198.72;6250610;22;20013;-80
2023/05/13 10:49:16;;;;;;;11.20;6.43;;;;;;;25.41;43.80;102204.91;6250756;22;20063;-80
2023/05/13 10:51:48;;;;;;;10.45;7.07;;;;;;;25.57;43.45;102204.03;6250958;22;20023;-80
2023/05/13 10:54:19;;;;;;;7.60;6.60;;;;;;;25.59;41.56;102204.25;6250968;22;20024;-79
2023/05/13 10:56:56;;;;;;;9.20;6.47;;;;;;;25.55;41.55;102208.53;6251308;22;20017;-79
2023/05/13 10:59:22;;;;;;;9.68;6.93;;;;;;;25.44;41.05;102209.34;6249282;22;20071;-80
2023/05/13 11:01:49;;;;;;;7.05;6.45;;;;;;;25.40;41.80;102206.16;6249254;22;20394;-81
2023/05/13 11:04:18;;;;;;;13.45;6.43;;;;;;;25.41;41.02;102204.19;6250615;22;20336;-78
2023/05/13 11:06:48;;;;;;;7.80;6.13;;;;;;;25.35;41.58;102198.78;6251482;22;20017;-78
2023/05/13 11:09:21;;;;;;;6.77;6.03;;;;;;;25.32;42.38;102196.31;6250873;22;20086;-78
2023/05/13 11:11:53;;;;;;;7.13;6.45;;;;;;;25.29;41.02;102194.63;6251194;22;20020;-78
2023/05/13 11:14:21;;;;;;;6.93;6.10;;;;;;;25.31;40.87;102190.13;6249794;22;20325;-78
2023/05/13 11:17:11;;;;;;;6.90;6.20;;;;;;;25.49;41.48;102186.75;6250863;22;20039;-78
2023/05/13 11:19:45;;;;;;;7.90;6.10;;;;;;;25.36;40.99;102197.53;6250915;22;20075;-78
2023/05/13 11:22:20;;;;;;;9.07;5.78;;;;;;;25.32;40.10;102194.34;6250827;22;20032;-78
2023/05/13 11:25:08;;;;;;;6.72;5.53;;;;;;;25.30;41.59;102187.91;6249249;22;20028;-78