Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:52;;;;;;;1.10;1.07;;;19.50;50.10;;;;;;931417;152;27440;-71
2022/07/07 00:03:18;;;;;;;1.32;1.22;;;19.50;50.10;;;;;;932184;151;27376;-71
2022/07/07 00:05:45;;;;;;;2.52;1.50;;;19.40;50.20;;;;;;931796;152;27373;-70
2022/07/07 00:08:12;;;;;;;0.90;0.90;;;19.40;50.20;;;;;;934252;149;27347;-70
2022/07/07 00:10:38;;;;;;;1.67;1.30;;;19.30;50.20;;;;;;930743;152;27427;-70
2022/07/07 00:13:05;;;;;;;1.10;1.00;;;19.30;50.30;;;;;;930111;151;27323;-70
2022/07/07 00:15:31;;;;;;;4.12;1.42;;;19.20;50.50;;;;;;932123;152;27615;-69
2022/07/07 00:17:58;;;;;;;1.35;1.10;;;19.20;50.50;;;;;;933880;151;27368;-70
2022/07/07 00:20:25;;;;;;;1.17;1.17;;;19.10;51.10;;;;;;931067;151;27583;-70
2022/07/07 00:22:51;;;;;;;1.55;1.25;;;19.10;50.70;;;;;;931146;152;27971;-71
2022/07/07 00:25:18;;;;;;;3.08;1.30;;;19.00;50.80;;;;;;933173;151;27348;-70
2022/07/07 00:27:44;;;;;;;5.12;1.20;;;19.00;50.90;;;;;;931431;151;27356;-70
2022/07/07 00:30:11;;;;;;;1.47;1.17;;;19.00;51.00;;;;;;930988;151;28042;-70
2022/07/07 00:32:38;;;;;;;1.87;1.30;;;18.90;51.00;;;;;;929913;149;27324;-70
2022/07/07 00:35:04;;;;;;;1.35;1.20;;;18.90;51.10;;;;;;930514;151;27316;-70
2022/07/07 00:37:31;;;;;;;1.77;1.47;;;18.90;51.20;;;;;;931861;151;27263;-69
2022/07/07 00:39:57;;;;;;;1.98;1.20;;;18.90;51.30;;;;;;931234;152;27320;-70
2022/07/07 00:42:24;;;;;;;0.98;0.95;;;18.80;51.50;;;;;;930934;152;27458;-70
2022/07/07 00:44:51;;;;;;;1.35;1.20;;;18.80;51.40;;;;;;931055;151;27344;-70
2022/07/07 00:47:17;;;;;;;0.90;0.90;;;18.80;51.50;;;;;;931585;152;27284;-69
2022/07/07 00:49:44;;;;;;;2.17;1.17;;;18.80;51.50;;;;;;943549;147;27438;-69
2022/07/07 00:52:10;;;;;;;1.40;1.30;;;18.70;51.60;;;;;;944972;150;27380;-70
2022/07/07 00:54:37;;;;;;;1.50;1.12;;;18.70;51.60;;;;;;942360;148;27238;-70
2022/07/07 00:57:03;;;;;;;1.80;1.07;;;18.70;51.70;;;;;;945210;150;27324;-70
2022/07/07 00:59:30;;;;;;;2.30;1.20;;;18.70;51.70;;;;;;946138;150;27305;-71
2022/07/07 01:01:57;;;;;;;2.17;1.32;;;18.70;51.80;;;;;;945239;147;27342;-69
2022/07/07 01:04:23;;;;;;;1.30;1.20;;;18.60;51.90;;;;;;944425;150;27363;-70
2022/07/07 01:06:50;;;;;;;2.35;1.42;;;18.60;52.00;;;;;;944764;147;27861;-70
2022/07/07 01:09:16;;;;;;;1.50;1.40;;;18.60;52.00;;;;;;944663;148;27405;-70
2022/07/07 01:11:46;;;;;;;2.50;1.87;;;18.60;52.10;;;;;;943142;150;27930;-70
2022/07/07 01:14:13;;;;;;;1.30;1.20;;;18.60;52.10;;;;;;943225;150;27312;-71
2022/07/07 01:16:39;;;;;;;1.77;1.20;;;18.60;52.20;;;;;;946705;148;27362;-70
2022/07/07 01:19:06;;;;;;;1.77;1.47;;;18.60;52.20;;;;;;943835;147;27877;-69
2022/07/07 01:21:32;;;;;;;0.98;0.98;;;18.60;52.90;;;;;;943824;147;27441;-70
2022/07/07 01:23:59;;;;;;;1.50;1.40;;;18.60;52.40;;;;;;945923;150;27427;-69
2022/07/07 01:26:26;;;;;;;1.15;1.10;;;18.60;52.40;;;;;;946102;150;27392;-69
2022/07/07 01:28:52;;;;;;;1.17;1.07;;;18.60;52.40;;;;;;944537;147;27286;-70
2022/07/07 01:31:19;;;;;;;1.05;1.02;;;18.60;52.40;;;;;;944171;150;27356;-70
2022/07/07 01:33:45;;;;;;;1.30;1.20;;;18.70;52.50;;;;;;945736;150;27319;-70
2022/07/07 01:36:15;;;;;;;4.35;1.12;;;18.70;52.40;;;;;;946713;150;27426;-70
2022/07/07 01:38:41;;;;;;;3.17;1.05;;;18.60;52.50;;;;;;945248;150;27437;-70
2022/07/07 01:41:08;;;;;;;1.20;1.10;;;18.60;52.50;;;;;;944105;150;27337;-69
2022/07/07 01:43:34;;;;;;;1.57;1.40;;;18.60;52.50;;;;;;944962;147;27264;-70
2022/07/07 01:46:01;;;;;;;1.03;0.87;;;18.60;52.50;;;;;;943984;150;27292;-71
2022/07/07 01:48:27;;;;;;;3.02;1.40;;;18.60;52.60;;;;;;941848;150;27440;-70
2022/07/07 01:50:54;;;;;;;2.20;1.20;;;18.60;52.60;;;;;;933057;152;27529;-71
2022/07/07 01:53:21;;;;;;;1.45;1.30;;;18.60;52.70;;;;;;931928;152;27400;-70
2022/07/07 01:55:47;;;;;;;2.08;1.12;;;18.60;52.70;;;;;;931992;152;27301;-70
2022/07/07 01:58:14;;;;;;;1.75;1.32;;;18.60;52.80;;;;;;931541;152;27403;-69
2022/07/07 02:00:40;;;;;;;1.30;1.20;;;18.60;52.80;;;;;;931122;151;27343;-70
2022/07/07 02:03:07;;;;;;;3.37;1.35;;;18.60;52.90;;;;;;932021;150;27649;-70
2022/07/07 02:05:34;;;;;;;1.37;1.27;;;18.60;52.90;;;;;;929940;152;27415;-70
2022/07/07 02:08:00;;;;;;;1.30;1.17;;;18.60;53.10;;;;;;931710;152;27419;-69
2022/07/07 02:13:11;;;;;;;1.42;1.32;;;18.50;53.10;;;;;;931121;151;27917;-69
2022/07/07 02:15:38;;;;;;;1.32;1.17;;;18.50;53.00;;;;;;931409;152;27269;-67
2022/07/07 02:18:05;;;;;;;1.35;1.15;;;18.50;53.20;;;;;;931637;151;27333;-68
2022/07/07 02:20:31;;;;;;;1.30;1.20;;;18.50;53.20;;;;;;929957;149;27318;-68
2022/07/07 02:22:58;;;;;;;3.12;1.22;;;18.50;53.30;;;;;;931679;152;27768;-68
2022/07/07 02:25:24;;;;;;;3.00;1.37;;;18.50;53.30;;;;;;931835;152;27336;-71
2022/07/07 02:27:51;;;;;;;1.35;1.07;;;18.50;53.40;;;;;;931845;150;27376;-69
2022/07/07 02:30:18;;;;;;;2.02;1.40;;;18.50;53.40;;;;;;930894;151;27364;-67
2022/07/07 02:32:44;;;;;;;2.25;1.30;;;18.60;53.60;;;;;;935636;151;27357;-69
2022/07/07 02:35:11;;;;;;;1.40;1.30;;;18.60;53.70;;;;;;931522;152;27439;-67
2022/07/07 02:37:37;;;;;;;2.00;1.17;;;18.60;53.70;;;;;;931684;152;27423;-69
2022/07/07 02:40:04;;;;;;;1.22;1.20;;;18.60;53.70;;;;;;931636;149;27322;-67
2022/07/07 02:42:31;;;;;;;1.40;1.30;;;18.60;53.80;;;;;;929374;152;27326;-68
2022/07/07 02:44:57;;;;;;;1.67;1.42;;;18.60;53.80;;;;;;929555;151;27425;-70
2022/07/07 02:47:24;;;;;;;2.08;1.25;;;18.60;53.90;;;;;;930610;151;27367;-72
2022/07/07 02:49:51;;;;;;;3.37;1.42;;;18.60;53.90;;;;;;936038;150;27399;-69
2022/07/07 02:52:17;;;;;;;1.30;1.20;;;18.70;54.00;;;;;;945399;147;27436;-68
2022/07/07 02:54:44;;;;;;;1.55;1.42;;;18.70;54.00;;;;;;943531;150;27344;-67
2022/07/07 02:57:10;;;;;;;1.15;1.05;;;18.70;54.00;;;;;;942323;150;27397;-67
2022/07/07 02:59:37;;;;;;;1.77;1.20;;;18.70;54.00;;;;;;943436;150;27334;-67
2022/07/07 03:02:03;;;;;;;1.77;1.35;;;18.70;54.00;;;;;;943190;148;27405;-68
2022/07/07 03:04:30;;;;;;;1.00;1.00;;;18.70;54.10;;;;;;944065;148;27366;-67
2022/07/07 03:06:57;;;;;;;1.10;1.10;;;18.70;54.20;;;;;;944021;150;27452;-67
2022/07/07 03:09:23;;;;;;;1.40;1.30;;;18.70;54.10;;;;;;944059;147;27672;-68
2022/07/07 03:11:50;;;;;;;3.17;1.20;;;18.70;54.20;;;;;;942617;150;27340;-68
2022/07/07 03:14:16;;;;;;;2.30;1.20;;;18.70;54.90;;;;;;943640;150;27279;-68
2022/07/07 03:16:43;;;;;;;1.35;1.25;;;18.70;54.30;;;;;;943643;150;27244;-69
2022/07/07 03:19:09;;;;;;;2.72;1.67;;;18.70;54.40;;;;;;944625;150;27470;-70
2022/07/07 03:21:36;;;;;;;1.55;1.45;;;18.70;54.40;;;;;;942673;150;27451;-72
2022/07/07 03:24:04;;;;;;;5.97;1.35;;;18.70;54.40;;;;;;943289;148;27326;-67
2022/07/07 03:26:29;;;;;;;1.22;1.12;;;18.70;54.50;;;;;;944209;149;27397;-68
2022/07/07 03:28:56;;;;;;;1.57;1.42;;;18.70;54.50;;;;;;943732;150;27656;-68
2022/07/07 03:31:22;;;;;;;2.75;1.35;;;18.70;54.50;;;;;;941808;150;27396;-68
2022/07/07 03:33:49;;;;;;;1.47;1.37;;;18.70;54.60;;;;;;941940;150;27268;-68
2022/07/07 03:36:16;;;;;;;2.63;1.13;;;18.70;54.60;;;;;;942644;150;27339;-69
2022/07/07 03:38:42;;;;;;;1.52;1.40;;;18.70;54.60;;;;;;944502;150;27391;-69
2022/07/07 03:41:09;;;;;;;1.10;1.10;;;18.70;54.60;;;;;;941583;150;27449;-71
2022/07/07 03:43:35;;;;;;;1.45;1.35;;;18.80;54.70;;;;;;945412;150;27334;-67
2022/07/07 03:46:02;;;;;;;1.42;1.32;;;18.80;54.60;;;;;;942360;150;27783;-70
2022/07/07 03:48:31;;;;;;;1.30;1.20;;;18.80;54.70;;;;;;944168;147;27400;-68
2022/07/07 03:50:55;;;;;;;1.30;1.30;;;18.80;54.70;;;;;;945327;150;27415;-67
2022/07/07 03:53:22;;;;;;;1.60;1.47;;;18.80;54.70;;;;;;945962;150;27448;-68
2022/07/07 03:55:48;;;;;;;1.30;1.20;;;18.80;54.70;;;;;;944351;147;27371;-72
2022/07/07 03:58:15;;;;;;;1.40;1.30;;;18.80;54.80;;;;;;945597;150;27346;-70
2022/07/07 04:00:41;;;;;;;3.33;1.60;;;18.80;54.80;;;;;;945197;150;27438;-67
2022/07/07 04:03:09;;;;;;;1.50;1.32;;;18.80;54.80;;;;;;947839;150;28325;-67
2022/07/07 04:05:35;;;;;;;1.07;0.93;;;18.80;54.80;;;;;;944339;150;27294;-68
2022/07/07 04:08:01;;;;;;;1.67;1.57;;;18.80;54.80;;;;;;941377;150;27402;-67
2022/07/07 04:10:28;;;;;;;1.77;1.50;;;18.80;54.80;;;;;;943205;150;27275;-68
2022/07/07 04:12:54;;;;;;;1.20;1.20;;;18.90;54.90;;;;;;944884;150;27343;-70
2022/07/07 04:15:21;;;;;;;1.37;1.20;;;18.90;55.30;;;;;;944163;150;27337;-67
2022/07/07 04:17:48;;;;;;;1.37;1.27;;;18.90;54.90;;;;;;944927;150;27439;-67
2022/07/07 04:20:14;;;;;;;1.30;1.20;;;18.90;54.90;;;;;;944322;150;27694;-67
2022/07/07 04:22:41;;;;;;;1.52;1.42;;;18.90;54.80;;;;;;943789;150;27299;-67
2022/07/07 04:25:08;;;;;;;4.72;1.50;;;18.90;54.80;;;;;;944619;150;27378;-67
2022/07/07 04:27:34;;;;;;;1.52;1.10;;;19.00;54.90;;;;;;944249;148;27410;-67
2022/07/07 04:30:01;;;;;;;1.17;1.15;;;19.00;54.90;;;;;;946388;148;27334;-67
2022/07/07 04:32:27;;;;;;;1.45;1.35;;;19.00;54.90;;;;;;944439;148;27641;-70
2022/07/07 04:34:54;;;;;;;1.70;1.40;;;19.00;55.00;;;;;;943549;150;27363;-68
2022/07/07 04:37:21;;;;;;;1.90;1.35;;;19.00;55.10;;;;;;945037;150;27461;-67
2022/07/07 04:39:47;;;;;;;2.12;1.47;;;19.10;55.70;;;;;;945243;148;27382;-68
2022/07/07 04:42:14;;;;;;;1.35;1.25;;;19.10;55.20;;;;;;946910;150;27363;-67
2022/07/07 04:44:40;;;;;;;1.77;1.40;;;19.20;55.20;;;;;;945345;150;28836;-67
2022/07/07 04:47:07;;;;;;;2.20;1.25;;;19.20;55.20;;;;;;945200;148;27338;-67
2022/07/07 04:49:34;;;;;;;1.75;1.32;;;19.20;55.20;;;;;;939178;150;27410;-68
2022/07/07 04:52:00;;;;;;;1.15;1.15;;;19.30;55.20;;;;;;931188;150;27509;-72
2022/07/07 04:54:27;;;;;;;2.70;1.15;;;19.40;55.20;;;;;;928594;149;27357;-67
2022/07/07 04:56:53;;;;;;;1.40;1.30;;;19.40;55.20;;;;;;930051;149;27368;-68
2022/07/07 04:59:20;;;;;;;1.40;1.12;;;19.50;55.30;;;;;;929725;149;28182;-68
2022/07/07 05:01:46;;;;;;;1.30;1.20;;;19.50;55.20;;;;;;926665;152;27337;-68
2022/07/07 05:04:13;;;;;;;2.00;1.07;;;19.60;55.20;;;;;;926746;151;27332;-67
2022/07/07 05:06:40;;;;;;;1.55;1.30;;;19.60;55.10;;;;;;927154;152;27344;-69
2022/07/07 05:09:06;;;;;;;1.37;1.27;;;19.70;55.10;;;;;;933052;151;27511;-70
2022/07/07 05:11:33;;;;;;;1.52;0.98;;;19.70;55.00;;;;;;936855;151;27454;-71
2022/07/07 05:13:59;;;;;;;1.72;1.30;;;19.80;55.00;;;;;;935585;150;27423;-67
2022/07/07 05:16:26;;;;;;;2.90;1.82;;;19.80;55.00;;;;;;936485;151;27403;-67
2022/07/07 05:18:53;;;;;;;1.50;1.40;;;19.90;55.10;;;;;;936465;152;27407;-68
2022/07/07 05:21:19;;;;;;;2.75;1.20;;;20.00;55.10;;;;;;934953;151;27763;-68
2022/07/07 05:23:46;;;;;;;3.00;1.20;;;20.00;55.20;;;;;;937174;151;27323;-70
2022/07/07 05:26:12;;;;;;;1.42;1.30;;;20.20;55.30;;;;;;934089;152;27346;-73
2022/07/07 05:28:42;;;;;;;0.98;0.98;;;20.20;55.20;;;;;;935925;152;27336;-72
2022/07/07 05:31:06;;;;;;;1.20;1.12;;;20.40;55.20;;;;;;934647;149;27373;-67
2022/07/07 05:33:32;;;;;;;1.65;1.15;;;20.50;55.00;;;;;;936307;151;27278;-69
2022/07/07 05:35:59;;;;;;;3.40;1.15;;;20.70;55.00;;;;;;935157;152;27427;-68
2022/07/07 05:38:25;;;;;;;1.40;1.15;;;20.90;54.80;;;;;;936083;152;27408;-68
2022/07/07 05:40:52;;;;;;;1.98;1.17;;;21.10;54.60;;;;;;934484;150;27319;-68
2022/07/07 05:43:19;;;;;;;1.40;1.30;;;21.40;54.60;;;;;;934739;149;27382;-70
2022/07/07 05:45:46;;;;;;;1.45;0.82;;;21.70;54.40;;;;;;936923;149;27340;-73
2022/07/07 05:48:12;;;;;;;2.10;0.90;;;22.00;54.00;;;;;;935812;152;27346;-69
2022/07/07 05:50:38;;;;;;;2.50;1.20;;;22.40;53.80;;;;;;935299;152;27708;-68
2022/07/07 05:53:05;;;;;;;2.67;1.30;;;22.70;53.20;;;;;;937296;151;27464;-68
2022/07/07 05:55:32;;;;;;;1.17;1.05;;;23.00;52.70;;;;;;935733;152;27917;-68
2022/07/07 05:57:58;;;;;;;2.55;1.17;;;23.30;51.90;;;;;;934988;151;27386;-68
2022/07/07 06:00:25;;;;;;;2.15;1.20;;;23.50;51.40;;;;;;935720;149;27285;-69
2022/07/07 06:02:51;;;;;;;1.52;1.10;;;23.60;50.80;;;;;;934853;151;27359;-72
2022/07/07 06:05:18;;;;;;;2.20;1.30;;;23.60;50.40;;;;;;935525;151;27372;-69
2022/07/07 06:07:44;;;;;;;2.62;1.50;;;23.60;50.00;;;;;;935605;151;27435;-70
2022/07/07 06:10:11;;;;;;;2.90;1.37;;;23.50;49.80;;;;;;937299;152;27380;-70
2022/07/07 06:12:38;;;;;;;1.10;0.90;;;23.40;49.70;;;;;;934780;151;27372;-69
2022/07/07 06:15:04;;;;;;;1.27;1.10;;;23.30;49.60;;;;;;934754;151;27415;-70
2022/07/07 06:17:31;;;;;;;3.70;1.20;;;23.20;49.70;;;;;;935035;152;27301;-69
2022/07/07 06:19:57;;;;;;;1.20;1.10;;;23.10;49.80;;;;;;934984;151;27294;-69
2022/07/07 06:22:25;;;;;;;2.12;1.07;;;22.90;49.90;;;;;;934794;151;27384;-73
2022/07/07 06:24:51;;;;;;;1.72;1.00;;;22.80;50.10;;;;;;935302;151;27348;-69
2022/07/07 06:27:17;;;;;;;3.58;1.22;;;22.70;50.60;;;;;;937343;152;27324;-69
2022/07/07 06:29:44;;;;;;;3.70;1.90;;;22.60;51.00;;;;;;936538;152;27332;-69
2022/07/07 06:32:10;;;;;;;2.08;1.37;;;22.50;51.50;;;;;;936149;149;27375;-69
2022/07/07 06:34:37;;;;;;;3.62;1.22;;;22.40;51.80;;;;;;937303;151;27973;-70
2022/07/07 06:37:04;;;;;;;2.35;1.20;;;22.30;52.10;;;;;;937814;149;27403;-69
2022/07/07 06:39:30;;;;;;;2.45;1.10;;;22.10;52.80;;;;;;938487;149;27312;-71
2022/07/07 06:41:57;;;;;;;1.42;1.27;;;22.00;52.90;;;;;;937413;149;27364;-69
2022/07/07 06:44:23;;;;;;;2.17;1.45;;;21.90;52.60;;;;;;937978;151;27340;-69
2022/07/07 06:46:50;;;;;;;3.00;1.15;;;21.80;52.90;;;;;;935745;152;27328;-69
2022/07/07 06:49:17;;;;;;;1.37;1.22;;;21.60;53.20;;;;;;934769;151;27410;-69
2022/07/07 06:51:43;;;;;;;3.12;1.12;;;21.60;53.40;;;;;;935144;150;27368;-69
2022/07/07 06:54:10;;;;;;;2.25;1.10;;;21.50;53.50;;;;;;936662;152;27273;-69
2022/07/07 06:56:36;;;;;;;2.17;1.60;;;21.50;53.70;;;;;;936871;151;27327;-72
2022/07/07 06:59:03;;;;;;;2.35;1.80;;;21.40;53.70;;;;;;929566;152;27358;-69
2022/07/07 07:01:29;;;;;;;2.33;1.50;;;21.40;53.80;;;;;;927202;151;27475;-71
2022/07/07 07:03:56;;;;;;;1.40;1.05;;;21.40;53.90;;;;;;928748;152;27761;-70
2022/07/07 07:06:23;;;;;;;2.95;1.30;;;21.40;54.00;;;;;;927422;151;27967;-70
2022/07/07 07:08:49;;;;;;;1.50;1.02;;;21.40;54.00;;;;;;927800;152;27278;-71
2022/07/07 07:11:16;;;;;;;1.27;1.10;;;21.40;54.00;;;;;;927801;151;27326;-69
2022/07/07 07:13:42;;;;;;;1.57;1.27;;;21.40;54.10;;;;;;927539;152;27647;-70
2022/07/07 07:16:09;;;;;;;3.87;1.30;;;21.50;54.20;;;;;;927550;149;27381;-73
2022/07/07 07:18:36;;;;;;;1.50;1.40;;;21.50;54.20;;;;;;928846;151;27458;-70
2022/07/07 07:21:02;;;;;;;2.30;1.55;;;21.60;54.20;;;;;;927876;151;27357;-70
2022/07/07 07:23:29;;;;;;;2.47;1.17;;;21.70;54.20;;;;;;928218;151;27348;-70
2022/07/07 07:25:55;;;;;;;1.35;1.20;;;21.70;54.10;;;;;;927079;149;27262;-69
2022/07/07 07:30:59;;;;;;;3.20;1.37;;;21.80;54.20;;;;;;974880;145;40500;-69
2022/07/07 07:33:26;;;;;;;1.32;1.10;;;22.00;54.40;;;;;;965445;146;27307;-68
2022/07/07 07:35:52;;;;;;;3.52;1.40;;;22.10;54.30;;;;;;966696;146;27411;-69
2022/07/07 07:38:19;;;;;;;2.08;1.12;;;22.10;54.10;;;;;;965385;146;27311;-68
2022/07/07 07:40:45;;;;;;;1.72;1.40;;;22.20;54.00;;;;;;966194;146;27340;-72
2022/07/07 07:43:12;;;;;;;1.57;1.32;;;22.30;54.00;;;;;;964146;146;27335;-71
2022/07/07 07:45:38;;;;;;;1.87;1.37;;;22.40;54.00;;;;;;964899;146;27425;-68
2022/07/07 07:48:05;;;;;;;1.57;1.37;;;22.40;53.90;;;;;;967124;146;27418;-68
2022/07/07 07:50:32;;;;;;;2.77;1.32;;;22.40;53.80;;;;;;964832;146;27347;-68
2022/07/07 07:52:58;;;;;;;3.15;1.30;;;22.50;54.40;;;;;;947979;146;27383;-69
2022/07/07 07:55:25;;;;;;;2.60;1.52;;;22.50;53.90;;;;;;947082;146;27332;-68
2022/07/07 07:57:51;;;;;;;1.05;1.05;;;22.60;54.00;;;;;;950227;146;28728;-68
2022/07/07 08:00:18;;;;;;;1.30;1.20;;;22.60;54.20;;;;;;948722;146;27445;-68
2022/07/07 08:02:45;;;;;;;1.52;1.42;;;22.70;54.20;;;;;;948746;148;27764;-69
2022/07/07 08:05:11;;;;;;;1.52;1.30;;;22.90;54.30;;;;;;950689;146;27348;-69
2022/07/07 08:07:38;;;;;;;1.85;1.25;;;23.00;54.30;;;;;;952333;146;27323;-68
2022/07/07 08:10:04;;;;;;;1.80;1.35;;;23.20;54.30;;;;;;948532;146;27496;-69
2022/07/07 08:12:31;;;;;;;1.32;1.12;;;23.40;54.20;;;;;;948644;149;27343;-71
2022/07/07 08:14:58;;;;;;;1.37;1.12;;;23.60;54.00;;;;;;949174;146;27352;-68
2022/07/07 08:17:24;;;;;;;1.82;1.32;;;23.80;53.70;;;;;;950990;146;27483;-72
2022/07/07 08:19:51;;;;;;;3.12;1.20;;;23.90;53.40;;;;;;949641;149;27320;-67
2022/07/07 08:22:17;;;;;;;2.15;1.20;;;24.10;53.30;;;;;;949733;149;27396;-68
2022/07/07 08:24:44;;;;;;;1.95;1.15;;;24.20;53.20;;;;;;948524;149;27394;-69
2022/07/07 08:27:11;;;;;;;1.10;1.00;;;24.30;53.10;;;;;;949899;149;27328;-72
2022/07/07 08:29:38;;;;;;;2.20;1.10;;;24.30;52.90;;;;;;925477;148;27519;-68
2022/07/07 08:32:04;;;;;;;2.15;1.35;;;24.30;52.70;;;;;;940540;148;27911;-71
2022/07/07 08:34:30;;;;;;;1.67;1.42;;;24.40;52.70;;;;;;952415;147;27357;-70
2022/07/07 08:36:57;;;;;;;3.15;1.15;;;24.40;52.60;;;;;;939089;148;27990;-68
2022/07/07 08:39:23;;;;;;;1.92;1.82;;;24.40;52.60;;;;;;945553;148;27537;-68
2022/07/07 08:41:50;;;;;;;1.10;1.00;;;24.40;52.60;;;;;;942409;148;27341;-67
2022/07/07 08:44:17;;;;;;;1.60;1.25;;;24.40;52.60;;;;;;960381;145;27383;-69
2022/07/07 08:46:43;;;;;;;2.00;1.50;;;24.40;52.60;;;;;;958312;145;27441;-72
2022/07/07 08:49:10;;;;;;;4.20;1.30;;;24.50;52.70;;;;;;955645;145;27337;-71
2022/07/07 08:51:43;;;;;;;2.45;1.30;;;24.50;52.70;;;;;;958395;145;27383;-67
2022/07/07 08:54:09;;;;;;;1.72;1.40;;;24.50;52.60;;;;;;939785;148;27383;-68
2022/07/07 08:56:36;;;;;;;2.17;1.45;;;24.50;52.50;;;;;;959420;145;27308;-69
2022/07/07 08:59:02;;;;;;;2.12;1.47;;;24.50;52.50;;;;;;957201;145;27548;-70
2022/07/07 09:01:29;;;;;;;2.17;1.42;;;24.50;52.80;;;;;;956682;145;27347;-72
2022/07/07 09:03:55;;;;;;;1.50;1.40;;;24.50;53.00;;;;;;959146;145;27355;-72
2022/07/07 09:06:22;;;;;;;1.57;1.32;;;24.50;53.00;;;;;;957223;145;27804;-68
2022/07/07 09:08:49;;;;;;;2.45;1.70;;;24.40;53.30;;;;;;957436;145;27792;-68
2022/07/07 09:11:15;;;;;;;2.67;1.47;;;24.40;53.20;;;;;;957863;145;27383;-67
2022/07/07 09:13:42;;;;;;;3.17;1.02;;;24.40;53.20;;;;;;958711;145;27351;-72
2022/07/07 09:16:14;;;;;;;1.45;1.10;;;24.40;53.30;;;;;;957528;145;27351;-68
2022/07/07 09:18:41;;;;;;;2.17;1.30;;;24.40;53.30;;;;;;957550;145;27402;-68
2022/07/07 09:21:08;;;;;;;0.95;0.95;;;24.30;53.30;;;;;;957440;145;27944;-71
2022/07/07 09:23:34;;;;;;;1.35;1.25;;;24.30;53.40;;;;;;953441;145;27239;-70
2022/07/07 09:26:01;;;;;;;1.50;1.10;;;24.30;53.80;;;;;;958565;145;27371;-72
2022/07/07 09:28:27;;;;;;;1.40;1.30;;;24.30;54.10;;;;;;957217;145;27325;-68
2022/07/07 09:30:54;;;;;;;1.75;1.30;;;24.30;54.20;;;;;;952084;145;28851;-68
2022/07/07 09:33:21;;;;;;;2.45;1.30;;;24.20;54.60;;;;;;941752;147;27250;-67
2022/07/07 09:38:32;;;;;;;3.55;1.35;;;24.00;54.70;;;;;;938832;147;27331;-71
2022/07/07 09:41:04;;;;;;;2.22;0.90;;;23.90;54.80;;;;;;940854;147;27376;-68
2022/07/07 09:43:31;;;;;;;2.05;1.10;;;23.80;54.90;;;;;;941222;147;27281;-67
2022/07/07 09:46:06;;;;;;;1.22;1.12;;;23.70;55.10;;;;;;939964;147;27399;-68
2022/07/07 09:48:33;;;;;;;1.52;1.20;;;23.60;55.20;;;;;;939937;147;27435;-67
2022/07/07 09:51:15;;;;;;;1.57;1.47;;;23.50;55.30;;;;;;941384;147;27477;-71
2022/07/07 09:53:53;;;;;;;1.55;1.45;;;23.50;55.40;;;;;;938865;147;27466;-68
2022/07/07 09:56:20;;;;;;;1.10;1.10;;;23.40;55.40;;;;;;940892;147;27354;-68
2022/07/07 09:58:46;;;;;;;1.40;1.30;;;23.30;55.40;;;;;;941674;147;27314;-67
2022/07/07 10:01:13;;;;;;;1.35;1.22;;;23.30;56.00;;;;;;938935;147;27463;-68
2022/07/07 10:03:39;;;;;;;2.52;1.60;;;23.20;56.60;;;;;;940777;147;27362;-68
2022/07/07 10:06:06;;;;;;;1.50;1.27;;;23.10;57.00;;;;;;939797;147;27341;-67
2022/07/07 10:08:32;;;;;;;1.55;1.45;;;22.90;57.20;;;;;;939517;147;27420;-68
2022/07/07 10:10:59;;;;;;;1.57;1.25;;;22.80;57.70;;;;;;940578;147;27935;-68
2022/07/07 10:13:26;;;;;;;1.40;1.30;;;22.70;58.60;;;;;;939421;147;27330;-67
2022/07/07 10:15:52;;;;;;;1.50;1.40;;;22.50;59.00;;;;;;940413;147;27834;-71
2022/07/07 10:18:19;;;;;;;1.40;1.30;;;22.50;60.20;;;;;;939048;147;27362;-69
2022/07/07 10:20:45;;;;;;;1.62;1.30;;;22.50;60.80;;;;;;943086;147;27416;-68
2022/07/07 10:23:12;;;;;;;1.30;1.27;;;22.50;61.70;;;;;;939086;147;27755;-68
2022/07/07 10:25:39;;;;;;;1.50;1.40;;;22.70;62.00;;;;;;941207;147;27312;-68
2022/07/07 10:28:05;;;;;;;1.50;1.40;;;22.90;62.00;;;;;;939798;147;27334;-68
2022/07/07 10:30:32;;;;;;;1.22;1.22;;;23.10;62.00;;;;;;928903;149;27378;-67
2022/07/07 10:32:58;;;;;;;1.92;1.50;;;23.30;61.80;;;;;;948604;151;27393;-68
2022/07/07 10:35:25;;;;;;;1.30;1.30;;;23.50;61.40;;;;;;949360;146;27464;-71
2022/07/07 10:37:52;;;;;;;1.25;1.20;;;23.60;61.00;;;;;;951376;146;27459;-67
2022/07/07 10:40:27;;;;;;;1.20;1.10;;;23.80;60.70;;;;;;934375;149;27373;-67
2022/07/07 10:43:14;;;;;;;1.50;1.15;;;23.90;60.50;;;;;;951918;145;27297;-68
2022/07/07 10:45:47;;;;;;;1.02;1.02;;;24.10;60.60;;;;;;950860;146;27332;-69
2022/07/07 10:48:42;;;;;;;1.27;1.15;;;24.30;60.30;;;;;;950718;146;27337;-69
2022/07/07 10:51:20;;;;;;;1.00;1.00;;;24.50;60.10;;;;;;951372;146;27449;-69
2022/07/07 10:53:55;;;;;;;1.20;1.10;;;24.90;60.00;;;;;;952668;146;27345;-72
2022/07/07 10:56:22;;;;;;;1.25;1.00;;;25.20;59.70;;;;;;952239;146;27464;-68
2022/07/07 10:58:52;;;;;;;1.55;1.27;;;25.60;59.20;;;;;;953433;146;27318;-68
2022/07/07 11:01:18;;;;;;;1.00;1.00;;;25.90;58.70;;;;;;948938;146;27340;-69
2022/07/07 11:03:45;;;;;;;0.75;0.75;;;26.20;58.10;;;;;;953348;146;27406;-68
2022/07/07 11:06:11;;;;;;;0.80;0.80;;;26.40;57.30;;;;;;951308;146;28794;-68
2022/07/07 11:08:41;;;;;;;0.80;0.80;;;26.60;56.60;;;;;;950316;146;27389;-68
2022/07/07 11:11:07;;;;;;;1.02;0.90;;;26.80;56.00;;;;;;953382;146;27301;-69
2022/07/07 11:13:36;;;;;;;0.78;0.65;;;26.90;55.90;;;;;;951822;146;27325;-73
2022/07/07 11:16:21;;;;;;;0.80;0.70;;;27.00;55.60;;;;;;952680;146;27384;-68
2022/07/07 11:18:47;;;;;;;0.70;0.70;;;27.20;55.20;;;;;;936129;148;27286;-68
2022/07/07 11:21:14;;;;;;;0.50;0.50;;;27.40;54.50;;;;;;937772;148;27345;-69
2022/07/07 11:23:55;;;;;;;0.45;0.45;;;27.40;53.90;;;;;;950813;146;27446;-71
2022/07/07 11:26:23;;;;;;;0.35;0.35;;;27.50;53.10;;;;;;952071;146;27461;-68
2022/07/07 11:28:48;;;;;;;0.60;0.60;;;27.50;52.70;;;;;;953043;146;28921;-69
2022/07/07 11:31:15;;;;;;;0.80;0.70;;;27.40;52.60;;;;;;952125;146;27455;-68
2022/07/07 11:33:42;;;;;;;0.33;0.33;;;27.30;52.20;;;;;;941635;147;27350;-67
2022/07/07 11:36:08;;;;;;;1.95;0.60;;;27.20;52.50;;;;;;939101;147;27245;-70
2022/07/07 11:38:35;;;;;;;0.40;0.40;;;27.10;52.20;;;;;;937605;147;27366;-68
2022/07/07 11:41:01;;;;;;;0.50;0.50;;;27.00;51.90;;;;;;940329;147;27363;-68
2022/07/07 11:43:28;;;;;;;0.25;0.25;;;26.90;51.90;;;;;;940709;147;27333;-68
2022/07/07 11:45:55;;;;;;;0.40;0.40;;;26.80;52.10;;;;;;928626;149;27320;-69
2022/07/07 11:48:22;;;;;;;0.35;0.35;;;26.70;52.30;;;;;;923816;150;27372;-69
2022/07/07 11:50:49;;;;;;;0.42;0.42;;;26.50;52.80;;;;;;917942;150;27391;-68
2022/07/07 11:53:14;;;;;;;0.30;0.30;;;26.40;53.00;;;;;;933817;150;27334;-68
2022/07/07 11:55:41;;;;;;;0.40;0.40;;;26.30;53.30;;;;;;918562;151;27310;-67
2022/07/07 11:58:08;;;;;;;0.40;0.40;;;26.30;53.60;;;;;;939847;147;27302;-68
2022/07/07 12:00:37;;;;;;;0.72;0.45;;;26.20;53.90;;;;;;917031;150;27424;-71
2022/07/07 12:03:04;;;;;;;0.30;0.30;;;26.20;53.30;;;;;;915859;150;27404;-69
2022/07/07 12:05:33;;;;;;;0.75;0.60;;;26.20;54.00;;;;;;941428;147;27407;-69
2022/07/07 12:08:02;;;;;;;0.62;0.50;;;26.30;53.90;;;;;;938240;147;27281;-70
2022/07/07 12:10:29;;;;;;;1.35;0.88;;;26.30;53.90;;;;;;940767;147;27445;-70
2022/07/07 12:12:56;;;;;;;0.80;0.80;;;26.30;53.80;;;;;;940002;147;27362;-68
2022/07/07 12:15:22;;;;;;;0.53;0.53;;;26.30;53.80;;;;;;939973;147;27384;-69
2022/07/07 12:17:49;;;;;;;0.70;0.70;;;26.30;53.90;;;;;;941379;147;27375;-71
2022/07/07 12:20:15;;;;;;;1.25;0.60;;;26.20;54.00;;;;;;940804;147;27498;-67
2022/07/07 12:22:45;;;;;;;0.68;0.68;;;26.20;53.90;;;;;;940347;147;27342;-69
2022/07/07 12:25:08;;;;;;;0.95;0.90;;;26.20;53.80;;;;;;938063;147;27425;-69
2022/07/07 12:27:35;;;;;;;0.85;0.85;;;26.20;53.70;;;;;;940653;147;27411;-69
2022/07/07 12:30:01;;;;;;;0.70;0.70;;;26.30;53.10;;;;;;939026;147;27931;-70
2022/07/07 12:32:28;;;;;;;1.92;0.68;;;26.20;52.70;;;;;;939721;147;27381;-72
2022/07/07 12:34:55;;;;;;;0.88;0.70;;;26.20;52.50;;;;;;939843;147;27436;-68
2022/07/07 12:37:21;;;;;;;1.60;0.70;;;26.10;52.10;;;;;;928055;150;27462;-67
2022/07/07 12:39:51;;;;;;;0.55;0.55;;;26.10;51.70;;;;;;922460;150;27323;-67
2022/07/07 12:42:24;;;;;;;0.50;0.50;;;26.10;51.60;;;;;;940626;147;27396;-68
2022/07/07 12:44:50;;;;;;;1.00;0.82;;;26.00;51.40;;;;;;939684;147;28584;-67
2022/07/07 12:47:16;;;;;;;1.10;0.33;;;26.00;51.60;;;;;;928750;149;27441;-68
2022/07/07 12:49:55;;;;;;;0.53;0.53;;;26.00;51.60;;;;;;923036;150;27391;-69
2022/07/07 12:52:21;;;;;;;0.50;0.50;;;26.00;51.50;;;;;;925175;150;27491;-72
2022/07/07 12:54:48;;;;;;;0.98;0.68;;;26.00;51.40;;;;;;923298;150;27356;-69