Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:58;;;;;;;2.53;1.52;;;;;;;;;;4976754;28;58494;-72
2023/08/25 00:03:23;;;;;;;1.57;1.47;;;;;;;;;;4974680;28;58702;-72
2023/08/25 00:05:54;;;;;;;4.50;2.40;;;;;;;;;;4973602;28;60383;-71
2023/08/25 00:08:20;;;;;;;1.83;1.73;;;;;;;;;;4971900;28;58465;-71
2023/08/25 00:10:45;;;;;;;1.42;1.33;;;;;;;;;;4976824;28;59337;-72
2023/08/25 00:13:10;;;;;;;1.83;1.33;;;;;;;;;;4971972;28;58287;-72
2023/08/25 00:15:36;;;;;;;2.22;1.95;;;;;;;;;;4959553;28;57996;-72
2023/08/25 00:18:01;;;;;;;1.03;1.00;;;;;;;;;;4978287;28;58867;-71
2023/08/25 00:20:27;;;;;;;1.92;1.42;;;;;;;;;;4974384;28;58827;-72
2023/08/25 00:22:52;;;;;;;1.85;1.45;;;;;;;;;;4975688;28;58924;-72
2023/08/25 00:25:18;;;;;;;1.47;1.30;;;;;;;;;;4970232;28;59438;-72
2023/08/25 00:27:43;;;;;;;3.80;1.50;;;;;;;;;;4971268;28;58621;-71
2023/08/25 00:30:10;;;;;;;2.10;1.90;;;;;;;;;;4975825;28;58449;-71
2023/08/25 00:32:36;;;;;;;1.40;1.30;;;;;;;;;;4973795;28;58577;-73
2023/08/25 00:35:01;;;;;;;1.52;1.33;;;;;;;;;;4972788;28;58398;-73
2023/08/25 00:37:26;;;;;;;1.65;1.52;;;;;;;;;;4976445;28;58504;-72
2023/08/25 00:39:51;;;;;;;0.93;0.90;;;;;;;;;;4976128;28;59846;-72
2023/08/25 00:42:17;;;;;;;1.50;1.40;;;;;;;;;;4974363;28;58373;-72
2023/08/25 00:44:42;;;;;;;1.45;1.35;;;;;;;;;;4975864;28;58584;-73
2023/08/25 00:47:07;;;;;;;1.48;1.38;;;;;;;;;;4973185;28;58473;-72
2023/08/25 00:49:32;;;;;;;1.20;1.20;;;;;;;;;;4973511;28;59780;-72
2023/08/25 00:51:58;;;;;;;1.63;1.13;;;;;;;;;;4973629;28;58466;-73
2023/08/25 00:54:25;;;;;;;1.20;1.02;;;;;;;;;;4976115;28;58308;-73
2023/08/25 00:56:50;;;;;;;1.33;1.23;;;;;;;;;;4972360;28;59446;-72
2023/08/25 00:59:16;;;;;;;3.53;1.70;;;;;;;;;;4971953;28;59233;-72
2023/08/25 01:01:41;;;;;;;1.52;1.42;;;;;;;;;;4974480;28;58484;-73
2023/08/25 01:04:07;;;;;;;2.37;1.27;;;;;;;;;;4976395;28;59122;-72
2023/08/25 01:06:32;;;;;;;1.98;1.77;;;;;;;;;;4973783;28;58469;-73
2023/08/25 01:08:58;;;;;;;1.23;1.07;;;;;;;;;;4973364;28;58418;-72
2023/08/25 01:11:37;;;;;;;1.48;1.02;;;;;;;;;;4973597;28;59001;-73
2023/08/25 01:14:09;;;;;;;1.23;1.13;;;;;;;;;;4973767;28;58398;-73
2023/08/25 01:16:36;;;;;;;2.10;1.83;;;;;;;;;;4972491;28;58421;-72
2023/08/25 01:19:03;;;;;;;1.27;1.17;;;;;;;;;;4971985;28;59413;-72
2023/08/25 01:21:30;;;;;;;1.40;1.30;;;;;;;;;;4973588;28;58401;-72
2023/08/25 01:24:01;;;;;;;1.33;0.98;;;;;;;;;;4975029;28;60050;-72
2023/08/25 01:26:27;;;;;;;1.20;1.10;;;;;;;;;;4971326;28;58364;-73
2023/08/25 01:28:52;;;;;;;1.63;1.50;;;;;;;;;;4973684;28;59830;-73
2023/08/25 01:31:19;;;;;;;1.08;1.08;;;;;;;;;;4975235;28;58681;-72
2023/08/25 01:33:46;;;;;;;1.80;1.70;;;;;;;;;;4958928;28;58426;-73
2023/08/25 01:36:17;;;;;;;3.45;2.00;;;;;;;;;;4954487;28;59410;-73
2023/08/25 01:38:51;;;;;;;1.33;1.23;;;;;;;;;;4975110;28;58391;-72
2023/08/25 01:41:21;;;;;;;0.80;0.80;;;;;;;;;;4977555;28;58358;-72
2023/08/25 01:43:51;;;;;;;1.40;1.30;;;;;;;;;;4971910;28;58574;-72
2023/08/25 01:46:17;;;;;;;0.82;0.82;;;;;;;;;;4972716;28;58899;-72
2023/08/25 01:48:47;;;;;;;1.38;1.23;;;;;;;;;;4976419;28;58890;-73
2023/08/25 01:51:13;;;;;;;1.27;1.17;;;;;;;;;;4973123;28;59101;-72
2023/08/25 01:53:38;;;;;;;1.83;1.73;;;;;;;;;;4972238;28;58553;-72
2023/08/25 01:56:03;;;;;;;1.20;1.10;;;;;;;;;;4972462;28;58589;-72
2023/08/25 01:58:28;;;;;;;1.20;1.10;;;;;;;;;;4972812;28;58583;-72
2023/08/25 02:00:53;;;;;;;1.50;1.40;;;;;;;;;;4973034;28;58475;-72
2023/08/25 02:03:19;;;;;;;1.30;1.20;;;;;;;;;;4975799;28;58567;-71
2023/08/25 02:05:44;;;;;;;1.17;1.17;;;;;;;;;;4973624;28;59282;-72
2023/08/25 02:08:09;;;;;;;1.57;1.30;;;;;;;;;;4975528;28;58549;-72
2023/08/25 02:10:34;;;;;;;1.30;1.20;;;;;;;;;;4977377;28;58897;-72
2023/08/25 02:12:59;;;;;;;1.42;1.33;;;;;;;;;;4975411;28;58526;-72
2023/08/25 02:15:25;;;;;;;1.30;1.20;;;;;;;;;;4975727;28;59561;-72
2023/08/25 02:17:50;;;;;;;1.10;1.00;;;;;;;;;;4975421;28;58356;-74
2023/08/25 02:20:15;;;;;;;1.10;1.00;;;;;;;;;;4976850;28;58399;-71
2023/08/25 02:22:41;;;;;;;1.60;1.50;;;;;;;;;;4977276;28;59653;-71
2023/08/25 02:25:07;;;;;;;1.27;1.17;;;;;;;;;;4975860;28;58862;-72
2023/08/25 02:27:32;;;;;;;1.58;1.48;;;;;;;;;;4976059;28;58400;-72
2023/08/25 02:29:57;;;;;;;1.23;1.10;;;;;;;;;;4976040;28;59286;-72
2023/08/25 02:32:22;;;;;;;1.00;1.00;;;;;;;;;;4978605;28;58397;-72
2023/08/25 02:34:47;;;;;;;1.23;1.13;;;;;;;;;;4977915;28;59245;-72
2023/08/25 02:37:12;;;;;;;2.47;1.92;;;;;;;;;;4975999;28;58820;-72
2023/08/25 02:39:37;;;;;;;1.50;1.40;;;;;;;;;;4976261;28;58499;-72
2023/08/25 02:42:03;;;;;;;1.63;1.00;;;;;;;;;;4976709;28;59497;-72
2023/08/25 02:44:28;;;;;;;0.98;0.80;;;;;;;;;;4974264;28;60721;-72
2023/08/25 02:46:54;;;;;;;0.90;0.90;;;;;;;;;;4973947;28;58538;-72
2023/08/25 02:49:19;;;;;;;1.38;1.27;;;;;;;;;;4976633;28;59549;-72
2023/08/25 02:51:44;;;;;;;1.20;1.10;;;;;;;;;;4977400;28;58424;-72
2023/08/25 02:54:09;;;;;;;1.37;1.17;;;;;;;;;;4975039;28;60325;-73
2023/08/25 02:56:34;;;;;;;1.20;1.10;;;;;;;;;;4972358;28;58514;-73
2023/08/25 02:58:59;;;;;;;1.00;1.00;;;;;;;;;;4974205;28;58499;-73
2023/08/25 03:01:25;;;;;;;1.13;0.90;;;;;;;;;;4973543;28;59683;-72
2023/08/25 03:03:50;;;;;;;1.30;1.20;;;;;;;;;;4972915;28;58913;-72
2023/08/25 03:06:16;;;;;;;0.98;0.98;;;;;;;;;;4973160;28;58402;-72
2023/08/25 03:08:41;;;;;;;1.20;1.10;;;;;;;;;;4977505;28;59583;-72
2023/08/25 03:11:06;;;;;;;1.30;1.20;;;;;;;;;;4973916;28;59414;-72
2023/08/25 03:13:32;;;;;;;1.10;1.00;;;;;;;;;;4958024;28;58494;-73
2023/08/25 03:15:59;;;;;;;1.33;1.23;;;;;;;;;;4974161;28;58882;-72
2023/08/25 03:18:24;;;;;;;1.30;1.23;;;;;;;;;;4976138;28;58428;-72
2023/08/25 03:20:51;;;;;;;1.47;1.37;;;;;;;;;;4977879;28;59695;-73
2023/08/25 03:23:16;;;;;;;1.95;1.85;;;;;;;;;;4972664;28;58919;-72
2023/08/25 03:25:41;;;;;;;1.43;1.20;;;;;;;;;;4972561;28;58577;-73
2023/08/25 03:28:07;;;;;;;1.45;1.17;;;;;;;;;;4973251;28;58786;-73
2023/08/25 03:30:32;;;;;;;1.40;1.30;;;;;;;;;;4974610;28;58538;-72
2023/08/25 03:32:57;;;;;;;1.00;1.00;;;;;;;;;;4978079;28;58264;-72
2023/08/25 03:35:22;;;;;;;1.30;1.20;;;;;;;;;;4974516;28;59293;-72
2023/08/25 03:37:48;;;;;;;1.33;1.20;;;;;;;;;;4974261;28;58347;-73
2023/08/25 03:40:13;;;;;;;1.02;1.02;;;;;;;;;;4976276;28;61266;-72
2023/08/25 03:42:39;;;;;;;3.00;1.30;;;;;;;;;;4975367;28;58465;-73
2023/08/25 03:45:05;;;;;;;1.50;1.40;;;;;;;;;;4975481;28;58439;-73
2023/08/25 03:47:30;;;;;;;1.00;1.00;;;;;;;;;;4972664;28;60669;-72
2023/08/25 03:49:55;;;;;;;1.17;1.08;;;;;;;;;;4972757;28;58412;-72
2023/08/25 03:52:20;;;;;;;1.87;1.40;;;;;;;;;;4973942;28;58577;-72
2023/08/25 03:54:45;;;;;;;1.92;1.60;;;;;;;;;;4972157;28;60436;-72
2023/08/25 03:57:10;;;;;;;1.73;0.95;;;;;;;;;;4974350;28;58477;-72
2023/08/25 03:59:36;;;;;;;1.38;1.27;;;;;;;;;;4969802;28;63204;-72
2023/08/25 04:02:03;;;;;;;1.13;1.02;;;;;;;;;;4973253;28;59073;-72
2023/08/25 04:04:28;;;;;;;1.38;1.15;;;;;;;;;;4972852;28;58500;-72
2023/08/25 04:06:54;;;;;;;0.97;0.97;;;;;;;;;;4970972;28;58694;-72
2023/08/25 04:09:19;;;;;;;1.27;1.17;;;;;;;;;;4972992;28;59141;-72
2023/08/25 04:11:44;;;;;;;1.70;1.60;;;;;;;;;;4971334;28;58530;-72
2023/08/25 04:14:09;;;;;;;2.13;1.63;;;;;;;;;;4967957;28;58522;-72
2023/08/25 04:16:34;;;;;;;1.30;1.20;;;;;;;;;;4959894;28;59495;-72
2023/08/25 04:18:59;;;;;;;1.60;1.50;;;;;;;;;;4960002;28;59507;-72
2023/08/25 04:21:25;;;;;;;1.20;0.98;;;;;;;;;;4968059;28;58988;-72
2023/08/25 04:23:50;;;;;;;0.97;0.93;;;;;;;;;;4970014;28;58400;-72
2023/08/25 04:26:15;;;;;;;1.67;1.20;;;;;;;;;;4966095;28;58376;-72
2023/08/25 04:28:40;;;;;;;1.40;1.30;;;;;;;;;;4971010;28;58414;-72
2023/08/25 04:31:05;;;;;;;1.48;1.38;;;;;;;;;;4967900;28;58364;-73
2023/08/25 04:33:30;;;;;;;1.43;1.33;;;;;;;;;;4971308;28;58759;-72
2023/08/25 04:35:56;;;;;;;1.52;1.20;;;;;;;;;;4967635;28;58357;-73
2023/08/25 04:38:21;;;;;;;1.40;1.17;;;;;;;;;;4966845;28;58518;-74
2023/08/25 04:40:46;;;;;;;0.90;0.90;;;;;;;;;;4971268;28;59000;-73
2023/08/25 04:43:11;;;;;;;5.75;1.83;;;;;;;;;;4971393;28;58227;-74
2023/08/25 04:45:36;;;;;;;5.95;4.25;;;;;;;;;;4954129;28;59884;-74
2023/08/25 04:48:02;;;;;;;6.77;5.10;;;;;;;;;;4945285;28;59972;-73
2023/08/25 04:50:27;;;;;;;4.90;4.40;;;;;;;;;;4961804;28;58487;-75
2023/08/25 04:52:52;;;;;;;4.43;4.03;;;;;;;;;;4971732;28;58923;-74
2023/08/25 04:55:17;;;;;;;4.23;3.57;;;;;;;;;;4968747;28;58409;-74
2023/08/25 04:57:42;;;;;;;6.50;3.50;;;;;;;;;;4965508;28;58857;-73
2023/08/25 05:00:08;;;;;;;7.37;5.20;;;;;;;;;;4966335;28;58838;-76
2023/08/25 05:02:33;;;;;;;5.68;3.13;;;;;;;;;;4967430;28;58473;-76
2023/08/25 05:04:59;;;;;;;4.50;3.40;;;;;;;;;;4969707;28;58583;-76
2023/08/25 05:07:24;;;;;;;9.10;3.23;;;;;;;;;;4971376;28;59162;-76
2023/08/25 05:09:49;;;;;;;6.05;3.53;;;;;;;;;;4971549;28;58329;-76
2023/08/25 05:12:14;;;;;;;7.75;3.30;;;;;;;;;;4974010;28;63609;-72
2023/08/25 05:14:40;;;;;;;3.38;3.08;;;;;;;;;;4970210;28;58756;-72
2023/08/25 05:17:05;;;;;;;3.47;3.17;;;;;;;;;;4972992;28;58309;-74
2023/08/25 05:19:30;;;;;;;3.23;2.93;;;;;;;;;;4973390;28;59872;-73
2023/08/25 05:21:55;;;;;;;3.90;3.20;;;;;;;;;;4971707;28;58448;-73
2023/08/25 05:24:22;;;;;;;2.33;2.17;;;;;;;;;;4971855;28;59591;-72
2023/08/25 05:26:47;;;;;;;2.75;2.50;;;;;;;;;;4970523;28;59231;-72
2023/08/25 05:29:13;;;;;;;3.33;3.03;;;;;;;;;;4974616;28;58396;-72
2023/08/25 05:31:38;;;;;;;3.10;2.63;;;;;;;;;;4971053;28;58753;-73
2023/08/25 05:34:03;;;;;;;3.00;2.70;;;;;;;;;;4970374;28;59870;-72
2023/08/25 05:36:28;;;;;;;2.45;2.25;;;;;;;;;;4972776;28;58362;-72
2023/08/25 05:38:54;;;;;;;2.85;2.65;;;;;;;;;;4972231;28;59146;-72
2023/08/25 05:41:19;;;;;;;2.60;2.40;;;;;;;;;;4975619;28;58737;-72
2023/08/25 05:43:44;;;;;;;3.95;2.33;;;;;;;;;;4977128;28;60296;-72
2023/08/25 05:46:09;;;;;;;4.93;3.47;;;;;;;;;;4977168;28;58846;-72
2023/08/25 05:48:34;;;;;;;2.90;2.22;;;;;;;;;;4973970;28;58367;-73
2023/08/25 05:50:59;;;;;;;2.80;2.60;;;;;;;;;;4975961;28;59627;-72
2023/08/25 05:53:24;;;;;;;3.25;2.95;;;;;;;;;;4972477;28;58349;-72
2023/08/25 05:55:50;;;;;;;3.67;2.43;;;;;;;;;;4975036;28;58563;-72
2023/08/25 05:58:15;;;;;;;2.70;2.50;;;;;;;;;;4975394;28;59427;-72
2023/08/25 06:00:40;;;;;;;3.23;2.43;;;;;;;;;;4973446;28;59160;-73
2023/08/25 06:03:05;;;;;;;3.73;2.80;;;;;;;;;;4977487;28;58363;-72
2023/08/25 06:05:30;;;;;;;2.70;2.50;;;;;;;;;;4975840;28;59900;-72
2023/08/25 06:07:56;;;;;;;2.95;2.75;;;;;;;;;;4978544;28;58490;-72
2023/08/25 06:10:21;;;;;;;2.83;2.58;;;;;;;;;;4977866;28;58434;-72
2023/08/25 06:12:46;;;;;;;4.68;2.47;;;;;;;;;;4977218;28;58638;-73
2023/08/25 06:15:12;;;;;;;2.70;2.50;;;;;;;;;;4960156;28;58362;-73
2023/08/25 06:17:37;;;;;;;3.90;2.63;;;;;;;;;;4977122;28;59468;-72
2023/08/25 06:20:03;;;;;;;2.65;2.45;;;;;;;;;;4958520;28;59022;-72
2023/08/25 06:22:28;;;;;;;3.17;2.42;;;;;;;;;;4976738;28;58545;-76
2023/08/25 06:24:53;;;;;;;2.30;2.10;;;;;;;;;;4976839;28;59622;-76
2023/08/25 06:27:18;;;;;;;2.35;2.13;;;;;;;;;;4977375;28;58416;-76
2023/08/25 06:29:43;;;;;;;2.50;2.30;;;;;;;;;;4977051;28;58408;-76
2023/08/25 06:32:09;;;;;;;3.27;2.50;;;;;;;;;;4975220;28;58526;-74
2023/08/25 06:34:34;;;;;;;2.30;1.93;;;;;;;;;;4976281;28;58360;-76
2023/08/25 06:36:59;;;;;;;2.70;2.50;;;;;;;;;;4974098;28;59229;-76
2023/08/25 06:39:24;;;;;;;2.58;2.38;;;;;;;;;;4957512;28;60515;-76
2023/08/25 06:41:49;;;;;;;2.50;2.30;;;;;;;;;;4977292;28;58663;-75
2023/08/25 06:44:15;;;;;;;2.40;2.20;;;;;;;;;;4976113;28;58866;-76
2023/08/25 06:46:40;;;;;;;2.83;2.63;;;;;;;;;;4977103;28;59022;-76
2023/08/25 06:49:06;;;;;;;3.22;2.92;;;;;;;;;;4975682;28;58514;-76
2023/08/25 06:51:31;;;;;;;2.45;2.25;;;;;;;;;;4974221;28;58457;-76
2023/08/25 06:54:01;;;;;;;2.87;2.63;;;;;;;;;;4976781;28;58818;-76
2023/08/25 06:56:26;;;;;;;3.67;3.38;;;;;;;;;;4974751;28;58507;-76
2023/08/25 06:58:51;;;;;;;2.78;2.45;;;;;;;;;;4972980;28;58990;-76
2023/08/25 07:01:18;;;;;;;3.43;3.13;;;;;;;;;;4972147;28;58379;-76
2023/08/25 07:03:43;;;;;;;2.58;2.38;;;;;;;;;;4974661;28;59210;-76
2023/08/25 07:06:08;;;;;;;3.00;2.80;;;;;;;;;;4974060;28;57918;-76
2023/08/25 07:08:33;;;;;;;2.60;2.40;;;;;;;;;;4975822;28;58454;-76
2023/08/25 07:10:58;;;;;;;3.50;3.20;;;;;;;;;;4976383;28;58407;-75
2023/08/25 07:13:23;;;;;;;3.25;2.95;;;;;;;;;;4971381;28;58429;-76
2023/08/25 07:15:49;;;;;;;3.10;2.80;;;;;;;;;;4976802;28;59210;-75
2023/08/25 07:18:14;;;;;;;2.97;2.73;;;;;;;;;;4973475;28;59101;-76
2023/08/25 07:20:39;;;;;;;4.77;3.10;;;;;;;;;;4975073;28;58615;-76
2023/08/25 07:23:04;;;;;;;2.70;2.50;;;;;;;;;;4978774;28;59442;-76
2023/08/25 07:25:29;;;;;;;3.00;2.73;;;;;;;;;;4973689;28;64102;-75
2023/08/25 07:27:55;;;;;;;2.57;2.37;;;;;;;;;;4975705;28;58544;-76
2023/08/25 07:30:21;;;;;;;2.65;2.45;;;;;;;;;;4972696;28;59140;-76
2023/08/25 07:32:50;;;;;;;2.72;2.53;;;;;;;;;;4977435;28;58373;-76
2023/08/25 07:35:15;;;;;;;2.83;2.63;;;;;;;;;;4956345;28;59180;-76
2023/08/25 07:37:41;;;;;;;2.67;2.47;;;;;;;;;;4975560;28;60578;-76
2023/08/25 07:40:07;;;;;;;4.72;4.00;;;;;;;;;;4975342;28;58563;-76
2023/08/25 07:42:32;;;;;;;2.88;2.67;;;;;;;;;;4976404;28;60764;-76
2023/08/25 07:44:57;;;;;;;2.90;2.60;;;;;;;;;;4971110;28;58494;-75
2023/08/25 07:47:22;;;;;;;3.07;2.77;;;;;;;;;;4974906;28;58455;-76
2023/08/25 07:49:47;;;;;;;3.60;2.87;;;;;;;;;;4975861;28;59420;-76
2023/08/25 07:52:13;;;;;;;3.37;3.17;;;;;;;;;;4975820;28;58508;-76
2023/08/25 07:54:38;;;;;;;3.37;3.07;;;;;;;;;;4970977;28;58431;-76
2023/08/25 07:57:03;;;;;;;3.10;2.80;;;;;;;;;;4970371;28;58475;-75
2023/08/25 07:59:28;;;;;;;3.33;3.07;;;;;;;;;;4974740;28;58406;-76
2023/08/25 08:01:53;;;;;;;3.63;3.33;;;;;;;;;;4973769;28;58529;-76
2023/08/25 08:04:18;;;;;;;2.63;2.43;;;;;;;;;;4971454;28;59041;-76
2023/08/25 08:06:44;;;;;;;3.60;3.10;;;;;;;;;;4972266;28;58512;-76
2023/08/25 08:09:09;;;;;;;3.43;3.23;;;;;;;;;;4954469;28;60332;-75
2023/08/25 08:11:34;;;;;;;2.50;2.30;;;;;;;;;;4956495;28;58369;-76
2023/08/25 08:13:59;;;;;;;3.00;2.80;;;;;;;;;;4976220;28;60411;-76
2023/08/25 08:16:25;;;;;;;3.10;2.90;;;;;;;;;;4972507;28;58391;-76
2023/08/25 08:18:50;;;;;;;3.08;2.78;;;;;;;;;;4977663;28;58403;-76
2023/08/25 08:21:15;;;;;;;2.97;2.73;;;;;;;;;;4975421;28;58339;-76
2023/08/25 08:23:41;;;;;;;3.45;3.17;;;;;;;;;;4973433;28;59047;-76
2023/08/25 08:26:06;;;;;;;3.43;3.07;;;;;;;;;;4973673;28;58644;-76
2023/08/25 08:28:31;;;;;;;2.30;2.10;;;;;;;;;;4977296;28;58474;-76
2023/08/25 08:30:58;;;;;;;2.93;2.73;;;;;;;;;;4973767;28;58582;-76
2023/08/25 08:33:23;;;;;;;3.13;2.83;;;;;;;;;;4976290;28;58439;-75
2023/08/25 08:35:48;;;;;;;2.77;2.43;;;;;;;;;;4968919;28;59892;-75
2023/08/25 08:38:14;;;;;;;2.78;2.58;;;;;;;;;;4955780;28;58360;-76
2023/08/25 08:40:39;;;;;;;3.07;2.77;;;;;;;;;;4975776;28;59297;-76
2023/08/25 08:43:07;;;;;;;3.47;3.10;;;;;;;;;;4974827;28;58956;-76
2023/08/25 08:45:32;;;;;;;;;;;;;;;;;;4972726;28;58192;-76
2023/08/25 08:47:59;;;;;;;3.20;2.97;;;;;;;;;;4976101;28;59374;-76
2023/08/25 08:50:24;;;;;;;2.88;2.67;;;;;;;;;;4969084;28;58598;-76
2023/08/25 08:52:49;;;;;;;3.13;2.78;;;;;;;;;;4978752;28;58462;-73
2023/08/25 08:55:15;;;;;;;3.67;3.37;;;;;;;;;;4972121;28;59366;-73
2023/08/25 08:57:43;;;;;;;3.25;2.60;;;;;;;;;;4975393;28;58405;-72
2023/08/25 09:00:10;;;;;;;3.43;3.00;;;;;;;;;;4971278;28;58902;-72
2023/08/25 09:02:36;;;;;;;3.20;2.90;;;;;;;;;;4972021;28;59023;-72
2023/08/25 09:05:02;;;;;;;2.83;2.63;;;;;;;;;;4972133;28;58351;-72
2023/08/25 09:07:28;;;;;;;3.42;3.15;;;;;;;;;;4973063;28;60514;-72
2023/08/25 09:09:53;;;;;;;3.70;2.60;;;;;;;;;;4973569;28;59129;-72
2023/08/25 09:12:19;;;;;;;3.47;3.17;;;;;;;;;;4969833;28;58406;-74
2023/08/25 09:14:45;;;;;;;2.95;2.75;;;;;;;;;;4953331;28;61207;-72
2023/08/25 09:17:12;;;;;;;2.90;2.70;;;;;;;;;;4972032;28;59398;-72
2023/08/25 09:19:37;;;;;;;5.00;3.50;;;;;;;;;;4973292;28;60171;-72
2023/08/25 09:22:02;;;;;;;3.80;3.50;;;;;;;;;;4972756;28;59401;-72
2023/08/25 09:24:29;;;;;;;3.50;3.20;;;;;;;;;;4973251;28;58645;-72
2023/08/25 09:26:54;;;;;;;3.72;2.80;;;;;;;;;;4970377;28;59809;-72
2023/08/25 09:29:22;;;;;;;2.50;2.30;;;;;;;;;;4953335;28;60536;-72
2023/08/25 09:31:47;;;;;;;3.17;2.97;;;;;;;;;;4973412;28;58371;-72
2023/08/25 09:34:13;;;;;;;2.90;2.58;;;;;;;;;;4968645;28;60550;-72
2023/08/25 09:36:51;;;;;;;3.58;3.08;;;;;;;;;;4970975;28;58391;-73
2023/08/25 09:39:17;;;;;;;2.63;2.42;;;;;;;;;;4971804;28;59585;-72
2023/08/25 09:41:43;;;;;;;3.40;3.10;;;;;;;;;;4974100;28;58573;-72
2023/08/25 09:44:08;;;;;;;3.30;3.00;;;;;;;;;;4971527;28;58337;-71
2023/08/25 09:46:34;;;;;;;3.45;3.15;;;;;;;;;;4973068;28;60179;-72
2023/08/25 09:49:00;;;;;;;3.30;3.00;;;;;;;;;;4970843;28;60414;-73
2023/08/25 09:51:26;;;;;;;2.80;2.60;;;;;;;;;;4974580;28;58436;-73
2023/08/25 09:53:52;;;;;;;3.38;3.08;;;;;;;;;;4958387;28;59911;-73
2023/08/25 09:56:18;;;;;;;3.30;3.00;;;;;;;;;;4969237;28;58893;-73
2023/08/25 09:58:43;;;;;;;2.67;2.47;;;;;;;;;;4973409;28;58301;-73
2023/08/25 10:01:08;;;;;;;3.17;2.97;;;;;;;;;;4974545;28;58375;-76
2023/08/25 10:03:34;;;;;;;5.77;3.73;;;;;;;;;;4972794;28;58328;-76
2023/08/25 10:06:00;;;;;;;2.70;2.50;;;;;;;;;;4972423;28;58401;-76
2023/08/25 10:08:25;;;;;;;2.70;2.50;;;;;;;;;;4971515;28;58630;-76
2023/08/25 10:10:50;;;;;;;2.63;2.43;;;;;;;;;;4973753;28;58368;-75
2023/08/25 10:13:18;;;;;;;2.90;2.70;;;;;;;;;;4976493;28;59707;-76
2023/08/25 10:15:45;;;;;;;2.65;2.45;;;;;;;;;;4974793;28;59138;-76
2023/08/25 10:18:10;;;;;;;3.20;2.90;;;;;;;;;;4955468;28;58494;-76
2023/08/25 10:20:37;;;;;;;2.95;2.67;;;;;;;;;;4973259;28;59418;-76
2023/08/25 10:23:08;;;;;;;3.40;3.00;;;;;;;;;;4973933;28;58447;-76
2023/08/25 10:25:33;;;;;;;2.88;2.67;;;;;;;;;;4955653;28;63842;-76
2023/08/25 10:28:01;;;;;;;3.23;2.93;;;;;;;;;;4974239;28;58961;-76
2023/08/25 10:30:26;;;;;;;5.30;3.70;;;;;;;;;;4978742;28;58515;-76
2023/08/25 10:32:55;;;;;;;3.00;2.80;;;;;;;;;;4980384;28;59551;-76
2023/08/25 10:35:38;;;;;;;3.53;3.25;;;;;;;;;;4974217;28;58589;-76
2023/08/25 10:38:03;;;;;;;3.25;2.60;;;;;;;;;;4980072;28;58393;-76
2023/08/25 10:40:54;;;;;;;3.33;3.03;;;;;;;;;;4976940;28;58649;-76
2023/08/25 10:43:37;;;;;;;2.92;2.72;;;;;;;;;;4972851;28;59826;-76
2023/08/25 10:46:07;;;;;;;3.40;3.05;;;;;;;;;;4978144;28;59111;-76
2023/08/25 10:48:32;;;;;;;3.72;3.10;;;;;;;;;;4975035;28;59067;-76
2023/08/25 10:51:10;;;;;;;3.50;3.30;;;;;;;;;;4975118;28;58578;-76
2023/08/25 10:53:36;;;;;;;3.00;2.80;;;;;;;;;;4974051;28;58697;-77
2023/08/25 10:56:15;;;;;;;3.92;3.30;;;;;;;;;;4973671;28;58401;-76
2023/08/25 10:58:41;;;;;;;3.28;2.97;;;;;;;;;;4971808;28;58510;-76
2023/08/25 11:01:06;;;;;;;3.17;2.92;;;;;;;;;;4975011;28;59441;-76
2023/08/25 11:04:00;;;;;;;2.53;2.33;;;;;;;;;;4972389;28;59576;-76
2023/08/25 11:06:41;;;;;;;3.20;2.65;;;;;;;;;;4960172;28;58412;-76
2023/08/25 11:09:07;;;;;;;3.35;2.70;;;;;;;;;;4972876;28;60205;-76
2023/08/25 11:11:36;;;;;;;3.20;2.75;;;;;;;;;;4975345;28;58462;-72
2023/08/25 11:14:02;;;;;;;2.58;2.38;;;;;;;;;;4975899;28;58631;-71
2023/08/25 11:16:27;;;;;;;2.90;2.70;;;;;;;;;;4972540;28;59188;-72
2023/08/25 11:18:52;;;;;;;3.03;2.83;;;;;;;;;;4972123;28;58530;-72
2023/08/25 11:21:21;;;;;;;2.57;2.37;;;;;;;;;;4974829;28;59307;-72
2023/08/25 11:23:47;;;;;;;2.78;2.58;;;;;;;;;;4975441;28;60568;-73
2023/08/25 11:26:18;;;;;;;2.80;2.60;;;;;;;;;;4954733;28;58381;-72
2023/08/25 11:28:48;;;;;;;2.97;2.78;;;;;;;;;;4974222;28;58867;-72
2023/08/25 11:31:14;;;;;;;2.88;2.67;;;;;;;;;;4975517;28;58379;-72
2023/08/25 11:33:39;;;;;;;3.00;2.72;;;;;;;;;;4973609;28;58810;-73
2023/08/25 11:36:05;;;;;;;2.80;2.60;;;;;;;;;;4971803;28;58480;-72
2023/08/25 11:38:33;;;;;;;2.60;2.40;;;;;;;;;;4973842;28;58353;-72
2023/08/25 11:40:58;;;;;;;2.75;2.55;;;;;;;;;;4976396;28;59514;-72
2023/08/25 11:43:27;;;;;;;2.30;2.20;;;;;;;;;;4979438;28;59391;-72
2023/08/25 11:45:52;;;;;;;2.10;2.00;;;;;;;;;;4975952;28;58429;-73
2023/08/25 11:48:17;;;;;;;2.40;2.30;;;;;;;;;;4971987;28;58475;-73
2023/08/25 11:50:42;;;;;;;2.53;2.33;;;;;;;;;;4979006;28;58468;-72
2023/08/25 11:53:08;;;;;;;2.43;2.23;;;;;;;;;;4975384;28;58994;-71
2023/08/25 11:55:34;;;;;;;2.67;2.47;;;;;;;;;;4971652;28;58562;-72
2023/08/25 11:58:04;;;;;;;2.43;1.90;;;;;;;;;;4976718;28;58595;-72
2023/08/25 12:00:34;;;;;;;2.13;2.00;;;;;;;;;;4974439;28;58713;-71
2023/08/25 12:02:59;;;;;;;2.28;2.15;;;;;;;;;;4974538;28;58684;-73
2023/08/25 12:05:28;;;;;;;2.10;1.90;;;;;;;;;;4957707;28;58264;-72
2023/08/25 12:07:58;;;;;;;2.50;2.08;;;;;;;;;;4976137;28;60857;-72
2023/08/25 12:10:23;;;;;;;3.83;2.53;;;;;;;;;;4976553;28;58474;-72
2023/08/25 12:12:52;;;;;;;1.80;1.70;;;;;;;;;;4975128;28;58642;-73
2023/08/25 12:15:17;;;;;;;1.77;1.67;;;;;;;;;;4974823;28;58427;-72
2023/08/25 12:17:46;;;;;;;2.40;2.20;;;;;;;;;;4974180;28;58435;-72
2023/08/25 12:20:13;;;;;;;2.20;2.00;;;;;;;;;;4956786;28;60432;-72
2023/08/25 12:22:48;;;;;;;1.70;1.60;;;;;;;;;;4975293;28;58448;-76
2023/08/25 12:25:14;;;;;;;2.97;2.78;;;;;;;;;;4972185;28;58503;-76
2023/08/25 12:27:39;;;;;;;2.30;2.10;;;;;;;;;;4972007;28;59924;-76
2023/08/25 12:30:04;;;;;;;1.63;1.52;;;;;;;;;;4957009;28;58473;-76
2023/08/25 12:32:30;;;;;;;2.47;2.28;;;;;;;;;;4975544;28;58459;-76
2023/08/25 12:34:55;;;;;;;1.80;1.70;;;;;;;;;;4971836;28;58462;-76
2023/08/25 12:37:21;;;;;;;1.70;1.60;;;;;;;;;;4974850;28;58480;-76
2023/08/25 12:39:46;;;;;;;1.77;1.65;;;;;;;;;;4973135;28;58652;-76
2023/08/25 12:42:11;;;;;;;1.98;1.88;;;;;;;;;;4972426;28;59555;-76
2023/08/25 12:44:36;;;;;;;1.63;1.53;;;;;;;;;;4975182;28;58446;-76
2023/08/25 12:47:01;;;;;;;1.67;1.58;;;;;;;;;;4975307;28;58373;-76
2023/08/25 12:49:27;;;;;;;1.70;1.60;;;;;;;;;;4975081;28;60470;-76
2023/08/25 12:51:52;;;;;;;1.70;1.60;;;;;;;;;;4976000;28;58570;-75
2023/08/25 12:54:18;;;;;;;1.52;1.42;;;;;;;;;;4972564;28;59328;-76
2023/08/25 12:56:43;;;;;;;1.85;1.75;;;;;;;;;;4972077;28;58459;-76
2023/08/25 12:59:09;;;;;;;2.05;1.95;;;;;;;;;;4976192;28;59409;-76
2023/08/25 13:01:34;;;;;;;1.65;1.42;;;;;;;;;;4972406;28;58580;-76
2023/08/25 13:03:59;;;;;;;1.60;1.50;;;;;;;;;;4973963;28;58432;-76
2023/08/25 13:06:24;;;;;;;1.63;1.53;;;;;;;;;;4972926;28;60322;-76
2023/08/25 13:08:49;;;;;;;1.70;1.60;;;;;;;;;;4971027;28;59083;-76
2023/08/25 13:11:14;;;;;;;1.58;1.42;;;;;;;;;;4974619;28;58355;-76
2023/08/25 13:13:40;;;;;;;1.70;1.60;;;;;;;;;;4975837;28;58720;-76
2023/08/25 13:16:08;;;;;;;1.77;1.67;;;;;;;;;;4971998;28;58422;-76
2023/08/25 13:18:33;;;;;;;1.60;1.50;;;;;;;;;;4975661;28;59583;-76
2023/08/25 13:20:58;;;;;;;1.20;1.10;;;;;;;;;;4973507;28;58981;-75
2023/08/25 13:23:23;;;;;;;1.83;1.73;;;;;;;;;;4971964;28;58411;-75
2023/08/25 13:25:48;;;;;;;1.77;1.67;;;;;;;;;;4970170;28;59109;-75
2023/08/25 13:28:13;;;;;;;1.30;1.20;;;;;;;;;;4971566;28;60429;-76
2023/08/25 13:30:39;;;;;;;1.63;1.52;;;;;;;;;;4968194;28;58520;-75
2023/08/25 13:33:04;;;;;;;1.60;1.50;;;;;;;;;;4968245;28;58539;-76
2023/08/25 13:35:29;;;;;;;1.60;1.50;;;;;;;;;;4971897;28;60757;-76
2023/08/25 13:37:54;;;;;;;1.70;1.60;;;;;;;;;;4971588;28;58324;-75
2023/08/25 13:40:19;;;;;;;2.10;1.90;;;;;;;;;;4963878;28;58564;-76
2023/08/25 13:42:45;;;;;;;1.90;1.80;;;;;;;;;;4970287;28;59440;-74
2023/08/25 13:45:10;;;;;;;2.00;1.87;;;;;;;;;;4972231;28;59816;-75
2023/08/25 13:47:35;;;;;;;2.97;1.67;;;;;;;;;;4973287;28;58910;-72
2023/08/25 13:50:00;;;;;;;2.65;2.45;;;;;;;;;;4972068;28;58476;-72
2023/08/25 13:52:25;;;;;;;2.47;2.27;;;;;;;;;;4974120;28;58724;-74
2023/08/25 13:54:50;;;;;;;3.38;2.55;;;;;;;;;;4939250;28;59197;-73
2023/08/25 13:57:15;;;;;;;3.37;2.23;;;;;;;;;;4971123;28;58210;-74
2023/08/25 13:59:41;;;;;;;3.13;2.10;;;;;;;;;;4970137;28;58608;-75
2023/08/25 14:02:06;;;;;;;4.03;2.10;;;;;;;;;;4973433;28;58537;-75
2023/08/25 14:04:31;;;;;;;2.53;2.33;;;;;;;;;;4970817;28;60645;-73
2023/08/25 14:06:56;;;;;;;4.77;4.37;;;;;;;;;;4971923;28;59216;-73
2023/08/25 14:09:22;;;;;;;5.83;4.07;;;;;;;;;;4973206;28;58339;-71
2023/08/25 14:11:47;;;;;;;5.03;3.58;;;;;;;;;;4977299;28;60207;-74
2023/08/25 14:14:12;;;;;;;3.10;2.77;;;;;;;;;;4975290;28;58534;-73
2023/08/25 14:16:37;;;;;;;4.23;2.40;;;;;;;;;;4974759;28;58378;-71
2023/08/25 14:19:02;;;;;;;2.93;2.07;;;;;;;;;;4972703;28;58500;-71
2023/08/25 14:21:28;;;;;;;3.03;2.47;;;;;;;;;;4980978;28;58707;-74
2023/08/25 14:23:53;;;;;;;2.33;2.10;;;;;;;;;;4974938;28;58600;-75
2023/08/25 14:26:18;;;;;;;2.97;2.70;;;;;;;;;;4977216;28;58539;-73
2023/08/25 14:28:43;;;;;;;2.75;2.55;;;;;;;;;;4975469;28;58529;-73
2023/08/25 14:31:08;;;;;;;3.72;2.92;;;;;;;;;;4973635;28;59099;-75
2023/08/25 14:33:33;;;;;;;2.97;2.65;;;;;;;;;;4974356;28;58274;-73
2023/08/25 14:35:58;;;;;;;3.30;2.47;;;;;;;;;;4968541;28;58514;-73