Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:17;;;;;;;2.95;2.60;;;;;;;26.12;41.83;101737.38;5006693;28;96695;-70
2023/05/23 00:03:44;;;;;;;2.88;2.58;;;;;;;26.11;42.06;101735.69;5008178;28;96815;-70
2023/05/23 00:06:10;;;;;;;3.40;2.47;;;;;;;26.11;42.00;101733.78;5007656;28;97258;-70
2023/05/23 00:08:37;;;;;;;3.22;2.88;;;;;;;26.11;42.26;101731.03;5007708;28;96816;-70
2023/05/23 00:11:04;;;;;;;3.03;2.72;;;;;;;26.11;42.06;101728.28;5010508;28;96858;-70
2023/05/23 00:13:33;;;;;;;3.25;2.70;;;;;;;26.12;42.14;101729.13;5011253;28;96692;-70
2023/05/23 00:16:01;;;;;;;2.53;2.20;;;;;;;26.11;41.84;101735.69;5008111;28;96696;-69
2023/05/23 00:18:29;;;;;;;3.00;2.70;;;;;;;26.11;42.01;101741.19;5011787;28;96733;-70
2023/05/23 00:20:56;;;;;;;3.28;2.65;;;;;;;26.09;41.81;101738.63;5010453;28;96797;-70
2023/05/23 00:23:24;;;;;;;3.00;2.70;;;;;;;26.09;41.85;101741.38;5010889;28;97426;-70
2023/05/23 00:25:51;;;;;;;3.03;2.72;;;;;;;26.09;42.09;101751.53;5011427;28;96932;-70
2023/05/23 00:28:19;;;;;;;2.88;2.58;;;;;;;26.09;42.00;101744.13;5010043;28;97173;-69
2023/05/23 00:30:47;;;;;;;2.88;2.30;;;;;;;26.09;42.10;101759.78;5009488;28;96779;-70
2023/05/23 00:33:16;;;;;;;2.88;2.50;;;;;;;26.08;42.03;101755.31;5009669;28;96715;-70
2023/05/23 00:35:42;;;;;;;2.78;2.58;;;;;;;26.08;41.96;101758.06;5010324;28;96842;-69
2023/05/23 00:38:10;;;;;;;2.95;2.65;;;;;;;26.07;41.98;101759.97;4993066;28;98155;-70
2023/05/23 00:40:37;;;;;;;2.60;2.40;;;;;;;26.07;41.92;101753.63;5001854;28;98239;-69
2023/05/23 00:43:03;;;;;;;4.05;2.30;;;;;;;26.07;41.81;101765.47;5011221;28;96977;-70
2023/05/23 00:45:30;;;;;;;3.33;3.03;;;;;;;26.07;41.81;101767.38;4992217;28;97023;-69
2023/05/23 00:47:58;;;;;;;3.08;2.40;;;;;;;26.07;42.11;101771.00;5010663;28;96968;-70
2023/05/23 00:50:28;;;;;;;2.92;2.20;;;;;;;26.07;41.84;101764.63;5010496;28;97094;-70
2023/05/23 00:52:56;;;;;;;3.20;2.42;;;;;;;26.06;41.87;101774.78;5009294;28;99845;-70
2023/05/23 00:55:24;;;;;;;2.90;2.60;;;;;;;26.08;41.98;101766.34;5006935;28;97109;-70
2023/05/23 00:57:55;;;;;;;3.72;2.63;;;;;;;26.07;41.92;101754.47;5010999;28;96669;-70
2023/05/23 01:00:24;;;;;;;2.55;2.35;;;;;;;26.07;41.87;101764.63;5006594;28;99327;-70
2023/05/23 01:02:51;;;;;;;2.50;2.30;;;;;;;26.07;41.92;101772.88;5011540;28;96708;-70
2023/05/23 01:05:21;;;;;;;2.63;2.42;;;;;;;26.07;41.82;101767.38;5008407;28;96637;-70
2023/05/23 01:07:49;;;;;;;2.70;2.28;;;;;;;26.05;42.00;101762.06;5011082;28;96842;-70
2023/05/23 01:10:19;;;;;;;2.70;2.50;;;;;;;26.06;41.96;101771.19;5009760;28;97110;-70
2023/05/23 01:13:07;;;;;;;2.85;2.60;;;;;;;26.06;41.97;101762.91;5010632;28;97204;-70
2023/05/23 01:15:44;;;;;;;3.60;2.65;;;;;;;26.05;41.97;101755.69;5005399;28;97678;-70
2023/05/23 01:18:25;;;;;;;3.67;2.50;;;;;;;26.04;41.94;101765.00;5000084;28;96667;-70
2023/05/23 01:20:55;;;;;;;2.60;2.30;;;;;;;26.04;41.75;101776.03;5009251;28;97456;-70
2023/05/23 01:23:43;;;;;;;2.60;2.40;;;;;;;26.05;42.10;101772.22;5020359;28;99078;-70
2023/05/23 01:26:22;;;;;;;2.60;2.40;;;;;;;26.03;42.16;101775.16;5010371;28;96718;-69
2023/05/23 01:28:53;;;;;;;2.95;2.65;;;;;;;26.03;41.88;101777.06;5009503;28;97119;-70
2023/05/23 01:31:23;;;;;;;2.50;2.30;;;;;;;26.02;42.01;101773.44;5010143;28;96766;-70
2023/05/23 01:33:52;;;;;;;2.85;2.40;;;;;;;26.02;41.91;101773.44;5009842;28;97870;-69
2023/05/23 01:36:19;;;;;;;2.58;2.20;;;;;;;26.03;41.86;101782.56;4991067;28;97090;-70
2023/05/23 01:38:46;;;;;;;2.50;2.25;;;;;;;26.03;41.87;101779.81;5008921;28;96831;-70
2023/05/23 01:41:12;;;;;;;3.20;2.17;;;;;;;26.04;41.98;101784.28;4986720;28;97842;-70
2023/05/23 01:43:39;;;;;;;2.28;2.08;;;;;;;26.02;42.02;101780.84;5007799;28;98372;-70
2023/05/23 01:46:06;;;;;;;2.65;2.28;;;;;;;26.02;41.90;101789.13;5000469;28;99402;-71
2023/05/23 01:48:34;;;;;;;2.45;2.25;;;;;;;26.03;42.00;101790.81;5008695;28;96859;-70
2023/05/23 01:51:01;;;;;;;3.15;2.40;;;;;;;26.02;41.75;101792.72;5007930;28;97826;-69
2023/05/23 01:53:29;;;;;;;2.58;2.00;;;;;;;26.04;42.01;101795.28;5008214;28;99080;-70
2023/05/23 01:55:57;;;;;;;2.72;2.47;;;;;;;26.03;41.76;101799.09;5002782;28;96716;-70
2023/05/23 01:58:24;;;;;;;2.95;2.17;;;;;;;26.03;41.81;101799.09;5005600;28;96704;-70
2023/05/23 02:00:51;;;;;;;2.40;2.20;;;;;;;26.02;41.92;101798.22;4998394;28;99607;-70
2023/05/23 02:03:18;;;;;;;2.58;2.10;;;;;;;26.03;41.82;101805.44;5007641;28;100806;-70
2023/05/23 02:05:45;;;;;;;3.22;2.33;;;;;;;26.02;41.81;101800.13;5008000;28;96716;-70
2023/05/23 02:08:11;;;;;;;2.60;2.28;;;;;;;26.02;41.92;101800.13;5008695;28;96769;-70
2023/05/23 02:10:38;;;;;;;3.65;2.33;;;;;;;26.02;41.87;101811.13;5007897;28;101259;-70
2023/05/23 02:13:05;;;;;;;2.53;2.30;;;;;;;26.02;41.92;101805.63;4991183;28;98381;-70
2023/05/23 02:15:31;;;;;;;3.13;2.42;;;;;;;26.02;41.84;101802.88;5009544;28;97600;-70
2023/05/23 02:17:58;;;;;;;2.30;2.10;;;;;;;26.02;41.86;101802.88;5009959;28;97063;-70
2023/05/23 02:20:25;;;;;;;2.53;2.25;;;;;;;26.01;41.88;101798.38;5007456;28;99609;-70
2023/05/23 02:22:52;;;;;;;2.60;2.10;;;;;;;26.02;41.82;101811.13;5007521;28;98550;-70
2023/05/23 02:25:18;;;;;;;2.50;2.30;;;;;;;26.01;41.94;101801.13;5006919;28;97068;-70
2023/05/23 02:27:45;;;;;;;2.40;2.20;;;;;;;26.00;41.82;101808.53;4995779;28;97207;-70
2023/05/23 02:30:12;;;;;;;2.58;2.30;;;;;;;25.98;42.02;101808.72;5009337;28;97734;-70
2023/05/23 02:32:38;;;;;;;3.75;2.63;;;;;;;26.00;41.71;101818.69;5006354;28;100040;-70
2023/05/23 02:35:05;;;;;;;2.50;2.28;;;;;;;26.00;41.82;101819.53;5007658;28;96856;-70
2023/05/23 02:37:32;;;;;;;2.60;2.40;;;;;;;26.00;41.74;101825.06;5009988;28;97038;-70
2023/05/23 02:39:58;;;;;;;2.45;2.10;;;;;;;26.00;41.71;101829.69;5006545;28;99380;-70
2023/05/23 02:42:25;;;;;;;2.60;2.17;;;;;;;25.98;41.95;101819.75;4999631;28;100230;-70
2023/05/23 02:44:52;;;;;;;2.10;1.90;;;;;;;25.98;41.83;101816.13;5007169;28;97197;-70
2023/05/23 02:47:19;;;;;;;2.72;2.05;;;;;;;25.98;41.86;101822.50;5008753;28;97284;-70
2023/05/23 02:49:47;;;;;;;3.13;2.45;;;;;;;25.98;41.54;101822.50;5002934;28;97079;-69
2023/05/23 02:52:14;;;;;;;2.70;2.38;;;;;;;25.97;41.70;101809.75;5007156;28;96881;-70
2023/05/23 02:54:40;;;;;;;2.25;2.05;;;;;;;25.98;41.77;101821.63;5004784;28;96877;-69
2023/05/23 02:57:07;;;;;;;2.53;2.10;;;;;;;25.97;41.71;101814.41;5007721;28;97315;-70
2023/05/23 02:59:36;;;;;;;2.28;2.08;;;;;;;25.96;41.69;101816.31;4991245;28;97665;-70
2023/05/23 03:02:03;;;;;;;2.45;2.20;;;;;;;25.97;41.25;101817.16;5006875;28;99824;-70
2023/05/23 03:04:30;;;;;;;2.47;2.17;;;;;;;25.97;41.79;101811.66;5007766;28;96792;-70
2023/05/23 03:06:58;;;;;;;2.25;2.05;;;;;;;25.97;41.60;101822.69;5009883;28;97080;-69
2023/05/23 03:09:25;;;;;;;2.50;2.30;;;;;;;25.97;41.70;101819.91;5007639;28;98345;-69
2023/05/23 03:11:52;;;;;;;2.55;2.35;;;;;;;25.97;41.76;101820.78;5007481;28;100145;-70
2023/05/23 03:14:18;;;;;;;2.70;2.50;;;;;;;25.96;41.73;101819.06;5005974;28;97072;-70
2023/05/23 03:16:45;;;;;;;2.85;2.20;;;;;;;25.96;41.67;101818.22;5008668;28;96873;-70
2023/05/23 03:19:12;;;;;;;2.33;2.13;;;;;;;25.95;41.66;101825.63;5008357;28;97283;-70
2023/05/23 03:21:39;;;;;;;2.70;2.25;;;;;;;25.96;41.78;101821.81;5009880;28;97339;-69
2023/05/23 03:24:06;;;;;;;2.40;2.20;;;;;;;25.96;41.65;101826.47;5007247;28;96711;-70
2023/05/23 03:26:33;;;;;;;2.13;1.92;;;;;;;25.95;41.54;101828.38;5008024;28;98224;-70
2023/05/23 03:28:59;;;;;;;2.10;1.90;;;;;;;25.96;41.50;101830.06;5006639;28;98192;-70
2023/05/23 03:31:26;;;;;;;2.63;2.10;;;;;;;25.96;41.67;101835.59;5008638;28;97262;-70
2023/05/23 03:33:52;;;;;;;2.30;2.10;;;;;;;25.96;41.80;101840.22;5007281;28;97024;-70
2023/05/23 03:36:20;;;;;;;2.40;2.15;;;;;;;25.95;41.75;101844.03;5008807;28;97047;-70
2023/05/23 03:38:47;;;;;;;2.10;1.80;;;;;;;25.94;41.49;101834.91;5006188;28;96882;-69
2023/05/23 03:41:14;;;;;;;2.92;2.20;;;;;;;25.94;41.81;101837.66;5008157;28;97191;-70
2023/05/23 03:43:41;;;;;;;2.80;2.30;;;;;;;25.94;41.63;101845.91;5006646;28;96791;-70
2023/05/23 03:46:07;;;;;;;2.47;2.10;;;;;;;25.93;41.56;101846.09;5009806;28;97253;-70
2023/05/23 03:48:34;;;;;;;2.83;2.28;;;;;;;25.94;41.80;101842.31;5011293;28;97657;-70
2023/05/23 03:51:01;;;;;;;2.60;2.17;;;;;;;25.94;41.62;101843.16;5009517;28;97531;-69
2023/05/23 03:53:29;;;;;;;3.00;1.88;;;;;;;25.94;41.63;101853.31;5007339;28;96841;-70
2023/05/23 03:55:55;;;;;;;3.33;2.40;;;;;;;25.93;41.10;101852.47;5009334;28;97299;-70
2023/05/23 03:58:22;;;;;;;2.58;2.30;;;;;;;25.93;41.63;101846.97;5008860;28;96880;-70
2023/05/23 04:00:53;;;;;;;2.47;2.20;;;;;;;25.93;41.60;101857.97;5000829;28;98108;-70
2023/05/23 04:03:20;;;;;;;2.50;2.05;;;;;;;25.93;41.62;101849.72;5008529;28;96841;-70
2023/05/23 04:05:48;;;;;;;2.15;1.95;;;;;;;25.92;41.45;101861.75;5008328;28;96788;-70
2023/05/23 04:08:16;;;;;;;1.88;1.77;;;;;;;25.92;41.61;101856.25;4992841;28;100375;-70
2023/05/23 04:10:43;;;;;;;2.28;2.08;;;;;;;25.92;41.69;101855.41;5007663;28;99526;-70
2023/05/23 04:13:09;;;;;;;2.20;1.83;;;;;;;25.92;41.43;101856.25;5009850;28;97277;-70
2023/05/23 04:15:36;;;;;;;3.38;2.08;;;;;;;25.91;41.68;101856.44;4993004;28;97352;-70
2023/05/23 04:18:07;;;;;;;2.28;2.05;;;;;;;25.91;41.61;101857.31;5006347;28;100144;-70
2023/05/23 04:20:35;;;;;;;2.72;2.03;;;;;;;25.90;41.57;101863.00;5010185;28;97733;-70
2023/05/23 04:23:03;;;;;;;2.97;2.30;;;;;;;25.90;41.66;101857.50;5007178;28;96727;-70
2023/05/23 04:25:33;;;;;;;2.45;2.03;;;;;;;25.91;41.46;101864.69;5009399;28;97217;-70
2023/05/23 04:28:05;;;;;;;2.35;2.15;;;;;;;25.90;41.95;101868.50;5003620;28;99903;-69
2023/05/23 04:30:32;;;;;;;2.92;2.20;;;;;;;25.90;41.74;101868.50;5009271;28;99126;-70
2023/05/23 04:32:59;;;;;;;2.30;2.10;;;;;;;25.90;41.69;101868.50;5004713;28;97042;-70
2023/05/23 04:35:27;;;;;;;2.50;2.30;;;;;;;25.89;41.63;101873.16;5008857;28;96919;-70
2023/05/23 04:37:55;;;;;;;2.42;2.10;;;;;;;25.90;41.63;101879.50;5009512;28;96932;-70
2023/05/23 04:40:24;;;;;;;3.22;2.33;;;;;;;25.89;41.60;101889.66;5009190;28;97038;-70
2023/05/23 04:43:03;;;;;;;2.35;1.98;;;;;;;25.89;41.80;101872.28;4995034;28;96787;-70
2023/05/23 04:45:41;;;;;;;2.10;1.90;;;;;;;25.88;41.41;101876.09;5011330;28;96846;-70
2023/05/23 04:48:30;;;;;;;2.42;2.20;;;;;;;25.86;41.60;101879.03;5009676;28;97389;-70
2023/05/23 04:51:00;;;;;;;2.35;1.95;;;;;;;25.87;41.93;101885.38;4992336;28;96881;-70
2023/05/23 04:53:28;;;;;;;2.70;2.50;;;;;;;25.87;41.63;101889.00;4992041;28;97137;-70
2023/05/23 04:55:56;;;;;;;2.58;2.05;;;;;;;25.87;41.41;101901.91;5008104;28;96797;-70
2023/05/23 04:58:23;;;;;;;2.53;2.20;;;;;;;25.87;41.61;101905.50;5010680;28;97461;-70
2023/05/23 05:00:53;;;;;;;2.42;2.00;;;;;;;25.86;41.47;101895.53;5006572;28;96713;-70
2023/05/23 05:03:20;;;;;;;2.78;2.10;;;;;;;25.86;41.66;101909.28;4994092;28;97094;-70
2023/05/23 05:05:47;;;;;;;2.30;1.90;;;;;;;25.86;41.48;101906.53;5000697;28;97198;-70
2023/05/23 05:08:14;;;;;;;2.58;2.05;;;;;;;25.86;41.61;101909.28;5009092;28;99774;-70
2023/05/23 05:10:41;;;;;;;3.17;2.17;;;;;;;25.85;41.76;101904.81;5001145;28;99395;-70
2023/05/23 05:13:09;;;;;;;2.33;2.03;;;;;;;25.85;41.37;101910.34;5008656;28;96800;-70
2023/05/23 05:15:42;;;;;;;2.22;2.03;;;;;;;25.85;41.53;101915.84;5001566;28;97659;-69
2023/05/23 05:18:10;;;;;;;2.78;1.80;;;;;;;25.85;41.52;101920.47;5004307;28;96805;-70
2023/05/23 05:20:38;;;;;;;2.53;2.13;;;;;;;25.85;41.64;101913.09;4992302;28;98696;-71
2023/05/23 05:23:07;;;;;;;2.80;1.88;;;;;;;25.85;41.76;101923.25;5009370;28;96948;-70
2023/05/23 05:25:35;;;;;;;2.63;2.20;;;;;;;25.85;41.59;101929.59;5010177;28;96607;-70
2023/05/23 05:28:04;;;;;;;2.70;2.45;;;;;;;25.85;41.65;101932.34;5009483;28;97686;-70
2023/05/23 05:30:36;;;;;;;2.15;1.95;;;;;;;25.85;41.58;101923.25;5008374;28;97588;-70
2023/05/23 05:33:04;;;;;;;2.40;2.03;;;;;;;25.85;41.32;101915.84;5003380;28;97149;-70
2023/05/23 05:35:32;;;;;;;2.40;2.20;;;;;;;25.85;41.49;101928.75;5008783;28;96753;-70
2023/05/23 05:37:59;;;;;;;2.10;1.90;;;;;;;25.85;41.56;101935.09;4992115;28;99729;-70
2023/05/23 05:40:26;;;;;;;2.47;2.10;;;;;;;25.85;41.48;101937.84;5007627;28;97133;-70
2023/05/23 05:42:52;;;;;;;2.30;2.00;;;;;;;25.84;41.76;101938.91;5008263;28;96865;-70
2023/05/23 05:45:20;;;;;;;2.38;2.10;;;;;;;25.84;41.41;101944.41;5007366;28;97600;-70
2023/05/23 05:47:47;;;;;;;2.53;2.20;;;;;;;25.84;41.58;101944.41;5006810;28;96916;-70
2023/05/23 05:50:19;;;;;;;2.30;2.10;;;;;;;25.83;41.65;101953.69;5007494;28;100505;-70
2023/05/23 05:52:45;;;;;;;2.20;2.00;;;;;;;25.83;41.54;101958.34;5005649;28;96552;-70
2023/05/23 05:55:12;;;;;;;4.32;2.40;;;;;;;25.83;41.36;101952.84;5008123;28;97351;-70
2023/05/23 05:57:43;;;;;;;2.72;2.13;;;;;;;25.82;41.53;101960.22;4994439;28;96842;-70
2023/05/23 06:00:17;;;;;;;1.80;1.70;;;;;;;25.83;41.39;101966.59;5008782;28;97126;-71
2023/05/23 06:02:50;;;;;;;2.85;2.30;;;;;;;25.82;41.30;101967.63;5009987;28;96542;-70
2023/05/23 06:05:27;;;;;;;2.45;2.25;;;;;;;25.80;41.42;101964.22;5005704;28;97014;-70
2023/05/23 06:07:54;;;;;;;2.53;2.17;;;;;;;25.80;41.20;101978.81;4990207;28;97355;-70
2023/05/23 06:10:20;;;;;;;2.20;1.98;;;;;;;25.80;41.54;101978.81;5007838;28;98218;-70
2023/05/23 06:12:49;;;;;;;2.53;2.10;;;;;;;25.79;41.31;101977.09;5004177;28;97989;-70
2023/05/23 06:15:16;;;;;;;2.60;2.40;;;;;;;25.79;41.45;101979.00;4999574;28;96794;-70
2023/05/23 06:17:44;;;;;;;2.25;2.05;;;;;;;25.79;41.51;101979.00;5005721;28;98707;-70
2023/05/23 06:20:11;;;;;;;2.83;2.42;;;;;;;25.78;41.41;101989.16;5007433;28;99062;-70
2023/05/23 06:22:41;;;;;;;2.40;2.20;;;;;;;25.77;41.32;101972.81;4998100;28;96747;-70
2023/05/23 06:25:08;;;;;;;2.90;2.10;;;;;;;25.77;41.53;101987.44;5007866;28;97207;-71
2023/05/23 06:27:36;;;;;;;3.10;2.15;;;;;;;25.77;41.54;101994.84;4988295;28;96959;-70
2023/05/23 06:30:04;;;;;;;2.42;2.22;;;;;;;25.77;41.65;101994.84;5009241;28;97485;-70
2023/05/23 06:32:31;;;;;;;3.35;1.95;;;;;;;25.76;41.36;101998.63;5007781;28;97142;-71
2023/05/23 06:34:57;;;;;;;2.30;2.03;;;;;;;25.76;41.36;102001.38;5007221;28;97504;-71
2023/05/23 06:37:25;;;;;;;2.88;1.95;;;;;;;25.76;41.51;101995.88;5007906;28;99766;-70
2023/05/23 06:39:52;;;;;;;2.63;2.20;;;;;;;25.76;41.64;102001.38;5008145;28;97626;-71
2023/05/23 06:42:18;;;;;;;3.28;2.08;;;;;;;25.76;41.30;102005.00;5008885;28;96724;-70
2023/05/23 06:44:55;;;;;;;2.88;2.30;;;;;;;25.76;41.57;102004.13;4994805;28;97205;-70
2023/05/23 06:47:22;;;;;;;2.97;2.50;;;;;;;25.76;41.53;102009.63;4991682;28;97021;-71
2023/05/23 06:49:49;;;;;;;2.55;2.08;;;;;;;25.76;41.42;102006.88;5008653;28;99492;-71
2023/05/23 06:52:16;;;;;;;3.03;2.20;;;;;;;25.76;41.44;102017.91;4994779;28;97993;-71
2023/05/23 06:54:42;;;;;;;3.45;2.25;;;;;;;25.76;41.63;102018.75;5008219;28;96628;-71
2023/05/23 06:57:09;;;;;;;2.75;1.95;;;;;;;25.76;41.46;102024.25;5008059;28;97732;-71
2023/05/23 06:59:36;;;;;;;3.38;2.30;;;;;;;25.77;41.10;102023.22;5008188;28;97441;-72
2023/05/23 07:02:03;;;;;;;3.10;2.38;;;;;;;25.76;41.52;102021.50;5008303;28;97548;-69
2023/05/23 07:04:30;;;;;;;3.53;2.55;;;;;;;25.77;41.40;102028.72;5008032;28;96920;-74
2023/05/23 07:07:01;;;;;;;3.25;2.47;;;;;;;25.77;41.52;102038.88;5005548;28;97776;-74
2023/05/23 07:09:28;;;;;;;3.28;2.30;;;;;;;25.76;41.45;102035.25;5008394;28;98749;-74
2023/05/23 07:12:05;;;;;;;2.20;1.92;;;;;;;25.76;41.34;102031.66;5000461;28;97335;-74
2023/05/23 07:14:36;;;;;;;4.32;2.60;;;;;;;25.76;41.59;102037.16;5006997;28;97307;-74
2023/05/23 07:17:04;;;;;;;2.58;2.20;;;;;;;25.76;41.64;102042.66;5006252;28;98244;-74
2023/05/23 07:19:33;;;;;;;2.75;2.15;;;;;;;25.76;41.63;102042.66;5003047;28;97289;-74
2023/05/23 07:21:59;;;;;;;3.83;2.25;;;;;;;25.77;41.36;102056.25;5000754;28;97116;-74
2023/05/23 07:24:28;;;;;;;3.28;2.35;;;;;;;25.77;41.40;102049.88;5007495;28;97198;-73
2023/05/23 07:26:55;;;;;;;3.03;2.28;;;;;;;25.77;41.69;102050.75;5007543;28;96990;-73
2023/05/23 07:29:23;;;;;;;4.22;2.42;;;;;;;25.78;41.35;102051.59;5007643;28;99093;-74
2023/05/23 07:31:52;;;;;;;2.85;2.45;;;;;;;25.78;41.37;102057.09;4991794;28;97048;-73
2023/05/23 07:34:20;;;;;;;3.35;2.20;;;;;;;25.77;41.17;102045.22;5006766;28;97607;-74
2023/05/23 07:36:54;;;;;;;3.60;2.30;;;;;;;25.78;41.59;102054.34;5003138;28;100235;-74
2023/05/23 07:39:23;;;;;;;3.60;2.40;;;;;;;25.77;41.54;102050.75;5001225;28;98088;-73
2023/05/23 07:41:51;;;;;;;3.85;2.20;;;;;;;25.79;41.23;102056.06;4992927;28;96963;-74
2023/05/23 07:44:18;;;;;;;3.17;2.40;;;;;;;25.78;41.29;102057.09;5008211;28;96757;-74
2023/05/23 07:46:49;;;;;;;3.97;2.38;;;;;;;25.79;41.31;102058.81;4994596;28;99375;-74
2023/05/23 07:49:16;;;;;;;3.95;2.42;;;;;;;25.79;41.23;102056.91;5007625;28;96657;-73
2023/05/23 07:51:42;;;;;;;6.47;2.45;;;;;;;25.78;41.44;102060.72;5008616;28;97831;-73
2023/05/23 07:54:09;;;;;;;3.42;2.33;;;;;;;25.79;41.73;102064.31;5006144;28;97013;-74
2023/05/23 07:56:39;;;;;;;3.33;2.20;;;;;;;25.79;41.20;102062.41;4978990;28;99639;-73
2023/05/23 07:59:07;;;;;;;3.40;2.50;;;;;;;25.80;41.34;102072.41;5007692;28;98261;-73
2023/05/23 08:01:34;;;;;;;3.65;2.38;;;;;;;25.79;41.55;102072.56;5008305;28;96839;-74
2023/05/23 08:04:03;;;;;;;3.03;2.15;;;;;;;25.81;41.30;102073.25;4991889;28;96961;-73
2023/05/23 08:06:33;;;;;;;3.63;2.22;;;;;;;25.80;41.56;102069.63;4994904;28;97795;-74
2023/05/23 08:09:05;;;;;;;3.10;2.15;;;;;;;25.80;41.57;102072.41;5007713;28;97461;-73
2023/05/23 08:11:35;;;;;;;3.10;2.38;;;;;;;25.80;41.10;102077.91;5008473;28;96858;-74
2023/05/23 08:14:01;;;;;;;3.53;2.40;;;;;;;25.81;41.39;102084.25;5007623;28;96940;-74
2023/05/23 08:16:37;;;;;;;4.25;2.20;;;;;;;25.81;41.28;102087.88;5007973;28;98309;-74
2023/05/23 08:19:15;;;;;;;4.80;2.50;;;;;;;25.80;41.50;102077.91;5007188;28;97606;-73
2023/05/23 08:21:42;;;;;;;4.07;2.45;;;;;;;25.81;41.34;102090.63;5007732;28;96862;-74
2023/05/23 08:24:09;;;;;;;4.07;2.45;;;;;;;25.81;41.45;102089.75;5008209;28;96942;-74
2023/05/23 08:26:39;;;;;;;2.83;2.42;;;;;;;25.81;41.30;102087.00;4980160;28;99665;-74
2023/05/23 08:29:09;;;;;;;6.35;3.05;;;;;;;25.82;41.34;102096.97;5007076;28;98850;-74
2023/05/23 08:31:35;;;;;;;4.03;2.63;;;;;;;25.82;41.09;102100.59;5010184;28;97184;-74
2023/05/23 08:34:05;;;;;;;3.67;2.35;;;;;;;25.82;41.20;102103.34;4976055;28;97054;-74
2023/05/23 08:36:35;;;;;;;3.47;2.38;;;;;;;25.82;41.03;102103.34;4992742;28;97177;-73
2023/05/23 08:39:02;;;;;;;3.65;2.42;;;;;;;25.82;41.19;102094.22;5010392;28;97440;-74
2023/05/23 08:41:34;;;;;;;3.75;2.50;;;;;;;25.83;41.54;102096.81;5010271;28;96841;-74
2023/05/23 08:44:05;;;;;;;4.20;2.67;;;;;;;25.82;41.10;102095.09;5000491;28;96887;-74
2023/05/23 08:46:45;;;;;;;3.05;2.05;;;;;;;25.83;41.11;102101.44;4984030;28;96911;-74
2023/05/23 08:49:21;;;;;;;4.75;2.40;;;;;;;25.82;41.22;102097.84;4991687;28;98819;-74
2023/05/23 08:51:53;;;;;;;3.67;2.40;;;;;;;25.84;41.23;102104.03;5008498;28;97116;-74
2023/05/23 08:54:21;;;;;;;2.55;2.22;;;;;;;25.82;41.08;102106.09;5010841;28;96894;-74
2023/05/23 08:56:48;;;;;;;3.95;2.20;;;;;;;25.84;41.15;102108.66;5010154;28;98295;-74
2023/05/23 08:59:15;;;;;;;4.45;2.47;;;;;;;25.84;41.15;102106.78;5016832;28;96707;-75
2023/05/23 09:01:42;;;;;;;3.20;2.28;;;;;;;25.84;41.27;102105.91;5010577;28;96712;-73
2023/05/23 09:04:11;;;;;;;4.68;2.60;;;;;;;25.84;41.05;102119.69;4985101;28;96816;-74
2023/05/23 09:06:48;;;;;;;3.17;2.33;;;;;;;25.83;41.08;102118.81;5008313;28;97294;-73
2023/05/23 09:09:16;;;;;;;4.75;2.00;;;;;;;25.84;40.97;102123.28;5009634;28;98606;-74
2023/05/23 09:11:44;;;;;;;3.13;2.55;;;;;;;25.85;41.16;102137.91;4976284;28;97127;-74
2023/05/23 09:14:13;;;;;;;3.90;2.60;;;;;;;25.85;40.72;102132.41;5009897;28;97267;-73
2023/05/23 09:16:46;;;;;;;3.85;2.28;;;;;;;25.85;41.07;102125.00;5010868;28;98061;-74
2023/05/23 09:19:14;;;;;;;4.15;2.20;;;;;;;25.85;41.05;102130.50;5010345;28;99514;-74
2023/05/23 09:21:49;;;;;;;3.70;2.40;;;;;;;25.84;41.09;102123.28;5010072;28;96992;-74
2023/05/23 09:24:35;;;;;;;3.22;2.40;;;;;;;25.85;41.07;102127.75;4978694;28;96905;-74
2023/05/23 09:27:06;;;;;;;;;;;;;;;25.81;41.36;102136.53;4996600;28;98907;-74
2023/05/23 09:29:38;;;;;;;3.03;2.20;;;;;;;25.81;41.00;102129.16;5010495;28;100410;-74
2023/05/23 09:32:13;;;;;;;4.38;2.53;;;;;;;25.84;40.97;102127.94;5012042;28;97115;-74
2023/05/23 09:34:41;;;;;;;3.53;2.58;;;;;;;25.83;41.03;102135.34;5007392;28;97294;-75
2023/05/23 09:37:12;;;;;;;4.15;2.20;;;;;;;25.84;40.90;102131.53;5008529;28;101162;-73
2023/05/23 09:39:38;;;;;;;3.15;2.42;;;;;;;25.84;40.82;102131.53;5010627;28;97068;-73
2023/05/23 09:42:05;;;;;;;3.63;2.53;;;;;;;25.84;40.79;102139.81;5008554;28;96755;-73
2023/05/23 09:44:41;;;;;;;3.55;2.40;;;;;;;25.85;40.83;102137.91;5011881;28;97216;-73
2023/05/23 09:47:08;;;;;;;4.82;2.40;;;;;;;25.84;40.52;102137.06;5009822;28;97656;-74
2023/05/23 09:49:38;;;;;;;3.92;2.63;;;;;;;25.85;41.02;102133.25;5010559;28;97031;-74
2023/05/23 09:52:04;;;;;;;3.70;2.60;;;;;;;25.84;40.94;102137.06;5003106;28;97015;-73
2023/05/23 09:54:31;;;;;;;3.55;2.38;;;;;;;25.85;40.87;102140.66;5009627;28;96710;-73
2023/05/23 09:56:59;;;;;;;4.80;2.70;;;;;;;25.86;40.81;102131.38;5010450;28;97398;-73
2023/05/23 09:59:51;;;;;;;5.22;2.63;;;;;;;25.87;40.83;102133.94;5012546;28;96897;-74
2023/05/23 10:02:49;;;;;;;3.42;2.35;;;;;;;25.85;40.83;102136.00;5007460;28;96863;-73
2023/05/23 10:05:31;;;;;;;3.65;2.40;;;;;;;25.86;40.86;102134.97;4985614;28;98563;-73
2023/05/23 10:08:00;;;;;;;4.80;2.70;;;;;;;25.85;40.67;102146.16;4999946;28;98118;-75
2023/05/23 10:10:30;;;;;;;3.97;2.70;;;;;;;25.85;40.78;102141.53;5009273;28;97207;-73
2023/05/23 10:13:00;;;;;;;4.22;2.38;;;;;;;25.85;40.79;102141.53;5009572;28;97204;-73
2023/05/23 10:15:32;;;;;;;3.63;2.60;;;;;;;25.85;40.69;102144.28;5008992;28;97269;-73
2023/05/23 10:18:20;;;;;;;3.38;2.30;;;;;;;25.87;40.74;102146.84;5014657;28;96609;-73
2023/05/23 10:20:48;;;;;;;3.35;2.17;;;;;;;25.85;40.76;102147.03;5007036;28;97453;-73
2023/05/23 10:23:15;;;;;;;3.78;2.17;;;;;;;25.85;40.54;102148.91;5011089;28;96673;-73
2023/05/23 10:25:43;;;;;;;4.13;2.30;;;;;;;25.86;40.57;102153.38;5009731;28;97073;-73
2023/05/23 10:28:11;;;;;;;3.67;2.10;;;;;;;25.86;40.70;102156.13;5008372;28;98167;-73
2023/05/23 10:30:39;;;;;;;3.95;2.40;;;;;;;25.87;40.65;102155.09;5009992;28;97345;-73
2023/05/23 10:33:08;;;;;;;3.28;2.55;;;;;;;25.86;40.60;102161.66;5009292;28;97135;-73
2023/05/23 10:36:03;;;;;;;4.60;2.13;;;;;;;25.88;40.74;102165.06;5009873;28;98141;-73
2023/05/23 10:38:33;;;;;;;3.97;2.33;;;;;;;25.86;40.50;102161.66;5007640;28;98770;-73
2023/05/23 10:41:09;;;;;;;5.13;2.72;;;;;;;25.86;40.54;102157.00;5009134;28;96835;-73
2023/05/23 10:43:56;;;;;;;3.67;2.00;;;;;;;25.86;40.50;102153.38;5009736;28;97002;-73
2023/05/23 10:46:22;;;;;;;3.67;2.53;;;;;;;25.85;40.35;102154.41;5008300;28;97124;-73
2023/05/23 10:48:56;;;;;;;3.97;2.20;;;;;;;25.86;40.65;102151.50;5010714;28;97091;-74
2023/05/23 10:51:23;;;;;;;3.10;2.08;;;;;;;25.85;40.49;102149.78;5007165;28;97022;-73
2023/05/23 10:53:53;;;;;;;3.13;2.10;;;;;;;25.86;40.48;102151.50;5008671;28;97221;-73
2023/05/23 10:56:22;;;;;;;2.42;1.70;;;;;;;25.85;40.34;102141.53;5009145;28;97101;-72
2023/05/23 10:58:53;;;;;;;3.55;2.10;;;;;;;25.87;40.58;102155.09;5008463;28;97869;-74
2023/05/23 11:01:20;;;;;;;4.03;2.10;;;;;;;25.87;40.34;102155.09;5007989;28;97299;-73
2023/05/23 11:03:47;;;;;;;3.45;2.35;;;;;;;25.86;40.38;102134.97;5008409;28;96690;-73
2023/05/23 11:06:37;;;;;;;3.78;2.10;;;;;;;25.88;40.34;102145.81;5010426;28;97471;-73
2023/05/23 11:09:18;;;;;;;4.22;2.05;;;;;;;25.86;40.35;102148.75;5008218;28;97622;-73
2023/05/23 11:12:04;;;;;;;3.53;2.35;;;;;;;25.87;40.41;102144.94;5009465;28;97286;-73
2023/05/23 11:14:31;;;;;;;4.10;1.85;;;;;;;25.85;40.52;102144.28;5008853;28;97419;-73
2023/05/23 11:17:29;;;;;;;3.28;1.90;;;;;;;25.87;40.21;102135.84;5010074;28;97377;-74
2023/05/23 11:20:06;;;;;;;3.20;2.30;;;;;;;25.86;40.23;102148.75;5008329;28;97178;-73
2023/05/23 11:22:34;;;;;;;3.15;1.65;;;;;;;25.86;40.29;102145.13;5008240;28;97719;-73
2023/05/23 11:25:06;;;;;;;2.30;1.77;;;;;;;25.88;40.24;102143.06;5008062;28;97076;-73
2023/05/23 11:27:38;;;;;;;3.03;2.20;;;;;;;25.88;40.18;102130.16;5009839;28;97429;-72
2023/05/23 11:30:14;;;;;;;3.35;2.17;;;;;;;25.88;40.28;102138.41;5009727;28;98124;-73
2023/05/23 11:32:48;;;;;;;4.05;2.15;;;;;;;25.87;40.47;102153.22;5009236;28;97201;-74
2023/05/23 11:35:16;;;;;;;4.40;2.40;;;;;;;25.86;40.22;102145.97;5011554;28;96882;-74