Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:28;;;;;;;19.90;8.60;;;-5.70;58.90;;;;;;5115709;28;20486;-74
2021/01/16 00:02:54;;;;;;;24.02;10.15;;;-5.70;59.20;;;;;;5115659;28;20422;-74
2021/01/16 00:05:30;;;;;;;21.08;9.63;;;-5.60;59.10;;;;;;5115534;28;20024;-75
2021/01/16 00:08:13;;;;;;;26.85;9.82;;;-5.50;59.00;;;;;;5114896;28;20028;-74
2021/01/16 00:10:41;;;;;;;18.88;8.57;;;-5.60;59.00;;;;;;5115534;28;20027;-74
2021/01/16 00:13:11;;;;;;;22.60;10.13;;;-5.50;59.30;;;;;;5115245;28;20533;-73
2021/01/16 00:15:37;;;;;;;23.25;9.75;;;-5.40;59.30;;;;;;5115933;28;20051;-75
2021/01/16 00:18:08;;;;;;;19.42;8.80;;;-5.40;59.10;;;;;;5114034;28;20083;-74
2021/01/16 00:20:36;;;;;;;23.85;9.10;;;-5.40;58.60;;;;;;5114739;28;20472;-75
2021/01/16 00:23:03;;;;;;;19.65;9.13;;;-5.50;58.60;;;;;;5115029;28;20055;-74
2021/01/16 00:25:29;;;;;;;20.10;9.15;;;-5.50;58.70;;;;;;5115181;28;20070;-74
2021/01/16 00:27:55;;;;;;;22.27;10.10;;;-5.60;58.70;;;;;;5115206;28;20031;-74
2021/01/16 00:30:24;;;;;;;24.77;9.80;;;-5.60;58.90;;;;;;5114661;28;20023;-74
2021/01/16 00:32:50;;;;;;;24.55;11.45;;;-5.60;59.30;;;;;;5113956;28;20038;-74
2021/01/16 00:35:17;;;;;;;25.08;10.90;;;-5.60;59.50;;;;;;5115350;28;20060;-75
2021/01/16 00:37:45;;;;;;;26.75;9.98;;;-5.50;59.70;;;;;;5115027;28;20028;-75
2021/01/16 00:40:13;;;;;;;25.13;11.23;;;-5.50;59.50;;;;;;5115059;28;20027;-74
2021/01/16 00:42:44;;;;;;;28.50;11.38;;;-5.60;59.20;;;;;;5113639;28;20030;-75
2021/01/16 00:45:10;;;;;;;30.63;11.80;;;-5.60;59.00;;;;;;5113169;28;20065;-74
2021/01/16 00:47:38;;;;;;;28.20;10.80;;;-5.60;59.10;;;;;;5115324;28;20035;-74
2021/01/16 00:50:06;;;;;;;29.52;11.63;;;-5.70;59.00;;;;;;5114765;28;20096;-75
2021/01/16 00:52:32;;;;;;;31.52;12.38;;;-5.80;59.20;;;;;;5115061;28;20125;-75
2021/01/16 00:54:58;;;;;;;31.50;12.95;;;-5.80;59.60;;;;;;5115036;28;20024;-76
2021/01/16 00:57:27;;;;;;;35.30;13.57;;;-5.80;59.60;;;;;;5114352;28;20027;-74
2021/01/16 00:59:54;;;;;;;31.52;11.25;;;-5.80;59.60;;;;;;5113706;28;20035;-76
2021/01/16 01:02:20;;;;;;;30.75;10.45;;;-5.70;59.80;;;;;;5113746;28;20019;-74
2021/01/16 01:04:46;;;;;;;34.78;11.93;;;-5.70;59.90;;;;;;5114778;28;20055;-75
2021/01/16 01:07:13;;;;;;;25.95;11.82;;;-5.70;59.80;;;;;;5113636;28;20039;-75
2021/01/16 01:09:43;;;;;;;23.42;10.13;;;-5.70;59.80;;;;;;5114821;28;20031;-74
2021/01/16 01:12:10;;;;;;;27.90;9.80;;;-5.70;59.80;;;;;;5114427;28;20059;-74
2021/01/16 01:14:36;;;;;;;22.30;9.98;;;-5.70;59.70;;;;;;5114334;28;20030;-73
2021/01/16 01:17:12;;;;;;;24.85;10.85;;;-5.70;60.00;;;;;;5114388;28;20088;-75
2021/01/16 01:19:38;;;;;;;25.50;9.85;;;-5.60;60.10;;;;;;5114382;28;20020;-74
2021/01/16 01:22:04;;;;;;;23.92;9.23;;;-5.50;60.00;;;;;;5112865;28;20425;-74
2021/01/16 01:24:29;;;;;;;26.42;11.73;;;-5.50;59.80;;;;;;5114420;28;20027;-74
2021/01/16 01:26:55;;;;;;;23.05;9.88;;;-5.40;59.80;;;;;;5114125;28;20038;-74
2021/01/16 01:29:21;;;;;;;23.70;10.23;;;-5.40;59.80;;;;;;5112802;28;20023;-76
2021/01/16 01:31:46;;;;;;;22.15;9.77;;;-5.40;60.00;;;;;;5114096;28;20035;-75
2021/01/16 01:34:12;;;;;;;29.15;11.52;;;-5.30;59.70;;;;;;5114818;28;20425;-74
2021/01/16 01:36:38;;;;;;;23.85;11.02;;;-5.30;59.70;;;;;;5114206;28;20030;-73
2021/01/16 01:39:04;;;;;;;25.45;10.45;;;-5.30;59.50;;;;;;5113873;28;20112;-75
2021/01/16 01:41:30;;;;;;;25.00;10.52;;;-5.30;59.60;;;;;;5114133;28;20035;-74
2021/01/16 01:43:56;;;;;;;23.17;10.13;;;-5.30;59.70;;;;;;5113462;28;20028;-73
2021/01/16 01:46:22;;;;;;;26.85;10.38;;;-5.30;59.80;;;;;;5114371;28;20367;-75
2021/01/16 01:48:47;;;;;;;19.30;9.02;;;-5.30;59.70;;;;;;5112642;28;20456;-75
2021/01/16 01:51:14;;;;;;;18.80;9.02;;;-5.30;59.70;;;;;;5113210;28;20031;-73
2021/01/16 01:53:42;;;;;;;23.70;9.90;;;-5.20;59.70;;;;;;5114308;28;20102;-74
2021/01/16 01:56:09;;;;;;;29.33;10.07;;;-5.20;59.70;;;;;;5114257;28;20041;-73
2021/01/16 01:58:39;;;;;;;22.55;9.70;;;-5.20;59.70;;;;;;5112245;28;20131;-73
2021/01/16 02:01:05;;;;;;;20.40;8.70;;;-5.20;59.60;;;;;;5113685;28;20084;-74
2021/01/16 02:03:33;;;;;;;18.73;9.00;;;-5.20;59.50;;;;;;5113481;28;20187;-73
2021/01/16 02:05:59;;;;;;;27.05;10.55;;;-5.20;59.20;;;;;;5113870;28;20036;-73
2021/01/16 02:08:25;;;;;;;18.60;8.70;;;-5.20;59.10;;;;;;5112523;28;20417;-75
2021/01/16 02:10:51;;;;;;;25.05;10.52;;;-5.20;59.30;;;;;;5114090;28;20028;-75
2021/01/16 02:13:17;;;;;;;24.73;9.60;;;-5.20;59.40;;;;;;5112164;28;20035;-73
2021/01/16 02:15:55;;;;;;;19.67;9.07;;;-5.10;59.40;;;;;;5113466;28;20024;-73
2021/01/16 02:18:45;;;;;;;26.92;9.65;;;-5.10;59.30;;;;;;5117046;28;20020;-74
2021/01/16 02:21:16;;;;;;;21.92;10.02;;;-5.10;59.00;;;;;;5117154;28;20023;-73
2021/01/16 02:23:56;;;;;;;24.40;10.63;;;-5.10;58.80;;;;;;5117590;28;20053;-74
2021/01/16 02:26:59;;;;;;;28.30;12.57;;;-5.10;59.00;;;;;;5117799;28;20038;-74
2021/01/16 02:29:25;;;;;;;29.90;11.68;;;-5.10;58.80;;;;;;5101149;28;20044;-74
2021/01/16 02:32:04;;;;;;;26.55;10.43;;;-5.10;58.80;;;;;;5117551;28;20032;-73
2021/01/16 02:34:33;;;;;;;28.85;10.95;;;-5.10;58.80;;;;;;5118014;28;20023;-74
2021/01/16 02:37:21;;;;;;;22.95;10.40;;;-5.10;58.80;;;;;;5115924;28;20080;-74
2021/01/16 02:40:02;;;;;;;24.10;11.00;;;-5.10;58.80;;;;;;5117493;28;20052;-74
2021/01/16 02:42:43;;;;;;;25.20;11.52;;;-5.00;58.80;;;;;;5116411;28;20487;-72
2021/01/16 02:45:15;;;;;;;29.33;11.63;;;-5.10;58.30;;;;;;5116989;28;20520;-74
2021/01/16 02:48:19;;;;;;;22.05;9.77;;;-5.10;58.30;;;;;;5116796;28;20023;-75
2021/01/16 02:50:49;;;;;;;21.77;9.98;;;-5.10;58.20;;;;;;5115831;28;20356;-75
2021/01/16 02:53:21;;;;;;;19.48;9.23;;;-5.20;58.20;;;;;;5117152;28;20055;-73
2021/01/16 02:55:49;;;;;;;19.38;9.27;;;-5.20;58.20;;;;;;5115430;28;20031;-75
2021/01/16 02:58:16;;;;;;;19.00;8.93;;;-5.30;58.20;;;;;;5098732;28;20067;-73
2021/01/16 03:00:42;;;;;;;26.40;9.65;;;-5.30;58.20;;;;;;5116911;28;20114;-74
2021/01/16 03:03:08;;;;;;;21.40;10.15;;;-5.30;58.30;;;;;;5115562;28;20058;-74
2021/01/16 03:05:34;;;;;;;16.10;8.80;;;-5.30;58.50;;;;;;5116751;28;20069;-74
2021/01/16 03:08:00;;;;;;;15.70;8.27;;;-5.30;58.50;;;;;;5116569;28;20030;-74
2021/01/16 03:10:26;;;;;;;23.83;10.13;;;-5.30;58.60;;;;;;5116685;28;20020;-74
2021/01/16 03:12:53;;;;;;;30.52;10.80;;;-5.30;58.60;;;;;;5117032;28;20038;-74
2021/01/16 03:15:20;;;;;;;23.60;9.88;;;-5.30;58.50;;;;;;5115330;28;20030;-74
2021/01/16 03:17:50;;;;;;;23.27;10.25;;;-5.20;58.40;;;;;;5115592;28;20397;-74
2021/01/16 03:20:30;;;;;;;27.67;10.07;;;-5.20;58.80;;;;;;5115249;28;20085;-74
2021/01/16 03:23:05;;;;;;;25.75;10.90;;;-5.20;58.30;;;;;;5116728;28;20028;-74
2021/01/16 03:25:32;;;;;;;23.23;9.63;;;-5.20;58.40;;;;;;5116373;28;20032;-73
2021/01/16 03:27:59;;;;;;;22.25;9.18;;;-5.20;58.30;;;;;;5115652;28;20431;-74
2021/01/16 03:30:25;;;;;;;22.73;10.00;;;-5.20;58.40;;;;;;5114949;28;20333;-74
2021/01/16 03:32:52;;;;;;;27.30;11.25;;;-5.20;58.30;;;;;;5114985;28;20111;-74
2021/01/16 03:35:23;;;;;;;23.98;9.40;;;-5.20;58.40;;;;;;5116257;28;20038;-74
2021/01/16 03:37:49;;;;;;;22.00;9.35;;;-5.20;58.50;;;;;;5116010;28;20027;-74
2021/01/16 03:40:16;;;;;;;27.10;10.45;;;-5.20;58.70;;;;;;5116100;28;20031;-74
2021/01/16 03:42:42;;;;;;;23.13;10.07;;;-5.20;58.70;;;;;;5116394;28;20038;-73
2021/01/16 03:45:11;;;;;;;22.45;9.20;;;-5.10;58.80;;;;;;5116066;28;20371;-73
2021/01/16 03:47:37;;;;;;;24.33;10.38;;;-5.00;58.80;;;;;;5116247;28;20071;-73
2021/01/16 03:50:07;;;;;;;21.75;9.25;;;-5.00;58.80;;;;;;5115957;28;20345;-74
2021/01/16 03:52:35;;;;;;;20.70;8.52;;;-5.00;59.00;;;;;;5115590;28;20054;-74
2021/01/16 03:55:01;;;;;;;25.02;10.93;;;-4.90;58.80;;;;;;5115948;28;20110;-74
2021/01/16 03:57:27;;;;;;;28.15;9.98;;;-4.80;58.90;;;;;;5116312;28;20450;-73
2021/01/16 03:59:53;;;;;;;21.58;9.65;;;-4.70;58.90;;;;;;5098280;28;20024;-75
2021/01/16 04:02:20;;;;;;;23.08;11.05;;;-4.60;58.90;;;;;;5116007;28;20043;-71
2021/01/16 04:04:47;;;;;;;27.08;12.40;;;-4.60;58.80;;;;;;5114433;28;20024;-74
2021/01/16 04:07:13;;;;;;;26.42;11.55;;;-4.60;58.60;;;;;;5114227;28;20035;-75
2021/01/16 04:09:40;;;;;;;28.77;11.52;;;-4.50;58.40;;;;;;5115784;27;20375;-75
2021/01/16 04:12:06;;;;;;;23.80;11.32;;;-4.60;58.20;;;;;;5115248;28;20069;-74
2021/01/16 04:14:32;;;;;;;33.83;11.70;;;-4.60;58.20;;;;;;5115898;28;20028;-74
2021/01/16 04:16:58;;;;;;;24.65;11.57;;;-4.60;58.50;;;;;;5115605;28;20102;-74
2021/01/16 04:19:24;;;;;;;25.23;10.02;;;-4.50;58.70;;;;;;5114054;28;20028;-74
2021/01/16 04:21:50;;;;;;;23.48;11.02;;;-4.50;58.80;;;;;;5115234;28;20027;-74
2021/01/16 04:24:15;;;;;;;26.05;11.68;;;-4.40;58.70;;;;;;5113839;28;20052;-74
2021/01/16 04:26:41;;;;;;;22.35;10.30;;;-4.40;58.90;;;;;;5114805;28;20560;-74
2021/01/16 04:29:07;;;;;;;40.90;15.32;;;-4.30;58.90;;;;;;5114555;28;20023;-73
2021/01/16 04:31:33;;;;;;;26.08;11.18;;;-4.20;58.80;;;;;;5115273;28;20024;-74
2021/01/16 04:33:59;;;;;;;27.90;10.95;;;-4.20;59.00;;;;;;5115278;28;20026;-75
2021/01/16 04:36:25;;;;;;;26.35;12.27;;;-4.10;58.90;;;;;;5114967;28;20035;-74
2021/01/16 04:38:51;;;;;;;27.15;12.07;;;-4.10;58.90;;;;;;5113898;28;20027;-73
2021/01/16 04:41:20;;;;;;;26.48;11.75;;;-4.00;58.90;;;;;;5113964;28;20389;-74
2021/01/16 04:43:48;;;;;;;26.10;11.70;;;-4.00;58.90;;;;;;5113587;28;20047;-74
2021/01/16 04:46:15;;;;;;;43.38;17.33;;;-3.90;59.00;;;;;;5114625;28;20035;-74
2021/01/16 04:48:47;;;;;;;47.90;18.40;;;-3.80;59.00;;;;;;5114534;28;20051;-74
2021/01/16 04:51:15;;;;;;;26.95;11.88;;;-3.60;58.80;;;;;;5114161;28;20455;-76
2021/01/16 04:53:41;;;;;;;72.97;23.10;;;-3.60;58.60;;;;;;5114693;28;20022;-74
2021/01/16 04:56:09;;;;;;;27.85;12.27;;;-3.60;58.40;;;;;;5114309;28;20041;-75
2021/01/16 04:58:40;;;;;;;24.05;11.85;;;-3.60;58.20;;;;;;5114589;28;20043;-75
2021/01/16 05:01:08;;;;;;;26.33;12.73;;;-3.60;58.00;;;;;;5114345;28;20078;-74
2021/01/16 05:03:42;;;;;;;20.98;10.40;;;-3.60;58.10;;;;;;5114424;28;20028;-74
2021/01/16 05:06:10;;;;;;;25.27;10.80;;;-3.60;57.90;;;;;;5113362;28;20035;-75
2021/01/16 05:08:43;;;;;;;22.52;10.38;;;-3.60;58.30;;;;;;5114688;28;20020;-74
2021/01/16 05:11:32;;;;;;;44.40;15.65;;;-3.50;58.50;;;;;;5113062;28;20383;-74
2021/01/16 05:14:12;;;;;;;21.98;10.77;;;-3.50;58.40;;;;;;5114622;28;20041;-74
2021/01/16 05:16:57;;;;;;;26.42;11.07;;;-3.40;58.30;;;;;;5112908;28;20093;-74
2021/01/16 05:19:27;;;;;;;26.00;12.13;;;-3.40;58.00;;;;;;5114545;28;20024;-75
2021/01/16 05:21:57;;;;;;;23.00;11.32;;;-3.50;57.70;;;;;;5112717;28;20080;-74
2021/01/16 05:24:23;;;;;;;28.33;12.45;;;-3.50;57.60;;;;;;5112786;28;20141;-73
2021/01/16 05:27:06;;;;;;;29.23;12.18;;;-3.60;57.60;;;;;;5113690;28;20035;-74
2021/01/16 05:29:34;;;;;;;36.47;14.40;;;-3.60;57.70;;;;;;5113268;28;20035;-74
2021/01/16 05:32:02;;;;;;;28.95;12.68;;;-3.60;57.80;;;;;;5113272;28;20024;-74
2021/01/16 05:34:30;;;;;;;37.13;15.88;;;-3.70;57.70;;;;;;5113973;28;20102;-74
2021/01/16 05:36:57;;;;;;;44.00;17.83;;;-3.70;57.80;;;;;;5112473;28;20081;-73
2021/01/16 05:39:25;;;;;;;31.92;14.70;;;-3.70;58.00;;;;;;5113880;28;20443;-74
2021/01/16 05:42:05;;;;;;;25.73;12.88;;;-3.70;58.10;;;;;;5113989;28;20449;-74
2021/01/16 05:44:31;;;;;;;31.25;13.80;;;-3.70;58.00;;;;;;5114244;28;20456;-74
2021/01/16 05:46:57;;;;;;;29.45;13.93;;;-3.80;58.00;;;;;;5095642;28;20134;-74
2021/01/16 05:49:24;;;;;;;33.35;14.52;;;-3.70;58.20;;;;;;5112500;28;20434;-74
2021/01/16 05:51:51;;;;;;;29.70;13.18;;;-3.70;58.30;;;;;;5114704;28;20024;-74
2021/01/16 05:54:17;;;;;;;26.17;11.77;;;-3.70;58.30;;;;;;5120559;28;20074;-74
2021/01/16 05:56:44;;;;;;;23.25;10.68;;;-3.70;58.20;;;;;;5119295;28;20036;-74
2021/01/16 05:59:17;;;;;;;31.67;12.95;;;-3.70;58.20;;;;;;5120593;28;20035;-75
2021/01/16 06:01:45;;;;;;;27.50;12.05;;;-3.70;58.40;;;;;;5119036;28;20046;-74
2021/01/16 06:04:16;;;;;;;32.03;12.75;;;-3.70;58.50;;;;;;5119225;28;20024;-73
2021/01/16 06:06:42;;;;;;;29.58;11.57;;;-3.60;58.50;;;;;;5120880;28;20031;-75
2021/01/16 06:09:19;;;;;;;25.27;11.23;;;-3.60;58.40;;;;;;5120345;28;20049;-74
2021/01/16 06:11:50;;;;;;;27.77;11.63;;;-3.70;58.60;;;;;;5121078;28;20020;-74
2021/01/16 06:14:17;;;;;;;30.77;12.98;;;-3.70;58.70;;;;;;5118798;28;20031;-76
2021/01/16 06:16:50;;;;;;;26.20;11.50;;;-3.70;58.80;;;;;;5120462;28;20056;-76
2021/01/16 06:19:24;;;;;;;26.30;10.98;;;-3.70;59.00;;;;;;5120634;28;20028;-77
2021/01/16 06:21:51;;;;;;;30.45;12.75;;;-3.70;59.00;;;;;;5120173;28;20115;-75
2021/01/16 06:24:26;;;;;;;34.95;13.43;;;-3.70;59.00;;;;;;5120055;28;20379;-76
2021/01/16 06:26:56;;;;;;;37.40;15.50;;;-3.70;59.20;;;;;;5119398;28;20092;-75
2021/01/16 06:29:26;;;;;;;39.97;16.02;;;-3.60;59.40;;;;;;5119645;28;20028;-76
2021/01/16 06:31:52;;;;;;;39.45;15.65;;;-3.60;59.40;;;;;;5120164;28;20425;-74
2021/01/16 06:34:39;;;;;;;36.17;14.85;;;-3.60;59.30;;;;;;5119946;28;20028;-76
2021/01/16 06:37:08;;;;;;;30.70;13.38;;;-3.60;59.30;;;;;;5120275;27;20053;-75
2021/01/16 06:39:36;;;;;;;24.65;11.70;;;-3.50;59.40;;;;;;5120250;28;20106;-75
2021/01/16 06:42:10;;;;;;;25.15;11.57;;;-3.40;59.70;;;;;;5120374;28;20031;-75
2021/01/16 06:44:36;;;;;;;26.42;11.90;;;-3.30;59.70;;;;;;5119233;28;20372;-75
2021/01/16 06:47:04;;;;;;;25.10;11.50;;;-3.30;59.60;;;;;;5101950;28;20066;-73
2021/01/16 06:49:31;;;;;;;25.58;12.10;;;-3.30;59.30;;;;;;5118972;28;20491;-75
2021/01/16 06:52:04;;;;;;;27.55;12.38;;;-3.30;59.40;;;;;;5120137;28;20379;-74
2021/01/16 06:54:31;;;;;;;22.48;11.45;;;-3.20;59.50;;;;;;5119302;28;20024;-75
2021/01/16 06:57:07;;;;;;;24.02;11.70;;;-3.10;59.50;;;;;;5120054;28;20034;-75
2021/01/16 06:59:37;;;;;;;27.52;11.70;;;-3.10;59.30;;;;;;5118581;28;20107;-76
2021/01/16 07:02:27;;;;;;;24.77;12.15;;;-3.00;59.20;;;;;;5118742;28;20032;-74
2021/01/16 07:04:58;;;;;;;33.20;13.30;;;-2.90;58.80;;;;;;5115405;28;20066;-74
2021/01/16 07:07:35;;;;;;;26.85;12.07;;;-2.90;58.60;;;;;;5116484;28;20047;-75
2021/01/16 07:10:12;;;;;;;26.60;11.60;;;-2.90;58.40;;;;;;5116815;28;20498;-75
2021/01/16 07:12:41;;;;;;;21.70;10.50;;;-2.90;58.10;;;;;;5115674;28;20051;-73
2021/01/16 07:15:08;;;;;;;24.92;11.80;;;-2.90;58.20;;;;;;5115769;28;20024;-74
2021/01/16 07:17:36;;;;;;;23.92;11.48;;;-2.80;58.00;;;;;;5115296;28;20038;-74
2021/01/16 07:20:03;;;;;;;23.00;11.30;;;-2.80;57.90;;;;;;5116421;28;20027;-74
2021/01/16 07:22:30;;;;;;;22.70;10.73;;;-2.80;57.70;;;;;;5116334;28;20110;-75
2021/01/16 07:24:58;;;;;;;23.67;11.05;;;-2.80;57.30;;;;;;5115082;28;20016;-75
2021/01/16 07:27:25;;;;;;;21.33;10.45;;;-2.80;57.30;;;;;;5115867;28;20028;-74
2021/01/16 07:29:55;;;;;;;21.25;10.70;;;-2.80;57.00;;;;;;5115109;28;20452;-74
2021/01/16 07:32:37;;;;;;;20.02;9.93;;;-2.80;56.90;;;;;;5116365;28;20028;-75
2021/01/16 07:35:03;;;;;;;21.02;9.70;;;-2.70;56.70;;;;;;5116598;28;20364;-75
2021/01/16 07:37:31;;;;;;;20.27;10.75;;;-2.70;56.50;;;;;;5116226;28;20043;-75
2021/01/16 07:39:58;;;;;;;18.05;8.68;;;-2.70;56.40;;;;;;5114810;28;20043;-74
2021/01/16 07:42:30;;;;;;;17.88;9.20;;;-2.70;56.30;;;;;;5115996;28;20024;-74
2021/01/16 07:45:09;;;;;;;17.65;8.65;;;-2.60;56.20;;;;;;5115762;28;20028;-75
2021/01/16 07:47:40;;;;;;;19.30;8.60;;;-2.60;56.00;;;;;;5115923;28;20494;-75
2021/01/16 07:50:21;;;;;;;18.30;8.60;;;-2.50;56.00;;;;;;5115934;28;20023;-76
2021/01/16 07:53:04;;;;;;;17.15;8.43;;;-2.50;55.60;;;;;;5116770;28;20024;-75
2021/01/16 07:55:36;;;;;;;17.63;8.80;;;-2.50;55.20;;;;;;5115717;28;20020;-75
2021/01/16 07:58:23;;;;;;;19.60;9.50;;;-2.60;55.30;;;;;;5114518;28;20027;-76
2021/01/16 08:00:56;;;;;;;19.13;8.40;;;-2.60;55.00;;;;;;5115793;28;20024;-75
2021/01/16 08:03:28;;;;;;;19.10;9.35;;;-2.60;54.90;;;;;;5115352;28;20106;-74
2021/01/16 08:06:14;;;;;;;16.25;7.95;;;-2.60;55.00;;;;;;5115271;28;20040;-75
2021/01/16 08:08:52;;;;;;;17.33;7.72;;;-2.60;54.90;;;;;;5114413;28;20478;-75
2021/01/16 08:11:29;;;;;;;17.42;7.88;;;-2.50;54.60;;;;;;5115759;28;20035;-75
2021/01/16 08:14:21;;;;;;;17.27;7.43;;;-2.50;54.40;;;;;;5115416;28;20123;-75
2021/01/16 08:16:56;;;;;;;16.85;7.70;;;-2.60;54.10;;;;;;5113875;28;20487;-74
2021/01/16 08:19:42;;;;;;;17.77;8.48;;;-2.50;54.30;;;;;;5115527;28;20028;-75
2021/01/16 08:22:16;;;;;;;18.77;8.98;;;-2.50;54.10;;;;;;5093260;28;20472;-74
2021/01/16 08:25:04;;;;;;;16.55;8.57;;;-2.40;54.40;;;;;;5114469;28;20364;-74
2021/01/16 08:27:32;;;;;;;17.17;7.43;;;-2.40;54.20;;;;;;5114689;28;20036;-76
2021/01/16 08:30:25;;;;;;;18.08;8.32;;;-2.40;54.10;;;;;;5113940;28;20016;-74
2021/01/16 08:33:06;;;;;;;16.80;7.88;;;-2.30;54.10;;;;;;5110753;28;20036;-75
2021/01/16 08:35:37;;;;;;;17.25;7.80;;;-2.30;53.80;;;;;;5114507;28;20486;-73
2021/01/16 08:38:15;;;;;;;18.05;8.00;;;-2.20;53.80;;;;;;5113654;28;20119;-75
2021/01/16 08:41:02;;;;;;;18.13;7.68;;;-2.00;53.70;;;;;;5113834;28;20092;-75
2021/01/16 08:43:44;;;;;;;14.95;7.53;;;-1.90;53.80;;;;;;5113712;28;20024;-74
2021/01/16 08:46:09;;;;;;;16.70;7.15;;;-1.10;55.00;;;;;;5113543;28;20127;-76
2021/01/16 08:48:35;;;;;;;17.20;8.05;;;-0.30;55.10;;;;;;5114502;28;20059;-75
2021/01/16 08:51:16;;;;;;;16.50;8.13;;;0.40;54.30;;;;;;5115026;28;20031;-75
2021/01/16 08:53:42;;;;;;;18.08;7.82;;;1.30;53.90;;;;;;5114057;28;20089;-75
2021/01/16 08:56:23;;;;;;;22.73;10.50;;;2.10;52.90;;;;;;5113752;28;20495;-76
2021/01/16 08:58:50;;;;;;;16.52;9.07;;;2.70;50.70;;;;;;5115218;28;20023;-75
2021/01/16 09:01:16;;;;;;;17.52;8.18;;;3.00;49.80;;;;;;5114291;28;20023;-74
2021/01/16 09:03:42;;;;;;;16.40;8.90;;;2.90;48.20;;;;;;5115636;28;20028;-74
2021/01/16 09:06:07;;;;;;;17.50;8.98;;;2.80;48.10;;;;;;5112267;28;20038;-74
2021/01/16 09:08:33;;;;;;;15.93;8.80;;;2.60;47.00;;;;;;5112971;28;20031;-74
2021/01/16 09:11:12;;;;;;;18.52;9.23;;;2.10;46.20;;;;;;5113002;28;20026;-74
2021/01/16 09:13:44;;;;;;;23.60;9.30;;;1.60;46.10;;;;;;5114608;28;20020;-75
2021/01/16 09:16:35;;;;;;;21.38;10.23;;;1.40;47.10;;;;;;5113066;28;20365;-75
2021/01/16 09:19:01;;;;;;;20.08;10.32;;;1.60;47.30;;;;;;5112972;28;20114;-74
2021/01/16 09:21:28;;;;;;;19.20;9.65;;;1.90;47.80;;;;;;5096116;28;20063;-75
2021/01/16 09:23:55;;;;;;;20.35;9.40;;;2.30;47.80;;;;;;5114185;28;20024;-74
2021/01/16 09:26:21;;;;;;;18.85;10.25;;;2.90;47.70;;;;;;5113916;28;20129;-74
2021/01/16 09:28:57;;;;;;;17.95;10.75;;;3.50;47.00;;;;;;5113534;28;20384;-75
2021/01/16 09:31:26;;;;;;;17.20;9.82;;;3.90;46.10;;;;;;5114318;28;20031;-74
2021/01/16 09:33:54;;;;;;;21.83;11.48;;;4.30;45.50;;;;;;5114126;28;20032;-76
2021/01/16 09:37:00;;;;;;;22.65;11.50;;;4.60;45.00;;;;;;5114843;28;20095;-76
2021/01/16 09:39:33;;;;;;;28.13;13.63;;;4.90;44.00;;;;;;5115665;28;20502;-75
2021/01/16 09:42:04;;;;;;;22.83;11.82;;;5.20;44.10;;;;;;5114850;28;20038;-75
2021/01/16 09:44:39;;;;;;;27.80;15.10;;;4.80;43.50;;;;;;5113348;28;20020;-75
2021/01/16 09:47:25;;;;;;;26.55;12.90;;;4.20;42.20;;;;;;5113219;28;20028;-76
2021/01/16 09:49:57;;;;;;;21.38;11.63;;;3.60;42.70;;;;;;5112453;28;20088;-77
2021/01/16 09:52:23;;;;;;;26.38;12.27;;;3.30;43.30;;;;;;5112986;28;20030;-76
2021/01/16 09:54:50;;;;;;;21.25;11.13;;;3.20;43.60;;;;;;5110714;28;20098;-74
2021/01/16 09:57:33;;;;;;;21.98;10.93;;;3.10;43.40;;;;;;5095043;28;20479;-76
2021/01/16 10:00:10;;;;;;;20.23;10.98;;;3.30;43.40;;;;;;5113686;28;20023;-75
2021/01/16 10:02:39;;;;;;;24.65;11.95;;;3.40;42.90;;;;;;5113792;28;20034;-76
2021/01/16 10:05:43;;;;;;;27.77;12.57;;;3.20;42.10;;;;;;5112364;28;20521;-75
2021/01/16 10:08:28;;;;;;;18.65;9.00;;;2.40;40.00;;;;;;5071003;28;20041;-75
2021/01/16 10:10:54;;;;;;;19.42;9.45;;;1.20;39.40;;;;;;5107711;28;20040;-75
2021/01/16 10:13:34;;;;;;;18.30;9.80;;;0.40;39.80;;;;;;5112316;28;20379;-76
2021/01/16 10:16:02;;;;;;;21.38;9.35;;;-0.20;41.00;;;;;;5113607;28;20028;-76
2021/01/16 10:18:29;;;;;;;20.73;9.38;;;0.00;42.70;;;;;;5113534;28;20388;-75
2021/01/16 10:21:08;;;;;;;23.52;9.25;;;1.00;43.30;;;;;;5113706;28;20024;-75
2021/01/16 10:23:41;;;;;;;14.27;7.65;;;1.80;42.20;;;;;;5111955;28;20188;-75
2021/01/16 10:26:17;;;;;;;21.98;9.82;;;2.20;41.00;;;;;;5113383;28;20035;-74
2021/01/16 10:28:49;;;;;;;20.85;9.20;;;1.90;39.30;;;;;;5113820;28;20149;-75
2021/01/16 10:31:23;;;;;;;28.70;11.88;;;1.50;39.40;;;;;;5112980;28;20028;-75
2021/01/16 10:33:49;;;;;;;25.63;11.20;;;1.20;40.00;;;;;;5112161;28;20023;-76
2021/01/16 10:36:19;;;;;;;21.30;9.50;;;1.10;40.00;;;;;;5111965;28;20532;-75
2021/01/16 10:38:49;;;;;;;17.45;9.57;;;1.20;40.50;;;;;;5114957;28;20127;-74
2021/01/16 10:41:18;;;;;;;27.00;10.77;;;1.40;40.60;;;;;;5117518;28;20043;-76
2021/01/16 10:43:44;;;;;;;20.88;9.20;;;1.80;40.50;;;;;;5117214;28;20027;-75
2021/01/16 10:46:11;;;;;;;19.30;9.52;;;2.20;39.60;;;;;;5117016;28;20077;-75
2021/01/16 10:48:39;;;;;;;21.85;9.32;;;2.50;39.20;;;;;;5115763;28;20024;-75
2021/01/16 10:51:10;;;;;;;17.67;9.48;;;3.50;39.70;;;;;;5117869;28;20089;-75
2021/01/16 10:53:41;;;;;;;27.00;11.70;;;4.50;38.50;;;;;;5117282;28;20031;-75
2021/01/16 10:56:12;;;;;;;24.50;11.55;;;5.30;37.30;;;;;;5115590;28;20039;-79
2021/01/16 10:58:39;;;;;;;20.42;9.93;;;5.90;36.50;;;;;;5116733;28;20034;-75
2021/01/16 11:01:05;;;;;;;19.75;9.18;;;6.10;34.90;;;;;;5116919;28;20028;-74
2021/01/16 11:03:32;;;;;;;16.33;9.02;;;5.80;34.10;;;;;;5116569;28;20079;-75
2021/01/16 11:06:10;;;;;;;20.85;10.68;;;4.80;32.90;;;;;;5116745;28;20032;-75
2021/01/16 11:08:38;;;;;;;21.02;10.35;;;3.60;32.80;;;;;;5115760;28;20156;-75
2021/01/16 11:11:26;;;;;;;27.17;12.10;;;2.70;33.70;;;;;;5116344;28;20020;-75
2021/01/16 11:13:52;;;;;;;19.63;9.57;;;2.10;34.30;;;;;;5115155;28;20127;-74
2021/01/16 11:16:25;;;;;;;20.83;8.35;;;1.80;35.20;;;;;;5117277;28;20036;-74
2021/01/16 11:19:08;;;;;;;27.70;11.02;;;1.40;34.80;;;;;;5117048;28;20028;-73
2021/01/16 11:21:36;;;;;;;17.20;8.30;;;1.00;34.50;;;;;;5115822;28;20397;-74
2021/01/16 11:24:11;;;;;;;22.67;10.10;;;0.80;35.10;;;;;;5115534;28;20448;-75
2021/01/16 11:26:45;;;;;;;;;;;0.80;35.90;;;;;;5116156;28;20027;-74
2021/01/16 11:29:19;;;;;;;18.48;8.68;;;1.60;36.90;;;;;;5114811;28;20446;-74
2021/01/16 11:31:52;;;;;;;22.77;9.68;;;2.70;36.80;;;;;;5117033;28;20069;-74
2021/01/16 11:35:00;;;;;;;16.88;8.70;;;3.50;36.40;;;;;;5115472;28;20102;-75
2021/01/16 11:37:49;;;;;;;23.33;9.65;;;4.50;35.60;;;;;;5107847;28;20032;-74
2021/01/16 11:40:38;;;;;;;19.20;9.45;;;5.00;34.90;;;;;;5114988;28;20102;-74
2021/01/16 11:43:13;;;;;;;39.08;14.13;;;4.50;33.30;;;;;;5094890;28;20020;-75
2021/01/16 11:45:39;;;;;;;28.85;11.95;;;3.50;33.30;;;;;;5114877;28;20047;-73
2021/01/16 11:48:06;;;;;;;26.92;11.60;;;2.80;33.70;;;;;;5115220;28;20043;-74
2021/01/16 11:50:37;;;;;;;30.30;14.45;;;2.30;34.40;;;;;;5111565;28;20020;-76
2021/01/16 11:53:10;;;;;;;32.67;14.77;;;2.30;34.60;;;;;;5114955;28;20073;-74
2021/01/16 11:55:37;;;;;;;22.15;9.38;;;2.00;34.40;;;;;;5114950;28;20073;-75
2021/01/16 11:58:04;;;;;;;20.55;10.27;;;1.60;34.10;;;;;;5112163;28;20054;-74
2021/01/16 12:00:31;;;;;;;25.60;11.50;;;1.00;34.20;;;;;;5110342;28;20027;-75
2021/01/16 12:02:57;;;;;;;33.92;14.45;;;0.80;35.10;;;;;;5113034;28;20475;-75
2021/01/16 12:05:24;;;;;;;38.28;17.90;;;0.60;35.40;;;;;;5114283;28;20464;-74
2021/01/16 12:07:51;;;;;;;19.42;10.20;;;0.50;35.70;;;;;;5114823;28;20478;-75
2021/01/16 12:10:22;;;;;;;26.63;10.30;;;0.80;36.10;;;;;;5114157;28;20023;-74
2021/01/16 12:12:50;;;;;;;19.48;10.23;;;1.30;36.00;;;;;;5114876;28;20065;-75
2021/01/16 12:15:22;;;;;;;23.88;12.02;;;2.10;36.30;;;;;;5113740;28;20020;-76
2021/01/16 12:17:49;;;;;;;25.63;9.98;;;3.20;36.00;;;;;;5112271;28;20023;-76
2021/01/16 12:20:16;;;;;;;21.02;10.65;;;3.90;35.40;;;;;;5114487;28;20072;-75
2021/01/16 12:22:44;;;;;;;21.60;10.30;;;4.70;34.90;;;;;;5114883;28;20038;-75
2021/01/16 12:25:14;;;;;;;15.82;9.02;;;5.20;33.70;;;;;;5111398;28;20110;-74
2021/01/16 12:27:53;;;;;;;19.08;10.00;;;4.80;31.70;;;;;;5110568;28;20143;-77
2021/01/16 12:30:21;;;;;;;15.73;7.97;;;3.40;30.60;;;;;;5112463;28;20078;-75
2021/01/16 12:32:47;;;;;;;21.08;8.85;;;1.90;30.70;;;;;;5115136;28;20052;-75
2021/01/16 12:35:14;;;;;;;18.33;8.77;;;0.60;31.30;;;;;;5115317;28;20097;-73
2021/01/16 12:37:42;;;;;;;19.05;9.05;;;-0.60;31.80;;;;;;5110946;28;20032;-72
2021/01/16 12:40:18;;;;;;;21.58;9.10;;;-1.60;32.60;;;;;;5115866;28;20040;-74
2021/01/16 12:42:44;;;;;;;23.52;9.95;;;-2.10;33.70;;;;;;5115076;28;20024;-75
2021/01/16 12:45:16;;;;;;;20.05;9.27;;;-2.40;34.60;;;;;;5113334;28;20057;-76
2021/01/16 12:47:45;;;;;;;22.92;9.35;;;-2.30;35.30;;;;;;5114866;28;20128;-75
2021/01/16 12:50:12;;;;;;;26.23;10.30;;;-2.10;35.40;;;;;;5112832;28;20206;-73
2021/01/16 12:52:38;;;;;;;25.50;10.68;;;-1.90;35.60;;;;;;5113910;28;20019;-76