Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:32;;;;;;;24.85;7.55;;;14.70;99.90;;;;;;5089835;28;20040;-70
2022/05/17 00:03:58;;;;;;;24.42;6.82;;;14.60;99.90;;;;;;5051528;28;20122;-71
2022/05/17 00:06:26;;;;;;;19.08;6.97;;;14.50;99.90;;;;;;5069815;28;20262;-72
2022/05/17 00:08:51;;;;;;;23.92;7.82;;;14.50;99.90;;;;;;5069656;28;20090;-72
2022/05/17 00:11:17;;;;;;;25.77;7.88;;;14.50;99.90;;;;;;5070221;28;20087;-70
2022/05/17 00:13:43;;;;;;;22.65;7.75;;;14.50;99.90;;;;;;5073470;28;20040;-71
2022/05/17 00:16:09;;;;;;;23.52;7.85;;;14.40;99.90;;;;;;5073597;28;20570;-70
2022/05/17 00:18:36;;;;;;;17.88;7.10;;;14.40;99.90;;;;;;5073122;28;20419;-69
2022/05/17 00:21:02;;;;;;;26.20;7.50;;;14.40;99.90;;;;;;5055398;28;20511;-69
2022/05/17 00:23:28;;;;;;;21.05;7.50;;;14.30;99.90;;;;;;5073415;28;20049;-70
2022/05/17 00:25:54;;;;;;;23.67;8.13;;;14.30;99.90;;;;;;5073119;28;20044;-68
2022/05/17 00:28:21;;;;;;;24.30;9.10;;;14.30;99.90;;;;;;5055613;28;20131;-70
2022/05/17 00:30:48;;;;;;;23.52;8.75;;;14.40;99.90;;;;;;5073336;28;20053;-70
2022/05/17 00:33:14;;;;;;;23.83;8.75;;;14.30;99.90;;;;;;5054914;28;20080;-71
2022/05/17 00:35:39;;;;;;;22.50;8.60;;;14.20;99.90;;;;;;5055687;28;20091;-74
2022/05/17 00:38:05;;;;;;;25.13;8.90;;;14.20;99.90;;;;;;5073045;28;20476;-70
2022/05/17 00:40:31;;;;;;;24.70;9.40;;;14.20;99.90;;;;;;5072969;28;20044;-74
2022/05/17 00:42:57;;;;;;;25.10;9.77;;;14.20;99.90;;;;;;5073151;28;20052;-73
2022/05/17 00:45:22;;;;;;;26.83;9.52;;;14.20;99.90;;;;;;5072894;28;20414;-70
2022/05/17 00:47:53;;;;;;;25.20;8.95;;;14.20;99.90;;;;;;5072779;28;20472;-69
2022/05/17 00:50:26;;;;;;;35.20;9.88;;;14.10;99.90;;;;;;5054707;28;20044;-71
2022/05/17 00:52:59;;;;;;;24.35;9.80;;;14.10;99.90;;;;;;5072794;28;20049;-73
2022/05/17 00:55:36;;;;;;;21.23;9.02;;;14.10;99.90;;;;;;5072546;28;20076;-72
2022/05/17 00:58:12;;;;;;;25.73;9.80;;;14.10;99.90;;;;;;5072746;28;20079;-70
2022/05/17 01:01:03;;;;;;;27.42;10.20;;;14.00;99.90;;;;;;5072859;28;20040;-73
2022/05/17 01:04:00;;;;;;;23.90;9.77;;;14.00;99.90;;;;;;5087510;28;20059;-69
2022/05/17 01:06:35;;;;;;;30.23;9.70;;;13.90;99.90;;;;;;5092759;28;20047;-71
2022/05/17 01:09:01;;;;;;;26.73;9.30;;;13.90;99.90;;;;;;5074181;28;20476;-70
2022/05/17 01:11:26;;;;;;;27.65;10.20;;;13.80;99.90;;;;;;5092795;28;20048;-68
2022/05/17 01:16:37;;;;;;;30.48;10.50;;;13.90;99.90;;;;;;5074450;28;20139;-69
2022/05/17 01:19:04;;;;;;;23.60;9.68;;;13.80;99.90;;;;;;5092345;28;20119;-73
2022/05/17 01:21:32;;;;;;;28.58;10.18;;;13.90;99.90;;;;;;5092707;28;20048;-70
2022/05/17 01:23:57;;;;;;;27.42;9.73;;;13.80;99.90;;;;;;5091858;28;20048;-69
2022/05/17 01:26:26;;;;;;;29.42;10.05;;;13.70;99.90;;;;;;5092358;28;20119;-72
2022/05/17 01:28:52;;;;;;;23.67;9.07;;;13.70;99.90;;;;;;5074016;28;20094;-69
2022/05/17 01:31:19;;;;;;;25.73;9.23;;;13.70;99.90;;;;;;5092144;28;20083;-74
2022/05/17 01:33:45;;;;;;;23.88;9.35;;;13.70;99.90;;;;;;5092308;28;20048;-69
2022/05/17 01:36:12;;;;;;;24.92;9.68;;;13.70;99.90;;;;;;5092034;28;20056;-71
2022/05/17 01:38:39;;;;;;;30.92;9.63;;;13.70;99.90;;;;;;5074452;28;20720;-69
2022/05/17 01:41:06;;;;;;;23.55;8.80;;;13.70;99.90;;;;;;5092342;28;20048;-69
2022/05/17 01:43:32;;;;;;;24.92;7.97;;;13.70;99.90;;;;;;5091871;28;20096;-74
2022/05/17 01:46:05;;;;;;;18.83;8.20;;;13.60;99.90;;;;;;5073844;28;20094;-69
2022/05/17 01:48:30;;;;;;;22.25;9.35;;;13.70;99.90;;;;;;5092102;28;20407;-69
2022/05/17 01:50:56;;;;;;;26.92;8.77;;;13.80;99.90;;;;;;5091503;28;20040;-69
2022/05/17 01:53:22;;;;;;;17.70;8.57;;;13.60;99.90;;;;;;5091867;28;20036;-70
2022/05/17 01:55:47;;;;;;;21.98;9.50;;;13.60;99.90;;;;;;5091855;28;20047;-70
2022/05/17 01:58:13;;;;;;;27.13;9.10;;;13.60;99.90;;;;;;5073647;28;20051;-68
2022/05/17 02:00:38;;;;;;;23.58;8.60;;;13.50;99.90;;;;;;5092080;28;20044;-71
2022/05/17 02:03:04;;;;;;;27.55;9.27;;;13.60;99.90;;;;;;5091606;28;20529;-69
2022/05/17 02:05:30;;;;;;;25.52;9.88;;;13.60;99.90;;;;;;5073246;28;20161;-70
2022/05/17 02:07:55;;;;;;;20.85;8.65;;;13.60;99.90;;;;;;5073684;28;20070;-69
2022/05/17 02:10:25;;;;;;;23.73;8.20;;;13.50;99.90;;;;;;5073260;28;20491;-72
2022/05/17 02:12:55;;;;;;;23.40;9.70;;;13.50;99.90;;;;;;5091379;28;20051;-70
2022/05/17 02:15:21;;;;;;;24.10;9.07;;;13.50;99.90;;;;;;5091502;28;20044;-71
2022/05/17 02:17:47;;;;;;;23.65;8.52;;;13.50;99.90;;;;;;5073104;28;20149;-70
2022/05/17 02:20:13;;;;;;;19.33;8.35;;;13.50;99.90;;;;;;5091485;28;20413;-71
2022/05/17 02:22:39;;;;;;;21.45;8.50;;;13.40;99.90;;;;;;5090991;28;20494;-70
2022/05/17 02:25:05;;;;;;;26.38;9.07;;;13.40;99.90;;;;;;5073090;28;20135;-70
2022/05/17 02:27:31;;;;;;;21.65;8.98;;;13.40;99.90;;;;;;5091101;28;20040;-69
2022/05/17 02:29:56;;;;;;;18.33;7.78;;;13.40;99.90;;;;;;5090907;28;20148;-69
2022/05/17 02:32:22;;;;;;;21.13;8.45;;;13.40;99.90;;;;;;5091211;28;20472;-69
2022/05/17 02:34:47;;;;;;;25.38;8.25;;;13.30;99.90;;;;;;5072189;28;20127;-69
2022/05/17 02:37:15;;;;;;;23.70;9.20;;;13.30;99.90;;;;;;5090794;28;20077;-69
2022/05/17 02:39:42;;;;;;;23.27;8.23;;;13.30;99.90;;;;;;5091140;28;20079;-71
2022/05/17 02:42:09;;;;;;;26.30;7.97;;;13.30;99.90;;;;;;5090976;28;20055;-70
2022/05/17 02:44:35;;;;;;;23.40;8.98;;;13.30;99.90;;;;;;5090849;28;20048;-68
2022/05/17 02:47:01;;;;;;;19.23;8.23;;;13.30;99.90;;;;;;5090792;28;20032;-70
2022/05/17 02:49:27;;;;;;;23.88;8.73;;;13.30;99.90;;;;;;5090882;28;20081;-71
2022/05/17 02:51:54;;;;;;;24.45;9.07;;;13.40;99.90;;;;;;5072282;28;20047;-68
2022/05/17 02:54:23;;;;;;;18.80;8.40;;;13.40;99.90;;;;;;5090673;28;20068;-68
2022/05/17 02:56:49;;;;;;;24.40;8.35;;;13.30;99.90;;;;;;5090830;28;20052;-70
2022/05/17 02:59:18;;;;;;;17.85;7.57;;;13.40;99.90;;;;;;5090774;28;20044;-70
2022/05/17 03:01:44;;;;;;;21.33;8.77;;;13.50;99.90;;;;;;5072411;28;20062;-68
2022/05/17 03:04:12;;;;;;;27.10;8.43;;;13.30;99.90;;;;;;5072492;28;20507;-70
2022/05/17 03:06:39;;;;;;;19.55;8.85;;;13.30;99.90;;;;;;5090486;28;20048;-70
2022/05/17 03:09:04;;;;;;;22.63;8.10;;;13.30;99.90;;;;;;5090107;28;20843;-69
2022/05/17 03:11:30;;;;;;;23.60;8.13;;;13.30;99.90;;;;;;5090475;28;20044;-69
2022/05/17 03:13:55;;;;;;;21.85;8.63;;;13.20;99.90;;;;;;5090237;28;20032;-69
2022/05/17 03:16:30;;;;;;;25.80;9.48;;;13.20;99.90;;;;;;5090622;28;20047;-69
2022/05/17 03:18:57;;;;;;;21.15;9.43;;;13.20;99.90;;;;;;5090524;28;20040;-69
2022/05/17 03:21:23;;;;;;;28.27;9.27;;;13.20;99.90;;;;;;5090198;28;20048;-70
2022/05/17 03:23:49;;;;;;;20.42;8.68;;;13.20;99.90;;;;;;5071978;28;20465;-71
2022/05/17 03:26:14;;;;;;;28.00;9.60;;;13.20;99.90;;;;;;5090769;28;20130;-68
2022/05/17 03:28:40;;;;;;;18.75;7.97;;;13.20;99.90;;;;;;5090973;28;20042;-68
2022/05/17 03:31:07;;;;;;;19.40;8.60;;;13.10;99.90;;;;;;5090294;28;20398;-71
2022/05/17 03:33:33;;;;;;;19.05;7.97;;;13.20;99.90;;;;;;5090475;28;20036;-70
2022/05/17 03:35:59;;;;;;;23.48;8.75;;;13.10;99.90;;;;;;5090256;28;20423;-67
2022/05/17 03:38:24;;;;;;;19.52;7.97;;;13.20;99.90;;;;;;5071969;28;20105;-69
2022/05/17 03:40:51;;;;;;;29.00;8.55;;;13.10;99.90;;;;;;5090214;28;20127;-70
2022/05/17 03:43:17;;;;;;;24.00;8.25;;;13.10;99.90;;;;;;5072011;28;20052;-70
2022/05/17 03:45:42;;;;;;;20.65;8.15;;;13.10;99.90;;;;;;5090329;28;20040;-70
2022/05/17 03:48:08;;;;;;;18.30;7.97;;;13.10;99.90;;;;;;5074949;28;20051;-69
2022/05/17 03:50:34;;;;;;;22.98;8.65;;;13.10;99.90;;;;;;5094280;28;20074;-68
2022/05/17 03:53:00;;;;;;;20.63;8.25;;;13.20;99.90;;;;;;5094328;28;20059;-69
2022/05/17 03:55:26;;;;;;;21.10;8.80;;;13.10;99.90;;;;;;5075517;28;20048;-69
2022/05/17 03:57:52;;;;;;;17.70;8.10;;;13.20;99.90;;;;;;5094031;28;20040;-69
2022/05/17 04:00:18;;;;;;;26.40;8.40;;;13.10;99.90;;;;;;5094344;28;20081;-69
2022/05/17 04:02:43;;;;;;;23.38;8.50;;;13.10;99.90;;;;;;5076046;28;20048;-68
2022/05/17 04:05:09;;;;;;;20.67;8.15;;;13.10;99.90;;;;;;5094369;28;20082;-68
2022/05/17 04:07:35;;;;;;;18.23;7.70;;;13.20;99.90;;;;;;5094052;28;20123;-67
2022/05/17 04:10:01;;;;;;;21.67;8.07;;;13.20;99.90;;;;;;5075310;28;20515;-70
2022/05/17 04:12:26;;;;;;;21.98;8.50;;;13.20;99.90;;;;;;5093909;28;20051;-69
2022/05/17 04:14:55;;;;;;;20.67;8.20;;;13.30;99.90;;;;;;5093738;28;20059;-69
2022/05/17 04:17:21;;;;;;;23.58;9.07;;;13.30;99.90;;;;;;5093741;28;20040;-69
2022/05/17 04:19:46;;;;;;;23.00;7.50;;;13.40;99.90;;;;;;5075448;28;20039;-69
2022/05/17 04:22:12;;;;;;;23.98;7.82;;;13.40;99.90;;;;;;5093920;28;20415;-69
2022/05/17 04:24:41;;;;;;;19.63;7.70;;;13.60;99.90;;;;;;5093836;28;20040;-68
2022/05/17 04:27:07;;;;;;;19.83;7.93;;;13.50;99.90;;;;;;5075468;28;20484;-68
2022/05/17 04:29:32;;;;;;;20.15;8.10;;;13.60;99.90;;;;;;5075187;28;20044;-68
2022/05/17 04:31:58;;;;;;;20.83;7.97;;;13.60;99.90;;;;;;5093696;28;20394;-69
2022/05/17 04:34:24;;;;;;;19.45;6.97;;;13.80;99.90;;;;;;5093511;28;20475;-70
2022/05/17 04:36:50;;;;;;;29.05;9.13;;;13.70;99.90;;;;;;5093514;28;20056;-73
2022/05/17 04:39:15;;;;;;;25.95;8.77;;;13.80;99.90;;;;;;5093422;28;20040;-72
2022/05/17 04:41:41;;;;;;;21.08;8.73;;;13.90;99.90;;;;;;5074975;28;20090;-69
2022/05/17 04:44:07;;;;;;;19.63;9.05;;;13.90;99.90;;;;;;5093035;28;20372;-70
2022/05/17 04:46:32;;;;;;;19.30;8.10;;;14.00;99.90;;;;;;5093463;28;20494;-71
2022/05/17 04:48:58;;;;;;;29.63;8.75;;;14.00;99.90;;;;;;5075188;28;20036;-69
2022/05/17 04:51:24;;;;;;;21.90;8.65;;;14.10;99.90;;;;;;5074832;28;20457;-70
2022/05/17 04:53:49;;;;;;;25.75;7.85;;;14.10;99.90;;;;;;5074549;28;20075;-68
2022/05/17 04:56:15;;;;;;;16.45;7.65;;;14.30;99.90;;;;;;5092895;28;20147;-70
2022/05/17 04:58:43;;;;;;;22.80;8.60;;;14.20;99.90;;;;;;5091918;28;20055;-70
2022/05/17 05:01:08;;;;;;;25.40;8.35;;;14.20;99.90;;;;;;5092978;28;20441;-70
2022/05/17 05:03:34;;;;;;;15.55;6.53;;;14.20;99.90;;;;;;5092731;28;20068;-70
2022/05/17 05:06:00;;;;;;;22.73;7.05;;;14.30;99.90;;;;;;5092920;28;20040;-70
2022/05/17 05:08:25;;;;;;;16.98;6.60;;;14.30;99.90;;;;;;5092875;28;20475;-69
2022/05/17 05:10:51;;;;;;;18.05;6.50;;;14.20;99.90;;;;;;5074455;28;20047;-70
2022/05/17 05:13:21;;;;;;;18.92;6.38;;;14.50;99.90;;;;;;5092286;28;20101;-71
2022/05/17 05:15:47;;;;;;;21.27;7.28;;;14.40;99.90;;;;;;5092576;28;20889;-70
2022/05/17 05:18:14;;;;;;;21.45;6.40;;;14.50;99.90;;;;;;5092879;28;20059;-70
2022/05/17 05:20:40;;;;;;;15.55;6.65;;;14.50;99.90;;;;;;5092528;28;20048;-68
2022/05/17 05:23:07;;;;;;;22.65;6.25;;;14.50;99.90;;;;;;5092576;28;20055;-70
2022/05/17 05:25:33;;;;;;;19.92;6.53;;;14.60;99.90;;;;;;5092463;28;20196;-72
2022/05/17 05:27:58;;;;;;;25.40;7.20;;;14.60;99.90;;;;;;5092013;28;20052;-69
2022/05/17 05:30:24;;;;;;;23.63;6.70;;;14.60;99.90;;;;;;5092205;28;20077;-69
2022/05/17 05:32:50;;;;;;;22.95;6.70;;;14.70;99.90;;;;;;5074242;28;20101;-70
2022/05/17 05:35:18;;;;;;;17.05;6.50;;;14.80;99.90;;;;;;5092535;28;20093;-70
2022/05/17 05:37:44;;;;;;;17.13;6.10;;;15.00;99.90;;;;;;5092398;28;20510;-69
2022/05/17 05:40:11;;;;;;;23.48;6.30;;;15.00;99.90;;;;;;5074311;28;20044;-68
2022/05/17 05:42:38;;;;;;;21.13;6.53;;;15.10;99.90;;;;;;5092010;28;20093;-70
2022/05/17 05:45:05;;;;;;;19.63;6.70;;;15.20;99.90;;;;;;5092389;28;20060;-71
2022/05/17 05:47:31;;;;;;;24.40;6.28;;;15.30;99.90;;;;;;5092301;28;20051;-70
2022/05/17 05:49:56;;;;;;;17.88;6.57;;;15.40;99.90;;;;;;5073874;28;20044;-69
2022/05/17 05:52:22;;;;;;;18.80;7.07;;;15.50;99.90;;;;;;5092037;28;20044;-71
2022/05/17 05:54:48;;;;;;;25.38;7.18;;;15.60;99.90;;;;;;5073546;28;20056;-71
2022/05/17 05:57:14;;;;;;;20.60;6.43;;;15.60;99.90;;;;;;5092097;28;20056;-71
2022/05/17 05:59:40;;;;;;;16.30;5.88;;;15.70;99.90;;;;;;5073426;28;20490;-70
2022/05/17 06:02:06;;;;;;;29.02;6.63;;;15.80;99.90;;;;;;5091726;28;20067;-71
2022/05/17 06:04:32;;;;;;;16.42;6.22;;;15.80;99.90;;;;;;5091869;28;20058;-71
2022/05/17 06:06:58;;;;;;;18.33;7.25;;;15.90;99.90;;;;;;5091989;28;20491;-71
2022/05/17 06:09:25;;;;;;;23.63;6.93;;;16.00;99.90;;;;;;5073543;28;20526;-68
2022/05/17 06:11:51;;;;;;;20.63;6.50;;;16.00;99.90;;;;;;5091684;28;20043;-69
2022/05/17 06:14:17;;;;;;;18.77;6.28;;;16.10;99.90;;;;;;5073328;28;20093;-71
2022/05/17 06:16:42;;;;;;;22.23;6.57;;;16.10;99.90;;;;;;5090642;28;20129;-70
2022/05/17 06:19:08;;;;;;;17.55;5.82;;;16.20;99.90;;;;;;5091909;28;20372;-71
2022/05/17 06:21:34;;;;;;;19.27;6.95;;;16.20;99.90;;;;;;5092063;28;20036;-71
2022/05/17 06:24:00;;;;;;;19.85;6.43;;;16.30;99.90;;;;;;5091464;28;20510;-71
2022/05/17 06:26:25;;;;;;;19.02;5.63;;;16.40;99.90;;;;;;5091556;28;20048;-69
2022/05/17 06:28:51;;;;;;;15.57;5.20;;;16.50;99.90;;;;;;5091466;28;20051;-71
2022/05/17 06:31:17;;;;;;;21.65;5.53;;;16.40;99.90;;;;;;5090943;28;20126;-69
2022/05/17 06:33:42;;;;;;;18.92;5.05;;;16.50;99.90;;;;;;5073000;28;20125;-75
2022/05/17 06:36:08;;;;;;;19.30;5.60;;;16.60;99.90;;;;;;5091381;28;20045;-71
2022/05/17 06:38:34;;;;;;;23.27;6.55;;;16.50;99.90;;;;;;5091195;28;20067;-71
2022/05/17 06:41:00;;;;;;;27.60;6.15;;;16.60;99.90;;;;;;5091187;28;20459;-71
2022/05/17 06:43:26;;;;;;;19.65;6.30;;;16.80;99.90;;;;;;5090981;28;20488;-70
2022/05/17 06:45:52;;;;;;;19.25;6.82;;;16.80;99.90;;;;;;5072388;28;20051;-71
2022/05/17 06:48:19;;;;;;;21.70;5.70;;;17.00;99.90;;;;;;5090967;28;20044;-71
2022/05/17 06:50:44;;;;;;;17.50;5.40;;;17.00;99.90;;;;;;5072617;28;20113;-69
2022/05/17 06:53:10;;;;;;;17.85;5.38;;;17.20;99.90;;;;;;5090912;28;20051;-72
2022/05/17 06:55:37;;;;;;;21.55;5.70;;;17.30;99.90;;;;;;5090718;28;20511;-72
2022/05/17 06:58:03;;;;;;;19.88;5.78;;;17.50;99.90;;;;;;5090947;28;20044;-70
2022/05/17 07:00:31;;;;;;;22.75;5.90;;;17.60;99.90;;;;;;5090387;28;20590;-70
2022/05/17 07:02:58;;;;;;;16.73;5.28;;;17.90;99.90;;;;;;5090486;28;20543;-71
2022/05/17 07:05:23;;;;;;;19.05;4.93;;;18.00;99.90;;;;;;5090674;28;20086;-70
2022/05/17 07:07:49;;;;;;;18.73;5.22;;;18.00;99.90;;;;;;5090705;28;20075;-71
2022/05/17 07:13:08;;;;;;;16.17;5.10;;;18.20;99.90;;;;;;5090641;28;20040;-71
2022/05/17 07:15:39;;;;;;;20.50;5.65;;;18.30;99.90;;;;;;5090621;28;20278;-70
2022/05/17 07:18:06;;;;;;;17.77;5.43;;;18.30;99.90;;;;;;5072351;28;20135;-70
2022/05/17 07:20:32;;;;;;;15.35;4.85;;;18.50;99.90;;;;;;5090392;28;20104;-71
2022/05/17 07:22:57;;;;;;;16.65;5.72;;;18.50;99.90;;;;;;5090232;28;20040;-70
2022/05/17 07:25:23;;;;;;;17.77;6.00;;;18.60;99.90;;;;;;5090576;28;20453;-70
2022/05/17 07:27:49;;;;;;;22.55;5.82;;;18.60;99.90;;;;;;5072292;28;20130;-70
2022/05/17 07:30:15;;;;;;;17.65;5.45;;;18.50;99.90;;;;;;5090292;28;20052;-70
2022/05/17 07:32:40;;;;;;;16.85;5.25;;;18.60;99.90;;;;;;5090301;28;20044;-70
2022/05/17 07:35:07;;;;;;;17.90;5.03;;;18.60;99.90;;;;;;5090297;28;20542;-70
2022/05/17 07:37:33;;;;;;;16.75;5.10;;;18.90;99.90;;;;;;5072224;28;20054;-70
2022/05/17 07:39:59;;;;;;;19.33;5.50;;;19.20;99.90;;;;;;5090490;28;20048;-71
2022/05/17 07:42:25;;;;;;;17.17;4.88;;;19.10;99.90;;;;;;5090222;28;20055;-70
2022/05/17 07:44:51;;;;;;;15.15;4.85;;;19.20;99.90;;;;;;5072378;28;20048;-71
2022/05/17 07:47:17;;;;;;;17.63;5.22;;;19.40;99.90;;;;;;5090253;28;20475;-72
2022/05/17 07:49:43;;;;;;;16.00;4.95;;;19.50;99.90;;;;;;5090358;28;20119;-72
2022/05/17 07:52:10;;;;;;;15.40;5.10;;;19.60;99.90;;;;;;5072224;28;20539;-71
2022/05/17 07:54:37;;;;;;;14.38;4.45;;;19.80;99.90;;;;;;5090244;28;20043;-70
2022/05/17 07:57:04;;;;;;;19.52;5.13;;;20.00;99.90;;;;;;5090188;28;20067;-72
2022/05/17 07:59:30;;;;;;;19.40;4.63;;;19.90;99.90;;;;;;5071994;28;20040;-70
2022/05/17 08:01:56;;;;;;;19.98;5.80;;;20.10;99.90;;;;;;5090186;28;20043;-71
2022/05/17 08:04:23;;;;;;;20.80;5.47;;;20.20;99.90;;;;;;5089919;28;20143;-72
2022/05/17 08:06:49;;;;;;;20.70;5.07;;;20.40;99.90;;;;;;5090477;28;20048;-72
2022/05/17 08:09:15;;;;;;;20.48;5.45;;;20.50;99.90;;;;;;5090516;28;20086;-70
2022/05/17 08:11:42;;;;;;;18.65;4.55;;;20.60;99.90;;;;;;5090093;28;20450;-72
2022/05/17 08:14:08;;;;;;;18.42;5.63;;;20.80;99.90;;;;;;5089548;28;20391;-71
2022/05/17 08:16:34;;;;;;;19.67;5.40;;;20.90;99.90;;;;;;5090306;28;20052;-72
2022/05/17 08:19:00;;;;;;;16.63;4.88;;;20.90;99.90;;;;;;5090130;28;20047;-71
2022/05/17 08:21:26;;;;;;;14.95;4.72;;;21.10;99.90;;;;;;5090152;28;20044;-71
2022/05/17 08:23:52;;;;;;;18.50;4.70;;;21.10;99.90;;;;;;5090190;28;20450;-71
2022/05/17 08:29:02;;;;;;;14.82;4.78;;;21.40;99.90;;;;;;5089902;28;20052;-72
2022/05/17 08:31:27;;;;;;;18.38;5.00;;;21.70;99.90;;;;;;5090222;28;20040;-72
2022/05/17 08:33:53;;;;;;;17.33;4.78;;;21.70;99.90;;;;;;5091430;28;20399;-72
2022/05/17 08:36:19;;;;;;;14.05;4.15;;;21.70;99.90;;;;;;5093741;28;20044;-71
2022/05/17 08:38:48;;;;;;;15.50;5.13;;;21.80;99.90;;;;;;5093561;28;20491;-72
2022/05/17 08:41:26;;;;;;;14.02;4.20;;;22.00;99.90;;;;;;5093300;28;20044;-71
2022/05/17 08:43:57;;;;;;;14.70;4.03;;;22.10;99.90;;;;;;5093552;28;20047;-73
2022/05/17 08:46:39;;;;;;;14.13;3.22;;;22.10;99.90;;;;;;5093172;28;20048;-70
2022/05/17 08:49:25;;;;;;;13.20;3.83;;;22.20;99.90;;;;;;5093093;28;20060;-71
2022/05/17 08:52:11;;;;;;;11.80;4.22;;;22.20;99.90;;;;;;5093163;28;20609;-73
2022/05/17 08:54:41;;;;;;;15.73;3.67;;;22.40;99.90;;;;;;5093309;28;20047;-71
2022/05/17 08:57:34;;;;;;;15.32;3.88;;;22.30;99.90;;;;;;5093229;28;20048;-73
2022/05/17 09:00:29;;;;;;;14.82;3.28;;;22.30;99.90;;;;;;5092974;28;20487;-71
2022/05/17 09:03:03;;;;;;;13.23;3.47;;;22.40;99.90;;;;;;5088706;28;20064;-71
2022/05/17 09:05:43;;;;;;;14.90;4.95;;;22.60;99.90;;;;;;5092738;28;20080;-73
2022/05/17 09:08:46;;;;;;;9.30;3.38;;;22.70;99.90;;;;;;5092943;28;20372;-72
2022/05/17 09:11:35;;;;;;;12.68;3.03;;;22.70;99.90;;;;;;5074683;28;20384;-71
2022/05/17 09:14:08;;;;;;;8.75;2.60;;;22.60;99.90;;;;;;5092947;28;20455;-71
2022/05/17 09:16:39;;;;;;;13.10;3.33;;;22.60;99.90;;;;;;5092811;28;20498;-72
2022/05/17 09:19:06;;;;;;;19.40;4.07;;;22.60;99.90;;;;;;5092617;28;20085;-71
2022/05/17 09:21:38;;;;;;;12.75;3.20;;;22.50;99.90;;;;;;5092330;28;20028;-72
2022/05/17 09:24:07;;;;;;;12.35;3.22;;;22.80;99.90;;;;;;5092486;28;20503;-72
2022/05/17 09:26:33;;;;;;;15.30;3.50;;;23.00;99.90;;;;;;5092513;28;20079;-71
2022/05/17 09:29:07;;;;;;;14.18;2.55;;;23.40;99.90;;;;;;5092387;28;20507;-72
2022/05/17 09:31:35;;;;;;;13.90;3.30;;;23.40;99.90;;;;;;5092428;28;20052;-72
2022/05/17 09:34:06;;;;;;;12.85;3.70;;;23.30;99.90;;;;;;5074068;28;20127;-73
2022/05/17 09:36:48;;;;;;;13.00;3.08;;;23.40;99.90;;;;;;5092052;28;20555;-73
2022/05/17 09:39:19;;;;;;;14.77;2.95;;;23.30;99.90;;;;;;5092349;28;20381;-73
2022/05/17 09:41:45;;;;;;;14.60;2.50;;;23.20;99.90;;;;;;5092096;28;20055;-74
2022/05/17 09:44:14;;;;;;;12.82;2.78;;;22.90;99.90;;;;;;5073606;28;20059;-74
2022/05/17 09:46:48;;;;;;;14.13;2.72;;;22.90;99.90;;;;;;5091938;28;20040;-71
2022/05/17 09:55:16;;;;;;;16.57;4.33;;;23.40;99.90;;;;;;5073643;28;20064;-75
2022/05/17 09:57:53;;;;;;;9.85;3.05;;;23.60;99.90;;;;;;5091808;28;20459;-71
2022/05/17 10:00:41;;;;;;;11.35;2.90;;;23.70;99.90;;;;;;5074080;28;20125;-74
2022/05/17 10:03:12;;;;;;;11.40;3.20;;;23.70;99.90;;;;;;5091714;28;20510;-72
2022/05/17 10:05:40;;;;;;;11.48;2.38;;;23.90;99.90;;;;;;5091787;28;20491;-74
2022/05/17 10:08:12;;;;;;;10.38;2.53;;;24.00;99.90;;;;;;5091584;28;20052;-71
2022/05/17 10:10:44;;;;;;;7.80;2.20;;;24.30;99.90;;;;;;5092075;28;20131;-73
2022/05/17 10:13:32;;;;;;;10.25;3.17;;;24.20;99.90;;;;;;5092063;28;20047;-73
2022/05/17 10:16:04;;;;;;;10.32;2.53;;;24.20;99.90;;;;;;5073594;28;20108;-74
2022/05/17 10:18:38;;;;;;;12.80;2.58;;;24.40;99.90;;;;;;5091765;28;20125;-72
2022/05/17 10:21:41;;;;;;;9.57;2.08;;;24.70;99.90;;;;;;5091801;28;20044;-73
2022/05/17 10:24:20;;;;;;;12.95;2.25;;;24.60;99.90;;;;;;5073111;28;20074;-73
2022/05/17 10:26:51;;;;;;;12.60;2.50;;;24.60;99.90;;;;;;5091607;28;20091;-73
2022/05/17 10:29:31;;;;;;;13.88;2.47;;;24.60;99.90;;;;;;5073289;28;20476;-73
2022/05/17 10:32:39;;;;;;;10.50;1.92;;;24.60;99.90;;;;;;5091669;28;20051;-72
2022/05/17 10:35:22;;;;;;;7.15;1.80;;;24.90;99.90;;;;;;4989333;28;20615;-74
2022/05/17 10:38:00;;;;;;;9.88;1.70;;;25.10;99.30;;;;;;4988980;28;20402;-71
2022/05/17 10:40:32;;;;;;;9.07;2.15;;;25.20;99.90;;;;;;4989099;28;20061;-72
2022/05/17 10:43:00;;;;;;;8.43;2.00;;;25.10;99.90;;;;;;4973041;28;20534;-73
2022/05/17 10:45:35;;;;;;;9.48;2.10;;;25.20;99.90;;;;;;4989041;28;20050;-74
2022/05/17 10:48:21;;;;;;;10.85;1.92;;;25.00;99.00;;;;;;4989326;28;20133;-74
2022/05/17 10:51:33;;;;;;;10.82;2.33;;;25.10;99.70;;;;;;4988995;28;20129;-74
2022/05/17 10:54:20;;;;;;;10.18;2.05;;;25.20;99.20;;;;;;4930704;29;20194;-74
2022/05/17 10:56:49;;;;;;;6.68;1.40;;;25.20;99.20;;;;;;4930528;29;20182;-73
2022/05/17 10:59:31;;;;;;;8.98;1.90;;;25.30;96.80;;;;;;4930936;28;20059;-74
2022/05/17 11:02:34;;;;;;;7.22;1.60;;;25.40;97.10;;;;;;4930929;29;20085;-74
2022/05/17 11:05:15;;;;;;;6.97;1.60;;;25.50;96.30;;;;;;4945004;28;20121;-74
2022/05/17 11:08:06;;;;;;;9.32;1.92;;;25.50;97.50;;;;;;5012005;28;20119;-73
2022/05/17 11:10:53;;;;;;;7.05;1.58;;;25.60;95.00;;;;;;4968714;28;20145;-77
2022/05/17 11:13:33;;;;;;;8.43;1.83;;;25.70;96.50;;;;;;4969488;28;20055;-75
2022/05/17 11:16:28;;;;;;;7.50;1.88;;;25.80;96.00;;;;;;4969341;28;20147;-75
2022/05/17 11:19:03;;;;;;;5.53;1.20;;;25.90;94.80;;;;;;4969287;28;20057;-72
2022/05/17 11:21:54;;;;;;;4.78;1.45;;;25.70;93.70;;;;;;4969265;28;20058;-74
2022/05/17 11:24:56;;;;;;;7.55;1.58;;;25.80;92.00;;;;;;4874191;29;20065;-73
2022/05/17 11:27:34;;;;;;;6.53;1.30;;;25.90;93.80;;;;;;4859261;29;20061;-73
2022/05/17 11:30:16;;;;;;;5.50;1.60;;;25.90;93.20;;;;;;4886533;29;20056;-73
2022/05/17 11:33:08;;;;;;;8.13;1.27;;;26.00;93.00;;;;;;4893007;29;20058;-73
2022/05/17 11:35:34;;;;;;;5.35;1.30;;;25.90;89.90;;;;;;4892963;29;20148;-74
2022/05/17 11:37:59;;;;;;;5.65;1.45;;;25.80;92.50;;;;;;4892946;29;20157;-74
2022/05/17 11:40:43;;;;;;;6.47;1.73;;;25.90;88.70;;;;;;4892631;29;20104;-73
2022/05/17 11:45:56;;;;;;;10.13;1.90;;;25.80;92.70;;;;;;4892835;29;20173;-74
2022/05/17 11:48:43;;;;;;;8.25;1.38;;;25.80;92.10;;;;;;4949505;28;20430;-75
2022/05/17 11:51:09;;;;;;;7.82;1.30;;;26.00;91.40;;;;;;4952639;28;20138;-74
2022/05/17 11:53:44;;;;;;;12.23;1.88;;;25.90;89.40;;;;;;4936121;28;20149;-72
2022/05/17 11:56:23;;;;;;;7.97;1.67;;;26.10;91.70;;;;;;4968642;28;20051;-73
2022/05/17 11:58:55;;;;;;;10.40;1.90;;;26.00;92.60;;;;;;4969272;28;20063;-74
2022/05/17 12:01:30;;;;;;;8.38;1.80;;;26.70;92.50;;;;;;5020336;28;20099;-73
2022/05/17 12:04:21;;;;;;;10.45;1.95;;;26.90;91.10;;;;;;5087695;28;20147;-74
2022/05/17 12:06:52;;;;;;;7.38;1.63;;;27.00;90.30;;;;;;5055222;28;20044;-74
2022/05/17 12:09:29;;;;;;;8.77;1.75;;;27.20;90.70;;;;;;5059486;28;20051;-75
2022/05/17 12:12:09;;;;;;;9.88;1.75;;;27.10;84.70;;;;;;5094059;28;20091;-74
2022/05/17 12:15:03;;;;;;;16.15;1.60;;;26.90;87.50;;;;;;5094124;28;20048;-74
2022/05/17 12:18:02;;;;;;;8.82;1.90;;;26.50;84.90;;;;;;5094226;28;20056;-74
2022/05/17 12:20:31;;;;;;;11.85;1.60;;;26.50;90.20;;;;;;5075752;28;20052;-75
2022/05/17 12:23:29;;;;;;;7.68;1.30;;;26.90;90.60;;;;;;5076076;28;20051;-76
2022/05/17 12:26:08;;;;;;;10.13;1.55;;;27.00;90.30;;;;;;5075525;28;20087;-74
2022/05/17 12:28:39;;;;;;;7.07;1.60;;;27.10;88.90;;;;;;5093856;28;20050;-73
2022/05/17 12:31:16;;;;;;;8.18;1.67;;;27.10;87.10;;;;;;5075528;28;20048;-73
2022/05/17 12:33:45;;;;;;;7.20;1.38;;;27.10;86.00;;;;;;5058927;28;20542;-74
2022/05/17 12:36:25;;;;;;;7.15;1.38;;;27.10;86.80;;;;;;5075769;28;20071;-73
2022/05/17 12:44:33;;;;;;;6.93;1.50;;;27.40;82.60;;;;;;5075182;28;20044;-74
2022/05/17 12:47:00;;;;;;;5.43;1.27;;;27.50;78.20;;;;;;5093283;28;20086;-72
2022/05/17 12:49:30;;;;;;;5.65;1.52;;;27.70;79.40;;;;;;5093211;28;20036;-73
2022/05/17 12:52:12;;;;;;;6.13;1.30;;;27.60;75.10;;;;;;5093401;28;20044;-73
2022/05/17 12:54:38;;;;;;;8.23;1.23;;;27.60;76.30;;;;;;5093492;28;20044;-73
2022/05/17 12:57:22;;;;;;;8.68;1.35;;;27.80;77.30;;;;;;5092962;28;20074;-73
2022/05/17 12:59:48;;;;;;;7.03;1.55;;;27.60;79.00;;;;;;5093034;28;20509;-73
2022/05/17 13:02:25;;;;;;;4.78;1.50;;;27.40;77.70;;;;;;5075030;28;20080;-72
2022/05/17 13:04:51;;;;;;;4.05;1.10;;;27.30;78.20;;;;;;5093237;28;20059;-72
2022/05/17 13:07:20;;;;;;;9.25;1.65;;;27.30;76.50;;;;;;5093214;28;20035;-72
2022/05/17 13:10:05;;;;;;;8.40;1.70;;;27.30;73.10;;;;;;5092858;28;20139;-73
2022/05/17 13:12:33;;;;;;;;;;;27.20;79.80;;;;;;5074910;28;20131;-73
2022/05/17 13:15:02;;;;;;;5.45;1.42;;;27.10;76.80;;;;;;5092729;28;19977;-73
2022/05/17 13:17:34;;;;;;;6.90;1.15;;;27.40;76.30;;;;;;5092882;28;20069;-73