Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:06;;;;;;;17.38;9.30;;;;;;;15.04;61.74;101782.53;3604844;39;20058;-67
2023/05/28 00:03:32;;;;;;;17.48;9.68;;;;;;;15.00;61.58;101789.13;3606464;39;20047;-67
2023/05/28 00:05:58;;;;;;;16.88;8.70;;;;;;;14.94;62.10;101784.09;3616966;39;20470;-66
2023/05/28 00:08:25;;;;;;;17.92;9.38;;;;;;;14.91;62.28;101786.16;3615311;39;20068;-66
2023/05/28 00:10:51;;;;;;;16.13;9.15;;;;;;;14.81;62.43;101778.63;3615463;39;20061;-67
2023/05/28 00:13:17;;;;;;;15.20;8.82;;;;;;;14.79;62.63;101782.38;3614059;39;20091;-67
2023/05/28 00:15:44;;;;;;;13.88;8.90;;;;;;;14.76;63.20;101774.47;3616808;39;20353;-67
2023/05/28 00:18:14;;;;;;;15.95;9.02;;;;;;;14.58;62.71;101749.44;3614155;39;20404;-68
2023/05/28 00:20:40;;;;;;;17.95;9.73;;;;;;;14.67;62.81;101773.22;3616832;39;20051;-67
2023/05/28 00:23:05;;;;;;;15.75;9.18;;;;;;;14.68;63.20;101774.06;3616872;39;20057;-66
2023/05/28 00:25:31;;;;;;;15.73;8.95;;;;;;;14.61;63.02;101760.94;3614839;39;20051;-67
2023/05/28 00:27:57;;;;;;;15.38;8.90;;;;;;;14.60;63.69;101767.31;3615302;39;20059;-66
2023/05/28 00:30:24;;;;;;;15.70;9.30;;;;;;;14.58;63.81;101765.69;3613799;39;20069;-67
2023/05/28 00:32:50;;;;;;;15.23;9.00;;;;;;;14.53;63.89;101774.09;3613844;39;20047;-67
2023/05/28 00:35:16;;;;;;;17.77;9.82;;;;;;;14.48;64.46;101762.66;3603066;39;20058;-67
2023/05/28 00:37:41;;;;;;;16.60;10.00;;;;;;;14.43;64.56;101762.09;3614192;39;20058;-67
2023/05/28 00:40:08;;;;;;;16.25;8.63;;;;;;;14.39;64.53;101768.63;3614495;39;20404;-66
2023/05/28 00:42:33;;;;;;;16.35;9.25;;;;;;;14.34;64.88;101763.53;3607555;39;20433;-68
2023/05/28 00:45:00;;;;;;;14.63;8.93;;;;;;;14.31;64.83;101776.38;3613736;39;20059;-67
2023/05/28 00:47:26;;;;;;;15.95;8.75;;;;;;;14.27;64.90;101774.81;3617809;39;20066;-67
2023/05/28 00:49:55;;;;;;;19.20;9.35;;;;;;;14.24;65.11;101769.59;3616391;39;20042;-68
2023/05/28 00:52:22;;;;;;;15.30;9.57;;;;;;;14.21;65.01;101769.78;3614639;39;20309;-66
2023/05/28 00:54:50;;;;;;;16.73;8.90;;;;;;;14.21;65.14;101775.19;3613907;39;20063;-66
2023/05/28 00:57:16;;;;;;;12.77;8.88;;;;;;;14.09;65.24;101750.66;3615181;39;20047;-67
2023/05/28 00:59:42;;;;;;;15.82;9.80;;;;;;;13.90;65.69;101723.91;3613647;39;20393;-67
2023/05/28 01:02:08;;;;;;;17.58;9.73;;;;;;;13.86;65.70;101719.66;3613923;39;20053;-67
2023/05/28 01:04:34;;;;;;;18.38;9.63;;;;;;;13.85;65.84;101723.28;3614954;39;20058;-67
2023/05/28 01:07:01;;;;;;;15.38;8.73;;;;;;;14.06;65.82;101761.66;3613812;39;20059;-65
2023/05/28 01:09:27;;;;;;;17.00;9.20;;;;;;;14.05;66.04;101764.44;3613213;39;20450;-66
2023/05/28 01:11:55;;;;;;;16.30;10.25;;;;;;;14.00;65.66;101758.47;3614089;39;20106;-67
2023/05/28 01:14:24;;;;;;;15.60;9.45;;;;;;;14.01;65.79;101762.91;3616104;39;20086;-67
2023/05/28 01:16:50;;;;;;;18.95;10.02;;;;;;;13.98;65.98;101761.25;3616437;39;20053;-68
2023/05/28 01:19:26;;;;;;;17.23;10.07;;;;;;;13.64;65.50;101714.69;3613363;39;20047;-67
2023/05/28 01:22:03;;;;;;;14.90;9.10;;;;;;;13.93;66.21;101766.09;3613627;39;20062;-67
2023/05/28 01:24:32;;;;;;;16.42;9.32;;;;;;;13.92;66.25;101757.13;3616030;39;20051;-67
2023/05/28 01:26:59;;;;;;;15.52;9.75;;;;;;;13.91;66.50;101759.91;3613678;39;20087;-66
2023/05/28 01:29:24;;;;;;;14.77;9.30;;;;;;;13.90;66.66;101763.56;3616065;39;20075;-67
2023/05/28 01:31:50;;;;;;;19.38;10.23;;;;;;;13.87;66.36;101763.75;3616755;39;20081;-66
2023/05/28 01:34:16;;;;;;;20.20;9.73;;;;;;;13.85;67.08;101769.25;3613490;39;20055;-67
2023/05/28 01:36:50;;;;;;;15.98;10.00;;;;;;;13.83;66.46;101768.50;3615968;39;20302;-67
2023/05/28 01:39:20;;;;;;;20.25;10.45;;;;;;;13.83;67.17;101767.63;3614488;39;20059;-66
2023/05/28 01:41:47;;;;;;;15.75;9.57;;;;;;;13.81;67.38;101764.13;3614387;39;20046;-66
2023/05/28 01:44:19;;;;;;;18.80;10.05;;;;;;;13.79;67.02;101766.03;3617663;39;20086;-66
2023/05/28 01:46:47;;;;;;;18.80;10.20;;;;;;;13.79;67.34;101760.63;3620901;39;20053;-67
2023/05/28 01:49:13;;;;;;;18.55;10.13;;;;;;;13.78;67.42;101765.19;3610040;39;20043;-67
2023/05/28 01:51:39;;;;;;;16.98;9.73;;;;;;;13.78;67.58;101769.72;3612835;39;20379;-66
2023/05/28 01:54:05;;;;;;;18.27;9.85;;;;;;;13.19;67.92;101675.94;3613687;39;20050;-67
2023/05/28 01:56:30;;;;;;;17.33;9.95;;;;;;;13.70;68.23;101759.34;3615377;39;20050;-67
2023/05/28 01:58:56;;;;;;;19.25;10.25;;;;;;;13.70;68.69;101768.34;3618691;39;20055;-67
2023/05/28 02:01:31;;;;;;;16.45;10.07;;;;;;;13.67;68.64;101764.97;3619121;39;20070;-67
2023/05/28 02:03:58;;;;;;;15.38;10.07;;;;;;;13.52;68.72;101752.38;3620332;39;20152;-66
2023/05/28 02:06:26;;;;;;;19.80;10.63;;;;;;;13.63;69.34;101757.97;3615046;39;20102;-67
2023/05/28 02:08:52;;;;;;;15.63;10.02;;;;;;;13.63;69.32;101766.09;3614265;39;20098;-66
2023/05/28 02:11:18;;;;;;;15.98;10.00;;;;;;;13.61;69.40;101758.09;3612446;39;20419;-66
2023/05/28 02:13:44;;;;;;;15.75;10.23;;;;;;;13.56;69.29;101754.78;3617309;39;20058;-67
2023/05/28 02:16:17;;;;;;;19.88;10.27;;;;;;;13.53;69.38;101754.97;3616740;39;20081;-66
2023/05/28 02:18:45;;;;;;;20.90;11.40;;;;;;;13.48;69.65;101759.78;3616388;39;20051;-67
2023/05/28 02:21:11;;;;;;;14.73;10.13;;;;;;;12.36;69.72;101565.69;3618848;39;20062;-66
2023/05/28 02:23:45;;;;;;;18.35;9.95;;;;;;;13.33;69.99;101728.28;3619024;39;20043;-67
2023/05/28 02:26:11;;;;;;;18.08;10.60;;;;;;;13.43;70.21;101748.38;3618209;39;20389;-67
2023/05/28 02:28:37;;;;;;;18.23;10.63;;;;;;;13.42;70.30;101741.25;3615398;39;20120;-66
2023/05/28 02:31:03;;;;;;;15.65;9.77;;;;;;;13.38;70.05;101739.66;3618383;39;20061;-67
2023/05/28 02:33:29;;;;;;;16.23;10.15;;;;;;;13.35;69.39;101732.63;3615226;39;20412;-66
2023/05/28 02:35:55;;;;;;;15.00;9.88;;;;;;;13.34;69.31;101736.28;3614399;39;20105;-65
2023/05/28 02:38:21;;;;;;;19.60;10.40;;;;;;;13.29;69.70;101726.69;3615042;39;20051;-67
2023/05/28 02:40:46;;;;;;;16.33;9.77;;;;;;;13.30;69.93;101741.97;3615290;39;20058;-67
2023/05/28 02:43:12;;;;;;;16.27;10.15;;;;;;;13.26;69.34;101745.78;3617591;39;20057;-67
2023/05/28 02:45:37;;;;;;;16.98;9.80;;;;;;;13.19;69.89;101743.44;3618431;39;20054;-66
2023/05/28 02:48:03;;;;;;;21.08;10.73;;;;;;;13.20;69.61;101742.47;3617468;39;20054;-67
2023/05/28 02:50:29;;;;;;;19.42;10.98;;;;;;;13.18;69.93;101749.78;3614681;39;20071;-67
2023/05/28 02:52:56;;;;;;;20.33;10.40;;;;;;;13.13;70.34;101751.00;3614709;39;20061;-67
2023/05/28 02:55:22;;;;;;;16.92;10.38;;;;;;;13.09;70.10;101755.69;3617957;39;21324;-66
2023/05/28 02:57:48;;;;;;;17.45;10.75;;;;;;;13.07;70.08;101746.84;3617329;39;20054;-67
2023/05/28 03:00:14;;;;;;;17.45;10.70;;;;;;;13.06;70.57;101744.22;3616505;39;20078;-67
2023/05/28 03:02:39;;;;;;;15.48;9.75;;;;;;;13.02;70.49;101744.38;3613498;39;20047;-66
2023/05/28 03:05:05;;;;;;;18.55;9.88;;;;;;;13.00;70.43;101751.72;3618001;39;20311;-66
2023/05/28 03:07:31;;;;;;;14.35;9.30;;;;;;;12.99;70.26;101755.34;3614039;39;20393;-67
2023/05/28 03:09:59;;;;;;;18.38;10.18;;;;;;;12.94;70.27;101752.06;3615278;39;20063;-67
2023/05/28 03:12:24;;;;;;;17.98;9.48;;;;;;;12.91;70.14;101752.25;3614451;39;20409;-67
2023/05/28 03:14:50;;;;;;;14.40;9.10;;;;;;;12.91;70.24;101751.38;3607292;39;20043;-67
2023/05/28 03:17:16;;;;;;;15.45;9.38;;;;;;;12.52;70.29;101687.91;3617848;39;20051;-67
2023/05/28 03:19:42;;;;;;;18.20;9.48;;;;;;;12.88;70.54;101752.41;3614414;39;20047;-67
2023/05/28 03:22:07;;;;;;;17.90;8.88;;;;;;;12.39;70.71;101660.75;3616693;39;20051;-67
2023/05/28 03:24:34;;;;;;;17.80;10.07;;;;;;;12.86;70.76;101743.53;3616721;39;20051;-67
2023/05/28 03:27:01;;;;;;;17.00;8.85;;;;;;;12.88;69.75;101746.16;3615753;39;20070;-67
2023/05/28 03:29:27;;;;;;;21.23;9.43;;;;;;;12.86;70.58;101746.22;3611809;39;20058;-67
2023/05/28 03:31:53;;;;;;;16.48;9.23;;;;;;;12.83;69.79;101742.84;3614493;39;20059;-67
2023/05/28 03:34:18;;;;;;;18.60;9.40;;;;;;;12.77;69.87;101738.66;3614325;39;20263;-67
2023/05/28 03:36:44;;;;;;;14.75;9.57;;;;;;;12.81;70.41;101745.59;3614301;39;20055;-67
2023/05/28 03:39:11;;;;;;;14.27;8.57;;;;;;;12.62;70.42;101718.78;3614581;39;20324;-67
2023/05/28 03:41:37;;;;;;;14.95;8.55;;;;;;;12.77;70.58;101750.31;3615768;39;20059;-67
2023/05/28 03:44:05;;;;;;;20.77;9.85;;;;;;;12.73;70.21;101742.47;3617194;39;20484;-66
2023/05/28 03:46:31;;;;;;;15.02;8.68;;;;;;;12.76;70.61;101753.97;3618305;39;20059;-66
2023/05/28 03:48:57;;;;;;;17.33;8.82;;;;;;;12.65;70.28;101742.88;3616653;39;20059;-66
2023/05/28 03:51:23;;;;;;;15.70;8.80;;;;;;;12.72;71.10;101755.09;3614259;39;20070;-67
2023/05/28 03:53:49;;;;;;;17.40;10.00;;;;;;;12.73;70.44;101767.63;3614558;39;20047;-66
2023/05/28 03:56:18;;;;;;;16.05;8.77;;;;;;;12.68;70.59;101767.00;3617730;39;20062;-66
2023/05/28 03:58:44;;;;;;;17.92;9.77;;;;;;;12.68;70.85;101767.00;3613798;39;20320;-66
2023/05/28 04:01:10;;;;;;;14.00;8.07;;;;;;;12.42;71.45;101719.03;3614769;39;20043;-66
2023/05/28 04:03:35;;;;;;;15.75;8.57;;;;;;;12.66;71.37;101752.75;3614671;39;20051;-66
2023/05/28 04:06:02;;;;;;;16.05;8.93;;;;;;;12.58;71.12;101743.34;3618042;39;20387;-66
2023/05/28 04:08:28;;;;;;;14.98;8.55;;;;;;;12.64;71.04;101754.66;3613975;39;20051;-66
2023/05/28 04:10:54;;;;;;;14.98;8.77;;;;;;;12.71;70.97;101769.53;3614668;39;20054;-67
2023/05/28 04:13:20;;;;;;;16.92;9.18;;;;;;;12.69;70.92;101771.47;3615823;39;20062;-66
2023/05/28 04:15:45;;;;;;;15.23;9.18;;;;;;;12.72;71.56;101765.03;3616867;39;20110;-66
2023/05/28 04:18:11;;;;;;;13.73;8.65;;;;;;;12.73;71.52;101770.31;3613869;39;20086;-67
2023/05/28 04:20:37;;;;;;;14.70;9.05;;;;;;;12.72;71.63;101767.72;3614287;39;20062;-66
2023/05/28 04:23:03;;;;;;;17.90;8.88;;;;;;;12.77;71.93;101776.41;3616860;39;20393;-66
2023/05/28 04:25:28;;;;;;;18.70;9.52;;;;;;;12.79;72.01;101779.91;3614556;39;20118;-65
2023/05/28 04:27:56;;;;;;;15.10;9.38;;;;;;;12.77;71.54;101777.28;3614059;39;20058;-65
2023/05/28 04:30:23;;;;;;;18.65;9.43;;;;;;;12.80;71.93;101780.78;3614443;39;20082;-66
2023/05/28 04:32:53;;;;;;;18.02;8.90;;;;;;;12.83;71.82;101781.47;3614067;39;20378;-67
2023/05/28 04:35:19;;;;;;;19.52;9.25;;;;;;;12.77;72.00;101771.88;3616500;39;20441;-67
2023/05/28 04:37:45;;;;;;;15.40;9.57;;;;;;;12.83;72.20;101781.47;3614060;39;20079;-66
2023/05/28 04:40:11;;;;;;;16.95;8.50;;;;;;;12.86;72.33;101785.84;3613792;39;20070;-66
2023/05/28 04:42:40;;;;;;;20.77;9.18;;;;;;;12.89;72.60;101789.22;3615364;39;20055;-67
2023/05/28 04:45:07;;;;;;;17.52;9.15;;;;;;;12.88;72.72;101789.34;3615236;39;20266;-66
2023/05/28 04:47:34;;;;;;;18.58;9.90;;;;;;;12.95;73.06;101788.03;3615276;39;20050;-66
2023/05/28 04:50:03;;;;;;;17.23;9.18;;;;;;;12.74;72.32;101750.47;3613521;39;20050;-66
2023/05/28 04:52:30;;;;;;;16.60;9.70;;;;;;;13.02;72.74;101792.09;3613212;39;20046;-66
2023/05/28 04:54:56;;;;;;;18.10;9.40;;;;;;;13.04;72.53;101790.19;3615421;39;20050;-66
2023/05/28 04:57:22;;;;;;;16.02;9.45;;;;;;;12.96;72.89;101776.25;3617258;39;20066;-66
2023/05/28 04:59:49;;;;;;;19.23;10.23;;;;;;;13.11;72.81;101788.88;3615314;39;20051;-66
2023/05/28 05:02:18;;;;;;;17.65;9.60;;;;;;;13.14;72.25;101790.53;3617865;39;20039;-66
2023/05/28 05:04:45;;;;;;;17.25;9.13;;;;;;;13.15;73.10;101770.69;3613882;39;20292;-67
2023/05/28 05:07:12;;;;;;;19.38;8.77;;;;;;;13.24;72.81;101779.16;3613339;39;20051;-67
2023/05/28 05:09:37;;;;;;;16.25;9.30;;;;;;;13.26;72.14;101788.97;3604137;39;20050;-66
2023/05/28 05:12:03;;;;;;;16.58;9.90;;;;;;;13.36;72.41;101792.91;3613610;39;20058;-66
2023/05/28 05:14:29;;;;;;;16.23;9.77;;;;;;;13.37;72.41;101791.94;3616483;39;20059;-66
2023/05/28 05:16:55;;;;;;;16.95;9.57;;;;;;;13.43;73.07;101794.28;3613899;39;20062;-66
2023/05/28 05:19:20;;;;;;;18.58;10.15;;;;;;;13.49;72.92;101802.03;3613251;39;20472;-67
2023/05/28 05:21:46;;;;;;;18.35;9.65;;;;;;;13.53;72.70;101800.03;3614734;39;20047;-67
2023/05/28 05:24:12;;;;;;;19.85;9.25;;;;;;;13.56;71.88;101802.53;3613633;39;20051;-66
2023/05/28 05:26:37;;;;;;;21.30;9.45;;;;;;;13.56;72.58;101795.31;3613609;39;20074;-67
2023/05/28 05:29:03;;;;;;;22.73;9.90;;;;;;;12.89;72.86;101677.72;3613476;39;20274;-67
2023/05/28 05:31:28;;;;;;;16.00;8.98;;;;;;;13.68;72.35;101801.81;3615468;39;20066;-67
2023/05/28 05:33:54;;;;;;;17.13;9.20;;;;;;;13.70;72.16;101798.06;3613815;39;20047;-68
2023/05/28 05:36:20;;;;;;;19.65;9.63;;;;;;;13.75;71.86;101807.72;3614122;39;20062;-67
2023/05/28 05:38:46;;;;;;;16.95;9.45;;;;;;;13.80;72.18;101800.25;3615285;39;20462;-67
2023/05/28 05:41:12;;;;;;;19.13;9.30;;;;;;;13.87;71.41;101801.59;3614771;39;20059;-66
2023/05/28 05:43:37;;;;;;;19.80;9.55;;;;;;;13.94;71.44;101802.97;3615229;39;20139;-67
2023/05/28 05:46:03;;;;;;;18.23;9.43;;;;;;;14.01;71.19;101809.72;3614334;39;20066;-67
2023/05/28 05:48:29;;;;;;;17.80;9.43;;;;;;;14.12;70.94;101817.22;3615962;39;20054;-67
2023/05/28 05:50:55;;;;;;;19.17;10.02;;;;;;;14.21;71.07;101815.75;3612527;39;20054;-67
2023/05/28 05:53:22;;;;;;;18.23;9.05;;;;;;;14.29;71.41;101813.47;3613104;39;20067;-67
2023/05/28 05:55:47;;;;;;;18.10;9.13;;;;;;;14.41;70.69;101812.72;3613854;39;20127;-67
2023/05/28 05:58:14;;;;;;;17.23;9.38;;;;;;;14.48;69.88;101819.47;3615726;39;20265;-66
2023/05/28 06:00:40;;;;;;;18.38;10.30;;;;;;;14.54;69.72;101808.28;3613393;39;20061;-65
2023/05/28 06:03:06;;;;;;;20.83;10.52;;;;;;;14.72;70.03;101821.66;3613644;39;20355;-66
2023/05/28 06:05:35;;;;;;;18.50;9.77;;;;;;;14.83;69.56;101816.41;3616144;39;20042;-66
2023/05/28 06:08:04;;;;;;;17.25;8.98;;;;;;;14.95;68.91;101818.31;3613255;39;20058;-67
2023/05/28 06:10:29;;;;;;;15.80;8.63;;;;;;;15.07;68.69;101817.53;3612930;39;20362;-67
2023/05/28 06:12:56;;;;;;;16.42;8.90;;;;;;;15.23;67.99;101816.53;3613526;39;20215;-67
2023/05/28 06:15:22;;;;;;;15.52;8.52;;;;;;;15.41;67.46;101820.72;3613253;39;20063;-67
2023/05/28 06:17:48;;;;;;;14.68;8.65;;;;;;;15.54;65.89;101824.38;3613641;39;20063;-66
2023/05/28 06:20:15;;;;;;;14.55;8.23;;;;;;;15.71;65.67;101822.41;3613071;39;20046;-66
2023/05/28 06:22:40;;;;;;;15.77;8.25;;;;;;;15.89;64.81;101825.69;3612655;39;20078;-66
2023/05/28 06:25:08;;;;;;;12.90;7.80;;;;;;;16.07;64.74;101818.16;3612605;39;20058;-67
2023/05/28 06:27:35;;;;;;;17.58;8.43;;;;;;;16.27;63.93;101816.75;3614401;39;20043;-66
2023/05/28 06:30:02;;;;;;;19.30;8.10;;;;;;;16.26;62.61;101777.91;3614131;39;20383;-68
2023/05/28 06:32:28;;;;;;;13.93;7.72;;;;;;;16.65;61.88;101797.75;3613550;39;20054;-65
2023/05/28 06:34:53;;;;;;;15.18;8.40;;;;;;;16.90;61.52;101807.72;3614553;39;20047;-66
2023/05/28 06:37:19;;;;;;;11.82;7.90;;;;;;;17.08;61.23;101803.66;3613279;39;20047;-66
2023/05/28 06:39:45;;;;;;;14.15;8.25;;;;;;;17.25;60.01;101812.41;3614354;39;20345;-66
2023/05/28 06:42:10;;;;;;;15.02;7.93;;;;;;;17.37;59.34;101814.22;3613702;39;20051;-65
2023/05/28 06:44:36;;;;;;;13.30;7.43;;;;;;;17.51;58.83;101800.47;3613018;39;20055;-66
2023/05/28 06:47:01;;;;;;;15.43;8.30;;;;;;;17.76;59.06;101804.03;3614351;39;20058;-67
2023/05/28 06:49:27;;;;;;;14.80;7.55;;;;;;;17.89;57.75;101799.44;3614402;39;20382;-66
2023/05/28 06:51:52;;;;;;;17.38;7.55;;;;;;;18.12;56.62;101803.09;3614280;39;20062;-67
2023/05/28 06:54:18;;;;;;;13.82;7.55;;;;;;;18.36;57.13;101810.28;3614898;39;20059;-67
2023/05/28 06:56:44;;;;;;;16.15;7.47;;;;;;;18.62;56.36;101800.94;3612967;39;20055;-66
2023/05/28 06:59:10;;;;;;;15.48;7.50;;;;;;;18.78;56.03;101811.50;3613208;39;20051;-66
2023/05/28 07:01:36;;;;;;;14.85;6.95;;;;;;;18.97;54.66;101810.88;3617461;39;20053;-67
2023/05/28 07:04:01;;;;;;;15.07;7.40;;;;;;;18.91;54.19;101774.06;3614708;39;20116;-66
2023/05/28 07:06:27;;;;;;;14.82;7.30;;;;;;;19.25;54.72;101803.97;3615448;39;20051;-66
2023/05/28 07:08:52;;;;;;;14.73;7.22;;;;;;;19.46;52.15;101814.97;3612953;39;20059;-66
2023/05/28 07:11:18;;;;;;;13.80;7.40;;;;;;;19.55;52.10;101811.47;3617623;39;20046;-66
2023/05/28 07:13:44;;;;;;;13.13;7.18;;;;;;;19.66;52.19;101816.94;3618441;39;20065;-66
2023/05/28 07:16:10;;;;;;;16.63;7.68;;;;;;;19.84;52.37;101827.25;3614916;39;20054;-66
2023/05/28 07:18:36;;;;;;;14.27;7.00;;;;;;;20.04;51.41;101823.69;3614241;39;20065;-66
2023/05/28 07:21:02;;;;;;;14.98;6.75;;;;;;;20.29;49.89;101813.38;3614244;39;20051;-66
2023/05/28 07:23:28;;;;;;;14.07;6.68;;;;;;;20.47;49.35;101817.22;3615159;39;20067;-66
2023/05/28 07:25:53;;;;;;;15.07;6.15;;;;;;;20.69;49.36;101818.09;3616185;39;20294;-66
2023/05/28 07:28:19;;;;;;;12.52;6.25;;;;;;;20.80;48.08;101826.19;3617244;39;20112;-66
2023/05/28 07:30:45;;;;;;;11.55;5.70;;;;;;;20.95;47.35;101827.53;3616162;39;20059;-66
2023/05/28 07:33:11;;;;;;;10.50;5.95;;;;;;;20.99;46.42;101823.53;3616172;39;20058;-66
2023/05/28 07:35:36;;;;;;;11.88;5.90;;;;;;;21.13;46.99;101822.28;3618848;39;20155;-66
2023/05/28 07:38:02;;;;;;;13.05;5.65;;;;;;;21.24;45.86;101827.63;3617159;39;20051;-66
2023/05/28 07:40:28;;;;;;;11.18;5.63;;;;;;;21.39;46.57;101822.69;3620739;39;20345;-66
2023/05/28 07:42:53;;;;;;;11.05;5.63;;;;;;;21.62;45.54;101825.16;3616095;39;20058;-66
2023/05/28 07:45:19;;;;;;;10.00;5.70;;;;;;;21.80;44.88;101826.19;3616101;39;20062;-66
2023/05/28 07:47:45;;;;;;;11.60;5.57;;;;;;;21.83;45.76;101812.22;3616794;39;20411;-66
2023/05/28 07:50:11;;;;;;;11.40;6.45;;;;;;;21.96;44.92;101820.13;3615415;39;20062;-66
2023/05/28 07:52:39;;;;;;;10.20;5.40;;;;;;;21.92;44.73;101818.69;3613481;39;20047;-67
2023/05/28 07:55:05;;;;;;;10.82;5.93;;;;;;;21.96;43.95;101825.59;3616878;39;20055;-67
2023/05/28 07:57:31;;;;;;;11.38;5.65;;;;;;;22.07;44.61;101825.44;3621763;39;20090;-66
2023/05/28 07:59:56;;;;;;;11.02;5.60;;;;;;;22.07;43.68;101817.22;3617895;39;20069;-66
2023/05/28 08:02:22;;;;;;;12.20;5.75;;;;;;;22.23;44.07;101833.09;3614387;39;20381;-66
2023/05/28 08:04:50;;;;;;;10.52;5.63;;;;;;;22.35;43.54;101826.44;3614137;39;20062;-66
2023/05/28 08:07:16;;;;;;;11.25;5.55;;;;;;;22.52;43.81;101821.19;3614184;39;20057;-67
2023/05/28 08:09:41;;;;;;;7.57;5.38;;;;;;;22.61;42.26;101821.19;3613479;39;20046;-67
2023/05/28 08:12:09;;;;;;;13.57;5.72;;;;;;;22.51;42.64;101824.97;3613793;39;20290;-67
2023/05/28 08:14:35;;;;;;;13.20;5.35;;;;;;;22.51;42.29;101824.97;3613846;39;20094;-67
2023/05/28 08:17:01;;;;;;;9.77;4.82;;;;;;;22.64;42.93;101823.59;3614153;39;20499;-66
2023/05/28 08:19:27;;;;;;;14.48;5.60;;;;;;;22.55;42.78;101818.16;3613575;39;20051;-66
2023/05/28 08:21:53;;;;;;;10.63;6.57;;;;;;;22.50;44.82;101825.97;3617602;39;20066;-66
2023/05/28 08:24:20;;;;;;;12.00;6.90;;;;;;;22.26;46.50;101778.00;3616127;39;20305;-66
2023/05/28 08:26:46;;;;;;;11.75;6.63;;;;;;;22.41;45.40;101814.03;3613921;39;20043;-67
2023/05/28 08:29:12;;;;;;;13.15;6.88;;;;;;;22.34;45.74;101821.97;3608547;39;20054;-66
2023/05/28 08:31:37;;;;;;;12.68;7.05;;;;;;;22.35;46.04;101825.56;3617206;39;20055;-66
2023/05/28 08:34:03;;;;;;;13.63;7.28;;;;;;;22.41;46.18;101820.38;3613730;39;20085;-67
2023/05/28 08:36:29;;;;;;;13.40;6.90;;;;;;;22.51;45.34;101817.59;3615464;39;20050;-66
2023/05/28 08:38:55;;;;;;;13.73;7.25;;;;;;;22.61;45.71;101820.31;3613995;39;20066;-69
2023/05/28 08:41:21;;;;;;;14.80;7.10;;;;;;;22.77;45.65;101817.81;3616106;39;20297;-66
2023/05/28 08:43:47;;;;;;;15.30;7.80;;;;;;;22.97;45.25;101817.78;3614633;39;20071;-66
2023/05/28 08:46:14;;;;;;;12.82;7.82;;;;;;;23.07;47.18;101810.34;3615913;39;20066;-66
2023/05/28 08:48:42;;;;;;;13.38;7.35;;;;;;;22.89;45.69;101767.22;3618439;39;20137;-66
2023/05/28 08:51:09;;;;;;;13.20;6.93;;;;;;;23.39;46.22;101799.75;3613434;39;20043;-66
2023/05/28 08:53:47;;;;;;;15.20;6.78;;;;;;;23.46;43.88;101769.78;3617961;39;20054;-66
2023/05/28 08:56:13;;;;;;;11.52;6.38;;;;;;;23.61;43.66;101781.09;3619720;39;20054;-65
2023/05/28 08:58:39;;;;;;;12.90;6.57;;;;;;;23.82;43.30;101781.69;3614755;39;20135;-67
2023/05/28 09:01:07;;;;;;;10.77;5.80;;;;;;;23.84;41.89;101778.75;3613609;39;20059;-67
2023/05/28 09:03:34;;;;;;;10.85;6.15;;;;;;;23.93;43.04;101757.72;3613221;39;20308;-67
2023/05/28 09:05:59;;;;;;;12.43;6.05;;;;;;;24.26;43.08;101780.78;3616260;39;20059;-69
2023/05/28 09:08:25;;;;;;;12.82;5.53;;;;;;;24.45;40.16;101783.38;3614415;39;20058;-66
2023/05/28 09:10:51;;;;;;;8.45;4.40;;;;;;;24.56;38.29;101782.22;3614537;39;20107;-67
2023/05/28 09:13:20;;;;;;;7.22;4.05;;;;;;;24.48;38.73;101773.94;3614894;39;20208;-67
2023/05/28 09:15:51;;;;;;;9.15;4.00;;;;;;;24.87;37.57;101800.97;3617922;39;20062;-67
2023/05/28 09:18:21;;;;;;;10.75;4.30;;;;;;;25.04;37.87;101786.22;3613431;39;20370;-67
2023/05/28 09:20:50;;;;;;;5.80;3.90;;;;;;;25.24;37.36;101787.69;3613228;39;20354;-67
2023/05/28 09:23:18;;;;;;;10.15;4.10;;;;;;;25.58;39.25;101792.25;3613561;39;20301;-66
2023/05/28 09:25:44;;;;;;;8.70;4.05;;;;;;;25.62;35.30;101796.38;3613558;39;20413;-67
2023/05/28 09:28:14;;;;;;;9.10;3.92;;;;;;;25.46;35.31;101752.31;3615227;39;20509;-67
2023/05/28 09:30:41;;;;;;;9.20;4.38;;;;;;;25.82;34.60;101796.97;3605276;39;20050;-66
2023/05/28 09:33:08;;;;;;;10.32;4.28;;;;;;;25.74;35.83;101787.81;3614539;39;20389;-67
2023/05/28 09:35:35;;;;;;;9.57;4.50;;;;;;;25.55;38.12;101795.34;3613519;39;20039;-66
2023/05/28 09:38:08;;;;;;;6.68;4.10;;;;;;;25.22;37.12;101772.41;3613370;39;20050;-67
2023/05/28 09:40:45;;;;;;;7.00;4.20;;;;;;;25.36;37.30;101801.16;3608498;39;20324;-66
2023/05/28 09:43:11;;;;;;;8.98;4.60;;;;;;;25.24;38.38;101784.94;3617299;39;20307;-67
2023/05/28 09:45:37;;;;;;;8.98;4.15;;;;;;;25.19;35.85;101765.34;3614076;39;20365;-68
2023/05/28 09:48:03;;;;;;;8.65;3.63;;;;;;;25.29;36.75;101778.94;3616597;39;20306;-66
2023/05/28 09:50:30;;;;;;;12.73;4.10;;;;;;;25.38;37.67;101783.44;3615809;39;20397;-66
2023/05/28 09:52:58;;;;;;;6.53;3.45;;;;;;;25.29;34.66;101786.34;3614418;39;20055;-66
2023/05/28 09:55:27;;;;;;;7.90;3.92;;;;;;;25.22;35.25;101780.66;3614762;39;20054;-68
2023/05/28 09:58:04;;;;;;;8.38;3.92;;;;;;;25.29;34.69;101794.59;3615556;39;20103;-66
2023/05/28 10:00:52;;;;;;;7.47;3.40;;;;;;;25.24;34.48;101779.44;3614263;39;20061;-66
2023/05/28 10:03:43;;;;;;;9.20;3.63;;;;;;;25.36;34.94;101774.47;3614263;39;20261;-66
2023/05/28 10:06:18;;;;;;;9.25;3.60;;;;;;;25.36;33.04;101780.00;3613353;39;20053;-66
2023/05/28 10:08:51;;;;;;;7.65;3.30;;;;;;;25.47;33.92;101776.06;3613377;39;20090;-66
2023/05/28 10:11:27;;;;;;;6.72;3.83;;;;;;;25.50;33.93;101781.25;3618119;39;20066;-66
2023/05/28 10:13:54;;;;;;;9.38;4.43;;;;;;;25.37;35.33;101776.22;3614583;39;20058;-66
2023/05/28 10:16:21;;;;;;;8.23;3.65;;;;;;;25.44;34.78;101787.44;3614407;39;20051;-66
2023/05/28 10:18:47;;;;;;;7.78;3.83;;;;;;;25.46;35.03;101779.84;3607564;39;20055;-66
2023/05/28 10:21:13;;;;;;;7.07;3.92;;;;;;;25.35;34.53;101772.78;3614177;39;20047;-65
2023/05/28 10:23:42;;;;;;;8.77;4.13;;;;;;;25.50;34.72;101786.75;3616775;39;20051;-66
2023/05/28 10:26:09;;;;;;;7.63;3.70;;;;;;;25.57;35.39;101792.44;3616397;39;20042;-66
2023/05/28 10:28:35;;;;;;;9.90;4.53;;;;;;;25.60;33.39;101792.97;3615175;39;20412;-66
2023/05/28 10:31:10;;;;;;;10.05;4.57;;;;;;;25.50;33.62;101781.25;3615225;39;20091;-66
2023/05/28 10:33:43;;;;;;;9.55;4.10;;;;;;;25.55;35.00;101781.56;3612943;39;20070;-65
2023/05/28 10:36:12;;;;;;;7.50;3.90;;;;;;;25.58;33.72;101784.00;3614057;39;20055;-66
2023/05/28 10:38:58;;;;;;;7.20;3.63;;;;;;;25.61;34.48;101783.66;3616712;39;20414;-66
2023/05/28 10:41:25;;;;;;;7.82;3.85;;;;;;;25.00;34.75;101680.31;3615175;39;20124;-67
2023/05/28 10:43:52;;;;;;;9.38;3.92;;;;;;;25.69;33.10;101774.56;3615737;39;20103;-66
2023/05/28 10:46:34;;;;;;;11.30;4.25;;;;;;;26.03;32.56;101795.56;3615700;39;20078;-66
2023/05/28 10:49:12;;;;;;;10.87;3.60;;;;;;;26.10;34.67;101791.09;3617218;39;20043;-66
2023/05/28 10:52:01;;;;;;;7.80;3.83;;;;;;;26.19;34.26;101789.19;3614612;39;20252;-66
2023/05/28 10:54:30;;;;;;;9.57;3.95;;;;;;;26.27;32.13;101794.72;3615150;39;20051;-66
2023/05/28 10:57:15;;;;;;;7.75;3.78;;;;;;;26.37;33.65;101789.88;3615632;39;20047;-67
2023/05/28 11:00:00;;;;;;;7.25;3.50;;;;;;;26.14;32.56;101790.59;3614687;39;20054;-66
2023/05/28 11:02:32;;;;;;;6.50;4.00;;;;;;;26.05;32.28;101799.03;3614787;39;20055;-66
2023/05/28 11:05:04;;;;;;;5.57;3.23;;;;;;;25.99;31.00;101788.69;3614993;39;20063;-66
2023/05/28 11:07:35;;;;;;;5.80;3.42;;;;;;;26.02;35.36;101786.47;3615793;39;20096;-65
2023/05/28 11:10:10;;;;;;;6.55;3.28;;;;;;;26.05;31.97;101791.63;3615087;39;20051;-65
2023/05/28 11:12:39;;;;;;;6.45;4.05;;;;;;;26.07;33.71;101788.69;3617721;39;20196;-66
2023/05/28 11:15:10;;;;;;;7.60;3.70;;;;;;;26.08;32.01;101791.28;3616173;39;20385;-66
2023/05/28 11:17:41;;;;;;;6.88;4.05;;;;;;;26.17;33.50;101784.72;3614950;39;20371;-66