Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:27;;;;;;;12.93;9.15;;;;;;;22.01;73.17;101843.44;5023661;28;20087;-70
2022/07/21 00:02:53;;;;;;;9.68;8.68;;;;;;;22.10;73.17;101839.28;5023209;28;20071;-70
2022/07/21 00:05:19;;;;;;;10.77;9.00;;;;;;;22.07;73.26;101844.84;5006551;28;20306;-71
2022/07/21 00:07:44;;;;;;;12.25;9.05;;;;;;;22.05;73.58;101844.97;5005728;28;20056;-70
2022/07/21 00:10:10;;;;;;;11.63;8.93;;;;;;;22.05;73.74;101844.09;5021168;28;20539;-71
2022/07/21 00:12:36;;;;;;;11.10;8.45;;;;;;;22.09;73.36;101838.41;5007281;28;20381;-69
2022/07/21 00:15:03;;;;;;;12.63;10.05;;;;;;;22.01;73.95;101846.13;5023336;28;20033;-71
2022/07/21 00:17:28;;;;;;;14.40;10.25;;;;;;;22.01;74.05;101839.91;5023534;28;20029;-70
2022/07/21 00:19:53;;;;;;;12.75;9.43;;;;;;;22.05;74.06;101842.28;5024403;28;20034;-71
2022/07/21 00:22:19;;;;;;;14.63;9.20;;;;;;;22.09;74.23;101833.03;5024273;28;20017;-70
2022/07/21 00:24:44;;;;;;;12.57;10.07;;;;;;;21.98;74.73;101829.38;5004791;28;20444;-69
2022/07/21 00:27:10;;;;;;;14.05;10.32;;;;;;;22.03;74.45;101838.81;5023952;28;20116;-69
2022/07/21 00:29:35;;;;;;;13.07;9.52;;;;;;;22.11;74.29;101832.94;5023836;28;20779;-69
2022/07/21 00:32:00;;;;;;;11.55;8.93;;;;;;;22.10;74.21;101833.91;5024154;28;20030;-69
2022/07/21 00:34:26;;;;;;;12.50;10.05;;;;;;;22.15;74.63;101828.25;5024020;28;20021;-69
2022/07/21 00:36:52;;;;;;;11.15;8.55;;;;;;;22.16;74.00;101832.63;5024529;28;20034;-70
2022/07/21 00:39:17;;;;;;;11.77;10.23;;;;;;;22.11;74.33;101830.25;5023465;28;20021;-70
2022/07/21 00:41:42;;;;;;;12.77;10.52;;;;;;;22.10;74.63;101825.88;5023175;28;20026;-69
2022/07/21 00:44:19;;;;;;;13.05;10.15;;;;;;;22.09;75.00;101819.63;5023503;28;20045;-69
2022/07/21 00:46:45;;;;;;;15.25;11.07;;;;;;;22.11;75.13;101821.34;5006083;28;20033;-70
2022/07/21 00:49:10;;;;;;;12.13;10.50;;;;;;;22.08;75.33;101822.41;5023933;28;20034;-69
2022/07/21 00:51:35;;;;;;;15.32;11.38;;;;;;;22.08;75.40;101825.09;5039584;28;20388;-70
2022/07/21 00:54:01;;;;;;;13.98;10.70;;;;;;;21.98;75.74;101832.91;5023472;28;20706;-69
2022/07/21 00:56:26;;;;;;;10.77;9.50;;;;;;;21.99;75.74;101834.63;5023197;28;20531;-69
2022/07/21 00:58:52;;;;;;;16.48;12.10;;;;;;;21.92;76.12;101836.88;5023732;28;20572;-69
2022/07/21 01:01:17;;;;;;;15.63;9.95;;;;;;;21.86;76.26;101836.41;5023095;28;20051;-70
2022/07/21 01:03:42;;;;;;;13.35;10.35;;;;;;;21.93;75.81;101830.53;5024112;28;20124;-69
2022/07/21 01:06:08;;;;;;;12.88;10.93;;;;;;;21.93;76.26;101835.91;5023735;28;20018;-69
2022/07/21 01:08:33;;;;;;;17.08;11.60;;;;;;;21.89;76.27;101830.84;5038747;28;20034;-70
2022/07/21 01:10:58;;;;;;;11.63;10.20;;;;;;;21.84;76.29;101823.09;5023351;28;20140;-70
2022/07/21 01:13:24;;;;;;;16.38;12.20;;;;;;;21.85;76.76;101819.44;5023130;28;20104;-70
2022/07/21 01:15:49;;;;;;;16.70;12.63;;;;;;;21.83;76.99;101816.03;5005428;28;20058;-71
2022/07/21 01:18:15;;;;;;;14.15;10.25;;;;;;;21.88;76.90;101811.19;5006348;28;20461;-70
2022/07/21 01:20:41;;;;;;;17.45;10.60;;;;;;;21.82;77.09;101806.22;5023693;28;20556;-69
2022/07/21 01:23:06;;;;;;;15.05;11.85;;;;;;;21.83;76.90;101814.19;5008029;28;20112;-70
2022/07/21 01:25:32;;;;;;;13.90;11.30;;;;;;;21.81;77.31;101816.13;5025350;28;20096;-70
2022/07/21 01:27:57;;;;;;;17.02;13.40;;;;;;;21.74;77.58;101811.22;5009648;28;20042;-69
2022/07/21 01:30:22;;;;;;;14.00;11.60;;;;;;;21.70;77.55;101806.06;5007764;28;20022;-68
2022/07/21 01:32:48;;;;;;;18.42;13.98;;;;;;;21.71;77.71;101799.72;5026520;28;20033;-70
2022/07/21 01:35:14;;;;;;;16.38;12.38;;;;;;;21.74;77.75;101790.66;5009332;28;20027;-69
2022/07/21 01:37:44;;;;;;;17.20;13.52;;;;;;;21.67;77.97;101787.50;5026812;28;20498;-69
2022/07/21 01:42:55;;;;;;;16.55;13.38;;;;;;;21.73;77.69;101788.06;5026938;28;20088;-68
2022/07/21 01:45:22;;;;;;;20.67;14.85;;;;;;;21.73;77.81;101793.44;5024546;28;20025;-68
2022/07/21 01:47:47;;;;;;;14.63;12.25;;;;;;;21.70;77.80;101789.97;5025272;28;20033;-69
2022/07/21 01:50:13;;;;;;;16.80;13.50;;;;;;;21.73;77.83;101793.44;5026761;28;20048;-69
2022/07/21 01:52:38;;;;;;;19.17;14.32;;;;;;;21.71;78.16;101786.31;5007792;28;20113;-69
2022/07/21 01:55:04;;;;;;;19.05;14.18;;;;;;;21.69;78.29;101785.59;5026159;28;20029;-69
2022/07/21 01:57:29;;;;;;;20.17;16.02;;;;;;;21.68;78.57;101788.38;5026522;28;20029;-71
2022/07/21 01:59:55;;;;;;;18.75;13.65;;;;;;;21.69;78.24;101782.91;5026447;28;20014;-69
2022/07/21 02:02:21;;;;;;;19.33;14.57;;;;;;;21.63;78.82;101779.75;5026561;28;20412;-70
2022/07/21 02:04:47;;;;;;;16.42;13.00;;;;;;;21.65;78.66;101780.53;5026172;28;20079;-70
2022/07/21 02:07:13;;;;;;;16.67;14.55;;;;;;;21.66;78.79;101768.81;5025760;28;20480;-69
2022/07/21 02:09:38;;;;;;;19.52;15.68;;;;;;;21.60;78.86;101786.19;5006880;28;20071;-69
2022/07/21 02:12:04;;;;;;;16.67;14.85;;;;;;;21.64;78.67;101792.22;5026679;28;20087;-69
2022/07/21 02:14:29;;;;;;;20.15;15.10;;;;;;;21.54;79.22;101790.13;5025207;28;20080;-70
2022/07/21 02:16:55;;;;;;;14.93;13.40;;;;;;;21.59;79.32;101790.69;5026269;28;20160;-69
2022/07/21 02:19:20;;;;;;;21.80;15.63;;;;;;;21.56;79.21;101793.59;5026231;28;20022;-70
2022/07/21 02:21:45;;;;;;;18.88;14.95;;;;;;;21.61;79.03;101789.75;5026079;28;20112;-70
2022/07/21 02:24:11;;;;;;;17.95;16.05;;;;;;;21.58;79.58;101786.28;5025419;28;20100;-70
2022/07/21 02:26:36;;;;;;;19.52;16.52;;;;;;;21.55;79.54;101785.66;5025628;28;20080;-70
2022/07/21 02:29:01;;;;;;;19.33;14.10;;;;;;;21.61;79.85;101785.22;5026046;28;20032;-67
2022/07/21 02:31:27;;;;;;;18.08;15.85;;;;;;;21.55;79.80;101785.66;5039834;28;20090;-68
2022/07/21 02:33:52;;;;;;;19.92;14.98;;;;;;;21.56;79.95;101779.31;5025413;28;20352;-68
2022/07/21 02:36:17;;;;;;;18.08;14.75;;;;;;;21.63;79.53;101777.06;5025932;28;20104;-68
2022/07/21 02:38:43;;;;;;;20.55;14.80;;;;;;;21.61;80.02;101776.34;5024920;28;20065;-68
2022/07/21 02:41:08;;;;;;;17.02;14.73;;;;;;;21.67;79.83;101773.25;5023759;28;20432;-69
2022/07/21 02:43:33;;;;;;;16.83;14.30;;;;;;;21.66;79.66;101768.81;5025428;28;20393;-69
2022/07/21 02:45:59;;;;;;;21.33;15.23;;;;;;;21.62;79.49;101765.50;5023875;28;20045;-69
2022/07/21 02:48:24;;;;;;;16.23;13.73;;;;;;;21.56;79.84;101766.78;5025295;28;20065;-69
2022/07/21 02:50:49;;;;;;;18.20;15.07;;;;;;;21.60;80.06;101767.41;5007267;28;20029;-69
2022/07/21 02:53:20;;;;;;;17.42;14.75;;;;;;;21.63;79.25;101761.84;5023477;28;20029;-69
2022/07/21 02:55:50;;;;;;;17.65;14.48;;;;;;;21.59;79.78;101757.66;5024852;28;20040;-68
2022/07/21 02:58:24;;;;;;;21.58;16.73;;;;;;;21.56;80.20;101760.53;5024793;28;20045;-68
2022/07/21 03:00:53;;;;;;;22.00;16.60;;;;;;;21.53;80.42;101760.75;5025502;28;20664;-68
2022/07/21 03:03:18;;;;;;;;;;;;;;;21.58;79.95;101756.78;5024684;28;20026;-70
2022/07/21 03:05:43;;;;;;;20.08;15.02;;;;;;;21.67;79.48;101758.00;5023973;28;19928;-69
2022/07/21 03:08:10;;;;;;;18.85;15.38;;;;;;;21.60;80.21;101751.31;5023600;28;20040;-67
2022/07/21 03:10:36;;;;;;;20.42;16.38;;;;;;;21.64;79.82;101752.84;5025450;28;20545;-68
2022/07/21 03:13:02;;;;;;;20.13;15.90;;;;;;;21.62;79.95;101761.94;5024994;28;20132;-68
2022/07/21 03:15:28;;;;;;;21.00;17.17;;;;;;;21.62;79.73;101761.94;5025156;28;20455;-69
2022/07/21 03:17:54;;;;;;;24.05;19.23;;;;;;;21.50;80.29;101760.94;5023856;28;20047;-70
2022/07/21 03:20:19;;;;;;;24.17;18.35;;;;;;;21.56;79.79;101760.53;5039554;28;20075;-69
2022/07/21 03:22:44;;;;;;;23.50;17.30;;;;;;;21.55;80.09;101753.47;5023593;28;20683;-69
2022/07/21 03:25:10;;;;;;;23.58;19.08;;;;;;;21.53;80.15;101755.38;5023406;28;20490;-67
2022/07/21 03:27:36;;;;;;;23.25;17.30;;;;;;;21.53;79.90;101745.53;5007265;28;20052;-68
2022/07/21 03:30:06;;;;;;;23.17;18.48;;;;;;;21.39;80.90;101746.44;5024878;28;20476;-68
2022/07/21 03:32:31;;;;;;;24.42;18.13;;;;;;;21.44;80.56;101746.13;5039924;28;20026;-69
2022/07/21 03:34:56;;;;;;;24.98;18.05;;;;;;;21.37;80.83;101756.38;5023742;28;20726;-69
2022/07/21 03:37:22;;;;;;;22.75;17.40;;;;;;;21.30;80.77;101744.34;5024072;28;20105;-68
2022/07/21 03:39:47;;;;;;;28.80;20.42;;;;;;;21.30;81.10;101745.22;5022463;28;20112;-67
2022/07/21 03:42:12;;;;;;;22.33;17.40;;;;;;;21.36;80.64;101749.31;5024443;28;20036;-68
2022/07/21 03:44:37;;;;;;;25.85;20.60;;;;;;;21.36;80.90;101743.94;5005344;28;20025;-68
2022/07/21 03:47:03;;;;;;;24.15;18.15;;;;;;;21.34;80.94;101749.41;5024785;28;20041;-68
2022/07/21 03:49:28;;;;;;;29.85;20.58;;;;;;;21.37;81.24;101756.38;5024555;28;20022;-68
2022/07/21 03:51:54;;;;;;;22.65;18.10;;;;;;;21.34;81.53;101757.44;5024602;28;20508;-70
2022/07/21 03:54:19;;;;;;;31.00;21.25;;;;;;;21.42;81.06;101761.44;5021878;28;20093;-68
2022/07/21 03:56:44;;;;;;;29.55;19.75;;;;;;;21.49;81.11;101759.22;5024203;28;20072;-71
2022/07/21 03:59:10;;;;;;;26.48;19.63;;;;;;;21.50;81.09;101758.25;5023651;28;20520;-72
2022/07/21 04:01:35;;;;;;;29.65;20.45;;;;;;;21.59;80.76;101763.03;5023460;28;20388;-74
2022/07/21 04:04:00;;;;;;;26.17;17.27;;;;;;;21.64;80.64;101760.88;5024276;28;20380;-74
2022/07/21 04:06:26;;;;;;;22.77;17.63;;;;;;;21.74;80.44;101763.81;5022274;28;20503;-74
2022/07/21 04:08:51;;;;;;;24.08;18.08;;;;;;;21.82;79.93;101761.50;5023513;28;20029;-73
2022/07/21 04:11:16;;;;;;;27.88;20.40;;;;;;;21.91;79.23;101769.91;5005761;28;20025;-74
2022/07/21 04:13:42;;;;;;;23.05;16.63;;;;;;;21.96;78.97;101770.44;5038676;28;20045;-73
2022/07/21 04:16:07;;;;;;;30.50;18.15;;;;;;;21.92;78.94;101768.94;5024162;28;20063;-67
2022/07/21 04:18:32;;;;;;;23.83;17.40;;;;;;;21.89;78.89;101764.66;5024097;28;20022;-73
2022/07/21 04:20:58;;;;;;;25.70;16.63;;;;;;;21.91;78.96;101765.38;5023697;28;20029;-71
2022/07/21 04:23:23;;;;;;;28.10;18.70;;;;;;;22.00;78.47;101763.06;5022916;28;20022;-72
2022/07/21 04:25:48;;;;;;;26.05;16.50;;;;;;;21.98;78.65;101763.16;5023908;28;20082;-73
2022/07/21 04:28:14;;;;;;;21.60;15.43;;;;;;;22.07;78.32;101758.97;5023363;28;20546;-73
2022/07/21 04:30:39;;;;;;;21.33;16.27;;;;;;;22.08;78.50;101758.88;5023328;28;20028;-73
2022/07/21 04:33:06;;;;;;;23.55;17.30;;;;;;;22.10;78.54;101756.09;5023046;28;20032;-73
2022/07/21 04:35:31;;;;;;;25.13;16.52;;;;;;;22.11;78.41;101752.44;5023436;28;20029;-73
2022/07/21 04:37:57;;;;;;;19.20;15.38;;;;;;;22.06;78.29;101751.88;5022625;28;20044;-73
2022/07/21 04:40:22;;;;;;;24.92;17.90;;;;;;;22.19;78.14;101760.81;5023643;28;20061;-68
2022/07/21 04:42:47;;;;;;;25.15;18.00;;;;;;;22.16;77.78;101765.53;5022956;28;20022;-72
2022/07/21 04:45:14;;;;;;;22.10;15.93;;;;;;;22.12;78.07;101764.03;5023483;28;20026;-75
2022/07/21 04:47:50;;;;;;;24.75;16.58;;;;;;;22.12;78.00;101762.19;5023544;28;20044;-75
2022/07/21 04:50:17;;;;;;;26.77;18.55;;;;;;;22.04;77.88;101765.44;5023063;28;20032;-74
2022/07/21 04:52:43;;;;;;;24.20;17.27;;;;;;;22.06;78.05;101763.47;5020913;28;20052;-73
2022/07/21 04:55:09;;;;;;;23.75;15.70;;;;;;;21.94;78.48;101767.88;5023550;28;20476;-74
2022/07/21 04:57:39;;;;;;;22.98;15.70;;;;;;;22.02;78.52;101774.53;5008490;28;20492;-74
2022/07/21 05:00:07;;;;;;;25.38;15.80;;;;;;;22.00;78.24;101758.53;5010139;28;20060;-73
2022/07/21 05:02:32;;;;;;;21.65;15.48;;;;;;;22.08;78.05;101766.06;5025723;28;20506;-75
2022/07/21 05:04:57;;;;;;;25.88;17.20;;;;;;;22.04;78.36;101769.94;5026488;28;20025;-74
2022/07/21 05:07:22;;;;;;;24.33;17.90;;;;;;;22.01;78.03;101773.69;5025751;28;20028;-74
2022/07/21 05:09:48;;;;;;;28.38;18.02;;;;;;;21.98;77.93;101778.38;5009496;28;20112;-74
2022/07/21 05:12:13;;;;;;;25.70;16.88;;;;;;;21.94;78.38;101772.34;5027166;28;20030;-74
2022/07/21 05:14:38;;;;;;;27.85;15.10;;;;;;;22.03;78.60;101778.94;5027458;28;20042;-73
2022/07/21 05:17:04;;;;;;;26.77;15.38;;;;;;;22.03;78.48;101769.06;5026430;28;20676;-74
2022/07/21 05:19:29;;;;;;;28.50;14.55;;;;;;;22.03;78.16;101760.16;5025940;28;20702;-73
2022/07/21 05:21:54;;;;;;;28.40;15.50;;;;;;;22.07;77.28;101764.34;5026375;28;20509;-75
2022/07/21 05:24:20;;;;;;;38.28;17.30;;;;;;;22.04;77.33;101769.94;5026057;28;20389;-72
2022/07/21 05:26:45;;;;;;;33.60;16.38;;;;;;;22.03;77.02;101757.47;5026181;28;20061;-72
2022/07/21 05:29:10;;;;;;;33.28;16.60;;;;;;;22.11;77.20;101755.13;5026748;28;20664;-74
2022/07/21 05:31:36;;;;;;;27.52;16.65;;;;;;;22.03;77.69;101760.16;5026188;28;20498;-74
2022/07/21 05:34:01;;;;;;;28.45;14.48;;;;;;;22.09;77.57;101755.22;5026939;28;20441;-74
2022/07/21 05:36:26;;;;;;;25.45;15.00;;;;;;;22.13;77.18;101755.88;5026111;28;20490;-74
2022/07/21 05:38:51;;;;;;;29.35;16.65;;;;;;;22.01;77.72;101749.53;5026321;28;20053;-74
2022/07/21 05:41:17;;;;;;;31.55;15.98;;;;;;;22.14;77.35;101746.84;5026223;28;20056;-74
2022/07/21 05:43:42;;;;;;;33.08;17.85;;;;;;;22.17;76.91;101743.97;5026998;28;20029;-75
2022/07/21 05:46:08;;;;;;;33.75;17.70;;;;;;;22.17;76.91;101751.16;5025823;28;20080;-74
2022/07/21 05:48:33;;;;;;;29.75;17.42;;;;;;;22.17;76.76;101748.47;5026458;28;20029;-75
2022/07/21 05:50:58;;;;;;;37.45;17.80;;;;;;;22.28;76.27;101750.41;5010630;28;20034;-73
2022/07/21 05:53:24;;;;;;;30.58;17.67;;;;;;;22.23;76.53;101753.41;5027834;28;20452;-75
2022/07/21 05:55:49;;;;;;;37.58;20.27;;;;;;;22.22;76.11;101759.75;5025131;28;20036;-71
2022/07/21 05:58:15;;;;;;;33.75;18.85;;;;;;;22.18;76.80;101753.72;5008005;28;20585;-74
2022/07/21 06:00:41;;;;;;;34.80;18.55;;;;;;;22.19;76.92;101763.47;5025624;28;20041;-74
2022/07/21 06:03:06;;;;;;;44.90;21.45;;;;;;;22.24;76.73;101763.16;5024919;28;20056;-74
2022/07/21 06:05:31;;;;;;;31.80;20.02;;;;;;;22.18;77.04;101760.91;5025338;28;20025;-71
2022/07/21 06:07:57;;;;;;;39.40;20.58;;;;;;;22.18;77.12;101761.78;5024518;28;20076;-74
2022/07/21 06:10:22;;;;;;;35.38;20.13;;;;;;;22.15;77.50;101761.16;5025943;28;20029;-68
2022/07/21 06:12:48;;;;;;;33.50;21.40;;;;;;;22.09;77.98;101757.03;5024910;28;20024;-75
2022/07/21 06:15:13;;;;;;;37.30;20.00;;;;;;;22.03;78.34;101762.84;5025056;28;20087;-72
2022/07/21 06:17:43;;;;;;;43.25;21.55;;;;;;;21.95;78.59;101769.56;5023985;28;20083;-70
2022/07/21 06:20:09;;;;;;;39.63;20.80;;;;;;;21.80;80.47;101773.31;5024129;28;20036;-71
2022/07/21 06:22:35;;;;;;;43.67;21.67;;;;;;;21.71;81.79;101780.13;5025137;28;20026;-70
2022/07/21 06:25:00;;;;;;;33.15;16.67;;;;;;;21.63;82.22;101767.22;5005607;28;20025;-72
2022/07/21 06:27:26;;;;;;;32.22;15.88;;;;;;;21.50;82.96;101769.84;5021709;28;20332;-73
2022/07/21 06:29:51;;;;;;;29.65;17.23;;;;;;;21.44;83.41;101775.63;5023384;28;20036;-73
2022/07/21 06:32:16;;;;;;;30.65;16.83;;;;;;;21.38;84.26;101776.88;5023626;28;20486;-73
2022/07/21 06:34:42;;;;;;;34.45;17.10;;;;;;;21.38;83.88;101768.84;5024438;28;20461;-74
2022/07/21 06:37:07;;;;;;;27.65;15.20;;;;;;;21.39;84.36;101775.03;5024198;28;20255;-67
2022/07/21 06:39:32;;;;;;;26.80;16.10;;;;;;;21.34;84.31;101773.53;5025179;28;20087;-73
2022/07/21 06:41:58;;;;;;;25.20;14.45;;;;;;;21.42;84.30;101775.72;5023983;28;20033;-69
2022/07/21 06:44:24;;;;;;;23.63;15.07;;;;;;;21.48;82.98;101773.59;5024938;28;20491;-73
2022/07/21 06:46:50;;;;;;;24.65;13.85;;;;;;;21.43;83.35;101781.94;5024328;28;20022;-73
2022/07/21 06:49:15;;;;;;;27.15;15.20;;;;;;;21.44;83.55;101781.84;5024656;28;20483;-74
2022/07/21 06:51:41;;;;;;;27.70;14.07;;;;;;;21.33;83.24;101785.22;5025550;28;20022;-73
2022/07/21 06:54:06;;;;;;;23.60;13.05;;;;;;;21.35;83.46;101787.81;5024480;28;20030;-70
2022/07/21 06:56:31;;;;;;;23.33;13.55;;;;;;;21.28;84.00;101787.31;5023985;28;20017;-73
2022/07/21 06:58:57;;;;;;;21.20;12.15;;;;;;;21.27;84.12;101795.47;5024831;28;20396;-74
2022/07/21 07:01:22;;;;;;;22.92;12.23;;;;;;;21.30;84.01;101798.81;5022888;28;20025;-72
2022/07/21 07:03:47;;;;;;;22.80;10.98;;;;;;;21.34;84.09;101799.47;5024117;28;20025;-72
2022/07/21 07:06:13;;;;;;;16.15;10.50;;;;;;;21.35;83.16;101803.88;5023570;28;20029;-73
2022/07/21 07:08:39;;;;;;;18.23;10.20;;;;;;;21.28;83.43;101795.38;5023466;28;20096;-73
2022/07/21 07:11:05;;;;;;;21.02;10.68;;;;;;;21.24;84.15;101809.06;5024483;28;20526;-73
2022/07/21 07:13:30;;;;;;;16.05;9.68;;;;;;;21.15;84.52;101818.56;5005229;28;20041;-73
2022/07/21 07:15:55;;;;;;;16.35;9.65;;;;;;;21.12;84.54;101822.28;5023729;28;20506;-72
2022/07/21 07:18:23;;;;;;;17.17;8.68;;;;;;;21.07;84.47;101822.59;5023245;28;20025;-72
2022/07/21 07:20:49;;;;;;;11.98;8.85;;;;;;;20.95;84.73;101821.53;5023838;28;20029;-72
2022/07/21 07:23:14;;;;;;;10.18;8.07;;;;;;;20.96;84.82;101817.06;5022850;28;20396;-73
2022/07/21 07:25:39;;;;;;;13.70;9.13;;;;;;;20.88;84.97;101819.31;5004653;28;20025;-73
2022/07/21 07:28:06;;;;;;;14.95;8.68;;;;;;;20.71;86.06;101821.25;5023804;28;20021;-72
2022/07/21 07:30:32;;;;;;;14.02;7.97;;;;;;;20.74;86.78;101815.66;5023597;28;20195;-70
2022/07/21 07:32:57;;;;;;;8.95;6.28;;;;;;;20.57;86.04;101817.59;5023589;28;20384;-71
2022/07/21 07:35:22;;;;;;;9.82;6.18;;;;;;;20.62;86.43;101808.41;5022632;28;20093;-70
2022/07/21 07:37:48;;;;;;;11.73;5.72;;;;;;;20.70;86.59;101809.66;5023427;28;20029;-72
2022/07/21 07:40:17;;;;;;;9.00;5.38;;;;;;;20.81;85.26;101808.13;5017516;28;20026;-71
2022/07/21 07:42:45;;;;;;;;;;;;;;;20.89;85.56;101803.13;5020166;28;20029;-71
2022/07/21 07:45:11;;;;;;;9.77;5.60;;;;;;;20.87;85.72;101812.22;5018667;28;20003;-72
2022/07/21 07:47:37;;;;;;;7.80;4.90;;;;;;;20.99;86.00;101818.66;5022194;28;20323;-72
2022/07/21 07:50:05;;;;;;;6.35;4.72;;;;;;;20.93;86.10;101823.47;5023825;28;20203;-71
2022/07/21 07:52:31;;;;;;;8.73;5.05;;;;;;;20.84;85.88;101819.50;5023504;28;20049;-71
2022/07/21 07:54:56;;;;;;;7.95;4.90;;;;;;;20.82;85.50;101816.06;5040024;28;20167;-72
2022/07/21 07:57:21;;;;;;;7.35;5.72;;;;;;;20.79;85.74;101815.38;5023095;28;20044;-72
2022/07/21 07:59:47;;;;;;;9.85;5.72;;;;;;;20.70;86.11;101831.06;5006318;28;20049;-71
2022/07/21 08:02:12;;;;;;;7.25;5.28;;;;;;;20.76;85.54;101820.94;5023292;28;20037;-71
2022/07/21 08:04:37;;;;;;;9.43;5.20;;;;;;;20.76;85.32;101820.94;5005778;28;20021;-72
2022/07/21 08:07:03;;;;;;;5.90;4.22;;;;;;;20.65;85.64;101829.63;5023294;28;20080;-71
2022/07/21 08:09:29;;;;;;;7.75;5.13;;;;;;;20.69;84.92;101826.69;5023831;28;20029;-72
2022/07/21 08:11:54;;;;;;;7.60;4.25;;;;;;;20.70;84.90;101831.06;5023163;28;20029;-71
2022/07/21 08:14:20;;;;;;;6.85;5.10;;;;;;;20.73;85.22;101827.34;5023267;28;20037;-72
2022/07/21 08:16:45;;;;;;;5.93;5.32;;;;;;;20.73;84.97;101832.69;5023155;28;20125;-72
2022/07/21 08:19:11;;;;;;;8.98;6.35;;;;;;;20.72;84.47;101841.69;5022140;28;20083;-71
2022/07/21 08:21:36;;;;;;;10.25;6.90;;;;;;;20.76;84.28;101842.34;5022904;28;20021;-72
2022/07/21 08:24:02;;;;;;;10.10;6.90;;;;;;;20.73;84.50;101838.06;5022513;28;20091;-71
2022/07/21 08:26:28;;;;;;;10.20;7.00;;;;;;;20.75;84.41;101844.19;5005630;28;20029;-71
2022/07/21 08:28:54;;;;;;;14.63;6.68;;;;;;;20.86;84.53;101848.84;5024051;28;20030;-71
2022/07/21 08:31:20;;;;;;;13.23;8.00;;;;;;;20.81;85.01;101838.47;5024474;28;20022;-69
2022/07/21 08:33:45;;;;;;;11.80;7.78;;;;;;;20.90;85.02;101845.09;5027433;28;20021;-73
2022/07/21 08:36:11;;;;;;;12.93;8.25;;;;;;;20.91;85.04;101841.44;5027845;28;20039;-72
2022/07/21 08:38:36;;;;;;;17.73;8.13;;;;;;;20.93;84.63;101847.59;5026903;28;20072;-72
2022/07/21 08:41:01;;;;;;;16.08;8.23;;;;;;;20.76;84.35;101845.03;5027080;28;20026;-73
2022/07/21 08:43:27;;;;;;;13.32;7.72;;;;;;;20.70;84.30;101848.94;5027238;28;20044;-73
2022/07/21 08:45:53;;;;;;;15.80;7.20;;;;;;;20.71;84.00;101851.53;5027165;28;20128;-73
2022/07/21 08:48:23;;;;;;;13.55;7.18;;;;;;;20.73;83.70;101851.44;5026477;28;20075;-73
2022/07/21 08:50:49;;;;;;;13.05;8.05;;;;;;;20.66;84.49;101861.69;5026965;28;20029;-77
2022/07/21 08:53:14;;;;;;;11.98;7.50;;;;;;;20.70;84.76;101863.22;5027175;28;20575;-74
2022/07/21 08:55:39;;;;;;;18.33;8.15;;;;;;;20.69;84.23;101869.53;5028586;28;20014;-75
2022/07/21 08:58:08;;;;;;;13.10;7.63;;;;;;;20.65;83.95;101867.13;5029514;28;20040;-74
2022/07/21 09:00:40;;;;;;;14.98;7.75;;;;;;;20.69;84.64;101866.84;5028349;28;20093;-76
2022/07/21 09:03:19;;;;;;;15.63;7.68;;;;;;;20.74;84.20;101866.53;5026691;28;20033;-74
2022/07/21 09:06:12;;;;;;;16.88;7.85;;;;;;;20.70;83.98;101870.38;5027602;28;20426;-77
2022/07/21 09:08:42;;;;;;;14.43;8.00;;;;;;;20.69;83.79;101864.19;5026094;28;20063;-68
2022/07/21 09:11:14;;;;;;;11.52;7.05;;;;;;;20.84;83.04;101861.50;5026423;28;20025;-65
2022/07/21 09:13:41;;;;;;;16.08;7.43;;;;;;;20.92;82.63;101863.75;5026532;28;20410;-73
2022/07/21 09:16:06;;;;;;;11.60;7.07;;;;;;;20.97;82.31;101864.31;5009163;28;20040;-74
2022/07/21 09:18:32;;;;;;;11.20;6.28;;;;;;;21.03;81.27;101869.28;5026567;28;20025;-75
2022/07/21 09:21:01;;;;;;;11.07;6.18;;;;;;;21.04;81.35;101875.53;5025548;28;20037;-74
2022/07/21 09:23:27;;;;;;;11.85;5.93;;;;;;;21.03;81.85;101871.97;5025629;28;20219;-75
2022/07/21 09:25:55;;;;;;;13.15;6.93;;;;;;;21.05;81.82;101879.91;5026182;28;20105;-73
2022/07/21 09:28:25;;;;;;;12.63;6.68;;;;;;;20.86;81.82;101878.31;5026365;28;20428;-74
2022/07/21 09:30:58;;;;;;;16.77;7.30;;;;;;;20.75;82.25;101884.34;5026379;28;20061;-74
2022/07/21 09:33:33;;;;;;;13.88;6.78;;;;;;;20.78;82.87;101885.97;5024323;28;20520;-75
2022/07/21 09:36:01;;;;;;;14.18;7.05;;;;;;;20.64;83.57;101887.69;5025572;28;20026;-74
2022/07/21 09:38:28;;;;;;;13.07;7.37;;;;;;;20.50;83.81;101896.53;5024235;28;20559;-75
2022/07/21 09:40:53;;;;;;;12.00;7.00;;;;;;;20.48;83.99;101895.78;5025838;28;20675;-74
2022/07/21 09:43:52;;;;;;;11.50;6.68;;;;;;;20.41;84.89;101897.94;5024355;28;20026;-75
2022/07/21 09:46:23;;;;;;;13.05;5.68;;;;;;;20.52;84.35;101897.31;5014515;28;20492;-75
2022/07/21 09:48:54;;;;;;;11.52;5.97;;;;;;;20.55;84.13;101896.25;5008511;28;20120;-76
2022/07/21 09:51:19;;;;;;;13.90;5.63;;;;;;;20.56;83.86;101898.00;5008202;28;20030;-76
2022/07/21 09:53:53;;;;;;;14.18;5.55;;;;;;;20.62;84.25;101896.75;5025058;28;20032;-66
2022/07/21 09:56:19;;;;;;;14.20;6.40;;;;;;;20.63;84.55;101895.81;5024995;28;20034;-72
2022/07/21 09:58:47;;;;;;;6.85;5.28;;;;;;;20.55;84.58;101906.97;5024492;28;20139;-74
2022/07/21 10:01:13;;;;;;;8.55;4.25;;;;;;;20.52;84.03;101893.75;5025922;28;20057;-69
2022/07/21 10:03:38;;;;;;;8.63;3.95;;;;;;;20.51;84.50;101902.75;5006838;28;20017;-74
2022/07/21 10:06:04;;;;;;;4.25;2.78;;;;;;;20.52;84.64;101909.81;4992832;28;20029;-71
2022/07/21 10:08:30;;;;;;;4.50;2.65;;;;;;;20.58;84.30;101899.63;5024831;28;20503;-73
2022/07/21 10:10:55;;;;;;;5.13;2.90;;;;;;;20.57;84.20;101907.75;5025580;28;20017;-72
2022/07/21 10:13:21;;;;;;;6.32;2.97;;;;;;;20.62;85.21;101905.63;5011007;28;20552;-73
2022/07/21 10:15:46;;;;;;;5.95;2.90;;;;;;;20.67;84.68;101916.06;5006955;28;20038;-71
2022/07/21 10:18:13;;;;;;;3.95;2.78;;;;;;;20.67;84.16;101910.72;5024895;28;20033;-72
2022/07/21 10:20:40;;;;;;;3.75;2.78;;;;;;;20.68;85.39;101912.47;5007314;28;20035;-71
2022/07/21 10:23:25;;;;;;;2.95;2.20;;;;;;;20.73;84.20;101912.16;5007481;28;20036;-74
2022/07/21 10:25:51;;;;;;;7.35;2.08;;;;;;;20.87;84.04;101904.16;5006454;28;20091;-72
2022/07/21 10:28:21;;;;;;;3.00;2.10;;;;;;;21.03;83.84;101911.28;5023458;28;20033;-73
2022/07/21 10:30:49;;;;;;;3.47;2.03;;;;;;;21.11;83.55;101906.31;5024009;28;20117;-71
2022/07/21 10:33:17;;;;;;;4.07;1.90;;;;;;;21.21;83.16;101912.84;5024111;28;20025;-73
2022/07/21 10:35:47;;;;;;;2.13;2.03;;;;;;;21.17;82.95;101915.81;5007856;28;20029;-71
2022/07/21 10:38:30;;;;;;;2.20;1.80;;;;;;;21.07;83.66;101923.56;5024733;28;20022;-73
2022/07/21 10:40:57;;;;;;;3.15;2.10;;;;;;;21.18;83.66;101913.03;5024304;28;20029;-73
2022/07/21 10:43:26;;;;;;;3.08;1.95;;;;;;;21.34;83.26;101918.28;5006796;28;20472;-71
2022/07/21 10:45:52;;;;;;;2.80;2.10;;;;;;;21.50;81.56;101921.81;5023919;28;20034;-72
2022/07/21 10:48:36;;;;;;;3.67;2.15;;;;;;;21.60;81.47;101914.91;5024192;28;20029;-73
2022/07/21 10:51:03;;;;;;;4.22;2.08;;;;;;;21.59;81.53;101915.88;5024591;28;20033;-76
2022/07/21 10:53:28;;;;;;;4.25;2.15;;;;;;;21.71;81.27;101915.06;5023491;28;20100;-76
2022/07/21 10:55:55;;;;;;;5.03;2.35;;;;;;;21.60;80.92;101917.59;5023963;28;20452;-74
2022/07/21 10:58:20;;;;;;;3.90;1.92;;;;;;;21.42;82.11;101919.63;5024949;28;20455;-76
2022/07/21 11:00:56;;;;;;;3.53;2.00;;;;;;;21.32;82.73;101920.22;5024179;28;20057;-75
2022/07/21 11:03:33;;;;;;;3.58;1.92;;;;;;;21.24;83.43;101922.50;5024434;28;20017;-76
2022/07/21 11:06:22;;;;;;;4.35;1.95;;;;;;;21.39;82.48;101923.34;5024934;28;20556;-76
2022/07/21 11:08:51;;;;;;;3.15;1.80;;;;;;;21.27;82.52;101929.47;5024241;28;20033;-75
2022/07/21 11:11:19;;;;;;;2.38;1.48;;;;;;;21.32;81.61;101940.78;5024500;28;20105;-76
2022/07/21 11:14:07;;;;;;;4.28;1.45;;;;;;;21.23;82.09;101936.00;5022857;28;20091;-75