Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:33;;;;;;;3.42;2.80;;;;;;;14.88;64.43;100901.75;2124338;82;32042;-59
2022/08/12 00:47:35;;;;;;;4.08;2.55;;;;;;;14.88;64.37;100900.41;2120780;82;34386;-58
2022/08/12 00:50:37;;;;;;;3.35;2.67;;;;;;;14.89;64.42;100898.09;2103022;82;28823;-59
2022/08/12 00:53:39;;;;;;;3.65;2.58;;;;;;;14.90;64.54;100896.25;2114308;83;27709;-61
2022/08/12 00:56:41;;;;;;;3.62;2.80;;;;;;;14.92;64.80;100898.39;2123745;81;29058;-58
2022/08/12 00:59:47;;;;;;;4.45;2.65;;;;;;;14.95;64.97;100896.02;2118784;82;32119;-65
2022/08/12 01:02:52;;;;;;;4.47;2.30;;;;;;;14.98;64.87;100893.99;2123879;82;33346;-59
2022/08/12 01:12:38;;;;;;;5.10;2.47;;;;;;;15.11;65.24;100895.96;2109910;82;28705;-62
2022/08/12 01:15:41;;;;;;;4.55;2.87;;;;;;;15.15;65.28;100893.48;2077929;82;32233;-59
2022/08/12 01:18:44;;;;;;;4.10;2.77;;;;;;;15.19;65.32;100898.59;2113479;82;33033;-59
2022/08/12 01:22:14;;;;;;;4.65;2.50;;;;;;;15.14;65.12;100875.05;2106876;82;29397;-67
2022/08/12 01:25:18;;;;;;;3.67;2.85;;;;;;;15.14;65.12;100875.05;2078277;84;27658;-59
2022/08/12 01:28:20;;;;;;;3.77;2.55;;;;;;;15.32;65.45;100899.20;2091919;84;29672;-60
2022/08/12 01:31:24;;;;;;;3.70;2.25;;;;;;;15.37;65.52;100893.05;2094724;84;31257;-61
2022/08/12 01:34:35;;;;;;;5.10;2.35;;;;;;;15.43;65.61;100893.16;2093789;84;33135;-69
2022/08/12 01:37:49;;;;;;;6.70;2.58;;;;;;;15.45;65.79;100892.13;2092649;83;30140;-63
2022/08/12 01:40:52;;;;;;;4.75;2.95;;;;;;;15.48;66.06;100890.56;2086110;83;28235;-63
2022/08/12 01:43:55;;;;;;;4.40;3.00;;;;;;;15.48;66.06;100890.56;2113963;81;29313;-60
2022/08/12 01:47:41;;;;;;;4.35;2.98;;;;;;;15.51;65.92;100890.87;2117940;82;31058;-60
2022/08/12 01:51:20;;;;;;;4.93;2.70;;;;;;;15.56;66.17;100898.69;2129582;82;34253;-69
2022/08/12 01:54:22;;;;;;;2.92;2.37;;;;;;;15.58;66.32;100905.73;2118343;83;30210;-60
2022/08/12 01:57:46;;;;;;;7.28;2.92;;;;;;;15.59;66.22;100893.96;2120106;83;27845;-58
2022/08/12 02:00:57;;;;;;;7.08;3.33;;;;;;;15.63;66.38;100904.98;2122700;83;29165;-60
2022/08/12 02:12:19;;;;;;;4.55;2.70;;;;;;;15.72;66.50;100895.44;2123563;82;30411;-62
2022/08/12 02:15:30;;;;;;;6.08;2.90;;;;;;;15.76;66.04;100908.27;2120447;82;27698;-59
2022/08/12 02:19:05;;;;;;;5.75;2.98;;;;;;;15.75;66.37;100905.17;2122722;82;28677;-59
2022/08/12 02:22:20;;;;;;;5.33;3.07;;;;;;;15.76;66.33;100901.51;2161653;81;31857;-62
2022/08/12 02:25:35;;;;;;;5.37;2.70;;;;;;;15.77;66.31;100901.90;2130901;80;34134;-60
2022/08/12 02:28:37;;;;;;;2.83;2.27;;;;;;;15.78;66.35;100894.19;2087192;83;29369;-65
2022/08/12 02:31:42;;;;;;;5.08;2.60;;;;;;;15.80;66.29;100894.96;2150649;80;27772;-59
2022/08/12 02:34:44;;;;;;;2.72;2.37;;;;;;;15.76;66.32;100884.83;2095787;81;30531;-61
2022/08/12 02:37:53;;;;;;;5.60;2.90;;;;;;;15.84;66.26;100894.27;2099200;82;31078;-64
2022/08/12 02:40:55;;;;;;;5.30;2.60;;;;;;;15.84;66.26;100894.27;2104002;82;32983;-74
2022/08/12 02:43:59;;;;;;;3.72;2.60;;;;;;;15.86;66.52;100897.33;2157008;81;29695;-65
2022/08/12 02:47:05;;;;;;;3.30;2.62;;;;;;;15.88;66.50;100893.16;2160200;80;27711;-62
2022/08/12 02:50:09;;;;;;;6.22;2.83;;;;;;;15.87;66.46;100893.66;2132836;81;28737;-62
2022/08/12 02:53:11;;;;;;;3.45;2.72;;;;;;;15.87;66.46;100893.66;2147664;80;31015;-59
2022/08/12 02:56:12;;;;;;;3.85;2.85;;;;;;;15.89;66.57;100886.30;2152010;81;33042;-59
2022/08/12 02:59:16;;;;;;;2.87;2.55;;;;;;;15.90;66.61;100888.53;2145940;82;29493;-59
2022/08/12 03:02:21;;;;;;;5.97;2.55;;;;;;;15.89;66.62;100875.98;2171911;80;27773;-65
2022/08/12 03:05:23;;;;;;;4.22;2.72;;;;;;;15.89;66.68;100874.64;2173304;79;29365;-69
2022/08/12 03:08:30;;;;;;;4.83;2.47;;;;;;;15.92;66.72;100877.16;2127823;82;30782;-64
2022/08/12 03:11:58;;;;;;;5.75;3.10;;;;;;;15.92;66.72;100876.66;2191161;80;32995;-65
2022/08/12 03:15:08;;;;;;;4.80;3.15;;;;;;;15.93;66.66;100879.74;2091280;82;29475;-63
2022/08/12 03:18:31;;;;;;;3.35;2.58;;;;;;;15.83;66.80;100852.02;2106134;83;27750;-67
2022/08/12 03:21:38;;;;;;;3.70;2.87;;;;;;;15.94;66.74;100869.33;2074365;85;30010;-63
2022/08/12 03:24:44;;;;;;;2.70;2.50;;;;;;;15.97;66.78;100872.80;2118017;83;31057;-63
2022/08/12 03:27:50;;;;;;;3.27;2.65;;;;;;;15.95;66.80;100867.50;2089925;84;33384;-68
2022/08/12 03:30:52;;;;;;;5.17;2.62;;;;;;;15.95;66.86;100859.40;2088493;83;29395;-59
2022/08/12 03:33:58;;;;;;;4.45;2.70;;;;;;;15.91;66.86;100868.16;2063929;84;27885;-64
2022/08/12 03:37:02;;;;;;;5.17;2.67;;;;;;;15.91;66.86;100868.16;2056611;85;28748;-61
2022/08/12 03:40:07;;;;;;;2.93;2.60;;;;;;;15.89;66.86;100866.03;2060933;85;31097;-58
2022/08/12 04:00:24;;;;;;;5.53;2.85;;;;;;;15.89;67.57;100894.90;2067473;84;33469;-61
2022/08/12 04:06:45;;;;;;;3.42;2.52;;;;;;;16.00;67.63;100894.23;2066994;84;27942;-58
2022/08/12 04:09:47;;;;;;;6.83;2.60;;;;;;;16.06;67.67;100891.13;2118398;82;29923;-59
2022/08/12 04:13:18;;;;;;;4.05;2.80;;;;;;;16.13;67.68;100899.24;2119711;82;31186;-59
2022/08/12 04:16:18;;;;;;;3.08;2.60;;;;;;;16.19;67.49;100892.11;2125819;81;33799;-58
2022/08/12 04:19:22;;;;;;;3.80;2.83;;;;;;;16.29;67.56;100896.44;2124844;82;29430;-59
2022/08/12 04:22:28;;;;;;;3.80;2.22;;;;;;;16.38;67.46;100896.33;2148443;82;27663;-59
2022/08/12 04:25:29;;;;;;;2.70;2.12;;;;;;;16.45;67.31;100903.06;2137475;81;28752;-59
2022/08/12 04:28:33;;;;;;;3.72;2.70;;;;;;;16.55;67.31;100904.69;2200086;80;30964;-60
2022/08/12 04:31:40;;;;;;;4.45;2.67;;;;;;;16.67;67.24;100909.79;2195227;80;33148;-59
2022/08/12 04:34:43;;;;;;;3.92;2.70;;;;;;;16.81;67.18;100908.86;2158254;80;29370;-60
2022/08/12 04:37:47;;;;;;;2.00;1.90;;;;;;;16.95;67.15;100916.98;2137814;81;27771;-60
2022/08/12 04:40:50;;;;;;;3.20;2.52;;;;;;;17.11;67.02;100915.95;2138464;82;33084;-62
2022/08/12 04:43:51;;;;;;;3.70;2.30;;;;;;;17.28;66.89;100913.44;2106239;82;31115;-60
2022/08/12 04:46:53;;;;;;;2.92;2.37;;;;;;;17.41;66.67;100904.00;2113521;81;32989;-61
2022/08/12 04:49:54;;;;;;;3.70;2.37;;;;;;;17.51;66.45;100909.15;2137674;81;29738;-62
2022/08/12 04:52:56;;;;;;;3.40;2.40;;;;;;;17.56;66.09;100906.11;2122457;82;27838;-61
2022/08/12 04:55:59;;;;;;;3.85;2.30;;;;;;;17.63;65.86;100897.95;2127467;83;28674;-62
2022/08/12 04:59:00;;;;;;;3.62;2.25;;;;;;;17.68;65.61;100901.22;2125011;83;31055;-59
2022/08/12 05:02:01;;;;;;;3.10;2.30;;;;;;;17.73;65.38;100899.53;2130177;81;33498;-60
2022/08/12 05:05:04;;;;;;;5.40;2.33;;;;;;;17.81;65.28;100898.99;2132165;82;30013;-61
2022/08/12 05:08:15;;;;;;;7.80;2.85;;;;;;;17.95;65.17;100895.31;2150908;82;27721;-61
2022/08/12 05:11:21;;;;;;;2.72;2.47;;;;;;;18.05;64.65;100884.20;2115568;83;28691;-60
2022/08/12 05:14:23;;;;;;;5.03;2.58;;;;;;;18.14;64.50;100887.59;2082312;84;31043;-60
2022/08/12 05:17:25;;;;;;;5.92;2.80;;;;;;;18.22;64.28;100882.97;2050229;85;33375;-61
2022/08/12 05:20:26;;;;;;;3.20;2.40;;;;;;;18.37;64.05;100879.14;2108465;83;30575;-60
2022/08/12 05:23:29;;;;;;;7.40;3.22;;;;;;;18.47;63.77;100875.26;2118002;82;27705;-60
2022/08/12 05:26:31;;;;;;;6.25;2.90;;;;;;;18.70;63.68;100879.48;2140196;82;29103;-68
2022/08/12 05:29:32;;;;;;;5.17;2.58;;;;;;;18.98;63.38;100876.94;2120477;83;31001;-60
2022/08/12 05:32:34;;;;;;;3.52;2.72;;;;;;;19.21;63.09;100867.50;2099941;83;34127;-60
2022/08/12 05:35:41;;;;;;;5.10;2.62;;;;;;;19.49;62.64;100865.38;2113659;82;29709;-58
2022/08/12 05:38:57;;;;;;;7.83;2.58;;;;;;;19.76;62.09;100863.31;2109948;83;27829;-58
2022/08/12 05:42:00;;;;;;;2.67;2.37;;;;;;;20.01;60.46;100863.61;2098023;83;29103;-59
2022/08/12 05:45:01;;;;;;;4.22;2.70;;;;;;;20.16;60.82;100869.64;2140612;80;31073;-59
2022/08/12 05:48:05;;;;;;;5.22;2.25;;;;;;;20.35;60.49;100862.22;2110038;83;33002;-60
2022/08/12 05:51:10;;;;;;;6.37;2.90;;;;;;;20.58;60.17;100868.48;2123468;83;29404;-60
2022/08/12 05:54:11;;;;;;;3.85;2.10;;;;;;;20.80;59.38;100858.53;2119696;82;27621;-60
2022/08/12 05:57:13;;;;;;;3.47;2.52;;;;;;;20.95;59.05;100859.10;2102765;83;29952;-60
2022/08/12 06:00:16;;;;;;;4.10;2.42;;;;;;;21.15;58.70;100857.91;2108071;82;32308;-60
2022/08/12 06:03:17;;;;;;;5.35;2.70;;;;;;;21.34;58.05;100858.53;2114306;82;33781;-60
2022/08/12 06:06:20;;;;;;;4.33;2.30;;;;;;;21.57;58.08;100861.13;2108261;83;29735;-60
2022/08/12 06:09:21;;;;;;;3.42;2.40;;;;;;;21.87;57.85;100858.09;2114102;82;27690;-62
2022/08/12 06:12:23;;;;;;;5.40;2.20;;;;;;;22.20;56.67;100870.56;2113440;83;29198;-60
2022/08/12 06:15:24;;;;;;;2.35;2.15;;;;;;;22.38;56.18;100875.36;2115151;83;31414;-64
2022/08/12 06:18:26;;;;;;;3.35;2.62;;;;;;;22.66;56.07;100875.11;2120445;82;33367;-64
2022/08/12 06:21:29;;;;;;;6.33;2.62;;;;;;;22.95;54.44;100877.52;2107605;83;29999;-63
2022/08/12 06:24:32;;;;;;;5.65;3.00;;;;;;;23.23;54.82;100873.58;2135712;82;27822;-60
2022/08/12 06:27:48;;;;;;;3.37;2.47;;;;;;;23.68;53.96;100877.02;2147685;82;30035;-61
2022/08/12 06:30:50;;;;;;;5.30;3.08;;;;;;;24.08;53.39;100873.68;2158405;81;31082;-60
2022/08/12 06:33:54;;;;;;;5.47;2.90;;;;;;;24.46;51.97;100872.29;2159353;82;34213;-60
2022/08/12 06:36:55;;;;;;;3.60;2.50;;;;;;;24.96;51.25;100862.23;2142327;81;29430;-61
2022/08/12 06:39:56;;;;;;;3.08;2.37;;;;;;;25.51;51.17;100861.66;2116228;80;27727;-64
2022/08/12 06:42:57;;;;;;;3.75;2.27;;;;;;;26.07;50.22;100863.53;2095048;83;29088;-64
2022/08/12 06:45:58;;;;;;;2.72;1.75;;;;;;;26.47;48.32;100861.17;2152002;82;31147;-61
2022/08/12 06:49:00;;;;;;;1.92;1.80;;;;;;;26.83;47.35;100865.04;2125348;81;33049;-65
2022/08/12 06:52:03;;;;;;;2.92;1.77;;;;;;;27.19;46.90;100865.77;2090146;82;30096;-61
2022/08/12 06:55:06;;;;;;;4.00;1.98;;;;;;;27.56;46.08;100865.24;2168514;79;27716;-60
2022/08/12 06:58:08;;;;;;;2.95;2.08;;;;;;;27.78;45.28;100864.17;2146107;81;28679;-61
2022/08/12 07:01:10;;;;;;;2.42;2.05;;;;;;;28.07;43.27;100861.33;2133684;82;32201;-60
2022/08/12 07:04:13;;;;;;;3.65;1.90;;;;;;;28.00;44.09;100863.94;2157968;82;33722;-61
2022/08/12 07:07:15;;;;;;;3.17;1.47;;;;;;;28.22;42.82;100855.09;2140033;82;29393;-70
2022/08/12 07:10:16;;;;;;;4.08;1.90;;;;;;;28.52;42.99;100855.32;2138359;81;27742;-69
2022/08/12 07:13:19;;;;;;;2.92;1.90;;;;;;;28.88;42.23;100853.37;2152242;82;29014;-62
2022/08/12 07:16:20;;;;;;;5.72;1.75;;;;;;;29.06;41.63;100853.08;2139854;80;31202;-61
2022/08/12 07:19:22;;;;;;;2.62;1.50;;;;;;;28.99;39.03;100854.84;2158678;81;33767;-60
2022/08/12 07:22:23;;;;;;;2.33;1.50;;;;;;;28.80;40.69;100846.89;2182603;79;29510;-60
2022/08/12 07:25:31;;;;;;;2.22;1.70;;;;;;;29.08;40.77;100846.32;2157779;82;28386;-59
2022/08/12 07:28:35;;;;;;;2.87;1.75;;;;;;;29.26;40.41;100841.88;2140118;82;28588;-60
2022/08/12 07:31:37;;;;;;;2.47;1.62;;;;;;;29.54;39.49;100838.52;2083164;83;31081;-60
2022/08/12 07:34:42;;;;;;;1.80;1.60;;;;;;;29.44;38.39;100841.21;2106141;82;34104;-61
2022/08/12 07:37:41;;;;;;;2.27;1.55;;;;;;;29.51;39.40;100830.61;2101246;82;28814;-61
2022/08/12 07:40:43;;;;;;;1.80;1.70;;;;;;;29.71;38.59;100829.52;2092165;83;28329;-67
2022/08/12 07:43:59;;;;;;;3.12;1.77;;;;;;;29.91;37.55;100831.72;2121964;82;28700;-60
2022/08/12 07:46:58;;;;;;;5.73;1.60;;;;;;;29.70;38.39;100832.48;2132393;81;32109;-61
2022/08/12 07:50:03;;;;;;;4.20;1.90;;;;;;;29.94;38.26;100833.27;2094284;82;33332;-61
2022/08/12 07:53:04;;;;;;;1.98;1.87;;;;;;;30.20;38.02;100828.61;2104578;82;30553;-61
2022/08/12 07:56:08;;;;;;;1.87;1.32;;;;;;;30.18;36.12;100832.12;2182611;79;27815;-68
2022/08/12 07:59:10;;;;;;;1.52;1.42;;;;;;;30.07;37.10;100831.21;2150755;81;28888;-65
2022/08/12 08:02:12;;;;;;;3.00;1.57;;;;;;;30.21;36.61;100833.63;2132076;80;31565;-63
2022/08/12 08:05:14;;;;;;;2.08;1.40;;;;;;;30.27;36.02;100835.09;2139069;82;33964;-59
2022/08/12 08:08:20;;;;;;;3.35;1.92;;;;;;;30.43;37.21;100827.63;2196222;80;29307;-61
2022/08/12 08:14:45;;;;;;;7.08;1.60;;;;;;;30.86;36.47;100828.22;2150683;81;29142;-62
2022/08/12 08:18:03;;;;;;;1.30;1.30;;;;;;;31.26;36.29;100827.75;2123249;82;31401;-61
2022/08/12 08:21:05;;;;;;;2.35;1.30;;;;;;;31.28;33.82;100827.88;2120039;82;32982;-59
2022/08/12 08:24:13;;;;;;;4.05;1.57;;;;;;;30.85;33.97;100828.77;2139767;80;30215;-61
2022/08/12 08:27:14;;;;;;;3.20;1.52;;;;;;;30.50;33.23;100830.47;2152421;82;27724;-66
2022/08/12 08:30:16;;;;;;;2.02;1.45;;;;;;;30.07;34.18;100819.66;2099144;83;29096;-61
2022/08/12 08:33:17;;;;;;;2.62;1.42;;;;;;;30.09;34.86;100820.32;2064982;83;31925;-65
2022/08/12 08:36:20;;;;;;;3.50;1.52;;;;;;;30.18;34.53;100826.59;2073663;85;34124;-64
2022/08/12 08:39:26;;;;;;;2.90;1.40;;;;;;;30.01;34.38;100819.91;2059161;83;29830;-62
2022/08/12 08:42:35;;;;;;;3.42;1.57;;;;;;;29.89;34.74;100825.52;2110295;82;27808;-64
2022/08/12 08:45:36;;;;;;;2.75;1.40;;;;;;;30.06;35.01;100824.84;2116033;82;29295;-63
2022/08/12 08:48:38;;;;;;;3.15;1.50;;;;;;;30.23;34.61;100825.47;2135014;81;30184;-63
2022/08/12 08:51:39;;;;;;;2.05;1.77;;;;;;;30.33;34.95;100827.94;2127672;81;33454;-60
2022/08/12 08:54:41;;;;;;;2.33;2.12;;;;;;;30.54;34.53;100819.34;2126931;81;30631;-65
2022/08/12 08:57:48;;;;;;;2.08;1.67;;;;;;;30.60;34.83;100817.23;2127325;81;27802;-71
2022/08/12 09:00:52;;;;;;;2.20;1.55;;;;;;;30.66;34.67;100812.27;2126843;82;28857;-62
2022/08/12 09:03:53;;;;;;;3.15;1.75;;;;;;;30.79;34.34;100809.30;2127606;82;33224;-63
2022/08/12 09:07:00;;;;;;;4.20;1.70;;;;;;;30.65;34.29;100812.48;2127002;83;33478;-64
2022/08/12 09:10:01;;;;;;;2.37;1.70;;;;;;;30.37;34.17;100815.95;2124629;83;30638;-66
2022/08/12 09:16:22;;;;;;;2.77;1.72;;;;;;;29.93;34.86;100813.59;2120297;83;29713;-70
2022/08/12 09:19:25;;;;;;;4.67;1.77;;;;;;;29.66;34.96;100818.20;2127536;81;31438;-62
2022/08/12 09:22:26;;;;;;;1.30;1.17;;;;;;;29.51;35.37;100814.05;2156447;82;33060;-61
2022/08/12 09:25:34;;;;;;;2.80;1.72;;;;;;;29.61;35.09;100816.53;2152118;80;29429;-61
2022/08/12 09:28:35;;;;;;;3.77;2.20;;;;;;;29.78;34.88;100824.63;2091589;83;27724;-62
2022/08/12 09:31:37;;;;;;;2.10;1.55;;;;;;;29.77;34.89;100819.64;2087876;82;28741;-61
2022/08/12 09:34:39;;;;;;;3.75;1.55;;;;;;;29.79;34.87;100819.44;2116014;82;30951;-60
2022/08/12 09:37:40;;;;;;;3.83;2.20;;;;;;;29.47;34.73;100820.14;2103058;82;33528;-60
2022/08/12 09:40:42;;;;;;;2.72;1.75;;;;;;;29.28;35.26;100818.75;2112027;81;29406;-59
2022/08/12 09:47:05;;;;;;;3.55;1.90;;;;;;;28.75;35.50;100809.34;2100893;83;29119;-68
2022/08/12 09:50:08;;;;;;;4.15;2.17;;;;;;;28.60;35.72;100812.52;2099574;83;31856;-61
2022/08/12 09:53:13;;;;;;;2.95;1.87;;;;;;;28.60;36.39;100809.27;2088854;82;33005;-64
2022/08/12 09:56:17;;;;;;;3.37;1.90;;;;;;;28.58;36.27;100801.69;2127621;81;29363;-61
2022/08/12 09:59:18;;;;;;;4.90;1.97;;;;;;;28.60;36.34;100799.61;2110014;82;27755;-61
2022/08/12 10:02:20;;;;;;;3.70;2.20;;;;;;;28.65;36.48;100790.78;2105294;82;29103;-59
2022/08/12 10:05:21;;;;;;;5.53;1.70;;;;;;;28.53;36.57;100784.83;2122312;80;32026;-65
2022/08/12 10:08:29;;;;;;;3.22;1.77;;;;;;;28.47;36.36;100786.42;2109111;82;32816;-62
2022/08/12 10:14:51;;;;;;;4.53;1.90;;;;;;;28.26;36.73;100778.81;2124217;80;36444;-64
2022/08/12 10:17:52;;;;;;;3.33;1.92;;;;;;;28.32;36.15;100772.55;2130754;82;29161;-62
2022/08/12 10:20:55;;;;;;;2.47;2.10;;;;;;;28.29;36.47;100772.07;2117140;83;32281;-67
2022/08/12 10:23:57;;;;;;;2.53;1.90;;;;;;;28.29;36.75;100771.56;2105784;83;33418;-59
2022/08/12 10:30:19;;;;;;;4.30;2.17;;;;;;;27.98;36.94;100761.88;2120921;82;27721;-63
2022/08/12 10:33:20;;;;;;;2.30;1.82;;;;;;;27.94;37.16;100761.39;2110149;82;28653;-61
2022/08/12 10:36:23;;;;;;;2.50;1.72;;;;;;;27.82;37.09;100762.30;2133702;80;32277;-63
2022/08/12 10:39:32;;;;;;;2.20;2.00;;;;;;;27.74;37.44;100760.44;2118742;82;33417;-61
2022/08/12 10:45:58;;;;;;;2.25;1.85;;;;;;;27.71;37.21;100759.95;2103541;81;27933;-63
2022/08/12 10:49:00;;;;;;;1.92;1.72;;;;;;;27.57;37.24;100750.52;2123252;83;29406;-63
2022/08/12 10:52:03;;;;;;;2.10;1.90;;;;;;;27.46;37.56;100748.16;2081627;83;31510;-69
2022/08/12 10:55:06;;;;;;;6.42;2.05;;;;;;;27.43;37.66;100748.81;2110348;83;34324;-61
2022/08/12 10:58:07;;;;;;;2.33;2.12;;;;;;;27.47;37.70;100743.84;2108822;83;30179;-64
2022/08/12 11:01:09;;;;;;;3.55;2.22;;;;;;;27.51;37.66;100745.72;2113227;82;28030;-63
2022/08/12 11:04:12;;;;;;;2.98;1.98;;;;;;;27.46;37.57;100741.28;2133284;82;29412;-64
2022/08/12 11:07:14;;;;;;;4.42;1.82;;;;;;;27.43;37.93;100738.31;2125385;82;32401;-63
2022/08/12 11:10:16;;;;;;;1.75;1.65;;;;;;;27.44;38.10;100741.41;2111367;82;33512;-69
2022/08/12 11:13:18;;;;;;;2.10;1.90;;;;;;;27.49;37.76;100734.02;2084885;84;29394;-64
2022/08/12 11:16:20;;;;;;;3.27;1.90;;;;;;;27.49;37.64;100728.02;2133663;82;27709;-62
2022/08/12 11:19:21;;;;;;;6.50;2.05;;;;;;;27.58;37.87;100733.81;2130711;82;29141;-63
2022/08/12 11:22:22;;;;;;;3.00;2.10;;;;;;;27.56;37.77;100731.76;2075808;84;31073;-63
2022/08/12 11:25:24;;;;;;;2.98;1.65;;;;;;;27.44;37.45;100726.27;2111349;82;33902;-60
2022/08/12 11:28:26;;;;;;;2.90;2.12;;;;;;;27.42;37.75;100724.21;2159980;80;30592;-60
2022/08/12 11:31:28;;;;;;;3.08;2.35;;;;;;;27.43;37.64;100731.43;2158650;80;27698;-65
2022/08/12 11:34:29;;;;;;;3.98;2.08;;;;;;;27.41;37.88;100728.87;2160087;80;29173;-60
2022/08/12 11:37:32;;;;;;;3.00;1.90;;;;;;;27.33;37.71;100722.00;2157950;81;32356;-63
2022/08/12 11:40:34;;;;;;;9.20;3.33;;;;;;;27.29;37.84;100717.91;2105478;82;33909;-60
2022/08/12 11:43:35;;;;;;;4.55;2.50;;;;;;;27.35;38.13;100704.80;2163501;82;29870;-64
2022/08/12 11:46:37;;;;;;;3.35;1.70;;;;;;;27.48;37.69;100712.54;2158134;81;27729;-60
2022/08/12 11:49:39;;;;;;;6.65;2.22;;;;;;;27.58;37.66;100715.92;2168837;79;29664;-63
2022/08/12 11:52:40;;;;;;;3.30;2.00;;;;;;;27.62;37.20;100706.81;2151181;80;31069;-62
2022/08/12 11:55:41;;;;;;;2.72;1.55;;;;;;;27.56;37.15;100702.02;2152135;81;33130;-61
2022/08/12 11:58:42;;;;;;;4.47;2.10;;;;;;;27.55;37.15;100701.14;2160926;81;29723;-66
2022/08/12 12:01:44;;;;;;;3.80;1.98;;;;;;;27.52;37.15;100711.16;2160946;81;27674;-68
2022/08/12 12:04:45;;;;;;;3.33;2.05;;;;;;;27.51;37.45;100709.44;2171104;80;28652;-61
2022/08/12 12:07:46;;;;;;;1.87;1.77;;;;;;;27.51;37.39;100709.94;2165193;80;31373;-63
2022/08/12 12:10:50;;;;;;;2.95;1.85;;;;;;;27.53;37.30;100712.00;2188078;80;33912;-64
2022/08/12 12:13:51;;;;;;;6.22;2.80;;;;;;;27.57;37.52;100703.73;2176315;80;29413;-69
2022/08/12 12:16:52;;;;;;;4.35;2.30;;;;;;;27.62;37.45;100704.06;2190722;80;27735;-67
2022/08/12 12:19:53;;;;;;;5.55;2.15;;;;;;;27.67;37.58;100685.09;2142971;81;28501;-63
2022/08/12 12:22:55;;;;;;;8.58;1.92;;;;;;;27.85;37.72;100686.22;2157929;82;32332;-67
2022/08/12 12:25:58;;;;;;;3.85;2.50;;;;;;;27.94;37.26;100689.79;2152992;81;33370;-63
2022/08/12 12:29:01;;;;;;;3.95;2.95;;;;;;;27.96;37.21;100698.73;2139543;82;30668;-67
2022/08/12 12:32:03;;;;;;;2.87;2.33;;;;;;;27.88;37.21;100690.50;2141702;82;28319;-67
2022/08/12 12:35:06;;;;;;;1.95;1.85;;;;;;;27.84;37.18;100689.14;2129785;82;29961;-63
2022/08/12 12:38:11;;;;;;;3.87;2.27;;;;;;;27.82;37.40;100685.70;2138669;81;32081;-63
2022/08/12 12:41:12;;;;;;;4.00;2.08;;;;;;;27.72;37.11;100688.17;2131662;82;33138;-64
2022/08/12 12:44:14;;;;;;;2.85;2.17;;;;;;;27.69;36.91;100685.78;2133179;80;29724;-63
2022/08/12 12:47:15;;;;;;;3.00;2.80;;;;;;;27.68;37.19;100677.17;2125868;82;27717;-67
2022/08/12 12:50:17;;;;;;;3.33;1.85;;;;;;;27.77;37.46;100678.53;2148857;82;29235;-66
2022/08/12 12:53:20;;;;;;;2.33;2.12;;;;;;;27.86;37.16;100674.67;2147089;82;32201;-63
2022/08/12 12:56:24;;;;;;;5.00;2.00;;;;;;;27.99;37.15;100668.58;2141527;82;32922;-63
2022/08/12 12:59:27;;;;;;;2.65;1.90;;;;;;;28.08;36.65;100674.89;2151636;82;29361;-62
2022/08/12 13:02:29;;;;;;;4.25;1.90;;;;;;;28.10;36.71;100670.94;2154897;82;27664;-62
2022/08/12 13:05:37;;;;;;;2.98;2.12;;;;;;;28.11;36.63;100674.57;2141643;81;29967;-61
2022/08/12 13:08:38;;;;;;;3.20;1.80;;;;;;;28.01;36.17;100683.03;2180207;79;32223;-62
2022/08/12 13:11:40;;;;;;;1.70;1.60;;;;;;;27.94;36.52;100678.77;2186019;80;32938;-68
2022/08/12 13:14:41;;;;;;;6.30;2.20;;;;;;;27.99;36.92;100665.83;2187538;80;29332;-70
2022/08/12 13:17:49;;;;;;;2.30;1.90;;;;;;;28.02;36.62;100669.06;2133275;81;27676;-63
2022/08/12 13:20:51;;;;;;;3.90;1.77;;;;;;;28.03;36.58;100666.66;2136659;81;29231;-64
2022/08/12 13:23:52;;;;;;;2.15;2.00;;;;;;;28.05;36.05;100665.95;2135424;82;31559;-61
2022/08/12 13:26:54;;;;;;;3.30;1.90;;;;;;;28.07;36.09;100662.16;2143787;81;34290;-62
2022/08/12 13:29:56;;;;;;;4.95;2.08;;;;;;;27.98;35.72;100658.07;2145416;82;31036;-66
2022/08/12 13:32:57;;;;;;;7.35;2.00;;;;;;;27.84;35.63;100643.20;2157830;82;27732;-63
2022/08/12 13:36:00;;;;;;;3.45;2.47;;;;;;;27.86;36.12;100652.65;2145976;81;29090;-67
2022/08/12 13:39:01;;;;;;;2.25;2.05;;;;;;;27.88;36.08;100654.17;2192907;80;31089;-60
2022/08/12 13:42:08;;;;;;;2.92;2.27;;;;;;;27.90;36.10;100639.70;2168440;79;33334;-63
2022/08/12 13:45:08;;;;;;;3.60;2.30;;;;;;;27.90;36.15;100641.08;2126011;81;29414;-66
2022/08/12 13:48:09;;;;;;;3.77;2.22;;;;;;;27.90;36.00;100634.73;2184323;80;27764;-63
2022/08/12 13:51:13;;;;;;;3.47;2.67;;;;;;;27.90;36.05;100640.24;2154737;81;28715;-65
2022/08/12 13:54:18;;;;;;;6.75;2.20;;;;;;;27.92;35.83;100642.30;2110207;82;31074;-67
2022/08/12 13:57:19;;;;;;;2.27;2.10;;;;;;;27.98;36.06;100630.53;2100149;84;33801;-63
2022/08/12 14:00:23;;;;;;;2.67;2.47;;;;;;;27.99;36.62;100622.61;2106423;82;30541;-70
2022/08/12 14:03:25;;;;;;;2.92;2.33;;;;;;;27.99;36.27;100618.47;2108495;82;37365;-62
2022/08/12 14:06:27;;;;;;;2.65;2.08;;;;;;;28.02;36.54;100611.23;2108945;82;29099;-66
2022/08/12 14:09:28;;;;;;;4.22;2.00;;;;;;;28.15;35.74;100619.42;2120065;82;32199;-61
2022/08/12 14:12:38;;;;;;;9.48;2.70;;;;;;;28.19;35.15;100614.77;2106129;82;32993;-63
2022/08/12 14:15:36;;;;;;;2.73;2.53;;;;;;;28.13;35.58;100614.64;2101104;83;30214;-62
2022/08/12 14:18:38;;;;;;;21.55;4.83;;;;;;;28.03;35.46;100622.59;2144040;82;27640;-65
2022/08/12 14:21:40;;;;;;;5.08;3.47;;;;;;;28.00;35.81;100617.97;2119567;80;30831;-61
2022/08/12 14:24:41;;;;;;;2.80;2.55;;;;;;;27.95;35.62;100617.16;2152995;81;31435;-60
2022/08/12 14:27:43;;;;;;;6.33;4.47;;;;;;;27.86;35.76;100616.85;2146412;82;32915;-62
2022/08/12 14:30:59;;;;;;;4.00;2.40;;;;;;;27.85;36.00;100614.64;2139656;80;30561;-63
2022/08/12 14:34:01;;;;;;;5.70;2.87;;;;;;;27.88;35.70;100612.87;2150968;80;27838;-64
2022/08/12 14:37:05;;;;;;;3.33;2.17;;;;;;;27.93;35.88;100611.47;2146234;82;29937;-65
2022/08/12 14:40:08;;;;;;;6.65;2.47;;;;;;;27.90;35.41;100612.70;2140309;82;31426;-61
2022/08/12 14:43:12;;;;;;;2.30;2.08;;;;;;;27.82;35.71;100605.36;2146414;82;33816;-64
2022/08/12 14:46:17;;;;;;;;;;;;;;;27.82;35.97;100604.48;2150834;82;29967;-60
2022/08/12 14:49:20;;;;;;;8.78;2.22;;;;;;;27.85;35.66;100599.99;2114391;82;27762;-62
2022/08/12 14:52:23;;;;;;;3.50;2.10;;;;;;;27.83;35.93;100593.30;2115131;83;28680;-63
2022/08/12 14:55:30;;;;;;;2.77;2.27;;;;;;;27.90;36.02;100592.05;2109972;82;31913;-60
2022/08/12 14:58:29;;;;;;;6.33;2.35;;;;;;;28.00;35.66;100584.39;2100719;82;33022;-61
2022/08/12 15:01:40;;;;;;;6.45;2.52;;;;;;;28.07;35.58;100585.88;2113765;83;29388;-60
2022/08/12 15:04:42;;;;;;;3.27;2.55;;;;;;;28.10;35.78;100586.09;2137305;81;27821;-72
2022/08/12 15:07:43;;;;;;;3.37;2.62;;;;;;;28.08;34.75;100604.66;2088539;82;29421;-62
2022/08/12 15:10:45;;;;;;;3.37;2.42;;;;;;;27.98;35.10;100586.47;2099882;83;31426;-60
2022/08/12 15:13:48;;;;;;;3.15;2.60;;;;;;;27.90;35.35;100587.92;2103745;82;34221;-67
2022/08/12 15:16:49;;;;;;;3.67;2.60;;;;;;;27.83;35.24;100578.67;2121145;82;29725;-67
2022/08/12 15:19:51;;;;;;;2.50;2.02;;;;;;;27.76;35.50;100582.67;2150881;82;28174;-61
2022/08/12 15:22:53;;;;;;;4.65;2.80;;;;;;;27.77;35.77;100570.62;2144273;82;29052;-68
2022/08/12 15:25:55;;;;;;;3.22;2.30;;;;;;;27.79;35.75;100577.34;2132851;80;31954;-63
2022/08/12 15:28:56;;;;;;;4.03;2.87;;;;;;;27.77;35.45;100580.26;2156244;81;33326;-62
2022/08/12 15:31:59;;;;;;;3.02;2.47;;;;;;;27.70;35.77;100577.38;2138255;80;29792;-63
2022/08/12 15:35:00;;;;;;;6.47;2.95;;;;;;;27.65;35.90;100581.73;2150895;82;28243;-62
2022/08/12 15:38:06;;;;;;;5.85;2.80;;;;;;;27.56;35.99;100571.28;2156384;82;29136;-64
2022/08/12 15:41:13;;;;;;;2.50;2.30;;;;;;;27.49;35.71;100578.04;2141123;82;31074;-61
2022/08/12 15:44:11;;;;;;;2.98;2.67;;;;;;;27.41;35.50;100578.03;2152079;82;33974;-63
2022/08/12 15:47:12;;;;;;;2.80;2.60;;;;;;;27.34;35.33;100577.06;2134455;82;29797;-66
2022/08/12 15:50:14;;;;;;;5.08;2.92;;;;;;;27.28;35.73;100574.52;2116716;82;27691;-62
2022/08/12 15:53:15;;;;;;;3.62;2.85;;;;;;;27.20;36.19;100578.16;2104792;83;28731;-64