Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:21;;;;;;;3.50;1.40;;;;;;;11.60;100.00;95782.63;4119722;28;20631;-83
2023/03/09 00:03:25;;;;;;;2.80;1.40;;;;;;;11.59;100.00;95767.97;4122563;28;21209;-83
2023/03/09 00:05:28;;;;;;;2.10;1.30;;;;;;;11.59;100.00;95767.13;4123848;28;20712;-83
2023/03/09 00:07:32;;;;;;;2.37;1.70;;;;;;;11.57;100.00;95761.28;4117993;28;20631;-83
2023/03/09 00:09:35;;;;;;;2.20;1.40;;;;;;;11.56;100.00;95757.84;4121625;28;21282;-83
2023/03/09 00:11:40;;;;;;;2.30;1.50;;;;;;;11.56;100.00;95757.03;4130223;28;20718;-83
2023/03/09 00:13:44;;;;;;;4.67;1.90;;;;;;;11.57;100.00;95761.28;4125532;28;22240;-83
2023/03/09 00:15:50;;;;;;;2.03;1.30;;;;;;;11.59;100.00;95754.06;4125180;28;20690;-83
2023/03/09 00:17:53;;;;;;;2.73;1.60;;;;;;;11.59;100.00;95751.47;4121355;28;20643;-83
2023/03/09 00:20:14;;;;;;;3.03;1.37;;;;;;;11.62;100.00;95748.53;4123597;28;21743;-83
2023/03/09 00:22:17;;;;;;;3.43;1.40;;;;;;;11.64;100.00;95750.00;4122633;28;20634;-83
2023/03/09 00:24:24;;;;;;;5.00;1.73;;;;;;;11.66;100.00;95742.78;4134496;28;20650;-83
2023/03/09 00:26:27;;;;;;;2.50;1.60;;;;;;;11.68;100.00;95740.03;4126062;28;21074;-83
2023/03/09 00:28:30;;;;;;;5.57;3.10;;;;;;;11.70;100.00;95743.25;4110783;28;20958;-83
2023/03/09 00:30:33;;;;;;;3.37;1.67;;;;;;;11.69;100.00;95733.81;4125495;28;20667;-83
2023/03/09 00:32:36;;;;;;;2.73;1.80;;;;;;;11.67;100.00;95688.81;4140727;28;21272;-83
2023/03/09 00:34:40;;;;;;;3.63;1.50;;;;;;;11.58;100.00;95721.16;4140906;28;20635;-83
2023/03/09 00:36:44;;;;;;;4.37;2.40;;;;;;;11.69;100.00;95812.97;4123160;28;20640;-83
2023/03/09 00:38:51;;;;;;;4.10;2.60;;;;;;;11.55;100.00;95828.50;4128291;28;20651;-83
2023/03/09 00:40:56;;;;;;;2.80;1.97;;;;;;;11.45;100.00;95846.09;4125544;28;20640;-84
2023/03/09 00:42:59;;;;;;;2.07;1.20;;;;;;;11.31;100.00;95855.41;4125900;28;20646;-83
2023/03/09 00:45:02;;;;;;;3.17;2.53;;;;;;;11.19;100.00;95861.13;4122674;28;21229;-83
2023/03/09 00:47:08;;;;;;;2.00;1.20;;;;;;;11.11;100.00;95874.16;4132818;28;20695;-83
2023/03/09 00:49:13;;;;;;;2.50;1.03;;;;;;;11.04;100.00;95867.16;4127408;28;20748;-83
2023/03/09 00:51:17;;;;;;;2.53;1.00;;;;;;;11.01;100.00;95876.09;4124589;28;20721;-83
2023/03/09 00:53:21;;;;;;;4.00;0.90;;;;;;;10.92;100.00;95861.41;4130547;28;21193;-83
2023/03/09 00:55:24;;;;;;;3.43;1.10;;;;;;;10.93;100.00;95870.88;4121888;28;20630;-83
2023/03/09 00:57:28;;;;;;;9.03;1.10;;;;;;;10.90;100.00;95855.56;4121149;28;20667;-83
2023/03/09 00:59:31;;;;;;;1.60;0.80;;;;;;;10.91;100.00;95856.38;4120425;28;21016;-83
2023/03/09 01:01:34;;;;;;;1.63;0.80;;;;;;;10.93;100.00;95859.63;4124439;28;21103;-83
2023/03/09 01:03:37;;;;;;;1.57;0.70;;;;;;;10.92;100.00;95858.81;4137319;28;21295;-83
2023/03/09 01:05:41;;;;;;;1.73;0.93;;;;;;;10.91;100.00;95867.59;4139197;28;20636;-83
2023/03/09 01:07:45;;;;;;;2.23;1.00;;;;;;;10.91;100.00;95877.22;4120425;28;20702;-82
2023/03/09 01:09:49;;;;;;;1.30;0.90;;;;;;;10.91;100.00;95877.22;4123900;28;21022;-83
2023/03/09 01:11:52;;;;;;;3.23;0.90;;;;;;;10.91;100.00;95877.22;4124346;28;20628;-83
2023/03/09 01:13:55;;;;;;;1.70;0.90;;;;;;;10.91;100.00;95872.81;4129566;28;20631;-83
2023/03/09 01:15:59;;;;;;;1.60;0.80;;;;;;;10.94;100.00;95889.94;4120290;28;20631;-83
2023/03/09 01:18:02;;;;;;;1.63;0.90;;;;;;;10.94;100.00;95877.72;4140791;28;21084;-83
2023/03/09 01:20:06;;;;;;;1.87;0.90;;;;;;;10.96;100.00;95873.19;4141280;28;20647;-82
2023/03/09 01:22:09;;;;;;;1.20;0.60;;;;;;;10.94;100.00;95871.69;4142392;28;20630;-83
2023/03/09 01:24:12;;;;;;;4.20;0.80;;;;;;;10.93;100.00;95870.06;4127711;28;20631;-83
2023/03/09 01:26:18;;;;;;;2.90;1.20;;;;;;;10.94;100.00;95872.50;4126502;28;20641;-83
2023/03/09 01:28:21;;;;;;;3.40;1.50;;;;;;;10.96;100.00;95867.97;4128620;28;21390;-83
2023/03/09 01:30:24;;;;;;;3.70;1.40;;;;;;;10.99;100.00;95878.06;4126048;28;20656;-83
2023/03/09 01:32:27;;;;;;;1.50;1.07;;;;;;;10.98;100.00;95881.63;4126684;28;20733;-83
2023/03/09 01:34:30;;;;;;;2.20;1.43;;;;;;;10.94;100.00;95882.94;4124640;28;20639;-83
2023/03/09 01:36:33;;;;;;;2.47;1.20;;;;;;;10.86;100.00;95879.50;4127669;28;20730;-83
2023/03/09 01:38:37;;;;;;;2.13;1.17;;;;;;;10.86;100.00;95879.50;4148234;28;20625;-83
2023/03/09 01:40:40;;;;;;;2.40;1.50;;;;;;;10.86;100.00;95875.09;4123765;28;20670;-83
2023/03/09 01:42:44;;;;;;;2.90;1.17;;;;;;;10.77;100.00;95884.88;4132938;28;20693;-83
2023/03/09 01:45:07;;;;;;;2.27;1.13;;;;;;;10.75;100.00;95887.66;4141732;28;20660;-83
2023/03/09 01:47:10;;;;;;;2.23;0.80;;;;;;;10.74;100.00;95887.81;4112916;28;21050;-83
2023/03/09 01:49:19;;;;;;;0.97;0.70;;;;;;;10.76;100.00;95885.84;4129969;28;20693;-82
2023/03/09 01:51:22;;;;;;;2.30;0.67;;;;;;;10.71;100.00;95882.91;4122831;28;20693;-82
2023/03/09 01:53:26;;;;;;;2.17;0.70;;;;;;;10.71;100.00;95890.72;4124987;28;20662;-83
2023/03/09 01:55:32;;;;;;;1.57;0.90;;;;;;;10.75;100.00;95886.81;4119633;28;20632;-82
2023/03/09 01:57:38;;;;;;;3.97;0.70;;;;;;;10.76;100.00;95888.44;4121701;28;20623;-82
2023/03/09 01:59:44;;;;;;;2.37;0.70;;;;;;;10.72;100.00;95889.72;4128782;28;20666;-83
2023/03/09 02:01:48;;;;;;;1.70;0.60;;;;;;;10.71;100.00;95901.16;4129971;28;20697;-82
2023/03/09 02:03:55;;;;;;;1.00;0.50;;;;;;;10.67;100.00;95899.84;4137313;28;20702;-83
2023/03/09 02:06:00;;;;;;;1.43;0.90;;;;;;;10.64;100.00;95902.75;4127107;28;21189;-83
2023/03/09 02:08:05;;;;;;;1.47;0.60;;;;;;;10.60;100.00;95909.25;4122992;28;20605;-83
2023/03/09 02:10:13;;;;;;;0.83;0.50;;;;;;;10.56;100.00;95916.56;4124123;28;21250;-83
2023/03/09 02:12:20;;;;;;;0.93;0.50;;;;;;;10.56;100.00;95918.38;4108267;28;20717;-83
2023/03/09 02:14:23;;;;;;;2.63;1.27;;;;;;;10.55;100.00;95916.72;4109292;28;20738;-83
2023/03/09 02:16:27;;;;;;;1.20;0.50;;;;;;;10.53;100.00;95916.09;4124942;28;20990;-83
2023/03/09 02:18:32;;;;;;;1.80;0.70;;;;;;;10.53;100.00;95900.44;4123094;28;20632;-83
2023/03/09 02:20:42;;;;;;;1.47;0.50;;;;;;;10.51;100.00;95895.38;4106949;28;20229;-82
2023/03/09 02:22:45;;;;;;;1.13;0.40;;;;;;;10.50;100.00;95885.13;4125949;28;20629;-83
2023/03/09 02:24:57;;;;;;;1.47;0.40;;;;;;;10.50;100.00;95887.72;4128860;28;20226;-83
2023/03/09 02:27:01;;;;;;;1.00;0.47;;;;;;;10.50;100.00;95890.34;4127534;28;20643;-83
2023/03/09 02:29:06;;;;;;;4.10;1.33;;;;;;;10.51;99.51;95897.19;4126966;28;20967;-82
2023/03/09 02:31:11;;;;;;;1.83;0.50;;;;;;;10.49;98.93;95901.72;4140337;28;20650;-83
2023/03/09 02:33:25;;;;;;;1.17;0.60;;;;;;;10.49;99.73;95899.13;4138510;28;20645;-82
2023/03/09 02:35:29;;;;;;;2.03;0.50;;;;;;;10.50;99.46;95885.13;4108677;28;20723;-82
2023/03/09 02:37:35;;;;;;;1.92;0.70;;;;;;;10.50;100.00;95882.53;4125377;28;20639;-82
2023/03/09 02:39:47;;;;;;;1.43;0.50;;;;;;;10.55;99.36;95880.25;4132319;28;20262;-82
2023/03/09 02:41:51;;;;;;;2.30;0.77;;;;;;;10.56;100.00;95884.50;4146813;28;20614;-82
2023/03/09 02:43:57;;;;;;;0.90;0.50;;;;;;;10.58;99.05;95877.31;4107979;28;20664;-83
2023/03/09 02:46:05;;;;;;;1.00;0.47;;;;;;;10.56;98.69;95884.50;4103362;28;20271;-82
2023/03/09 02:48:12;;;;;;;2.00;0.63;;;;;;;10.60;98.08;95878.81;4127931;28;20627;-82
2023/03/09 02:50:16;;;;;;;0.93;0.47;;;;;;;10.60;98.06;95872.75;4115846;28;20642;-82
2023/03/09 02:52:19;;;;;;;0.80;0.50;;;;;;;10.62;98.22;95870.81;4141934;28;20653;-82
2023/03/09 02:54:25;;;;;;;1.00;0.40;;;;;;;10.62;98.36;95868.22;4142480;28;20651;-83
2023/03/09 02:56:28;;;;;;;1.92;0.40;;;;;;;10.59;98.23;95871.16;4146870;28;20295;-83
2023/03/09 02:58:32;;;;;;;0.90;0.50;;;;;;;10.57;98.31;95870.47;4127654;28;20697;-82
2023/03/09 03:00:35;;;;;;;1.30;0.47;;;;;;;10.52;96.65;95865.72;4116238;28;20632;-83
2023/03/09 03:02:40;;;;;;;1.57;0.50;;;;;;;10.49;97.21;95862.63;4137893;28;20634;-83
2023/03/09 03:04:43;;;;;;;1.20;0.50;;;;;;;10.48;98.07;95885.28;4109968;28;20674;-83
2023/03/09 03:06:47;;;;;;;6.00;0.50;;;;;;;10.46;97.63;95879.44;4107329;28;20666;-83
2023/03/09 03:08:51;;;;;;;0.93;0.45;;;;;;;10.40;97.90;95892.25;4120599;28;20678;-83
2023/03/09 03:10:54;;;;;;;0.93;0.40;;;;;;;10.36;99.54;95888.34;4110332;28;20546;-83
2023/03/09 03:12:57;;;;;;;1.20;0.50;;;;;;;10.37;99.08;95897.78;4138914;28;20682;-82
2023/03/09 03:15:02;;;;;;;1.35;0.43;;;;;;;10.30;100.00;95902.00;4139137;28;20641;-82
2023/03/09 03:17:05;;;;;;;1.33;0.60;;;;;;;10.30;99.88;95925.44;4132833;28;20769;-82
2023/03/09 03:19:09;;;;;;;0.90;0.47;;;;;;;10.26;100.00;95924.09;4130466;28;21772;-82
2023/03/09 03:21:14;;;;;;;1.17;0.50;;;;;;;10.24;100.00;95931.28;4129574;28;21149;-83
2023/03/09 03:23:17;;;;;;;0.93;0.50;;;;;;;10.23;100.00;95934.03;4129035;28;20207;-82
2023/03/09 03:25:25;;;;;;;4.60;0.60;;;;;;;10.24;100.00;95944.28;4125919;28;20214;-82
2023/03/09 03:27:32;;;;;;;1.10;0.40;;;;;;;10.19;100.00;95956.94;4112729;28;21235;-83
2023/03/09 03:29:35;;;;;;;1.47;0.53;;;;;;;10.19;100.00;95983.00;4122008;28;20244;-83
2023/03/09 03:31:39;;;;;;;1.03;0.40;;;;;;;10.24;100.00;95990.34;4124173;28;20706;-83
2023/03/09 03:33:42;;;;;;;0.93;0.50;;;;;;;10.25;100.00;96011.03;4112943;28;20691;-83
2023/03/09 03:35:47;;;;;;;2.05;0.52;;;;;;;10.27;100.00;96016.94;4122793;28;20641;-83
2023/03/09 03:37:50;;;;;;;1.40;0.70;;;;;;;10.27;100.00;96032.56;4146419;28;20630;-83
2023/03/09 03:39:53;;;;;;;1.40;0.40;;;;;;;10.27;100.00;96045.59;4111882;28;20640;-82
2023/03/09 03:41:57;;;;;;;1.13;0.40;;;;;;;10.30;100.00;96058.31;4121022;28;20628;-82
2023/03/09 03:44:00;;;;;;;1.77;0.60;;;;;;;10.27;100.00;96060.38;4123936;28;20689;-82
2023/03/09 03:46:09;;;;;;;1.10;0.60;;;;;;;10.27;100.00;96068.19;4122624;28;21076;-82
2023/03/09 03:48:13;;;;;;;1.80;0.50;;;;;;;10.23;100.00;96065.09;4143030;28;20638;-82
2023/03/09 03:50:16;;;;;;;1.27;0.60;;;;;;;10.23;100.00;96067.69;4140426;28;20638;-82
2023/03/09 03:52:28;;;;;;;0.93;0.50;;;;;;;10.20;100.00;96073.19;4103970;28;20641;-82
2023/03/09 03:54:31;;;;;;;1.07;0.50;;;;;;;10.22;100.00;96081.66;4119454;28;20711;-82
2023/03/09 03:56:35;;;;;;;1.10;0.60;;;;;;;10.23;100.00;96069.47;4112382;28;20743;-83
2023/03/09 03:58:43;;;;;;;1.10;0.50;;;;;;;10.21;100.00;96068.78;4134339;28;20697;-82
2023/03/09 04:00:46;;;;;;;1.37;0.60;;;;;;;10.22;99.87;96084.28;4137190;28;20724;-82
2023/03/09 04:02:52;;;;;;;1.10;0.50;;;;;;;10.22;100.00;96092.09;4121169;28;20631;-82
2023/03/09 04:05:00;;;;;;;0.90;0.40;;;;;;;10.24;100.00;96095.38;4121265;28;20713;-82
2023/03/09 04:07:03;;;;;;;3.67;1.00;;;;;;;10.22;100.00;96094.69;4127464;28;20666;-82
2023/03/09 04:09:08;;;;;;;1.83;0.60;;;;;;;10.24;99.65;96105.81;4118226;28;20634;-82
2023/03/09 04:11:12;;;;;;;2.23;0.70;;;;;;;10.24;100.00;96105.81;4127589;28;20632;-82
2023/03/09 04:13:20;;;;;;;3.03;0.60;;;;;;;10.23;100.00;96119.78;4140781;28;20706;-82
2023/03/09 04:15:23;;;;;;;1.20;0.60;;;;;;;10.27;100.00;96122.91;4125887;28;21225;-82
2023/03/09 04:17:27;;;;;;;1.13;0.50;;;;;;;10.29;100.00;96134.81;4145193;28;20629;-82
2023/03/09 04:19:30;;;;;;;2.37;0.70;;;;;;;10.29;100.00;96145.22;4136044;28;20685;-82
2023/03/09 04:21:33;;;;;;;1.93;0.70;;;;;;;10.28;100.00;96135.78;4119663;28;20661;-82
2023/03/09 04:23:37;;;;;;;1.80;0.70;;;;;;;10.27;100.00;96146.34;4121341;28;20639;-82
2023/03/09 04:25:41;;;;;;;1.50;0.80;;;;;;;10.28;100.00;96145.38;4128099;28;20631;-82
2023/03/09 04:27:44;;;;;;;1.60;0.80;;;;;;;10.30;100.00;96152.09;4144192;28;20652;-82
2023/03/09 04:29:54;;;;;;;3.40;0.97;;;;;;;10.31;100.00;96164.13;4134916;28;22215;-82
2023/03/09 04:32:01;;;;;;;1.87;1.03;;;;;;;10.24;100.00;96155.28;4123129;28;20635;-82
2023/03/09 04:34:05;;;;;;;2.27;0.80;;;;;;;10.24;100.00;96162.28;4125608;28;21218;-82
2023/03/09 04:36:09;;;;;;;4.80;1.53;;;;;;;10.27;100.00;96170.63;4124410;28;20750;-82
2023/03/09 04:38:13;;;;;;;1.87;0.80;;;;;;;10.29;100.00;96183.50;4140396;28;20682;-82
2023/03/09 04:40:18;;;;;;;2.80;1.30;;;;;;;10.33;100.00;96185.66;4138155;28;21208;-83
2023/03/09 04:42:24;;;;;;;2.77;1.00;;;;;;;10.34;100.00;96185.50;4142950;28;20651;-83
2023/03/09 04:44:28;;;;;;;4.43;1.07;;;;;;;10.37;100.00;96200.00;4130865;28;20756;-82
2023/03/09 04:46:31;;;;;;;1.30;0.70;;;;;;;10.38;100.00;96197.25;4131066;28;21208;-82
2023/03/09 04:48:38;;;;;;;2.43;0.80;;;;;;;10.40;99.34;96212.75;4126496;28;20643;-83
2023/03/09 04:50:41;;;;;;;3.37;0.90;;;;;;;10.42;100.00;96222.06;4126561;28;20636;-82
2023/03/09 04:52:45;;;;;;;2.47;1.00;;;;;;;10.45;99.72;96223.56;4137727;28;20693;-82
2023/03/09 04:54:48;;;;;;;3.97;1.70;;;;;;;10.44;100.00;96225.31;4128297;28;20661;-83
2023/03/09 04:56:51;;;;;;;3.30;1.03;;;;;;;10.46;100.00;96240.81;4140264;28;20979;-82
2023/03/09 04:58:59;;;;;;;4.37;1.30;;;;;;;10.46;99.94;96252.06;4127911;28;20675;-83
2023/03/09 05:01:04;;;;;;;3.53;1.00;;;;;;;10.48;99.14;96252.72;4125441;28;20697;-82
2023/03/09 05:03:07;;;;;;;4.30;1.40;;;;;;;10.47;98.89;96247.66;4143697;28;20670;-82
2023/03/09 05:05:16;;;;;;;3.73;1.50;;;;;;;10.47;97.86;96242.47;4124654;28;20754;-82
2023/03/09 05:07:19;;;;;;;4.30;1.40;;;;;;;10.46;96.85;96252.06;4140571;28;20627;-82
2023/03/09 05:09:23;;;;;;;5.60;1.10;;;;;;;10.47;97.24;96273.72;4124938;28;20635;-83
2023/03/09 05:11:27;;;;;;;6.37;1.50;;;;;;;10.44;97.32;96261.00;4111019;28;20640;-82
2023/03/09 05:13:30;;;;;;;3.53;1.47;;;;;;;10.46;97.46;96266.88;4141909;28;20662;-82
2023/03/09 05:15:38;;;;;;;7.53;1.20;;;;;;;10.45;96.17;96280.88;4116085;28;20632;-83
2023/03/09 05:17:42;;;;;;;5.85;1.67;;;;;;;10.49;96.53;96285.66;4127938;28;21072;-83
2023/03/09 05:19:46;;;;;;;5.43;1.43;;;;;;;10.49;96.36;96292.63;4134064;28;20203;-83
2023/03/09 05:21:49;;;;;;;11.93;2.73;;;;;;;10.47;96.30;96297.19;4131523;28;20631;-83
2023/03/09 05:23:52;;;;;;;5.73;1.40;;;;;;;10.49;96.18;96297.84;4133796;28;20662;-83
2023/03/09 05:25:57;;;;;;;9.13;2.07;;;;;;;10.52;96.45;96303.56;4131737;28;20638;-83
2023/03/09 05:28:01;;;;;;;3.83;1.50;;;;;;;10.49;95.28;96308.28;4141093;28;20653;-82
2023/03/09 05:30:08;;;;;;;6.97;2.13;;;;;;;10.51;95.02;96317.59;4110662;28;20736;-83
2023/03/09 05:32:16;;;;;;;5.63;2.00;;;;;;;10.51;94.76;96329.81;4129377;28;21064;-83
2023/03/09 05:34:19;;;;;;;7.47;1.87;;;;;;;10.52;94.66;96327.03;4129975;28;20670;-82
2023/03/09 05:36:24;;;;;;;4.97;1.50;;;;;;;10.53;94.89;96325.25;4142871;28;20642;-83
2023/03/09 05:38:29;;;;;;;5.25;1.88;;;;;;;10.52;93.66;96340.06;4126815;28;20733;-83
2023/03/09 05:40:34;;;;;;;5.03;2.20;;;;;;;10.50;94.78;96341.19;4117018;28;20275;-83
2023/03/09 05:42:41;;;;;;;7.53;2.10;;;;;;;10.50;94.61;96351.63;4119259;28;20646;-84
2023/03/09 05:44:44;;;;;;;4.73;2.00;;;;;;;10.51;94.36;96356.69;4102761;28;20671;-84
2023/03/09 05:46:47;;;;;;;5.40;1.60;;;;;;;10.52;93.89;96365.31;4125707;28;20648;-83
2023/03/09 05:48:53;;;;;;;5.07;1.70;;;;;;;10.52;94.40;96370.53;4140781;28;20650;-84
2023/03/09 05:51:00;;;;;;;7.97;1.73;;;;;;;10.51;94.32;96374.13;4124047;28;21005;-84
2023/03/09 05:53:03;;;;;;;4.90;1.53;;;;;;;10.50;94.03;96378.50;4125332;28;20701;-83
2023/03/09 05:55:07;;;;;;;8.87;2.00;;;;;;;10.54;92.89;96373.78;4123156;28;20624;-84
2023/03/09 05:57:12;;;;;;;7.43;1.80;;;;;;;10.55;94.42;96380.66;4126613;28;20666;-84
2023/03/09 05:59:17;;;;;;;7.83;1.80;;;;;;;10.53;94.13;96388.63;4123323;28;20702;-83
2023/03/09 06:01:22;;;;;;;4.00;1.60;;;;;;;10.55;93.49;96391.09;4126599;28;21253;-83
2023/03/09 06:03:28;;;;;;;4.37;1.50;;;;;;;10.53;93.05;96393.84;4131350;28;20636;-83
2023/03/09 06:05:36;;;;;;;8.60;1.53;;;;;;;10.55;93.52;96396.28;4123847;28;20647;-83
2023/03/09 06:07:40;;;;;;;6.93;1.80;;;;;;;10.52;92.48;96399.19;4114096;28;20663;-83
2023/03/09 06:09:44;;;;;;;6.27;1.93;;;;;;;10.55;93.26;96389.28;4119132;28;20642;-84
2023/03/09 06:11:53;;;;;;;6.90;3.20;;;;;;;10.60;93.42;96400.13;4126052;28;20631;-84
2023/03/09 06:13:57;;;;;;;7.60;1.90;;;;;;;10.58;92.38;96404.63;4121829;28;21024;-84
2023/03/09 06:16:08;;;;;;;5.00;1.70;;;;;;;10.62;92.49;96408.59;4118874;28;20977;-83
2023/03/09 06:18:13;;;;;;;6.17;1.90;;;;;;;10.60;92.67;96397.50;4113771;28;20641;-83
2023/03/09 06:20:17;;;;;;;4.77;1.80;;;;;;;10.60;92.85;96405.34;4120856;28;20641;-84
2023/03/09 06:22:25;;;;;;;3.30;1.60;;;;;;;10.58;92.84;96407.25;4123216;28;20676;-84
2023/03/09 06:24:29;;;;;;;7.27;2.07;;;;;;;10.66;92.90;96406.50;4130331;28;20641;-84
2023/03/09 06:26:32;;;;;;;9.13;2.10;;;;;;;10.70;93.59;96405.25;4111368;28;20660;-83
2023/03/09 06:28:40;;;;;;;7.60;2.30;;;;;;;10.73;92.27;96415.41;4131404;28;21014;-84
2023/03/09 06:30:44;;;;;;;9.77;1.97;;;;;;;10.76;91.82;96409.91;4102529;28;20643;-83
2023/03/09 06:32:47;;;;;;;6.53;2.07;;;;;;;10.79;93.14;96415.63;4106362;28;20652;-84
2023/03/09 06:34:50;;;;;;;6.80;2.10;;;;;;;10.85;92.02;96423.69;4137596;28;20748;-83
2023/03/09 06:36:54;;;;;;;5.37;1.80;;;;;;;10.86;91.59;96425.31;4123512;28;20637;-83
2023/03/09 06:38:58;;;;;;;8.50;1.87;;;;;;;10.91;93.06;96424.88;4126746;28;20627;-83
2023/03/09 06:41:06;;;;;;;4.80;1.80;;;;;;;10.89;91.97;96417.19;4119480;28;20738;-83
2023/03/09 06:43:11;;;;;;;6.63;2.27;;;;;;;10.92;93.03;96421.31;4130567;28;20737;-83
2023/03/09 06:45:14;;;;;;;6.60;1.80;;;;;;;10.93;92.33;96422.94;4132557;28;21260;-83
2023/03/09 06:47:17;;;;;;;4.43;2.00;;;;;;;10.96;92.91;96425.25;4106911;28;20698;-83
2023/03/09 06:49:26;;;;;;;10.17;2.87;;;;;;;11.00;92.89;96424.81;4126063;28;20658;-83
2023/03/09 06:51:31;;;;;;;7.97;1.90;;;;;;;11.01;91.60;96430.88;4112935;28;20651;-83
2023/03/09 06:53:34;;;;;;;5.57;2.10;;;;;;;11.06;90.62;96433.84;4126971;28;20638;-83
2023/03/09 06:55:44;;;;;;;7.07;1.87;;;;;;;11.09;90.80;96423.91;4143601;28;20663;-83
2023/03/09 06:57:47;;;;;;;6.40;2.13;;;;;;;11.07;91.07;96428.47;4134582;28;21065;-83
2023/03/09 06:59:51;;;;;;;10.03;2.13;;;;;;;11.05;92.15;96433.03;4119825;28;20738;-83
2023/03/09 07:01:54;;;;;;;9.17;2.50;;;;;;;11.07;91.72;96438.91;4128573;28;20651;-82
2023/03/09 07:03:57;;;;;;;5.77;2.10;;;;;;;11.11;91.29;96440.28;4126003;28;20666;-82
2023/03/09 07:06:00;;;;;;;9.47;2.20;;;;;;;11.16;92.25;96445.84;4125944;28;21195;-83
2023/03/09 07:08:04;;;;;;;7.57;2.10;;;;;;;11.21;92.05;96446.22;4114378;28;20650;-83
2023/03/09 07:10:07;;;;;;;5.93;2.13;;;;;;;11.25;91.20;96455.41;4114537;28;21203;-83
2023/03/09 07:12:12;;;;;;;7.80;2.27;;;;;;;11.28;90.48;96450.69;4141229;28;20673;-83
2023/03/09 07:14:15;;;;;;;6.63;1.80;;;;;;;11.32;91.18;96456.44;4127395;28;21309;-83
2023/03/09 07:16:18;;;;;;;7.27;1.50;;;;;;;11.37;91.28;96464.66;4128057;28;20662;-83
2023/03/09 07:18:21;;;;;;;9.03;1.93;;;;;;;11.42;91.49;96467.63;4119642;28;20686;-83
2023/03/09 07:20:25;;;;;;;7.37;2.37;;;;;;;11.48;91.68;96472.28;4127950;28;20711;-83
2023/03/09 07:22:29;;;;;;;6.80;1.90;;;;;;;11.48;89.27;96472.28;4120161;28;20683;-83
2023/03/09 07:24:34;;;;;;;10.00;2.37;;;;;;;11.49;91.28;96471.31;4129452;28;20719;-83
2023/03/09 07:26:38;;;;;;;5.37;2.00;;;;;;;11.47;89.86;96468.84;4125453;28;20636;-83
2023/03/09 07:28:42;;;;;;;6.50;2.17;;;;;;;11.50;88.43;96479.00;4126073;28;20639;-83
2023/03/09 07:30:45;;;;;;;5.40;2.13;;;;;;;11.56;88.60;96481.00;4122734;28;20635;-83
2023/03/09 07:32:48;;;;;;;6.87;2.10;;;;;;;11.57;88.27;96481.81;4127392;28;20630;-83
2023/03/09 07:34:51;;;;;;;7.13;2.40;;;;;;;11.65;88.91;96487.09;4123741;28;20648;-83
2023/03/09 07:36:54;;;;;;;11.13;2.07;;;;;;;11.63;88.35;96491.66;4125211;28;20640;-84
2023/03/09 07:38:57;;;;;;;12.33;2.70;;;;;;;11.58;87.60;96486.91;4125009;28;20671;-84
2023/03/09 07:41:02;;;;;;;9.60;3.20;;;;;;;11.64;88.00;96493.31;4141390;28;20637;-84
2023/03/09 07:43:06;;;;;;;10.57;2.87;;;;;;;11.68;88.30;96489.41;4130173;28;21291;-83
2023/03/09 07:45:43;;;;;;;8.57;2.83;;;;;;;11.60;86.34;96498.00;4121943;28;20631;-84
2023/03/09 07:47:46;;;;;;;7.27;3.53;;;;;;;11.39;86.76;96496.63;4125352;28;20634;-84
2023/03/09 07:49:50;;;;;;;5.87;3.00;;;;;;;11.36;89.37;96494.31;4139158;28;20680;-84
2023/03/09 07:51:55;;;;;;;7.77;3.10;;;;;;;11.44;87.63;96495.22;4117329;28;21075;-83
2023/03/09 07:53:58;;;;;;;10.00;3.07;;;;;;;11.55;88.17;96504.66;4128912;28;21049;-83
2023/03/09 07:56:03;;;;;;;6.33;3.27;;;;;;;11.58;89.82;96507.78;4111933;28;20707;-84
2023/03/09 07:58:06;;;;;;;8.87;2.80;;;;;;;11.61;88.99;96504.06;4125380;28;20623;-84
2023/03/09 08:00:13;;;;;;;7.57;2.20;;;;;;;11.69;86.68;96506.75;4122019;28;20638;-85
2023/03/09 08:02:17;;;;;;;7.27;1.80;;;;;;;11.73;88.16;96506.28;4124239;28;20633;-85
2023/03/09 08:04:20;;;;;;;6.10;2.00;;;;;;;11.77;86.14;96515.44;4124646;28;22309;-84
2023/03/09 08:06:25;;;;;;;7.57;2.60;;;;;;;11.79;86.12;96514.34;4107297;28;20735;-85
2023/03/09 08:08:28;;;;;;;4.70;2.13;;;;;;;11.84;86.57;96522.53;4122018;28;20636;-85
2023/03/09 08:10:32;;;;;;;5.83;1.57;;;;;;;11.84;84.96;96521.72;4123053;28;20631;-85
2023/03/09 08:12:35;;;;;;;5.70;1.43;;;;;;;11.85;83.16;96518.16;4133201;28;21225;-85
2023/03/09 08:14:39;;;;;;;8.80;1.93;;;;;;;11.83;85.08;96523.53;4120077;28;20636;-84
2023/03/09 08:16:42;;;;;;;4.70;1.53;;;;;;;11.88;84.82;96528.28;4117624;28;21316;-85
2023/03/09 08:18:47;;;;;;;5.70;1.60;;;;;;;11.94;84.44;96527.69;4135423;28;20653;-85
2023/03/09 08:20:50;;;;;;;5.13;1.70;;;;;;;11.98;85.05;96544.69;4124002;28;20639;-85
2023/03/09 08:22:53;;;;;;;19.50;3.37;;;;;;;12.02;84.71;96544.25;4120533;28;20682;-85
2023/03/09 08:24:56;;;;;;;4.20;1.57;;;;;;;12.15;84.75;96543.84;4121086;28;20731;-85
2023/03/09 08:27:04;;;;;;;7.43;1.70;;;;;;;12.26;83.60;96552.28;4127204;28;21190;-85
2023/03/09 08:29:07;;;;;;;4.97;1.63;;;;;;;12.28;82.32;96552.94;4110525;28;20674;-85
2023/03/09 08:31:11;;;;;;;6.53;1.60;;;;;;;12.30;82.56;96553.63;4139695;28;20690;-85
2023/03/09 08:33:14;;;;;;;6.43;2.00;;;;;;;12.36;82.96;96558.22;4125735;28;20670;-85
2023/03/09 08:35:19;;;;;;;3.07;1.40;;;;;;;12.31;81.98;96550.00;4119476;28;20679;-85
2023/03/09 08:37:23;;;;;;;8.27;1.70;;;;;;;12.37;82.27;96557.25;4118652;28;20650;-85
2023/03/09 08:39:29;;;;;;;11.93;2.20;;;;;;;12.42;82.31;96571.50;4139701;28;20639;-85
2023/03/09 08:41:32;;;;;;;6.13;1.50;;;;;;;12.39;80.84;96574.44;4126789;28;20627;-84
2023/03/09 08:43:35;;;;;;;3.50;1.23;;;;;;;12.39;81.72;96569.19;4125428;28;20739;-84
2023/03/09 08:45:38;;;;;;;6.23;1.73;;;;;;;12.43;79.83;96578.38;4125026;28;20623;-83
2023/03/09 08:47:42;;;;;;;6.23;1.40;;;;;;;12.48;80.72;96590.97;4128454;28;20645;-84
2023/03/09 08:49:47;;;;;;;4.93;1.47;;;;;;;12.57;81.77;96597.91;4110362;28;20727;-84
2023/03/09 08:51:52;;;;;;;4.83;1.33;;;;;;;12.60;81.11;96600.22;4107823;28;20645;-84
2023/03/09 08:53:55;;;;;;;4.50;1.40;;;;;;;12.62;80.68;96603.50;4124075;28;20731;-84
2023/03/09 08:55:58;;;;;;;6.30;1.93;;;;;;;12.62;80.82;96614.78;4136508;28;20682;-84
2023/03/09 08:58:02;;;;;;;4.23;1.20;;;;;;;12.61;81.96;96630.63;4140153;28;20647;-84
2023/03/09 09:00:08;;;;;;;5.67;1.33;;;;;;;12.57;83.10;96634.50;4125872;28;21253;-84
2023/03/09 09:02:14;;;;;;;7.10;1.70;;;;;;;12.53;82.55;96641.84;4110962;28;20719;-84
2023/03/09 09:04:18;;;;;;;5.43;1.63;;;;;;;12.53;83.32;96627.97;4136519;28;20741;-84
2023/03/09 09:06:21;;;;;;;5.63;1.20;;;;;;;12.51;82.47;96637.75;4126414;28;20635;-84
2023/03/09 09:08:27;;;;;;;3.80;1.40;;;;;;;12.50;83.34;96636.13;4129441;28;20687;-84
2023/03/09 09:10:30;;;;;;;4.10;1.10;;;;;;;12.52;83.48;96644.63;4120386;28;20655;-84
2023/03/09 09:12:38;;;;;;;7.33;1.60;;;;;;;12.50;83.77;96646.56;4124212;28;20642;-84
2023/03/09 09:14:42;;;;;;;6.13;1.40;;;;;;;12.50;84.63;96644.78;4125266;28;20692;-84
2023/03/09 09:16:45;;;;;;;4.80;1.40;;;;;;;12.50;85.85;96659.66;4139975;28;20661;-84
2023/03/09 09:18:48;;;;;;;3.60;1.30;;;;;;;12.48;85.26;96666.81;4122054;28;20619;-84
2023/03/09 09:20:52;;;;;;;5.60;1.30;;;;;;;12.41;88.10;96660.56;4131692;28;20665;-84
2023/03/09 09:22:55;;;;;;;5.93;1.63;;;;;;;12.30;89.10;96666.03;4129419;28;20666;-84
2023/03/09 09:25:00;;;;;;;4.67;1.77;;;;;;;12.31;88.17;96670.25;4132188;28;20627;-84
2023/03/09 09:27:04;;;;;;;5.70;1.40;;;;;;;12.29;90.06;96690.50;4114624;28;20640;-84
2023/03/09 09:29:07;;;;;;;4.07;1.30;;;;;;;12.31;89.21;96691.19;4119568;28;20645;-84
2023/03/09 09:31:15;;;;;;;6.40;1.67;;;;;;;12.28;89.77;96691.47;4131899;28;21384;-84
2023/03/09 09:33:19;;;;;;;7.40;1.87;;;;;;;12.29;88.87;96703.59;4119851;28;20635;-84
2023/03/09 09:35:22;;;;;;;5.00;1.20;;;;;;;12.26;87.38;96696.03;4106540;28;20637;-84
2023/03/09 09:37:28;;;;;;;7.53;1.30;;;;;;;12.22;86.62;96693.88;4119663;28;20620;-84
2023/03/09 09:39:31;;;;;;;3.97;1.93;;;;;;;12.19;86.75;96689.75;4134767;28;20700;-84
2023/03/09 09:41:40;;;;;;;3.17;0.93;;;;;;;12.20;85.44;96695.81;4128325;28;20674;-84
2023/03/09 09:43:44;;;;;;;6.57;1.10;;;;;;;12.15;85.28;96692.81;4122683;28;20674;-84