Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:34;;;;;;;7.50;2.75;;;;;;;24.55;100.00;95915.56;6190634;23;20015;-81
2023/08/25 00:04:00;;;;;;;9.07;2.85;;;;;;;24.84;100.00;95907.97;6242689;23;20379;-81
2023/08/25 00:06:26;;;;;;;8.35;2.78;;;;;;;24.54;100.00;95911.22;6215820;23;20014;-81
2023/08/25 00:08:52;;;;;;;11.02;2.88;;;;;;;24.92;100.00;95912.91;6215887;23;20004;-81
2023/08/25 00:11:18;;;;;;;6.07;2.38;;;;;;;25.07;100.00;95917.56;6214886;23;20026;-81
2023/08/25 00:13:43;;;;;;;6.97;2.97;;;;;;;24.98;100.00;95914.53;6190939;23;20004;-81
2023/08/25 00:16:09;;;;;;;6.75;1.98;;;;;;;24.79;100.00;95907.94;6216164;23;20083;-81
2023/08/25 00:18:35;;;;;;;9.63;2.42;;;;;;;24.93;100.00;95901.06;6214646;23;20335;-81
2023/08/25 00:21:00;;;;;;;7.13;2.47;;;;;;;25.04;100.00;95897.34;6190209;23;20053;-81
2023/08/25 00:23:26;;;;;;;6.45;2.35;;;;;;;25.21;100.00;95893.72;6190466;23;20492;-81
2023/08/25 00:25:53;;;;;;;6.45;2.60;;;;;;;25.01;100.00;95903.25;6190108;23;20034;-81
2023/08/25 00:28:20;;;;;;;7.65;2.25;;;;;;;25.21;100.00;95897.22;6190397;23;20011;-81
2023/08/25 00:30:48;;;;;;;6.68;2.78;;;;;;;25.05;100.00;95892.78;6189923;23;20001;-81
2023/08/25 00:33:14;;;;;;;10.25;2.72;;;;;;;24.92;100.00;95904.81;6190669;23;20004;-81
2023/08/25 00:35:42;;;;;;;10.10;2.50;;;;;;;24.94;100.00;95897.28;6216821;23;20004;-81
2023/08/25 00:38:07;;;;;;;7.65;3.08;;;;;;;25.10;100.00;95896.31;6190835;23;20035;-81
2023/08/25 00:40:36;;;;;;;4.70;2.33;;;;;;;25.14;100.00;95894.75;6215788;23;20487;-79
2023/08/25 00:43:17;;;;;;;7.05;2.83;;;;;;;25.28;100.00;95891.63;6189678;23;20015;-81
2023/08/25 00:45:43;;;;;;;7.97;2.97;;;;;;;25.35;100.00;95902.97;6215794;23;20005;-81
2023/08/25 00:48:10;;;;;;;7.03;3.33;;;;;;;25.22;100.00;95901.56;6190129;23;20058;-81
2023/08/25 00:50:36;;;;;;;8.00;3.03;;;;;;;25.47;100.00;95900.88;6189978;23;20092;-81
2023/08/25 00:53:05;;;;;;;4.90;2.95;;;;;;;25.09;100.00;95912.75;6190138;23;20460;-81
2023/08/25 00:55:31;;;;;;;5.18;2.33;;;;;;;25.32;100.00;95912.38;6215165;23;20000;-81
2023/08/25 00:57:59;;;;;;;6.25;2.75;;;;;;;25.38;100.00;95918.59;6189300;23;20318;-81
2023/08/25 01:00:25;;;;;;;7.00;2.65;;;;;;;25.57;100.00;95914.38;6189236;23;20000;-81
2023/08/25 01:02:52;;;;;;;5.35;2.72;;;;;;;25.52;100.00;95913.53;6213952;23;20066;-81
2023/08/25 01:05:18;;;;;;;5.18;2.50;;;;;;;25.39;100.00;95912.97;6215555;23;20097;-81
2023/08/25 01:07:44;;;;;;;6.50;2.78;;;;;;;25.33;100.00;95905.91;6215004;23;20392;-81
2023/08/25 01:10:11;;;;;;;8.25;2.78;;;;;;;25.08;100.00;95903.03;6188819;23;20015;-81
2023/08/25 01:12:58;;;;;;;7.45;2.42;;;;;;;25.14;100.00;95902.03;6188225;23;20012;-81
2023/08/25 01:15:33;;;;;;;6.82;2.72;;;;;;;25.35;100.00;95894.88;6215062;23;20007;-81
2023/08/25 01:18:07;;;;;;;7.20;2.55;;;;;;;25.20;100.00;95894.81;6190165;23;20004;-81
2023/08/25 01:20:34;;;;;;;4.70;2.30;;;;;;;25.08;100.00;95893.09;6189239;23;20371;-81
2023/08/25 01:23:30;;;;;;;9.38;3.67;;;;;;;25.14;100.00;95897.47;6216005;23;20014;-81
2023/08/25 01:25:58;;;;;;;7.50;2.67;;;;;;;25.30;100.00;95889.47;6214946;23;20036;-81
2023/08/25 01:28:25;;;;;;;7.25;3.30;;;;;;;25.45;100.00;95897.63;6214970;23;20031;-81
2023/08/25 01:30:54;;;;;;;7.35;2.92;;;;;;;25.17;100.00;95893.44;6213396;23;20398;-81
2023/08/25 01:33:22;;;;;;;8.07;2.88;;;;;;;25.22;100.00;95895.34;6215207;23;20058;-81
2023/08/25 01:36:00;;;;;;;8.45;2.70;;;;;;;25.08;100.00;95892.28;6190243;23;20027;-81
2023/08/25 01:38:43;;;;;;;4.78;2.42;;;;;;;25.49;100.00;95897.94;6190574;23;20011;-81
2023/08/25 01:41:16;;;;;;;5.38;2.75;;;;;;;25.38;100.00;95891.66;6189491;23;20007;-81
2023/08/25 01:43:49;;;;;;;5.57;2.55;;;;;;;25.29;100.00;95893.25;6189843;23;20030;-82
2023/08/25 01:46:18;;;;;;;10.68;2.47;;;;;;;25.06;100.00;95889.84;6215521;23;20392;-81
2023/08/25 01:48:47;;;;;;;7.53;3.13;;;;;;;24.91;100.00;95897.81;6214537;23;20004;-81
2023/08/25 01:51:14;;;;;;;6.85;2.95;;;;;;;24.74;100.00;95887.19;6189251;23;20004;-81
2023/08/25 01:53:43;;;;;;;10.43;2.95;;;;;;;24.66;100.00;95896.56;6189983;23;20091;-81
2023/08/25 01:56:10;;;;;;;5.25;2.78;;;;;;;24.38;100.00;95897.63;6189766;23;20095;-81
2023/08/25 01:58:35;;;;;;;7.13;2.75;;;;;;;24.43;100.00;95899.56;6214004;23;20027;-81
2023/08/25 02:01:01;;;;;;;6.43;2.90;;;;;;;24.08;100.00;95900.81;6190331;23;20008;-81
2023/08/25 02:03:26;;;;;;;8.25;2.83;;;;;;;24.10;100.00;95893.31;6217331;23;20011;-81
2023/08/25 02:05:52;;;;;;;9.02;2.40;;;;;;;24.50;100.00;95897.47;6217732;23;20008;-81
2023/08/25 02:08:18;;;;;;;6.80;2.30;;;;;;;24.56;100.00;95898.34;6192184;23;20000;-81
2023/08/25 02:10:44;;;;;;;5.32;2.88;;;;;;;24.04;100.00;95896.19;6192098;23;20016;-81
2023/08/25 02:13:09;;;;;;;5.70;2.92;;;;;;;24.57;100.00;95894.59;6192263;23;20011;-81
2023/08/25 02:15:35;;;;;;;7.30;2.58;;;;;;;24.74;100.00;95897.13;6192466;23;20462;-81
2023/08/25 02:18:02;;;;;;;8.07;2.80;;;;;;;24.45;100.00;95900.94;6192328;23;20014;-80
2023/08/25 02:20:27;;;;;;;11.45;2.92;;;;;;;24.43;100.00;95896.88;6216576;23;20082;-81
2023/08/25 02:22:53;;;;;;;8.93;2.60;;;;;;;24.42;100.00;95901.44;6192326;23;20004;-81
2023/08/25 02:25:18;;;;;;;6.30;2.80;;;;;;;24.72;100.00;95899.28;6217491;23;20322;-81
2023/08/25 02:27:44;;;;;;;8.25;3.05;;;;;;;24.44;100.00;95898.50;6192065;23;20343;-81
2023/08/25 02:30:10;;;;;;;8.45;3.45;;;;;;;24.48;100.00;95896.09;6191406;23;20008;-81
2023/08/25 02:32:37;;;;;;;9.82;2.67;;;;;;;24.35;100.00;95895.44;6215815;23;20094;-81
2023/08/25 02:35:03;;;;;;;8.35;3.00;;;;;;;24.55;100.00;95888.66;6192002;23;20436;-81
2023/08/25 02:37:29;;;;;;;8.07;3.40;;;;;;;24.78;100.00;95892.88;6216139;23;20047;-81
2023/08/25 02:39:54;;;;;;;9.40;3.53;;;;;;;24.56;100.00;95896.47;6217487;23;20066;-81
2023/08/25 02:42:20;;;;;;;8.20;2.88;;;;;;;24.50;100.00;95886.72;6184353;23;20008;-81
2023/08/25 02:44:45;;;;;;;14.70;3.97;;;;;;;24.23;100.00;95875.97;6216422;23;20004;-81
2023/08/25 02:47:11;;;;;;;5.57;3.28;;;;;;;24.52;100.00;95873.06;6192336;23;20000;-81
2023/08/25 02:49:38;;;;;;;6.47;3.10;;;;;;;24.61;100.00;95872.28;6217464;23;20016;-81
2023/08/25 02:52:07;;;;;;;11.52;3.55;;;;;;;24.84;100.00;95867.63;6192746;23;20348;-81
2023/08/25 02:54:32;;;;;;;5.78;3.15;;;;;;;24.10;100.00;95863.75;6192177;23;20167;-81
2023/08/25 02:56:58;;;;;;;6.70;3.10;;;;;;;24.18;100.00;95857.13;6243406;23;20400;-81
2023/08/25 02:59:24;;;;;;;5.57;3.08;;;;;;;23.98;100.00;95847.00;6217264;23;20078;-81
2023/08/25 03:01:51;;;;;;;6.18;2.88;;;;;;;23.89;100.00;95848.50;6216052;23;20027;-81
2023/08/25 03:04:17;;;;;;;7.15;3.33;;;;;;;24.26;100.00;95839.72;6188356;23;20472;-79
2023/08/25 03:06:44;;;;;;;6.85;3.30;;;;;;;24.30;100.00;95848.91;6213124;23;20351;-82
2023/08/25 03:09:09;;;;;;;8.27;3.25;;;;;;;24.30;100.00;95844.31;6213632;23;20011;-79
2023/08/25 03:11:35;;;;;;;5.88;2.85;;;;;;;24.67;100.00;95833.63;6187907;23;20337;-79
2023/08/25 03:14:03;;;;;;;6.95;3.25;;;;;;;24.34;100.00;95831.19;6190276;23;20118;-79
2023/08/25 03:16:29;;;;;;;5.72;2.78;;;;;;;24.43;100.00;95824.31;6216250;23;19996;-79
2023/08/25 03:18:54;;;;;;;9.02;2.60;;;;;;;24.59;100.00;95820.69;6215979;23;20002;-79
2023/08/25 03:21:21;;;;;;;5.25;3.08;;;;;;;24.60;100.00;95824.97;6191351;23;20011;-79
2023/08/25 03:23:47;;;;;;;6.68;2.85;;;;;;;24.29;100.00;95818.53;6191838;23;20008;-79
2023/08/25 03:26:13;;;;;;;5.28;2.80;;;;;;;24.26;100.00;95826.28;6192345;23;20424;-79
2023/08/25 03:28:39;;;;;;;6.07;2.80;;;;;;;24.36;100.00;95831.75;6192138;23;20008;-79
2023/08/25 03:31:04;;;;;;;8.00;3.30;;;;;;;24.40;100.00;95825.63;6191042;23;20313;-79
2023/08/25 03:33:32;;;;;;;7.75;3.05;;;;;;;24.49;100.00;95825.97;6191749;23;20004;-79
2023/08/25 03:35:57;;;;;;;8.00;2.53;;;;;;;24.41;100.00;95829.13;6216696;23;20014;-79
2023/08/25 03:38:23;;;;;;;13.55;3.97;;;;;;;24.10;100.00;95817.28;6217048;23;20006;-79
2023/08/25 03:40:57;;;;;;;8.95;3.00;;;;;;;24.35;100.00;95814.00;6192359;23;20067;-80
2023/08/25 03:43:22;;;;;;;6.03;3.03;;;;;;;24.40;100.00;95819.41;6216573;23;20026;-79
2023/08/25 03:45:48;;;;;;;4.32;2.33;;;;;;;24.44;100.00;95829.41;6188705;23;20019;-79
2023/08/25 03:48:14;;;;;;;4.15;2.53;;;;;;;24.30;100.00;95828.19;6213952;23;20004;-79
2023/08/25 03:50:39;;;;;;;8.35;2.83;;;;;;;23.91;100.00;95822.19;6213645;23;20008;-79
2023/08/25 03:53:05;;;;;;;5.43;2.63;;;;;;;23.96;100.00;95822.25;6188971;23;20000;-79
2023/08/25 03:55:30;;;;;;;7.95;3.75;;;;;;;23.82;100.00;95813.00;6188231;23;20007;-79
2023/08/25 03:57:58;;;;;;;4.20;2.70;;;;;;;23.94;100.00;95822.53;6213929;23;20004;-79
2023/08/25 04:00:23;;;;;;;8.77;3.00;;;;;;;23.65;100.00;95803.13;6190888;23;20011;-79
2023/08/25 04:02:49;;;;;;;8.15;2.53;;;;;;;23.87;100.00;95807.66;6243524;23;20004;-79
2023/08/25 04:05:14;;;;;;;5.78;2.83;;;;;;;23.83;100.00;95793.13;6191587;23;20008;-79
2023/08/25 04:07:40;;;;;;;7.80;2.97;;;;;;;24.01;100.00;95798.16;6240651;23;20049;-79
2023/08/25 04:10:06;;;;;;;4.25;2.55;;;;;;;23.97;100.00;95786.25;6216832;23;20008;-79
2023/08/25 04:12:32;;;;;;;5.40;2.65;;;;;;;23.99;100.00;95778.78;6190036;23;20008;-79
2023/08/25 04:14:58;;;;;;;8.15;2.58;;;;;;;23.84;100.00;95784.78;6218718;23;20047;-80
2023/08/25 04:17:40;;;;;;;8.02;2.70;;;;;;;24.16;100.00;95784.84;6215821;23;20004;-79
2023/08/25 04:20:06;;;;;;;5.07;2.15;;;;;;;24.30;100.00;95766.41;6189610;23;20008;-79
2023/08/25 04:22:32;;;;;;;9.43;2.60;;;;;;;24.19;100.00;95770.88;6215747;23;20450;-81
2023/08/25 04:24:58;;;;;;;6.10;2.90;;;;;;;24.07;100.00;95775.59;6190529;23;20000;-79
2023/08/25 04:27:34;;;;;;;3.50;2.00;;;;;;;24.10;100.00;95768.91;6188792;23;20079;-82
2023/08/25 04:30:00;;;;;;;7.53;2.67;;;;;;;24.21;100.00;95766.09;6190163;23;20004;-81
2023/08/25 04:32:26;;;;;;;7.10;2.60;;;;;;;24.00;100.00;95775.81;6189594;23;20000;-81
2023/08/25 04:34:52;;;;;;;6.07;2.50;;;;;;;24.01;100.00;95771.28;6215508;23;20011;-81
2023/08/25 04:37:18;;;;;;;5.28;2.40;;;;;;;23.82;100.00;95770.03;6215472;23;20012;-80
2023/08/25 04:39:43;;;;;;;5.57;2.45;;;;;;;24.05;100.00;95764.34;6216039;23;20012;-79
2023/08/25 04:42:09;;;;;;;4.18;2.10;;;;;;;24.30;100.00;95752.16;6190151;23;20387;-79
2023/08/25 04:44:35;;;;;;;4.65;2.13;;;;;;;24.58;100.00;95749.16;6189535;23;20409;-79
2023/08/25 04:47:02;;;;;;;4.88;2.50;;;;;;;24.49;100.00;95741.84;6189600;23;20430;-80
2023/08/25 04:49:29;;;;;;;5.60;2.50;;;;;;;24.59;100.00;95741.91;6190046;23;20004;-79
2023/08/25 04:51:55;;;;;;;4.97;2.50;;;;;;;24.45;100.00;95736.19;6215129;23;20463;-81
2023/08/25 04:54:20;;;;;;;4.78;2.10;;;;;;;24.45;100.00;95728.13;6190537;23;20004;-80
2023/08/25 04:56:48;;;;;;;4.75;2.08;;;;;;;24.30;100.00;95734.16;6215389;23;20008;-79
2023/08/25 04:59:14;;;;;;;5.50;2.50;;;;;;;24.44;100.00;95731.84;6214679;23;20010;-80
2023/08/25 05:01:39;;;;;;;5.30;2.55;;;;;;;24.71;100.00;95729.06;6189408;23;20014;-78
2023/08/25 05:04:05;;;;;;;4.53;1.88;;;;;;;24.85;100.00;95732.09;6190274;23;20004;-79
2023/08/25 05:06:31;;;;;;;7.50;2.28;;;;;;;24.41;100.00;95745.81;6190446;23;20062;-79
2023/08/25 05:08:58;;;;;;;4.90;2.10;;;;;;;24.69;100.00;95740.09;6215659;23;20433;-79
2023/08/25 05:11:25;;;;;;;8.32;2.42;;;;;;;24.79;100.00;95733.16;6189551;23;20004;-79
2023/08/25 05:13:51;;;;;;;4.10;2.17;;;;;;;24.73;100.00;95726.94;6190570;23;20073;-79
2023/08/25 05:16:19;;;;;;;6.57;2.58;;;;;;;24.94;100.00;95725.94;6215698;23;20004;-80
2023/08/25 05:18:56;;;;;;;4.70;2.42;;;;;;;25.05;100.00;95721.44;6189354;23;20085;-79
2023/08/25 05:21:23;;;;;;;8.38;2.33;;;;;;;25.15;100.00;95713.44;6189354;23;20015;-80
2023/08/25 05:24:17;;;;;;;6.65;2.17;;;;;;;25.37;100.00;95710.50;6191073;23;20008;-79
2023/08/25 05:26:43;;;;;;;;;;;;;;;25.22;100.00;95701.59;6191042;23;20503;-80
2023/08/25 05:29:09;;;;;;;4.85;2.10;;;;;;;25.31;100.00;95710.75;6189149;23;19903;-80
2023/08/25 05:31:35;;;;;;;5.53;2.40;;;;;;;25.53;100.00;95721.31;6214594;23;20398;-82
2023/08/25 05:34:21;;;;;;;5.75;2.55;;;;;;;25.71;100.00;95718.13;6194900;23;20028;-80
2023/08/25 05:36:53;;;;;;;6.45;2.25;;;;;;;25.88;100.00;95712.50;6216465;23;20011;-79
2023/08/25 05:39:21;;;;;;;4.50;2.47;;;;;;;25.56;100.00;95710.84;6213759;23;20012;-80
2023/08/25 05:41:47;;;;;;;5.53;2.25;;;;;;;25.43;100.00;95707.84;6189139;23;20091;-80
2023/08/25 05:44:14;;;;;;;4.22;2.42;;;;;;;25.55;100.00;95703.84;6189706;23;20385;-79
2023/08/25 05:46:40;;;;;;;4.85;2.42;;;;;;;25.89;100.00;95699.84;6189875;23;20178;-80
2023/08/25 05:49:06;;;;;;;8.85;2.13;;;;;;;25.70;100.00;95700.34;6188850;23;20047;-80
2023/08/25 05:51:32;;;;;;;5.97;2.47;;;;;;;25.90;100.00;95691.50;6189081;23;20058;-79
2023/08/25 05:53:58;;;;;;;5.22;2.72;;;;;;;25.55;100.00;95687.69;6189761;23;20007;-79
2023/08/25 05:56:23;;;;;;;5.28;2.30;;;;;;;26.19;100.00;95694.47;6214664;23;19994;-79
2023/08/25 05:58:49;;;;;;;6.47;2.55;;;;;;;26.43;100.00;95694.69;6214093;23;20014;-80
2023/08/25 06:01:15;;;;;;;3.78;2.10;;;;;;;26.74;100.00;95691.94;6188704;23;20641;-80
2023/08/25 06:03:40;;;;;;;5.35;2.22;;;;;;;26.94;100.00;95689.16;6189299;23;20008;-80
2023/08/25 06:06:06;;;;;;;6.28;2.58;;;;;;;27.23;100.00;95693.91;6215204;23;20058;-80
2023/08/25 06:08:32;;;;;;;9.02;2.22;;;;;;;27.56;100.00;95700.47;6214607;23;20007;-81
2023/08/25 06:10:58;;;;;;;7.43;2.78;;;;;;;27.86;100.00;95706.78;6189379;23;20403;-80
2023/08/25 06:13:24;;;;;;;11.63;2.70;;;;;;;27.75;100.00;95711.41;6189637;23;20004;-80
2023/08/25 06:15:49;;;;;;;6.10;2.63;;;;;;;27.83;100.00;95728.97;6189072;23;19996;-80
2023/08/25 06:18:16;;;;;;;4.80;2.53;;;;;;;27.84;100.00;95742.19;6190764;23;20110;-79
2023/08/25 06:20:42;;;;;;;4.75;2.10;;;;;;;28.24;100.00;95747.59;6213440;23;20016;-79
2023/08/25 06:23:08;;;;;;;4.72;2.30;;;;;;;28.26;100.00;95753.50;6190003;23;20007;-79
2023/08/25 06:25:34;;;;;;;6.78;2.60;;;;;;;27.77;100.00;95751.69;6190114;23;20008;-79
2023/08/25 06:27:59;;;;;;;4.43;2.20;;;;;;;27.83;100.00;95762.19;6189805;23;20430;-79
2023/08/25 06:30:26;;;;;;;6.90;2.25;;;;;;;27.89;100.00;95765.66;6188542;23;20465;-79
2023/08/25 06:32:52;;;;;;;3.17;1.95;;;;;;;27.98;100.00;95774.00;6214065;23;20018;-78
2023/08/25 06:35:18;;;;;;;4.78;2.15;;;;;;;28.60;100.00;95759.69;6189420;23;20000;-79
2023/08/25 06:37:44;;;;;;;5.10;2.22;;;;;;;28.59;100.00;95757.28;6189253;23;20348;-78
2023/08/25 06:40:10;;;;;;;3.50;2.10;;;;;;;28.33;100.00;95775.59;6188768;23;20003;-79
2023/08/25 06:42:37;;;;;;;3.95;2.22;;;;;;;29.22;100.00;95765.31;6213359;23;20010;-78
2023/08/25 06:45:04;;;;;;;6.43;2.60;;;;;;;28.72;100.00;95766.66;6213676;23;20011;-78
2023/08/25 06:47:30;;;;;;;5.22;2.67;;;;;;;29.48;100.00;95779.34;6213706;23;20027;-78
2023/08/25 06:49:58;;;;;;;7.47;3.65;;;;;;;30.04;100.00;95785.91;6213458;23;20432;-78
2023/08/25 06:52:24;;;;;;;5.15;2.30;;;;;;;29.83;100.00;95805.19;6189191;23;20091;-78
2023/08/25 06:54:50;;;;;;;6.72;2.63;;;;;;;29.76;100.00;95822.91;6188669;23;20047;-78
2023/08/25 06:57:18;;;;;;;6.47;2.95;;;;;;;28.58;100.00;95920.72;6239308;23;20026;-78
2023/08/25 06:59:44;;;;;;;5.82;2.47;;;;;;;27.76;100.00;95931.91;6189357;23;20000;-78
2023/08/25 07:02:10;;;;;;;9.85;3.00;;;;;;;27.07;100.00;95962.25;6212713;23;20000;-78
2023/08/25 07:04:35;;;;;;;5.72;2.67;;;;;;;26.44;100.00;95968.63;6187837;23;19996;-78
2023/08/25 07:07:01;;;;;;;3.47;2.22;;;;;;;25.80;100.00;96018.22;6189147;23;20011;-78
2023/08/25 07:09:28;;;;;;;7.97;2.80;;;;;;;25.57;100.00;96016.72;6189385;23;20004;-78
2023/08/25 07:11:53;;;;;;;6.25;2.92;;;;;;;26.12;100.00;96020.00;6188626;23;20102;-78
2023/08/25 07:14:19;;;;;;;6.03;3.08;;;;;;;25.61;100.00;96008.94;6213537;23;20012;-78
2023/08/25 07:16:48;;;;;;;4.80;2.65;;;;;;;25.60;100.00;96013.50;6188549;23;20015;-79
2023/08/25 07:19:14;;;;;;;9.15;2.88;;;;;;;25.61;100.00;96001.66;6212950;23;20003;-78
2023/08/25 07:21:39;;;;;;;6.78;2.60;;;;;;;25.63;100.00;95986.06;6187901;23;20356;-78
2023/08/25 07:24:13;;;;;;;4.70;2.42;;;;;;;25.62;100.00;95975.56;6215115;23;20000;-78
2023/08/25 07:26:39;;;;;;;5.90;3.60;;;;;;;25.81;100.00;95965.97;6188888;23;20004;-78
2023/08/25 07:29:11;;;;;;;8.95;3.13;;;;;;;26.19;100.00;95955.06;6187795;23;20340;-78
2023/08/25 07:31:37;;;;;;;;;;;;;;;25.74;100.00;95975.34;6213072;23;20016;-78
2023/08/25 07:34:03;;;;;;;5.88;3.08;;;;;;;25.68;100.00;95987.16;6189377;23;19910;-80
2023/08/25 07:36:28;;;;;;;7.13;2.80;;;;;;;25.74;100.00;95970.75;6214583;23;20463;-79
2023/08/25 07:38:55;;;;;;;6.53;3.33;;;;;;;26.40;100.00;95975.63;6190279;23;20107;-79
2023/08/25 07:41:21;;;;;;;8.63;3.28;;;;;;;26.34;100.00;95974.00;6189526;23;20012;-79
2023/08/25 07:43:48;;;;;;;6.57;3.10;;;;;;;26.17;100.00;95992.28;6239843;23;20007;-79
2023/08/25 07:46:15;;;;;;;4.65;2.72;;;;;;;26.34;100.00;95999.06;6188626;23;20744;-79
2023/08/25 07:48:41;;;;;;;5.43;3.35;;;;;;;26.66;100.00;95991.88;6214093;23;20126;-79
2023/08/25 07:51:06;;;;;;;6.65;2.83;;;;;;;26.38;100.00;96006.63;6189092;23;20004;-79
2023/08/25 07:53:32;;;;;;;4.93;2.60;;;;;;;26.70;100.00;96009.16;6214014;23;20015;-79
2023/08/25 07:56:07;;;;;;;8.20;2.90;;;;;;;26.34;100.00;96028.72;6213762;23;19997;-78
2023/08/25 07:58:33;;;;;;;5.72;2.83;;;;;;;26.61;100.00;96021.56;6188702;23;20560;-79
2023/08/25 08:01:02;;;;;;;5.53;3.53;;;;;;;26.46;100.00;96041.97;6188424;23;20011;-79
2023/08/25 08:03:29;;;;;;;8.05;4.15;;;;;;;26.06;100.00;96058.78;6240823;23;20047;-79
2023/08/25 08:05:55;;;;;;;6.03;3.47;;;;;;;26.24;100.00;96061.03;6190408;23;20004;-79
2023/08/25 08:08:20;;;;;;;6.35;3.22;;;;;;;26.14;100.00;96057.47;6190548;23;20034;-79
2023/08/25 08:10:46;;;;;;;7.03;3.38;;;;;;;25.89;100.00;96053.59;6190144;23;20000;-78
2023/08/25 08:13:12;;;;;;;5.38;2.95;;;;;;;26.04;100.00;96050.94;6215799;23;20009;-79
2023/08/25 08:15:38;;;;;;;6.95;3.10;;;;;;;26.44;100.00;96054.91;6190366;23;20008;-79
2023/08/25 08:18:04;;;;;;;8.10;3.50;;;;;;;26.65;100.00;96049.59;6189988;23;20094;-79
2023/08/25 08:20:30;;;;;;;5.38;3.00;;;;;;;26.77;100.00;96026.72;6214528;23;20014;-79
2023/08/25 08:22:55;;;;;;;5.43;2.80;;;;;;;26.64;100.00;96040.72;6190385;23;20437;-79
2023/08/25 08:25:21;;;;;;;4.88;3.00;;;;;;;26.82;100.00;96031.28;6190016;23;20000;-80
2023/08/25 08:27:47;;;;;;;7.10;3.30;;;;;;;26.58;100.00;96051.75;6190505;23;20403;-79
2023/08/25 08:30:16;;;;;;;5.93;2.90;;;;;;;26.44;100.00;96052.22;6215584;23;20421;-79
2023/08/25 08:32:42;;;;;;;7.68;2.80;;;;;;;26.43;100.00;96053.28;6189569;23;20006;-79
2023/08/25 08:35:08;;;;;;;5.95;3.28;;;;;;;26.77;100.00;96040.19;6213813;23;20008;-79
2023/08/25 08:37:35;;;;;;;7.32;3.20;;;;;;;26.21;100.00;96048.06;6189561;23;20054;-79
2023/08/25 08:40:01;;;;;;;6.60;2.63;;;;;;;26.34;100.00;96046.78;6241237;23;20000;-79
2023/08/25 08:42:27;;;;;;;6.97;3.25;;;;;;;26.40;100.00;96059.22;6188201;23;20015;-79
2023/08/25 08:44:56;;;;;;;5.65;2.88;;;;;;;26.12;100.00;96084.69;6213949;23;20011;-79
2023/08/25 08:47:22;;;;;;;7.72;3.83;;;;;;;25.71;100.00;96099.75;6190215;23;20432;-78
2023/08/25 08:49:49;;;;;;;5.47;3.15;;;;;;;26.14;100.00;96097.91;6215509;23;20008;-79
2023/08/25 08:52:16;;;;;;;7.05;3.63;;;;;;;25.52;100.00;96100.16;6215669;23;20388;-79
2023/08/25 08:54:43;;;;;;;5.63;2.95;;;;;;;25.62;100.00;96092.16;6215037;23;20106;-79
2023/08/25 08:57:09;;;;;;;8.55;3.40;;;;;;;25.21;100.00;96092.88;6190496;23;20000;-79
2023/08/25 08:59:47;;;;;;;6.05;3.35;;;;;;;25.06;100.00;96082.75;6189629;23;20018;-79
2023/08/25 09:02:14;;;;;;;4.93;2.53;;;;;;;25.03;100.00;96053.69;6190411;23;20015;-79
2023/08/25 09:04:41;;;;;;;4.85;3.00;;;;;;;24.81;100.00;96033.00;6189714;23;20012;-79
2023/08/25 09:07:08;;;;;;;4.90;2.50;;;;;;;24.87;100.00;96023.13;6188675;23;20004;-78
2023/08/25 09:09:33;;;;;;;6.60;3.05;;;;;;;25.06;100.00;95989.41;6190941;23;20008;-79
2023/08/25 09:12:00;;;;;;;7.15;2.90;;;;;;;25.22;100.00;95951.84;6189934;23;20440;-79
2023/08/25 09:14:28;;;;;;;5.07;2.78;;;;;;;25.51;100.00;95945.03;6189335;23;20058;-79
2023/08/25 09:17:00;;;;;;;9.45;3.72;;;;;;;25.47;100.00;95906.25;6214358;23;20098;-79
2023/08/25 09:19:30;;;;;;;7.33;3.87;;;;;;;25.10;100.00;95895.53;6188771;23;20019;-78
2023/08/25 09:21:58;;;;;;;6.30;3.03;;;;;;;25.50;100.00;95948.81;6190053;23;20007;-78
2023/08/25 09:24:24;;;;;;;6.80;3.05;;;;;;;25.37;100.00;95936.63;6190763;23;20054;-78
2023/08/25 09:26:50;;;;;;;6.10;3.03;;;;;;;25.42;100.00;95914.31;6214236;23;20004;-78
2023/08/25 09:29:16;;;;;;;5.07;3.13;;;;;;;25.35;100.00;95909.19;6214366;23;20038;-78
2023/08/25 09:31:43;;;;;;;7.63;2.75;;;;;;;25.76;100.00;95903.97;6187822;23;20004;-78
2023/08/25 09:34:13;;;;;;;6.00;2.65;;;;;;;25.84;100.00;95943.91;6215027;23;20012;-78
2023/08/25 09:36:55;;;;;;;5.80;2.90;;;;;;;25.72;100.00;95955.94;6215211;23;20031;-78
2023/08/25 09:39:22;;;;;;;4.97;2.67;;;;;;;25.92;100.00;95939.06;6189492;23;20011;-78
2023/08/25 09:41:48;;;;;;;6.45;2.97;;;;;;;25.96;100.00;95918.63;6187620;23;20012;-78
2023/08/25 09:44:15;;;;;;;6.00;2.63;;;;;;;25.64;100.00;95914.97;6188318;23;20059;-78
2023/08/25 09:46:41;;;;;;;5.60;3.22;;;;;;;25.51;100.00;95912.75;6189143;23;20050;-78
2023/08/25 09:49:08;;;;;;;6.90;3.42;;;;;;;25.69;100.00;95905.28;6241409;23;20000;-78
2023/08/25 09:51:41;;;;;;;6.07;2.80;;;;;;;25.96;100.00;95897.88;6188853;23;20004;-78
2023/08/25 09:54:15;;;;;;;7.25;3.00;;;;;;;26.31;100.00;95894.44;6189784;23;20027;-79
2023/08/25 09:56:42;;;;;;;6.47;2.92;;;;;;;26.35;100.00;95897.41;6189372;23;20020;-79
2023/08/25 09:59:10;;;;;;;5.43;2.97;;;;;;;26.30;100.00;95903.63;6215236;23;20012;-79
2023/08/25 10:01:38;;;;;;;5.75;2.70;;;;;;;26.24;100.00;95901.19;6189782;23;20034;-79
2023/08/25 10:04:07;;;;;;;5.30;2.55;;;;;;;26.16;100.00;95885.53;6189638;23;20000;-84
2023/08/25 10:06:35;;;;;;;7.40;2.95;;;;;;;26.42;100.00;95886.38;6212547;23;20075;-79
2023/08/25 10:09:02;;;;;;;6.50;2.67;;;;;;;27.22;100.00;95889.38;6213889;23;20004;-79
2023/08/25 10:11:34;;;;;;;3.78;2.25;;;;;;;26.85;100.00;95887.75;6213737;23;20011;-79
2023/08/25 10:14:07;;;;;;;4.70;2.42;;;;;;;27.03;100.00;95873.72;6188148;23;20004;-79
2023/08/25 10:16:44;;;;;;;7.95;2.67;;;;;;;26.80;100.00;95874.28;6188817;23;20000;-80
2023/08/25 10:19:16;;;;;;;5.82;2.47;;;;;;;26.90;100.00;95882.38;6214018;23;20042;-79
2023/08/25 10:21:46;;;;;;;5.38;2.35;;;;;;;27.02;100.00;95874.78;6213351;23;20012;-79
2023/08/25 10:24:14;;;;;;;3.50;2.17;;;;;;;26.86;100.00;95886.69;6189695;23;20008;-78
2023/08/25 10:26:42;;;;;;;3.78;2.33;;;;;;;27.20;100.00;95903.16;6189643;23;20019;-79
2023/08/25 10:29:08;;;;;;;6.07;3.00;;;;;;;27.29;100.00;95892.59;6189657;23;20054;-80
2023/08/25 10:31:45;;;;;;;4.18;2.15;;;;;;;27.16;100.00;95887.75;6214124;23;20008;-80
2023/08/25 10:34:36;;;;;;;4.38;2.30;;;;;;;26.92;100.00;95882.91;6189117;23;20090;-80
2023/08/25 10:37:06;;;;;;;4.50;2.50;;;;;;;27.53;100.00;95881.19;6241058;23;20011;-79
2023/08/25 10:39:50;;;;;;;6.10;2.13;;;;;;;28.23;100.00;95879.25;6189974;23;20008;-79
2023/08/25 10:42:27;;;;;;;4.55;2.22;;;;;;;28.34;100.00;95880.81;6190092;23;20008;-79
2023/08/25 10:45:09;;;;;;;3.88;2.30;;;;;;;28.45;100.00;95886.19;6189364;23;20004;-79
2023/08/25 10:47:45;;;;;;;6.40;2.50;;;;;;;28.39;100.00;95888.91;6189790;23;20107;-80
2023/08/25 10:50:12;;;;;;;5.82;2.35;;;;;;;27.99;100.00;95889.94;6213117;23;20462;-80
2023/08/25 10:52:47;;;;;;;4.85;2.72;;;;;;;27.89;100.00;95904.28;6188842;23;20023;-80
2023/08/25 10:55:22;;;;;;;4.38;2.22;;;;;;;28.46;100.00;95898.59;6189978;23;20004;-80
2023/08/25 10:57:50;;;;;;;3.42;2.00;;;;;;;28.21;100.00;95900.38;6189308;23;20007;-80
2023/08/25 11:00:31;;;;;;;5.13;2.20;;;;;;;28.67;100.00;95891.94;6188668;23;20082;-80
2023/08/25 11:02:57;;;;;;;3.67;1.83;;;;;;;28.71;100.00;95890.31;6189239;23;20135;-80
2023/08/25 11:05:26;;;;;;;3.72;1.90;;;;;;;28.80;100.00;95895.91;6189217;23;20008;-80
2023/08/25 11:07:56;;;;;;;5.55;1.85;;;;;;;28.78;100.00;95906.22;6189542;23;20455;-80
2023/08/25 11:10:38;;;;;;;3.22;2.10;;;;;;;29.27;100.00;95916.91;6187605;23;20012;-80
2023/08/25 11:13:07;;;;;;;2.77;1.80;;;;;;;29.62;100.00;95912.25;6190536;23;20099;-81
2023/08/25 11:15:38;;;;;;;5.63;1.98;;;;;;;30.15;100.00;95917.56;6214453;23;20078;-80
2023/08/25 11:18:04;;;;;;;3.38;1.80;;;;;;;30.18;100.00;95908.88;6214941;23;20436;-78
2023/08/25 11:20:30;;;;;;;4.63;1.95;;;;;;;31.27;98.33;95919.69;6189631;23;20111;-79
2023/08/25 11:22:57;;;;;;;2.25;1.50;;;;;;;30.98;96.46;95912.56;6215398;23;20020;-80
2023/08/25 11:25:27;;;;;;;2.17;1.40;;;;;;;31.01;96.08;95917.41;6214053;23;20004;-79
2023/08/25 11:27:54;;;;;;;2.58;1.50;;;;;;;30.68;94.05;95911.91;6189476;23;20454;-80
2023/08/25 11:30:20;;;;;;;3.67;1.60;;;;;;;30.81;92.35;95912.31;6213720;23;20058;-79