Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:43;;;;;;;6.05;3.50;;;;;;;19.15;98.65;102423.53;4875858;29;20078;-63
2022/07/18 00:04:09;;;;;;;8.00;3.55;;;;;;;19.11;99.03;102412.41;4886282;29;20072;-62
2022/07/18 00:06:36;;;;;;;7.47;3.22;;;;;;;19.09;99.43;102413.53;4871535;29;20080;-61
2022/07/18 00:09:03;;;;;;;6.78;2.80;;;;;;;19.09;98.08;102410.88;4888877;29;20048;-62
2022/07/18 00:11:30;;;;;;;5.40;3.22;;;;;;;19.05;100.00;102406.91;4889692;29;20131;-63
2022/07/18 00:13:56;;;;;;;6.70;3.47;;;;;;;19.00;100.00;102417.22;4878327;29;20059;-62
2022/07/18 00:16:23;;;;;;;6.45;3.50;;;;;;;18.97;100.00;102421.00;4883509;29;20052;-63
2022/07/18 00:18:50;;;;;;;4.43;2.47;;;;;;;18.95;100.00;102423.84;4881455;29;20509;-62
2022/07/18 00:21:16;;;;;;;5.35;3.45;;;;;;;18.86;99.71;102414.19;4888249;29;20060;-61
2022/07/18 00:23:43;;;;;;;6.60;3.45;;;;;;;18.85;100.00;102414.34;4884317;29;20061;-62
2022/07/18 00:26:09;;;;;;;6.63;3.28;;;;;;;18.82;100.00;102417.31;4884977;29;20139;-62
2022/07/18 00:28:36;;;;;;;6.13;3.22;;;;;;;18.77;100.00;102410.63;4881832;29;20291;-61
2022/07/18 00:31:02;;;;;;;7.32;3.13;;;;;;;18.71;100.00;102415.75;4880225;29;20048;-62
2022/07/18 00:33:29;;;;;;;6.22;3.15;;;;;;;18.69;100.00;102412.44;4885168;29;20064;-63
2022/07/18 00:35:55;;;;;;;6.82;3.58;;;;;;;18.65;100.00;102403.13;4880472;29;20072;-63
2022/07/18 00:38:22;;;;;;;6.63;3.53;;;;;;;18.63;100.00;102402.47;4888786;29;20044;-63
2022/07/18 00:40:48;;;;;;;5.40;3.25;;;;;;;18.60;100.00;102402.75;4884337;29;20263;-63
2022/07/18 00:43:15;;;;;;;7.47;3.35;;;;;;;18.55;100.00;102404.09;4875523;29;20056;-63
2022/07/18 00:45:46;;;;;;;8.07;3.25;;;;;;;18.52;100.00;102401.75;4888467;29;20052;-61
2022/07/18 00:48:13;;;;;;;7.38;3.15;;;;;;;18.46;100.00;102402.38;4879956;29;20056;-65
2022/07/18 00:50:41;;;;;;;5.80;3.35;;;;;;;18.44;100.00;102398.22;4889672;29;20078;-63
2022/07/18 00:53:07;;;;;;;6.70;3.63;;;;;;;18.43;100.00;102396.56;4882231;29;20056;-62
2022/07/18 00:55:36;;;;;;;6.45;3.28;;;;;;;18.38;100.00;102391.72;4885001;29;20680;-63
2022/07/18 00:58:03;;;;;;;5.65;3.35;;;;;;;18.38;100.00;102389.06;4882627;29;20051;-61
2022/07/18 01:03:15;;;;;;;7.13;3.50;;;;;;;18.33;100.00;102386.06;4888595;29;20062;-62
2022/07/18 01:05:42;;;;;;;7.63;3.35;;;;;;;18.32;100.00;102382.56;4883802;29;20060;-63
2022/07/18 01:08:08;;;;;;;4.95;3.08;;;;;;;18.30;100.00;102389.03;4887647;29;20052;-63
2022/07/18 01:10:34;;;;;;;8.15;3.65;;;;;;;18.22;100.00;102383.69;4875311;29;20052;-61
2022/07/18 01:13:01;;;;;;;6.72;3.22;;;;;;;18.16;100.00;102377.19;4887828;29;20056;-63
2022/07/18 01:15:27;;;;;;;8.23;3.85;;;;;;;18.13;100.00;102380.16;4889700;29;20064;-62
2022/07/18 01:17:54;;;;;;;5.43;3.30;;;;;;;18.10;100.00;102381.31;4881820;29;20528;-62
2022/07/18 01:20:21;;;;;;;7.60;3.53;;;;;;;18.06;100.00;102390.56;4888856;29;20064;-62
2022/07/18 01:22:47;;;;;;;6.93;3.47;;;;;;;18.05;100.00;102391.56;4878154;29;20060;-62
2022/07/18 01:25:16;;;;;;;6.60;3.53;;;;;;;18.02;100.00;102380.44;4883590;29;20057;-61
2022/07/18 01:27:43;;;;;;;5.60;3.47;;;;;;;17.99;100.00;102389.53;4882794;29;20052;-61
2022/07/18 01:30:09;;;;;;;6.55;3.50;;;;;;;17.96;100.00;102385.38;4887878;29;20049;-63
2022/07/18 01:32:36;;;;;;;5.47;3.58;;;;;;;17.92;100.00;102381.38;4889164;29;20729;-63
2022/07/18 01:35:03;;;;;;;7.88;3.55;;;;;;;17.93;100.00;102387.50;4883910;29;20140;-63
2022/07/18 01:37:29;;;;;;;6.03;3.50;;;;;;;17.88;100.00;102380.03;4883788;29;20410;-62
2022/07/18 01:39:55;;;;;;;5.72;3.10;;;;;;;17.90;100.00;102379.88;4876443;29;20044;-61
2022/07/18 01:42:22;;;;;;;7.38;3.45;;;;;;;17.86;100.00;102373.22;4887690;29;20328;-62
2022/07/18 01:44:48;;;;;;;8.00;3.50;;;;;;;17.83;100.00;102370.84;4868794;29;20052;-61
2022/07/18 01:47:15;;;;;;;6.13;3.30;;;;;;;17.83;100.00;102371.66;4883382;29;20045;-63
2022/07/18 01:49:42;;;;;;;5.95;3.30;;;;;;;17.81;100.00;102375.47;4889011;29;20060;-63
2022/07/18 01:52:09;;;;;;;7.07;3.83;;;;;;;17.81;100.00;102372.81;4875360;29;20056;-61
2022/07/18 01:54:37;;;;;;;7.55;3.67;;;;;;;17.78;100.00;102368.66;4884753;29;20089;-62
2022/07/18 01:57:05;;;;;;;5.95;3.10;;;;;;;17.76;100.00;102368.00;4882735;29;20048;-63
2022/07/18 01:59:32;;;;;;;6.82;3.50;;;;;;;17.70;100.00;102366.78;4887656;29;20071;-62
2022/07/18 02:01:59;;;;;;;5.70;3.00;;;;;;;17.69;100.00;102370.41;4887762;29;20064;-62
2022/07/18 02:07:11;;;;;;;6.25;3.38;;;;;;;17.62;100.00;102368.53;4882323;29;20052;-63
2022/07/18 02:09:37;;;;;;;7.30;3.17;;;;;;;17.59;100.00;102367.84;4878563;29;20056;-62
2022/07/18 02:12:03;;;;;;;5.65;3.35;;;;;;;17.56;100.00;102365.53;4888242;29;20067;-62
2022/07/18 02:14:30;;;;;;;7.47;3.55;;;;;;;17.55;100.00;102363.03;4881531;29;20489;-63
2022/07/18 02:16:56;;;;;;;7.63;3.30;;;;;;;17.49;100.00;102359.16;4887052;29;20340;-62
2022/07/18 02:19:23;;;;;;;5.93;3.40;;;;;;;17.49;100.00;102359.16;4882527;29;20144;-61
2022/07/18 02:21:49;;;;;;;10.07;3.38;;;;;;;17.46;100.00;102348.03;4875229;29;20049;-63
2022/07/18 02:24:15;;;;;;;5.82;3.20;;;;;;;17.42;100.00;102341.38;4886079;29;20049;-62
2022/07/18 02:26:42;;;;;;;7.75;3.50;;;;;;;17.39;100.00;102353.13;4879316;29;20044;-61
2022/07/18 02:29:08;;;;;;;5.25;3.08;;;;;;;17.35;100.00;102344.66;4887329;29;20061;-63
2022/07/18 02:31:35;;;;;;;5.55;3.20;;;;;;;17.34;100.00;102342.97;4882763;29;20077;-60
2022/07/18 02:34:01;;;;;;;12.20;3.53;;;;;;;17.33;100.00;102353.75;4881196;29;20052;-62
2022/07/18 02:36:30;;;;;;;5.50;3.28;;;;;;;17.29;100.00;102355.88;4874827;29;20064;-61
2022/07/18 02:38:57;;;;;;;6.43;3.60;;;;;;;17.26;100.00;102345.56;4881155;29;20068;-62
2022/07/18 02:41:23;;;;;;;5.45;3.08;;;;;;;17.25;100.00;102346.56;4887279;29;20092;-63
2022/07/18 02:43:56;;;;;;;6.50;3.42;;;;;;;17.17;100.00;102342.03;4886404;29;20059;-63
2022/07/18 02:46:22;;;;;;;5.60;3.47;;;;;;;17.17;100.00;102342.03;4884822;29;20059;-62
2022/07/18 02:48:49;;;;;;;6.30;3.50;;;;;;;17.17;100.00;102347.31;4878803;29;20057;-64
2022/07/18 02:51:15;;;;;;;6.88;3.58;;;;;;;17.13;100.00;102340.66;4884120;29;20056;-63
2022/07/18 02:53:42;;;;;;;12.10;3.50;;;;;;;17.11;100.00;102336.47;4887745;29;20072;-63
2022/07/18 02:56:08;;;;;;;6.60;3.50;;;;;;;17.02;100.00;102340.88;4874442;29;20510;-62
2022/07/18 02:58:35;;;;;;;8.98;3.45;;;;;;;16.98;100.00;102342.19;4885865;29;20056;-60
2022/07/18 03:01:02;;;;;;;7.53;3.60;;;;;;;16.99;100.00;102346.47;4876744;29;20053;-63
2022/07/18 03:03:28;;;;;;;6.70;3.67;;;;;;;16.94;100.00;102340.81;4882880;29;20500;-62
2022/07/18 03:05:55;;;;;;;8.95;3.13;;;;;;;16.91;100.00;102341.94;4887679;29;20052;-64
2022/07/18 03:08:21;;;;;;;6.18;3.85;;;;;;;16.88;100.00;102339.59;4879863;29;20648;-62
2022/07/18 03:10:48;;;;;;;7.40;3.45;;;;;;;16.82;100.00;102331.41;4887710;29;20060;-63
2022/07/18 03:13:14;;;;;;;8.18;3.65;;;;;;;16.84;100.00;102340.03;4855693;29;20062;-64
2022/07/18 03:15:41;;;;;;;7.90;3.72;;;;;;;16.80;100.00;102336.84;4882304;29;20056;-62
2022/07/18 03:18:07;;;;;;;7.63;3.30;;;;;;;16.78;100.00;102330.84;4873964;29;20079;-62
2022/07/18 03:20:34;;;;;;;6.80;3.33;;;;;;;16.75;100.00;102331.97;4885368;29;20425;-62
2022/07/18 03:23:07;;;;;;;7.00;3.53;;;;;;;16.75;100.00;102324.03;4886168;29;20056;-63
2022/07/18 03:25:34;;;;;;;8.60;3.90;;;;;;;16.73;100.00;102331.28;4880155;29;20059;-62
2022/07/18 03:28:01;;;;;;;4.97;3.03;;;;;;;16.74;100.00;102334.75;4887494;29;20044;-65
2022/07/18 03:30:27;;;;;;;8.40;3.80;;;;;;;16.72;100.00;102334.09;4871101;29;20054;-62
2022/07/18 03:32:54;;;;;;;6.95;3.38;;;;;;;16.71;100.00;102330.59;4884823;29;20049;-62
2022/07/18 03:35:21;;;;;;;10.52;4.03;;;;;;;16.68;100.00;102327.41;4879468;29;20589;-62
2022/07/18 03:37:47;;;;;;;8.82;3.65;;;;;;;16.64;100.00;102323.41;4885007;29;20573;-61
2022/07/18 03:40:13;;;;;;;4.93;2.92;;;;;;;16.64;100.00;102318.13;4886520;29;20056;-62
2022/07/18 03:42:40;;;;;;;5.88;3.78;;;;;;;16.64;100.00;102321.63;4877506;29;20067;-62
2022/07/18 03:45:07;;;;;;;8.05;4.03;;;;;;;16.61;100.00;102311.31;4880401;29;20245;-60
2022/07/18 03:47:35;;;;;;;5.82;3.20;;;;;;;16.58;100.00;102307.16;4879786;29;20068;-61
2022/07/18 03:50:01;;;;;;;6.68;3.80;;;;;;;16.55;100.00;102312.72;4887551;29;20053;-63
2022/07/18 03:52:28;;;;;;;7.93;3.75;;;;;;;16.56;100.00;102308.25;4886289;29;20052;-62
2022/07/18 03:54:54;;;;;;;5.68;3.25;;;;;;;16.54;100.00;102305.78;4881303;29;20080;-63
2022/07/18 03:57:21;;;;;;;9.68;3.70;;;;;;;16.51;100.00;102302.59;4882251;29;20070;-63
2022/07/18 03:59:47;;;;;;;9.15;3.45;;;;;;;16.51;100.00;102302.59;4875686;29;20060;-63
2022/07/18 04:02:14;;;;;;;9.18;4.32;;;;;;;16.50;100.00;102299.09;4885390;29;20061;-62
2022/07/18 04:04:40;;;;;;;8.93;4.25;;;;;;;16.52;100.00;102307.72;4880491;29;20052;-62
2022/07/18 04:07:07;;;;;;;5.90;3.95;;;;;;;16.49;100.00;102305.38;4886249;29;20049;-62
2022/07/18 04:09:33;;;;;;;7.28;4.38;;;;;;;16.50;100.00;102311.50;4887191;29;20413;-63
2022/07/18 04:11:59;;;;;;;7.78;4.10;;;;;;;16.54;100.00;102313.72;4875261;29;20060;-62
2022/07/18 04:14:26;;;;;;;7.88;4.40;;;;;;;16.58;100.00;102307.16;4881162;29;20559;-62
2022/07/18 04:16:52;;;;;;;7.97;4.63;;;;;;;16.59;100.00;102295.56;4878740;29;20056;-61
2022/07/18 04:19:19;;;;;;;7.72;4.18;;;;;;;16.63;100.00;102301.38;4885901;29;20156;-62
2022/07/18 04:21:45;;;;;;;8.85;4.47;;;;;;;16.68;100.00;102304.44;4879259;29;20553;-63
2022/07/18 04:24:12;;;;;;;9.55;4.40;;;;;;;16.69;100.00;102299.97;4885224;29;20056;-64
2022/07/18 04:26:38;;;;;;;9.05;4.07;;;;;;;16.70;100.00;102297.16;4879829;29;20061;-63
2022/07/18 04:29:05;;;;;;;6.13;3.67;;;;;;;16.75;100.00;102291.41;4878074;29;20064;-63
2022/07/18 04:31:31;;;;;;;6.45;3.40;;;;;;;16.75;100.00;102294.06;4887397;29;20087;-62
2022/07/18 04:33:58;;;;;;;7.65;4.20;;;;;;;16.82;100.00;102291.66;4881744;29;20052;-62
2022/07/18 04:36:25;;;;;;;9.80;4.13;;;;;;;16.80;100.00;102295.28;4889461;29;20084;-61
2022/07/18 04:38:52;;;;;;;8.82;3.38;;;;;;;16.84;100.00;102294.97;4876811;29;20131;-62
2022/07/18 04:41:22;;;;;;;6.32;3.97;;;;;;;16.83;100.00;102290.69;4884093;29;20053;-62
2022/07/18 04:43:48;;;;;;;8.57;4.38;;;;;;;16.85;100.00;102291.34;4889347;29;20057;-62
2022/07/18 04:46:15;;;;;;;10.90;4.07;;;;;;;16.87;100.00;102292.88;4883589;29;20044;-63
2022/07/18 04:48:41;;;;;;;7.38;4.05;;;;;;;16.85;100.00;102292.19;4890287;29;20053;-63
2022/07/18 04:51:08;;;;;;;9.82;3.80;;;;;;;16.88;100.00;102288.41;4883303;29;20056;-62
2022/07/18 04:53:34;;;;;;;9.50;4.10;;;;;;;16.90;100.00;102295.22;4884970;29;20152;-63
2022/07/18 04:56:00;;;;;;;7.55;4.25;;;;;;;16.90;100.00;102294.41;4878584;29;20052;-63
2022/07/18 04:58:27;;;;;;;9.80;4.35;;;;;;;16.91;100.00;102294.22;4886917;29;20056;-63
2022/07/18 05:00:55;;;;;;;11.45;4.85;;;;;;;16.93;100.00;102291.44;4889596;29;20045;-62
2022/07/18 05:03:22;;;;;;;10.52;4.10;;;;;;;16.95;100.00;102287.63;4880331;29;20084;-63
2022/07/18 05:05:48;;;;;;;6.93;4.60;;;;;;;16.97;100.00;102285.69;4886928;29;20061;-63
2022/07/18 05:08:15;;;;;;;8.88;4.78;;;;;;;17.02;100.00;102289.69;4874531;29;20421;-63
2022/07/18 05:10:41;;;;;;;9.77;4.57;;;;;;;17.03;100.00;102286.88;4886308;29;20052;-64
2022/07/18 05:13:07;;;;;;;10.00;4.57;;;;;;;17.04;100.00;102285.06;4882626;29;20207;-63
2022/07/18 05:15:34;;;;;;;9.23;5.00;;;;;;;17.10;100.00;102295.06;4885510;29;20056;-63
2022/07/18 05:18:01;;;;;;;11.13;4.68;;;;;;;17.15;100.00;102287.47;4888134;29;20168;-64
2022/07/18 05:20:27;;;;;;;10.60;5.50;;;;;;;17.18;100.00;102284.50;4874018;29;20383;-62
2022/07/18 05:22:54;;;;;;;10.13;5.10;;;;;;;17.22;100.00;102285.88;4881279;29;20057;-64
2022/07/18 05:25:22;;;;;;;9.88;5.13;;;;;;;17.26;100.00;102292.53;4879712;29;21495;-62
2022/07/18 05:27:49;;;;;;;;;;;;;;;17.32;100.00;102293.72;4885033;29;20057;-63
2022/07/18 05:30:16;;;;;;;7.80;4.45;;;;;;;17.35;100.00;102298.72;4887116;29;20317;-62
2022/07/18 05:32:43;;;;;;;9.55;4.18;;;;;;;17.43;100.00;102304.09;4872035;29;20066;-63
2022/07/18 05:35:10;;;;;;;9.18;5.00;;;;;;;17.46;100.00;102295.81;4882727;29;20056;-62
2022/07/18 05:37:38;;;;;;;10.65;4.80;;;;;;;17.50;100.00;102296.31;4875704;29;20051;-63
2022/07/18 05:40:06;;;;;;;10.13;4.97;;;;;;;17.51;100.00;102301.47;4887276;29;20056;-63
2022/07/18 05:42:33;;;;;;;9.82;5.28;;;;;;;17.60;100.00;102299.69;4877162;29;20520;-64
2022/07/18 05:45:19;;;;;;;10.93;4.57;;;;;;;17.63;100.00;102296.75;4873177;29;20496;-63
2022/07/18 05:47:45;;;;;;;8.85;5.03;;;;;;;17.68;100.00;102296.25;4888211;29;20044;-63
2022/07/18 05:50:12;;;;;;;9.13;4.85;;;;;;;17.76;100.00;102293.69;4871604;29;20048;-63
2022/07/18 05:52:38;;;;;;;10.45;5.10;;;;;;;17.82;100.00;102297.50;4884808;29;20131;-62
2022/07/18 05:55:05;;;;;;;17.00;5.43;;;;;;;17.83;100.00;102284.06;4879980;29;20061;-63
2022/07/18 05:57:32;;;;;;;10.13;5.20;;;;;;;17.86;100.00;102289.09;4886791;29;20048;-62
2022/07/18 05:59:58;;;;;;;11.02;5.43;;;;;;;17.86;100.00;102277.66;4879791;29;20063;-62
2022/07/18 06:02:25;;;;;;;9.32;4.80;;;;;;;17.91;100.00;102283.31;4884084;29;20084;-63
2022/07/18 06:04:52;;;;;;;8.80;5.20;;;;;;;17.94;100.00;102283.81;4883449;29;20063;-63
2022/07/18 06:07:38;;;;;;;12.88;5.50;;;;;;;17.96;100.00;102283.69;4881985;29;20501;-62
2022/07/18 06:10:06;;;;;;;10.65;5.60;;;;;;;18.02;100.00;102285.69;4886504;29;20052;-63
2022/07/18 06:12:32;;;;;;;19.67;6.97;;;;;;;18.05;100.00;102280.03;4879372;29;20063;-62
2022/07/18 06:14:59;;;;;;;11.02;5.93;;;;;;;18.10;100.00;102274.25;4887243;29;20061;-62
2022/07/18 06:17:28;;;;;;;10.57;5.45;;;;;;;18.16;100.00;102270.97;4874658;29;20079;-62
2022/07/18 06:19:56;;;;;;;15.32;6.82;;;;;;;18.27;100.00;102267.16;4888079;29;20068;-62
2022/07/18 06:22:24;;;;;;;8.73;5.38;;;;;;;18.32;100.00;102263.03;4888000;29;20481;-61
2022/07/18 06:24:51;;;;;;;18.15;7.55;;;;;;;18.37;100.00;102255.41;4878644;29;20131;-61
2022/07/18 06:27:18;;;;;;;13.70;6.03;;;;;;;18.46;100.00;102250.94;4887040;29;20074;-61
2022/07/18 06:29:44;;;;;;;13.43;5.13;;;;;;;18.53;100.00;102251.13;4876872;29;20056;-62
2022/07/18 06:32:11;;;;;;;16.30;5.13;;;;;;;18.59;100.00;102250.47;4879933;29;20055;-63
2022/07/18 06:34:38;;;;;;;15.35;5.40;;;;;;;18.63;100.00;102245.66;4888642;29;20056;-62
2022/07/18 06:37:04;;;;;;;11.00;4.45;;;;;;;18.71;100.00;102254.47;4886833;29;20059;-62
2022/07/18 06:39:31;;;;;;;14.20;5.22;;;;;;;18.77;100.00;102255.63;4870655;29;20076;-62
2022/07/18 06:41:57;;;;;;;10.70;4.53;;;;;;;18.84;100.00;102253.19;4881095;29;20060;-61
2022/07/18 06:44:24;;;;;;;10.13;4.68;;;;;;;18.88;100.00;102244.69;4880046;29;20079;-61
2022/07/18 06:46:51;;;;;;;9.35;4.88;;;;;;;18.95;100.00;102236.88;4864726;29;20175;-63
2022/07/18 06:49:19;;;;;;;8.57;4.53;;;;;;;19.04;100.00;102243.84;4888899;29;20048;-62
2022/07/18 06:51:45;;;;;;;19.70;4.88;;;;;;;19.13;100.00;102245.50;4883125;29;20091;-62
2022/07/18 06:54:12;;;;;;;9.00;4.05;;;;;;;19.21;100.00;102247.34;4889969;29;20079;-60
2022/07/18 06:56:39;;;;;;;13.77;4.03;;;;;;;19.30;99.42;102248.97;4883089;29;20063;-63
2022/07/18 06:59:05;;;;;;;8.75;3.35;;;;;;;19.38;99.58;102250.78;4877092;29;20155;-62
2022/07/18 07:01:32;;;;;;;12.63;3.72;;;;;;;19.48;98.00;102251.44;4887608;29;20078;-62
2022/07/18 07:03:59;;;;;;;8.52;3.15;;;;;;;19.59;98.21;102254.72;4863733;29;20112;-63
2022/07/18 07:06:25;;;;;;;8.45;3.00;;;;;;;19.66;95.10;102245.88;4887057;29;20498;-61
2022/07/18 07:08:54;;;;;;;11.02;3.05;;;;;;;19.71;94.87;102248.03;4886924;29;20049;-63
2022/07/18 07:11:24;;;;;;;6.95;2.60;;;;;;;19.87;91.67;102257.81;4876168;29;20053;-62
2022/07/18 07:13:50;;;;;;;6.03;2.55;;;;;;;19.96;89.07;102248.78;4883423;29;20544;-62
2022/07/18 07:16:17;;;;;;;8.27;2.50;;;;;;;20.09;85.24;102251.72;4878374;29;20049;-62
2022/07/18 07:18:43;;;;;;;10.20;2.45;;;;;;;20.19;84.76;102250.63;4885429;29;20057;-62
2022/07/18 07:21:10;;;;;;;8.45;2.20;;;;;;;20.26;85.19;102241.78;4885954;29;20060;-64
2022/07/18 07:23:43;;;;;;;6.07;2.15;;;;;;;20.43;82.95;102239.03;4875007;29;20056;-64
2022/07/18 07:26:09;;;;;;;6.40;2.30;;;;;;;20.54;84.04;102249.25;4874389;29;20055;-65
2022/07/18 07:28:36;;;;;;;6.13;2.17;;;;;;;20.66;84.35;102244.34;4876303;29;20056;-65
2022/07/18 07:31:02;;;;;;;3.50;1.80;;;;;;;20.71;83.66;102245.47;4884870;29;20052;-64
2022/07/18 07:33:29;;;;;;;6.18;2.08;;;;;;;20.76;83.38;102234.31;4876109;29;20462;-63
2022/07/18 07:35:56;;;;;;;8.85;2.22;;;;;;;20.86;84.12;102245.53;4881616;29;20056;-63
2022/07/18 07:38:27;;;;;;;4.85;2.25;;;;;;;20.93;81.95;102246.47;4881893;29;20057;-63
2022/07/18 07:40:54;;;;;;;5.72;2.30;;;;;;;21.00;80.70;102237.75;4872737;29;20055;-63
2022/07/18 07:43:21;;;;;;;6.57;2.15;;;;;;;21.08;83.37;102232.34;4886225;29;20057;-64
2022/07/18 07:45:50;;;;;;;6.28;2.20;;;;;;;21.16;80.93;102237.59;4877948;29;20065;-64
2022/07/18 07:48:17;;;;;;;5.50;2.17;;;;;;;21.25;80.20;102231.16;4885775;29;20056;-64
2022/07/18 07:50:43;;;;;;;9.80;2.15;;;;;;;21.35;78.91;102230.91;4887195;29;20076;-63
2022/07/18 07:53:10;;;;;;;7.95;2.28;;;;;;;21.45;77.33;102231.47;4873514;29;20064;-62
2022/07/18 07:55:36;;;;;;;6.28;1.95;;;;;;;21.50;80.47;102231.75;4881889;29;20067;-61
2022/07/18 07:58:04;;;;;;;6.95;2.00;;;;;;;21.63;79.74;102228.41;4877976;29;20052;-60
2022/07/18 08:00:31;;;;;;;;;;;;;;;21.71;81.14;102227.50;4887551;29;20180;-61
2022/07/18 08:02:59;;;;;;;6.68;1.90;;;;;;;21.78;79.89;102232.91;4877919;29;20553;-61
2022/07/18 08:05:27;;;;;;;;;;;;;;;21.86;79.79;102230.97;4886480;29;20502;-63
2022/07/18 08:07:53;;;;;;;6.35;2.20;;;;;;;21.95;74.96;102226.34;4881529;29;19935;-62
2022/07/18 08:10:20;;;;;;;5.88;2.00;;;;;;;22.07;77.38;102229.34;4883350;29;20048;-63
2022/07/18 08:12:46;;;;;;;5.43;1.80;;;;;;;22.20;75.42;102239.38;4890188;29;20143;-62
2022/07/18 08:15:13;;;;;;;7.30;1.98;;;;;;;22.27;77.36;102234.97;4884606;29;20087;-62
2022/07/18 08:17:39;;;;;;;4.18;1.58;;;;;;;22.37;76.36;102232.78;4890388;29;20570;-62
2022/07/18 08:20:12;;;;;;;3.95;1.75;;;;;;;;;;4880053;29;20045;-62
2022/07/18 08:22:59;;;;;;;4.88;1.98;;;;;;;22.60;72.51;102226.41;4884279;29;22017;-61
2022/07/18 08:25:28;;;;;;;6.45;1.70;;;;;;;22.73;73.49;102233.72;4883352;29;20056;-64
2022/07/18 08:27:55;;;;;;;4.07;1.60;;;;;;;22.83;72.16;102232.34;4886666;29;20428;-64
2022/07/18 08:30:21;;;;;;;5.07;2.10;;;;;;;22.95;73.02;102227.31;4888664;29;20538;-63
2022/07/18 08:32:48;;;;;;;10.27;2.35;;;;;;;23.14;73.26;102217.78;4876173;29;20060;-63
2022/07/18 08:35:15;;;;;;;5.28;1.45;;;;;;;23.44;72.55;102226.44;4883982;29;20059;-63
2022/07/18 08:37:42;;;;;;;4.90;1.67;;;;;;;23.71;72.16;102215.00;4881796;29;20064;-63
2022/07/18 08:40:09;;;;;;;7.43;2.17;;;;;;;24.12;71.02;102206.09;4888876;29;20056;-63
2022/07/18 08:42:36;;;;;;;4.30;1.70;;;;;;;24.53;70.74;102215.88;4873567;29;20060;-63
2022/07/18 08:45:23;;;;;;;10.07;2.30;;;;;;;25.02;68.19;102218.09;4880306;29;20052;-63
2022/07/18 08:47:49;;;;;;;;;;;;;;;25.37;66.78;102219.72;4885587;29;20063;-64
2022/07/18 08:50:16;;;;;;;5.53;1.90;;;;;;;25.78;66.64;102205.91;4876477;29;19927;-64
2022/07/18 08:52:43;;;;;;;5.05;2.63;;;;;;;26.26;64.73;102211.84;4888941;29;20067;-64
2022/07/18 08:55:25;;;;;;;7.65;1.98;;;;;;;26.55;63.06;102197.75;4877550;29;20067;-64
2022/07/18 08:57:53;;;;;;;4.57;2.00;;;;;;;26.90;62.37;102197.25;4891423;29;20595;-65
2022/07/18 09:00:21;;;;;;;7.88;2.08;;;;;;;27.27;59.17;102199.19;4879697;29;20048;-64
2022/07/18 09:02:57;;;;;;;8.15;1.83;;;;;;;27.53;58.38;102196.16;4880002;29;20363;-64
2022/07/18 09:05:23;;;;;;;7.78;2.10;;;;;;;27.91;58.80;102200.47;4881743;29;20062;-65
2022/07/18 09:08:16;;;;;;;4.97;1.90;;;;;;;28.32;59.35;102197.97;4882546;29;20067;-64
2022/07/18 09:10:51;;;;;;;5.05;1.73;;;;;;;28.63;58.21;102196.88;4882707;29;20056;-65
2022/07/18 09:13:19;;;;;;;4.28;1.90;;;;;;;28.97;58.63;102206.03;4878750;29;20461;-65
2022/07/18 09:16:07;;;;;;;4.45;1.80;;;;;;;29.00;51.74;102204.72;4885135;29;20135;-64
2022/07/18 09:18:42;;;;;;;7.88;2.05;;;;;;;29.22;52.33;102212.22;4876238;29;20061;-63
2022/07/18 09:21:17;;;;;;;3.53;1.63;;;;;;;29.41;53.28;102213.72;4888675;29;20092;-64
2022/07/18 09:23:49;;;;;;;3.80;1.70;;;;;;;29.62;51.34;102196.03;4880376;29;20056;-65
2022/07/18 09:26:52;;;;;;;9.60;1.95;;;;;;;29.96;51.60;102210.44;4887910;29;20056;-64
2022/07/18 09:29:19;;;;;;;4.03;1.60;;;;;;;30.06;48.90;102206.28;4809711;29;20397;-65
2022/07/18 09:31:55;;;;;;;4.20;1.63;;;;;;;30.17;50.56;102208.13;4806865;29;20150;-64
2022/07/18 09:34:36;;;;;;;8.32;1.88;;;;;;;30.14;50.56;102203.19;4811553;29;20054;-65
2022/07/18 09:37:03;;;;;;;5.47;2.03;;;;;;;30.35;49.54;102198.97;4804653;29;20073;-64
2022/07/18 09:39:31;;;;;;;3.53;1.75;;;;;;;30.60;49.75;102203.97;4808290;29;20216;-65
2022/07/18 09:42:18;;;;;;;5.40;1.80;;;;;;;30.55;47.97;102193.84;4798938;29;20059;-64
2022/07/18 09:45:01;;;;;;;8.52;1.88;;;;;;;30.75;48.79;102187.09;4804778;29;20062;-65
2022/07/18 09:47:27;;;;;;;5.07;1.70;;;;;;;30.68;47.71;102190.00;4801900;29;20084;-64
2022/07/18 09:49:54;;;;;;;5.75;1.70;;;;;;;30.86;51.41;102190.78;4813817;29;20157;-65
2022/07/18 09:52:21;;;;;;;5.70;2.03;;;;;;;31.11;50.33;102191.16;4812502;29;20122;-64
2022/07/18 09:54:48;;;;;;;4.82;1.88;;;;;;;31.32;49.32;102189.50;4798734;29;20058;-65
2022/07/18 09:57:25;;;;;;;6.00;2.10;;;;;;;31.40;47.79;102192.81;4808060;29;20064;-65
2022/07/18 09:59:52;;;;;;;5.47;2.15;;;;;;;31.26;47.50;102189.69;4795713;29;20054;-64
2022/07/18 10:02:19;;;;;;;7.10;2.00;;;;;;;31.05;48.99;102188.59;4806382;29;20065;-64
2022/07/18 10:04:46;;;;;;;8.77;2.13;;;;;;;30.91;48.50;102183.56;4878279;29;20048;-64
2022/07/18 10:07:13;;;;;;;6.60;1.93;;;;;;;30.75;50.21;102181.69;4887052;29;20060;-64
2022/07/18 10:09:39;;;;;;;6.10;2.00;;;;;;;30.68;49.26;102186.47;4888461;29;20059;-63
2022/07/18 10:12:07;;;;;;;5.68;1.77;;;;;;;30.24;46.08;102189.00;4876832;29;20128;-63
2022/07/18 10:14:34;;;;;;;3.92;1.90;;;;;;;30.17;48.07;102181.88;4883691;29;20064;-62
2022/07/18 10:17:01;;;;;;;6.10;1.70;;;;;;;29.89;47.97;102177.34;4881742;29;20075;-62
2022/07/18 10:19:27;;;;;;;6.03;1.67;;;;;;;29.73;47.54;102184.34;4888698;29;20641;-62
2022/07/18 10:21:56;;;;;;;4.67;1.80;;;;;;;29.55;48.59;102179.91;4883080;29;20055;-63
2022/07/18 10:24:25;;;;;;;4.75;1.65;;;;;;;29.64;49.02;102177.66;4886813;29;20068;-63
2022/07/18 10:27:11;;;;;;;5.72;1.70;;;;;;;29.95;47.93;102179.06;4881576;29;20472;-64
2022/07/18 10:29:38;;;;;;;6.20;2.00;;;;;;;30.00;50.31;102177.53;4888701;29;20091;-65
2022/07/18 10:32:07;;;;;;;5.35;1.77;;;;;;;29.91;49.08;102174.38;4887045;29;20052;-62
2022/07/18 10:34:36;;;;;;;4.65;1.80;;;;;;;30.09;51.15;102178.75;4879014;29;20067;-62
2022/07/18 10:37:02;;;;;;;6.10;1.80;;;;;;;30.09;49.10;102181.44;4888138;29;20565;-62
2022/07/18 10:39:42;;;;;;;3.65;1.65;;;;;;;30.13;50.28;102183.44;4878422;29;20108;-63
2022/07/18 10:42:09;;;;;;;11.75;2.35;;;;;;;30.11;49.33;102180.16;4883233;29;20056;-62
2022/07/18 10:44:36;;;;;;;5.45;1.80;;;;;;;30.18;49.33;102169.16;4879772;29;20056;-62
2022/07/18 10:47:03;;;;;;;;;;;;;;;30.53;50.12;102173.53;4881868;29;20056;-62
2022/07/18 10:49:52;;;;;;;5.50;1.98;;;;;;;30.93;48.60;102172.47;4887616;29;19935;-62
2022/07/18 10:52:27;;;;;;;2.78;1.80;;;;;;;31.09;47.25;102176.22;4869303;29;20052;-61
2022/07/18 10:55:04;;;;;;;3.75;1.70;;;;;;;31.41;48.14;102164.66;4880635;29;20267;-61
2022/07/18 10:58:06;;;;;;;5.43;2.00;;;;;;;31.51;46.71;102164.78;4874408;29;20074;-61
2022/07/18 11:00:38;;;;;;;5.80;2.05;;;;;;;31.71;46.50;102170.41;4885343;29;20063;-61
2022/07/18 11:03:05;;;;;;;3.53;1.67;;;;;;;31.73;47.47;102170.16;4878101;29;20052;-62
2022/07/18 11:05:34;;;;;;;4.47;2.08;;;;;;;31.99;47.85;102165.78;4888034;29;20512;-63
2022/07/18 11:08:01;;;;;;;4.32;1.90;;;;;;;31.99;45.40;102164.97;4874417;29;20104;-62
2022/07/18 11:10:54;;;;;;;6.50;1.77;;;;;;;32.24;46.82;102164.38;4882401;29;20055;-63
2022/07/18 11:16:27;;;;;;;3.28;1.60;;;;;;;32.91;45.76;102160.16;4886721;29;20048;-63
2022/07/18 11:18:54;;;;;;;3.50;1.60;;;;;;;33.22;46.85;102161.13;4886940;29;20150;-63
2022/07/18 11:21:30;;;;;;;4.55;1.80;;;;;;;33.48;47.85;102162.03;4874607;29;20063;-63
2022/07/18 11:24:06;;;;;;;4.53;2.10;;;;;;;33.49;44.96;102160.13;4881579;29;20542;-62
2022/07/18 11:26:34;;;;;;;4.43;1.75;;;;;;;33.50;44.36;102156.34;4878549;29;20126;-63
2022/07/18 11:29:10;;;;;;;5.70;1.80;;;;;;;33.49;45.03;102147.34;4887262;29;20048;-62
2022/07/18 11:31:47;;;;;;;6.45;1.98;;;;;;;33.41;43.86;102150.59;4878964;29;20478;-62
2022/07/18 11:34:14;;;;;;;6.18;2.00;;;;;;;33.53;44.94;102146.81;4883187;29;20733;-63
2022/07/18 11:36:42;;;;;;;5.22;2.10;;;;;;;33.65;45.72;102136.50;4876652;29;20057;-63