Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:04:40;;;;;;;0.28;0.28;;;;;;;4.19;75.00;101099.75;15735915;28;20044;-56
2023/11/19 00:12:13;;;;;;;0.20;0.20;;;;;;;4.00;76.23;101062.81;15739685;28;20151;-60
2023/11/19 00:19:49;;;;;;;0.20;0.20;;;;;;;4.03;75.92;101052.69;15722398;28;20041;-53
2023/11/19 00:27:26;;;;;;;0.20;0.20;;;;;;;4.18;75.20;101055.56;15719241;28;20033;-53
2023/11/19 00:35:01;;;;;;;;;;;;;;;4.26;74.22;101044.97;15708630;28;20407;-54
2023/11/19 00:42:34;;;;;;;0.65;0.47;;;;;;;4.30;73.34;101018.91;15726949;28;19970;-55
2023/11/19 00:50:10;;;;;;;;;;;;;;;4.39;73.15;100987.88;15707852;28;20106;-57
2023/11/19 00:57:44;;;;;;;0.50;0.50;;;;;;;4.38;73.35;100965.75;15723529;28;20460;-52
2023/11/19 01:05:21;;;;;;;6.40;0.47;;;;;;;4.51;72.16;100947.50;15707840;28;20074;-52
2023/11/19 01:12:55;;;;;;;1.10;0.77;;;;;;;4.64;71.97;100912.47;15712888;28;20041;-50
2023/11/19 01:20:29;;;;;;;0.00;0.00;;;;;;;4.23;72.55;100848.69;15719405;28;20048;-55
2023/11/19 01:28:04;;;;;;;0.98;0.90;;;;;;;4.53;72.61;100863.13;15714192;22;20049;-49
2023/11/19 01:35:41;;;;;;;0.00;0.00;;;;;;;4.63;72.37;100854.97;15660636;28;20136;-50
2023/11/19 01:43:33;;;;;;;0.20;0.20;;;;;;;4.18;73.43;100831.59;15661022;28;20048;-49
2023/11/19 01:51:09;;;;;;;0.10;0.10;;;;;;;4.50;72.95;100826.25;15641816;28;20099;-51
2023/11/19 01:58:45;;;;;;;0.00;0.00;;;;;;;4.52;73.30;100795.03;15660213;28;20041;-50
2023/11/19 02:06:20;;;;;;;0.17;0.17;;;;;;;4.63;73.19;100782.38;15660788;28;20153;-54
2023/11/19 02:13:54;;;;;;;0.00;0.00;;;;;;;4.58;73.71;100735.03;15660462;28;20076;-52
2023/11/19 02:21:32;;;;;;;0.15;0.15;;;;;;;4.52;74.17;100701.16;15646718;28;20041;-54
2023/11/19 02:29:07;;;;;;;0.00;0.00;;;;;;;4.64;74.40;100698.97;15647296;28;20460;-51
2023/11/19 02:36:42;;;;;;;0.10;0.10;;;;;;;4.57;74.50;100669.59;15658460;28;20123;-50
2023/11/19 02:44:16;;;;;;;0.22;0.22;;;;;;;4.64;74.11;100678.50;15646077;28;20112;-49
2023/11/19 02:51:50;;;;;;;0.00;0.00;;;;;;;4.68;74.39;100653.25;15653606;28;20110;-52
2023/11/19 02:59:28;;;;;;;0.00;0.00;;;;;;;4.59;74.53;100627.69;15635584;28;20028;-52
2023/11/19 03:07:01;;;;;;;0.63;0.43;;;;;;;4.48;75.31;100618.28;15638983;28;20041;-51
2023/11/19 03:14:37;;;;;;;0.00;0.00;;;;;;;4.43;76.35;100620.66;15641672;28;20463;-49
2023/11/19 03:22:11;;;;;;;0.20;0.20;;;;;;;4.67;77.95;100593.09;15670202;28;20041;-53
2023/11/19 03:29:46;;;;;;;0.30;0.30;;;;;;;4.46;79.94;100566.31;15639095;28;20042;-51
2023/11/19 03:37:20;;;;;;;0.00;0.00;;;;;;;4.41;81.71;100558.03;15621705;28;20102;-49
2023/11/19 03:44:55;;;;;;;;;;;;;;;4.47;81.98;100568.78;15672986;28;20072;-51
2023/11/19 03:52:28;;;;;;;0.50;0.43;;;;;;;4.46;82.79;100527.25;15672307;28;20307;-55
2023/11/19 04:00:08;;;;;;;0.00;0.00;;;;;;;4.28;84.08;100487.66;15651815;28;20569;-53
2023/11/19 04:07:46;;;;;;;0.20;0.20;;;;;;;4.47;84.13;100483.72;15665778;28;20044;-49
2023/11/19 04:15:22;;;;;;;0.10;0.10;;;;;;;4.39;84.20;100477.66;15653594;28;20606;-50
2023/11/19 04:22:56;;;;;;;0.00;0.00;;;;;;;4.24;84.88;100437.72;15636616;28;20048;-51
2023/11/19 04:30:32;;;;;;;1.17;0.82;;;;;;;4.29;85.76;100400.81;15651977;28;20099;-49
2023/11/19 04:38:05;;;;;;;0.00;0.00;;;;;;;4.36;85.77;100409.75;15667044;28;20055;-47
2023/11/19 04:45:40;;;;;;;0.52;0.47;;;;;;;4.47;86.39;100416.47;15668897;28;20120;-48
2023/11/19 04:53:15;;;;;;;0.00;0.00;;;;;;;4.46;86.37;100428.09;15682115;28;20131;-48
2023/11/19 05:00:52;;;;;;;0.00;0.00;;;;;;;4.51;86.01;100402.63;15681163;28;20522;-49
2023/11/19 05:08:27;;;;;;;0.10;0.10;;;;;;;4.42;86.63;100365.69;15679026;28;20151;-46
2023/11/19 05:16:02;;;;;;;0.65;0.43;;;;;;;4.45;86.61;100365.34;15680748;28;20045;-47
2023/11/19 05:23:36;;;;;;;0.85;0.32;;;;;;;4.77;85.31;100345.59;15676130;28;20563;-48
2023/11/19 05:31:12;;;;;;;0.00;0.00;;;;;;;4.63;85.88;100330.47;15672192;28;20430;-48
2023/11/19 05:38:46;;;;;;;0.00;0.00;;;;;;;4.77;85.65;100327.81;15661050;28;20155;-49
2023/11/19 05:46:22;;;;;;;0.00;0.00;;;;;;;4.50;86.22;100312.47;15678894;28;20088;-47
2023/11/19 05:53:57;;;;;;;0.00;0.00;;;;;;;4.73;86.19;100299.13;15678890;28;20048;-48
2023/11/19 06:01:32;;;;;;;0.10;0.10;;;;;;;4.52;86.47;100290.03;15678002;28;20515;-47
2023/11/19 06:09:06;;;;;;;0.00;0.00;;;;;;;4.63;86.87;100266.66;15677564;28;20041;-48
2023/11/19 06:16:42;;;;;;;0.20;0.20;;;;;;;4.71;87.07;100263.91;15679774;28;20119;-47
2023/11/19 06:24:15;;;;;;;0.00;0.00;;;;;;;4.48;87.78;100235.59;15674612;28;20045;-48
2023/11/19 06:31:50;;;;;;;0.05;0.05;;;;;;;4.50;88.23;100219.47;15676436;28;20037;-48
2023/11/19 06:39:24;;;;;;;0.05;0.05;;;;;;;4.36;88.84;100210.47;15673569;28;20091;-46
2023/11/19 06:46:59;;;;;;;0.10;0.10;;;;;;;4.56;88.83;100200.09;15671430;28;20037;-50
2023/11/19 06:54:33;;;;;;;0.20;0.20;;;;;;;4.86;87.69;100198.25;15663649;28;20041;-50
2023/11/19 07:02:10;;;;;;;0.00;0.00;;;;;;;4.95;87.53;100181.19;15667760;28;20044;-49
2023/11/19 07:09:44;;;;;;;0.00;0.00;;;;;;;4.97;87.52;100199.59;15674297;28;20071;-47
2023/11/19 07:17:20;;;;;;;0.00;0.00;;;;;;;4.97;87.73;100197.75;15675146;28;20644;-47
2023/11/19 07:24:54;;;;;;;0.08;0.08;;;;;;;5.12;88.22;100187.06;15674670;28;20139;-46
2023/11/19 07:32:28;;;;;;;0.00;0.00;;;;;;;5.16;88.53;100188.34;15694100;22;20045;-47
2023/11/19 07:40:02;;;;;;;0.00;0.00;;;;;;;5.56;87.46;100184.25;15643547;28;20136;-47
2023/11/19 07:47:38;;;;;;;;;;;;;;;5.92;87.56;100193.16;15664086;28;20627;-46
2023/11/19 07:55:12;;;;;;;0.00;0.00;;;;;;;5.93;86.62;100185.00;15666578;28;20321;-48
2023/11/19 08:02:46;;;;;;;;;;;;;;;6.31;86.60;100184.63;15735092;28;20040;-53
2023/11/19 08:10:20;;;;;;;0.00;0.00;;;;;;;6.22;87.62;100175.16;15725300;28;19921;-48
2023/11/19 08:17:55;;;;;;;0.00;0.00;;;;;;;6.41;87.85;100171.78;15732265;28;20052;-48
2023/11/19 08:25:28;;;;;;;0.00;0.00;;;;;;;6.69;87.21;100153.03;15729133;28;20501;-48
2023/11/19 08:33:03;;;;;;;;;;;;;;;7.02;86.21;100155.00;15728844;28;20145;-46
2023/11/19 08:40:37;;;;;;;0.00;0.00;;;;;;;7.19;86.77;100156.28;15722522;28;19986;-46
2023/11/19 08:48:11;;;;;;;;;;;;;;;7.41;86.23;100162.25;15721741;28;20364;-46
2023/11/19 08:55:45;;;;;;;0.00;0.00;;;;;;;7.45;86.64;100160.81;15725265;28;20420;-51
2023/11/19 09:03:20;;;;;;;0.00;0.00;;;;;;;7.27;87.24;100153.38;15727212;28;20092;-49
2023/11/19 09:10:53;;;;;;;0.10;0.10;;;;;;;7.80;86.61;100158.78;15707553;28;20529;-50
2023/11/19 09:18:31;;;;;;;0.00;0.00;;;;;;;8.05;85.49;100158.94;15728080;28;20054;-47
2023/11/19 09:26:06;;;;;;;0.00;0.00;;;;;;;8.35;87.58;100161.16;15726329;28;20048;-48
2023/11/19 09:33:40;;;;;;;0.00;0.00;;;;;;;9.68;84.46;100155.94;15718831;28;20061;-47
2023/11/19 09:41:14;;;;;;;0.00;0.00;;;;;;;10.81;83.00;100146.75;15739269;28;20040;-46
2023/11/19 09:48:52;;;;;;;0.00;0.00;;;;;;;10.86;81.13;100142.34;15735753;28;20075;-47
2023/11/19 09:56:30;;;;;;;0.00;0.00;;;;;;;11.15;78.81;100138.03;15742447;28;20036;-48
2023/11/19 10:04:07;;;;;;;0.00;0.00;;;;;;;11.58;79.50;100153.09;15739629;28;20061;-47
2023/11/19 10:11:41;;;;;;;0.00;0.00;;;;;;;11.18;80.35;100147.47;15731069;28;20075;-48
2023/11/19 10:19:21;;;;;;;0.00;0.00;;;;;;;11.22;79.33;100136.06;15730125;28;20063;-48
2023/11/19 10:26:57;;;;;;;0.40;0.17;;;;;;;10.70;80.94;100146.47;15733026;28;20617;-52
2023/11/19 10:34:32;;;;;;;0.00;0.00;;;;;;;11.53;80.64;100136.03;15734094;28;20068;-48
2023/11/19 10:42:16;;;;;;;0.00;0.00;;;;;;;11.61;78.45;100138.34;15741544;28;20052;-48
2023/11/19 10:49:50;;;;;;;;;;;;;;;10.74;81.69;100141.47;15727411;28;20063;-46
2023/11/19 10:57:30;;;;;;;0.20;0.20;;;;;;;10.84;81.52;100130.19;15734312;28;20043;-48
2023/11/19 11:05:08;;;;;;;0.00;0.00;;;;;;;10.70;83.19;100116.13;15733675;28;20041;-48
2023/11/19 11:12:42;;;;;;;0.20;0.10;;;;;;;10.51;84.05;100112.66;15733204;28;20140;-47
2023/11/19 11:20:17;;;;;;;0.00;0.00;;;;;;;10.80;83.99;100119.09;15731965;28;20158;-45
2023/11/19 11:28:07;;;;;;;1.67;1.40;;;;;;;11.74;81.11;100109.38;15736073;28;20036;-51
2023/11/19 11:35:54;;;;;;;1.45;1.35;;;;;;;12.71;76.17;100113.38;15749400;28;20131;-46
2023/11/19 11:43:47;;;;;;;0.00;0.00;;;;;;;12.25;76.10;100105.16;15734375;28;20507;-47
2023/11/19 11:52:03;;;;;;;5.88;1.45;;;;;;;13.07;73.76;100114.06;15725719;28;20041;-47
2023/11/19 11:59:50;;;;;;;0.00;0.00;;;;;;;12.09;76.35;100108.59;15748130;28;20040;-50
2023/11/19 12:07:25;;;;;;;0.00;0.00;;;;;;;11.85;77.37;100098.91;15740865;28;20079;-51
2023/11/19 12:15:09;;;;;;;0.10;0.08;;;;;;;11.78;77.80;100104.34;15746765;28;20044;-49
2023/11/19 12:22:49;;;;;;;37.33;1.20;;;;;;;11.45;78.60;100102.22;15732074;28;20054;-49
2023/11/19 12:30:24;;;;;;;0.05;0.05;;;;;;;11.29;77.82;100090.31;15706715;28;20036;-50
2023/11/19 12:37:58;;;;;;;0.10;0.10;;;;;;;11.45;78.73;100097.66;15728861;28;20048;-47
2023/11/19 12:45:35;;;;;;;0.40;0.40;;;;;;;11.55;78.43;100093.59;15705201;28;20044;-48
2023/11/19 12:53:10;;;;;;;0.10;0.10;;;;;;;11.20;79.68;100105.94;15704918;28;20078;-49
2023/11/19 13:00:44;;;;;;;0.00;0.00;;;;;;;11.49;78.70;100114.16;15721726;28;20601;-47
2023/11/19 13:08:18;;;;;;;;;;;;;;;10.80;82.19;100102.16;15725268;28;20036;-47
2023/11/19 13:15:51;;;;;;;0.00;0.00;;;;;;;11.64;80.53;100092.19;15740071;28;19931;-48
2023/11/19 13:23:26;;;;;;;0.30;0.30;;;;;;;11.72;79.20;100091.88;15733611;28;20097;-48
2023/11/19 13:30:59;;;;;;;0.00;0.00;;;;;;;11.93;78.89;100085.91;15742522;22;20052;-45
2023/11/19 13:38:35;;;;;;;0.03;0.03;;;;;;;11.98;78.48;100090.59;15688494;28;20274;-48
2023/11/19 13:46:09;;;;;;;0.10;0.10;;;;;;;11.91;78.98;100085.34;15737462;28;20040;-47
2023/11/19 13:53:44;;;;;;;3.65;2.10;;;;;;;11.52;78.85;100094.91;15727397;28;20428;-50
2023/11/19 14:01:18;;;;;;;1.17;0.90;;;;;;;10.86;79.64;100094.00;15720203;28;20094;-47
2023/11/19 14:08:52;;;;;;;1.02;0.88;;;;;;;10.80;79.50;100094.94;15711766;28;20154;-49
2023/11/19 14:16:27;;;;;;;0.00;0.00;;;;;;;10.90;79.37;100105.13;15724371;28;20043;-48
2023/11/19 14:24:02;;;;;;;0.00;0.00;;;;;;;11.11;78.37;100112.69;15726221;28;20592;-48
2023/11/19 14:31:35;;;;;;;1.83;0.35;;;;;;;10.86;78.98;100115.50;15731896;28;20036;-46
2023/11/19 14:39:10;;;;;;;0.08;0.08;;;;;;;10.72;80.26;100128.28;15734611;28;20554;-46
2023/11/19 14:46:44;;;;;;;0.40;0.40;;;;;;;10.79;80.36;100106.72;15714663;28;20051;-49
2023/11/19 14:54:18;;;;;;;3.17;0.90;;;;;;;10.81;80.83;100126.09;15717845;28;20037;-46
2023/11/19 15:01:52;;;;;;;0.55;0.40;;;;;;;11.00;80.03;100118.81;15731988;28;20280;-52
2023/11/19 15:09:29;;;;;;;0.00;0.00;;;;;;;10.50;81.27;100126.31;15730913;28;20036;-46
2023/11/19 15:17:03;;;;;;;0.00;0.00;;;;;;;10.59;79.62;100124.94;15730846;28;20401;-49
2023/11/19 15:24:39;;;;;;;0.00;0.00;;;;;;;10.59;80.06;100138.38;15729911;28;20104;-50
2023/11/19 15:32:12;;;;;;;14.82;0.75;;;;;;;10.72;78.76;100139.03;15704352;28;20513;-45
2023/11/19 15:39:49;;;;;;;0.00;0.00;;;;;;;10.64;80.25;100106.31;15713582;28;20052;-45
2023/11/19 15:47:23;;;;;;;0.70;0.70;;;;;;;10.83;78.14;100140.13;15706782;28;20497;-46
2023/11/19 15:54:59;;;;;;;0.10;0.10;;;;;;;11.37;75.99;100149.06;15730073;28;20045;-47
2023/11/19 16:02:32;;;;;;;0.05;0.05;;;;;;;11.52;75.06;100155.88;15735771;28;20052;-50
2023/11/19 16:10:13;;;;;;;0.30;0.30;;;;;;;11.13;75.78;100147.34;15733043;28;20429;-44
2023/11/19 16:17:46;;;;;;;0.65;0.52;;;;;;;11.06;75.47;100158.19;15730352;28;20045;-45
2023/11/19 16:25:22;;;;;;;0.22;0.22;;;;;;;11.13;74.84;100150.84;15729134;28;20131;-45
2023/11/19 16:32:59;;;;;;;0.10;0.10;;;;;;;11.25;74.46;100153.59;15711091;28;20044;-52
2023/11/19 16:40:38;;;;;;;0.00;0.00;;;;;;;11.45;73.34;100159.47;15729215;28;20052;-48
2023/11/19 16:48:12;;;;;;;0.93;0.55;;;;;;;10.98;75.11;100175.44;15751486;28;20051;-45
2023/11/19 16:55:48;;;;;;;0.20;0.15;;;;;;;10.77;76.84;100172.41;15748621;28;20418;-47
2023/11/19 17:03:23;;;;;;;0.70;0.70;;;;;;;10.86;77.27;100171.88;15733807;28;20044;-47
2023/11/19 17:11:00;;;;;;;0.00;0.00;;;;;;;10.94;77.30;100170.75;15736898;28;20044;-45
2023/11/19 17:18:33;;;;;;;0.28;0.28;;;;;;;11.20;75.88;100175.78;15727855;28;20044;-45
2023/11/19 17:26:08;;;;;;;;;;;;;;;10.58;77.77;100171.59;15729007;28;20071;-48
2023/11/19 17:33:42;;;;;;;0.10;0.03;;;;;;;10.82;76.65;100168.03;15730915;28;19981;-50
2023/11/19 17:41:18;;;;;;;3.72;1.98;;;;;;;10.90;76.37;100165.00;15729843;28;20045;-47
2023/11/19 17:48:54;;;;;;;0.08;0.05;;;;;;;10.86;76.09;100165.69;15732595;28;20044;-47
2023/11/19 17:56:28;;;;;;;;;;;;;;;10.58;76.97;100175.09;15715425;28;20134;-55
2023/11/19 18:04:03;;;;;;;1.08;0.68;;;;;;;10.98;75.14;100177.31;15731498;28;19964;-49
2023/11/19 18:11:38;;;;;;;0.77;0.65;;;;;;;10.46;76.82;100183.09;15734377;28;20058;-49
2023/11/19 18:19:11;;;;;;;0.73;0.73;;;;;;;10.56;76.76;100193.31;15732602;28;20032;-48
2023/11/19 18:26:46;;;;;;;0.32;0.32;;;;;;;10.73;75.92;100197.03;15726966;28;20095;-48
2023/11/19 18:34:19;;;;;;;0.00;0.00;;;;;;;10.71;76.11;100193.72;15733064;28;20041;-47
2023/11/19 18:41:54;;;;;;;0.00;0.00;;;;;;;10.88;75.77;100191.28;15735786;28;20093;-52
2023/11/19 18:49:29;;;;;;;0.00;0.00;;;;;;;10.35;76.76;100199.09;15732304;28;20044;-47
2023/11/19 18:57:04;;;;;;;0.13;0.13;;;;;;;10.57;75.93;100199.47;15733257;28;20471;-48
2023/11/19 19:04:37;;;;;;;3.67;1.42;;;;;;;10.29;77.13;100191.94;15733864;28;20167;-50
2023/11/19 19:12:12;;;;;;;0.10;0.10;;;;;;;10.37;76.86;100197.84;15734595;28;20499;-47
2023/11/19 19:19:45;;;;;;;0.80;0.80;;;;;;;10.49;76.13;100197.91;15733009;28;20075;-46
2023/11/19 19:27:19;;;;;;;;;;;;;;;10.08;78.04;100201.19;15717849;28;20044;-50
2023/11/19 19:34:53;;;;;;;0.40;0.10;;;;;;;10.09;79.46;100195.59;15733413;28;20543;-49
2023/11/19 19:42:28;;;;;;;0.00;0.00;;;;;;;10.18;80.38;100204.19;15731096;28;20040;-50
2023/11/19 19:50:07;;;;;;;0.28;0.28;;;;;;;10.14;81.35;100213.72;15730767;28;20079;-50
2023/11/19 19:57:42;;;;;;;0.05;0.05;;;;;;;10.32;80.70;100213.78;15735109;28;20055;-51
2023/11/19 20:05:19;;;;;;;0.30;0.30;;;;;;;10.21;80.89;100217.13;15726043;28;20045;-50
2023/11/19 20:12:53;;;;;;;0.13;0.10;;;;;;;10.24;80.47;100206.00;15724608;28;20269;-47
2023/11/19 20:20:30;;;;;;;0.80;0.30;;;;;;;9.68;82.22;100209.53;15731273;28;20060;-47
2023/11/19 20:28:05;;;;;;;0.00;0.00;;;;;;;9.73;81.34;100208.88;15731659;28;20147;-45
2023/11/19 20:35:39;;;;;;;0.15;0.15;;;;;;;9.61;81.08;100211.47;15732076;28;20045;-50
2023/11/19 20:43:14;;;;;;;0.65;0.65;;;;;;;9.76;81.00;100214.66;15714057;28;20040;-45
2023/11/19 20:50:47;;;;;;;0.00;0.00;;;;;;;9.17;83.14;100218.50;15731171;28;20048;-47
2023/11/19 20:58:21;;;;;;;;;;;;;;;9.22;82.62;100213.31;15731995;28;20040;-47
2023/11/19 21:05:55;;;;;;;0.10;0.05;;;;;;;9.51;80.51;100219.94;15731072;28;20015;-47
2023/11/19 21:13:29;;;;;;;0.32;0.32;;;;;;;8.98;83.08;100227.47;15731286;28;20044;-46
2023/11/19 21:21:04;;;;;;;0.00;0.00;;;;;;;9.45;81.90;100223.50;15713706;28;20069;-48
2023/11/19 21:28:43;;;;;;;0.22;0.10;;;;;;;9.31;81.60;100225.44;15732535;28;20041;-46
2023/11/19 21:36:16;;;;;;;0.00;0.00;;;;;;;9.64;81.37;100230.59;15734166;28;20127;-46
2023/11/19 21:43:51;;;;;;;1.52;0.63;;;;;;;9.89;80.98;100227.13;15741385;28;20044;-47
2023/11/19 21:51:26;;;;;;;0.00;0.00;;;;;;;9.61;81.90;100228.34;15741675;28;20029;-53
2023/11/19 21:59:01;;;;;;;0.00;0.00;;;;;;;9.96;80.94;100220.66;15740580;28;20098;-49
2023/11/19 22:06:36;;;;;;;0.00;0.00;;;;;;;9.89;81.36;100219.09;15738049;28;20465;-52
2023/11/19 22:14:11;;;;;;;1.10;0.30;;;;;;;9.49;83.55;100213.19;15739615;28;20040;-49
2023/11/19 22:21:46;;;;;;;0.00;0.00;;;;;;;9.80;82.60;100212.34;15733170;28;20502;-49
2023/11/19 22:29:21;;;;;;;0.00;0.00;;;;;;;9.72;83.73;100213.44;15728986;28;20059;-49
2023/11/19 22:36:55;;;;;;;0.90;0.75;;;;;;;9.70;84.06;100216.34;15731448;28;20103;-49
2023/11/19 22:44:29;;;;;;;0.00;0.00;;;;;;;9.75;83.82;100207.66;15736648;28;20083;-50
2023/11/19 22:52:04;;;;;;;0.00;0.00;;;;;;;10.03;83.45;100207.22;15736408;28;20106;-48
2023/11/19 22:59:39;;;;;;;8.85;2.20;;;;;;;9.94;84.11;100213.88;15736176;28;20047;-49
2023/11/19 23:07:12;;;;;;;0.35;0.35;;;;;;;10.15;82.97;100207.31;15716161;28;20301;-49
2023/11/19 23:14:47;;;;;;;0.47;0.20;;;;;;;9.61;86.08;100214.97;15710413;28;20037;-50
2023/11/19 23:22:20;;;;;;;2.72;0.65;;;;;;;9.62;86.29;100211.25;15735562;28;20602;-50
2023/11/19 23:29:55;;;;;;;0.00;0.00;;;;;;;9.83;85.39;100212.72;15733776;28;20041;-51
2023/11/19 23:37:29;;;;;;;7.28;2.20;;;;;;;9.82;84.61;100208.41;15730816;28;20044;-46
2023/11/19 23:45:06;;;;;;;0.10;0.10;;;;;;;9.71;84.81;100204.56;15712164;28;20051;-52
2023/11/19 23:52:42;;;;;;;0.80;0.80;;;;;;;9.93;84.37;100205.03;15729102;28;20040;-49
