Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:07;;;;;;;5.65;5.43;;;;;;;12.20;100.00;101649.34;6048446;23;20086;-68
2022/06/28 00:02:34;;;;;;;5.03;4.82;;;;;;;12.30;100.00;101661.19;6028516;23;20078;-68
2022/06/28 00:05:01;;;;;;;6.18;5.88;;;;;;;12.32;100.00;101659.34;6050618;23;20053;-68
2022/06/28 00:07:28;;;;;;;4.80;4.60;;;;;;;12.34;100.00;101656.63;6030028;23;20076;-67
2022/06/28 00:09:54;;;;;;;5.15;4.95;;;;;;;12.30;100.00;101647.16;6050879;23;20053;-69
2022/06/28 00:12:21;;;;;;;5.30;5.00;;;;;;;12.29;100.00;101642.84;6026739;23;20029;-67
2022/06/28 00:17:33;;;;;;;4.88;4.68;;;;;;;11.00;100.00;101424.88;6052083;23;20042;-68
2022/06/28 00:19:59;;;;;;;5.95;5.68;;;;;;;12.35;100.00;101648.69;6048762;23;20416;-68
2022/06/28 00:22:26;;;;;;;5.20;5.00;;;;;;;12.27;100.00;101629.75;6028613;23;20896;-68
2022/06/28 00:24:52;;;;;;;4.80;4.60;;;;;;;12.36;100.00;101645.13;6035477;23;20007;-68
2022/06/28 00:27:19;;;;;;;5.65;5.45;;;;;;;12.36;100.00;101639.00;6044109;23;20114;-68
2022/06/28 00:29:46;;;;;;;4.95;4.75;;;;;;;12.33;100.00;101642.63;6028234;23;20026;-68
2022/06/28 00:32:12;;;;;;;6.28;5.97;;;;;;;12.23;100.00;101622.91;6044607;23;20093;-69
2022/06/28 00:34:39;;;;;;;5.00;4.80;;;;;;;10.93;100.00;101412.00;6046054;23;20361;-68
2022/06/28 00:37:05;;;;;;;6.85;6.55;;;;;;;12.23;100.00;101630.81;6026405;23;20026;-67
2022/06/28 00:39:32;;;;;;;4.85;4.60;;;;;;;12.27;100.00;101627.13;6050649;23;20099;-67
2022/06/28 00:41:59;;;;;;;5.93;5.68;;;;;;;12.36;100.00;101634.59;6033072;23;20025;-67
2022/06/28 00:44:27;;;;;;;4.90;4.70;;;;;;;12.27;100.00;101621.84;6022462;23;20473;-67
2022/06/28 00:46:53;;;;;;;5.07;4.80;;;;;;;12.32;100.00;101634.81;6026570;23;20006;-67
2022/06/28 00:49:20;;;;;;;6.10;4.88;;;;;;;12.28;100.00;101641.97;6042242;23;20081;-68
2022/06/28 00:51:47;;;;;;;4.80;4.60;;;;;;;12.14;100.00;101629.41;6010588;23;20015;-67
2022/06/28 00:54:13;;;;;;;5.78;5.55;;;;;;;12.20;100.00;101641.47;6024845;23;20054;-67
2022/06/28 00:56:40;;;;;;;4.95;4.75;;;;;;;11.07;100.00;101458.72;6030970;23;20546;-67
2022/06/28 00:59:06;;;;;;;6.25;5.95;;;;;;;12.15;100.00;101638.19;6045728;23;20029;-67
2022/06/28 01:01:33;;;;;;;4.80;4.60;;;;;;;12.14;100.00;101634.69;6040375;23;20007;-67
2022/06/28 01:04:00;;;;;;;6.10;5.80;;;;;;;12.10;100.00;101627.00;6037688;23;20492;-67
2022/06/28 01:06:26;;;;;;;4.75;4.55;;;;;;;11.01;100.00;101456.34;6019125;23;20018;-67
2022/06/28 01:08:53;;;;;;;4.78;4.57;;;;;;;12.06;100.00;101652.56;6029186;23;20076;-67
2022/06/28 01:11:20;;;;;;;4.70;4.50;;;;;;;12.07;100.00;101643.78;6045539;23;20333;-67
2022/06/28 01:13:50;;;;;;;4.97;4.78;;;;;;;12.06;100.00;101643.84;6057589;23;20473;-67
2022/06/28 01:16:18;;;;;;;5.28;5.07;;;;;;;12.03;100.00;101652.72;6020911;23;20027;-67
2022/06/28 01:18:45;;;;;;;4.75;4.55;;;;;;;11.88;100.00;101629.66;6051491;23;20086;-67
2022/06/28 01:21:13;;;;;;;6.13;5.82;;;;;;;12.05;100.00;101653.50;6049595;23;20112;-69
2022/06/28 01:23:42;;;;;;;4.70;4.50;;;;;;;11.34;100.00;101542.53;6041879;23;20034;-68
2022/06/28 01:26:10;;;;;;;6.28;5.97;;;;;;;11.89;100.00;101647.19;6028163;23;20022;-69
2022/06/28 01:28:37;;;;;;;4.70;4.50;;;;;;;11.82;100.00;101635.19;6047313;23;20063;-68
2022/06/28 01:31:04;;;;;;;6.25;5.95;;;;;;;11.78;100.00;101639.72;6009042;23;20588;-67
2022/06/28 01:33:33;;;;;;;4.70;4.50;;;;;;;11.63;100.00;101630.72;6046940;23;20510;-68
2022/06/28 01:35:59;;;;;;;6.22;5.93;;;;;;;11.85;100.00;101674.53;6022373;23;20025;-68
2022/06/28 01:38:26;;;;;;;4.65;4.45;;;;;;;11.74;100.00;101656.53;6057246;23;20030;-69
2022/06/28 01:40:52;;;;;;;4.60;4.40;;;;;;;11.73;100.00;101670.63;6036826;23;20018;-69
2022/06/28 01:43:19;;;;;;;4.57;4.38;;;;;;;11.69;100.00;101669.03;6040421;23;20014;-69
2022/06/28 01:45:49;;;;;;;5.10;4.90;;;;;;;11.76;100.00;101673.09;6052083;23;20030;-68
2022/06/28 01:48:18;;;;;;;4.80;4.60;;;;;;;11.66;100.00;101677.88;6023630;23;20035;-69
2022/06/28 01:50:45;;;;;;;4.70;4.50;;;;;;;11.47;100.00;101659.41;6058189;23;20027;-69
2022/06/28 01:53:12;;;;;;;6.53;6.22;;;;;;;11.49;100.00;101665.44;6012495;23;20074;-67
2022/06/28 01:55:39;;;;;;;4.90;4.70;;;;;;;11.41;100.00;101664.06;6049576;23;20396;-68
2022/06/28 01:58:06;;;;;;;5.55;5.32;;;;;;;11.56;100.00;101681.81;6051166;23;20034;-66
2022/06/28 02:00:33;;;;;;;4.60;4.40;;;;;;;11.47;100.00;101672.53;6016765;23;20101;-69
2022/06/28 02:02:59;;;;;;;5.40;5.20;;;;;;;10.26;100.00;101472.44;6052272;23;20026;-68
2022/06/28 02:05:26;;;;;;;4.70;4.50;;;;;;;11.50;100.00;101680.28;6055223;23;20033;-69
2022/06/28 02:07:52;;;;;;;4.72;4.47;;;;;;;10.27;100.00;101472.38;6047366;23;20093;-68
2022/06/28 02:10:19;;;;;;;4.70;4.50;;;;;;;11.58;100.00;101701.84;6053856;23;20050;-68
2022/06/28 02:12:46;;;;;;;5.07;4.80;;;;;;;11.24;100.00;101639.28;6025212;23;20014;-68
2022/06/28 02:15:12;;;;;;;5.43;5.22;;;;;;;10.77;100.00;101568.47;6050045;23;20368;-69
2022/06/28 02:17:38;;;;;;;4.55;4.35;;;;;;;11.60;100.00;101703.59;6047152;23;20025;-68
2022/06/28 02:20:06;;;;;;;5.82;5.57;;;;;;;11.50;100.00;101698.69;6025400;23;20618;-68
2022/06/28 02:22:32;;;;;;;4.80;4.60;;;;;;;10.60;100.00;101574.38;6018864;23;20035;-69
2022/06/28 02:24:59;;;;;;;4.80;4.60;;;;;;;11.62;100.00;101720.16;6039430;23;20564;-66
2022/06/28 02:27:25;;;;;;;5.20;5.00;;;;;;;11.61;100.00;101718.47;6027029;23;20030;-69
2022/06/28 02:29:52;;;;;;;4.70;4.50;;;;;;;11.58;100.00;101724.69;6063764;23;20010;-69
2022/06/28 02:32:18;;;;;;;4.85;4.65;;;;;;;11.45;100.00;101718.22;6042505;23;20026;-68
2022/06/28 02:40:27;;;;;;;5.40;5.20;;;;;;;11.29;100.00;101700.41;6048229;23;20024;-68
2022/06/28 02:42:55;;;;;;;4.60;4.40;;;;;;;11.41;100.00;101727.13;6059304;23;20014;-68
2022/06/28 02:45:24;;;;;;;4.68;4.47;;;;;;;10.11;100.00;101523.72;6041511;23;20014;-70
2022/06/28 02:47:51;;;;;;;5.00;4.70;;;;;;;9.86;100.00;101487.91;6009986;23;20357;-68
2022/06/28 02:50:18;;;;;;;5.10;4.90;;;;;;;11.33;100.00;101740.56;6049721;23;20018;-68
2022/06/28 02:52:45;;;;;;;4.70;4.50;;;;;;;10.12;100.00;101551.63;6031805;23;20033;-69
2022/06/28 02:55:12;;;;;;;6.25;5.95;;;;;;;10.04;100.00;101532.72;6052721;23;20106;-66
2022/06/28 02:57:39;;;;;;;4.60;4.40;;;;;;;11.23;100.00;101744.47;6036078;23;20026;-69
2022/06/28 03:00:11;;;;;;;6.80;6.50;;;;;;;11.17;100.00;101740.31;6050562;23;20026;-67
2022/06/28 03:02:39;;;;;;;4.47;4.28;;;;;;;11.00;100.00;101717.28;6027500;23;20026;-68
2022/06/28 03:05:09;;;;;;;6.18;5.88;;;;;;;9.81;100.00;101539.66;6051532;23;20084;-69
2022/06/28 03:07:36;;;;;;;4.53;4.32;;;;;;;11.13;100.00;101741.34;6052350;23;20033;-68
2022/06/28 03:10:03;;;;;;;6.55;6.25;;;;;;;11.10;100.00;101749.31;5998877;23;20030;-69
2022/06/28 03:12:30;;;;;;;4.80;4.60;;;;;;;11.04;100.00;101739.88;6029393;23;20294;-66
2022/06/28 03:14:56;;;;;;;4.95;4.75;;;;;;;9.85;100.00;101541.25;6026737;23;20017;-69
2022/06/28 03:17:23;;;;;;;5.00;4.80;;;;;;;11.10;100.00;101742.28;6026733;23;20105;-69
2022/06/28 03:19:49;;;;;;;4.50;4.30;;;;;;;11.06;100.00;101745.94;6046129;23;20129;-69
2022/06/28 03:22:16;;;;;;;6.07;5.78;;;;;;;11.15;100.00;101735.09;6026019;23;20030;-68
2022/06/28 03:24:42;;;;;;;4.63;4.43;;;;;;;11.09;100.00;101729.22;6031872;23;20028;-69
2022/06/28 03:27:09;;;;;;;6.95;6.65;;;;;;;11.15;100.00;101742.97;6026850;23;20030;-69
2022/06/28 03:29:35;;;;;;;4.70;4.50;;;;;;;11.17;100.00;101749.03;6063366;23;20046;-69
2022/06/28 03:32:02;;;;;;;6.30;6.00;;;;;;;11.25;100.00;101755.78;6046832;23;20501;-67
2022/06/28 03:34:28;;;;;;;4.90;4.70;;;;;;;10.65;100.00;101651.19;6050310;23;20039;-67
2022/06/28 03:36:55;;;;;;;4.85;4.65;;;;;;;10.08;100.00;101565.78;6044540;23;20025;-67
2022/06/28 03:39:22;;;;;;;5.05;4.85;;;;;;;11.25;100.00;101754.00;6053387;23;20035;-66
2022/06/28 03:41:48;;;;;;;4.70;4.50;;;;;;;11.28;100.00;101759.13;6033248;23;20007;-68
2022/06/28 03:44:15;;;;;;;6.63;6.22;;;;;;;11.17;100.00;101753.44;6044723;23;20019;-70
2022/06/28 03:46:41;;;;;;;4.90;4.70;;;;;;;11.33;100.00;101769.47;6057757;23;20018;-70
2022/06/28 03:49:08;;;;;;;6.15;5.85;;;;;;;11.29;100.00;101768.72;5994126;23;20732;-68
2022/06/28 03:51:34;;;;;;;4.45;4.25;;;;;;;11.37;100.00;101784.22;6041578;23;20007;-67
2022/06/28 03:54:07;;;;;;;4.75;4.55;;;;;;;11.28;100.00;101759.13;6027620;23;20040;-68
2022/06/28 03:56:34;;;;;;;4.60;4.40;;;;;;;11.45;100.00;101776.88;6043277;23;20385;-67
2022/06/28 03:59:01;;;;;;;6.43;6.13;;;;;;;11.35;100.00;101755.34;6027199;23;20015;-67
2022/06/28 04:01:27;;;;;;;4.60;4.40;;;;;;;11.55;100.00;101786.13;6043290;23;20131;-68
2022/06/28 04:03:54;;;;;;;4.80;4.60;;;;;;;10.44;100.00;101589.00;6030207;23;20023;-67
2022/06/28 04:06:21;;;;;;;4.63;4.43;;;;;;;10.35;100.00;101575.31;6048203;23;20502;-70
2022/06/28 04:08:47;;;;;;;4.78;4.57;;;;;;;11.77;100.00;101788.78;6048891;23;20033;-70
2022/06/28 04:11:14;;;;;;;5.85;5.60;;;;;;;10.80;100.00;101593.75;6025651;23;20026;-68
2022/06/28 04:13:49;;;;;;;5.15;4.95;;;;;;;12.84;100.00;101794.91;6051187;23;20089;-68
2022/06/28 04:16:17;;;;;;;5.45;5.25;;;;;;;13.79;100.00;101790.56;6037465;23;20117;-70
2022/06/28 04:18:45;;;;;;;5.00;4.70;;;;;;;14.89;100.00;101792.09;6041766;23;20417;-68
2022/06/28 04:21:14;;;;;;;6.22;5.93;;;;;;;15.88;100.00;101789.38;6055135;23;20455;-68
2022/06/28 04:23:41;;;;;;;5.25;5.05;;;;;;;15.61;100.00;101638.25;6032949;23;20025;-71
2022/06/28 04:26:08;;;;;;;6.45;6.15;;;;;;;17.26;100.00;101790.84;6045186;23;20053;-71
2022/06/28 04:28:35;;;;;;;5.50;5.25;;;;;;;17.55;93.54;101783.69;6031671;23;21447;-68
2022/06/28 04:31:02;;;;;;;6.35;6.05;;;;;;;17.91;89.87;101776.97;6056464;23;20495;-70
2022/06/28 04:33:29;;;;;;;5.63;5.32;;;;;;;18.18;83.52;101798.22;6031375;23;20047;-68
2022/06/28 04:35:56;;;;;;;5.85;5.40;;;;;;;18.73;81.44;101789.13;6047600;23;20500;-68
2022/06/28 04:38:22;;;;;;;5.63;5.38;;;;;;;19.03;78.56;101790.63;6048180;23;20480;-68
2022/06/28 04:40:50;;;;;;;5.47;5.28;;;;;;;19.20;76.19;101776.09;6022633;23;20063;-69
2022/06/28 04:43:17;;;;;;;5.70;5.40;;;;;;;19.50;73.34;101785.50;6049298;23;20409;-68
2022/06/28 04:45:43;;;;;;;6.80;6.40;;;;;;;19.97;71.58;101781.19;6020642;23;20026;-71
2022/06/28 04:48:10;;;;;;;7.63;7.22;;;;;;;20.42;70.87;101784.00;6052868;23;20023;-71
2022/06/28 04:50:36;;;;;;;5.78;5.47;;;;;;;20.66;69.65;101772.44;6029025;23;20019;-68
2022/06/28 04:53:03;;;;;;;7.00;6.65;;;;;;;19.90;66.91;101638.75;6044693;23;20028;-68
2022/06/28 04:55:29;;;;;;;5.65;5.38;;;;;;;20.96;66.31;101774.53;6034816;23;20019;-69
2022/06/28 04:57:56;;;;;;;6.13;5.82;;;;;;;21.08;65.00;101781.53;6049851;23;20519;-68
2022/06/28 05:00:22;;;;;;;6.30;6.00;;;;;;;21.15;63.40;101779.25;6031609;23;20082;-69
2022/06/28 05:03:09;;;;;;;7.28;6.97;;;;;;;21.30;63.25;101759.31;6048185;23;20049;-72
2022/06/28 05:05:36;;;;;;;5.82;5.53;;;;;;;20.90;62.95;101613.06;6023905;23;20014;-69
2022/06/28 05:08:02;;;;;;;6.75;6.45;;;;;;;22.29;62.18;101756.56;6052689;23;20030;-69
2022/06/28 05:10:29;;;;;;;5.60;5.40;;;;;;;22.65;60.29;101771.31;6044337;23;20115;-69
2022/06/28 05:12:55;;;;;;;5.90;5.60;;;;;;;21.96;59.35;101637.31;6053387;23;20026;-69
2022/06/28 05:15:22;;;;;;;5.80;5.53;;;;;;;22.86;57.29;101771.25;6030281;23;20029;-70
2022/06/28 05:17:48;;;;;;;5.60;5.40;;;;;;;23.24;58.04;101760.88;6021536;23;20011;-69
2022/06/28 05:20:15;;;;;;;6.20;5.90;;;;;;;23.07;56.55;101765.03;6049143;23;20015;-70
2022/06/28 05:22:41;;;;;;;6.05;5.75;;;;;;;23.62;56.02;101756.56;6049546;23;20054;-69
2022/06/28 05:25:08;;;;;;;6.93;6.63;;;;;;;23.59;55.60;101759.50;6027540;23;20027;-69
2022/06/28 05:27:35;;;;;;;5.90;5.60;;;;;;;23.94;54.98;101771.56;6046616;23;20858;-69
2022/06/28 05:30:02;;;;;;;6.63;6.32;;;;;;;24.13;54.93;101762.66;6029156;23;20011;-70
2022/06/28 05:32:29;;;;;;;6.30;5.90;;;;;;;24.27;52.83;101771.09;6045577;23;20495;-69
2022/06/28 05:34:55;;;;;;;5.88;5.57;;;;;;;24.57;51.80;101773.75;6033865;23;20515;-69
2022/06/28 05:37:22;;;;;;;5.72;5.50;;;;;;;24.41;51.78;101779.69;6046216;23;20523;-69
2022/06/28 05:39:48;;;;;;;6.05;5.75;;;;;;;24.27;48.72;101773.78;6031919;23;20026;-69
2022/06/28 05:42:16;;;;;;;7.03;6.68;;;;;;;24.53;49.80;101751.72;6051854;23;20471;-69
2022/06/28 05:44:43;;;;;;;5.75;5.45;;;;;;;24.62;50.68;101771.50;6042467;23;20025;-69
2022/06/28 05:47:11;;;;;;;7.07;6.78;;;;;;;24.41;49.17;101756.38;6057318;23;20092;-69
2022/06/28 05:49:38;;;;;;;6.10;5.80;;;;;;;24.50;49.59;101768.13;6031632;23;20061;-70
2022/06/28 05:52:06;;;;;;;7.90;7.40;;;;;;;24.74;49.08;101777.53;6024781;23;20027;-70
2022/06/28 05:54:34;;;;;;;6.20;5.90;;;;;;;24.41;46.88;101760.91;6055597;23;20040;-70
2022/06/28 05:57:01;;;;;;;8.88;6.63;;;;;;;24.46;48.89;101761.31;6042570;23;20093;-70
2022/06/28 05:59:27;;;;;;;6.10;5.80;;;;;;;23.16;49.11;101733.91;6026472;23;20029;-69
2022/06/28 06:01:55;;;;;;;6.00;5.70;;;;;;;21.91;55.15;101769.50;6024758;23;20089;-70
2022/06/28 06:04:25;;;;;;;5.65;5.45;;;;;;;22.98;54.22;101758.63;5991880;23;20961;-68
2022/06/28 06:06:53;;;;;;;5.93;5.63;;;;;;;23.81;51.66;101771.81;6023539;23;20036;-68
2022/06/28 06:09:20;;;;;;;6.30;5.90;;;;;;;23.43;49.01;101648.41;6050474;23;20030;-68
2022/06/28 06:11:47;;;;;;;5.90;5.60;;;;;;;23.86;51.26;101775.78;6030659;23;20027;-68
2022/06/28 06:14:19;;;;;;;6.30;6.00;;;;;;;23.95;49.63;101770.56;6046673;23;20079;-69
2022/06/28 06:16:45;;;;;;;5.90;5.60;;;;;;;24.01;51.51;101767.31;6030750;23;20022;-68
2022/06/28 06:19:12;;;;;;;7.50;7.20;;;;;;;24.28;51.25;101737.91;6050854;23;20085;-69
2022/06/28 06:21:38;;;;;;;6.20;5.90;;;;;;;24.39;51.08;101781.66;6045955;23;20085;-68
2022/06/28 06:24:05;;;;;;;7.97;7.57;;;;;;;24.25;50.14;101773.06;6042573;23;20228;-68
2022/06/28 06:26:33;;;;;;;6.10;5.80;;;;;;;23.84;51.40;101753.63;6053702;23;20016;-68
2022/06/28 06:29:00;;;;;;;6.85;6.55;;;;;;;23.49;52.58;101780.91;6053842;23;20019;-68
2022/06/28 06:31:27;;;;;;;5.93;5.63;;;;;;;22.18;56.74;101780.69;6053040;23;20916;-69
2022/06/28 06:33:54;;;;;;;6.20;5.90;;;;;;;21.44;58.99;101715.50;6041718;23;20170;-70
2022/06/28 06:36:22;;;;;;;6.72;6.32;;;;;;;20.76;62.04;101784.09;5992952;23;20087;-70
2022/06/28 06:38:49;;;;;;;6.00;5.70;;;;;;;19.64;62.67;101603.41;6038095;23;20094;-70
2022/06/28 06:41:15;;;;;;;6.93;6.63;;;;;;;20.51;64.31;101793.13;6022384;23;20012;-70
2022/06/28 06:43:42;;;;;;;6.05;5.80;;;;;;;19.66;67.51;101726.66;6042624;23;20754;-71
2022/06/28 06:46:08;;;;;;;6.20;5.90;;;;;;;19.88;67.41;101792.53;6042011;23;20020;-70
2022/06/28 06:48:35;;;;;;;5.85;5.57;;;;;;;18.09;70.94;101562.38;6044161;23;20026;-70
2022/06/28 06:51:01;;;;;;;6.25;5.95;;;;;;;19.32;71.91;101775.25;5992124;23;20023;-69
2022/06/28 06:53:29;;;;;;;5.90;5.60;;;;;;;18.98;71.47;101736.88;6040718;23;20460;-69
2022/06/28 06:55:55;;;;;;;5.90;5.60;;;;;;;19.09;71.03;101771.56;6027723;23;20018;-70
2022/06/28 06:58:22;;;;;;;6.38;6.07;;;;;;;18.27;68.91;101600.94;6042577;23;20507;-71
2022/06/28 07:00:49;;;;;;;5.95;5.65;;;;;;;19.35;68.50;101781.31;6000235;23;20471;-70
2022/06/28 07:03:16;;;;;;;8.30;7.90;;;;;;;19.63;69.41;101796.13;6015038;23;20073;-70
2022/06/28 07:05:42;;;;;;;5.63;5.43;;;;;;;18.53;68.35;101638.97;6041162;23;20086;-70
2022/06/28 07:08:09;;;;;;;7.90;7.50;;;;;;;18.85;67.71;101664.25;6024116;23;20082;-74
2022/06/28 07:10:35;;;;;;;5.95;5.65;;;;;;;19.56;65.55;101781.56;6044305;23;20077;-71
2022/06/28 07:13:02;;;;;;;8.02;7.40;;;;;;;19.15;67.39;101772.94;6050245;23;20547;-70
2022/06/28 07:15:28;;;;;;;5.95;5.65;;;;;;;19.41;67.76;101772.88;6026952;23;20026;-70
2022/06/28 07:17:55;;;;;;;5.80;5.50;;;;;;;19.18;68.27;101751.41;6044190;23;20022;-70
2022/06/28 07:20:21;;;;;;;5.90;5.60;;;;;;;19.41;64.55;101802.16;6036081;23;20027;-71
2022/06/28 07:22:48;;;;;;;5.47;5.28;;;;;;;18.05;64.98;101548.47;6046001;23;20010;-74
2022/06/28 07:25:14;;;;;;;6.50;6.20;;;;;;;18.51;65.17;101586.88;6033573;23;20298;-75
2022/06/28 07:27:41;;;;;;;5.60;5.40;;;;;;;20.03;65.50;101791.41;6046500;23;20296;-74
2022/06/28 07:30:08;;;;;;;7.75;7.35;;;;;;;19.21;64.20;101610.16;6029119;23;20073;-74
2022/06/28 07:32:35;;;;;;;5.90;5.63;;;;;;;20.21;60.68;101767.84;6040023;23;20042;-70
2022/06/28 07:35:03;;;;;;;6.88;6.57;;;;;;;20.29;63.62;101784.09;6019249;23;20125;-70
2022/06/28 07:37:29;;;;;;;5.55;5.30;;;;;;;20.32;62.58;101780.34;6047014;23;20022;-70
2022/06/28 07:39:56;;;;;;;5.65;5.45;;;;;;;20.04;61.94;101781.59;6020833;23;20044;-69
2022/06/28 07:42:22;;;;;;;5.72;5.45;;;;;;;20.26;61.30;101779.00;6052858;23;20010;-70
2022/06/28 07:44:49;;;;;;;6.05;5.72;;;;;;;20.20;60.98;101771.47;6046837;23;20037;-70
2022/06/28 07:47:15;;;;;;;5.70;5.50;;;;;;;20.03;60.16;101750.59;6050590;23;20034;-70
2022/06/28 07:52:39;;;;;;;6.10;5.80;;;;;;;20.50;59.14;101784.25;6018503;23;20538;-70
2022/06/28 07:55:08;;;;;;;7.05;6.75;;;;;;;20.43;58.79;101784.88;6045961;23;20042;-70
2022/06/28 07:57:34;;;;;;;5.70;5.40;;;;;;;20.63;58.52;101778.88;6031942;23;20089;-70
2022/06/28 08:00:03;;;;;;;6.60;6.30;;;;;;;20.08;58.80;101698.63;6042243;23;20272;-70
2022/06/28 08:02:29;;;;;;;5.63;5.43;;;;;;;20.74;58.52;101770.03;6019105;23;20385;-70
2022/06/28 08:04:56;;;;;;;5.85;5.55;;;;;;;19.57;58.86;101587.06;6046704;23;20368;-69
2022/06/28 08:07:23;;;;;;;5.47;5.28;;;;;;;20.70;57.96;101784.56;6021070;23;20154;-70
2022/06/28 08:09:53;;;;;;;5.50;5.30;;;;;;;19.66;57.13;101612.16;6052409;23;20718;-70
2022/06/28 08:12:20;;;;;;;5.63;5.40;;;;;;;20.48;58.21;101785.34;6042102;23;21357;-69
2022/06/28 08:14:46;;;;;;;5.65;5.45;;;;;;;20.64;59.54;101764.56;6055848;23;20450;-70
2022/06/28 08:17:13;;;;;;;6.03;5.72;;;;;;;20.78;58.63;101749.28;6000228;23;20081;-70
2022/06/28 08:19:40;;;;;;;5.82;5.43;;;;;;;20.48;56.50;101764.84;6051027;23;20072;-69
2022/06/28 08:22:06;;;;;;;7.07;6.78;;;;;;;20.73;58.57;101757.66;5994947;23;20240;-69
2022/06/28 08:24:33;;;;;;;5.60;5.40;;;;;;;19.83;58.40;101554.97;6051139;23;20085;-70
2022/06/28 08:26:59;;;;;;;6.47;6.15;;;;;;;21.09;56.45;101729.88;6022380;23;20105;-71
2022/06/28 08:29:26;;;;;;;5.30;5.10;;;;;;;21.20;53.31;101736.16;6047334;23;20408;-72
2022/06/28 08:31:52;;;;;;;5.60;5.40;;;;;;;21.32;55.05;101748.53;6041838;23;20021;-70
2022/06/28 08:34:19;;;;;;;5.40;5.20;;;;;;;20.91;52.90;101662.81;6050382;23;20109;-70
2022/06/28 08:36:45;;;;;;;5.90;5.60;;;;;;;20.84;51.84;101644.75;6043007;23;20093;-69
2022/06/28 08:39:12;;;;;;;6.80;6.50;;;;;;;20.15;54.17;101540.94;6049325;23;20030;-69
2022/06/28 08:41:41;;;;;;;5.65;5.45;;;;;;;21.49;55.04;101748.03;6042344;23;20283;-70
2022/06/28 08:44:11;;;;;;;6.82;6.53;;;;;;;21.49;53.76;101739.19;6046431;23;20085;-70
2022/06/28 08:46:38;;;;;;;5.60;5.40;;;;;;;21.70;54.41;101734.72;6032767;23;20045;-74
2022/06/28 08:49:23;;;;;;;7.53;7.22;;;;;;;19.86;51.46;101464.13;6041178;23;20506;-70
2022/06/28 08:51:52;;;;;;;5.50;5.30;;;;;;;21.94;53.48;101738.16;6048727;23;20135;-73
2022/06/28 08:54:19;;;;;;;6.10;5.80;;;;;;;21.92;52.60;101736.44;6017154;23;20285;-70
2022/06/28 08:56:46;;;;;;;5.45;5.25;;;;;;;20.49;53.44;101541.75;6045634;23;20021;-73
2022/06/28 08:59:13;;;;;;;7.05;6.75;;;;;;;21.88;52.33;101710.94;6038497;23;20373;-71
2022/06/28 09:01:40;;;;;;;5.68;5.47;;;;;;;21.67;48.99;101739.50;6036011;23;20034;-70
2022/06/28 09:04:09;;;;;;;7.28;6.50;;;;;;;21.88;50.30;101727.00;5989905;23;20267;-70
2022/06/28 09:06:36;;;;;;;5.25;5.05;;;;;;;20.90;51.01;101538.38;6042289;23;20025;-70
2022/06/28 09:09:03;;;;;;;7.65;7.25;;;;;;;22.14;51.35;101718.59;6024978;23;20500;-70
2022/06/28 09:11:42;;;;;;;5.88;5.57;;;;;;;22.34;51.10;101713.41;6042291;23;20183;-73
2022/06/28 09:14:23;;;;;;;7.47;7.15;;;;;;;22.40;50.34;101715.56;6000950;23;20041;-74
2022/06/28 09:16:50;;;;;;;5.60;5.30;;;;;;;22.01;49.07;101712.59;6054191;23;20010;-71
2022/06/28 09:19:17;;;;;;;6.40;6.07;;;;;;;22.28;50.29;101712.94;6021204;23;20068;-70
2022/06/28 09:21:45;;;;;;;5.65;5.35;;;;;;;22.17;48.36;101704.97;6055304;23;20057;-73
2022/06/28 09:24:24;;;;;;;6.82;6.53;;;;;;;22.37;48.58;101707.78;6047692;23;20022;-72
2022/06/28 09:26:59;;;;;;;5.53;5.32;;;;;;;22.54;49.82;101706.34;6024834;23;20396;-71
2022/06/28 09:29:29;;;;;;;5.50;5.30;;;;;;;22.22;45.64;101673.31;6041668;23;20190;-71
2022/06/28 09:31:55;;;;;;;5.55;5.32;;;;;;;22.57;46.54;101701.56;6048671;23;20010;-70
2022/06/28 09:34:22;;;;;;;5.53;5.32;;;;;;;21.83;47.68;101530.59;6026440;23;20049;-70
2022/06/28 09:36:55;;;;;;;5.68;5.38;;;;;;;23.04;45.83;101706.41;6048590;23;20077;-70
2022/06/28 09:39:27;;;;;;;5.60;5.40;;;;;;;22.53;44.78;101694.75;6049468;23;20027;-70
2022/06/28 09:41:56;;;;;;;5.50;5.30;;;;;;;22.21;47.03;101649.38;6029456;23;20014;-70
2022/06/28 09:44:51;;;;;;;5.32;5.13;;;;;;;22.95;48.67;101694.63;6036853;23;20430;-69
2022/06/28 09:47:18;;;;;;;5.47;5.28;;;;;;;22.96;44.53;101674.94;6024296;23;20069;-69
2022/06/28 09:49:47;;;;;;;5.43;5.18;;;;;;;22.83;44.16;101660.94;6052950;23;20033;-70
2022/06/28 09:52:15;;;;;;;6.55;6.25;;;;;;;23.41;44.58;101697.72;6047310;23;20442;-70
2022/06/28 09:54:42;;;;;;;5.40;5.20;;;;;;;23.56;43.15;101690.13;6029347;23;20097;-70
2022/06/28 09:57:11;;;;;;;5.43;5.22;;;;;;;23.22;44.32;101686.00;6049910;23;20461;-70
2022/06/28 09:59:38;;;;;;;5.38;5.18;;;;;;;22.16;43.81;101510.78;6055125;23;20010;-70
2022/06/28 10:02:13;;;;;;;6.80;6.50;;;;;;;23.60;45.05;101683.50;6048231;23;20026;-70
2022/06/28 10:04:40;;;;;;;5.55;5.35;;;;;;;23.48;43.09;101624.69;6019943;23;20089;-70
2022/06/28 10:07:12;;;;;;;6.53;6.23;;;;;;;23.50;43.33;101683.50;6038182;23;20471;-70
2022/06/28 10:09:40;;;;;;;5.40;5.20;;;;;;;22.46;42.84;101467.09;6022634;23;20372;-70
2022/06/28 10:15:08;;;;;;;5.68;5.38;;;;;;;22.23;43.29;101508.38;6026997;23;20023;-71
2022/06/28 10:17:46;;;;;;;6.07;5.78;;;;;;;23.17;43.17;101665.97;6053981;23;20396;-73
2022/06/28 10:20:21;;;;;;;8.52;8.02;;;;;;;22.98;43.48;101656.91;6038402;23;20026;-74
2022/06/28 10:22:47;;;;;;;5.47;5.28;;;;;;;23.05;44.11;101647.38;6055017;23;20043;-70
2022/06/28 10:25:21;;;;;;;6.20;5.90;;;;;;;22.96;43.43;101653.50;6024334;23;20196;-69
2022/06/28 10:27:52;;;;;;;5.70;5.45;;;;;;;22.84;43.14;101642.06;6051709;23;20405;-70
2022/06/28 10:30:24;;;;;;;5.78;5.47;;;;;;;23.27;45.36;101618.63;6019546;23;20103;-73
2022/06/28 10:32:51;;;;;;;;;;;;;;;22.83;46.25;101474.44;6022687;23;20078;-73
2022/06/28 10:35:32;;;;;;;6.13;5.72;;;;;;;24.01;41.29;101660.88;6046244;23;19917;-72
2022/06/28 10:38:10;;;;;;;6.43;6.13;;;;;;;24.09;42.41;101630.66;6042767;23;20248;-73
2022/06/28 10:40:47;;;;;;;5.60;5.30;;;;;;;24.30;42.13;101625.09;6049108;23;20033;-72
2022/06/28 10:43:15;;;;;;;6.47;6.18;;;;;;;23.18;41.84;101442.75;6049439;23;20340;-71
2022/06/28 10:46:00;;;;;;;6.05;5.75;;;;;;;24.56;40.14;101628.00;6034346;23;20037;-68
2022/06/28 10:48:27;;;;;;;5.53;5.32;;;;;;;24.86;42.26;101620.63;6053221;23;20025;-71
2022/06/28 10:51:03;;;;;;;5.85;5.55;;;;;;;24.89;39.45;101623.81;6045933;23;20187;-72
2022/06/28 10:53:50;;;;;;;5.93;5.45;;;;;;;24.95;40.29;101614.31;6048426;23;20233;-72
2022/06/28 10:56:17;;;;;;;6.53;6.22;;;;;;;23.60;39.56;101346.69;6032902;23;20093;-72
2022/06/28 10:58:53;;;;;;;5.90;5.60;;;;;;;25.33;40.11;101615.03;6054458;23;20313;-70
2022/06/28 11:01:39;;;;;;;5.90;5.60;;;;;;;25.18;37.43;101620.09;6046829;23;20078;-71
2022/06/28 11:04:07;;;;;;;7.50;7.18;;;;;;;24.20;39.54;101482.97;6044110;23;20131;-71
2022/06/28 11:06:51;;;;;;;5.88;5.57;;;;;;;24.82;38.04;101611.19;6026077;23;20486;-69
2022/06/28 11:09:43;;;;;;;6.30;6.00;;;;;;;23.37;44.33;101603.38;6048194;23;20045;-70
2022/06/28 11:12:18;;;;;;;7.70;7.35;;;;;;;23.56;46.70;101605.22;5980600;23;20043;-69
2022/06/28 11:14:48;;;;;;;5.50;5.30;;;;;;;23.30;46.52;101594.25;6025312;23;20260;-69
2022/06/28 11:17:35;;;;;;;6.70;6.40;;;;;;;22.40;45.78;101375.88;6003678;23;20192;-70
2022/06/28 11:20:07;;;;;;;7.28;6.88;;;;;;;24.15;45.15;101589.03;6023667;23;20030;-70
2022/06/28 11:22:37;;;;;;;5.60;5.30;;;;;;;24.21;44.11;101578.53;6010344;23;20022;-69
2022/06/28 11:25:06;;;;;;;7.95;7.10;;;;;;;24.55;43.37;101566.41;5998359;23;20395;-69
2022/06/28 11:27:34;;;;;;;6.10;5.80;;;;;;;24.28;41.65;101448.19;6000521;23;20539;-71
2022/06/28 11:30:00;;;;;;;6.43;6.13;;;;;;;25.53;39.31;101580.78;5996142;23;20055;-70
2022/06/28 11:32:31;;;;;;;6.00;5.70;;;;;;;25.32;40.90;101570.38;6025223;23;20090;-72
2022/06/28 11:35:10;;;;;;;5.85;5.55;;;;;;;25.09;40.88;101565.44;5996192;23;20025;-69
2022/06/28 11:37:53;;;;;;;5.80;5.50;;;;;;;23.56;43.09;101569.56;5992043;23;20214;-69
2022/06/28 11:40:21;;;;;;;5.75;5.53;;;;;;;23.05;44.83;101587.59;5995591;23;20605;-70