Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:41;;;;;;;7.55;2.90;;;14.70;92.40;;;;;;4939745;28;20471;-67
2021/09/12 00:03:07;;;;;;;3.72;2.97;;;14.60;92.40;;;;;;4940682;28;20031;-67
2021/09/12 00:05:33;;;;;;;4.25;2.67;;;14.70;93.10;;;;;;4941933;28;20374;-67
2021/09/12 00:07:59;;;;;;;3.13;2.70;;;14.60;93.00;;;;;;4941639;28;20102;-66
2021/09/12 00:10:26;;;;;;;3.25;2.70;;;14.70;93.20;;;;;;4946786;28;20026;-66
2021/09/12 00:12:52;;;;;;;3.05;2.75;;;14.70;93.10;;;;;;4943772;28;20070;-66
2021/09/12 00:15:18;;;;;;;3.05;2.40;;;14.80;92.70;;;;;;4942429;28;20054;-67
2021/09/12 00:17:43;;;;;;;4.57;2.75;;;14.80;93.10;;;;;;4937618;29;20028;-66
2021/09/12 00:20:10;;;;;;;2.58;2.35;;;14.70;92.70;;;;;;4942351;28;20369;-66
2021/09/12 00:22:35;;;;;;;2.58;2.38;;;14.70;92.50;;;;;;4949392;29;20272;-66
2021/09/12 00:25:02;;;;;;;3.00;2.15;;;14.60;92.40;;;;;;4940469;28;20028;-66
2021/09/12 00:27:28;;;;;;;3.13;2.83;;;14.60;92.30;;;;;;4941209;28;20063;-66
2021/09/12 00:29:56;;;;;;;4.35;2.85;;;14.60;92.60;;;;;;4940044;28;20446;-66
2021/09/12 00:32:21;;;;;;;3.20;2.63;;;14.60;92.50;;;;;;4939544;28;20042;-66
2021/09/12 00:34:47;;;;;;;4.53;2.90;;;14.60;92.90;;;;;;4939480;28;20035;-67
2021/09/12 00:37:13;;;;;;;3.90;2.72;;;14.60;92.80;;;;;;4937771;28;20031;-67
2021/09/12 00:39:38;;;;;;;4.78;2.95;;;14.70;92.70;;;;;;4939715;28;20038;-67
2021/09/12 00:42:04;;;;;;;4.00;3.28;;;14.70;92.90;;;;;;4956071;28;20035;-67
2021/09/12 00:44:29;;;;;;;4.10;2.90;;;14.70;92.90;;;;;;4941088;28;20082;-66
2021/09/12 00:47:00;;;;;;;3.70;2.80;;;14.70;92.80;;;;;;4941779;28;20528;-67
2021/09/12 00:49:25;;;;;;;5.70;2.70;;;14.70;92.60;;;;;;4941456;28;20645;-67
2021/09/12 00:51:51;;;;;;;3.90;2.80;;;14.80;93.10;;;;;;4941365;28;20099;-67
2021/09/12 00:54:18;;;;;;;3.35;2.80;;;14.70;92.60;;;;;;4940780;28;20031;-67
2021/09/12 00:56:44;;;;;;;4.53;2.88;;;14.80;92.30;;;;;;4940057;28;20058;-67
2021/09/12 00:59:11;;;;;;;4.32;3.17;;;14.80;92.70;;;;;;4937599;28;20070;-67
2021/09/12 01:01:39;;;;;;;4.70;3.30;;;14.80;92.80;;;;;;4942095;28;20401;-67
2021/09/12 01:04:05;;;;;;;;;;;14.80;93.20;;;;;;4941377;28;20487;-69
2021/09/12 01:06:31;;;;;;;5.72;3.47;;;14.70;93.40;;;;;;4938191;28;20352;-68
2021/09/12 01:08:59;;;;;;;54.17;19.15;;;14.70;93.40;;;;;;4943934;28;20114;-67
2021/09/12 01:11:25;;;;;;;5.15;3.75;;;14.70;93.00;;;;;;4943785;28;20563;-67
2021/09/12 01:13:50;;;;;;;5.70;3.78;;;14.70;94.10;;;;;;4944277;28;20023;-67
2021/09/12 01:16:18;;;;;;;3.97;2.70;;;14.70;93.40;;;;;;4943199;28;20042;-68
2021/09/12 01:18:45;;;;;;;6.60;3.43;;;14.80;93.50;;;;;;4943408;28;20106;-69
2021/09/12 01:21:16;;;;;;;3.28;2.72;;;14.80;93.40;;;;;;4944945;28;20030;-68
2021/09/12 01:23:42;;;;;;;3.55;2.53;;;14.90;93.10;;;;;;4942683;28;20063;-68
2021/09/12 01:26:08;;;;;;;2.70;2.50;;;14.80;93.30;;;;;;4946250;28;20118;-67
2021/09/12 01:28:38;;;;;;;3.60;2.90;;;14.90;93.70;;;;;;4945235;28;20031;-68
2021/09/12 01:31:04;;;;;;;4.45;2.60;;;14.90;93.40;;;;;;4945963;28;20062;-67
2021/09/12 01:33:29;;;;;;;4.25;3.13;;;14.90;93.50;;;;;;4945999;28;20824;-67
2021/09/12 01:35:55;;;;;;;3.55;2.67;;;14.90;93.50;;;;;;4942344;28;20527;-68
2021/09/12 01:38:21;;;;;;;4.28;3.10;;;14.80;93.30;;;;;;4942796;28;20067;-67
2021/09/12 01:40:47;;;;;;;3.45;2.63;;;14.90;93.20;;;;;;4944038;28;20034;-67
2021/09/12 01:43:12;;;;;;;3.35;2.50;;;14.90;93.30;;;;;;4943693;28;20638;-67
2021/09/12 01:45:38;;;;;;;4.25;2.75;;;14.80;93.30;;;;;;4949600;28;20038;-66
2021/09/12 01:48:04;;;;;;;3.97;2.83;;;14.90;93.50;;;;;;4942572;28;20039;-67
2021/09/12 01:50:30;;;;;;;3.22;2.60;;;14.90;93.40;;;;;;4942974;28;20042;-67
2021/09/12 01:52:56;;;;;;;4.40;3.47;;;14.90;93.50;;;;;;4945056;28;20547;-67
2021/09/12 01:55:22;;;;;;;4.88;3.08;;;14.90;93.30;;;;;;4942577;28;20038;-67
2021/09/12 01:57:48;;;;;;;4.32;3.20;;;15.00;93.40;;;;;;4943097;28;20523;-67
2021/09/12 02:00:14;;;;;;;4.80;2.85;;;15.00;93.50;;;;;;4945141;28;20035;-68
2021/09/12 02:02:39;;;;;;;5.65;3.30;;;14.90;93.30;;;;;;4942240;28;20031;-67
2021/09/12 02:05:06;;;;;;;4.85;3.05;;;15.00;93.50;;;;;;4942252;28;20086;-67
2021/09/12 02:07:32;;;;;;;5.05;2.92;;;15.00;93.50;;;;;;4941062;28;20069;-67
2021/09/12 02:09:58;;;;;;;3.78;2.95;;;15.00;93.50;;;;;;4940838;28;20110;-66
2021/09/12 02:12:24;;;;;;;4.00;3.08;;;15.00;93.40;;;;;;4957198;28;20483;-67
2021/09/12 02:14:49;;;;;;;3.00;2.60;;;15.00;93.60;;;;;;4945086;28;20496;-67
2021/09/12 02:17:15;;;;;;;3.30;2.45;;;14.90;93.50;;;;;;4941834;28;20038;-67
2021/09/12 02:19:41;;;;;;;4.05;3.08;;;14.90;93.30;;;;;;4955552;28;20635;-67
2021/09/12 02:22:07;;;;;;;4.53;2.75;;;15.00;93.10;;;;;;4939825;28;20424;-67
2021/09/12 02:24:33;;;;;;;4.15;2.67;;;15.00;93.10;;;;;;4937440;28;20125;-67
2021/09/12 02:26:59;;;;;;;4.35;3.33;;;15.00;93.00;;;;;;4938360;29;20512;-67
2021/09/12 02:29:25;;;;;;;3.83;2.75;;;15.00;93.30;;;;;;4940760;28;20119;-67
2021/09/12 02:31:50;;;;;;;3.30;2.80;;;15.00;93.30;;;;;;4938072;28;20122;-67
2021/09/12 02:34:17;;;;;;;3.83;2.65;;;15.00;93.40;;;;;;4937762;28;20224;-68
2021/09/12 02:36:42;;;;;;;6.50;2.75;;;15.00;93.30;;;;;;4937185;28;20066;-68
2021/09/12 02:39:08;;;;;;;4.32;2.60;;;15.00;93.20;;;;;;4936281;28;20039;-67
2021/09/12 02:41:34;;;;;;;5.10;2.83;;;15.00;93.20;;;;;;4938757;28;20578;-67
2021/09/12 02:43:59;;;;;;;4.20;2.97;;;15.00;93.10;;;;;;4941616;28;20126;-68
2021/09/12 02:46:25;;;;;;;3.22;2.63;;;15.00;93.10;;;;;;4936091;28;20031;-68
2021/09/12 02:48:51;;;;;;;4.90;3.20;;;15.00;93.30;;;;;;4935737;28;20031;-68
2021/09/12 02:51:16;;;;;;;3.25;2.63;;;15.00;93.20;;;;;;4936699;28;20043;-68
2021/09/12 02:53:42;;;;;;;4.45;3.63;;;15.00;93.10;;;;;;4950343;28;20040;-68
2021/09/12 02:56:07;;;;;;;3.22;2.67;;;15.00;93.00;;;;;;4939346;28;20382;-67
2021/09/12 02:58:33;;;;;;;3.05;2.70;;;15.10;92.90;;;;;;4938729;28;20059;-67
2021/09/12 03:00:59;;;;;;;4.30;2.90;;;15.00;92.90;;;;;;4936664;28;20104;-67
2021/09/12 03:03:25;;;;;;;3.78;3.20;;;15.10;93.00;;;;;;4938485;28;20086;-67
2021/09/12 03:05:50;;;;;;;5.68;2.90;;;15.10;93.00;;;;;;4936788;28;20046;-67
2021/09/12 03:08:16;;;;;;;6.22;2.97;;;15.00;93.20;;;;;;4937885;28;20555;-67
2021/09/12 03:10:41;;;;;;;5.32;3.20;;;14.90;93.80;;;;;;4937239;29;20556;-67
2021/09/12 03:13:07;;;;;;;4.43;2.88;;;14.90;94.10;;;;;;4937645;28;20136;-68
2021/09/12 03:15:33;;;;;;;4.53;3.50;;;14.90;94.00;;;;;;4943140;28;20113;-67
2021/09/12 03:17:58;;;;;;;3.75;3.30;;;14.90;93.70;;;;;;4946004;28;20035;-67
2021/09/12 03:20:24;;;;;;;3.97;3.17;;;14.90;94.10;;;;;;4949130;28;20038;-68
2021/09/12 03:22:50;;;;;;;5.78;3.03;;;14.90;94.10;;;;;;4939264;28;20062;-67
2021/09/12 03:25:15;;;;;;;5.40;3.17;;;14.90;94.00;;;;;;4934079;29;20299;-68
2021/09/12 03:27:41;;;;;;;3.70;3.17;;;14.80;94.10;;;;;;4935001;28;20391;-69
2021/09/12 03:30:07;;;;;;;3.95;3.10;;;14.80;94.40;;;;;;4936489;28;20023;-67
2021/09/12 03:32:33;;;;;;;4.30;3.08;;;14.80;94.50;;;;;;4933992;28;20035;-68
2021/09/12 03:34:59;;;;;;;3.55;3.05;;;14.80;93.70;;;;;;4933919;29;20078;-67
2021/09/12 03:37:24;;;;;;;3.70;2.83;;;14.80;93.60;;;;;;4937671;28;20027;-68
2021/09/12 03:39:50;;;;;;;4.65;3.20;;;14.80;93.70;;;;;;4937223;28;20070;-67
2021/09/12 03:42:15;;;;;;;3.40;2.55;;;14.80;93.30;;;;;;4936351;28;20448;-67
2021/09/12 03:44:41;;;;;;;4.53;3.20;;;14.80;92.90;;;;;;4952726;28;22427;-67
2021/09/12 03:47:07;;;;;;;4.85;3.15;;;14.80;92.90;;;;;;4937236;28;20061;-67
2021/09/12 03:49:33;;;;;;;4.03;2.90;;;14.70;93.10;;;;;;4934617;28;20020;-67
2021/09/12 03:51:58;;;;;;;4.38;3.20;;;14.70;93.50;;;;;;4936797;29;20027;-67
2021/09/12 03:54:24;;;;;;;4.68;3.10;;;14.70;93.10;;;;;;4933547;28;20062;-67
2021/09/12 03:56:49;;;;;;;5.32;3.45;;;14.70;93.10;;;;;;4931952;28;20042;-67
2021/09/12 03:59:15;;;;;;;3.35;2.80;;;14.60;93.40;;;;;;4931850;28;20138;-68
2021/09/12 04:01:41;;;;;;;3.08;2.70;;;14.60;93.60;;;;;;4933976;28;20042;-67
2021/09/12 04:04:07;;;;;;;3.55;2.65;;;14.60;93.40;;;;;;4936554;28;20042;-67
2021/09/12 04:06:32;;;;;;;5.85;3.40;;;14.50;93.70;;;;;;4936845;28;20753;-67
2021/09/12 04:08:58;;;;;;;2.70;2.50;;;14.40;94.00;;;;;;4934918;28;20078;-67
2021/09/12 04:11:24;;;;;;;3.67;3.10;;;14.40;93.80;;;;;;4936910;28;20119;-67
2021/09/12 04:13:50;;;;;;;2.97;2.40;;;14.40;93.70;;;;;;4936395;29;20035;-67
2021/09/12 04:16:16;;;;;;;3.90;2.60;;;14.40;93.10;;;;;;4939059;28;20031;-68
2021/09/12 04:18:42;;;;;;;3.33;2.53;;;14.40;93.00;;;;;;4940342;28;20043;-67
2021/09/12 04:21:08;;;;;;;3.40;2.83;;;14.40;92.80;;;;;;4937947;28;20035;-67
2021/09/12 04:23:33;;;;;;;2.88;2.58;;;14.40;93.30;;;;;;4936909;28;20369;-67
2021/09/12 04:25:59;;;;;;;3.67;2.90;;;14.40;93.00;;;;;;4937530;28;20042;-66
2021/09/12 04:28:24;;;;;;;4.13;3.30;;;14.40;93.10;;;;;;4934689;28;20484;-67
2021/09/12 04:30:50;;;;;;;3.08;2.60;;;14.40;93.50;;;;;;4933752;28;20480;-67
2021/09/12 04:33:16;;;;;;;3.08;2.42;;;14.40;93.40;;;;;;4936879;28;20038;-67
2021/09/12 04:35:42;;;;;;;4.18;2.60;;;14.40;93.20;;;;;;4944901;29;20042;-67
2021/09/12 04:38:07;;;;;;;4.95;3.08;;;14.50;93.20;;;;;;4940903;28;20027;-67
2021/09/12 04:40:33;;;;;;;3.03;2.58;;;14.40;93.10;;;;;;4946355;28;20050;-67
2021/09/12 04:42:59;;;;;;;3.10;2.33;;;14.40;93.30;;;;;;4947539;28;20038;-68
2021/09/12 04:45:25;;;;;;;4.28;2.45;;;14.40;93.20;;;;;;4946424;29;20480;-68
2021/09/12 04:47:50;;;;;;;3.67;2.42;;;14.40;93.00;;;;;;4944428;28;20549;-68
2021/09/12 04:50:16;;;;;;;3.85;2.45;;;14.40;92.90;;;;;;4946379;28;20106;-68
2021/09/12 04:52:43;;;;;;;4.13;2.97;;;14.40;92.90;;;;;;4946416;28;20460;-68
2021/09/12 04:55:09;;;;;;;3.80;2.80;;;14.40;93.00;;;;;;4947416;29;20027;-67
2021/09/12 04:57:35;;;;;;;6.35;3.65;;;14.40;93.10;;;;;;4945263;28;20046;-68
2021/09/12 05:00:03;;;;;;;4.63;3.47;;;14.40;93.20;;;;;;4946014;28;20031;-68
2021/09/12 05:02:29;;;;;;;3.97;3.00;;;14.30;93.30;;;;;;4948450;28;20085;-67
2021/09/12 05:04:54;;;;;;;2.92;2.40;;;14.30;93.20;;;;;;4960427;28;20066;-67
2021/09/12 05:07:20;;;;;;;4.70;2.60;;;14.20;92.40;;;;;;4952555;28;20037;-68
2021/09/12 05:09:46;;;;;;;2.53;2.17;;;14.10;92.10;;;;;;4945465;28;20042;-68
2021/09/12 05:12:11;;;;;;;2.65;2.40;;;13.90;92.40;;;;;;4943805;28;20659;-68
2021/09/12 05:14:37;;;;;;;2.97;2.28;;;13.90;92.70;;;;;;4947000;28;20019;-68
2021/09/12 05:17:02;;;;;;;3.15;2.50;;;13.90;92.80;;;;;;4946733;28;20466;-69
2021/09/12 05:19:28;;;;;;;3.83;2.67;;;14.00;93.00;;;;;;4948287;28;20139;-68
2021/09/12 05:21:54;;;;;;;2.90;2.10;;;14.00;93.30;;;;;;4948394;29;20031;-68
2021/09/12 05:24:20;;;;;;;3.10;2.80;;;14.10;93.50;;;;;;4944162;28;20122;-68
2021/09/12 05:26:45;;;;;;;4.32;2.90;;;14.10;93.60;;;;;;4945579;28;20050;-68
2021/09/12 05:29:11;;;;;;;3.78;2.28;;;14.20;93.60;;;;;;4945815;28;20058;-67
2021/09/12 05:31:36;;;;;;;4.05;3.00;;;14.20;93.50;;;;;;4945731;28;20039;-68
2021/09/12 05:34:02;;;;;;;4.65;3.05;;;14.20;93.80;;;;;;4947142;28;20032;-68
2021/09/12 05:36:28;;;;;;;3.25;2.92;;;14.20;94.00;;;;;;4945132;28;20058;-68
2021/09/12 05:38:53;;;;;;;4.68;2.95;;;14.30;94.10;;;;;;4944614;28;20054;-68
2021/09/12 05:41:19;;;;;;;3.72;3.38;;;14.30;94.00;;;;;;4948021;28;20113;-68
2021/09/12 05:43:45;;;;;;;3.67;3.17;;;14.30;94.10;;;;;;4944434;28;20031;-70
2021/09/12 05:46:10;;;;;;;5.53;3.08;;;14.40;94.10;;;;;;4945321;28;20492;-67
2021/09/12 05:48:36;;;;;;;4.38;3.30;;;14.40;94.10;;;;;;4945417;28;20031;-68
2021/09/12 05:51:02;;;;;;;3.88;3.10;;;14.40;94.20;;;;;;4958721;28;20485;-68
2021/09/12 05:53:28;;;;;;;6.25;3.30;;;14.40;94.10;;;;;;4944089;28;20023;-68
2021/09/12 05:55:53;;;;;;;4.65;3.00;;;14.50;94.30;;;;;;4944069;28;20089;-67
2021/09/12 05:58:19;;;;;;;4.63;3.03;;;14.50;94.20;;;;;;4942683;28;20397;-67
2021/09/12 06:00:45;;;;;;;4.05;3.30;;;14.50;94.80;;;;;;4943590;28;20035;-68
2021/09/12 06:03:11;;;;;;;4.00;2.88;;;14.60;94.90;;;;;;4944364;28;20093;-68
2021/09/12 06:05:37;;;;;;;6.97;3.38;;;14.60;95.10;;;;;;4946065;28;20040;-68
2021/09/12 06:08:03;;;;;;;4.72;3.58;;;14.70;94.80;;;;;;4941265;28;20114;-67
2021/09/12 06:10:29;;;;;;;3.78;3.38;;;14.70;95.20;;;;;;4961134;28;20050;-68
2021/09/12 06:12:55;;;;;;;5.53;3.55;;;14.70;95.10;;;;;;4945958;28;20035;-68
2021/09/12 06:15:21;;;;;;;5.85;4.10;;;14.80;95.10;;;;;;4946675;28;20030;-68
2021/09/12 06:17:46;;;;;;;7.82;4.38;;;14.80;95.20;;;;;;4943604;28;20031;-68
2021/09/12 06:20:12;;;;;;;7.20;4.32;;;14.90;95.30;;;;;;4947765;29;20035;-68
2021/09/12 06:22:46;;;;;;;7.15;5.03;;;15.00;95.40;;;;;;4947511;28;20051;-68
2021/09/12 06:25:12;;;;;;;6.47;4.60;;;15.00;95.40;;;;;;4941740;28;20083;-68
2021/09/12 06:27:38;;;;;;;9.60;5.22;;;15.00;95.30;;;;;;4945108;28;20051;-68
2021/09/12 06:30:06;;;;;;;7.05;4.75;;;15.00;95.30;;;;;;4954937;28;20386;-68
2021/09/12 06:32:32;;;;;;;10.02;4.88;;;15.00;95.40;;;;;;4946181;28;20035;-68
2021/09/12 06:34:58;;;;;;;6.15;4.47;;;15.10;95.50;;;;;;4945061;28;20027;-69
2021/09/12 06:37:24;;;;;;;9.23;5.32;;;15.10;95.20;;;;;;4941033;28;20078;-68
2021/09/12 06:39:49;;;;;;;9.52;5.38;;;15.10;95.80;;;;;;4944295;28;20814;-68
2021/09/12 06:42:15;;;;;;;8.48;4.82;;;15.20;95.60;;;;;;4944171;28;20035;-67
2021/09/12 06:44:40;;;;;;;9.10;5.20;;;15.20;95.30;;;;;;4941080;28;20039;-67
2021/09/12 06:47:06;;;;;;;7.72;4.75;;;15.20;95.30;;;;;;4941034;28;20067;-68
2021/09/12 06:49:32;;;;;;;7.63;4.80;;;15.30;94.90;;;;;;4943244;28;20031;-67
2021/09/12 06:51:57;;;;;;;7.88;5.13;;;15.30;95.10;;;;;;4941649;28;20031;-67
2021/09/12 06:54:23;;;;;;;11.15;5.18;;;15.40;95.40;;;;;;4956243;28;20027;-68
2021/09/12 06:56:49;;;;;;;8.40;5.32;;;15.40;95.30;;;;;;4943625;28;20114;-67
2021/09/12 06:59:14;;;;;;;7.35;4.82;;;15.40;95.80;;;;;;4941932;28;20046;-68
2021/09/12 07:01:40;;;;;;;9.15;5.72;;;15.50;95.70;;;;;;4941973;29;20043;-69
2021/09/12 07:04:06;;;;;;;9.50;5.95;;;15.50;95.60;;;;;;4942012;28;20035;-68
2021/09/12 07:06:31;;;;;;;10.45;6.47;;;15.60;95.50;;;;;;4942501;28;20444;-68
2021/09/12 07:08:57;;;;;;;8.38;5.65;;;15.60;95.60;;;;;;4942897;28;20036;-68
2021/09/12 07:11:23;;;;;;;9.98;5.60;;;15.70;95.80;;;;;;4937375;28;20110;-67
2021/09/12 07:13:49;;;;;;;8.18;5.43;;;15.80;95.50;;;;;;4941811;28;20035;-67
2021/09/12 07:16:15;;;;;;;10.20;6.05;;;15.80;95.50;;;;;;4944750;28;20033;-68
2021/09/12 07:18:40;;;;;;;10.90;6.45;;;15.90;95.10;;;;;;4940414;28;20496;-68
2021/09/12 07:21:06;;;;;;;13.50;6.85;;;15.90;95.40;;;;;;4945549;28;20966;-68
2021/09/12 07:23:31;;;;;;;11.32;5.78;;;16.00;95.10;;;;;;4941763;28;20122;-68
2021/09/12 07:25:57;;;;;;;13.38;6.53;;;16.10;95.30;;;;;;4944677;28;20039;-67
2021/09/12 07:28:23;;;;;;;11.00;6.57;;;16.10;95.30;;;;;;4941549;28;20106;-68
2021/09/12 07:30:49;;;;;;;12.65;6.70;;;16.20;95.10;;;;;;4940918;28;20038;-68
2021/09/12 07:33:14;;;;;;;10.68;6.75;;;16.30;94.90;;;;;;4953353;28;20023;-68
2021/09/12 07:35:40;;;;;;;13.77;7.25;;;16.30;94.70;;;;;;4942828;28;20034;-68
2021/09/12 07:38:06;;;;;;;11.93;6.63;;;16.40;94.70;;;;;;4939374;28;20107;-68
2021/09/12 07:40:32;;;;;;;12.15;6.25;;;16.50;95.20;;;;;;4944146;28;20031;-68
2021/09/12 07:42:57;;;;;;;11.20;6.57;;;16.60;95.00;;;;;;4943564;28;20041;-68
2021/09/12 07:45:23;;;;;;;11.60;5.95;;;16.60;94.90;;;;;;4941718;29;20096;-68
2021/09/12 07:47:49;;;;;;;12.05;6.95;;;16.70;95.10;;;;;;4942886;28;20563;-68
2021/09/12 07:50:14;;;;;;;9.02;5.80;;;16.70;95.00;;;;;;4942426;28;20469;-67
2021/09/12 07:52:42;;;;;;;12.50;6.47;;;16.80;95.30;;;;;;4943381;28;20032;-67
2021/09/12 07:55:12;;;;;;;11.43;6.10;;;16.80;95.30;;;;;;4939102;29;20404;-68
2021/09/12 07:57:39;;;;;;;10.18;6.25;;;16.80;95.30;;;;;;4942773;28;20031;-68
2021/09/12 08:00:06;;;;;;;11.18;6.53;;;16.80;95.20;;;;;;4940355;28;20034;-68
2021/09/12 08:02:32;;;;;;;11.20;6.70;;;16.80;95.00;;;;;;4937563;28;20031;-68
2021/09/12 08:04:57;;;;;;;10.63;6.32;;;16.90;94.90;;;;;;4939691;28;21279;-68
2021/09/12 08:07:23;;;;;;;11.50;7.35;;;16.80;94.80;;;;;;4945700;28;20121;-68
2021/09/12 08:09:49;;;;;;;10.73;6.60;;;16.80;94.80;;;;;;4943617;28;20030;-69
2021/09/12 08:12:14;;;;;;;11.50;6.32;;;16.90;95.00;;;;;;4944630;28;20046;-69
2021/09/12 08:14:40;;;;;;;11.00;7.25;;;16.90;94.80;;;;;;4947889;28;20315;-67
2021/09/12 08:17:06;;;;;;;11.90;7.18;;;17.00;94.90;;;;;;4942700;28;20028;-67
2021/09/12 08:19:31;;;;;;;11.80;6.90;;;17.00;94.20;;;;;;4943213;28;20119;-67
2021/09/12 08:21:57;;;;;;;11.07;6.25;;;17.10;94.30;;;;;;4942596;28;20050;-67
2021/09/12 08:24:23;;;;;;;13.65;6.88;;;17.20;94.10;;;;;;4944008;28;20039;-67
2021/09/12 08:26:49;;;;;;;10.63;6.93;;;17.20;93.90;;;;;;4941293;28;20476;-68
2021/09/12 08:29:14;;;;;;;10.13;6.30;;;17.30;93.70;;;;;;4942831;28;20027;-68
2021/09/12 08:31:40;;;;;;;10.57;6.53;;;17.40;93.70;;;;;;4942050;28;20054;-68
2021/09/12 08:34:06;;;;;;;12.25;7.70;;;17.50;93.70;;;;;;4957478;28;20031;-67
2021/09/12 08:36:31;;;;;;;10.02;6.60;;;17.70;93.90;;;;;;4941094;28;20031;-67
2021/09/12 08:38:57;;;;;;;12.38;7.18;;;17.80;94.20;;;;;;4941869;28;20346;-67
2021/09/12 08:41:26;;;;;;;12.63;7.30;;;17.90;93.60;;;;;;4941365;28;20027;-66
2021/09/12 08:43:52;;;;;;;12.65;6.85;;;18.00;93.50;;;;;;4940153;29;20781;-67
2021/09/12 08:46:18;;;;;;;9.35;5.88;;;18.00;92.50;;;;;;4937113;28;20091;-68
2021/09/12 08:48:45;;;;;;;9.77;6.03;;;18.10;92.10;;;;;;4937891;28;20058;-67
2021/09/12 08:51:11;;;;;;;11.65;7.18;;;18.10;92.30;;;;;;4938829;28;20027;-67
2021/09/12 08:53:37;;;;;;;9.73;6.38;;;18.10;92.10;;;;;;4941179;28;20042;-68
2021/09/12 08:56:02;;;;;;;9.38;6.95;;;18.20;91.60;;;;;;4937641;28;20046;-67
2021/09/12 08:58:28;;;;;;;10.48;6.85;;;18.20;91.50;;;;;;4937420;28;20039;-67
2021/09/12 09:00:58;;;;;;;12.80;6.72;;;18.20;91.70;;;;;;4942595;28;20106;-67
2021/09/12 09:03:36;;;;;;;9.63;5.93;;;18.30;91.50;;;;;;4955584;28;20354;-67
2021/09/12 09:06:13;;;;;;;12.13;6.72;;;18.40;91.50;;;;;;4944421;28;20046;-67
2021/09/12 09:08:53;;;;;;;11.15;6.60;;;18.50;91.30;;;;;;4945877;28;20042;-67
2021/09/12 09:11:39;;;;;;;8.85;5.82;;;18.50;90.60;;;;;;4943909;28;20035;-67
2021/09/12 09:14:15;;;;;;;9.75;5.03;;;18.50;90.70;;;;;;4943000;28;20416;-66
2021/09/12 09:16:42;;;;;;;8.00;5.43;;;18.60;90.80;;;;;;4943131;28;20035;-66
2021/09/12 09:19:09;;;;;;;8.67;5.73;;;18.60;90.60;;;;;;4943698;28;20510;-66
2021/09/12 09:21:46;;;;;;;7.72;5.55;;;18.70;90.90;;;;;;4941826;28;20294;-67
2021/09/12 09:24:17;;;;;;;9.45;5.82;;;18.90;90.30;;;;;;4943323;28;20544;-67
2021/09/12 09:26:50;;;;;;;7.30;5.35;;;19.00;90.10;;;;;;4945871;28;20032;-68
2021/09/12 09:29:42;;;;;;;8.48;5.72;;;19.10;90.00;;;;;;4964499;28;20028;-67
2021/09/12 09:32:09;;;;;;;8.82;5.50;;;19.10;88.00;;;;;;4962100;28;20028;-67
2021/09/12 09:34:39;;;;;;;14.82;7.63;;;19.30;90.20;;;;;;4948621;28;20027;-67
2021/09/12 09:37:10;;;;;;;8.57;5.63;;;19.40;89.00;;;;;;4946218;28;20027;-67
2021/09/12 09:39:43;;;;;;;8.68;5.30;;;19.50;86.60;;;;;;4960325;28;20035;-67
2021/09/12 09:42:34;;;;;;;6.85;4.65;;;19.50;85.30;;;;;;4945052;28;20027;-67
2021/09/12 09:45:06;;;;;;;6.80;4.20;;;19.70;85.40;;;;;;4948151;28;20409;-67
2021/09/12 09:47:32;;;;;;;5.72;3.80;;;19.60;83.10;;;;;;4944803;28;20129;-67
2021/09/12 09:50:05;;;;;;;9.57;4.68;;;19.50;83.90;;;;;;4949732;28;20023;-67
2021/09/12 09:52:34;;;;;;;6.43;4.72;;;19.50;84.30;;;;;;4946805;28;20041;-67
2021/09/12 09:55:01;;;;;;;7.07;4.03;;;19.60;83.70;;;;;;4948392;28;20028;-67
2021/09/12 09:57:27;;;;;;;5.60;4.40;;;19.70;83.00;;;;;;4959060;28;20035;-67
2021/09/12 09:59:53;;;;;;;7.05;4.00;;;19.80;82.60;;;;;;4945599;28;20448;-67
2021/09/12 10:02:19;;;;;;;5.18;3.65;;;19.90;81.30;;;;;;4947434;28;20039;-66
2021/09/12 10:04:45;;;;;;;6.90;4.07;;;19.80;82.10;;;;;;4947542;28;20684;-67
2021/09/12 10:07:12;;;;;;;11.90;5.07;;;19.80;82.20;;;;;;4960253;28;20038;-67
2021/09/12 10:09:38;;;;;;;5.40;3.35;;;20.00;81.30;;;;;;4947974;28;20369;-67
2021/09/12 10:12:08;;;;;;;3.78;3.03;;;20.10;81.70;;;;;;4945319;28;20134;-66
2021/09/12 10:14:51;;;;;;;6.07;4.32;;;20.20;82.00;;;;;;4945472;28;20038;-67
2021/09/12 10:17:27;;;;;;;6.75;3.92;;;20.30;81.40;;;;;;4946002;28;20039;-67
2021/09/12 10:20:13;;;;;;;5.70;3.83;;;20.30;79.60;;;;;;4947982;28;20027;-67
2021/09/12 10:23:01;;;;;;;4.32;3.90;;;20.40;79.00;;;;;;4948786;28;20086;-67
2021/09/12 10:25:29;;;;;;;5.32;3.45;;;20.40;78.80;;;;;;4946722;29;20091;-67
2021/09/12 10:28:04;;;;;;;5.97;4.32;;;20.40;80.00;;;;;;4948401;28;20121;-67
2021/09/12 10:30:29;;;;;;;4.47;3.92;;;20.30;79.30;;;;;;4945115;28;20039;-67
2021/09/12 10:33:12;;;;;;;4.90;4.10;;;20.40;80.80;;;;;;4960542;28;20071;-67
2021/09/12 10:35:45;;;;;;;6.22;4.10;;;20.40;79.70;;;;;;4955120;28;20039;-67
2021/09/12 10:38:12;;;;;;;6.25;4.60;;;20.50;80.90;;;;;;4941905;28;20027;-67
2021/09/12 10:41:11;;;;;;;4.40;3.92;;;20.50;80.10;;;;;;4943568;28;20031;-66
2021/09/12 10:43:47;;;;;;;4.90;4.22;;;20.50;80.60;;;;;;4943927;28;20063;-67
2021/09/12 10:46:12;;;;;;;5.38;3.42;;;20.60;80.20;;;;;;4944347;28;20076;-67
2021/09/12 10:48:46;;;;;;;4.97;4.20;;;20.70;80.70;;;;;;4944123;28;20100;-67
2021/09/12 10:51:18;;;;;;;5.47;4.00;;;20.70;79.20;;;;;;4943568;28;20512;-66
2021/09/12 10:53:47;;;;;;;4.40;3.72;;;20.80;80.20;;;;;;4943307;28;20020;-66
2021/09/12 10:56:18;;;;;;;4.95;4.18;;;21.00;79.50;;;;;;4944460;28;20046;-66
2021/09/12 10:58:49;;;;;;;4.80;3.42;;;21.10;79.00;;;;;;4950911;28;20042;-66
2021/09/12 11:01:36;;;;;;;4.00;3.55;;;21.10;77.60;;;;;;4940555;28;20040;-68
2021/09/12 11:04:03;;;;;;;5.78;3.97;;;21.10;78.00;;;;;;4952317;28;20031;-67
2021/09/12 11:06:42;;;;;;;5.07;3.50;;;21.20;81.50;;;;;;4945846;28;20039;-66
2021/09/12 11:09:24;;;;;;;5.82;3.63;;;21.20;74.40;;;;;;4947165;28;20082;-65
2021/09/12 11:11:56;;;;;;;179.85;14.27;;;21.20;77.30;;;;;;4947375;28;20062;-65
2021/09/12 11:14:22;;;;;;;4.57;3.45;;;21.20;77.50;;;;;;4946068;28;20041;-68
2021/09/12 11:16:49;;;;;;;4.50;3.35;;;21.30;77.80;;;;;;4945074;28;20035;-68
2021/09/12 11:19:15;;;;;;;6.03;3.17;;;21.40;77.60;;;;;;4948281;28;20078;-67
2021/09/12 11:21:47;;;;;;;3.72;3.10;;;21.40;76.30;;;;;;4946299;28;20054;-67
2021/09/12 11:24:27;;;;;;;5.03;3.30;;;21.50;77.00;;;;;;4945452;28;20062;-67
2021/09/12 11:27:04;;;;;;;3.38;2.67;;;21.60;79.40;;;;;;4944279;28;20148;-68
2021/09/12 11:29:30;;;;;;;3.45;3.13;;;21.60;75.00;;;;;;4946524;28;20019;-67
2021/09/12 11:32:03;;;;;;;4.72;3.50;;;21.60;79.30;;;;;;4943519;28;20039;-67
2021/09/12 11:34:29;;;;;;;3.83;3.17;;;21.60;79.50;;;;;;4949031;28;20175;-67
2021/09/12 11:37:06;;;;;;;3.58;3.10;;;21.50;75.90;;;;;;4946095;28;20062;-67
2021/09/12 11:39:35;;;;;;;4.97;3.20;;;21.40;78.60;;;;;;4946354;28;20675;-67
2021/09/12 11:42:04;;;;;;;3.22;2.92;;;21.40;76.50;;;;;;4944467;28;20452;-67
2021/09/12 11:44:33;;;;;;;3.30;3.05;;;21.40;76.30;;;;;;4946035;28;20039;-68
2021/09/12 11:46:59;;;;;;;3.80;3.30;;;21.40;74.30;;;;;;4946724;28;20073;-68
2021/09/12 11:49:24;;;;;;;3.72;2.90;;;21.40;74.70;;;;;;4949738;28;20031;-67
2021/09/12 11:51:50;;;;;;;3.15;2.60;;;21.40;75.60;;;;;;4944181;28;20041;-67
2021/09/12 11:54:27;;;;;;;3.33;3.03;;;21.50;73.70;;;;;;4961342;28;20436;-67
2021/09/12 11:57:03;;;;;;;3.28;2.97;;;21.40;72.30;;;;;;4948271;28;20031;-68
2021/09/12 11:59:33;;;;;;;4.10;2.90;;;21.40;73.00;;;;;;4949034;28;20420;-68
2021/09/12 12:02:01;;;;;;;3.13;2.80;;;21.40;74.10;;;;;;4941203;28;20093;-68
2021/09/12 12:04:29;;;;;;;4.53;3.40;;;21.50;73.00;;;;;;4948958;28;20424;-68
2021/09/12 12:06:57;;;;;;;2.92;2.72;;;21.50;73.50;;;;;;4945270;28;20042;-67
2021/09/12 12:09:30;;;;;;;3.70;3.40;;;21.50;70.50;;;;;;4942401;28;20140;-67
2021/09/12 12:12:06;;;;;;;5.03;2.83;;;21.50;69.80;;;;;;4959629;28;20027;-68
2021/09/12 12:14:33;;;;;;;3.28;2.70;;;21.50;70.50;;;;;;4947491;28;20027;-68
2021/09/12 12:17:03;;;;;;;3.75;3.00;;;21.50;70.10;;;;;;4946053;28;20031;-68
2021/09/12 12:19:34;;;;;;;6.07;2.75;;;21.50;71.50;;;;;;4945331;28;20101;-68
2021/09/12 12:22:05;;;;;;;2.75;2.40;;;21.70;72.60;;;;;;4946101;28;20053;-69
2021/09/12 12:24:38;;;;;;;2.47;2.25;;;21.70;71.90;;;;;;4938061;28;20035;-68
2021/09/12 12:27:08;;;;;;;3.65;2.80;;;21.70;71.30;;;;;;4944735;28;20055;-68
2021/09/12 12:29:36;;;;;;;3.15;2.83;;;21.70;71.70;;;;;;4945858;28;20090;-68
2021/09/12 12:32:05;;;;;;;4.57;3.33;;;21.80;75.90;;;;;;4945858;28;20039;-68
2021/09/12 12:34:40;;;;;;;3.10;2.80;;;21.90;75.20;;;;;;4943655;28;20089;-68
2021/09/12 12:37:08;;;;;;;3.30;3.00;;;22.00;77.10;;;;;;4946525;28;20031;-68
2021/09/12 12:39:33;;;;;;;3.10;2.80;;;21.90;76.30;;;;;;4944398;28;20098;-68
2021/09/12 12:42:00;;;;;;;3.50;3.20;;;21.90;75.90;;;;;;4942553;28;20265;-68
2021/09/12 12:44:26;;;;;;;3.30;3.00;;;21.80;77.20;;;;;;4945740;28;20039;-68
2021/09/12 12:46:54;;;;;;;4.43;2.92;;;21.70;77.00;;;;;;4960278;28;20049;-68