Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:16;;;;;;;4.53;3.73;;;9.40;99.90;;;;;;5115084;28;20244;-80
2023/04/07 00:02:44;;;;;;;7.13;5.63;;;9.40;99.90;;;;;;5115010;28;20197;-78
2023/04/07 00:05:11;;;;;;;3.87;3.50;;;9.40;99.90;;;;;;5115014;28;20204;-77
2023/04/07 00:07:39;;;;;;;5.73;3.30;;;9.40;99.90;;;;;;5115281;28;20247;-78
2023/04/07 00:10:07;;;;;;;4.50;3.33;;;9.40;99.90;;;;;;5114677;28;20220;-74
2023/04/07 00:12:34;;;;;;;5.60;3.13;;;9.30;99.90;;;;;;5115240;28;20242;-78
2023/04/07 00:15:01;;;;;;;9.53;3.77;;;9.30;99.90;;;;;;5115399;28;20228;-78
2023/04/07 00:17:28;;;;;;;6.60;4.57;;;9.30;99.90;;;;;;5114875;28;20205;-78
2023/04/07 00:19:55;;;;;;;4.13;3.17;;;9.20;99.90;;;;;;5115050;28;20228;-78
2023/04/07 00:22:22;;;;;;;5.60;3.43;;;9.20;99.90;;;;;;5114551;28;20236;-77
2023/04/07 00:24:50;;;;;;;4.87;3.10;;;9.10;99.90;;;;;;5114689;28;20227;-77
2023/04/07 00:27:17;;;;;;;3.57;3.00;;;9.10;99.90;;;;;;5114383;28;20281;-77
2023/04/07 00:29:45;;;;;;;4.43;3.23;;;9.20;99.90;;;;;;5114977;28;20205;-78
2023/04/07 00:32:12;;;;;;;3.97;3.50;;;9.30;99.90;;;;;;5114787;28;20208;-84
2023/04/07 00:34:39;;;;;;;7.13;4.70;;;9.20;99.90;;;;;;5115063;28;20224;-75
2023/04/07 00:37:06;;;;;;;4.07;3.07;;;9.10;99.90;;;;;;5114219;28;20239;-73
2023/04/07 00:39:33;;;;;;;3.37;3.07;;;9.20;99.90;;;;;;5115069;28;20244;-72
2023/04/07 00:42:03;;;;;;;3.80;3.50;;;9.20;99.90;;;;;;5115123;28;20267;-73
2023/04/07 00:44:30;;;;;;;4.97;2.93;;;9.10;99.90;;;;;;5114371;28;20232;-76
2023/04/07 00:46:57;;;;;;;4.53;3.23;;;9.00;99.90;;;;;;5114311;28;20205;-76
2023/04/07 00:49:24;;;;;;;4.90;2.77;;;9.00;99.90;;;;;;5114043;28;20236;-78
2023/04/07 00:51:51;;;;;;;4.20;2.73;;;9.00;99.90;;;;;;5114353;28;20703;-79
2023/04/07 00:54:18;;;;;;;4.83;3.67;;;9.10;99.90;;;;;;5114010;28;20283;-79
2023/04/07 00:56:45;;;;;;;5.07;3.50;;;9.20;99.90;;;;;;5114304;28;20278;-79
2023/04/07 00:59:14;;;;;;;6.07;3.50;;;9.10;99.90;;;;;;5112586;28;20239;-79
2023/04/07 01:01:46;;;;;;;6.23;3.77;;;9.20;99.90;;;;;;5114065;28;20543;-80
2023/04/07 01:04:20;;;;;;;3.90;3.43;;;9.10;99.90;;;;;;5113731;28;20232;-80
2023/04/07 01:06:50;;;;;;;6.70;3.40;;;9.00;99.90;;;;;;5114193;28;20215;-76
2023/04/07 01:09:21;;;;;;;3.90;3.50;;;9.00;99.90;;;;;;5113738;28;20237;-75
2023/04/07 01:11:56;;;;;;;5.33;3.70;;;8.90;99.90;;;;;;5113979;28;20255;-76
2023/04/07 01:14:27;;;;;;;4.60;3.70;;;8.90;99.90;;;;;;5113668;28;20271;-75
2023/04/07 01:16:57;;;;;;;8.23;4.27;;;8.90;99.90;;;;;;5113689;28;20236;-75
2023/04/07 01:19:34;;;;;;;4.10;3.50;;;8.80;99.90;;;;;;5113498;28;20684;-75
2023/04/07 01:22:06;;;;;;;4.17;3.23;;;8.80;99.90;;;;;;5114086;28;20287;-77
2023/04/07 01:25:02;;;;;;;3.77;3.37;;;8.80;99.90;;;;;;5113895;28;20204;-74
2023/04/07 01:27:36;;;;;;;4.63;3.30;;;8.70;99.90;;;;;;5113832;28;20237;-76
2023/04/07 01:30:10;;;;;;;4.83;3.53;;;8.60;99.90;;;;;;5113566;28;20197;-76
2023/04/07 01:32:39;;;;;;;4.93;3.10;;;8.60;99.90;;;;;;5113571;28;20201;-77
2023/04/07 01:35:10;;;;;;;6.33;3.87;;;8.50;99.90;;;;;;5112980;28;20285;-75
2023/04/07 01:37:38;;;;;;;5.07;3.30;;;8.40;99.90;;;;;;5113451;28;20322;-80
2023/04/07 01:40:08;;;;;;;5.27;3.00;;;8.40;99.90;;;;;;5113464;28;20258;-80
2023/04/07 01:42:37;;;;;;;6.00;2.97;;;8.40;99.90;;;;;;5113593;28;20240;-78
2023/04/07 01:45:08;;;;;;;5.10;2.93;;;8.40;99.90;;;;;;5113286;28;20258;-79
2023/04/07 01:47:37;;;;;;;6.10;3.83;;;8.40;99.90;;;;;;5113463;28;20278;-79
2023/04/07 01:50:05;;;;;;;7.53;2.57;;;8.40;99.90;;;;;;5113136;28;20201;-78
2023/04/07 01:52:34;;;;;;;4.87;3.60;;;8.50;99.90;;;;;;5113761;28;20201;-78
2023/04/07 01:55:01;;;;;;;4.13;3.20;;;8.50;99.90;;;;;;5113472;28;20332;-79
2023/04/07 01:57:28;;;;;;;4.00;3.60;;;8.50;99.90;;;;;;5112969;28;20200;-78
2023/04/07 01:59:55;;;;;;;2.90;2.57;;;8.50;99.90;;;;;;5112783;28;20232;-77
2023/04/07 02:02:23;;;;;;;2.70;2.33;;;8.50;99.90;;;;;;5112749;28;20233;-79
2023/04/07 02:04:55;;;;;;;3.87;2.80;;;8.60;99.90;;;;;;5112899;28;20200;-79
2023/04/07 02:07:34;;;;;;;5.70;3.23;;;8.60;99.90;;;;;;5112517;28;20295;-79
2023/04/07 02:10:05;;;;;;;3.43;2.90;;;8.40;99.90;;;;;;5112623;28;20232;-77
2023/04/07 02:12:34;;;;;;;4.30;3.00;;;8.10;99.90;;;;;;5113132;28;20289;-76
2023/04/07 02:15:01;;;;;;;3.77;2.67;;;8.10;99.90;;;;;;5112707;28;20606;-81
2023/04/07 02:17:33;;;;;;;4.57;3.20;;;8.20;99.90;;;;;;5112556;28;20748;-78
2023/04/07 02:20:02;;;;;;;5.10;3.57;;;8.20;99.90;;;;;;5112865;28;20241;-78
2023/04/07 02:22:30;;;;;;;3.73;3.10;;;8.30;99.90;;;;;;5112503;28;20724;-80
2023/04/07 02:24:57;;;;;;;3.07;2.77;;;8.20;99.90;;;;;;5112684;28;20205;-80
2023/04/07 02:27:24;;;;;;;2.97;2.70;;;8.10;99.90;;;;;;5112137;28;20262;-79
2023/04/07 02:29:51;;;;;;;5.10;4.60;;;8.10;99.90;;;;;;5112198;28;20201;-80
2023/04/07 02:32:18;;;;;;;3.53;3.23;;;8.20;99.90;;;;;;5112229;28;20281;-78
2023/04/07 02:34:46;;;;;;;5.97;3.13;;;8.10;99.90;;;;;;5112360;28;20271;-80
2023/04/07 02:37:13;;;;;;;3.37;2.57;;;8.00;99.90;;;;;;5112030;28;20250;-80
2023/04/07 02:39:40;;;;;;;4.23;2.40;;;7.80;99.90;;;;;;5112424;28;20240;-80
2023/04/07 02:42:07;;;;;;;3.13;2.10;;;7.80;99.90;;;;;;5111511;28;20197;-79
2023/04/07 02:44:34;;;;;;;5.53;3.87;;;7.80;99.90;;;;;;5112237;28;20201;-79
2023/04/07 02:47:01;;;;;;;2.63;2.20;;;7.90;99.90;;;;;;5112520;28;20258;-80
2023/04/07 02:49:28;;;;;;;4.70;2.80;;;8.10;99.90;;;;;;5112119;28;20248;-80
2023/04/07 02:51:56;;;;;;;3.37;2.97;;;8.10;99.90;;;;;;5112025;28;20649;-80
2023/04/07 02:54:23;;;;;;;3.63;2.90;;;8.00;99.90;;;;;;5111535;28;20293;-80
2023/04/07 02:56:50;;;;;;;3.00;2.70;;;8.00;99.90;;;;;;5111473;28;20240;-79
2023/04/07 02:59:16;;;;;;;4.77;2.47;;;7.80;99.90;;;;;;5111627;28;20236;-80
2023/04/07 03:01:43;;;;;;;4.47;3.07;;;7.80;99.90;;;;;;5111988;28;20243;-79
2023/04/07 03:04:11;;;;;;;3.97;3.63;;;7.70;99.90;;;;;;5111443;28;20228;-80
2023/04/07 03:06:37;;;;;;;4.73;3.03;;;7.70;99.90;;;;;;5111794;28;20208;-80
2023/04/07 03:09:06;;;;;;;5.83;3.53;;;7.60;99.90;;;;;;5111868;28;20232;-79
2023/04/07 03:11:33;;;;;;;3.87;2.53;;;7.70;99.90;;;;;;5111451;28;20240;-74
2023/04/07 03:14:00;;;;;;;4.90;3.27;;;7.70;99.90;;;;;;5111986;28;20686;-80
2023/04/07 03:16:27;;;;;;;4.23;2.90;;;7.60;99.90;;;;;;5111403;28;20316;-79
2023/04/07 03:18:53;;;;;;;5.87;3.83;;;7.40;99.90;;;;;;5112116;28;20248;-82
2023/04/07 03:21:21;;;;;;;3.73;2.93;;;7.40;99.90;;;;;;5111327;28;20232;-83
2023/04/07 03:23:47;;;;;;;5.50;2.90;;;7.40;99.90;;;;;;5111141;28;20225;-82
2023/04/07 03:26:16;;;;;;;4.47;3.80;;;7.30;99.90;;;;;;5111072;28;20236;-81
2023/04/07 03:28:43;;;;;;;4.10;3.03;;;7.30;99.90;;;;;;5111694;28;20243;-80
2023/04/07 03:31:10;;;;;;;5.40;3.13;;;7.30;99.90;;;;;;5111184;28;20257;-80
2023/04/07 03:33:36;;;;;;;3.53;3.03;;;7.30;99.90;;;;;;5111551;28;20205;-81
2023/04/07 03:36:04;;;;;;;2.93;2.20;;;7.30;99.90;;;;;;5111308;28;20297;-78
2023/04/07 03:38:31;;;;;;;5.00;3.33;;;7.30;99.90;;;;;;5111725;28;20232;-80
2023/04/07 03:40:58;;;;;;;4.53;2.87;;;7.40;99.90;;;;;;5111802;28;20240;-82
2023/04/07 03:43:26;;;;;;;2.77;2.47;;;7.40;99.90;;;;;;5110969;28;20719;-82
2023/04/07 03:45:53;;;;;;;4.13;2.60;;;7.40;99.90;;;;;;5111507;28;20612;-83
2023/04/07 03:48:20;;;;;;;4.97;3.40;;;7.40;99.90;;;;;;5111112;28;20676;-82
2023/04/07 03:50:47;;;;;;;5.03;2.30;;;7.40;99.90;;;;;;5111459;28;20254;-80
2023/04/07 03:53:15;;;;;;;4.73;3.03;;;7.40;99.90;;;;;;5110826;28;20236;-78
2023/04/07 03:55:42;;;;;;;3.60;3.30;;;7.30;99.90;;;;;;5110958;28;20719;-78
2023/04/07 03:58:09;;;;;;;3.53;3.07;;;7.30;99.90;;;;;;5111044;28;20236;-78
2023/04/07 04:00:38;;;;;;;4.87;2.93;;;7.30;99.90;;;;;;5111223;28;20226;-78
2023/04/07 04:03:05;;;;;;;4.53;3.27;;;7.30;99.90;;;;;;5111178;28;20224;-77
2023/04/07 04:05:32;;;;;;;3.33;3.03;;;7.30;99.90;;;;;;5111455;28;20258;-78
2023/04/07 04:07:59;;;;;;;4.30;3.20;;;7.40;99.90;;;;;;5111340;28;20695;-75
2023/04/07 04:10:26;;;;;;;3.17;2.60;;;7.40;99.90;;;;;;5110922;28;20217;-87
2023/04/07 04:12:53;;;;;;;5.43;3.37;;;7.40;99.90;;;;;;5111799;28;20347;-87
2023/04/07 04:15:19;;;;;;;3.63;3.00;;;7.40;99.90;;;;;;5112093;28;20264;-92
2023/04/07 04:17:48;;;;;;;6.87;2.97;;;7.30;99.90;;;;;;5112000;28;20276;-92
2023/04/07 04:20:16;;;;;;;3.60;2.50;;;7.40;99.90;;;;;;5115434;28;20274;-93
2023/04/07 04:22:43;;;;;;;4.07;2.30;;;7.40;99.90;;;;;;5119134;28;20205;-91
2023/04/07 04:25:10;;;;;;;4.53;3.43;;;7.30;99.90;;;;;;5112875;28;20213;-88
2023/04/07 04:27:37;;;;;;;2.97;2.50;;;7.30;99.90;;;;;;5111701;28;20759;-85
2023/04/07 04:30:05;;;;;;;2.93;2.63;;;7.30;99.90;;;;;;5111706;28;20201;-83
2023/04/07 04:32:32;;;;;;;3.83;2.30;;;7.40;99.90;;;;;;5110728;28;20201;-85
2023/04/07 04:35:00;;;;;;;4.77;2.87;;;7.30;99.90;;;;;;5114555;28;20272;-82
2023/04/07 04:37:27;;;;;;;3.43;3.10;;;7.30;99.90;;;;;;5115373;28;20204;-85
2023/04/07 04:39:54;;;;;;;5.30;3.20;;;7.30;99.90;;;;;;5114981;28;20691;-86
2023/04/07 04:42:21;;;;;;;5.87;3.17;;;7.30;99.90;;;;;;5115224;28;20233;-86
2023/04/07 04:44:48;;;;;;;4.47;2.80;;;7.20;99.90;;;;;;5115530;28;20243;-89
2023/04/07 04:47:15;;;;;;;5.73;3.33;;;7.10;99.90;;;;;;5114905;28;20236;-89
2023/04/07 04:49:41;;;;;;;7.20;3.93;;;7.20;99.90;;;;;;5115532;28;20203;-90
2023/04/07 04:52:10;;;;;;;7.73;3.30;;;7.20;99.90;;;;;;5116993;28;20264;-91
2023/04/07 04:54:37;;;;;;;5.77;3.30;;;7.10;99.90;;;;;;5123200;28;20200;-89
2023/04/07 04:57:04;;;;;;;6.83;3.33;;;7.00;99.90;;;;;;5116571;28;20260;-90
2023/04/07 04:59:31;;;;;;;3.77;3.30;;;6.90;99.90;;;;;;5115908;28;20688;-91
2023/04/07 05:01:58;;;;;;;8.57;3.20;;;7.00;99.90;;;;;;5116386;28;20205;-91
2023/04/07 05:04:25;;;;;;;3.20;2.83;;;7.00;99.90;;;;;;5115191;28;20236;-90
2023/04/07 05:06:52;;;;;;;3.43;2.97;;;6.80;99.90;;;;;;5114496;28;20240;-84
2023/04/07 05:09:20;;;;;;;5.10;3.37;;;6.70;99.90;;;;;;5113660;28;20201;-83
2023/04/07 05:11:47;;;;;;;4.40;2.70;;;6.60;99.90;;;;;;5114627;28;20258;-84
2023/04/07 05:14:14;;;;;;;4.50;3.33;;;6.60;99.90;;;;;;5094349;27;20220;-84
2023/04/07 05:16:41;;;;;;;7.83;4.63;;;6.60;99.90;;;;;;5114080;27;20260;-86
2023/04/07 05:19:08;;;;;;;5.37;3.73;;;6.50;99.90;;;;;;5114205;28;20243;-85
2023/04/07 05:21:35;;;;;;;6.80;3.47;;;6.60;99.90;;;;;;5114351;28;20240;-85
2023/04/07 05:24:02;;;;;;;5.07;3.87;;;6.80;99.90;;;;;;5114420;28;20288;-85
2023/04/07 05:26:31;;;;;;;4.53;4.03;;;6.60;99.90;;;;;;5115038;28;20236;-86
2023/04/07 05:28:58;;;;;;;7.97;3.70;;;6.50;99.90;;;;;;5096920;28;20207;-86
2023/04/07 05:31:25;;;;;;;7.60;3.90;;;6.50;99.90;;;;;;5113785;28;20699;-86
2023/04/07 05:33:51;;;;;;;4.90;3.03;;;6.50;99.90;;;;;;5114423;28;20228;-87
2023/04/07 05:36:19;;;;;;;4.70;3.50;;;6.50;99.90;;;;;;5113535;28;20260;-87
2023/04/07 05:38:46;;;;;;;4.20;3.80;;;6.50;99.90;;;;;;5114175;28;20227;-87
2023/04/07 05:41:13;;;;;;;7.93;3.10;;;6.50;99.90;;;;;;5113671;28;20236;-86
2023/04/07 05:43:41;;;;;;;4.43;3.83;;;6.50;99.90;;;;;;5114085;28;20204;-86
2023/04/07 05:46:08;;;;;;;3.90;3.00;;;6.50;99.90;;;;;;5112770;28;20197;-85
2023/04/07 05:48:35;;;;;;;6.30;4.20;;;6.50;99.90;;;;;;5114063;28;20236;-83
2023/04/07 05:51:02;;;;;;;5.40;3.40;;;6.60;99.90;;;;;;5113979;28;20577;-84
2023/04/07 05:53:29;;;;;;;3.67;3.27;;;6.60;99.90;;;;;;5113516;28;20225;-85
2023/04/07 05:55:56;;;;;;;3.87;3.40;;;6.60;99.90;;;;;;5113424;28;20264;-84
2023/04/07 05:58:23;;;;;;;6.90;3.47;;;6.50;99.90;;;;;;5113100;28;20277;-83
2023/04/07 06:00:51;;;;;;;4.07;2.90;;;6.50;99.90;;;;;;5113193;28;20201;-84
2023/04/07 06:03:18;;;;;;;5.70;3.83;;;6.60;99.90;;;;;;5112898;28;20201;-82
2023/04/07 06:05:46;;;;;;;3.37;2.97;;;6.50;99.90;;;;;;5112478;28;20208;-84
2023/04/07 06:08:13;;;;;;;3.53;2.97;;;6.60;99.90;;;;;;5101840;28;20244;-89
2023/04/07 06:10:41;;;;;;;5.00;2.80;;;6.80;99.90;;;;;;5113080;28;20711;-86
2023/04/07 06:13:08;;;;;;;7.27;2.93;;;7.10;99.90;;;;;;5112657;28;20197;-89
2023/04/07 06:15:35;;;;;;;8.63;3.33;;;7.20;99.90;;;;;;5112645;28;20317;-83
2023/04/07 06:18:03;;;;;;;10.17;3.70;;;7.20;99.90;;;;;;5113112;28;20240;-83
2023/04/07 06:20:30;;;;;;;6.77;3.77;;;7.10;99.90;;;;;;5111440;28;20737;-82
2023/04/07 06:22:57;;;;;;;5.83;3.07;;;7.20;99.90;;;;;;5112169;28;20265;-82
2023/04/07 06:25:24;;;;;;;6.33;4.27;;;7.30;99.90;;;;;;5111706;28;20244;-81
2023/04/07 06:27:51;;;;;;;7.57;3.63;;;7.10;99.90;;;;;;5112609;28;20246;-82
2023/04/07 06:30:18;;;;;;;6.90;4.47;;;7.10;99.90;;;;;;5112021;28;20208;-82
2023/04/07 06:32:45;;;;;;;9.00;3.30;;;7.20;99.90;;;;;;5112554;28;20231;-83
2023/04/07 06:35:14;;;;;;;5.80;3.97;;;7.50;99.90;;;;;;5109592;28;20205;-75
2023/04/07 06:37:41;;;;;;;9.03;4.33;;;7.60;99.90;;;;;;5111447;28;20197;-74
2023/04/07 06:40:08;;;;;;;10.20;4.07;;;7.80;99.90;;;;;;5111352;27;20699;-76
2023/04/07 06:42:35;;;;;;;15.23;5.37;;;7.80;99.90;;;;;;5106302;28;20725;-75
2023/04/07 06:45:02;;;;;;;9.47;4.60;;;7.90;99.90;;;;;;5111862;28;20205;-75
2023/04/07 06:47:29;;;;;;;6.27;3.70;;;8.10;99.90;;;;;;5110410;28;20301;-74
2023/04/07 06:49:56;;;;;;;5.43;4.07;;;8.20;99.90;;;;;;5111057;28;20209;-81
2023/04/07 06:52:24;;;;;;;8.70;3.67;;;8.40;99.90;;;;;;5110702;27;20236;-84
2023/04/07 06:54:51;;;;;;;6.87;3.53;;;8.40;99.90;;;;;;5112196;28;20665;-85
2023/04/07 06:57:18;;;;;;;11.83;4.43;;;8.40;99.90;;;;;;5112075;28;20263;-86
2023/04/07 06:59:46;;;;;;;7.87;4.00;;;8.50;99.90;;;;;;5112560;28;20247;-86
2023/04/07 07:02:12;;;;;;;6.33;4.57;;;8.70;99.90;;;;;;5111812;28;20230;-85
2023/04/07 07:04:39;;;;;;;5.43;3.83;;;8.70;99.90;;;;;;5112517;28;20691;-85
2023/04/07 07:07:06;;;;;;;6.97;3.90;;;8.70;99.90;;;;;;5111904;28;20890;-81
2023/04/07 07:09:34;;;;;;;6.27;3.30;;;8.70;99.90;;;;;;5111949;28;20240;-77
2023/04/07 07:12:02;;;;;;;10.07;4.03;;;8.80;99.90;;;;;;5112197;28;20212;-87
2023/04/07 07:14:29;;;;;;;6.43;3.13;;;9.00;99.90;;;;;;5112261;28;20208;-88
2023/04/07 07:16:56;;;;;;;8.43;3.73;;;9.20;99.90;;;;;;5112138;28;20281;-86
2023/04/07 07:19:22;;;;;;;10.00;3.67;;;9.20;99.90;;;;;;5111417;28;20275;-87
2023/04/07 07:21:49;;;;;;;7.97;4.50;;;9.10;99.90;;;;;;5112045;28;20258;-86
2023/04/07 07:24:16;;;;;;;6.50;3.93;;;9.10;99.90;;;;;;5111924;28;20242;-87
2023/04/07 07:26:45;;;;;;;3.10;2.90;;;9.20;99.90;;;;;;5111964;28;20258;-86
2023/04/07 07:29:11;;;;;;;4.30;3.00;;;9.30;99.90;;;;;;5111510;28;20808;-86
2023/04/07 07:31:38;;;;;;;26.27;8.07;;;9.30;99.90;;;;;;5111991;28;20228;-87
2023/04/07 07:34:06;;;;;;;5.40;4.77;;;9.40;99.90;;;;;;5112010;28;20248;-85
2023/04/07 07:36:33;;;;;;;5.47;3.97;;;9.70;99.90;;;;;;5113222;28;20271;-77
2023/04/07 07:39:00;;;;;;;23.77;6.63;;;9.80;99.90;;;;;;5112865;28;20248;-85
2023/04/07 07:41:27;;;;;;;34.67;7.60;;;9.90;99.90;;;;;;5111446;28;20236;-87
2023/04/07 07:43:55;;;;;;;9.57;3.77;;;10.00;99.90;;;;;;5112042;28;20211;-86
2023/04/07 07:46:23;;;;;;;7.90;4.07;;;10.00;99.90;;;;;;5111218;28;20255;-87
2023/04/07 07:48:50;;;;;;;3.40;2.97;;;10.10;99.90;;;;;;5111687;28;20196;-89
2023/04/07 07:51:17;;;;;;;4.67;3.50;;;10.20;99.90;;;;;;5111468;28;20265;-86
2023/04/07 07:53:44;;;;;;;9.17;3.50;;;10.30;99.90;;;;;;5111709;28;20201;-86
2023/04/07 07:56:11;;;;;;;3.73;3.10;;;10.40;99.90;;;;;;5111015;28;20301;-85
2023/04/07 07:58:38;;;;;;;6.87;3.17;;;10.40;99.90;;;;;;5111887;28;20612;-89
2023/04/07 08:01:06;;;;;;;5.87;3.13;;;10.40;99.90;;;;;;5111079;28;20197;-84
2023/04/07 08:03:33;;;;;;;3.77;2.87;;;10.60;99.90;;;;;;5111691;28;20250;-82
2023/04/07 08:06:00;;;;;;;3.50;2.80;;;10.80;99.90;;;;;;5111604;28;20710;-85
2023/04/07 08:08:27;;;;;;;4.60;3.50;;;11.00;99.90;;;;;;5113022;28;20211;-86
2023/04/07 08:10:54;;;;;;;4.73;3.60;;;11.00;99.90;;;;;;5115398;28;20259;-84
2023/04/07 08:13:21;;;;;;;7.13;3.57;;;11.00;99.90;;;;;;5114129;28;20650;-79
2023/04/07 08:15:48;;;;;;;4.07;3.37;;;11.00;99.90;;;;;;5110344;28;20601;-75
2023/04/07 08:18:17;;;;;;;3.90;2.53;;;11.20;99.90;;;;;;5114082;28;20239;-76
2023/04/07 08:20:44;;;;;;;4.17;3.13;;;11.40;99.90;;;;;;5113590;27;20655;-78
2023/04/07 08:23:11;;;;;;;6.93;2.80;;;11.60;99.90;;;;;;5113725;28;20284;-75
2023/04/07 08:25:39;;;;;;;6.10;3.47;;;11.80;99.90;;;;;;5114342;28;20691;-76
2023/04/07 08:28:06;;;;;;;5.73;3.50;;;12.00;99.90;;;;;;5114149;28;20291;-74
2023/04/07 08:30:33;;;;;;;4.37;3.37;;;12.30;99.90;;;;;;5114236;28;20681;-75
2023/04/07 08:33:00;;;;;;;4.73;3.07;;;12.30;99.90;;;;;;5114609;28;20240;-74
2023/04/07 08:35:29;;;;;;;10.43;4.07;;;12.40;99.90;;;;;;5114380;28;20200;-74
2023/04/07 08:37:55;;;;;;;4.67;3.90;;;12.50;99.90;;;;;;5113128;28;20239;-73
2023/04/07 08:40:23;;;;;;;3.30;3.00;;;12.90;99.90;;;;;;5113357;28;20214;-72
2023/04/07 08:42:50;;;;;;;7.25;4.53;;;12.80;99.90;;;;;;5112623;28;20304;-76
2023/04/07 08:45:18;;;;;;;5.10;3.53;;;13.80;99.90;;;;;;5113247;28;20212;-75
2023/04/07 08:47:47;;;;;;;5.63;4.63;;;14.20;99.90;;;;;;5113995;28;20587;-76
2023/04/07 08:50:18;;;;;;;5.05;4.22;;;14.60;99.90;;;;;;5113488;28;20545;-77
2023/04/07 08:52:52;;;;;;;4.73;3.50;;;15.20;99.90;;;;;;5111685;27;20207;-75
2023/04/07 08:55:19;;;;;;;15.40;4.40;;;14.40;99.90;;;;;;5113439;28;20228;-75
2023/04/07 08:57:46;;;;;;;3.90;2.75;;;13.80;99.90;;;;;;5113607;28;20293;-74
2023/04/07 09:00:14;;;;;;;6.13;3.28;;;13.50;99.90;;;;;;5113094;28;20668;-72
2023/04/07 09:02:44;;;;;;;9.00;2.75;;;13.50;99.90;;;;;;5112175;28;20741;-78
2023/04/07 09:05:13;;;;;;;3.28;2.78;;;13.50;99.90;;;;;;5113296;28;20238;-77
2023/04/07 09:07:41;;;;;;;4.60;3.17;;;13.70;99.90;;;;;;5113700;28;20227;-76
2023/04/07 09:10:10;;;;;;;4.43;3.55;;;13.70;99.90;;;;;;5113268;28;20589;-75
2023/04/07 09:12:38;;;;;;;6.15;3.20;;;13.90;99.90;;;;;;5113173;28;20240;-79
2023/04/07 09:15:07;;;;;;;5.25;2.80;;;14.30;99.90;;;;;;5110999;28;20209;-76
2023/04/07 09:17:33;;;;;;;34.83;8.40;;;14.30;99.90;;;;;;5113207;28;20264;-74
2023/04/07 09:20:01;;;;;;;3.80;3.45;;;14.30;99.90;;;;;;5112578;28;20229;-73
2023/04/07 09:22:36;;;;;;;3.65;3.05;;;14.60;99.90;;;;;;5111397;28;20209;-72
2023/04/07 09:25:16;;;;;;;6.68;3.00;;;15.60;99.90;;;;;;5113009;27;20215;-76
2023/04/07 09:27:55;;;;;;;5.03;3.17;;;16.80;99.90;;;;;;5112137;28;20668;-77
2023/04/07 09:30:22;;;;;;;3.03;2.35;;;19.40;99.90;;;;;;5112721;28;20239;-76
2023/04/07 09:32:50;;;;;;;4.45;2.58;;;18.00;99.90;;;;;;5113336;28;20236;-81
2023/04/07 09:35:16;;;;;;;2.83;2.63;;;17.30;99.90;;;;;;5113148;28;20204;-72
2023/04/07 09:37:44;;;;;;;4.80;2.78;;;16.80;99.90;;;;;;5125253;27;20254;-75
2023/04/07 09:40:11;;;;;;;3.13;2.63;;;17.60;99.90;;;;;;5118439;27;20341;-74
2023/04/07 09:42:47;;;;;;;3.65;2.70;;;18.90;99.90;;;;;;5112896;28;20248;-73
2023/04/07 09:45:24;;;;;;;2.65;2.45;;;19.20;99.90;;;;;;5112439;28;20197;-72
2023/04/07 09:47:51;;;;;;;3.17;2.97;;;20.50;99.90;;;;;;5092571;28;20696;-73
2023/04/07 09:50:32;;;;;;;2.90;2.50;;;18.90;99.90;;;;;;5092497;28;20608;-74
2023/04/07 09:53:00;;;;;;;2.88;2.38;;;17.70;99.90;;;;;;5098004;28;20208;-75
2023/04/07 09:55:28;;;;;;;3.30;3.00;;;17.20;99.90;;;;;;5111001;28;20215;-75
2023/04/07 09:57:58;;;;;;;4.03;2.67;;;17.40;99.90;;;;;;5111752;28;20239;-75
2023/04/07 10:00:25;;;;;;;3.03;2.38;;;19.00;99.90;;;;;;5109727;28;20220;-80
2023/04/07 10:02:53;;;;;;;3.53;3.17;;;20.20;99.90;;;;;;5112278;28;20247;-80
2023/04/07 10:05:21;;;;;;;2.83;2.33;;;19.10;99.90;;;;;;5112475;28;20204;-76
2023/04/07 10:07:48;;;;;;;4.15;2.28;;;18.80;99.90;;;;;;5112193;28;20204;-80
2023/04/07 10:10:16;;;;;;;5.10;2.13;;;21.90;99.90;;;;;;5111058;27;20208;-79
2023/04/07 10:12:43;;;;;;;4.88;2.10;;;20.90;99.90;;;;;;5112393;28;20208;-79
2023/04/07 10:15:14;;;;;;;3.00;2.70;;;18.90;99.90;;;;;;5111357;28;20273;-78
2023/04/07 10:17:45;;;;;;;3.28;2.63;;;20.10;99.90;;;;;;5112096;28;20703;-78
2023/04/07 10:20:14;;;;;;;10.60;4.03;;;20.90;99.90;;;;;;5111923;28;20212;-74
2023/04/07 10:22:44;;;;;;;4.20;2.95;;;21.40;99.90;;;;;;5112335;28;20196;-78
2023/04/07 10:25:15;;;;;;;3.03;2.80;;;21.10;99.90;;;;;;5112456;28;20200;-78
2023/04/07 10:27:49;;;;;;;3.15;2.40;;;19.60;99.90;;;;;;5112203;28;20212;-76
2023/04/07 10:30:23;;;;;;;2.83;2.50;;;19.40;99.90;;;;;;5111836;28;20208;-77
2023/04/07 10:32:51;;;;;;;2.58;2.38;;;18.60;99.90;;;;;;5111641;28;20239;-77
2023/04/07 10:35:18;;;;;;;4.13;2.78;;;18.10;99.90;;;;;;5111230;28;20603;-76
2023/04/07 10:38:16;;;;;;;2.15;1.92;;;17.90;99.90;;;;;;5112395;28;20268;-77
2023/04/07 10:40:43;;;;;;;3.15;2.40;;;17.80;99.90;;;;;;5111918;28;20205;-76
2023/04/07 10:43:11;;;;;;;3.33;3.08;;;17.70;99.90;;;;;;5111539;28;20204;-77
2023/04/07 10:46:06;;;;;;;3.47;2.65;;;17.40;99.90;;;;;;5111400;28;20205;-77
2023/04/07 10:48:33;;;;;;;5.75;3.60;;;17.20;99.90;;;;;;5075976;28;20258;-76
2023/04/07 10:51:17;;;;;;;2.17;1.95;;;17.30;99.90;;;;;;5112283;28;20696;-76
2023/04/07 10:54:17;;;;;;;4.85;2.60;;;17.80;99.90;;;;;;5112021;28;20211;-77
2023/04/07 10:57:10;;;;;;;5.07;2.22;;;18.10;99.90;;;;;;5103808;28;20204;-77
2023/04/07 10:59:39;;;;;;;4.95;1.98;;;18.10;99.90;;;;;;5110272;28;20251;-77
2023/04/07 11:02:33;;;;;;;3.13;2.55;;;18.30;99.90;;;;;;5111388;28;20640;-75
2023/04/07 11:05:01;;;;;;;2.20;2.00;;;18.30;99.90;;;;;;5112016;28;20196;-77
2023/04/07 11:07:46;;;;;;;6.05;2.47;;;18.40;99.90;;;;;;5111277;28;20648;-77
2023/04/07 11:10:14;;;;;;;4.28;2.70;;;18.60;99.90;;;;;;5108236;28;20213;-75
2023/04/07 11:12:42;;;;;;;2.17;1.60;;;18.40;99.90;;;;;;5110994;28;20209;-82
2023/04/07 11:15:19;;;;;;;1.90;1.77;;;18.40;99.90;;;;;;5110981;28;20205;-82
2023/04/07 11:18:06;;;;;;;3.47;2.20;;;18.40;99.90;;;;;;5091125;28;20294;-81
2023/04/07 11:20:42;;;;;;;2.40;1.60;;;18.30;99.90;;;;;;5105719;28;20235;-79
2023/04/07 11:23:08;;;;;;;2.55;2.45;;;18.40;99.90;;;;;;5110953;28;20208;-78
2023/04/07 11:25:36;;;;;;;2.35;2.15;;;18.40;99.90;;;;;;5110551;28;20284;-78
2023/04/07 11:28:04;;;;;;;3.38;2.00;;;18.50;99.90;;;;;;5111700;28;20243;-79
2023/04/07 11:30:31;;;;;;;2.40;1.80;;;18.50;99.90;;;;;;5111741;28;20200;-76
2023/04/07 11:33:00;;;;;;;4.22;1.80;;;18.70;99.90;;;;;;5111973;28;20232;-78
2023/04/07 11:35:27;;;;;;;2.20;2.00;;;19.10;99.90;;;;;;5111135;28;20244;-78
2023/04/07 11:37:58;;;;;;;1.73;1.45;;;19.10;99.90;;;;;;5111313;28;20236;-76
2023/04/07 11:40:33;;;;;;;8.35;3.38;;;19.00;99.90;;;;;;5110635;28;20243;-77
2023/04/07 11:43:00;;;;;;;5.00;2.28;;;18.90;99.90;;;;;;5111180;28;20274;-78
2023/04/07 11:45:27;;;;;;;3.25;1.73;;;18.70;99.90;;;;;;5109608;28;20205;-74
2023/04/07 11:47:54;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5109918;28;20274;-75
2023/04/07 11:50:41;;;;;;;2.28;2.05;;;18.90;99.90;;;;;;5109086;28;20244;-75
2023/04/07 11:53:09;;;;;;;3.75;2.00;;;18.90;99.90;;;;;;5130148;28;20204;-77
2023/04/07 11:55:36;;;;;;;3.55;1.70;;;18.90;99.90;;;;;;5127585;28;20756;-76
2023/04/07 11:58:08;;;;;;;2.78;1.55;;;18.90;99.90;;;;;;5109902;28;20265;-76
2023/04/07 12:00:36;;;;;;;2.95;1.75;;;19.20;99.90;;;;;;5110941;28;20580;-78
2023/04/07 12:03:13;;;;;;;2.75;1.42;;;19.40;99.90;;;;;;5109896;28;20211;-77
2023/04/07 12:05:45;;;;;;;4.32;1.80;;;19.30;99.90;;;;;;5110759;28;20257;-77
2023/04/07 12:08:13;;;;;;;1.50;1.38;;;19.40;99.90;;;;;;5110565;28;20209;-75
2023/04/07 12:10:40;;;;;;;2.83;2.15;;;19.30;99.90;;;;;;5110989;28;20643;-76
2023/04/07 12:13:08;;;;;;;1.67;1.40;;;19.00;99.90;;;;;;5110592;28;20236;-76
2023/04/07 12:15:35;;;;;;;2.95;1.92;;;19.20;99.90;;;;;;5111122;28;20567;-87
2023/04/07 12:18:03;;;;;;;1.35;1.25;;;19.20;99.90;;;;;;5111915;28;20236;-89
2023/04/07 12:20:30;;;;;;;2.10;1.30;;;19.20;99.90;;;;;;5111860;28;20740;-77
2023/04/07 12:22:59;;;;;;;1.55;1.45;;;19.40;99.90;;;;;;5110748;28;20612;-79
2023/04/07 12:25:27;;;;;;;1.90;1.42;;;19.60;99.90;;;;;;5110730;28;20232;-82
2023/04/07 12:27:54;;;;;;;3.40;1.40;;;19.50;99.90;;;;;;5110577;28;20676;-82
2023/04/07 12:30:21;;;;;;;3.20;2.42;;;19.80;99.90;;;;;;5110374;28;20254;-81
2023/04/07 12:32:48;;;;;;;2.65;1.25;;;19.90;99.90;;;;;;5110424;28;20235;-80
2023/04/07 12:35:15;;;;;;;1.80;1.70;;;20.00;99.90;;;;;;5110359;28;20603;-78
2023/04/07 12:37:42;;;;;;;1.65;1.52;;;20.00;99.90;;;;;;5110231;28;20232;-79
2023/04/07 12:40:12;;;;;;;3.40;1.42;;;20.00;99.90;;;;;;5110095;28;20209;-81
2023/04/07 12:42:39;;;;;;;2.25;1.45;;;20.00;99.90;;;;;;5110588;28;20683;-79
2023/04/07 12:45:07;;;;;;;1.75;1.60;;;20.00;99.90;;;;;;5110442;28;20232;-80
2023/04/07 12:47:34;;;;;;;1.73;1.63;;;20.00;99.90;;;;;;5110820;28;20204;-79
2023/04/07 12:50:01;;;;;;;3.72;1.80;;;20.10;99.90;;;;;;5110427;28;20245;-78
2023/04/07 12:52:28;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;5109764;28;20725;-79
2023/04/07 12:54:55;;;;;;;2.63;1.52;;;20.20;99.90;;;;;;5110594;28;20257;-77
2023/04/07 12:57:24;;;;;;;3.80;1.35;;;20.30;99.90;;;;;;5113726;28;20237;-76
2023/04/07 12:59:52;;;;;;;6.47;1.92;;;20.40;99.90;;;;;;5117395;27;20243;-78