Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:13;;;;;;;;;;;;;;;;;;5061730;28;894;-74
2022/08/17 00:02:54;;;;;;;;;;;;;;;;;;5061623;28;1902;-74
2022/08/17 00:05:19;;;;;;;;;;;;;;;;;;5061248;28;1204;-74
2022/08/17 00:07:44;;;;;;;;;;;;;;;;;;5061561;28;810;-74
2022/08/17 00:10:09;;;;;;;;;;;;;;;;;;5061319;28;863;-74
2022/08/17 00:12:38;;;;;;;;;;;;;;;;;;5061540;28;842;-74
2022/08/17 00:15:04;;;;;;;;;;;;;;;;;;5060939;28;1248;-74
2022/08/17 00:17:29;;;;;;;;;;;;;;;;;;5061428;28;1040;-74
2022/08/17 00:19:55;;;;;;;;;;;;;;;;;;5061263;28;786;-74
2022/08/17 00:22:20;;;;;;;;;;;;;;;;;;5061474;28;862;-74
2022/08/17 00:24:45;;;;;;;;;;;;;;;;;;5060785;28;1894;-74
2022/08/17 00:27:10;;;;;;;;;;;;;;;;;;5061273;28;807;-75
2022/08/17 00:29:35;;;;;;;;;;;;;;;;;;5061560;28;795;-74
2022/08/17 00:32:02;;;;;;;;;;;;;;;;;;5061141;28;838;-74
2022/08/17 00:34:27;;;;;;;;;;;;;;;;;;5060874;28;1271;-74
2022/08/17 00:36:52;;;;;;;;;;;;;;;;;;5061004;28;767;-74
2022/08/17 00:39:17;;;;;;;;;;;;;;;;;;5061058;28;1029;-74
2022/08/17 00:41:43;;;;;;;;;;;;;;;;;;5060911;28;890;-74
2022/08/17 00:44:08;;;;;;;;;;;;;;;;;;5061144;28;1902;-74
2022/08/17 00:46:39;;;;;;;;;;;;;;;;;;5060597;28;1188;-74
2022/08/17 00:49:04;;;;;;;;;;;;;;;;;;5060921;28;870;-74
2022/08/17 00:51:33;;;;;;;;;;;;;;;;;;5061018;28;838;-75
2022/08/17 00:54:03;;;;;;;;;;;;;;;;;;5060891;28;783;-73
2022/08/17 00:56:31;;;;;;;;;;;;;;;;;;5060476;28;1231;-73
2022/08/17 00:58:57;;;;;;;;;;;;;;;;;;5060981;28;981;-74
2022/08/17 01:01:23;;;;;;;;;;;;;;;;;;5060860;28;941;-74
2022/08/17 01:03:50;;;;;;;;;;;;;;;;;;5060783;28;1962;-74
2022/08/17 01:06:15;;;;;;;;;;;;;;;;;;5060520;28;1235;-73
2022/08/17 01:08:41;;;;;;;;;;;;;;;;;;5060862;28;819;-74
2022/08/17 01:11:06;;;;;;;;;;;;;;;;;;5060776;28;1024;-74
2022/08/17 01:13:35;;;;;;;;;;;;;;;;;;5042853;28;1314;-73
2022/08/17 01:16:02;;;;;;;;;;;;;;;;;;5060416;28;1195;-74
2022/08/17 01:18:27;;;;;;;;;;;;;;;;;;5060683;28;810;-74
2022/08/17 01:20:54;;;;;;;;;;;;;;;;;;5060630;28;857;-74
2022/08/17 01:23:22;;;;;;;;;;;;;;;;;;5060684;28;1897;-73
2022/08/17 01:25:52;;;;;;;;;;;;;;;;;;5060363;28;1184;-74
2022/08/17 01:28:17;;;;;;;;;;;;;;;;;;5060486;28;933;-74
2022/08/17 01:30:43;;;;;;;;;;;;;;;;;;5060572;28;889;-74
2022/08/17 01:33:10;;;;;;;;;;;;;;;;;;5060437;28;871;-74
2022/08/17 01:35:35;;;;;;;;;;;;;;;;;;5060117;28;1258;-74
2022/08/17 01:38:01;;;;;;;;;;;;;;;;;;5060550;28;842;-74
2022/08/17 01:40:34;;;;;;;;;;;;;;;;;;5060279;28;989;-74
2022/08/17 01:43:02;;;;;;;;;;;;;;;;;;5060338;28;1894;-74
2022/08/17 01:45:29;;;;;;;;;;;;;;;;;;5059983;28;1259;-74
2022/08/17 01:47:54;;;;;;;;;;;;;;;;;;5063329;28;887;-74
2022/08/17 01:50:22;;;;;;;;;;;;;;;;;;5063705;28;957;-73
2022/08/17 01:52:48;;;;;;;;;;;;;;;;;;5063788;28;822;-73
2022/08/17 01:55:15;;;;;;;;;;;;;;;;;;5063103;28;1266;-73
2022/08/17 01:57:44;;;;;;;;;;;;;;;;;;5063530;28;858;-74
2022/08/17 02:00:09;;;;;;;;;;;;;;;;;;5063732;28;794;-73
2022/08/17 02:02:34;;;;;;;;;;;;;;;;;;5063321;28;1969;-73
2022/08/17 02:05:00;;;;;;;;;;;;;;;;;;5063167;28;1188;-73
2022/08/17 02:07:25;;;;;;;;;;;;;;;;;;5063488;28;804;-74
2022/08/17 02:09:50;;;;;;;;;;;;;;;;;;5063373;28;1005;-73
2022/08/17 02:12:16;;;;;;;;;;;;;;;;;;5063356;28;918;-74
2022/08/17 02:14:42;;;;;;;;;;;;;;;;;;5063074;28;1195;-73
2022/08/17 02:17:07;;;;;;;;;;;;;;;;;;5063245;28;920;-73
2022/08/17 02:19:33;;;;;;;;;;;;;;;;;;5063221;28;870;-73
2022/08/17 02:21:58;;;;;;;;;;;;;;;;;;5063372;28;849;-73
2022/08/17 02:24:25;;;;;;;;;;;;;;;;;;5063118;28;1972;-73
2022/08/17 02:26:50;;;;;;;;;;;;;;;;;;5066009;28;862;-74
2022/08/17 02:29:16;;;;;;;;;;;;;;;;;;5070148;28;791;-74
2022/08/17 02:31:41;;;;;;;;;;;;;;;;;;5069855;28;874;-75
2022/08/17 02:34:07;;;;;;;;;;;;;;;;;;5070685;28;819;-74
2022/08/17 02:36:33;;;;;;;;;;;;;;;;;;5086294;28;1251;-74
2022/08/17 02:38:58;;;;;;;;;;;;;;;;;;5085800;28;1120;-74
2022/08/17 02:41:24;;;;;;;;;;;;;;;;;;5074667;28;746;-74
2022/08/17 02:43:49;;;;;;;;;;;;;;;;;;5067253;28;1934;-74
2022/08/17 02:46:15;;;;;;;;;;;;;;;;;;5062655;28;1192;-74
2022/08/17 02:48:40;;;;;;;;;;;;;;;;;;5062601;28;820;-75
2022/08/17 02:51:05;;;;;;;;;;;;;;;;;;5062845;28;854;-74
2022/08/17 02:53:31;;;;;;;;;;;;;;;;;;5062672;28;843;-74
2022/08/17 02:55:56;;;;;;;;;;;;;;;;;;5062493;28;1188;-75
2022/08/17 02:58:21;;;;;;;;;;;;;;;;;;5061224;28;988;-74
2022/08/17 03:00:47;;;;;;;;;;;;;;;;;;5062723;28;877;-75
2022/08/17 03:03:17;;;;;;;;;;;;;;;;;;5062490;28;1969;-74
2022/08/17 03:05:43;;;;;;;;;;;;;;;;;;5062516;28;1188;-75
2022/08/17 03:08:08;;;;;;;;;;;;;;;;;;5062378;28;818;-74
2022/08/17 03:10:34;;;;;;;;;;;;;;;;;;5062497;28;893;-75
2022/08/17 03:13:00;;;;;;;;;;;;;;;;;;5062339;28;900;-75
2022/08/17 03:15:26;;;;;;;;;;;;;;;;;;5062215;28;1262;-76
2022/08/17 03:17:52;;;;;;;;;;;;;;;;;;5062380;28;779;-74
2022/08/17 03:20:19;;;;;;;;;;;;;;;;;;5062221;28;858;-75
2022/08/17 03:22:46;;;;;;;;;;;;;;;;;;5062349;28;1894;-74
2022/08/17 03:25:13;;;;;;;;;;;;;;;;;;5061903;28;1353;-74
2022/08/17 03:27:38;;;;;;;;;;;;;;;;;;5062211;28;847;-74
2022/08/17 03:30:04;;;;;;;;;;;;;;;;;;5061871;28;831;-75
2022/08/17 03:32:35;;;;;;;;;;;;;;;;;;5062199;28;822;-75
2022/08/17 03:35:00;;;;;;;;;;;;;;;;;;5061671;28;1737;-74
2022/08/17 03:37:25;;;;;;;;;;;;;;;;;;5062094;28;803;-74
2022/08/17 03:39:53;;;;;;;;;;;;;;;;;;5062000;28;870;-74
2022/08/17 03:42:19;;;;;;;;;;;;;;;;;;5062060;28;858;-74
2022/08/17 03:44:51;;;;;;;;;;;;;;;;;;5061489;28;1893;-74
2022/08/17 03:58:14;;;;;;;;;;;;;;;;;;5061917;28;624;-74
2022/08/17 04:00:44;;;;;;;;;;;;;;;;;;5061473;28;1040;-74
2022/08/17 04:03:09;;;;;;;;;;;;;;;;;;5061666;28;1981;-74
2022/08/17 04:05:34;;;;;;;;;;;;;;;;;;5061073;28;1200;-74
2022/08/17 04:07:59;;;;;;;;;;;;;;;;;;5061623;28;853;-74
2022/08/17 04:10:27;;;;;;;;;;;;;;;;;;5060874;28;1040;-75
2022/08/17 04:12:58;;;;;;;;;;;;;;;;;;5043622;28;1185;-74
2022/08/17 04:15:32;;;;;;;;;;;;;;;;;;5043653;28;1279;-74
2022/08/17 04:17:57;;;;;;;;;;;;;;;;;;5061314;28;902;-73
2022/08/17 04:20:23;;;;;;;;;;;;;;;;;;5061617;28;997;-73
2022/08/17 04:22:58;;;;;;;;;;;;;;;;;;5061112;28;1890;-73
2022/08/17 04:25:26;;;;;;;;;;;;;;;;;;5061084;28;1191;-74
2022/08/17 04:27:51;;;;;;;;;;;;;;;;;;5061261;28;908;-74
2022/08/17 04:30:16;;;;;;;;;;;;;;;;;;5061440;28;1056;-74
2022/08/17 04:32:51;;;;;;;;;;;;;;;;;;5061068;28;955;-74
2022/08/17 04:35:21;;;;;;;;;;;;;;;;;;5060992;28;1192;-74
2022/08/17 04:37:46;;;;;;;;;;;;;;;;;;5061046;28;811;-73
2022/08/17 04:42:59;;;;;;;;;;;;;;;;;;5061387;28;1894;-74
2022/08/17 04:45:24;;;;;;;;;;;;;;;;;;5060832;28;1266;-74
2022/08/17 04:47:50;;;;;;;;;;;;;;;;;;5060899;28;951;-74
2022/08/17 04:50:15;;;;;;;;;;;;;;;;;;5060957;28;865;-74
2022/08/17 04:52:44;;;;;;;;;;;;;;;;;;5060918;28;991;-74
2022/08/17 04:55:09;;;;;;;;;;;;;;;;;;5060645;28;1271;-73
2022/08/17 04:57:34;;;;;;;;;;;;;;;;;;5060990;28;956;-74
2022/08/17 05:00:00;;;;;;;;;;;;;;;;;;5043276;28;1066;-74
2022/08/17 05:02:25;;;;;;;;;;;;;;;;;;5060849;28;785;-74
2022/08/17 05:04:50;;;;;;;;;;;;;;;;;;5060339;28;1947;-75
2022/08/17 05:07:16;;;;;;;;;;;;;;;;;;5060724;28;882;-75
2022/08/17 05:09:41;;;;;;;;;;;;;;;;;;5060690;28;822;-75
2022/08/17 05:12:06;;;;;;;;;;;;;;;;;;5060754;28;1028;-75
2022/08/17 05:14:31;;;;;;;;;;;;;;;;;;5060308;28;1270;-74
2022/08/17 05:16:57;;;;;;;;;;;;;;;;;;5060876;28;779;-75
2022/08/17 05:19:22;;;;;;;;;;;;;;;;;;5060523;28;1068;-74
2022/08/17 05:21:47;;;;;;;;;;;;;;;;;;5062293;28;1091;-74
2022/08/17 05:24:12;;;;;;;;;;;;;;;;;;5063881;28;1893;-73
2022/08/17 05:26:37;;;;;;;;;;;;;;;;;;5063805;28;811;-74
2022/08/17 05:29:03;;;;;;;;;;;;;;;;;;5046006;28;1306;-74
2022/08/17 05:31:28;;;;;;;;;;;;;;;;;;5063906;28;969;-74
2022/08/17 05:33:54;;;;;;;;;;;;;;;;;;5064032;28;881;-76
2022/08/17 05:36:22;;;;;;;;;;;;;;;;;;5063430;28;1188;-74
2022/08/17 05:38:47;;;;;;;;;;;;;;;;;;5063894;28;889;-74
2022/08/17 05:41:12;;;;;;;;;;;;;;;;;;5045706;28;1347;-73
2022/08/17 05:43:39;;;;;;;;;;;;;;;;;;5063761;28;1972;-74
2022/08/17 05:46:04;;;;;;;;;;;;;;;;;;5063429;28;1290;-73
2022/08/17 05:48:32;;;;;;;;;;;;;;;;;;5063625;28;958;-74
2022/08/17 05:51:16;;;;;;;;;;;;;;;;;;5063490;28;968;-72
2022/08/17 05:53:53;;;;;;;;;;;;;;;;;;5063667;28;882;-74
2022/08/17 05:56:38;;;;;;;;;;;;;;;;;;5063131;28;1258;-75
2022/08/17 05:59:22;;;;;;;;;;;;;;;;;;5062244;28;1971;-74
2022/08/17 06:01:59;;;;;;;;;;;;;;;;;;5063339;28;992;-73
2022/08/17 06:04:30;;;;;;;;;;;;;;;;;;5063397;28;1965;-73
2022/08/17 06:07:16;;;;;;;;;;;;;;;;;;5063313;28;905;-73
2022/08/17 06:09:46;;;;;;;;;;;;;;;;;;5063387;28;814;-73
2022/08/17 06:12:25;;;;;;;;;;;;;;;;;;5063082;28;835;-74
2022/08/17 06:15:06;;;;;;;;;;;;;;;;;;5044918;28;1389;-73
2022/08/17 06:17:32;;;;;;;;;;;;;;;;;;5063055;28;910;-73
2022/08/17 06:20:02;;;;;;;;;;;;;;;;;;5063138;28;913;-73
2022/08/17 06:22:32;;;;;;;;;;;;;;;;;;5063039;28;842;-74
2022/08/17 06:25:03;;;;;;;;;;;;;;;;;;5062818;28;1947;-73
2022/08/17 06:27:29;;;;;;;;;;;;;;;;;;5045028;28;1293;-74
2022/08/17 06:30:09;;;;;;;;;;;;;;;;;;5063071;28;799;-74
2022/08/17 06:32:36;;;;;;;;;;;;;;;;;;5062558;28;838;-74
2022/08/17 06:35:03;;;;;;;;;;;;;;;;;;5062688;28;1270;-75
2022/08/17 06:37:47;;;;;;;;;;;;;;;;;;5062954;28;815;-75
2022/08/17 06:40:25;;;;;;;;;;;;;;;;;;5063164;28;858;-74
2022/08/17 06:42:57;;;;;;;;;;;;;;;;;;5062760;28;1889;-74
2022/08/17 06:45:29;;;;;;;;;;;;;;;;;;5062622;28;1242;-74
2022/08/17 06:48:06;;;;;;;;;;;;;;;;;;5062660;28;854;-74
2022/08/17 06:50:36;;;;;;;;;;;;;;;;;;5062505;28;914;-74
2022/08/17 06:53:12;;;;;;;;;;;;;;;;;;5062698;28;1376;-74
2022/08/17 06:55:56;;;;;;;;;;;;;;;;;;5062229;28;1195;-74
2022/08/17 06:58:22;;;;;;;;;;;;;;;;;;5062921;28;948;-74
2022/08/17 07:00:49;;;;;;;;;;;;;;;;;;5062255;28;846;-74
2022/08/17 07:03:20;;;;;;;;;;;;;;;;;;5062392;28;1964;-74
2022/08/17 07:05:55;;;;;;;;;;;;;;;;;;5043858;28;1520;-75
2022/08/17 07:08:20;;;;;;;;;;;;;;;;;;5044613;28;1041;-75
2022/08/17 07:10:47;;;;;;;;;;;;;;;;;;5062172;28;850;-74
2022/08/17 07:13:28;;;;;;;;;;;;;;;;;;5062382;28;798;-75
2022/08/17 07:15:58;;;;;;;;;;;;;;;;;;5062155;28;1286;-74
2022/08/17 07:18:24;;;;;;;;;;;;;;;;;;5062538;28;748;-73
2022/08/17 07:20:52;;;;;;;;;;;;;;;;;;5061968;28;814;-74
2022/08/17 07:23:17;;;;;;;;;;;;;;;;;;5062126;28;1898;-74
2022/08/17 07:25:43;;;;;;;;;;;;;;;;;;5061586;28;1160;-74
2022/08/17 07:28:08;;;;;;;;;;;;;;;;;;5062192;28;972;-74
2022/08/17 07:30:43;;;;;;;;;;;;;;;;;;5061700;28;827;-74
2022/08/17 07:33:10;;;;;;;;;;;;;;;;;;5043963;28;1096;-74
2022/08/17 07:35:38;;;;;;;;;;;;;;;;;;5061528;28;1274;-74
2022/08/17 07:38:14;;;;;;;;;;;;;;;;;;5061920;28;830;-74
2022/08/17 07:40:41;;;;;;;;;;;;;;;;;;5043676;28;1455;-74
2022/08/17 07:43:12;;;;;;;;;;;;;;;;;;5043705;28;1906;-74
2022/08/17 07:48:34;;;;;;;;;;;;;;;;;;5061646;28;784;-74
2022/08/17 07:50:59;;;;;;;;;;;;;;;;;;5061736;28;1000;-74
2022/08/17 07:53:24;;;;;;;;;;;;;;;;;;5061890;28;1191;-75
2022/08/17 07:55:50;;;;;;;;;;;;;;;;;;5061450;28;1306;-74
2022/08/17 07:58:17;;;;;;;;;;;;;;;;;;5061769;28;836;-74
2022/08/17 08:00:42;;;;;;;;;;;;;;;;;;5061494;28;886;-75
2022/08/17 08:03:27;;;;;;;;;;;;;;;;;;5043315;28;1898;-74
2022/08/17 08:05:54;;;;;;;;;;;;;;;;;;5061301;28;1267;-75
2022/08/17 08:08:22;;;;;;;;;;;;;;;;;;5061340;28;913;-74
2022/08/17 08:10:56;;;;;;;;;;;;;;;;;;5061300;28;977;-74
2022/08/17 08:13:22;;;;;;;;;;;;;;;;;;5061138;28;799;-73
2022/08/17 08:15:48;;;;;;;;;;;;;;;;;;5061095;28;1176;-74
2022/08/17 08:18:27;;;;;;;;;;;;;;;;;;5061151;28;929;-75
2022/08/17 08:20:57;;;;;;;;;;;;;;;;;;5061219;28;874;-75
2022/08/17 08:23:24;;;;;;;;;;;;;;;;;;5061133;28;1893;-74
2022/08/17 08:25:56;;;;;;;;;;;;;;;;;;5060825;28;1168;-74
2022/08/17 08:28:28;;;;;;;;;;;;;;;;;;5061125;28;985;-75
2022/08/17 08:31:14;;;;;;;;;;;;;;;;;;5061151;28;850;-75
2022/08/17 08:33:59;;;;;;;;;;;;;;;;;;5043038;28;838;-74
2022/08/17 08:36:25;;;;;;;;;;;;;;;;;;5060675;28;1297;-74
2022/08/17 08:38:55;;;;;;;;;;;;;;;;;;5061030;28;950;-75
2022/08/17 08:41:39;;;;;;;;;;;;;;;;;;5061189;28;798;-74
2022/08/17 08:44:07;;;;;;;;;;;;;;;;;;5043002;28;1894;-75
2022/08/17 08:46:34;;;;;;;;;;;;;;;;;;5060501;28;1203;-73
2022/08/17 08:49:00;;;;;;;;;;;;;;;;;;5060565;28;841;-73
2022/08/17 08:51:45;;;;;;;;;;;;;;;;;;5060785;28;877;-73
2022/08/17 08:54:22;;;;;;;;;;;;;;;;;;5060827;28;866;-75
2022/08/17 08:56:48;;;;;;;;;;;;;;;;;;5063978;28;968;-74
2022/08/17 08:59:16;;;;;;;;;;;;;;;;;;5064433;28;890;-75
2022/08/17 09:01:47;;;;;;;;;;;;;;;;;;5064279;28;988;-74
2022/08/17 09:04:18;;;;;;;;;;;;;;;;;;5064202;28;1965;-75
2022/08/17 09:06:48;;;;;;;;;;;;;;;;;;5045910;28;967;-74
2022/08/17 09:09:24;;;;;;;;;;;;;;;;;;5064351;28;1078;-74
2022/08/17 09:12:02;;;;;;;;;;;;;;;;;;5064026;28;949;-74
2022/08/17 09:14:33;;;;;;;;;;;;;;;;;;5064039;28;1249;-74
2022/08/17 09:17:12;;;;;;;;;;;;;;;;;;5063851;28;985;-75
2022/08/17 09:19:50;;;;;;;;;;;;;;;;;;5064233;28;807;-75
2022/08/17 09:22:31;;;;;;;;;;;;;;;;;;5063926;28;877;-75
2022/08/17 09:25:19;;;;;;;;;;;;;;;;;;5063728;28;1901;-75
2022/08/17 09:27:46;;;;;;;;;;;;;;;;;;5063876;28;842;-75
2022/08/17 09:30:11;;;;;;;;;;;;;;;;;;5063815;28;893;-75
2022/08/17 09:32:39;;;;;;;;;;;;;;;;;;5063550;28;890;-75
2022/08/17 09:35:10;;;;;;;;;;;;;;;;;;5063573;28;1286;-75
2022/08/17 09:37:50;;;;;;;;;;;;;;;;;;5063855;28;894;-74
2022/08/17 09:40:18;;;;;;;;;;;;;;;;;;5063839;28;854;-74
2022/08/17 09:42:48;;;;;;;;;;;;;;;;;;5063465;28;894;-73
2022/08/17 09:45:32;;;;;;;;;;;;;;;;;;5063286;28;1160;-74
2022/08/17 09:48:13;;;;;;;;;;;;;;;;;;5063475;28;918;-74
2022/08/17 09:50:52;;;;;;;;;;;;;;;;;;5063728;28;834;-74
2022/08/17 09:53:18;;;;;;;;;;;;;;;;;;5063493;28;823;-74
2022/08/17 09:55:58;;;;;;;;;;;;;;;;;;5062801;28;1464;-73
2022/08/17 09:58:29;;;;;;;;;;;;;;;;;;5063017;28;1503;-76
2022/08/17 10:01:15;;;;;;;;;;;;;;;;;;5061927;28;1359;-74
2022/08/17 10:03:41;;;;;;;;;;;;;;;;;;5049215;28;1961;-73
2022/08/17 10:06:14;;;;;;;;;;;;;;;;;;5061160;28;1462;-74
2022/08/17 10:08:51;;;;;;;;;;;;;;;;;;5056890;28;1450;-75
2022/08/17 10:12:14;;;;;;;;;;;;;;;;;;5059304;28;1392;-74
2022/08/17 10:14:22;;;;;;;;;;;;;;;;;;5062988;28;1235;-77
2022/08/17 10:16:55;;;;;;;;;;;;;;;;;;5051441;28;1416;-75
2022/08/17 10:19:20;;;;;;;;;;;;;;;;;;5062378;28;1274;-76
2022/08/17 10:27:38;;;;;;;;;;;;;;;;;;5054162;28;1384;-75
2022/08/17 10:30:04;;;;;;;;;;;;;;;;;;5062026;28;1605;-75
2022/08/17 10:32:55;;;;;;;;;;;;;;;;;;5055756;28;1208;-75
2022/08/17 10:35:39;;;;;;;;;;;;;;;;;;5045175;28;1342;-75
2022/08/17 10:38:24;;;;;;;;;;;;;;;;;;5041291;28;889;-75
2022/08/17 10:40:49;;;;;;;;;;;;;;;;;;5052680;28;1397;-75
2022/08/17 10:43:21;;;;;;;;;;;;;;;;;;5062237;28;1965;-74
2022/08/17 10:46:01;;;;;;;;;;;;;;;;;;5043015;28;1473;-74
2022/08/17 10:48:31;;;;;;;;;;;;;;;;;;5061252;28;1322;-75
2022/08/17 10:51:07;;;;;;;;;;;;;;;;;;5062000;28;1336;-72
2022/08/17 10:53:37;;;;;;;;;;;;;;;;;;5055965;28;1086;-73
2022/08/17 10:56:12;;;;;;;;;;;;;;;;;;5061792;28;1614;-72
2022/08/17 10:58:44;;;;;;;;;;;;;;;;;;5062770;28;1523;-79
2022/08/17 11:01:12;;;;;;;;;;;;;;;;;;5057776;28;1365;-83
2022/08/17 11:03:53;;;;;;;;;;;;;;;;;;5050298;28;1966;-81
2022/08/17 11:06:24;;;;;;;;;;;;;;;;;;5055719;28;1282;-80
2022/08/17 11:09:12;;;;;;;;;;;;;;;;;;5051221;28;1235;-83
2022/08/17 11:11:49;;;;;;;;;;;;;;;;;;5040331;28;1229;-82
2022/08/17 11:14:22;;;;;;;;;;;;;;;;;;5056274;28;1331;-81
2022/08/17 11:17:07;;;;;;;;;;;;;;;;;;5056943;28;1472;-81
2022/08/17 11:19:41;;;;;;;;;;;;;;;;;;5055351;28;1213;-81
2022/08/17 11:22:09;;;;;;;;;;;;;;;;;;5051377;28;1312;-81
2022/08/17 11:24:35;;;;;;;;;;;;;;;;;;5063163;28;1984;-81
2022/08/17 11:27:03;;;;;;;;;;;;;;;;;;5053702;28;1405;-81
2022/08/17 11:29:32;;;;;;;;;;;;;;;;;;5068806;28;1427;-81
2022/08/17 11:32:04;;;;;;;;;;;;;;;;;;5067508;28;1743;-81
2022/08/17 11:34:30;;;;;;;;;;;;;;;;;;5066709;28;1355;-72
2022/08/17 11:37:14;;;;;;;;;;;;;;;;;;5066830;28;1429;-77
2022/08/17 11:40:05;;;;;;;;;;;;;;;;;;5064063;28;1233;-78
2022/08/17 11:42:30;;;;;;;;;;;;;;;;;;5064503;28;1451;-75
2022/08/17 11:45:09;;;;;;;;;;;;;;;;;;5059897;28;1456;-74
2022/08/17 11:53:36;;;;;;;;;;;;;;;;;;5038522;28;1496;-70
2022/08/17 11:56:04;;;;;;;;;;;;;;;;;;5038564;28;1768;-69
2022/08/17 11:58:29;;;;;;;;;;;;;;;;;;5038385;28;1913;-69
2022/08/17 12:00:58;;;;;;;;;;;;;;;;;;5041193;28;1464;-68
2022/08/17 12:03:41;;;;;;;;;;;;;;;;;;5046460;28;1301;-72
2022/08/17 12:06:16;;;;;;;;;;;;;;;;;;5037946;28;1512;-70
2022/08/17 12:08:44;;;;;;;;;;;;;;;;;;5036137;28;1374;-70
2022/08/17 12:11:18;;;;;;;;;;;;;;;;;;5037723;28;1543;-67
2022/08/17 12:13:46;;;;;;;;;;;;;;;;;;5036255;28;1479;-68
2022/08/17 12:16:15;;;;;;;;;;;;;;;;;;5034863;28;1461;-68
2022/08/17 12:18:46;;;;;;;;;;;;;;;;;;5036514;28;1959;-70
2022/08/17 12:21:15;;;;;;;;;;;;;;;;;;5039486;28;1302;-70
2022/08/17 12:23:59;;;;;;;;;;;;;;;;;;5038945;28;874;-69
2022/08/17 12:26:26;;;;;;;;;;;;;;;;;;5050143;28;1488;-68
2022/08/17 12:28:58;;;;;;;;;;;;;;;;;;5037211;28;815;-68
2022/08/17 12:31:28;;;;;;;;;;;;;;;;;;5038087;28;1389;-67
2022/08/17 12:33:53;;;;;;;;;;;;;;;;;;5037233;28;1323;-67
2022/08/17 12:36:23;;;;;;;;;;;;;;;;;;5037417;28;1569;-67
2022/08/17 12:39:07;;;;;;;;;;;;;;;;;;5049536;28;1898;-69
2022/08/17 12:41:35;;;;;;;;;;;;;;;;;;5058271;28;1479;-69
2022/08/17 12:44:26;;;;;;;;;;;;;;;;;;5058338;28;1631;-70
2022/08/17 12:46:59;;;;;;;;;;;;;;;;;;5055928;28;1541;-69
2022/08/17 12:49:27;;;;;;;;;;;;;;;;;;5053318;28;901;-69
2022/08/17 12:51:58;;;;;;;;;;;;;;;;;;5047296;28;1471;-69
2022/08/17 12:54:30;;;;;;;;;;;;;;;;;;5023466;28;1227;-68
2022/08/17 12:56:59;;;;;;;;;;;;;;;;;;5040397;28;1510;-69
2022/08/17 12:59:25;;;;;;;;;;;;;;;;;;5034634;28;1906;-70
2022/08/17 13:01:50;;;;;;;;;;;;;;;;;;5042220;28;1528;-69
2022/08/17 13:04:15;;;;;;;;;;;;;;;;;;5044476;28;1369;-70
2022/08/17 13:06:45;;;;;;;;;;;;;;;;;;5041717;28;1490;-69
2022/08/17 13:09:12;;;;;;;;;;;;;;;;;;5043286;28;1066;-68
2022/08/17 13:11:55;;;;;;;;;;;;;;;;;;5043205;28;1503;-68
2022/08/17 13:14:20;;;;;;;;;;;;;;;;;;5023885;28;1598;-68
2022/08/17 13:16:51;;;;;;;;;;;;;;;;;;5042601;28;1562;-68
2022/08/17 13:19:20;;;;;;;;;;;;;;;;;;5043185;28;1898;-69
2022/08/17 13:21:50;;;;;;;;;;;;;;;;;;5041109;28;1308;-69
2022/08/17 13:24:20;;;;;;;;;;;;;;;;;;5043650;28;1254;-69
2022/08/17 13:26:47;;;;;;;;;;;;;;;;;;5048948;28;1398;-70
2022/08/17 13:29:33;;;;;;;;;;;;;;;;;;5042157;28;1380;-69
2022/08/17 13:32:07;;;;;;;;;;;;;;;;;;5047125;28;1419;-69
2022/08/17 13:34:32;;;;;;;;;;;;;;;;;;5035604;28;1345;-70
2022/08/17 13:37:16;;;;;;;;;;;;;;;;;;5043008;28;1495;-71
2022/08/17 13:39:42;;;;;;;;;;;;;;;;;;5043246;28;1898;-67
2022/08/17 13:42:26;;;;;;;;;;;;;;;;;;5044713;28;1127;-68
2022/08/17 13:44:51;;;;;;;;;;;;;;;;;;5040971;28;1370;-68
2022/08/17 13:47:17;;;;;;;;;;;;;;;;;;5047822;28;1422;-70
2022/08/17 13:49:43;;;;;;;;;;;;;;;;;;5041350;28;1421;-72
2022/08/17 13:52:28;;;;;;;;;;;;;;;;;;5041728;28;1535;-71
2022/08/17 13:54:53;;;;;;;;;;;;;;;;;;5039107;28;2510;-70
2022/08/17 13:57:26;;;;;;;;;;;;;;;;;;5037801;28;1468;-72
2022/08/17 13:59:54;;;;;;;;;;;;;;;;;;5019827;28;1546;-67
2022/08/17 14:02:19;;;;;;;;;;;;;;;;;;5040602;28;1366;-68
2022/08/17 14:04:45;;;;;;;;;;;;;;;;;;5033215;28;1320;-69
2022/08/17 14:07:11;;;;;;;;;;;;;;;;;;5040987;28;1367;-69
2022/08/17 14:09:42;;;;;;;;;;;;;;;;;;5041059;28;1343;-69
2022/08/17 14:12:11;;;;;;;;;;;;;;;;;;5042178;28;1132;-70
2022/08/17 14:14:37;;;;;;;;;;;;;;;;;;5039209;28;1466;-69
2022/08/17 14:17:02;;;;;;;;;;;;;;;;;;5023147;28;1513;-69
2022/08/17 14:19:28;;;;;;;;;;;;;;;;;;5050941;28;1957;-68
2022/08/17 14:21:57;;;;;;;;;;;;;;;;;;5046483;28;1573;-68
2022/08/17 14:24:28;;;;;;;;;;;;;;;;;;5047593;28;1525;-66
2022/08/17 14:26:53;;;;;;;;;;;;;;;;;;5046260;28;1270;-66
2022/08/17 14:29:20;;;;;;;;;;;;;;;;;;5048674;28;1542;-68
2022/08/17 14:31:45;;;;;;;;;;;;;;;;;;5028376;28;1476;-67
2022/08/17 14:34:10;;;;;;;;;;;;;;;;;;5044504;28;1484;-67
2022/08/17 14:36:36;;;;;;;;;;;;;;;;;;5044277;28;1398;-69
2022/08/17 14:39:02;;;;;;;;;;;;;;;;;;5042905;28;1905;-68
2022/08/17 14:41:28;;;;;;;;;;;;;;;;;;5041595;28;953;-68
2022/08/17 14:43:53;;;;;;;;;;;;;;;;;;5041682;28;1155;-67
2022/08/17 14:46:18;;;;;;;;;;;;;;;;;;5045087;28;1291;-66
2022/08/17 14:48:44;;;;;;;;;;;;;;;;;;5042609;28;1258;-67
2022/08/17 14:51:10;;;;;;;;;;;;;;;;;;5048917;28;1458;-67
2022/08/17 14:53:36;;;;;;;;;;;;;;;;;;5042375;28;1667;-66
2022/08/17 14:56:01;;;;;;;;;;;;;;;;;;5040015;28;1379;-67
2022/08/17 14:58:28;;;;;;;;;;;;;;;;;;5040025;28;1963;-67
2022/08/17 15:00:53;;;;;;;;;;;;;;;;;;5048528;28;1217;-67
2022/08/17 15:03:19;;;;;;;;;;;;;;;;;;5043665;28;1534;-68
2022/08/17 15:05:45;;;;;;;;;;;;;;;;;;5045432;28;1464;-70
2022/08/17 15:08:11;;;;;;;;;;;;;;;;;;5060107;28;1502;-67
2022/08/17 15:10:36;;;;;;;;;;;;;;;;;;5039063;28;1692;-68
2022/08/17 15:13:01;;;;;;;;;;;;;;;;;;5051976;28;1659;-68
2022/08/17 15:15:27;;;;;;;;;;;;;;;;;;5061040;28;1226;-68
2022/08/17 15:17:52;;;;;;;;;;;;;;;;;;5058376;28;1961;-68
2022/08/17 15:20:19;;;;;;;;;;;;;;;;;;5056227;28;1716;-68
2022/08/17 15:22:45;;;;;;;;;;;;;;;;;;5049588;28;1503;-71
2022/08/17 15:25:11;;;;;;;;;;;;;;;;;;5041532;28;1572;-70
2022/08/17 15:27:37;;;;;;;;;;;;;;;;;;5045542;28;1533;-71
2022/08/17 15:30:03;;;;;;;;;;;;;;;;;;5048669;28;1299;-70
2022/08/17 15:32:31;;;;;;;;;;;;;;;;;;5030724;28;1557;-71
2022/08/17 15:34:57;;;;;;;;;;;;;;;;;;5040632;28;1182;-69
2022/08/17 15:37:23;;;;;;;;;;;;;;;;;;5042759;28;1495;-70
2022/08/17 15:39:48;;;;;;;;;;;;;;;;;;5051691;28;1894;-72
2022/08/17 15:42:15;;;;;;;;;;;;;;;;;;5041096;28;1556;-71
2022/08/17 15:44:40;;;;;;;;;;;;;;;;;;5044131;28;1633;-71
2022/08/17 15:47:05;;;;;;;;;;;;;;;;;;5027324;28;1563;-72
2022/08/17 15:49:30;;;;;;;;;;;;;;;;;;5045875;28;1487;-71
2022/08/17 15:51:58;;;;;;;;;;;;;;;;;;5043240;28;1533;-71
2022/08/17 15:54:23;;;;;;;;;;;;;;;;;;5040639;28;1199;-70
2022/08/17 15:56:48;;;;;;;;;;;;;;;;;;5050614;28;1519;-71
2022/08/17 15:59:13;;;;;;;;;;;;;;;;;;5059282;28;1957;-71
2022/08/17 16:01:38;;;;;;;;;;;;;;;;;;5053775;28;1492;-71
2022/08/17 16:04:04;;;;;;;;;;;;;;;;;;5040676;28;1290;-72
2022/08/17 16:06:29;;;;;;;;;;;;;;;;;;5030285;28;1602;-72
2022/08/17 16:08:55;;;;;;;;;;;;;;;;;;5040364;28;1565;-72
2022/08/17 16:11:21;;;;;;;;;;;;;;;;;;5040780;28;1564;-72
2022/08/17 16:13:46;;;;;;;;;;;;;;;;;;5044422;28;1632;-72
2022/08/17 16:16:12;;;;;;;;;;;;;;;;;;5038519;28;1338;-72
2022/08/17 16:18:37;;;;;;;;;;;;;;;;;;5040494;28;1894;-72
2022/08/17 16:21:26;;;;;;;;;;;;;;;;;;5039766;28;846;-69
2022/08/17 16:24:02;;;;;;;;;;;;;;;;;;5041463;28;1396;-69
2022/08/17 16:26:28;;;;;;;;;;;;;;;;;;5042413;28;1226;-72
2022/08/17 16:28:54;;;;;;;;;;;;;;;;;;5048417;28;1255;-70
2022/08/17 16:31:19;;;;;;;;;;;;;;;;;;5043063;28;1452;-69
2022/08/17 16:33:46;;;;;;;;;;;;;;;;;;5043920;28;1465;-70
2022/08/17 16:36:11;;;;;;;;;;;;;;;;;;5049746;28;1457;-70
2022/08/17 16:38:37;;;;;;;;;;;;;;;;;;5044578;28;1951;-71
2022/08/17 16:41:03;;;;;;;;;;;;;;;;;;5043955;28;846;-70
2022/08/17 16:43:28;;;;;;;;;;;;;;;;;;5044347;28;1437;-71
2022/08/17 16:45:54;;;;;;;;;;;;;;;;;;5039603;28;1380;-70
2022/08/17 16:48:19;;;;;;;;;;;;;;;;;;5040127;28;1367;-72
2022/08/17 16:50:44;;;;;;;;;;;;;;;;;;5050123;28;1435;-72
2022/08/17 16:53:15;;;;;;;;;;;;;;;;;;5035387;28;1299;-72
2022/08/17 16:55:41;;;;;;;;;;;;;;;;;;5026751;28;1345;-72
2022/08/17 16:58:07;;;;;;;;;;;;;;;;;;5034184;28;1897;-72
2022/08/17 17:00:33;;;;;;;;;;;;;;;;;;5041055;28;1374;-72
2022/08/17 17:03:07;;;;;;;;;;;;;;;;;;5042503;28;1386;-73
2022/08/17 17:05:43;;;;;;;;;;;;;;;;;;5035870;28;1279;-73
2022/08/17 17:08:11;;;;;;;;;;;;;;;;;;5044389;28;1425;-73
2022/08/17 17:10:36;;;;;;;;;;;;;;;;;;5041952;28;1379;-73
2022/08/17 17:13:03;;;;;;;;;;;;;;;;;;5043055;28;1373;-73
2022/08/17 17:15:32;;;;;;;;;;;;;;;;;;5024385;28;1356;-73
2022/08/17 17:18:01;;;;;;;;;;;;;;;;;;5043184;28;1897;-74
2022/08/17 17:20:30;;;;;;;;;;;;;;;;;;5023239;28;919;-74
2022/08/17 17:22:58;;;;;;;;;;;;;;;;;;5038348;28;1315;-74
2022/08/17 17:25:26;;;;;;;;;;;;;;;;;;5044725;28;1383;-73
2022/08/17 17:28:10;;;;;;;;;;;;;;;;;;5046298;28;1183;-74
2022/08/17 17:30:50;;;;;;;;;;;;;;;;;;5038944;28;1362;-75
2022/08/17 17:33:36;;;;;;;;;;;;;;;;;;5043279;28;1217;-72
2022/08/17 17:36:06;;;;;;;;;;;;;;;;;;5042318;28;1270;-72
2022/08/17 17:38:36;;;;;;;;;;;;;;;;;;5042712;28;1902;-71
2022/08/17 17:41:09;;;;;;;;;;;;;;;;;;5040314;28;1531;-70
2022/08/17 17:43:36;;;;;;;;;;;;;;;;;;5042617;28;1763;-71
2022/08/17 17:46:06;;;;;;;;;;;;;;;;;;5037551;28;1686;-70
2022/08/17 17:48:31;;;;;;;;;;;;;;;;;;5042745;28;1549;-70
2022/08/17 17:51:06;;;;;;;;;;;;;;;;;;5041366;28;1166;-71