Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:05;;;;;;;2.50;2.30;;;23.30;57.70;;;;;;5054711;28;20167;-69
2021/07/23 00:02:30;;;;;;;2.78;2.58;;;23.20;57.70;;;;;;5053901;28;20581;-69
2021/07/23 00:04:56;;;;;;;2.55;2.35;;;23.20;57.70;;;;;;5054751;28;20216;-69
2021/07/23 00:07:21;;;;;;;2.70;2.50;;;23.20;57.80;;;;;;5054060;28;20175;-68
2021/07/23 00:09:47;;;;;;;2.28;2.10;;;23.20;57.70;;;;;;5054015;28;20174;-69
2021/07/23 00:12:12;;;;;;;2.80;2.60;;;23.20;57.80;;;;;;5054438;28;20704;-68
2021/07/23 00:14:38;;;;;;;2.42;2.33;;;23.20;57.80;;;;;;5053302;28;20179;-69
2021/07/23 00:17:03;;;;;;;2.92;2.70;;;23.20;57.80;;;;;;5054235;28;20302;-68
2021/07/23 00:19:29;;;;;;;2.50;2.40;;;23.20;58.40;;;;;;5054179;28;20167;-68
2021/07/23 00:21:54;;;;;;;2.85;2.65;;;23.20;57.80;;;;;;5053846;28;20185;-68
2021/07/23 00:24:20;;;;;;;2.75;2.55;;;23.20;57.80;;;;;;5053752;28;20246;-67
2021/07/23 00:26:52;;;;;;;2.78;2.40;;;23.20;58.50;;;;;;5054328;28;20183;-68
2021/07/23 00:29:18;;;;;;;2.80;2.53;;;23.20;57.80;;;;;;5053240;28;20198;-67
2021/07/23 00:31:44;;;;;;;2.67;2.47;;;23.20;57.90;;;;;;5054041;28;20201;-67
2021/07/23 00:34:09;;;;;;;2.80;2.60;;;23.20;57.90;;;;;;5053965;28;20187;-68
2021/07/23 00:36:35;;;;;;;2.60;2.40;;;23.10;57.80;;;;;;5052784;28;20249;-70
2021/07/23 00:39:00;;;;;;;2.88;2.67;;;23.10;57.80;;;;;;5053848;28;20175;-70
2021/07/23 00:41:26;;;;;;;2.50;2.40;;;23.10;57.80;;;;;;5053648;28;20182;-71
2021/07/23 00:43:51;;;;;;;2.85;2.55;;;23.10;57.80;;;;;;5053621;28;20171;-70
2021/07/23 00:46:19;;;;;;;2.53;2.33;;;23.10;57.90;;;;;;5053759;28;20205;-70
2021/07/23 00:48:45;;;;;;;2.78;2.53;;;23.10;57.90;;;;;;5036572;28;20217;-69
2021/07/23 00:51:10;;;;;;;2.97;2.78;;;23.10;57.90;;;;;;5035431;28;20198;-70
2021/07/23 00:53:36;;;;;;;3.20;2.90;;;23.10;57.90;;;;;;5053400;28;20229;-69
2021/07/23 00:56:01;;;;;;;2.53;2.40;;;23.10;57.90;;;;;;5035926;28;20182;-70
2021/07/23 00:58:28;;;;;;;2.30;2.20;;;23.10;58.00;;;;;;5052943;28;20203;-69
2021/07/23 01:00:54;;;;;;;2.45;2.25;;;23.10;57.90;;;;;;5035840;28;20179;-69
2021/07/23 01:03:21;;;;;;;2.60;2.50;;;23.10;58.00;;;;;;5053028;28;20323;-70
2021/07/23 01:05:50;;;;;;;3.15;2.90;;;23.10;58.00;;;;;;5035169;28;20767;-70
2021/07/23 01:08:16;;;;;;;2.05;1.95;;;23.10;58.00;;;;;;5053150;28;20187;-70
2021/07/23 01:10:41;;;;;;;2.78;2.58;;;23.10;58.00;;;;;;5053315;28;20178;-70
2021/07/23 01:13:07;;;;;;;2.42;2.28;;;23.10;58.00;;;;;;5035058;28;20520;-70
2021/07/23 01:15:32;;;;;;;2.95;2.75;;;23.00;57.90;;;;;;5053132;28;20171;-71
2021/07/23 01:17:58;;;;;;;2.78;2.58;;;23.00;58.00;;;;;;5034722;28;20641;-70
2021/07/23 01:20:25;;;;;;;2.72;2.53;;;23.00;58.00;;;;;;5053073;28;20253;-70
2021/07/23 01:22:51;;;;;;;2.75;2.55;;;23.00;58.00;;;;;;5035490;28;20185;-70
2021/07/23 01:25:17;;;;;;;2.38;2.17;;;23.00;58.00;;;;;;5034187;28;20711;-69
2021/07/23 01:27:52;;;;;;;2.70;2.50;;;23.00;58.00;;;;;;5053310;28;20175;-69
2021/07/23 01:30:21;;;;;;;2.80;2.60;;;23.00;58.00;;;;;;5036414;28;20544;-69
2021/07/23 01:32:46;;;;;;;2.67;2.47;;;23.00;58.10;;;;;;5034976;28;20183;-69
2021/07/23 01:35:12;;;;;;;2.47;2.28;;;23.00;58.10;;;;;;5052947;28;20174;-70
2021/07/23 01:37:39;;;;;;;2.58;2.38;;;23.00;58.10;;;;;;5052320;28;20301;-70
2021/07/23 01:40:05;;;;;;;2.75;2.55;;;23.00;58.10;;;;;;5034671;28;20182;-70
2021/07/23 01:42:31;;;;;;;2.15;2.05;;;23.00;58.20;;;;;;5052717;28;20182;-70
2021/07/23 01:44:56;;;;;;;2.28;2.17;;;23.00;58.10;;;;;;5035090;28;20167;-70
2021/07/23 01:47:22;;;;;;;2.67;2.47;;;23.00;58.10;;;;;;5052058;28;20198;-70
2021/07/23 01:49:50;;;;;;;2.90;2.70;;;22.90;58.10;;;;;;5052914;28;20167;-69
2021/07/23 01:52:16;;;;;;;2.45;2.25;;;23.00;58.10;;;;;;5052712;28;20179;-70
2021/07/23 01:54:41;;;;;;;2.50;2.40;;;22.90;58.10;;;;;;5052444;28;20575;-70
2021/07/23 01:57:10;;;;;;;2.20;2.10;;;22.90;58.10;;;;;;5052825;28;20210;-70
2021/07/23 01:59:35;;;;;;;2.60;2.40;;;22.90;58.10;;;;;;5034918;28;20179;-69
2021/07/23 02:02:01;;;;;;;2.90;2.70;;;22.90;58.20;;;;;;5052152;28;20229;-70
2021/07/23 02:04:27;;;;;;;2.45;2.33;;;22.90;58.20;;;;;;5052396;28;20175;-70
2021/07/23 02:06:52;;;;;;;2.63;2.42;;;22.90;58.20;;;;;;5052699;28;20177;-70
2021/07/23 02:09:18;;;;;;;2.58;2.40;;;22.90;58.20;;;;;;5052502;28;20171;-70
2021/07/23 02:11:44;;;;;;;2.60;2.40;;;22.90;58.20;;;;;;5052843;28;20266;-71
2021/07/23 02:14:09;;;;;;;2.72;2.53;;;22.90;58.20;;;;;;5051934;28;20203;-71
2021/07/23 02:16:35;;;;;;;2.35;2.20;;;22.90;58.20;;;;;;5052385;28;20333;-71
2021/07/23 02:19:00;;;;;;;2.80;2.60;;;22.90;58.20;;;;;;5053114;28;20209;-70
2021/07/23 02:21:26;;;;;;;2.30;2.20;;;22.90;58.30;;;;;;5055682;28;20175;-71
2021/07/23 02:23:51;;;;;;;2.65;2.45;;;22.90;58.20;;;;;;5056507;28;20222;-70
2021/07/23 02:26:18;;;;;;;2.63;2.42;;;22.90;58.30;;;;;;5056370;28;20175;-69
2021/07/23 02:28:43;;;;;;;2.75;2.55;;;22.90;58.30;;;;;;5054948;28;20202;-69
2021/07/23 02:31:09;;;;;;;2.60;2.47;;;22.90;58.30;;;;;;5056335;28;20179;-67
2021/07/23 02:33:34;;;;;;;2.50;2.40;;;22.80;58.30;;;;;;5056136;28;20179;-68
2021/07/23 02:36:00;;;;;;;2.90;2.70;;;22.80;58.30;;;;;;5055502;28;20229;-68
2021/07/23 02:38:25;;;;;;;2.40;2.30;;;22.80;58.30;;;;;;5056108;28;20229;-68
2021/07/23 02:40:51;;;;;;;2.85;2.50;;;22.80;58.30;;;;;;5055798;28;20200;-68
2021/07/23 02:43:16;;;;;;;3.08;2.88;;;22.80;58.30;;;;;;5055243;28;20637;-67
2021/07/23 02:45:42;;;;;;;2.40;2.20;;;22.80;58.30;;;;;;5056092;28;20269;-68
2021/07/23 02:48:07;;;;;;;2.60;2.40;;;22.80;58.40;;;;;;5055891;28;20174;-68
2021/07/23 02:50:33;;;;;;;2.50;2.30;;;22.80;58.40;;;;;;5055074;28;20178;-68
2021/07/23 02:52:58;;;;;;;2.70;2.50;;;22.80;58.40;;;;;;5055814;28;20183;-67
2021/07/23 02:55:24;;;;;;;2.33;2.13;;;22.80;58.40;;;;;;5055485;28;20175;-67
2021/07/23 02:57:49;;;;;;;2.30;2.20;;;22.80;58.40;;;;;;5055091;28;20215;-67
2021/07/23 03:00:15;;;;;;;2.70;2.50;;;22.80;58.50;;;;;;5055822;28;20187;-67
2021/07/23 03:02:41;;;;;;;2.63;2.42;;;22.80;58.40;;;;;;5055522;28;20171;-67
2021/07/23 03:05:07;;;;;;;2.67;2.47;;;22.80;58.40;;;;;;5055267;28;20167;-67
2021/07/23 03:07:32;;;;;;;2.60;2.40;;;22.80;58.40;;;;;;5055486;28;20305;-68
2021/07/23 03:09:58;;;;;;;2.70;2.50;;;22.70;58.40;;;;;;5055646;28;20175;-71
2021/07/23 03:12:23;;;;;;;2.60;2.40;;;22.70;58.40;;;;;;5054871;28;20262;-70
2021/07/23 03:14:49;;;;;;;2.78;2.58;;;22.80;58.50;;;;;;5055603;28;20186;-71
2021/07/23 03:17:14;;;;;;;2.30;2.20;;;22.70;58.40;;;;;;5055226;28;20195;-70
2021/07/23 03:19:40;;;;;;;3.00;2.80;;;22.70;58.40;;;;;;5054726;28;20182;-71
2021/07/23 03:22:05;;;;;;;2.65;2.45;;;22.70;58.40;;;;;;5055712;28;20213;-70
2021/07/23 03:24:33;;;;;;;2.45;2.35;;;22.70;58.40;;;;;;5054292;28;20219;-69
2021/07/23 03:26:59;;;;;;;2.90;2.70;;;22.70;58.50;;;;;;5055652;28;20187;-69
2021/07/23 03:29:24;;;;;;;2.78;2.58;;;22.70;58.40;;;;;;5055092;28;20725;-68
2021/07/23 03:31:50;;;;;;;2.63;2.30;;;22.70;58.50;;;;;;5053549;28;20187;-70
2021/07/23 03:34:15;;;;;;;2.33;2.13;;;22.70;58.50;;;;;;5055057;28;20176;-70
2021/07/23 03:36:41;;;;;;;2.85;2.65;;;22.70;58.50;;;;;;5054990;28;20211;-70
2021/07/23 03:39:06;;;;;;;2.58;2.42;;;22.70;58.50;;;;;;5054564;28;20659;-71
2021/07/23 03:41:32;;;;;;;2.78;2.58;;;22.70;58.50;;;;;;5054839;28;20179;-70
2021/07/23 03:43:57;;;;;;;2.35;2.25;;;22.70;58.60;;;;;;5055129;28;20264;-71
2021/07/23 03:46:23;;;;;;;2.40;2.22;;;22.70;58.50;;;;;;5054283;28;20221;-70
2021/07/23 03:48:48;;;;;;;2.63;2.42;;;22.60;58.50;;;;;;5055062;28;20203;-70
2021/07/23 03:51:14;;;;;;;2.50;2.38;;;22.70;58.60;;;;;;5054838;28;20179;-70
2021/07/23 03:53:39;;;;;;;2.53;2.33;;;22.60;58.60;;;;;;5054206;28;20168;-69
2021/07/23 03:56:05;;;;;;;2.53;2.30;;;22.60;58.60;;;;;;5054723;28;20211;-69
2021/07/23 03:58:31;;;;;;;2.72;2.53;;;22.70;58.60;;;;;;5054436;28;20179;-69
2021/07/23 04:01:03;;;;;;;2.75;2.55;;;22.60;58.50;;;;;;5054151;28;20226;-69
2021/07/23 04:03:29;;;;;;;2.80;2.60;;;22.60;58.60;;;;;;5054200;28;20248;-69
2021/07/23 04:05:54;;;;;;;2.83;2.63;;;22.60;58.60;;;;;;5054582;28;20633;-69
2021/07/23 04:08:20;;;;;;;2.83;2.65;;;22.60;58.60;;;;;;5054006;28;20215;-71
2021/07/23 04:10:45;;;;;;;2.63;2.47;;;22.60;58.60;;;;;;5054656;28;20179;-71
2021/07/23 04:13:11;;;;;;;4.07;2.38;;;22.60;58.60;;;;;;5054332;28;20175;-71
2021/07/23 04:15:36;;;;;;;2.70;2.50;;;22.60;58.60;;;;;;5053454;28;20222;-70
2021/07/23 04:18:02;;;;;;;2.72;2.53;;;22.60;58.50;;;;;;5054474;28;20211;-70
2021/07/23 04:20:27;;;;;;;2.85;2.65;;;22.60;59.10;;;;;;5054022;28;20217;-70
2021/07/23 04:22:53;;;;;;;2.78;2.58;;;22.60;58.60;;;;;;5053757;28;20175;-69
2021/07/23 04:25:18;;;;;;;2.70;2.50;;;22.60;58.50;;;;;;5053828;28;20237;-69
2021/07/23 04:27:44;;;;;;;2.50;2.30;;;22.60;58.50;;;;;;5053436;28;20542;-68
2021/07/23 04:30:10;;;;;;;2.63;2.38;;;22.60;58.50;;;;;;5054040;28;20179;-68
2021/07/23 04:32:35;;;;;;;2.75;2.55;;;22.60;58.50;;;;;;5053681;28;20194;-69
2021/07/23 04:35:01;;;;;;;2.55;2.40;;;22.60;58.50;;;;;;5053442;28;21023;-68
2021/07/23 04:37:26;;;;;;;2.67;2.47;;;22.60;58.60;;;;;;5053629;28;20559;-70
2021/07/23 04:39:52;;;;;;;2.53;2.40;;;22.60;58.50;;;;;;5053995;28;20178;-69
2021/07/23 04:42:17;;;;;;;3.08;2.88;;;22.60;58.50;;;;;;5052677;28;20182;-69
2021/07/23 04:44:43;;;;;;;2.38;2.28;;;22.60;58.60;;;;;;5054351;28;20229;-69
2021/07/23 04:47:08;;;;;;;2.80;2.60;;;22.60;58.50;;;;;;5055257;28;20183;-69
2021/07/23 04:49:34;;;;;;;2.30;2.20;;;22.60;58.50;;;;;;5054035;28;20513;-69
2021/07/23 04:51:59;;;;;;;2.60;2.42;;;22.60;58.50;;;;;;5054790;28;20179;-70
2021/07/23 04:54:25;;;;;;;2.95;2.75;;;22.60;58.40;;;;;;5053843;28;20652;-68
2021/07/23 04:56:52;;;;;;;2.60;2.40;;;22.60;58.50;;;;;;5054141;28;20207;-69
2021/07/23 04:59:18;;;;;;;2.72;2.53;;;22.60;58.50;;;;;;5054439;28;20534;-68
2021/07/23 05:01:44;;;;;;;2.58;2.38;;;22.60;58.50;;;;;;5055439;28;20655;-69
2021/07/23 05:04:09;;;;;;;2.78;2.58;;;22.60;58.50;;;;;;5054856;28;20171;-69
2021/07/23 05:06:35;;;;;;;2.42;2.22;;;22.60;58.40;;;;;;5053662;28;20776;-69
2021/07/23 05:09:00;;;;;;;2.90;2.60;;;22.60;58.40;;;;;;5053878;28;20186;-70
2021/07/23 05:11:26;;;;;;;2.83;2.63;;;22.70;58.50;;;;;;5052592;28;20178;-71
2021/07/23 05:13:51;;;;;;;3.13;2.92;;;22.60;58.50;;;;;;5053184;28;20269;-70
2021/07/23 05:16:17;;;;;;;2.85;2.65;;;22.60;58.50;;;;;;5053084;28;20177;-70
2021/07/23 05:18:42;;;;;;;2.50;2.30;;;22.60;58.50;;;;;;5052838;28;20213;-69
2021/07/23 05:21:10;;;;;;;2.63;2.42;;;22.60;58.50;;;;;;5035134;28;20206;-70
2021/07/23 05:23:35;;;;;;;2.40;2.30;;;22.60;58.40;;;;;;5051537;28;20323;-68
2021/07/23 05:26:02;;;;;;;2.65;2.45;;;22.60;58.40;;;;;;5052774;28;20246;-70
2021/07/23 05:28:27;;;;;;;2.78;2.58;;;22.60;58.50;;;;;;5055279;28;20198;-68
2021/07/23 05:30:53;;;;;;;2.65;2.45;;;22.60;58.40;;;;;;5055151;28;20617;-69
2021/07/23 05:33:18;;;;;;;2.70;2.50;;;22.60;58.50;;;;;;5052532;28;20224;-69
2021/07/23 05:35:45;;;;;;;2.47;2.30;;;22.60;58.50;;;;;;5054196;28;20217;-70
2021/07/23 05:38:14;;;;;;;2.63;2.47;;;22.60;58.40;;;;;;5053644;28;20283;-70
2021/07/23 05:40:40;;;;;;;2.33;2.22;;;22.60;58.40;;;;;;5054905;28;20175;-70
2021/07/23 05:43:05;;;;;;;2.67;2.47;;;22.60;58.40;;;;;;5054129;28;20174;-69
2021/07/23 05:45:31;;;;;;;2.38;2.28;;;22.60;58.50;;;;;;5052456;28;20167;-70
2021/07/23 05:47:57;;;;;;;2.95;2.75;;;22.70;58.50;;;;;;5053191;28;20209;-69
2021/07/23 05:50:23;;;;;;;2.70;2.50;;;22.60;58.40;;;;;;5052531;28;20171;-69
2021/07/23 05:52:48;;;;;;;2.72;2.53;;;22.60;58.50;;;;;;5053004;28;20174;-69
2021/07/23 05:55:14;;;;;;;2.67;2.47;;;22.60;58.50;;;;;;5052262;28;20211;-68
2021/07/23 05:57:40;;;;;;;2.42;2.33;;;22.70;58.50;;;;;;5052988;28;20234;-69
2021/07/23 06:00:06;;;;;;;2.70;2.50;;;22.60;58.50;;;;;;5052205;28;20190;-68
2021/07/23 06:02:31;;;;;;;2.60;2.50;;;22.70;58.50;;;;;;5052597;28;20182;-68
2021/07/23 06:04:57;;;;;;;2.20;2.10;;;22.60;58.40;;;;;;5052617;28;20175;-68
2021/07/23 06:07:22;;;;;;;2.78;2.58;;;22.60;58.50;;;;;;5051945;28;20167;-69
2021/07/23 06:09:48;;;;;;;2.72;2.53;;;22.60;58.40;;;;;;5052818;28;20538;-70
2021/07/23 06:12:14;;;;;;;2.60;2.40;;;22.70;58.40;;;;;;5052463;28;20186;-69
2021/07/23 06:14:39;;;;;;;2.53;2.42;;;22.70;58.40;;;;;;5051731;28;20171;-70
2021/07/23 06:17:05;;;;;;;2.78;2.58;;;22.70;58.50;;;;;;5052732;28;20221;-70
2021/07/23 06:19:30;;;;;;;2.47;2.38;;;22.70;58.40;;;;;;5052218;28;20163;-68
2021/07/23 06:21:56;;;;;;;3.15;2.42;;;22.70;58.40;;;;;;5052068;28;20221;-68
2021/07/23 06:24:21;;;;;;;2.72;2.50;;;22.70;58.50;;;;;;5052146;28;20219;-68
2021/07/23 06:26:47;;;;;;;2.90;2.60;;;22.70;58.30;;;;;;5052212;28;20176;-67
2021/07/23 06:29:13;;;;;;;2.97;2.70;;;22.70;58.20;;;;;;5051980;28;20180;-66
2021/07/23 06:31:39;;;;;;;5.07;2.60;;;22.70;58.00;;;;;;5034421;28;20190;-66
2021/07/23 06:34:04;;;;;;;4.88;2.63;;;22.70;58.00;;;;;;5052380;28;20171;-67
2021/07/23 06:36:33;;;;;;;2.80;2.40;;;22.70;58.00;;;;;;5051659;28;20240;-68
2021/07/23 06:38:59;;;;;;;2.80;2.60;;;22.70;57.90;;;;;;5052456;28;20187;-67
2021/07/23 06:41:24;;;;;;;5.10;2.78;;;22.70;57.80;;;;;;5051587;28;20500;-70
2021/07/23 06:43:50;;;;;;;3.85;2.75;;;22.70;57.80;;;;;;5052520;28;20225;-68
2021/07/23 06:46:16;;;;;;;3.80;3.13;;;22.70;57.60;;;;;;5052099;28;20179;-68
2021/07/23 06:48:42;;;;;;;6.32;2.92;;;22.80;57.70;;;;;;5051818;28;20186;-69
2021/07/23 06:51:07;;;;;;;3.78;3.22;;;22.70;57.60;;;;;;5052420;28;20171;-68
2021/07/23 06:53:33;;;;;;;4.68;2.78;;;22.80;57.60;;;;;;5051717;28;20233;-68
2021/07/23 06:55:58;;;;;;;3.08;2.80;;;22.70;57.50;;;;;;5052173;28;20630;-68
2021/07/23 06:58:24;;;;;;;3.33;2.38;;;22.80;57.60;;;;;;5051704;28;20211;-68
2021/07/23 07:00:49;;;;;;;3.90;2.65;;;22.70;57.50;;;;;;5052092;28;20180;-68
2021/07/23 07:03:15;;;;;;;2.83;2.58;;;22.80;57.60;;;;;;5051778;28;20677;-67
2021/07/23 07:05:40;;;;;;;5.82;3.17;;;22.80;57.60;;;;;;5053272;28;20198;-69
2021/07/23 07:08:06;;;;;;;2.72;2.53;;;22.80;58.20;;;;;;5055395;28;20171;-68
2021/07/23 07:10:31;;;;;;;2.90;2.70;;;22.80;57.50;;;;;;5054813;28;20217;-68
2021/07/23 07:12:57;;;;;;;2.80;2.53;;;22.80;58.10;;;;;;5055412;28;20622;-67
2021/07/23 07:15:23;;;;;;;2.80;2.60;;;22.80;57.50;;;;;;5055248;28;20513;-67
2021/07/23 07:17:55;;;;;;;3.85;2.42;;;22.80;57.50;;;;;;5055089;28;20676;-68
2021/07/23 07:20:20;;;;;;;2.97;2.63;;;22.80;57.40;;;;;;5055259;28;20176;-68
2021/07/23 07:22:46;;;;;;;3.67;2.70;;;22.80;57.50;;;;;;5055236;28;20175;-69
2021/07/23 07:25:11;;;;;;;4.13;2.95;;;22.80;57.40;;;;;;5054687;28;20226;-68
2021/07/23 07:27:37;;;;;;;2.70;2.50;;;22.80;57.50;;;;;;5054972;28;20266;-67
2021/07/23 07:30:03;;;;;;;3.13;2.83;;;22.80;57.50;;;;;;5055016;28;20509;-67
2021/07/23 07:32:28;;;;;;;4.35;2.78;;;22.90;57.50;;;;;;5054663;28;20171;-67
2021/07/23 07:34:54;;;;;;;3.83;2.63;;;22.90;57.50;;;;;;5055321;28;20212;-68
2021/07/23 07:37:19;;;;;;;5.13;2.65;;;22.90;57.50;;;;;;5054708;28;20203;-68
2021/07/23 07:39:45;;;;;;;2.80;2.60;;;22.90;57.50;;;;;;5054631;28;20179;-68
2021/07/23 07:42:11;;;;;;;2.75;2.55;;;22.90;57.50;;;;;;5055118;28;20225;-69
2021/07/23 07:44:37;;;;;;;2.58;2.38;;;22.90;57.50;;;;;;5054259;28;20225;-70
2021/07/23 07:47:02;;;;;;;3.30;2.72;;;22.90;57.50;;;;;;5054153;28;20582;-69
2021/07/23 07:49:28;;;;;;;3.00;2.70;;;22.90;57.60;;;;;;5055004;28;20191;-69
2021/07/23 07:51:53;;;;;;;2.72;2.50;;;22.90;57.60;;;;;;5054521;28;20254;-69
2021/07/23 07:54:19;;;;;;;2.72;2.20;;;22.90;57.60;;;;;;5054368;28;20278;-69
2021/07/23 07:56:44;;;;;;;2.70;2.50;;;22.90;57.70;;;;;;5054456;28;20207;-68
2021/07/23 07:59:10;;;;;;;3.38;2.45;;;23.00;57.80;;;;;;5054204;28;20213;-68
2021/07/23 08:01:35;;;;;;;3.50;2.53;;;23.00;57.80;;;;;;5054403;28;20183;-69
2021/07/23 08:04:01;;;;;;;3.15;2.30;;;23.00;57.80;;;;;;5054564;28;20258;-69
2021/07/23 08:06:32;;;;;;;2.70;2.50;;;23.00;57.80;;;;;;5053870;28;20656;-69
2021/07/23 08:09:04;;;;;;;2.97;2.58;;;23.00;57.80;;;;;;5054500;28;20190;-69
2021/07/23 08:11:30;;;;;;;2.70;2.50;;;23.00;57.80;;;;;;5054186;28;20171;-68
2021/07/23 08:13:55;;;;;;;2.90;2.70;;;23.00;57.90;;;;;;5054104;28;20668;-68
2021/07/23 08:16:21;;;;;;;2.90;2.50;;;23.00;57.90;;;;;;5053769;28;20566;-68
2021/07/23 08:18:46;;;;;;;3.17;2.58;;;23.00;58.00;;;;;;5053805;28;20183;-70
2021/07/23 08:21:12;;;;;;;2.50;2.35;;;23.00;58.00;;;;;;5036093;28;20179;-70
2021/07/23 08:23:37;;;;;;;2.90;2.70;;;23.00;58.00;;;;;;5053748;28;20170;-68
2021/07/23 08:26:04;;;;;;;2.70;2.50;;;23.00;58.00;;;;;;5054171;28;20560;-69
2021/07/23 08:28:30;;;;;;;2.92;2.65;;;23.00;58.00;;;;;;5053713;28;20230;-68
2021/07/23 08:30:56;;;;;;;2.85;2.65;;;23.00;58.00;;;;;;5054235;28;20194;-68
2021/07/23 08:33:25;;;;;;;3.00;2.70;;;23.00;58.00;;;;;;5053545;28;20171;-68
2021/07/23 08:35:51;;;;;;;2.40;2.20;;;23.00;58.00;;;;;;5053546;28;20183;-68
2021/07/23 08:38:17;;;;;;;3.55;2.70;;;23.00;58.00;;;;;;5053462;28;20259;-69
2021/07/23 08:40:42;;;;;;;3.08;2.53;;;23.00;58.00;;;;;;5053915;28;20180;-69
2021/07/23 08:43:08;;;;;;;3.13;2.65;;;23.00;58.00;;;;;;5053235;28;20205;-70
2021/07/23 08:45:34;;;;;;;2.60;2.40;;;23.10;58.00;;;;;;5053459;28;20171;-70
2021/07/23 08:48:00;;;;;;;2.83;2.63;;;23.10;58.00;;;;;;5035653;28;20175;-69
2021/07/23 08:50:25;;;;;;;3.65;2.78;;;23.10;58.10;;;;;;5053527;28;20167;-69
2021/07/23 08:52:51;;;;;;;2.90;2.63;;;23.10;58.10;;;;;;5053486;28;20179;-68
2021/07/23 08:55:17;;;;;;;2.40;2.25;;;23.10;58.00;;;;;;5052743;28;20900;-69
2021/07/23 08:57:44;;;;;;;2.97;2.78;;;23.10;57.60;;;;;;5053598;28;20213;-69
2021/07/23 09:00:13;;;;;;;2.72;2.53;;;23.10;58.10;;;;;;5053237;28;20633;-68
2021/07/23 09:02:49;;;;;;;3.30;2.60;;;23.10;58.10;;;;;;5052751;28;20182;-69
2021/07/23 09:05:14;;;;;;;2.75;2.55;;;23.10;58.00;;;;;;5053392;28;20175;-68
2021/07/23 09:07:40;;;;;;;2.65;2.45;;;23.10;58.00;;;;;;5052884;28;20194;-70
2021/07/23 09:10:06;;;;;;;2.53;2.35;;;23.20;58.00;;;;;;5053144;28;20645;-69
2021/07/23 09:12:42;;;;;;;3.10;2.40;;;23.10;58.10;;;;;;5053253;28;20273;-67
2021/07/23 09:15:16;;;;;;;4.68;2.80;;;23.10;58.10;;;;;;5053313;28;20262;-68
2021/07/23 09:17:41;;;;;;;2.30;2.10;;;23.20;58.10;;;;;;5052702;28;20260;-69
2021/07/23 09:20:07;;;;;;;2.65;2.45;;;23.20;58.10;;;;;;5053380;28;20558;-69
2021/07/23 09:22:43;;;;;;;3.78;2.45;;;23.20;58.00;;;;;;5052833;28;20182;-69
2021/07/23 09:25:09;;;;;;;3.10;2.80;;;23.20;58.00;;;;;;5052404;28;20227;-68
2021/07/23 09:27:35;;;;;;;2.38;2.25;;;23.30;58.00;;;;;;5052707;28;20176;-68
2021/07/23 09:30:06;;;;;;;2.95;2.75;;;23.20;58.00;;;;;;5052135;28;20629;-67
2021/07/23 09:32:31;;;;;;;3.38;3.08;;;23.20;58.10;;;;;;5052492;28;20171;-67
2021/07/23 09:35:13;;;;;;;2.95;2.75;;;23.10;58.10;;;;;;5052709;28;20175;-68
2021/07/23 09:37:55;;;;;;;2.28;2.17;;;23.10;58.20;;;;;;5052082;28;20664;-68
2021/07/23 09:40:21;;;;;;;2.85;2.65;;;23.10;58.20;;;;;;5053131;28;20202;-69
2021/07/23 09:42:59;;;;;;;3.03;2.83;;;23.10;58.20;;;;;;5035749;28;20179;-69
2021/07/23 09:45:31;;;;;;;2.53;2.33;;;23.10;58.30;;;;;;5052416;28;20190;-69
2021/07/23 09:48:10;;;;;;;2.30;2.20;;;23.10;58.20;;;;;;5052994;28;20179;-69
2021/07/23 09:50:39;;;;;;;2.90;2.60;;;23.10;58.20;;;;;;5052457;28;20265;-70
2021/07/23 09:53:07;;;;;;;2.42;2.22;;;23.10;58.30;;;;;;5052458;28;20174;-68
2021/07/23 09:55:33;;;;;;;3.38;2.83;;;23.10;58.20;;;;;;5052425;28;20186;-69
2021/07/23 09:57:58;;;;;;;3.05;2.85;;;23.10;58.20;;;;;;5035015;28;20210;-68
2021/07/23 10:00:26;;;;;;;2.88;2.67;;;23.20;58.80;;;;;;5034491;28;20194;-68
2021/07/23 10:02:53;;;;;;;2.60;2.40;;;23.20;58.20;;;;;;5035133;28;20171;-68
2021/07/23 10:05:21;;;;;;;2.75;2.55;;;23.20;58.20;;;;;;5034568;28;20182;-69
2021/07/23 10:07:55;;;;;;;2.90;2.70;;;23.20;58.20;;;;;;5035107;28;20634;-70
2021/07/23 10:10:21;;;;;;;2.67;2.47;;;23.20;58.10;;;;;;5052418;28;20171;-70
2021/07/23 10:12:46;;;;;;;3.13;2.92;;;23.20;58.10;;;;;;5052106;28;20179;-68
2021/07/23 10:15:15;;;;;;;3.38;3.08;;;23.20;58.00;;;;;;5052863;28;20610;-68
2021/07/23 10:17:43;;;;;;;2.53;2.33;;;23.30;58.10;;;;;;5052154;28;20681;-69
2021/07/23 10:20:09;;;;;;;2.88;2.67;;;23.30;58.00;;;;;;5034360;28;20182;-70
2021/07/23 10:22:35;;;;;;;3.35;2.90;;;23.30;58.00;;;;;;5052060;28;20183;-69
2021/07/23 10:25:00;;;;;;;2.90;2.70;;;23.30;58.00;;;;;;5034449;28;20223;-69
2021/07/23 10:27:26;;;;;;;2.78;2.58;;;23.30;58.00;;;;;;5034169;28;20183;-68
2021/07/23 10:29:52;;;;;;;2.95;2.75;;;23.30;58.00;;;;;;5052536;28;20171;-68
2021/07/23 10:32:24;;;;;;;2.72;2.53;;;23.30;58.00;;;;;;5051852;28;20549;-69
2021/07/23 10:34:53;;;;;;;3.15;2.85;;;23.40;58.00;;;;;;5051830;28;20186;-68
2021/07/23 10:37:30;;;;;;;2.65;2.45;;;23.40;57.80;;;;;;5034528;28;20207;-69
2021/07/23 10:40:12;;;;;;;2.67;2.47;;;23.40;57.90;;;;;;5052535;28;20175;-69
2021/07/23 10:42:38;;;;;;;3.08;2.65;;;23.40;58.00;;;;;;5055506;28;20175;-68
2021/07/23 10:45:08;;;;;;;2.75;2.55;;;23.40;58.10;;;;;;5055784;28;20637;-70
2021/07/23 10:47:36;;;;;;;3.25;3.00;;;23.30;58.10;;;;;;5055294;28;20179;-70
2021/07/23 10:50:02;;;;;;;2.80;2.47;;;23.40;58.10;;;;;;5056218;28;20179;-70
2021/07/23 10:52:31;;;;;;;2.78;2.58;;;23.40;58.10;;;;;;5055585;28;20179;-68
2021/07/23 10:55:09;;;;;;;3.28;2.88;;;23.50;57.90;;;;;;5055633;28;20175;-68
2021/07/23 10:57:35;;;;;;;3.70;2.60;;;23.50;57.90;;;;;;5055661;28;20210;-69
2021/07/23 11:00:00;;;;;;;2.90;2.70;;;23.50;57.90;;;;;;5055686;28;20175;-70
2021/07/23 11:02:29;;;;;;;2.95;2.75;;;23.50;58.00;;;;;;5055185;28;20570;-69
2021/07/23 11:05:06;;;;;;;3.13;2.83;;;23.40;58.00;;;;;;5056069;28;20167;-70
2021/07/23 11:07:32;;;;;;;3.17;2.88;;;23.40;58.10;;;;;;5055216;28;20215;-69
2021/07/23 11:09:57;;;;;;;2.75;2.33;;;23.40;58.20;;;;;;5055060;28;20621;-68
2021/07/23 11:12:33;;;;;;;3.25;2.95;;;23.40;58.30;;;;;;5055194;28;20274;-66
2021/07/23 11:15:03;;;;;;;3.05;2.50;;;23.40;58.30;;;;;;5055621;28;20167;-67
2021/07/23 11:17:29;;;;;;;2.85;2.38;;;23.40;58.30;;;;;;5054827;28;20294;-66
2021/07/23 11:20:01;;;;;;;2.60;2.40;;;23.40;58.40;;;;;;5055410;28;20648;-66
2021/07/23 11:22:32;;;;;;;4.90;3.00;;;23.40;58.40;;;;;;5056028;28;20298;-69
2021/07/23 11:24:58;;;;;;;3.60;2.65;;;23.40;58.50;;;;;;5053336;28;20292;-70
2021/07/23 11:27:32;;;;;;;4.47;2.90;;;23.40;58.40;;;;;;5044137;28;20552;-69
2021/07/23 11:29:58;;;;;;;4.47;3.00;;;23.40;58.30;;;;;;5043259;28;20186;-70
2021/07/23 11:32:27;;;;;;;6.57;3.20;;;23.50;58.30;;;;;;5044058;28;20179;-70
2021/07/23 11:35:03;;;;;;;5.80;2.97;;;23.50;58.30;;;;;;5045731;28;20182;-69
2021/07/23 11:37:29;;;;;;;2.92;2.63;;;23.60;58.30;;;;;;5044061;28;20198;-70
2021/07/23 11:40:02;;;;;;;3.80;3.28;;;23.60;58.20;;;;;;5040810;28;20176;-72
2021/07/23 11:42:29;;;;;;;3.85;2.88;;;23.60;58.20;;;;;;5034840;28;20249;-71
2021/07/23 11:44:59;;;;;;;3.28;2.90;;;23.60;58.20;;;;;;5035023;28;20183;-74
2021/07/23 11:47:38;;;;;;;3.03;2.53;;;23.70;58.20;;;;;;5034644;28;20234;-71
2021/07/23 11:50:09;;;;;;;4.32;2.65;;;23.70;58.30;;;;;;5034816;28;20187;-71
2021/07/23 11:52:37;;;;;;;3.42;3.13;;;23.60;58.30;;;;;;5033274;28;20176;-71
2021/07/23 11:55:10;;;;;;;5.65;2.83;;;23.60;58.40;;;;;;5034696;28;20183;-72
2021/07/23 11:57:40;;;;;;;3.15;2.85;;;23.70;58.40;;;;;;5034629;28;20302;-70
2021/07/23 12:00:27;;;;;;;3.40;2.67;;;23.60;58.40;;;;;;5034329;28;20190;-71
2021/07/23 12:02:53;;;;;;;4.68;3.28;;;23.60;58.40;;;;;;5016859;28;20179;-70
2021/07/23 12:05:19;;;;;;;3.33;2.90;;;23.60;58.50;;;;;;5033964;28;20270;-70
2021/07/23 12:07:59;;;;;;;4.25;3.17;;;23.70;58.50;;;;;;5034522;28;20241;-69
2021/07/23 12:10:24;;;;;;;3.63;2.95;;;23.70;58.50;;;;;;5033098;28;20672;-68
2021/07/23 12:12:50;;;;;;;2.72;2.53;;;23.70;58.50;;;;;;5015533;28;20191;-68
2021/07/23 12:15:17;;;;;;;3.75;2.92;;;23.80;58.40;;;;;;5034323;28;20229;-68
2021/07/23 12:17:43;;;;;;;4.93;2.80;;;23.80;58.20;;;;;;5034295;28;20234;-68
2021/07/23 12:20:09;;;;;;;4.95;3.10;;;23.80;58.10;;;;;;5032469;28;20203;-70
2021/07/23 12:22:35;;;;;;;3.25;2.95;;;23.90;57.80;;;;;;5033928;28;20535;-69
2021/07/23 12:25:20;;;;;;;3.05;2.85;;;23.90;57.80;;;;;;5016293;28;20220;-69
2021/07/23 12:27:46;;;;;;;5.57;2.95;;;23.90;57.80;;;;;;5033924;28;20184;-67
2021/07/23 12:30:11;;;;;;;4.88;3.00;;;23.90;57.90;;;;;;5034175;28;20218;-67
2021/07/23 12:32:37;;;;;;;3.38;3.08;;;23.80;57.90;;;;;;5033996;28;20176;-67
2021/07/23 12:35:03;;;;;;;3.42;3.00;;;23.80;58.00;;;;;;5015985;28;20263;-67
2021/07/23 12:37:28;;;;;;;3.55;2.85;;;23.80;57.90;;;;;;5033460;28;20211;-68
2021/07/23 12:39:59;;;;;;;4.30;2.78;;;23.80;57.80;;;;;;5033951;28;20210;-69
2021/07/23 12:42:26;;;;;;;3.83;3.35;;;23.90;57.80;;;;;;5033355;28;20660;-69
2021/07/23 12:44:51;;;;;;;6.03;3.28;;;23.90;57.60;;;;;;5033864;28;20271;-69