Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:39;;;;;;;10.23;4.55;;;;;;;7.63;53.62;100158.06;7766428;32;39058;-79
2023/10/18 00:05:56;;;;;;;12.00;4.70;;;;;;;7.45;53.74;100172.66;7766144;32;39872;-79
2023/10/18 00:10:12;;;;;;;7.60;4.25;;;;;;;7.19;53.82;100176.72;7766021;32;37606;-79
2023/10/18 00:14:29;;;;;;;7.85;4.65;;;;;;;7.36;52.95;100165.94;7783827;32;37338;-79
2023/10/18 00:18:45;;;;;;;8.88;4.72;;;;;;;7.34;52.83;100170.78;7793272;32;39323;-79
2023/10/18 00:23:03;;;;;;;8.07;4.37;;;;;;;7.16;54.72;100171.81;7792951;32;40014;-80
2023/10/18 00:27:19;;;;;;;7.37;4.30;;;;;;;7.14;54.09;100174.75;7793107;32;38572;-80
2023/10/18 00:31:36;;;;;;;8.18;4.18;;;;;;;7.13;53.79;100172.28;7793061;32;37046;-80
2023/10/18 00:35:57;;;;;;;8.73;4.60;;;;;;;7.06;53.86;100163.44;7793095;32;40133;-79
2023/10/18 00:44:55;;;;;;;11.68;4.25;;;;;;;6.88;53.68;100148.16;7793059;32;38009;-79
2023/10/18 00:49:14;;;;;;;7.07;4.37;;;;;;;7.01;52.98;100150.59;7769808;32;37371;-80
2023/10/18 00:53:31;;;;;;;6.97;4.20;;;;;;;7.24;52.04;100148.87;7765663;32;39037;-79
2023/10/18 00:57:47;;;;;;;6.90;4.30;;;;;;;6.93;52.60;100140.12;7765638;32;40728;-78
2023/10/18 01:02:13;;;;;;;11.38;4.47;;;;;;;6.84;52.85;100147.81;7765533;32;38454;-79
2023/10/18 01:06:30;;;;;;;10.10;4.70;;;;;;;6.81;52.83;100139.31;7786078;32;37214;-79
2023/10/18 01:10:50;;;;;;;9.68;4.72;;;;;;;6.81;53.07;100133.91;7792560;32;39147;-79
2023/10/18 01:15:07;;;;;;;11.02;5.55;;;;;;;7.03;53.25;100129.50;7778664;32;39998;-79
2023/10/18 01:19:24;;;;;;;6.10;4.50;;;;;;;6.86;53.77;100121.28;7792516;32;37922;-79
2023/10/18 01:23:52;;;;;;;12.10;4.62;;;;;;;6.73;54.01;100119.66;7775806;32;37584;-79
2023/10/18 01:28:09;;;;;;;10.20;5.03;;;;;;;6.84;54.31;100117.19;7777901;32;40106;-79
2023/10/18 01:32:28;;;;;;;9.65;4.68;;;;;;;6.93;53.79;100110.31;7765953;32;39927;-79
2023/10/18 01:36:46;;;;;;;9.48;4.97;;;;;;;6.72;54.04;100107.19;7765076;32;37718;-78
2023/10/18 01:41:09;;;;;;;8.70;4.60;;;;;;;6.87;53.56;100108.56;7765161;32;37980;-79
2023/10/18 01:45:38;;;;;;;7.50;4.22;;;;;;;6.62;54.10;100100.72;7765366;32;41023;-79
2023/10/18 01:49:55;;;;;;;7.70;4.60;;;;;;;6.66;54.14;100118.97;7765157;32;39744;-79
2023/10/18 01:54:15;;;;;;;9.63;4.03;;;;;;;6.68;54.30;100106.00;7764978;32;38053;-79
2023/10/18 01:58:32;;;;;;;7.75;4.70;;;;;;;6.44;54.98;100112.53;7764858;32;37907;-79
2023/10/18 02:02:48;;;;;;;8.15;4.60;;;;;;;6.50;54.89;100114.28;7767521;32;39036;-79
2023/10/18 02:07:07;;;;;;;8.10;4.85;;;;;;;6.64;54.67;100115.69;7790490;32;39998;-79
2023/10/18 02:11:23;;;;;;;10.00;4.82;;;;;;;6.43;55.41;100106.25;7791456;32;37165;-80
2023/10/18 02:15:40;;;;;;;9.50;4.82;;;;;;;6.60;55.11;100108.25;7791740;32;37788;-79
2023/10/18 02:20:00;;;;;;;7.95;4.75;;;;;;;6.37;55.52;100105.34;7791771;32;40132;-79
2023/10/18 02:24:17;;;;;;;9.07;5.03;;;;;;;6.30;56.31;100103.81;7791357;32;39844;-79
2023/10/18 02:28:36;;;;;;;10.27;4.90;;;;;;;6.42;55.87;100112.75;7791128;32;38721;-80
2023/10/18 02:32:52;;;;;;;8.90;4.82;;;;;;;6.63;55.34;100118.63;7791424;32;36876;-79
2023/10/18 02:37:12;;;;;;;7.85;4.20;;;;;;;6.36;55.36;100103.72;7785560;32;39066;-79
2023/10/18 02:41:29;;;;;;;7.10;4.37;;;;;;;6.36;54.90;100098.28;7764186;32;39711;-79
2023/10/18 02:45:52;;;;;;;8.93;4.97;;;;;;;6.37;55.12;100089.09;7763895;32;37876;-79
2023/10/18 02:50:10;;;;;;;7.78;4.65;;;;;;;6.24;56.04;100105.56;7750460;32;37882;-79
2023/10/18 02:54:27;;;;;;;8.20;5.07;;;;;;;6.25;55.79;100096.41;7763740;32;39217;-79
2023/10/18 02:58:46;;;;;;;8.27;4.32;;;;;;;6.00;55.78;100097.47;7763634;32;39907;-78
2023/10/18 03:03:03;;;;;;;7.95;4.75;;;;;;;6.26;54.95;100102.63;7764140;32;37982;-79
2023/10/18 03:07:22;;;;;;;7.75;4.72;;;;;;;5.96;55.46;100104.38;7763426;32;37394;-79
2023/10/18 03:11:39;;;;;;;8.85;5.55;;;;;;;6.05;55.24;100106.75;7773179;32;38915;-79
2023/10/18 03:20:30;;;;;;;9.63;5.72;;;;;;;5.91;56.19;100106.09;7790487;32;38827;-79
2023/10/18 03:24:53;;;;;;;9.50;4.47;;;;;;;6.18;55.38;100095.69;7786102;32;37562;-79
2023/10/18 03:29:11;;;;;;;10.33;5.30;;;;;;;6.10;55.61;100096.03;7763036;32;39428;-78
2023/10/18 03:33:28;;;;;;;7.85;5.07;;;;;;;5.84;56.62;100096.22;7762690;32;40856;-79
2023/10/18 03:37:46;;;;;;;12.05;5.43;;;;;;;5.62;57.12;100087.00;7762700;32;37575;-78
2023/10/18 03:42:03;;;;;;;9.40;5.10;;;;;;;5.91;56.40;100090.69;7762594;32;37064;-79
2023/10/18 03:46:19;;;;;;;10.68;5.37;;;;;;;6.00;56.54;100083.94;7776833;32;39284;-80
2023/10/18 03:50:40;;;;;;;12.40;4.97;;;;;;;5.97;56.39;100100.63;7793632;32;40533;-79
2023/10/18 03:55:13;;;;;;;10.80;5.65;;;;;;;5.97;56.56;100099.81;7793468;32;37996;-79
2023/10/18 03:59:37;;;;;;;9.43;5.00;;;;;;;6.01;56.52;100099.09;7793592;32;37192;-79
2023/10/18 04:03:56;;;;;;;8.60;4.72;;;;;;;6.03;56.43;100092.63;7793248;32;40066;-79
2023/10/18 04:08:14;;;;;;;16.48;6.10;;;;;;;5.87;56.55;100089.53;7793560;32;39839;-79
2023/10/18 04:12:32;;;;;;;7.95;5.10;;;;;;;5.59;57.70;100091.00;7793238;32;38515;-78
2023/10/18 04:16:54;;;;;;;8.68;5.65;;;;;;;5.92;57.03;100092.34;7793398;32;36566;-79
2023/10/18 04:21:15;;;;;;;13.73;5.82;;;;;;;5.79;57.21;100095.25;7759702;32;39123;-79
2023/10/18 04:25:36;;;;;;;9.90;5.55;;;;;;;5.68;57.69;100087.97;7765744;32;40768;-81
2023/10/18 04:29:55;;;;;;;12.37;5.75;;;;;;;5.60;57.47;100084.50;7766006;32;38517;-81
2023/10/18 04:34:18;;;;;;;7.80;5.20;;;;;;;5.68;56.92;100079.84;7765867;32;38162;-80
2023/10/18 04:38:53;;;;;;;11.40;5.20;;;;;;;5.77;56.63;100097.38;7765996;32;39916;-80
2023/10/18 04:43:10;;;;;;;10.00;5.60;;;;;;;5.74;56.63;100090.53;7751735;32;40051;-80
2023/10/18 04:47:33;;;;;;;8.93;5.68;;;;;;;5.65;56.72;100089.25;7765803;32;38134;-80
2023/10/18 04:51:49;;;;;;;8.70;6.00;;;;;;;5.72;56.45;100094.56;7765788;32;37061;-81
2023/10/18 04:56:08;;;;;;;10.18;5.53;;;;;;;5.61;56.71;100098.88;7791862;32;39419;-81
2023/10/18 05:00:25;;;;;;;11.80;5.55;;;;;;;5.39;57.65;100101.28;7792806;32;40525;-80
2023/10/18 05:04:41;;;;;;;9.20;5.28;;;;;;;5.56;56.67;100099.56;7792736;32;37930;-81
2023/10/18 05:08:58;;;;;;;13.85;5.45;;;;;;;5.54;56.45;100103.56;7792766;32;37160;-81
2023/10/18 05:13:32;;;;;;;9.27;5.87;;;;;;;5.58;56.41;100100.16;7771864;32;40158;-81
2023/10/18 05:17:57;;;;;;;11.65;5.70;;;;;;;5.52;56.86;100089.44;7765475;32;40765;-80
2023/10/18 05:22:23;;;;;;;9.63;5.65;;;;;;;5.46;57.06;100105.53;7752422;32;37956;-81
2023/10/18 05:26:41;;;;;;;11.25;5.82;;;;;;;5.57;56.81;100103.94;7762913;32;37777;-80
2023/10/18 05:35:37;;;;;;;10.20;5.82;;;;;;;5.50;56.86;100110.47;7792363;32;39921;-80
2023/10/18 05:40:42;;;;;;;13.02;5.50;;;;;;;5.67;56.70;100114.16;7791541;32;37904;-80
2023/10/18 05:44:30;;;;;;;9.82;5.93;;;;;;;5.56;57.36;100132.03;7765250;32;37712;-80
2023/10/18 05:48:47;;;;;;;10.90;6.62;;;;;;;5.77;57.21;100125.25;7765098;32;39812;-79
2023/10/18 05:53:10;;;;;;;12.98;5.78;;;;;;;5.65;57.40;100119.00;7765201;32;40857;-80
2023/10/18 05:57:26;;;;;;;10.95;6.35;;;;;;;5.62;57.54;100111.34;7764763;32;37566;-80
2023/10/18 06:01:43;;;;;;;11.50;6.62;;;;;;;5.62;58.25;100135.69;7781835;32;37036;-80
2023/10/18 06:06:00;;;;;;;11.02;6.55;;;;;;;5.85;57.79;100140.34;7791954;32;40042;-80
2023/10/18 06:10:16;;;;;;;12.52;7.05;;;;;;;5.95;57.62;100120.81;7791096;32;40473;-80
2023/10/18 06:14:44;;;;;;;19.92;6.78;;;;;;;5.94;58.01;100128.13;7791618;32;38724;-81
2023/10/18 06:19:03;;;;;;;12.60;7.50;;;;;;;5.82;58.96;100138.91;7791819;32;36895;-79
2023/10/18 06:27:50;;;;;;;13.65;7.43;;;;;;;6.16;59.39;100141.13;7791564;32;40815;-72
2023/10/18 06:32:06;;;;;;;11.18;7.20;;;;;;;6.50;60.39;100144.06;7787990;32;37168;-81
2023/10/18 06:36:24;;;;;;;14.55;6.57;;;;;;;6.74;59.76;100137.59;7782259;32;37973;-80
2023/10/18 06:40:44;;;;;;;10.98;6.80;;;;;;;6.79;59.42;100144.16;7771277;32;39945;-79
2023/10/18 06:45:10;;;;;;;13.62;6.65;;;;;;;6.85;58.85;100140.53;7778867;32;39294;-80
2023/10/18 06:49:26;;;;;;;;;;;;;;;7.23;58.26;100128.28;7782242;32;38593;-79
2023/10/18 06:53:50;;;;;;;13.50;7.15;;;;;;;7.01;59.52;100131.63;7763979;32;37303;-79
2023/10/18 07:02:38;;;;;;;11.68;7.15;;;;;;;6.67;62.45;100131.44;7765259;32;39622;-80
2023/10/18 07:06:55;;;;;;;13.50;7.50;;;;;;;6.21;64.26;100130.44;7764345;32;37950;-79
2023/10/18 07:11:17;;;;;;;14.18;7.28;;;;;;;6.99;62.71;100138.38;7763225;32;38058;-80
2023/10/18 07:15:45;;;;;;;12.75;7.57;;;;;;;7.00;62.26;100124.53;7777351;32;39518;-81
2023/10/18 07:20:02;;;;;;;15.50;7.50;;;;;;;7.50;60.77;100118.50;7761263;32;39647;-80
2023/10/18 07:24:20;;;;;;;13.48;8.25;;;;;;;7.43;60.51;100125.94;7765285;32;38400;-80
2023/10/18 07:28:37;;;;;;;13.52;7.62;;;;;;;7.94;59.77;100123.31;7765915;32;37636;-78
2023/10/18 07:32:57;;;;;;;13.45;7.20;;;;;;;8.03;59.62;100127.25;7773040;32;39310;-81
2023/10/18 07:37:17;;;;;;;18.35;8.02;;;;;;;8.49;59.10;100123.66;7793469;32;40877;-81
2023/10/18 07:41:36;;;;;;;16.27;7.82;;;;;;;8.58;59.68;100122.13;7793723;32;37927;-81
2023/10/18 07:45:54;;;;;;;15.43;7.95;;;;;;;8.59;59.45;100116.44;7789393;32;37376;-80
2023/10/18 07:54:48;;;;;;;14.82;7.55;;;;;;;8.87;59.52;100113.81;7766297;32;39989;-81
2023/10/18 07:59:47;;;;;;;14.55;7.55;;;;;;;8.90;59.91;100107.84;7766238;32;37557;-81
2023/10/18 08:03:45;;;;;;;12.82;6.57;;;;;;;9.39;58.51;100108.69;7760382;32;37101;-80
2023/10/18 08:08:08;;;;;;;25.08;11.95;;;;;;;9.85;56.19;100099.31;7765980;32;39358;-81
2023/10/18 08:16:44;;;;;;;11.35;5.75;;;;;;;10.86;50.58;100092.91;7766120;32;39208;-80
2023/10/18 08:21:06;;;;;;;12.52;6.12;;;;;;;11.03;49.44;100083.72;7766147;32;37912;-81
2023/10/18 08:25:31;;;;;;;9.02;4.90;;;;;;;11.36;47.87;100073.44;7765733;32;39429;-80
2023/10/18 08:29:56;;;;;;;12.02;5.25;;;;;;;12.21;47.12;100070.19;7765967;32;40897;-80
2023/10/18 08:34:15;;;;;;;10.82;5.15;;;;;;;12.57;45.17;100068.22;7765412;32;37691;-80
2023/10/18 08:38:32;;;;;;;10.70;4.90;;;;;;;12.55;44.31;100075.06;7752438;32;37238;-80
2023/10/18 08:42:51;;;;;;;8.52;4.57;;;;;;;13.34;43.51;100069.81;7765926;32;39428;-80
2023/10/18 08:51:28;;;;;;;9.57;4.40;;;;;;;13.96;42.40;100058.38;7772517;32;38804;-81
2023/10/18 08:55:51;;;;;;;10.50;5.15;;;;;;;13.92;41.32;100046.34;7785962;32;37653;-80
2023/10/18 09:04:44;;;;;;;8.27;4.30;;;;;;;14.14;40.41;100045.88;7767425;32;39935;-81
2023/10/18 09:09:10;;;;;;;11.00;4.80;;;;;;;14.79;39.73;100040.78;7765417;32;38052;-81
2023/10/18 09:17:43;;;;;;;10.95;4.12;;;;;;;15.38;39.03;100032.28;7792667;32;40245;-80
2023/10/18 09:22:02;;;;;;;8.90;4.20;;;;;;;15.70;38.69;100023.25;7792429;32;41017;-82
2023/10/18 09:26:19;;;;;;;10.23;3.95;;;;;;;15.89;36.64;100019.69;7792363;32;37723;-81
2023/10/18 09:30:36;;;;;;;8.55;4.18;;;;;;;16.55;35.54;100022.31;7786459;32;184405;-82
2023/10/18 09:34:53;;;;;;;8.75;4.20;;;;;;;16.69;35.53;100020.34;7774136;32;39895;-81
2023/10/18 09:39:09;;;;;;;7.60;4.12;;;;;;;16.67;34.72;100011.59;7765072;32;39901;-81
2023/10/18 09:43:27;;;;;;;7.60;3.83;;;;;;;16.89;34.85;100019.97;7750287;32;38783;-81
2023/10/18 09:47:43;;;;;;;8.35;4.47;;;;;;;17.60;33.23;100011.16;7778085;32;37049;-80
2023/10/18 09:52:03;;;;;;;6.40;3.47;;;;;;;17.74;33.11;100000.06;7791736;32;40198;-81
2023/10/18 09:56:35;;;;;;;7.55;3.83;;;;;;;17.81;31.89;100005.12;7764902;32;39958;-82
2023/10/18 10:00:56;;;;;;;11.57;4.32;;;;;;;17.04;33.07;100007.81;7765140;32;38090;-82
2023/10/18 10:05:24;;;;;;;6.95;3.67;;;;;;;17.51;32.55;100002.03;7758553;32;37321;-81
2023/10/18 10:09:46;;;;;;;8.98;3.80;;;;;;;18.53;31.39;99987.47;7791939;32;40193;-82
2023/10/18 10:14:03;;;;;;;10.68;4.07;;;;;;;18.67;30.08;99976.31;7790405;32;40555;-82
2023/10/18 10:18:28;;;;;;;6.62;3.85;;;;;;;18.76;29.41;99965.28;7782666;32;38705;-82
2023/10/18 10:22:45;;;;;;;11.90;4.15;;;;;;;18.99;29.37;99965.16;7778586;32;37027;-80
2023/10/18 10:32:04;;;;;;;8.93;3.75;;;;;;;19.56;28.56;99955.87;7774519;32;40832;-82
2023/10/18 10:36:21;;;;;;;9.77;3.90;;;;;;;19.76;28.00;99943.34;7764114;32;37894;-80
2023/10/18 10:40:43;;;;;;;9.18;3.53;;;;;;;19.39;28.56;99940.94;7762997;32;37059;-82
2023/10/18 10:49:48;;;;;;;4.57;2.70;;;;;;;20.44;25.78;99929.53;7790926;32;40788;-81
2023/10/18 10:54:07;;;;;;;5.45;3.03;;;;;;;19.47;24.15;99922.72;7790861;32;38017;-76
2023/10/18 10:58:29;;;;;;;10.73;3.00;;;;;;;19.61;25.35;99923.34;7791067;32;36632;-78
2023/10/18 11:02:46;;;;;;;4.78;2.70;;;;;;;19.32;24.87;99913.00;7791767;32;40144;-76
2023/10/18 11:07:08;;;;;;;6.37;2.42;;;;;;;19.37;24.36;99909.22;7783064;32;39899;-77
2023/10/18 11:11:29;;;;;;;10.88;3.28;;;;;;;18.16;25.59;99917.06;7765089;32;38358;-77
2023/10/18 11:15:49;;;;;;;8.77;2.58;;;;;;;18.80;26.28;99904.69;7766714;32;37186;-77
2023/10/18 11:20:18;;;;;;;6.72;2.90;;;;;;;19.06;25.16;99900.00;7784120;32;40359;-81
2023/10/18 11:24:39;;;;;;;5.30;2.83;;;;;;;19.44;23.76;99892.97;7772207;32;40697;-82
2023/10/18 11:28:59;;;;;;;5.65;3.03;;;;;;;19.24;24.47;99877.88;7753021;32;37268;-83
2023/10/18 11:33:21;;;;;;;5.45;2.83;;;;;;;19.25;24.39;99874.78;7766571;32;37054;-83
2023/10/18 11:37:39;;;;;;;9.20;3.30;;;;;;;19.48;24.59;99872.63;7765434;32;40093;-83
2023/10/18 11:41:56;;;;;;;12.23;3.42;;;;;;;20.02;24.09;99858.28;7752825;32;40699;-82
2023/10/18 11:46:14;;;;;;;8.15;3.50;;;;;;;20.03;23.37;99861.88;7764047;32;38863;-82
2023/10/18 11:50:47;;;;;;;10.30;3.25;;;;;;;19.44;23.61;99854.28;7764241;32;37031;-82
2023/10/18 11:55:11;;;;;;;9.40;3.80;;;;;;;19.84;24.94;99857.56;7751895;32;39020;-82
2023/10/18 11:59:28;;;;;;;7.87;4.18;;;;;;;19.34;24.58;99849.91;7766038;32;40443;-82
2023/10/18 12:03:48;;;;;;;8.27;4.95;;;;;;;19.60;24.80;99849.81;7766190;32;38014;-83
2023/10/18 12:08:12;;;;;;;8.95;4.28;;;;;;;19.58;24.94;99840.25;7765576;32;37796;-82
2023/10/18 12:12:29;;;;;;;10.43;4.95;;;;;;;19.51;25.65;99836.03;7766398;32;40119;-82
2023/10/18 12:16:45;;;;;;;10.45;4.65;;;;;;;19.79;25.49;99830.09;7765942;32;39904;-82
2023/10/18 12:21:05;;;;;;;10.77;4.70;;;;;;;19.75;25.14;99826.37;7765939;32;37951;-82
2023/10/18 12:25:21;;;;;;;10.93;5.37;;;;;;;20.05;24.92;99818.06;7765929;32;37119;-82
2023/10/18 12:29:38;;;;;;;9.75;4.55;;;;;;;20.09;25.57;99813.47;7765926;32;39434;-82
2023/10/18 12:34:00;;;;;;;12.55;4.82;;;;;;;18.76;27.44;99807.88;7765897;32;41358;-82
2023/10/18 12:38:21;;;;;;;10.18;5.20;;;;;;;19.44;26.22;99801.75;7765809;32;38503;-82
2023/10/18 12:42:40;;;;;;;8.18;4.37;;;;;;;18.70;26.58;99798.16;7766016;32;37903;-81
2023/10/18 12:46:57;;;;;;;8.90;5.00;;;;;;;19.31;26.46;99795.28;7765856;32;40080;-82
2023/10/18 12:51:14;;;;;;;9.18;4.45;;;;;;;19.55;25.86;99772.56;7765867;32;39949;-82
2023/10/18 12:55:33;;;;;;;10.32;4.30;;;;;;;19.87;25.88;99779.44;7739167;32;37577;-82
2023/10/18 13:04:18;;;;;;;8.98;4.50;;;;;;;19.00;26.50;99767.91;7765698;32;39127;-82
2023/10/18 13:08:37;;;;;;;10.23;4.80;;;;;;;20.00;25.25;99746.31;7765686;32;39680;-82
2023/10/18 13:12:53;;;;;;;9.05;4.40;;;;;;;20.12;24.55;99743.63;7765557;32;38720;-81
2023/10/18 13:17:10;;;;;;;10.50;4.72;;;;;;;19.76;25.18;99736.69;7765414;32;37283;-82
2023/10/18 13:21:27;;;;;;;9.20;4.80;;;;;;;18.83;26.15;99736.41;7765380;32;40071;-81
2023/10/18 13:25:51;;;;;;;11.93;4.65;;;;;;;19.04;25.90;99739.28;7736982;32;40772;-82
2023/10/18 13:34:44;;;;;;;8.05;3.92;;;;;;;19.57;25.92;99726.03;7738351;32;38018;-81
2023/10/18 13:39:01;;;;;;;10.93;4.45;;;;;;;19.63;25.37;99712.84;7738476;32;39353;-82
2023/10/18 13:43:18;;;;;;;10.82;4.57;;;;;;;19.76;25.57;99711.00;7738157;32;40799;-82
2023/10/18 13:47:39;;;;;;;9.98;4.37;;;;;;;19.61;25.89;99701.28;7738158;32;37918;-82
2023/10/18 13:51:56;;;;;;;7.22;4.22;;;;;;;19.41;26.46;99695.41;7737957;32;37221;-82
2023/10/18 13:56:13;;;;;;;10.75;4.32;;;;;;;19.94;26.14;99695.09;7737892;32;39810;-82
2023/10/18 14:00:34;;;;;;;7.78;4.20;;;;;;;19.77;25.51;99677.50;7737902;32;40808;-82
2023/10/18 14:04:51;;;;;;;7.15;4.10;;;;;;;19.97;25.28;99677.81;7737934;32;38768;-82
2023/10/18 14:09:10;;;;;;;8.93;4.45;;;;;;;19.62;26.05;99666.97;7737865;32;37929;-83
2023/10/18 14:13:27;;;;;;;11.43;4.25;;;;;;;19.65;25.68;99666.31;7737890;32;39859;-82
2023/10/18 14:17:46;;;;;;;7.82;4.28;;;;;;;19.26;27.24;99668.31;7736509;32;40832;-83
2023/10/18 14:22:02;;;;;;;9.85;4.10;;;;;;;19.47;26.42;99666.44;7737626;32;36866;-82
2023/10/18 14:26:24;;;;;;;12.25;4.75;;;;;;;19.41;26.75;99662.22;7763981;32;37660;-83
2023/10/18 14:30:41;;;;;;;14.43;5.22;;;;;;;19.52;26.60;99660.72;7750234;32;39165;-82
2023/10/18 14:34:57;;;;;;;14.48;4.95;;;;;;;19.26;26.85;99660.03;7764259;32;40524;-82
2023/10/18 14:39:13;;;;;;;9.27;4.95;;;;;;;18.69;27.96;99662.00;7764026;32;38700;-82
2023/10/18 14:43:34;;;;;;;10.98;4.70;;;;;;;18.56;27.67;99657.53;7764223;32;37343;-82
2023/10/18 14:47:52;;;;;;;13.45;4.40;;;;;;;18.54;27.73;99652.31;7764102;32;39221;-82
2023/10/18 14:52:12;;;;;;;14.75;4.40;;;;;;;18.11;28.67;99655.12;7764294;32;39132;-82
2023/10/18 14:56:31;;;;;;;10.15;4.57;;;;;;;17.92;29.53;99653.53;7763728;32;38385;-82
2023/10/18 15:00:48;;;;;;;9.18;4.95;;;;;;;17.79;30.07;99658.03;7763711;32;37926;-82
2023/10/18 15:05:09;;;;;;;10.45;4.10;;;;;;;17.57;30.47;99645.19;7749738;32;39230;-82
2023/10/18 15:09:25;;;;;;;9.52;4.32;;;;;;;17.14;31.53;99654.16;7763605;32;39918;-82
2023/10/18 15:13:48;;;;;;;13.05;4.12;;;;;;;17.07;31.89;99651.06;7763417;32;38631;-83
2023/10/18 15:18:05;;;;;;;;;;;;;;;16.78;32.66;99641.38;7750247;32;37189;-82
2023/10/18 15:22:22;;;;;;;16.83;4.43;;;;;;;16.69;32.82;99646.00;7763247;32;39800;-83
2023/10/18 15:26:39;;;;;;;11.00;4.90;;;;;;;16.32;33.40;99648.09;7762989;32;39639;-82
2023/10/18 15:31:08;;;;;;;10.00;4.90;;;;;;;16.02;34.17;99644.94;7762875;32;37863;-82
2023/10/18 15:35:29;;;;;;;13.50;5.05;;;;;;;15.70;35.08;99649.50;7762504;32;37000;-82
2023/10/18 15:39:46;;;;;;;10.27;4.93;;;;;;;15.47;35.27;99642.31;7762816;32;39467;-82
2023/10/18 15:44:03;;;;;;;10.07;5.20;;;;;;;15.30;35.88;99646.53;7764837;32;39693;-82
2023/10/18 15:48:20;;;;;;;9.82;4.78;;;;;;;15.18;36.06;99643.50;7766451;32;38708;-82
2023/10/18 15:52:37;;;;;;;11.15;4.50;;;;;;;15.17;36.21;99661.06;7766577;32;36823;-82
2023/10/18 15:56:54;;;;;;;8.80;4.40;;;;;;;14.99;36.47;99649.91;7739819;32;40076;-82
2023/10/18 16:01:12;;;;;;;9.45;4.35;;;;;;;14.99;36.34;99644.41;7752614;32;40005;-81
2023/10/18 16:05:31;;;;;;;7.05;4.00;;;;;;;14.97;36.41;99643.91;7766186;32;37746;-82
2023/10/18 16:09:47;;;;;;;8.27;4.57;;;;;;;14.69;37.01;99642.25;7752871;32;37300;-83
2023/10/18 16:14:04;;;;;;;9.27;4.53;;;;;;;14.37;37.78;99630.16;7766260;32;40957;-82
2023/10/18 16:18:20;;;;;;;12.15;3.97;;;;;;;14.32;37.72;99638.50;7766303;32;39922;-82
2023/10/18 16:22:37;;;;;;;10.18;4.50;;;;;;;13.90;38.87;99633.66;7765925;32;38566;-82
2023/10/18 16:26:53;;;;;;;6.50;3.92;;;;;;;13.76;39.08;99632.75;7766212;32;37240;-82
2023/10/18 16:31:13;;;;;;;11.80;4.30;;;;;;;13.56;39.32;99644.03;7766057;32;39290;-83
2023/10/18 16:35:31;;;;;;;7.97;4.50;;;;;;;13.27;39.79;99633.97;7765880;32;41045;-82
2023/10/18 16:39:48;;;;;;;9.55;4.32;;;;;;;12.90;41.36;99633.59;7766081;32;37860;-82
2023/10/18 16:44:04;;;;;;;10.23;4.62;;;;;;;13.21;40.19;99635.13;7765910;32;36823;-82
2023/10/18 16:48:21;;;;;;;10.07;4.93;;;;;;;13.08;40.50;99626.53;7765753;32;39170;-82
2023/10/18 16:52:37;;;;;;;9.80;4.47;;;;;;;13.11;40.57;99628.69;7765350;32;40127;-82
2023/10/18 16:56:54;;;;;;;10.15;5.15;;;;;;;12.92;41.23;99625.91;7765575;32;38007;-82
2023/10/18 17:01:17;;;;;;;11.48;5.55;;;;;;;12.85;41.63;99614.50;7765658;32;37169;-82
2023/10/18 17:05:34;;;;;;;10.60;4.90;;;;;;;12.97;41.40;99616.84;7765732;32;40223;-82
2023/10/18 17:09:51;;;;;;;13.38;6.22;;;;;;;12.57;42.02;99600.59;7765522;32;40737;-82
2023/10/18 17:14:11;;;;;;;10.18;6.12;;;;;;;12.56;42.02;99606.34;7765623;32;38633;-82
2023/10/18 17:18:28;;;;;;;13.75;5.90;;;;;;;12.51;42.50;99600.91;7765523;32;37207;-82
2023/10/18 17:22:45;;;;;;;15.77;8.00;;;;;;;12.74;42.14;99589.16;7751387;32;39349;-82
2023/10/18 17:27:03;;;;;;;15.27;7.70;;;;;;;12.47;42.67;99599.84;7765293;32;39911;-82
2023/10/18 17:31:21;;;;;;;13.00;6.25;;;;;;;12.27;43.15;99593.50;7765224;32;37483;-82
2023/10/18 17:35:37;;;;;;;10.48;6.05;;;;;;;12.34;43.08;99588.50;7765253;32;37893;-82
2023/10/18 17:39:55;;;;;;;13.43;6.35;;;;;;;12.33;42.97;99578.69;7765242;32;39444;-82
2023/10/18 17:44:13;;;;;;;11.48;6.40;;;;;;;11.92;44.11;99579.06;7765158;32;40048;-82
2023/10/18 17:48:30;;;;;;;12.85;6.65;;;;;;;12.06;43.79;99576.47;7751521;32;38701;-82
2023/10/18 17:52:51;;;;;;;11.88;6.25;;;;;;;11.87;44.18;99572.78;7765187;32;37275;-82
2023/10/18 17:57:10;;;;;;;12.37;7.12;;;;;;;11.74;43.95;99579.69;7751688;32;39414;-81
2023/10/18 18:01:28;;;;;;;12.32;6.95;;;;;;;11.92;44.40;99576.31;7765148;32;40735;-82
2023/10/18 18:05:44;;;;;;;13.57;6.53;;;;;;;11.68;45.90;99569.94;7763819;32;38765;-82
2023/10/18 18:10:01;;;;;;;12.60;7.00;;;;;;;11.59;45.45;99556.88;7764858;32;37832;-82
2023/10/18 18:14:21;;;;;;;14.70;6.57;;;;;;;11.54;44.93;99547.88;7764673;32;39390;-82
2023/10/18 18:18:38;;;;;;;13.82;6.35;;;;;;;11.60;44.54;99542.09;7763878;32;40004;-83
2023/10/18 18:22:54;;;;;;;13.88;7.00;;;;;;;11.38;44.96;99548.03;7781469;32;37932;-81
2023/10/18 18:27:10;;;;;;;13.25;6.37;;;;;;;11.44;45.02;99554.25;7772526;32;37621;-80
2023/10/18 18:31:27;;;;;;;12.65;6.30;;;;;;;11.51;45.01;99557.47;7764214;32;39417;-81
2023/10/18 18:35:44;;;;;;;13.25;6.80;;;;;;;11.31;45.30;99560.34;7763812;32;40213;-81
2023/10/18 18:40:00;;;;;;;18.52;5.87;;;;;;;11.48;44.91;99559.97;7764210;32;37551;-81
2023/10/18 18:44:17;;;;;;;13.65;5.97;;;;;;;11.30;45.41;99564.16;7782220;32;37033;-81
2023/10/18 18:48:33;;;;;;;13.38;7.30;;;;;;;11.35;45.26;99561.38;7764137;32;40185;-82
2023/10/18 18:52:51;;;;;;;24.40;13.13;;;;;;;11.16;46.75;99553.03;7763951;32;39993;-82
2023/10/18 18:57:07;;;;;;;19.95;10.60;;;;;;;10.92;51.03;99547.44;7763780;32;38645;-80
2023/10/18 19:01:24;;;;;;;14.77;8.25;;;;;;;10.86;50.26;99544.72;7763764;32;38087;-82
2023/10/18 19:05:40;;;;;;;18.40;8.70;;;;;;;10.92;49.78;99542.81;7783467;32;39385;-79
2023/10/18 19:09:57;;;;;;;13.55;7.43;;;;;;;10.73;49.13;99534.44;7790615;32;40001;-79
2023/10/18 19:14:13;;;;;;;14.43;7.10;;;;;;;11.03;46.81;99536.19;7790485;32;38632;-79
2023/10/18 19:18:30;;;;;;;15.85;7.90;;;;;;;10.88;46.17;99536.28;7792926;32;38053;-78
2023/10/18 19:22:48;;;;;;;12.57;7.05;;;;;;;10.89;46.36;99544.19;7789324;32;39913;-78
2023/10/18 19:27:05;;;;;;;19.00;8.05;;;;;;;11.11;45.49;99534.81;7752977;32;40287;-81
2023/10/18 19:31:21;;;;;;;17.85;7.80;;;;;;;11.31;44.92;99536.56;7766319;32;37826;-84
2023/10/18 19:35:45;;;;;;;17.10;8.38;;;;;;;11.24;44.52;99533.34;7788375;32;36958;-79
2023/10/18 19:40:07;;;;;;;15.75;8.23;;;;;;;11.34;44.58;99527.84;7774163;32;39817;-80
2023/10/18 19:44:23;;;;;;;21.25;8.38;;;;;;;11.49;44.03;99529.66;7791057;32;38838;-81
2023/10/18 19:48:40;;;;;;;17.12;8.15;;;;;;;10.98;45.11;99532.69;7767556;32;38669;-80
2023/10/18 19:52:58;;;;;;;16.05;9.02;;;;;;;11.40;44.27;99531.34;7767436;32;36848;-79
2023/10/18 19:57:18;;;;;;;18.48;8.00;;;;;;;11.44;44.12;99524.22;7767627;32;40209;-80
2023/10/18 20:01:34;;;;;;;18.83;7.90;;;;;;;10.93;45.49;99527.25;7784626;32;40230;-80
2023/10/18 20:05:52;;;;;;;15.88;8.40;;;;;;;11.04;45.05;99526.13;7776314;32;37760;-81
2023/10/18 20:10:11;;;;;;;20.15;8.55;;;;;;;11.42;44.24;99508.13;7766312;32;36451;-81
2023/10/18 20:14:27;;;;;;;14.38;8.07;;;;;;;11.16;44.66;99521.13;7766148;32;38578;-80
2023/10/18 20:18:44;;;;;;;16.73;7.57;;;;;;;10.98;45.09;99521.78;7764882;32;39128;-80
2023/10/18 20:23:02;;;;;;;16.42;8.45;;;;;;;11.17;44.98;99516.50;7763846;32;38514;-79
2023/10/18 20:27:19;;;;;;;14.93;8.18;;;;;;;10.82;45.63;99512.87;7776914;32;37911;-80
2023/10/18 20:31:35;;;;;;;12.07;7.03;;;;;;;11.20;44.84;99518.66;7779534;32;40067;-79
2023/10/18 20:35:55;;;;;;;16.75;7.47;;;;;;;11.02;45.20;99515.50;7774308;32;39479;-80
2023/10/18 20:40:11;;;;;;;22.10;8.82;;;;;;;11.09;44.90;99515.19;7773500;32;38615;-80
2023/10/18 20:44:31;;;;;;;15.93;7.12;;;;;;;10.85;45.64;99520.50;7789258;32;37964;-82
2023/10/18 20:48:52;;;;;;;17.12;7.75;;;;;;;11.28;49.58;99518.88;7783037;32;39336;-80
2023/10/18 20:53:11;;;;;;;13.70;7.20;;;;;;;11.35;44.63;99502.19;7765694;32;39935;-75
2023/10/18 20:57:31;;;;;;;19.87;8.43;;;;;;;11.02;45.04;99492.81;7765540;32;38886;-76
2023/10/18 21:01:50;;;;;;;12.35;7.25;;;;;;;11.14;44.90;99490.59;7765623;32;37983;-75
2023/10/18 21:06:11;;;;;;;15.30;7.75;;;;;;;10.68;45.87;99501.75;7777681;32;39922;-74
2023/10/18 21:10:30;;;;;;;;;;;;;;;10.81;45.66;99486.69;7786059;32;39908;-74
2023/10/18 21:14:47;;;;;;;11.60;7.50;;;;;;;10.45;46.49;99484.09;7787250;32;38044;-74