Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:04:04;;;;;;;4.43;3.72;;;;;;;19.23;51.03;97157.25;10541701;28;20052;-54
2022/12/03 00:09:24;;;;;;;4.72;4.22;;;;;;;19.21;51.04;97156.75;10541365;28;20056;-54
2022/12/03 00:14:43;;;;;;;4.13;3.72;;;;;;;19.21;51.06;97156.75;10554589;28;20044;-54
2022/12/03 00:20:06;;;;;;;4.70;3.85;;;;;;;19.19;51.00;97161.69;10530501;28;20081;-54
2022/12/03 00:25:26;;;;;;;5.05;3.78;;;;;;;19.15;51.07;97154.22;10541028;28;20063;-54
2022/12/03 00:30:45;;;;;;;3.85;3.38;;;;;;;19.15;51.10;97159.63;10540286;28;20454;-54
2022/12/03 00:36:05;;;;;;;4.55;3.47;;;;;;;19.13;51.09;97155.63;10528013;28;20131;-54
2022/12/03 00:41:24;;;;;;;3.95;3.38;;;;;;;19.13;51.09;97156.44;10540139;28;20055;-54
2022/12/03 00:46:44;;;;;;;4.25;3.55;;;;;;;19.11;51.05;97155.97;10524390;28;20052;-54
2022/12/03 00:52:03;;;;;;;4.75;3.45;;;;;;;19.10;51.18;97154.34;10539388;28;20048;-54
2022/12/03 00:57:23;;;;;;;5.00;3.80;;;;;;;19.07;50.98;97155.00;10528685;28;20052;-54
2022/12/03 01:02:43;;;;;;;3.97;3.58;;;;;;;19.06;51.11;97150.69;10501400;28;20090;-54
2022/12/03 01:08:03;;;;;;;3.50;3.20;;;;;;;19.05;51.02;97151.00;10497426;28;20056;-54
2022/12/03 01:13:23;;;;;;;4.05;3.50;;;;;;;19.03;51.09;97145.91;10497016;28;20048;-54
2022/12/03 01:18:42;;;;;;;4.15;3.42;;;;;;;19.03;51.16;97153.22;10497300;28;20056;-54
2022/12/03 01:24:02;;;;;;;4.25;3.30;;;;;;;19.02;51.07;97151.63;10497026;28;20060;-54
2022/12/03 01:29:22;;;;;;;4.10;3.70;;;;;;;19.00;51.10;97157.34;10495719;28;20503;-54
2022/12/03 01:34:46;;;;;;;4.32;3.60;;;;;;;18.98;51.04;97154.16;10495984;28;20056;-54
2022/12/03 01:40:07;;;;;;;3.88;3.38;;;;;;;18.97;50.98;97155.25;10496348;28;20048;-54
2022/12/03 01:45:27;;;;;;;4.25;3.53;;;;;;;18.96;51.08;97153.66;10508704;28;20510;-53
2022/12/03 01:50:46;;;;;;;4.32;3.58;;;;;;;18.94;51.12;97153.19;10489328;28;20052;-54
2022/12/03 01:56:05;;;;;;;3.95;3.33;;;;;;;18.93;50.96;97154.28;10504646;28;20052;-54
2022/12/03 02:01:26;;;;;;;4.72;3.55;;;;;;;18.92;51.10;97158.09;10504053;28;20056;-54
2022/12/03 02:06:46;;;;;;;3.83;3.45;;;;;;;18.90;50.99;97152.22;10504381;28;20059;-54
2022/12/03 02:12:05;;;;;;;3.65;3.28;;;;;;;18.88;51.07;97135.53;10509053;28;20048;-54
2022/12/03 02:17:26;;;;;;;4.18;3.60;;;;;;;18.86;51.01;97143.94;10503954;28;20056;-54
2022/12/03 02:22:51;;;;;;;4.53;3.78;;;;;;;18.86;50.89;97140.44;10502579;28;20072;-54
2022/12/03 02:28:10;;;;;;;3.75;3.40;;;;;;;18.84;51.03;97146.16;10496034;28;20503;-54
2022/12/03 02:33:30;;;;;;;3.17;2.88;;;;;;;18.82;51.05;97147.56;10503427;28;20060;-54
2022/12/03 02:38:50;;;;;;;4.32;3.78;;;;;;;18.81;50.98;97135.19;10487431;28;20499;-54
2022/12/03 02:44:10;;;;;;;3.65;3.35;;;;;;;18.80;50.87;97138.97;10489727;28;20052;-53
2022/12/03 02:49:29;;;;;;;3.63;3.33;;;;;;;18.77;50.88;97143.06;10502846;28;20045;-54
2022/12/03 02:54:49;;;;;;;3.50;3.20;;;;;;;18.77;50.93;97145.75;10502203;28;20052;-54
2022/12/03 03:00:09;;;;;;;3.78;3.35;;;;;;;18.75;50.97;97140.66;10517483;28;20392;-54
2022/12/03 03:05:29;;;;;;;3.20;2.90;;;;;;;18.74;50.95;97132.91;10532463;28;20059;-54
2022/12/03 03:10:49;;;;;;;4.93;3.55;;;;;;;18.72;50.73;97133.22;10535147;28;20044;-54
2022/12/03 03:16:09;;;;;;;3.42;3.13;;;;;;;18.72;50.67;97133.22;10543111;28;20416;-54
2022/12/03 03:21:29;;;;;;;3.40;3.10;;;;;;;18.71;50.82;97139.69;10543261;28;20059;-53
2022/12/03 03:26:49;;;;;;;3.28;2.97;;;;;;;18.69;50.65;97133.81;10543116;28;20048;-54
2022/12/03 03:32:09;;;;;;;3.30;3.00;;;;;;;18.68;50.80;97123.31;10542183;28;20048;-54
2022/12/03 03:37:28;;;;;;;3.88;3.58;;;;;;;18.67;50.78;97124.44;10542902;28;20059;-54
2022/12/03 03:42:48;;;;;;;4.13;3.35;;;;;;;18.66;50.70;97129.06;10516404;28;20048;-54
2022/12/03 03:48:07;;;;;;;3.92;3.35;;;;;;;18.64;50.78;97138.53;10555889;28;20063;-55
2022/12/03 03:53:26;;;;;;;4.07;3.50;;;;;;;18.64;50.68;97131.28;10555007;28;20040;-54
2022/12/03 03:58:46;;;;;;;3.30;3.00;;;;;;;18.62;50.68;97132.66;10540796;28;20054;-54
2022/12/03 04:04:16;;;;;;;3.25;2.95;;;;;;;18.60;50.62;97135.66;10541220;28;20048;-54
2022/12/03 04:09:35;;;;;;;3.60;3.30;;;;;;;18.58;50.59;97132.47;10540705;28;20059;-54
2022/12/03 04:14:55;;;;;;;3.53;2.95;;;;;;;18.57;50.61;97130.91;10527132;28;20044;-54
2022/12/03 04:20:14;;;;;;;3.10;2.80;;;;;;;18.56;50.66;97140.91;10540638;28;20052;-54
2022/12/03 04:36:51;;;;;;;3.10;2.80;;;;;;;18.52;50.42;97133.72;10553636;28;20050;-54
2022/12/03 04:42:10;;;;;;;3.45;3.15;;;;;;;18.52;50.53;97131.03;10539590;28;20511;-54
2022/12/03 04:47:29;;;;;;;3.22;2.92;;;;;;;18.50;50.42;97131.34;10527631;28;20052;-54
2022/12/03 04:52:49;;;;;;;3.72;3.30;;;;;;;18.48;50.40;97135.44;10538915;28;20555;-54
2022/12/03 04:58:08;;;;;;;3.25;2.95;;;;;;;18.47;50.55;97125.78;10538747;28;20056;-54
2022/12/03 05:03:30;;;;;;;3.33;3.03;;;;;;;18.45;50.47;97134.16;10497629;28;20101;-54
2022/12/03 05:08:50;;;;;;;3.30;3.00;;;;;;;18.45;50.48;97122.59;10497295;28;20072;-54
2022/12/03 05:14:09;;;;;;;3.75;3.10;;;;;;;18.44;50.42;97134.47;10510647;28;20041;-55
2022/12/03 05:25:07;;;;;;;3.20;2.90;;;;;;;18.41;50.31;97129.72;10489541;28;20447;-54
2022/12/03 05:30:27;;;;;;;3.17;2.88;;;;;;;18.38;50.34;97137.31;10509581;28;20040;-54
2022/12/03 05:35:47;;;;;;;3.13;2.83;;;;;;;18.39;50.50;97135.41;10496630;28;20082;-54
2022/12/03 05:42:52;;;;;;;3.03;2.72;;;;;;;18.37;50.43;97137.63;10496406;28;20056;-54
2022/12/03 05:46:46;;;;;;;3.00;2.70;;;;;;;18.36;50.27;97136.00;10509680;28;20044;-54
2022/12/03 05:52:05;;;;;;;2.80;2.60;;;;;;;18.34;50.40;97136.31;10495764;28;20106;-55
2022/12/03 05:57:24;;;;;;;2.90;2.60;;;;;;;18.33;50.26;97137.44;10500415;28;20388;-54
2022/12/03 06:02:44;;;;;;;2.95;2.70;;;;;;;18.32;50.27;97133.13;10533827;28;20055;-54
2022/12/03 06:08:04;;;;;;;2.83;2.63;;;;;;;18.32;50.11;97135.81;10522524;28;20411;-54
2022/12/03 06:13:23;;;;;;;2.88;2.60;;;;;;;18.30;50.15;97129.94;10538634;28;20043;-54
2022/12/03 06:18:42;;;;;;;2.63;2.42;;;;;;;18.29;50.23;97136.47;10537385;28;20074;-54
2022/12/03 06:24:02;;;;;;;3.05;2.70;;;;;;;18.28;50.10;97137.53;10536961;28;20059;-54
2022/12/03 06:29:21;;;;;;;2.83;2.55;;;;;;;18.26;50.07;97134.34;10537241;28;20056;-54
2022/12/03 06:34:41;;;;;;;2.72;2.42;;;;;;;18.26;50.20;97134.34;10528127;28;20048;-54
2022/12/03 06:40:00;;;;;;;2.80;2.60;;;;;;;18.24;50.23;97139.25;10558660;28;20052;-54
2022/12/03 06:45:20;;;;;;;3.10;2.58;;;;;;;18.23;50.26;97135.00;10545125;28;20056;-54
2022/12/03 06:50:40;;;;;;;2.97;2.70;;;;;;;18.22;49.99;97130.69;10557003;28;20426;-54
2022/12/03 06:55:59;;;;;;;2.45;2.25;;;;;;;18.21;50.17;97129.09;10544557;28;20059;-54
2022/12/03 07:01:19;;;;;;;3.28;2.63;;;;;;;18.20;50.16;97124.03;10518516;28;20056;-53
2022/12/03 07:06:38;;;;;;;2.55;2.35;;;;;;;18.18;50.08;97124.31;10501490;28;20060;-54
2022/12/03 07:11:58;;;;;;;2.55;2.30;;;;;;;18.18;50.18;97127.81;10502233;28;20048;-54
2022/12/03 07:17:17;;;;;;;2.65;2.45;;;;;;;18.17;50.24;97120.03;10501175;28;20064;-54
2022/12/03 07:22:36;;;;;;;2.60;2.40;;;;;;;18.17;50.31;97123.53;10501422;28;20110;-53
2022/12/03 07:27:56;;;;;;;2.70;2.50;;;;;;;18.19;50.30;97123.22;10501215;28;20052;-54
2022/12/03 07:33:15;;;;;;;2.40;2.20;;;;;;;18.19;50.44;97125.94;10514178;28;20044;-53
2022/12/03 07:38:35;;;;;;;3.78;2.20;;;;;;;18.21;50.54;97117.50;10499882;28;20086;-53
2022/12/03 07:43:54;;;;;;;2.72;2.40;;;;;;;18.22;50.74;97119.91;10499585;28;20063;-52
2022/12/03 07:49:15;;;;;;;2.60;2.40;;;;;;;18.22;50.74;97130.69;10493888;28;20048;-53
2022/12/03 07:54:34;;;;;;;2.35;2.15;;;;;;;18.24;50.90;97125.00;10499960;28;20109;-53
2022/12/03 07:59:53;;;;;;;2.33;2.13;;;;;;;18.25;50.77;97134.66;10517428;28;20060;-52
2022/12/03 08:05:13;;;;;;;4.15;2.50;;;;;;;18.26;50.89;97133.56;10528027;28;20522;-53
2022/12/03 08:10:32;;;;;;;2.83;2.60;;;;;;;18.27;50.87;97130.56;10540672;28;20485;-52
2022/12/03 08:15:54;;;;;;;2.28;2.08;;;;;;;18.29;50.80;97122.97;10540872;28;20059;-53
2022/12/03 08:21:19;;;;;;;2.65;2.30;;;;;;;18.30;50.72;97121.84;10540858;28;20113;-54
2022/12/03 08:26:38;;;;;;;2.63;2.42;;;;;;;18.33;50.65;97109.66;10540724;28;20052;-54
2022/12/03 08:32:13;;;;;;;2.60;2.15;;;;;;;18.35;50.72;97116.34;10493659;28;20527;-53
2022/12/03 08:37:34;;;;;;;2.50;2.30;;;;;;;18.36;51.03;97104.44;10540177;28;20051;-54
2022/12/03 08:42:54;;;;;;;4.55;2.30;;;;;;;18.40;51.12;97125.41;10539947;28;20055;-54
2022/12/03 08:48:22;;;;;;;2.30;2.10;;;;;;;18.43;51.05;97139.09;10551599;28;20055;-54
2022/12/03 08:53:46;;;;;;;2.72;2.53;;;;;;;18.46;51.27;97151.16;10539763;28;20044;-54
2022/12/03 08:59:25;;;;;;;2.40;2.10;;;;;;;18.48;51.44;97138.16;10513572;28;20499;-52
2022/12/03 09:04:45;;;;;;;2.80;2.20;;;;;;;18.50;51.46;97139.44;10524227;28;20051;-53
2022/12/03 09:10:05;;;;;;;2.38;2.17;;;;;;;18.54;51.88;97142.31;10516703;28;20043;-52
2022/12/03 09:15:25;;;;;;;2.38;2.10;;;;;;;18.57;51.57;97139.00;10538839;28;20048;-53
2022/12/03 09:20:44;;;;;;;2.25;2.05;;;;;;;18.60;51.63;97130.28;10538178;28;20522;-53
2022/12/03 09:26:04;;;;;;;2.38;2.17;;;;;;;18.64;51.68;97122.34;10538776;28;20052;-53
2022/12/03 09:31:23;;;;;;;2.28;2.08;;;;;;;18.65;51.67;97132.84;10551772;28;20089;-54
2022/12/03 09:36:43;;;;;;;2.58;2.20;;;;;;;18.68;51.57;97126.84;10538154;28;20503;-51
2022/12/03 09:42:02;;;;;;;3.15;2.00;;;;;;;18.72;51.41;97127.81;10538285;28;20051;-51
2022/12/03 09:47:23;;;;;;;2.53;2.10;;;;;;;18.74;51.72;97117.50;10545957;28;20373;-54
2022/12/03 09:52:44;;;;;;;2.20;2.00;;;;;;;18.77;51.47;97124.97;10539585;28;20043;-54
2022/12/03 09:58:11;;;;;;;2.17;1.98;;;;;;;18.81;51.63;97130.56;10534852;28;20060;-54
2022/12/03 10:03:30;;;;;;;2.28;2.08;;;;;;;18.83;51.68;97124.88;10537946;28;20048;-54
2022/12/03 10:08:53;;;;;;;1.98;1.88;;;;;;;18.86;51.91;97122.34;10526144;28;20075;-53
2022/12/03 10:14:13;;;;;;;2.17;2.08;;;;;;;18.89;51.48;97099.31;10546057;28;20052;-53
2022/12/03 10:19:34;;;;;;;2.33;2.13;;;;;;;18.93;51.56;97105.69;10501133;28;20078;-53
2022/12/03 10:25:23;;;;;;;2.03;1.90;;;;;;;18.96;51.30;97115.88;10545796;28;20056;-53
2022/12/03 10:30:54;;;;;;;2.40;2.17;;;;;;;19.00;51.37;97111.44;10537011;28;20052;-53
2022/12/03 10:36:22;;;;;;;2.70;2.15;;;;;;;19.03;51.48;97118.09;10530221;28;20101;-52
2022/12/03 10:41:43;;;;;;;4.32;2.42;;;;;;;19.05;51.35;97110.50;10545188;28;20040;-52
2022/12/03 10:47:09;;;;;;;2.42;2.22;;;;;;;19.08;51.33;97116.06;10544518;28;20052;-52
2022/12/03 10:52:29;;;;;;;2.30;2.00;;;;;;;19.11;51.50;97109.22;10520851;28;20483;-54
2022/12/03 10:57:48;;;;;;;2.95;2.20;;;;;;;19.16;51.24;97103.69;10544147;28;20052;-53
2022/12/03 11:03:17;;;;;;;3.03;2.22;;;;;;;19.19;50.88;97088.75;10543238;28;20526;-52
2022/12/03 11:08:36;;;;;;;2.22;2.03;;;;;;;19.21;50.64;97089.25;10545284;28;20047;-52
2022/12/03 11:14:00;;;;;;;2.35;2.15;;;;;;;19.26;50.49;97086.41;10556960;28;20036;-53
2022/12/03 11:19:44;;;;;;;5.70;2.90;;;;;;;19.29;50.54;97093.88;10556628;28;20048;-52
2022/12/03 11:25:23;;;;;;;5.05;3.47;;;;;;;19.30;50.25;97082.75;10532520;28;20062;-52
2022/12/03 11:30:49;;;;;;;4.25;3.45;;;;;;;19.33;50.06;97068.63;10539788;28;20044;-50
2022/12/03 11:36:12;;;;;;;3.50;3.10;;;;;;;19.35;50.19;97071.81;10538673;28;20074;-50
2022/12/03 11:41:33;;;;;;;4.38;3.75;;;;;;;19.41;49.02;97061.63;10542647;28;20357;-51
2022/12/03 11:46:54;;;;;;;5.45;4.72;;;;;;;19.47;45.81;97060.38;10542743;28;20396;-51
2022/12/03 11:52:23;;;;;;;6.40;5.18;;;;;;;19.54;42.49;97054.47;10528894;28;20048;-52
2022/12/03 11:57:42;;;;;;;9.45;8.05;;;;;;;19.56;39.69;97058.47;10542438;28;20056;-51
2022/12/03 12:03:02;;;;;;;8.82;6.28;;;;;;;19.60;42.27;97053.22;10503734;28;20060;-50
2022/12/03 12:08:21;;;;;;;8.13;6.28;;;;;;;19.56;43.51;97049.56;10499568;28;20056;-52
2022/12/03 12:13:40;;;;;;;9.35;6.28;;;;;;;19.55;44.43;97040.66;10498744;28;20045;-52
2022/12/03 12:19:40;;;;;;;9.07;6.25;;;;;;;19.59;44.95;97034.63;10499625;28;20052;-52
2022/12/03 12:25:05;;;;;;;7.30;6.25;;;;;;;19.60;45.15;97033.50;10497747;28;20075;-51
2022/12/03 12:30:24;;;;;;;7.90;6.03;;;;;;;19.61;45.68;97033.19;10497837;28;20048;-53
2022/12/03 12:35:45;;;;;;;12.70;10.25;;;;;;;19.53;40.65;97032.06;10498205;28;20056;-51
2022/12/03 12:41:06;;;;;;;12.88;8.20;;;;;;;19.53;44.81;97023.97;10487577;28;20052;-53
2022/12/03 12:46:26;;;;;;;392.23;223.43;;;;;;;19.57;45.32;97032.25;10498287;28;20060;-52
2022/12/03 12:51:48;;;;;;;109.82;62.15;;;;;;;19.60;45.49;97036.19;10486874;28;20049;-49
2022/12/03 12:57:22;;;;;;;99.95;55.67;;;;;;;19.62;46.39;97025.88;10489649;28;20056;-49
2022/12/03 13:02:44;;;;;;;142.68;102.57;;;;;;;19.66;46.51;97024.13;10496846;28;20117;-50
2022/12/03 13:08:17;;;;;;;137.77;100.72;;;;;;;19.67;46.51;97013.00;10497556;28;20056;-48
2022/12/03 13:13:39;;;;;;;133.77;100.45;;;;;;;19.68;46.69;97017.28;10499649;28;20062;-53
2022/12/03 13:18:59;;;;;;;80.40;56.92;;;;;;;19.64;44.19;97010.94;10497212;28;20052;-51
2022/12/03 13:24:39;;;;;;;44.75;31.48;;;;;;;18.87;38.96;97015.94;10509639;28;20047;-49
2022/12/03 13:30:14;;;;;;;60.10;39.58;;;;;;;19.10;42.78;97008.53;10487713;28;20052;-54
2022/12/03 13:35:41;;;;;;;61.90;40.80;;;;;;;19.34;43.83;97012.69;10510396;28;20047;-51
2022/12/03 13:41:02;;;;;;;80.15;46.05;;;;;;;19.48;45.00;97007.13;10508906;28;20052;-51
2022/12/03 13:46:22;;;;;;;61.03;40.58;;;;;;;19.56;45.35;97009.00;10495979;28;20057;-50
2022/12/03 13:51:42;;;;;;;61.45;39.90;;;;;;;19.61;45.30;97011.56;10495739;28;20059;-51
2022/12/03 13:57:04;;;;;;;66.05;41.58;;;;;;;19.64;45.59;97013.66;10495471;28;20057;-51
2022/12/03 14:02:24;;;;;;;58.53;36.63;;;;;;;19.69;45.74;97004.56;10528082;28;20411;-49
2022/12/03 14:07:44;;;;;;;55.30;34.83;;;;;;;19.72;45.88;96996.66;10551180;28;20043;-52
2022/12/03 14:13:04;;;;;;;53.83;35.15;;;;;;;19.74;46.22;96994.41;10538058;28;20048;-54
2022/12/03 14:18:24;;;;;;;54.00;34.08;;;;;;;19.78;46.30;96996.47;10537795;28;20132;-52
2022/12/03 14:23:43;;;;;;;52.03;33.58;;;;;;;19.79;46.57;96995.38;10541558;28;20047;-53
2022/12/03 14:29:03;;;;;;;47.75;31.45;;;;;;;19.82;46.65;96994.72;10524405;28;20056;-53
2022/12/03 14:34:22;;;;;;;45.42;30.10;;;;;;;19.83;46.91;96994.38;10537132;28;20059;-52
2022/12/03 14:39:43;;;;;;;47.25;29.98;;;;;;;19.85;46.91;96989.44;10537509;28;20093;-53
2022/12/03 14:45:03;;;;;;;42.47;30.02;;;;;;;19.86;46.92;96991.06;10537396;28;20055;-53
2022/12/03 14:50:22;;;;;;;44.33;27.95;;;;;;;19.88;46.89;96988.81;10537084;28;20055;-53
2022/12/03 14:55:43;;;;;;;41.97;28.13;;;;;;;19.91;46.86;97001.69;10527740;28;20044;-52
2022/12/03 15:01:02;;;;;;;47.42;27.80;;;;;;;19.92;46.93;97006.00;10522938;28;20045;-50
2022/12/03 15:06:22;;;;;;;39.00;25.75;;;;;;;19.95;46.72;97008.06;10502125;28;20415;-51
2022/12/03 15:11:42;;;;;;;27.25;19.35;;;;;;;19.72;42.15;97001.25;10488632;28;20487;-50
2022/12/03 15:17:02;;;;;;;30.52;21.42;;;;;;;19.82;44.55;97003.63;10501806;28;20048;-49
2022/12/03 15:22:21;;;;;;;28.88;20.67;;;;;;;19.87;44.47;96995.34;10514783;28;20048;-49
2022/12/03 15:27:40;;;;;;;29.30;19.92;;;;;;;19.90;44.50;96992.00;10501509;28;20060;-48
2022/12/03 15:33:01;;;;;;;27.17;19.48;;;;;;;19.94;44.57;96992.94;10501350;28;20052;-50
2022/12/03 15:38:21;;;;;;;28.45;19.15;;;;;;;19.97;44.57;96996.13;10501390;28;20056;-51
2022/12/03 15:43:40;;;;;;;26.63;18.63;;;;;;;19.98;44.66;96995.00;10500388;28;20451;-49
2022/12/03 15:49:00;;;;;;;25.55;17.73;;;;;;;20.01;44.66;96992.44;10487348;28;20056;-51
2022/12/03 15:54:20;;;;;;;26.90;17.77;;;;;;;20.04;44.78;96999.13;10499658;28;20606;-50
2022/12/03 15:59:39;;;;;;;24.50;17.40;;;;;;;20.07;44.92;96993.88;10519839;28;20051;-50
2022/12/03 16:05:00;;;;;;;22.02;14.93;;;;;;;20.10;45.02;96989.72;10541857;28;20059;-51
2022/12/03 16:10:20;;;;;;;21.02;14.73;;;;;;;20.11;45.12;96986.69;10529083;28;20491;-51
2022/12/03 16:15:42;;;;;;;19.30;14.23;;;;;;;20.12;45.16;96972.06;10541296;28;20056;-51
2022/12/03 16:21:02;;;;;;;21.88;13.98;;;;;;;20.15;45.05;96984.16;10554625;28;20058;-50
2022/12/03 16:26:21;;;;;;;20.08;13.57;;;;;;;20.18;45.55;96982.69;10541076;28;20059;-50
2022/12/03 16:31:41;;;;;;;19.88;13.23;;;;;;;20.18;45.77;96980.78;10540970;28;20372;-49
2022/12/03 16:37:01;;;;;;;18.98;12.50;;;;;;;20.19;45.98;96987.78;10540334;28;20052;-50
2022/12/03 16:42:22;;;;;;;21.13;13.32;;;;;;;20.20;46.02;96985.88;10540446;28;20170;-50
2022/12/03 16:47:42;;;;;;;16.77;12.38;;;;;;;20.20;46.38;96983.97;10529919;28;20105;-49
2022/12/03 16:53:02;;;;;;;17.25;11.98;;;;;;;20.20;46.46;96981.25;10530387;28;20400;-51
2022/12/03 16:58:22;;;;;;;17.38;11.88;;;;;;;20.21;46.76;96969.34;10527696;28;20059;-50
2022/12/03 17:03:41;;;;;;;21.10;11.73;;;;;;;20.19;46.90;96968.88;10553051;28;20043;-48
2022/12/03 17:09:01;;;;;;;17.98;11.27;;;;;;;20.21;47.53;96963.09;10539384;28;20055;-50
2022/12/03 17:14:20;;;;;;;16.45;11.25;;;;;;;20.22;47.72;96965.50;10534168;28;20484;-50
2022/12/03 17:19:39;;;;;;;15.98;10.60;;;;;;;20.23;48.03;96961.69;10552043;28;20048;-50
2022/12/03 17:25:00;;;;;;;17.27;10.75;;;;;;;20.24;48.32;96960.56;10552304;28;20044;-50
2022/12/03 17:30:19;;;;;;;18.30;12.20;;;;;;;20.23;48.52;96961.69;10538871;28;20055;-51
2022/12/03 17:41:09;;;;;;;21.10;12.75;;;;;;;20.22;49.48;96962.78;10926900;23;20316;-50
2022/12/03 18:46:05;;;;;;;43.75;21.10;;;;;;;20.41;54.19;96934.56;13255548;22;20018;-55
2022/12/03 18:51:24;;;;;;;39.53;18.60;;;;;;;20.37;54.04;96939.81;13265220;22;20014;-56
2022/12/03 18:56:44;;;;;;;38.45;18.38;;;;;;;20.33;53.57;96938.88;13265453;22;20013;-56
2022/12/03 19:02:04;;;;;;;38.50;18.02;;;;;;;20.30;53.38;96937.59;13264851;22;20067;-56
2022/12/03 19:07:24;;;;;;;34.50;18.17;;;;;;;20.28;52.90;96936.34;13265499;22;20031;-56
2022/12/03 19:12:43;;;;;;;31.67;16.63;;;;;;;20.26;53.07;96942.09;13265021;22;20010;-56
2022/12/03 19:18:03;;;;;;;29.55;16.40;;;;;;;20.25;52.90;96954.03;13264355;22;20026;-56
2022/12/03 19:23:42;;;;;;;33.58;16.77;;;;;;;20.24;52.65;96951.66;13280451;22;20067;-56
2022/12/03 19:29:01;;;;;;;30.85;16.13;;;;;;;20.24;52.66;96947.03;13249405;22;20021;-55
2022/12/03 19:34:21;;;;;;;28.27;15.40;;;;;;;20.23;52.34;96953.56;13271525;22;20018;-55
2022/12/03 19:39:41;;;;;;;27.95;15.48;;;;;;;20.25;52.34;96947.84;13249139;22;20018;-55
2022/12/03 19:45:01;;;;;;;23.95;14.52;;;;;;;20.23;52.11;96944.63;13249258;22;20026;-56
2022/12/03 19:50:20;;;;;;;25.73;13.88;;;;;;;20.24;51.99;96938.91;13249432;22;20018;-56
2022/12/03 19:55:39;;;;;;;27.42;13.73;;;;;;;20.24;52.42;96947.03;13249973;22;20072;-56
2022/12/03 20:01:09;;;;;;;31.63;16.23;;;;;;;20.24;51.21;96930.78;13249378;22;20009;-55
2022/12/03 20:06:33;;;;;;;29.15;15.23;;;;;;;20.23;51.94;96929.22;13249226;22;20018;-56
2022/12/03 20:11:52;;;;;;;26.88;14.95;;;;;;;20.20;51.90;96913.63;13248492;22;20021;-56
2022/12/03 20:17:12;;;;;;;24.17;14.00;;;;;;;20.18;52.24;96905.03;13270703;22;20025;-55
2022/12/03 20:22:32;;;;;;;25.90;14.25;;;;;;;20.17;52.16;96913.47;13249089;22;20067;-56
2022/12/03 20:27:51;;;;;;;21.67;13.00;;;;;;;20.15;52.02;96911.13;13248499;22;20022;-56
2022/12/03 20:33:11;;;;;;;25.58;13.50;;;;;;;20.14;52.14;96904.91;13249286;22;20010;-57
2022/12/03 20:38:33;;;;;;;22.85;12.80;;;;;;;20.12;52.11;96911.75;13270368;22;20014;-57
2022/12/03 20:43:53;;;;;;;23.27;12.77;;;;;;;20.12;52.10;96909.06;13248285;22;20021;-57
2022/12/03 20:49:12;;;;;;;19.85;12.23;;;;;;;20.11;52.42;96905.56;13248521;22;20025;-56
2022/12/03 20:54:32;;;;;;;19.60;12.07;;;;;;;20.10;52.40;96897.78;13248489;22;20014;-56
2022/12/03 20:59:55;;;;;;;19.25;11.90;;;;;;;20.09;52.46;96915.91;13247847;22;20017;-56
2022/12/03 21:05:15;;;;;;;18.50;11.57;;;;;;;20.08;52.19;96906.19;13270040;22;20010;-57
2022/12/03 21:10:45;;;;;;;19.20;11.82;;;;;;;20.06;52.46;96905.75;13269806;22;20017;-57
2022/12/03 21:16:06;;;;;;;19.40;12.10;;;;;;;20.06;52.73;96910.34;13247980;22;20018;-57
2022/12/03 21:21:27;;;;;;;18.15;11.38;;;;;;;20.05;52.77;96901.47;13247771;22;20014;-57
2022/12/03 21:26:47;;;;;;;20.17;11.43;;;;;;;20.03;52.78;96905.59;13223103;22;20445;-57
2022/12/03 21:32:07;;;;;;;19.40;11.40;;;;;;;20.03;52.71;96908.28;13247734;22;20024;-57
2022/12/03 21:37:26;;;;;;;15.50;10.23;;;;;;;20.01;52.90;96907.81;13246921;22;20067;-57
2022/12/03 21:42:46;;;;;;;17.35;10.40;;;;;;;20.01;52.92;96895.09;13268643;22;20013;-57
2022/12/03 21:48:05;;;;;;;16.55;10.77;;;;;;;20.01;52.68;96907.81;13247300;22;20020;-57
2022/12/03 21:53:26;;;;;;;15.63;10.50;;;;;;;20.00;52.72;96903.53;13247130;22;20014;-57
2022/12/03 21:58:46;;;;;;;15.98;10.27;;;;;;;19.98;52.89;96919.31;13223085;22;20017;-57
2022/12/03 22:04:05;;;;;;;15.60;9.80;;;;;;;19.98;52.79;96908.50;13247228;22;20010;-58
2022/12/03 22:09:25;;;;;;;14.05;9.13;;;;;;;19.95;52.76;96910.72;13247054;22;20018;-57
2022/12/03 22:14:45;;;;;;;13.88;9.05;;;;;;;19.94;52.59;96901.00;13268606;22;20154;-57
2022/12/03 22:20:05;;;;;;;14.13;8.40;;;;;;;19.93;52.53;96902.16;13247181;22;20014;-57
2022/12/03 22:25:25;;;;;;;14.32;9.23;;;;;;;19.91;52.86;96893.53;13268455;22;20009;-57
2022/12/03 22:30:44;;;;;;;14.60;9.40;;;;;;;19.90;52.91;96894.66;13246257;22;20507;-57
2022/12/03 22:36:06;;;;;;;12.25;8.70;;;;;;;19.89;52.83;96890.38;13246860;22;20378;-57
2022/12/03 22:41:26;;;;;;;13.38;8.98;;;;;;;19.88;53.12;96890.72;13246803;22;20010;-57
2022/12/03 22:46:45;;;;;;;12.27;8.18;;;;;;;19.86;52.82;96872.09;13268154;22;20059;-57
2022/12/03 22:52:05;;;;;;;13.13;8.60;;;;;;;19.85;52.84;96867.78;13246953;22;20018;-57
2022/12/03 22:57:24;;;;;;;11.50;8.40;;;;;;;19.85;52.76;96872.41;13268568;22;20018;-58
2022/12/03 23:02:43;;;;;;;14.45;8.65;;;;;;;19.82;52.91;96868.47;13251089;22;20021;-58
2022/12/03 23:08:12;;;;;;;12.55;8.10;;;;;;;19.81;53.06;96857.97;13250870;22;20018;-58
2022/12/03 23:13:31;;;;;;;11.50;7.72;;;;;;;19.80;52.93;96856.38;13250277;22;20029;-57
2022/12/03 23:18:51;;;;;;;11.13;8.20;;;;;;;19.78;52.88;96870.22;13250579;22;20017;-57
2022/12/03 23:24:10;;;;;;;11.23;8.15;;;;;;;19.76;52.76;96856.25;13250518;22;20010;-57
2022/12/03 23:29:33;;;;;;;9.93;7.88;;;;;;;19.75;52.99;96852.72;13272009;22;20014;-56
2022/12/03 23:34:52;;;;;;;10.82;8.20;;;;;;;19.73;52.78;96843.38;13250146;22;20018;-57
2022/12/03 23:40:12;;;;;;;11.55;7.63;;;;;;;19.73;52.73;96852.25;13250422;22;20021;-57
2022/12/03 23:45:33;;;;;;;11.95;7.57;;;;;;;19.71;52.73;96845.56;13271455;22;20013;-57
2022/12/03 23:50:52;;;;;;;10.80;7.72;;;;;;;19.70;52.88;96849.41;13271564;22;20026;-57
2022/12/03 23:56:15;;;;;;;12.85;8.02;;;;;;;19.68;52.71;96855.13;13271035;22;20445;-57
