Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:31;;;;;;;21.20;13.80;;;;;;;-3.57;87.56;97089.41;4993303;28;20060;-68
2021/03/20 00:03:58;;;;;;;17.85;11.40;;;;;;;-3.42;87.42;97092.94;5011985;28;20050;-68
2021/03/20 00:06:31;;;;;;;20.75;11.93;;;;;;;-3.22;86.56;97097.09;5007462;28;20100;-69
2021/03/20 00:08:59;;;;;;;17.08;12.02;;;;;;;-3.19;85.81;97079.13;4991930;28;20050;-68
2021/03/20 00:11:26;;;;;;;;;;;;;;;-2.90;86.09;97102.34;5012849;28;20052;-68
2021/03/20 00:13:55;;;;;;;21.50;12.95;;;;;;;-2.96;85.92;97088.19;4994493;28;19921;-68
2021/03/20 00:16:21;;;;;;;15.90;11.32;;;;;;;-2.86;85.54;97111.50;5008684;28;20120;-68
2021/03/20 00:18:47;;;;;;;17.83;12.30;;;;;;;-2.71;85.70;97105.66;5010629;28;20132;-69
2021/03/20 00:21:14;;;;;;;19.92;12.68;;;;;;;-2.91;86.45;97100.72;5010452;28;20133;-68
2021/03/20 00:23:40;;;;;;;22.00;15.30;;;;;;;-2.76;86.10;97112.69;5008612;28;20040;-68
2021/03/20 00:26:08;;;;;;;23.27;14.57;;;;;;;-2.82;86.10;97109.63;5009353;28;20152;-68
2021/03/20 00:28:34;;;;;;;;;;;;;;;-2.81;87.27;97112.09;5012727;28;20666;-69
2021/03/20 00:31:09;;;;;;;14.85;9.65;;;;;;;-2.50;84.68;97108.03;5012990;28;19967;-68
2021/03/20 00:33:37;;;;;;;15.45;10.00;;;;;;;-2.51;85.32;97104.66;5010566;28;20053;-68
2021/03/20 00:36:06;;;;;;;14.82;10.20;;;;;;;-2.39;84.67;97110.03;5009764;28;20088;-68
2021/03/20 00:38:33;;;;;;;14.57;10.80;;;;;;;-2.61;84.97;97115.41;5012039;28;20038;-68
2021/03/20 00:40:59;;;;;;;16.13;11.23;;;;;;;-2.68;85.65;97110.59;5009492;28;20628;-68
2021/03/20 00:43:26;;;;;;;12.55;7.97;;;;;;;-2.71;84.30;97109.91;5011165;28;20038;-68
2021/03/20 00:45:53;;;;;;;12.40;8.52;;;;;;;-2.60;83.51;97115.31;5009708;28;20049;-68
2021/03/20 00:48:30;;;;;;;12.82;8.63;;;;;;;-2.72;84.25;97118.47;5007922;28;20651;-68
2021/03/20 00:50:58;;;;;;;12.20;8.05;;;;;;;-2.55;83.66;97122.75;5012767;28;20042;-68
2021/03/20 00:53:24;;;;;;;10.85;7.10;;;;;;;-2.66;83.69;97126.63;4993607;28;20125;-68
2021/03/20 00:55:51;;;;;;;10.07;7.30;;;;;;;-2.79;84.07;97130.69;5009751;28;20081;-68
2021/03/20 00:58:29;;;;;;;10.25;6.75;;;;;;;-2.84;83.42;97130.06;5007362;28;20106;-68
2021/03/20 01:01:02;;;;;;;9.52;6.45;;;;;;;-3.04;82.61;97100.47;5007910;28;20042;-68
2021/03/20 01:03:28;;;;;;;11.82;6.20;;;;;;;-2.92;81.90;97132.16;4994951;28;20133;-67
2021/03/20 01:05:55;;;;;;;9.20;6.40;;;;;;;-3.02;81.92;97136.91;4991152;28;20056;-68
2021/03/20 01:08:21;;;;;;;8.13;6.38;;;;;;;-3.22;83.70;97125.09;5010392;28;20060;-68
2021/03/20 01:10:49;;;;;;;8.48;6.45;;;;;;;-3.08;83.43;97124.44;5013784;28;20051;-68
2021/03/20 01:13:17;;;;;;;10.23;6.20;;;;;;;-3.11;82.59;97122.03;5013268;28;20498;-69
2021/03/20 01:15:43;;;;;;;9.80;6.35;;;;;;;-3.01;81.43;97128.34;5015048;28;20081;-68
2021/03/20 01:18:11;;;;;;;9.15;6.07;;;;;;;-2.83;81.25;97126.66;5016354;28;20107;-68
2021/03/20 01:20:38;;;;;;;;;;;;;;;-2.95;82.10;97124.69;4996873;28;20053;-68
2021/03/20 01:23:04;;;;;;;7.53;5.47;;;;;;;-2.90;81.22;97123.56;5014848;28;19936;-68
2021/03/20 01:25:32;;;;;;;7.45;6.03;;;;;;;-2.82;80.82;97130.81;4997927;28;20070;-68
2021/03/20 01:28:00;;;;;;;7.68;5.60;;;;;;;-2.89;80.36;97132.84;4997583;28;20506;-68
2021/03/20 01:30:31;;;;;;;;;;;;;;;-2.97;81.28;97131.56;4996225;28;20156;-68
2021/03/20 01:32:57;;;;;;;8.70;6.60;;;;;;;-3.25;81.85;97126.97;5011674;28;20028;-68
2021/03/20 01:35:24;;;;;;;8.60;6.22;;;;;;;-3.00;81.84;97131.75;4999621;28;20041;-70
2021/03/20 01:37:50;;;;;;;8.32;5.78;;;;;;;-2.85;80.85;97130.19;5011545;28;20109;-68
2021/03/20 01:40:26;;;;;;;9.05;6.43;;;;;;;-2.79;80.73;97130.69;5015163;28;20482;-69
2021/03/20 01:42:52;;;;;;;8.30;6.25;;;;;;;-2.76;80.44;97138.19;5014632;28;20045;-68
2021/03/20 01:45:28;;;;;;;7.28;5.07;;;;;;;-2.97;81.53;97131.56;5006919;28;20878;-68
2021/03/20 01:48:17;;;;;;;7.25;5.85;;;;;;;-2.91;79.92;97133.84;5010258;28;20052;-68
2021/03/20 01:50:49;;;;;;;;;;;;;;;-2.97;81.03;97127.31;5001207;28;20073;-68
2021/03/20 01:53:48;;;;;;;12.70;6.72;;;;;;;-3.13;80.71;97129.78;4994944;28;20025;-68
2021/03/20 01:56:42;;;;;;;10.90;7.05;;;;;;;-3.30;82.13;97117.00;5013469;28;20069;-68
2021/03/20 01:59:11;;;;;;;8.63;6.07;;;;;;;-3.16;80.80;97126.53;5004330;28;20050;-68
2021/03/20 02:01:38;;;;;;;12.25;6.65;;;;;;;-3.21;81.13;97119.13;5010497;28;20475;-68
2021/03/20 02:04:06;;;;;;;9.77;6.97;;;;;;;-3.28;80.47;97115.22;4993971;28;20101;-69
2021/03/20 02:06:33;;;;;;;8.50;6.45;;;;;;;-3.37;81.34;97120.72;5013577;28;20075;-68
2021/03/20 02:09:03;;;;;;;9.30;6.88;;;;;;;-3.41;82.22;97124.31;5011717;28;20110;-68
2021/03/20 02:11:33;;;;;;;9.88;7.10;;;;;;;-3.40;82.74;97125.97;5013180;28;20133;-68
2021/03/20 02:14:27;;;;;;;8.05;6.47;;;;;;;-3.05;81.77;97126.03;4995021;28;20050;-68
2021/03/20 02:17:16;;;;;;;9.90;7.00;;;;;;;-3.07;81.32;97129.47;5011041;28;20143;-67
2021/03/20 02:19:54;;;;;;;12.90;7.43;;;;;;;-3.07;81.09;97133.72;4992646;28;20058;-68
2021/03/20 02:22:58;;;;;;;10.43;7.63;;;;;;;-3.14;82.63;97133.19;5007043;28;20054;-68
2021/03/20 02:25:45;;;;;;;11.48;7.65;;;;;;;-3.09;83.34;97130.44;5010032;28;20050;-68
2021/03/20 02:28:44;;;;;;;9.73;6.95;;;;;;;-2.87;81.78;97130.25;5008840;28;20402;-68
2021/03/20 02:31:40;;;;;;;10.43;7.85;;;;;;;-2.93;82.41;97133.09;5004885;28;20085;-68
2021/03/20 02:34:15;;;;;;;10.23;6.50;;;;;;;-2.97;81.64;97140.03;5008635;28;20041;-68
2021/03/20 02:36:57;;;;;;;8.57;6.00;;;;;;;-2.92;80.87;97127.06;5012993;28;20046;-68
2021/03/20 02:39:48;;;;;;;9.90;6.15;;;;;;;-2.84;80.93;97130.06;5009854;28;20046;-68
2021/03/20 02:42:25;;;;;;;9.48;6.90;;;;;;;-3.13;82.29;97129.78;5007286;28;20042;-68
2021/03/20 02:45:00;;;;;;;8.47;6.90;;;;;;;-3.21;82.96;97129.31;4998337;28;20125;-68
2021/03/20 02:47:31;;;;;;;11.45;7.40;;;;;;;-3.18;82.18;97125.78;5011435;28;20307;-67
2021/03/20 02:50:09;;;;;;;9.18;6.95;;;;;;;-3.28;82.02;97133.03;5008756;28;20485;-68
2021/03/20 02:52:47;;;;;;;10.35;6.97;;;;;;;-3.20;82.24;97125.84;5009535;28;20064;-68
2021/03/20 02:55:23;;;;;;;8.27;6.60;;;;;;;-3.11;81.15;97130.53;5006502;28;20477;-68
2021/03/20 02:57:57;;;;;;;8.95;7.30;;;;;;;-3.30;81.89;97130.56;5014541;28;20128;-68
2021/03/20 03:00:31;;;;;;;10.07;7.43;;;;;;;-3.33;83.51;97127.31;4996246;28;20482;-68
2021/03/20 03:03:01;;;;;;;10.55;8.05;;;;;;;-3.54;84.36;97129.13;5011537;28;20050;-68
2021/03/20 03:05:32;;;;;;;10.63;7.32;;;;;;;-3.55;83.17;97123.22;5010434;28;20054;-68
2021/03/20 03:08:10;;;;;;;13.48;8.50;;;;;;;-3.76;84.87;97140.28;5013004;28;20060;-68
2021/03/20 03:11:01;;;;;;;9.95;7.43;;;;;;;-3.43;82.89;97132.00;5011227;28;20585;-67
2021/03/20 03:13:33;;;;;;;10.77;8.30;;;;;;;-3.58;83.66;97142.91;5011203;28;20188;-68
2021/03/20 03:16:13;;;;;;;10.40;6.95;;;;;;;-3.32;81.10;97141.72;5002607;28;20394;-68
2021/03/20 03:18:46;;;;;;;11.65;8.23;;;;;;;-3.27;82.39;97142.31;5014255;28;20050;-68
2021/03/20 03:21:15;;;;;;;11.20;7.75;;;;;;;-3.33;82.13;97145.97;5012914;28;20080;-68
2021/03/20 03:23:42;;;;;;;9.82;7.50;;;;;;;-3.44;82.29;97130.38;5010346;28;20113;-68
2021/03/20 03:26:14;;;;;;;;;;;;;;;-3.21;82.66;97147.13;4996522;28;20092;-68
2021/03/20 03:28:47;;;;;;;15.30;9.27;;;;;;;-3.55;84.35;97146.13;4995084;28;19961;-68
2021/03/20 03:31:23;;;;;;;11.77;8.50;;;;;;;-3.54;83.23;97146.97;5010301;28;20065;-68
2021/03/20 03:34:00;;;;;;;11.90;7.68;;;;;;;-3.51;83.07;97152.75;5011429;28;20065;-68
2021/03/20 03:36:30;;;;;;;10.88;7.82;;;;;;;-3.60;82.70;97150.59;4997518;28;20089;-67
2021/03/20 03:39:11;;;;;;;12.25;8.43;;;;;;;-3.57;83.80;97149.66;5009837;28;20077;-68
2021/03/20 03:41:38;;;;;;;12.32;8.80;;;;;;;-3.56;83.61;97151.28;5010609;28;20073;-68
2021/03/20 03:44:07;;;;;;;12.15;8.73;;;;;;;-3.61;83.09;97154.06;4992784;28;20065;-68
2021/03/20 03:46:40;;;;;;;15.40;9.52;;;;;;;-3.55;83.64;97155.50;5009002;28;20043;-68
2021/03/20 03:49:09;;;;;;;11.55;8.52;;;;;;;-3.39;82.51;97166.63;5009151;28;20046;-68
2021/03/20 03:51:35;;;;;;;10.98;8.20;;;;;;;-3.41;82.69;97167.59;5009240;28;20050;-68
2021/03/20 03:54:02;;;;;;;13.38;10.05;;;;;;;-3.46;83.57;97164.44;5011256;28;20049;-68
2021/03/20 03:56:50;;;;;;;11.68;8.45;;;;;;;-3.43;82.13;97164.28;5008333;28;20058;-68
2021/03/20 03:59:26;;;;;;;13.88;7.50;;;;;;;-3.29;82.11;97159.38;5007310;28;20058;-68
2021/03/20 04:02:17;;;;;;;12.98;8.63;;;;;;;-3.10;82.29;97164.44;4993879;28;20037;-68
2021/03/20 04:05:03;;;;;;;9.52;7.32;;;;;;;-3.12;81.85;97161.97;5009064;28;20121;-68
2021/03/20 04:08:02;;;;;;;11.52;8.15;;;;;;;-3.23;82.06;97156.56;5009955;28;20045;-68
2021/03/20 04:10:34;;;;;;;11.03;8.53;;;;;;;-3.23;82.50;97161.66;5010441;28;20129;-68
2021/03/20 04:13:34;;;;;;;12.00;8.98;;;;;;;-3.20;82.08;97158.94;5011683;28;20042;-68
2021/03/20 04:16:10;;;;;;;12.40;9.45;;;;;;;-3.16;83.37;97162.19;5008334;28;20553;-68
2021/03/20 04:18:40;;;;;;;16.70;9.98;;;;;;;-3.29;83.73;97155.13;5007720;28;20087;-68
2021/03/20 04:21:19;;;;;;;12.02;8.98;;;;;;;-3.05;83.04;97166.78;5009941;28;20065;-68
2021/03/20 04:24:03;;;;;;;13.70;9.43;;;;;;;-2.89;81.69;97172.81;5007141;28;20489;-68
2021/03/20 04:26:51;;;;;;;14.70;9.45;;;;;;;-2.95;82.93;97171.34;5010815;28;20050;-68
2021/03/20 04:29:35;;;;;;;12.65;8.88;;;;;;;-2.73;80.71;97173.72;5011533;28;20045;-68
2021/03/20 04:32:08;;;;;;;14.82;9.73;;;;;;;-2.60;80.51;97176.50;5007203;28;20050;-68
2021/03/20 04:35:13;;;;;;;18.88;11.98;;;;;;;-2.91;82.59;97170.31;5007184;28;20049;-68
2021/03/20 04:37:43;;;;;;;18.75;11.90;;;;;;;-2.81;81.99;97173.25;4988215;28;20042;-68
2021/03/20 04:40:26;;;;;;;21.23;13.07;;;;;;;-2.73;82.43;97178.81;5005914;28;20033;-68
2021/03/20 04:42:55;;;;;;;16.50;11.30;;;;;;;-2.76;82.13;97178.13;5010444;28;20065;-68
2021/03/20 04:45:29;;;;;;;32.85;17.25;;;;;;;-2.67;81.91;97172.59;4990614;28;20068;-68
2021/03/20 04:47:59;;;;;;;30.65;16.08;;;;;;;-2.83;82.53;97179.34;5004652;28;20062;-68
2021/03/20 04:50:27;;;;;;;45.45;21.35;;;;;;;-2.66;82.80;97182.72;5010917;28;20065;-68
2021/03/20 04:52:57;;;;;;;24.77;14.00;;;;;;;-2.61;81.73;97185.03;5008099;28;20060;-68
2021/03/20 04:55:23;;;;;;;18.13;12.45;;;;;;;-2.89;83.23;97171.06;5003792;28;20057;-67
2021/03/20 04:57:57;;;;;;;23.35;13.80;;;;;;;-2.76;82.74;97184.06;5004819;28;20046;-68
2021/03/20 05:00:41;;;;;;;25.23;15.25;;;;;;;-2.66;82.88;97192.91;5007783;28;20540;-68
2021/03/20 05:03:28;;;;;;;19.05;12.30;;;;;;;-2.97;83.55;97182.53;5007824;28;20050;-67
2021/03/20 05:05:59;;;;;;;18.85;11.23;;;;;;;-2.70;82.82;97183.75;5008809;28;20042;-68
2021/03/20 05:08:45;;;;;;;24.38;14.90;;;;;;;-2.61;82.69;97191.84;5007567;28;20042;-68
2021/03/20 05:11:24;;;;;;;32.90;17.30;;;;;;;-2.59;83.19;97185.78;5008534;28;20061;-68
2021/03/20 05:13:57;;;;;;;23.38;15.13;;;;;;;-2.46;84.19;97204.66;5008866;28;20037;-68
2021/03/20 05:16:33;;;;;;;14.10;9.85;;;;;;;-2.68;81.08;97210.00;5006926;28;20462;-68
2021/03/20 05:18:59;;;;;;;15.80;11.35;;;;;;;-2.83;83.44;97200.53;4989435;28;20042;-68
2021/03/20 05:21:29;;;;;;;13.13;9.52;;;;;;;-2.85;84.44;97199.78;4991857;28;20506;-68
2021/03/20 05:23:56;;;;;;;18.13;13.52;;;;;;;-2.88;85.35;97194.81;4991294;28;20052;-69
2021/03/20 05:26:23;;;;;;;17.50;12.50;;;;;;;-2.29;83.20;97211.50;5006919;28;20052;-69
2021/03/20 05:28:49;;;;;;;17.90;12.10;;;;;;;-2.28;84.26;97210.59;5007425;28;20291;-68
2021/03/20 05:31:16;;;;;;;15.35;11.27;;;;;;;-2.27;nan;97203.78;4990150;28;20077;-68
2021/03/20 05:33:44;;;;;;;15.60;11.33;;;;;;;-2.41;82.15;97217.22;5008165;28;20058;-68
2021/03/20 05:36:10;;;;;;;16.90;11.32;;;;;;;-2.42;82.21;97213.00;4988242;28;20042;-68
2021/03/20 05:38:37;;;;;;;17.60;12.80;;;;;;;-2.55;82.47;97219.59;5007316;28;20049;-68
2021/03/20 05:41:40;;;;;;;20.67;13.43;;;;;;;-2.50;83.18;97221.03;5008110;28;20050;-68
2021/03/20 05:44:35;;;;;;;17.75;12.40;;;;;;;-2.48;81.70;97215.84;4990813;28;20042;-68
2021/03/20 05:47:16;;;;;;;14.60;11.10;;;;;;;-2.33;81.38;97217.66;4995155;28;20045;-70
2021/03/20 05:49:54;;;;;;;14.73;11.35;;;;;;;-2.25;80.94;97223.19;5010054;28;20129;-68
2021/03/20 05:52:20;;;;;;;20.17;12.57;;;;;;;-2.36;82.23;97219.53;5007557;28;20869;-68
2021/03/20 05:55:05;;;;;;;17.77;12.57;;;;;;;-2.40;82.35;97210.38;5012598;28;20037;-68
2021/03/20 05:57:52;;;;;;;17.60;12.80;;;;;;;-2.09;81.65;97232.66;5010603;28;20606;-68
2021/03/20 06:00:26;;;;;;;17.73;12.98;;;;;;;-2.16;82.31;97223.66;5011486;28;20473;-68
2021/03/20 06:03:37;;;;;;;13.00;10.15;;;;;;;-1.72;80.48;97228.22;5015255;28;20034;-69
2021/03/20 06:06:21;;;;;;;17.15;12.00;;;;;;;-1.72;79.96;97226.50;4998933;28;20438;-68
2021/03/20 06:08:50;;;;;;;17.38;12.13;;;;;;;-1.78;80.84;97233.66;5015217;28;20498;-67
2021/03/20 06:11:46;;;;;;;20.60;14.02;;;;;;;-1.84;80.92;97232.25;5009297;28;20054;-67
2021/03/20 06:14:40;;;;;;;13.80;10.40;;;;;;;-1.83;79.73;97228.78;5012913;28;20113;-67
2021/03/20 06:17:43;;;;;;;18.70;12.48;;;;;;;-1.80;81.03;97238.00;5011085;28;20104;-68
2021/03/20 06:20:14;;;;;;;12.60;9.60;;;;;;;-1.91;80.13;97249.56;5012434;28;20053;-68
2021/03/20 06:23:25;;;;;;;16.23;12.43;;;;;;;-1.76;79.38;97247.16;5007703;28;20073;-69
2021/03/20 06:26:03;;;;;;;;;;;;;;;-1.29;79.73;97251.53;5013590;28;20046;-68
2021/03/20 06:28:36;;;;;;;13.05;9.32;;;;;;;-1.12;77.83;97248.91;5010465;28;19921;-68
2021/03/20 06:31:10;;;;;;;12.10;9.63;;;;;;;-1.34;77.76;97246.66;5012229;28;20474;-67
2021/03/20 06:33:46;;;;;;;16.25;11.27;;;;;;;-0.99;78.02;97238.06;5010779;28;20717;-69
2021/03/20 06:36:22;;;;;;;18.58;11.95;;;;;;;-0.74;76.73;97252.84;5013934;28;20041;-68
2021/03/20 06:39:07;;;;;;;19.85;13.50;;;;;;;-0.98;78.55;97249.91;4998986;28;20050;-68
2021/03/20 06:41:43;;;;;;;18.77;12.27;;;;;;;-0.84;79.92;97244.88;5012246;28;20054;-68
2021/03/20 06:44:30;;;;;;;13.75;10.48;;;;;;;-0.83;76.49;97255.03;5013261;28;20096;-68
2021/03/20 06:46:57;;;;;;;22.40;14.85;;;;;;;-0.41;77.82;97261.22;5012368;28;20042;-67
2021/03/20 06:49:29;;;;;;;14.32;11.27;;;;;;;-0.48;76.58;97267.59;5010975;28;20080;-67
2021/03/20 06:51:57;;;;;;;16.10;11.35;;;;;;;-0.86;78.04;97262.03;5014735;28;20510;-68
2021/03/20 06:54:25;;;;;;;12.88;10.60;;;;;;;-0.51;75.58;97278.00;5007388;28;20150;-68
2021/03/20 06:56:52;;;;;;;11.73;9.35;;;;;;;-0.21;77.17;97278.00;5009729;28;20046;-68
2021/03/20 06:59:22;;;;;;;16.92;11.93;;;;;;;-0.25;74.66;97281.66;5010021;28;20053;-68
2021/03/20 07:01:58;;;;;;;10.38;8.75;;;;;;;-0.16;74.70;97289.72;5011341;28;20176;-68
2021/03/20 07:04:42;;;;;;;11.02;8.82;;;;;;;-0.72;77.19;97287.69;5011755;28;20054;-68
2021/03/20 07:07:23;;;;;;;12.88;10.32;;;;;;;0.07;73.96;97296.91;4995077;28;20462;-69
2021/03/20 07:09:52;;;;;;;15.73;11.38;;;;;;;-0.15;74.68;97296.47;5013269;28;20062;-69
2021/03/20 07:12:21;;;;;;;10.40;8.35;;;;;;;0.05;74.79;97293.63;5007880;28;20050;-68
2021/03/20 07:14:53;;;;;;;16.88;11.30;;;;;;;-0.14;74.59;97300.69;5003757;28;20482;-68
2021/03/20 07:17:23;;;;;;;11.98;9.45;;;;;;;-0.51;76.14;97284.81;5009309;28;20049;-69
2021/03/20 07:19:54;;;;;;;19.65;11.85;;;;;;;-0.79;78.68;97296.56;5008773;28;20718;-68
2021/03/20 07:22:32;;;;;;;23.65;13.43;;;;;;;-0.90;78.08;97294.59;5011269;28;20084;-69
2021/03/20 07:25:01;;;;;;;14.43;11.75;;;;;;;-1.42;80.07;97292.22;5014776;28;20042;-68
2021/03/20 07:27:34;;;;;;;14.45;10.77;;;;;;;-1.89;81.51;97310.75;5013103;28;20069;-68
2021/03/20 07:30:06;;;;;;;34.70;21.63;;;;;;;-2.25;82.60;97311.66;5011223;28;20652;-68
2021/03/20 07:32:39;;;;;;;45.83;26.13;;;;;;;-1.58;81.42;97314.34;5009397;28;20076;-67
2021/03/20 07:35:34;;;;;;;23.83;15.27;;;;;;;-2.32;80.87;97316.22;5008213;28;20037;-64
2021/03/20 07:38:20;;;;;;;24.80;15.10;;;;;;;-2.35;83.04;97324.03;5004790;28;20056;-67
2021/03/20 07:40:47;;;;;;;26.30;16.05;;;;;;;-2.49;83.67;97322.13;5008772;28;20100;-65
2021/03/20 07:43:21;;;;;;;17.20;12.77;;;;;;;-2.43;81.29;97331.22;5011861;28;20057;-68
2021/03/20 07:46:06;;;;;;;23.10;14.45;;;;;;;-2.26;82.76;97336.31;4992525;28;20073;-68
2021/03/20 07:48:32;;;;;;;34.03;18.02;;;;;;;-1.83;82.04;97342.81;5005884;28;20042;-67
2021/03/20 07:51:10;;;;;;;34.53;19.15;;;;;;;-1.25;79.84;97345.81;5011778;28;20073;-70
2021/03/20 07:53:45;;;;;;;18.08;12.98;;;;;;;-1.15;80.28;97351.28;5011594;28;20051;-70
2021/03/20 07:56:11;;;;;;;37.78;20.30;;;;;;;-1.17;77.90;97350.53;4993784;28;20064;-69
2021/03/20 07:58:44;;;;;;;14.77;10.25;;;;;;;-0.93;77.76;97345.88;5012361;28;20138;-69
2021/03/20 08:01:24;;;;;;;19.65;12.88;;;;;;;-1.24;75.74;97361.97;5011599;28;20042;-69
2021/03/20 08:03:57;;;;;;;17.20;11.15;;;;;;;-1.36;74.77;97363.41;5009596;28;20068;-69
2021/03/20 08:06:31;;;;;;;14.82;10.75;;;;;;;-0.59;76.96;97363.69;5007025;28;20955;-68
2021/03/20 08:09:19;;;;;;;16.40;11.25;;;;;;;0.06;73.60;97366.94;5009859;28;20046;-69
2021/03/20 08:11:48;;;;;;;19.13;11.73;;;;;;;0.17;72.86;97374.84;5011961;28;20062;-69
2021/03/20 08:14:37;;;;;;;14.98;10.98;;;;;;;0.33;69.89;97373.97;5012229;28;20046;-70
2021/03/20 08:17:12;;;;;;;28.67;18.08;;;;;;;1.61;67.30;97369.78;5008865;28;20077;-67
2021/03/20 08:19:39;;;;;;;14.07;9.57;;;;;;;3.19;63.37;97384.31;4994074;28;20046;-67
2021/03/20 08:22:34;;;;;;;15.20;10.23;;;;;;;3.04;63.18;97384.44;5008149;28;20038;-68
2021/03/20 08:25:25;;;;;;;12.73;9.73;;;;;;;2.08;65.47;97377.97;5011465;28;20116;-68
2021/03/20 08:28:00;;;;;;;12.75;8.20;;;;;;;4.26;60.90;97376.75;5007842;28;20050;-69
2021/03/20 08:30:38;;;;;;;8.45;7.55;;;;;;;4.12;63.62;97386.41;5008290;28;20072;-68
2021/03/20 08:33:23;;;;;;;13.27;8.38;;;;;;;3.52;63.59;97385.50;5004194;28;20045;-67
2021/03/20 08:36:05;;;;;;;24.80;13.52;;;;;;;1.42;65.07;97383.72;4986039;28;20046;-67
2021/03/20 08:38:55;;;;;;;12.35;9.40;;;;;;;2.12;67.74;97380.22;5009310;28;20069;-68
2021/03/20 08:41:55;;;;;;;15.43;10.57;;;;;;;1.07;71.86;97387.59;5008795;28;20073;-67
2021/03/20 08:44:42;;;;;;;12.68;9.55;;;;;;;0.19;71.00;97390.09;5008152;28;20042;-68
2021/03/20 08:47:25;;;;;;;14.60;10.90;;;;;;;1.01;71.38;97394.72;5004620;28;20459;-67
2021/03/20 08:50:08;;;;;;;18.48;11.85;;;;;;;0.58;69.21;97391.31;5007521;28;20111;-69
2021/03/20 08:53:04;;;;;;;21.08;14.57;;;;;;;0.53;72.38;97396.72;5008041;28;20049;-68
2021/03/20 08:55:49;;;;;;;12.85;10.23;;;;;;;0.12;72.84;97399.88;5007960;28;20371;-69
2021/03/20 08:58:50;;;;;;;12.38;8.88;;;;;;;-1.07;75.84;97410.47;5008019;28;20081;-69
2021/03/20 09:01:37;;;;;;;14.20;10.82;;;;;;;0.39;73.75;97402.63;5006719;28;20040;-68
2021/03/20 09:04:13;;;;;;;13.85;10.23;;;;;;;0.39;70.12;97407.75;5006555;28;20054;-69
2021/03/20 09:06:50;;;;;;;11.95;8.57;;;;;;;0.69;68.01;97398.38;4995092;28;20052;-69
2021/03/20 09:09:24;;;;;;;12.80;9.82;;;;;;;1.32;67.63;97394.66;5004707;28;20453;-68
2021/03/20 09:12:21;;;;;;;11.30;8.68;;;;;;;2.60;64.18;97397.69;5003255;28;20058;-68
2021/03/20 09:14:48;;;;;;;12.73;10.73;;;;;;;3.19;62.43;97399.75;5003511;28;20069;-69
2021/03/20 09:17:26;;;;;;;9.55;8.15;;;;;;;3.66;60.74;97405.94;5003336;28;20073;-68
2021/03/20 09:20:04;;;;;;;9.50;7.80;;;;;;;4.69;56.78;97399.34;5002884;28;20038;-69
2021/03/20 09:22:32;;;;;;;13.05;10.20;;;;;;;4.68;55.67;97390.00;5005301;28;20140;-69
2021/03/20 09:25:10;;;;;;;9.70;8.50;;;;;;;3.95;59.65;97390.19;5002026;28;20046;-69
2021/03/20 09:28:03;;;;;;;14.45;10.15;;;;;;;4.15;59.59;97386.16;5006259;28;20490;-68
2021/03/20 09:30:36;;;;;;;10.98;8.18;;;;;;;4.19;56.07;97380.72;5004831;28;20035;-69
2021/03/20 09:33:20;;;;;;;9.63;7.57;;;;;;;2.37;58.62;97386.34;5005165;28;20060;-69
2021/03/20 09:35:50;;;;;;;9.20;7.63;;;;;;;2.53;59.67;97386.97;4991232;28;20054;-69
2021/03/20 09:38:46;;;;;;;9.77;6.75;;;;;;;3.82;54.31;97380.75;5003861;28;20057;-67
2021/03/20 09:41:15;;;;;;;10.40;7.38;;;;;;;3.43;57.52;97384.41;5006035;28;20042;-68
2021/03/20 09:44:02;;;;;;;8.93;7.65;;;;;;;2.67;60.42;97396.38;5004103;28;20050;-67
2021/03/20 09:46:41;;;;;;;53.13;21.92;;;;;;;4.22;52.90;97390.78;5002337;28;20038;-69
2021/03/20 09:49:08;;;;;;;31.63;15.68;;;;;;;3.86;56.06;97392.50;5003717;28;20469;-69
2021/03/20 09:51:49;;;;;;;19.85;9.88;;;;;;;3.89;55.66;97388.88;4991278;28;20125;-68
2021/03/20 09:54:25;;;;;;;7.53;6.28;;;;;;;2.45;57.56;97396.94;5008280;28;20045;-67
2021/03/20 09:57:07;;;;;;;7.60;6.10;;;;;;;2.79;57.53;97399.84;5007931;28;20060;-68
2021/03/20 09:59:36;;;;;;;12.45;8.02;;;;;;;2.71;59.71;97396.97;5006327;28;20393;-68
2021/03/20 10:02:14;;;;;;;33.45;16.63;;;;;;;2.22;58.40;97401.84;5008248;28;20077;-68
2021/03/20 10:05:21;;;;;;;9.85;7.90;;;;;;;2.54;60.56;97401.50;5006651;28;20922;-68
2021/03/20 10:07:59;;;;;;;14.98;9.48;;;;;;;3.01;58.25;97406.97;5006273;28;20157;-68
2021/03/20 10:10:41;;;;;;;9.57;7.07;;;;;;;4.38;52.54;97402.53;5009559;28;20073;-68
2021/03/20 10:13:16;;;;;;;15.80;11.13;;;;;;;3.72;55.13;97364.31;4992277;28;20057;-68
2021/03/20 10:15:55;;;;;;;7.38;5.97;;;;;;;5.37;50.04;97396.84;5011360;28;20213;-68
2021/03/20 10:18:33;;;;;;;17.83;13.55;;;;;;;7.23;44.28;97394.00;5008325;28;20042;-68
2021/03/20 10:21:11;;;;;;;6.93;6.28;;;;;;;8.36;43.19;97388.53;5004398;28;20058;-70
2021/03/20 10:23:49;;;;;;;;;;;;;;;8.88;41.72;97389.03;5012386;28;20133;-66
2021/03/20 10:26:39;;;;;;;11.98;9.10;;;;;;;8.60;42.24;97379.53;5013116;28;20075;-68
2021/03/20 10:29:27;;;;;;;6.60;5.90;;;;;;;4.53;51.50;97383.41;5009435;28;20042;-67
2021/03/20 10:32:01;;;;;;;17.20;13.73;;;;;;;4.32;53.66;97392.69;5005981;28;20045;-68
2021/03/20 10:34:27;;;;;;;9.43;6.50;;;;;;;2.70;56.39;97392.75;5008185;28;20085;-68
2021/03/20 10:37:11;;;;;;;8.65;6.28;;;;;;;2.43;56.43;97389.34;4987668;28;20111;-69
2021/03/20 10:39:49;;;;;;;8.82;7.57;;;;;;;2.43;59.09;97388.50;5010084;28;20073;-69
2021/03/20 10:42:29;;;;;;;6.57;5.85;;;;;;;2.49;56.57;97388.09;5006609;28;22231;-68
2021/03/20 10:45:09;;;;;;;14.90;9.93;;;;;;;2.09;56.91;97405.28;5009254;28;20650;-69
2021/03/20 10:47:38;;;;;;;9.93;5.82;;;;;;;2.08;57.95;97404.47;4980767;28;20077;-69
2021/03/20 10:50:14;;;;;;;6.72;5.80;;;;;;;1.08;58.21;97402.06;5008013;28;20120;-69
2021/03/20 10:52:42;;;;;;;10.65;8.45;;;;;;;1.74;57.01;97401.44;5007382;28;20080;-68
2021/03/20 10:55:18;;;;;;;10.55;8.35;;;;;;;1.56;59.69;97412.84;4995799;28;20081;-69
2021/03/20 10:57:46;;;;;;;8.55;6.78;;;;;;;1.90;59.19;97410.75;5007612;28;20608;-69
2021/03/20 11:00:24;;;;;;;9.20;7.78;;;;;;;2.24;57.60;97402.56;5006965;28;20437;-70
2021/03/20 11:02:51;;;;;;;8.65;6.13;;;;;;;2.98;56.07;97410.56;5009218;28;20114;-74
2021/03/20 11:05:20;;;;;;;8.85;5.85;;;;;;;2.88;54.77;97409.56;5009783;28;20042;-70
2021/03/20 11:08:03;;;;;;;8.90;7.05;;;;;;;3.02;55.16;97401.72;4989354;28;20052;-73
2021/03/20 11:10:40;;;;;;;8.95;6.97;;;;;;;2.63;54.15;97398.31;5005759;28;20379;-70
2021/03/20 11:13:20;;;;;;;11.95;9.35;;;;;;;3.33;55.73;97404.78;5003159;28;20035;-72
2021/03/20 11:15:50;;;;;;;10.00;7.22;;;;;;;3.93;52.91;97399.78;4998375;28;20133;-67
2021/03/20 11:18:32;;;;;;;7.95;7.05;;;;;;;4.73;51.90;97397.38;5003209;28;20056;-67
2021/03/20 11:20:58;;;;;;;9.73;6.22;;;;;;;4.24;54.07;97401.00;5001060;28;20113;-70
2021/03/20 11:23:31;;;;;;;8.05;6.60;;;;;;;4.12;52.72;97387.22;5000465;28;20057;-69
2021/03/20 11:26:31;;;;;;;8.70;7.43;;;;;;;2.30;56.73;97403.09;4983361;28;20057;-69
2021/03/20 11:28:59;;;;;;;6.90;6.07;;;;;;;4.86;51.06;97395.53;5001315;28;20050;-68
2021/03/20 11:31:28;;;;;;;6.88;5.97;;;;;;;5.31;49.34;97392.16;5001623;28;20128;-68
2021/03/20 11:33:54;;;;;;;11.50;6.45;;;;;;;6.68;44.72;97395.06;4996604;28;20053;-68
2021/03/20 11:36:25;;;;;;;11.10;9.07;;;;;;;4.21;49.43;97393.47;4990236;28;20046;-60
2021/03/20 11:38:52;;;;;;;9.35;7.15;;;;;;;2.98;57.31;97405.41;4984462;28;20142;-59
2021/03/20 11:41:27;;;;;;;7.80;7.00;;;;;;;1.85;62.63;97392.25;5004238;28;20058;-66
2021/03/20 11:44:10;;;;;;;8.98;7.78;;;;;;;3.48;57.65;97408.06;5003982;28;20045;-62
2021/03/20 11:46:46;;;;;;;7.28;6.35;;;;;;;9.50;44.55;97393.75;5003323;28;20042;-68
2021/03/20 11:49:32;;;;;;;8.45;6.07;;;;;;;6.31;50.37;97389.50;4986983;28;20052;-69
2021/03/20 11:51:59;;;;;;;8.27;6.55;;;;;;;4.60;57.46;97394.88;5004686;28;20042;-67
2021/03/20 11:54:39;;;;;;;7.38;6.28;;;;;;;6.35;52.01;97393.50;5005362;28;20128;-68
2021/03/20 11:57:11;;;;;;;10.57;8.60;;;;;;;4.38;57.85;97397.38;5000570;28;20050;-67
2021/03/20 11:59:44;;;;;;;10.45;8.25;;;;;;;3.68;56.87;97401.50;5006644;28;20096;-67
2021/03/20 12:02:30;;;;;;;8.40;6.38;;;;;;;4.54;54.19;97386.78;5002992;28;20053;-68
2021/03/20 12:05:18;;;;;;;8.45;7.30;;;;;;;4.87;55.82;97393.78;5004694;28;20074;-67
2021/03/20 12:07:45;;;;;;;13.63;6.73;;;;;;;3.83;57.07;97387.56;5003386;28;20042;-68
2021/03/20 12:10:19;;;;;;;8.73;7.55;;;;;;;5.56;53.68;97390.25;5001171;28;20050;-68
2021/03/20 12:12:48;;;;;;;8.40;6.45;;;;;;;6.86;51.57;97386.75;5004188;28;20053;-67