Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:00;;;;;;;41.03;9.48;;;;;;;10.13;83.06;102285.63;4998492;28;20069;-68
2022/11/26 00:03:27;;;;;;;30.48;9.48;;;;;;;10.05;83.18;102289.72;5009563;28;20061;-67
2022/11/26 00:05:56;;;;;;;33.75;9.02;;;;;;;9.97;83.46;102303.19;5005908;28;20521;-69
2022/11/26 00:08:32;;;;;;;36.50;10.20;;;;;;;9.86;83.96;102305.09;5005965;28;20080;-67
2022/11/26 00:11:02;;;;;;;28.50;9.10;;;;;;;10.04;83.99;102309.28;5003429;28;20050;-68
2022/11/26 00:13:30;;;;;;;32.53;9.02;;;;;;;9.99;83.61;102304.56;5009574;28;20080;-68
2022/11/26 00:15:57;;;;;;;29.35;9.13;;;;;;;9.97;83.56;102309.50;5004632;28;20042;-68
2022/11/26 00:18:25;;;;;;;34.05;9.65;;;;;;;10.01;83.74;102299.63;5004220;28;20057;-67
2022/11/26 00:20:55;;;;;;;27.83;8.57;;;;;;;9.87;84.28;102312.22;5002654;28;20046;-66
2022/11/26 00:23:24;;;;;;;32.20;9.63;;;;;;;9.97;84.04;102312.25;5009912;28;20046;-66
2022/11/26 00:25:57;;;;;;;30.90;9.43;;;;;;;9.90;84.34;102319.13;5000127;28;20062;-66
2022/11/26 00:28:29;;;;;;;25.50;8.63;;;;;;;9.92;84.42;102305.94;5019250;28;20054;-66
2022/11/26 00:30:58;;;;;;;25.00;8.45;;;;;;;10.07;83.81;102311.47;5009717;28;20042;-66
2022/11/26 00:33:27;;;;;;;28.10;8.48;;;;;;;10.15;83.24;102321.97;4999699;28;20071;-66
2022/11/26 00:35:58;;;;;;;30.55;8.13;;;;;;;10.12;83.32;102323.38;5002335;28;20497;-67
2022/11/26 00:38:25;;;;;;;29.88;8.45;;;;;;;10.05;83.40;102316.41;5014846;28;20050;-61
2022/11/26 00:40:52;;;;;;;27.58;7.78;;;;;;;10.15;82.71;102313.72;5005108;28;20049;-63
2022/11/26 00:43:19;;;;;;;35.53;9.25;;;;;;;9.99;83.34;102314.72;5015556;28;20551;-62
2022/11/26 00:45:49;;;;;;;31.33;8.48;;;;;;;9.93;83.70;102316.66;5005473;28;20064;-62
2022/11/26 00:48:16;;;;;;;28.25;7.95;;;;;;;9.99;83.99;102312.81;5005931;28;20050;-61
2022/11/26 00:50:47;;;;;;;28.95;7.90;;;;;;;9.67;84.81;102320.41;5004491;28;20045;-62
2022/11/26 00:53:17;;;;;;;33.38;8.88;;;;;;;9.98;84.59;102324.94;5009049;28;20057;-61
2022/11/26 00:55:46;;;;;;;36.00;8.50;;;;;;;9.93;84.18;102319.41;5006362;28;20060;-61
2022/11/26 00:58:26;;;;;;;22.80;7.38;;;;;;;9.87;84.57;102319.66;5011560;28;20053;-61
2022/11/26 01:00:59;;;;;;;33.28;8.57;;;;;;;9.85;84.30;102321.88;4999463;28;20050;-61
2022/11/26 01:03:26;;;;;;;27.70;8.68;;;;;;;9.93;84.29;102329.59;5004162;28;20061;-61
2022/11/26 01:05:56;;;;;;;28.48;8.45;;;;;;;9.97;84.07;102330.72;5015513;28;20413;-61
2022/11/26 01:08:34;;;;;;;29.65;8.20;;;;;;;9.79;84.44;102329.28;5008499;28;20054;-62
2022/11/26 01:11:03;;;;;;;28.30;8.23;;;;;;;9.75;84.68;102335.56;5012919;28;20048;-61
2022/11/26 01:13:31;;;;;;;27.75;8.05;;;;;;;9.68;84.81;102337.72;4990339;28;20054;-61
2022/11/26 01:15:59;;;;;;;30.42;8.02;;;;;;;9.71;84.91;102329.78;5003805;28;20042;-61
2022/11/26 01:18:28;;;;;;;31.55;8.98;;;;;;;9.77;84.57;102330.63;5013630;28;20053;-61
2022/11/26 01:20:55;;;;;;;28.60;8.45;;;;;;;9.78;84.56;102333.09;5001397;28;20049;-61
2022/11/26 01:23:22;;;;;;;33.08;8.65;;;;;;;9.71;84.52;102328.97;5002351;28;20061;-61
2022/11/26 01:25:49;;;;;;;30.42;8.05;;;;;;;9.58;85.04;102327.53;5009650;28;20371;-61
2022/11/26 01:28:18;;;;;;;29.65;7.60;;;;;;;9.44;85.72;102325.50;5012533;28;20054;-61
2022/11/26 01:30:45;;;;;;;34.72;7.82;;;;;;;9.62;85.62;102330.56;5003195;28;20042;-61
2022/11/26 01:33:12;;;;;;;26.52;7.25;;;;;;;9.52;85.74;102327.78;5008371;28;20042;-61
2022/11/26 01:35:40;;;;;;;30.10;8.43;;;;;;;9.67;85.25;102330.59;5009012;28;20052;-60
2022/11/26 01:38:11;;;;;;;27.52;7.55;;;;;;;9.67;85.16;102336.09;5011035;28;20072;-60
2022/11/26 01:40:48;;;;;;;27.63;7.63;;;;;;;9.54;85.58;102323.63;5006471;28;20046;-61
2022/11/26 01:43:24;;;;;;;24.52;7.00;;;;;;;9.52;86.14;102325.03;5014045;28;20045;-61
2022/11/26 01:45:51;;;;;;;25.52;7.25;;;;;;;9.54;85.92;102328.31;4991894;28;20050;-61
2022/11/26 01:48:27;;;;;;;28.20;7.20;;;;;;;9.54;86.15;102323.63;5014070;28;20057;-60
2022/11/26 01:51:06;;;;;;;32.80;7.63;;;;;;;9.67;85.59;102316.81;5012377;28;20042;-60
2022/11/26 01:54:10;;;;;;;26.35;7.22;;;;;;;9.61;85.52;102323.38;5007926;28;20050;-60
2022/11/26 01:56:40;;;;;;;24.55;6.32;;;;;;;9.61;85.87;102329.72;5018711;28;20077;-60
2022/11/26 01:59:27;;;;;;;31.33;6.35;;;;;;;9.54;85.99;102331.91;5013968;28;20386;-60
2022/11/26 02:01:56;;;;;;;29.92;7.32;;;;;;;9.61;85.56;102335.22;5004553;28;20156;-60
2022/11/26 02:04:26;;;;;;;35.70;7.60;;;;;;;9.55;85.48;102332.72;5011487;28;20050;-60
2022/11/26 02:06:55;;;;;;;34.88;7.60;;;;;;;9.59;85.47;102328.34;5013410;28;20152;-60
2022/11/26 02:09:23;;;;;;;35.85;8.23;;;;;;;9.43;85.78;102330.16;5010963;28;20501;-60
2022/11/26 02:11:50;;;;;;;29.92;8.75;;;;;;;9.42;86.13;102327.69;5013629;28;20041;-60
2022/11/26 02:14:20;;;;;;;37.92;8.98;;;;;;;9.47;85.74;102334.06;5012305;28;20034;-60
2022/11/26 02:17:20;;;;;;;34.78;8.98;;;;;;;9.42;86.06;102333.19;5014569;28;20535;-60
2022/11/26 02:20:18;;;;;;;29.90;8.65;;;;;;;9.46;86.19;102331.56;5009754;28;20054;-60
2022/11/26 02:22:48;;;;;;;33.90;9.40;;;;;;;9.38;86.16;102326.59;5008244;28;20123;-61
2022/11/26 02:25:46;;;;;;;31.23;9.52;;;;;;;9.36;85.96;102331.53;5004733;28;20153;-60
2022/11/26 02:28:41;;;;;;;32.53;8.80;;;;;;;9.33;86.31;102321.06;5009148;28;20046;-60
2022/11/26 02:31:46;;;;;;;31.50;10.52;;;;;;;9.23;86.15;102313.56;5003917;28;20077;-60
2022/11/26 02:34:17;;;;;;;31.42;9.13;;;;;;;9.32;85.79;102308.41;4939140;28;20058;-60
2022/11/26 02:36:54;;;;;;;27.83;9.23;;;;;;;9.33;86.14;102310.06;5007445;28;20061;-60
2022/11/26 02:39:24;;;;;;;31.38;9.20;;;;;;;9.42;85.53;102314.78;5010463;28;20073;-61
2022/11/26 02:41:57;;;;;;;29.23;9.57;;;;;;;9.36;85.13;102320.53;5004775;28;20057;-61
2022/11/26 02:44:31;;;;;;;27.45;8.82;;;;;;;9.23;85.76;102323.72;5004277;28;20476;-61
2022/11/26 02:47:04;;;;;;;21.60;8.20;;;;;;;9.01;86.40;102332.94;4960407;28;20517;-61
2022/11/26 02:49:32;;;;;;;30.55;9.13;;;;;;;9.13;86.92;102331.91;4995845;28;20062;-61
2022/11/26 02:52:02;;;;;;;37.92;9.00;;;;;;;8.98;86.95;102333.47;5013478;28;20050;-61
2022/11/26 02:54:29;;;;;;;;;;;;;;;8.85;87.62;102327.59;4999781;28;20405;-61
2022/11/26 02:56:57;;;;;;;28.83;8.32;;;;;;;8.94;87.73;102329.56;5018548;28;19921;-62
2022/11/26 02:59:24;;;;;;;26.85;9.10;;;;;;;9.05;87.06;102334.06;5001683;28;20043;-61
2022/11/26 03:02:02;;;;;;;29.02;8.30;;;;;;;9.01;87.07;102335.69;5015788;28;20474;-61
2022/11/26 03:04:33;;;;;;;29.17;9.18;;;;;;;8.83;87.86;102341.59;5002807;28;20050;-61
2022/11/26 03:07:03;;;;;;;33.28;8.30;;;;;;;8.79;87.76;102337.72;5012010;28;20072;-61
2022/11/26 03:09:41;;;;;;;28.98;8.77;;;;;;;9.06;87.33;102330.25;5013378;28;20054;-60
2022/11/26 03:12:09;;;;;;;26.50;7.68;;;;;;;8.97;87.08;102334.56;5017206;28;20065;-61
2022/11/26 03:14:37;;;;;;;26.33;8.10;;;;;;;8.95;86.89;102331.25;5016967;28;20050;-60
2022/11/26 03:17:05;;;;;;;28.40;9.02;;;;;;;9.09;86.99;102323.38;5017829;28;20057;-60
2022/11/26 03:19:32;;;;;;;31.98;8.40;;;;;;;9.13;86.32;102322.56;5003020;28;20660;-60
2022/11/26 03:21:59;;;;;;;25.35;8.00;;;;;;;9.23;86.37;102329.22;5016603;28;20061;-61
2022/11/26 03:24:26;;;;;;;29.90;9.00;;;;;;;9.05;86.10;102325.81;5014866;28;20121;-61
2022/11/26 03:26:53;;;;;;;29.20;8.43;;;;;;;8.99;86.19;102326.06;5014745;28;20058;-61
2022/11/26 03:29:21;;;;;;;24.95;8.05;;;;;;;9.06;85.99;102327.50;5014357;28;20052;-61
2022/11/26 03:31:48;;;;;;;40.22;9.07;;;;;;;9.18;85.67;102330.03;5010495;28;20077;-61
2022/11/26 03:34:15;;;;;;;27.63;8.38;;;;;;;9.21;85.20;102336.91;5029649;28;20058;-61
2022/11/26 03:36:43;;;;;;;30.88;8.15;;;;;;;9.20;85.09;102329.78;5014607;28;20073;-61
2022/11/26 03:39:10;;;;;;;25.23;8.05;;;;;;;9.35;84.82;102333.44;5016100;28;20077;-61
2022/11/26 03:41:38;;;;;;;29.42;8.35;;;;;;;9.12;84.68;102335.78;5012972;28;20053;-60
2022/11/26 03:44:05;;;;;;;25.38;8.48;;;;;;;9.18;84.64;102331.94;5009736;28;20545;-61
2022/11/26 03:46:32;;;;;;;23.00;7.90;;;;;;;9.22;84.59;102333.09;5008442;28;20058;-60
2022/11/26 03:48:59;;;;;;;24.88;7.55;;;;;;;9.20;84.41;102332.50;5007994;28;20073;-60
2022/11/26 03:51:27;;;;;;;25.83;8.27;;;;;;;9.36;84.05;102328.78;5009939;28;20045;-61
2022/11/26 03:53:54;;;;;;;27.63;9.02;;;;;;;9.36;83.51;102329.59;5009795;28;20061;-61
2022/11/26 03:56:21;;;;;;;24.60;8.20;;;;;;;9.25;83.46;102336.13;5009710;28;20050;-60
2022/11/26 03:58:48;;;;;;;29.52;8.93;;;;;;;9.19;83.81;102333.63;5014313;28;20050;-61
2022/11/26 04:01:16;;;;;;;29.27;9.35;;;;;;;9.03;84.23;102335.44;4996622;28;20057;-61
2022/11/26 04:03:43;;;;;;;26.70;7.93;;;;;;;9.03;84.25;102335.44;5025799;28;20054;-61
2022/11/26 04:06:11;;;;;;;29.17;9.27;;;;;;;9.12;84.24;102333.03;5014068;28;20054;-61
2022/11/26 04:08:38;;;;;;;32.30;8.75;;;;;;;9.05;84.02;102335.97;5008129;28;20535;-61
2022/11/26 04:11:06;;;;;;;23.85;9.02;;;;;;;9.05;84.00;102331.31;5010881;28;20061;-61
2022/11/26 04:13:33;;;;;;;28.17;8.93;;;;;;;8.96;84.47;102343.88;4993700;28;20066;-61
2022/11/26 04:16:00;;;;;;;30.08;9.70;;;;;;;9.01;84.78;102349.41;5014476;28;20050;-61
2022/11/26 04:18:28;;;;;;;24.77;8.55;;;;;;;9.07;84.70;102342.88;5017318;28;20053;-61
2022/11/26 04:20:55;;;;;;;30.63;9.13;;;;;;;9.01;84.62;102340.38;5014863;28;20065;-60
2022/11/26 04:23:22;;;;;;;30.98;9.70;;;;;;;9.10;84.14;102336.00;5007236;28;20052;-60
2022/11/26 04:25:49;;;;;;;31.50;9.52;;;;;;;9.17;83.63;102339.34;5011249;28;20050;-61
2022/11/26 04:28:16;;;;;;;32.78;9.77;;;;;;;9.17;83.25;102333.06;5015383;28;20049;-60
2022/11/26 04:30:44;;;;;;;27.13;8.85;;;;;;;9.00;83.33;102333.19;5014753;28;20050;-61
2022/11/26 04:33:11;;;;;;;29.95;9.60;;;;;;;9.08;83.67;102325.28;5005574;28;20054;-61
2022/11/26 04:35:38;;;;;;;31.55;9.43;;;;;;;8.93;83.76;102327.09;5010423;28;20523;-61
2022/11/26 04:38:05;;;;;;;28.50;8.65;;;;;;;8.94;84.00;102334.25;5005240;28;20402;-61
2022/11/26 04:40:33;;;;;;;26.10;8.93;;;;;;;8.94;84.13;102340.56;5014809;28;20387;-60
2022/11/26 04:43:00;;;;;;;27.45;8.63;;;;;;;8.78;84.50;102341.56;4995243;28;20046;-60
2022/11/26 04:45:28;;;;;;;28.33;9.27;;;;;;;8.63;85.13;102344.16;5006435;28;20057;-66
2022/11/26 04:47:55;;;;;;;25.90;8.98;;;;;;;8.70;85.21;102346.72;5016500;28;20054;-66
2022/11/26 04:50:22;;;;;;;26.73;9.27;;;;;;;8.86;84.40;102348.47;5005092;28;20065;-65
2022/11/26 04:52:50;;;;;;;25.88;9.10;;;;;;;9.03;83.61;102338.19;5016310;28;20057;-66
2022/11/26 04:55:17;;;;;;;30.40;9.88;;;;;;;8.84;83.42;102335.00;5009344;28;20058;-67
2022/11/26 04:57:47;;;;;;;28.88;8.95;;;;;;;8.78;83.96;102344.31;5015627;28;20061;-65
2022/11/26 05:00:15;;;;;;;;;;;;;;;8.69;84.34;102348.63;5011731;28;20069;-60
2022/11/26 05:02:43;;;;;;;27.80;9.52;;;;;;;8.59;84.47;102351.28;5003698;28;20330;-65
2022/11/26 05:05:11;;;;;;;28.80;10.25;;;;;;;8.47;85.10;102356.06;5012009;28;20058;-66
2022/11/26 05:07:39;;;;;;;28.42;10.93;;;;;;;8.25;86.33;102360.78;5026465;28;20062;-66
2022/11/26 05:10:07;;;;;;;29.88;10.27;;;;;;;8.30;86.64;102366.34;5013711;28;20046;-65
2022/11/26 05:12:35;;;;;;;30.23;10.48;;;;;;;8.49;85.71;102364.88;5013993;28;20050;-64
2022/11/26 05:15:03;;;;;;;27.33;10.43;;;;;;;8.50;85.55;102357.50;5011466;28;20048;-61
2022/11/26 05:17:31;;;;;;;29.05;11.15;;;;;;;8.44;85.02;102353.84;5014051;28;20050;-61
2022/11/26 05:19:58;;;;;;;34.75;11.68;;;;;;;8.48;85.23;102365.16;5009709;28;20522;-61
2022/11/26 05:22:25;;;;;;;27.48;10.35;;;;;;;8.66;85.00;102368.38;5003179;28;20046;-61
2022/11/26 05:24:53;;;;;;;26.70;10.70;;;;;;;8.58;84.65;102378.97;4998470;28;20520;-66
2022/11/26 05:27:20;;;;;;;24.33;10.30;;;;;;;8.33;84.73;102382.31;5004476;28;20064;-66
2022/11/26 05:29:47;;;;;;;29.77;11.80;;;;;;;8.10;86.30;102384.47;5006182;28;20061;-66
2022/11/26 05:32:15;;;;;;;30.70;11.98;;;;;;;7.88;87.43;102385.28;5009145;28;20050;-65
2022/11/26 05:34:42;;;;;;;30.17;10.77;;;;;;;8.23;87.32;102382.16;5002101;28;20061;-61
2022/11/26 05:37:09;;;;;;;30.65;11.45;;;;;;;8.16;86.47;102381.50;5010387;28;20054;-61
2022/11/26 05:39:36;;;;;;;25.88;11.32;;;;;;;8.32;86.08;102380.63;5012406;28;20049;-61
2022/11/26 05:42:05;;;;;;;30.88;12.02;;;;;;;8.25;85.72;102373.69;5011764;28;20532;-61
2022/11/26 05:44:36;;;;;;;23.90;9.75;;;;;;;8.33;85.69;102379.56;5012607;28;20068;-66
2022/11/26 05:47:04;;;;;;;27.98;10.43;;;;;;;8.25;85.96;102387.41;5012494;28;20046;-66
2022/11/26 05:49:31;;;;;;;26.88;10.73;;;;;;;8.27;86.27;102398.97;5013459;28;20058;-65
2022/11/26 05:51:59;;;;;;;23.40;10.32;;;;;;;8.39;86.14;102405.13;5008353;28;20061;-65
2022/11/26 05:54:26;;;;;;;26.48;10.50;;;;;;;8.51;85.59;102400.31;5006259;28;20061;-66
2022/11/26 05:56:53;;;;;;;24.45;8.95;;;;;;;8.67;85.00;102394.75;4987892;28;20053;-66
2022/11/26 05:59:26;;;;;;;29.45;10.25;;;;;;;8.68;84.68;102396.38;5009871;28;20053;-66
2022/11/26 06:01:53;;;;;;;22.15;9.43;;;;;;;8.70;84.45;102396.16;5004063;28;20414;-67
2022/11/26 06:04:21;;;;;;;23.23;10.82;;;;;;;8.59;84.43;102399.88;4996280;28;20051;-61
2022/11/26 06:06:48;;;;;;;21.70;9.13;;;;;;;8.58;84.90;102401.78;5010384;28;20050;-61
2022/11/26 06:09:16;;;;;;;32.20;10.55;;;;;;;8.80;84.63;102405.28;5010283;28;20053;-61
2022/11/26 06:11:43;;;;;;;24.55;9.73;;;;;;;8.86;83.96;102412.50;5011343;28;20046;-60
2022/11/26 06:14:10;;;;;;;26.30;9.50;;;;;;;8.91;83.21;102418.03;5008199;28;20053;-60
2022/11/26 06:16:38;;;;;;;25.15;9.75;;;;;;;8.69;83.86;102431.03;5004898;28;20057;-60
2022/11/26 06:19:05;;;;;;;25.40;9.70;;;;;;;8.84;84.01;102433.06;5012813;28;20061;-61
2022/11/26 06:21:32;;;;;;;27.55;9.25;;;;;;;8.83;83.77;102447.91;5004459;28;20053;-61
2022/11/26 06:24:00;;;;;;;19.92;9.10;;;;;;;8.95;83.73;102438.44;5011205;28;20054;-60
2022/11/26 06:26:27;;;;;;;29.48;9.32;;;;;;;8.99;83.20;102435.97;4999287;28;20394;-61
2022/11/26 06:28:54;;;;;;;26.88;9.70;;;;;;;9.05;82.20;102422.03;5003553;28;20046;-61
2022/11/26 06:31:21;;;;;;;28.40;9.60;;;;;;;8.81;82.45;102408.88;5004221;28;20052;-60
2022/11/26 06:33:54;;;;;;;27.00;10.43;;;;;;;8.87;81.82;102403.16;5015493;28;20061;-61
2022/11/26 06:36:22;;;;;;;22.48;9.70;;;;;;;8.77;82.39;102410.50;5016898;28;20053;-61
2022/11/26 06:38:49;;;;;;;29.88;10.00;;;;;;;8.60;83.15;102423.50;5016785;28;20052;-61
2022/11/26 06:41:19;;;;;;;30.67;9.55;;;;;;;8.48;83.35;102440.13;4995694;28;20050;-60
2022/11/26 06:43:47;;;;;;;25.42;10.15;;;;;;;8.72;83.65;102443.41;5017297;28;20053;-61
2022/11/26 06:46:14;;;;;;;28.40;9.85;;;;;;;8.52;84.10;102438.53;5013480;28;20061;-61
2022/11/26 06:48:41;;;;;;;27.25;8.60;;;;;;;8.52;83.99;102441.28;5000688;28;20433;-61
2022/11/26 06:51:12;;;;;;;25.70;8.63;;;;;;;8.49;84.05;102449.22;5016646;28;20050;-61
2022/11/26 06:53:39;;;;;;;27.70;8.75;;;;;;;8.63;83.85;102459.50;5006448;28;20042;-61
2022/11/26 06:56:10;;;;;;;29.67;10.10;;;;;;;8.73;83.53;102459.66;5017120;28;20065;-61
2022/11/26 06:58:45;;;;;;;28.45;9.07;;;;;;;8.66;82.84;102458.19;5015744;28;20042;-61
2022/11/26 07:01:16;;;;;;;21.08;8.65;;;;;;;8.56;83.48;102453.41;5016411;28;20061;-61
2022/11/26 07:03:43;;;;;;;22.05;9.13;;;;;;;8.51;83.32;102456.09;5014682;28;20053;-59
2022/11/26 07:06:19;;;;;;;27.08;9.90;;;;;;;8.59;83.26;102450.16;5013730;28;20046;-60
2022/11/26 07:08:47;;;;;;;24.50;8.95;;;;;;;8.64;83.02;102444.72;5013042;28;20057;-61
2022/11/26 07:11:15;;;;;;;29.95;9.55;;;;;;;8.61;83.15;102442.47;5021869;28;20045;-61
2022/11/26 07:13:42;;;;;;;23.42;10.30;;;;;;;8.45;83.77;102450.81;5032329;28;20522;-61
2022/11/26 07:16:10;;;;;;;34.53;10.82;;;;;;;8.33;83.61;102456.44;5022568;28;20505;-61
2022/11/26 07:18:37;;;;;;;25.23;10.48;;;;;;;8.14;84.65;102459.72;5016211;28;20073;-61
2022/11/26 07:21:10;;;;;;;24.42;9.77;;;;;;;8.05;84.94;102469.47;5013108;28;20501;-61
2022/11/26 07:23:38;;;;;;;22.98;9.95;;;;;;;7.86;85.50;102469.75;5020229;28;20068;-61
2022/11/26 07:26:06;;;;;;;21.23;9.32;;;;;;;8.11;85.20;102471.22;5015289;28;20061;-61
2022/11/26 07:28:34;;;;;;;31.65;11.18;;;;;;;8.18;84.75;102472.66;5017160;28;20050;-60
2022/11/26 07:31:04;;;;;;;26.92;10.43;;;;;;;8.23;84.56;102463.69;5017480;28;20556;-59
2022/11/26 07:33:31;;;;;;;27.83;9.90;;;;;;;8.09;84.90;102465.97;5015996;28;20050;-61
2022/11/26 07:36:07;;;;;;;24.17;9.88;;;;;;;8.35;84.63;102470.72;5015118;28;20046;-60
2022/11/26 07:38:34;;;;;;;22.13;9.57;;;;;;;8.51;83.84;102467.06;5012977;28;20045;-61
2022/11/26 07:41:03;;;;;;;26.83;10.18;;;;;;;8.57;83.70;102457.81;5001746;28;20075;-60
2022/11/26 07:43:33;;;;;;;22.45;9.63;;;;;;;8.46;83.59;102458.78;5010330;28;20061;-61
2022/11/26 07:46:02;;;;;;;26.77;9.88;;;;;;;8.51;83.81;102455.25;4997814;28;20592;-60
2022/11/26 07:48:30;;;;;;;20.77;9.70;;;;;;;8.56;83.49;102447.91;5015720;28;20057;-60
2022/11/26 07:50:58;;;;;;;22.63;10.40;;;;;;;8.55;82.78;102446.25;5016645;28;20057;-60
2022/11/26 07:53:30;;;;;;;23.98;10.55;;;;;;;8.56;82.29;102445.16;5006338;28;20501;-61
2022/11/26 07:55:58;;;;;;;26.67;10.75;;;;;;;8.34;82.91;102444.38;5010875;28;20058;-61
2022/11/26 07:58:28;;;;;;;25.88;10.68;;;;;;;8.25;83.34;102445.91;5013666;28;20438;-62
2022/11/26 08:00:55;;;;;;;;;;;;;;;8.21;83.88;102439.22;5015150;28;20057;-61
2022/11/26 08:03:22;;;;;;;23.95;10.73;;;;;;;8.20;84.23;102434.81;5011341;28;19925;-62
2022/11/26 08:05:49;;;;;;;26.73;11.15;;;;;;;8.31;83.93;102444.88;5017085;28;20052;-62
2022/11/26 08:08:17;;;;;;;29.42;11.00;;;;;;;8.37;83.32;102449.31;5013391;28;20066;-63
2022/11/26 08:10:44;;;;;;;24.52;10.75;;;;;;;8.36;83.03;102458.66;5014994;28;20046;-60
2022/11/26 08:13:11;;;;;;;24.35;11.68;;;;;;;8.26;83.99;102461.28;5015956;28;20054;-61
2022/11/26 08:15:39;;;;;;;22.25;11.02;;;;;;;8.17;84.29;102468.28;5010871;28;20053;-61
2022/11/26 08:18:06;;;;;;;25.42;11.15;;;;;;;8.14;84.57;102482.53;5014729;28;20069;-60
2022/11/26 08:20:33;;;;;;;21.73;11.20;;;;;;;8.21;84.12;102487.81;5010772;28;20058;-61
2022/11/26 08:23:00;;;;;;;22.92;11.00;;;;;;;8.33;83.82;102494.88;5011688;28;20049;-61
2022/11/26 08:25:28;;;;;;;25.13;11.30;;;;;;;8.33;83.64;102485.81;5004915;28;20065;-60
2022/11/26 08:27:55;;;;;;;24.25;10.02;;;;;;;8.30;83.79;102487.13;5009973;28;20054;-62
2022/11/26 08:30:22;;;;;;;27.45;9.82;;;;;;;8.25;84.44;102484.31;5005534;28;20178;-61
2022/11/26 08:32:49;;;;;;;26.23;10.93;;;;;;;8.66;83.34;102482.91;5010736;28;20038;-61
2022/11/26 08:35:17;;;;;;;41.17;18.35;;;;;;;8.68;83.13;102488.97;5004883;28;20046;-61
2022/11/26 08:37:44;;;;;;;32.70;17.48;;;;;;;8.69;82.36;102480.47;5001776;28;20061;-60
2022/11/26 08:40:12;;;;;;;30.75;16.77;;;;;;;8.68;83.05;102478.78;5012817;28;20060;-61
2022/11/26 08:42:40;;;;;;;25.23;11.98;;;;;;;8.88;81.99;102467.19;5015203;28;20057;-61
2022/11/26 08:45:08;;;;;;;20.67;10.07;;;;;;;8.43;82.71;102473.03;5009589;28;20042;-61
2022/11/26 08:47:35;;;;;;;22.80;10.35;;;;;;;8.45;82.33;102461.78;5012956;28;20440;-60
2022/11/26 08:50:03;;;;;;;22.27;10.93;;;;;;;8.15;83.73;102464.13;5009666;28;20474;-60
2022/11/26 08:52:30;;;;;;;24.95;10.35;;;;;;;8.22;84.20;102481.22;4986619;28;20058;-60
2022/11/26 08:54:58;;;;;;;23.00;11.23;;;;;;;8.08;84.83;102478.03;5011220;28;20050;-60
2022/11/26 08:57:25;;;;;;;21.33;10.38;;;;;;;8.01;85.37;102480.13;5012623;28;20054;-61
2022/11/26 08:59:54;;;;;;;16.48;10.65;;;;;;;7.87;86.47;102484.31;5013294;28;20049;-61
2022/11/26 09:02:22;;;;;;;18.37;10.00;;;;;;;8.74;85.93;102488.75;5015710;28;20054;-60
2022/11/26 09:04:49;;;;;;;22.02;11.07;;;;;;;8.87;83.60;102488.34;5014710;28;20046;-61
2022/11/26 09:07:16;;;;;;;23.70;12.00;;;;;;;8.79;82.83;102479.75;5014103;28;20052;-60
2022/11/26 09:09:44;;;;;;;39.45;20.13;;;;;;;8.89;82.63;102486.16;5001514;28;20069;-62
2022/11/26 09:12:11;;;;;;;29.10;17.55;;;;;;;9.05;82.06;102487.16;5014033;28;20049;-62
2022/11/26 09:14:39;;;;;;;24.65;13.43;;;;;;;9.03;81.58;102487.41;5029874;28;20055;-62
2022/11/26 09:17:08;;;;;;;22.63;12.80;;;;;;;9.13;81.40;102491.34;5013392;28;20053;-63
2022/11/26 09:19:36;;;;;;;22.58;13.48;;;;;;;9.22;81.53;102487.03;5012190;28;20712;-63
2022/11/26 09:22:03;;;;;;;27.13;13.93;;;;;;;8.89;81.53;102490.84;5014216;28;20058;-62
2022/11/26 09:24:30;;;;;;;28.08;14.25;;;;;;;8.74;82.56;102486.03;5010088;28;20665;-62
2022/11/26 09:26:57;;;;;;;21.90;13.65;;;;;;;8.60;83.58;102473.78;5023832;28;20058;-63
2022/11/26 09:29:33;;;;;;;24.45;14.90;;;;;;;8.62;83.91;102485.34;5012381;28;20065;-64
2022/11/26 09:32:00;;;;;;;29.15;14.68;;;;;;;8.54;84.65;102473.97;5012428;28;20536;-64
2022/11/26 09:34:47;;;;;;;29.15;14.43;;;;;;;8.41;84.67;102483.44;5012716;28;20049;-63
2022/11/26 09:37:15;;;;;;;28.33;15.15;;;;;;;8.37;85.78;102485.03;5011312;28;20160;-63
2022/11/26 09:39:42;;;;;;;27.17;14.48;;;;;;;8.36;86.54;102485.28;5022603;28;20405;-62
2022/11/26 09:42:21;;;;;;;25.52;15.02;;;;;;;8.55;86.32;102481.13;5011476;28;20042;-64
2022/11/26 09:44:56;;;;;;;24.17;14.55;;;;;;;8.57;86.17;102482.53;5011759;28;20049;-62
2022/11/26 09:47:27;;;;;;;26.13;15.32;;;;;;;8.56;85.88;102482.81;5013685;28;20053;-62
2022/11/26 09:49:58;;;;;;;34.75;20.83;;;;;;;8.39;87.16;102476.53;4997262;28;20061;-64
2022/11/26 09:52:29;;;;;;;27.30;14.68;;;;;;;8.43;87.14;102477.69;5014949;28;20054;-63
2022/11/26 09:55:08;;;;;;;26.83;15.43;;;;;;;8.58;87.18;102459.47;5006178;28;20061;-63
2022/11/26 09:58:03;;;;;;;26.67;14.38;;;;;;;8.71;87.09;102467.31;5010403;28;20628;-66
2022/11/26 10:00:41;;;;;;;26.35;15.35;;;;;;;8.85;85.66;102459.47;5005903;28;20061;-64
2022/11/26 10:03:14;;;;;;;30.08;14.73;;;;;;;8.92;85.70;102466.44;5007264;28;20505;-65
2022/11/26 10:05:54;;;;;;;25.33;15.35;;;;;;;8.83;85.34;102468.00;5006822;28;20065;-63
2022/11/26 10:08:59;;;;;;;26.95;14.90;;;;;;;8.72;86.23;102459.88;5010140;28;20680;-63
2022/11/26 10:11:47;;;;;;;26.85;16.02;;;;;;;8.75;86.31;102471.19;5010655;28;20050;-63
2022/11/26 10:14:43;;;;;;;32.05;16.60;;;;;;;8.68;86.62;102467.00;5013140;28;20050;-62
2022/11/26 10:17:10;;;;;;;25.08;14.75;;;;;;;8.57;87.60;102470.72;5009688;28;20042;-63
2022/11/26 10:19:56;;;;;;;30.63;17.10;;;;;;;8.66;87.61;102470.00;5402700;22;20348;-64
2022/11/26 10:22:33;;;;;;;27.38;15.77;;;;;;;8.72;87.51;102468.13;5036587;28;20091;-67
2022/11/26 10:25:02;;;;;;;30.40;16.85;;;;;;;8.84;87.70;102474.28;5042796;28;20079;-66
2022/11/26 10:27:32;;;;;;;30.45;15.77;;;;;;;8.63;87.80;102469.69;5039123;28;20044;-66
2022/11/26 10:30:01;;;;;;;;;;;;;;;8.59;88.71;102466.63;5060703;28;20057;-65
2022/11/26 10:32:38;;;;;;;31.27;14.98;;;;;;;8.78;88.13;102456.94;5036474;28;20027;-64
2022/11/26 10:35:05;;;;;;;29.40;15.85;;;;;;;8.75;87.77;102442.91;5049481;28;20055;-65
2022/11/26 10:37:33;;;;;;;32.47;16.00;;;;;;;8.65;88.13;102435.38;5040821;28;20601;-67
2022/11/26 10:40:19;;;;;;;33.85;17.73;;;;;;;8.68;88.99;102434.84;5041603;28;20059;-65
2022/11/26 10:43:00;;;;;;;35.35;17.02;;;;;;;8.65;89.19;102438.13;5042158;28;20544;-67
2022/11/26 10:45:39;;;;;;;36.15;17.42;;;;;;;8.62;90.27;102444.13;5049721;28;20048;-66
2022/11/26 10:48:13;;;;;;;37.90;18.52;;;;;;;8.73;89.98;102454.16;5051204;28;20045;-65
2022/11/26 10:50:42;;;;;;;33.03;17.80;;;;;;;8.91;89.56;102437.28;5046462;28;20067;-67
2022/11/26 10:53:20;;;;;;;35.75;18.75;;;;;;;8.88;89.05;102439.72;5052748;28;20052;-64
2022/11/26 10:55:48;;;;;;;34.78;17.95;;;;;;;8.70;89.53;102445.59;5042002;28;20037;-64
2022/11/26 10:58:19;;;;;;;36.90;17.77;;;;;;;8.61;90.48;102447.94;5052156;28;20052;-64
2022/11/26 11:00:49;;;;;;;35.25;19.15;;;;;;;8.97;89.81;102460.16;5046604;28;20052;-66
2022/11/26 11:03:21;;;;;;;32.20;17.98;;;;;;;8.88;89.99;102462.53;5054212;28;20045;-68
2022/11/26 11:06:11;;;;;;;38.20;19.20;;;;;;;8.92;90.39;102465.59;5049147;28;20041;-74
2022/11/26 11:08:38;;;;;;;34.40;19.17;;;;;;;8.76;90.14;102458.28;5050919;28;20405;-72
2022/11/26 11:11:17;;;;;;;34.35;18.35;;;;;;;9.03;90.96;102457.19;5048073;28;20403;-71
2022/11/26 11:13:46;;;;;;;43.58;21.52;;;;;;;9.37;89.83;102448.66;5035383;28;20049;-72
2022/11/26 11:16:18;;;;;;;38.60;20.23;;;;;;;9.24;88.94;102446.38;5054705;28;20099;-64
2022/11/26 11:18:57;;;;;;;40.15;19.65;;;;;;;9.47;88.79;102438.56;5223257;23;20057;-60
2022/11/26 11:21:33;;;;;;;43.15;18.92;;;;;;;9.57;88.17;102432.31;5038993;28;20052;-59
2022/11/26 11:24:07;;;;;;;37.40;19.02;;;;;;;9.42;87.97;102435.78;5052323;28;20053;-61
2022/11/26 11:27:02;;;;;;;33.95;18.17;;;;;;;9.42;88.45;102429.44;5052837;28;20052;-60
2022/11/26 11:29:34;;;;;;;32.15;17.70;;;;;;;9.40;88.70;102418.72;5038875;28;20060;-62
2022/11/26 11:32:04;;;;;;;35.13;16.67;;;;;;;9.50;88.69;102418.78;5039066;28;20807;-59
2022/11/26 11:34:41;;;;;;;36.33;18.08;;;;;;;9.58;88.46;102422.97;5037890;28;20148;-59
2022/11/26 11:37:19;;;;;;;35.58;18.05;;;;;;;9.50;88.61;102418.78;5047663;28;20404;-61