Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:39;;;;;;;2.33;1.50;;;;;;;21.45;66.52;99953.00;10211994;28;96622;-79
2023/06/13 00:07:42;;;;;;;3.47;1.52;;;;;;;21.29;66.92;99951.84;10211881;28;97765;-79
2023/06/13 00:12:49;;;;;;;1.80;1.30;;;;;;;21.23;66.41;99955.91;10211206;28;96786;-79
2023/06/13 00:17:53;;;;;;;3.47;2.08;;;;;;;21.19;66.56;99954.47;10211662;28;97137;-80
2023/06/13 00:22:57;;;;;;;2.15;1.67;;;;;;;21.14;66.54;99951.31;10209241;28;97854;-79
2023/06/13 00:28:01;;;;;;;2.83;1.65;;;;;;;21.08;67.00;99967.06;10210716;28;96851;-79
2023/06/13 00:33:06;;;;;;;5.13;1.65;;;;;;;20.76;67.73;99961.81;10210012;28;97426;-79
2023/06/13 00:38:09;;;;;;;;;;;;;;;20.69;68.78;99957.16;10239591;28;97082;-79
2023/06/13 00:43:13;;;;;;;2.30;1.40;;;;;;;20.44;68.82;99952.19;10228533;28;97323;-79
2023/06/13 00:48:17;;;;;;;3.47;1.75;;;;;;;20.75;68.03;99968.16;10209969;28;96769;-79
2023/06/13 00:53:21;;;;;;;3.90;1.70;;;;;;;20.94;67.49;99959.41;10224110;28;96735;-79
2023/06/13 00:58:26;;;;;;;2.17;1.45;;;;;;;21.00;67.90;99953.53;10250918;28;96690;-79
2023/06/13 01:03:29;;;;;;;4.18;1.67;;;;;;;20.90;68.50;99963.31;10249497;28;96887;-80
2023/06/13 01:08:35;;;;;;;3.47;1.67;;;;;;;20.89;68.26;99961.63;10248848;28;96699;-79
2023/06/13 01:13:47;;;;;;;3.03;1.60;;;;;;;20.95;68.33;99967.28;10168508;28;97055;-79
2023/06/13 01:18:52;;;;;;;2.33;1.80;;;;;;;21.06;68.10;99961.00;10168770;28;96710;-79
2023/06/13 01:24:02;;;;;;;3.95;1.95;;;;;;;21.18;68.03;99962.63;10168608;28;96672;-80
2023/06/13 01:29:07;;;;;;;3.15;1.85;;;;;;;20.98;68.70;99956.31;10198713;28;97468;-79
2023/06/13 01:34:13;;;;;;;2.95;1.92;;;;;;;20.95;68.77;99950.38;10207452;28;97555;-79
2023/06/13 01:39:16;;;;;;;3.80;1.80;;;;;;;20.85;69.22;99938.78;10208714;28;96658;-79
2023/06/13 01:44:22;;;;;;;2.50;1.48;;;;;;;20.76;69.60;99945.78;10222754;28;96974;-79
2023/06/13 01:49:48;;;;;;;3.45;1.85;;;;;;;20.83;69.29;99940.75;10249768;28;96788;-79
2023/06/13 01:54:57;;;;;;;4.57;2.13;;;;;;;20.89;69.13;99946.44;10248518;28;96805;-80
2023/06/13 02:00:03;;;;;;;3.42;1.90;;;;;;;20.75;69.51;99936.06;10247451;28;96783;-79
2023/06/13 02:05:08;;;;;;;2.42;1.48;;;;;;;20.63;70.24;99936.28;10241119;22;97484;-79
2023/06/13 02:10:12;;;;;;;3.10;1.77;;;;;;;20.68;69.95;99942.06;10208224;28;96859;-79
2023/06/13 02:15:17;;;;;;;2.93;1.87;;;;;;;20.73;70.04;99940.72;10207425;28;96659;-80
2023/06/13 02:20:20;;;;;;;2.83;2.20;;;;;;;20.69;70.32;99952.63;10238316;28;96958;-79
2023/06/13 02:25:23;;;;;;;4.05;1.90;;;;;;;20.83;70.16;99946.09;10247455;28;96606;-79
2023/06/13 02:30:28;;;;;;;3.05;2.00;;;;;;;20.70;70.76;99938.31;10215193;28;98189;-79
2023/06/13 02:35:32;;;;;;;2.92;1.90;;;;;;;20.66;71.08;99922.63;10207473;28;97805;-79
2023/06/13 02:40:38;;;;;;;4.10;1.90;;;;;;;20.55;71.72;99923.56;10208196;28;96733;-79
2023/06/13 02:45:42;;;;;;;3.45;2.40;;;;;;;20.65;71.78;99915.59;10212070;28;96888;-79
2023/06/13 02:50:46;;;;;;;4.13;2.10;;;;;;;20.58;72.27;99925.13;10214193;28;97308;-79
2023/06/13 02:55:52;;;;;;;3.33;2.05;;;;;;;20.67;72.12;99930.53;10212950;28;96765;-78
2023/06/13 03:00:57;;;;;;;3.40;1.92;;;;;;;20.80;72.04;99941.03;10213495;28;96686;-79
2023/06/13 03:06:18;;;;;;;2.65;1.90;;;;;;;20.66;71.99;99933.34;10210653;28;96797;-79
2023/06/13 03:11:22;;;;;;;3.03;2.00;;;;;;;20.55;72.43;99926.22;10213355;28;98172;-79
2023/06/13 03:16:27;;;;;;;3.88;2.33;;;;;;;20.44;73.11;99926.31;10212937;28;96663;-79
2023/06/13 03:21:31;;;;;;;3.80;2.25;;;;;;;20.36;73.63;99929.63;10212988;28;97622;-79
2023/06/13 03:26:37;;;;;;;4.67;2.10;;;;;;;20.42;73.56;99938.09;10212908;28;96752;-79
2023/06/13 03:31:42;;;;;;;3.00;2.10;;;;;;;20.39;74.07;99937.38;10213189;28;96807;-80
2023/06/13 03:36:47;;;;;;;3.20;2.13;;;;;;;20.47;73.86;99934.06;10212067;28;96695;-81
2023/06/13 03:41:50;;;;;;;3.20;2.28;;;;;;;20.50;73.92;99941.00;10212677;28;96793;-79
2023/06/13 03:46:55;;;;;;;3.00;2.08;;;;;;;20.33;74.36;99932.56;10211021;28;96647;-79
2023/06/13 03:51:59;;;;;;;2.85;2.10;;;;;;;20.27;74.67;99935.72;10212058;28;96663;-79
2023/06/13 03:57:02;;;;;;;3.78;2.40;;;;;;;20.04;75.51;99935.97;10210807;28;97550;-79
2023/06/13 04:02:07;;;;;;;3.77;2.13;;;;;;;20.04;76.00;99944.84;10212254;28;96811;-79
2023/06/13 04:07:10;;;;;;;3.13;1.67;;;;;;;20.18;75.41;99949.88;10211320;28;96935;-79
2023/06/13 04:12:14;;;;;;;3.53;2.08;;;;;;;20.17;75.27;99949.97;10211073;28;96693;-79
2023/06/13 04:17:19;;;;;;;2.50;2.00;;;;;;;20.05;75.75;99946.50;10211718;28;96950;-79
2023/06/13 04:22:22;;;;;;;3.63;2.28;;;;;;;20.02;75.70;99949.44;10211769;28;97649;-79
2023/06/13 04:27:28;;;;;;;2.70;2.08;;;;;;;20.09;75.21;99945.28;10210793;28;96695;-79
2023/06/13 04:32:34;;;;;;;2.70;1.80;;;;;;;20.15;75.14;99957.28;10211141;28;96925;-79
2023/06/13 04:37:40;;;;;;;2.63;1.92;;;;;;;20.13;75.38;99965.41;10169245;28;96845;-80
2023/06/13 04:42:47;;;;;;;2.83;1.67;;;;;;;20.11;75.30;99964.72;10170636;28;97249;-79
2023/06/13 04:47:57;;;;;;;3.03;1.80;;;;;;;20.07;75.63;99967.75;10170051;28;97134;-79
2023/06/13 04:53:00;;;;;;;3.28;1.95;;;;;;;20.10;75.83;99978.19;10199675;28;97560;-79
2023/06/13 04:58:04;;;;;;;2.05;1.17;;;;;;;20.07;75.89;99978.44;10209833;28;97601;-79
2023/06/13 05:03:09;;;;;;;1.47;0.90;;;;;;;20.06;75.99;99993.63;10209697;28;97011;-79
2023/06/13 05:08:19;;;;;;;4.32;1.95;;;;;;;19.94;76.75;100001.81;10209251;28;97057;-79
2023/06/13 05:13:22;;;;;;;2.38;1.83;;;;;;;19.83;77.46;100001.81;10210684;28;96980;-79
2023/06/13 05:18:29;;;;;;;2.80;1.83;;;;;;;19.80;77.28;100013.63;10209140;28;96706;-79
2023/06/13 05:23:33;;;;;;;4.05;1.98;;;;;;;19.99;76.75;100016.50;10209789;28;96751;-79
2023/06/13 05:28:36;;;;;;;1.58;1.30;;;;;;;20.14;76.27;100020.56;10207995;28;97650;-79
2023/06/13 05:33:41;;;;;;;2.13;1.20;;;;;;;20.19;76.04;100026.38;10208424;28;96759;-79
2023/06/13 05:38:45;;;;;;;2.05;1.40;;;;;;;20.27;76.18;100029.25;10209034;28;96626;-79
2023/06/13 05:44:06;;;;;;;3.08;1.80;;;;;;;20.33;75.96;100028.78;10202809;28;96675;-79
2023/06/13 05:49:11;;;;;;;2.67;1.60;;;;;;;20.18;77.08;100035.38;10208372;28;96805;-80
2023/06/13 05:54:14;;;;;;;2.15;1.85;;;;;;;20.16;77.23;100026.63;10208474;28;96694;-79
2023/06/13 05:59:18;;;;;;;2.33;1.75;;;;;;;20.26;77.09;100034.72;10208747;28;97257;-79
2023/06/13 06:04:25;;;;;;;2.90;1.87;;;;;;;20.38;76.56;100039.09;10207888;28;97082;-79
2023/06/13 06:09:29;;;;;;;1.90;1.42;;;;;;;20.52;76.30;100035.25;10207969;28;96730;-79
2023/06/13 06:14:32;;;;;;;2.00;1.33;;;;;;;20.62;75.75;100038.88;10207927;28;96758;-79
2023/06/13 06:19:37;;;;;;;3.20;1.00;;;;;;;20.64;76.00;100043.09;10170563;28;96554;-79
2023/06/13 06:24:40;;;;;;;2.40;0.98;;;;;;;20.62;75.97;100044.22;10174624;28;96696;-79
2023/06/13 06:29:43;;;;;;;1.97;1.27;;;;;;;20.70;76.16;100047.09;10174452;28;97718;-80
2023/06/13 06:34:48;;;;;;;3.03;1.60;;;;;;;20.67;76.78;100032.13;10201288;28;97746;-79
2023/06/13 06:39:52;;;;;;;1.08;0.98;;;;;;;20.53;77.06;100034.28;10214273;28;96941;-79
2023/06/13 06:44:55;;;;;;;3.13;1.03;;;;;;;20.86;76.16;100034.13;10213777;28;97004;-79
2023/06/13 06:50:00;;;;;;;1.38;0.85;;;;;;;20.91;75.71;100038.06;10214208;28;97598;-79
2023/06/13 06:55:04;;;;;;;1.63;0.90;;;;;;;21.10;74.70;100048.06;10214724;28;97664;-79
2023/06/13 07:00:10;;;;;;;2.30;1.30;;;;;;;21.25;74.08;100062.81;10213541;28;96714;-79
2023/06/13 07:05:16;;;;;;;2.17;1.30;;;;;;;21.56;73.62;100075.25;10212495;28;97323;-80
2023/06/13 07:10:20;;;;;;;3.13;1.10;;;;;;;21.42;74.46;100075.59;10212615;28;96728;-80
2023/06/13 07:15:23;;;;;;;2.47;1.23;;;;;;;21.48;74.22;100080.44;10213033;28;97715;-80
2023/06/13 07:20:28;;;;;;;2.53;1.33;;;;;;;21.64;73.72;100082.63;10212546;28;96588;-81
2023/06/13 07:25:32;;;;;;;1.48;1.15;;;;;;;21.79;73.31;100083.94;10213267;28;96778;-81
2023/06/13 07:30:36;;;;;;;2.35;1.48;;;;;;;21.65;73.94;100087.84;10211801;28;96631;-80
2023/06/13 07:35:41;;;;;;;3.20;1.90;;;;;;;21.62;73.84;100090.78;10212431;28;97152;-81
2023/06/13 07:40:45;;;;;;;2.72;1.65;;;;;;;21.63;73.18;100103.19;10213012;28;96766;-81
2023/06/13 07:45:49;;;;;;;2.10;1.27;;;;;;;21.79;72.21;100106.22;10212863;28;97546;-81
2023/06/13 07:50:54;;;;;;;1.07;0.70;;;;;;;21.83;71.05;100107.63;10211681;28;96921;-81
2023/06/13 07:55:57;;;;;;;1.90;0.88;;;;;;;22.06;70.58;100111.84;10211880;28;97060;-81
2023/06/13 08:01:00;;;;;;;2.50;1.33;;;;;;;22.30;70.42;100116.81;10211121;28;96777;-81
2023/06/13 08:06:05;;;;;;;1.63;0.85;;;;;;;22.45;70.07;100118.97;10210633;28;97721;-81
2023/06/13 08:11:09;;;;;;;1.95;0.70;;;;;;;22.57;69.88;100112.50;10211422;28;96708;-81
2023/06/13 08:16:12;;;;;;;0.55;0.47;;;;;;;22.90;68.64;100100.56;10211703;28;96807;-81
2023/06/13 08:21:17;;;;;;;1.50;0.67;;;;;;;22.90;67.14;100105.06;10211188;28;97262;-81
2023/06/13 08:26:22;;;;;;;1.08;0.60;;;;;;;22.84;66.86;100102.94;10210434;28;96791;-81
2023/06/13 08:31:25;;;;;;;1.02;0.55;;;;;;;22.72;66.91;100102.19;10211164;28;96676;-80
2023/06/13 08:36:43;;;;;;;0.77;0.57;;;;;;;23.12;66.04;100102.06;10211107;28;97252;-80
2023/06/13 08:41:46;;;;;;;0.70;0.52;;;;;;;23.48;65.55;100103.97;10210371;28;96624;-80
2023/06/13 08:46:50;;;;;;;1.23;0.60;;;;;;;23.75;64.40;100101.38;10210138;28;97052;-80
2023/06/13 08:52:00;;;;;;;0.95;0.45;;;;;;;23.43;63.93;100100.88;10209614;28;97335;-80
2023/06/13 08:57:07;;;;;;;1.10;0.40;;;;;;;23.65;64.08;100111.28;10209974;28;97278;-80
2023/06/13 09:02:15;;;;;;;0.70;0.50;;;;;;;23.80;63.66;100101.78;10209699;28;96660;-80
2023/06/13 09:07:21;;;;;;;1.20;0.70;;;;;;;24.04;62.97;100106.59;10209370;28;97730;-80
2023/06/13 09:12:26;;;;;;;1.20;0.60;;;;;;;23.93;62.09;100098.72;10209561;28;96574;-80
2023/06/13 09:17:30;;;;;;;2.63;0.60;;;;;;;24.10;61.84;100092.56;10209243;28;96819;-80
2023/06/13 09:22:36;;;;;;;1.90;0.65;;;;;;;24.19;61.54;100103.25;10209888;28;97071;-80
2023/06/13 09:27:40;;;;;;;0.57;0.52;;;;;;;24.26;60.86;100106.19;10209452;28;96707;-80
2023/06/13 09:32:49;;;;;;;1.73;0.67;;;;;;;24.21;59.86;100100.41;10208757;28;97903;-80
2023/06/13 09:37:54;;;;;;;1.67;0.65;;;;;;;24.21;59.94;100108.47;10208451;28;97166;-80
2023/06/13 09:43:02;;;;;;;1.38;0.80;;;;;;;23.76;60.09;100108.44;10207756;28;98742;-80
2023/06/13 09:48:23;;;;;;;1.38;0.60;;;;;;;23.95;60.83;100104.78;10202026;28;96819;-80
2023/06/13 09:53:28;;;;;;;0.85;0.65;;;;;;;23.85;60.73;100109.38;10207136;28;96651;-80
2023/06/13 09:58:31;;;;;;;0.77;0.70;;;;;;;23.68;61.40;100111.00;10209060;28;96727;-80
2023/06/13 10:03:35;;;;;;;0.43;0.43;;;;;;;23.63;60.97;100107.94;10208058;28;96739;-80
2023/06/13 10:08:40;;;;;;;1.10;0.90;;;;;;;23.73;60.94;100113.25;10207461;28;96790;-80
2023/06/13 10:14:06;;;;;;;3.00;1.55;;;;;;;23.98;60.04;100108.03;10218675;28;97928;-80
2023/06/13 10:19:12;;;;;;;1.63;1.00;;;;;;;24.65;59.08;100105.78;10248862;28;96986;-80
2023/06/13 10:24:17;;;;;;;1.25;0.73;;;;;;;24.77;58.22;100098.34;10247617;28;96659;-80
2023/06/13 10:29:42;;;;;;;1.90;0.95;;;;;;;25.01;56.40;100103.97;10247492;28;96743;-80
2023/06/13 10:35:13;;;;;;;2.65;1.35;;;;;;;24.44;57.37;100113.34;10167736;28;96773;-79
2023/06/13 10:40:42;;;;;;;1.40;0.88;;;;;;;24.40;57.03;100117.31;10207312;28;96565;-81
2023/06/13 10:45:46;;;;;;;1.52;0.63;;;;;;;24.49;56.13;100116.41;10206884;28;96614;-80
2023/06/13 10:50:50;;;;;;;0.88;0.60;;;;;;;25.29;55.99;100107.38;10207419;28;96787;-80
2023/06/13 10:56:00;;;;;;;2.38;1.13;;;;;;;25.86;55.37;100117.53;10206804;28;96752;-80
2023/06/13 11:01:26;;;;;;;1.90;1.20;;;;;;;25.25;55.35;100111.38;10206831;28;97476;-81
2023/06/13 11:06:29;;;;;;;1.67;1.17;;;;;;;24.37;58.82;100132.91;10210978;28;96724;-81
2023/06/13 11:11:44;;;;;;;1.07;0.90;;;;;;;23.95;59.30;100139.75;10214263;28;96964;-80
2023/06/13 11:16:47;;;;;;;2.50;1.20;;;;;;;23.78;60.32;100141.38;10212960;28;96681;-80
2023/06/13 11:22:07;;;;;;;1.83;1.10;;;;;;;23.67;60.75;100141.53;10213359;28;96957;-79
2023/06/13 11:27:12;;;;;;;1.83;1.30;;;;;;;23.65;61.20;100155.13;10211661;28;96861;-80
2023/06/13 11:32:16;;;;;;;1.80;1.42;;;;;;;23.77;60.88;100145.03;10212762;28;96615;-80
2023/06/13 11:37:23;;;;;;;;;;;;;;;24.15;59.68;100138.69;10212619;28;96868;-79
2023/06/13 11:42:29;;;;;;;1.40;1.10;;;;;;;24.52;58.79;100148.38;10252457;28;97014;-80
2023/06/13 11:47:33;;;;;;;2.05;1.33;;;;;;;24.67;58.68;100143.34;10252173;28;97178;-80
2023/06/13 11:52:36;;;;;;;2.30;1.33;;;;;;;24.66;58.24;100139.78;10252122;28;96700;-79
2023/06/13 11:57:48;;;;;;;2.40;1.47;;;;;;;25.67;56.41;100142.88;10251311;28;96861;-80
2023/06/13 12:02:52;;;;;;;1.98;1.33;;;;;;;26.34;55.53;100139.31;10252320;28;96760;-80
2023/06/13 12:07:55;;;;;;;2.30;1.42;;;;;;;26.57;54.75;100142.28;10231537;28;97451;-80
2023/06/13 12:13:00;;;;;;;2.88;1.50;;;;;;;26.95;54.89;100136.28;10211760;28;97692;-80
2023/06/13 12:18:03;;;;;;;1.85;1.38;;;;;;;26.24;55.57;100137.75;10209681;28;97961;-79
2023/06/13 12:23:07;;;;;;;1.83;1.05;;;;;;;25.64;55.87;100145.03;10210819;28;96597;-79
2023/06/13 12:28:15;;;;;;;1.40;0.95;;;;;;;25.50;56.61;100138.34;10210417;28;96998;-79
2023/06/13 12:33:33;;;;;;;2.22;1.05;;;;;;;25.54;55.93;100139.72;10211225;28;98547;-80
2023/06/13 12:38:38;;;;;;;1.38;1.02;;;;;;;25.49;55.42;100141.19;10210652;28;97087;-79
2023/06/13 12:43:45;;;;;;;0.73;0.68;;;;;;;25.78;54.76;100131.81;10210224;28;96787;-79
2023/06/13 12:48:50;;;;;;;1.27;0.88;;;;;;;25.85;54.18;100129.31;10210699;28;96678;-79
2023/06/13 12:54:07;;;;;;;1.30;0.93;;;;;;;26.21;52.86;100124.59;10211285;28;96999;-80
2023/06/13 12:59:13;;;;;;;1.25;0.90;;;;;;;25.90;54.54;100117.06;10210017;28;97051;-80
2023/06/13 13:04:16;;;;;;;1.02;0.88;;;;;;;25.37;55.66;100108.28;10210067;28;97193;-79
2023/06/13 13:09:19;;;;;;;1.27;1.10;;;;;;;25.18;56.12;100115.72;10208470;28;96654;-80
2023/06/13 13:14:25;;;;;;;2.17;1.13;;;;;;;24.97;55.32;100116.03;10209131;28;96832;-80
2023/06/13 13:19:28;;;;;;;2.47;1.00;;;;;;;24.80;56.62;100116.88;10209763;28;97291;-80
2023/06/13 13:24:31;;;;;;;1.30;1.03;;;;;;;24.64;57.15;100109.50;10248476;28;96818;-79
2023/06/13 13:29:40;;;;;;;3.08;1.30;;;;;;;25.38;56.08;100107.28;10248486;28;97322;-79
2023/06/13 13:34:43;;;;;;;1.92;1.30;;;;;;;26.11;54.69;100107.72;10249085;28;98079;-79
2023/06/13 13:39:46;;;;;;;2.33;1.33;;;;;;;26.57;54.15;100081.06;10219663;28;96752;-80
2023/06/13 13:44:51;;;;;;;2.17;1.13;;;;;;;26.48;53.56;100090.16;10212266;28;96850;-80
2023/06/13 13:49:57;;;;;;;1.38;1.05;;;;;;;26.02;54.23;100095.19;10208365;28;96779;-79
2023/06/13 13:55:00;;;;;;;1.40;1.08;;;;;;;25.72;54.99;100099.28;10219908;28;96828;-79
2023/06/13 14:00:06;;;;;;;1.57;1.20;;;;;;;25.30;56.07;100100.97;10243174;28;98296;-79
2023/06/13 14:05:09;;;;;;;2.60;1.38;;;;;;;25.32;55.98;100091.75;10207521;28;96677;-80
2023/06/13 14:10:12;;;;;;;2.50;1.73;;;;;;;25.68;55.48;100092.47;10208016;28;96883;-79
2023/06/13 14:15:17;;;;;;;1.77;1.30;;;;;;;25.72;54.50;100088.50;10208543;28;96624;-80
2023/06/13 14:20:20;;;;;;;2.97;1.40;;;;;;;25.71;54.54;100090.34;10208231;28;96856;-80
2023/06/13 14:25:24;;;;;;;2.67;1.40;;;;;;;25.87;54.73;100097.66;10207866;28;98177;-79
2023/06/13 14:30:29;;;;;;;2.55;1.52;;;;;;;26.04;54.03;100091.31;10231311;28;97494;-80
2023/06/13 14:35:33;;;;;;;2.35;1.60;;;;;;;26.21;54.00;100098.47;10243067;22;97902;-79
2023/06/13 14:40:36;;;;;;;2.85;1.70;;;;;;;26.27;53.94;100097.81;10214933;28;96803;-80
2023/06/13 14:45:41;;;;;;;2.33;1.20;;;;;;;26.50;53.75;100107.03;10223064;28;97278;-80
2023/06/13 14:50:44;;;;;;;2.42;1.45;;;;;;;25.78;55.15;100112.09;10253468;28;97299;-79
2023/06/13 14:55:48;;;;;;;1.35;1.20;;;;;;;25.48;56.22;100115.28;10240750;28;96688;-80
2023/06/13 15:00:52;;;;;;;1.63;1.20;;;;;;;25.17;56.78;100108.66;10213947;28;97593;-80
2023/06/13 15:05:56;;;;;;;1.85;1.25;;;;;;;25.17;56.69;100116.72;10213974;28;96775;-79
2023/06/13 15:11:00;;;;;;;2.67;1.30;;;;;;;25.12;57.08;100119.88;10213548;28;97162;-79
2023/06/13 15:16:06;;;;;;;1.45;1.20;;;;;;;25.33;56.82;100122.25;10213179;28;96740;-79
2023/06/13 15:21:10;;;;;;;1.92;1.50;;;;;;;25.13;57.29;100123.41;10213716;28;96631;-80
2023/06/13 15:26:13;;;;;;;2.20;1.52;;;;;;;25.35;57.15;100118.38;10213630;28;97017;-79
2023/06/13 15:31:18;;;;;;;2.20;1.20;;;;;;;25.14;57.85;100125.94;10212538;28;96812;-80
2023/06/13 15:36:22;;;;;;;1.77;1.00;;;;;;;24.74;58.38;100133.63;10219030;28;96697;-80
2023/06/13 15:41:26;;;;;;;2.28;1.23;;;;;;;24.87;57.96;100127.88;10251704;28;96942;-79
2023/06/13 15:46:31;;;;;;;1.73;1.35;;;;;;;24.99;57.55;100132.91;10227017;28;96805;-80
2023/06/13 15:51:35;;;;;;;2.78;1.40;;;;;;;24.79;58.31;100124.09;10211077;28;96769;-80
2023/06/13 15:56:38;;;;;;;1.83;1.20;;;;;;;24.52;59.18;100128.69;10213124;28;96908;-80
2023/06/13 16:01:43;;;;;;;2.35;1.40;;;;;;;24.37;59.86;100130.22;10211959;28;96719;-79
2023/06/13 16:06:46;;;;;;;2.13;1.63;;;;;;;24.33;59.90;100127.00;10211195;28;96758;-79
2023/06/13 16:11:50;;;;;;;2.03;1.50;;;;;;;24.29;60.39;100133.66;10212139;28;97057;-79
2023/06/13 16:16:54;;;;;;;1.60;1.20;;;;;;;24.39;60.14;100147.06;10212286;28;96752;-80
2023/06/13 16:21:58;;;;;;;1.85;1.23;;;;;;;24.19;60.30;100142.75;10211431;28;96901;-80
2023/06/13 16:27:02;;;;;;;1.65;1.42;;;;;;;24.12;60.22;100145.19;10211219;28;96901;-79
2023/06/13 16:32:08;;;;;;;1.97;1.20;;;;;;;24.05;60.59;100162.91;10209714;28;96706;-80
2023/06/13 16:37:11;;;;;;;3.42;1.60;;;;;;;24.21;60.32;100165.81;10210408;28;96794;-79
2023/06/13 16:42:14;;;;;;;2.37;1.23;;;;;;;24.31;59.82;100165.78;10210760;28;96769;-79
2023/06/13 16:47:19;;;;;;;1.55;1.10;;;;;;;24.32;59.78;100157.59;10210734;28;97341;-79
2023/06/13 16:52:24;;;;;;;2.22;1.40;;;;;;;24.22;60.35;100161.28;10210233;28;96594;-79
2023/06/13 16:57:27;;;;;;;3.35;1.10;;;;;;;24.04;60.60;100171.97;10209925;28;96760;-79
2023/06/13 17:02:32;;;;;;;1.83;1.00;;;;;;;23.86;60.93;100168.34;10210122;28;96738;-80
2023/06/13 17:07:36;;;;;;;3.25;1.73;;;;;;;23.70;61.26;100176.22;10210302;28;96736;-80
2023/06/13 17:12:40;;;;;;;2.33;1.37;;;;;;;23.71;61.61;100169.81;10209796;28;98276;-79
2023/06/13 17:17:46;;;;;;;2.63;1.13;;;;;;;23.55;61.79;100169.56;10209923;28;96818;-80
2023/06/13 17:22:50;;;;;;;1.73;1.20;;;;;;;23.76;61.63;100180.13;10208377;28;96618;-79
2023/06/13 17:27:54;;;;;;;2.33;1.17;;;;;;;23.56;61.98;100174.81;10209092;28;96646;-79
2023/06/13 17:32:58;;;;;;;;;;;;;;;23.78;61.69;100178.16;10209343;28;97570;-78
2023/06/13 17:38:02;;;;;;;3.30;1.30;;;;;;;24.07;60.61;100178.88;10209034;28;96766;-79
2023/06/13 17:43:06;;;;;;;2.72;1.40;;;;;;;23.91;60.76;100189.44;10208822;28;96867;-78
2023/06/13 17:48:10;;;;;;;1.87;1.40;;;;;;;23.54;60.90;100192.06;10208722;28;96691;-79
2023/06/13 17:53:14;;;;;;;2.13;1.40;;;;;;;23.54;61.31;100201.00;10209172;28;96751;-79
2023/06/13 17:58:17;;;;;;;1.33;1.07;;;;;;;23.59;61.38;100211.28;10208946;28;96668;-79
2023/06/13 18:03:23;;;;;;;2.23;1.23;;;;;;;23.49;61.51;100226.53;10208086;28;96951;-79
2023/06/13 18:08:26;;;;;;;2.45;1.50;;;;;;;23.37;61.47;100233.88;10208132;28;96802;-79
2023/06/13 18:13:30;;;;;;;2.03;1.50;;;;;;;23.17;62.47;100251.00;10247055;28;97210;-79
2023/06/13 18:18:35;;;;;;;1.90;1.60;;;;;;;23.24;62.36;100259.34;10255338;28;96718;-79
2023/06/13 18:23:38;;;;;;;2.00;1.40;;;;;;;23.23;62.44;100268.38;10255036;28;97797;-79
2023/06/13 18:28:42;;;;;;;2.87;1.80;;;;;;;23.17;62.56;100264.44;10254215;28;96865;-79
2023/06/13 18:33:47;;;;;;;3.63;1.80;;;;;;;23.07;62.50;100268.94;10229540;28;96969;-79
2023/06/13 18:38:50;;;;;;;3.13;2.50;;;;;;;23.06;62.89;100274.44;10214677;28;96923;-78
2023/06/13 18:43:53;;;;;;;2.10;1.50;;;;;;;23.11;62.73;100283.75;10224111;28;96685;-78
2023/06/13 18:49:16;;;;;;;2.30;1.30;;;;;;;23.05;62.86;100288.84;10168752;28;97089;-79
2023/06/13 18:54:19;;;;;;;2.78;1.40;;;;;;;22.98;63.02;100296.59;10174788;28;97218;-79
2023/06/13 18:59:22;;;;;;;3.37;1.77;;;;;;;22.96;63.39;100305.78;10173711;28;96637;-79
2023/06/13 19:04:27;;;;;;;1.90;1.23;;;;;;;22.94;63.20;100303.22;10251983;28;96724;-79
2023/06/13 19:09:31;;;;;;;2.30;1.60;;;;;;;22.75;63.51;100308.50;10253861;28;96583;-79
2023/06/13 19:14:34;;;;;;;3.90;1.97;;;;;;;22.80;63.48;100316.19;10253913;28;96688;-78
2023/06/13 19:19:39;;;;;;;1.83;1.30;;;;;;;22.63;63.79;100317.63;10252621;28;96935;-78
2023/06/13 19:24:42;;;;;;;1.73;1.05;;;;;;;22.60;63.92;100323.28;10252909;28;96687;-79
2023/06/13 19:29:45;;;;;;;1.90;1.40;;;;;;;22.59;64.18;100318.91;10253310;28;97838;-79
2023/06/13 19:34:52;;;;;;;2.50;1.30;;;;;;;22.54;64.27;100324.66;10219334;28;96928;-79
2023/06/13 19:39:55;;;;;;;2.13;1.27;;;;;;;22.44;64.46;100329.16;10213417;28;96755;-78
2023/06/13 19:44:58;;;;;;;2.45;1.15;;;;;;;22.23;64.65;100325.63;10212144;28;97726;-78
2023/06/13 19:50:03;;;;;;;2.92;1.25;;;;;;;22.15;65.10;100338.88;10212148;28;96614;-79
2023/06/13 19:55:12;;;;;;;2.80;1.30;;;;;;;22.00;65.17;100342.00;10211321;28;96747;-78
2023/06/13 20:00:16;;;;;;;3.03;1.30;;;;;;;21.90;65.53;100347.25;10211865;28;96734;-78
2023/06/13 20:05:22;;;;;;;;;;;;;;;21.85;66.02;100346.78;10211976;28;98510;-78
2023/06/13 20:10:25;;;;;;;2.17;0.98;;;;;;;21.62;66.12;100342.53;10212344;28;97999;-79
2023/06/13 20:15:29;;;;;;;3.30;1.87;;;;;;;21.55;66.33;100346.69;10211253;28;96880;-79
2023/06/13 20:20:34;;;;;;;2.10;1.23;;;;;;;21.35;67.27;100361.72;10211030;28;96597;-79
2023/06/13 20:25:37;;;;;;;1.80;1.30;;;;;;;21.20;67.67;100362.13;10211319;28;97191;-79
2023/06/13 20:30:41;;;;;;;3.55;1.60;;;;;;;21.16;67.92;100377.59;10211522;28;96742;-79
2023/06/13 20:35:46;;;;;;;2.40;1.50;;;;;;;21.19;67.71;100385.38;10170441;28;98582;-81
2023/06/13 20:40:49;;;;;;;2.17;1.38;;;;;;;20.96;68.65;100386.34;10205668;28;96746;-78
2023/06/13 20:45:54;;;;;;;3.63;1.30;;;;;;;21.08;68.29;100397.88;10244313;28;96844;-78
2023/06/13 20:51:00;;;;;;;2.03;1.48;;;;;;;20.94;68.91;100398.13;10250543;28;97118;-78
2023/06/13 20:56:06;;;;;;;3.03;1.58;;;;;;;20.95;68.82;100406.03;10250446;28;97918;-78
2023/06/13 21:01:15;;;;;;;1.63;1.25;;;;;;;20.97;69.10;100414.81;10249524;28;96590;-79
2023/06/13 21:06:20;;;;;;;2.83;1.50;;;;;;;20.93;69.32;100418.69;10249542;28;97324;-78
2023/06/13 21:11:24;;;;;;;3.35;1.50;;;;;;;21.00;68.80;100429.78;10249765;28;97874;-79
2023/06/13 21:16:27;;;;;;;2.17;1.50;;;;;;;20.99;69.07;100431.59;10249025;28;96989;-79
2023/06/13 21:21:32;;;;;;;1.42;1.23;;;;;;;20.96;69.36;100445.22;10250407;28;96627;-79
2023/06/13 21:26:36;;;;;;;2.03;1.60;;;;;;;20.94;69.42;100446.31;10249526;28;96707;-79
2023/06/13 21:31:39;;;;;;;2.20;1.37;;;;;;;20.87;69.69;100458.44;10241405;28;97788;-78
2023/06/13 21:36:45;;;;;;;3.43;1.73;;;;;;;21.01;69.53;100466.25;10207710;28;96737;-78
2023/06/13 21:41:48;;;;;;;3.78;1.60;;;;;;;20.92;69.38;100470.50;10208529;28;96809;-79
2023/06/13 21:46:51;;;;;;;2.33;1.42;;;;;;;20.91;69.71;100484.00;10208124;28;97259;-79
2023/06/13 21:51:56;;;;;;;1.83;1.40;;;;;;;20.95;69.57;100491.66;10208039;28;96790;-78
2023/06/13 21:56:59;;;;;;;1.90;1.42;;;;;;;20.99;69.42;100487.78;10208410;28;97297;-79
2023/06/13 22:02:05;;;;;;;2.60;1.53;;;;;;;20.93;69.67;100501.63;10208159;28;96534;-78
2023/06/13 22:07:11;;;;;;;1.98;1.55;;;;;;;20.78;70.12;100505.50;10207971;28;96840;-79
2023/06/13 22:12:15;;;;;;;2.42;1.80;;;;;;;20.79;69.89;100506.38;10208798;28;96624;-78
2023/06/13 22:17:19;;;;;;;2.30;2.00;;;;;;;20.77;69.93;100519.84;10207934;28;97413;-79
2023/06/13 22:22:24;;;;;;;2.93;1.83;;;;;;;20.79;69.79;100506.38;10207888;28;96590;-78
2023/06/13 22:27:29;;;;;;;3.47;2.20;;;;;;;20.89;69.27;100510.03;10206988;28;96826;-79
2023/06/13 22:32:32;;;;;;;;;;;;;;;20.70;69.80;100510.59;10207903;28;96752;-79
2023/06/13 22:37:38;;;;;;;2.13;1.73;;;;;;;20.86;69.25;100520.97;10207240;28;96974;-78
2023/06/13 22:42:41;;;;;;;4.30;2.30;;;;;;;20.86;69.37;100521.78;10207703;28;96835;-81
2023/06/13 22:47:51;;;;;;;2.33;1.80;;;;;;;20.73;69.88;100514.84;10207056;28;98030;-81
2023/06/13 22:52:56;;;;;;;2.25;1.92;;;;;;;20.79;69.75;100519.75;10207072;28;96754;-81
2023/06/13 22:57:59;;;;;;;2.72;1.90;;;;;;;20.79;69.77;100527.75;10207462;28;96736;-79
2023/06/13 23:03:20;;;;;;;2.63;1.73;;;;;;;20.78;69.83;100518.00;10212905;28;97564;-79
2023/06/13 23:08:25;;;;;;;4.53;2.38;;;;;;;20.68;69.91;100519.69;10213496;28;97302;-79
2023/06/13 23:13:28;;;;;;;3.53;2.10;;;;;;;20.80;69.80;100518.75;10212798;28;96754;-79
2023/06/13 23:18:32;;;;;;;4.75;2.50;;;;;;;20.73;70.06;100520.19;10212919;28;97616;-79
2023/06/13 23:23:36;;;;;;;3.55;2.47;;;;;;;20.81;70.03;100529.31;10213399;28;96815;-78
2023/06/13 23:28:40;;;;;;;5.05;2.30;;;;;;;20.66;70.46;100522.50;10212838;28;97366;-79