Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 04:01:19;;;;;;;4.80;2.50;;;3.40;99.90;;;;;;5537243;23;20644;-68
2022/04/10 04:03:45;;;;;;;6.38;2.10;;;3.40;99.90;;;;;;4958298;28;20200;-67
2022/04/10 04:06:12;;;;;;;3.85;2.25;;;3.40;99.90;;;;;;4957581;28;20233;-67
2022/04/10 04:08:41;;;;;;;2.65;2.10;;;3.40;99.90;;;;;;4963370;28;20213;-65
2022/04/10 04:11:07;;;;;;;2.53;2.15;;;3.40;99.90;;;;;;4953825;28;20231;-66
2022/04/10 04:13:38;;;;;;;2.40;2.20;;;3.40;99.90;;;;;;4955237;28;20217;-66
2022/04/10 04:18:33;;;;;;;4.70;2.20;;;3.50;99.90;;;;;;4992986;23;20260;-69
2022/04/10 04:20:59;;;;;;;3.97;2.45;;;3.50;99.90;;;;;;4965100;28;20210;-69
2022/04/10 04:23:26;;;;;;;4.63;2.35;;;3.50;99.90;;;;;;4954537;28;20268;-69
2022/04/10 04:25:53;;;;;;;2.28;2.15;;;3.50;99.90;;;;;;4948841;28;20209;-69
2022/04/10 04:28:19;;;;;;;3.30;2.15;;;3.50;99.90;;;;;;4954573;28;20228;-69
2022/04/10 04:30:46;;;;;;;4.65;2.38;;;3.50;99.90;;;;;;4954122;28;20567;-70
2022/04/10 04:33:13;;;;;;;3.50;2.22;;;3.50;99.90;;;;;;4955078;28;20241;-69
2022/04/10 04:35:41;;;;;;;5.03;2.40;;;3.40;99.90;;;;;;4941012;28;20205;-70
2022/04/10 04:38:07;;;;;;;7.10;2.78;;;3.40;99.90;;;;;;4954639;28;20650;-70
2022/04/10 04:40:34;;;;;;;3.28;2.58;;;3.30;99.90;;;;;;4953904;28;20201;-70
2022/04/10 04:43:01;;;;;;;4.45;2.45;;;3.30;99.90;;;;;;4954328;28;20548;-71
2022/04/10 04:45:27;;;;;;;3.42;2.30;;;3.20;99.90;;;;;;4954461;28;20209;-70
2022/04/10 04:47:54;;;;;;;4.20;2.42;;;3.20;99.90;;;;;;4954274;28;20300;-70
2022/04/10 04:50:21;;;;;;;3.38;2.38;;;3.20;99.90;;;;;;4954191;28;20197;-70
2022/04/10 04:52:49;;;;;;;9.18;2.90;;;3.20;99.90;;;;;;4955191;28;20209;-70
2022/04/10 04:55:15;;;;;;;2.85;2.65;;;3.20;99.90;;;;;;4954594;28;20201;-70
2022/04/10 04:57:42;;;;;;;5.60;3.08;;;3.20;99.90;;;;;;4954981;28;20229;-70
2022/04/10 05:00:09;;;;;;;2.67;2.45;;;3.20;99.90;;;;;;4952851;28;20221;-69
2022/04/10 05:02:36;;;;;;;3.60;2.20;;;3.20;99.90;;;;;;4947525;28;20817;-69
2022/04/10 05:05:03;;;;;;;8.68;2.67;;;3.20;99.90;;;;;;4953875;29;20256;-70
2022/04/10 05:07:29;;;;;;;6.10;2.67;;;3.20;99.90;;;;;;4954339;28;20292;-70
2022/04/10 05:09:57;;;;;;;9.23;3.05;;;3.20;99.90;;;;;;4954098;28;20205;-70
2022/04/10 05:12:24;;;;;;;4.00;2.47;;;3.20;99.90;;;;;;4953945;28;20260;-70
2022/04/10 05:14:51;;;;;;;4.05;2.05;;;3.20;99.90;;;;;;4948498;28;20201;-70
2022/04/10 05:17:17;;;;;;;1.92;1.83;;;3.30;99.90;;;;;;4957176;28;20656;-70
2022/04/10 05:19:44;;;;;;;3.45;2.42;;;3.30;99.90;;;;;;4947960;29;20277;-70
2022/04/10 05:22:11;;;;;;;2.83;2.10;;;3.30;99.90;;;;;;4953544;28;20662;-70
2022/04/10 05:24:37;;;;;;;4.32;2.90;;;3.30;99.90;;;;;;4960198;28;20275;-70
2022/04/10 05:27:06;;;;;;;2.00;1.75;;;3.30;99.90;;;;;;4953843;28;20229;-70
2022/04/10 05:29:32;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;4952239;28;20260;-70
2022/04/10 05:31:59;;;;;;;7.10;3.08;;;3.40;99.90;;;;;;4947131;28;20206;-70
2022/04/10 05:34:26;;;;;;;1.65;1.55;;;3.50;99.90;;;;;;4953581;28;20279;-70
2022/04/10 05:36:52;;;;;;;2.67;1.88;;;3.50;99.90;;;;;;4953330;28;20226;-69
2022/04/10 05:39:19;;;;;;;3.40;2.33;;;3.50;99.90;;;;;;4953493;28;20264;-69
2022/04/10 05:41:45;;;;;;;5.03;2.42;;;3.60;99.90;;;;;;4952599;28;20607;-69
2022/04/10 05:44:13;;;;;;;2.80;2.60;;;3.70;99.90;;;;;;4943749;28;20205;-69
2022/04/10 05:46:40;;;;;;;3.90;2.10;;;3.90;99.90;;;;;;4953407;28;20237;-69
2022/04/10 05:49:06;;;;;;;2.30;1.88;;;4.10;99.90;;;;;;4951637;28;20272;-69
2022/04/10 05:51:33;;;;;;;3.05;2.20;;;4.20;99.90;;;;;;4952575;28;20209;-70
2022/04/10 05:54:01;;;;;;;2.33;2.10;;;4.10;99.90;;;;;;4942795;28;20202;-70
2022/04/10 05:56:28;;;;;;;10.93;2.70;;;4.00;99.90;;;;;;4952911;28;20237;-70
2022/04/10 05:58:54;;;;;;;4.63;2.53;;;4.00;99.90;;;;;;4953256;28;20205;-70
2022/04/10 06:01:23;;;;;;;5.82;2.80;;;4.00;99.90;;;;;;4960636;28;20235;-70
2022/04/10 06:03:50;;;;;;;2.85;2.75;;;4.00;99.90;;;;;;4949482;28;20210;-69
2022/04/10 06:06:18;;;;;;;7.45;3.60;;;4.00;99.90;;;;;;4952629;28;20523;-70
2022/04/10 06:08:45;;;;;;;5.88;4.03;;;4.00;99.90;;;;;;4953266;28;20209;-69
2022/04/10 06:11:11;;;;;;;5.10;3.30;;;4.00;99.90;;;;;;4952450;28;20217;-69
2022/04/10 06:13:38;;;;;;;3.90;3.60;;;4.10;99.90;;;;;;4952848;28;20202;-69
2022/04/10 06:16:05;;;;;;;5.53;3.40;;;4.10;99.90;;;;;;4952905;28;20210;-71
2022/04/10 06:18:33;;;;;;;6.63;4.70;;;4.20;99.90;;;;;;4952225;28;20237;-69
2022/04/10 06:21:00;;;;;;;7.82;4.68;;;4.30;99.90;;;;;;4952080;28;20327;-69
2022/04/10 06:23:26;;;;;;;10.45;4.75;;;4.40;99.90;;;;;;4941145;29;20685;-69
2022/04/10 06:25:53;;;;;;;6.03;5.38;;;4.40;99.90;;;;;;4952526;28;20201;-70
2022/04/10 06:28:20;;;;;;;4.32;3.92;;;4.50;99.90;;;;;;4952426;28;20289;-69
2022/04/10 06:30:46;;;;;;;6.68;4.07;;;4.50;99.90;;;;;;4952240;28;20202;-69
2022/04/10 06:33:14;;;;;;;7.05;4.82;;;4.60;99.90;;;;;;4952678;28;20301;-69
2022/04/10 06:35:42;;;;;;;7.13;4.90;;;4.70;99.90;;;;;;4950685;28;20209;-70
2022/04/10 06:38:09;;;;;;;9.90;4.95;;;4.80;99.90;;;;;;4954194;28;20314;-70
2022/04/10 06:40:35;;;;;;;6.63;4.05;;;4.90;99.90;;;;;;4952029;28;20296;-70
2022/04/10 06:43:05;;;;;;;6.53;4.07;;;4.90;99.90;;;;;;4952270;28;20228;-70
2022/04/10 06:45:32;;;;;;;4.85;4.15;;;5.10;99.90;;;;;;4952367;28;20256;-70
2022/04/10 06:47:59;;;;;;;6.15;3.95;;;5.20;99.90;;;;;;4952529;28;20225;-70
2022/04/10 06:50:25;;;;;;;3.80;3.50;;;5.10;99.90;;;;;;4951777;28;20201;-70
2022/04/10 06:52:53;;;;;;;4.90;4.00;;;5.10;99.90;;;;;;4951892;28;20281;-70
2022/04/10 06:55:20;;;;;;;6.00;3.72;;;5.10;99.90;;;;;;4940852;28;20270;-70
2022/04/10 06:57:46;;;;;;;3.60;3.25;;;5.10;99.90;;;;;;4936307;29;20744;-70
2022/04/10 07:00:14;;;;;;;4.00;3.67;;;5.20;99.90;;;;;;4951970;28;20212;-69
2022/04/10 07:02:41;;;;;;;4.05;3.75;;;5.20;99.90;;;;;;4952048;28;20524;-69
2022/04/10 07:05:09;;;;;;;4.75;3.20;;;5.30;99.90;;;;;;4963047;28;20318;-70
2022/04/10 07:07:35;;;;;;;3.58;3.28;;;5.40;99.90;;;;;;4965806;28;20224;-70
2022/04/10 07:10:03;;;;;;;9.63;2.80;;;5.50;99.90;;;;;;4952451;28;20677;-70
2022/04/10 07:12:30;;;;;;;6.22;3.35;;;5.70;99.90;;;;;;4955729;28;20209;-70
2022/04/10 07:15:00;;;;;;;5.35;2.70;;;5.90;99.90;;;;;;4955612;28;20209;-70
2022/04/10 07:17:26;;;;;;;3.05;1.98;;;5.90;99.90;;;;;;4954115;28;20288;-70
2022/04/10 07:19:53;;;;;;;4.15;2.13;;;5.70;99.90;;;;;;4955908;28;20688;-70
2022/04/10 07:25:06;;;;;;;3.50;1.90;;;5.40;99.90;;;;;;4937340;29;20686;-70
2022/04/10 07:27:33;;;;;;;1.40;1.40;;;5.30;99.90;;;;;;4945085;29;20280;-70
2022/04/10 07:30:01;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;4955606;28;20217;-71
2022/04/10 07:32:27;;;;;;;1.67;1.58;;;5.20;99.90;;;;;;4955485;29;20288;-70
2022/04/10 07:34:54;;;;;;;11.38;2.30;;;5.20;99.90;;;;;;4956102;28;20260;-71
2022/04/10 07:37:21;;;;;;;6.65;1.80;;;5.20;99.90;;;;;;4954778;28;20221;-70
2022/04/10 07:39:47;;;;;;;2.22;2.13;;;5.20;99.90;;;;;;4955588;28;20215;-70
2022/04/10 07:42:15;;;;;;;2.75;2.03;;;5.30;99.90;;;;;;4954052;28;20229;-70
2022/04/10 07:44:42;;;;;;;3.30;3.20;;;5.40;99.90;;;;;;4955696;28;20238;-71
2022/04/10 07:47:26;;;;;;;5.53;1.58;;;5.50;99.90;;;;;;4955800;28;20229;-71
2022/04/10 07:49:53;;;;;;;2.50;1.88;;;5.50;99.90;;;;;;4955460;28;20288;-70
2022/04/10 07:52:19;;;;;;;2.25;1.75;;;5.40;99.90;;;;;;4954663;28;20689;-70
2022/04/10 07:54:46;;;;;;;1.90;1.30;;;5.30;99.90;;;;;;4955404;28;20256;-70
2022/04/10 07:57:13;;;;;;;1.30;1.30;;;5.30;99.90;;;;;;4954824;28;20233;-70
2022/04/10 07:59:40;;;;;;;4.65;2.03;;;5.20;99.90;;;;;;4955208;28;20205;-70
2022/04/10 08:02:07;;;;;;;2.33;2.03;;;5.30;99.90;;;;;;4953546;28;20229;-70
2022/04/10 08:04:34;;;;;;;2.88;2.42;;;5.30;99.90;;;;;;4954928;28;20209;-71
2022/04/10 08:07:00;;;;;;;3.50;3.05;;;5.30;99.90;;;;;;4956290;28;20273;-71
2022/04/10 08:09:27;;;;;;;2.45;2.00;;;5.30;99.90;;;;;;4961009;28;20209;-70
2022/04/10 08:11:54;;;;;;;5.35;2.60;;;5.40;99.90;;;;;;4970086;28;20252;-70
2022/04/10 08:14:21;;;;;;;2.25;2.05;;;5.50;99.90;;;;;;4966173;28;20296;-70
2022/04/10 08:16:49;;;;;;;6.97;2.13;;;5.70;99.90;;;;;;4964086;28;20237;-70
2022/04/10 08:19:15;;;;;;;2.13;1.98;;;5.80;99.90;;;;;;4964183;28;20205;-70
2022/04/10 08:21:42;;;;;;;2.53;2.30;;;6.00;99.90;;;;;;4948845;28;20301;-69
2022/04/10 08:24:09;;;;;;;5.18;1.38;;;6.20;99.90;;;;;;4974394;28;20608;-70
2022/04/10 08:26:36;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;4975112;28;20224;-70
2022/04/10 08:29:02;;;;;;;5.78;2.30;;;6.30;99.90;;;;;;4964531;28;20326;-70
2022/04/10 08:31:29;;;;;;;5.55;2.25;;;6.40;99.90;;;;;;4969579;28;20233;-70
2022/04/10 08:33:57;;;;;;;4.55;3.00;;;6.60;99.90;;;;;;4976565;28;20202;-70
2022/04/10 08:36:24;;;;;;;2.88;2.20;;;6.90;99.90;;;;;;4967610;28;20202;-70
2022/04/10 08:38:50;;;;;;;3.20;1.80;;;6.90;99.90;;;;;;4964728;28;20220;-70
2022/04/10 08:41:19;;;;;;;3.25;1.88;;;6.90;99.90;;;;;;4963483;28;20230;-70
2022/04/10 08:43:46;;;;;;;2.22;2.13;;;6.90;99.90;;;;;;4963917;28;20248;-70
2022/04/10 08:46:16;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;4961276;28;20208;-70
2022/04/10 08:48:43;;;;;;;5.70;2.40;;;7.10;99.90;;;;;;4960896;28;20229;-70
2022/04/10 08:51:11;;;;;;;2.40;2.20;;;7.20;99.90;;;;;;4957426;28;20626;-70
2022/04/10 08:53:39;;;;;;;4.07;2.17;;;7.30;99.90;;;;;;4958326;28;20343;-71
2022/04/10 08:56:07;;;;;;;4.00;1.95;;;7.30;99.90;;;;;;4958502;28;20213;-70
2022/04/10 08:58:34;;;;;;;2.35;1.63;;;7.30;99.90;;;;;;4959761;28;20233;-70
2022/04/10 09:01:00;;;;;;;1.15;1.15;;;7.30;99.90;;;;;;4959098;28;20230;-70
2022/04/10 09:03:27;;;;;;;6.82;1.95;;;7.20;99.90;;;;;;4958197;28;20198;-70
2022/04/10 09:06:02;;;;;;;4.35;1.35;;;7.20;99.90;;;;;;4966473;28;20204;-69
2022/04/10 09:08:31;;;;;;;1.13;1.10;;;7.10;99.90;;;;;;4976990;28;20221;-69
2022/04/10 09:10:59;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;4962094;28;20633;-70
2022/04/10 09:13:32;;;;;;;3.08;1.70;;;7.00;99.90;;;;;;4972613;28;21769;-70
2022/04/10 09:16:10;;;;;;;2.47;1.60;;;7.20;99.90;;;;;;4978898;28;20204;-70
2022/04/10 09:18:54;;;;;;;1.50;1.50;;;7.30;99.90;;;;;;4957422;28;20196;-70
2022/04/10 09:21:23;;;;;;;1.23;1.23;;;7.20;99.90;;;;;;4958146;28;20264;-70
2022/04/10 09:23:55;;;;;;;2.30;0.70;;;7.10;99.90;;;;;;4951588;28;20623;-70
2022/04/10 09:26:22;;;;;;;4.85;1.90;;;6.90;99.90;;;;;;4951708;29;20260;-70
2022/04/10 09:28:50;;;;;;;2.67;1.02;;;6.90;99.90;;;;;;4954691;28;20205;-70
2022/04/10 09:31:31;;;;;;;4.35;1.13;;;7.00;99.90;;;;;;4950901;28;20281;-70
2022/04/10 09:33:59;;;;;;;1.83;1.67;;;7.00;99.90;;;;;;4949622;29;20284;-70
2022/04/10 09:36:30;;;;;;;3.13;1.55;;;7.20;99.90;;;;;;4951779;29;20201;-70
2022/04/10 09:38:58;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4953718;28;20209;-70
2022/04/10 09:41:25;;;;;;;6.28;0.88;;;7.20;99.90;;;;;;4953671;28;20224;-70
2022/04/10 09:43:51;;;;;;;3.33;1.30;;;7.20;99.90;;;;;;4963824;28;20209;-69
2022/04/10 09:46:18;;;;;;;2.30;1.60;;;7.30;99.90;;;;;;4955348;28;20276;-70
2022/04/10 09:48:45;;;;;;;2.70;1.13;;;7.30;99.90;;;;;;4954139;28;20213;-70
2022/04/10 09:51:12;;;;;;;2.63;2.00;;;7.30;99.90;;;;;;4952998;28;20280;-70
2022/04/10 09:53:39;;;;;;;2.25;1.15;;;7.30;99.90;;;;;;4956580;28;20260;-70
2022/04/10 09:56:08;;;;;;;1.52;1.48;;;7.20;99.90;;;;;;4953673;28;20248;-70
2022/04/10 09:58:35;;;;;;;1.73;1.08;;;7.30;99.90;;;;;;4954115;28;20305;-70
2022/04/10 10:01:04;;;;;;;2.70;1.67;;;7.30;99.90;;;;;;4954364;28;20216;-70
2022/04/10 10:03:33;;;;;;;2.50;2.30;;;7.40;99.90;;;;;;4948992;28;20224;-73
2022/04/10 10:06:00;;;;;;;2.60;1.90;;;7.40;99.90;;;;;;4952446;28;20719;-71
2022/04/10 10:08:28;;;;;;;4.22;2.45;;;7.50;99.90;;;;;;4953134;28;20285;-71
2022/04/10 10:10:56;;;;;;;1.73;1.60;;;7.50;99.90;;;;;;4952759;28;20205;-70
2022/04/10 10:13:26;;;;;;;12.32;3.05;;;7.60;99.90;;;;;;4952954;28;20216;-70
2022/04/10 10:15:55;;;;;;;2.20;1.63;;;7.70;99.90;;;;;;4953235;28;20216;-71
2022/04/10 10:18:23;;;;;;;3.15;2.83;;;7.80;99.90;;;;;;4953799;28;20607;-70
2022/04/10 10:20:51;;;;;;;1.23;1.23;;;8.00;99.90;;;;;;4970220;23;20721;-67
2022/04/10 10:23:20;;;;;;;1.95;0.90;;;8.10;99.90;;;;;;4952770;28;20229;-66
2022/04/10 10:25:50;;;;;;;4.40;1.30;;;8.20;99.90;;;;;;4952990;28;20666;-67
2022/04/10 10:28:56;;;;;;;5.13;2.03;;;8.10;99.90;;;;;;4953319;28;20248;-67
2022/04/10 10:31:44;;;;;;;1.55;1.45;;;8.00;99.90;;;;;;4955049;28;20491;-67
2022/04/10 10:34:11;;;;;;;1.67;1.38;;;8.20;99.90;;;;;;4967882;28;20213;-67
2022/04/10 10:36:38;;;;;;;1.08;0.80;;;8.30;99.90;;;;;;4966712;28;20244;-67
2022/04/10 10:39:06;;;;;;;1.48;0.80;;;8.40;99.90;;;;;;4952657;28;20295;-68
2022/04/10 10:41:35;;;;;;;2.10;0.80;;;8.50;99.90;;;;;;4950712;28;20611;-67
2022/04/10 10:44:44;;;;;;;2.50;1.30;;;8.50;99.90;;;;;;4945018;28;20204;-67
2022/04/10 10:47:23;;;;;;;1.73;1.17;;;8.60;99.90;;;;;;4951232;29;20268;-68
2022/04/10 10:49:51;;;;;;;2.05;1.23;;;8.50;99.90;;;;;;4951432;28;20235;-67
2022/04/10 10:52:19;;;;;;;1.65;1.10;;;8.40;99.90;;;;;;4950314;28;20257;-67
2022/04/10 10:54:51;;;;;;;2.08;1.88;;;8.40;99.90;;;;;;4941297;28;20201;-67
2022/04/10 10:57:29;;;;;;;1.95;1.20;;;8.40;99.90;;;;;;4952756;28;20201;-67
2022/04/10 11:00:25;;;;;;;6.47;1.40;;;8.30;99.90;;;;;;4949673;28;20625;-68
2022/04/10 11:02:54;;;;;;;2.35;1.30;;;8.50;99.90;;;;;;4933543;29;20321;-68
2022/04/10 11:05:31;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4939174;29;20267;-68
2022/04/10 11:07:59;;;;;;;1.58;0.60;;;8.60;99.90;;;;;;4957735;28;20547;-69
2022/04/10 11:10:28;;;;;;;0.90;0.68;;;8.30;99.90;;;;;;4965483;28;20776;-68
2022/04/10 11:12:59;;;;;;;2.92;1.30;;;8.20;99.90;;;;;;4956598;28;20547;-67
2022/04/10 11:15:31;;;;;;;1.40;0.98;;;8.10;99.90;;;;;;4954391;28;20276;-69
2022/04/10 11:18:35;;;;;;;1.15;0.73;;;8.10;99.90;;;;;;4961174;28;20205;-70
2022/04/10 11:21:09;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4950436;28;20237;-68
2022/04/10 11:23:39;;;;;;;1.02;0.60;;;8.20;99.90;;;;;;4933851;29;20214;-68
2022/04/10 11:26:12;;;;;;;2.17;0.95;;;8.30;99.90;;;;;;4951376;29;20615;-68
2022/04/10 11:28:57;;;;;;;2.95;0.95;;;8.30;99.90;;;;;;4937409;28;20206;-68
2022/04/10 11:31:30;;;;;;;2.55;0.80;;;8.30;99.90;;;;;;4940760;28;20214;-69
2022/04/10 11:34:10;;;;;;;1.85;1.15;;;8.50;99.90;;;;;;4951300;29;20328;-69
2022/04/10 11:36:52;;;;;;;1.45;0.50;;;8.80;99.90;;;;;;4950167;28;20201;-69
2022/04/10 11:39:23;;;;;;;2.15;0.90;;;8.90;99.90;;;;;;4953185;28;20225;-67
2022/04/10 11:41:50;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4958401;28;20224;-67
2022/04/10 11:44:18;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4969390;28;20213;-67
2022/04/10 11:46:45;;;;;;;0.98;0.98;;;7.50;99.90;;;;;;4952826;28;20217;-68
2022/04/10 11:49:17;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4952825;28;20246;-68
2022/04/10 11:51:54;;;;;;;2.15;0.80;;;6.90;99.90;;;;;;4952554;28;20268;-68
2022/04/10 11:54:29;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4956082;28;20225;-69
2022/04/10 11:56:55;;;;;;;3.28;0.85;;;6.80;99.90;;;;;;4955973;28;20208;-68
2022/04/10 11:59:22;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;4956042;28;20311;-69
2022/04/10 12:01:50;;;;;;;1.48;0.73;;;7.10;99.90;;;;;;4955741;28;20277;-68
2022/04/10 12:04:20;;;;;;;4.60;0.95;;;7.20;99.90;;;;;;4955883;28;20336;-68
2022/04/10 12:06:47;;;;;;;4.78;1.05;;;7.20;99.90;;;;;;4955687;28;20505;-69
2022/04/10 12:09:15;;;;;;;3.70;1.27;;;7.30;99.90;;;;;;4955377;28;20282;-69
2022/04/10 12:11:42;;;;;;;1.17;0.95;;;7.30;99.90;;;;;;4955492;28;20527;-69
2022/04/10 12:14:18;;;;;;;6.65;3.20;;;7.30;99.90;;;;;;4962567;28;20231;-69
2022/04/10 12:16:45;;;;;;;1.50;1.30;;;7.50;99.90;;;;;;4968074;28;20208;-68
2022/04/10 12:19:12;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4974206;28;20295;-68
2022/04/10 12:21:48;;;;;;;2.70;0.70;;;7.70;99.90;;;;;;4956869;28;20210;-68
2022/04/10 12:24:19;;;;;;;1.75;0.88;;;7.90;99.90;;;;;;4935968;29;20212;-68
2022/04/10 12:26:46;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4935815;29;20250;-69
2022/04/10 12:29:13;;;;;;;5.30;0.80;;;8.40;99.90;;;;;;4935727;29;20237;-68
2022/04/10 12:31:41;;;;;;;1.80;1.73;;;8.50;99.90;;;;;;4954115;29;20260;-69
2022/04/10 12:34:09;;;;;;;4.45;1.30;;;8.70;99.90;;;;;;4955132;28;20216;-68
2022/04/10 12:36:46;;;;;;;2.20;1.00;;;8.90;99.90;;;;;;4951714;28;20690;-68
2022/04/10 12:39:26;;;;;;;2.63;1.42;;;9.00;99.90;;;;;;4954974;28;20396;-70
2022/04/10 12:42:01;;;;;;;2.47;0.85;;;9.00;99.90;;;;;;4953720;28;20203;-68
2022/04/10 12:44:28;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;4954151;28;20238;-72
2022/04/10 12:46:55;;;;;;;2.50;0.98;;;8.60;99.90;;;;;;4955190;28;20206;-68
2022/04/10 12:49:24;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;4968269;28;20240;-69
2022/04/10 12:51:54;;;;;;;3.78;2.10;;;8.20;99.90;;;;;;4944824;29;20263;-68
2022/04/10 12:54:37;;;;;;;0.82;0.60;;;8.20;99.90;;;;;;4955587;28;20220;-66
2022/04/10 12:57:05;;;;;;;3.05;2.85;;;8.20;99.90;;;;;;4953697;28;20324;-68
2022/04/10 12:59:36;;;;;;;1.85;0.93;;;8.30;99.90;;;;;;4953987;28;20229;-70
2022/04/10 13:02:04;;;;;;;2.92;1.35;;;8.30;99.90;;;;;;4954171;28;20646;-67
2022/04/10 13:04:30;;;;;;;1.65;0.80;;;8.40;99.90;;;;;;4952446;28;20209;-68
2022/04/10 13:06:58;;;;;;;2.72;1.60;;;8.30;99.90;;;;;;4954090;28;20209;-67
2022/04/10 13:09:26;;;;;;;1.38;0.80;;;8.30;99.90;;;;;;4954397;28;20225;-67
2022/04/10 13:11:53;;;;;;;3.88;2.58;;;8.30;99.90;;;;;;4952895;28;20304;-67
2022/04/10 13:14:20;;;;;;;1.95;1.20;;;8.30;99.90;;;;;;4954383;28;20205;-68
2022/04/10 13:16:49;;;;;;;2.05;1.52;;;8.30;99.90;;;;;;4954047;28;20260;-69
2022/04/10 13:19:17;;;;;;;1.98;0.90;;;8.30;99.90;;;;;;4959830;28;20309;-68
2022/04/10 13:21:45;;;;;;;6.20;1.70;;;8.40;99.90;;;;;;4960348;28;20240;-68
2022/04/10 13:24:16;;;;;;;1.75;0.63;;;8.40;99.90;;;;;;4953914;28;20233;-67
2022/04/10 13:26:43;;;;;;;6.57;1.17;;;8.50;99.90;;;;;;4950075;28;20808;-68
2022/04/10 13:29:11;;;;;;;1.23;1.13;;;8.80;99.90;;;;;;4973087;28;20229;-67
2022/04/10 13:31:40;;;;;;;5.50;1.27;;;9.00;99.90;;;;;;4972596;28;20216;-66
2022/04/10 13:34:07;;;;;;;4.93;3.65;;;9.10;99.90;;;;;;4957607;28;20228;-69
2022/04/10 13:36:36;;;;;;;3.10;2.85;;;9.00;99.90;;;;;;4950585;28;20618;-67
2022/04/10 13:39:03;;;;;;;1.95;1.45;;;9.00;99.90;;;;;;4952629;28;20625;-69
2022/04/10 13:41:32;;;;;;;4.90;1.63;;;9.00;99.90;;;;;;4945041;28;20685;-68
2022/04/10 13:44:00;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4950360;28;20222;-68
2022/04/10 13:46:27;;;;;;;2.80;1.20;;;8.90;99.90;;;;;;4954994;28;20208;-69
2022/04/10 13:48:53;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;4952429;28;20268;-68
2022/04/10 13:51:20;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;4951856;28;20209;-68
2022/04/10 13:53:46;;;;;;;3.20;1.33;;;8.90;99.90;;;;;;4953334;28;20209;-68
2022/04/10 13:56:13;;;;;;;3.13;1.13;;;8.90;99.90;;;;;;4954287;28;20209;-70
2022/04/10 13:58:41;;;;;;;4.03;1.23;;;8.90;99.90;;;;;;4952584;28;20208;-69
2022/04/10 14:01:08;;;;;;;3.38;3.08;;;8.90;99.90;;;;;;4950005;28;20229;-68
2022/04/10 14:03:35;;;;;;;0.85;0.80;;;9.00;99.90;;;;;;4954455;28;20276;-68
2022/04/10 14:06:01;;;;;;;4.78;1.40;;;9.10;99.90;;;;;;4952380;28;20713;-70
2022/04/10 14:08:28;;;;;;;5.18;1.40;;;9.10;99.90;;;;;;4962201;28;20255;-68
2022/04/10 14:10:55;;;;;;;6.60;1.75;;;9.10;99.90;;;;;;4951765;28;20281;-68
2022/04/10 14:13:21;;;;;;;2.05;1.10;;;9.30;99.90;;;;;;4968594;28;20248;-70
2022/04/10 14:15:49;;;;;;;1.80;1.20;;;9.30;99.90;;;;;;4951363;28;20213;-68
2022/04/10 14:18:16;;;;;;;5.15;1.70;;;9.30;99.90;;;;;;4952199;28;20628;-69
2022/04/10 14:20:43;;;;;;;1.95;1.33;;;9.50;99.90;;;;;;4949094;29;20237;-68
2022/04/10 14:23:09;;;;;;;1.08;1.08;;;9.40;99.90;;;;;;4952767;28;20241;-68
2022/04/10 14:25:36;;;;;;;2.28;1.40;;;9.40;99.90;;;;;;4952658;28;20271;-72
2022/04/10 14:28:03;;;;;;;5.15;1.40;;;9.30;99.90;;;;;;4951934;28;20271;-68
2022/04/10 14:30:29;;;;;;;3.60;1.05;;;9.20;99.90;;;;;;4953167;28;20293;-68
2022/04/10 14:32:58;;;;;;;1.80;1.20;;;9.20;99.90;;;;;;4950886;28;20209;-70
2022/04/10 14:35:24;;;;;;;5.28;1.50;;;9.20;99.90;;;;;;4963771;28;20585;-69
2022/04/10 14:37:52;;;;;;;7.90;1.85;;;9.30;99.90;;;;;;4953148;28;20219;-69
2022/04/10 14:40:21;;;;;;;2.00;1.40;;;9.50;99.90;;;;;;4953882;28;20280;-69
2022/04/10 14:42:47;;;;;;;2.25;1.40;;;9.70;99.90;;;;;;4947989;28;20225;-68
2022/04/10 14:45:14;;;;;;;2.15;1.90;;;9.70;99.90;;;;;;4951603;28;20217;-65
2022/04/10 14:47:41;;;;;;;4.88;1.83;;;9.60;99.90;;;;;;4971439;28;20209;-67
2022/04/10 14:50:10;;;;;;;3.22;1.45;;;9.40;99.90;;;;;;4959684;28;20297;-66
2022/04/10 14:52:37;;;;;;;3.17;1.55;;;9.30;99.90;;;;;;4944068;28;20342;-68
2022/04/10 14:55:04;;;;;;;1.75;1.40;;;9.30;99.90;;;;;;4960007;28;20677;-66
2022/04/10 14:57:30;;;;;;;1.65;1.50;;;9.20;99.90;;;;;;4952883;28;20201;-68
2022/04/10 14:59:57;;;;;;;4.45;1.05;;;9.10;99.90;;;;;;4958992;28;20300;-67
2022/04/10 15:02:24;;;;;;;1.95;1.10;;;8.90;99.90;;;;;;4943342;28;20210;-67
2022/04/10 15:04:50;;;;;;;1.40;1.40;;;8.80;99.90;;;;;;4953603;28;20304;-66
2022/04/10 15:07:18;;;;;;;1.60;1.10;;;8.80;99.90;;;;;;4949114;28;20573;-68
2022/04/10 15:09:45;;;;;;;3.83;1.40;;;8.80;99.90;;;;;;4955283;28;20220;-68
2022/04/10 15:12:12;;;;;;;1.58;1.40;;;8.80;99.90;;;;;;4959077;28;20209;-66
2022/04/10 15:14:39;;;;;;;1.20;1.13;;;9.00;99.90;;;;;;4959771;28;20265;-67
2022/04/10 15:17:05;;;;;;;3.67;2.10;;;9.10;99.90;;;;;;4962469;28;20204;-67
2022/04/10 15:19:33;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;4961475;28;20241;-67
2022/04/10 15:22:00;;;;;;;2.58;1.30;;;9.20;99.90;;;;;;4948052;28;20251;-67
2022/04/10 15:24:28;;;;;;;2.78;1.42;;;9.20;99.90;;;;;;4953996;28;20296;-67
2022/04/10 15:26:55;;;;;;;1.77;1.00;;;9.20;99.90;;;;;;4956349;28;20208;-67
2022/04/10 15:29:21;;;;;;;1.05;1.05;;;9.10;99.90;;;;;;4957434;28;20257;-69
2022/04/10 15:31:48;;;;;;;3.30;1.33;;;9.00;99.90;;;;;;4961223;28;20267;-66
2022/04/10 15:34:15;;;;;;;1.95;1.10;;;8.90;99.90;;;;;;4959019;28;20227;-68
2022/04/10 15:36:41;;;;;;;6.35;1.10;;;8.90;99.90;;;;;;4954041;28;20301;-67
2022/04/10 15:39:08;;;;;;;6.20;1.05;;;8.90;99.90;;;;;;4949679;28;20371;-67
2022/04/10 15:41:44;;;;;;;3.35;1.00;;;8.90;99.90;;;;;;4948397;29;20210;-67
2022/04/10 15:44:11;;;;;;;4.15;1.30;;;8.90;99.90;;;;;;4937646;29;20229;-68
2022/04/10 15:46:38;;;;;;;1.98;1.27;;;8.90;99.90;;;;;;4951923;28;20220;-67
2022/04/10 15:49:04;;;;;;;3.35;1.27;;;8.90;99.90;;;;;;4972177;28;20244;-67
2022/04/10 15:51:31;;;;;;;1.73;0.90;;;8.90;99.90;;;;;;4967515;28;20208;-68
2022/04/10 15:53:58;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;4954666;28;20221;-67
2022/04/10 15:56:25;;;;;;;1.08;1.08;;;8.80;99.90;;;;;;4966721;28;20204;-67
2022/04/10 15:58:53;;;;;;;2.58;1.15;;;8.70;99.90;;;;;;4955260;28;20213;-67
2022/04/10 16:01:25;;;;;;;2.30;0.80;;;8.60;99.90;;;;;;4946770;28;20276;-67
2022/04/10 16:03:52;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;4966327;28;20304;-67
2022/04/10 16:06:18;;;;;;;0.98;0.77;;;8.30;99.90;;;;;;4962479;28;20214;-72
2022/04/10 16:08:45;;;;;;;2.33;0.65;;;8.20;99.90;;;;;;4970377;28;20272;-67
2022/04/10 16:11:11;;;;;;;2.30;1.42;;;8.20;99.90;;;;;;4948160;28;20702;-67
2022/04/10 16:13:38;;;;;;;1.20;0.82;;;8.10;99.90;;;;;;4958869;28;20257;-67
2022/04/10 16:16:06;;;;;;;1.20;0.65;;;8.10;99.90;;;;;;4949043;28;20213;-67
2022/04/10 16:18:33;;;;;;;1.00;0.98;;;8.20;99.90;;;;;;4959419;28;20217;-68
2022/04/10 16:21:00;;;;;;;1.27;1.08;;;8.20;99.90;;;;;;4955611;28;20279;-67
2022/04/10 16:23:27;;;;;;;1.15;0.90;;;8.20;99.90;;;;;;4963664;28;20224;-67
2022/04/10 16:25:54;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;4953897;28;20236;-67
2022/04/10 16:31:06;;;;;;;0.63;0.50;;;8.20;99.90;;;;;;4946875;28;20228;-68
2022/04/10 16:33:33;;;;;;;1.30;1.13;;;8.10;99.90;;;;;;4955676;28;20201;-67
2022/04/10 16:35:59;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;4961246;28;20204;-68
2022/04/10 16:38:27;;;;;;;2.22;1.33;;;8.10;99.90;;;;;;4954351;28;20205;-67
2022/04/10 16:40:54;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;4955983;28;20231;-68
2022/04/10 16:43:20;;;;;;;2.28;1.30;;;7.90;99.90;;;;;;4952441;28;20371;-68
2022/04/10 16:45:47;;;;;;;3.40;1.10;;;7.90;99.90;;;;;;4950472;28;20251;-68
2022/04/10 16:48:15;;;;;;;1.65;0.82;;;7.90;99.90;;;;;;4958516;28;20213;-69
2022/04/10 16:50:42;;;;;;;1.67;0.70;;;7.80;99.90;;;;;;4946426;28;20228;-68
2022/04/10 16:53:11;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;4948952;28;20209;-67
2022/04/10 16:55:38;;;;;;;1.05;1.05;;;7.90;99.90;;;;;;4951442;28;20837;-67
2022/04/10 16:58:05;;;;;;;5.28;0.90;;;7.90;99.90;;;;;;4953369;28;20205;-69
2022/04/10 17:00:33;;;;;;;4.13;0.95;;;7.90;99.90;;;;;;4959495;28;20311;-68
2022/04/10 17:03:00;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;4958332;28;20205;-67
2022/04/10 17:05:29;;;;;;;4.05;2.13;;;7.80;99.90;;;;;;4957002;28;20283;-68
2022/04/10 17:07:56;;;;;;;2.63;1.60;;;7.70;99.90;;;;;;4960335;28;20225;-66
2022/04/10 17:10:23;;;;;;;2.33;1.20;;;7.70;99.90;;;;;;4950730;28;20297;-69
2022/04/10 17:12:50;;;;;;;1.27;1.27;;;7.70;99.90;;;;;;4962280;28;20206;-66