Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:03:23;;;;;;;9.77;7.97;;;;;;;;;;10308647;28;20036;-79
2022/09/13 00:08:23;;;;;;;10.13;8.20;;;;;;;;;;10320819;28;20312;-80
2022/09/13 00:13:24;;;;;;;10.67;8.37;;;;;;;;;;10328669;28;20285;-80
2022/09/13 00:18:24;;;;;;;11.27;8.27;;;;;;;;;;10338210;28;20069;-80
2022/09/13 00:23:24;;;;;;;9.47;8.10;;;;;;;;;;10330909;28;20301;-80
2022/09/13 00:28:25;;;;;;;10.40;7.53;;;;;;;;;;10302749;28;20035;-80
2022/09/13 00:33:25;;;;;;;9.70;8.03;;;;;;;;;;10306713;28;20392;-82
2022/09/13 00:38:25;;;;;;;11.82;8.07;;;;;;;;;;10314761;28;20685;-82
2022/09/13 00:43:43;;;;;;;9.27;7.60;;;;;;;;;;10313877;28;20042;-80
2022/09/13 00:48:45;;;;;;;11.77;8.73;;;;;;;;;;10309356;28;20118;-79
2022/09/13 00:53:49;;;;;;;12.27;8.95;;;;;;;;;;10305646;28;20038;-77
2022/09/13 00:58:53;;;;;;;9.48;8.02;;;;;;;;;;10307390;28;20046;-80
2022/09/13 01:03:54;;;;;;;10.63;8.57;;;;;;;;;;10338098;28;20014;-82
2022/09/13 01:08:57;;;;;;;12.43;9.32;;;;;;;;;;10364644;28;20045;-80
2022/09/13 01:13:58;;;;;;;10.43;8.35;;;;;;;;;;10336335;28;20146;-80
2022/09/13 01:18:59;;;;;;;9.07;7.70;;;;;;;;;;10318136;28;20125;-79
2022/09/13 01:24:14;;;;;;;9.00;7.00;;;;;;;;;;10309099;28;20034;-78
2022/09/13 01:29:37;;;;;;;11.25;8.00;;;;;;;;;;10309834;28;20050;-81
2022/09/13 01:34:37;;;;;;;9.13;7.78;;;;;;;;;;10316995;28;20443;-79
2022/09/13 01:39:37;;;;;;;9.77;8.33;;;;;;;;;;10309789;28;20069;-80
2022/09/13 01:44:43;;;;;;;11.87;8.80;;;;;;;;;;10313933;28;20498;-80
2022/09/13 01:49:49;;;;;;;13.00;8.30;;;;;;;;;;10311074;28;20504;-81
2022/09/13 01:55:00;;;;;;;9.68;8.10;;;;;;;;;;10311628;28;20447;-79
2022/09/13 02:00:04;;;;;;;9.02;7.25;;;;;;;;;;10301219;28;20051;-77
2022/09/13 02:05:26;;;;;;;9.25;7.95;;;;;;;;;;10314885;28;20053;-78
2022/09/13 02:10:30;;;;;;;10.18;8.55;;;;;;;;;;10301469;28;20038;-78
2022/09/13 02:15:38;;;;;;;9.27;7.72;;;;;;;;;;10309015;28;20057;-79
2022/09/13 02:20:42;;;;;;;9.00;7.55;;;;;;;;;;10311216;28;20126;-80
2022/09/13 02:25:45;;;;;;;11.48;8.07;;;;;;;;;;10311421;28;20026;-81
2022/09/13 02:30:48;;;;;;;8.90;7.38;;;;;;;;;;10317045;28;20082;-80
2022/09/13 02:36:05;;;;;;;10.07;7.55;;;;;;;;;;10342906;28;20495;-81
2022/09/13 02:41:13;;;;;;;12.65;8.45;;;;;;;;;;10325995;28;20161;-81
2022/09/13 02:46:17;;;;;;;11.00;8.25;;;;;;;;;;10325145;28;20034;-81
2022/09/13 02:51:34;;;;;;;11.93;8.77;;;;;;;;;;10325182;28;20391;-79
2022/09/13 02:56:35;;;;;;;12.23;8.20;;;;;;;;;;10320733;28;20045;-80
2022/09/13 03:01:36;;;;;;;10.57;7.60;;;;;;;;;;10316444;28;20122;-79
2022/09/13 03:06:36;;;;;;;11.38;8.43;;;;;;;;;;10323707;28;20305;-80
2022/09/13 03:12:02;;;;;;;11.27;9.00;;;;;;;;;;10312344;28;20045;-76
2022/09/13 03:17:06;;;;;;;13.18;9.70;;;;;;;;;;10303106;28;20125;-78
2022/09/13 03:22:23;;;;;;;11.43;8.48;;;;;;;;;;10307138;28;20051;-79
2022/09/13 03:27:26;;;;;;;10.43;7.60;;;;;;;;;;10314866;28;20042;-80
2022/09/13 03:32:26;;;;;;;;;;;;;;;;;;10340038;28;20038;-79
2022/09/13 03:37:39;;;;;;;10.27;8.32;;;;;;;;;;10341760;28;20000;-85
2022/09/13 03:42:49;;;;;;;12.10;9.13;;;;;;;;;;10334188;28;20026;-82
2022/09/13 03:47:50;;;;;;;12.65;8.98;;;;;;;;;;10321911;28;20045;-82
2022/09/13 03:52:59;;;;;;;12.77;8.82;;;;;;;;;;10339570;28;20035;-80
2022/09/13 03:58:00;;;;;;;10.98;7.78;;;;;;;;;;10342578;28;20039;-79
2022/09/13 04:03:00;;;;;;;10.88;8.48;;;;;;;;;;10342130;28;20042;-81
2022/09/13 04:08:01;;;;;;;11.33;9.10;;;;;;;;;;10338832;28;20026;-81
2022/09/13 04:13:02;;;;;;;15.65;9.43;;;;;;;;;;10316056;28;20085;-81
2022/09/13 04:18:03;;;;;;;13.13;10.15;;;;;;;;;;10325693;28;20073;-83
2022/09/13 04:23:03;;;;;;;10.17;7.80;;;;;;;;;;10312552;28;20058;-79
2022/09/13 04:28:04;;;;;;;11.75;8.77;;;;;;;;;;10306496;28;20313;-80
2022/09/13 04:33:04;;;;;;;13.23;9.43;;;;;;;;;;10309692;28;20038;-77
2022/09/13 04:38:05;;;;;;;11.47;9.27;;;;;;;;;;10315739;28;20046;-79
2022/09/13 04:43:05;;;;;;;13.07;9.90;;;;;;;;;;10327423;28;20605;-79
2022/09/13 04:48:06;;;;;;;10.80;8.13;;;;;;;;;;10345510;28;20041;-77
2022/09/13 04:53:06;;;;;;;12.13;8.98;;;;;;;;;;10341278;28;20136;-79
2022/09/13 04:58:06;;;;;;;11.97;8.73;;;;;;;;;;10317626;28;20043;-79
2022/09/13 05:03:07;;;;;;;12.23;9.70;;;;;;;;;;10319064;28;20031;-78
2022/09/13 05:08:07;;;;;;;12.82;9.77;;;;;;;;;;10326515;28;20146;-78
2022/09/13 05:13:07;;;;;;;11.23;9.37;;;;;;;;;;10314342;28;20050;-78
2022/09/13 05:18:08;;;;;;;12.90;9.93;;;;;;;;;;10302183;28;20146;-78
2022/09/13 05:23:08;;;;;;;13.77;9.27;;;;;;;;;;10309396;28;20046;-74
2022/09/13 05:28:09;;;;;;;11.82;9.10;;;;;;;;;;10316438;28;20042;-78
2022/09/13 05:33:09;;;;;;;12.60;9.38;;;;;;;;;;10300848;28;20046;-80
2022/09/13 05:38:10;;;;;;;13.98;9.60;;;;;;;;;;10312462;28;20137;-78
2022/09/13 05:43:10;;;;;;;12.33;9.77;;;;;;;;;;10309778;28;20038;-74
2022/09/13 05:48:11;;;;;;;11.57;9.63;;;;;;;;;;10310671;28;20344;-75
2022/09/13 05:53:11;;;;;;;11.85;9.85;;;;;;;;;;10319482;28;20313;-73
2022/09/13 05:58:11;;;;;;;12.33;9.73;;;;;;;;;;10305389;28;20049;-74
2022/09/13 06:03:12;;;;;;;10.60;8.67;;;;;;;;;;10310282;28;20105;-73
2022/09/13 06:08:12;;;;;;;12.37;9.30;;;;;;;;;;10307829;28;20042;-73
2022/09/13 06:13:12;;;;;;;12.80;8.57;;;;;;;;;;10291765;28;20333;-79
2022/09/13 06:18:13;;;;;;;10.00;8.80;;;;;;;;;;10307530;28;20309;-73
2022/09/13 06:23:14;;;;;;;13.33;9.70;;;;;;;;;;10310446;28;20460;-73
2022/09/13 06:28:14;;;;;;;13.68;9.48;;;;;;;;;;10313296;28;20541;-73
2022/09/13 06:33:14;;;;;;;13.57;10.17;;;;;;;;;;10302864;28;20391;-73
2022/09/13 06:38:15;;;;;;;13.83;9.97;;;;;;;;;;10314509;28;20542;-72
2022/09/13 06:43:15;;;;;;;11.33;8.97;;;;;;;;;;10305516;28;20038;-73
2022/09/13 06:48:17;;;;;;;14.60;10.32;;;;;;;;;;10303749;28;20054;-73
2022/09/13 06:53:17;;;;;;;14.50;10.60;;;;;;;;;;10310367;28;20557;-74
2022/09/13 06:58:17;;;;;;;12.30;9.43;;;;;;;;;;10301634;28;20039;-73
2022/09/13 07:03:18;;;;;;;14.98;10.45;;;;;;;;;;10306705;28;20285;-72
2022/09/13 07:08:18;;;;;;;14.60;10.80;;;;;;;;;;10313513;28;20396;-74
2022/09/13 07:13:19;;;;;;;15.60;11.23;;;;;;;;;;10304639;28;20470;-73
2022/09/13 07:18:20;;;;;;;14.20;11.35;;;;;;;;;;10308167;28;20168;-72
2022/09/13 07:23:20;;;;;;;16.75;10.85;;;;;;;;;;10313567;28;20121;-71
2022/09/13 07:28:21;;;;;;;14.30;11.53;;;;;;;;;;10304896;28;20106;-72
2022/09/13 07:33:21;;;;;;;16.27;11.27;;;;;;;;;;10299041;28;20313;-71
2022/09/13 07:38:21;;;;;;;13.98;10.93;;;;;;;;;;10300105;28;20717;-72
2022/09/13 07:43:22;;;;;;;14.67;11.07;;;;;;;;;;10300959;28;20039;-73
2022/09/13 07:48:22;;;;;;;14.93;11.47;;;;;;;;;;10291354;28;20289;-73
2022/09/13 07:53:22;;;;;;;13.60;11.13;;;;;;;;;;10306939;28;20042;-74
2022/09/13 07:58:23;;;;;;;13.63;10.80;;;;;;;;;;10298083;28;20039;-75
2022/09/13 08:03:23;;;;;;;11.00;9.80;;;;;;;;;;10305002;28;20296;-75
2022/09/13 08:08:23;;;;;;;13.07;10.63;;;;;;;;;;10305097;28;20034;-73
2022/09/13 08:13:24;;;;;;;13.18;9.40;;;;;;;;;;10306331;28;20188;-73
2022/09/13 08:18:24;;;;;;;11.30;8.95;;;;;;;;;;10295805;28;20035;-72
2022/09/13 08:23:25;;;;;;;11.90;9.17;;;;;;;;;;10297567;28;20039;-74
2022/09/13 08:28:26;;;;;;;11.88;9.70;;;;;;;;;;10298948;28;20293;-74
2022/09/13 08:33:26;;;;;;;13.07;9.60;;;;;;;;;;10302704;28;20042;-74
2022/09/13 08:38:27;;;;;;;12.47;9.83;;;;;;;;;;10316950;28;20069;-73
2022/09/13 08:43:33;;;;;;;9.52;8.30;;;;;;;;;;10298972;28;20398;-74
2022/09/13 08:48:35;;;;;;;10.20;8.60;;;;;;;;;;10300803;28;20545;-73
2022/09/13 08:53:46;;;;;;;10.73;8.70;;;;;;;;;;10298296;28;20038;-73
2022/09/13 08:58:58;;;;;;;8.73;7.82;;;;;;;;;;10292695;28;20130;-74
2022/09/13 09:04:05;;;;;;;9.07;7.72;;;;;;;;;;10308959;28;20046;-74
2022/09/13 09:09:09;;;;;;;8.00;7.20;;;;;;;;;;10300390;28;20054;-73
2022/09/13 09:14:30;;;;;;;10.85;7.55;;;;;;;;;;10303437;28;20042;-75
2022/09/13 09:19:34;;;;;;;8.82;7.43;;;;;;;;;;10303728;28;20042;-74
2022/09/13 09:24:36;;;;;;;8.93;7.70;;;;;;;;;;10316942;28;20097;-77
2022/09/13 09:29:37;;;;;;;10.07;7.55;;;;;;;;;;10298458;28;20042;-74
2022/09/13 09:34:41;;;;;;;9.60;7.75;;;;;;;;;;10305676;28;20057;-74
2022/09/13 09:39:42;;;;;;;9.77;7.60;;;;;;;;;;10312272;28;20450;-78
2022/09/13 09:44:48;;;;;;;8.88;7.50;;;;;;;;;;10299612;28;20384;-74
2022/09/13 09:50:26;;;;;;;10.00;7.63;;;;;;;;;;10316111;28;20101;-74
2022/09/13 09:55:24;;;;;;;9.32;7.80;;;;;;;;;;10306473;28;20038;-72
2022/09/13 10:00:27;;;;;;;8.15;7.00;;;;;;;;;;10304257;28;20081;-74
2022/09/13 10:05:31;;;;;;;9.60;7.78;;;;;;;;;;10308191;28;20042;-74
2022/09/13 10:10:36;;;;;;;9.48;7.90;;;;;;;;;;10311562;28;20121;-73
2022/09/13 10:15:36;;;;;;;8.73;7.10;;;;;;;;;;10308728;28;20405;-73
2022/09/13 10:20:37;;;;;;;9.10;7.27;;;;;;;;;;10304760;28;20087;-73
2022/09/13 10:25:38;;;;;;;9.30;7.63;;;;;;;;;;10312636;28;20030;-75
2022/09/13 10:30:45;;;;;;;7.80;6.55;;;;;;;;;;10305774;28;20806;-75
2022/09/13 10:35:49;;;;;;;7.28;6.57;;;;;;;;;;10307332;28;20030;-75
2022/09/13 10:40:49;;;;;;;8.50;7.22;;;;;;;;;;10308213;28;20054;-74
2022/09/13 10:45:50;;;;;;;8.27;6.20;;;;;;;;;;10302529;28;20428;-77
2022/09/13 10:51:03;;;;;;;8.05;7.22;;;;;;;;;;10305343;28;20339;-74
2022/09/13 10:56:04;;;;;;;8.07;6.43;;;;;;;;;;10318724;28;20125;-74
2022/09/13 11:01:14;;;;;;;8.43;6.57;;;;;;;;;;10314566;28;20376;-75
2022/09/13 11:06:19;;;;;;;6.40;5.80;;;;;;;;;;10302471;28;20041;-73
2022/09/13 11:11:20;;;;;;;7.95;6.03;;;;;;;;;;10306273;28;20064;-78
2022/09/13 11:16:31;;;;;;;8.63;6.50;;;;;;;;;;10313054;28;20048;-76
2022/09/13 11:21:37;;;;;;;6.38;5.05;;;;;;;;;;10296008;28;20210;-76
2022/09/13 11:26:45;;;;;;;6.57;5.25;;;;;;;;;;10301940;28;20045;-76
2022/09/13 11:32:04;;;;;;;5.35;4.88;;;;;;;;;;10301190;28;20042;-75
2022/09/13 11:37:10;;;;;;;7.25;5.05;;;;;;;;;;10312962;28;20038;-82
2022/09/13 11:42:33;;;;;;;7.25;5.18;;;;;;;;;;10322568;28;20135;-81
2022/09/13 11:47:47;;;;;;;4.82;4.43;;;;;;;;;;10320779;28;20042;-82
2022/09/13 11:52:59;;;;;;;5.28;4.57;;;;;;;;;;10355525;28;20118;-81
2022/09/13 11:58:10;;;;;;;5.75;4.32;;;;;;;;;;10342669;28;20015;-82
2022/09/13 12:03:16;;;;;;;6.32;4.63;;;;;;;;;;10344239;28;20053;-81
2022/09/13 12:08:20;;;;;;;5.13;4.63;;;;;;;;;;10338570;28;20071;-82
2022/09/13 12:13:29;;;;;;;4.85;4.40;;;;;;;;;;10347938;28;20053;-81
2022/09/13 12:18:35;;;;;;;5.50;4.70;;;;;;;;;;10331063;28;20038;-81
2022/09/13 12:23:41;;;;;;;6.68;6.00;;;;;;;;;;10334230;28;20034;-82
2022/09/13 12:28:45;;;;;;;6.43;5.28;;;;;;;;;;10319565;28;20314;-81
2022/09/13 12:33:46;;;;;;;5.93;5.07;;;;;;;;;;10311288;28;20046;-80
2022/09/13 12:39:01;;;;;;;5.70;4.97;;;;;;;;;;10314177;28;20138;-81
2022/09/13 12:44:14;;;;;;;6.63;5.50;;;;;;;;;;10295224;28;20039;-77
2022/09/13 12:49:33;;;;;;;5.72;4.95;;;;;;;;;;10305205;28;20046;-78
2022/09/13 12:54:49;;;;;;;6.43;4.82;;;;;;;;;;10313620;28;20045;-78
2022/09/13 13:00:02;;;;;;;5.82;4.70;;;;;;;;;;10330569;28;20046;-78
2022/09/13 13:05:22;;;;;;;7.10;4.60;;;;;;;;;;10362982;28;20042;-78
2022/09/13 13:10:24;;;;;;;7.85;5.00;;;;;;;;;;10379987;28;20045;-81
2022/09/13 13:15:26;;;;;;;6.93;5.35;;;;;;;;;;10378845;28;20069;-81
2022/09/13 13:20:42;;;;;;;5.63;5.10;;;;;;;;;;10334700;28;20058;-80
2022/09/13 13:26:04;;;;;;;5.80;4.88;;;;;;;;;;10349980;28;20142;-80
2022/09/13 13:31:04;;;;;;;5.65;5.03;;;;;;;;;;10327188;28;20533;-82
2022/09/13 13:36:42;;;;;;;5.03;4.53;;;;;;;;;;10332817;28;20047;-80
2022/09/13 13:41:53;;;;;;;5.57;5.03;;;;;;;;;;10331426;28;20427;-79
2022/09/13 13:47:02;;;;;;;6.40;4.50;;;;;;;;;;10310390;28;20509;-79
2022/09/13 13:52:08;;;;;;;5.70;4.60;;;;;;;;;;10321873;28;20040;-81
2022/09/13 13:57:26;;;;;;;3.92;3.53;;;;;;;;;;10318096;28;20046;-80
2022/09/13 14:02:31;;;;;;;4.75;4.35;;;;;;;;;;10306242;28;20053;-80
2022/09/13 14:07:51;;;;;;;4.78;4.30;;;;;;;;;;10314281;28;20133;-80
2022/09/13 14:13:04;;;;;;;4.57;3.83;;;;;;;;;;10310166;28;20462;-80
2022/09/13 14:18:23;;;;;;;4.97;4.47;;;;;;;;;;10317266;28;20117;-80
2022/09/13 14:23:24;;;;;;;5.72;4.68;;;;;;;;;;10312445;28;20542;-80
2022/09/13 14:28:24;;;;;;;4.60;4.10;;;;;;;;;;10337046;28;20026;-82
2022/09/13 14:33:33;;;;;;;5.90;4.63;;;;;;;;;;10322897;28;20034;-80
2022/09/13 14:38:35;;;;;;;8.95;7.07;;;;;;;;;;10307300;28;20080;-76
2022/09/13 14:43:35;;;;;;;4.57;4.00;;;;;;;;;;10317111;28;20039;-73
2022/09/13 14:48:41;;;;;;;4.67;4.23;;;;;;;;;;10308592;28;20031;-75
2022/09/13 14:53:42;;;;;;;4.45;3.75;;;;;;;;;;10308003;28;20553;-76
2022/09/13 14:58:42;;;;;;;5.00;4.40;;;;;;;;;;10303093;28;20053;-76
2022/09/13 15:03:43;;;;;;;5.40;4.80;;;;;;;;;;10308216;28;20034;-75
2022/09/13 15:08:45;;;;;;;5.10;3.97;;;;;;;;;;10304498;28;20035;-75
2022/09/13 15:13:45;;;;;;;4.30;3.72;;;;;;;;;;10307428;28;20470;-74
2022/09/13 15:18:46;;;;;;;4.30;3.90;;;;;;;;;;10301267;28;20046;-74
2022/09/13 15:23:50;;;;;;;5.22;4.70;;;;;;;;;;10311374;28;21172;-73
2022/09/13 15:28:56;;;;;;;5.88;4.38;;;;;;;;;;10306560;28;20039;-74
2022/09/13 15:34:20;;;;;;;3.95;3.55;;;;;;;;;;10305192;28;20038;-76
2022/09/13 15:39:21;;;;;;;4.57;3.97;;;;;;;;;;10300009;28;20113;-75
2022/09/13 15:44:22;;;;;;;4.70;4.05;;;;;;;;;;10299766;28;20093;-77
2022/09/13 15:49:25;;;;;;;5.38;4.13;;;;;;;;;;10300680;28;20427;-75
2022/09/13 15:54:29;;;;;;;4.55;3.97;;;;;;;;;;10308221;28;20481;-75
2022/09/13 15:59:30;;;;;;;9.13;7.53;;;;;;;;;;10298570;28;20129;-75
2022/09/13 16:04:30;;;;;;;5.72;4.82;;;;;;;;;;10309945;28;20121;-75
2022/09/13 16:09:31;;;;;;;5.33;4.17;;;;;;;;;;10318363;28;20035;-75
2022/09/13 16:14:31;;;;;;;5.47;4.30;;;;;;;;;;10332677;28;20321;-75
2022/09/13 16:19:32;;;;;;;4.75;3.80;;;;;;;;;;10336410;28;20109;-73
2022/09/13 16:24:32;;;;;;;5.18;4.22;;;;;;;;;;10331563;28;20034;-73
2022/09/13 16:29:33;;;;;;;5.70;5.20;;;;;;;;;;10306890;28;20109;-75
2022/09/13 16:34:33;;;;;;;4.83;4.33;;;;;;;;;;10312174;28;20300;-74
2022/09/13 16:39:34;;;;;;;5.20;4.25;;;;;;;;;;10309751;28;20307;-75
2022/09/13 16:44:34;;;;;;;4.57;4.00;;;;;;;;;;10302696;28;20035;-74
2022/09/13 16:49:35;;;;;;;3.87;3.57;;;;;;;;;;10304300;28;20039;-75
2022/09/13 16:54:35;;;;;;;6.88;5.07;;;;;;;;;;10305367;28;20303;-75
2022/09/13 16:59:36;;;;;;;10.43;8.70;;;;;;;;;;10303579;28;20041;-81
2022/09/13 17:04:36;;;;;;;8.63;6.87;;;;;;;;;;10297490;28;20089;-75
2022/09/13 17:09:39;;;;;;;16.27;12.63;;;;;;;;;;10312865;28;20294;-75
2022/09/13 17:14:42;;;;;;;7.82;7.03;;;;;;;;;;10306853;28;20117;-77
2022/09/13 17:19:43;;;;;;;8.25;7.45;;;;;;;;;;10295213;28;20078;-77
2022/09/13 17:24:45;;;;;;;;;;;;;;;;;;10305565;28;20051;-76
2022/09/13 17:29:45;;;;;;;8.43;7.22;;;;;;;;;;10301635;28;19929;-78
2022/09/13 17:34:45;;;;;;;9.87;8.80;;;;;;;;;;10302350;28;20061;-78
2022/09/13 17:39:47;;;;;;;9.10;8.20;;;;;;;;;;10308601;28;20039;-76
2022/09/13 17:44:49;;;;;;;9.80;8.53;;;;;;;;;;10307482;28;20285;-77
2022/09/13 17:49:50;;;;;;;10.18;9.02;;;;;;;;;;10310395;28;20120;-77
2022/09/13 17:54:52;;;;;;;9.23;8.03;;;;;;;;;;10301777;28;20460;-77
2022/09/13 17:59:53;;;;;;;8.20;7.35;;;;;;;;;;10308695;28;20051;-78
2022/09/13 18:04:54;;;;;;;8.20;7.07;;;;;;;;;;10308437;28;20034;-77
2022/09/13 18:09:54;;;;;;;8.23;7.32;;;;;;;;;;10313914;28;20031;-76
2022/09/13 18:14:54;;;;;;;7.67;6.67;;;;;;;;;;10306996;28;20041;-77
2022/09/13 18:19:55;;;;;;;8.27;7.17;;;;;;;;;;10312767;28;20333;-78
2022/09/13 18:24:55;;;;;;;7.90;7.07;;;;;;;;;;10312036;28;20266;-79
2022/09/13 18:29:56;;;;;;;8.37;6.53;;;;;;;;;;10310691;28;20046;-76
2022/09/13 18:34:57;;;;;;;7.60;6.88;;;;;;;;;;10306338;28;20278;-78
2022/09/13 18:39:58;;;;;;;7.60;6.80;;;;;;;;;;10313541;28;20149;-78
2022/09/13 18:44:58;;;;;;;7.70;6.78;;;;;;;;;;10315935;28;20041;-80
2022/09/13 18:49:59;;;;;;;7.10;6.40;;;;;;;;;;10300613;28;20034;-80
2022/09/13 18:54:59;;;;;;;6.77;6.07;;;;;;;;;;10317828;28;20030;-79
2022/09/13 19:00:01;;;;;;;7.90;7.10;;;;;;;;;;10307566;28;20394;-79
2022/09/13 19:05:02;;;;;;;7.72;6.53;;;;;;;;;;10311982;28;20447;-80
2022/09/13 19:10:04;;;;;;;8.63;7.13;;;;;;;;;;10307920;28;20046;-83
2022/09/13 19:15:04;;;;;;;6.77;6.07;;;;;;;;;;10324519;28;20038;-82
2022/09/13 19:20:05;;;;;;;7.95;7.15;;;;;;;;;;10368225;28;20045;-84
2022/09/13 19:25:07;;;;;;;8.75;7.10;;;;;;;;;;10378387;28;20080;-82
2022/09/13 19:30:08;;;;;;;8.95;7.80;;;;;;;;;;10381485;28;20050;-83
2022/09/13 19:35:10;;;;;;;9.20;7.93;;;;;;;;;;10351322;28;20540;-85
2022/09/13 19:40:10;;;;;;;;;;;;;;;;;;10318801;28;20049;-81
2022/09/13 19:45:12;;;;;;;7.68;6.97;;;;;;;;;;10310870;28;20000;-83
2022/09/13 19:50:13;;;;;;;7.95;7.22;;;;;;;;;;10320198;28;20097;-85
2022/09/13 19:55:14;;;;;;;7.85;7.05;;;;;;;;;;10323946;28;20038;-85
2022/09/13 20:00:14;;;;;;;7.57;6.77;;;;;;;;;;10318493;28;20046;-82
2022/09/13 20:05:17;;;;;;;7.32;6.53;;;;;;;;;;10305207;28;20042;-81
2022/09/13 20:10:17;;;;;;;12.93;10.33;;;;;;;;;;10316082;28;20138;-84
2022/09/13 20:15:17;;;;;;;9.77;8.75;;;;;;;;;;10317682;28;20535;-83
2022/09/13 20:20:18;;;;;;;7.77;6.97;;;;;;;;;;10311359;28;20047;-84
2022/09/13 20:25:19;;;;;;;7.93;7.18;;;;;;;;;;10313384;28;20045;-82
2022/09/13 20:30:19;;;;;;;10.17;8.67;;;;;;;;;;10323414;28;20200;-83
2022/09/13 20:35:23;;;;;;;8.43;7.55;;;;;;;;;;10316453;28;20336;-82
2022/09/13 20:40:24;;;;;;;9.00;8.10;;;;;;;;;;10317364;28;20039;-83
2022/09/13 20:45:26;;;;;;;9.00;8.00;;;;;;;;;;10315417;28;20031;-83
2022/09/13 20:50:27;;;;;;;8.35;7.47;;;;;;;;;;10326508;28;20499;-83
2022/09/13 20:55:28;;;;;;;8.07;7.28;;;;;;;;;;10352845;28;20048;-85
2022/09/13 21:00:30;;;;;;;9.63;8.18;;;;;;;;;;10353096;28;20046;-85
2022/09/13 21:05:30;;;;;;;10.05;8.20;;;;;;;;;;10326399;28;20090;-82
2022/09/13 21:10:31;;;;;;;9.02;8.15;;;;;;;;;;10321764;28;20066;-84
2022/09/13 21:15:31;;;;;;;10.17;8.40;;;;;;;;;;10322490;28;20046;-83
2022/09/13 21:20:32;;;;;;;10.30;7.57;;;;;;;;;;10316595;28;20061;-78
2022/09/13 21:25:36;;;;;;;8.77;7.50;;;;;;;;;;10313775;28;20059;-78
2022/09/13 21:30:36;;;;;;;8.25;7.45;;;;;;;;;;10308186;28;20035;-83
2022/09/13 21:35:40;;;;;;;9.17;8.27;;;;;;;;;;10319117;28;20137;-80
2022/09/13 21:40:40;;;;;;;9.60;8.38;;;;;;;;;;10306524;28;20316;-80
2022/09/13 21:45:44;;;;;;;9.03;8.07;;;;;;;;;;10314914;28;20037;-80
2022/09/13 21:50:46;;;;;;;9.57;8.40;;;;;;;;;;10316733;28;20304;-79
2022/09/13 21:55:46;;;;;;;8.67;7.83;;;;;;;;;;10331210;28;20069;-77
2022/09/13 22:00:47;;;;;;;9.02;7.97;;;;;;;;;;10324247;28;20412;-79
2022/09/13 22:05:53;;;;;;;10.15;7.90;;;;;;;;;;10317704;28;20478;-80
2022/09/13 22:10:54;;;;;;;8.85;7.85;;;;;;;;;;10315953;28;20030;-82
2022/09/13 22:15:54;;;;;;;8.83;7.97;;;;;;;;;;10320084;28;20029;-85
2022/09/13 22:20:55;;;;;;;8.38;7.57;;;;;;;;;;10365540;28;20360;-86
2022/09/13 22:25:57;;;;;;;9.00;8.10;;;;;;;;;;10365045;28;20045;-83
2022/09/13 22:31:04;;;;;;;9.47;8.03;;;;;;;;;;10349130;28;20041;-81
2022/09/13 22:36:06;;;;;;;9.32;8.35;;;;;;;;;;10340616;28;20650;-81
2022/09/13 22:41:10;;;;;;;9.03;8.20;;;;;;;;;;10359467;28;20060;-80
2022/09/13 22:46:12;;;;;;;9.38;8.45;;;;;;;;;;10340459;28;20756;-81
2022/09/13 22:51:15;;;;;;;9.43;8.43;;;;;;;;;;10318767;28;20562;-81
2022/09/13 22:56:15;;;;;;;9.63;8.63;;;;;;;;;;10314439;28;20031;-80
2022/09/13 23:01:17;;;;;;;9.25;8.25;;;;;;;;;;10304669;28;20045;-82
2022/09/13 23:06:21;;;;;;;10.05;9.05;;;;;;;;;;10316813;28;20043;-82
2022/09/13 23:11:24;;;;;;;10.18;9.18;;;;;;;;;;10335012;28;20058;-77
2022/09/13 23:16:26;;;;;;;9.05;8.15;;;;;;;;;;10335006;28;20054;-80
2022/09/13 23:21:28;;;;;;;9.93;8.20;;;;;;;;;;10321733;28;20051;-81
2022/09/13 23:26:30;;;;;;;;;;;;;;;;;;10316822;28;20088;-80
2022/09/13 23:31:32;;;;;;;9.57;8.68;;;;;;;;;;10323839;28;19918;-80
2022/09/13 23:36:34;;;;;;;8.93;8.00;;;;;;;;;;10297685;28;20509;-80
2022/09/13 23:41:35;;;;;;;10.25;8.68;;;;;;;;;;10308522;28;20193;-81
2022/09/13 23:46:35;;;;;;;10.02;8.85;;;;;;;;;;10300756;28;20130;-80
2022/09/13 23:51:35;;;;;;;9.05;8.07;;;;;;;;;;10308726;28;20128;-79
2022/09/13 23:56:36;;;;;;;9.77;8.32;;;;;;;;;;10302394;28;20077;-81
