Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:51;;;;;;;56.80;23.80;;;;;;;6.44;55.64;101078.00;108342;1253;70594;-67
2024/02/28 00:04:19;;;;;;;59.50;25.90;;;;;;;6.37;55.95;101083.96;108299;1252;71414;-66
2024/02/28 00:06:46;;;;;;;82.50;29.10;;;;;;;6.39;55.81;101087.95;108202;1253;60968;-67
2024/02/28 00:09:14;;;;;;;66.40;27.40;;;;;;;6.53;55.54;101087.20;108401;1253;61214;-66
2024/02/28 00:11:45;;;;;;;68.90;26.90;;;;;;;6.56;55.48;101085.98;108348;1253;74032;-66
2024/02/28 00:14:13;;;;;;;57.30;25.10;;;;;;;6.55;55.36;101084.75;108506;1252;69290;-66
2024/02/28 00:16:41;;;;;;;76.00;27.90;;;;;;;6.48;55.51;101085.66;108466;1253;71737;-66
2024/02/28 00:19:11;;;;;;;77.00;28.50;;;;;;;6.29;55.91;101085.56;108258;1252;60472;-66
2024/02/28 00:21:39;;;;;;;72.60;27.30;;;;;;;6.35;55.81;101083.09;108348;1252;59124;-66
2024/02/28 00:24:07;;;;;;;65.70;24.50;;;;;;;6.34;55.81;101082.41;108456;1252;73948;-67
2024/02/28 00:26:35;;;;;;;70.50;26.80;;;;;;;6.13;56.36;101080.05;108323;1253;70308;-68
2024/02/28 00:29:02;;;;;;;54.80;23.60;;;;;;;6.01;56.77;101081.83;108199;1253;72590;-66
2024/02/28 00:31:30;;;;;;;69.10;26.50;;;;;;;5.97;56.96;101081.49;108277;1254;60683;-66
2024/02/28 00:33:57;;;;;;;65.40;26.90;;;;;;;5.84;57.49;101082.89;108279;1253;59534;-67
2024/02/28 00:36:25;;;;;;;65.50;27.40;;;;;;;5.79;57.73;101086.56;108166;1252;74203;-66
2024/02/28 00:38:57;;;;;;;78.40;28.90;;;;;;;5.88;57.59;101085.84;108321;1253;70388;-66
2024/02/28 00:41:25;;;;;;;56.40;25.00;;;;;;;5.86;57.81;101083.06;108203;1254;72638;-65
2024/02/28 00:43:52;;;;;;;70.00;28.80;;;;;;;5.83;57.79;101083.41;108372;1253;60964;-67
2024/02/28 00:46:19;;;;;;;57.80;26.30;;;;;;;5.91;57.71;101083.05;108155;1254;60472;-67
2024/02/28 00:48:47;;;;;;;56.30;25.40;;;;;;;5.99;57.39;101080.97;108149;1253;72098;-66
2024/02/28 00:51:14;;;;;;;55.10;25.30;;;;;;;5.96;57.33;101079.59;108063;1254;70623;-66
2024/02/28 00:53:43;;;;;;;73.10;26.70;;;;;;;5.90;57.61;101080.61;108491;1252;72629;-65
2024/02/28 00:56:10;;;;;;;62.80;25.60;;;;;;;5.96;57.56;101078.18;108131;1253;59786;-63
2024/02/28 00:58:38;;;;;;;66.30;27.00;;;;;;;6.00;57.28;101075.55;108344;1253;60315;-67
2024/02/28 01:01:07;;;;;;;57.50;26.00;;;;;;;6.04;57.51;101076.94;108279;1252;72595;-67
2024/02/28 01:03:34;;;;;;;72.00;28.70;;;;;;;5.99;57.61;101069.81;108169;1254;69181;-66
2024/02/28 01:06:04;;;;;;;67.80;27.40;;;;;;;5.94;57.64;101072.24;108101;1254;72485;-66
2024/02/28 01:08:31;;;;;;;59.40;25.50;;;;;;;5.96;57.79;101071.21;108312;1254;61004;-66
2024/02/28 01:10:59;;;;;;;56.20;25.50;;;;;;;6.00;57.60;101069.98;108348;1256;60353;-66
2024/02/28 01:13:26;;;;;;;58.40;25.20;;;;;;;6.07;57.60;101069.44;108104;1254;72588;-66
2024/02/28 01:15:54;;;;;;;76.00;29.80;;;;;;;6.19;57.09;101063.82;108135;1254;69732;-66
2024/02/28 01:18:22;;;;;;;73.90;29.90;;;;;;;6.17;57.17;101059.80;108057;1254;70718;-64
2024/02/28 01:20:50;;;;;;;68.80;29.30;;;;;;;6.17;57.38;101058.42;108078;1252;60850;-65
2024/02/28 01:23:18;;;;;;;71.00;28.70;;;;;;;6.20;57.26;101059.27;108081;1254;60193;-63
2024/02/28 01:25:45;;;;;;;73.40;28.10;;;;;;;6.27;57.00;101059.41;108153;1256;73959;-66
2024/02/28 01:28:12;;;;;;;64.20;27.00;;;;;;;6.22;57.23;101061.35;108165;1252;69942;-66
2024/02/28 01:30:40;;;;;;;61.30;26.80;;;;;;;6.20;57.20;101060.31;107997;1259;71389;-66
2024/02/28 01:33:07;;;;;;;75.90;28.60;;;;;;;6.20;57.45;101060.31;108114;1252;60289;-65
2024/02/28 01:35:35;;;;;;;69.60;26.80;;;;;;;6.18;57.33;101058.05;108066;1253;60434;-66
2024/02/28 01:38:03;;;;;;;70.40;29.00;;;;;;;6.17;57.47;101056.15;108096;1253;73809;-66
2024/02/28 01:40:30;;;;;;;57.30;25.50;;;;;;;6.13;57.44;101059.13;108092;1253;70587;-65
2024/02/28 01:43:07;;;;;;;63.50;26.70;;;;;;;6.15;57.62;101054.77;108104;1253;72703;-66
2024/02/28 01:45:35;;;;;;;53.50;22.70;;;;;;;6.06;57.87;101053.75;108171;1253;60913;-67
2024/02/28 01:48:07;;;;;;;62.40;26.50;;;;;;;6.05;57.78;101051.30;108083;1253;60370;-65
2024/02/28 01:50:35;;;;;;;64.50;28.50;;;;;;;6.05;57.92;101048.70;107949;1253;72993;-67
2024/02/28 01:53:03;;;;;;;64.20;25.90;;;;;;;6.20;57.44;101042.53;108065;1253;70864;-66
2024/02/28 01:55:31;;;;;;;63.80;27.90;;;;;;;6.20;57.25;101045.14;108005;1253;71956;-68
2024/02/28 01:57:59;;;;;;;61.20;25.10;;;;;;;6.28;57.11;101046.15;108104;1253;60325;-67
2024/02/28 02:00:26;;;;;;;71.90;30.30;;;;;;;6.29;57.21;101042.30;108031;1253;60569;-67
2024/02/28 02:02:53;;;;;;;76.70;29.20;;;;;;;6.29;57.13;101044.40;108031;1253;72831;-67
2024/02/28 02:05:21;;;;;;;62.50;24.50;;;;;;;6.26;57.19;101041.28;108138;1253;69216;-67
2024/02/28 02:07:49;;;;;;;89.50;32.10;;;;;;;6.20;57.46;101046.20;108024;1256;72481;-67
2024/02/28 02:10:16;;;;;;;73.90;29.40;;;;;;;6.15;57.46;101049.01;107985;1257;60989;-67
2024/02/28 02:12:43;;;;;;;70.30;28.30;;;;;;;6.17;57.47;101047.60;108125;1253;60426;-66
2024/02/28 02:15:11;;;;;;;78.40;30.10;;;;;;;6.21;57.38;101045.84;108058;1253;73927;-66
2024/02/28 02:17:38;;;;;;;71.30;28.50;;;;;;;6.23;57.17;101044.27;108080;1253;69080;-66
2024/02/28 02:20:07;;;;;;;61.20;26.50;;;;;;;6.21;57.50;101046.02;108083;1257;72686;-67
2024/02/28 02:22:40;;;;;;;57.90;25.60;;;;;;;6.23;57.19;101046.70;107971;1253;60336;-66
2024/02/28 02:25:09;;;;;;;67.10;28.50;;;;;;;6.04;57.73;101047.30;108036;1255;60460;-67
2024/02/28 02:27:38;;;;;;;63.30;28.60;;;;;;;6.16;57.43;101042.91;108008;1253;73777;-67
2024/02/28 02:30:07;;;;;;;57.90;26.40;;;;;;;6.14;57.56;101043.95;108010;1254;67735;-65
2024/02/28 02:32:34;;;;;;;64.50;26.20;;;;;;;6.14;57.41;101048.14;108030;1253;72709;-65
2024/02/28 02:35:02;;;;;;;60.70;27.60;;;;;;;6.19;57.54;101044.12;108039;1254;60649;-67
2024/02/28 02:37:29;;;;;;;56.90;22.70;;;;;;;6.31;57.03;101043.18;108171;1252;60344;-66
2024/02/28 02:39:57;;;;;;;64.90;26.80;;;;;;;6.30;57.17;101043.89;108131;1252;73125;-66
2024/02/28 02:42:25;;;;;;;57.70;24.70;;;;;;;6.37;57.04;101042.27;108031;1253;70173;-67
2024/02/28 02:44:53;;;;;;;59.60;24.50;;;;;;;6.29;57.19;101048.25;108193;1252;71434;-66
2024/02/28 02:47:20;;;;;;;55.90;25.90;;;;;;;6.26;57.31;101049.48;108289;1252;61011;-66
2024/02/28 02:49:48;;;;;;;65.30;26.30;;;;;;;6.36;56.91;101050.83;108110;1252;60328;-66
2024/02/28 02:52:15;;;;;;;59.00;26.00;;;;;;;6.37;56.86;101054.83;108139;1253;73013;-66
2024/02/28 02:54:43;;;;;;;54.40;24.60;;;;;;;6.38;56.73;101053.61;108013;1254;70262;-66
2024/02/28 02:57:10;;;;;;;61.80;26.10;;;;;;;6.29;56.82;101054.88;108275;1253;71803;-66
2024/02/28 02:59:38;;;;;;;56.60;26.00;;;;;;;6.30;56.88;101056.44;108107;1254;60860;-65
2024/02/28 03:02:05;;;;;;;51.20;23.50;;;;;;;6.37;56.92;101058.14;108157;1252;60383;-66
2024/02/28 03:04:33;;;;;;;50.40;24.70;;;;;;;6.34;56.71;101055.54;108112;1257;73900;-65
2024/02/28 03:07:00;;;;;;;55.30;24.10;;;;;;;6.31;56.91;101058.01;108212;1253;70052;-65
2024/02/28 03:09:28;;;;;;;49.70;23.30;;;;;;;6.33;56.99;101056.95;108181;1254;72649;-66
2024/02/28 03:11:56;;;;;;;59.50;25.80;;;;;;;6.31;56.75;101056.27;108089;1254;60945;-64
2024/02/28 03:14:25;;;;;;;57.80;26.20;;;;;;;6.21;57.12;101054.74;108144;1253;60440;-66
2024/02/28 03:16:53;;;;;;;59.60;25.00;;;;;;;6.12;57.34;101050.77;108119;1252;73871;-66
2024/02/28 03:19:21;;;;;;;57.80;24.00;;;;;;;6.22;57.14;101050.90;108157;1253;70294;-66
2024/02/28 03:21:49;;;;;;;57.90;26.10;;;;;;;6.12;57.44;101052.68;108158;1252;71539;-67
2024/02/28 03:24:17;;;;;;;60.40;27.10;;;;;;;6.18;57.29;101050.56;108107;1254;59559;-64
2024/02/28 03:26:44;;;;;;;57.80;27.30;;;;;;;6.25;57.13;101056.29;108170;1254;60322;-67
2024/02/28 03:29:12;;;;;;;64.10;27.40;;;;;;;6.30;57.01;101057.48;108112;1253;73839;-65
2024/02/28 03:31:40;;;;;;;68.40;29.50;;;;;;;6.30;57.05;101057.66;108299;1253;69023;-66
2024/02/28 03:34:08;;;;;;;60.30;27.20;;;;;;;6.25;56.94;101059.95;108151;1253;72802;-66
2024/02/28 03:36:35;;;;;;;61.30;28.40;;;;;;;6.19;57.31;101063.64;108080;1253;60297;-65
2024/02/28 03:39:03;;;;;;;70.10;30.40;;;;;;;6.20;57.17;101067.98;108008;1253;60556;-65
2024/02/28 03:41:31;;;;;;;64.00;28.40;;;;;;;6.21;57.07;101071.13;107965;1253;73824;-64
2024/02/28 03:43:58;;;;;;;76.80;30.90;;;;;;;6.19;57.14;101069.57;108061;1253;69964;-67
2024/02/28 03:46:26;;;;;;;56.00;26.90;;;;;;;6.19;57.19;101066.95;108026;1253;73034;-66
2024/02/28 03:48:54;;;;;;;59.00;27.70;;;;;;;6.25;57.09;101071.80;107912;1253;60563;-67
2024/02/28 03:51:21;;;;;;;64.60;29.40;;;;;;;6.21;57.18;101070.42;108102;1253;60287;-66
2024/02/28 03:53:49;;;;;;;70.50;27.70;;;;;;;6.23;56.97;101074.61;108048;1254;73880;-65
2024/02/28 03:56:24;;;;;;;70.20;29.40;;;;;;;6.22;56.93;101072.00;108080;1253;69327;-65
2024/02/28 03:58:53;;;;;;;66.10;28.50;;;;;;;6.18;57.16;101074.27;108119;1253;72472;-65
2024/02/28 04:01:20;;;;;;;63.10;26.30;;;;;;;6.28;56.97;101073.02;107977;1253;60300;-67
2024/02/28 04:03:48;;;;;;;61.60;27.40;;;;;;;6.30;56.73;101071.26;108155;1258;60485;-65
2024/02/28 04:06:16;;;;;;;49.10;21.70;;;;;;;6.32;56.61;101069.34;108129;1254;73917;-67
2024/02/28 04:08:43;;;;;;;61.70;27.40;;;;;;;6.34;56.92;101068.63;108123;1254;68985;-66
2024/02/28 04:11:10;;;;;;;63.40;28.30;;;;;;;6.38;56.62;101069.48;108318;1254;71403;-67
2024/02/28 04:13:38;;;;;;;59.20;25.40;;;;;;;6.39;56.44;101066.35;108153;1254;61051;-66
2024/02/28 04:16:07;;;;;;;58.50;27.50;;;;;;;6.45;56.48;101069.98;108121;1254;60405;-66
2024/02/28 04:18:35;;;;;;;58.40;24.70;;;;;;;6.42;56.38;101071.04;108230;1254;72613;-67
2024/02/28 04:21:02;;;;;;;55.20;26.10;;;;;;;6.45;56.41;101070.67;108194;1253;70308;-66
2024/02/28 04:23:30;;;;;;;64.70;26.80;;;;;;;6.44;56.28;101072.59;108121;1254;72734;-66
2024/02/28 04:25:57;;;;;;;59.00;23.30;;;;;;;6.44;56.19;101073.99;108071;1254;60912;-66
2024/02/28 04:28:25;;;;;;;55.60;28.60;;;;;;;6.37;56.40;101076.98;108156;1254;60284;-66
2024/02/28 04:30:52;;;;;;;53.90;23.60;;;;;;;6.41;56.33;101077.31;108260;1254;73821;-66
2024/02/28 04:33:20;;;;;;;56.00;25.50;;;;;;;6.42;56.22;101079.05;108193;1251;68827;-66
2024/02/28 04:35:48;;;;;;;63.00;26.60;;;;;;;6.48;56.18;101078.16;108329;1251;71488;-67
2024/02/28 04:38:15;;;;;;;54.00;25.30;;;;;;;6.53;56.13;101076.57;108409;1251;61085;-66
2024/02/28 04:40:43;;;;;;;66.40;28.90;;;;;;;6.56;56.14;101080.21;108125;1251;60281;-66
2024/02/28 04:43:10;;;;;;;62.70;27.30;;;;;;;6.56;56.04;101083.18;108332;1251;73753;-66
2024/02/28 04:45:38;;;;;;;47.70;23.90;;;;;;;6.56;55.96;101083.88;108320;1251;70417;-66
2024/02/28 04:48:06;;;;;;;56.20;25.30;;;;;;;6.57;56.08;101081.08;108341;1256;72424;-64
2024/02/28 04:50:33;;;;;;;62.20;26.80;;;;;;;6.60;55.76;101084.90;108164;1251;60889;-66
2024/02/28 04:53:01;;;;;;;56.70;26.00;;;;;;;6.59;56.08;101085.79;108335;1251;60368;-65
2024/02/28 04:55:28;;;;;;;65.50;29.50;;;;;;;6.59;55.94;101089.44;108370;1251;72621;-66
2024/02/28 04:57:56;;;;;;;57.70;26.50;;;;;;;6.54;56.33;101089.83;108374;1251;68207;-67
2024/02/28 05:00:24;;;;;;;72.50;31.10;;;;;;;6.46;56.16;101091.59;108306;1253;71414;-65
2024/02/28 05:02:52;;;;;;;83.30;31.60;;;;;;;6.43;56.31;101091.08;108332;1251;60867;-66
2024/02/28 05:05:19;;;;;;;56.30;25.50;;;;;;;6.43;56.30;101092.13;108317;1251;60413;-66
2024/02/28 05:07:47;;;;;;;61.90;26.30;;;;;;;6.53;56.15;101091.04;108198;1251;73786;-66
2024/02/28 05:10:14;;;;;;;57.00;26.50;;;;;;;6.47;56.44;101093.67;108306;1251;70270;-67
2024/02/28 05:12:42;;;;;;;59.20;26.20;;;;;;;6.55;56.33;101091.20;108260;1251;72564;-67
2024/02/28 05:15:10;;;;;;;78.30;32.20;;;;;;;6.49;56.36;101091.93;108205;1254;60887;-66
2024/02/28 05:20:36;;;;;;;76.00;30.90;;;;;;;4.92;60.68;101096.77;104937;1289;601477;-65
2024/02/28 05:23:04;;;;;;;75.30;31.30;;;;;;;5.73;58.72;101095.98;107310;1264;59597;-65
2024/02/28 05:25:31;;;;;;;58.30;27.30;;;;;;;5.84;58.48;101094.56;107471;1264;59097;-67
2024/02/28 05:27:59;;;;;;;65.40;29.90;;;;;;;5.85;58.54;101098.93;107358;1266;71951;-67
2024/02/28 05:30:27;;;;;;;60.80;26.20;;;;;;;5.85;58.42;101100.49;107391;1265;69195;-66
2024/02/28 05:32:54;;;;;;;70.40;31.10;;;;;;;5.98;58.40;101103.46;107240;1267;72677;-66
2024/02/28 05:35:22;;;;;;;77.20;34.40;;;;;;;5.88;58.85;101101.88;107191;1266;142593;-66
2024/02/28 05:37:54;;;;;;;86.70;36.30;;;;;;;5.88;58.59;101104.48;107296;1263;59112;-66
2024/02/28 05:40:22;;;;;;;81.30;34.10;;;;;;;5.90;58.71;101102.75;107369;1264;71461;-67
2024/02/28 05:42:49;;;;;;;89.20;36.90;;;;;;;6.02;58.35;101102.58;107387;1263;70483;-67
2024/02/28 05:45:17;;;;;;;64.90;29.70;;;;;;;6.09;58.20;101101.33;107411;1266;71275;-67
2024/02/28 05:47:44;;;;;;;83.20;33.50;;;;;;;6.19;57.79;101100.08;107343;1266;59695;-66
2024/02/28 05:50:12;;;;;;;65.10;29.10;;;;;;;6.24;57.70;101099.36;107347;1263;59416;-66
2024/02/28 05:52:43;;;;;;;75.10;32.40;;;;;;;6.21;57.76;101099.55;107339;1263;72986;-66
2024/02/28 05:55:11;;;;;;;82.00;34.10;;;;;;;6.29;57.48;101098.83;107384;1263;68913;-67
2024/02/28 05:57:38;;;;;;;66.60;29.60;;;;;;;6.40;57.53;101097.02;107320;1267;72687;-66
2024/02/28 06:00:09;;;;;;;67.30;28.50;;;;;;;6.49;57.58;101100.13;107344;1264;60972;-67
2024/02/28 06:02:37;;;;;;;73.10;29.60;;;;;;;6.64;56.78;101097.09;107898;1256;59760;-68
2024/02/28 06:05:06;;;;;;;65.00;31.60;;;;;;;6.70;56.49;101100.73;107755;1257;71826;-68
2024/02/28 06:07:33;;;;;;;68.90;31.30;;;;;;;6.68;56.38;101103.19;107837;1257;68883;-67
2024/02/28 06:10:01;;;;;;;58.30;28.30;;;;;;;6.71;56.35;101103.69;107777;1256;72683;-67
2024/02/28 06:12:28;;;;;;;77.70;29.90;;;;;;;6.84;56.37;101107.10;107807;1257;60856;-67
2024/02/28 06:14:56;;;;;;;68.90;30.40;;;;;;;7.03;55.86;101104.71;107689;1257;59954;-66
2024/02/28 06:17:23;;;;;;;62.20;27.80;;;;;;;7.21;55.25;101103.17;107700;1256;73024;-66
2024/02/28 06:19:51;;;;;;;75.60;31.10;;;;;;;7.06;55.30;101105.38;107675;1257;70433;-65
2024/02/28 06:22:18;;;;;;;68.70;28.60;;;;;;;7.06;55.58;101104.86;107733;1257;72735;-66
2024/02/28 06:24:46;;;;;;;66.40;29.90;;;;;;;7.16;55.31;101107.59;107686;1257;60281;-66
2024/02/28 06:27:15;;;;;;;70.20;28.40;;;;;;;7.40;55.34;101108.97;107689;1257;59613;-67
2024/02/28 06:29:42;;;;;;;66.20;28.40;;;;;;;7.70;54.73;101112.02;107696;1257;71363;-65
2024/02/28 06:32:10;;;;;;;66.20;28.50;;;;;;;7.93;54.52;101113.36;107656;1257;68263;-67
2024/02/28 06:34:37;;;;;;;64.80;28.00;;;;;;;8.02;53.64;101111.88;107586;1260;71569;-66
2024/02/28 06:37:05;;;;;;;54.80;25.10;;;;;;;8.18;53.00;101107.15;107594;1257;60066;-67
2024/02/28 06:39:32;;;;;;;59.50;26.10;;;;;;;8.32;52.56;101111.19;108036;1253;60037;-68
2024/02/28 06:42:00;;;;;;;55.80;24.20;;;;;;;8.25;52.09;101112.48;107919;1254;73028;-68
2024/02/28 06:44:27;;;;;;;52.80;24.60;;;;;;;8.46;52.10;101114.54;107970;1254;70208;-67
2024/02/28 06:46:55;;;;;;;57.00;25.10;;;;;;;8.63;51.76;101115.21;107943;1256;72471;-67
2024/02/28 06:49:22;;;;;;;41.20;22.70;;;;;;;8.71;51.39;101111.41;107966;1254;59647;-64
2024/02/28 06:51:50;;;;;;;53.10;24.20;;;;;;;8.84;50.37;101110.19;107990;1253;59507;-65
2024/02/28 06:54:17;;;;;;;51.70;23.50;;;;;;;8.86;50.28;101108.93;108000;1254;75072;-65
2024/02/28 06:56:45;;;;;;;46.20;23.60;;;;;;;8.97;50.08;101112.27;108009;1259;70446;-64
2024/02/28 06:59:13;;;;;;;50.90;22.50;;;;;;;8.93;49.96;101111.64;107996;1254;72537;-66
2024/02/28 07:01:41;;;;;;;46.40;21.30;;;;;;;8.99;49.58;101115.40;108023;1258;59190;-65
2024/02/28 07:04:09;;;;;;;53.10;21.60;;;;;;;8.96;49.11;101116.67;108043;1253;60453;-67
2024/02/28 07:06:37;;;;;;;45.70;22.30;;;;;;;8.80;49.02;101118.65;108037;1259;74420;-67
2024/02/28 07:09:05;;;;;;;43.20;20.40;;;;;;;8.75;48.99;101120.64;108024;1253;69329;-67
2024/02/28 07:11:32;;;;;;;47.60;20.90;;;;;;;8.69;49.34;101124.94;108020;1259;71727;-66
2024/02/28 07:14:02;;;;;;;38.00;17.00;;;;;;;8.74;49.06;101115.77;107998;1253;60300;-66
2024/02/28 07:16:30;;;;;;;50.50;22.30;;;;;;;8.54;49.26;101126.00;108085;1253;59435;-66
2024/02/28 07:18:58;;;;;;;44.90;17.00;;;;;;;8.75;48.93;101119.77;108049;1253;73436;-66
2024/02/28 07:21:25;;;;;;;47.50;20.30;;;;;;;8.68;48.75;101124.59;108012;1253;67954;-65
2024/02/28 07:23:54;;;;;;;39.80;16.50;;;;;;;8.96;48.75;101124.89;108043;1253;72721;-66
2024/02/28 07:26:21;;;;;;;41.30;19.30;;;;;;;8.68;48.17;101123.89;108004;1254;61217;-66
2024/02/28 07:28:54;;;;;;;44.40;20.00;;;;;;;8.72;48.39;101123.48;107907;1253;59025;-67
2024/02/28 07:31:22;;;;;;;39.50;17.10;;;;;;;8.86;48.12;101124.52;108021;1253;75231;-65
2024/02/28 07:33:49;;;;;;;42.50;18.50;;;;;;;8.88;47.75;101124.85;108050;1254;69566;-65
2024/02/28 07:36:17;;;;;;;39.00;16.50;;;;;;;8.87;47.05;101133.27;108047;1259;70397;-67
2024/02/28 07:38:44;;;;;;;40.90;17.80;;;;;;;8.87;46.84;101127.48;108150;1254;62413;-67
2024/02/28 07:41:12;;;;;;;45.40;16.40;;;;;;;8.72;47.11;101133.30;108068;1258;59471;-67
2024/02/28 07:43:43;;;;;;;42.40;18.70;;;;;;;8.82;47.30;101128.59;108091;1254;75208;-66
2024/02/28 07:46:11;;;;;;;38.70;16.20;;;;;;;9.21;46.55;101129.61;108042;1254;72744;-68
2024/02/28 07:48:38;;;;;;;41.80;17.40;;;;;;;9.21;46.36;101131.17;108131;1254;72801;-67
2024/02/28 07:51:07;;;;;;;45.10;14.90;;;;;;;9.64;45.92;101128.73;108026;1253;62801;-66
2024/02/28 07:53:35;;;;;;;34.70;15.40;;;;;;;9.53;44.76;101133.65;108097;1252;59435;-68
2024/02/28 07:56:03;;;;;;;37.00;16.50;;;;;;;9.75;44.54;101133.80;108123;1253;72166;-68
2024/02/28 07:58:30;;;;;;;35.40;15.00;;;;;;;9.88;44.14;101134.11;107982;1252;70313;-67
2024/02/28 08:00:58;;;;;;;36.50;17.00;;;;;;;9.99;43.62;101133.17;108042;1254;72571;-68
2024/02/28 08:03:25;;;;;;;31.60;12.70;;;;;;;10.09;43.35;101133.37;108057;1254;59529;-67
2024/02/28 08:05:53;;;;;;;29.60;12.70;;;;;;;9.84;43.40;101137.33;108053;1254;59502;-67
2024/02/28 08:08:21;;;;;;;32.20;15.10;;;;;;;9.97;43.35;101134.11;108064;1254;73096;-67
2024/02/28 08:10:48;;;;;;;29.00;12.00;;;;;;;10.32;43.09;101124.67;108030;1254;72480;-66
2024/02/28 08:13:16;;;;;;;41.40;16.00;;;;;;;10.17;42.78;101131.30;108078;1254;73224;-68
2024/02/28 08:15:44;;;;;;;50.10;14.90;;;;;;;10.24;42.79;101129.40;108090;1253;59525;-67
2024/02/28 08:18:12;;;;;;;30.60;14.10;;;;;;;10.25;42.47;101130.95;108066;1253;60477;-68
2024/02/28 08:20:39;;;;;;;31.50;14.20;;;;;;;10.27;42.28;101127.06;108126;1252;73408;-68
2024/02/28 08:23:08;;;;;;;22.00;9.50;;;;;;;10.67;42.20;101123.98;108041;1252;72600;-67
2024/02/28 08:25:35;;;;;;;31.70;13.20;;;;;;;10.80;41.37;101121.22;108147;1254;73100;-68
2024/02/28 08:28:03;;;;;;;36.10;14.00;;;;;;;11.33;40.79;101115.26;108091;1254;61184;-68
2024/02/28 08:30:31;;;;;;;30.40;13.30;;;;;;;11.85;40.40;101114.48;108099;1254;60092;-66
2024/02/28 08:32:59;;;;;;;26.00;12.10;;;;;;;12.41;39.21;101112.42;108278;1254;71605;-69
2024/02/28 08:35:26;;;;;;;29.30;13.20;;;;;;;12.77;38.40;101100.08;108041;1253;70527;-68
2024/02/28 08:37:54;;;;;;;35.50;13.50;;;;;;;12.91;37.45;101104.04;108007;1254;74880;-68
2024/02/28 08:40:21;;;;;;;32.80;11.40;;;;;;;13.07;37.05;101109.52;107986;1252;62265;-69
2024/02/28 08:42:52;;;;;;;32.60;13.10;;;;;;;12.73;37.20;101101.08;108087;1254;61065;-67
2024/02/28 08:45:22;;;;;;;22.90;13.00;;;;;;;12.58;37.68;101105.73;108114;1254;73638;-67
2024/02/28 08:47:52;;;;;;;33.60;12.60;;;;;;;12.83;37.91;101096.35;108029;1254;70231;-68
2024/02/28 08:50:21;;;;;;;39.10;13.80;;;;;;;12.89;37.59;101100.05;108078;1254;71541;-68
2024/02/28 08:52:48;;;;;;;28.20;11.40;;;;;;;13.13;37.09;101106.00;108033;1259;59491;-69
2024/02/28 08:55:18;;;;;;;24.00;10.60;;;;;;;12.75;36.93;101103.48;108061;1252;60668;-66
2024/02/28 08:57:46;;;;;;;27.50;11.50;;;;;;;12.49;37.45;101109.70;108057;1254;73295;-67
2024/02/28 09:00:15;;;;;;;21.20;10.60;;;;;;;12.65;37.48;101105.52;108042;1253;70949;-67
2024/02/28 09:02:43;;;;;;;30.10;11.20;;;;;;;12.82;37.24;101105.93;108021;1252;72464;-69
2024/02/28 09:05:11;;;;;;;30.40;10.70;;;;;;;13.01;36.82;101106.89;108055;1253;59627;-66
2024/02/28 09:07:39;;;;;;;21.30;10.50;;;;;;;13.37;36.68;101107.52;108056;1254;60354;-68
2024/02/28 09:10:07;;;;;;;22.30;10.10;;;;;;;13.74;35.84;101106.47;108030;1258;73218;-66
2024/02/28 09:12:34;;;;;;;24.00;10.60;;;;;;;14.01;34.80;101110.66;108028;1259;71948;-68
2024/02/28 09:15:02;;;;;;;26.30;9.90;;;;;;;14.10;34.65;101103.10;108030;1254;73662;-67
2024/02/28 09:17:31;;;;;;;23.40;10.80;;;;;;;13.57;34.54;101104.05;107990;1253;59816;-67
2024/02/28 09:20:00;;;;;;;27.50;10.50;;;;;;;13.72;34.80;101106.52;107987;1252;60537;-67
2024/02/28 09:22:29;;;;;;;26.20;10.70;;;;;;;13.52;35.06;101106.16;108019;1254;73299;-68
2024/02/28 09:24:56;;;;;;;24.70;10.10;;;;;;;13.18;35.41;101109.39;107989;1253;72639;-68
2024/02/28 09:27:25;;;;;;;21.90;9.80;;;;;;;13.06;35.80;101107.27;107941;1259;74925;-68
2024/02/28 09:29:53;;;;;;;23.80;11.40;;;;;;;12.75;35.70;101106.11;107962;1252;60441;-67
2024/02/28 09:32:21;;;;;;;30.60;10.80;;;;;;;12.77;35.81;101114.34;107969;1253;59841;-67
2024/02/28 09:34:48;;;;;;;26.40;10.40;;;;;;;12.81;35.71;101108.60;108022;1252;74217;-68
2024/02/28 09:37:16;;;;;;;20.60;9.00;;;;;;;12.66;35.90;101110.78;108128;1258;69703;-67
2024/02/28 09:39:44;;;;;;;30.20;10.50;;;;;;;12.69;35.60;101110.16;108041;1254;70556;-67
2024/02/28 09:42:13;;;;;;;24.20;11.90;;;;;;;12.49;35.80;101122.74;108081;1258;60424;-68
2024/02/28 09:44:40;;;;;;;24.80;10.80;;;;;;;12.50;36.07;101111.80;108085;1254;60272;-67
2024/02/28 09:47:08;;;;;;;28.00;11.10;;;;;;;12.83;36.33;101107.11;108008;1254;75133;-67
2024/02/28 09:49:37;;;;;;;31.30;11.60;;;;;;;12.85;35.64;101103.88;108156;1259;70424;-68
2024/02/28 09:52:04;;;;;;;20.40;8.20;;;;;;;12.90;35.37;101104.79;108154;1254;71518;-68
2024/02/28 09:54:32;;;;;;;21.30;11.40;;;;;;;12.81;35.91;101100.13;108049;1255;60300;-69
2024/02/28 09:57:00;;;;;;;31.00;10.80;;;;;;;13.17;35.87;101102.35;108106;1254;60392;-69
2024/02/28 09:59:27;;;;;;;31.60;12.30;;;;;;;13.57;35.47;101105.98;108155;1252;73096;-67
2024/02/28 10:02:06;;;;;;;26.20;12.00;;;;;;;13.65;34.94;101110.14;108321;1254;72094;-68
2024/02/28 10:04:34;;;;;;;30.50;11.80;;;;;;;13.60;34.96;101112.40;107956;1254;71601;-68
2024/02/28 10:07:14;;;;;;;28.20;11.20;;;;;;;13.59;35.32;101112.63;108180;1254;62231;-68
2024/02/28 10:09:42;;;;;;;27.20;10.70;;;;;;;13.76;34.74;101114.70;108218;1254;62206;-68
2024/02/28 10:12:10;;;;;;;22.30;9.30;;;;;;;13.74;34.53;101108.61;108176;1254;74327;-69
2024/02/28 10:14:38;;;;;;;17.80;8.70;;;;;;;13.62;34.60;101112.70;108143;1254;70617;-68
2024/02/28 10:17:07;;;;;;;25.10;11.40;;;;;;;13.57;34.65;101110.93;108107;1254;71524;-68
2024/02/28 10:19:35;;;;;;;26.40;11.00;;;;;;;13.73;34.51;101114.61;107898;1254;60151;-68
2024/02/28 10:22:04;;;;;;;28.30;11.00;;;;;;;13.46;34.51;101114.30;108012;1254;61517;-69
2024/02/28 10:24:33;;;;;;;24.30;10.20;;;;;;;13.30;34.83;101115.32;108031;1253;76144;-68
2024/02/28 10:27:01;;;;;;;21.40;10.80;;;;;;;13.33;34.97;101110.13;108125;1254;70732;-68
2024/02/28 10:29:29;;;;;;;24.00;10.40;;;;;;;13.76;34.87;101107.30;108059;1254;72782;-69
2024/02/28 10:31:57;;;;;;;30.20;11.90;;;;;;;14.01;34.40;101107.64;107965;1253;62321;-68
2024/02/28 10:34:24;;;;;;;24.60;10.80;;;;;;;14.36;34.15;101106.37;108144;1254;62179;-68
2024/02/28 10:36:52;;;;;;;27.30;12.00;;;;;;;14.16;33.48;101103.77;108034;1253;73828;-68
2024/02/28 10:39:22;;;;;;;26.20;10.10;;;;;;;14.05;33.62;101108.89;108325;1253;71945;-69
2024/02/28 10:41:49;;;;;;;22.70;10.40;;;;;;;14.02;33.97;101103.20;108525;1254;71536;-67
2024/02/28 10:44:17;;;;;;;24.60;10.70;;;;;;;14.10;33.48;101105.89;108435;1257;61136;-68
2024/02/28 10:46:45;;;;;;;29.00;10.80;;;;;;;14.06;33.66;101103.06;108035;1254;59178;-68
2024/02/28 10:49:12;;;;;;;24.90;10.40;;;;;;;13.92;33.64;101089.42;107942;1254;72483;-69
2024/02/28 10:51:40;;;;;;;30.80;10.60;;;;;;;14.08;33.83;101086.90;108030;1254;70635;-67
2024/02/28 10:54:11;;;;;;;29.30;10.60;;;;;;;14.43;33.52;101082.94;107910;1261;71630;-68
2024/02/28 10:56:40;;;;;;;22.50;9.30;;;;;;;14.55;33.19;101080.07;108032;1254;60395;-68
2024/02/28 10:59:10;;;;;;;27.10;9.70;;;;;;;14.25;33.32;101082.05;108111;1253;60510;-68
2024/02/28 11:01:44;;;;;;;23.30;10.70;;;;;;;14.07;33.49;101080.26;108033;1259;74003;-68
2024/02/28 11:04:15;;;;;;;26.90;11.00;;;;;;;14.06;33.62;101071.99;107994;1254;72631;-68
2024/02/28 11:06:50;;;;;;;32.80;12.60;;;;;;;13.88;34.01;101062.20;107986;1259;74874;-69
2024/02/28 11:09:22;;;;;;;30.70;11.90;;;;;;;13.86;33.95;101060.67;108049;1253;59267;-67
2024/02/28 11:11:53;;;;;;;;;;;;;;;14.11;34.05;101055.89;108050;1253;61483;-68
2024/02/28 11:14:27;;;;;;;24.30;10.60;;;;;;;14.53;33.64;101050.81;108011;1256;71811;-67