Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:17;;;;;;;;;15.00;14.33;;;;;16.58;49.31;101793.88;4983848;28;45564;-69
2023/05/25 00:02:43;;;;;;;;;13.67;13.67;;;;;16.50;49.48;101793.00;4982676;28;45613;-69
2023/05/25 00:05:09;;;;;;;;;17.00;12.33;;;;;16.49;49.56;101791.31;4987139;28;45613;-70
2023/05/25 00:07:35;;;;;;;;;18.67;13.67;;;;;16.18;49.48;101747.97;4977379;28;45453;-71
2023/05/25 00:10:00;;;;;;;;;16.00;14.67;;;;;16.45;49.75;101795.31;4984894;28;45578;-70
2023/05/25 00:12:25;;;;;;;;;14.33;13.67;;;;;16.43;49.66;101788.25;4992923;28;45738;-69
2023/05/25 00:14:51;;;;;;;;;10.67;10.67;;;;;16.33;49.75;101786.66;4959265;28;61777;-70
2023/05/25 00:17:17;;;;;;;;;12.67;11.67;;;;;16.32;50.31;101795.69;4976593;28;54398;-71
2023/05/25 00:19:43;;;;;;;;;12.67;12.67;;;;;16.22;49.91;101774.34;4988104;28;45536;-69
2023/05/25 00:22:09;;;;;;;;;12.33;11.67;;;;;16.25;50.36;101787.44;4996172;28;45668;-68
2023/05/25 00:24:35;;;;;;;;;14.33;12.00;;;;;16.20;50.24;101791.56;4992136;28;45313;-70
2023/05/25 00:27:01;;;;;;;;;13.00;12.00;;;;;16.10;50.44;101770.22;4976939;28;45275;-69
2023/05/25 00:29:27;;;;;;;;;13.33;11.33;;;;;16.15;50.72;101786.69;4985394;28;45312;-68
2023/05/25 00:31:53;;;;;;;;;15.00;11.33;;;;;16.08;50.78;101778.41;4963871;28;46981;-69
2023/05/25 00:34:18;;;;;;;;;12.33;12.00;;;;;16.10;50.92;101781.78;4996365;28;45423;-69
2023/05/25 00:36:47;;;;;;;;;12.00;12.00;;;;;16.03;51.31;101783.41;4962675;28;45417;-69
2023/05/25 00:39:14;;;;;;;;;12.33;12.33;;;;;15.65;51.26;101730.09;4996227;28;45394;-70
2023/05/25 00:41:43;;;;;;;;;13.67;12.67;;;;;15.93;52.22;101784.47;4984867;28;45927;-70
2023/05/25 00:44:08;;;;;;;;;10.00;10.00;;;;;15.96;51.81;101787.69;4982573;28;45354;-70
2023/05/25 00:46:34;;;;;;;;;12.00;12.00;;;;;15.58;52.70;101734.31;4986200;28;45332;-69
2023/05/25 00:49:00;;;;;;;;;18.67;14.67;;;;;15.86;52.53;101778.88;4985559;28;45255;-69
2023/05/25 00:51:26;;;;;;;;;15.00;15.00;;;;;15.85;52.62;101787.94;4977184;28;45476;-73
2023/05/25 00:53:52;;;;;;;;;14.33;13.00;;;;;15.74;52.97;101788.13;4970807;28;45385;-69
2023/05/25 00:56:22;;;;;;;;;14.33;12.00;;;;;15.67;53.38;101792.44;4982230;28;45189;-71
2023/05/25 00:58:54;;;;;;;;;14.00;14.00;;;;;15.65;53.37;101795.25;4970280;28;45306;-70
2023/05/25 01:01:21;;;;;;;;;13.00;10.67;;;;;15.65;53.45;101792.59;4973224;28;46777;-70
2023/05/25 01:03:53;;;;;;;;;12.67;9.33;;;;;15.51;53.84;101774.28;4980938;28;45191;-70
2023/05/25 01:06:21;;;;;;;;;13.00;12.67;;;;;15.47;53.89;101765.72;4970778;28;45283;-69
2023/05/25 01:08:53;;;;;;;;;17.00;15.33;;;;;15.50;54.28;101781.50;4981262;28;45304;-70
2023/05/25 01:11:30;;;;;;;;;15.67;14.33;;;;;15.30;54.42;101758.50;4981273;28;47786;-68
2023/05/25 01:13:57;;;;;;;;;15.67;14.00;;;;;15.43;54.58;101774.22;4964080;28;45357;-68
2023/05/25 01:16:24;;;;;;;;;15.00;13.00;;;;;15.31;55.02;101773.56;4972418;28;45350;-70
2023/05/25 01:18:51;;;;;;;;;18.33;15.33;;;;;15.26;55.31;101765.16;4963851;28;45338;-69
2023/05/25 01:21:41;;;;;;;;;18.00;15.00;;;;;15.28;55.00;101771.19;4981771;28;45495;-70
2023/05/25 01:24:07;;;;;;;;;16.00;15.33;;;;;15.06;55.03;101734.09;4982012;28;45614;-70
2023/05/25 01:26:57;;;;;;;;;15.67;11.33;;;;;15.23;55.13;101770.81;4992917;28;45527;-69
2023/05/25 01:29:25;;;;;;;;;17.33;15.67;;;;;15.09;55.27;101749.88;4976434;28;45642;-69
2023/05/25 01:31:52;;;;;;;;;16.00;13.00;;;;;14.76;55.27;101703.94;4980813;28;47141;-69
2023/05/25 01:34:19;;;;;;;;;15.00;15.00;;;;;15.18;55.86;101778.44;4994643;28;45647;-70
2023/05/25 01:36:45;;;;;;;;;16.33;13.67;;;;;15.19;55.98;101780.09;4959387;28;46068;-69
2023/05/25 01:39:11;;;;;;;;;16.00;16.00;;;;;15.09;56.14;101782.00;4980384;28;45596;-71
2023/05/25 01:41:37;;;;;;;;;17.00;16.00;;;;;15.09;56.25;101790.03;4970710;28;47628;-69
2023/05/25 01:44:03;;;;;;;;;17.00;16.00;;;;;14.99;56.57;101783.88;4962443;28;45843;-70
2023/05/25 01:46:39;;;;;;;;;20.00;14.00;;;;;14.67;56.20;101736.09;4997905;28;45597;-70
2023/05/25 01:49:28;;;;;;;;;16.00;15.33;;;;;15.07;56.75;101795.56;4981286;28;45444;-70
2023/05/25 01:52:24;;;;;;;;;14.67;14.67;;;;;15.05;56.81;101791.34;4961695;28;46957;-72
2023/05/25 01:54:59;;;;;;;;;16.00;14.67;;;;;14.66;57.00;101740.63;4983668;28;45452;-70
2023/05/25 01:57:26;;;;;;;;;14.00;14.00;;;;;14.95;57.04;101790.50;4982854;28;45314;-69
2023/05/25 01:59:59;;;;;;;;;14.00;13.00;;;;;14.87;57.18;101791.25;4998759;28;45310;-68
2023/05/25 02:02:25;;;;;;;;;18.00;18.00;;;;;14.87;57.32;101805.50;4976380;28;46622;-67
2023/05/25 02:04:53;;;;;;;;;18.33;13.00;;;;;14.84;57.08;101805.78;4979211;28;45296;-68
2023/05/25 02:07:18;;;;;;;;;15.67;13.00;;;;;14.70;57.71;101800.88;4995744;28;45711;-70
2023/05/25 02:09:43;;;;;;;;;8.33;8.33;;;;;14.67;57.69;101803.84;4985263;28;45381;-70
2023/05/25 02:12:09;;;;;;;;;15.33;14.33;;;;;14.68;57.67;101799.34;4977818;28;45854;-69
2023/05/25 02:14:34;;;;;;;;;13.33;11.33;;;;;14.58;57.63;101792.16;4986614;28;45487;-70
2023/05/25 02:17:00;;;;;;;;;17.67;16.33;;;;;14.25;57.95;101750.69;4986187;28;45277;-70
2023/05/25 02:19:27;;;;;;;;;17.00;15.67;;;;;14.49;58.32;101798.41;4989844;28;45327;-69
2023/05/25 02:21:52;;;;;;;;;17.00;15.67;;;;;14.44;57.95;101794.47;4993519;28;48325;-71
2023/05/25 02:24:17;;;;;;;;;19.67;16.00;;;;;14.51;57.83;101800.94;4988051;28;45574;-70
2023/05/25 02:26:43;;;;;;;;;13.00;13.00;;;;;14.45;57.49;101793.50;4993257;28;45449;-70
2023/05/25 02:29:08;;;;;;;;;17.67;15.67;;;;;14.39;57.77;101791.34;4986326;28;46347;-70
2023/05/25 02:31:33;;;;;;;;;17.33;15.00;;;;;14.51;57.46;101806.28;4986084;28;45546;-68
2023/05/25 02:33:59;;;;;;;;;22.67;15.33;;;;;14.13;57.21;101743.78;4961106;28;45452;-70
2023/05/25 02:36:24;;;;;;;;;17.67;15.67;;;;;14.62;56.95;101819.50;4986596;28;45285;-70
2023/05/25 02:38:50;;;;;;;;;19.67;15.67;;;;;14.46;57.16;101803.19;4984547;28;45408;-69
2023/05/25 02:41:18;;;;;;;;;18.67;16.67;;;;;14.50;57.20;101804.59;4997924;28;46721;-69
2023/05/25 02:43:43;;;;;;;;;19.67;18.33;;;;;14.42;56.54;101793.75;4993405;28;45299;-69
2023/05/25 02:46:08;;;;;;;;;18.00;16.00;;;;;14.52;57.08;101816.00;4986523;28;45388;-70
2023/05/25 02:48:33;;;;;;;;;16.33;15.67;;;;;14.57;57.22;101827.09;4997112;28;45777;-69
2023/05/25 02:50:59;;;;;;;;;19.33;16.33;;;;;14.58;56.68;101842.19;4983360;28;45874;-71
2023/05/25 02:53:24;;;;;;;;;14.33;14.33;;;;;14.59;57.52;101835.84;4986002;28;54497;-69
2023/05/25 02:55:49;;;;;;;;;17.67;14.33;;;;;14.52;57.49;101824.03;4984710;28;45471;-71
2023/05/25 02:58:15;;;;;;;;;17.67;17.67;;;;;14.53;57.71;101839.94;4978716;28;45595;-74
2023/05/25 03:00:41;;;;;;;;;13.00;13.00;;;;;14.50;57.44;101837.56;4989354;28;45548;-71
2023/05/25 03:03:07;;;;;;;;;16.33;12.67;;;;;14.46;57.32;101824.59;4988969;28;45584;-70
2023/05/25 03:05:34;;;;;;;;;18.67;16.67;;;;;14.54;57.25;101832.75;4985379;28;45337;-69
2023/05/25 03:08:00;;;;;;;;;14.00;13.67;;;;;14.47;57.18;101834.31;4991860;28;45488;-71
2023/05/25 03:10:25;;;;;;;;;18.00;16.33;;;;;14.37;57.24;101836.13;4963736;28;47641;-70
2023/05/25 03:12:51;;;;;;;;;15.67;14.67;;;;;14.26;57.37;101827.25;4992351;28;46635;-71
2023/05/25 03:15:16;;;;;;;;;15.67;15.33;;;;;14.27;57.81;101842.31;4978442;28;45591;-68
2023/05/25 03:17:41;;;;;;;;;16.33;15.33;;;;;14.11;57.72;101825.16;4980862;28;45460;-68
2023/05/25 03:20:09;;;;;;;;;20.67;19.00;;;;;14.13;58.01;101845.41;4978782;28;53726;-69
2023/05/25 03:22:35;;;;;;;;;18.00;13.00;;;;;14.04;58.35;101840.91;4995036;28;46472;-70
2023/05/25 03:25:00;;;;;;;;;14.00;13.67;;;;;14.04;57.95;101851.63;4997120;28;45543;-69
2023/05/25 03:27:25;;;;;;;;;14.67;13.33;;;;;13.98;58.19;101836.94;4989237;28;45460;-70
2023/05/25 03:29:51;;;;;;;;;16.00;15.00;;;;;13.91;58.76;101835.00;4979548;28;48445;-71
2023/05/25 03:32:16;;;;;;;;;14.00;10.00;;;;;13.90;58.32;101844.00;4997514;28;45325;-68
2023/05/25 03:34:43;;;;;;;;;17.00;15.67;;;;;13.77;58.59;101830.88;4997918;28;45263;-69
2023/05/25 03:37:09;;;;;;;;;19.00;14.67;;;;;13.89;58.60;101864.53;4983336;28;45353;-68
2023/05/25 03:39:34;;;;;;;;;14.33;14.33;;;;;13.87;58.30;101857.63;4985268;28;46584;-69
2023/05/25 03:42:00;;;;;;;;;21.00;18.33;;;;;13.87;58.72;101866.50;4982337;28;45369;-70
2023/05/25 03:44:25;;;;;;;;;22.33;15.67;;;;;13.35;58.04;101771.44;4989071;28;45457;-70
2023/05/25 03:46:51;;;;;;;;;18.67;17.00;;;;;13.82;58.66;101860.72;4988839;28;45710;-72
2023/05/25 03:49:16;;;;;;;;;22.00;15.00;;;;;13.75;58.94;101861.41;4989588;28;46349;-70
2023/05/25 03:51:42;;;;;;;;;16.00;14.33;;;;;13.80;59.11;101878.72;4969760;28;45449;-71
2023/05/25 03:54:07;;;;;;;;;16.00;15.33;;;;;13.79;59.05;101876.19;4995434;28;45336;-69
2023/05/25 03:56:33;;;;;;;;;20.67;16.67;;;;;13.60;59.37;101851.09;4988238;28;45609;-69
2023/05/25 03:58:59;;;;;;;;;17.00;15.33;;;;;13.62;59.44;101867.03;4989160;28;45751;-70
2023/05/25 04:01:25;;;;;;;;;14.00;14.00;;;;;13.55;59.63;101848.00;4987070;28;45440;-69
2023/05/25 04:03:51;;;;;;;;;17.67;15.67;;;;;13.55;59.59;101853.34;4979741;28;45454;-70
2023/05/25 04:06:18;;;;;;;;;19.67;18.00;;;;;13.17;59.66;101791.75;4986812;28;45262;-69
2023/05/25 04:08:44;;;;;;;;;13.67;13.67;;;;;13.50;59.88;101850.22;4980258;28;46479;-69
2023/05/25 04:11:10;;;;;;;;;12.67;12.67;;;;;13.51;60.26;101865.28;4996429;28;45342;-69
2023/05/25 04:13:35;;;;;;;;;17.00;17.00;;;;;13.48;60.01;101870.91;4987950;28;45306;-70
2023/05/25 04:16:01;;;;;;;;;22.33;19.67;;;;;13.35;60.38;101852.44;4985249;28;45398;-69
2023/05/25 04:18:26;;;;;;;;;18.67;15.00;;;;;13.31;60.68;101853.69;4976593;28;45343;-69
2023/05/25 04:20:52;;;;;;;;;16.00;14.00;;;;;13.33;60.73;101850.88;4965174;28;45551;-69
2023/05/25 04:23:18;;;;;;;;;23.33;15.33;;;;;13.28;60.67;101855.78;4989657;28;45411;-70
2023/05/25 04:25:44;;;;;;;;;16.33;14.33;;;;;13.33;60.92;101872.25;4972226;28;45183;-69
2023/05/25 04:28:11;;;;;;;;;17.00;15.33;;;;;13.28;60.86;101867.31;4981317;28;46471;-71
2023/05/25 04:30:38;;;;;;;;;18.33;15.67;;;;;13.28;61.15;101866.47;4971734;28;45499;-69
2023/05/25 04:33:04;;;;;;;;;23.33;19.33;;;;;13.25;60.79;101869.41;4995508;28;45405;-70
2023/05/25 04:35:30;;;;;;;;;6.33;5.00;;;;;13.17;60.88;101853.16;4983460;28;45574;-70
2023/05/25 04:37:56;;;;;;;;;11.00;11.00;;;;;12.85;61.26;101808.75;4996050;28;48880;-70
2023/05/25 04:40:21;;;;;;;;;16.00;14.67;;;;;13.23;60.96;101866.03;4988714;28;45600;-69
2023/05/25 04:42:46;;;;;;;;;16.33;15.67;;;;;13.27;60.70;101873.63;4982307;28;45525;-70
2023/05/25 04:45:16;;;;;;;;;12.67;11.67;;;;;13.19;61.09;101860.09;4990521;28;45503;-71
2023/05/25 04:47:42;;;;;;;;;17.00;16.33;;;;;13.25;61.15;101880.09;4991772;28;45840;-71
2023/05/25 04:50:09;;;;;;;;;16.00;14.67;;;;;13.25;61.30;101880.94;4987892;28;45542;-70
2023/05/25 04:52:35;;;;;;;;;17.67;17.67;;;;;13.30;60.58;101885.88;4976581;28;45479;-70
2023/05/25 04:55:01;;;;;;;;;21.00;16.33;;;;;13.29;60.17;101868.16;4985501;28;45382;-69
2023/05/25 04:57:27;;;;;;;;;15.33;13.33;;;;;13.39;60.68;101879.72;4984366;28;46053;-70
2023/05/25 04:59:53;;;;;;;;;12.00;12.00;;;;;13.04;60.46;101832.03;4979663;28;45250;-70
2023/05/25 05:02:19;;;;;;;;;23.33;16.00;;;;;13.34;60.45;101880.13;4987162;28;45342;-70
2023/05/25 05:04:44;;;;;;;;;17.67;14.00;;;;;13.33;60.22;101877.59;4987273;28;45218;-67
2023/05/25 05:07:10;;;;;;;;;16.33;14.67;;;;;13.41;60.23;101877.75;4987306;28;45689;-70
2023/05/25 05:09:36;;;;;;;;;17.00;14.67;;;;;13.47;59.92;101871.88;4992962;28;45516;-70
2023/05/25 05:12:02;;;;;;;;;11.00;10.00;;;;;13.50;59.40;101881.44;4979511;28;45316;-69
2023/05/25 05:14:27;;;;;;;;;19.67;18.67;;;;;13.40;59.56;101868.88;4982473;28;45531;-70
2023/05/25 05:16:52;;;;;;;;;21.67;17.00;;;;;13.46;59.70;101891.56;4976428;28;45794;-78
2023/05/25 05:19:18;;;;;;;;;16.33;15.33;;;;;13.50;59.72;101902.81;4985322;28;45541;-70
2023/05/25 05:21:43;;;;;;;;;20.00;15.67;;;;;13.38;59.23;101878.88;4974655;28;46569;-69
2023/05/25 05:24:09;;;;;;;;;15.00;13.67;;;;;13.52;59.47;101900.84;4987407;28;45449;-69
2023/05/25 05:26:34;;;;;;;;;20.00;18.67;;;;;13.54;59.59;101907.75;4991947;28;46491;-70
2023/05/25 05:29:00;;;;;;;;;19.00;16.67;;;;;13.65;58.78;101915.69;4995615;28;45419;-70
2023/05/25 05:31:26;;;;;;;;;18.67;16.67;;;;;13.73;59.10;101915.00;4966772;28;45447;-70
2023/05/25 05:33:52;;;;;;;;;16.00;15.33;;;;;13.66;58.26;101904.00;4990052;28;45444;-70
2023/05/25 05:36:17;;;;;;;;;20.33;14.33;;;;;13.80;58.41;101923.31;4980036;28;48540;-73
2023/05/25 05:38:45;;;;;;;;;15.00;13.67;;;;;13.38;58.28;101846.81;4967133;28;46014;-71
2023/05/25 05:41:13;;;;;;;;;16.67;13.67;;;;;13.93;57.89;101923.91;4985441;28;45353;-70
2023/05/25 05:43:42;;;;;;;;;16.67;16.33;;;;;13.75;57.56;101904.16;4982734;28;45572;-67
2023/05/25 05:46:11;;;;;;;;;17.33;15.33;;;;;13.88;57.51;101910.13;4979841;28;45916;-75
2023/05/25 05:48:36;;;;;;;;;18.00;14.33;;;;;13.89;57.65;101911.81;4988718;28;45341;-69
2023/05/25 05:51:03;;;;;;;;;20.67;17.00;;;;;14.03;57.02;101923.94;4966974;28;45381;-73
2023/05/25 05:53:28;;;;;;;;;16.33;14.00;;;;;14.11;56.93;101927.63;4976871;28;45468;-70
2023/05/25 05:55:57;;;;;;;;;14.00;13.00;;;;;14.19;56.77;101922.41;4986562;28;46673;-72
2023/05/25 05:58:25;;;;;;;;;15.67;14.67;;;;;14.27;56.23;101919.06;4963225;28;45482;-71
2023/05/25 06:00:52;;;;;;;;;18.00;16.00;;;;;14.85;55.88;101938.66;4966476;28;45581;-72
2023/05/25 06:03:17;;;;;;;;;11.00;9.00;;;;;15.30;54.02;101932.66;4977689;28;45247;-72
2023/05/25 06:05:43;;;;;;;;;15.00;12.00;;;;;15.82;51.56;101927.69;4983656;28;45418;-71
2023/05/25 06:08:09;;;;;;;;;12.33;12.33;;;;;16.39;50.54;101945.22;4990232;28;45671;-71
2023/05/25 06:10:34;;;;;;;;;13.67;12.00;;;;;16.51;48.70;101891.31;4965522;28;45294;-69
2023/05/25 06:13:00;;;;;;;;;12.67;11.67;;;;;17.24;47.39;101935.72;4975178;28;45472;-72
2023/05/25 06:15:25;;;;;;;;;18.33;15.00;;;;;17.55;46.15;101945.97;4951621;28;46246;-71
2023/05/25 06:17:51;;;;;;;;;18.33;14.33;;;;;17.72;46.02;101934.31;4983756;28;45576;-73
2023/05/25 06:20:16;;;;;;;;;11.33;11.33;;;;;18.08;44.62;101944.88;4977096;28;45512;-72
2023/05/25 06:22:42;;;;;;;;;15.00;11.33;;;;;18.06;44.26;101876.91;4980389;28;45515;-75
2023/05/25 06:25:09;;;;;;;;;14.00;9.33;;;;;18.57;43.21;101942.25;4977633;28;46570;-72
2023/05/25 06:27:35;;;;;;;;;13.00;11.33;;;;;18.77;42.95;101933.72;4985849;28;45292;-71
2023/05/25 06:30:00;;;;;;;;;13.00;11.33;;;;;18.99;42.24;101942.97;4984612;28;45261;-69
2023/05/25 06:32:26;;;;;;;;;12.00;11.00;;;;;19.38;41.83;101942.22;4995977;28;45580;-69
2023/05/25 06:34:52;;;;;;;;;14.67;11.00;;;;;19.71;40.82;101948.38;4984936;28;46064;-69
2023/05/25 06:37:17;;;;;;;;;11.33;10.00;;;;;19.83;40.61;101949.69;4994096;28;45391;-70
2023/05/25 06:39:43;;;;;;;;;11.67;11.00;;;;;20.04;39.73;101949.94;4997600;28;45400;-70
2023/05/25 06:42:10;;;;;;;;;11.00;10.33;;;;;20.28;39.56;101937.31;4962003;28;45181;-69
2023/05/25 06:44:35;;;;;;;;;13.33;13.00;;;;;20.71;39.38;101935.00;4978348;28;45733;-70
2023/05/25 06:47:01;;;;;;;;;11.00;10.67;;;;;20.95;38.34;101948.28;4980553;28;45518;-72
2023/05/25 06:49:27;;;;;;;;;12.33;11.33;;;;;21.19;38.01;101947.22;4978294;28;45670;-70
2023/05/25 06:51:53;;;;;;;;;8.33;8.00;;;;;21.30;37.71;101935.13;4977927;28;45480;-70
2023/05/25 06:54:18;;;;;;;;;9.00;9.00;;;;;21.50;36.78;101941.69;4973064;28;45733;-70
2023/05/25 06:56:51;;;;;;;;;11.00;8.67;;;;;21.25;36.97;101923.03;4980027;28;45398;-71
2023/05/25 06:59:17;;;;;;;;;12.00;10.00;;;;;21.54;36.98;101934.84;4975775;28;45544;-71
2023/05/25 07:01:44;;;;;;;;;14.00;13.00;;;;;21.63;36.17;101922.09;4979393;28;45459;-70
2023/05/25 07:04:10;;;;;;;;;13.33;12.33;;;;;21.69;35.60;101929.44;4976225;28;46663;-70
2023/05/25 07:06:35;;;;;;;;;17.67;12.67;;;;;22.06;35.85;101932.03;4962893;28;45699;-69
2023/05/25 07:09:01;;;;;;;;;12.67;12.67;;;;;22.17;35.58;101906.28;4985460;28;45835;-69
2023/05/25 07:11:26;;;;;;;;;17.00;12.67;;;;;22.38;34.80;101878.38;4979145;28;45490;-69
2023/05/25 07:13:52;;;;;;;;;8.33;8.33;;;;;23.12;33.63;101932.22;4975743;28;45655;-70
2023/05/25 07:16:17;;;;;;;;;9.00;9.00;;;;;22.73;34.17;101815.09;4970208;28;45345;-72
2023/05/25 07:18:42;;;;;;;;;8.67;7.33;;;;;23.63;32.71;101935.50;4978557;28;45337;-71
2023/05/25 07:21:11;;;;;;;;;11.00;10.00;;;;;23.83;32.54;101933.72;4976423;28;45631;-73
2023/05/25 07:23:37;;;;;;;;;10.00;7.33;;;;;23.81;31.71;101949.34;4982479;28;46511;-71
2023/05/25 07:26:02;;;;;;;;;10.00;9.00;;;;;23.89;32.00;101938.31;4978806;28;45736;-72
2023/05/25 07:28:28;;;;;;;;;11.00;11.00;;;;;24.10;31.39;101944.66;4983762;28;45421;-73
2023/05/25 07:30:53;;;;;;;;;9.33;7.33;;;;;24.50;31.25;101938.31;4986451;28;45446;-72
2023/05/25 07:33:19;;;;;;;;;11.00;9.33;;;;;24.95;31.14;101930.38;4985826;28;45580;-74
2023/05/25 07:35:44;;;;;;;;;10.33;8.33;;;;;25.16;29.44;101927.44;4980164;28;45509;-73
2023/05/25 07:38:10;;;;;;;;;8.67;8.67;;;;;25.50;29.03;101936.38;4976606;28;45455;-73
2023/05/25 07:40:35;;;;;;;;;8.33;6.67;;;;;25.32;28.66;101918.00;4965535;28;45549;-71
2023/05/25 07:43:01;;;;;;;;;8.00;8.00;;;;;25.10;28.75;101901.09;4965638;28;48383;-73
2023/05/25 07:45:26;;;;;;;;;10.00;9.00;;;;;25.33;28.42;101869.84;4987121;28;45573;-73
2023/05/25 07:47:51;;;;;;;;;8.33;8.00;;;;;25.22;28.70;101914.88;4982410;28;45707;-71
2023/05/25 07:50:17;;;;;;;;;10.67;8.33;;;;;25.51;28.74;101939.94;4957729;28;45549;-71
2023/05/25 07:52:43;;;;;;;;;9.00;7.00;;;;;25.42;28.17;101920.25;4981900;28;45728;-72
2023/05/25 07:55:09;;;;;;;;;5.00;3.67;;;;;25.29;27.95;101931.19;4977037;28;45552;-71
2023/05/25 07:57:34;;;;;;;;;9.67;7.00;;;;;25.21;28.32;101934.13;4966961;28;45569;-71
2023/05/25 08:00:00;;;;;;;;;6.67;6.67;;;;;25.46;28.66;101943.31;4976934;28;45600;-72
2023/05/25 08:02:26;;;;;;;;;7.00;6.67;;;;;25.17;28.49;101923.66;4968344;28;47557;-72
2023/05/25 08:04:51;;;;;;;;;7.00;7.00;;;;;25.01;28.56;101940.44;4987833;28;45609;-72
2023/05/25 08:07:18;;;;;;;;;10.67;8.00;;;;;25.22;28.42;101941.25;4983738;28;45810;-73
2023/05/25 08:09:44;;;;;;;;;10.67;7.67;;;;;24.99;28.34;101931.66;4982400;28;45213;-71
2023/05/25 08:12:09;;;;;;;;;5.33;5.33;;;;;24.82;28.75;101930.34;4969342;28;47428;-71
2023/05/25 08:14:35;;;;;;;;;8.00;5.33;;;;;25.06;29.11;101948.81;4977846;28;45976;-71
2023/05/25 08:17:01;;;;;;;;;9.67;6.00;;;;;25.20;28.90;101933.28;4983233;28;45508;-71
2023/05/25 08:19:26;;;;;;;;;8.00;6.00;;;;;25.20;28.23;101937.91;4977688;28;45377;-72
2023/05/25 08:21:52;;;;;;;;;6.33;6.33;;;;;25.34;28.45;101928.66;4991402;28;46305;-71
2023/05/25 08:24:18;;;;;;;;;7.00;7.00;;;;;25.61;27.17;101926.69;4976960;28;45536;-72
2023/05/25 08:26:45;;;;;;;;;8.00;7.00;;;;;25.60;27.29;101923.13;4964769;28;45461;-76
2023/05/25 08:29:11;;;;;;;;;9.33;8.00;;;;;25.51;26.77;101877.31;4984007;28;45473;-72
2023/05/25 08:31:36;;;;;;;;;6.67;5.00;;;;;25.77;27.40;101940.72;4975387;28;46374;-72
2023/05/25 08:34:01;;;;;;;;;7.33;7.33;;;;;25.91;27.42;101935.22;4976072;28;45296;-72
2023/05/25 08:36:27;;;;;;;;;7.00;7.00;;;;;25.47;27.48;101909.59;4970093;28;45516;-73
2023/05/25 08:38:53;;;;;;;;;8.00;7.00;;;;;25.66;27.29;101927.75;4955871;28;45377;-72
2023/05/25 08:41:20;;;;;;;;;6.00;6.00;;;;;25.75;27.04;101926.47;4965356;28;48223;-72
2023/05/25 08:43:45;;;;;;;;;6.00;6.00;;;;;25.88;26.80;101922.88;4974070;28;45456;-74
2023/05/25 08:46:12;;;;;;;;;5.00;5.00;;;;;25.85;25.76;101919.75;4966524;28;45467;-73
2023/05/25 08:48:37;;;;;;;;;5.00;5.00;;;;;25.83;25.49;101921.81;4982016;28;45294;-72
2023/05/25 08:51:08;;;;;;;;;5.33;4.00;;;;;26.05;25.30;101934.94;4978649;28;46338;-72
2023/05/25 08:53:36;;;;;;;;;4.33;4.33;;;;;26.34;25.20;101949.03;4977138;28;45578;-71
2023/05/25 08:56:27;;;;;;;;;8.00;5.33;;;;;26.33;24.29;101923.66;4982035;28;45426;-73
2023/05/25 08:59:03;;;;;;;;;4.67;3.00;;;;;26.89;24.31;101944.66;4974410;28;45563;-71
2023/05/25 09:01:35;;;;;;;;;5.67;5.00;;;;;27.10;24.16;101951.66;4958463;28;46886;-72
2023/05/25 09:04:02;;;;;;;;;5.33;5.00;;;;;27.54;23.04;101945.09;4962643;28;45520;-74
2023/05/25 09:06:28;;;;;;;;;7.00;4.33;;;;;27.90;22.70;101939.88;4986917;28;45570;-72
2023/05/25 09:08:54;;;;;;;;;6.00;4.67;;;;;27.59;22.47;101885.13;4981234;28;45513;-73
2023/05/25 09:11:20;;;;;;;;;4.00;4.00;;;;;28.16;22.57;101934.03;4980694;28;45460;-72
2023/05/25 09:13:46;;;;;;;;;5.67;4.67;;;;;28.31;22.61;101930.91;4974968;28;45533;-72
2023/05/25 09:16:11;;;;;;;;;6.33;4.00;;;;;28.38;22.58;101948.06;4982697;28;45543;-73
2023/05/25 09:18:37;;;;;;;;;4.67;4.67;;;;;28.73;21.86;101932.56;4975476;28;45486;-75
2023/05/25 09:21:03;;;;;;;;;8.00;5.00;;;;;28.74;21.43;101931.50;4977251;28;46193;-73
2023/05/25 09:23:29;;;;;;;;;8.33;5.00;;;;;28.93;21.26;101935.00;4968293;28;45309;-71
2023/05/25 09:25:56;;;;;;;;;8.67;7.00;;;;;29.06;21.05;101922.97;4974585;28;45387;-71
2023/05/25 09:28:21;;;;;;;;;4.00;4.00;;;;;28.99;20.25;101927.72;4983959;28;45435;-71
2023/05/25 09:30:47;;;;;;;;;6.67;5.67;;;;;29.25;20.51;101940.97;4977329;28;45966;-70
2023/05/25 09:33:16;;;;;;;;;5.33;5.33;;;;;29.31;20.08;101878.91;4986727;28;45471;-72
2023/05/25 09:35:43;;;;;;;;;4.33;3.67;;;;;29.73;19.76;101914.31;4970587;28;45378;-72
2023/05/25 09:38:11;;;;;;;;;4.33;4.33;;;;;30.19;19.29;101911.41;4961320;28;45304;-72
2023/05/25 09:40:37;;;;;;;;;5.00;5.00;;;;;30.50;18.61;101901.81;4977167;28;48473;-72
2023/05/25 09:43:03;;;;;;;;;3.67;3.33;;;;;30.97;18.69;101922.63;4972893;28;45549;-73
2023/05/25 09:45:28;;;;;;;;;4.67;4.67;;;;;31.08;18.46;101919.78;4980239;28;45446;-72
2023/05/25 09:47:55;;;;;;;;;4.67;4.00;;;;;30.91;17.99;101869.53;4990020;28;45703;-72
2023/05/25 09:50:21;;;;;;;;;4.00;4.00;;;;;31.38;18.08;101911.16;4980020;28;46692;-72
2023/05/25 09:52:50;;;;;;;;;3.67;3.33;;;;;31.57;18.11;101932.84;4961188;28;45488;-73
2023/05/25 09:55:16;;;;;;;;;3.00;2.67;;;;;30.99;18.50;101915.78;4958990;28;45417;-71
2023/05/25 09:57:42;;;;;;;;;4.33;4.33;;;;;30.51;19.11;101917.19;4997552;28;45502;-71
2023/05/25 10:00:10;;;;;;;;;4.33;4.33;;;;;28.43;19.98;101708.31;4983094;28;45962;-72
2023/05/25 10:02:35;;;;;;;;;7.00;4.33;;;;;29.08;20.22;101918.09;4964610;28;45575;-72
2023/05/25 10:05:01;;;;;;;;;5.00;3.00;;;;;28.05;21.74;101935.69;4980305;28;45456;-74
2023/05/25 10:07:27;;;;;;;;;5.33;5.33;;;;;26.79;22.96;101919.75;4986668;28;45439;-73
2023/05/25 10:09:54;;;;;;;;;3.00;3.00;;;;;26.07;23.97;101919.22;4978080;28;46454;-72
2023/05/25 10:12:23;;;;;;;;;6.00;5.00;;;;;25.46;24.47;101943.31;4985720;28;45275;-71
2023/05/25 10:14:49;;;;;;;;;7.33;6.33;;;;;24.42;24.27;101875.13;4969811;28;45388;-71
2023/05/25 10:17:21;;;;;;;;;6.67;4.67;;;;;24.50;24.70;101932.88;4961085;28;45671;-72
2023/05/25 10:19:53;;;;;;;;;5.00;5.00;;;;;24.12;24.96;101948.00;4957037;28;48721;-71
2023/05/25 10:22:22;;;;;;;;;4.33;4.00;;;;;23.54;26.29;101920.34;4978351;28;45654;-73
2023/05/25 10:24:57;;;;;;;;;4.00;4.00;;;;;23.49;26.95;101950.00;4981599;28;45639;-70
2023/05/25 10:27:24;;;;;;;;;5.00;5.00;;;;;22.99;28.78;101930.22;4989089;28;45464;-71
2023/05/25 10:29:51;;;;;;;;;6.00;6.00;;;;;22.61;30.57;101933.22;4965223;28;46291;-71
2023/05/25 10:32:17;;;;;;;;;6.00;4.33;;;;;22.61;30.89;101944.03;4982114;28;45380;-75
2023/05/25 10:34:44;;;;;;;;;5.33;5.33;;;;;22.42;30.65;101950.94;4976743;28;45489;-70
2023/05/25 10:37:13;;;;;;;;;5.33;5.33;;;;;22.24;31.12;101955.16;4980573;28;45530;-72
2023/05/25 10:39:42;;;;;;;;;7.33;5.00;;;;;22.04;30.64;101950.34;4973593;28;48840;-76
2023/05/25 10:42:08;;;;;;;;;5.67;5.33;;;;;21.80;30.73;101921.66;4977025;28;46869;-70
2023/05/25 10:44:33;;;;;;;;;10.33;9.00;;;;;21.88;31.35;101955.09;4955916;28;45462;-69
2023/05/25 10:46:59;;;;;;;;;6.50;6.50;;;;;21.53;31.66;101936.72;4977736;28;45318;-71
2023/05/25 10:49:30;;;;;;;;;5.00;5.00;;;;;21.43;31.72;101943.47;4967530;28;47228;-69
2023/05/25 10:52:00;;;;;;;;;7.00;6.00;;;;;21.41;31.92;101953.59;4957875;28;45572;-73
2023/05/25 10:54:38;;;;;;;;;6.33;5.00;;;;;20.94;32.33;101896.09;4991370;28;45417;-73
2023/05/25 10:57:30;;;;;;;;;6.67;6.33;;;;;21.27;32.44;101957.16;4991542;28;45485;-73
2023/05/25 11:00:07;;;;;;;;;7.00;7.00;;;;;21.02;32.26;101942.97;4960292;28;47679;-73
2023/05/25 11:02:54;;;;;;;;;5.00;4.00;;;;;20.80;32.58;101936.59;4991080;28;45532;-73
2023/05/25 11:05:25;;;;;;;;;8.33;8.00;;;;;20.62;32.97;101937.78;4967804;28;45575;-72
2023/05/25 11:08:08;;;;;;;;;6.33;4.00;;;;;20.58;33.37;101932.88;4975503;28;45295;-73
2023/05/25 11:10:48;;;;;;;;;3.67;3.67;;;;;20.61;32.74;101946.03;4957528;28;46630;-72
2023/05/25 11:13:32;;;;;;;;;8.33;6.00;;;;;20.02;33.11;101859.31;4983074;28;45478;-70