Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:13;;;;;;;11.03;6.57;;;;;;;;;;5051979;28;20861;-78
2021/05/18 00:03:40;;;;;;;13.20;7.73;;;;;;;;;;5053218;28;20528;-78
2021/05/18 00:06:07;;;;;;;9.70;6.23;;;;;;;;;;5053244;28;20441;-78
2021/05/18 00:11:42;;;;;;;9.40;7.23;;;;;;;;;;5053305;28;20445;-78
2021/05/18 00:14:01;;;;;;;11.80;8.20;;;;;;;;;;5040836;28;20467;-78
2021/05/18 00:16:28;;;;;;;8.20;6.43;;;;;;;;;;5050996;28;20449;-78
2021/05/18 00:18:56;;;;;;;8.13;6.50;;;;;;;;;;5051028;28;20445;-78
2021/05/18 00:21:23;;;;;;;12.70;7.90;;;;;;;;;;5050756;28;20453;-78
2021/05/18 00:23:50;;;;;;;11.40;7.17;;;;;;;;;;5051849;28;20476;-79
2021/05/18 00:26:16;;;;;;;11.80;7.00;;;;;;;;;;5052891;28;20452;-78
2021/05/18 00:28:43;;;;;;;9.73;6.63;;;;;;;;;;5052801;28;20441;-78
2021/05/18 00:31:10;;;;;;;9.03;6.50;;;;;;;;;;5052806;28;20455;-79
2021/05/18 00:33:37;;;;;;;8.87;6.30;;;;;;;;;;5040564;28;20484;-79
2021/05/18 00:36:05;;;;;;;12.37;6.90;;;;;;;;;;5041431;28;20999;-78
2021/05/18 00:38:32;;;;;;;8.80;6.50;;;;;;;;;;5032830;28;20800;-79
2021/05/18 00:40:59;;;;;;;9.90;6.87;;;;;;;;;;5050468;28;20460;-78
2021/05/18 00:43:26;;;;;;;10.20;7.80;;;;;;;;;;5049993;28;20502;-78
2021/05/18 00:45:53;;;;;;;8.47;6.80;;;;;;;;;;5033940;28;20469;-78
2021/05/18 00:48:21;;;;;;;9.43;6.50;;;;;;;;;;5052523;28;20453;-78
2021/05/18 00:50:48;;;;;;;11.80;7.80;;;;;;;;;;5045212;28;20453;-78
2021/05/18 00:53:17;;;;;;;9.20;6.70;;;;;;;;;;5038396;28;20453;-78
2021/05/18 00:55:48;;;;;;;9.03;7.90;;;;;;;;;;5029912;28;20462;-79
2021/05/18 01:00:57;;;;;;;9.87;7.33;;;;;;;;;;5000882;28;20422;-78
2021/05/18 01:03:24;;;;;;;17.23;7.10;;;;;;;;;;5020162;28;20461;-78
2021/05/18 01:08:33;;;;;;;9.27;7.37;;;;;;;;;;5051247;28;20426;-78
2021/05/18 01:11:00;;;;;;;7.07;6.10;;;;;;;;;;5052231;28;20446;-79
2021/05/18 01:13:29;;;;;;;7.93;6.80;;;;;;;;;;5041772;28;20477;-79
2021/05/18 01:15:56;;;;;;;7.40;5.87;;;;;;;;;;5036405;28;20829;-78
2021/05/18 01:18:22;;;;;;;10.37;6.60;;;;;;;;;;5029635;28;20966;-78
2021/05/18 01:20:58;;;;;;;8.37;6.63;;;;;;;;;;5029855;28;20556;-78
2021/05/18 01:23:26;;;;;;;7.70;6.23;;;;;;;;;;5030100;28;20450;-78
2021/05/18 01:25:53;;;;;;;6.47;5.50;;;;;;;;;;5023789;28;20475;-78
2021/05/18 01:28:20;;;;;;;9.13;5.87;;;;;;;;;;5034607;28;20445;-78
2021/05/18 01:30:47;;;;;;;7.47;6.10;;;;;;;;;;5034493;28;20510;-78
2021/05/18 01:33:14;;;;;;;9.40;6.50;;;;;;;;;;5052011;28;20495;-78
2021/05/18 01:35:40;;;;;;;9.90;6.20;;;;;;;;;;5040564;28;20465;-79
2021/05/18 01:38:11;;;;;;;7.17;6.13;;;;;;;;;;5035672;28;20461;-79
2021/05/18 01:43:20;;;;;;;6.03;5.10;;;;;;;;;;5028817;28;20459;-79
2021/05/18 01:45:46;;;;;;;7.23;5.77;;;;;;;;;;5029520;28;20469;-78
2021/05/18 01:48:16;;;;;;;11.43;5.83;;;;;;;;;;5043610;28;20464;-79
2021/05/18 01:50:44;;;;;;;8.57;5.70;;;;;;;;;;5051843;28;20452;-79
2021/05/18 01:53:11;;;;;;;5.93;4.87;;;;;;;;;;5034019;28;20499;-78
2021/05/18 01:55:41;;;;;;;5.70;4.90;;;;;;;;;;5051736;28;20472;-77
2021/05/18 01:58:08;;;;;;;5.37;4.87;;;;;;;;;;5037794;28;20522;-78
2021/05/18 02:00:35;;;;;;;6.67;5.33;;;;;;;;;;5033649;28;20454;-78
2021/05/18 02:03:03;;;;;;;8.40;5.10;;;;;;;;;;5030088;28;20446;-78
2021/05/18 02:05:31;;;;;;;4.50;4.10;;;;;;;;;;5012308;28;20465;-79
2021/05/18 02:07:59;;;;;;;8.03;5.50;;;;;;;;;;5032736;28;20626;-77
2021/05/18 02:10:27;;;;;;;10.40;5.27;;;;;;;;;;5048862;28;20448;-78
2021/05/18 02:12:54;;;;;;;5.70;5.20;;;;;;;;;;5055289;28;20851;-78
2021/05/18 02:15:31;;;;;;;6.17;4.70;;;;;;;;;;5037766;28;20491;-77
2021/05/18 02:18:20;;;;;;;7.27;4.50;;;;;;;;;;5054190;28;20515;-79
2021/05/18 02:20:50;;;;;;;6.40;4.20;;;;;;;;;;5041053;28;20481;-78
2021/05/18 02:25:59;;;;;;;5.27;4.27;;;;;;;;;;5051829;28;20425;-78
2021/05/18 02:28:25;;;;;;;7.60;4.37;;;;;;;;;;5052975;28;20445;-78
2021/05/18 02:30:52;;;;;;;6.70;3.60;;;;;;;;;;5052398;28;20445;-78
2021/05/18 02:33:19;;;;;;;8.50;4.63;;;;;;;;;;5054804;28;20445;-79
2021/05/18 02:35:46;;;;;;;7.73;4.50;;;;;;;;;;5054827;28;20464;-78
2021/05/18 02:38:13;;;;;;;6.20;4.13;;;;;;;;;;5055175;28;20456;-78
2021/05/18 02:40:41;;;;;;;5.37;4.37;;;;;;;;;;5050274;28;20445;-78
2021/05/18 02:43:13;;;;;;;7.47;3.20;;;;;;;;;;5040806;28;20445;-78
2021/05/18 02:45:46;;;;;;;4.63;3.53;;;;;;;;;;5033872;28;20553;-79
2021/05/18 02:50:54;;;;;;;8.20;3.50;;;;;;;;;;5031684;28;20426;-78
2021/05/18 02:53:21;;;;;;;8.17;3.30;;;;;;;;;;5036654;28;20456;-78
2021/05/18 02:55:56;;;;;;;3.80;3.10;;;;;;;;;;5054556;28;20544;-78
2021/05/18 02:58:25;;;;;;;7.40;3.33;;;;;;;;;;5054559;28;20933;-78
2021/05/18 03:00:52;;;;;;;5.40;3.33;;;;;;;;;;5054232;28;20536;-78
2021/05/18 03:03:19;;;;;;;7.90;4.20;;;;;;;;;;5046313;28;20446;-78
2021/05/18 03:05:46;;;;;;;4.43;2.77;;;;;;;;;;5039840;28;20496;-80
2021/05/18 03:08:12;;;;;;;6.93;3.40;;;;;;;;;;5031877;28;20504;-79
2021/05/18 03:10:39;;;;;;;4.90;2.60;;;;;;;;;;5032206;28;21162;-79
2021/05/18 03:13:06;;;;;;;9.13;3.33;;;;;;;;;;5014463;28;20453;-81
2021/05/18 03:15:34;;;;;;;13.63;3.33;;;;;;;;;;5037695;28;20489;-80
2021/05/18 03:18:01;;;;;;;8.20;3.87;;;;;;;;;;5044405;28;20513;-79
2021/05/18 03:20:28;;;;;;;8.20;2.93;;;;;;;;;;5039700;28;20481;-79
2021/05/18 03:22:55;;;;;;;6.27;3.60;;;;;;;;;;5025173;28;20564;-79
2021/05/18 03:25:22;;;;;;;5.77;3.50;;;;;;;;;;5031844;28;20462;-80
2021/05/18 03:27:49;;;;;;;4.20;2.80;;;;;;;;;;5014218;28;21016;-80
2021/05/18 03:30:26;;;;;;;6.03;2.93;;;;;;;;;;5031553;28;20931;-78
2021/05/18 03:35:35;;;;;;;9.57;3.20;;;;;;;;;;5052502;28;21035;-79
2021/05/18 03:38:06;;;;;;;7.53;3.43;;;;;;;;;;5053344;28;20494;-80
2021/05/18 03:40:33;;;;;;;7.93;3.20;;;;;;;;;;5040795;28;20434;-80
2021/05/18 03:43:07;;;;;;;5.93;3.30;;;;;;;;;;5035856;28;20500;-80
2021/05/18 03:45:36;;;;;;;6.57;3.20;;;;;;;;;;5031630;28;20457;-79
2021/05/18 03:53:35;;;;;;;5.30;2.70;;;;;;;;;;5049721;28;20452;-78
2021/05/18 03:58:56;;;;;;;7.13;3.30;;;;;;;;;;5052357;28;20425;-80
2021/05/18 04:04:14;;;;;;;10.53;3.33;;;;;;;;;;5022563;28;20540;-78
2021/05/18 04:12:10;;;;;;;8.80;3.43;;;;;;;;;;5029876;28;20846;-79
2021/05/18 04:17:18;;;;;;;6.60;3.83;;;;;;;;;;5051978;28;20509;-79
2021/05/18 04:19:51;;;;;;;7.93;3.43;;;;;;;;;;5053276;28;20448;-79
2021/05/18 04:25:23;;;;;;;4.30;2.77;;;;;;;;;;5023014;28;20532;-80
2021/05/18 04:38:46;;;;;;;8.60;2.90;;;;;;;;;;5051850;28;20948;-81
2021/05/18 04:41:22;;;;;;;10.80;3.40;;;;;;;;;;5052502;28;20441;-80
2021/05/18 04:51:56;;;;;;;9.17;3.73;;;;;;;;;;5034863;28;20428;-80
2021/05/18 04:59:49;;;;;;;6.50;3.67;;;;;;;;;;5051031;28;20448;-79
2021/05/18 05:07:47;;;;;;;10.70;4.00;;;;;;;;;;5045213;28;20511;-80
2021/05/18 05:10:15;;;;;;;7.60;3.00;;;;;;;;;;5038008;28;20529;-80
2021/05/18 05:13:06;;;;;;;6.20;2.70;;;;;;;;;;5030213;28;20454;-78
2021/05/18 05:15:33;;;;;;;4.27;2.87;;;;;;;;;;5030145;28;20476;-78
2021/05/18 05:17:59;;;;;;;7.73;2.80;;;;;;;;;;5029855;28;20822;-78
2021/05/18 05:20:26;;;;;;;5.40;3.03;;;;;;;;;;5038323;28;20544;-80
2021/05/18 05:22:54;;;;;;;11.73;3.60;;;;;;;;;;5052198;28;20445;-76
2021/05/18 05:25:21;;;;;;;6.50;3.57;;;;;;;;;;5052196;28;20973;-82
2021/05/18 05:27:48;;;;;;;10.27;3.70;;;;;;;;;;5052687;28;20526;-80
2021/05/18 05:30:15;;;;;;;7.83;3.70;;;;;;;;;;5043891;28;20456;-84
2021/05/18 05:32:42;;;;;;;8.80;3.90;;;;;;;;;;5036875;28;20446;-84
2021/05/18 05:35:09;;;;;;;9.60;4.03;;;;;;;;;;5032989;28;20932;-84
2021/05/18 05:37:36;;;;;;;7.33;3.73;;;;;;;;;;5036548;28;20442;-82
2021/05/18 05:40:04;;;;;;;6.87;4.20;;;;;;;;;;5029556;28;20449;-83
2021/05/18 05:42:31;;;;;;;8.33;4.20;;;;;;;;;;5041292;28;20818;-79
2021/05/18 05:45:00;;;;;;;15.10;3.93;;;;;;;;;;5046884;28;20453;-83
2021/05/18 05:47:27;;;;;;;3.70;3.23;;;;;;;;;;5024287;28;20449;-82
2021/05/18 05:49:55;;;;;;;3.93;2.70;;;;;;;;;;5044596;28;20453;-83
2021/05/18 05:52:23;;;;;;;5.93;2.87;;;;;;;;;;5033635;28;20456;-84
2021/05/18 05:54:51;;;;;;;3.97;2.50;;;;;;;;;;5049567;28;20567;-82
2021/05/18 05:57:19;;;;;;;3.73;2.83;;;;;;;;;;5055322;28;20468;-84
2021/05/18 05:59:46;;;;;;;5.70;3.17;;;;;;;;;;5056902;28;20460;-86
2021/05/18 06:02:13;;;;;;;5.30;3.50;;;;;;;;;;5055773;28;20463;-85
2021/05/18 06:04:40;;;;;;;4.00;2.53;;;;;;;;;;5032826;28;20458;-83
2021/05/18 06:07:07;;;;;;;4.60;2.30;;;;;;;;;;5038299;28;20489;-80
2021/05/18 06:09:35;;;;;;;5.63;2.97;;;;;;;;;;5041012;28;20673;-81
2021/05/18 06:12:12;;;;;;;7.13;2.87;;;;;;;;;;5033440;28;20457;-80
2021/05/18 06:14:46;;;;;;;4.07;2.57;;;;;;;;;;5051931;28;20515;-82
2021/05/18 06:41:18;;;;;;;5.77;3.60;;;;;;;;;;5044386;28;20438;-82
2021/05/18 06:45:42;;;;;;;10.60;3.40;;;;;;;;;;5042096;28;20453;-78
2021/05/18 06:46:52;;;;;;;3.80;3.40;;;;;;;;;;5017474;28;20947;-80
2021/05/18 06:49:19;;;;;;;7.73;3.57;;;;;;;;;;5050376;28;20457;-79
2021/05/18 06:51:46;;;;;;;7.27;4.07;;;;;;;;;;5054534;28;20440;-79
2021/05/18 06:54:13;;;;;;;7.40;3.97;;;;;;;;;;5039464;28;20481;-79
2021/05/18 06:56:42;;;;;;;5.63;3.60;;;;;;;;;;5039095;28;20445;-79
2021/05/18 07:01:53;;;;;;;8.60;4.67;;;;;;;;;;5020311;28;20480;-80
2021/05/18 07:04:20;;;;;;;7.53;4.20;;;;;;;;;;5033561;28;20457;-80
2021/05/18 07:06:51;;;;;;;10.60;4.70;;;;;;;;;;5032473;28;20492;-81
2021/05/18 07:09:18;;;;;;;7.87;4.40;;;;;;;;;;5032410;28;20450;-80
2021/05/18 07:11:44;;;;;;;9.50;5.13;;;;;;;;;;5045253;28;20450;-80
2021/05/18 07:14:11;;;;;;;6.10;4.50;;;;;;;;;;5035429;28;20508;-80
2021/05/18 07:16:38;;;;;;;7.80;5.20;;;;;;;;;;5034470;28;20998;-80
2021/05/18 07:19:06;;;;;;;8.60;4.80;;;;;;;;;;5034185;28;20438;-81
2021/05/18 07:21:32;;;;;;;7.73;4.63;;;;;;;;;;5040327;28;20511;-80
2021/05/18 07:23:59;;;;;;;7.40;4.90;;;;;;;;;;5043222;28;20886;-81
2021/05/18 07:26:26;;;;;;;7.80;5.17;;;;;;;;;;5052197;28;20496;-81
2021/05/18 07:28:53;;;;;;;9.20;5.83;;;;;;;;;;5051916;28;20846;-79
2021/05/18 07:31:20;;;;;;;8.17;5.57;;;;;;;;;;5045787;28;20913;-81
2021/05/18 07:33:47;;;;;;;6.20;4.33;;;;;;;;;;5047219;28;20445;-80
2021/05/18 07:36:14;;;;;;;13.17;6.33;;;;;;;;;;5053902;28;20934;-80
2021/05/18 07:38:42;;;;;;;11.17;5.67;;;;;;;;;;5053998;28;20437;-81
2021/05/18 07:41:10;;;;;;;10.47;6.20;;;;;;;;;;5053214;28;20446;-82
2021/05/18 07:43:37;;;;;;;8.87;5.80;;;;;;;;;;5023285;28;20445;-81
2021/05/18 07:46:12;;;;;;;26.53;8.87;;;;;;;;;;5018878;28;20434;-80
2021/05/18 07:48:41;;;;;;;11.30;6.90;;;;;;;;;;5031691;28;20450;-81
2021/05/18 07:51:17;;;;;;;12.10;6.30;;;;;;;;;;5038651;28;20816;-80
2021/05/18 07:59:18;;;;;;;10.83;6.87;;;;;;;;;;5018311;28;20488;-81
2021/05/18 08:07:07;;;;;;;6.53;5.43;;;;;;;;;;5037709;28;20413;-81
2021/05/18 08:09:40;;;;;;;10.37;6.20;;;;;;;;;;5032749;28;20446;-80
2021/05/18 08:12:07;;;;;;;11.07;5.30;;;;;;;;;;5032152;28;20429;-81
2021/05/18 08:14:36;;;;;;;7.30;5.73;;;;;;;;;;5031092;28;20872;-82
2021/05/18 08:17:13;;;;;;;9.30;5.63;;;;;;;;;;5032847;28;20504;-82
2021/05/18 10:22:04;;;;;;;9.73;5.97;;;;;;;;;;5019350;28;20520;-81
2021/05/18 10:28:02;;;;;;;;;;;;;;;;;;;;;
2021/05/18 10:35:34;;;;;;;4.03;3.37;;;;;;;;;;5040523;28;20846;-81
2021/05/18 10:38:04;;;;;;;6.23;3.40;;;;;;;;;;5047119;28;20428;-82
2021/05/18 10:40:32;;;;;;;4.50;3.60;;;;;;;;;;5032778;28;20408;-82
2021/05/18 10:43:14;;;;;;;4.37;3.70;;;;;;;;;;5032898;28;20434;-82
2021/05/18 10:45:56;;;;;;;5.23;3.30;;;;;;;;;;5035479;28;20458;-82
2021/05/18 10:48:25;;;;;;;4.37;3.97;;;;;;;;;;5042945;28;20448;-82
2021/05/18 10:50:51;;;;;;;4.53;3.83;;;;;;;;;;5051896;28;20441;-81
2021/05/18 10:53:22;;;;;;;4.43;4.03;;;;;;;;;;5054592;28;20463;-83
2021/05/18 10:56:04;;;;;;;4.47;3.90;;;;;;;;;;5029129;28;21008;-83
2021/05/18 10:58:31;;;;;;;4.10;3.70;;;;;;;;;;5024951;28;20529;-84
2021/05/18 11:00:58;;;;;;;3.73;3.43;;;;;;;;;;5032486;28;20417;-77
2021/05/18 11:03:25;;;;;;;5.57;4.00;;;;;;;;;;5032315;28;20417;-81
2021/05/18 11:05:52;;;;;;;4.80;4.40;;;;;;;;;;5048652;28;20538;-82
2021/05/18 11:08:19;;;;;;;4.03;3.60;;;;;;;;;;5034876;28;20436;-83
2021/05/18 11:10:48;;;;;;;4.30;3.43;;;;;;;;;;5054551;28;20420;-79
2021/05/18 11:13:15;;;;;;;3.03;2.73;;;;;;;;;;5052460;28;20784;-82
2021/05/18 11:15:42;;;;;;;4.50;2.87;;;;;;;;;;5038839;28;20473;-84
2021/05/18 11:18:09;;;;;;;3.00;2.53;;;;;;;;;;5041196;28;20444;-82
2021/05/18 11:20:48;;;;;;;2.97;2.67;;;;;;;;;;5036697;28;20441;-80
2021/05/18 11:23:20;;;;;;;3.67;2.83;;;;;;;;;;5033969;28;20415;-84
2021/05/18 11:25:50;;;;;;;6.03;3.03;;;;;;;;;;5034968;28;20988;-82
2021/05/18 11:28:19;;;;;;;4.30;3.23;;;;;;;;;;5050419;28;20533;-84
2021/05/18 11:30:47;;;;;;;4.30;3.50;;;;;;;;;;5051502;28;20547;-82
2021/05/18 11:33:13;;;;;;;4.73;4.20;;;;;;;;;;5027228;28;20454;-83
2021/05/18 11:35:40;;;;;;;3.37;3.07;;;;;;;;;;5033667;28;20485;-82
2021/05/18 11:38:13;;;;;;;5.27;3.90;;;;;;;;;;5034224;28;20445;-82
2021/05/18 11:40:42;;;;;;;4.90;3.50;;;;;;;;;;5039213;28;20537;-83
2021/05/18 11:43:18;;;;;;;4.70;3.93;;;;;;;;;;5044145;28;20768;-83
2021/05/18 11:45:46;;;;;;;5.33;3.30;;;;;;;;;;5049703;28;20457;-84
2021/05/18 11:48:13;;;;;;;5.17;4.37;;;;;;;;;;5051898;28;20594;-85
2021/05/18 11:50:40;;;;;;;3.37;3.07;;;;;;;;;;5033724;28;20521;-84
2021/05/18 11:53:07;;;;;;;4.00;3.60;;;;;;;;;;5052691;28;20469;-84
2021/05/18 11:55:34;;;;;;;3.80;3.10;;;;;;;;;;5034166;28;20477;-85
2021/05/18 11:58:01;;;;;;;4.17;3.77;;;;;;;;;;5040906;28;20445;-83
2021/05/18 12:00:31;;;;;;;4.50;3.60;;;;;;;;;;5028029;28;20444;-84
2021/05/18 12:03:01;;;;;;;4.37;3.97;;;;;;;;;;5038418;28;21002;-84
2021/05/18 12:05:28;;;;;;;5.70;4.30;;;;;;;;;;5044134;28;20620;-85
2021/05/18 12:07:55;;;;;;;4.37;3.63;;;;;;;;;;5033864;28;20961;-87
2021/05/18 12:10:28;;;;;;;5.23;3.33;;;;;;;;;;5040893;28;20988;-84
2021/05/18 12:12:54;;;;;;;4.60;3.03;;;;;;;;;;5033476;28;20450;-82
2021/05/18 12:15:21;;;;;;;4.53;3.70;;;;;;;;;;5047143;28;20812;-83
2021/05/18 12:17:53;;;;;;;5.10;2.90;;;;;;;;;;5052422;28;20477;-82
2021/05/18 12:20:20;;;;;;;2.67;2.47;;;;;;;;;;5053130;28;20448;-84
2021/05/18 12:22:47;;;;;;;3.43;3.13;;;;;;;;;;5035465;28;20441;-83
2021/05/18 12:25:28;;;;;;;4.90;3.00;;;;;;;;;;5038698;28;20551;-84
2021/05/18 12:27:54;;;;;;;3.40;3.10;;;;;;;;;;5034990;28;20732;-84
2021/05/18 12:30:33;;;;;;;5.40;4.03;;;;;;;;;;5031031;28;20450;-83
2021/05/18 12:33:01;;;;;;;5.27;3.33;;;;;;;;;;5030975;28;20446;-85
2021/05/18 12:35:28;;;;;;;6.50;3.87;;;;;;;;;;5030580;28;20539;-83
2021/05/18 12:37:55;;;;;;;4.17;3.70;;;;;;;;;;5047244;28;20540;-83
2021/05/18 12:40:29;;;;;;;8.77;4.73;;;;;;;;;;5032945;28;20458;-83
2021/05/18 12:42:57;;;;;;;4.60;3.90;;;;;;;;;;5032880;28;20449;-83
2021/05/18 12:45:26;;;;;;;5.43;4.90;;;;;;;;;;5032651;28;20462;-84
2021/05/18 12:47:54;;;;;;;7.20;4.80;;;;;;;;;;5038413;28;20476;-83
2021/05/18 12:50:22;;;;;;;6.33;5.00;;;;;;;;;;5033416;28;20454;-82
2021/05/18 12:52:50;;;;;;;4.40;3.90;;;;;;;;;;5045578;28;20438;-85
2021/05/18 12:55:22;;;;;;;6.33;4.77;;;;;;;;;;5049493;28;20481;-84
2021/05/18 12:57:51;;;;;;;4.53;4.13;;;;;;;;;;5038282;28;20958;-82
2021/05/18 13:00:22;;;;;;;4.60;3.90;;;;;;;;;;5050605;28;20449;-83
2021/05/18 13:02:49;;;;;;;5.20;4.70;;;;;;;;;;5043134;28;20507;-83
2021/05/18 13:05:17;;;;;;;5.27;4.77;;;;;;;;;;5032148;28;20465;-82
2021/05/18 13:08:03;;;;;;;4.63;4.23;;;;;;;;;;5014784;28;20446;-84
2021/05/18 13:10:39;;;;;;;5.63;4.30;;;;;;;;;;5036726;28;21007;-81
2021/05/18 13:13:06;;;;;;;5.73;4.13;;;;;;;;;;5045726;28;20463;-84
2021/05/18 13:15:34;;;;;;;5.27;4.13;;;;;;;;;;5031771;28;20477;-80
2021/05/18 13:18:02;;;;;;;4.83;4.00;;;;;;;;;;5031594;28;20473;-82
2021/05/18 13:20:36;;;;;;;4.27;3.67;;;;;;;;;;5049295;28;20865;-83
2021/05/18 13:23:04;;;;;;;4.17;3.40;;;;;;;;;;5035537;28;20463;-82
2021/05/18 13:28:13;;;;;;;5.67;3.70;;;;;;;;;;5032590;28;20769;-83
2021/05/18 13:30:40;;;;;;;4.43;4.03;;;;;;;;;;5030002;28;20448;-80
2021/05/18 13:33:08;;;;;;;4.67;4.00;;;;;;;;;;5030304;28;20446;-81
2021/05/18 13:35:34;;;;;;;3.73;3.43;;;;;;;;;;5032407;28;20483;-83
2021/05/18 13:38:01;;;;;;;5.23;4.40;;;;;;;;;;5050775;28;20797;-87
2021/05/18 13:40:29;;;;;;;4.50;3.93;;;;;;;;;;5053276;28;20448;-81
2021/05/18 13:42:57;;;;;;;5.30;4.67;;;;;;;;;;5021854;28;20461;-84
2021/05/18 13:45:25;;;;;;;7.90;3.93;;;;;;;;;;5027673;28;20543;-80
2021/05/18 13:47:54;;;;;;;4.30;3.90;;;;;;;;;;5037592;28;20452;-80
2021/05/18 13:50:21;;;;;;;4.70;4.30;;;;;;;;;;5035452;28;21012;-82
2021/05/18 13:52:48;;;;;;;5.47;4.73;;;;;;;;;;5046714;28;20445;-83
2021/05/18 13:55:15;;;;;;;4.70;3.53;;;;;;;;;;5036449;28;20577;-82
2021/05/18 13:57:42;;;;;;;5.63;5.10;;;;;;;;;;5031606;28;20441;-81
2021/05/18 14:00:13;;;;;;;4.93;4.53;;;;;;;;;;5033837;28;20465;-85
2021/05/18 14:02:41;;;;;;;5.93;5.20;;;;;;;;;;5036684;28;20450;-85
2021/05/18 14:05:08;;;;;;;5.67;5.13;;;;;;;;;;5019135;28;20982;-83
2021/05/18 14:07:52;;;;;;;5.77;4.60;;;;;;;;;;5046279;28;20438;-82
2021/05/18 14:10:19;;;;;;;5.13;4.73;;;;;;;;;;5040868;28;20939;-81
2021/05/18 14:12:45;;;;;;;4.83;4.43;;;;;;;;;;5036969;28;20446;-81
2021/05/18 14:15:14;;;;;;;4.63;4.20;;;;;;;;;;5051060;28;20485;-84
2021/05/18 14:17:40;;;;;;;4.40;4.07;;;;;;;;;;5038506;28;20480;-82
2021/05/18 14:20:08;;;;;;;6.50;5.90;;;;;;;;;;5033453;28;20533;-83
2021/05/18 14:22:35;;;;;;;5.67;5.17;;;;;;;;;;5050338;28;20452;-83
2021/05/18 14:25:05;;;;;;;6.20;5.40;;;;;;;;;;5054996;28;20464;-82
2021/05/18 14:27:32;;;;;;;5.17;4.67;;;;;;;;;;5055122;28;20559;-84
2021/05/18 14:29:59;;;;;;;5.30;4.23;;;;;;;;;;5054986;28;20420;-81
2021/05/18 14:32:27;;;;;;;6.70;4.00;;;;;;;;;;5042910;28;20439;-84
2021/05/18 14:34:54;;;;;;;3.80;3.50;;;;;;;;;;5037820;28;20481;-83
2021/05/18 14:37:21;;;;;;;3.90;3.50;;;;;;;;;;5037681;28;20415;-83
2021/05/18 14:39:56;;;;;;;3.70;3.40;;;;;;;;;;5040211;28;20966;-82
2021/05/18 14:45:05;;;;;;;4.37;3.97;;;;;;;;;;5036486;28;20480;-84
2021/05/18 14:47:39;;;;;;;4.53;4.13;;;;;;;;;;5040180;28;20433;-83
2021/05/18 14:55:29;;;;;;;5.57;5.10;;;;;;;;;;5037743;28;20468;-84
2021/05/18 14:57:56;;;;;;;7.97;6.20;;;;;;;;;;5041344;28;21199;-79
2021/05/18 15:00:23;;;;;;;6.17;5.57;;;;;;;;;;5042954;28;20439;-78
2021/05/18 15:02:50;;;;;;;6.87;5.97;;;;;;;;;;5037411;28;20442;-80
2021/05/18 15:05:18;;;;;;;9.37;6.10;;;;;;;;;;5044436;28;20508;-86
2021/05/18 15:07:45;;;;;;;5.40;4.80;;;;;;;;;;5052308;28;20487;-81
2021/05/18 15:10:12;;;;;;;5.20;4.70;;;;;;;;;;5049665;28;20460;-81
2021/05/18 15:12:40;;;;;;;6.00;5.33;;;;;;;;;;5053565;28;20446;-79
2021/05/18 15:15:07;;;;;;;6.60;6.00;;;;;;;;;;5042442;28;20470;-81
2021/05/18 15:17:35;;;;;;;28.80;23.20;;;;;;;;;;5037704;28;20461;-77
2021/05/18 15:20:03;;;;;;;26.50;22.60;;;;;;;;;;5045046;28;20529;-79
2021/05/18 15:22:31;;;;;;;16.10;14.60;;;;;;;;;;5015443;28;20460;-78
2021/05/18 15:24:58;;;;;;;8.40;7.70;;;;;;;;;;5040180;28;20515;-79
2021/05/18 15:27:26;;;;;;;7.67;6.80;;;;;;;;;;5043334;28;20552;-77
2021/05/18 15:29:53;;;;;;;6.80;6.20;;;;;;;;;;5034946;28;20954;-82
2021/05/18 15:32:19;;;;;;;6.13;5.53;;;;;;;;;;5034999;28;20442;-75
2021/05/18 15:34:46;;;;;;;11.03;8.90;;;;;;;;;;5017149;28;20481;-80
2021/05/18 15:37:14;;;;;;;10.50;8.80;;;;;;;;;;5042142;28;20536;-78
2021/05/18 15:39:41;;;;;;;15.17;13.40;;;;;;;;;;5043505;28;20438;-77
2021/05/18 15:42:08;;;;;;;13.33;11.57;;;;;;;;;;5017602;28;20989;-77
2021/05/18 15:44:35;;;;;;;12.37;11.17;;;;;;;;;;5038782;28;20465;-76
2021/05/18 15:47:02;;;;;;;10.93;9.83;;;;;;;;;;5052390;28;20449;-82
2021/05/18 15:49:30;;;;;;;10.23;9.23;;;;;;;;;;5052819;28;20540;-81
2021/05/18 15:51:57;;;;;;;10.63;9.53;;;;;;;;;;5047260;28;20522;-79
2021/05/18 15:54:25;;;;;;;14.53;11.30;;;;;;;;;;5039346;28;20512;-84
2021/05/18 15:56:52;;;;;;;11.83;10.63;;;;;;;;;;5038198;28;20437;-79
2021/05/18 15:59:19;;;;;;;11.30;10.10;;;;;;;;;;5051313;28;20848;-80
2021/05/18 16:01:46;;;;;;;12.67;10.20;;;;;;;;;;5051366;28;20441;-80
2021/05/18 16:04:13;;;;;;;11.70;10.50;;;;;;;;;;5047945;28;20471;-80
2021/05/18 16:06:42;;;;;;;10.40;9.43;;;;;;;;;;5052416;28;20879;-78
2021/05/18 16:09:09;;;;;;;10.10;9.07;;;;;;;;;;5052730;28;20972;-78
2021/05/18 16:11:37;;;;;;;11.00;10.00;;;;;;;;;;5035008;28;20771;-82
2021/05/18 16:14:05;;;;;;;11.07;9.73;;;;;;;;;;5048768;28;20457;-78
2021/05/18 16:16:31;;;;;;;12.23;10.53;;;;;;;;;;5038078;28;20576;-85
2021/05/18 16:18:58;;;;;;;13.03;11.33;;;;;;;;;;5046871;28;20868;-78
2021/05/18 16:21:26;;;;;;;11.40;10.20;;;;;;;;;;5051448;28;20972;-79
2021/05/18 16:23:54;;;;;;;11.00;9.50;;;;;;;;;;5017994;28;20537;-82
2021/05/18 16:26:21;;;;;;;10.27;8.40;;;;;;;;;;5050062;28;20825;-78
2021/05/18 16:28:49;;;;;;;10.10;9.10;;;;;;;;;;5052042;28;20465;-80
2021/05/18 16:31:17;;;;;;;10.23;7.80;;;;;;;;;;5052441;28;20437;-80
2021/05/18 16:33:46;;;;;;;12.07;10.87;;;;;;;;;;5052756;28;20540;-78
2021/05/18 16:36:16;;;;;;;15.20;11.93;;;;;;;;;;5051711;28;20481;-76
2021/05/18 16:38:45;;;;;;;11.20;10.10;;;;;;;;;;5021431;28;20449;-81
2021/05/18 16:41:12;;;;;;;12.70;8.50;;;;;;;;;;5045443;28;20505;-80
2021/05/18 16:43:42;;;;;;;8.47;7.10;;;;;;;;;;5050248;28;20441;-78
2021/05/18 16:46:09;;;;;;;7.63;6.83;;;;;;;;;;5050641;28;20480;-80
2021/05/18 16:48:38;;;;;;;7.30;6.60;;;13.20;99.90;;;;;;5049636;28;20441;-80
2021/05/18 16:51:08;;;;;;;7.47;6.70;;;;;;;;;;5035031;28;20457;-81
2021/05/18 16:53:37;;;;;;;7.60;6.90;;;;;;;;;;5052195;28;20474;-80
2021/05/18 16:56:07;;;;;;;8.70;7.20;;;;;;;;;;5051933;28;20477;-83
2021/05/18 16:58:34;;;;;;;7.13;6.43;;;;;;;;;;5038094;28;20450;-81
2021/05/18 17:01:02;;;;;;;8.10;7.30;;;;;;;;;;5037651;28;20450;-84
2021/05/18 17:03:30;;;;;;;6.93;5.87;;;;;;;;;;5041135;28;20445;-81
2021/05/18 17:05:59;;;;;;;9.50;6.40;;;;;;;;;;5047929;28;20464;-82
2021/05/18 17:08:27;;;;;;;8.43;7.53;;;;;;;;;;5048443;28;20445;-81
2021/05/18 17:10:55;;;;;;;8.77;6.73;;;;;;;;;;5050362;28;20855;-81
2021/05/18 17:13:22;;;;;;;7.33;6.47;;;;;;;;;;5053219;28;20548;-81
2021/05/18 17:26:46;;;;;;;8.53;7.63;;;;;;;;;;5956833;23;21243;-80
2021/05/18 17:29:13;;;;;;;8.80;6.63;;;;;;;;;;5046008;28;20446;-82
2021/05/18 17:31:42;;;;;;;6.60;5.90;;;13.40;99.90;;;;;;5034724;28;20790;-84
2021/05/18 17:34:08;;;;;;;8.27;6.23;;;13.50;99.90;;;;;;5043989;28;20461;-84
2021/05/18 17:36:38;;;;;;;7.53;5.97;;;13.40;99.90;;;;;;5031049;28;20482;-84
2021/05/18 17:39:06;;;;;;;6.90;6.27;;;13.40;99.90;;;;;;5031623;28;20450;-80
2021/05/18 17:41:33;;;;;;;7.20;6.30;;;13.30;99.90;;;;;;5032227;28;21053;-81
2021/05/18 17:44:00;;;;;;;6.70;6.00;;;13.30;99.90;;;;;;5035063;28;20541;-82
2021/05/18 17:46:31;;;;;;;7.63;6.07;;;13.20;99.90;;;;;;5038814;28;20430;-80
2021/05/18 17:48:58;;;;;;;9.20;6.27;;;13.20;99.90;;;;;;5029517;28;20447;-82
2021/05/18 17:51:24;;;;;;;9.73;5.83;;;13.20;99.90;;;;;;5032113;28;20801;-80
2021/05/18 17:53:51;;;;;;;7.20;6.43;;;13.20;99.90;;;;;;5020631;28;20547;-81
2021/05/18 17:56:18;;;;;;;6.00;5.50;;;13.20;99.90;;;;;;5028445;28;20485;-81
2021/05/18 17:58:45;;;;;;;6.87;6.20;;;;;;;;;;5033509;28;20433;-80
2021/05/18 18:01:13;;;;;;;9.60;6.20;;;;;;;;;;5034330;28;20479;-81
2021/05/18 18:03:40;;;;;;;7.90;6.83;;;;;;;;;;5034207;28;21034;-80
2021/05/18 18:06:07;;;;;;;7.00;6.30;;;;;;;;;;5028260;28;20442;-80
2021/05/18 18:08:39;;;;;;;7.50;6.70;;;;;;;;;;5028652;28;20454;-80
2021/05/18 18:11:06;;;;;;;11.77;6.80;;;;;;;;;;5030188;28;20437;-78
2021/05/18 18:13:33;;;;;;;8.50;7.70;;;;;;;;;;5030640;28;20446;-83
2021/05/18 18:16:02;;;;;;;8.23;7.40;;;;;;;;;;5031780;28;20495;-82
2021/05/18 18:18:30;;;;;;;8.27;7.47;;;;;;;;;;5032237;28;20445;-83
2021/05/18 18:20:57;;;;;;;7.70;6.90;;;;;;;;;;5036107;28;20445;-80
2021/05/18 18:23:24;;;;;;;7.37;6.67;;;;;;;;;;5037862;28;20441;-82
2021/05/18 18:25:51;;;;;;;6.77;6.17;;;;;;;;;;5023800;28;20473;-80
2021/05/18 18:28:19;;;;;;;7.63;6.83;;;;;;;;;;5029575;28;20461;-80
2021/05/18 18:30:45;;;;;;;6.43;5.87;;;;;;;;;;5028375;28;20456;-80
2021/05/18 18:33:12;;;;;;;7.80;7.00;;;;;;;;;;5023510;28;20472;-80
2021/05/18 18:35:41;;;;;;;7.67;6.40;;;;;;;;;;5030836;28;20971;-81
2021/05/18 18:38:09;;;;;;;7.70;7.00;;;;;;;;;;5033161;28;20445;-81
2021/05/18 18:40:36;;;;;;;7.37;6.67;;;;;;;;;;5018932;28;20450;-80
2021/05/18 18:43:03;;;;;;;7.17;6.33;;;;;;;;;;5033158;28;20758;-81
2021/05/18 18:45:30;;;;;;;7.20;5.80;;;;;;;;;;5014481;28;20477;-86
2021/05/18 18:47:57;;;;;;;9.90;6.83;;;;;;;;;;5029786;28;20465;-84
2021/05/18 18:50:27;;;;;;;8.83;6.70;;;;;;;;;;5014674;28;20443;-84
2021/05/18 18:52:58;;;;;;;7.53;6.83;;;;;;;;;;5030761;28;20450;-81
2021/05/18 18:55:26;;;;;;;8.23;6.53;;;;;;;;;;5029846;28;20497;-82
2021/05/18 18:57:53;;;;;;;9.07;7.67;;;;;;;;;;5034255;28;20501;-81
2021/05/18 19:00:21;;;;;;;7.50;6.70;;;;;;;;;;5034541;28;20455;-81
2021/05/18 19:02:50;;;;;;;7.57;6.87;;;;;;;;;;5012543;28;20455;-80
2021/05/18 19:05:28;;;;;;;8.00;7.10;;;;;;;;;;5027913;28;20512;-83