Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:36;;;;;;;4.93;3.45;;;14.30;99.90;;;14.24;86.04;101735.63;4168474;28;20018;-66
2021/08/30 00:03:37;;;;;;;7.00;3.35;;;14.30;99.90;;;14.19;85.76;101725.47;4170725;28;20508;-66
2021/08/30 00:05:38;;;;;;;5.13;3.15;;;14.30;99.90;;;14.18;85.75;101726.47;4170681;28;20496;-66
2021/08/30 00:07:39;;;;;;;6.30;3.55;;;14.30;99.90;;;14.17;86.34;101739.88;4202697;28;20021;-66
2021/08/30 00:09:41;;;;;;;5.13;3.67;;;14.30;99.90;;;14.08;86.51;101725.72;4202150;28;20047;-66
2021/08/30 00:11:42;;;;;;;5.20;2.97;;;14.20;99.90;;;14.06;87.06;101732.16;4202513;28;20032;-66
2021/08/30 00:13:45;;;;;;;6.35;3.92;;;14.20;99.90;;;13.94;87.37;101728.09;4170476;28;20377;-66
2021/08/30 00:15:46;;;;;;;5.43;3.33;;;14.10;99.90;;;13.94;88.16;101728.09;4202089;28;20029;-66
2021/08/30 00:17:47;;;;;;;3.78;2.78;;;14.10;99.90;;;14.01;87.74;101737.13;4202348;28;20055;-66
2021/08/30 00:19:48;;;;;;;7.10;3.08;;;14.10;99.90;;;13.99;87.67;101734.59;4170701;28;20029;-66
2021/08/30 00:21:49;;;;;;;5.00;3.47;;;14.10;99.90;;;13.98;87.86;101730.28;4202522;28;20025;-66
2021/08/30 00:23:51;;;;;;;4.78;2.90;;;14.00;99.90;;;13.91;87.89;101728.41;4170209;28;20033;-66
2021/08/30 00:25:51;;;;;;;5.38;3.30;;;14.10;99.90;;;13.82;88.30;101735.47;4202200;28;20032;-66
2021/08/30 00:27:52;;;;;;;6.97;3.70;;;14.00;99.90;;;13.77;88.20;101733.25;4169297;28;20084;-66
2021/08/30 00:29:53;;;;;;;5.65;3.92;;;13.90;99.90;;;13.64;88.89;101719.56;4170436;28;20516;-67
2021/08/30 00:31:56;;;;;;;5.35;3.33;;;13.90;99.90;;;13.84;88.01;101720.22;4202179;28;20059;-66
2021/08/30 00:33:57;;;;;;;5.18;3.63;;;13.90;99.90;;;13.92;87.89;101725.56;4170352;28;20030;-66
2021/08/30 00:35:58;;;;;;;5.75;3.58;;;13.90;99.90;;;13.85;88.34;101724.53;4170296;28;20059;-66
2021/08/30 00:37:59;;;;;;;6.10;3.97;;;13.90;99.90;;;13.84;88.87;101729.00;4170245;28;20027;-66
2021/08/30 00:40:00;;;;;;;7.93;4.25;;;13.90;99.90;;;14.03;87.73;101728.00;4169705;28;20493;-66
2021/08/30 00:42:01;;;;;;;5.88;3.67;;;13.90;99.90;;;14.05;87.82;101723.38;4170128;28;20029;-66
2021/08/30 00:44:03;;;;;;;4.28;3.33;;;14.00;99.90;;;13.94;87.30;101723.63;4170235;28;20025;-66
2021/08/30 00:46:04;;;;;;;4.88;3.53;;;14.00;99.90;;;14.03;87.28;101711.25;4202079;28;20416;-66
2021/08/30 00:48:05;;;;;;;7.93;4.20;;;14.00;99.90;;;14.06;87.34;101719.75;4170046;28;20026;-66
2021/08/30 00:50:07;;;;;;;5.78;3.03;;;14.00;99.90;;;14.00;87.71;101711.56;4170188;28;20037;-66
2021/08/30 00:52:08;;;;;;;8.50;4.00;;;14.00;99.90;;;13.97;87.98;101718.00;4170181;28;20088;-66
2021/08/30 00:54:10;;;;;;;11.32;4.20;;;14.00;99.90;;;13.96;88.32;101715.50;4169796;28;20022;-66
2021/08/30 00:56:13;;;;;;;9.25;3.97;;;14.00;99.90;;;14.06;87.19;101721.56;4202118;28;20503;-68
2021/08/30 00:58:14;;;;;;;5.97;3.50;;;14.00;99.90;;;13.95;88.73;101716.50;4155504;28;20029;-66
2021/08/30 01:00:15;;;;;;;8.75;3.90;;;14.00;99.90;;;13.92;88.91;101720.28;4168941;28;20026;-66
2021/08/30 01:02:17;;;;;;;4.32;3.25;;;14.00;99.90;;;13.87;88.24;101719.91;4168945;28;20034;-66
2021/08/30 01:04:19;;;;;;;8.35;3.58;;;14.00;99.90;;;13.97;87.88;101715.34;4185215;28;20039;-66
2021/08/30 01:06:46;;;;;;;7.72;4.20;;;13.90;99.90;;;13.99;87.92;101724.00;4201656;28;20112;-66
2021/08/30 01:09:31;;;;;;;6.30;3.65;;;14.00;99.90;;;14.00;88.05;101717.72;4201454;28;20025;-66
2021/08/30 01:11:39;;;;;;;4.55;3.22;;;14.00;99.90;;;13.81;89.18;101723.19;4197016;28;20029;-66
2021/08/30 01:13:55;;;;;;;5.18;3.65;;;13.90;99.90;;;13.80;89.29;101717.03;4200256;28;20586;-66
2021/08/30 01:16:00;;;;;;;7.43;3.90;;;13.90;99.90;;;13.86;88.52;101716.41;4201029;28;20518;-66
2021/08/30 01:18:03;;;;;;;4.35;3.45;;;13.90;99.90;;;13.84;88.88;101715.75;4201205;28;20020;-66
2021/08/30 01:20:14;;;;;;;5.53;3.00;;;13.90;99.90;;;13.98;88.43;101719.66;4201523;28;20028;-66
2021/08/30 01:22:17;;;;;;;6.80;3.55;;;13.90;99.90;;;13.90;88.63;101713.47;4200326;28;20028;-66
2021/08/30 01:24:20;;;;;;;5.18;3.40;;;13.90;99.90;;;13.82;89.23;101709.78;4201045;28;20024;-66
2021/08/30 01:26:23;;;;;;;6.35;4.25;;;13.90;99.90;;;13.84;89.07;101715.75;4201392;28;20024;-66
2021/08/30 01:28:32;;;;;;;7.50;4.18;;;13.90;99.90;;;13.76;89.63;101709.56;4200825;28;20059;-66
2021/08/30 01:30:39;;;;;;;8.00;4.60;;;13.80;99.90;;;13.72;90.09;101713.47;4168185;28;20097;-66
2021/08/30 01:32:50;;;;;;;4.20;3.55;;;13.80;99.90;;;13.72;89.84;101714.31;4200286;28;20548;-66
2021/08/30 01:34:51;;;;;;;4.88;3.50;;;13.80;99.90;;;13.81;89.26;101715.22;4200412;28;20032;-66
2021/08/30 01:36:53;;;;;;;5.45;3.42;;;13.80;99.90;;;13.62;90.38;101704.78;4201155;28;20024;-67
2021/08/30 01:38:58;;;;;;;6.57;3.80;;;13.80;99.90;;;13.68;90.48;101712.94;4169142;28;20026;-66
2021/08/30 01:41:00;;;;;;;6.45;3.85;;;13.70;99.90;;;13.71;90.14;101706.50;4200030;28;20035;-67
2021/08/30 01:43:01;;;;;;;7.13;3.83;;;13.80;99.90;;;13.78;89.30;101702.25;4201092;28;20051;-67
2021/08/30 01:45:11;;;;;;;7.18;4.10;;;13.70;99.90;;;13.86;89.30;101710.28;4200975;28;20557;-68
2021/08/30 01:47:12;;;;;;;6.78;3.63;;;13.80;99.90;;;13.64;90.24;101705.47;4200548;28;20029;-68
2021/08/30 01:49:14;;;;;;;6.63;4.10;;;13.80;99.90;;;13.61;90.89;101700.47;4201028;28;20074;-68
2021/08/30 01:51:19;;;;;;;8.02;4.10;;;13.70;99.90;;;13.73;89.64;101704.56;4200975;28;20434;-68
2021/08/30 01:53:20;;;;;;;8.73;3.85;;;13.80;99.90;;;13.66;90.19;101708.78;4200162;28;20032;-68
2021/08/30 01:57:54;;;;;;;5.53;3.63;;;13.70;99.90;;;13.54;91.57;101710.84;4167967;28;20085;-68
2021/08/30 02:02:17;;;;;;;8.98;4.00;;;13.60;99.90;;;13.45;92.19;101713.56;4167970;28;20099;-68
2021/08/30 02:04:17;;;;;;;7.53;4.63;;;13.60;99.90;;;13.57;91.23;101699.94;4168780;28;20033;-68
2021/08/30 02:06:18;;;;;;;5.57;3.58;;;13.60;99.90;;;13.53;91.57;101703.06;4168871;28;20040;-68
2021/08/30 02:08:22;;;;;;;7.45;3.78;;;13.60;99.90;;;13.49;92.25;101697.22;4168389;28;20041;-68
2021/08/30 02:10:23;;;;;;;6.20;3.80;;;13.60;99.90;;;13.54;91.94;101705.53;4168694;28;20029;-68
2021/08/30 02:12:24;;;;;;;4.60;3.13;;;13.60;99.90;;;13.55;91.53;101706.38;4200499;28;20111;-68
2021/08/30 02:14:25;;;;;;;8.25;3.95;;;13.60;99.90;;;13.51;91.38;101703.19;4168636;28;20397;-68
2021/08/30 02:16:27;;;;;;;5.55;3.70;;;13.60;99.90;;;13.45;92.59;101711.75;4168723;28;20044;-68
2021/08/30 02:19:04;;;;;;;6.47;3.88;;;13.60;99.90;;;13.42;92.29;101704.09;4168617;28;20036;-68
2021/08/30 02:22:03;;;;;;;5.47;3.90;;;13.50;99.90;;;13.51;91.49;101702.34;4168615;28;20481;-68
2021/08/30 02:24:34;;;;;;;7.10;4.18;;;13.50;99.90;;;13.56;92.09;101702.75;4167433;28;20041;-68
2021/08/30 02:27:20;;;;;;;5.88;3.45;;;13.60;99.90;;;13.45;92.36;101689.69;4168602;28;20397;-68
2021/08/30 02:29:25;;;;;;;6.88;3.78;;;13.50;99.90;;;13.41;92.41;101688.34;4157658;28;20024;-68
2021/08/30 02:31:27;;;;;;;6.57;3.58;;;13.50;99.90;;;13.36;92.93;101699.41;4200203;28;20451;-69
2021/08/30 02:33:29;;;;;;;6.47;3.90;;;13.50;99.90;;;13.40;92.52;101692.81;4200102;28;20027;-69
2021/08/30 02:35:34;;;;;;;6.88;3.58;;;13.50;99.90;;;13.36;93.12;101699.41;4200063;28;20139;-68
2021/08/30 02:37:38;;;;;;;5.40;3.00;;;13.50;99.90;;;13.30;93.58;101702.66;4199917;28;20059;-68
2021/08/30 02:39:42;;;;;;;9.13;4.32;;;13.50;99.90;;;13.39;92.33;101700.91;4168332;28;20104;-68
2021/08/30 02:41:43;;;;;;;6.82;3.75;;;13.50;99.90;;;13.21;93.44;101693.78;4183387;28;20025;-67
2021/08/30 02:43:46;;;;;;;5.82;3.85;;;13.50;99.90;;;13.10;93.79;101696.66;4200367;28;20040;-68
2021/08/30 02:45:47;;;;;;;6.88;3.90;;;13.30;99.90;;;13.26;93.17;101704.75;4168473;28;20022;-68
2021/08/30 02:47:50;;;;;;;7.38;3.83;;;13.40;99.90;;;13.44;92.39;101701.31;4168556;28;20056;-68
2021/08/30 02:49:53;;;;;;;6.97;4.13;;;13.40;99.90;;;13.55;92.43;101701.06;4200249;28;20090;-68
2021/08/30 02:51:55;;;;;;;5.35;3.03;;;13.40;99.90;;;13.38;92.75;101688.66;4200037;28;20028;-68
2021/08/30 02:53:57;;;;;;;7.03;4.00;;;13.40;99.90;;;13.44;92.60;101699.47;4200083;28;20103;-68
2021/08/30 02:55:59;;;;;;;6.22;3.50;;;13.50;99.90;;;13.30;94.03;101700.84;4168495;28;20116;-68
2021/08/30 02:58:01;;;;;;;6.68;4.30;;;13.40;99.90;;;13.38;93.19;101704.56;4168227;28;20025;-69
2021/08/30 03:00:05;;;;;;;7.88;3.85;;;13.40;99.90;;;13.40;92.86;101702.59;4200345;28;20573;-68
2021/08/30 03:02:07;;;;;;;8.02;4.18;;;13.40;99.90;;;13.25;93.98;101695.16;4200473;28;20103;-68
2021/08/30 03:04:12;;;;;;;6.63;4.10;;;13.40;99.90;;;13.45;93.22;101703.78;4200279;28;20033;-68
2021/08/30 03:06:16;;;;;;;5.95;3.72;;;13.40;99.90;;;13.46;93.13;101689.56;4168295;28;20035;-68
2021/08/30 03:08:19;;;;;;;8.25;4.00;;;13.40;99.90;;;13.46;93.03;101699.34;4200090;28;20040;-68
2021/08/30 03:10:21;;;;;;;5.07;3.60;;;13.50;99.90;;;13.29;94.06;101693.84;4168396;28;20040;-68
2021/08/30 03:12:22;;;;;;;6.53;4.65;;;13.40;99.90;;;13.40;93.51;101687.53;4168317;28;20033;-68
2021/08/30 03:14:25;;;;;;;6.72;4.13;;;13.40;99.90;;;13.17;93.98;101670.41;4200030;28;20031;-68
2021/08/30 03:16:29;;;;;;;7.88;4.50;;;13.50;99.90;;;13.29;94.54;101683.25;4200291;28;20020;-68
2021/08/30 03:18:31;;;;;;;7.30;4.40;;;13.40;99.90;;;13.51;93.61;101695.22;4200280;28;20048;-68
2021/08/30 03:20:33;;;;;;;7.13;3.83;;;13.40;99.90;;;13.51;93.75;101694.41;4200013;28;20028;-68
2021/08/30 03:22:36;;;;;;;6.32;4.55;;;13.50;99.90;;;13.45;93.44;101695.00;4200173;28;20025;-68
2021/08/30 03:24:41;;;;;;;8.35;4.35;;;13.50;99.90;;;13.32;94.33;101697.22;4200014;28;20054;-68
2021/08/30 03:26:43;;;;;;;7.65;4.10;;;13.50;99.90;;;13.35;94.45;101694.25;4199710;28;20025;-68
2021/08/30 03:28:44;;;;;;;7.22;4.50;;;13.40;99.90;;;13.31;94.36;101699.03;4199321;28;20062;-68
2021/08/30 03:30:47;;;;;;;7.45;5.30;;;13.50;99.90;;;13.32;95.11;101682.13;4183588;28;20033;-68
2021/08/30 03:32:49;;;;;;;8.52;3.78;;;13.40;99.90;;;13.41;93.93;101680.41;4166847;28;20030;-68
2021/08/30 03:34:50;;;;;;;7.75;4.32;;;13.40;99.90;;;13.41;93.70;101677.75;4183453;28;20032;-68
2021/08/30 03:36:51;;;;;;;7.70;4.13;;;13.40;99.90;;;13.39;94.33;101677.06;4152810;28;20030;-68
2021/08/30 03:38:52;;;;;;;10.43;5.18;;;13.40;99.90;;;13.35;95.36;101684.47;4186567;28;20163;-68
2021/08/30 03:40:54;;;;;;;8.05;4.43;;;13.40;99.90;;;13.37;94.96;101679.03;4155230;28;20026;-68
2021/08/30 03:42:56;;;;;;;10.05;5.18;;;13.40;99.90;;;13.34;95.23;101690.78;4155004;28;20021;-68
2021/08/30 03:44:58;;;;;;;7.00;4.25;;;13.50;99.90;;;13.30;96.13;101695.53;4186440;28;20116;-68
2021/08/30 03:46:59;;;;;;;6.38;4.25;;;13.40;99.90;;;13.30;95.48;101689.41;4186671;28;20029;-68
2021/08/30 03:49:01;;;;;;;8.63;4.45;;;13.40;99.90;;;13.21;95.33;101687.66;4186578;28;20053;-68
2021/08/30 03:51:04;;;;;;;7.22;4.50;;;13.40;99.90;;;13.18;96.68;101688.78;4155012;28;20032;-68
2021/08/30 03:53:06;;;;;;;6.28;4.38;;;13.40;99.90;;;13.24;96.14;101693.50;4186023;28;20048;-68
2021/08/30 03:55:10;;;;;;;7.90;4.35;;;13.40;99.90;;;13.24;95.91;101687.34;4186416;28;20516;-68
2021/08/30 03:57:14;;;;;;;6.72;4.75;;;13.40;99.90;;;13.15;96.34;101694.38;4170816;28;20021;-68
2021/08/30 03:59:20;;;;;;;7.10;4.82;;;13.30;99.90;;;13.10;96.40;101691.34;4170822;28;20072;-68
2021/08/30 04:01:25;;;;;;;5.75;4.20;;;13.30;99.90;;;13.06;96.61;101682.00;4202737;28;20028;-68
2021/08/30 04:03:26;;;;;;;8.65;5.00;;;13.30;99.90;;;13.12;96.85;101693.84;4202195;28;20542;-68
2021/08/30 04:05:28;;;;;;;8.02;4.25;;;13.20;99.90;;;13.10;97.66;101694.00;4202988;28;20028;-68
2021/08/30 04:07:31;;;;;;;8.93;4.20;;;13.30;99.90;;;13.09;97.59;101694.13;4202833;28;20024;-68
2021/08/30 04:09:33;;;;;;;10.93;5.00;;;13.20;99.90;;;13.17;96.21;101692.41;4202154;28;20036;-68
2021/08/30 04:11:35;;;;;;;7.28;4.30;;;13.20;99.90;;;13.16;96.42;101696.06;4169847;28;20021;-68
2021/08/30 04:13:36;;;;;;;4.68;3.58;;;13.20;99.90;;;13.07;97.00;101688.97;4170836;28;20025;-68
2021/08/30 04:15:37;;;;;;;9.20;3.90;;;13.20;99.90;;;12.98;98.20;101683.72;4202639;28;20024;-68
2021/08/30 04:17:38;;;;;;;5.72;3.45;;;13.20;99.90;;;12.96;98.33;101691.00;4202574;28;20288;-68
2021/08/30 04:19:39;;;;;;;6.55;3.85;;;13.20;99.90;;;12.91;98.75;101686.13;4170768;28;20029;-68
2021/08/30 04:21:40;;;;;;;8.57;4.00;;;13.10;99.90;;;12.83;97.98;101678.09;4202604;28;20016;-68
2021/08/30 04:23:41;;;;;;;6.40;3.53;;;13.00;99.90;;;12.89;97.61;101666.91;4202272;28;20554;-68
2021/08/30 04:25:42;;;;;;;6.85;4.18;;;13.10;99.90;;;13.06;96.66;101684.66;4170751;28;20053;-68
2021/08/30 04:27:43;;;;;;;5.55;3.53;;;13.10;99.90;;;12.90;97.51;101681.84;4170649;28;20022;-68
2021/08/30 04:29:44;;;;;;;5.78;3.63;;;13.00;99.90;;;12.73;98.55;101661.41;4170627;28;20037;-68
2021/08/30 04:31:45;;;;;;;6.05;3.63;;;13.00;99.90;;;12.77;99.02;101678.69;4170709;28;20077;-68
2021/08/30 04:33:46;;;;;;;12.70;4.07;;;13.00;99.90;;;12.88;97.96;101678.47;4170403;28;20037;-68
2021/08/30 04:35:47;;;;;;;7.13;4.32;;;13.00;99.90;;;13.11;96.30;101684.25;4202680;28;20099;-68
2021/08/30 04:37:48;;;;;;;9.18;4.57;;;13.00;99.90;;;13.17;96.21;101681.00;4170698;28;20021;-68
2021/08/30 04:39:49;;;;;;;7.00;4.15;;;13.00;99.90;;;13.06;96.19;101689.94;4201990;28;20017;-68
2021/08/30 04:41:50;;;;;;;7.80;3.97;;;13.10;99.90;;;12.96;98.15;101689.16;4170469;28;20520;-68
2021/08/30 04:43:52;;;;;;;6.18;3.80;;;13.10;99.90;;;13.07;96.99;101685.50;4170498;28;20025;-68
2021/08/30 04:45:53;;;;;;;8.18;4.55;;;13.10;99.90;;;13.03;97.64;101692.88;4170378;28;20029;-68
2021/08/30 04:47:53;;;;;;;5.65;4.13;;;13.00;99.90;;;12.97;97.78;101688.19;4169790;28;20076;-68
2021/08/30 04:49:54;;;;;;;5.47;3.30;;;13.10;99.90;;;12.92;98.74;101697.56;4170185;28;20041;-68
2021/08/30 04:51:55;;;;;;;8.98;4.03;;;13.00;99.90;;;13.03;97.02;101694.69;4170346;28;20116;-68
2021/08/30 04:53:56;;;;;;;6.78;3.40;;;13.00;99.90;;;12.93;97.59;101693.94;4201651;28;20071;-68
2021/08/30 04:55:57;;;;;;;7.72;3.58;;;13.10;99.90;;;12.92;97.73;101687.81;4185376;28;20036;-68
2021/08/30 04:57:59;;;;;;;7.32;4.25;;;13.00;99.90;;;13.01;97.87;101694.88;4170091;28;20036;-68
2021/08/30 05:00:00;;;;;;;6.15;4.13;;;13.00;99.90;;;12.89;98.71;101687.25;4170419;28;20104;-68
2021/08/30 05:02:01;;;;;;;8.48;3.22;;;13.00;99.90;;;12.89;98.72;101696.03;4169797;28;20026;-68
2021/08/30 05:04:02;;;;;;;9.45;4.03;;;13.00;99.90;;;13.04;98.01;101699.88;4170112;28;20030;-68
2021/08/30 05:06:03;;;;;;;8.07;4.13;;;13.00;99.90;;;13.17;97.14;101700.34;4201805;28;20081;-68
2021/08/30 05:08:04;;;;;;;7.35;4.30;;;13.10;99.90;;;13.17;96.91;101696.91;4168623;28;20096;-68
2021/08/30 05:10:06;;;;;;;6.28;3.85;;;13.20;99.90;;;13.18;97.01;101693.25;4201959;28;20025;-68
2021/08/30 05:12:07;;;;;;;5.15;3.53;;;13.20;99.90;;;13.09;97.99;101704.72;4201842;28;20020;-68
2021/08/30 05:14:08;;;;;;;10.25;4.22;;;13.20;99.90;;;13.12;97.85;101710.56;4169833;28;20036;-68
2021/08/30 05:16:09;;;;;;;8.05;4.15;;;13.30;99.90;;;13.14;97.25;101698.00;4169911;28;20060;-68
2021/08/30 05:18:10;;;;;;;4.78;3.35;;;13.30;99.90;;;13.09;98.12;101705.56;4169858;28;20032;-68
2021/08/30 05:20:11;;;;;;;7.13;4.32;;;13.30;99.90;;;13.09;97.71;101694.97;4169884;28;20025;-68
2021/08/30 05:22:13;;;;;;;7.53;3.85;;;13.30;99.90;;;13.32;95.99;101710.47;4169972;28;20081;-68
2021/08/30 05:24:14;;;;;;;6.15;3.80;;;13.40;99.90;;;13.20;96.95;101708.00;4169567;28;20033;-68
2021/08/30 05:26:15;;;;;;;7.30;4.50;;;13.40;99.90;;;13.26;97.14;101712.72;4169913;28;20026;-68
2021/08/30 05:28:16;;;;;;;15.73;4.50;;;13.40;99.90;;;13.19;97.40;101710.81;4169637;28;20485;-68
2021/08/30 05:30:19;;;;;;;7.22;3.47;;;13.40;99.90;;;13.16;97.67;101711.94;4169709;28;20021;-68
2021/08/30 05:32:19;;;;;;;8.63;3.35;;;13.40;99.90;;;13.15;98.00;101712.94;4169742;28;20429;-68
2021/08/30 05:34:21;;;;;;;9.32;4.70;;;13.30;99.90;;;13.16;98.51;101713.75;4169333;28;20021;-68
2021/08/30 05:36:22;;;;;;;5.65;3.50;;;13.40;99.90;;;13.27;97.62;101716.19;4169633;28;20104;-68
2021/08/30 05:38:23;;;;;;;8.60;4.00;;;13.40;99.90;;;13.35;95.84;101697.72;4201203;28;20024;-68
2021/08/30 05:40:24;;;;;;;6.10;3.20;;;13.40;99.90;;;13.36;96.84;101711.81;4168254;28;20029;-68
2021/08/30 05:42:25;;;;;;;9.50;3.75;;;13.50;99.90;;;13.34;97.20;101709.31;4201357;28;20542;-68
2021/08/30 05:44:26;;;;;;;5.43;3.00;;;13.50;99.90;;;13.28;97.12;101699.31;4169414;28;20064;-68
2021/08/30 05:46:27;;;;;;;7.72;3.60;;;13.60;99.90;;;13.47;96.33;101716.91;4169295;28;20033;-68
2021/08/30 05:48:28;;;;;;;7.90;3.22;;;13.70;99.90;;;13.69;94.70;101711.13;4201022;28;20594;-68
2021/08/30 05:50:29;;;;;;;6.93;3.08;;;13.80;99.90;;;13.69;96.03;101719.09;4168224;28;20041;-68
2021/08/30 05:52:30;;;;;;;6.85;4.57;;;13.90;99.90;;;13.72;95.18;101714.31;4201156;28;20107;-68
2021/08/30 05:54:30;;;;;;;7.43;3.55;;;13.90;99.90;;;13.57;95.65;101710.53;4167748;28;20112;-68
2021/08/30 05:56:31;;;;;;;7.75;3.45;;;14.00;99.90;;;13.56;95.92;101708.06;4198784;28;20028;-68
2021/08/30 05:58:32;;;;;;;8.93;4.03;;;13.90;99.90;;;13.72;95.23;101719.63;4184224;28;20061;-68
2021/08/30 06:00:33;;;;;;;7.30;3.40;;;14.00;99.90;;;13.84;95.09;101720.22;4150999;28;20061;-68
2021/08/30 06:02:34;;;;;;;7.07;3.40;;;14.00;99.90;;;13.89;95.44;101720.59;4166993;28;20034;-68
2021/08/30 06:04:35;;;;;;;4.72;2.70;;;14.10;99.90;;;13.88;95.04;101718.94;4168921;28;20037;-68
2021/08/30 06:06:38;;;;;;;7.78;4.05;;;14.20;99.90;;;13.86;95.14;101715.59;4167437;28;20057;-68
2021/08/30 06:08:39;;;;;;;4.85;4.00;;;14.20;99.90;;;13.91;94.80;101723.94;4168469;28;20040;-68
2021/08/30 06:10:40;;;;;;;7.07;3.38;;;14.20;99.90;;;14.00;94.17;101730.97;4170062;28;20065;-68
2021/08/30 06:12:41;;;;;;;6.63;2.90;;;14.30;99.90;;;14.09;94.34;101730.03;4170052;28;20057;-68
2021/08/30 06:14:42;;;;;;;7.45;3.35;;;14.30;99.90;;;14.12;94.78;101742.16;4168759;28;20096;-68
2021/08/30 06:16:43;;;;;;;5.35;3.25;;;14.40;99.90;;;14.15;95.12;101736.56;4169965;28;20112;-68
2021/08/30 06:18:44;;;;;;;6.00;3.30;;;14.40;99.90;;;14.23;94.25;101747.22;4169993;28;20532;-68
2021/08/30 06:20:45;;;;;;;6.78;3.30;;;14.40;99.90;;;14.17;94.59;101732.75;4169574;28;20102;-68
2021/08/30 06:22:46;;;;;;;8.98;3.83;;;14.50;99.90;;;14.19;94.05;101741.38;4168885;28;20047;-68
2021/08/30 06:24:48;;;;;;;7.00;3.70;;;14.60;99.90;;;14.28;94.08;101742.25;4169206;28;20044;-68
2021/08/30 06:26:49;;;;;;;8.05;3.03;;;14.60;99.90;;;14.47;93.32;101749.22;4168650;28;20037;-68
2021/08/30 06:28:50;;;;;;;6.32;3.33;;;14.60;99.90;;;14.38;94.05;101733.25;4169674;28;20048;-68
2021/08/30 06:30:51;;;;;;;11.57;3.83;;;14.70;99.90;;;14.37;93.62;101744.84;4170039;28;20412;-68
2021/08/30 06:32:53;;;;;;;4.55;2.67;;;14.70;99.90;;;14.36;94.01;101742.38;4168643;28;20037;-68
2021/08/30 06:34:53;;;;;;;7.00;3.22;;;14.80;99.90;;;14.45;94.86;101749.41;4189010;28;20037;-67
2021/08/30 06:36:54;;;;;;;4.90;2.80;;;14.80;99.90;;;14.50;94.40;101740.94;4150081;28;20026;-67
2021/08/30 06:38:55;;;;;;;4.75;2.80;;;14.90;99.90;;;14.50;95.07;101743.59;4149640;28;20032;-68
2021/08/30 06:40:56;;;;;;;6.07;2.90;;;14.90;99.90;;;14.56;94.51;101748.28;4182856;28;20112;-68
2021/08/30 06:42:57;;;;;;;7.95;3.25;;;14.90;99.90;;;14.57;94.96;101752.63;4151950;28;20032;-67
2021/08/30 06:44:58;;;;;;;5.70;2.95;;;15.00;99.90;;;14.61;94.47;101760.09;4152120;28;20026;-67
2021/08/30 06:46:59;;;;;;;6.60;2.97;;;15.00;99.90;;;14.73;93.67;101755.34;4183838;28;20531;-68
2021/08/30 06:49:00;;;;;;;6.03;2.55;;;15.10;99.90;;;14.85;93.99;101765.53;4150964;28;20482;-67
2021/08/30 06:51:02;;;;;;;9.15;3.75;;;15.20;99.90;;;14.72;92.95;101751.88;4152017;28;20037;-67
2021/08/30 06:53:03;;;;;;;10.32;2.90;;;15.20;99.90;;;14.75;92.55;101748.91;4183385;28;20021;-67
2021/08/30 06:55:04;;;;;;;5.63;2.55;;;15.30;99.90;;;14.78;93.71;101761.84;4152219;28;20034;-67
2021/08/30 06:57:05;;;;;;;8.57;2.67;;;15.30;99.90;;;14.82;94.33;101759.72;4167364;28;20105;-67
2021/08/30 06:59:06;;;;;;;5.13;3.28;;;15.30;99.90;;;14.92;93.40;101755.94;4168318;28;20057;-67
2021/08/30 07:01:07;;;;;;;6.72;3.10;;;15.40;99.90;;;14.93;92.72;101757.59;4200223;28;20028;-68
2021/08/30 07:03:08;;;;;;;5.85;2.90;;;15.40;99.90;;;15.06;93.21;101756.31;4168418;28;20081;-68
2021/08/30 07:05:10;;;;;;;8.68;3.15;;;15.50;99.90;;;15.05;92.56;101752.84;4168406;28;20030;-68
2021/08/30 07:07:11;;;;;;;3.90;2.75;;;15.50;99.90;;;15.19;91.87;101754.06;4200553;28;20574;-68
2021/08/30 07:09:12;;;;;;;7.68;4.45;;;15.60;99.90;;;15.24;91.29;101747.25;4168196;28;20079;-67
2021/08/30 07:11:12;;;;;;;6.03;3.08;;;15.70;99.90;;;15.38;91.98;101754.59;4170182;28;20504;-68
2021/08/30 07:13:13;;;;;;;6.85;3.47;;;15.80;99.90;;;15.34;91.01;101757.75;4171828;28;20405;-67
2021/08/30 07:15:14;;;;;;;7.07;3.72;;;15.90;99.90;;;15.40;91.53;101760.59;4171821;28;20033;-67
2021/08/30 07:17:15;;;;;;;7.40;2.83;;;15.90;99.90;;;15.43;91.18;101757.63;4171712;28;20060;-67
2021/08/30 07:19:16;;;;;;;4.68;2.78;;;16.00;99.90;;;15.56;91.14;101748.38;4171795;28;20029;-67
2021/08/30 07:21:17;;;;;;;4.07;2.88;;;16.00;99.90;;;15.50;91.13;101740.03;4171665;28;20036;-67
2021/08/30 07:23:18;;;;;;;9.35;3.53;;;16.10;99.90;;;15.56;90.70;101749.19;4171302;28;20029;-68
2021/08/30 07:25:19;;;;;;;7.68;3.40;;;16.10;99.90;;;15.47;90.85;101748.34;4171566;28;20116;-67
2021/08/30 07:27:20;;;;;;;9.10;3.45;;;16.20;99.90;;;15.56;91.40;101740.41;4171503;28;20033;-68
2021/08/30 07:29:21;;;;;;;7.07;3.53;;;16.20;99.90;;;15.65;90.61;101750.06;4171591;28;20044;-67
2021/08/30 07:31:22;;;;;;;5.75;3.47;;;16.30;99.90;;;15.47;90.46;101729.72;4171535;28;20037;-68
2021/08/30 07:33:23;;;;;;;9.70;3.17;;;16.40;99.90;;;15.68;91.43;101750.53;4171386;28;20112;-68
2021/08/30 07:35:24;;;;;;;4.68;2.90;;;16.30;99.90;;;15.80;91.50;101746.56;4171255;28;20397;-68
2021/08/30 07:37:25;;;;;;;7.70;3.03;;;16.40;99.90;;;15.85;90.46;101738.09;4186764;28;20447;-67
2021/08/30 07:39:26;;;;;;;9.63;3.60;;;16.50;99.90;;;15.97;89.71;101742.91;4169891;28;20049;-67
2021/08/30 07:41:28;;;;;;;5.25;2.58;;;16.60;99.90;;;16.08;89.39;101741.72;4171502;28;20033;-68
2021/08/30 07:43:28;;;;;;;6.88;3.42;;;16.70;99.90;;;16.14;89.98;101738.41;4171116;28;20061;-68
2021/08/30 07:45:29;;;;;;;7.47;3.00;;;16.80;99.90;;;16.27;89.61;101738.72;4171287;28;20040;-68
2021/08/30 07:47:30;;;;;;;8.73;3.33;;;16.90;99.90;;;16.22;88.82;101733.06;4171352;28;20030;-67
2021/08/30 07:49:31;;;;;;;6.35;2.80;;;17.00;99.90;;;16.39;88.56;101729.41;4170233;28;20029;-68
2021/08/30 07:51:34;;;;;;;7.47;3.70;;;17.10;99.90;;;16.20;89.10;101735.06;4169918;28;20120;-67
2021/08/30 07:53:34;;;;;;;7.05;3.47;;;17.20;99.90;;;16.47;88.66;101734.69;4169651;28;20032;-67
2021/08/30 07:55:36;;;;;;;9.10;3.17;;;17.30;99.90;;;16.53;87.60;101731.34;4171065;28;20025;-68
2021/08/30 07:57:37;;;;;;;7.07;3.38;;;17.40;99.90;;;16.47;87.72;101721.38;4169740;28;20545;-68
2021/08/30 07:59:38;;;;;;;9.70;3.25;;;17.40;99.90;;;16.65;87.76;101731.00;4169571;28;20448;-68
2021/08/30 08:01:39;;;;;;;10.15;3.30;;;17.50;99.90;;;16.71;87.69;101727.66;4169893;28;20036;-68
2021/08/30 08:03:40;;;;;;;4.95;2.95;;;17.60;99.90;;;16.86;86.39;101744.59;4170839;28;20499;-68
2021/08/30 08:05:41;;;;;;;7.82;3.10;;;17.70;99.90;;;16.78;88.27;101731.31;4170836;28;20017;-67
2021/08/30 08:07:41;;;;;;;10.82;3.47;;;17.80;99.90;;;16.83;87.00;101727.13;4170603;28;20148;-68
2021/08/30 08:09:42;;;;;;;11.35;3.92;;;17.90;99.90;;;16.97;86.87;101739.72;4170579;28;20030;-67
2021/08/30 08:11:44;;;;;;;9.02;3.47;;;17.90;99.90;;;16.92;87.35;101728.75;4170746;28;20034;-68
2021/08/30 08:13:45;;;;;;;13.18;3.85;;;18.00;99.90;;;16.55;89.21;101737.34;4170683;28;20036;-68
2021/08/30 08:15:46;;;;;;;9.68;3.13;;;18.00;99.90;;;16.73;88.58;101734.47;4202493;28;20396;-68
2021/08/30 08:17:47;;;;;;;7.88;3.45;;;18.00;99.90;;;16.84;88.84;101736.78;4170686;28;20447;-68
2021/08/30 08:19:48;;;;;;;9.02;3.25;;;18.00;99.90;;;16.86;89.41;101747.25;4170868;28;20057;-68
2021/08/30 08:21:49;;;;;;;9.45;4.05;;;18.00;99.90;;;16.86;88.63;101740.09;4170109;28;20021;-68
2021/08/30 08:23:50;;;;;;;10.90;3.53;;;18.10;99.90;;;17.00;88.79;101735.88;4169520;28;20052;-68
2021/08/30 08:25:51;;;;;;;7.40;3.85;;;18.20;99.90;;;17.19;87.32;101739.94;4170648;28;20052;-68
2021/08/30 08:27:52;;;;;;;7.53;3.67;;;18.20;99.90;;;17.05;87.87;101747.66;4202535;28;20127;-68
2021/08/30 08:29:53;;;;;;;7.65;4.13;;;18.30;99.90;;;17.25;88.13;101740.09;4170549;28;20025;-67
2021/08/30 08:31:54;;;;;;;9.43;3.50;;;18.30;99.90;;;17.30;88.11;101742.22;4170510;28;20030;-68
2021/08/30 08:33:55;;;;;;;10.40;4.60;;;18.40;99.90;;;17.52;87.25;101746.75;4170369;28;20041;-68
2021/08/30 08:35:56;;;;;;;7.30;3.20;;;18.50;99.90;;;17.64;87.77;101738.19;4170708;28;20023;-68