Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:41;;;;;;;6.40;4.10;;;;;;;9.64;70.23;98565.00;5094744;28;20043;-77
2022/09/06 00:04:08;;;;;;;4.80;3.97;;;;;;;9.61;70.48;98546.56;5094818;28;20135;-78
2022/09/06 00:06:33;;;;;;;4.30;3.90;;;;;;;9.69;70.16;98562.75;5094616;28;20474;-78
2022/09/06 00:08:59;;;;;;;3.95;3.55;;;;;;;9.72;70.43;98551.81;5095866;28;20078;-78
2022/09/06 00:11:26;;;;;;;6.63;3.85;;;;;;;9.73;70.41;98561.50;5094618;28;20148;-78
2022/09/06 00:13:52;;;;;;;5.35;3.90;;;;;;;9.66;70.44;98550.50;5094574;28;20047;-77
2022/09/06 00:16:22;;;;;;;4.40;4.00;;;;;;;9.66;70.39;98552.34;5077797;28;20503;-78
2022/09/06 00:18:52;;;;;;;3.97;3.50;;;;;;;9.70;70.67;98556.41;5060811;28;20047;-78
2022/09/06 00:21:21;;;;;;;6.65;4.05;;;;;;;9.72;70.66;98562.47;5077895;28;20406;-77
2022/09/06 00:23:48;;;;;;;3.80;3.50;;;;;;;9.73;70.56;98561.50;5095466;28;20043;-76
2022/09/06 00:26:14;;;;;;;4.15;3.67;;;;;;;9.70;70.34;98559.09;5077442;28;20090;-78
2022/09/06 00:28:40;;;;;;;5.00;3.42;;;;;;;9.63;70.47;98556.16;5077453;28;20081;-78
2022/09/06 00:31:13;;;;;;;4.82;3.92;;;;;;;9.68;70.45;98558.41;5094274;28;20181;-77
2022/09/06 00:33:40;;;;;;;4.10;3.70;;;;;;;9.77;70.40;98573.56;5077479;28;20423;-76
2022/09/06 00:36:07;;;;;;;5.63;3.50;;;;;;;9.80;70.47;98562.63;5077087;28;20123;-77
2022/09/06 00:38:33;;;;;;;4.95;3.38;;;;;;;9.81;69.96;98552.81;5093632;28;20117;-77
2022/09/06 00:40:59;;;;;;;5.10;3.67;;;;;;;9.81;70.06;98553.63;5093935;28;20141;-77
2022/09/06 00:43:25;;;;;;;6.00;3.42;;;;;;;9.77;70.11;98568.25;5093950;28;20040;-77
2022/09/06 00:45:52;;;;;;;4.57;3.50;;;;;;;9.74;70.28;98563.16;5093870;28;20052;-78
2022/09/06 00:48:20;;;;;;;5.00;3.33;;;;;;;9.81;70.26;98574.16;5093663;28;20540;-78
2022/09/06 00:50:47;;;;;;;4.18;3.10;;;;;;;9.87;70.17;98566.44;5094937;28;20443;-78
2022/09/06 00:53:13;;;;;;;5.18;3.38;;;;;;;9.83;70.08;98566.88;5076864;28;20082;-78
2022/09/06 00:55:41;;;;;;;3.55;3.25;;;;;;;9.78;70.22;98569.97;5094086;28;20519;-78
2022/09/06 00:58:09;;;;;;;3.80;3.40;;;;;;;9.81;69.92;98569.66;5093335;28;20039;-77
2022/09/06 01:00:35;;;;;;;3.40;2.92;;;;;;;9.78;70.16;98574.41;5093469;28;20058;-77
2022/09/06 01:03:02;;;;;;;3.70;2.90;;;;;;;9.66;70.33;98547.84;5093353;28;20053;-77
2022/09/06 01:05:59;;;;;;;4.40;3.50;;;;;;;9.76;70.20;98571.91;5093579;28;20036;-78
2022/09/06 01:08:36;;;;;;;3.72;3.30;;;;;;;9.77;70.51;98565.56;5093903;28;20059;-78
2022/09/06 01:11:17;;;;;;;8.45;3.50;;;;;;;9.90;70.13;98566.19;5093457;28;20499;-77
2022/09/06 01:14:15;;;;;;;4.45;3.33;;;;;;;9.93;70.08;98568.59;5060215;28;20457;-77
2022/09/06 01:17:02;;;;;;;9.68;3.78;;;;;;;9.98;69.70;98563.66;5059476;28;20048;-77
2022/09/06 01:19:51;;;;;;;5.03;3.08;;;;;;;10.04;69.64;98564.06;5076437;28;20437;-77
2022/09/06 01:22:17;;;;;;;3.20;2.90;;;;;;;10.05;69.25;98563.97;5059610;28;20521;-77
2022/09/06 01:24:58;;;;;;;4.70;3.40;;;;;;;10.09;69.35;98556.53;5094155;28;20048;-78
2022/09/06 01:27:49;;;;;;;4.13;3.42;;;;;;;10.08;69.06;98550.34;5076260;28;20134;-79
2022/09/06 01:30:18;;;;;;;6.35;3.15;;;;;;;9.84;69.61;98563.22;5092818;28;20051;-77
2022/09/06 01:32:58;;;;;;;3.55;3.10;;;;;;;9.86;69.92;98563.94;5092875;28;20036;-77
2022/09/06 01:35:42;;;;;;;5.90;3.20;;;;;;;9.95;69.86;98565.75;5059426;28;20406;-77
2022/09/06 01:38:09;;;;;;;3.13;2.90;;;;;;;10.05;69.64;98573.81;5058890;28;20044;-77
2022/09/06 01:40:35;;;;;;;4.93;3.28;;;;;;;10.00;69.62;98568.00;5075906;28;20059;-77
2022/09/06 01:43:09;;;;;;;4.45;3.10;;;;;;;10.01;69.03;98565.22;5076202;28;20036;-77
2022/09/06 01:45:59;;;;;;;4.25;3.00;;;;;;;10.06;69.24;98556.78;5092663;28;20040;-77
2022/09/06 01:49:09;;;;;;;3.90;3.50;;;;;;;10.08;68.93;98549.47;5092454;28;20051;-76
2022/09/06 01:52:10;;;;;;;4.93;3.00;;;;;;;10.00;69.16;98552.00;5061498;28;20396;-78
2022/09/06 01:55:02;;;;;;;3.38;3.08;;;;;;;10.03;69.30;98554.38;5075405;28;20446;-77
2022/09/06 01:57:44;;;;;;;3.20;2.90;;;;;;;10.09;69.21;98543.16;5092825;28;20226;-78
2022/09/06 02:00:16;;;;;;;3.65;3.30;;;;;;;10.07;69.19;98542.44;5075665;28;20047;-78
2022/09/06 02:03:01;;;;;;;3.03;2.70;;;;;;;10.08;69.43;98545.00;5092296;28;20079;-77
2022/09/06 02:05:44;;;;;;;5.43;3.65;;;;;;;10.07;68.91;98531.75;5091923;28;20501;-78
2022/09/06 02:08:16;;;;;;;4.82;3.03;;;;;;;10.06;68.81;98554.13;5075391;28;20036;-78
2022/09/06 02:10:50;;;;;;;4.05;2.97;;;;;;;10.04;68.93;98558.75;5092345;28;20040;-78
2022/09/06 02:13:18;;;;;;;5.70;3.20;;;;;;;9.94;69.33;98559.59;5092101;28;20487;-78
2022/09/06 02:15:59;;;;;;;4.65;3.40;;;;;;;10.05;69.17;98555.09;5092325;28;20051;-78
2022/09/06 02:18:36;;;;;;;4.43;3.10;;;;;;;10.02;69.10;98560.72;5075283;28;20040;-78
2022/09/06 02:21:04;;;;;;;4.05;3.15;;;;;;;10.00;69.08;98541.31;5091911;28;20087;-78
2022/09/06 02:23:38;;;;;;;3.30;3.00;;;;;;;10.16;69.11;98547.81;5074755;28;20036;-76
2022/09/06 02:26:15;;;;;;;5.25;3.17;;;;;;;10.11;68.60;98549.19;5074808;28;20043;-77
2022/09/06 02:28:41;;;;;;;3.70;3.33;;;;;;;10.23;68.35;98548.09;5058362;28;20048;-78
2022/09/06 02:31:18;;;;;;;3.70;3.40;;;;;;;10.28;68.64;98550.38;5074820;28;20072;-76
2022/09/06 02:33:46;;;;;;;11.85;3.35;;;;;;;10.37;68.49;98566.38;5074624;28;20410;-78
2022/09/06 02:36:14;;;;;;;3.30;3.00;;;;;;;10.34;67.89;98561.34;5074684;28;20150;-77
2022/09/06 02:38:42;;;;;;;3.97;3.17;;;;;;;10.28;67.78;98545.88;5091041;28;20070;-77
2022/09/06 02:41:09;;;;;;;5.13;3.35;;;;;;;10.26;67.89;98542.47;5091314;28;20059;-77
2022/09/06 02:43:35;;;;;;;9.45;3.45;;;;;;;10.32;68.06;98552.63;5074928;28;20071;-77
2022/09/06 02:46:01;;;;;;;4.13;3.42;;;;;;;10.31;68.54;98539.41;5091310;28;20040;-77
2022/09/06 02:48:27;;;;;;;5.55;3.85;;;;;;;10.40;67.80;98549.25;5091837;28;20124;-78
2022/09/06 02:50:53;;;;;;;5.70;3.25;;;;;;;10.47;67.93;98536.16;5091389;28;20048;-78
2022/09/06 02:53:19;;;;;;;4.53;3.33;;;;;;;10.61;67.53;98546.44;5091428;28;20519;-78
2022/09/06 02:55:47;;;;;;;4.15;3.50;;;;;;;10.60;67.43;98540.22;5057821;28;20040;-79
2022/09/06 02:58:14;;;;;;;7.97;3.17;;;;;;;10.45;67.39;98541.63;5074432;28;20044;-77
2022/09/06 03:00:40;;;;;;;4.05;3.42;;;;;;;10.45;67.66;98537.16;5090967;28;20032;-78
2022/09/06 03:03:06;;;;;;;6.63;3.45;;;;;;;10.51;67.78;98533.06;5057835;28;20130;-78
2022/09/06 03:05:33;;;;;;;7.18;3.58;;;;;;;10.44;67.53;98535.44;5092412;28;20062;-78
2022/09/06 03:07:58;;;;;;;8.73;3.80;;;;;;;10.50;67.57;98543.91;5091271;28;20040;-78
2022/09/06 03:10:25;;;;;;;3.97;3.45;;;;;;;10.40;67.71;98544.75;5078556;28;20117;-78
2022/09/06 03:12:51;;;;;;;8.10;3.67;;;;;;;10.30;68.17;98551.91;5102075;28;20117;-77
2022/09/06 03:15:17;;;;;;;5.32;3.85;;;;;;;10.30;67.82;98533.19;5090186;28;20557;-78
2022/09/06 03:17:43;;;;;;;6.20;3.70;;;;;;;10.48;67.83;98552.03;5099719;28;20531;-77
2022/09/06 03:20:11;;;;;;;4.80;3.72;;;;;;;10.42;68.11;98548.13;5082554;28;20130;-79
2022/09/06 03:22:38;;;;;;;3.40;3.10;;;;;;;10.40;68.16;98544.75;5080703;28;20040;-79
2022/09/06 03:25:05;;;;;;;6.13;3.65;;;;;;;10.54;67.79;98553.31;5098938;28;20127;-78
2022/09/06 03:27:32;;;;;;;4.97;3.33;;;;;;;10.59;67.49;98559.06;5096857;28;20044;-77
2022/09/06 03:29:58;;;;;;;4.05;3.53;;;;;;;10.51;67.83;98564.28;5085542;28;20064;-80
2022/09/06 03:32:24;;;;;;;3.88;3.33;;;;;;;10.44;67.86;98570.19;5061039;28;20044;-78
2022/09/06 03:34:50;;;;;;;7.72;3.72;;;;;;;10.33;68.34;98570.31;5077872;28;20442;-79
2022/09/06 03:37:16;;;;;;;5.47;3.63;;;;;;;10.25;68.42;98567.50;5063926;28;20045;-80
2022/09/06 03:39:42;;;;;;;5.15;3.15;;;;;;;10.41;68.39;98578.47;5062006;28;20155;-79
2022/09/06 03:42:08;;;;;;;4.88;3.33;;;;;;;10.40;68.22;98582.16;5060895;28;20036;-78
2022/09/06 03:44:34;;;;;;;4.88;3.50;;;;;;;10.34;68.70;98571.16;5077264;28;20414;-80
2022/09/06 03:47:00;;;;;;;4.40;3.50;;;;;;;10.27;69.00;98570.91;5079685;28;20446;-80
2022/09/06 03:49:26;;;;;;;6.05;3.33;;;;;;;10.35;69.32;98580.91;5059236;28;20046;-80
2022/09/06 03:51:51;;;;;;;4.60;3.67;;;;;;;10.39;69.31;98590.31;5043297;28;20135;-80
2022/09/06 03:54:17;;;;;;;3.50;3.20;;;;;;;10.30;69.88;98597.31;5076873;28;20036;-78
2022/09/06 03:56:43;;;;;;;6.05;3.50;;;;;;;10.20;70.28;98597.28;5075660;28;20127;-77
2022/09/06 03:59:09;;;;;;;4.60;3.40;;;;;;;10.23;70.61;98588.16;5057724;28;20041;-79
2022/09/06 04:01:35;;;;;;;4.35;3.13;;;;;;;10.15;70.56;98588.81;5057935;28;20469;-82
2022/09/06 04:04:01;;;;;;;3.95;3.15;;;;;;;10.18;70.77;98575.19;5057697;28;20041;-78
2022/09/06 04:06:27;;;;;;;3.70;2.95;;;;;;;10.19;71.32;98562.69;5078245;28;20040;-78
2022/09/06 04:08:53;;;;;;;3.17;2.90;;;;;;;10.13;71.92;98569.44;5075741;28;20174;-79
2022/09/06 04:11:19;;;;;;;4.22;3.42;;;;;;;10.21;71.68;98571.41;5041017;28;20037;-80
2022/09/06 04:13:45;;;;;;;3.20;3.00;;;;;;;10.24;71.93;98565.81;5074019;28;20040;-79
2022/09/06 04:16:11;;;;;;;5.07;3.03;;;;;;;10.23;72.04;98556.13;5057396;28;20051;-78
2022/09/06 04:18:37;;;;;;;5.63;3.10;;;;;;;10.15;71.77;98550.59;5073770;28;20043;-79
2022/09/06 04:21:03;;;;;;;5.82;3.05;;;;;;;10.15;71.47;98540.75;5057149;28;20522;-79
2022/09/06 04:23:29;;;;;;;3.78;2.97;;;;;;;10.08;72.04;98545.00;5075228;28;20043;-80
2022/09/06 04:25:57;;;;;;;4.63;3.47;;;;;;;10.06;71.72;98540.75;5040438;28;20136;-80
2022/09/06 04:28:25;;;;;;;5.78;3.10;;;;;;;9.99;72.44;98540.47;5073251;28;20048;-78
2022/09/06 04:30:59;;;;;;;3.95;3.55;;;;;;;10.08;72.23;98549.47;5040280;28;20043;-78
2022/09/06 04:33:26;;;;;;;3.53;3.03;;;;;;;10.18;72.42;98563.69;5056766;28;20044;-76
2022/09/06 04:35:55;;;;;;;4.82;2.97;;;;;;;10.13;72.26;98565.94;5057134;28;20546;-79
2022/09/06 04:38:21;;;;;;;3.13;2.75;;;;;;;10.16;72.42;98563.00;5084593;28;20384;-80
2022/09/06 04:40:48;;;;;;;5.32;3.60;;;;;;;10.11;72.60;98554.53;5074758;28;20044;-76
2022/09/06 04:43:14;;;;;;;4.63;3.53;;;;;;;10.20;72.90;98537.69;5073235;28;20053;-78
2022/09/06 04:45:40;;;;;;;4.80;3.47;;;;;;;10.38;73.02;98545.84;5040620;28;20049;-78
2022/09/06 04:48:06;;;;;;;3.80;3.28;;;;;;;10.35;73.08;98557.69;5073399;28;20094;-77
2022/09/06 04:50:33;;;;;;;4.65;3.60;;;;;;;10.25;73.21;98561.31;5073465;28;20044;-78
2022/09/06 04:53:05;;;;;;;4.60;4.00;;;;;;;10.23;73.18;98566.78;5057649;28;20064;-79
2022/09/06 04:55:32;;;;;;;5.10;3.50;;;;;;;10.08;73.37;98554.81;5074352;28;20510;-78
2022/09/06 04:58:02;;;;;;;9.82;4.05;;;;;;;10.12;73.96;98561.59;5056369;28;20054;-79
2022/09/06 05:00:30;;;;;;;4.97;4.43;;;;;;;10.12;73.80;98550.91;5056327;28;20051;-79
2022/09/06 05:02:57;;;;;;;5.15;4.20;;;;;;;10.19;73.90;98544.88;5056596;28;20036;-79
2022/09/06 05:05:23;;;;;;;4.72;4.22;;;;;;;10.10;73.90;98536.84;5074388;28;20514;-77
2022/09/06 05:07:52;;;;;;;4.93;4.47;;;;;;;10.08;74.44;98528.09;5039845;28;20074;-79
2022/09/06 05:10:19;;;;;;;5.60;4.88;;;;;;;10.06;74.58;98554.97;5056303;28;20052;-79
2022/09/06 05:12:49;;;;;;;9.27;4.65;;;;;;;10.08;74.85;98552.13;5070401;28;20044;-80
2022/09/06 05:15:17;;;;;;;5.35;4.85;;;;;;;10.21;74.86;98558.91;5076581;28;20035;-78
2022/09/06 05:17:43;;;;;;;6.30;4.35;;;;;;;10.30;74.51;98543.03;5055868;28;20048;-78
2022/09/06 05:20:10;;;;;;;5.70;4.90;;;;;;;10.40;74.22;98550.09;5072725;28;20539;-78
2022/09/06 05:22:36;;;;;;;6.10;5.05;;;;;;;10.38;74.21;98535.16;5073036;28;20450;-78
2022/09/06 05:25:03;;;;;;;7.40;4.78;;;;;;;10.38;73.83;98546.72;5075897;28;20035;-77
2022/09/06 05:27:29;;;;;;;9.85;5.50;;;;;;;10.28;73.97;98545.88;5093813;28;20523;-77
2022/09/06 05:29:55;;;;;;;6.55;5.20;;;;;;;10.37;73.89;98562.88;5075868;28;20055;-77
2022/09/06 05:32:21;;;;;;;12.10;5.55;;;;;;;10.31;73.97;98556.28;5076248;28;20036;-77
2022/09/06 05:34:47;;;;;;;7.82;5.10;;;;;;;10.42;73.60;98552.63;5075740;28;20075;-78
2022/09/06 05:37:13;;;;;;;6.80;5.22;;;;;;;10.38;73.78;98554.75;5076014;28;20113;-77
2022/09/06 05:39:39;;;;;;;7.13;5.55;;;;;;;10.48;73.71;98556.56;5093161;28;20356;-79
2022/09/06 05:42:05;;;;;;;8.70;5.25;;;;;;;10.49;73.31;98547.53;5058877;28;20040;-78
2022/09/06 05:44:33;;;;;;;5.90;5.30;;;;;;;10.51;73.33;98550.94;5092291;28;20487;-77
2022/09/06 05:46:59;;;;;;;5.72;4.85;;;;;;;10.57;73.02;98543.19;5094023;28;20047;-78
2022/09/06 05:49:27;;;;;;;5.60;5.10;;;;;;;10.60;73.19;98534.03;5092492;28;20046;-77
2022/09/06 05:51:53;;;;;;;5.80;5.20;;;;;;;10.96;73.05;98528.91;5092353;28;20453;-77
2022/09/06 05:54:19;;;;;;;7.93;5.72;;;;;;;11.15;72.13;98528.84;5092231;28;20093;-77
2022/09/06 05:56:45;;;;;;;7.78;6.72;;;;;;;11.22;71.49;98529.94;5093203;28;20150;-78
2022/09/06 05:59:11;;;;;;;9.02;6.50;;;;;;;11.21;71.23;98514.03;5092040;28;20043;-78
2022/09/06 06:01:46;;;;;;;7.60;6.80;;;;;;;11.36;71.45;98518.78;5089270;28;20036;-78
2022/09/06 06:04:12;;;;;;;13.75;10.02;;;;;;;11.38;70.70;98527.47;5075127;28;20055;-77
2022/09/06 06:06:38;;;;;;;12.77;9.25;;;;;;;11.27;70.80;98534.84;5055783;28;20032;-78
2022/09/06 06:09:04;;;;;;;9.43;7.68;;;;;;;11.06;70.88;98521.72;5054919;28;20535;-78
2022/09/06 06:11:30;;;;;;;9.48;6.65;;;;;;;11.16;70.76;98517.97;5072880;28;20040;-78
2022/09/06 06:13:57;;;;;;;7.90;5.65;;;;;;;11.15;71.05;98518.16;5092095;28;20036;-78
2022/09/06 06:16:24;;;;;;;8.40;5.90;;;;;;;11.25;71.18;98516.28;5092024;28;20052;-77
2022/09/06 06:18:50;;;;;;;5.18;4.68;;;;;;;11.25;70.66;98518.13;5093420;28;20047;-78
2022/09/06 06:21:26;;;;;;;6.78;4.68;;;;;;;11.19;70.93;98519.53;5075132;28;20051;-77
2022/09/06 06:23:55;;;;;;;6.05;4.72;;;;;;;11.22;71.34;98524.59;5092302;28;20079;-78
2022/09/06 06:26:22;;;;;;;5.93;4.32;;;;;;;11.26;70.92;98509.09;5074876;28;20040;-78
2022/09/06 06:28:48;;;;;;;5.78;3.97;;;;;;;11.34;71.46;98523.41;5093078;28;20047;-78
2022/09/06 06:31:14;;;;;;;5.90;4.45;;;;;;;11.20;71.09;98518.53;5091731;28;20040;-78
2022/09/06 06:33:40;;;;;;;5.93;3.88;;;;;;;11.28;71.00;98524.00;5075224;28;20054;-78
2022/09/06 06:36:12;;;;;;;4.20;3.75;;;;;;;11.28;70.91;98520.47;5074593;28;20040;-78
2022/09/06 06:38:40;;;;;;;4.15;3.65;;;;;;;11.23;71.20;98518.25;5092794;28;20056;-78
2022/09/06 06:41:08;;;;;;;4.28;3.80;;;;;;;11.36;70.84;98517.94;5091471;28;20047;-78
2022/09/06 06:43:37;;;;;;;4.32;3.90;;;;;;;11.27;71.46;98516.97;5058050;28;20451;-78
2022/09/06 06:46:16;;;;;;;5.97;4.03;;;;;;;11.53;71.46;98527.00;5071030;28;20037;-78
2022/09/06 06:48:44;;;;;;;5.43;4.35;;;;;;;11.55;70.38;98514.31;5063500;28;20040;-77
2022/09/06 06:51:16;;;;;;;5.53;4.00;;;;;;;11.69;70.24;98521.81;5037535;28;20044;-77
2022/09/06 06:53:43;;;;;;;10.30;4.05;;;;;;;11.80;70.17;98516.25;5071515;28;20078;-78
2022/09/06 06:56:13;;;;;;;4.47;3.60;;;;;;;11.77;69.40;98524.63;5054642;28;20079;-78
2022/09/06 06:58:38;;;;;;;5.85;4.00;;;;;;;11.65;69.24;98525.78;5054227;28;20123;-78
2022/09/06 07:01:05;;;;;;;4.53;4.13;;;;;;;11.69;69.27;98521.81;5054482;28;20486;-78
2022/09/06 07:03:31;;;;;;;6.63;4.40;;;;;;;11.74;69.21;98527.59;5071147;28;20135;-78
2022/09/06 07:05:57;;;;;;;5.15;4.53;;;;;;;11.55;69.41;98530.38;5071402;28;20064;-78
2022/09/06 07:08:22;;;;;;;4.80;4.30;;;;;;;11.44;69.58;98528.72;5054565;28;20390;-79
2022/09/06 07:10:48;;;;;;;4.63;4.22;;;;;;;11.46;69.87;98526.72;5070974;28;20068;-78
2022/09/06 07:13:14;;;;;;;6.55;5.20;;;;;;;11.31;70.58;98529.06;5072643;28;20068;-78
2022/09/06 07:15:40;;;;;;;4.93;4.40;;;;;;;11.22;70.51;98523.75;5072311;28;20068;-78
2022/09/06 07:18:05;;;;;;;6.65;4.53;;;;;;;11.23;70.70;98520.09;5071492;28;20044;-77
2022/09/06 07:20:31;;;;;;;6.28;4.88;;;;;;;11.24;70.72;98513.72;5054421;28;20036;-78
2022/09/06 07:22:59;;;;;;;5.20;4.68;;;;;;;11.33;70.69;98503.00;5054243;28;20433;-79
2022/09/06 07:25:25;;;;;;;5.63;5.13;;;;;;;11.34;70.27;98518.06;5054320;28;20036;-80
2022/09/06 07:28:00;;;;;;;5.30;4.80;;;;;;;11.53;70.21;98518.97;5071119;28;20094;-79
2022/09/06 07:30:27;;;;;;;9.65;5.03;;;;;;;11.49;69.50;98515.72;5037173;28;20040;-78
2022/09/06 07:32:53;;;;;;;5.25;4.63;;;;;;;11.43;69.65;98525.22;5070874;28;20128;-79
2022/09/06 07:35:19;;;;;;;5.05;4.43;;;;;;;11.36;69.56;98516.09;5071605;28;20048;-79
2022/09/06 07:37:56;;;;;;;10.38;6.22;;;;;;;11.47;70.15;98508.84;5054140;28;20079;-80
2022/09/06 07:40:28;;;;;;;7.95;5.50;;;;;;;11.67;69.12;98513.94;5054259;28;20059;-82
2022/09/06 07:42:58;;;;;;;7.13;4.75;;;;;;;11.67;68.96;98518.47;5054130;28;20044;-79
2022/09/06 07:45:25;;;;;;;5.13;4.72;;;;;;;11.78;69.14;98517.41;5037828;28;20127;-78
2022/09/06 07:47:58;;;;;;;5.10;4.60;;;;;;;11.71;68.87;98502.94;5072285;28;20155;-78
2022/09/06 07:50:26;;;;;;;6.35;4.80;;;;;;;11.55;69.31;98487.56;5074901;28;20629;-78
2022/09/06 07:52:52;;;;;;;5.50;4.93;;;;;;;11.68;69.00;98483.50;5074079;28;20048;-78
2022/09/06 07:55:18;;;;;;;5.88;4.30;;;;;;;11.79;68.60;98493.16;5091338;28;20141;-81
2022/09/06 07:57:44;;;;;;;4.80;4.35;;;;;;;11.74;68.89;98495.47;5057482;28;20403;-81
2022/09/06 08:00:11;;;;;;;6.22;4.13;;;;;;;11.85;69.24;98500.63;5090849;28;20040;-80
2022/09/06 08:02:40;;;;;;;4.03;3.70;;;;;;;11.85;68.59;98505.97;5092985;28;20064;-77
2022/09/06 08:05:06;;;;;;;6.22;3.97;;;;;;;11.97;68.42;98492.38;5094647;28;20415;-82
2022/09/06 08:07:32;;;;;;;6.32;4.00;;;;;;;12.04;68.84;98482.72;5089249;28;20055;-78
2022/09/06 08:09:58;;;;;;;4.90;4.18;;;;;;;12.28;68.12;98482.94;5073833;28;20411;-79
2022/09/06 08:12:26;;;;;;;8.75;4.57;;;;;;;12.28;67.87;98480.25;5074048;28;20036;-81
2022/09/06 08:14:52;;;;;;;6.03;3.88;;;;;;;12.44;67.86;98490.25;5090644;28;20470;-79
2022/09/06 08:17:19;;;;;;;4.40;4.00;;;;;;;12.49;67.30;98492.50;5074215;28;20040;-82
2022/09/06 08:19:44;;;;;;;5.68;2.97;;;;;;;12.45;66.33;98491.09;5056348;28;20044;-78
2022/09/06 08:22:10;;;;;;;4.63;3.35;;;;;;;12.30;66.39;98491.69;5074645;28;20039;-81
2022/09/06 08:24:37;;;;;;;5.22;3.80;;;;;;;12.37;66.34;98500.78;5056291;28;20036;-78
2022/09/06 08:27:06;;;;;;;4.82;3.30;;;;;;;12.29;66.52;98492.66;5074728;28;20057;-79
2022/09/06 08:29:33;;;;;;;4.47;3.60;;;;;;;12.27;66.54;98494.66;5090172;28;20415;-79
2022/09/06 08:31:59;;;;;;;4.47;3.75;;;;;;;12.14;66.71;98499.56;5073134;28;20045;-79
2022/09/06 08:34:25;;;;;;;4.65;4.25;;;;;;;12.10;67.06;98493.66;5056613;28;20074;-79
2022/09/06 08:36:51;;;;;;;5.85;3.85;;;;;;;12.10;66.80;98482.09;5039694;28;20090;-81
2022/09/06 08:39:17;;;;;;;4.70;4.00;;;;;;;12.19;66.74;98475.84;5083385;28;20048;-80
2022/09/06 08:41:59;;;;;;;4.18;3.78;;;;;;;12.20;66.62;98498.94;5073620;28;20056;-79
2022/09/06 08:44:38;;;;;;;4.20;3.50;;;;;;;11.94;66.57;98492.66;5056630;28;20068;-79
2022/09/06 08:47:09;;;;;;;4.47;3.35;;;;;;;11.91;66.77;98500.00;5072965;28;20131;-80
2022/09/06 08:49:51;;;;;;;4.90;3.65;;;;;;;11.83;67.46;98502.59;5072797;28;20102;-78
2022/09/06 08:52:36;;;;;;;6.32;3.53;;;;;;;11.73;67.32;98509.81;5040357;28;20483;-79
2022/09/06 08:55:24;;;;;;;3.85;3.50;;;;;;;11.61;67.86;98497.63;5055973;28;20062;-79
2022/09/06 08:58:25;;;;;;;5.82;4.10;;;;;;;11.58;68.37;98503.28;5039375;28;20051;-81
2022/09/06 09:00:57;;;;;;;6.50;4.00;;;;;;;11.47;68.72;98495.47;5066753;28;20499;-79
2022/09/06 09:03:31;;;;;;;6.57;4.65;;;;;;;11.52;68.85;98512.75;5039623;28;20040;-79
2022/09/06 09:05:58;;;;;;;5.15;4.28;;;;;;;11.64;68.58;98503.53;5039343;28;20078;-79
2022/09/06 09:08:28;;;;;;;7.28;4.05;;;;;;;11.71;68.23;98513.66;5072202;28;20130;-79
2022/09/06 09:10:59;;;;;;;6.10;4.68;;;;;;;11.46;69.11;98510.69;5039588;28;20472;-79
2022/09/06 09:14:03;;;;;;;5.70;5.20;;;;;;;11.23;70.31;98515.56;5072458;28;20040;-81
2022/09/06 09:16:29;;;;;;;6.75;5.72;;;;;;;11.07;71.17;98510.00;5055805;28;20508;-79
2022/09/06 09:18:59;;;;;;;11.52;5.68;;;;;;;10.98;71.65;98494.81;5072653;28;20127;-81
2022/09/06 09:21:27;;;;;;;5.47;4.97;;;;;;;11.01;71.87;98507.91;5056036;28;20061;-78
2022/09/06 09:24:00;;;;;;;8.20;6.18;;;;;;;10.94;72.43;98508.50;5054956;28;20052;-76
2022/09/06 09:26:35;;;;;;;7.60;6.43;;;;;;;10.99;72.07;98507.22;5072415;28;20080;-77
2022/09/06 09:29:12;;;;;;;8.20;7.03;;;;;;;11.06;72.66;98508.34;5038265;28;20409;-78
2022/09/06 09:31:41;;;;;;;11.38;6.55;;;;;;;11.07;72.59;98510.84;5070392;28;20072;-77
2022/09/06 09:34:13;;;;;;;6.63;6.03;;;;;;;10.97;72.65;98503.84;5072549;28;20055;-78
2022/09/06 09:36:39;;;;;;;7.05;6.38;;;;;;;10.92;73.37;98517.66;5055948;28;20051;-79
2022/09/06 09:39:10;;;;;;;6.65;6.03;;;;;;;11.09;73.22;98514.22;5037635;28;20086;-79
2022/09/06 09:41:42;;;;;;;10.13;6.50;;;;;;;11.28;72.52;98518.63;5038411;28;20488;-78
2022/09/06 09:44:16;;;;;;;10.57;6.30;;;;;;;11.22;72.48;98518.41;5038735;28;20044;-80
2022/09/06 09:46:42;;;;;;;8.32;5.60;;;;;;;10.89;73.50;98515.28;5072321;28;20036;-79
2022/09/06 09:49:11;;;;;;;7.10;6.25;;;;;;;10.82;74.34;98512.31;5038652;28;20083;-79
2022/09/06 09:51:39;;;;;;;;;;;;;;;10.78;74.42;98516.28;5039036;28;20040;-82
2022/09/06 09:54:08;;;;;;;8.77;6.18;;;;;;;10.74;74.28;98517.56;5054650;28;19916;-80
2022/09/06 09:56:51;;;;;;;6.32;5.32;;;;;;;10.59;74.77;98516.31;5071421;28;20048;-80
2022/09/06 09:59:22;;;;;;;8.43;6.18;;;;;;;10.62;74.67;98508.84;5071713;28;20535;-80
2022/09/06 10:01:50;;;;;;;6.28;5.55;;;;;;;10.85;74.36;98517.38;5041867;28;20036;-81
2022/09/06 10:04:28;;;;;;;8.20;4.93;;;;;;;11.00;74.03;98508.91;5074904;28;20139;-79
2022/09/06 10:07:19;;;;;;;5.28;4.70;;;;;;;11.07;73.39;98515.38;5092009;28;20134;-79
2022/09/06 10:10:07;;;;;;;5.25;4.75;;;;;;;11.11;72.82;98511.41;5091366;28;20040;-81
2022/09/06 10:12:37;;;;;;;6.18;4.93;;;;;;;11.16;73.13;98491.22;5074910;28;20074;-81
2022/09/06 10:15:05;;;;;;;4.95;4.35;;;;;;;11.27;72.80;98490.22;5074872;28;20054;-80
2022/09/06 10:17:57;;;;;;;5.85;4.47;;;;;;;11.34;71.91;98507.34;5057678;28;20081;-80
2022/09/06 10:20:43;;;;;;;4.93;4.20;;;;;;;11.35;71.24;98503.69;5090604;28;20048;-79
2022/09/06 10:23:13;;;;;;;4.60;4.20;;;;;;;11.24;71.44;98506.53;5057092;28;20036;-79
2022/09/06 10:25:45;;;;;;;7.95;4.15;;;;;;;10.98;71.80;98506.34;5090912;28;20568;-78
2022/09/06 10:28:42;;;;;;;4.82;4.32;;;;;;;10.99;72.24;98515.25;5092873;28;20047;-78
2022/09/06 10:31:27;;;;;;;6.03;4.10;;;;;;;10.98;73.01;98500.19;5057931;28;20067;-78
2022/09/06 10:34:24;;;;;;;5.38;3.90;;;;;;;10.92;72.74;98490.91;5074686;28;20043;-78
2022/09/06 10:37:19;;;;;;;4.82;3.45;;;;;;;11.04;72.42;98510.31;5074862;28;20090;-78
2022/09/06 10:39:55;;;;;;;4.18;3.50;;;;;;;11.07;72.12;98499.31;5073158;28;20151;-79
2022/09/06 10:42:40;;;;;;;6.43;3.92;;;;;;;11.09;72.69;98500.00;5057953;28;20447;-78
2022/09/06 10:45:35;;;;;;;4.05;3.63;;;;;;;11.11;72.04;98495.34;5091458;28;20125;-79
2022/09/06 10:48:23;;;;;;;7.63;4.32;;;;;;;11.03;72.28;98504.13;5074573;28;20518;-79
2022/09/06 10:51:19;;;;;;;5.68;4.07;;;;;;;10.81;72.59;98516.00;5057980;28;20048;-78
2022/09/06 10:54:00;;;;;;;4.72;4.07;;;;;;;10.70;72.78;98508.13;5092747;28;20135;-78
2022/09/06 10:56:41;;;;;;;4.30;3.85;;;;;;;10.76;72.83;98507.56;5091496;28;20040;-79
2022/09/06 10:59:20;;;;;;;5.25;4.47;;;;;;;10.84;72.55;98506.84;5057921;28;20566;-78
2022/09/06 11:02:11;;;;;;;5.38;3.92;;;;;;;10.65;73.18;98510.41;5091390;28;20039;-78
2022/09/06 11:04:43;;;;;;;7.10;3.65;;;;;;;10.55;72.83;98504.22;5074523;28;20044;-78
2022/09/06 11:07:31;;;;;;;6.10;4.22;;;;;;;10.75;72.54;98497.00;5091225;28;20127;-78
2022/09/06 11:10:03;;;;;;;6.63;4.07;;;;;;;10.88;72.40;98495.72;5074608;28;20044;-78
2022/09/06 11:12:38;;;;;;;5.88;4.05;;;;;;;11.10;72.57;98493.69;5093000;28;20047;-79
2022/09/06 11:15:07;;;;;;;5.88;4.28;;;;;;;11.23;71.23;98491.50;5058105;28;20091;-79
2022/09/06 11:17:57;;;;;;;7.93;4.00;;;;;;;11.23;70.73;98488.81;5088822;28;20052;-78
2022/09/06 11:20:40;;;;;;;5.18;3.42;;;;;;;11.24;70.58;98485.16;5072069;28;20044;-79
2022/09/06 11:23:49;;;;;;;4.47;3.95;;;;;;;11.37;70.18;98488.34;5074600;28;20044;-78
2022/09/06 11:26:33;;;;;;;6.72;4.13;;;;;;;11.34;70.16;98480.59;5057668;28;20098;-78
2022/09/06 11:29:17;;;;;;;9.07;4.90;;;;;;;11.46;69.76;98493.78;5056950;28;20056;-78
2022/09/06 11:32:00;;;;;;;5.68;4.28;;;;;;;11.17;70.20;98484.91;5037766;28;20059;-79
2022/09/06 11:34:33;;;;;;;5.35;4.60;;;;;;;11.22;70.61;98500.53;5071141;28;20048;-78
2022/09/06 11:37:05;;;;;;;8.00;4.50;;;;;;;11.17;69.87;98497.44;5054445;28;20062;-78
2022/09/06 11:39:41;;;;;;;5.85;4.75;;;;;;;11.23;69.77;98499.53;5075631;28;20147;-78
2022/09/06 11:42:38;;;;;;;9.65;5.40;;;;;;;11.26;69.77;98498.41;5074653;28;20044;-78
2022/09/06 11:45:05;;;;;;;9.38;5.20;;;;;;;11.00;70.70;98484.84;5059363;28;20044;-79
2022/09/06 11:47:41;;;;;;;8.77;5.13;;;;;;;10.97;71.08;98499.34;5094911;28;20048;-79
2022/09/06 11:50:20;;;;;;;7.75;5.45;;;;;;;10.85;71.75;98500.50;5061261;28;20044;-78
2022/09/06 11:52:59;;;;;;;9.05;5.97;;;;;;;10.79;72.17;98504.59;5094561;28;20032;-78
2022/09/06 11:55:31;;;;;;;;;;;;;;;10.64;72.28;98519.41;5095052;28;20133;-78