Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:01;;;;;;;10.05;9.25;;;;;;;22.04;76.53;100583.28;4904864;28;102115;-90
2021/07/07 00:03:27;;;;;;;9.40;8.57;;;;;;;22.06;76.49;100602.31;4908516;28;102324;-90
2021/07/07 00:05:54;;;;;;;10.57;9.57;;;;;;;22.06;76.60;100596.78;4900587;28;102605;-89
2021/07/07 00:08:23;;;;;;;;;;;;;;;22.07;76.42;100598.41;4890474;28;103746;-90
2021/07/07 00:10:51;;;;;;;9.73;8.93;;;;;;;22.06;76.45;100602.31;4938079;28;102715;-90
2021/07/07 00:13:18;;;;;;;9.77;9.07;;;;;;;22.05;76.61;100606.25;4945456;28;102384;-89
2021/07/07 00:15:48;;;;;;;9.85;9.05;;;;;;;22.05;76.30;100612.59;4897125;28;102200;-91
2021/07/07 00:18:15;;;;;;;10.57;9.77;;;;;;;22.04;76.58;100608.22;4892096;28;103613;-91
2021/07/07 00:20:55;;;;;;;10.77;9.98;;;;;;;22.04;76.56;100616.53;4894793;28;102402;-90
2021/07/07 00:23:22;;;;;;;10.82;9.77;;;;;;;22.04;76.51;100612.97;4888730;28;102342;-90
2021/07/07 00:25:49;;;;;;;10.15;9.35;;;;;;;22.04;76.64;100610.19;4887481;28;102713;-90
2021/07/07 00:28:18;;;;;;;9.82;9.02;;;;;;;22.03;76.55;100608.56;4932305;28;103918;-90
2021/07/07 00:30:46;;;;;;;10.70;9.90;;;;;;;22.01;76.55;100611.69;4890883;28;102568;-90
2021/07/07 00:33:13;;;;;;;10.73;9.83;;;;;;;22.03;76.43;100614.09;4896283;28;102868;-90
2021/07/07 00:35:41;;;;;;;9.73;8.98;;;;;;;22.03;76.50;100614.09;4896167;28;102296;-90
2021/07/07 00:38:08;;;;;;;10.07;9.27;;;;;;;22.04;76.62;100615.75;4927826;28;102519;-89
2021/07/07 00:40:38;;;;;;;10.40;9.60;;;;;;;22.02;76.54;100610.53;4891609;28;101936;-88
2021/07/07 00:43:04;;;;;;;10.20;9.48;;;;;;;22.01;76.38;100613.66;4890858;28;102327;-89
2021/07/07 00:45:33;;;;;;;10.25;9.45;;;;;;;22.01;76.47;100621.97;4892301;28;102667;-88
2021/07/07 00:47:59;;;;;;;9.95;9.25;;;;;;;22.01;76.47;100610.91;4892127;28;104092;-88
2021/07/07 00:50:26;;;;;;;10.85;9.95;;;;;;;21.98;76.10;100617.94;4890186;28;103185;-88
2021/07/07 00:52:55;;;;;;;10.13;9.32;;;;;;;21.99;76.53;100614.00;4895824;28;105565;-88
2021/07/07 00:55:23;;;;;;;10.15;9.32;;;;;;;21.99;76.45;100616.78;4899274;28;102487;-88
2021/07/07 00:57:50;;;;;;;10.02;9.32;;;;;;;22.00;76.26;100615.63;4890194;28;103966;-88
2021/07/07 01:00:21;;;;;;;10.68;9.65;;;;;;;21.99;76.60;100611.22;4891373;28;102083;-88
2021/07/07 01:02:52;;;;;;;10.00;9.23;;;;;;;21.98;76.62;100612.41;4889446;28;102759;-88
2021/07/07 01:05:19;;;;;;;10.15;9.25;;;;;;;22.00;76.47;100621.19;4916070;28;102391;-88
2021/07/07 01:07:46;;;;;;;9.88;8.98;;;;;;;21.99;76.37;100614.00;4924496;28;104590;-88
2021/07/07 01:10:14;;;;;;;10.27;9.43;;;;;;;22.00;76.37;100614.84;4896369;28;102868;-87
2021/07/07 01:12:41;;;;;;;10.43;9.63;;;;;;;21.99;76.26;100627.84;4898583;28;102142;-86
2021/07/07 01:15:09;;;;;;;10.35;9.45;;;;;;;21.99;76.42;100624.28;4899249;28;102330;-87
2021/07/07 01:17:36;;;;;;;10.93;10.02;;;;;;;21.99;76.49;100621.50;4895592;28;103922;-87
2021/07/07 01:20:09;;;;;;;10.15;9.35;;;;;;;21.99;76.36;100629.81;4900279;28;102417;-87
2021/07/07 01:22:39;;;;;;;10.30;9.48;;;;;;;21.96;76.62;100633.28;4896977;28;102593;-87
2021/07/07 01:25:08;;;;;;;10.20;9.40;;;;;;;21.95;76.31;100634.47;4890288;28;103633;-87
2021/07/07 01:27:35;;;;;;;10.00;9.20;;;;;;;21.95;76.43;100631.69;4898111;28;103835;-87
2021/07/07 01:30:02;;;;;;;10.15;9.43;;;;;;;21.96;76.24;100644.38;4906031;28;102497;-90
2021/07/07 01:32:28;;;;;;;10.27;9.38;;;;;;;21.96;76.24;100647.97;4907410;28;102500;-91
2021/07/07 01:34:56;;;;;;;10.85;9.90;;;;;;;21.97;76.33;100646.00;4897006;28;102523;-88
2021/07/07 01:37:26;;;;;;;10.32;9.52;;;;;;;21.97;76.50;100651.56;4900370;28;103878;-87
2021/07/07 01:39:54;;;;;;;10.98;10.13;;;;;;;21.96;76.28;100652.69;4924191;28;102613;-86
2021/07/07 01:42:21;;;;;;;10.73;9.70;;;;;;;21.96;76.14;100656.28;4915219;28;102120;-87
2021/07/07 01:44:47;;;;;;;10.85;9.90;;;;;;;21.94;76.19;100655.00;4912025;28;102257;-88
2021/07/07 01:47:14;;;;;;;9.45;8.65;;;;;;;21.94;76.43;100655.81;4909174;28;102736;-89
2021/07/07 01:49:41;;;;;;;10.00;9.20;;;;;;;21.93;76.32;100648.66;4910899;28;103316;-90
2021/07/07 01:52:08;;;;;;;10.75;9.65;;;;;;;21.95;76.30;100659.38;4918633;28;102308;-89
2021/07/07 01:54:35;;;;;;;10.02;9.23;;;;;;;21.96;76.41;100663.78;4919458;28;102540;-88
2021/07/07 01:57:03;;;;;;;10.18;9.27;;;;;;;21.95;76.41;100665.72;4911947;28;104174;-89
2021/07/07 01:59:30;;;;;;;;;;;;;;;21.95;76.52;100668.50;4922081;28;102756;-89
2021/07/07 02:01:56;;;;;;;9.80;9.07;;;;;;;21.94;76.34;100671.63;4892254;28;102512;-88
2021/07/07 02:04:23;;;;;;;10.55;9.65;;;;;;;21.94;76.22;100660.56;4915448;28;103354;-89
2021/07/07 02:06:50;;;;;;;10.55;9.70;;;;;;;21.94;76.36;100663.31;4893461;28;102751;-89
2021/07/07 02:09:19;;;;;;;10.60;9.75;;;;;;;21.95;76.39;100670.47;4906633;28;102718;-89
2021/07/07 02:12:07;;;;;;;9.73;8.82;;;;;;;21.92;76.24;100663.66;4907391;28;103004;-90
2021/07/07 02:14:34;;;;;;;10.88;9.63;;;;;;;21.92;76.17;100663.66;4907119;28;102784;-87
2021/07/07 02:17:00;;;;;;;10.13;9.23;;;;;;;21.93;76.24;100675.56;4911770;28;104038;-91
2021/07/07 02:19:27;;;;;;;10.15;9.35;;;;;;;21.93;76.32;100681.13;4900897;28;102193;-91
2021/07/07 02:21:53;;;;;;;10.48;9.57;;;;;;;21.94;76.22;100682.72;4926536;28;103534;-91
2021/07/07 02:24:20;;;;;;;9.43;8.73;;;;;;;21.94;76.08;100682.72;4910481;28;102520;-90
2021/07/07 02:26:50;;;;;;;10.23;9.38;;;;;;;21.92;76.36;100680.28;4909655;28;105012;-90
2021/07/07 02:29:18;;;;;;;9.75;9.00;;;;;;;21.92;76.43;100685.03;4900962;28;102736;-91
2021/07/07 02:31:46;;;;;;;10.80;9.80;;;;;;;21.91;76.47;100683.41;4895760;28;102106;-92
2021/07/07 02:34:12;;;;;;;10.07;9.27;;;;;;;21.92;76.19;100685.03;4889458;28;102404;-91
2021/07/07 02:36:39;;;;;;;9.98;9.18;;;;;;;21.91;76.50;100684.22;4889235;28;103262;-91
2021/07/07 02:39:06;;;;;;;9.70;8.90;;;;;;;21.91;76.24;100684.22;4889894;28;102067;-91
2021/07/07 02:41:34;;;;;;;9.65;8.77;;;;;;;21.90;76.38;100687.34;4917908;28;102602;-89
2021/07/07 02:44:01;;;;;;;9.68;8.85;;;;;;;21.92;76.10;100690.56;4928265;28;102590;-91
2021/07/07 02:46:29;;;;;;;9.90;9.02;;;;;;;21.90;76.31;100696.47;4921582;28;103936;-91
2021/07/07 02:48:55;;;;;;;9.32;8.52;;;;;;;21.90;76.28;100692.88;4940329;28;102411;-89
2021/07/07 02:51:24;;;;;;;9.63;8.82;;;;;;;21.90;76.23;100696.47;4890727;28;102060;-90
2021/07/07 02:53:50;;;;;;;9.52;8.70;;;;;;;21.92;76.47;100696.91;4893304;28;102509;-89
2021/07/07 02:56:17;;;;;;;9.90;9.02;;;;;;;21.91;76.39;100708.34;4889022;28;104087;-88
2021/07/07 02:58:48;;;;;;;9.63;8.82;;;;;;;21.90;76.51;100709.50;4900006;28;102898;-88
2021/07/07 03:01:15;;;;;;;9.35;8.63;;;;;;;21.89;76.34;100707.88;4895906;28;102146;-89
2021/07/07 03:03:43;;;;;;;9.60;8.70;;;;;;;21.89;76.47;100710.66;4900432;28;102258;-89
2021/07/07 03:06:10;;;;;;;9.65;8.68;;;;;;;21.90;76.40;100712.28;4900596;28;102390;-87
2021/07/07 03:08:42;;;;;;;9.50;8.70;;;;;;;21.89;76.21;100714.25;4908029;28;102130;-87
2021/07/07 03:11:10;;;;;;;9.45;8.57;;;;;;;21.90;76.20;100728.91;4895382;28;102550;-83
2021/07/07 03:13:36;;;;;;;9.68;8.88;;;;;;;21.91;76.67;100724.97;4901554;28;102339;-84
2021/07/07 03:16:03;;;;;;;9.07;8.38;;;;;;;21.91;76.29;100722.22;4889811;28;102703;-84
2021/07/07 03:18:30;;;;;;;8.90;8.20;;;;;;;21.92;76.40;100726.59;4892906;28;103320;-84
2021/07/07 03:20:58;;;;;;;8.90;8.25;;;;;;;21.90;76.14;100726.13;4892330;28;104526;-84
2021/07/07 03:23:26;;;;;;;9.50;8.65;;;;;;;21.90;76.25;100737.22;4891623;28;102745;-84
2021/07/07 03:25:54;;;;;;;9.05;8.35;;;;;;;21.90;76.17;100742.75;4915874;28;103369;-84
2021/07/07 03:28:22;;;;;;;8.80;8.10;;;;;;;21.91;75.77;100749.91;4889080;28;102843;-84
2021/07/07 03:30:49;;;;;;;8.75;8.10;;;;;;;21.90;76.39;100748.31;4896138;28;102587;-90
2021/07/07 03:33:16;;;;;;;9.50;8.80;;;;;;;21.89;76.16;100747.50;4924301;28;102810;-88
2021/07/07 03:35:43;;;;;;;9.20;8.40;;;;;;;21.90;76.17;100753.84;4910921;28;103265;-89
2021/07/07 03:38:12;;;;;;;9.18;8.45;;;;;;;21.90;76.40;100754.66;4892596;28;102356;-89
2021/07/07 03:40:41;;;;;;;9.15;8.40;;;;;;;21.90;76.32;100757.41;4902802;28;102422;-88
2021/07/07 03:43:08;;;;;;;9.05;8.35;;;;;;;21.91;76.12;100761.00;4906677;28;103506;-88
2021/07/07 03:45:35;;;;;;;8.90;8.20;;;;;;;21.91;76.22;100770.09;4893283;28;102659;-88
2021/07/07 03:48:02;;;;;;;9.13;8.40;;;;;;;21.89;75.98;100764.13;4913397;28;102234;-88
2021/07/07 03:50:29;;;;;;;8.65;7.95;;;;;;;21.91;76.22;100767.34;4893656;28;103343;-88
2021/07/07 03:52:55;;;;;;;9.13;8.43;;;;;;;21.92;76.45;100776.44;4913444;28;103746;-88
2021/07/07 03:55:24;;;;;;;9.40;8.60;;;;;;;21.91;76.52;100769.31;4927355;28;102526;-88
2021/07/07 03:57:50;;;;;;;8.43;7.72;;;;;;;21.92;76.27;100773.69;4911470;28;102613;-87
2021/07/07 04:00:20;;;;;;;8.65;7.95;;;;;;;21.94;76.17;100776.94;4905478;28;102126;-88
2021/07/07 04:03:02;;;;;;;8.30;7.70;;;;;;;21.94;76.46;100776.94;4913161;28;102401;-93
2021/07/07 04:05:32;;;;;;;9.80;9.00;;;;;;;21.94;76.19;100790.78;4906419;28;103178;-88
2021/07/07 04:08:00;;;;;;;9.23;8.45;;;;;;;21.93;76.38;100778.09;4913075;28;102640;-88
2021/07/07 04:10:28;;;;;;;8.43;7.70;;;;;;;21.93;76.23;100791.94;4925274;28;102131;-88
2021/07/07 04:12:56;;;;;;;8.82;8.13;;;;;;;21.94;76.39;100796.31;4912957;28;103619;-88
2021/07/07 04:15:22;;;;;;;9.10;8.40;;;;;;;21.94;76.35;100793.56;4914999;28;103870;-87
2021/07/07 04:17:50;;;;;;;8.85;8.15;;;;;;;21.94;76.22;100796.31;4911321;28;102809;-88
2021/07/07 04:20:18;;;;;;;9.65;8.50;;;;;;;21.93;76.50;100797.50;4912313;28;102992;-88
2021/07/07 04:22:46;;;;;;;;;;;;;;;21.94;76.53;100793.56;4910631;28;102275;-88
2021/07/07 04:25:14;;;;;;;8.07;7.47;;;;;;;21.94;76.35;100797.13;4928362;28;103684;-89
2021/07/07 04:27:43;;;;;;;8.77;8.02;;;;;;;21.94;76.28;100793.56;4920923;28;102101;-88
2021/07/07 04:30:15;;;;;;;9.13;8.32;;;;;;;21.94;76.08;100796.31;4917908;28;102222;-89
2021/07/07 04:32:42;;;;;;;8.68;8.07;;;;;;;21.95;76.24;100807.06;4904916;28;102363;-88
2021/07/07 04:35:11;;;;;;;8.77;8.07;;;;;;;21.95;76.21;100809.00;4912747;28;103893;-88
2021/07/07 04:37:37;;;;;;;8.93;8.23;;;;;;;21.96;76.17;100807.84;4919810;28;103434;-88
2021/07/07 04:40:06;;;;;;;9.02;8.32;;;;;;;21.96;76.33;100813.41;4927046;28;102325;-88
2021/07/07 04:42:33;;;;;;;9.32;8.52;;;;;;;21.96;76.29;100808.69;4901506;28;102276;-89
2021/07/07 04:45:02;;;;;;;9.10;8.40;;;;;;;21.97;76.22;100818.59;4894712;28;104055;-89
2021/07/07 04:47:30;;;;;;;9.00;8.30;;;;;;;21.97;76.26;100817.81;4895966;28;102522;-88
2021/07/07 04:49:57;;;;;;;9.02;8.32;;;;;;;21.97;76.14;100824.16;4900231;28;102623;-88
2021/07/07 04:52:24;;;;;;;8.90;8.20;;;;;;;21.95;76.72;100815.38;4897733;28;102553;-88
2021/07/07 04:54:50;;;;;;;9.13;8.43;;;;;;;21.94;76.56;100816.53;4896190;28;102626;-88
2021/07/07 04:57:17;;;;;;;8.30;7.60;;;;;;;21.96;76.46;100827.25;4890596;28;102213;-88
2021/07/07 04:59:43;;;;;;;9.00;8.30;;;;;;;21.96;76.39;100824.47;4944129;28;102350;-89
2021/07/07 05:02:11;;;;;;;9.00;8.30;;;;;;;21.95;76.50;100825.66;4932062;28;102350;-88
2021/07/07 05:04:38;;;;;;;8.53;7.93;;;;;;;21.97;76.24;100828.88;4915897;28;103658;-88
2021/07/07 05:07:23;;;;;;;8.68;7.97;;;;;;;21.95;76.27;100833.97;4916421;28;102739;-88
2021/07/07 05:09:53;;;;;;;8.60;7.90;;;;;;;21.91;76.43;100835.81;4895238;28;102621;-88
2021/07/07 05:12:19;;;;;;;9.20;8.50;;;;;;;21.90;76.54;100835.00;4970915;28;102429;-88
2021/07/07 05:14:46;;;;;;;9.38;8.57;;;;;;;21.90;76.55;100845.28;4890563;28;103893;-88
2021/07/07 05:17:14;;;;;;;9.18;8.48;;;;;;;21.93;76.62;100847.38;4898333;28;102236;-88
2021/07/07 05:19:41;;;;;;;8.80;8.10;;;;;;;21.94;76.11;100840.66;4895372;28;102739;-88
2021/07/07 05:22:09;;;;;;;9.73;8.82;;;;;;;21.93;76.43;100839.06;4891313;28;102313;-88
2021/07/07 05:24:37;;;;;;;9.38;8.68;;;;;;;21.93;76.53;100842.63;4895073;28;102997;-88
2021/07/07 05:27:04;;;;;;;9.40;8.70;;;;;;;21.93;76.24;100844.59;4922067;28;102382;-88
2021/07/07 05:29:30;;;;;;;9.50;8.70;;;;;;;21.95;76.16;100856.94;4891131;28;102127;-88
2021/07/07 05:31:58;;;;;;;9.40;8.68;;;;;;;21.96;76.34;100857.72;4939580;28;102809;-88
2021/07/07 05:34:27;;;;;;;9.57;8.77;;;;;;;21.95;76.47;100861.66;4888272;28;102792;-87
2021/07/07 05:36:53;;;;;;;9.82;8.93;;;;;;;21.98;76.21;100860.97;4895901;28;102457;-88
2021/07/07 05:39:20;;;;;;;9.65;8.85;;;;;;;21.98;76.40;100863.75;4911624;28;102662;-89
2021/07/07 05:41:46;;;;;;;9.75;8.95;;;;;;;21.98;76.53;100859.00;4891238;28;102382;-88
2021/07/07 05:44:13;;;;;;;10.80;9.85;;;;;;;21.99;76.35;100860.63;4919909;28;103912;-88
2021/07/07 05:46:39;;;;;;;10.13;9.25;;;;;;;22.01;76.24;100865.84;4901452;28;102107;-89
2021/07/07 05:49:06;;;;;;;10.20;9.40;;;;;;;22.01;76.44;100868.59;4950156;28;102043;-88
2021/07/07 05:51:33;;;;;;;9.85;9.05;;;;;;;22.01;76.35;100866.63;4904275;28;102260;-88
2021/07/07 05:54:00;;;;;;;10.35;9.50;;;;;;;22.04;76.12;100865.16;4888094;28;103748;-88
2021/07/07 05:56:27;;;;;;;12.50;11.40;;;;;;;22.06;76.08;100871.94;4880600;28;102890;-88
2021/07/07 05:58:54;;;;;;;10.57;9.77;;;;;;;22.08;75.85;100871.63;4923782;28;102617;-88
2021/07/07 06:01:20;;;;;;;11.02;10.07;;;;;;;22.10;75.90;100874.03;4884060;28;102161;-87
2021/07/07 06:03:47;;;;;;;11.60;10.63;;;;;;;22.11;75.91;100879.25;4948250;28;104021;-88
2021/07/07 06:06:13;;;;;;;10.20;9.40;;;;;;;22.11;75.97;100882.00;4896508;28;102427;-88
2021/07/07 06:08:43;;;;;;;11.15;10.05;;;;;;;22.12;75.78;100883.63;4907765;28;102973;-88
2021/07/07 06:11:10;;;;;;;10.57;9.63;;;;;;;22.11;75.92;100882.00;4894090;28;102338;-88
2021/07/07 06:13:37;;;;;;;11.20;10.20;;;;;;;22.11;76.07;100887.56;4949875;28;103983;-88
2021/07/07 06:16:04;;;;;;;10.90;10.00;;;;;;;22.11;75.96;100881.19;4888098;28;102201;-88
2021/07/07 06:18:32;;;;;;;11.13;10.15;;;;;;;22.13;75.93;100879.69;4886720;28;102422;-88
2021/07/07 06:20:59;;;;;;;12.68;11.48;;;;;;;22.13;76.23;100888.00;4904467;28;102559;-87
2021/07/07 06:23:25;;;;;;;11.40;10.40;;;;;;;22.14;75.88;100891.56;4914408;28;102925;-88
2021/07/07 06:25:53;;;;;;;13.25;12.05;;;;;;;22.15;75.85;100894.06;4895896;28;102111;-89
2021/07/07 06:28:20;;;;;;;12.25;11.25;;;;;;;22.16;75.92;100892.91;4918518;28;102204;-88
2021/07/07 06:30:46;;;;;;;12.43;11.43;;;;;;;22.15;75.69;100888.50;4893297;28;102788;-88
2021/07/07 06:33:13;;;;;;;12.27;11.18;;;;;;;22.18;75.63;100887.81;4910748;28;103742;-88
2021/07/07 06:35:40;;;;;;;13.15;11.35;;;;;;;22.19;75.79;100889.44;4893278;28;102278;-88
2021/07/07 06:38:06;;;;;;;12.77;11.68;;;;;;;22.21;75.62;100891.84;4900224;28;102275;-88
2021/07/07 06:40:33;;;;;;;12.27;11.18;;;;;;;22.23;75.68;100892.31;4940098;28;102276;-84
2021/07/07 06:43:01;;;;;;;12.55;11.40;;;;;;;22.25;75.49;100893.59;4918786;28;102955;-84
2021/07/07 06:45:28;;;;;;;11.55;10.65;;;;;;;22.26;75.71;100892.44;4900527;28;102176;-83
2021/07/07 06:47:55;;;;;;;11.82;10.82;;;;;;;22.27;75.46;100894.03;4903257;28;102568;-83
2021/07/07 06:50:24;;;;;;;12.52;11.43;;;;;;;22.29;75.68;100897.28;4898582;28;102775;-84
2021/07/07 06:52:50;;;;;;;11.52;10.52;;;;;;;22.30;75.66;100893.34;4891534;28;103907;-84
2021/07/07 06:55:17;;;;;;;12.60;11.50;;;;;;;22.31;75.29;100896.94;4895821;28;102550;-83
2021/07/07 06:57:44;;;;;;;11.88;10.88;;;;;;;22.30;75.54;100898.09;4894758;28;102567;-84
2021/07/07 07:00:15;;;;;;;12.52;11.43;;;;;;;22.31;75.43;100894.97;4935807;28;102292;-84
2021/07/07 07:02:42;;;;;;;12.18;11.10;;;;;;;22.33;75.48;100893.84;4887881;28;102830;-83
2021/07/07 07:05:11;;;;;;;12.20;11.15;;;;;;;22.32;75.56;100898.53;4919089;28;102122;-84
2021/07/07 07:07:38;;;;;;;12.85;11.80;;;;;;;22.33;75.62;100899.38;4927652;28;102106;-83
2021/07/07 07:10:07;;;;;;;12.23;11.13;;;;;;;22.35;75.48;100903.41;4913796;28;102553;-84
2021/07/07 07:12:37;;;;;;;12.63;11.52;;;;;;;22.36;75.47;100910.59;4930319;28;102680;-83
2021/07/07 07:15:16;;;;;;;11.88;10.98;;;;;;;22.38;75.47;100910.22;4889148;28;102525;-83
2021/07/07 07:17:43;;;;;;;13.00;11.80;;;;;;;22.38;75.30;100913.81;4889020;28;102150;-84
2021/07/07 07:20:14;;;;;;;13.05;11.95;;;;;;;22.38;75.20;100908.25;4898494;28;102186;-84
2021/07/07 07:22:40;;;;;;;12.30;11.25;;;;;;;22.39;75.27;100917.38;4941033;28;102809;-88
2021/07/07 07:25:09;;;;;;;12.27;11.10;;;;;;;22.40;75.43;100922.59;4930989;28;102175;-88
2021/07/07 07:27:36;;;;;;;;;;;;;;;22.43;75.50;100918.31;4891154;28;102154;-88
2021/07/07 07:30:04;;;;;;;12.55;11.35;;;;;;;22.43;75.17;100915.53;4938100;28;102483;-88
2021/07/07 07:32:32;;;;;;;12.10;11.07;;;;;;;22.44;75.16;100919.94;4888952;28;102549;-88
2021/07/07 07:34:58;;;;;;;13.63;12.43;;;;;;;22.42;75.29;100917.50;4888192;28;102744;-88
2021/07/07 07:37:35;;;;;;;13.90;12.73;;;;;;;22.41;75.36;100921.44;4898758;28;102156;-88
2021/07/07 07:40:09;;;;;;;13.18;12.07;;;;;;;22.40;75.16;100933.69;4893730;28;102642;-84
2021/07/07 07:42:36;;;;;;;13.80;12.60;;;;;;;22.40;75.27;100930.13;4934235;28;104174;-83
2021/07/07 07:45:05;;;;;;;14.73;13.45;;;;;;;22.37;75.31;100928.03;4925529;28;102398;-84
2021/07/07 07:47:33;;;;;;;14.47;13.20;;;;;;;22.38;75.35;100940.72;4893089;28;102440;-83
2021/07/07 07:50:00;;;;;;;13.43;12.23;;;;;;;22.36;75.13;100945.78;4937228;28;102597;-84
2021/07/07 07:52:27;;;;;;;13.30;12.00;;;;;;;22.35;75.45;100935.88;4898699;28;102848;-83
2021/07/07 07:54:53;;;;;;;12.85;11.65;;;;;;;22.35;75.32;100935.88;4905797;28;102338;-84
2021/07/07 07:57:20;;;;;;;13.55;12.45;;;;;;;22.35;75.30;100936.69;4905747;28;102734;-83
2021/07/07 07:59:47;;;;;;;12.68;11.68;;;;;;;22.33;75.47;100944.53;4893217;28;103147;-84
2021/07/07 08:02:13;;;;;;;16.42;14.93;;;;;;;22.34;75.33;100950.91;4891792;28;103847;-84
2021/07/07 08:04:41;;;;;;;14.50;13.27;;;;;;;22.34;75.66;100953.66;4892049;28;102107;-84
2021/07/07 08:07:08;;;;;;;16.00;14.63;;;;;;;22.34;75.17;100954.47;4931033;28;102537;-83
2021/07/07 08:09:34;;;;;;;13.63;12.43;;;;;;;22.33;75.45;100954.84;4933990;28;102705;-84
2021/07/07 08:12:02;;;;;;;14.88;13.50;;;;;;;22.29;75.60;100961.06;4962401;28;102753;-84
2021/07/07 08:14:29;;;;;;;14.45;13.15;;;;;;;22.29;75.68;100963.84;4906195;28;103292;-83
2021/07/07 08:16:56;;;;;;;14.68;13.48;;;;;;;22.30;75.69;100961.88;4901346;28;102439;-84
2021/07/07 08:19:22;;;;;;;15.10;13.80;;;;;;;22.30;75.46;100965.44;4893578;28;103000;-84
2021/07/07 08:21:50;;;;;;;16.35;14.85;;;;;;;22.33;75.06;100960.38;4895558;28;103557;-84
2021/07/07 08:24:17;;;;;;;14.27;13.07;;;;;;;22.34;75.41;100973.06;4896688;28;102114;-83
2021/07/07 08:26:44;;;;;;;15.35;14.05;;;;;;;22.33;75.16;100971.47;4889755;28;102305;-83
2021/07/07 08:29:11;;;;;;;15.82;14.32;;;;;;;22.33;75.34;100965.91;4902183;28;102274;-83
2021/07/07 08:31:37;;;;;;;15.15;13.85;;;;;;;22.30;75.46;100968.22;4893704;28;104068;-83
2021/07/07 08:34:05;;;;;;;15.40;14.05;;;;;;;22.30;75.49;100965.44;4945615;28;102487;-83
2021/07/07 08:36:31;;;;;;;15.00;13.73;;;;;;;22.31;75.55;100963.47;4901543;28;102265;-84
2021/07/07 08:39:00;;;;;;;16.00;14.63;;;;;;;22.33;75.66;100968.69;4896835;28;102208;-83
2021/07/07 08:41:27;;;;;;;15.90;14.50;;;;;;;22.31;75.49;100969.81;4897831;28;102469;-83
2021/07/07 08:43:55;;;;;;;15.73;14.23;;;;;;;22.33;75.54;100971.47;4900823;28;102124;-84
2021/07/07 08:46:22;;;;;;;16.33;14.82;;;;;;;22.34;75.55;100968.34;4895977;28;102467;-83
2021/07/07 08:48:49;;;;;;;16.55;15.13;;;;;;;22.35;75.47;100974.69;4893286;28;102318;-83
2021/07/07 08:51:15;;;;;;;15.65;14.25;;;;;;;22.34;75.51;100979.44;4901411;28;102733;-84
2021/07/07 08:53:44;;;;;;;15.60;14.20;;;;;;;22.34;75.51;100979.44;4918630;28;102633;-83
2021/07/07 08:56:13;;;;;;;16.23;14.77;;;;;;;22.39;75.26;100981.97;4904977;28;102207;-84
2021/07/07 08:58:39;;;;;;;14.35;13.05;;;;;;;22.42;75.22;100984.06;4891913;28;102443;-84
2021/07/07 09:01:06;;;;;;;14.93;13.52;;;;;;;22.44;75.28;100984.53;4930615;28;104186;-84
2021/07/07 09:03:33;;;;;;;16.10;14.65;;;;;;;22.46;75.09;100986.94;4895226;28;102128;-83
2021/07/07 09:06:02;;;;;;;17.10;15.60;;;;;;;22.44;75.29;100989.28;4911496;28;102481;-84
2021/07/07 09:08:31;;;;;;;17.05;15.45;;;;;;;22.44;75.37;100989.28;4891254;28;102312;-84
2021/07/07 09:11:15;;;;;;;16.85;15.30;;;;;;;22.44;75.08;100986.50;4881765;28;103092;-83
2021/07/07 09:13:44;;;;;;;15.98;14.57;;;;;;;22.43;75.21;100993.19;4890516;28;102493;-83
2021/07/07 09:16:14;;;;;;;16.57;15.07;;;;;;;22.42;75.21;100986.03;4894905;28;103024;-84
2021/07/07 09:18:41;;;;;;;16.38;14.95;;;;;;;22.43;75.32;100993.19;4891286;28;102549;-84
2021/07/07 09:21:26;;;;;;;17.05;15.55;;;;;;;22.41;75.20;100992.72;4885689;28;103901;-83
2021/07/07 09:23:54;;;;;;;16.02;14.63;;;;;;;22.41;75.25;101001.03;4887549;28;102659;-85
2021/07/07 09:26:30;;;;;;;17.45;15.73;;;;;;;22.40;75.07;101000.25;4906093;28;102303;-83
2021/07/07 09:29:00;;;;;;;18.50;16.60;;;;;;;22.41;75.33;100999.06;4911797;28;102862;-84
2021/07/07 09:31:34;;;;;;;16.30;14.77;;;;;;;22.39;75.42;100998.59;4884169;28;103898;-83
2021/07/07 09:34:16;;;;;;;17.10;15.57;;;;;;;22.39;75.29;100997.78;4905117;28;102620;-82
2021/07/07 09:36:49;;;;;;;17.23;15.55;;;;;;;22.38;75.33;101001.72;4903414;28;103837;-84
2021/07/07 09:39:16;;;;;;;18.00;16.40;;;;;;;22.39;75.12;100998.59;4902416;28;102561;-82
2021/07/07 09:42:04;;;;;;;19.20;17.45;;;;;;;22.39;75.24;101001.38;4884144;28;104101;-87
2021/07/07 09:44:33;;;;;;;17.48;15.80;;;;;;;22.38;75.37;101007.28;4889393;28;103059;-87
2021/07/07 09:47:20;;;;;;;17.58;15.98;;;;;;;22.39;75.40;101003.34;4906745;28;102359;-81
2021/07/07 09:49:48;;;;;;;32.15;17.38;;;;;;;22.48;75.25;100996.53;4895673;28;102652;-82
2021/07/07 09:52:16;;;;;;;27.35;17.65;;;;;;;22.57;75.18;100992.84;4893421;28;103984;-83
2021/07/07 09:54:44;;;;;;;31.88;16.30;;;;;;;22.61;74.88;100999.31;4889768;28;102470;-81
2021/07/07 09:57:12;;;;;;;43.45;18.98;;;;;;;22.63;75.08;101003.38;4888610;28;102216;-86
2021/07/07 09:59:42;;;;;;;40.10;17.27;;;;;;;22.66;75.07;100997.13;4888037;28;102647;-82
2021/07/07 10:02:09;;;;;;;22.15;15.98;;;;;;;22.69;74.78;100992.88;4895386;28;102499;-83
2021/07/07 10:04:37;;;;;;;18.38;16.10;;;;;;;22.69;74.88;100995.63;4900889;28;102108;-83
2021/07/07 10:07:07;;;;;;;22.88;16.85;;;;;;;22.71;75.14;100998.84;4885629;28;102265;-83
2021/07/07 10:09:35;;;;;;;19.88;15.45;;;;;;;22.73;74.75;101002.91;4895737;28;102994;-83
2021/07/07 10:12:02;;;;;;;18.80;15.23;;;;;;;22.75;74.72;100997.81;4896759;28;103068;-88
2021/07/07 10:14:31;;;;;;;16.08;14.38;;;;;;;22.74;74.57;100998.97;4888913;28;102691;-87
2021/07/07 10:16:58;;;;;;;16.90;15.30;;;;;;;22.74;74.96;101004.53;4892311;28;102412;-86
2021/07/07 10:19:26;;;;;;;16.50;14.80;;;;;;;22.74;74.29;100998.97;4889856;28;102165;-86
2021/07/07 10:21:55;;;;;;;16.77;15.18;;;;;;;22.74;74.33;100990.66;4895130;28;103510;-86
2021/07/07 10:24:25;;;;;;;17.35;15.50;;;;;;;22.76;74.68;100991.13;4888913;28;102382;-87
2021/07/07 10:26:56;;;;;;;18.50;15.35;;;;;;;22.78;74.91;100988.78;4889103;28;102190;-87
2021/07/07 10:29:25;;;;;;;15.55;13.95;;;;;;;22.81;74.56;100986.50;4893878;28;102272;-87
2021/07/07 10:31:55;;;;;;;15.80;14.30;;;;;;;22.79;74.27;101000.69;4914503;28;103178;-86
2021/07/07 10:34:24;;;;;;;15.05;13.55;;;;;;;22.79;74.17;100995.16;4889861;28;102529;-86
2021/07/07 10:36:52;;;;;;;;;;;;;;;22.81;74.17;100994.81;4890854;28;102581;-88
2021/07/07 10:39:18;;;;;;;14.93;13.50;;;;;;;22.82;74.21;100993.66;4898223;28;102471;-87
2021/07/07 10:41:53;;;;;;;14.77;13.43;;;;;;;22.86;73.88;101000.13;4888930;28;103521;-87
2021/07/07 10:44:46;;;;;;;14.68;13.30;;;;;;;22.86;73.90;100994.56;4888132;28;102138;-87
2021/07/07 10:47:15;;;;;;;14.73;13.43;;;;;;;22.88;74.04;100995.06;4885185;28;102425;-86
2021/07/07 10:49:46;;;;;;;14.18;12.25;;;;;;;22.88;73.76;100995.06;4918836;28;102463;-87
2021/07/07 10:52:15;;;;;;;14.30;12.80;;;;;;;22.87;73.94;100996.22;4888248;28;104584;-86
2021/07/07 10:54:53;;;;;;;14.30;12.90;;;;;;;22.89;74.12;100993.88;4960917;28;102171;-86
2021/07/07 10:57:22;;;;;;;14.32;12.93;;;;;;;22.89;73.89;100999.44;4891706;28;106482;-87
2021/07/07 10:59:52;;;;;;;13.38;11.98;;;;;;;22.89;73.84;100993.88;4909871;28;102346;-86
2021/07/07 11:02:22;;;;;;;12.95;11.75;;;;;;;22.90;73.91;100988.00;4896680;28;102722;-87
2021/07/07 11:04:50;;;;;;;13.50;12.20;;;;;;;22.91;74.11;100992.38;4932638;28;103061;-86
2021/07/07 11:07:35;;;;;;;14.57;12.05;;;;;;;22.94;74.15;100979.81;4921456;28;102625;-87
2021/07/07 11:10:06;;;;;;;12.65;11.52;;;;;;;22.96;73.95;100994.13;4887554;28;102359;-82
2021/07/07 11:13:10;;;;;;;13.18;12.05;;;;;;;22.96;73.78;100988.59;4919931;28;102719;-82
2021/07/07 11:15:57;;;;;;;12.48;11.40;;;;;;;22.97;74.12;100990.19;4943532;28;102630;-81