Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 03:02:26;;;;;;;17.63;9.18;;;14.20;99.90;;;;;;5141517;23;20053;-74
2023/10/06 03:05:00;;;;;;;17.17;8.57;;;14.20;99.90;;;;;;5035157;28;20414;-76
2023/10/06 03:07:26;;;;;;;19.10;8.38;;;14.20;99.90;;;;;;5035488;28;20042;-76
2023/10/06 03:09:52;;;;;;;20.92;9.52;;;14.10;99.90;;;;;;5034882;28;20033;-76
2023/10/06 03:14:50;;;;;;;21.58;8.68;;;14.10;99.90;;;;;;5015221;28;20041;-79
2023/10/06 03:17:19;;;;;;;16.45;9.15;;;14.10;99.90;;;;;;5015515;28;20037;-75
2023/10/06 03:19:55;;;;;;;20.50;9.13;;;14.10;99.90;;;;;;5014991;28;20049;-75
2023/10/06 03:22:23;;;;;;;18.73;8.75;;;14.10;99.90;;;;;;5016582;28;20311;-77
2023/10/06 03:24:58;;;;;;;22.88;8.98;;;14.00;99.90;;;;;;5015272;28;20046;-76
2023/10/06 03:27:24;;;;;;;22.25;9.27;;;14.00;99.90;;;;;;5014992;28;20042;-78
2023/10/06 03:32:32;;;;;;;19.90;8.73;;;14.00;99.90;;;;;;5014906;28;20058;-76
2023/10/06 03:37:52;;;;;;;23.02;8.30;;;14.00;99.90;;;;;;5014178;28;20056;-77
2023/10/06 03:40:45;;;;;;;21.98;9.23;;;14.00;99.90;;;;;;5016018;28;20105;-77
2023/10/06 03:43:13;;;;;;;14.85;8.10;;;14.00;99.90;;;;;;5014969;28;20044;-78
2023/10/06 03:45:40;;;;;;;26.75;9.63;;;14.00;99.90;;;;;;4998982;28;20045;-76
2023/10/06 03:48:11;;;;;;;18.20;7.57;;;14.00;99.90;;;;;;5016512;28;20037;-76
2023/10/06 03:50:41;;;;;;;19.73;8.35;;;14.00;99.90;;;;;;5014560;28;20053;-78
2023/10/06 03:53:08;;;;;;;16.42;7.82;;;14.00;99.90;;;;;;5015711;28;20656;-76
2023/10/06 03:55:47;;;;;;;23.60;7.85;;;14.00;99.90;;;;;;5015380;28;20025;-77
2023/10/06 03:58:15;;;;;;;19.45;8.10;;;13.90;99.90;;;;;;5015868;28;20046;-78
2023/10/06 04:00:47;;;;;;;19.10;8.65;;;14.00;99.90;;;;;;5014476;28;20050;-77
2023/10/06 04:03:19;;;;;;;18.25;7.75;;;14.00;99.90;;;;;;5014338;28;20120;-76
2023/10/06 04:05:48;;;;;;;18.80;7.95;;;13.90;99.90;;;;;;5014527;28;20057;-76
2023/10/06 04:08:20;;;;;;;21.50;8.68;;;13.90;99.90;;;;;;5015961;28;20582;-76
2023/10/06 04:10:48;;;;;;;14.15;7.10;;;13.90;99.90;;;;;;5014358;28;20050;-76
2023/10/06 04:13:17;;;;;;;22.58;8.77;;;13.90;99.90;;;;;;5014320;28;20369;-78
2023/10/06 04:15:52;;;;;;;20.45;7.45;;;13.90;99.90;;;;;;4997711;28;20048;-76
2023/10/06 04:18:22;;;;;;;16.10;7.50;;;13.90;99.90;;;;;;5013905;28;20117;-76
2023/10/06 04:20:50;;;;;;;13.93;7.13;;;13.80;99.90;;;;;;5014215;28;20041;-75
2023/10/06 04:23:22;;;;;;;19.52;7.10;;;13.80;99.90;;;;;;5013912;28;20489;-76
2023/10/06 04:25:50;;;;;;;17.38;7.03;;;13.80;99.90;;;;;;5015485;28;20359;-77
2023/10/06 04:28:16;;;;;;;16.25;7.65;;;13.80;99.90;;;;;;5013814;28;20056;-78
2023/10/06 04:30:44;;;;;;;15.85;7.05;;;13.80;99.90;;;;;;5013742;28;20049;-77
2023/10/06 04:33:11;;;;;;;16.77;7.00;;;13.80;99.90;;;;;;5013994;28;20046;-75
2023/10/06 04:36:07;;;;;;;23.23;7.75;;;13.80;99.90;;;;;;5015047;28;20029;-75
2023/10/06 04:38:40;;;;;;;;;;;13.80;99.90;;;;;;5014049;28;20045;-76
2023/10/06 04:41:09;;;;;;;17.65;7.03;;;13.80;99.90;;;;;;5013607;28;20393;-76
2023/10/06 04:43:36;;;;;;;18.83;7.28;;;13.80;99.90;;;;;;5013572;28;20511;-76
2023/10/06 04:46:05;;;;;;;13.52;6.70;;;13.80;99.90;;;;;;5013490;28;20084;-76
2023/10/06 04:48:32;;;;;;;18.17;6.78;;;13.80;99.90;;;;;;5013865;28;20045;-77
2023/10/06 04:50:58;;;;;;;14.77;7.05;;;13.80;99.90;;;;;;5013521;28;20117;-76
2023/10/06 04:53:23;;;;;;;15.48;6.47;;;13.80;99.90;;;;;;5015007;28;20457;-78
2023/10/06 04:55:51;;;;;;;16.88;6.95;;;13.80;99.90;;;;;;5014725;28;20038;-77
2023/10/06 04:58:18;;;;;;;12.75;6.10;;;13.80;99.90;;;;;;5013386;28;20042;-76
2023/10/06 05:00:52;;;;;;;14.25;6.60;;;13.80;99.90;;;;;;5013853;28;20444;-76
2023/10/06 05:03:18;;;;;;;16.02;6.60;;;13.80;99.90;;;;;;5013622;28;20437;-78
2023/10/06 05:05:44;;;;;;;17.30;6.95;;;13.80;99.90;;;;;;5015147;28;20052;-77
2023/10/06 05:08:14;;;;;;;12.50;6.47;;;13.80;99.90;;;;;;5013359;28;20545;-77
2023/10/06 05:10:40;;;;;;;19.77;7.57;;;13.80;99.90;;;;;;5013181;28;20041;-77
2023/10/06 05:13:07;;;;;;;14.40;6.07;;;13.90;99.90;;;;;;5013178;28;20042;-78
2023/10/06 05:15:37;;;;;;;19.98;7.43;;;13.80;99.90;;;;;;5011202;28;20085;-77
2023/10/06 05:18:04;;;;;;;13.13;6.20;;;13.90;99.90;;;;;;5012190;28;20037;-77
2023/10/06 05:20:32;;;;;;;20.90;7.18;;;13.90;99.90;;;;;;5013674;28;20034;-77
2023/10/06 05:23:10;;;;;;;17.70;6.70;;;13.80;99.90;;;;;;5010990;28;20091;-80
2023/10/06 05:25:44;;;;;;;18.20;6.57;;;13.90;99.90;;;;;;5013460;28;20496;-76
2023/10/06 05:28:10;;;;;;;14.60;6.63;;;13.90;99.90;;;;;;5012930;28;20050;-78
2023/10/06 05:30:37;;;;;;;16.75;7.35;;;13.90;99.90;;;;;;5012769;28;20038;-77
2023/10/06 05:33:04;;;;;;;15.82;6.57;;;13.90;99.90;;;;;;5014079;28;20393;-78
2023/10/06 05:35:36;;;;;;;16.58;6.60;;;13.90;99.90;;;;;;5012729;28;20045;-77
2023/10/06 05:38:12;;;;;;;17.70;7.50;;;13.90;99.90;;;;;;4996434;28;20130;-77
2023/10/06 05:40:41;;;;;;;19.23;7.32;;;13.90;99.90;;;;;;5013021;28;20393;-79
2023/10/06 05:43:15;;;;;;;16.80;7.50;;;14.00;99.90;;;;;;5013164;28;20060;-77
2023/10/06 05:45:42;;;;;;;16.60;7.10;;;13.90;99.90;;;;;;4996241;28;20034;-76
2023/10/06 05:48:10;;;;;;;19.67;7.88;;;13.90;99.90;;;;;;5012378;28;20042;-76
2023/10/06 05:50:36;;;;;;;22.02;7.45;;;13.90;99.90;;;;;;5012461;28;20407;-77
2023/10/06 05:53:19;;;;;;;15.18;7.18;;;14.00;99.90;;;;;;5012581;28;20122;-77
2023/10/06 05:55:49;;;;;;;15.70;7.10;;;14.00;99.90;;;;;;4995642;28;20049;-77
2023/10/06 05:58:19;;;;;;;19.17;7.40;;;14.00;99.90;;;;;;4996028;28;20195;-76
2023/10/06 06:00:51;;;;;;;19.33;6.47;;;14.00;99.90;;;;;;5012366;28;20342;-78
2023/10/06 06:03:20;;;;;;;14.20;6.72;;;14.00;99.90;;;;;;5012286;28;20105;-75
2023/10/06 06:05:48;;;;;;;15.98;7.07;;;14.00;99.90;;;;;;5004130;28;20038;-76
2023/10/06 06:08:14;;;;;;;17.60;6.90;;;14.10;99.90;;;;;;5001919;28;20038;-77
2023/10/06 06:10:40;;;;;;;14.48;6.45;;;14.10;99.90;;;;;;5002203;28;20437;-79
2023/10/06 06:13:06;;;;;;;18.48;7.75;;;14.10;99.90;;;;;;4992495;28;20121;-75
2023/10/06 06:15:33;;;;;;;18.17;6.53;;;14.10;99.90;;;;;;4992435;28;20046;-77
2023/10/06 06:17:59;;;;;;;14.57;7.63;;;14.10;99.90;;;;;;4993840;28;20046;-78
2023/10/06 06:20:26;;;;;;;15.13;6.68;;;14.10;99.90;;;;;;4992554;28;20422;-75
2023/10/06 06:22:53;;;;;;;18.42;7.57;;;14.10;99.90;;;;;;4991625;28;20100;-76
2023/10/06 06:25:21;;;;;;;16.88;7.45;;;14.10;99.90;;;;;;4992251;28;20418;-77
2023/10/06 06:27:47;;;;;;;18.48;7.22;;;14.10;99.90;;;;;;4992701;28;20089;-78
2023/10/06 06:30:18;;;;;;;21.50;8.57;;;14.10;99.90;;;;;;4990934;28;20438;-77
2023/10/06 06:32:50;;;;;;;18.85;7.82;;;14.10;99.90;;;;;;4992675;28;20038;-75
2023/10/06 06:35:19;;;;;;;18.67;7.57;;;14.10;99.90;;;;;;4991249;28;20437;-77
2023/10/06 06:37:46;;;;;;;18.15;7.53;;;14.10;99.90;;;;;;4991863;28;20050;-76
2023/10/06 06:40:13;;;;;;;19.80;7.88;;;14.10;99.90;;;;;;4992251;28;20046;-77
2023/10/06 06:42:40;;;;;;;19.75;7.75;;;14.00;99.90;;;;;;4992252;28;20050;-76
2023/10/06 06:45:06;;;;;;;16.20;7.57;;;14.10;99.90;;;;;;4992309;28;20409;-75
2023/10/06 06:47:32;;;;;;;17.90;8.55;;;14.10;99.90;;;;;;4992213;28;20038;-73
2023/10/06 06:50:00;;;;;;;21.90;9.10;;;14.10;99.90;;;;;;4992278;28;20062;-74
2023/10/06 06:52:26;;;;;;;16.85;7.78;;;14.10;99.90;;;;;;4975996;28;20077;-77
2023/10/06 06:54:53;;;;;;;27.02;9.00;;;14.20;99.90;;;;;;4992133;28;20130;-75
2023/10/06 06:57:19;;;;;;;19.77;8.25;;;14.10;99.90;;;;;;4992490;28;20038;-76
2023/10/06 06:59:45;;;;;;;16.95;7.88;;;14.20;99.90;;;;;;4975892;28;20486;-77
2023/10/06 07:02:11;;;;;;;16.67;8.07;;;14.20;99.90;;;;;;4991908;28;20038;-76
2023/10/06 07:04:38;;;;;;;19.35;8.55;;;14.20;99.90;;;;;;4993358;28;20120;-77
2023/10/06 07:07:03;;;;;;;18.85;7.85;;;14.20;99.90;;;;;;4993354;28;20088;-76
2023/10/06 07:09:29;;;;;;;23.55;8.45;;;14.20;99.90;;;;;;4992116;28;20038;-75
2023/10/06 07:11:55;;;;;;;23.50;7.85;;;14.20;99.90;;;;;;4994784;28;20042;-76
2023/10/06 07:14:21;;;;;;;19.00;7.85;;;14.20;99.90;;;;;;4979353;28;20478;-76
2023/10/06 07:16:47;;;;;;;17.75;8.10;;;14.30;99.90;;;;;;4995561;28;20043;-76
2023/10/06 07:19:17;;;;;;;20.85;8.43;;;14.20;99.90;;;;;;4995584;28;20101;-75
2023/10/06 07:21:43;;;;;;;15.65;7.72;;;14.30;99.90;;;;;;4995507;28;20046;-76
2023/10/06 07:24:13;;;;;;;22.75;9.20;;;14.30;99.90;;;;;;4995736;28;20061;-77
2023/10/06 07:26:43;;;;;;;22.23;8.10;;;14.30;99.90;;;;;;4979639;28;20442;-78
2023/10/06 07:29:10;;;;;;;22.17;8.43;;;14.30;99.90;;;;;;4995905;28;20042;-76
2023/10/06 07:31:36;;;;;;;22.35;8.18;;;14.30;99.90;;;;;;4996759;28;20367;-77
2023/10/06 07:34:05;;;;;;;16.15;7.55;;;14.40;99.90;;;;;;4979013;28;20081;-76
2023/10/06 07:36:35;;;;;;;20.92;7.72;;;14.40;99.90;;;;;;4995490;28;20050;-76
2023/10/06 07:39:03;;;;;;;16.40;7.65;;;14.40;99.90;;;;;;4995400;28;20039;-76
2023/10/06 07:41:29;;;;;;;16.20;7.40;;;14.40;99.90;;;;;;4995325;28;20093;-76
2023/10/06 07:43:56;;;;;;;19.10;7.72;;;14.50;99.90;;;;;;4995304;28;20426;-77
2023/10/06 07:46:22;;;;;;;17.05;7.93;;;14.50;99.90;;;;;;4995016;28;20038;-77
2023/10/06 07:48:50;;;;;;;15.38;7.97;;;14.50;99.90;;;;;;4996381;28;20050;-75
2023/10/06 07:51:16;;;;;;;19.27;8.80;;;14.60;99.90;;;;;;4991817;28;20354;-76
2023/10/06 07:53:43;;;;;;;23.50;9.25;;;14.60;99.90;;;;;;5014396;28;20044;-77
2023/10/06 07:56:09;;;;;;;19.52;8.13;;;14.60;99.90;;;;;;5016254;28;20037;-77
2023/10/06 07:58:40;;;;;;;16.38;7.82;;;14.60;99.90;;;;;;5014453;28;20042;-76
2023/10/06 08:01:12;;;;;;;25.77;7.65;;;14.60;99.90;;;;;;5014142;28;20481;-76
2023/10/06 08:03:39;;;;;;;20.15;8.25;;;14.70;99.90;;;;;;5015615;28;20544;-76
2023/10/06 08:06:05;;;;;;;18.08;8.23;;;14.70;99.90;;;;;;5014392;28;20049;-77
2023/10/06 08:08:35;;;;;;;17.65;7.38;;;14.80;99.90;;;;;;5015528;28;20462;-77
2023/10/06 08:11:02;;;;;;;19.38;8.52;;;14.80;99.90;;;;;;5014138;28;20048;-76
2023/10/06 08:13:35;;;;;;;20.00;7.47;;;14.90;99.90;;;;;;4997755;28;20129;-76
2023/10/06 08:16:01;;;;;;;21.05;7.53;;;15.00;99.90;;;;;;5014210;28;20077;-76
2023/10/06 08:18:30;;;;;;;22.83;8.35;;;15.10;99.90;;;;;;5014214;28;20046;-76
2023/10/06 08:20:57;;;;;;;16.75;7.72;;;15.10;99.90;;;;;;5015266;28;20425;-77
2023/10/06 08:23:23;;;;;;;16.52;8.23;;;15.20;99.90;;;;;;5013822;28;20034;-76
2023/10/06 08:25:56;;;;;;;21.30;7.57;;;15.20;99.90;;;;;;5009210;28;20092;-77
2023/10/06 08:28:26;;;;;;;17.10;7.15;;;15.30;99.90;;;;;;4997249;28;20046;-77
2023/10/06 08:30:55;;;;;;;18.77;7.88;;;15.30;99.90;;;;;;4994989;28;20050;-78
2023/10/06 08:33:23;;;;;;;13.82;7.60;;;15.30;99.90;;;;;;4995891;28;20052;-77
2023/10/06 08:35:55;;;;;;;18.67;7.90;;;15.40;99.90;;;;;;4995965;28;20466;-76
2023/10/06 08:38:21;;;;;;;20.75;7.97;;;15.40;99.90;;;;;;4994723;28;20154;-76
2023/10/06 08:40:51;;;;;;;16.42;8.20;;;15.40;99.90;;;;;;4994214;28;20125;-76
2023/10/06 08:43:24;;;;;;;21.27;7.57;;;15.50;99.90;;;;;;4994242;28;20047;-77
2023/10/06 08:45:50;;;;;;;15.23;7.22;;;15.50;99.90;;;;;;4994448;28;20057;-76
2023/10/06 08:48:19;;;;;;;16.15;7.38;;;15.50;99.90;;;;;;4994345;28;20470;-78
2023/10/06 08:50:47;;;;;;;16.63;6.50;;;15.50;99.90;;;;;;4995613;28;20101;-79
2023/10/06 08:53:15;;;;;;;17.67;7.03;;;15.60;99.90;;;;;;4994429;28;20046;-81
2023/10/06 08:55:44;;;;;;;18.25;6.85;;;15.60;99.90;;;;;;4994229;28;20457;-77
2023/10/06 08:58:13;;;;;;;18.67;6.95;;;15.70;99.90;;;;;;4994366;28;20050;-77
2023/10/06 09:00:40;;;;;;;15.02;5.85;;;15.80;99.90;;;;;;4977430;28;20046;-78
2023/10/06 09:03:10;;;;;;;14.20;6.60;;;15.90;99.90;;;;;;4993871;28;20074;-75
2023/10/06 09:05:43;;;;;;;19.30;6.30;;;16.00;99.90;;;;;;4993857;28;20054;-78
2023/10/06 09:08:11;;;;;;;15.85;5.10;;;16.10;99.90;;;;;;4993926;28;20038;-77
2023/10/06 09:10:41;;;;;;;12.93;5.20;;;16.20;99.90;;;;;;4993831;28;20050;-76
2023/10/06 09:13:10;;;;;;;17.10;5.45;;;16.20;99.90;;;;;;4993490;28;20061;-75
2023/10/06 09:15:38;;;;;;;13.20;5.30;;;16.30;99.90;;;;;;4994711;28;20045;-77
2023/10/06 09:18:19;;;;;;;14.95;4.85;;;16.40;99.90;;;;;;4993240;28;20130;-78
2023/10/06 09:20:47;;;;;;;21.40;5.15;;;16.50;99.90;;;;;;4993338;28;20084;-79
2023/10/06 09:23:30;;;;;;;16.30;4.60;;;16.60;99.90;;;;;;4993652;28;20074;-75
2023/10/06 09:25:57;;;;;;;16.85;5.22;;;16.60;99.90;;;;;;4994548;28;20482;-76
2023/10/06 09:28:23;;;;;;;19.10;5.75;;;16.70;99.90;;;;;;4993518;28;20056;-78
2023/10/06 09:31:00;;;;;;;15.93;5.15;;;16.70;99.90;;;;;;4977468;28;20038;-76
2023/10/06 09:33:27;;;;;;;19.48;5.28;;;16.70;99.90;;;;;;4993601;28;20046;-77
2023/10/06 09:36:11;;;;;;;17.05;5.35;;;16.70;99.90;;;;;;4992822;28;20050;-77
2023/10/06 09:38:38;;;;;;;15.98;5.40;;;16.70;99.90;;;;;;4993312;28;20115;-77
2023/10/06 09:41:07;;;;;;;14.88;4.80;;;16.80;99.90;;;;;;4993008;28;20042;-79
2023/10/06 09:43:35;;;;;;;14.23;5.03;;;16.80;99.90;;;;;;4995078;28;20125;-78
2023/10/06 09:46:15;;;;;;;12.80;4.22;;;16.80;99.90;;;;;;4993317;28;20112;-79
2023/10/06 09:48:45;;;;;;;15.02;5.13;;;16.90;99.90;;;;;;4993172;28;20050;-78
2023/10/06 09:51:12;;;;;;;19.10;4.93;;;17.00;99.90;;;;;;4976769;28;20052;-78
2023/10/06 09:53:40;;;;;;;14.77;4.63;;;17.00;99.90;;;;;;4976959;28;20043;-78
2023/10/06 09:56:11;;;;;;;15.05;4.63;;;17.10;99.90;;;;;;4993771;28;20081;-77
2023/10/06 09:58:41;;;;;;;19.85;4.57;;;17.20;99.90;;;;;;4993448;28;20042;-76
2023/10/06 10:01:10;;;;;;;15.60;4.45;;;17.30;99.90;;;;;;4993391;28;20030;-78
2023/10/06 10:03:41;;;;;;;17.20;5.10;;;17.40;99.90;;;;;;4993501;28;20043;-76
2023/10/06 10:06:07;;;;;;;17.52;5.25;;;17.50;99.90;;;;;;4993299;28;20049;-77
2023/10/06 10:08:34;;;;;;;18.80;5.63;;;17.50;99.90;;;;;;4992704;28;20442;-76
2023/10/06 10:11:08;;;;;;;16.42;5.65;;;17.70;99.90;;;;;;4993865;28;20126;-78
2023/10/06 10:13:54;;;;;;;20.52;5.88;;;17.80;99.90;;;;;;4977456;28;20046;-76
2023/10/06 10:16:49;;;;;;;16.35;5.20;;;17.80;99.90;;;;;;4992955;28;20096;-76
2023/10/06 10:19:20;;;;;;;18.80;5.80;;;17.80;99.90;;;;;;4992869;28;20086;-78
2023/10/06 10:21:46;;;;;;;17.25;5.35;;;17.80;99.90;;;;;;4992663;28;20125;-79
2023/10/06 10:24:15;;;;;;;15.70;5.15;;;17.80;99.90;;;;;;4992901;28;20050;-76
2023/10/06 10:26:47;;;;;;;13.93;5.13;;;17.80;99.90;;;;;;5003729;28;20042;-78
2023/10/06 10:29:13;;;;;;;16.02;5.07;;;17.70;99.90;;;;;;4985370;28;20034;-78
2023/10/06 10:31:41;;;;;;;18.13;5.15;;;17.60;99.90;;;;;;4985837;28;20506;-78
2023/10/06 10:34:07;;;;;;;17.13;5.15;;;17.60;99.90;;;;;;4999974;28;20038;-77
2023/10/06 10:36:32;;;;;;;14.52;4.63;;;17.50;99.90;;;;;;4992103;28;20046;-77
2023/10/06 10:39:23;;;;;;;15.55;4.88;;;17.50;99.90;;;;;;4976001;28;20046;-76
2023/10/06 10:41:58;;;;;;;18.63;4.60;;;17.50;99.90;;;;;;4991765;28;20046;-77
2023/10/06 10:44:24;;;;;;;18.42;4.75;;;17.50;99.90;;;;;;4993312;28;20045;-79
2023/10/06 10:46:52;;;;;;;19.23;5.00;;;17.50;99.90;;;;;;4993729;28;20038;-79
2023/10/06 10:49:22;;;;;;;16.67;5.03;;;17.50;99.90;;;;;;4980274;28;20038;-78
2023/10/06 10:51:55;;;;;;;17.85;4.85;;;17.50;99.90;;;;;;4996284;28;20085;-78
2023/10/06 10:54:31;;;;;;;19.20;5.05;;;17.50;99.90;;;;;;4980329;28;20355;-75
2023/10/06 10:57:05;;;;;;;15.00;4.68;;;17.50;99.90;;;;;;4997245;28;20038;-77
2023/10/06 11:02:49;;;;;;;14.77;4.60;;;17.40;99.90;;;;;;4996350;28;20042;-76
2023/10/06 11:05:19;;;;;;;16.35;5.30;;;17.40;99.90;;;;;;4996005;28;20129;-75
2023/10/06 11:08:11;;;;;;;17.75;5.15;;;17.40;99.90;;;;;;4995676;28;20607;-78
2023/10/06 11:10:38;;;;;;;12.93;4.75;;;17.50;99.90;;;;;;4978497;28;20100;-77
2023/10/06 11:13:19;;;;;;;15.30;5.10;;;17.50;99.90;;;;;;4980309;28;20088;-75
2023/10/06 11:15:45;;;;;;;18.77;6.00;;;17.50;99.90;;;;;;4997017;28;20046;-78
2023/10/06 11:18:13;;;;;;;23.52;6.13;;;17.50;99.90;;;;;;5007971;28;20042;-76
2023/10/06 11:20:42;;;;;;;16.55;5.82;;;17.50;99.90;;;;;;5008916;28;20386;-76
2023/10/06 11:23:08;;;;;;;15.20;5.40;;;17.60;99.90;;;;;;4999522;28;20370;-76
2023/10/06 11:25:38;;;;;;;13.25;4.82;;;17.60;99.90;;;;;;4995417;28;20508;-77
2023/10/06 11:28:08;;;;;;;19.02;5.57;;;17.60;99.90;;;;;;4996024;28;20047;-76
2023/10/06 11:30:42;;;;;;;15.57;4.85;;;17.70;99.90;;;;;;4996045;28;20050;-77
2023/10/06 11:33:10;;;;;;;15.27;5.25;;;17.60;99.90;;;;;;4995343;28;20113;-72
2023/10/06 11:35:40;;;;;;;19.10;4.90;;;17.70;99.90;;;;;;5004876;28;20041;-74
2023/10/06 11:38:11;;;;;;;21.73;6.13;;;17.70;99.90;;;;;;5008915;28;20043;-74
2023/10/06 11:40:37;;;;;;;22.08;8.77;;;17.90;99.90;;;;;;5004417;28;20088;-74
2023/10/06 11:43:14;;;;;;;18.70;7.65;;;18.00;99.90;;;;;;5005922;28;20092;-75
2023/10/06 11:45:41;;;;;;;22.17;8.90;;;18.00;99.90;;;;;;5006802;28;20679;-76
2023/10/06 11:48:42;;;;;;;25.50;9.98;;;18.10;99.90;;;;;;5003898;28;20038;-76
2023/10/06 11:51:12;;;;;;;23.92;8.30;;;18.20;99.90;;;;;;4987951;28;20045;-74
2023/10/06 11:53:40;;;;;;;25.70;9.02;;;18.30;99.90;;;;;;5018294;28;20050;-75
2023/10/06 11:56:07;;;;;;;24.85;8.27;;;18.40;99.90;;;;;;5004900;28;20053;-75
2023/10/06 11:58:35;;;;;;;26.08;7.90;;;18.50;99.90;;;;;;5003946;28;20042;-75
2023/10/06 12:01:05;;;;;;;19.35;6.40;;;18.60;99.90;;;;;;5005037;28;20541;-75
2023/10/06 12:03:42;;;;;;;23.38;7.45;;;18.70;99.90;;;;;;5004426;28;20042;-76
2023/10/06 12:06:12;;;;;;;17.73;6.40;;;18.80;99.90;;;;;;5001154;28;20042;-77
2023/10/06 12:08:44;;;;;;;20.13;5.03;;;18.90;99.90;;;;;;4994527;28;20038;-75
2023/10/06 12:11:12;;;;;;;22.90;5.85;;;19.00;99.90;;;;;;4995471;28;20129;-77
2023/10/06 12:13:39;;;;;;;15.63;5.40;;;19.10;99.90;;;;;;5008583;28;20049;-75
2023/10/06 12:16:12;;;;;;;14.63;4.65;;;19.10;99.90;;;;;;5014037;28;20046;-74
2023/10/06 12:18:38;;;;;;;16.88;4.55;;;19.10;99.90;;;;;;5015653;28;20048;-74
2023/10/06 12:21:06;;;;;;;23.00;4.63;;;19.20;99.90;;;;;;5015438;28;20034;-76
2023/10/06 12:23:32;;;;;;;10.95;4.45;;;19.30;99.90;;;;;;5015157;28;20095;-75
2023/10/06 12:25:58;;;;;;;15.40;4.60;;;19.40;99.90;;;;;;5014096;28;20046;-75
2023/10/06 12:28:25;;;;;;;17.98;4.13;;;19.30;99.90;;;;;;5013863;28;20049;-76
2023/10/06 12:30:53;;;;;;;15.23;3.95;;;19.30;99.90;;;;;;5013637;28;20107;-76
2023/10/06 12:33:19;;;;;;;17.83;4.50;;;19.40;99.90;;;;;;5013756;28;20050;-74
2023/10/06 12:35:45;;;;;;;14.82;3.97;;;19.40;99.90;;;;;;5013915;28;20053;-75
2023/10/06 12:38:14;;;;;;;17.30;4.20;;;19.40;99.90;;;;;;5014928;28;20044;-77
2023/10/06 12:40:41;;;;;;;13.82;3.67;;;19.40;99.90;;;;;;5013581;28;20490;-78
2023/10/06 12:43:07;;;;;;;24.20;4.05;;;19.20;99.90;;;;;;5013640;28;20053;-76
2023/10/06 12:45:32;;;;;;;15.32;3.25;;;19.10;99.90;;;;;;5014834;28;20041;-76
2023/10/06 12:48:02;;;;;;;16.55;3.80;;;19.00;99.90;;;;;;5013754;28;20052;-75
2023/10/06 12:50:29;;;;;;;13.60;3.20;;;19.00;99.90;;;;;;5013379;28;20038;-76
2023/10/06 12:52:55;;;;;;;16.35;4.25;;;18.90;99.90;;;;;;5014532;28;20473;-74
2023/10/06 12:55:22;;;;;;;15.77;3.58;;;18.80;99.90;;;;;;5014647;28;20080;-73
2023/10/06 12:57:49;;;;;;;19.50;4.50;;;18.80;99.90;;;;;;5014782;28;20042;-75
2023/10/06 13:00:16;;;;;;;18.92;4.07;;;18.70;99.90;;;;;;5014446;28;20576;-75
2023/10/06 13:02:43;;;;;;;14.45;3.75;;;18.70;99.90;;;;;;5013339;28;20121;-76
2023/10/06 13:05:13;;;;;;;14.65;3.78;;;18.80;99.90;;;;;;5013369;28;20371;-76
2023/10/06 13:07:43;;;;;;;16.52;4.00;;;18.70;99.90;;;;;;5014654;28;20033;-76
2023/10/06 13:10:09;;;;;;;14.98;3.08;;;18.70;99.90;;;;;;5014129;28;20100;-75
2023/10/06 13:12:39;;;;;;;13.05;3.70;;;18.80;99.90;;;;;;4996895;28;20069;-74
2023/10/06 13:15:17;;;;;;;14.82;3.65;;;18.90;99.90;;;;;;4996677;28;20137;-77
2023/10/06 13:17:49;;;;;;;13.60;2.97;;;19.00;99.90;;;;;;5012964;28;20041;-77
2023/10/06 13:20:16;;;;;;;13.73;3.45;;;19.20;99.90;;;;;;5012833;28;20049;-77
2023/10/06 13:22:49;;;;;;;11.75;3.00;;;19.40;99.90;;;;;;5012823;28;20115;-75
2023/10/06 13:25:17;;;;;;;12.35;3.10;;;19.50;99.90;;;;;;4996719;28;20111;-75
2023/10/06 13:27:48;;;;;;;13.23;3.08;;;19.60;99.90;;;;;;5012704;28;20049;-76
2023/10/06 13:30:16;;;;;;;9.90;3.03;;;19.70;99.90;;;;;;5012779;28;20057;-75
2023/10/06 13:32:44;;;;;;;18.02;3.42;;;19.80;99.90;;;;;;5014516;28;20145;-76
2023/10/06 13:35:16;;;;;;;13.23;3.10;;;19.90;99.90;;;;;;5012577;28;20116;-77
2023/10/06 13:37:43;;;;;;;16.83;4.15;;;20.00;99.90;;;;;;5014393;28;20034;-77
2023/10/06 13:40:10;;;;;;;16.50;4.07;;;20.10;99.90;;;;;;5012432;28;20512;-76
2023/10/06 13:42:45;;;;;;;16.27;3.13;;;20.00;99.90;;;;;;5012501;28;20046;-74
2023/10/06 13:45:23;;;;;;;12.85;3.17;;;19.90;99.90;;;;;;5012560;28;20045;-73
2023/10/06 13:47:53;;;;;;;12.80;3.10;;;19.80;99.90;;;;;;5012720;28;20060;-75
2023/10/06 13:50:24;;;;;;;17.65;3.50;;;19.60;99.90;;;;;;5013629;28;20041;-74
2023/10/06 13:52:50;;;;;;;16.60;3.65;;;19.50;99.90;;;;;;4996118;28;20054;-75
2023/10/06 13:55:18;;;;;;;14.85;3.67;;;19.50;99.90;;;;;;5013852;28;20048;-75
2023/10/06 13:57:45;;;;;;;10.48;2.92;;;19.40;99.90;;;;;;5012300;28;20049;-76
2023/10/06 14:03:13;;;;;;;9.25;3.05;;;19.30;99.90;;;;;;5008038;28;20050;-76
2023/10/06 14:05:43;;;;;;;12.30;2.95;;;19.20;99.90;;;;;;5013566;28;20113;-76
2023/10/06 14:08:11;;;;;;;14.10;3.38;;;19.20;99.90;;;;;;5012239;28;20042;-76
2023/10/06 14:10:37;;;;;;;12.75;3.13;;;19.20;99.90;;;;;;5012587;28;20108;-76
2023/10/06 14:15:44;;;;;;;18.73;3.72;;;19.20;99.90;;;;;;5012305;28;20046;-76
2023/10/06 14:18:16;;;;;;;14.10;2.97;;;19.10;99.90;;;;;;5012406;28;20041;-77
2023/10/06 14:20:49;;;;;;;12.50;3.17;;;19.10;99.90;;;;;;5014546;28;20041;-75
2023/10/06 14:23:24;;;;;;;10.60;3.70;;;19.00;99.90;;;;;;5018668;28;20046;-74
2023/10/06 14:25:52;;;;;;;17.27;3.45;;;19.00;99.90;;;;;;5020441;28;20041;-77
2023/10/06 14:28:18;;;;;;;12.15;3.22;;;18.90;99.90;;;;;;5010142;28;20041;-78
2023/10/06 14:30:44;;;;;;;14.80;3.30;;;18.90;99.90;;;;;;5038506;28;20124;-75
2023/10/06 14:33:16;;;;;;;12.50;3.33;;;18.90;99.90;;;;;;5022113;28;20045;-77
2023/10/06 14:46:40;;;;;;;18.10;3.92;;;18.70;99.90;;;;;;5038484;28;20106;-78
2023/10/06 14:49:12;;;;;;;14.68;3.63;;;18.70;99.90;;;;;;5038596;28;20049;-76
2023/10/06 14:51:40;;;;;;;16.30;3.92;;;18.70;99.90;;;;;;5039672;28;20046;-75
2023/10/06 14:54:09;;;;;;;16.55;3.88;;;18.70;99.90;;;;;;5021918;28;20068;-75
2023/10/06 14:56:35;;;;;;;15.95;4.38;;;18.70;99.90;;;;;;5039747;28;20045;-75
2023/10/06 14:59:01;;;;;;;13.43;3.33;;;18.70;99.90;;;;;;5039329;28;20501;-75
2023/10/06 15:01:28;;;;;;;11.57;3.08;;;18.70;99.90;;;;;;5039307;28;20129;-76
2023/10/06 15:03:59;;;;;;;17.25;3.72;;;18.70;99.90;;;;;;5039620;28;20037;-76
2023/10/06 15:06:25;;;;;;;11.50;3.10;;;18.70;99.90;;;;;;5038003;28;20048;-78
2023/10/06 15:08:52;;;;;;;14.98;3.38;;;18.70;99.90;;;;;;5038727;28;20448;-76
2023/10/06 15:11:18;;;;;;;15.10;3.88;;;18.70;99.90;;;;;;5037911;28;20117;-74
2023/10/06 15:13:47;;;;;;;16.25;3.55;;;18.70;99.90;;;;;;5038016;28;20053;-74
2023/10/06 15:16:15;;;;;;;14.23;3.67;;;18.80;99.90;;;;;;5037916;28;20052;-73
2023/10/06 15:18:48;;;;;;;11.18;3.50;;;18.80;99.90;;;;;;5037806;28;20047;-74
2023/10/06 15:21:14;;;;;;;16.48;3.50;;;18.70;99.90;;;;;;5038165;28;20057;-75
2023/10/06 15:23:42;;;;;;;12.57;3.10;;;18.70;99.90;;;;;;5037875;28;20040;-76
2023/10/06 15:26:10;;;;;;;15.73;3.90;;;18.70;99.90;;;;;;5038103;28;20099;-76
2023/10/06 15:28:36;;;;;;;13.55;2.80;;;18.70;99.90;;;;;;5037843;28;20060;-76
2023/10/06 15:31:02;;;;;;;11.57;2.95;;;18.60;99.90;;;;;;5038871;28;20175;-76
2023/10/06 15:33:32;;;;;;;11.93;3.13;;;18.60;99.90;;;;;;5034115;28;20065;-77
2023/10/06 15:36:02;;;;;;;12.90;3.15;;;18.60;99.90;;;;;;5036578;28;20037;-76
2023/10/06 15:38:29;;;;;;;18.08;3.83;;;18.50;99.90;;;;;;5034732;28;20041;-76
2023/10/06 15:41:15;;;;;;;15.10;3.53;;;18.50;99.90;;;;;;5034435;28;20126;-75
2023/10/06 15:43:44;;;;;;;12.80;3.97;;;18.40;99.90;;;;;;5034537;28;20049;-77
2023/10/06 15:46:11;;;;;;;12.30;3.42;;;18.40;99.90;;;;;;5036029;28;20069;-75
2023/10/06 15:48:39;;;;;;;20.70;3.95;;;18.30;99.90;;;;;;5034391;28;20096;-76
2023/10/06 15:51:11;;;;;;;17.17;3.50;;;18.30;99.90;;;;;;5034562;28;20167;-76
2023/10/06 15:53:41;;;;;;;13.40;3.47;;;18.30;99.90;;;;;;5036022;28;20116;-76
2023/10/06 15:56:16;;;;;;;13.73;3.90;;;18.20;99.90;;;;;;5035527;28;20044;-75
2023/10/06 15:58:44;;;;;;;14.25;3.65;;;18.20;99.90;;;;;;5034217;28;20435;-76
2023/10/06 16:01:13;;;;;;;12.48;3.22;;;18.20;99.90;;;;;;5035217;28;20568;-76
2023/10/06 16:03:40;;;;;;;17.88;4.07;;;18.20;99.90;;;;;;5034120;28;20119;-77
2023/10/06 16:06:11;;;;;;;12.45;3.25;;;18.20;99.90;;;;;;5017743;28;20051;-75
2023/10/06 16:08:38;;;;;;;15.82;3.42;;;18.20;99.90;;;;;;5035532;28;20037;-75
2023/10/06 16:11:07;;;;;;;16.27;3.72;;;18.20;99.90;;;;;;5034009;28;20437;-78
2023/10/06 16:13:38;;;;;;;15.00;3.47;;;18.20;99.90;;;;;;5034173;28;20045;-76
2023/10/06 16:16:14;;;;;;;15.05;3.53;;;18.10;99.90;;;;;;5034096;28;20064;-74
2023/10/06 16:18:44;;;;;;;15.40;3.58;;;18.10;99.90;;;;;;5017211;28;20568;-74