Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:25;;;;;;;48.05;28.08;;;;;;;2.43;69.59;97532.28;10377151;28;20060;-61
2022/04/05 00:05:24;;;;;;;51.03;28.38;;;;;;;2.39;69.51;97527.91;10375327;28;20120;-61
2022/04/05 00:10:23;;;;;;;52.28;30.92;;;;;;;2.37;69.98;97521.88;10376671;28;20063;-61
2022/04/05 00:15:22;;;;;;;44.83;26.77;;;;;;;2.36;70.31;97527.84;10376599;28;20037;-61
2022/04/05 00:20:21;;;;;;;49.03;28.65;;;;;;;2.30;70.81;97530.22;10376685;28;20526;-61
2022/04/05 00:25:20;;;;;;;42.33;26.50;;;;;;;2.33;70.98;97514.94;10373848;28;20039;-61
2022/04/05 00:30:19;;;;;;;34.45;19.95;;;;;;;1.84;70.97;97418.91;10372307;28;20141;-61
2022/04/05 00:35:18;;;;;;;19.92;13.57;;;;;;;2.42;70.61;97501.50;10374053;28;20079;-61
2022/04/05 00:40:17;;;;;;;18.95;12.23;;;;;;;2.48;70.38;97499.97;10370534;28;20033;-61
2022/04/05 00:45:16;;;;;;;45.03;26.73;;;;;;;2.28;72.12;97502.03;10332744;28;20037;-60
2022/04/05 00:50:21;;;;;;;38.42;23.23;;;;;;;2.22;71.75;97490.75;10331742;28;20503;-61
2022/04/05 00:55:22;;;;;;;37.75;21.10;;;;;;;2.25;71.22;97490.81;10332899;28;20076;-61
2022/04/05 01:00:21;;;;;;;46.03;29.25;;;;;;;2.22;71.15;97495.88;10332612;28;20088;-61
2022/04/05 01:05:21;;;;;;;40.55;24.35;;;;;;;2.00;72.19;97476.47;10332608;28;20063;-61
2022/04/05 01:10:21;;;;;;;42.33;25.60;;;;;;;2.07;72.11;97481.81;10332115;28;20491;-60
2022/04/05 01:15:20;;;;;;;37.72;22.88;;;;;;;1.99;71.88;97456.81;10332289;28;20072;-61
2022/04/05 01:20:19;;;;;;;;;;;;;;;2.15;71.59;97474.34;10332179;28;20061;-61
2022/04/05 01:25:19;;;;;;;40.80;23.25;;;;;;;2.03;71.77;97466.34;10331865;28;19959;-61
2022/04/05 01:30:18;;;;;;;47.30;27.02;;;;;;;1.90;72.33;97460.00;10331318;28;20064;-61
2022/04/05 01:35:17;;;;;;;40.15;23.67;;;;;;;1.91;72.96;97477.09;10330275;28;20142;-61
2022/04/05 01:40:16;;;;;;;35.22;21.90;;;;;;;1.83;72.54;97460.66;10331443;28;20025;-61
2022/04/05 01:45:15;;;;;;;43.90;24.10;;;;;;;1.71;72.74;97467.13;10331093;28;20033;-60
2022/04/05 01:50:15;;;;;;;;;;;;;;;1.55;73.05;97470.06;10331840;28;20081;-60
2022/04/05 01:55:14;;;;;;;41.03;22.85;;;;;;;1.44;73.15;97459.53;10331007;28;20392;-60
2022/04/05 02:00:17;;;;;;;;;;;;;;;1.26;73.64;97466.66;10331701;28;20065;-60
2022/04/05 02:05:16;;;;;;;35.20;19.85;;;;;;;1.06;73.74;97448.13;10330507;28;19956;-60
2022/04/05 02:10:15;;;;;;;30.48;19.08;;;;;;;0.92;73.34;97423.84;10330778;28;20061;-60
2022/04/05 02:15:14;;;;;;;33.15;18.75;;;;;;;0.94;73.99;97452.84;10330319;28;20091;-60
2022/04/05 02:20:14;;;;;;;34.95;20.63;;;;;;;0.86;74.04;97445.81;10330218;28;20375;-60
2022/04/05 02:25:12;;;;;;;;;;;;;;;0.98;73.92;97462.38;10330295;28;20079;-60
2022/04/05 02:30:11;;;;;;;31.63;19.60;;;;;;;0.95;73.96;97458.03;10329827;28;19909;-60
2022/04/05 02:35:13;;;;;;;35.22;20.65;;;;;;;0.22;73.67;97346.75;10329801;28;20057;-60
2022/04/05 02:40:12;;;;;;;34.10;19.92;;;;;;;0.49;74.08;97392.69;10330312;28;20061;-60
2022/04/05 02:45:11;;;;;;;34.45;20.40;;;;;;;0.08;74.42;97322.44;10329640;28;20075;-60
2022/04/05 02:50:11;;;;;;;31.75;20.17;;;;;;;0.54;74.40;97393.69;10330058;28;20492;-60
2022/04/05 02:55:10;;;;;;;;;;;;;;;0.80;75.02;97442.19;10330712;28;20534;-60
2022/04/05 03:00:13;;;;;;;39.40;23.10;;;;;;;0.71;75.10;97435.13;10330169;28;20445;-61
2022/04/05 03:05:13;;;;;;;43.90;23.13;;;;;;;0.71;75.21;97435.13;10330687;28;20069;-60
2022/04/05 03:10:12;;;;;;;47.90;26.77;;;;;;;0.67;74.83;97429.03;10330045;28;20064;-60
2022/04/05 03:15:11;;;;;;;48.15;27.58;;;;;;;0.70;75.73;97423.16;10336692;28;20067;-60
2022/04/05 03:20:14;;;;;;;95.68;57.03;;;;;;;0.62;75.54;97429.72;10337628;28;20419;-60
2022/04/05 03:25:13;;;;;;;65.95;33.75;;;;;;;0.58;75.72;97418.53;10337448;28;20487;-60
2022/04/05 03:30:14;;;;;;;53.83;28.42;;;;;;;0.60;75.58;97411.78;10337133;28;20480;-60
2022/04/05 03:35:14;;;;;;;46.22;25.58;;;;;;;0.51;75.78;97400.41;10337054;28;20478;-60
2022/04/05 03:40:13;;;;;;;39.20;22.15;;;;;;;0.59;75.70;97410.06;10337530;28;20065;-60
2022/04/05 03:45:12;;;;;;;38.75;23.52;;;;;;;0.41;76.35;97394.16;10337151;28;20061;-60
2022/04/05 03:50:11;;;;;;;46.78;24.42;;;;;;;0.06;76.68;97363.22;10336488;28;20085;-60
2022/04/05 03:55:11;;;;;;;46.72;25.20;;;;;;;0.21;76.57;97381.56;10336757;28;20041;-60
2022/04/05 04:00:11;;;;;;;67.05;35.38;;;;;;;0.46;76.66;97428.34;10336331;28;20060;-60
2022/04/05 04:05:11;;;;;;;;;;;;;;;0.33;76.80;97436.41;10336672;28;20071;-61
2022/04/05 04:10:10;;;;;;;38.03;22.10;;;;;;;0.28;76.77;97436.25;10336163;28;20441;-60
2022/04/05 04:15:10;;;;;;;41.42;23.08;;;;;;;0.01;76.50;97385.16;10335763;28;20114;-60
2022/04/05 04:20:09;;;;;;;38.97;22.20;;;;;;;-0.55;76.22;97298.25;10335687;28;20065;-60
2022/04/05 04:25:08;;;;;;;;;;;;;;;0.26;77.13;97435.31;10335750;28;20068;-60
2022/04/05 04:30:07;;;;;;;39.70;22.48;;;;;;;-0.31;76.40;97328.81;10335255;28;19909;-60
2022/04/05 04:35:07;;;;;;;;;;;;;;;0.27;76.77;97435.38;10331256;28;20057;-60
2022/04/05 04:40:07;;;;;;;39.83;23.13;;;;;;;0.35;76.95;97434.75;10298178;28;19968;-61
2022/04/05 04:45:06;;;;;;;53.67;29.75;;;;;;;0.41;77.42;97435.84;10312531;28;20308;-61
2022/04/05 04:50:06;;;;;;;115.88;57.58;;;;;;;0.22;77.73;97407.97;10331940;28;20526;-61
2022/04/05 04:55:06;;;;;;;62.80;36.03;;;;;;;-0.28;77.68;97361.19;10330151;28;20444;-61
2022/04/05 05:00:06;;;;;;;65.90;38.45;;;;;;;-0.01;77.67;97419.94;10333440;28;20064;-61
2022/04/05 05:05:07;;;;;;;66.82;37.80;;;;;;;-0.17;77.68;97383.69;10333299;28;20412;-61
2022/04/05 05:10:07;;;;;;;100.18;52.95;;;;;;;-0.57;77.88;97316.84;10329609;28;20052;-61
2022/04/05 05:15:08;;;;;;;96.50;52.10;;;;;;;0.42;78.00;97459.69;10331357;28;20072;-61
2022/04/05 05:20:08;;;;;;;94.88;51.40;;;;;;;0.21;77.90;97390.91;10347742;28;20123;-61
2022/04/05 05:25:09;;;;;;;83.43;47.63;;;;;;;0.79;77.50;97454.09;10373686;28;20462;-61
2022/04/05 05:30:09;;;;;;;81.28;46.05;;;;;;;1.07;77.88;97465.22;10348285;28;20061;-61
2022/04/05 05:35:09;;;;;;;84.22;47.53;;;;;;;0.80;77.21;97373.22;10327722;28;20061;-61
2022/04/05 05:40:09;;;;;;;108.10;41.70;;;;;;;1.53;76.92;97462.38;10331798;28;20061;-61
2022/04/05 05:45:08;;;;;;;102.85;43.20;;;;;;;1.62;76.55;97460.88;10331158;28;20068;-61
2022/04/05 05:50:10;;;;;;;102.22;41.25;;;;;;;1.90;76.09;97454.88;10331448;28;20077;-61
2022/04/05 05:55:11;;;;;;;86.18;38.90;;;;;;;1.87;75.92;97411.31;10326210;28;20739;-61
2022/04/05 06:00:21;;;;;;;83.93;39.80;;;;;;;1.92;75.86;97413.16;10330385;28;20049;-61
2022/04/05 06:05:21;;;;;;;81.00;47.40;;;;;;;1.87;75.35;97391.69;10329271;28;20092;-61
2022/04/05 06:10:21;;;;;;;78.45;47.33;;;;;;;2.03;74.90;97405.78;10326331;28;20363;-61
2022/04/05 06:15:19;;;;;;;75.20;45.33;;;;;;;2.37;74.23;97453.63;10330214;28;20459;-61
2022/04/05 06:20:20;;;;;;;89.22;51.88;;;;;;;2.37;74.05;97406.63;10330349;28;20478;-61
2022/04/05 06:25:24;;;;;;;76.82;44.92;;;;;;;2.77;74.28;97435.84;10309517;28;20076;-61
2022/04/05 06:30:24;;;;;;;252.70;110.00;;;;;;;2.90;73.23;97419.91;10328783;28;20061;-61
2022/04/05 06:35:23;;;;;;;74.45;46.33;;;;;;;3.16;73.00;97442.72;10330090;28;20056;-61
2022/04/05 06:40:23;;;;;;;84.03;49.72;;;;;;;3.28;72.23;97408.78;10329792;28;20061;-61
2022/04/05 06:45:24;;;;;;;64.63;45.08;;;;;;;2.96;71.91;97324.38;10330480;28;20084;-61
2022/04/05 06:50:25;;;;;;;67.32;40.95;;;;;;;3.27;71.17;97336.13;10338287;28;20601;-61
2022/04/05 06:55:25;;;;;;;63.80;41.08;;;;;;;4.08;70.95;97424.16;10329992;28;20054;-61
2022/04/05 07:00:25;;;;;;;46.10;31.90;;;;;;;4.36;69.77;97422.97;10297696;28;20490;-61
2022/04/05 07:05:24;;;;;;;44.45;30.45;;;;;;;4.41;67.78;97405.06;10312468;28;20053;-61
2022/04/05 07:10:24;;;;;;;42.47;28.00;;;;;;;4.74;68.00;97414.19;10326880;28;20053;-61
2022/04/05 07:15:23;;;;;;;32.70;20.25;;;;;;;5.00;66.63;97414.63;10327448;28;20141;-61
2022/04/05 07:20:22;;;;;;;26.10;16.90;;;;;;;5.19;65.60;97396.03;10297523;28;20555;-61
2022/04/05 07:25:21;;;;;;;35.55;23.65;;;;;;;5.53;65.19;97401.63;10318613;28;20044;-61
2022/04/05 07:30:21;;;;;;;27.83;16.23;;;;;;;5.76;65.14;97400.22;10337177;28;20256;-61
2022/04/05 07:35:20;;;;;;;24.15;16.08;;;;;;;5.94;63.51;97383.28;10336847;28;20072;-61
2022/04/05 07:40:19;;;;;;;24.67;15.57;;;;;;;6.43;63.18;97398.38;10337071;28;20088;-61
2022/04/05 07:45:18;;;;;;;22.13;14.75;;;;;;;6.27;62.17;97322.66;10336997;28;20073;-61
2022/04/05 07:50:17;;;;;;;26.70;13.90;;;;;;;7.01;60.93;97391.16;10336739;28;20057;-61
2022/04/05 07:55:16;;;;;;;22.67;13.50;;;;;;;7.29;59.61;97387.03;10336979;28;20059;-61
2022/04/05 08:00:16;;;;;;;23.95;15.52;;;;;;;7.22;58.75;97311.28;10335913;28;20353;-61
2022/04/05 08:05:15;;;;;;;23.60;13.88;;;;;;;7.84;57.87;97368.38;10334938;28;20065;-61
2022/04/05 08:10:14;;;;;;;;;;;;;;;8.00;55.89;97370.16;10337038;28;20068;-61
2022/04/05 08:15:21;;;;;;;13.63;8.55;;;;;;;8.24;55.49;97356.41;10335940;28;19962;-61
2022/04/05 08:20:20;;;;;;;10.20;6.70;;;;;;;8.59;54.83;97352.16;10336248;28;21184;-61
2022/04/05 08:25:19;;;;;;;7.95;5.30;;;;;;;8.84;53.71;97353.88;10335479;28;20068;-61
2022/04/05 08:30:19;;;;;;;6.43;3.90;;;;;;;9.13;48.17;97351.25;10335019;28;20057;-61
2022/04/05 08:35:20;;;;;;;7.53;5.07;;;;;;;9.25;47.39;97305.47;10335125;28;20061;-61
2022/04/05 08:40:21;;;;;;;7.25;4.20;;;;;;;9.64;43.54;97333.00;10335363;28;20068;-61
2022/04/05 08:45:22;;;;;;;6.82;3.67;;;;;;;9.58;40.79;97276.03;10334411;28;20487;-61
2022/04/05 08:50:23;;;;;;;4.93;3.72;;;;;;;9.57;40.32;97206.97;10334627;28;20461;-61
2022/04/05 08:55:23;;;;;;;3.00;2.30;;;;;;;10.32;29.76;97307.56;10334667;28;20089;-61
2022/04/05 09:00:23;;;;;;;9.52;6.57;;;;;;;10.46;27.56;97283.25;10334019;28;20539;-61
2022/04/05 09:05:30;;;;;;;2.28;2.08;;;;;;;10.74;28.06;97273.50;10333968;28;20057;-61
2022/04/05 09:10:29;;;;;;;16.70;11.10;;;;;;;10.83;24.92;97248.31;10332487;28;20064;-61
2022/04/05 09:15:28;;;;;;;2.75;2.00;;;;;;;10.92;27.37;97226.63;10332900;28;20041;-61
2022/04/05 09:20:27;;;;;;;2.08;1.70;;;;;;;11.33;27.02;97273.78;10333501;28;20407;-61
2022/04/05 09:25:26;;;;;;;4.32;2.55;;;;;;;11.58;28.29;97254.41;10333248;28;20061;-61
2022/04/05 09:30:33;;;;;;;39.25;18.23;;;;;;;11.79;29.28;97253.25;10333383;28;20057;-61
2022/04/05 09:35:43;;;;;;;4.80;3.05;;;;;;;12.07;30.34;97248.50;10332744;28;20061;-61
2022/04/05 09:40:43;;;;;;;18.05;7.50;;;;;;;12.19;30.71;97221.44;10333167;28;20061;-61
2022/04/05 09:45:58;;;;;;;11.10;4.22;;;;;;;12.48;31.61;97227.94;10332358;28;20080;-61
2022/04/05 09:50:59;;;;;;;7.90;4.47;;;;;;;12.70;33.27;97229.31;10332332;28;20068;-61
2022/04/05 09:56:08;;;;;;;52.88;27.48;;;;;;;12.91;33.22;97222.00;10332337;28;20053;-61
2022/04/05 10:01:08;;;;;;;4.90;3.65;;;;;;;12.87;31.69;97212.50;10331606;28;20060;-61
2022/04/05 10:06:08;;;;;;;6.60;3.53;;;;;;;12.84;32.73;97195.19;10331737;28;20052;-61
2022/04/05 10:11:07;;;;;;;4.25;3.50;;;;;;;12.63;31.65;97178.22;10331226;28;20487;-61
2022/04/05 10:16:11;;;;;;;8.23;4.75;;;;;;;12.67;30.79;97186.84;10331503;28;20025;-61
2022/04/05 10:21:11;;;;;;;5.25;3.15;;;;;;;12.72;31.02;97172.88;10330649;28;20067;-61
2022/04/05 10:26:18;;;;;;;5.25;3.58;;;;;;;12.86;31.90;97177.81;10331526;28;20083;-61
2022/04/05 10:31:41;;;;;;;7.18;3.90;;;;;;;13.06;31.42;97164.38;10331193;28;20049;-62
2022/04/05 10:36:40;;;;;;;5.68;3.53;;;;;;;13.22;30.81;97148.44;10330113;28;20073;-61
2022/04/05 10:41:40;;;;;;;4.38;3.47;;;;;;;13.15;31.05;97153.75;10330878;28;20101;-61
2022/04/05 10:46:41;;;;;;;5.78;3.63;;;;;;;13.39;31.17;97141.09;10330686;28;20077;-61
2022/04/05 10:52:07;;;;;;;5.30;3.13;;;;;;;13.47;30.81;97127.88;10331015;28;20065;-61
2022/04/05 10:57:27;;;;;;;4.97;3.50;;;;;;;13.69;30.64;97129.16;10330608;28;20522;-61
2022/04/05 11:02:58;;;;;;;5.75;3.70;;;;;;;13.76;30.97;97115.06;10330564;28;20484;-61
2022/04/05 11:07:57;;;;;;;7.38;4.25;;;;;;;13.94;30.43;97116.38;10330328;28;20064;-61
2022/04/05 11:13:08;;;;;;;5.25;3.63;;;;;;;13.97;30.10;97103.25;10330357;28;20030;-61
2022/04/05 11:18:11;;;;;;;15.32;10.82;;;;;;;14.18;30.37;97091.41;10329945;28;20072;-61
2022/04/05 11:23:12;;;;;;;6.55;3.40;;;;;;;14.35;30.53;97077.91;10329925;28;20057;-61
2022/04/05 11:28:25;;;;;;;4.68;3.58;;;;;;;14.34;29.62;97086.66;10330178;28;20053;-61
2022/04/05 11:33:30;;;;;;;5.22;3.45;;;;;;;14.27;30.51;97081.66;10332031;28;20049;-61
2022/04/05 11:38:32;;;;;;;7.10;4.15;;;;;;;14.24;29.64;97068.66;10338276;28;20065;-61
2022/04/05 11:43:42;;;;;;;3.63;2.83;;;;;;;14.31;29.66;97052.81;10337223;28;20065;-61
2022/04/05 11:48:47;;;;;;;3.95;2.85;;;;;;;14.28;29.63;97002.44;10336970;28;20498;-61
2022/04/05 11:53:47;;;;;;;4.70;3.35;;;;;;;14.82;29.17;97044.41;10337172;28;20079;-61
2022/04/05 11:58:50;;;;;;;4.55;3.13;;;;;;;14.87;28.88;97025.16;10336714;28;20057;-61
2022/04/05 12:04:01;;;;;;;11.07;8.75;;;;;;;14.98;27.98;96983.88;10336234;28;20069;-61
2022/04/05 12:09:07;;;;;;;6.63;2.80;;;;;;;15.34;26.82;97013.25;10336224;28;20487;-61
2022/04/05 12:14:11;;;;;;;4.55;2.90;;;;;;;15.47;27.17;97005.84;10336319;28;20078;-61
2022/04/05 12:19:10;;;;;;;4.22;2.72;;;;;;;15.89;27.27;97002.75;10335770;28;20589;-61
2022/04/05 12:24:09;;;;;;;;;;;;;;;15.83;26.35;97000.31;10336713;28;20065;-61
2022/04/05 12:29:08;;;;;;;5.80;4.65;;;;;;;15.71;25.57;96964.94;10335824;28;19909;-61
2022/04/05 12:34:11;;;;;;;;;;;;;;;16.06;25.12;96989.91;10335964;28;20072;-61
2022/04/05 12:39:21;;;;;;;6.90;4.57;;;;;;;16.09;26.74;96945.34;10334911;28;20261;-61
2022/04/05 12:44:22;;;;;;;3.67;2.50;;;;;;;16.42;24.83;96979.06;10334937;28;20061;-61
2022/04/05 12:49:35;;;;;;;12.55;9.32;;;;;;;16.58;23.87;96965.38;10334578;28;20077;-61
2022/04/05 12:54:37;;;;;;;6.85;4.90;;;;;;;16.82;24.20;96969.72;10334421;28;20065;-61
2022/04/05 12:59:36;;;;;;;4.57;4.18;;;;;;;16.92;24.64;96960.56;10334022;28;20057;-61
2022/04/05 13:04:35;;;;;;;5.95;2.40;;;;;;;16.85;23.06;96956.50;10334227;28;20084;-61
2022/04/05 13:09:36;;;;;;;3.92;2.30;;;;;;;16.67;21.17;96944.06;10334070;28;20622;-61
2022/04/05 13:14:35;;;;;;;34.05;23.77;;;;;;;16.97;22.19;96956.94;10333710;28;20065;-61
2022/04/05 13:19:35;;;;;;;33.22;28.85;;;;;;;16.87;20.35;96941.56;10333855;28;20491;-61
2022/04/05 13:24:46;;;;;;;2.97;2.25;;;;;;;17.04;20.93;96935.66;10333643;28;20626;-61
2022/04/05 13:29:45;;;;;;;8.10;4.40;;;;;;;16.85;21.38;96898.84;10333316;28;20065;-61
2022/04/05 13:34:45;;;;;;;8.02;3.78;;;;;;;17.33;22.35;96944.97;10333157;28;20065;-61
2022/04/05 13:39:50;;;;;;;6.13;3.08;;;;;;;17.54;21.56;96929.25;10332385;28;20061;-61
2022/04/05 13:44:50;;;;;;;4.28;3.58;;;;;;;17.34;21.18;96875.88;10332869;28;20057;-61
2022/04/05 13:49:49;;;;;;;2.55;1.80;;;;;;;17.68;19.73;96911.16;10332278;28;20099;-61
2022/04/05 13:54:49;;;;;;;7.88;2.90;;;;;;;17.64;20.46;96920.09;10332067;28;20068;-61
2022/04/05 13:59:48;;;;;;;2.97;1.98;;;;;;;17.17;20.46;96873.09;10331722;28;20057;-61
2022/04/05 14:04:47;;;;;;;3.22;2.20;;;;;;;17.10;21.83;96848.06;10331858;28;20061;-61
2022/04/05 14:09:48;;;;;;;4.30;2.20;;;;;;;17.56;21.97;96914.28;10331478;28;20073;-61
2022/04/05 14:14:47;;;;;;;3.13;2.10;;;;;;;17.70;20.54;96905.84;10331497;28;20071;-61
2022/04/05 14:19:47;;;;;;;;;;;;;;;17.80;20.96;96898.44;10332187;28;20033;-61
2022/04/05 14:24:45;;;;;;;11.23;6.00;;;;;;;17.62;21.29;96863.34;10331351;28;19955;-61
2022/04/05 14:29:44;;;;;;;;;;;;;;;17.77;20.57;96886.31;10331712;28;20038;-61
2022/04/05 14:34:43;;;;;;;5.60;2.47;;;;;;;17.17;20.45;96809.31;10331173;28;19909;-61
2022/04/05 14:39:42;;;;;;;;;;;;;;;17.42;20.42;96882.56;10330913;28;20223;-61
2022/04/05 14:44:41;;;;;;;29.30;19.88;;;;;;;17.45;20.70;96885.03;10331231;28;20007;-61
2022/04/05 14:49:40;;;;;;;;;;;;;;;17.44;21.70;96891.22;10331541;28;20045;-61
2022/04/05 14:54:40;;;;;;;5.15;3.22;;;;;;;17.30;21.56;96890.00;10330502;28;19983;-61
2022/04/05 14:59:39;;;;;;;3.90;2.58;;;;;;;17.10;21.08;96884.75;10330764;28;20061;-61
2022/04/05 15:04:37;;;;;;;;;;;;;;;16.97;21.19;96886.16;10331419;28;20034;-61
2022/04/05 15:09:37;;;;;;;5.78;2.20;;;;;;;16.68;21.14;96885.53;10334492;28;19909;-61
2022/04/05 15:14:36;;;;;;;4.03;2.88;;;;;;;16.79;21.73;96885.09;10338226;28;20061;-61
2022/04/05 15:19:35;;;;;;;;;;;;;;;16.76;21.25;96890.47;10336777;28;20033;-61
2022/04/05 15:24:34;;;;;;;28.10;18.77;;;;;;;16.66;21.99;96877.72;10336492;28;20386;-61
2022/04/05 15:29:40;;;;;;;6.22;2.63;;;;;;;16.14;21.86;96818.66;10335858;28;20031;-61
2022/04/05 15:34:40;;;;;;;3.55;2.53;;;;;;;15.90;21.69;96770.75;10337272;28;20061;-61
2022/04/05 15:39:40;;;;;;;5.10;2.63;;;;;;;16.56;21.78;96886.00;10337292;28;20080;-61
2022/04/05 15:44:40;;;;;;;8.18;4.20;;;;;;;16.39;22.09;96858.69;10336940;28;20065;-61
2022/04/05 15:49:42;;;;;;;6.65;3.90;;;;;;;16.47;22.17;96890.69;10337349;28;20081;-61
2022/04/05 15:54:41;;;;;;;7.25;4.03;;;;;;;16.11;22.47;96837.94;10336641;28;20073;-61
2022/04/05 15:59:40;;;;;;;;;;;;;;;16.37;22.73;96886.72;10337435;28;20391;-61
2022/04/05 16:04:39;;;;;;;5.32;2.60;;;;;;;16.26;22.57;96886.28;10336460;28;19909;-61
2022/04/05 16:09:37;;;;;;;;;;;;;;;16.08;22.83;96880.78;10336715;28;20451;-61
2022/04/05 16:14:38;;;;;;;3.95;2.42;;;;;;;15.79;23.31;96867.94;10336560;28;20363;-61
2022/04/05 16:19:37;;;;;;;14.57;3.28;;;;;;;15.72;23.33;96885.59;10335971;28;20061;-61
2022/04/05 16:24:36;;;;;;;9.43;2.90;;;;;;;15.56;23.51;96885.25;10335470;28;20515;-61
2022/04/05 16:29:36;;;;;;;4.13;2.50;;;;;;;15.23;23.92;96858.53;10350818;28;20581;-61
2022/04/05 16:34:35;;;;;;;5.78;2.72;;;;;;;14.61;24.16;96786.53;10335312;28;20056;-61
2022/04/05 16:39:34;;;;;;;471.50;204.98;;;;;;;15.05;24.49;96880.88;10335066;28;20037;-61
2022/04/05 16:44:33;;;;;;;47.28;23.48;;;;;;;14.88;25.08;96894.50;10335220;28;20037;-61
2022/04/05 16:49:32;;;;;;;74.07;47.85;;;;;;;14.39;29.02;96911.66;10334591;28;20045;-61
2022/04/05 16:54:31;;;;;;;34.85;15.32;;;;;;;14.11;30.05;96916.81;10335176;28;20443;-61
2022/04/05 16:59:31;;;;;;;23.13;16.05;;;;;;;13.83;29.25;96928.03;10334332;28;20064;-61
2022/04/05 17:04:30;;;;;;;73.05;57.03;;;;;;;13.51;29.51;96941.88;10333872;28;20065;-61
2022/04/05 17:09:30;;;;;;;15.73;9.63;;;;;;;13.37;30.32;96955.25;10332962;28;20580;-61
2022/04/05 17:14:29;;;;;;;16.63;8.38;;;;;;;13.12;30.74;96950.66;10334350;28;20503;-61
2022/04/05 17:19:28;;;;;;;11.80;8.20;;;;;;;12.79;31.92;96965.31;10333538;28;20439;-61
2022/04/05 17:24:27;;;;;;;15.23;9.95;;;;;;;12.48;32.16;96983.31;10333293;28;20033;-61
2022/04/05 17:29:26;;;;;;;10.73;6.10;;;;;;;12.24;31.98;96985.50;10333352;28;20013;-62
2022/04/05 17:34:25;;;;;;;66.07;48.53;;;;;;;12.13;31.80;97015.22;10331330;28;20036;-61
2022/04/05 17:39:24;;;;;;;55.67;41.90;;;;;;;11.91;33.00;97018.22;10332668;28;20058;-61
2022/04/05 17:44:23;;;;;;;11.93;7.25;;;;;;;11.75;32.88;97027.19;10332549;28;20061;-61
2022/04/05 17:49:22;;;;;;;10.25;5.82;;;;;;;11.66;33.29;97038.59;10331951;28;20075;-61
2022/04/05 17:54:22;;;;;;;32.03;15.88;;;;;;;11.51;33.60;97037.09;10329719;28;20060;-61
2022/04/05 17:59:21;;;;;;;50.30;13.93;;;;;;;11.33;33.54;97050.38;10333383;28;20049;-61
2022/04/05 18:04:21;;;;;;;97.53;49.17;;;;;;;10.90;34.28;97022.47;10332412;28;20057;-61
2022/04/05 18:09:19;;;;;;;64.28;24.02;;;;;;;10.94;34.60;97066.53;10332161;28;20056;-61
2022/04/05 18:14:20;;;;;;;39.55;21.35;;;;;;;10.70;35.94;97067.66;10332691;28;20116;-61
2022/04/05 18:19:18;;;;;;;72.85;40.50;;;;;;;10.42;36.59;97067.13;10331841;28;20084;-62
2022/04/05 18:24:18;;;;;;;37.88;23.10;;;;;;;10.41;37.18;97099.13;10332125;28;20112;-61
2022/04/05 18:29:17;;;;;;;26.23;15.10;;;;;;;10.27;37.67;97095.84;10331262;28;20068;-62
2022/04/05 18:34:16;;;;;;;14.02;8.82;;;;;;;9.98;38.20;97094.41;10331402;28;20033;-60
2022/04/05 18:39:15;;;;;;;15.45;9.13;;;;;;;9.82;38.38;97096.25;10331347;28;20808;-60
2022/04/05 18:44:15;;;;;;;16.20;9.82;;;;;;;9.72;38.82;97112.72;10331415;28;20526;-61
2022/04/05 18:49:14;;;;;;;79.18;39.60;;;;;;;9.57;39.01;97109.41;10330787;28;20084;-62
2022/04/05 18:54:13;;;;;;;45.17;22.05;;;;;;;9.46;38.98;97115.53;10330971;28;20057;-61
2022/04/05 18:59:12;;;;;;;24.85;13.15;;;;;;;9.32;39.51;97113.03;10332000;28;20046;-61
2022/04/05 19:04:12;;;;;;;34.90;17.63;;;;;;;9.23;39.49;97128.56;10329200;28;20069;-61
2022/04/05 19:09:11;;;;;;;13.32;7.05;;;;;;;9.10;39.75;97130.38;10325481;28;20558;-61
2022/04/05 19:14:10;;;;;;;23.63;11.95;;;;;;;8.65;39.89;97078.00;10329811;28;20056;-61
2022/04/05 19:19:09;;;;;;;16.17;9.65;;;;;;;8.69;40.19;97105.56;10330084;28;20085;-60
2022/04/05 19:24:08;;;;;;;17.23;10.45;;;;;;;8.75;41.01;97131.41;10330638;28;20132;-61
2022/04/05 19:29:07;;;;;;;11.60;6.65;;;;;;;8.61;41.33;97143.53;10331024;28;20025;-62
2022/04/05 19:34:06;;;;;;;8.05;5.28;;;;;;;7.81;41.96;97040.34;10330170;28;20037;-62
2022/04/05 19:39:05;;;;;;;11.55;7.65;;;;;;;8.23;41.93;97141.91;10330269;28;20438;-62
2022/04/05 19:44:05;;;;;;;14.63;8.60;;;;;;;8.19;42.40;97153.94;10355440;28;20490;-63
2022/04/05 19:49:04;;;;;;;11.85;7.20;;;;;;;8.12;41.55;97162.56;10371095;28;20107;-63
2022/04/05 19:54:04;;;;;;;21.15;13.98;;;;;;;8.03;43.03;97166.00;10372903;28;20126;-62
2022/04/05 19:59:02;;;;;;;34.90;19.27;;;;;;;7.73;43.44;97161.72;10378223;28;20064;-62
2022/04/05 20:04:02;;;;;;;33.72;24.65;;;;;;;7.44;44.66;97172.88;10375864;28;20043;-62
2022/04/05 20:09:01;;;;;;;;;;;;;;;7.31;44.65;97175.38;10377286;28;20069;-62
2022/04/05 20:14:00;;;;;;;33.00;22.52;;;;;;;7.10;45.71;97171.91;10336531;28;19956;-62
2022/04/05 20:18:59;;;;;;;47.20;31.88;;;;;;;6.08;45.20;97033.97;10336446;28;20095;-62
2022/04/05 20:23:58;;;;;;;42.22;27.13;;;;;;;6.46;45.69;97096.84;10336319;28;20076;-62
2022/04/05 20:28:57;;;;;;;35.70;18.10;;;;;;;6.86;45.62;97189.84;10336153;28;20064;-62
2022/04/05 20:33:56;;;;;;;67.05;37.42;;;;;;;6.49;46.26;97118.38;10335623;28;20037;-62
2022/04/05 20:38:55;;;;;;;33.78;19.30;;;;;;;6.55;46.27;97144.16;10336163;28;20079;-62
2022/04/05 20:43:54;;;;;;;51.40;31.17;;;;;;;6.43;47.07;97132.94;10361386;28;20039;-62
2022/04/05 20:48:53;;;;;;;33.08;18.30;;;;;;;6.56;47.63;97170.78;10375850;28;20127;-62
2022/04/05 20:53:52;;;;;;;59.00;35.90;;;;;;;6.09;48.34;97128.41;10376512;28;20029;-62
2022/04/05 20:58:51;;;;;;;52.72;33.45;;;;;;;5.64;49.39;97057.72;10375842;28;20065;-62
2022/04/05 21:03:50;;;;;;;251.15;113.18;;;;;;;6.18;49.98;97167.13;10375689;28;20041;-62
2022/04/05 21:08:49;;;;;;;45.35;27.90;;;;;;;6.36;50.60;97205.03;10374755;28;20029;-62
2022/04/05 21:13:48;;;;;;;52.13;31.23;;;;;;;6.32;49.93;97216.16;10366405;28;20446;-62
2022/04/05 21:18:47;;;;;;;50.28;31.73;;;;;;;6.17;50.16;97203.19;10375337;28;20060;-62
2022/04/05 21:23:48;;;;;;;48.42;29.35;;;;;;;6.16;50.35;97212.63;10375232;28;20469;-62
2022/04/05 21:34:04;;;;;;;44.72;24.55;;;;;;;5.93;51.33;97204.72;10375137;28;20060;-62
2022/04/05 21:39:03;;;;;;;32.85;20.52;;;;;;;5.90;51.44;97209.81;10374482;28;20033;-62
2022/04/05 21:44:03;;;;;;;39.03;23.25;;;;;;;5.55;52.05;97174.34;10365647;28;20039;-62
2022/04/05 21:49:02;;;;;;;;;;;;;;;5.66;52.89;97220.78;10374465;28;20087;-62
2022/04/05 21:54:01;;;;;;;23.80;12.13;;;;;;;5.53;53.53;97230.09;10373718;28;19915;-62
2022/04/05 21:59:00;;;;;;;23.80;15.13;;;;;;;5.41;53.39;97224.81;10373561;28;20521;-62
2022/04/05 22:03:59;;;;;;;;;;;;;;;5.20;54.71;97228.00;10373788;28;20068;-62
2022/04/05 22:08:58;;;;;;;24.73;13.50;;;;;;;5.00;54.46;97222.63;10372676;28;19915;-62
2022/04/05 22:13:58;;;;;;;24.38;15.23;;;;;;;4.68;54.66;97192.19;10364222;28;20087;-62
2022/04/05 22:18:57;;;;;;;29.80;19.38;;;;;;;4.95;54.80;97242.28;10372865;28;20064;-62
2022/04/05 22:24:02;;;;;;;33.58;18.85;;;;;;;4.87;54.95;97241.28;10370527;28;20124;-62
2022/04/05 22:29:02;;;;;;;28.25;18.23;;;;;;;4.85;55.38;97255.81;10368990;28;20079;-62
2022/04/05 22:34:02;;;;;;;30.58;18.25;;;;;;;4.75;55.42;97257.41;10368989;28;20060;-62
2022/04/05 22:39:01;;;;;;;26.27;17.30;;;;;;;4.67;55.61;97253.88;10369043;28;20080;-62
2022/04/05 22:44:00;;;;;;;31.08;17.35;;;;;;;4.45;57.07;97252.69;10363458;28;20042;-62
2022/04/05 22:48:59;;;;;;;31.65;17.70;;;;;;;4.53;56.15;97271.66;10372385;28;20064;-62
2022/04/05 22:53:58;;;;;;;33.17;18.75;;;;;;;4.36;57.16;97231.97;10372034;28;20507;-62
2022/04/05 22:58:57;;;;;;;35.20;18.38;;;;;;;4.42;57.30;97263.78;10372165;28;20032;-62
2022/04/05 23:03:56;;;;;;;22.23;12.20;;;;;;;4.37;57.26;97279.97;10371716;28;20043;-62
2022/04/05 23:08:55;;;;;;;19.38;12.18;;;;;;;4.31;57.71;97280.72;10372042;28;20061;-62
2022/04/05 23:13:54;;;;;;;25.20;14.48;;;;;;;4.24;57.92;97282.34;10371553;28;20075;-62
2022/04/05 23:18:53;;;;;;;26.73;15.63;;;;;;;4.11;58.75;97285.53;10363254;28;20036;-62