Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;5.65;2.85;;;;;;;20.32;49.12;93568.28;6075734;23;20022;-92
2023/10/12 00:04:27;;;;;;;4.25;2.17;;;;;;;20.32;49.07;93557.31;6064721;23;20021;-93
2023/10/12 00:06:53;;;;;;;7.10;2.42;;;;;;;20.31;49.21;93555.06;6046883;23;20097;-91
2023/10/12 00:09:20;;;;;;;4.47;2.47;;;;;;;20.29;49.28;93558.34;6068982;23;20033;-92
2023/10/12 00:11:56;;;;;;;2.55;1.70;;;;;;;20.29;49.30;93563.84;6041848;23;20077;-92
2023/10/12 00:14:23;;;;;;;6.25;2.72;;;;;;;20.32;49.04;93557.31;6072679;23;20077;-91
2023/10/12 00:16:52;;;;;;;3.47;2.42;;;;;;;20.31;49.08;93549.59;6070897;23;20014;-93
2023/10/12 00:19:17;;;;;;;4.38;2.45;;;;;;;20.31;49.08;93544.84;6066892;23;20101;-92
2023/10/12 00:21:43;;;;;;;4.65;2.45;;;;;;;20.30;48.88;93548.84;6045734;23;20021;-91
2023/10/12 00:24:17;;;;;;;5.97;2.08;;;;;;;20.31;48.95;93544.09;6063381;23;20037;-91
2023/10/12 00:26:43;;;;;;;6.15;2.05;;;;;;;20.29;49.10;93543.88;6036985;23;20080;-93
2023/10/12 00:29:09;;;;;;;3.55;1.98;;;;;;;20.29;49.20;93538.38;6064604;23;20014;-92
2023/10/12 00:31:39;;;;;;;3.50;2.25;;;;;;;20.28;49.02;93543.13;6064041;23;20014;-93
2023/10/12 00:34:04;;;;;;;3.50;1.85;;;;;;;20.26;49.72;93531.94;6037162;23;20014;-91
2023/10/12 00:36:33;;;;;;;4.90;2.10;;;;;;;20.27;49.24;93543.66;6040066;23;20018;-93
2023/10/12 00:39:00;;;;;;;3.97;2.55;;;;;;;20.27;49.07;93536.16;6040383;23;20014;-92
2023/10/12 00:41:25;;;;;;;3.03;1.90;;;;;;;20.26;48.98;93542.91;6036265;23;20015;-92
2023/10/12 00:44:08;;;;;;;4.13;2.05;;;;;;;20.26;49.00;93537.41;6042467;23;20010;-90
2023/10/12 00:46:40;;;;;;;3.90;1.98;;;;;;;20.29;49.07;93538.38;6065659;23;20022;-92
2023/10/12 00:51:49;;;;;;;4.65;2.08;;;;;;;20.27;48.98;93536.16;6066548;23;20517;-91
2023/10/12 00:54:25;;;;;;;3.45;1.60;;;;;;;20.27;49.08;93536.16;6043587;23;20022;-90
2023/10/12 00:56:52;;;;;;;2.75;1.95;;;;;;;20.25;49.11;93530.44;6040343;23;20029;-92
2023/10/12 00:59:21;;;;;;;4.55;2.47;;;;;;;20.26;48.88;93531.19;6065245;23;20014;-90
2023/10/12 01:01:48;;;;;;;5.45;2.13;;;;;;;20.26;48.86;93525.69;6042377;23;20060;-92
2023/10/12 01:04:16;;;;;;;3.58;1.80;;;;;;;20.27;48.63;93533.41;6036905;23;20022;-90
2023/10/12 01:06:44;;;;;;;3.10;1.90;;;;;;;20.29;48.84;93519.91;6042616;23;20021;-91
2023/10/12 01:09:18;;;;;;;4.13;1.98;;;;;;;20.27;49.09;93519.69;6042637;23;20026;-92
2023/10/12 01:11:49;;;;;;;3.10;2.00;;;;;;;20.27;48.93;93518.94;6039206;23;20088;-91
2023/10/12 01:14:15;;;;;;;4.68;2.15;;;;;;;20.25;49.15;93522.19;6042507;23;20026;-90
2023/10/12 01:19:09;;;;;;;4.65;1.83;;;;;;;20.29;48.96;93517.16;6062407;23;20018;-92
2023/10/12 01:21:37;;;;;;;3.13;1.70;;;;;;;20.30;48.78;93515.16;6041685;23;20018;-92
2023/10/12 01:24:12;;;;;;;5.95;1.77;;;;;;;20.29;49.01;93513.66;6059812;23;20031;-92
2023/10/12 01:26:44;;;;;;;2.58;1.80;;;;;;;20.30;48.88;93509.66;6079361;23;20469;-93
2023/10/12 01:29:17;;;;;;;3.47;2.03;;;;;;;20.30;49.01;93506.91;6084165;23;20007;-91
2023/10/12 01:31:49;;;;;;;3.13;1.98;;;;;;;20.26;49.24;93496.22;6038645;23;20311;-91
2023/10/12 01:34:17;;;;;;;3.80;1.75;;;;;;;20.29;48.94;93508.91;6081062;23;20030;-91
2023/10/12 01:36:43;;;;;;;3.47;2.10;;;;;;;20.28;49.02;93501.22;6060941;23;20038;-93
2023/10/12 01:39:13;;;;;;;2.80;1.77;;;;;;;20.28;49.01;93498.47;6083963;23;20010;-91
2023/10/12 01:41:41;;;;;;;3.53;1.90;;;;;;;20.29;48.69;93497.19;6033128;23;20030;-92
2023/10/12 01:44:12;;;;;;;1.98;1.70;;;;;;;20.27;48.65;93502.47;6060675;23;20067;-93
2023/10/12 01:46:41;;;;;;;3.30;2.20;;;;;;;20.30;48.63;93507.66;6084393;23;20126;-92
2023/10/12 01:49:08;;;;;;;3.03;1.70;;;;;;;20.28;48.78;93509.44;6033528;23;20335;-92
2023/10/12 01:51:40;;;;;;;4.50;1.65;;;;;;;20.25;49.12;93515.97;6060041;23;20015;-92
2023/10/12 01:54:11;;;;;;;2.55;1.90;;;;;;;20.25;48.87;93505.00;6037467;23;20027;-90
2023/10/12 01:56:37;;;;;;;3.22;1.98;;;;;;;20.27;48.86;93511.44;6080122;23;20018;-92
2023/10/12 01:59:06;;;;;;;2.42;1.50;;;;;;;20.24;49.06;93514.50;6037219;23;20340;-92
2023/10/12 02:01:33;;;;;;;3.85;2.00;;;;;;;20.24;49.04;93509.75;6082855;23;20022;-91
2023/10/12 02:04:02;;;;;;;3.33;1.67;;;;;;;20.24;49.04;93504.25;6080824;23;20174;-93
2023/10/12 02:06:30;;;;;;;2.58;1.65;;;;;;;20.26;49.12;93507.22;6037026;23;20070;-91
2023/10/12 02:09:10;;;;;;;2.85;2.00;;;;;;;20.25;48.99;93499.50;6085061;23;20022;-92
2023/10/12 02:11:45;;;;;;;3.95;2.10;;;;;;;20.25;48.97;93507.72;6055960;23;20023;-93
2023/10/12 02:14:12;;;;;;;2.83;1.98;;;;;;;20.24;49.17;93509.00;6060007;23;20027;-93
2023/10/12 02:16:38;;;;;;;2.85;1.98;;;;;;;20.23;49.45;93511.00;6036060;23;20019;-92
2023/10/12 02:19:04;;;;;;;2.58;1.42;;;;;;;20.25;48.98;93507.72;6031648;23;20023;-90
2023/10/12 02:21:33;;;;;;;3.38;1.90;;;;;;;20.25;48.93;93505.00;6060601;23;20098;-91
2023/10/12 02:24:11;;;;;;;2.45;1.73;;;;;;;20.23;49.04;93502.75;6083231;23;20026;-92
2023/10/12 02:31:31;;;;;;;3.88;1.80;;;;;;;20.25;48.93;93511.22;6083766;23;20098;-90
2023/10/12 02:33:57;;;;;;;3.47;1.83;;;;;;;20.24;48.84;93501.50;6079877;23;20015;-91
2023/10/12 02:36:26;;;;;;;2.15;1.65;;;;;;;20.23;48.89;93499.28;6036148;23;20058;-91
2023/10/12 02:38:52;;;;;;;1.88;1.40;;;;;;;20.22;49.19;93511.50;6037229;23;20034;-91
2023/10/12 02:41:18;;;;;;;2.38;1.55;;;;;;;20.20;49.17;93518.25;6055363;23;20029;-91
2023/10/12 02:43:50;;;;;;;4.60;1.90;;;;;;;20.21;48.96;93508.03;6083954;23;20015;-91
2023/10/12 02:46:25;;;;;;;3.95;1.90;;;;;;;20.20;48.83;93512.78;6047512;23;20049;-90
2023/10/12 02:48:53;;;;;;;4.25;1.70;;;;;;;20.22;49.05;93509.50;6078490;23;20358;-91
2023/10/12 02:51:22;;;;;;;3.78;1.80;;;;;;;20.24;48.84;93514.50;6083242;23;20170;-91
2023/10/12 02:53:48;;;;;;;2.55;2.10;;;;;;;20.23;48.81;93513.00;6060861;23;20027;-90
2023/10/12 02:56:14;;;;;;;2.25;1.42;;;;;;;20.21;48.76;93519.00;6079982;23;20025;-93
2023/10/12 02:58:44;;;;;;;2.67;1.65;;;;;;;20.22;48.89;93512.25;6059163;23;20450;-91
2023/10/12 03:01:14;;;;;;;2.28;1.55;;;;;;;20.22;48.72;93506.03;6058867;23;20450;-90
2023/10/12 03:03:47;;;;;;;4.60;1.77;;;;;;;20.21;49.06;93505.28;6045598;23;20018;-92
2023/10/12 03:06:13;;;;;;;2.53;1.70;;;;;;;20.22;48.84;93512.25;6083416;23;20023;-93
2023/10/12 03:09:03;;;;;;;6.32;1.95;;;;;;;20.22;48.74;93508.78;6060255;23;20019;-91
2023/10/12 03:11:29;;;;;;;2.92;1.40;;;;;;;20.22;48.89;93511.50;6059699;23;20458;-90
2023/10/12 03:14:00;;;;;;;3.28;1.60;;;;;;;20.23;49.04;93510.25;6083892;23;20014;-92
2023/10/12 03:16:32;;;;;;;3.65;1.50;;;;;;;20.21;48.77;93513.53;6052842;23;20094;-91
2023/10/12 03:19:00;;;;;;;2.40;1.60;;;;;;;20.22;48.66;93512.25;6083078;23;20023;-91
2023/10/12 03:21:28;;;;;;;3.83;1.83;;;;;;;20.23;48.84;93502.75;6082687;23;20090;-92
2023/10/12 03:23:56;;;;;;;6.35;2.30;;;;;;;20.23;49.03;93513.75;6079726;23;20118;-93
2023/10/12 03:26:24;;;;;;;4.25;2.03;;;;;;;20.24;48.86;93520.72;6059742;23;20011;-92
2023/10/12 03:28:51;;;;;;;2.60;1.65;;;;;;;20.22;49.34;93528.72;6058512;23;20359;-90
2023/10/12 03:31:23;;;;;;;7.53;2.28;;;;;;;20.24;48.90;93530.97;6079226;23;20094;-93
2023/10/12 03:33:55;;;;;;;3.90;1.75;;;;;;;20.23;48.88;93529.47;6036993;23;20046;-92
2023/10/12 03:36:32;;;;;;;5.40;1.58;;;;;;;20.24;49.02;93526.22;6060326;23;20015;-89
2023/10/12 03:39:25;;;;;;;15.20;11.10;;;;;;;20.29;48.88;93530.16;6050167;23;20051;-91
2023/10/12 03:42:10;;;;;;;16.52;9.38;;;;;;;20.34;48.87;93529.34;6042424;23;20038;-89
2023/10/12 03:50:20;;;;;;;11.82;5.65;;;;;;;20.34;48.73;93526.59;6008874;23;20031;-94
2023/10/12 03:52:53;;;;;;;13.30;10.13;;;;;;;20.29;48.82;93530.88;6030545;23;20458;-92
2023/10/12 03:55:27;;;;;;;14.05;5.55;;;;;;;20.32;48.98;93531.84;6034862;23;20019;-94
2023/10/12 03:58:04;;;;;;;17.30;6.63;;;;;;;20.37;49.03;93531.03;6020211;23;20018;-92
2023/10/12 04:00:40;;;;;;;13.48;6.53;;;;;;;20.33;48.91;93525.09;5988644;23;20019;-91
2023/10/12 04:03:12;;;;;;;18.15;6.70;;;;;;;20.30;48.83;93524.13;5985031;23;20091;-91
2023/10/12 04:05:55;;;;;;;20.65;6.35;;;;;;;20.30;48.57;93524.13;6012541;23;20015;-92
2023/10/12 04:16:27;;;;;;;20.50;8.02;;;;;;;20.04;48.33;93524.72;6010296;23;20049;-94
2023/10/12 04:21:22;;;;;;;21.17;9.03;;;;;;;20.02;48.21;93519.00;6030859;23;19970;-94
2023/10/12 04:23:59;;;;;;;21.35;8.25;;;;;;;19.95;48.42;93522.34;6033278;23;20360;-92
2023/10/12 04:26:37;;;;;;;25.65;8.85;;;;;;;19.94;48.44;93509.88;6084462;23;20071;-91
2023/10/12 04:29:10;;;;;;;16.88;7.18;;;;;;;19.94;48.45;93517.38;6036633;23;20025;-92
2023/10/12 04:31:50;;;;;;;38.88;9.45;;;;;;;19.87;48.30;93520.72;6054535;23;20046;-90
2023/10/12 04:34:26;;;;;;;23.27;7.18;;;;;;;19.92;48.43;93525.41;6041861;23;20027;-93
2023/10/12 04:37:08;;;;;;;23.90;7.18;;;;;;;19.98;48.11;93520.56;6057256;23;20021;-92
2023/10/12 04:39:37;;;;;;;18.08;6.60;;;;;;;19.89;48.05;93524.44;6033372;23;20019;-92
2023/10/12 04:42:20;;;;;;;31.38;9.35;;;;;;;19.90;47.95;93528.66;6086399;23;20026;-92
2023/10/12 04:44:52;;;;;;;25.73;7.82;;;;;;;19.90;48.18;93530.66;6044924;23;20455;-90
2023/10/12 04:47:23;;;;;;;23.48;8.00;;;;;;;19.90;47.98;93528.66;6044798;23;20050;-92
2023/10/12 04:52:33;;;;;;;25.85;5.13;;;;;;;19.96;48.12;93517.59;6071512;23;20014;-91
2023/10/12 04:55:20;;;;;;;26.92;8.25;;;;;;;19.87;47.96;93523.47;6047827;23;20015;-94
2023/10/12 04:57:48;;;;;;;43.58;15.05;;;;;;;19.90;47.71;93522.44;6075130;23;20049;-91
2023/10/12 05:02:58;;;;;;;55.13;19.80;;;;;;;19.82;47.69;93533.22;6060163;23;20026;-90
2023/10/12 05:07:53;;;;;;;60.95;21.27;;;;;;;19.87;47.73;93532.44;6037740;23;20019;-89
2023/10/12 05:10:31;;;;;;;33.13;14.45;;;;;;;19.89;47.82;93529.91;6043967;23;20345;-93
2023/10/12 05:13:03;;;;;;;46.13;19.27;;;;;;;19.93;47.93;93532.34;6062477;23;20391;-92
2023/10/12 05:15:54;;;;;;;51.80;15.80;;;;;;;19.98;47.46;93531.53;6020092;23;20085;-93
2023/10/12 05:18:23;;;;;;;50.70;21.60;;;;;;;20.01;47.74;93536.00;6067714;23;20665;-91
2023/10/12 05:20:51;;;;;;;42.63;18.40;;;;;;;20.00;47.75;93542.75;6113457;23;20019;-91
2023/10/12 05:23:17;;;;;;;44.42;19.48;;;;;;;20.04;47.80;93537.72;6037787;23;20034;-91
2023/10/12 05:28:18;;;;;;;49.42;24.08;;;;;;;20.08;47.92;93547.13;6045199;23;20154;-92
2023/10/12 05:30:50;;;;;;;61.25;29.83;;;;;;;20.10;48.09;93546.63;6039273;23;20017;-90
2023/10/12 05:33:37;;;;;;;71.90;31.02;;;;;;;20.12;47.91;93553.06;6067348;23;20034;-92
2023/10/12 05:36:09;;;;;;;61.50;29.20;;;;;;;20.12;47.98;93557.81;6072011;23;20026;-92
2023/10/12 05:38:51;;;;;;;74.18;29.35;;;;;;;20.14;48.02;93561.50;6052164;23;20019;-92
2023/10/12 05:41:34;;;;;;;77.85;31.27;;;;;;;20.14;47.88;93560.75;6078537;23;20018;-93
2023/10/12 05:44:01;;;;;;;70.55;29.55;;;;;;;20.17;47.98;93563.22;6067343;23;20017;-93
2023/10/12 05:46:32;;;;;;;76.07;29.73;;;;;;;20.17;48.01;93563.22;6046365;23;20024;-89
2023/10/12 05:48:58;;;;;;;58.88;30.20;;;;;;;20.19;47.99;93565.44;6079897;23;20417;-94
2023/10/12 05:51:23;;;;;;;78.63;29.27;;;;;;;20.22;48.15;93572.66;6078569;23;20076;-92
2023/10/12 05:53:49;;;;;;;49.97;28.60;;;;;;;20.24;47.98;93566.63;6097219;23;20457;-93
2023/10/12 05:56:17;;;;;;;61.72;29.50;;;;;;;20.26;47.90;93580.59;6099980;23;20453;-91
2023/10/12 05:58:45;;;;;;;588.35;278.95;;;;;;;20.28;47.99;93584.31;6121446;23;20083;-89
2023/10/12 06:01:35;;;;;;;143.95;74.93;;;;;;;20.33;47.85;93580.75;6120692;23;20045;-91
2023/10/12 06:04:05;;;;;;;66.93;32.58;;;;;;;20.38;47.81;93585.44;6098607;23;20097;-89
2023/10/12 06:06:34;;;;;;;57.05;31.13;;;;;;;20.47;48.23;93578.84;6118470;23;20014;-91
2023/10/12 06:09:01;;;;;;;68.82;30.27;;;;;;;20.41;47.78;93589.91;6072751;23;20349;-90
2023/10/12 06:11:26;;;;;;;57.42;27.98;;;;;;;20.40;47.87;93591.16;6077156;23;20049;-89
2023/10/12 06:13:53;;;;;;;48.42;28.20;;;;;;;20.46;47.98;93589.09;6075566;23;20071;-92
2023/10/12 06:16:20;;;;;;;56.70;28.40;;;;;;;20.43;47.89;93584.63;6076251;23;20045;-92
2023/10/12 06:18:46;;;;;;;50.83;25.42;;;;;;;20.45;47.77;93582.09;6039449;23;20025;-91
2023/10/12 06:21:17;;;;;;;39.45;23.38;;;;;;;20.47;47.80;93601.56;6075136;23;20093;-92
2023/10/12 06:23:45;;;;;;;46.65;25.08;;;;;;;20.48;47.62;93602.28;6085701;23;20026;-92
2023/10/12 06:26:17;;;;;;;36.60;21.10;;;;;;;20.46;47.87;93608.31;6034350;23;20073;-93
2023/10/12 06:28:43;;;;;;;40.95;21.88;;;;;;;20.47;47.84;93604.28;6034097;23;20038;-93
2023/10/12 06:31:09;;;;;;;35.00;19.52;;;;;;;20.46;47.96;93597.31;6013001;23;20522;-93
2023/10/12 06:33:40;;;;;;;35.28;19.17;;;;;;;20.44;47.96;93608.09;6059153;23;20050;-93
2023/10/12 06:36:06;;;;;;;37.42;19.70;;;;;;;20.45;47.96;93604.06;6061387;23;20025;-91
2023/10/12 06:43:58;;;;;;;29.92;17.80;;;;;;;20.46;47.97;93607.56;6063844;23;20078;-92
2023/10/12 06:46:34;;;;;;;31.80;18.88;;;;;;;20.43;47.92;93603.84;6062110;23;20018;-92
2023/10/12 06:49:05;;;;;;;29.58;17.58;;;;;;;20.45;47.89;93609.56;6066546;23;20021;-93
2023/10/12 06:51:30;;;;;;;30.65;17.38;;;;;;;20.44;48.13;93605.34;6051324;23;20114;-91
2023/10/12 06:56:41;;;;;;;43.00;20.70;;;;;;;20.55;47.97;93609.94;6054230;23;20093;-93
2023/10/12 06:59:21;;;;;;;54.53;21.58;;;;;;;20.51;47.80;93604.00;6035135;23;20055;-93
2023/10/12 07:04:15;;;;;;;49.97;19.02;;;;;;;20.47;48.40;93609.78;6061971;23;20131;-92
2023/10/12 07:06:59;;;;;;;56.47;21.63;;;;;;;20.47;48.10;93617.28;6052313;23;20023;-92
2023/10/12 07:12:12;;;;;;;37.85;17.75;;;;;;;20.47;48.34;93620.03;6036652;23;20049;-94
2023/10/12 07:14:39;;;;;;;43.25;22.30;;;;;;;20.48;48.30;93616.78;6021645;23;20023;-92
2023/10/12 07:17:07;;;;;;;41.15;20.38;;;;;;;20.46;48.15;93611.06;6059913;23;20023;-93
2023/10/12 07:19:40;;;;;;;72.07;34.65;;;;;;;20.49;48.06;93609.28;6028047;23;20038;-93
2023/10/12 07:22:09;;;;;;;66.03;31.25;;;;;;;20.45;47.97;93628.03;5998822;23;20026;-95
2023/10/12 07:24:41;;;;;;;186.27;50.85;;;;;;;20.43;47.76;93638.81;6018345;23;20025;-95
2023/10/12 07:27:11;;;;;;;185.88;57.53;;;;;;;20.38;47.98;93637.59;6041286;23;20478;-93
2023/10/12 07:29:37;;;;;;;160.25;48.83;;;;;;;20.37;47.99;93643.63;6019115;23;20026;-93
2023/10/12 07:34:57;;;;;;;108.85;34.85;;;;;;;20.34;48.23;93644.66;6066392;23;20019;-91
2023/10/12 07:37:24;;;;;;;104.85;37.38;;;;;;;20.35;48.16;93649.59;6012279;23;20510;-92
2023/10/12 07:39:51;;;;;;;127.55;36.33;;;;;;;20.40;47.69;93659.81;6020102;23;20023;-91
2023/10/12 07:42:29;;;;;;;105.90;38.13;;;;;;;20.38;47.86;93665.06;6034187;23;20075;-91
2023/10/12 07:44:59;;;;;;;116.70;57.50;;;;;;;20.36;47.77;93666.81;6015942;23;21009;-90
2023/10/12 07:47:46;;;;;;;75.20;30.15;;;;;;;20.36;47.93;93666.81;5937113;23;20024;-92
2023/10/12 07:50:14;;;;;;;82.93;33.17;;;;;;;20.31;47.83;93660.16;5985683;23;20042;-91
2023/10/12 07:52:48;;;;;;;118.07;38.45;;;;;;;20.28;47.93;93661.19;5982997;23;20025;-90
2023/10/12 07:55:17;;;;;;;99.53;34.78;;;;;;;20.25;47.71;93651.22;5961314;23;20028;-91
2023/10/12 07:57:47;;;;;;;71.55;32.88;;;;;;;20.29;48.02;93653.69;5957703;23;20024;-90
2023/10/12 08:08:08;;;;;;;86.70;30.42;;;;;;;20.34;48.29;93655.63;5941348;23;20052;-91
2023/10/12 08:10:58;;;;;;;71.60;32.22;;;;;;;20.37;48.47;93654.59;6004930;23;20023;-94
2023/10/12 08:21:23;;;;;;;77.00;32.60;;;;;;;20.42;48.21;93662.03;6069727;23;20415;-92
2023/10/12 08:23:50;;;;;;;74.53;31.98;;;;;;;20.43;48.16;93660.78;6072822;23;20037;-92
2023/10/12 08:26:35;;;;;;;70.43;27.88;;;;;;;20.45;48.07;93677.47;6044770;23;20034;-93
2023/10/12 08:29:09;;;;;;;60.42;24.13;;;;;;;20.37;48.14;93663.56;6049120;23;20031;-93
2023/10/12 08:37:35;;;;;;;36.13;13.95;;;;;;;20.36;47.83;93659.31;6041395;23;20029;-91
2023/10/12 08:42:55;;;;;;;52.42;14.20;;;;;;;20.32;47.67;93667.13;6016448;23;20019;-93
2023/10/12 08:45:22;;;;;;;78.40;15.55;;;;;;;20.41;47.83;93661.28;6014925;23;20376;-91
2023/10/12 08:48:32;;;;;;;;;;;;;;;;;;;;;
2023/10/12 08:50:58;;;;;;;46.87;10.23;;;;;;;20.32;48.03;93658.88;5968505;23;20427;-92
2023/10/12 08:53:26;;;;;;;46.35;11.57;;;;;;;20.27;47.86;93664.44;6039326;23;20030;-94
2023/10/12 08:55:52;;;;;;;31.20;9.32;;;;;;;20.31;47.74;93662.88;6016355;23;20019;-93
2023/10/12 08:58:42;;;;;;;21.02;9.23;;;;;;;20.27;48.00;93661.69;5996083;23;20023;-93
2023/10/12 09:01:31;;;;;;;42.63;10.90;;;;;;;20.26;47.96;93660.94;5996402;23;20034;-91
2023/10/12 09:04:11;;;;;;;49.90;10.90;;;;;;;20.28;47.95;93666.66;5954667;23;20019;-94
2023/10/12 09:06:53;;;;;;;49.08;8.75;;;;;;;20.29;47.80;93675.66;5966706;23;20028;-93
2023/10/12 09:09:48;;;;;;;53.45;11.95;;;;;;;20.26;47.90;93673.94;5973296;23;20080;-93
2023/10/12 09:12:21;;;;;;;42.78;10.75;;;;;;;20.27;47.77;93675.41;5931420;24;20431;-94
2023/10/12 09:14:50;;;;;;;43.88;10.90;;;;;;;20.25;48.04;93673.19;5916368;24;20028;-93
2023/10/12 09:17:27;;;;;;;46.83;11.88;;;;;;;20.23;48.02;93670.22;5883681;24;20048;-91
2023/10/12 09:20:12;;;;;;;61.42;22.98;;;;;;;20.23;48.05;93661.97;5903828;24;20029;-92
2023/10/12 09:22:41;;;;;;;51.20;19.38;;;;;;;20.28;48.26;93671.41;5898653;24;20020;-92
2023/10/12 09:25:11;;;;;;;48.20;15.55;;;;;;;20.26;48.31;93665.69;5892064;24;20320;-94
2023/10/12 09:27:49;;;;;;;45.33;13.50;;;;;;;20.24;48.47;93657.22;5885000;24;20029;-92
2023/10/12 09:30:44;;;;;;;58.13;16.65;;;;;;;20.26;48.44;93660.94;5905322;24;20025;-94
2023/10/12 09:33:44;;;;;;;57.47;19.60;;;;;;;20.26;48.59;93657.47;5930115;24;20548;-92
2023/10/12 09:36:00;;;;;;;48.83;17.33;;;;;;;20.26;48.76;93663.69;5913543;24;20028;-93
2023/10/12 09:38:38;;;;;;;64.40;19.38;;;;;;;20.26;48.93;93662.94;5911796;23;20027;-94
2023/10/12 09:41:08;;;;;;;75.32;23.70;;;;;;;20.26;48.85;93657.47;5976007;23;20046;-92
2023/10/12 09:43:39;;;;;;;68.90;20.08;;;;;;;20.28;49.04;93666.66;6017600;23;20499;-93
2023/10/12 09:46:07;;;;;;;51.88;16.58;;;;;;;20.25;48.99;93666.94;6060403;23;20597;-93
2023/10/12 09:48:38;;;;;;;95.07;24.60;;;;;;;20.30;48.87;93674.38;6075396;23;20029;-94
2023/10/12 09:51:09;;;;;;;104.40;29.23;;;;;;;20.28;49.03;93680.41;6038948;23;20026;-92
2023/10/12 09:54:45;;;;;;;89.20;24.25;;;;;;;20.27;49.34;93684.41;6072858;23;20019;-93
2023/10/12 10:11:26;;;;;;;73.90;19.15;;;;;;;20.24;49.45;93649.00;6091138;23;20030;-92
2023/10/12 10:13:53;;;;;;;60.13;18.20;;;;;;;20.26;49.19;93646.47;6058693;23;20022;-94
2023/10/12 10:16:21;;;;;;;43.33;17.55;;;;;;;20.25;49.38;93648.47;6033265;23;20029;-93
2023/10/12 10:18:56;;;;;;;58.88;16.95;;;;;;;20.28;49.41;93641.97;6025753;23;20019;-91
2023/10/12 10:21:28;;;;;;;53.38;15.00;;;;;;;20.33;49.40;93638.41;6049064;23;20022;-92
2023/10/12 10:23:57;;;;;;;59.22;13.73;;;;;;;20.27;49.46;93648.72;6044189;23;20045;-92
2023/10/12 10:26:23;;;;;;;42.47;13.52;;;;;;;20.26;49.30;93643.72;6071274;23;20032;-92
2023/10/12 10:28:55;;;;;;;25.45;12.27;;;;;;;20.23;49.26;93650.25;6072253;23;20026;-91
2023/10/12 10:31:31;;;;;;;40.97;11.90;;;;;;;20.29;49.65;93640.69;6075881;23;20477;-91
2023/10/12 10:34:01;;;;;;;25.85;9.85;;;;;;;20.26;49.22;93638.97;6048920;23;20507;-92
2023/10/12 10:36:36;;;;;;;25.08;8.32;;;;;;;20.29;49.14;93643.44;6067862;23;20497;-91
2023/10/12 10:44:16;;;;;;;21.75;8.32;;;;;;;20.25;48.86;93648.47;6075951;23;20022;-93
2023/10/12 10:46:46;;;;;;;16.67;7.18;;;;;;;20.24;48.93;93644.25;6074904;23;20029;-92
2023/10/12 10:49:15;;;;;;;18.73;6.80;;;;;;;20.23;48.71;93642.00;6071168;23;20025;-90
2023/10/12 10:51:48;;;;;;;10.48;6.30;;;;;;;20.24;48.85;93632.53;6073371;23;20013;-91
2023/10/12 10:54:20;;;;;;;22.13;7.20;;;;;;;20.22;48.55;93630.28;6087451;23;20019;-91
2023/10/12 10:56:48;;;;;;;37.70;9.65;;;;;;;20.22;48.97;93624.81;6041911;23;20022;-91
2023/10/12 10:59:17;;;;;;;24.80;7.47;;;;;;;20.27;48.78;93626.00;6045894;23;20018;-92
2023/10/12 11:01:49;;;;;;;61.42;25.23;;;;;;;20.35;48.55;93613.91;6070103;23;20010;-92
2023/10/12 11:07:06;;;;;;;42.88;14.38;;;;;;;20.31;48.17;93609.97;6064695;23;20022;-93
2023/10/12 11:09:54;;;;;;;32.28;13.68;;;;;;;20.29;48.25;93618.00;6023579;23;20030;-91
2023/10/12 11:12:24;;;;;;;41.33;16.05;;;;;;;20.31;48.35;93618.22;6043853;23;20023;-91
2023/10/12 11:15:03;;;;;;;58.15;21.65;;;;;;;20.24;48.46;93607.81;6095563;23;20018;-92
2023/10/12 11:17:41;;;;;;;;;;;;;;;20.27;48.19;93609.53;6116331;23;20362;-94
2023/10/12 11:20:35;;;;;;;31.83;9.45;;;;;;;20.24;48.20;93611.31;6106789;23;19916;-92
2023/10/12 11:23:07;;;;;;;25.70;9.18;;;;;;;20.24;48.03;93603.06;6097135;23;20018;-90
2023/10/12 11:25:41;;;;;;;27.45;10.20;;;;;;;20.25;48.02;93615.53;6083690;23;20048;-92
2023/10/12 11:28:19;;;;;;;19.73;9.30;;;;;;;20.26;48.12;93599.81;6080927;23;20033;-93
2023/10/12 11:30:45;;;;;;;56.45;18.38;;;;;;;20.28;48.11;93605.53;6054797;23;20019;-93
2023/10/12 11:33:11;;;;;;;36.05;13.10;;;;;;;20.25;47.78;93598.31;6026753;23;20010;-93
2023/10/12 11:35:40;;;;;;;26.40;10.05;;;;;;;20.26;47.80;93589.56;6027877;23;20015;-94
2023/10/12 11:38:19;;;;;;;31.30;10.13;;;;;;;20.25;48.21;93598.31;6075287;23;20048;-92
2023/10/12 11:40:48;;;;;;;26.05;8.15;;;;;;;20.24;47.85;93602.31;6060035;23;20241;-91
2023/10/12 11:43:14;;;;;;;26.80;9.48;;;;;;;20.29;48.01;93604.25;6022310;23;20027;-91
2023/10/12 11:46:02;;;;;;;25.02;8.50;;;;;;;20.26;48.15;93597.06;6079239;23;20016;-91
2023/10/12 11:48:28;;;;;;;25.45;9.88;;;;;;;20.27;47.97;93601.28;6072526;23;20017;-90
2023/10/12 11:50:57;;;;;;;30.25;10.30;;;;;;;20.31;48.30;93588.03;6049464;23;20045;-93
2023/10/12 11:53:24;;;;;;;24.08;12.38;;;;;;;20.28;47.92;93595.28;6065562;23;21445;-91
2023/10/12 11:56:03;;;;;;;31.25;11.60;;;;;;;20.29;48.13;93590.53;6072542;23;20038;-93
2023/10/12 11:58:30;;;;;;;40.05;13.70;;;;;;;20.26;48.29;93597.81;6101389;23;20020;-93
2023/10/12 12:01:00;;;;;;;32.97;11.13;;;;;;;20.29;48.21;93588.53;6079477;23;20052;-92
2023/10/12 12:03:26;;;;;;;39.17;13.93;;;;;;;20.27;48.38;93577.34;6050049;23;20018;-91
2023/10/12 12:05:54;;;;;;;47.85;14.57;;;;;;;20.28;48.44;93589.78;6100435;23;20030;-93
2023/10/12 12:08:24;;;;;;;42.70;14.18;;;;;;;20.31;48.12;93588.03;6096211;23;20403;-92
2023/10/12 12:13:16;;;;;;;38.33;12.10;;;;;;;20.26;48.70;93575.84;6102901;23;20025;-94
2023/10/12 12:15:43;;;;;;;30.77;13.45;;;;;;;20.30;48.55;93578.31;6101326;23;20436;-94
2023/10/12 12:18:16;;;;;;;30.20;10.80;;;;;;;20.28;48.55;93570.59;6124827;23;20022;-90
2023/10/12 12:20:44;;;;;;;58.05;15.63;;;;;;;20.27;48.48;93579.34;6081119;23;20021;-89
2023/10/12 12:23:12;;;;;;;45.72;17.73;;;;;;;20.31;48.63;93571.53;6081471;23;20025;-92
2023/10/12 12:25:39;;;;;;;56.30;17.42;;;;;;;20.36;48.64;93567.97;6082292;23;20349;-93
2023/10/12 12:28:07;;;;;;;56.08;17.75;;;;;;;20.34;48.73;93576.75;6067224;23;20075;-92
2023/10/12 12:30:39;;;;;;;75.13;23.52;;;;;;;20.37;48.84;93570.22;6084378;23;20394;-93
2023/10/12 12:33:08;;;;;;;64.70;22.77;;;;;;;20.37;49.17;93569.47;6080318;23;20032;-91
2023/10/12 12:35:36;;;;;;;48.13;19.48;;;;;;;20.45;48.61;93576.63;6092756;23;20014;-95
2023/10/12 12:38:04;;;;;;;44.03;19.23;;;;;;;20.38;48.78;93574.44;6103996;23;20044;-90
2023/10/12 12:40:31;;;;;;;44.40;16.75;;;;;;;20.46;48.62;93571.88;6136430;23;20075;-90
2023/10/12 12:42:57;;;;;;;39.10;22.73;;;;;;;20.43;49.02;93572.91;6091984;23;20017;-89
2023/10/12 12:45:23;;;;;;;57.60;21.05;;;;;;;20.48;49.52;93570.09;6084568;23;20009;-92
2023/10/12 12:47:48;;;;;;;35.13;20.42;;;;;;;20.54;49.20;93567.25;6101579;23;20073;-91
2023/10/12 12:50:14;;;;;;;39.65;18.15;;;;;;;20.56;49.03;93564.00;6075608;23;20436;-94
2023/10/12 12:52:46;;;;;;;44.22;16.90;;;;;;;20.46;49.00;93567.13;6099034;23;20022;-93
2023/10/12 12:55:31;;;;;;;;;;;;;;;;;;;;;
2023/10/12 12:57:58;;;;;;;26.58;12.63;;;;;;;20.46;49.07;93569.13;6051230;23;20116;-92
2023/10/12 13:00:24;;;;;;;25.25;12.77;;;;;;;20.40;49.25;93573.94;6075494;23;20338;-93
2023/10/12 13:02:50;;;;;;;25.35;13.23;;;;;;;20.43;49.33;93562.66;6077888;23;20037;-91
2023/10/12 13:05:15;;;;;;;33.33;14.32;;;;;;;20.42;49.33;93563.91;6076864;23;20017;-91
2023/10/12 13:07:41;;;;;;;36.00;15.25;;;;;;;20.41;49.48;93565.19;6077861;23;20073;-93
2023/10/12 13:10:11;;;;;;;47.72;24.23;;;;;;;20.41;49.58;93558.94;6061431;23;20049;-94
2023/10/12 13:12:40;;;;;;;44.03;22.73;;;;;;;20.44;49.63;93563.41;6122186;23;20022;-91
2023/10/12 13:15:09;;;;;;;84.05;41.35;;;;;;;20.47;49.43;93565.09;6119786;23;20034;-92
2023/10/12 13:17:50;;;;;;;93.95;38.08;;;;;;;20.48;49.40;93563.84;6084271;23;20095;-93
2023/10/12 13:20:21;;;;;;;;;;;;;;;20.50;49.59;93562.06;6105630;23;20025;-94
2023/10/12 13:22:49;;;;;;;97.63;43.33;;;;;;;20.48;49.42;93566.59;6124538;23;19913;-94
2023/10/12 13:25:18;;;;;;;81.57;33.40;;;;;;;20.47;49.73;93559.63;6119940;23;20018;-93
2023/10/12 13:27:46;;;;;;;143.13;46.95;;;;;;;20.58;49.66;93566.94;6099472;23;20022;-93
2023/10/12 13:30:14;;;;;;;110.43;42.50;;;;;;;20.51;49.73;93560.81;6108975;23;20045;-94