Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:41;;;;;;;20.00;12.30;;;5.10;99.90;;;;;;5019787;28;20198;-46
2021/11/11 00:04:10;;;;;;;13.30;11.27;;;5.20;99.90;;;;;;5020668;28;20197;-45
2021/11/11 00:06:37;;;;;;;15.07;12.23;;;4.70;99.90;;;;;;5020160;28;20190;-47
2021/11/11 00:09:04;;;;;;;20.37;13.10;;;4.60;99.90;;;;;;5018225;28;21167;-44
2021/11/11 00:11:31;;;;;;;15.83;13.43;;;4.50;99.90;;;;;;5007193;28;20425;-44
2021/11/11 00:13:56;;;;;;;19.90;12.77;;;4.50;99.90;;;;;;5014924;28;20459;-46
2021/11/11 00:16:22;;;;;;;15.83;12.03;;;4.80;99.90;;;;;;5022003;28;20421;-45
2021/11/11 00:18:48;;;;;;;15.03;12.10;;;5.10;99.90;;;;;;5019627;28;20248;-45
2021/11/11 00:21:14;;;;;;;14.90;11.30;;;4.90;99.90;;;;;;5013628;28;20581;-46
2021/11/11 00:23:40;;;;;;;18.57;13.40;;;4.60;99.90;;;;;;5020289;28;20417;-45
2021/11/11 00:26:06;;;;;;;14.63;11.27;;;4.60;99.90;;;;;;5013375;28;20576;-45
2021/11/11 00:28:32;;;;;;;17.00;12.40;;;4.90;99.90;;;;;;5015920;28;20519;-45
2021/11/11 00:30:58;;;;;;;14.03;10.10;;;5.00;99.90;;;;;;5024935;28;20976;-45
2021/11/11 00:33:23;;;;;;;14.20;11.13;;;5.00;99.90;;;;;;5027995;28;20994;-45
2021/11/11 00:35:49;;;;;;;14.50;10.70;;;4.70;99.90;;;;;;5016567;28;20191;-47
2021/11/11 00:38:15;;;;;;;13.77;11.77;;;4.60;99.90;;;;;;5017565;28;20284;-45
2021/11/11 00:40:41;;;;;;;13.53;10.23;;;4.30;99.90;;;;;;5013784;28;20585;-45
2021/11/11 00:43:06;;;;;;;17.20;12.10;;;4.50;99.90;;;;;;5012958;28;20418;-46
2021/11/11 00:45:33;;;;;;;15.27;11.53;;;4.50;99.90;;;;;;5027211;28;20182;-45
2021/11/11 00:48:00;;;;;;;20.90;13.33;;;4.90;99.90;;;;;;5026114;28;20436;-47
2021/11/11 00:50:28;;;;;;;16.57;12.27;;;4.80;99.90;;;;;;5017658;28;20464;-46
2021/11/11 00:52:54;;;;;;;12.33;9.73;;;4.70;99.90;;;;;;5021469;28;20945;-45
2021/11/11 00:55:21;;;;;;;15.43;10.97;;;4.30;99.90;;;;;;5016389;28;20422;-45
2021/11/11 00:57:47;;;;;;;16.40;11.43;;;4.10;99.90;;;;;;5013175;28;20555;-45
2021/11/11 01:00:16;;;;;;;17.63;11.20;;;4.30;99.90;;;;;;5012958;28;20926;-44
2021/11/11 01:02:44;;;;;;;13.90;11.20;;;4.50;99.90;;;;;;5015879;28;20487;-47
2021/11/11 01:05:10;;;;;;;14.37;11.33;;;4.60;99.90;;;;;;5012786;28;20429;-45
2021/11/11 01:07:36;;;;;;;15.03;10.60;;;4.20;99.90;;;;;;5018025;28;20429;-44
2021/11/11 01:10:05;;;;;;;17.03;11.77;;;4.00;99.90;;;;;;5016239;28;20281;-45
2021/11/11 01:12:31;;;;;;;14.40;10.33;;;3.90;99.90;;;;;;5012983;28;20418;-46
2021/11/11 01:14:56;;;;;;;16.23;11.10;;;3.90;99.90;;;;;;5022566;28;20966;-45
2021/11/11 01:17:22;;;;;;;15.17;11.10;;;4.00;99.90;;;;;;5027970;28;20768;-46
2021/11/11 01:19:48;;;;;;;16.83;11.60;;;4.30;99.90;;;;;;5016107;28;20603;-44
2021/11/11 01:22:14;;;;;;;12.93;9.83;;;4.40;99.90;;;;;;5014363;28;20286;-44
2021/11/11 01:24:39;;;;;;;18.07;11.17;;;4.20;99.90;;;;;;5012475;28;20577;-44
2021/11/11 01:27:05;;;;;;;13.50;10.67;;;3.90;99.90;;;;;;5009839;28;20194;-45
2021/11/11 01:29:31;;;;;;;16.90;11.23;;;3.90;99.90;;;;;;5016743;28;20222;-45
2021/11/11 01:31:57;;;;;;;15.00;11.40;;;3.90;99.90;;;;;;5016899;28;20596;-45
2021/11/11 01:34:26;;;;;;;14.20;10.60;;;3.90;99.90;;;;;;5016056;28;20429;-46
2021/11/11 01:36:52;;;;;;;14.93;11.73;;;3.80;99.90;;;;;;5009579;28;20668;-47
2021/11/11 01:39:17;;;;;;;19.10;12.27;;;3.90;99.90;;;;;;5010616;28;20517;-45
2021/11/11 01:41:45;;;;;;;12.87;10.60;;;4.20;99.90;;;;;;5009991;28;20278;-44
2021/11/11 01:44:12;;;;;;;14.77;10.57;;;4.40;99.90;;;;;;5008460;28;20496;-45
2021/11/11 01:46:39;;;;;;;15.50;10.60;;;4.40;99.90;;;;;;5016204;28;20573;-45
2021/11/11 01:49:05;;;;;;;15.50;11.67;;;4.20;99.90;;;;;;5016257;28;20477;-44
2021/11/11 01:51:31;;;;;;;15.43;11.13;;;4.40;99.90;;;;;;5009699;28;20433;-44
2021/11/11 01:53:57;;;;;;;17.33;11.40;;;4.20;99.90;;;;;;5021639;28;20438;-45
2021/11/11 01:56:23;;;;;;;15.03;10.57;;;4.00;99.90;;;;;;5009262;28;20658;-44
2021/11/11 01:58:50;;;;;;;16.23;11.23;;;3.80;99.90;;;;;;5008998;28;20531;-45
2021/11/11 02:01:17;;;;;;;18.80;11.83;;;3.60;99.90;;;;;;5025057;28;20496;-45
2021/11/11 02:03:44;;;;;;;14.20;10.70;;;3.50;99.90;;;;;;5018989;28;20947;-47
2021/11/11 02:06:10;;;;;;;17.00;10.53;;;3.40;99.90;;;;;;5017444;28;20429;-45
2021/11/11 02:08:36;;;;;;;16.83;11.37;;;3.30;99.90;;;;;;5018507;28;20429;-45
2021/11/11 02:11:03;;;;;;;17.50;11.60;;;3.60;99.90;;;;;;5017171;28;20828;-45
2021/11/11 02:13:28;;;;;;;14.40;11.17;;;3.70;99.90;;;;;;5007854;28;21006;-45
2021/11/11 02:15:54;;;;;;;15.17;11.17;;;3.60;99.90;;;;;;5023268;28;20429;-45
2021/11/11 02:18:20;;;;;;;14.27;10.50;;;3.60;99.90;;;;;;5023909;28;20381;-46
2021/11/11 02:20:46;;;;;;;16.20;11.33;;;3.50;99.90;;;;;;5017246;28;20569;-46
2021/11/11 02:23:15;;;;;;;16.30;11.97;;;3.80;99.90;;;;;;5007252;28;20191;-46
2021/11/11 02:25:41;;;;;;;13.93;10.60;;;3.50;99.90;;;;;;5008216;28;20179;-46
2021/11/11 02:28:12;;;;;;;17.37;10.97;;;3.80;99.90;;;;;;5008387;28;21301;-47
2021/11/11 02:30:40;;;;;;;13.37;11.70;;;3.70;99.90;;;;;;5013287;28;20829;-46
2021/11/11 02:33:21;;;;;;;13.63;10.30;;;3.80;99.90;;;;;;5022296;28;20455;-46
2021/11/11 02:35:47;;;;;;;17.03;12.17;;;3.70;99.90;;;;;;5008584;28;20509;-45
2021/11/11 02:38:14;;;;;;;14.37;10.70;;;3.80;99.90;;;;;;5012542;28;20563;-45
2021/11/11 02:40:41;;;;;;;15.87;11.30;;;3.70;99.90;;;;;;5013304;28;20433;-45
2021/11/11 02:43:07;;;;;;;18.03;13.20;;;3.80;99.90;;;;;;5007869;28;20454;-45
2021/11/11 02:45:38;;;;;;;15.77;11.97;;;4.00;99.90;;;;;;5011194;28;20492;-46
2021/11/11 02:48:05;;;;;;;16.10;12.33;;;4.00;99.90;;;;;;5023244;28;20509;-45
2021/11/11 02:50:32;;;;;;;13.50;10.67;;;4.00;99.90;;;;;;5011620;28;20453;-45
2021/11/11 02:52:59;;;;;;;13.57;10.07;;;3.60;99.90;;;;;;5016553;28;20413;-47
2021/11/11 02:55:26;;;;;;;15.80;11.90;;;3.60;99.90;;;;;;5011604;28;20423;-46
2021/11/11 02:57:54;;;;;;;15.40;11.23;;;3.70;99.90;;;;;;5008093;28;20551;-46
2021/11/11 03:00:46;;;;;;;18.57;12.27;;;3.60;99.90;;;;;;5007679;28;20573;-45
2021/11/11 03:03:12;;;;;;;18.13;11.90;;;3.70;99.90;;;;;;5013270;28;20445;-46
2021/11/11 03:05:38;;;;;;;17.70;12.87;;;3.80;99.90;;;;;;5017261;28;20437;-47
2021/11/11 03:08:05;;;;;;;14.97;11.67;;;4.00;99.90;;;;;;5007729;28;20422;-45
2021/11/11 03:10:32;;;;;;;18.13;12.10;;;3.90;99.90;;;;;;5007973;28;20539;-46
2021/11/11 03:12:59;;;;;;;15.63;11.30;;;4.00;99.90;;;;;;5007463;28;20433;-45
2021/11/11 03:15:28;;;;;;;15.80;12.50;;;4.00;99.90;;;;;;5008127;28;20446;-45
2021/11/11 03:17:53;;;;;;;17.10;12.37;;;3.80;99.90;;;;;;5012569;28;20421;-44
2021/11/11 03:20:20;;;;;;;18.67;12.40;;;3.80;99.90;;;;;;5009842;28;20820;-45
2021/11/11 03:22:47;;;;;;;14.87;11.47;;;3.50;99.90;;;;;;5007088;28;20195;-46
2021/11/11 03:25:24;;;;;;;17.23;12.43;;;3.60;99.90;;;;;;5017008;28;20438;-44
2021/11/11 03:27:51;;;;;;;19.30;14.70;;;3.80;99.90;;;;;;5007778;28;20520;-45
2021/11/11 03:30:19;;;;;;;18.20;11.97;;;3.60;99.90;;;;;;5011856;28;20480;-45
2021/11/11 03:32:46;;;;;;;19.83;13.47;;;4.20;99.90;;;;;;5013995;28;20935;-44
2021/11/11 03:35:13;;;;;;;17.03;13.20;;;4.30;99.90;;;;;;5016439;28;20645;-45
2021/11/11 03:37:41;;;;;;;17.63;13.37;;;4.30;99.90;;;;;;5007224;28;20430;-45
2021/11/11 03:40:11;;;;;;;20.83;12.13;;;3.90;99.90;;;;;;5012952;28;20434;-47
2021/11/11 03:42:37;;;;;;;18.27;13.30;;;3.60;99.90;;;;;;5006827;28;20486;-46
2021/11/11 03:45:06;;;;;;;17.83;12.00;;;3.90;99.90;;;;;;5008752;28;20457;-44
2021/11/11 03:47:31;;;;;;;17.57;12.77;;;4.20;99.90;;;;;;5015105;28;20841;-45
2021/11/11 03:49:57;;;;;;;16.20;12.10;;;3.90;99.90;;;;;;5024007;28;20504;-45
2021/11/11 03:52:23;;;;;;;15.10;11.33;;;3.80;99.90;;;;;;5013831;28;20549;-44
2021/11/11 03:54:49;;;;;;;14.43;11.50;;;3.80;99.90;;;;;;5015079;28;20418;-47
2021/11/11 03:57:15;;;;;;;14.70;11.40;;;3.70;99.90;;;;;;5006973;28;20895;-45
2021/11/11 03:59:40;;;;;;;16.00;11.40;;;3.50;99.90;;;;;;5006519;28;20608;-45
2021/11/11 04:02:06;;;;;;;16.80;12.30;;;3.20;99.90;;;;;;5012411;28;20285;-44
2021/11/11 04:04:33;;;;;;;17.10;12.10;;;3.30;99.90;;;;;;5020087;28;20454;-45
2021/11/11 04:06:59;;;;;;;15.80;12.13;;;3.50;99.90;;;;;;5006747;28;20430;-44
2021/11/11 04:09:24;;;;;;;18.73;12.87;;;3.20;99.90;;;;;;5015157;28;20457;-44
2021/11/11 04:11:50;;;;;;;18.27;13.40;;;3.40;99.90;;;;;;5009255;28;20218;-45
2021/11/11 04:14:17;;;;;;;20.03;14.13;;;3.50;99.90;;;;;;5005912;28;20293;-46
2021/11/11 04:16:43;;;;;;;18.50;12.07;;;3.40;99.90;;;;;;5012298;28;20191;-44
2021/11/11 04:19:09;;;;;;;20.03;13.77;;;3.60;99.90;;;;;;5018018;28;20487;-47
2021/11/11 04:21:34;;;;;;;17.73;12.10;;;3.70;99.90;;;;;;5007261;28;20191;-44
2021/11/11 04:24:00;;;;;;;16.83;12.70;;;3.50;99.90;;;;;;5008943;28;20564;-44
2021/11/11 04:26:29;;;;;;;17.70;13.70;;;3.40;99.90;;;;;;5008982;28;20597;-46
2021/11/11 04:29:31;;;;;;;17.53;12.97;;;3.30;99.90;;;;;;5006115;28;20484;-44
2021/11/11 04:31:55;;;;;;;16.60;12.67;;;3.60;99.90;;;;;;5016310;28;20488;-44
2021/11/11 04:34:22;;;;;;;17.60;12.90;;;3.50;99.90;;;;;;5020828;28;21106;-44
2021/11/11 04:45:18;;;;;;;21.23;13.37;;;3.30;99.90;;;;;;5006007;28;20472;-45
2021/11/11 04:50:28;;;;;;;17.30;13.17;;;3.10;99.90;;;;;;5012400;28;20894;-45
2021/11/11 05:03:47;;;;;;;19.70;13.93;;;3.30;99.90;;;;;;5018468;28;20978;-45
2021/11/11 05:06:14;;;;;;;18.27;13.50;;;3.60;99.90;;;;;;5015872;28;20441;-46
2021/11/11 05:08:40;;;;;;;18.70;13.97;;;3.30;99.90;;;;;;5008740;28;20921;-44
2021/11/11 05:11:07;;;;;;;19.80;13.43;;;3.30;99.90;;;;;;5016600;28;20473;-46
2021/11/11 05:13:33;;;;;;;19.53;14.73;;;3.60;99.90;;;;;;5009151;28;20225;-46
2021/11/11 05:15:59;;;;;;;21.67;13.57;;;3.60;99.90;;;;;;5009455;28;20445;-44
2021/11/11 05:18:25;;;;;;;21.90;15.83;;;3.60;99.90;;;;;;5012503;28;20445;-44
2021/11/11 05:20:51;;;;;;;21.17;14.00;;;3.60;99.90;;;;;;5018548;28;20349;-44
2021/11/11 05:23:17;;;;;;;17.93;13.40;;;3.80;99.90;;;;;;5007910;28;20430;-47
2021/11/11 05:25:43;;;;;;;18.70;14.23;;;3.50;99.90;;;;;;5012780;28;20596;-44
2021/11/11 05:28:10;;;;;;;17.70;13.30;;;3.20;99.90;;;;;;5009720;28;20480;-45
2021/11/11 05:30:36;;;;;;;18.77;12.90;;;3.50;99.90;;;;;;5009281;28;20759;-46
2021/11/11 05:33:02;;;;;;;18.50;13.30;;;3.20;99.90;;;;;;5012214;28;20770;-44
2021/11/11 05:35:28;;;;;;;18.37;12.60;;;3.10;99.90;;;;;;5016095;28;20444;-44
2021/11/11 05:37:54;;;;;;;16.10;11.87;;;3.10;99.90;;;;;;5009294;28;20500;-46
2021/11/11 05:40:21;;;;;;;15.67;12.77;;;2.90;99.90;;;;;;5020031;28;20205;-43
2021/11/11 05:42:48;;;;;;;19.57;14.37;;;3.00;99.90;;;;;;5019166;28;20441;-44
2021/11/11 05:45:15;;;;;;;18.30;12.70;;;2.90;99.90;;;;;;5028787;28;20862;-46
2021/11/11 05:47:41;;;;;;;18.33;13.63;;;3.20;99.90;;;;;;5020324;28;20454;-44
2021/11/11 05:50:08;;;;;;;18.00;13.00;;;3.40;99.90;;;;;;5015437;28;20468;-44
2021/11/11 05:52:34;;;;;;;15.40;12.23;;;3.50;99.90;;;;;;5013736;28;20421;-44
2021/11/11 05:55:00;;;;;;;18.20;12.53;;;3.60;99.90;;;;;;5028656;28;20511;-45
2021/11/11 05:57:26;;;;;;;14.13;11.20;;;3.80;99.90;;;;;;5009488;28;20298;-44
2021/11/11 05:59:51;;;;;;;19.53;12.00;;;3.90;99.90;;;;;;5009299;28;20460;-44
2021/11/11 06:02:17;;;;;;;13.97;10.70;;;3.90;99.90;;;;;;5015893;28;20275;-44
2021/11/11 06:04:43;;;;;;;15.83;11.60;;;3.80;99.90;;;;;;5023622;28;20194;-44
2021/11/11 06:07:10;;;;;;;16.93;12.10;;;3.80;99.90;;;;;;5018698;28;20195;-44
2021/11/11 06:09:37;;;;;;;16.53;12.37;;;3.70;99.90;;;;;;5010700;28;20994;-44
2021/11/11 06:12:03;;;;;;;19.10;12.30;;;3.50;99.90;;;;;;5008530;28;20422;-44
2021/11/11 06:14:30;;;;;;;19.17;13.43;;;3.60;99.90;;;;;;5008417;28;20453;-44
2021/11/11 06:16:56;;;;;;;15.70;12.27;;;3.40;99.90;;;;;;5012392;28;20707;-46
2021/11/11 06:19:21;;;;;;;15.43;12.47;;;3.30;99.90;;;;;;5021167;28;20936;-44
2021/11/11 06:21:48;;;;;;;15.13;12.07;;;3.30;99.90;;;;;;5014788;28;20993;-44
2021/11/11 06:24:15;;;;;;;16.63;11.33;;;2.80;99.90;;;;;;5006968;28;20286;-45
2021/11/11 06:26:41;;;;;;;17.07;13.03;;;2.80;99.90;;;;;;5020392;28;20422;-45
2021/11/11 06:29:08;;;;;;;17.50;12.97;;;2.90;99.90;;;;;;5008380;28;20496;-44
2021/11/11 06:31:34;;;;;;;17.13;12.43;;;2.70;99.90;;;;;;5012197;28;20439;-45
2021/11/11 06:34:00;;;;;;;18.87;13.23;;;2.50;99.90;;;;;;5017888;28;20429;-45
2021/11/11 06:36:25;;;;;;;19.03;12.50;;;2.70;99.90;;;;;;5015620;28;20484;-45
2021/11/11 06:38:51;;;;;;;17.40;12.90;;;2.50;99.90;;;;;;5007325;28;20438;-44
2021/11/11 06:41:17;;;;;;;18.20;13.90;;;2.40;99.90;;;;;;5015965;28;20212;-46
2021/11/11 06:43:43;;;;;;;18.43;13.23;;;2.50;99.90;;;;;;5007913;28;20217;-46
2021/11/11 06:46:10;;;;;;;22.60;15.20;;;2.80;99.90;;;;;;5007497;28;20461;-44
2021/11/11 06:48:37;;;;;;;22.07;15.90;;;3.00;99.90;;;;;;5021727;28;20871;-44
2021/11/11 06:51:04;;;;;;;22.23;15.60;;;3.00;99.90;;;;;;5019431;28;20511;-44
2021/11/11 06:53:30;;;;;;;21.33;14.70;;;3.10;99.90;;;;;;5019167;28;20496;-47
2021/11/11 06:55:56;;;;;;;19.90;15.10;;;2.90;99.90;;;;;;5024495;28;20421;-44
2021/11/11 06:58:23;;;;;;;24.10;15.40;;;2.90;99.90;;;;;;5021195;28;20825;-45
2021/11/11 07:00:54;;;;;;;23.80;16.20;;;3.10;99.90;;;;;;5007663;28;20456;-44
2021/11/11 07:03:20;;;;;;;22.20;15.30;;;3.10;99.90;;;;;;5020015;28;20528;-44
2021/11/11 07:05:46;;;;;;;25.27;16.60;;;3.00;99.90;;;;;;5021095;28;20526;-44
2021/11/11 07:08:13;;;;;;;20.43;15.33;;;3.40;99.90;;;;;;5013925;28;20436;-44
2021/11/11 07:10:43;;;;;;;23.50;14.93;;;3.20;99.90;;;;;;5012091;28;20478;-46
2021/11/11 07:13:09;;;;;;;18.57;13.90;;;3.30;99.90;;;;;;5021955;28;20429;-48
2021/11/11 07:15:36;;;;;;;26.53;15.20;;;3.30;99.90;;;;;;5018476;28;20441;-46
2021/11/11 07:18:02;;;;;;;18.77;13.70;;;3.00;99.90;;;;;;5025028;28;20188;-48
2021/11/11 07:20:27;;;;;;;29.83;14.30;;;3.20;99.90;;;;;;5022959;28;20508;-44
2021/11/11 07:22:58;;;;;;;16.97;13.20;;;2.90;99.90;;;;;;5021145;28;20425;-46
2021/11/11 07:25:24;;;;;;;22.10;15.17;;;3.00;99.90;;;;;;5007403;28;20237;-45
2021/11/11 07:27:50;;;;;;;20.40;15.07;;;3.30;99.90;;;;;;5010980;28;20453;-44
2021/11/11 07:30:17;;;;;;;19.37;13.53;;;3.40;99.90;;;;;;5007231;28;20218;-47
2021/11/11 07:32:44;;;;;;;17.50;13.37;;;3.60;99.90;;;;;;5012239;28;20244;-44
2021/11/11 07:35:11;;;;;;;17.43;13.70;;;3.60;99.90;;;;;;5022100;28;20484;-44
2021/11/11 07:37:42;;;;;;;19.00;13.53;;;3.60;99.90;;;;;;5022741;28;20438;-44
2021/11/11 07:40:11;;;;;;;17.83;13.60;;;3.60;99.90;;;;;;5016531;28;20516;-44
2021/11/11 07:42:37;;;;;;;19.10;13.23;;;3.60;99.90;;;;;;5019601;28;20441;-44
2021/11/11 07:45:07;;;;;;;18.50;13.77;;;3.50;99.90;;;;;;5041769;28;20427;-44
2021/11/11 07:47:34;;;;;;;21.17;14.53;;;3.60;99.90;;;;;;5013445;28;20233;-45
2021/11/11 07:50:02;;;;;;;23.87;15.17;;;3.90;99.90;;;;;;5014674;28;20465;-45
2021/11/11 07:52:29;;;;;;;20.50;14.00;;;4.20;99.90;;;;;;5029223;28;20527;-45
2021/11/11 07:54:56;;;;;;;19.57;13.47;;;4.30;99.90;;;;;;5032374;28;20416;-44
2021/11/11 07:57:23;;;;;;;20.07;14.27;;;4.50;99.90;;;;;;5007414;28;20865;-45
2021/11/11 07:59:50;;;;;;;21.87;14.80;;;4.40;99.90;;;;;;5019298;28;20428;-44
2021/11/11 08:02:17;;;;;;;19.67;14.40;;;4.80;99.90;;;;;;5028560;28;20446;-44
2021/11/11 08:04:44;;;;;;;19.07;14.13;;;4.80;99.90;;;;;;5019733;28;20650;-45
2021/11/11 08:07:09;;;;;;;19.30;14.07;;;5.20;99.90;;;;;;5014562;28;20477;-48
2021/11/11 08:09:35;;;;;;;19.33;14.67;;;5.20;99.90;;;;;;5006499;28;20465;-45
2021/11/11 08:12:01;;;;;;;20.27;14.60;;;5.40;99.90;;;;;;5021956;28;20178;-45
2021/11/11 08:14:27;;;;;;;20.23;14.53;;;5.90;99.90;;;;;;5032236;28;20314;-47
2021/11/11 08:16:52;;;;;;;17.27;13.43;;;5.70;99.90;;;;;;5030430;28;20261;-47
2021/11/11 08:19:18;;;;;;;17.83;13.40;;;5.80;99.90;;;;;;5021757;28;20185;-44
2021/11/11 08:21:44;;;;;;;21.53;15.80;;;5.70;99.90;;;;;;5034820;28;20446;-44
2021/11/11 08:24:10;;;;;;;24.00;16.43;;;6.00;99.90;;;;;;5023791;28;20841;-44
2021/11/11 08:26:36;;;;;;;21.53;16.23;;;6.30;99.90;;;;;;5006886;28;20190;-46
2021/11/11 08:29:02;;;;;;;22.90;15.93;;;6.50;99.90;;;;;;5006851;28;20781;-44
2021/11/11 08:31:27;;;;;;;21.53;16.70;;;6.70;99.90;;;;;;5006938;28;20191;-47
2021/11/11 08:33:53;;;;;;;21.57;15.40;;;6.90;99.90;;;;;;5011117;28;20194;-44
2021/11/11 08:36:19;;;;;;;21.90;15.87;;;7.10;99.90;;;;;;5032895;28;20174;-46
2021/11/11 08:38:45;;;;;;;21.03;16.50;;;7.20;99.90;;;;;;5019330;28;20219;-45
2021/11/11 08:41:12;;;;;;;26.17;17.10;;;7.40;99.90;;;;;;5005149;28;20191;-45
2021/11/11 08:43:38;;;;;;;23.77;17.47;;;7.40;99.90;;;;;;5016467;28;20621;-46
2021/11/11 08:46:04;;;;;;;19.20;16.20;;;7.60;99.90;;;;;;5009113;28;20444;-46
2021/11/11 08:48:30;;;;;;;25.30;15.93;;;7.80;99.90;;;;;;5007517;28;20753;-45
2021/11/11 08:50:56;;;;;;;20.63;15.70;;;8.10;99.90;;;;;;5014562;28;20464;-46
2021/11/11 08:53:22;;;;;;;21.73;16.00;;;8.30;99.90;;;;;;5026748;28;20504;-47
2021/11/11 08:55:48;;;;;;;21.80;15.63;;;8.70;99.90;;;;;;5030028;28;20427;-46
2021/11/11 08:58:15;;;;;;;22.93;16.40;;;8.80;99.90;;;;;;5016848;28;20289;-45
2021/11/11 09:00:44;;;;;;;22.73;16.43;;;9.00;99.90;;;;;;5010797;28;20925;-46
2021/11/11 09:03:12;;;;;;;21.43;16.20;;;9.30;99.90;;;;;;5014131;28;20429;-45
2021/11/11 09:05:38;;;;;;;25.03;17.90;;;9.60;99.90;;;;;;5015997;28;20430;-47
2021/11/11 09:08:06;;;;;;;23.37;16.87;;;9.90;99.90;;;;;;5016411;28;20426;-48
2021/11/11 09:10:31;;;;;;;20.93;16.17;;;10.00;99.90;;;;;;5035011;28;20840;-46
2021/11/11 09:12:58;;;;;;;24.40;17.40;;;10.30;99.90;;;;;;5009223;28;20421;-45
2021/11/11 09:15:27;;;;;;;25.33;17.73;;;10.50;99.90;;;;;;5028954;28;20921;-46
2021/11/11 09:17:54;;;;;;;26.67;17.17;;;10.70;99.90;;;;;;4993265;28;20422;-47
2021/11/11 09:20:21;;;;;;;21.57;16.80;;;10.60;99.90;;;;;;5013857;28;20445;-49
2021/11/11 09:22:48;;;;;;;21.20;16.20;;;10.70;99.90;;;;;;5022904;28;20842;-46
2021/11/11 09:25:14;;;;;;;20.97;16.63;;;10.90;99.90;;;;;;5017743;28;20468;-48
2021/11/11 09:27:41;;;;;;;21.30;16.50;;;11.30;99.90;;;;;;5025894;28;20425;-45
2021/11/11 09:30:10;;;;;;;25.77;17.57;;;11.70;99.90;;;;;;5013416;28;20502;-45
2021/11/11 09:32:37;;;;;;;21.47;17.90;;;11.90;99.90;;;;;;5014960;28;20624;-46
2021/11/11 09:35:04;;;;;;;24.20;18.90;;;12.20;99.90;;;;;;5021250;28;20793;-45
2021/11/11 09:37:30;;;;;;;22.30;17.10;;;12.30;99.90;;;;;;5016898;28;20417;-47
2021/11/11 09:39:56;;;;;;;22.70;16.33;;;12.40;99.90;;;;;;5015574;28;20457;-45
2021/11/11 09:42:23;;;;;;;21.87;16.10;;;12.40;99.90;;;;;;5015591;28;20468;-46
2021/11/11 09:44:50;;;;;;;26.03;18.10;;;12.40;99.90;;;;;;5008974;28;20194;-48
2021/11/11 09:47:16;;;;;;;23.47;17.27;;;12.30;99.90;;;;;;5009032;28;20999;-47
2021/11/11 09:49:42;;;;;;;23.93;18.17;;;11.90;99.90;;;;;;5017737;28;20464;-46
2021/11/11 09:52:08;;;;;;;23.43;17.23;;;11.50;99.90;;;;;;5026534;28;20504;-46
2021/11/11 09:59:44;;;;;;;26.27;18.80;;;11.20;99.90;;;;;;5009903;28;20253;-46
2021/11/11 10:02:10;;;;;;;28.60;19.83;;;11.20;99.90;;;;;;5016468;28;20959;-47
2021/11/11 10:04:37;;;;;;;21.57;17.70;;;11.40;99.90;;;;;;5019205;28;20286;-46
2021/11/11 10:07:04;;;;;;;27.10;18.40;;;11.80;99.90;;;;;;5024565;28;20433;-47
2021/11/11 10:09:30;;;;;;;25.43;17.33;;;11.90;99.90;;;;;;5011636;28;20497;-47
2021/11/11 10:11:58;;;;;;;24.83;17.83;;;12.30;99.90;;;;;;5010408;28;20432;-46
2021/11/11 10:14:30;;;;;;;24.00;17.40;;;12.20;99.90;;;;;;5008471;28;20249;-46
2021/11/11 10:17:03;;;;;;;27.40;20.37;;;12.20;99.90;;;;;;5009142;28;20826;-46
2021/11/11 10:19:33;;;;;;;26.07;18.40;;;12.20;99.90;;;;;;5012534;28;20438;-45
2021/11/11 10:22:06;;;;;;;26.20;18.00;;;11.80;99.90;;;;;;5023767;28;20422;-47
2021/11/11 10:24:50;;;;;;;23.53;18.60;;;11.80;99.90;;;;;;5010282;28;20445;-45
2021/11/11 10:27:43;;;;;;;25.73;19.87;;;11.30;99.90;;;;;;5013332;28;20439;-46
2021/11/11 10:30:14;;;;;;;26.23;19.70;;;11.10;99.90;;;;;;5008661;28;20465;-46
2021/11/11 10:32:41;;;;;;;25.00;18.90;;;10.80;99.90;;;;;;5010622;28;20621;-45
2021/11/11 10:35:18;;;;;;;24.80;20.07;;;10.90;99.90;;;;;;5015032;28;20436;-47
2021/11/11 10:38:03;;;;;;;26.77;19.00;;;10.90;99.90;;;;;;5016873;28;20797;-47
2021/11/11 10:40:33;;;;;;;24.90;18.40;;;10.90;99.90;;;;;;5025120;28;20447;-45
2021/11/11 10:43:00;;;;;;;28.00;18.60;;;10.80;99.90;;;;;;5018583;28;20756;-46
2021/11/11 10:45:30;;;;;;;25.03;19.30;;;10.70;99.90;;;;;;5011597;28;20454;-46
2021/11/11 10:47:59;;;;;;;25.00;19.00;;;10.40;99.90;;;;;;5012805;28;20504;-48
2021/11/11 10:50:28;;;;;;;25.13;19.30;;;10.50;99.90;;;;;;5012689;28;20864;-46
2021/11/11 10:53:03;;;;;;;24.27;18.90;;;10.20;99.90;;;;;;5032623;28;20421;-50
2021/11/11 10:55:32;;;;;;;24.57;19.00;;;10.30;99.90;;;;;;5008285;28;20464;-45
2021/11/11 10:58:13;;;;;;;26.00;18.53;;;10.20;99.90;;;;;;5016292;28;20449;-45
2021/11/11 11:00:49;;;;;;;25.60;19.80;;;10.30;99.90;;;;;;5008897;28;20521;-45
2021/11/11 11:03:42;;;;;;;27.60;19.73;;;10.30;99.90;;;;;;5007884;28;20433;-46
2021/11/11 11:06:10;;;;;;;23.27;18.60;;;10.40;99.90;;;;;;5015763;28;20434;-49
2021/11/11 11:08:40;;;;;;;26.87;19.87;;;10.60;99.90;;;;;;5019148;28;20940;-48
2021/11/11 11:11:19;;;;;;;23.50;17.70;;;10.60;99.90;;;;;;5007876;28;21058;-46
2021/11/11 11:14:10;;;;;;;22.77;18.03;;;10.60;99.90;;;;;;5020456;28;20440;-48
2021/11/11 11:16:36;;;;;;;27.57;17.70;;;10.70;99.90;;;;;;5010647;28;20418;-47
2021/11/11 11:19:08;;;;;;;24.37;17.97;;;10.70;99.90;;;;;;5010091;28;20444;-47
2021/11/11 11:21:39;;;;;;;26.27;17.23;;;10.80;99.90;;;;;;5013692;28;20429;-47
2021/11/11 11:24:09;;;;;;;26.87;18.30;;;11.10;99.90;;;;;;5023430;28;20535;-45
2021/11/11 11:26:38;;;;;;;23.03;17.83;;;11.00;99.90;;;;;;5008273;28;20507;-47
2021/11/11 11:32:30;;;;;;;20.40;16.17;;;11.20;99.90;;;;;;5006199;28;20433;-46
2021/11/11 11:34:30;;;;;;;19.83;15.10;;;11.50;99.90;;;;;;5007616;28;20440;-47
2021/11/11 11:36:58;;;;;;;21.77;17.67;;;11.80;99.90;;;;;;5018477;28;20754;-47
2021/11/11 11:39:26;;;;;;;23.83;16.53;;;12.00;99.90;;;;;;5014100;28;20465;-45
2021/11/11 11:41:53;;;;;;;22.60;17.13;;;11.80;99.90;;;;;;5007649;28;20802;-49
2021/11/11 11:44:24;;;;;;;20.60;16.73;;;11.70;99.90;;;;;;5018073;28;20430;-46
2021/11/11 11:46:58;;;;;;;26.20;18.17;;;11.70;99.90;;;;;;5007654;28;20425;-46
2021/11/11 11:49:25;;;;;;;20.33;16.60;;;11.60;99.90;;;;;;5022287;28;20477;-46
2021/11/11 11:51:51;;;;;;;23.20;16.20;;;11.60;99.90;;;;;;5018357;28;20474;-46
2021/11/11 11:54:53;;;;;;;26.30;18.23;;;11.70;99.90;;;;;;5016738;28;20425;-46
2021/11/11 11:59:51;;;;;;;24.50;17.20;;;11.90;99.90;;;;;;5014405;28;20828;-48
2021/11/11 12:02:22;;;;;;;24.33;17.37;;;11.90;99.90;;;;;;5007382;28;20436;-46
2021/11/11 12:05:04;;;;;;;23.40;17.60;;;11.50;99.90;;;;;;5008935;28;20441;-47
2021/11/11 12:07:53;;;;;;;24.03;18.80;;;11.40;99.90;;;;;;5020821;28;20417;-45
2021/11/11 12:10:25;;;;;;;26.87;17.83;;;11.40;99.90;;;;;;5019816;28;21041;-46
2021/11/11 12:18:29;;;;;;;25.17;19.13;;;11.20;99.90;;;;;;5007103;28;20417;-47
2021/11/11 12:41:23;;;;;;;21.87;16.67;;;11.30;99.90;;;;;;5004815;28;20429;-46
2021/11/11 12:44:11;;;;;;;25.40;17.27;;;11.10;99.90;;;;;;5015467;28;20417;-46
2021/11/11 12:46:46;;;;;;;24.07;15.90;;;11.10;99.90;;;;;;5006703;28;20195;-47
2021/11/11 12:49:34;;;;;;;26.33;17.10;;;11.20;99.90;;;;;;5019728;28;20830;-46
2021/11/11 12:52:25;;;;;;;23.53;16.67;;;11.30;99.90;;;;;;5024576;28;20433;-45
2021/11/11 12:55:12;;;;;;;23.27;15.50;;;11.20;99.90;;;;;;5042435;28;20435;-46
2021/11/11 12:57:55;;;;;;;22.23;16.10;;;11.30;99.90;;;;;;5006711;28;20442;-45
2021/11/11 13:00:36;;;;;;;26.60;16.63;;;11.20;99.90;;;;;;5023481;28;20452;-45
2021/11/11 13:03:02;;;;;;;21.30;14.90;;;11.00;99.90;;;;;;5026073;28;20887;-45
2021/11/11 13:05:52;;;;;;;19.63;14.70;;;10.90;99.90;;;;;;5021909;28;20441;-49
2021/11/11 13:08:22;;;;;;;21.40;15.37;;;10.90;99.90;;;;;;5010351;28;20424;-46
2021/11/11 13:11:04;;;;;;;20.07;14.67;;;11.10;99.90;;;;;;5014624;28;20466;-45
2021/11/11 13:13:32;;;;;;;20.80;15.10;;;10.90;99.90;;;;;;5010664;28;20429;-45
2021/11/11 13:16:13;;;;;;;22.40;13.57;;;10.90;99.90;;;;;;5014364;28;20549;-46
2021/11/11 13:18:51;;;;;;;16.03;12.13;;;11.10;99.90;;;;;;5006697;28;20432;-48
2021/11/11 13:21:28;;;;;;;22.80;14.20;;;10.70;99.90;;;;;;5007911;28;20820;-47
2021/11/11 13:24:19;;;;;;;22.10;15.07;;;10.90;99.90;;;;;;5012242;28;20452;-47
2021/11/11 13:27:09;;;;;;;20.50;14.77;;;10.90;99.90;;;;;;5017078;28;20794;-45
2021/11/11 16:04:08;;;;;;;28.10;18.40;;;9.60;99.90;;;;;;5045237;28;20439;-45
2021/11/11 16:20:00;;;;;;;23.40;14.53;;;9.30;99.90;;;;;;5006857;28;20429;-46
2021/11/11 16:22:36;;;;;;;22.10;15.60;;;9.20;99.90;;;;;;5012433;28;20491;-48
2021/11/11 16:27:45;;;;;;;19.13;14.00;;;9.20;99.90;;;;;;5016027;28;20875;-45
2021/11/11 16:30:14;;;;;;;22.00;15.57;;;9.30;99.90;;;;;;5029773;28;20849;-45