Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:03;;;;;;;23.55;11.75;;;;;;;1.47;76.15;102029.38;4949994;28;106483;-69
2022/01/13 00:03:28;;;;;;;24.13;11.60;;;;;;;1.47;76.35;102020.63;4949622;28;106470;-68
2022/01/13 00:05:53;;;;;;;21.02;9.45;;;;;;;1.48;76.55;102022.34;4950270;28;106074;-68
2022/01/13 00:08:19;;;;;;;21.98;11.45;;;;;;;1.47;76.23;102015.38;4950358;28;106354;-68
2022/01/13 00:10:45;;;;;;;20.55;11.35;;;;;;;1.47;76.56;102021.47;4949941;28;107376;-68
2022/01/13 00:13:19;;;;;;;22.65;11.98;;;;;;;1.49;76.43;102024.03;4949962;28;105948;-68
2022/01/13 00:15:51;;;;;;;21.77;10.55;;;;;;;1.50;76.65;102026.63;4950552;28;105979;-68
2022/01/13 00:18:29;;;;;;;20.30;10.32;;;;;;;1.54;76.40;102029.94;4950506;28;105923;-68
2022/01/13 00:23:41;;;;;;;19.45;9.68;;;;;;;1.54;76.34;102024.69;4949807;28;106270;-68
2022/01/13 00:26:14;;;;;;;15.02;8.48;;;;;;;1.54;76.59;102024.69;4951375;28;105834;-68
2022/01/13 00:28:40;;;;;;;17.73;9.80;;;;;;;1.56;76.49;102043.88;4950668;28;105947;-68
2022/01/13 00:31:07;;;;;;;18.75;9.77;;;;;;;1.57;76.36;102034.22;4950309;28;106558;-68
2022/01/13 00:33:32;;;;;;;21.20;8.98;;;;;;;1.55;76.42;102041.34;4950129;28;105905;-68
2022/01/13 00:36:00;;;;;;;20.25;9.85;;;;;;;1.55;76.48;102049.22;4950835;28;105793;-67
2022/01/13 00:38:26;;;;;;;16.50;9.68;;;;;;;1.54;76.60;102055.38;4950237;28;106383;-67
2022/01/13 00:40:52;;;;;;;21.00;10.20;;;;;;;1.56;76.57;102043.00;4949938;28;105992;-68
2022/01/13 00:43:17;;;;;;;22.83;10.82;;;;;;;1.55;76.48;102049.22;4949217;28;106042;-67
2022/01/13 00:45:43;;;;;;;18.02;10.25;;;;;;;1.54;76.75;102058.84;4949954;28;106326;-67
2022/01/13 00:48:09;;;;;;;18.35;10.20;;;;;;;1.54;76.70;102058.00;4949801;28;106222;-68
2022/01/13 00:50:35;;;;;;;20.60;10.60;;;;;;;1.55;76.57;102052.69;4949268;28;107186;-68
2022/01/13 00:53:01;;;;;;;23.75;11.48;;;;;;;1.57;76.70;102050.81;4949396;28;105917;-67
2022/01/13 00:55:42;;;;;;;24.30;11.75;;;;;;;1.60;76.66;102049.84;4950026;28;106023;-68
2022/01/13 00:58:08;;;;;;;18.88;11.13;;;;;;;1.59;76.96;102075.28;4949813;28;106353;-68
2022/01/13 01:00:33;;;;;;;21.27;10.90;;;;;;;1.59;76.86;102075.28;4947667;28;106041;-67
2022/01/13 01:02:58;;;;;;;26.45;11.95;;;;;;;1.58;76.77;102075.34;4948828;28;105940;-68
2022/01/13 01:05:24;;;;;;;22.40;12.93;;;;;;;1.59;76.72;102082.31;4949938;28;106006;-67
2022/01/13 01:07:49;;;;;;;22.67;11.52;;;;;;;1.60;76.67;102094.50;4949453;28;106205;-68
2022/01/13 01:10:14;;;;;;;21.40;11.23;;;;;;;1.60;76.78;102084.88;4947227;28;115362;-68
2022/01/13 01:12:40;;;;;;;23.10;11.95;;;;;;;1.60;76.87;102077.00;4948737;28;105983;-68
2022/01/13 01:15:06;;;;;;;17.30;9.98;;;;;;;1.62;76.70;102048.03;4949746;28;106156;-67
2022/01/13 01:17:34;;;;;;;21.67;10.80;;;;;;;1.60;76.70;102024.44;4948682;28;106313;-68
2022/01/13 01:20:06;;;;;;;26.85;11.18;;;;;;;1.60;76.52;102029.69;4948755;28;105834;-67
2022/01/13 01:22:40;;;;;;;22.23;12.40;;;;;;;1.61;76.67;102013.00;4949007;28;106000;-67
2022/01/13 01:27:43;;;;;;;22.10;11.02;;;;;;;1.61;76.65;102009.53;4946135;28;105871;-69
2022/01/13 01:30:24;;;;;;;28.00;10.68;;;;;;;1.61;76.76;102005.13;4948952;28;106043;-68
2022/01/13 01:32:49;;;;;;;19.08;11.80;;;;;;;1.60;76.69;101998.19;4948927;28;105962;-67
2022/01/13 01:35:17;;;;;;;21.15;11.07;;;;;;;1.58;76.83;101981.63;4949583;28;106023;-67
2022/01/13 01:37:43;;;;;;;23.55;11.23;;;;;;;1.54;76.68;101987.91;4948594;28;106230;-68
2022/01/13 01:40:10;;;;;;;24.27;11.60;;;;;;;1.54;77.06;101987.09;4948373;28;105900;-67
2022/01/13 01:42:36;;;;;;;22.65;11.00;;;;;;;1.56;77.12;101987.84;4947885;28;106397;-68
2022/01/13 01:45:03;;;;;;;23.42;11.48;;;;;;;1.56;77.18;101975.59;4949311;28;106183;-69
2022/01/13 01:47:30;;;;;;;24.08;12.25;;;;;;;1.55;76.68;101978.28;4948795;28;106173;-70
2022/01/13 01:50:11;;;;;;;28.60;12.40;;;;;;;1.54;76.81;101982.66;4948283;28;106074;-69
2022/01/13 01:52:37;;;;;;;23.13;13.05;;;;;;;1.56;76.91;101991.34;4948478;28;105988;-68
2022/01/13 01:55:04;;;;;;;18.85;8.43;;;;;;;1.56;76.94;101988.72;4949081;28;106004;-67
2022/01/13 01:57:30;;;;;;;21.95;11.52;;;;;;;1.55;76.80;101983.53;4947567;28;106018;-67
2022/01/13 01:59:55;;;;;;;28.63;12.55;;;;;;;1.50;77.10;102002.97;4948290;28;106215;-68
2022/01/13 02:02:24;;;;;;;23.55;11.05;;;;;;;1.52;77.08;102010.78;4939146;28;106191;-69
2022/01/13 02:04:49;;;;;;;25.95;12.30;;;;;;;1.52;76.92;101984.53;4929457;28;106003;-67
2022/01/13 02:07:15;;;;;;;26.80;12.60;;;;;;;1.52;76.93;101980.13;4929230;28;106165;-67
2022/01/13 02:09:43;;;;;;;20.35;11.15;;;;;;;1.53;77.01;101965.19;4928906;28;105750;-67
2022/01/13 02:12:14;;;;;;;27.38;13.45;;;;;;;1.54;77.07;101972.16;4928625;28;106010;-66
2022/01/13 02:14:54;;;;;;;;;;;;;;;1.53;76.85;101986.22;4937456;28;105925;-69
2022/01/13 02:17:26;;;;;;;26.58;14.25;;;;;;;1.51;77.06;101988.06;4929529;28;105979;-67
2022/01/13 02:19:54;;;;;;;24.98;12.95;;;;;;;1.49;76.90;101989.88;4928582;28;105910;-67
2022/01/13 02:22:21;;;;;;;18.67;8.98;;;;;;;1.49;77.16;102000.41;4928495;28;105928;-67
2022/01/13 02:24:46;;;;;;;14.98;8.57;;;;;;;1.50;77.17;101994.22;4929180;28;105873;-66
2022/01/13 02:27:12;;;;;;;26.42;13.68;;;;;;;1.48;77.00;101989.06;4928726;28;106222;-67
2022/01/13 02:29:37;;;;;;;24.15;11.88;;;;;;;1.48;77.38;101999.56;4929043;28;105849;-68
2022/01/13 02:32:06;;;;;;;28.00;13.68;;;;;;;1.50;77.06;101994.22;4931755;28;106066;-68
2022/01/13 02:34:32;;;;;;;30.08;14.00;;;;;;;1.49;77.08;101995.16;4932426;28;105983;-67
2022/01/13 02:36:57;;;;;;;27.25;14.10;;;;;;;1.49;77.16;101987.25;4932136;28;106045;-68
2022/01/13 02:39:25;;;;;;;23.35;11.23;;;;;;;1.48;77.22;101985.59;4931779;28;106420;-66
2022/01/13 02:41:50;;;;;;;25.38;12.30;;;;;;;1.49;77.32;101989.88;4931861;28;106051;-68
2022/01/13 02:44:20;;;;;;;22.30;11.75;;;;;;;1.46;77.08;101984.78;4931689;28;106106;-67
2022/01/13 02:49:16;;;;;;;21.88;11.43;;;;;;;1.43;77.15;101982.28;4931393;28;105923;-68
2022/01/13 02:51:44;;;;;;;15.95;9.82;;;;;;;1.42;76.92;101993.72;4931319;28;105963;-67
2022/01/13 02:54:10;;;;;;;21.73;9.80;;;;;;;1.38;76.99;101977.25;4932245;28;105841;-67
2022/01/13 02:56:36;;;;;;;19.75;9.55;;;;;;;1.34;76.84;101973.91;4931866;28;106202;-68
2022/01/13 02:59:03;;;;;;;16.65;8.65;;;;;;;1.31;76.73;101983.66;4931546;28;106474;-68
2022/01/13 03:01:28;;;;;;;25.92;10.40;;;;;;;1.27;76.91;101980.34;4931481;28;106421;-69
2022/01/13 03:03:53;;;;;;;17.15;8.98;;;;;;;1.25;76.78;101990.03;4931834;28;106023;-69
2022/01/13 03:06:24;;;;;;;20.27;10.40;;;;;;;1.22;76.80;101979.69;4931969;28;106066;-69
2022/01/13 03:08:51;;;;;;;21.92;11.90;;;;;;;1.20;76.93;101988.53;4931381;28;105932;-71
2022/01/13 03:11:17;;;;;;;16.35;8.60;;;;;;;1.18;76.90;101981.56;4931103;28;106003;-68
2022/01/13 03:13:43;;;;;;;20.15;9.30;;;;;;;1.16;77.24;101977.31;4932487;28;105958;-70
2022/01/13 03:16:11;;;;;;;17.90;8.88;;;;;;;1.20;76.97;102004.28;4931578;28;106208;-69
2022/01/13 03:18:37;;;;;;;23.08;11.82;;;;;;;1.17;77.13;102005.28;4931481;28;106042;-70
2022/01/13 03:21:04;;;;;;;26.27;12.18;;;;;;;1.16;76.81;101993.06;4931067;28;106543;-72
2022/01/13 03:23:30;;;;;;;21.58;10.07;;;;;;;1.16;76.83;101988.69;4931868;28;106050;-70
2022/01/13 03:25:55;;;;;;;22.98;10.55;;;;;;;1.16;76.64;101983.44;4931235;28;106210;-68
2022/01/13 03:31:18;;;;;;;19.73;9.93;;;;;;;1.16;76.64;101988.69;4929377;28;106264;-70
2022/01/13 03:33:43;;;;;;;21.90;10.40;;;;;;;1.17;76.59;101986.88;4932143;28;106191;-68
2022/01/13 03:36:09;;;;;;;25.05;11.45;;;;;;;1.17;76.34;101984.25;4930987;28;106165;-68
2022/01/13 03:38:34;;;;;;;19.85;8.52;;;;;;;1.16;76.55;101978.19;4930773;28;106557;-69
2022/01/13 03:41:00;;;;;;;24.10;11.40;;;;;;;1.14;76.44;101969.50;4930618;28;106385;-68
2022/01/13 03:43:25;;;;;;;25.00;11.70;;;;;;;1.16;76.42;101982.56;4930693;28;106011;-69
2022/01/13 03:45:50;;;;;;;24.05;11.23;;;;;;;1.17;76.52;101981.63;4930922;28;106150;-69
2022/01/13 03:48:16;;;;;;;20.17;10.27;;;;;;;1.19;76.40;101992.94;4930618;28;105936;-69
2022/01/13 03:50:43;;;;;;;19.70;9.80;;;;;;;1.20;76.34;101978.03;4930698;28;106114;-68
2022/01/13 03:53:27;;;;;;;22.83;11.57;;;;;;;1.17;76.32;101968.50;4931525;28;106019;-67
2022/01/13 03:56:17;;;;;;;24.98;11.35;;;;;;;1.18;76.37;101968.44;4930831;28;106145;-68
2022/01/13 03:59:25;;;;;;;20.77;11.25;;;;;;;1.16;76.12;101951.06;4930437;28;107219;-68
2022/01/13 04:01:59;;;;;;;21.95;9.52;;;;;;;1.14;76.18;101952.91;4930313;28;106122;-67
2022/01/13 04:04:25;;;;;;;22.00;11.07;;;;;;;1.13;76.10;101961.69;4931375;28;105828;-69
2022/01/13 04:07:05;;;;;;;18.60;9.10;;;;;;;1.12;76.28;101959.97;4930841;28;106196;-69
2022/01/13 04:09:33;;;;;;;11.95;5.13;;;;;;;1.16;76.01;101951.06;4930457;28;107022;-67
2022/01/13 04:12:05;;;;;;;20.30;10.70;;;;;;;1.17;76.18;101958.00;4930688;28;106740;-68
2022/01/13 04:14:38;;;;;;;20.73;9.63;;;;;;;1.17;75.94;101948.34;4931083;28;106044;-67
2022/01/13 04:17:04;;;;;;;21.23;10.57;;;;;;;1.19;76.10;101950.94;4930714;28;106339;-67
2022/01/13 04:19:29;;;;;;;22.23;9.35;;;;;;;1.20;75.88;101947.38;4930141;28;105727;-68
2022/01/13 04:21:55;;;;;;;13.18;8.27;;;;;;;1.22;76.02;101953.44;4930300;28;105965;-68
2022/01/13 04:24:20;;;;;;;18.25;8.95;;;;;;;1.25;76.41;101965.56;4930731;28;106038;-68
2022/01/13 04:26:45;;;;;;;17.65;10.05;;;;;;;1.28;76.00;101953.16;4930740;28;106141;-67
2022/01/13 04:31:42;;;;;;;21.23;10.07;;;;;;;1.31;75.54;101949.53;4926999;28;105909;-67
2022/01/13 04:34:07;;;;;;;;;;;;;;;1.32;75.89;101935.50;4930921;28;105937;-68
2022/01/13 04:36:33;;;;;;;19.25;9.63;;;;;;;1.32;75.72;101935.50;4930214;28;106225;-68
2022/01/13 04:38:58;;;;;;;15.73;8.13;;;;;;;1.31;75.71;101945.16;4929848;28;105992;-69
2022/01/13 04:41:34;;;;;;;19.60;8.65;;;;;;;1.32;75.67;101949.47;4930023;28;106123;-67
2022/01/13 04:44:00;;;;;;;18.52;8.80;;;;;;;1.31;75.47;101934.66;4930432;28;106034;-67
2022/01/13 04:46:26;;;;;;;17.63;9.70;;;;;;;1.31;75.44;101934.66;4929729;28;105719;-68
2022/01/13 04:48:51;;;;;;;16.90;9.27;;;;;;;1.32;75.48;101915.31;4930038;28;106003;-66
2022/01/13 04:51:17;;;;;;;10.07;6.18;;;;;;;1.33;75.27;101916.19;4929601;28;105988;-68
2022/01/13 04:53:42;;;;;;;15.20;7.75;;;;;;;1.34;75.29;101913.50;4930061;28;105987;-68
2022/01/13 04:56:15;;;;;;;8.32;5.10;;;;;;;1.33;75.29;101911.78;4929381;28;106245;-68
2022/01/13 04:58:40;;;;;;;20.23;10.23;;;;;;;1.34;75.37;101903.00;4929228;28;105798;-70
2022/01/13 05:01:06;;;;;;;17.92;8.45;;;;;;;1.39;75.51;101905.41;4931821;28;106024;-70
2022/01/13 05:03:31;;;;;;;11.65;6.60;;;;;;;1.38;75.17;101911.59;4949379;28;106087;-68
2022/01/13 05:05:57;;;;;;;18.70;7.72;;;;;;;1.37;75.10;101899.38;4949125;28;106545;-68
2022/01/13 05:08:22;;;;;;;19.33;7.55;;;;;;;1.34;74.95;101892.50;4948659;28;105980;-69
2022/01/13 05:10:47;;;;;;;19.38;9.07;;;;;;;1.31;75.19;101895.25;4948785;28;105845;-69
2022/01/13 05:13:13;;;;;;;15.05;9.18;;;;;;;1.28;75.40;101892.75;4949898;28;105941;-69
2022/01/13 05:15:40;;;;;;;13.73;7.28;;;;;;;1.30;74.74;101896.19;4949078;28;106092;-68
2022/01/13 05:18:40;;;;;;;15.57;8.38;;;;;;;1.30;75.12;101893.56;4948783;28;106346;-68
2022/01/13 05:21:08;;;;;;;18.92;9.30;;;;;;;1.26;75.13;101907.75;4949004;28;105863;-69
2022/01/13 05:23:33;;;;;;;21.90;9.23;;;;;;;1.30;75.56;101913.69;4949318;28;105887;-68
2022/01/13 05:25:59;;;;;;;12.13;6.45;;;;;;;1.33;75.15;101909.16;4949146;28;106128;-69
2022/01/13 05:28:24;;;;;;;15.52;7.60;;;;;;;1.34;75.40;101907.41;4948402;28;106211;-69
2022/01/13 05:30:50;;;;;;;18.02;8.80;;;;;;;1.33;74.95;101906.53;4948592;28;105916;-68
2022/01/13 05:33:16;;;;;;;19.85;6.95;;;;;;;1.34;75.09;101908.25;4949478;28;106236;-69
2022/01/13 05:35:41;;;;;;;15.65;7.47;;;;;;;1.33;74.97;101901.28;4949018;28;105881;-68
2022/01/13 05:38:08;;;;;;;15.20;8.13;;;;;;;1.35;75.31;101888.09;4949095;28;106292;-69
2022/01/13 05:40:35;;;;;;;19.10;9.45;;;;;;;1.34;75.19;101891.66;4947828;28;105830;-68
2022/01/13 05:43:00;;;;;;;18.13;8.75;;;;;;;1.32;75.31;101896.94;4948681;28;106020;-68
2022/01/13 05:45:29;;;;;;;15.68;9.55;;;;;;;1.30;75.10;101892.69;4948142;28;106438;-68
2022/01/13 05:47:57;;;;;;;21.08;8.32;;;;;;;1.30;75.12;101879.56;4948545;28;106009;-70
2022/01/13 05:50:23;;;;;;;17.27;8.90;;;;;;;1.28;74.88;101877.00;4948402;28;106147;-68
2022/01/13 05:52:48;;;;;;;20.55;8.90;;;;;;;1.30;75.08;101882.19;4948901;28;106737;-69
2022/01/13 05:55:15;;;;;;;19.48;9.00;;;;;;;1.30;75.09;101877.78;4948188;28;106212;-69
2022/01/13 05:57:40;;;;;;;13.52;7.88;;;;;;;1.28;74.95;101882.25;4948076;28;106648;-68
2022/01/13 06:00:10;;;;;;;14.25;7.10;;;;;;;1.29;75.17;101886.59;4948090;28;106139;-68
2022/01/13 06:02:35;;;;;;;20.52;9.10;;;;;;;1.33;74.93;101879.44;4948954;28;106010;-69
2022/01/13 06:05:01;;;;;;;15.40;7.13;;;;;;;1.31;75.03;101870.75;4949430;28;106166;-70
2022/01/13 06:07:26;;;;;;;19.42;10.57;;;;;;;1.29;75.02;101878.72;4951643;28;106403;-68
2022/01/13 06:09:51;;;;;;;19.42;9.93;;;;;;;1.29;75.05;101889.22;4950671;28;106059;-68
2022/01/13 06:12:19;;;;;;;15.95;8.55;;;;;;;1.31;75.12;101879.50;4952236;28;105782;-69
2022/01/13 06:14:44;;;;;;;23.33;11.02;;;;;;;1.31;74.88;101882.13;4951911;28;106199;-70
2022/01/13 06:17:10;;;;;;;19.73;8.93;;;;;;;1.29;74.94;101878.72;4950162;28;106203;-69
2022/01/13 06:19:36;;;;;;;21.55;8.63;;;;;;;1.28;74.78;101871.75;4951274;28;106245;-70
2022/01/13 06:22:01;;;;;;;19.05;8.90;;;;;;;1.29;74.84;101872.63;4951855;28;105866;-71
2022/01/13 06:24:27;;;;;;;19.58;8.10;;;;;;;1.28;74.81;101871.75;4951159;28;105909;-68
2022/01/13 06:26:52;;;;;;;18.52;9.90;;;;;;;1.26;74.97;101878.84;4951423;28;105858;-69
2022/01/13 06:29:17;;;;;;;24.77;10.35;;;;;;;1.25;74.98;101877.16;4951221;28;106291;-70
2022/01/13 06:31:43;;;;;;;18.13;9.60;;;;;;;1.25;75.01;101874.53;4951412;28;105981;-69
2022/01/13 06:34:08;;;;;;;21.60;10.15;;;;;;;1.28;75.43;101873.53;4950943;28;106118;-67
2022/01/13 06:36:33;;;;;;;20.70;11.45;;;;;;;1.29;74.80;101870.84;4950768;28;106054;-67
2022/01/13 06:38:59;;;;;;;23.27;11.30;;;;;;;1.29;74.93;101883.97;4950768;28;105949;-68
2022/01/13 06:41:25;;;;;;;21.92;10.00;;;;;;;1.29;74.76;101878.72;4951621;28;105897;-68
2022/01/13 06:43:50;;;;;;;25.83;11.23;;;;;;;1.31;74.77;101886.50;4936856;28;106218;-68
2022/01/13 06:46:15;;;;;;;20.95;11.05;;;;;;;1.30;74.97;101888.31;4931234;28;106011;-67
2022/01/13 06:48:42;;;;;;;26.83;11.43;;;;;;;1.32;75.11;101886.44;4930924;28;105939;-66
2022/01/13 06:51:07;;;;;;;24.60;11.07;;;;;;;1.34;74.76;101889.88;4931662;28;105840;-71
2022/01/13 06:53:33;;;;;;;27.40;11.30;;;;;;;1.35;74.78;101896.84;4931380;28;106328;-66
2022/01/13 06:55:58;;;;;;;22.15;10.65;;;;;;;1.39;75.05;101905.41;4931225;28;105899;-68
2022/01/13 06:58:24;;;;;;;20.73;11.32;;;;;;;1.42;74.74;101909.69;4931245;28;106169;-68
2022/01/13 07:00:49;;;;;;;25.52;12.80;;;;;;;1.40;74.49;101914.16;4931773;28;105929;-69
2022/01/13 07:03:14;;;;;;;24.45;11.38;;;;;;;1.43;74.95;101919.25;4931673;28;106241;-69
2022/01/13 07:05:40;;;;;;;21.15;10.45;;;;;;;1.48;75.00;101919.91;4930591;28;106031;-67
2022/01/13 07:08:10;;;;;;;21.13;10.73;;;;;;;1.50;74.75;101923.31;4931174;28;105837;-66
2022/01/13 07:10:36;;;;;;;22.42;10.77;;;;;;;1.53;74.82;101933.69;4931629;28;106287;-66
2022/01/13 07:13:02;;;;;;;17.75;9.57;;;;;;;1.58;75.00;101929.06;4930827;28;106199;-68
2022/01/13 07:15:28;;;;;;;25.10;11.32;;;;;;;1.63;75.11;101916.59;4930500;28;106909;-66
2022/01/13 07:17:55;;;;;;;22.95;10.07;;;;;;;1.70;74.96;101909.28;4930546;28;106273;-68
2022/01/13 07:20:20;;;;;;;22.73;10.73;;;;;;;1.73;75.05;101893.38;4930935;28;106282;-67
2022/01/13 07:22:45;;;;;;;18.70;8.65;;;;;;;1.78;74.79;101895.81;4930990;28;105857;-66
2022/01/13 07:25:11;;;;;;;18.15;9.13;;;;;;;1.82;74.86;101897.38;4930720;28;105839;-66
2022/01/13 07:27:36;;;;;;;17.40;8.35;;;;;;;1.88;74.65;101889.19;4930836;28;105983;-66
2022/01/13 07:30:03;;;;;;;18.45;9.00;;;;;;;1.91;74.73;101881.13;4931574;28;105873;-68
2022/01/13 07:32:28;;;;;;;24.17;10.38;;;;;;;1.91;74.75;101864.53;4930874;28;106235;-65
2022/01/13 07:34:54;;;;;;;18.92;7.07;;;;;;;1.94;74.80;101854.72;4930933;28;105958;-67
2022/01/13 07:37:20;;;;;;;15.43;8.10;;;;;;;1.96;74.72;101847.59;4930675;28;106467;-67
2022/01/13 07:39:46;;;;;;;15.80;8.50;;;;;;;1.98;74.91;101845.78;4931752;28;106202;-69
2022/01/13 07:42:11;;;;;;;16.77;8.85;;;;;;;2.02;74.76;101856.97;4930945;28;106276;-68
2022/01/13 07:44:37;;;;;;;20.00;7.82;;;;;;;2.11;75.22;101860.94;4930171;28;106114;-68
2022/01/13 07:47:02;;;;;;;17.05;8.63;;;;;;;2.19;74.97;101862.28;4929785;28;106041;-68
2022/01/13 07:49:28;;;;;;;14.05;7.05;;;;;;;2.29;74.86;101859.19;4931444;28;106054;-68
2022/01/13 07:51:54;;;;;;;13.80;7.15;;;;;;;2.37;74.85;101862.31;4931279;28;106976;-69
2022/01/13 07:54:19;;;;;;;16.05;7.60;;;;;;;2.43;74.70;101845.34;4931533;28;105802;-67
2022/01/13 07:56:45;;;;;;;12.93;6.63;;;;;;;2.47;74.97;101854.78;4930421;28;105989;-66
2022/01/13 07:59:10;;;;;;;14.35;6.90;;;;;;;2.52;74.84;101850.16;4931000;28;105824;-67
2022/01/13 08:01:35;;;;;;;19.10;7.07;;;;;;;2.58;74.49;101849.00;4930243;28;106197;-67
2022/01/13 08:04:01;;;;;;;4.50;3.22;;;;;;;2.67;75.11;101830.13;4929796;28;106420;-66
2022/01/13 08:06:26;;;;;;;9.35;5.55;;;;;;;2.74;74.67;101812.25;4930038;28;106650;-67
2022/01/13 08:08:51;;;;;;;14.95;6.80;;;;;;;2.78;74.60;101798.81;4930729;28;106227;-64
2022/01/13 08:11:17;;;;;;;13.15;6.70;;;;;;;2.83;74.16;101785.41;4930100;28;106326;-67
2022/01/13 08:13:43;;;;;;;11.68;7.18;;;;;;;2.83;74.30;101790.69;4929862;28;106177;-67
2022/01/13 08:16:10;;;;;;;13.82;6.63;;;;;;;2.87;74.29;101790.47;4931073;28;106158;-67
2022/01/13 08:21:21;;;;;;;15.45;6.25;;;;;;;2.95;74.27;101792.66;4930736;28;106250;-68
2022/01/13 08:23:46;;;;;;;14.15;6.07;;;;;;;2.98;73.89;101799.53;4929718;28;106253;-67
2022/01/13 08:26:11;;;;;;;12.57;6.60;;;;;;;3.03;74.33;101794.91;4930077;28;105825;-67
2022/01/13 08:28:37;;;;;;;12.73;6.57;;;;;;;3.10;74.20;101805.97;4930020;28;105877;-67
2022/01/13 08:31:06;;;;;;;17.23;6.85;;;;;;;3.14;74.03;101794.31;4930118;28;107042;-66
2022/01/13 08:33:32;;;;;;;17.25;6.80;;;;;;;3.24;74.07;101779.75;4929604;28;106276;-67
2022/01/13 08:35:57;;;;;;;14.15;5.25;;;;;;;3.28;73.78;101778.63;4929061;28;106157;-66
2022/01/13 08:38:24;;;;;;;12.15;5.70;;;;;;;3.30;73.63;101778.56;4930653;28;105978;-67
2022/01/13 08:40:57;;;;;;;10.75;6.25;;;;;;;3.29;74.08;101779.47;4929803;28;105958;-68
2022/01/13 08:43:24;;;;;;;16.92;5.70;;;;;;;3.31;73.99;101785.53;4929737;28;106467;-70
2022/01/13 08:45:49;;;;;;;12.13;5.53;;;;;;;3.36;73.46;101788.72;4929517;28;106048;-69
2022/01/13 08:48:15;;;;;;;12.30;5.93;;;;;;;3.42;73.92;101798.09;4930669;28;106049;-69
2022/01/13 08:50:41;;;;;;;19.17;6.22;;;;;;;3.48;74.10;101805.66;4929618;28;106243;-69
2022/01/13 08:53:07;;;;;;;15.15;7.57;;;;;;;3.53;73.90;101807.09;4929729;28;105943;-70
2022/01/13 08:55:33;;;;;;;11.68;5.32;;;;;;;3.62;74.24;101810.16;4929661;28;105915;-69
2022/01/13 08:57:58;;;;;;;10.15;5.47;;;;;;;3.69;73.78;101809.75;4930154;28;106271;-70
2022/01/13 09:00:24;;;;;;;13.57;5.93;;;;;;;3.76;74.23;101817.28;4929573;28;106264;-69
2022/01/13 09:02:50;;;;;;;15.90;6.18;;;;;;;3.82;73.67;101823.06;4930135;28;106208;-67
2022/01/13 09:05:17;;;;;;;15.02;5.60;;;;;;;3.86;73.92;101829.03;4929693;28;105774;-66
2022/01/13 09:07:42;;;;;;;17.30;6.72;;;;;;;3.87;73.46;101825.47;4930248;28;105913;-67
2022/01/13 09:10:09;;;;;;;9.85;4.97;;;;;;;3.88;73.08;101821.88;4929553;28;106220;-67
2022/01/13 09:12:35;;;;;;;9.63;6.18;;;;;;;3.86;73.67;101824.59;4928861;28;105991;-70
2022/01/13 09:15:15;;;;;;;14.70;6.20;;;;;;;3.91;73.63;101790.09;4929223;28;105966;-68
2022/01/13 09:17:42;;;;;;;14.45;6.57;;;;;;;3.95;73.72;101806.56;4930384;28;106235;-68
2022/01/13 09:20:10;;;;;;;12.52;5.90;;;;;;;4.01;73.43;101814.13;4929739;28;106299;-68
2022/01/13 09:22:35;;;;;;;8.35;5.32;;;;;;;4.05;73.00;101792.75;4929006;28;106180;-67
2022/01/13 09:25:00;;;;;;;13.95;6.55;;;;;;;4.10;73.41;101799.56;4928813;28;106340;-66
2022/01/13 09:27:26;;;;;;;11.93;6.03;;;;;;;4.12;73.24;101803.81;4929612;28;106063;-67
2022/01/13 09:29:51;;;;;;;12.02;6.20;;;;;;;4.14;73.30;101796.69;4928416;28;106295;-67
2022/01/13 09:32:16;;;;;;;10.02;5.05;;;;;;;4.09;73.01;101795.22;4928796;28;106049;-66
2022/01/13 09:34:43;;;;;;;13.30;5.68;;;;;;;4.01;72.60;101790.41;4928556;28;106551;-67
2022/01/13 09:37:09;;;;;;;10.80;6.10;;;;;;;3.96;73.12;101793.28;4929560;28;106735;-66
2022/01/13 09:39:34;;;;;;;12.48;6.68;;;;;;;3.90;73.22;101797.13;4928405;28;105893;-68
2022/01/13 09:42:01;;;;;;;8.95;4.55;;;;;;;3.86;72.82;101803.50;4928658;28;105808;-72
2022/01/13 09:44:28;;;;;;;12.45;6.40;;;;;;;3.83;73.00;101793.16;4927748;28;106310;-68
2022/01/13 09:46:55;;;;;;;10.68;6.78;;;;;;;3.82;73.39;101798.50;4929532;28;105997;-68
2022/01/13 09:49:20;;;;;;;14.73;7.68;;;;;;;3.80;73.14;101809.16;4928410;28;106310;-71
2022/01/13 09:51:45;;;;;;;13.55;6.90;;;;;;;3.77;72.95;101805.81;4927071;28;106093;-68
2022/01/13 09:54:13;;;;;;;12.15;7.63;;;;;;;3.74;73.46;101798.94;4929921;28;106344;-69
2022/01/13 09:56:38;;;;;;;17.85;7.40;;;;;;;3.75;73.06;101810.34;4929315;28;105867;-71
2022/01/13 09:59:05;;;;;;;18.70;7.45;;;;;;;3.71;73.16;101815.78;4929119;28;106138;-70
2022/01/13 10:01:30;;;;;;;12.55;7.70;;;;;;;3.73;73.75;101811.28;4926237;28;106075;-70
2022/01/13 10:03:56;;;;;;;14.05;7.32;;;;;;;3.67;73.44;101813.41;4925848;28;105989;-71
2022/01/13 10:06:22;;;;;;;13.18;7.40;;;;;;;3.63;73.63;101811.88;4927253;28;106041;-67
2022/01/13 10:08:53;;;;;;;12.35;6.70;;;;;;;3.62;73.66;101797.81;4926969;28;106391;-65
2022/01/13 10:11:46;;;;;;;18.25;7.85;;;;;;;3.60;73.60;101807.63;4925962;28;105922;-70
2022/01/13 10:17:00;;;;;;;8.30;3.40;;;;;;;3.56;73.55;101793.75;4926286;28;106151;-65
2022/01/13 10:19:28;;;;;;;17.02;7.20;;;;;;;3.54;73.62;101786.88;4929012;28;106251;-66
2022/01/13 10:21:57;;;;;;;12.95;7.50;;;;;;;3.53;74.02;101782.56;4928364;28;105963;-66
2022/01/13 10:24:25;;;;;;;15.15;6.95;;;;;;;3.49;73.82;101781.03;4928510;28;105978;-68
2022/01/13 10:27:04;;;;;;;15.30;8.10;;;;;;;3.48;73.67;101801.22;4927782;28;106774;-67
2022/01/13 10:29:44;;;;;;;13.60;7.40;;;;;;;3.48;73.87;101781.94;4928281;28;106265;-66
2022/01/13 10:32:13;;;;;;;15.65;8.85;;;;;;;3.47;73.93;101783.75;4928820;28;106278;-66
2022/01/13 10:34:41;;;;;;;17.70;8.52;;;;;;;3.46;74.30;101774.13;4928224;28;106409;-65
2022/01/13 10:37:28;;;;;;;20.05;8.45;;;;;;;3.46;74.39;101771.50;4928936;28;106052;-66
2022/01/13 10:39:56;;;;;;;17.10;8.82;;;;;;;3.44;73.69;101764.63;4928507;28;106009;-68
2022/01/13 10:45:08;;;;;;;15.80;7.95;;;;;;;3.53;74.34;101762.31;4927755;28;105796;-72
2022/01/13 10:47:34;;;;;;;14.95;8.00;;;;;;;3.63;74.80;101769.72;4928855;28;106359;-62
2022/01/13 10:50:03;;;;;;;14.80;7.85;;;;;;;3.69;74.14;101757.03;4928580;28;107419;-63
2022/01/13 10:52:29;;;;;;;16.05;8.50;;;;;;;3.77;74.11;101769.75;4931469;28;105949;-61
2022/01/13 10:55:09;;;;;;;16.38;9.77;;;;;;;3.78;74.08;101778.53;4932539;28;106113;-60
2022/01/13 10:57:36;;;;;;;14.68;8.15;;;;;;;3.78;73.93;101779.38;4932422;28;105859;-66
2022/01/13 11:00:17;;;;;;;19.40;9.75;;;;;;;3.81;74.33;101775.72;4931389;28;105997;-64
2022/01/13 11:02:47;;;;;;;14.02;7.50;;;;;;;3.86;73.88;101760.50;4929554;28;106387;-62
2022/01/13 11:05:13;;;;;;;10.40;6.60;;;;;;;3.87;74.16;101751.66;4930681;28;105962;-65
2022/01/13 11:07:43;;;;;;;17.70;8.45;;;;;;;3.90;73.97;101747.03;4905501;28;105850;-60
2022/01/13 11:10:08;;;;;;;12.65;8.55;;;;;;;3.93;74.41;101734.63;4938933;28;106254;-62
2022/01/13 11:12:41;;;;;;;13.77;6.95;;;;;;;3.96;73.87;101732.63;4931315;28;105916;-60
2022/01/13 11:15:16;;;;;;;15.05;8.07;;;;;;;3.95;73.67;101738.88;4931698;28;106080;-61
2022/01/13 11:17:45;;;;;;;19.50;9.18;;;;;;;3.96;73.86;101722.09;4932073;28;105875;-59
2022/01/13 11:20:14;;;;;;;12.55;7.13;;;;;;;3.94;73.89;101723.97;4931201;28;106238;-60
2022/01/13 11:22:43;;;;;;;14.80;7.90;;;;;;;3.93;73.61;101727.56;4930990;28;105862;-59
2022/01/13 11:25:15;;;;;;;18.10;7.85;;;;;;;3.94;73.71;101726.63;4930845;28;106265;-61
2022/01/13 11:27:41;;;;;;;12.27;6.75;;;;;;;3.97;74.06;101721.16;4931644;28;105841;-61
2022/01/13 11:30:11;;;;;;;14.25;8.52;;;;;;;3.98;73.59;101720.22;4930815;28;105850;-61
2022/01/13 11:32:38;;;;;;;13.57;6.50;;;;;;;3.99;73.55;101719.31;4940009;28;105990;-61
2022/01/13 11:35:04;;;;;;;16.25;6.38;;;;;;;4.01;73.62;101701.59;4941460;28;105821;-60
2022/01/13 11:37:30;;;;;;;13.27;7.43;;;;;;;4.03;73.65;101701.50;4941814;28;105978;-61