Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:17;;;;;;;17.70;8.90;;;;;;;18.15;45.06;102932.13;5011077;28;20071;-72
2021/12/21 00:03:42;;;;;;;16.65;8.57;;;;;;;18.15;44.88;102936.59;5028968;28;20045;-72
2021/12/21 00:06:08;;;;;;;16.88;8.00;;;;;;;18.14;44.91;102938.34;5028201;28;20544;-72
2021/12/21 00:08:33;;;;;;;18.38;8.68;;;;;;;18.12;44.79;102934.94;5028576;28;20102;-72
2021/12/21 00:11:00;;;;;;;14.65;8.18;;;;;;;18.11;44.96;102933.22;5027599;28;20041;-72
2021/12/21 00:16:03;;;;;;;14.95;7.95;;;;;;;18.08;45.10;102922.75;5011675;28;20041;-72
2021/12/21 00:22:41;;;;;;;15.55;8.00;;;;;;;18.03;44.60;102919.53;5004961;28;20049;-72
2021/12/21 00:24:21;;;;;;;15.57;7.68;;;;;;;18.00;45.20;102925.00;5014705;28;20481;-72
2021/12/21 00:26:46;;;;;;;16.75;8.20;;;;;;;17.97;44.74;102926.03;5028601;28;20038;-72
2021/12/21 00:29:12;;;;;;;14.40;7.57;;;;;;;17.97;44.71;102919.84;5009897;28;20106;-72
2021/12/21 00:31:37;;;;;;;14.57;7.70;;;;;;;17.92;44.42;102919.25;5027872;28;20065;-72
2021/12/21 00:34:04;;;;;;;14.45;7.35;;;;;;;17.94;45.20;102920.88;4994190;28;20590;-72
2021/12/21 00:36:29;;;;;;;14.80;7.28;;;;;;;17.89;45.14;102916.75;5011076;28;20061;-72
2021/12/21 00:38:56;;;;;;;13.82;7.15;;;;;;;17.88;44.85;102920.34;5028186;28;20029;-72
2021/12/21 00:41:22;;;;;;;14.18;7.30;;;;;;;17.86;44.91;102916.91;5009849;28;20132;-72
2021/12/21 00:43:47;;;;;;;15.32;7.28;;;;;;;17.80;45.06;102913.69;5010371;28;20486;-72
2021/12/21 00:46:13;;;;;;;14.00;7.00;;;;;;;17.86;45.04;102911.59;5027871;28;20211;-72
2021/12/21 00:48:47;;;;;;;14.57;7.00;;;;;;;17.84;44.53;102916.16;5010672;28;20080;-72
2021/12/21 00:51:13;;;;;;;15.70;7.85;;;;;;;17.81;44.96;102919.84;5010924;28;20076;-72
2021/12/21 00:53:39;;;;;;;13.50;7.00;;;;;;;17.79;44.92;102916.41;5010440;28;20045;-73
2021/12/21 00:56:05;;;;;;;15.05;7.10;;;;;;;17.72;44.66;102912.34;5010043;28;20049;-72
2021/12/21 00:58:30;;;;;;;12.95;6.90;;;;;;;17.77;44.67;102913.84;5028005;28;20108;-73
2021/12/21 01:00:57;;;;;;;13.00;6.95;;;;;;;17.73;44.81;102914.91;5027652;28;20045;-73
2021/12/21 01:03:22;;;;;;;11.52;6.43;;;;;;;17.75;44.66;102909.53;5027665;28;20145;-73
2021/12/21 01:05:55;;;;;;;13.70;6.57;;;;;;;17.70;44.71;102907.09;5028149;28;20056;-73
2021/12/21 01:08:25;;;;;;;10.93;6.15;;;;;;;17.69;44.72;102900.09;5027647;28;20089;-72
2021/12/21 01:11:10;;;;;;;13.20;6.75;;;;;;;17.68;44.71;102911.66;5011128;28;20069;-72
2021/12/21 01:16:32;;;;;;;14.13;6.65;;;;;;;17.65;44.83;102903.84;5032012;28;20180;-72
2021/12/21 01:19:12;;;;;;;10.25;6.20;;;;;;;17.62;44.50;102904.00;5024186;28;20073;-73
2021/12/21 01:21:44;;;;;;;;;;;;;;;17.56;44.79;102909.66;5032170;28;20060;-72
2021/12/21 01:27:02;;;;;;;12.70;6.20;;;;;;;17.54;44.58;102898.25;5032254;28;20049;-73
2021/12/21 01:29:39;;;;;;;10.45;6.00;;;;;;;17.58;44.38;102890.06;5031706;28;20594;-73
2021/12/21 01:32:15;;;;;;;12.60;6.22;;;;;;;17.53;44.60;102893.91;5031153;28;20080;-72
2021/12/21 01:37:53;;;;;;;11.07;5.78;;;;;;;17.52;44.49;102884.22;5002792;28;20189;-72
2021/12/21 01:43:17;;;;;;;10.05;5.88;;;;;;;17.52;44.74;102879.78;5016105;28;20072;-73
2021/12/21 01:51:12;;;;;;;11.38;5.43;;;;;;;17.44;45.00;102876.66;5030952;28;20131;-73
2021/12/21 01:53:38;;;;;;;10.77;5.75;;;;;;;17.42;44.18;102885.63;4997303;28;20521;-73
2021/12/21 01:56:04;;;;;;;10.70;6.15;;;;;;;17.43;44.35;102874.09;5030299;28;20049;-73
2021/12/21 01:58:29;;;;;;;10.82;5.32;;;;;;;17.37;44.31;102866.47;5013066;28;20053;-73
2021/12/21 02:00:55;;;;;;;9.40;5.22;;;;;;;17.39;44.15;102869.88;5031279;28;20041;-73
2021/12/21 02:03:20;;;;;;;12.95;5.95;;;;;;;17.38;44.40;102866.38;5030758;28;20048;-73
2021/12/21 02:05:46;;;;;;;10.38;5.43;;;;;;;17.37;44.18;102872.63;5031000;28;20045;-73
2021/12/21 02:08:11;;;;;;;10.10;5.25;;;;;;;17.38;44.34;102873.47;5012409;28;20041;-72
2021/12/21 02:10:37;;;;;;;9.50;5.07;;;;;;;17.36;44.39;102870.91;5030891;28;20041;-73
2021/12/21 02:13:02;;;;;;;11.30;5.15;;;;;;;17.37;44.00;102880.59;5029811;28;20069;-72
2021/12/21 02:15:28;;;;;;;10.82;5.38;;;;;;;17.31;44.39;102873.81;5013351;28;20481;-72
2021/12/21 02:23:25;;;;;;;10.48;5.03;;;;;;;17.23;44.22;102876.00;5050667;28;20033;-73
2021/12/21 02:30:48;;;;;;;11.45;5.10;;;;;;;17.22;43.98;102870.78;5031649;28;20045;-73
2021/12/21 02:33:14;;;;;;;;;;;;;;;17.20;44.07;102875.31;5028320;28;20044;-72
2021/12/21 02:35:40;;;;;;;10.57;5.03;;;;;;;17.22;44.38;102876.94;5011765;28;19944;-72
2021/12/21 02:38:05;;;;;;;9.52;4.90;;;;;;;17.23;43.70;102870.69;5029158;28;20432;-73
2021/12/21 02:40:31;;;;;;;10.57;4.82;;;;;;;17.20;43.84;102870.84;4995545;28;20064;-73
2021/12/21 02:42:56;;;;;;;9.27;4.75;;;;;;;17.21;44.11;102877.88;5028949;28;20148;-72
2021/12/21 02:45:22;;;;;;;9.73;5.40;;;;;;;17.15;44.31;102875.56;5010820;28;20167;-72
2021/12/21 02:47:47;;;;;;;9.68;4.80;;;;;;;17.09;43.77;102879.38;5028966;28;20049;-72
2021/12/21 02:50:15;;;;;;;9.52;4.70;;;;;;;17.12;44.13;102873.06;5028769;28;20536;-72
2021/12/21 02:52:41;;;;;;;8.25;4.50;;;;;;;17.10;43.98;102866.97;5028977;28;20041;-72
2021/12/21 02:55:07;;;;;;;8.05;4.63;;;;;;;17.10;44.47;102867.81;5010765;28;20042;-71
2021/12/21 02:57:32;;;;;;;8.63;4.65;;;;;;;17.09;44.23;102867.91;5010921;28;20052;-72
2021/12/21 03:00:00;;;;;;;8.77;4.95;;;;;;;17.05;44.00;102875.19;5010949;28;20037;-73
2021/12/21 03:02:26;;;;;;;10.35;4.82;;;;;;;17.03;43.86;102866.44;4979394;28;20563;-73
2021/12/21 03:04:51;;;;;;;9.30;4.75;;;;;;;17.07;44.03;102872.44;5021127;28;20065;-73
2021/12/21 03:10:01;;;;;;;10.32;4.40;;;;;;;17.03;44.23;102863.78;5028220;28;20045;-73
2021/12/21 03:13:53;;;;;;;10.27;5.15;;;;;;;17.03;43.40;102863.78;5011075;28;20813;-72
2021/12/21 03:15:22;;;;;;;10.20;4.43;;;;;;;17.02;44.07;102869.19;5028397;28;20103;-72
2021/12/21 03:17:48;;;;;;;9.55;4.63;;;;;;;17.03;43.92;102869.09;5033884;28;20047;-72
2021/12/21 03:20:14;;;;;;;9.57;4.10;;;;;;;17.04;43.72;102859.31;5030449;28;20124;-72
2021/12/21 03:22:39;;;;;;;8.35;4.30;;;;;;;16.97;44.25;102857.94;5014166;28;20478;-72
2021/12/21 03:25:05;;;;;;;8.85;4.45;;;;;;;16.96;43.74;102861.53;5030219;28;20252;-72
2021/12/21 03:27:30;;;;;;;10.68;4.60;;;;;;;16.90;44.29;102849.44;5048657;28;20417;-72
2021/12/21 03:29:56;;;;;;;9.10;4.50;;;;;;;16.83;43.71;102848.91;5048416;28;20145;-73
2021/12/21 03:32:21;;;;;;;7.85;4.10;;;;;;;16.85;43.50;102846.16;5010061;28;1097514;-72
2021/12/21 03:34:47;;;;;;;8.43;4.25;;;;;;;16.85;43.34;102849.66;5048254;28;20486;-72
2021/12/21 03:37:12;;;;;;;7.47;4.70;;;;;;;16.81;43.79;102853.44;5048927;28;20040;-72
2021/12/21 03:39:41;;;;;;;9.80;4.50;;;;;;;16.79;43.68;102855.28;5030610;28;20092;-72
2021/12/21 03:42:07;;;;;;;10.07;5.03;;;;;;;16.82;43.70;102854.28;5011554;28;20045;-72
2021/12/21 03:44:33;;;;;;;8.90;4.20;;;;;;;16.84;43.40;102858.56;5011817;28;20524;-72
2021/12/21 03:46:58;;;;;;;8.52;3.95;;;;;;;16.79;43.34;102854.44;5011509;28;20054;-72
2021/12/21 03:52:24;;;;;;;9.10;4.15;;;;;;;16.79;43.92;102855.28;5029090;28;20052;-72
2021/12/21 03:54:52;;;;;;;9.85;4.13;;;;;;;16.76;43.62;102852.78;5028040;28;20088;-72
2021/12/21 03:57:17;;;;;;;8.45;4.18;;;;;;;16.74;44.01;102851.16;5028597;28;20037;-73
2021/12/21 03:59:43;;;;;;;8.98;4.22;;;;;;;16.75;43.59;102848.44;5028411;28;20041;-73
2021/12/21 04:02:11;;;;;;;7.78;3.80;;;;;;;16.77;43.68;102840.41;5010738;28;20048;-73
2021/12/21 04:04:37;;;;;;;7.57;3.83;;;;;;;16.73;43.78;102839.66;5011303;28;20045;-72
2021/12/21 04:07:02;;;;;;;7.20;3.88;;;;;;;16.71;43.42;102836.25;5028349;28;20140;-72
2021/12/21 04:09:28;;;;;;;7.85;4.00;;;;;;;16.73;43.78;102828.22;5028490;28;20485;-72
2021/12/21 04:11:53;;;;;;;8.30;4.07;;;;;;;16.73;43.41;102838.81;5028847;28;20037;-73
2021/12/21 04:14:20;;;;;;;8.75;3.65;;;;;;;16.71;44.05;102833.59;5028222;28;20045;-73
2021/12/21 04:16:45;;;;;;;6.78;3.55;;;;;;;16.68;43.23;102841.72;5027488;28;20041;-73
2021/12/21 04:19:12;;;;;;;8.00;3.80;;;;;;;16.69;43.20;102839.91;5027238;28;20543;-73
2021/12/21 04:21:37;;;;;;;9.00;4.18;;;;;;;16.63;43.35;102831.31;5029209;28;20038;-72
2021/12/21 04:24:03;;;;;;;7.47;3.97;;;;;;;16.65;43.19;102828.59;5010418;28;20132;-72
2021/12/21 04:26:29;;;;;;;7.10;3.50;;;;;;;16.68;43.72;102830.25;5028502;28;20042;-72
2021/12/21 04:28:54;;;;;;;7.25;3.95;;;;;;;16.59;42.93;102831.56;5028192;28;20099;-72
2021/12/21 04:31:19;;;;;;;9.73;4.47;;;;;;;16.60;43.43;102823.53;5027327;28;20034;-72
2021/12/21 04:33:45;;;;;;;7.38;3.80;;;;;;;16.56;43.92;102826.44;5027685;28;20049;-72
2021/12/21 04:36:11;;;;;;;7.50;3.90;;;;;;;16.58;43.04;102828.06;5024943;28;20046;-72
2021/12/21 04:38:40;;;;;;;8.77;3.83;;;;;;;16.56;43.43;102832.56;5010120;28;20042;-73
2021/12/21 04:43:33;;;;;;;6.68;3.75;;;;;;;16.52;43.96;102833.69;5028299;28;20056;-73
2021/12/21 04:45:59;;;;;;;6.82;3.60;;;;;;;16.53;43.14;102826.56;5027767;28;20132;-72
2021/12/21 04:48:24;;;;;;;7.18;3.60;;;;;;;16.51;42.64;102823.13;5027828;28;20049;-72
2021/12/21 04:50:50;;;;;;;7.13;3.80;;;;;;;16.52;43.29;102819.56;5028332;28;20449;-72
2021/12/21 04:53:15;;;;;;;8.18;3.70;;;;;;;16.52;43.83;102825.72;5028027;28;20052;-72
2021/12/21 04:55:41;;;;;;;8.43;3.95;;;;;;;16.45;43.71;102829.59;5028287;28;20076;-72
2021/12/21 04:58:06;;;;;;;7.68;3.53;;;;;;;16.44;43.56;102825.25;5027401;28;20072;-72
2021/12/21 05:00:32;;;;;;;8.25;3.97;;;;;;;16.48;43.67;102815.34;5027994;28;20052;-72
2021/12/21 05:02:57;;;;;;;7.43;3.63;;;;;;;16.43;42.69;102821.75;5010537;28;20033;-72
2021/12/21 05:05:23;;;;;;;8.45;3.58;;;;;;;16.42;44.03;102808.56;5010086;28;20148;-72
2021/12/21 05:07:53;;;;;;;7.18;3.35;;;;;;;16.48;43.13;102815.34;5027885;28;20053;-73
2021/12/21 05:10:19;;;;;;;;;;;;;;;16.55;43.08;102808.81;4994661;28;20485;-72
2021/12/21 05:12:45;;;;;;;7.55;3.50;;;;;;;16.52;43.05;102807.19;5010288;28;19945;-73
2021/12/21 05:15:10;;;;;;;8.60;3.67;;;;;;;16.54;42.98;102802.63;5009984;28;20500;-72
2021/12/21 05:17:36;;;;;;;8.70;3.70;;;;;;;16.61;42.33;102811.16;5031198;28;20044;-73
2021/12/21 05:20:02;;;;;;;8.23;3.53;;;;;;;16.69;42.40;102808.97;5047532;28;20425;-71
2021/12/21 05:22:28;;;;;;;8.20;3.30;;;;;;;16.73;42.80;102810.50;5048024;28;20060;-73
2021/12/21 05:24:53;;;;;;;6.78;3.50;;;;;;;16.78;42.04;102800.56;5029974;28;20037;-73
2021/12/21 05:27:19;;;;;;;7.20;3.40;;;;;;;16.84;42.07;102805.56;5042550;28;20036;-73
2021/12/21 05:29:45;;;;;;;6.60;3.42;;;;;;;16.90;42.37;102819.44;5010193;28;20393;-73
2021/12/21 05:32:10;;;;;;;8.70;3.38;;;;;;;16.95;42.07;102802.31;5027334;28;20045;-78
2021/12/21 05:34:36;;;;;;;6.78;3.28;;;;;;;17.03;42.79;102805.44;5027600;28;20053;-76
2021/12/21 05:37:05;;;;;;;12.73;3.05;;;;;;;17.19;42.80;102807.28;5037284;28;20042;-76
2021/12/21 05:39:40;;;;;;;7.22;3.40;;;;;;;17.22;42.70;102815.94;5027140;28;20045;-76
2021/12/21 05:42:06;;;;;;;10.48;2.92;;;;;;;17.31;43.03;102811.94;5032427;28;20067;-69
2021/12/21 05:44:32;;;;;;;6.78;3.20;;;;;;;17.37;43.14;102819.56;5027384;28;20049;-73
2021/12/21 05:46:57;;;;;;;7.43;3.47;;;;;;;17.48;42.47;102822.47;5027343;28;20123;-73
2021/12/21 05:49:23;;;;;;;11.45;3.38;;;;;;;17.59;42.60;102832.50;5022082;28;20382;-72
2021/12/21 05:51:48;;;;;;;5.90;2.92;;;;;;;17.66;42.32;102822.41;5027529;28;20433;-73
2021/12/21 05:54:14;;;;;;;7.45;3.33;;;;;;;17.74;42.44;102821.06;5027173;28;20084;-72
2021/12/21 05:56:40;;;;;;;8.20;3.10;;;;;;;17.77;42.02;102823.56;5027449;28;20042;-73
2021/12/21 05:59:05;;;;;;;8.02;3.25;;;;;;;17.82;41.97;102825.09;5029805;28;20038;-73
2021/12/21 06:01:31;;;;;;;4.80;2.70;;;;;;;17.80;42.49;102822.56;5036884;28;20045;-73
2021/12/21 06:03:57;;;;;;;6.60;3.00;;;;;;;17.79;42.87;102824.31;5041455;28;20095;-72
2021/12/21 06:06:23;;;;;;;7.20;2.90;;;;;;;17.89;42.76;102822.00;5012674;28;20489;-72
2021/12/21 06:08:50;;;;;;;5.38;2.80;;;;;;;17.92;42.56;102826.28;5013285;28;20397;-72
2021/12/21 06:11:15;;;;;;;7.20;3.40;;;;;;;17.93;42.49;102828.03;5030388;28;20063;-72
2021/12/21 06:27:29;;;;;;;5.72;2.80;;;;;;;18.19;43.14;102813.25;5042145;28;20090;-71
2021/12/21 06:29:55;;;;;;;6.68;2.90;;;;;;;18.27;43.19;102816.31;5007443;28;20081;-74
2021/12/21 06:32:20;;;;;;;5.65;2.70;;;;;;;18.30;43.13;102813.50;5029185;28;20474;-72
2021/12/21 06:34:46;;;;;;;7.72;2.97;;;;;;;18.36;43.17;102813.09;4996379;28;20045;-73
2021/12/21 06:37:12;;;;;;;4.90;2.63;;;;;;;18.39;43.66;102817.41;5028493;28;20050;-73
2021/12/21 06:39:37;;;;;;;7.45;2.90;;;;;;;18.42;43.40;102819.88;5030093;28;20132;-72
2021/12/21 06:42:03;;;;;;;5.90;2.58;;;;;;;18.45;43.51;102825.00;5011685;28;20092;-72
2021/12/21 06:44:29;;;;;;;5.78;2.60;;;;;;;18.46;43.65;102818.78;5012606;28;20148;-73
2021/12/21 06:52:04;;;;;;;5.10;2.35;;;;;;;18.52;43.60;102820.19;5013178;28;20040;-71
2021/12/21 06:54:30;;;;;;;7.50;2.70;;;;;;;18.53;43.31;102816.59;5011826;28;20049;-72
2021/12/21 06:56:55;;;;;;;6.80;2.83;;;;;;;18.57;43.21;102820.78;5011729;28;20497;-70
2021/12/21 06:59:21;;;;;;;4.80;2.33;;;;;;;18.55;43.57;102820.00;5010999;28;20623;-72
2021/12/21 07:01:48;;;;;;;6.60;2.80;;;;;;;18.58;43.49;102831.31;5029531;28;20555;-72
2021/12/21 07:04:14;;;;;;;7.40;2.65;;;;;;;18.58;43.81;102814.50;5038960;28;20036;-67
2021/12/21 07:06:40;;;;;;;6.38;2.53;;;;;;;18.63;43.12;102817.75;5030287;28;20091;-75
2021/12/21 07:09:13;;;;;;;6.47;2.90;;;;;;;18.60;43.17;102808.16;5007062;28;20053;-73
2021/12/21 07:11:50;;;;;;;6.63;3.47;;;;;;;18.55;42.55;102815.56;5019529;28;20091;-76
2021/12/21 07:19:44;;;;;;;6.55;3.20;;;;;;;18.58;42.96;102828.66;5014682;28;20091;-71
2021/12/21 07:22:10;;;;;;;7.65;2.92;;;;;;;18.60;42.69;102824.09;5040215;28;20448;-71
2021/12/21 07:24:35;;;;;;;5.75;2.92;;;;;;;18.62;43.01;102826.69;5011787;28;22610;-71
2021/12/21 07:27:01;;;;;;;6.47;2.88;;;;;;;18.63;42.93;102818.59;5011873;28;20549;-67
2021/12/21 07:29:26;;;;;;;7.50;3.00;;;;;;;18.65;42.46;102827.34;5027804;28;20102;-71
2021/12/21 07:31:52;;;;;;;7.40;3.28;;;;;;;18.64;42.94;102825.63;5010521;28;20065;-71
2021/12/21 07:34:17;;;;;;;7.28;3.30;;;;;;;18.64;42.36;102833.59;5025495;28;20067;-71
2021/12/21 07:36:43;;;;;;;7.43;3.42;;;;;;;18.64;41.80;102824.78;5010430;28;20441;-71
2021/12/21 07:39:09;;;;;;;5.90;3.00;;;;;;;18.64;42.13;102825.63;4977717;28;20043;-71
2021/12/21 07:41:35;;;;;;;6.57;3.00;;;;;;;18.67;43.36;102830.75;5009726;28;20115;-73
2021/12/21 07:44:00;;;;;;;5.38;2.92;;;;;;;18.70;42.21;102835.03;5028067;28;20425;-74
2021/12/21 07:46:26;;;;;;;7.25;3.22;;;;;;;18.68;42.70;102832.50;5009834;28;20539;-74
2021/12/21 07:48:51;;;;;;;5.35;3.10;;;;;;;18.64;41.81;102830.94;5012650;28;20471;-74
2021/12/21 07:51:17;;;;;;;6.05;3.13;;;;;;;18.62;42.07;102827.53;5013056;28;20417;-74
2021/12/21 07:53:43;;;;;;;6.15;3.10;;;;;;;18.61;42.05;102836.44;5008335;28;20494;-75
2021/12/21 07:56:08;;;;;;;6.68;3.28;;;;;;;18.60;41.89;102837.41;5027921;28;20050;-75
2021/12/21 07:58:34;;;;;;;7.38;3.53;;;;;;;18.62;41.98;102840.84;5022943;28;20484;-75
2021/12/21 08:01:00;;;;;;;5.60;2.80;;;;;;;18.62;41.50;102848.81;4993481;28;20045;-75
2021/12/21 08:03:26;;;;;;;7.40;3.15;;;;;;;18.63;41.46;102853.16;5010416;28;20041;-75
2021/12/21 08:05:54;;;;;;;7.78;3.25;;;;;;;18.61;41.55;102849.75;5028161;28;20090;-75
2021/12/21 08:08:22;;;;;;;8.82;3.40;;;;;;;18.59;41.75;102853.47;4994637;28;20041;-74
2021/12/21 08:10:54;;;;;;;8.02;3.30;;;;;;;18.57;41.76;102858.84;5034568;28;20131;-71
2021/12/21 08:13:20;;;;;;;10.35;3.50;;;;;;;18.57;41.75;102866.81;5028835;28;20071;-71
2021/12/21 08:15:45;;;;;;;10.70;3.85;;;;;;;18.55;41.20;102863.41;5010576;28;20045;-71
2021/12/21 08:18:11;;;;;;;9.30;3.78;;;;;;;18.56;41.34;102864.28;5018035;28;20065;-71
2021/12/21 08:20:36;;;;;;;9.50;3.33;;;;;;;18.55;41.22;102852.78;5017557;28;20046;-71
2021/12/21 08:23:03;;;;;;;8.25;3.38;;;;;;;18.58;41.10;102860.56;5015841;28;20480;-70
2021/12/21 08:25:28;;;;;;;6.75;3.60;;;;;;;18.61;41.04;102857.72;5030103;28;20076;-71
2021/12/21 08:27:54;;;;;;;7.22;3.45;;;;;;;18.59;40.47;102854.31;5047842;28;20045;-71
2021/12/21 08:30:20;;;;;;;6.45;3.30;;;;;;;18.58;41.13;102857.03;5023484;28;20413;-71
2021/12/21 08:32:45;;;;;;;9.07;3.72;;;;;;;18.55;40.44;102852.78;5037312;28;20521;-71
2021/12/21 08:35:13;;;;;;;7.40;3.42;;;;;;;18.54;40.97;102852.84;5027561;28;20493;-71
2021/12/21 08:37:40;;;;;;;7.35;3.22;;;;;;;18.55;40.64;102852.78;4994065;28;20060;-71
2021/12/21 08:40:07;;;;;;;6.43;3.35;;;;;;;18.54;40.98;102848.41;5009473;28;20044;-71
2021/12/21 08:42:34;;;;;;;8.68;3.63;;;;;;;18.56;40.97;102846.50;5009564;28;20057;-71
2021/12/21 08:45:01;;;;;;;9.93;3.35;;;;;;;18.62;41.46;102846.16;5027569;28;20069;-71
2021/12/21 08:47:28;;;;;;;9.48;3.70;;;;;;;18.59;40.94;102850.78;5026068;28;20049;-71
2021/12/21 08:49:53;;;;;;;8.38;3.92;;;;;;;18.55;40.87;102860.75;5027147;28;20037;-71
2021/12/21 08:52:19;;;;;;;10.65;3.88;;;;;;;18.51;41.00;102851.22;5034964;28;20045;-71
2021/12/21 08:54:44;;;;;;;8.52;3.63;;;;;;;18.47;40.86;102855.88;4980678;28;20572;-70
2021/12/21 08:57:10;;;;;;;8.45;3.50;;;;;;;18.50;40.56;102862.81;5009189;28;20041;-70
2021/12/21 08:59:35;;;;;;;6.80;3.38;;;;;;;18.53;41.41;102864.44;5027175;28;20525;-70
2021/12/21 09:02:01;;;;;;;8.48;3.85;;;;;;;18.58;42.09;102863.22;5018807;28;20576;-71
2021/12/21 09:04:27;;;;;;;8.30;3.85;;;;;;;18.53;40.88;102851.16;5017493;28;20123;-68
2021/12/21 09:06:53;;;;;;;9.65;3.95;;;;;;;18.39;41.05;102851.94;5046142;28;20072;-68
2021/12/21 09:09:19;;;;;;;8.15;4.18;;;;;;;18.31;41.35;102844.44;5045573;28;20052;-69
2021/12/21 09:11:45;;;;;;;8.82;3.80;;;;;;;18.26;41.48;102841.16;5044051;28;20041;-68
2021/12/21 09:14:11;;;;;;;8.70;4.10;;;;;;;18.26;41.33;102844.69;5023864;28;20052;-68
2021/12/21 09:16:37;;;;;;;7.13;3.78;;;;;;;18.22;40.86;102844.97;5036879;28;20050;-68
2021/12/21 09:19:03;;;;;;;9.43;4.13;;;;;;;18.22;41.60;102845.81;5008291;28;20045;-67
2021/12/21 09:21:29;;;;;;;8.30;3.90;;;;;;;18.22;41.48;102837.84;5035146;28;20129;-68
2021/12/21 09:23:54;;;;;;;7.93;3.83;;;;;;;18.25;41.38;102850.94;5027119;28;20044;-68
2021/12/21 09:26:20;;;;;;;8.48;4.05;;;;;;;18.25;41.22;102855.41;5009399;28;20033;-68
2021/12/21 09:28:45;;;;;;;7.22;3.75;;;;;;;18.22;41.17;102856.44;4993438;28;20037;-68
2021/12/21 09:31:11;;;;;;;8.85;3.72;;;;;;;18.20;41.47;102862.78;5004932;28;20060;-68
2021/12/21 09:33:36;;;;;;;7.80;4.00;;;;;;;18.19;41.74;102867.22;5030871;28;20488;-68
2021/12/21 09:36:02;;;;;;;7.18;3.60;;;;;;;18.21;41.24;102878.63;5035019;28;20049;-67
2021/12/21 09:38:27;;;;;;;7.35;3.80;;;;;;;18.20;41.62;102882.22;5005387;28;20045;-68
2021/12/21 09:40:54;;;;;;;9.32;3.90;;;;;;;18.21;41.03;102870.66;5032478;28;20045;-68
2021/12/21 09:43:20;;;;;;;9.45;4.00;;;;;;;18.24;41.55;102869.66;5021729;28;20076;-68
2021/12/21 09:45:46;;;;;;;7.57;4.40;;;;;;;18.24;40.76;102867.84;5013565;28;20080;-68
2021/12/21 09:48:11;;;;;;;7.32;3.50;;;;;;;18.23;41.17;102863.44;5019393;28;20041;-68
2021/12/21 09:50:37;;;;;;;6.95;4.00;;;;;;;18.25;41.50;102874.84;5012321;28;20049;-68
2021/12/21 09:53:03;;;;;;;9.13;4.30;;;;;;;18.26;41.33;102862.44;5012528;28;20084;-68
2021/12/21 09:55:29;;;;;;;6.97;3.83;;;;;;;18.22;41.05;102861.75;5035687;28;20037;-68
2021/12/21 09:57:55;;;;;;;9.32;4.10;;;;;;;18.22;41.23;102859.09;5030430;28;20041;-68
2021/12/21 10:00:28;;;;;;;6.53;3.95;;;;;;;18.25;41.05;102850.94;5029675;28;20034;-68
2021/12/21 10:03:01;;;;;;;7.57;3.97;;;;;;;18.29;41.38;102848.97;5032782;28;20132;-68
2021/12/21 10:05:27;;;;;;;8.20;4.15;;;;;;;18.26;41.22;102843.81;5049238;28;20056;-67
2021/12/21 10:08:00;;;;;;;9.32;4.10;;;;;;;18.27;41.19;102830.47;5030463;28;20049;-68
2021/12/21 10:10:26;;;;;;;8.43;3.90;;;;;;;18.27;41.41;102827.81;5028895;28;20788;-67
2021/12/21 10:12:51;;;;;;;7.03;3.83;;;;;;;18.30;41.27;102823.25;5030308;28;20130;-67
2021/12/21 10:15:17;;;;;;;7.47;3.80;;;;;;;18.30;41.40;102825.91;5030689;28;20033;-68
2021/12/21 10:17:54;;;;;;;8.43;3.88;;;;;;;18.31;41.32;102824.97;5040230;28;20064;-68
2021/12/21 10:20:39;;;;;;;8.05;4.03;;;;;;;18.34;41.88;102827.47;5030518;28;20102;-68
2021/12/21 10:23:13;;;;;;;7.70;3.55;;;;;;;18.44;42.24;102820.66;5043770;28;20095;-67
2021/12/21 10:25:40;;;;;;;8.93;3.80;;;;;;;18.42;40.83;102826.03;5012301;28;20049;-68
2021/12/21 10:28:05;;;;;;;8.40;4.15;;;;;;;18.39;41.58;102817.41;4996073;28;20091;-67
2021/12/21 10:30:30;;;;;;;8.75;3.70;;;;;;;18.37;41.25;102829.94;5003489;28;20456;-68
2021/12/21 10:32:56;;;;;;;8.57;3.85;;;;;;;18.36;41.34;102820.22;5005032;28;20466;-67
2021/12/21 10:35:30;;;;;;;8.20;3.35;;;;;;;18.34;41.34;102822.16;5046780;28;20542;-67
2021/12/21 10:37:55;;;;;;;6.45;3.35;;;;;;;18.35;41.85;102823.84;4993623;28;20046;-68
2021/12/21 10:40:27;;;;;;;7.13;3.42;;;;;;;18.36;41.74;102815.75;5033595;28;20486;-68
2021/12/21 10:42:57;;;;;;;6.97;3.10;;;;;;;18.39;41.07;102814.72;5012671;28;20040;-68
2021/12/21 10:45:30;;;;;;;6.63;3.00;;;;;;;18.38;41.08;102824.50;4994784;28;20045;-67
2021/12/21 10:47:56;;;;;;;6.13;2.88;;;;;;;18.38;41.42;102823.66;5011864;28;20506;-68
2021/12/21 10:50:22;;;;;;;6.80;2.75;;;;;;;18.46;41.88;102810.78;5028092;28;20056;-68
2021/12/21 10:52:48;;;;;;;7.70;2.88;;;;;;;18.44;41.70;102810.00;5011794;28;20818;-68
2021/12/21 10:55:14;;;;;;;5.90;2.75;;;;;;;18.40;41.63;102800.53;5011196;28;20042;-67
2021/12/21 10:57:39;;;;;;;7.47;2.80;;;;;;;18.40;41.68;102803.19;5037728;28;20654;-68
2021/12/21 11:00:14;;;;;;;6.65;2.63;;;;;;;18.39;41.52;102796.13;5006972;28;20095;-68
2021/12/21 11:02:39;;;;;;;6.28;2.53;;;;;;;18.39;41.50;102809.41;5040976;28;20507;-68
2021/12/21 11:05:14;;;;;;;5.13;2.50;;;;;;;18.39;41.80;102799.63;5028476;28;20042;-68
2021/12/21 11:08:06;;;;;;;6.40;2.67;;;;;;;18.38;41.59;102805.91;5011886;28;20041;-68
2021/12/21 11:10:32;;;;;;;5.82;2.45;;;;;;;18.39;41.47;102802.28;5013297;28;20056;-68
2021/12/21 11:13:11;;;;;;;7.03;2.53;;;;;;;18.40;41.68;102803.19;5029252;28;20041;-68
2021/12/21 11:15:38;;;;;;;5.38;2.53;;;;;;;18.41;40.96;102807.53;5011099;28;20037;-67
2021/12/21 11:18:16;;;;;;;6.57;2.65;;;;;;;18.39;41.48;102799.63;5035039;28;20635;-67
2021/12/21 11:20:45;;;;;;;7.28;2.50;;;;;;;18.39;41.34;102794.31;5023529;28;20045;-68
2021/12/21 11:23:14;;;;;;;7.22;2.55;;;;;;;18.40;41.76;102800.53;5028501;28;20169;-67
2021/12/21 11:25:42;;;;;;;6.97;2.88;;;;;;;18.39;41.37;102806.75;5028569;28;20045;-67
2021/12/21 11:28:07;;;;;;;6.80;2.30;;;;;;;18.45;42.36;102809.06;5035647;28;20037;-68
2021/12/21 11:30:34;;;;;;;8.05;3.00;;;;;;;18.28;41.35;102796.78;4994793;28;20119;-69
2021/12/21 11:33:01;;;;;;;11.32;2.72;;;;;;;18.37;42.12;102790.06;4994407;28;20124;-67
2021/12/21 11:38:01;;;;;;;9.55;2.60;;;;;;;18.43;41.97;102787.06;5016403;28;20099;-68
2021/12/21 11:40:27;;;;;;;;;;;;;;;18.41;42.22;102781.81;5009191;28;20056;-68
2021/12/21 11:43:00;;;;;;;4.20;2.28;;;;;;;18.46;42.01;102774.44;5010971;28;19924;-68
2021/12/21 11:45:34;;;;;;;6.75;2.60;;;;;;;18.49;41.97;102774.25;5011262;28;20485;-67
2021/12/21 11:48:04;;;;;;;6.38;2.13;;;;;;;18.49;42.43;102765.44;5033972;28;20044;-68
2021/12/21 11:50:29;;;;;;;7.22;2.53;;;;;;;18.42;41.84;102769.38;5000772;28;20049;-68
2021/12/21 11:53:00;;;;;;;5.95;2.25;;;;;;;18.44;42.16;102764.84;5032561;28;20037;-68
2021/12/21 11:55:26;;;;;;;6.35;2.28;;;;;;;18.45;42.40;102766.53;5036763;28;20048;-68
2021/12/21 11:57:58;;;;;;;6.45;2.25;;;;;;;18.43;42.16;102760.47;5037784;28;20056;-68
2021/12/21 12:00:25;;;;;;;8.23;2.63;;;;;;;18.46;41.58;102757.63;5027396;28;20041;-68
2021/12/21 12:02:51;;;;;;;6.43;2.05;;;;;;;18.45;42.14;102747.94;5027012;28;20121;-68
2021/12/21 12:05:31;;;;;;;5.80;2.20;;;;;;;18.44;41.59;102755.06;5010266;28;20502;-67
2021/12/21 12:08:06;;;;;;;8.45;2.30;;;;;;;18.51;42.55;102750.22;5028535;28;20236;-67
2021/12/21 12:10:33;;;;;;;5.80;2.20;;;;;;;18.48;41.70;102753.06;5024885;28;20033;-68
2021/12/21 12:13:13;;;;;;;6.18;2.10;;;;;;;18.44;41.47;102754.19;5013926;28;20115;-68
2021/12/21 12:15:46;;;;;;;6.63;2.10;;;;;;;18.43;41.13;102748.03;4996088;28;20448;-68
2021/12/21 12:18:48;;;;;;;9.38;2.22;;;;;;;18.45;41.93;102747.94;5029300;28;20041;-68
2021/12/21 12:21:22;;;;;;;4.28;1.90;;;;;;;18.47;41.59;102738.91;5005342;28;20124;-68
2021/12/21 12:23:53;;;;;;;5.28;1.98;;;;;;;18.46;41.97;102736.38;5027786;28;20132;-68
2021/12/21 12:26:22;;;;;;;5.25;1.83;;;;;;;18.47;41.80;102730.09;5037216;28;20525;-67
2021/12/21 12:28:47;;;;;;;7.03;1.80;;;;;;;18.44;42.00;102731.13;5030204;28;20052;-68
2021/12/21 12:31:26;;;;;;;6.68;2.13;;;;;;;18.43;41.77;102732.09;5028574;28;20051;-67
2021/12/21 12:33:52;;;;;;;5.80;2.03;;;;;;;18.45;41.74;102730.19;4993448;28;20041;-67