Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:16;;;;;;;4.60;0.60;;;;;;;-141.50;100.00;63355.56;5392660;26;20038;-82
2024/04/16 00:03:43;;;;;;;1.63;0.60;;;;;;;-141.50;100.00;63355.56;5398577;26;20015;-80
2024/04/16 00:06:10;;;;;;;3.75;0.60;;;;;;;-141.50;100.00;63355.56;5398602;26;20015;-80
2024/04/16 00:08:38;;;;;;;2.47;0.52;;;;;;;-141.50;100.00;63355.56;5397702;26;20015;-78
2024/04/16 00:11:05;;;;;;;2.97;0.50;;;;;;;-141.50;100.00;63355.56;5410688;26;19992;-79
2024/04/16 00:13:32;;;;;;;1.42;0.52;;;;;;;-141.50;100.00;63355.56;5397640;26;20003;-79
2024/04/16 00:16:13;;;;;;;1.13;0.65;;;;;;;-141.50;100.00;63355.56;5409661;26;20398;-79
2024/04/16 00:18:40;;;;;;;3.35;0.90;;;;;;;-141.50;100.00;63355.56;5410802;26;20209;-80
2024/04/16 00:21:11;;;;;;;1.48;0.52;;;;;;;-141.50;100.00;63355.56;5411512;26;20015;-81
2024/04/16 00:23:38;;;;;;;1.27;0.50;;;;;;;-141.50;100.00;63355.56;5398024;26;20004;-81
2024/04/16 00:26:05;;;;;;;1.75;0.52;;;;;;;-141.50;100.00;63355.56;5410490;26;20072;-81
2024/04/16 00:28:32;;;;;;;1.98;0.45;;;;;;;-141.50;100.00;63355.56;5403388;26;20013;-81
2024/04/16 00:31:00;;;;;;;1.95;0.60;;;;;;;-141.50;100.00;63355.56;5404355;26;20004;-80
2024/04/16 00:33:29;;;;;;;1.73;0.60;;;;;;;-141.50;100.00;63355.56;5400909;26;20000;-80
2024/04/16 00:35:57;;;;;;;1.33;0.50;;;;;;;-141.50;100.00;63355.56;5407584;26;20133;-80
2024/04/16 00:38:24;;;;;;;3.45;0.77;;;;;;;-141.50;100.00;63355.56;5402280;26;21374;-81
2024/04/16 00:40:51;;;;;;;2.97;0.50;;;;;;;-141.50;100.00;63355.56;5400716;26;20015;-79
2024/04/16 00:43:20;;;;;;;2.42;0.68;;;;;;;-141.50;100.00;63355.56;5403526;26;20057;-80
2024/04/16 00:45:55;;;;;;;2.05;0.60;;;;;;;-141.50;100.00;63355.56;5393131;26;20000;-79
2024/04/16 00:48:27;;;;;;;1.67;0.60;;;;;;;-141.50;100.00;63355.56;5397928;26;20044;-79
2024/04/16 00:50:58;;;;;;;3.03;0.60;;;;;;;-141.50;100.00;63355.56;5410222;26;20007;-81
2024/04/16 00:53:29;;;;;;;2.97;0.50;;;;;;;-141.50;100.00;63355.56;5399564;26;20031;-81
2024/04/16 00:55:57;;;;;;;0.60;0.40;;;;;;;-141.50;100.00;63355.56;5417690;26;20014;-81
2024/04/16 00:58:26;;;;;;;0.80;0.40;;;;;;;-141.50;100.00;63355.56;5412853;26;20459;-80
2024/04/16 01:00:53;;;;;;;1.85;0.77;;;;;;;-141.50;100.00;63355.56;5406762;26;20080;-81
2024/04/16 01:03:20;;;;;;;2.28;0.57;;;;;;;-141.50;100.00;63355.56;5401416;26;20403;-80
2024/04/16 01:05:47;;;;;;;2.15;0.60;;;;;;;-141.50;100.00;63355.56;5412529;26;20084;-81
2024/04/16 01:08:14;;;;;;;2.10;0.80;;;;;;;-141.50;100.00;63355.56;5396414;26;19999;-80
2024/04/16 01:10:44;;;;;;;1.00;0.60;;;;;;;-141.50;100.00;63355.56;5414140;26;20021;-78
2024/04/16 01:13:12;;;;;;;3.88;0.85;;;;;;;-141.50;100.00;63355.56;5410449;26;19999;-79
2024/04/16 01:15:39;;;;;;;2.33;0.85;;;;;;;-141.50;100.00;63355.56;5400547;26;20037;-79
2024/04/16 01:18:07;;;;;;;2.35;0.63;;;;;;;-141.50;100.00;63355.56;5413547;26;20365;-78
2024/04/16 01:20:34;;;;;;;1.70;0.75;;;;;;;-141.50;100.00;63355.56;5399851;26;20007;-78
2024/04/16 01:23:01;;;;;;;1.50;0.77;;;;;;;-141.50;100.00;63355.56;5416233;26;20014;-79
2024/04/16 01:25:31;;;;;;;5.00;0.85;;;;;;;-141.50;100.00;63355.56;5416445;26;20043;-81
2024/04/16 01:27:58;;;;;;;2.42;0.90;;;;;;;-141.50;100.00;63355.56;5416213;26;20043;-80
2024/04/16 01:30:25;;;;;;;5.43;1.10;;;;;;;-141.50;100.00;63355.56;5409735;26;20011;-80
2024/04/16 01:32:52;;;;;;;1.77;0.75;;;;;;;-141.50;100.00;63355.56;5398409;26;20048;-80
2024/04/16 01:35:20;;;;;;;1.95;0.70;;;;;;;-141.50;100.00;63355.56;5408554;26;20482;-78
2024/04/16 01:37:47;;;;;;;3.95;0.70;;;;;;;-141.50;100.00;63355.56;5404175;26;20728;-80
2024/04/16 01:40:14;;;;;;;2.70;0.68;;;;;;;-141.50;100.00;63355.56;5411826;26;20475;-81
2024/04/16 01:42:41;;;;;;;1.27;0.60;;;;;;;-141.50;100.00;63355.56;5410916;26;20080;-80
2024/04/16 01:45:08;;;;;;;2.45;0.90;;;;;;;-141.50;100.00;63355.56;5404672;26;20006;-81
2024/04/16 01:47:35;;;;;;;3.95;0.80;;;;;;;-141.50;100.00;63355.56;5398981;26;20008;-81
2024/04/16 01:50:02;;;;;;;2.65;0.70;;;;;;;-141.50;100.00;63355.56;5412854;26;20015;-79
2024/04/16 01:52:29;;;;;;;3.13;0.73;;;;;;;-141.50;100.00;63355.56;5407901;26;20012;-81
2024/04/16 01:54:56;;;;;;;2.05;0.73;;;;;;;-141.50;100.00;63355.56;5391037;26;20077;-79
2024/04/16 01:57:23;;;;;;;5.72;0.88;;;;;;;-141.50;100.00;63355.56;5399652;26;20066;-80
2024/04/16 01:59:50;;;;;;;1.73;0.90;;;;;;;-141.50;100.00;63355.56;5375998;26;20018;-80
2024/04/16 02:02:18;;;;;;;2.47;0.77;;;;;;;-141.50;100.00;63355.56;5399146;26;20735;-81
2024/04/16 02:04:45;;;;;;;3.40;0.90;;;;;;;-141.50;100.00;63355.56;5400206;26;20007;-79
2024/04/16 02:07:12;;;;;;;6.65;0.82;;;;;;;-141.50;100.00;63355.56;5398898;26;20000;-81
2024/04/16 02:09:39;;;;;;;1.33;0.70;;;;;;;-141.50;100.00;63355.56;5413681;26;20034;-79
2024/04/16 02:12:06;;;;;;;3.65;0.80;;;;;;;-141.50;100.00;63355.56;5407160;26;20275;-81
2024/04/16 02:14:33;;;;;;;2.88;0.82;;;;;;;-141.50;100.00;63355.56;5400307;26;20007;-78
2024/04/16 02:17:03;;;;;;;1.05;0.50;;;;;;;-141.50;100.00;63355.56;5413375;26;20054;-80
2024/04/16 02:19:30;;;;;;;3.22;1.05;;;;;;;-141.50;100.00;63355.56;5397520;26;20007;-78
2024/04/16 02:21:57;;;;;;;4.20;1.10;;;;;;;-141.50;100.00;63355.56;5406874;26;20058;-81
2024/04/16 02:24:29;;;;;;;1.77;0.55;;;;;;;-141.50;100.00;63355.56;5395160;26;20011;-79
2024/04/16 02:26:56;;;;;;;4.00;0.90;;;;;;;-141.50;100.00;63355.56;5403935;26;20016;-79
2024/04/16 02:29:23;;;;;;;2.45;0.75;;;;;;;-141.50;100.00;63355.56;5411276;26;20008;-79
2024/04/16 02:31:50;;;;;;;2.95;0.90;;;;;;;-141.50;100.00;63355.56;5413060;26;20004;-80
2024/04/16 02:34:18;;;;;;;5.63;0.80;;;;;;;-141.50;100.00;63355.56;5413299;26;20044;-80
2024/04/16 02:36:45;;;;;;;3.30;0.73;;;;;;;-141.50;100.00;63355.56;5410095;26;20015;-81
2024/04/16 02:39:12;;;;;;;2.85;0.77;;;;;;;-141.50;100.00;63355.56;5413340;26;20468;-81
2024/04/16 02:41:40;;;;;;;3.78;0.88;;;;;;;-141.50;100.00;63355.56;5407331;26;20004;-81
2024/04/16 02:44:07;;;;;;;2.70;0.70;;;;;;;-141.50;100.00;63355.56;5434878;26;20003;-81
2024/04/16 02:46:34;;;;;;;3.92;0.80;;;;;;;-141.50;100.00;63355.56;5393584;26;20553;-79
2024/04/16 02:49:01;;;;;;;1.83;0.85;;;;;;;-141.50;100.00;63355.56;5380751;26;20001;-80
2024/04/16 02:51:28;;;;;;;6.93;1.33;;;;;;;-141.50;100.00;63355.56;5404702;26;20056;-82
2024/04/16 02:53:55;;;;;;;3.20;1.13;;;;;;;-141.50;100.00;63355.56;5359976;26;20457;-79
2024/04/16 02:56:22;;;;;;;1.88;0.90;;;;;;;-141.50;100.00;63355.56;5398115;26;20062;-79
2024/04/16 02:58:49;;;;;;;3.42;1.10;;;;;;;-141.50;100.00;63355.56;5414274;26;20004;-80
2024/04/16 03:01:16;;;;;;;2.92;1.00;;;;;;;-141.50;100.00;63355.56;5411327;26;20376;-78
2024/04/16 03:03:43;;;;;;;3.00;1.10;;;;;;;-141.50;100.00;63355.56;5411695;26;20019;-80
2024/04/16 03:06:10;;;;;;;2.55;1.10;;;;;;;-141.50;100.00;63355.56;5411494;26;20003;-81
2024/04/16 03:08:37;;;;;;;5.28;1.90;;;;;;;-141.50;100.00;63355.56;5407867;26;20000;-80
2024/04/16 03:11:04;;;;;;;4.18;1.20;;;;;;;-141.50;100.00;63355.56;5393966;26;20024;-82
2024/04/16 03:13:32;;;;;;;4.45;1.20;;;;;;;-141.50;100.00;63355.56;5411988;26;20000;-81
2024/04/16 03:16:06;;;;;;;3.78;1.10;;;;;;;-141.50;100.00;63355.56;5411834;26;20007;-81
2024/04/16 03:18:35;;;;;;;5.18;1.05;;;;;;;-141.50;100.00;63355.56;5411881;26;20340;-81
2024/04/16 03:21:02;;;;;;;6.65;1.33;;;;;;;-141.50;100.00;63355.56;5381903;26;20093;-79
2024/04/16 03:23:29;;;;;;;2.88;1.35;;;;;;;-141.50;100.00;63355.56;5411123;26;20000;-77
2024/04/16 03:25:56;;;;;;;8.05;1.25;;;;;;;-141.50;100.00;63355.56;5400364;26;20143;-78
2024/04/16 03:28:23;;;;;;;5.20;1.52;;;;;;;-141.50;100.00;63355.56;5391144;26;20053;-78
2024/04/16 03:30:51;;;;;;;4.95;1.20;;;;;;;-141.50;100.00;63355.56;5400162;26;20007;-81
2024/04/16 03:33:18;;;;;;;2.25;1.00;;;;;;;-141.50;100.00;63355.56;5412744;26;20003;-80
2024/04/16 03:35:55;;;;;;;4.75;1.30;;;;;;;-141.50;100.00;63355.56;5414583;26;20011;-80
2024/04/16 03:38:22;;;;;;;4.07;1.40;;;;;;;-141.50;100.00;63355.56;5412244;26;20075;-82
2024/04/16 03:40:56;;;;;;;5.32;1.75;;;;;;;-141.50;100.00;63355.56;5408365;26;20308;-80
2024/04/16 03:43:25;;;;;;;6.87;1.27;;;;;;;-141.50;100.00;63355.56;5396666;26;20297;-81
2024/04/16 03:45:52;;;;;;;6.28;1.30;;;;;;;-141.50;100.00;63355.56;5400645;26;20436;-82
2024/04/16 03:48:21;;;;;;;3.97;1.20;;;;;;;-141.50;100.00;63355.56;5398631;26;20096;-82
2024/04/16 03:50:48;;;;;;;4.30;1.45;;;;;;;-141.50;100.00;63355.56;5392474;26;20003;-82
2024/04/16 03:53:15;;;;;;;6.65;1.20;;;;;;;-141.50;100.00;63355.56;5414426;26;20023;-82
2024/04/16 03:55:43;;;;;;;5.78;1.13;;;;;;;-141.50;100.00;63355.56;5415963;26;20336;-81
2024/04/16 03:58:11;;;;;;;3.58;1.10;;;;;;;-141.50;100.00;63355.56;5399044;26;20069;-80
2024/04/16 04:03:23;;;;;;;3.28;1.20;;;;;;;-141.50;100.00;63355.56;5408095;26;20320;-80
2024/04/16 04:05:51;;;;;;;4.78;1.17;;;;;;;-141.50;100.00;63355.56;5407092;26;19996;-81
2024/04/16 04:08:18;;;;;;;5.00;1.55;;;;;;;-141.50;100.00;63355.56;5393574;26;20007;-82
2024/04/16 04:10:45;;;;;;;3.78;1.10;;;;;;;-141.50;100.00;63355.56;5384171;26;20007;-81
2024/04/16 04:13:12;;;;;;;4.47;1.10;;;;;;;-141.50;100.00;63355.56;5413022;26;20020;-81
2024/04/16 04:15:39;;;;;;;4.55;0.95;;;;;;;-141.50;100.00;63355.56;5412830;26;20018;-80
2024/04/16 04:18:07;;;;;;;2.10;1.30;;;;;;;-141.50;100.00;63355.56;5411885;26;20011;-82
2024/04/16 04:20:37;;;;;;;3.33;1.05;;;;;;;-141.50;100.00;63355.56;5401627;26;20422;-81
2024/04/16 04:23:04;;;;;;;5.78;1.20;;;;;;;-141.50;100.00;63355.56;5413126;26;20064;-81
2024/04/16 04:25:31;;;;;;;6.10;1.35;;;;;;;-141.50;100.00;63355.56;5411980;26;20461;-79
2024/04/16 04:27:58;;;;;;;6.22;1.33;;;;;;;-141.50;100.00;63355.56;5410611;26;20038;-80
2024/04/16 04:30:25;;;;;;;2.58;1.15;;;;;;;-141.50;100.00;63355.56;5410033;26;20015;-80
2024/04/16 04:32:52;;;;;;;4.65;1.10;;;;;;;-141.50;100.00;63355.56;5403009;26;20006;-81
2024/04/16 04:35:20;;;;;;;2.40;1.00;;;;;;;-141.50;100.00;63355.56;5413091;26;20007;-80
2024/04/16 04:37:47;;;;;;;1.65;0.85;;;;;;;-141.50;100.00;63355.56;5398120;26;20000;-80
2024/04/16 04:40:14;;;;;;;1.83;0.90;;;;;;;-141.50;100.00;63355.56;5411054;26;20014;-82
2024/04/16 04:42:41;;;;;;;2.53;0.95;;;;;;;-141.50;100.00;63355.56;5407800;26;20019;-80
2024/04/16 04:45:08;;;;;;;4.78;1.30;;;;;;;-141.50;100.00;63355.56;5409728;26;20013;-81
2024/04/16 04:47:35;;;;;;;4.57;1.00;;;;;;;-141.50;100.00;63355.56;5399713;26;20320;-79
2024/04/16 04:50:02;;;;;;;6.93;1.20;;;;;;;-141.50;100.00;63355.56;5410583;26;20000;-82
2024/04/16 04:52:29;;;;;;;2.72;0.88;;;;;;;-141.50;100.00;63355.56;5400673;26;20536;-83
2024/04/16 04:54:56;;;;;;;5.93;1.10;;;;;;;-141.50;100.00;63355.56;5394815;26;19995;-83
2024/04/16 04:57:23;;;;;;;6.18;1.10;;;;;;;-141.50;100.00;63355.56;5399094;26;20004;-82
2024/04/16 04:59:50;;;;;;;5.22;1.15;;;;;;;-141.50;100.00;63355.56;5390903;26;20004;-81
2024/04/16 05:02:17;;;;;;;3.42;1.15;;;;;;;-141.50;100.00;63355.56;5395702;26;20091;-81
2024/04/16 05:04:44;;;;;;;5.45;0.80;;;;;;;-141.50;100.00;63355.56;5400178;26;20035;-82
2024/04/16 05:07:12;;;;;;;4.18;1.00;;;;;;;-141.50;100.00;63355.56;5392800;26;20000;-80
2024/04/16 05:09:39;;;;;;;2.95;1.08;;;;;;;-141.50;100.00;63355.56;5409430;26;20370;-78
2024/04/16 05:12:06;;;;;;;4.65;1.02;;;;;;;-141.50;100.00;63355.56;5390034;26;20023;-81
2024/04/16 05:14:33;;;;;;;5.07;1.20;;;;;;;-141.50;100.00;63355.56;5390441;26;20063;-80
2024/04/16 05:17:00;;;;;;;3.35;1.30;;;;;;;-141.50;100.00;63355.56;5389891;26;20004;-81
2024/04/16 05:19:27;;;;;;;5.15;1.10;;;;;;;-141.50;100.00;63355.56;5406509;26;20015;-80
2024/04/16 05:21:54;;;;;;;3.40;1.00;;;;;;;-141.50;100.00;63355.56;5405918;26;19999;-81
2024/04/16 05:24:21;;;;;;;2.58;1.10;;;;;;;-141.50;100.00;63355.56;5406277;26;20007;-79
2024/04/16 05:26:49;;;;;;;2.85;0.82;;;;;;;-141.50;100.00;63355.56;5413051;26;20010;-82
2024/04/16 05:29:16;;;;;;;5.90;1.30;;;;;;;-141.50;100.00;63355.56;5398298;26;20008;-79
2024/04/16 05:31:43;;;;;;;5.18;1.15;;;;;;;-141.50;100.00;63355.56;5390034;26;19996;-79
2024/04/16 05:34:13;;;;;;;7.68;1.15;;;;;;;-141.50;100.00;63355.56;5380215;26;20008;-84
2024/04/16 05:36:40;;;;;;;4.28;1.00;;;;;;;-141.50;100.00;63355.56;5409140;26;20012;-82
2024/04/16 05:39:07;;;;;;;6.50;1.02;;;;;;;-141.50;100.00;63355.56;5407333;26;20004;-81
2024/04/16 05:41:34;;;;;;;2.88;1.10;;;;;;;-141.50;100.00;63355.56;5426186;26;20045;-81
2024/04/16 05:44:01;;;;;;;5.10;1.13;;;;;;;-141.50;100.00;63355.56;5398894;26;20011;-80
2024/04/16 05:46:29;;;;;;;6.35;0.98;;;;;;;-141.50;100.00;63355.56;5398433;26;20399;-82
2024/04/16 05:48:56;;;;;;;6.82;0.88;;;;;;;-141.50;100.00;63355.56;5412513;26;20217;-82
2024/04/16 05:51:23;;;;;;;2.97;0.85;;;;;;;-141.50;100.00;63355.56;5412033;26;20246;-80
2024/04/16 05:53:50;;;;;;;4.65;1.20;;;;;;;-141.50;100.00;63355.56;5411556;26;20011;-81
2024/04/16 05:56:17;;;;;;;6.30;1.10;;;;;;;-141.50;100.00;63355.56;5398573;26;20460;-82
2024/04/16 05:58:45;;;;;;;6.07;1.13;;;;;;;-141.50;100.00;63355.56;5413192;26;20003;-80
2024/04/16 06:01:12;;;;;;;3.33;1.20;;;;;;;-141.50;100.00;63355.56;5396807;26;20004;-82
2024/04/16 06:03:39;;;;;;;3.38;1.00;;;;;;;-141.50;100.00;63355.56;5406316;26;20040;-82
2024/04/16 06:06:06;;;;;;;4.60;1.15;;;;;;;-141.50;100.00;63355.56;5391079;26;19999;-78
2024/04/16 06:08:33;;;;;;;10.13;1.25;;;;;;;-141.50;100.00;63355.56;5411065;26;20007;-79
2024/04/16 06:11:01;;;;;;;3.53;1.05;;;;;;;-141.50;100.00;63355.56;5408350;26;19999;-80
2024/04/16 06:13:28;;;;;;;3.30;1.00;;;;;;;-141.50;100.00;63355.56;5396526;26;20019;-77
2024/04/16 06:15:55;;;;;;;5.35;1.10;;;;;;;-141.50;100.00;63355.56;5415177;26;20007;-79
2024/04/16 06:18:23;;;;;;;2.88;0.70;;;;;;;-141.50;100.00;63355.56;5398114;26;20007;-78
2024/04/16 06:20:51;;;;;;;5.72;1.00;;;;;;;-141.50;100.00;63355.56;5398065;26;20000;-79
2024/04/16 06:23:19;;;;;;;4.85;0.88;;;;;;;-141.50;100.00;63355.56;5378464;26;20040;-80
2024/04/16 06:25:46;;;;;;;3.42;0.60;;;;;;;-141.50;100.00;63355.56;5414578;26;20008;-83
2024/04/16 06:28:14;;;;;;;2.85;0.93;;;;;;;-141.50;100.00;63355.56;5413983;26;20375;-79
2024/04/16 06:30:42;;;;;;;3.58;0.63;;;;;;;-141.50;100.00;63355.56;5401468;26;20007;-80
2024/04/16 06:33:09;;;;;;;1.73;0.70;;;;;;;-141.50;100.00;63355.56;5397408;26;20047;-82
2024/04/16 06:35:36;;;;;;;3.78;0.50;;;;;;;-141.50;100.00;63355.56;5399355;26;20088;-79
2024/04/16 06:38:03;;;;;;;4.07;0.85;;;;;;;-141.50;100.00;63355.56;5357873;26;20009;-79
2024/04/16 06:40:30;;;;;;;3.33;0.75;;;;;;;-141.50;100.00;63355.56;5414766;26;20008;-82
2024/04/16 06:42:58;;;;;;;10.32;0.93;;;;;;;-141.50;100.00;63355.56;5401693;26;19996;-81
2024/04/16 06:45:25;;;;;;;7.95;0.82;;;;;;;-141.50;100.00;63355.56;5384072;26;20004;-80
2024/04/16 06:47:52;;;;;;;4.50;1.02;;;;;;;-141.50;100.00;63355.56;5415173;26;20001;-80
2024/04/16 06:50:20;;;;;;;3.50;0.75;;;;;;;-141.50;100.00;63355.56;5392496;26;20012;-80
2024/04/16 06:52:48;;;;;;;2.25;0.40;;;;;;;-141.50;100.00;63355.56;5405262;26;20010;-81
2024/04/16 06:55:15;;;;;;;4.22;0.98;;;;;;;-141.50;100.00;63355.56;5413565;26;20067;-80
2024/04/16 06:57:43;;;;;;;2.95;0.70;;;;;;;-141.50;100.00;63355.56;5414648;26;19999;-81
2024/04/16 07:00:11;;;;;;;3.28;0.75;;;;;;;-141.50;100.00;63355.56;5401202;26;20000;-80
2024/04/16 07:02:38;;;;;;;3.92;0.73;;;;;;;-141.50;100.00;63355.56;5401655;26;20024;-81
2024/04/16 07:05:05;;;;;;;6.50;0.80;;;;;;;-141.50;100.00;63355.56;5416390;26;19999;-79
2024/04/16 07:07:33;;;;;;;2.30;0.80;;;;;;;-141.50;100.00;63355.56;5401005;26;20456;-80
2024/04/16 07:10:01;;;;;;;2.78;0.77;;;;;;;-141.50;100.00;63355.56;5401801;26;20365;-82
2024/04/16 07:12:28;;;;;;;3.53;0.90;;;;;;;-141.50;100.00;63355.56;5411738;26;20027;-81
2024/04/16 07:14:55;;;;;;;9.57;0.88;;;;;;;-141.50;100.00;63355.56;5420021;26;20027;-81
2024/04/16 07:17:22;;;;;;;4.20;1.10;;;;;;;-141.50;100.00;63355.56;5417885;26;20023;-79
2024/04/16 07:19:49;;;;;;;1.23;0.57;;;;;;;-141.50;100.00;63355.56;5401227;26;20312;-79
2024/04/16 07:22:17;;;;;;;5.57;1.02;;;;;;;-141.50;100.00;63355.56;5418313;26;20011;-81
2024/04/16 07:24:45;;;;;;;5.55;1.00;;;;;;;-141.50;100.00;63355.56;5382003;26;20000;-82
2024/04/16 07:27:12;;;;;;;2.75;0.80;;;;;;;-141.50;100.00;63355.56;5415373;26;20072;-79
2024/04/16 07:29:39;;;;;;;6.18;0.88;;;;;;;-141.50;100.00;63355.56;5405763;26;20038;-79
2024/04/16 07:32:06;;;;;;;3.38;0.82;;;;;;;-141.50;100.00;63355.56;5406739;26;20008;-81
2024/04/16 07:34:34;;;;;;;2.67;0.75;;;;;;;-141.50;100.00;63355.56;5419671;26;20013;-78
2024/04/16 07:37:01;;;;;;;2.60;0.75;;;;;;;-141.50;100.00;63355.56;5416270;26;20014;-81
2024/04/16 07:39:28;;;;;;;5.03;1.00;;;;;;;-141.50;100.00;63355.56;5399914;26;20008;-79
2024/04/16 07:41:55;;;;;;;2.17;0.63;;;;;;;-141.50;100.00;63355.56;5397113;26;20502;-79
2024/04/16 07:44:22;;;;;;;7.25;1.00;;;;;;;-141.50;100.00;63355.56;5418921;26;20022;-80
2024/04/16 07:46:49;;;;;;;5.40;0.85;;;;;;;-141.50;100.00;63355.56;5414733;26;20014;-78
2024/04/16 07:49:16;;;;;;;5.60;1.10;;;;;;;-141.50;100.00;63355.56;5403085;26;20476;-79
2024/04/16 07:51:44;;;;;;;4.65;0.85;;;;;;;-141.50;100.00;63355.56;5406562;26;20402;-79
2024/04/16 07:54:11;;;;;;;4.53;1.00;;;;;;;-141.50;100.00;63355.56;5419293;26;20014;-79
2024/04/16 07:56:38;;;;;;;5.40;1.13;;;;;;;-141.50;100.00;63355.56;5403640;26;20059;-81
2024/04/16 07:59:05;;;;;;;4.78;1.00;;;;;;;-141.50;100.00;63355.56;5406827;26;20317;-80
2024/04/16 08:01:33;;;;;;;4.90;1.13;;;;;;;-141.50;100.00;63355.56;5417681;26;20240;-79
2024/04/16 08:04:00;;;;;;;6.05;0.90;;;;;;;-141.50;100.00;63355.56;5418617;26;19999;-81
2024/04/16 08:06:27;;;;;;;5.13;0.90;;;;;;;-141.50;100.00;63355.56;5421735;26;20003;-82
2024/04/16 08:08:56;;;;;;;2.55;0.77;;;;;;;-141.50;100.00;63355.56;5420797;26;20000;-82
2024/04/16 08:11:23;;;;;;;3.00;0.90;;;;;;;-141.50;100.00;63355.56;5416232;26;20003;-79
2024/04/16 08:13:50;;;;;;;4.95;1.15;;;;;;;-141.50;100.00;63355.56;5411068;26;20041;-79
2024/04/16 08:16:17;;;;;;;4.03;0.82;;;;;;;-141.50;100.00;63355.56;5406843;26;20020;-79
2024/04/16 08:18:45;;;;;;;9.70;1.20;;;;;;;-141.50;100.00;63355.56;5421174;26;20015;-79
2024/04/16 08:21:12;;;;;;;4.97;0.90;;;;;;;-141.50;100.00;63355.56;5420626;26;20004;-80
2024/04/16 08:23:39;;;;;;;5.07;1.17;;;;;;;-141.50;100.00;63355.56;5405532;26;20040;-79
2024/04/16 08:26:07;;;;;;;3.55;1.00;;;;;;;-141.50;100.00;63355.56;5415343;26;20015;-79
2024/04/16 08:28:37;;;;;;;5.20;0.80;;;;;;;-141.50;100.00;63355.56;5392304;26;20016;-80
2024/04/16 08:31:04;;;;;;;4.82;0.98;;;;;;;-141.50;100.00;63355.56;5393227;26;20031;-79
2024/04/16 08:33:32;;;;;;;4.47;0.82;;;;;;;-141.50;100.00;63355.56;5388684;26;20008;-79
2024/04/16 08:35:59;;;;;;;4.53;0.90;;;;;;;-141.50;100.00;63355.56;5413996;26;20126;-81
2024/04/16 08:38:27;;;;;;;6.85;1.08;;;;;;;-141.50;100.00;63355.56;5397200;26;20262;-79
2024/04/16 08:40:56;;;;;;;2.45;0.90;;;;;;;-141.50;100.00;63355.56;5380397;26;20054;-80
2024/04/16 08:43:25;;;;;;;2.70;0.65;;;;;;;-141.50;100.00;63355.56;5385082;26;20008;-80
2024/04/16 08:45:53;;;;;;;2.33;0.73;;;;;;;-141.50;100.00;63355.56;5408424;26;20269;-78
2024/04/16 08:48:22;;;;;;;3.25;0.82;;;;;;;-141.50;100.00;63355.56;5406700;26;20007;-79
2024/04/16 08:50:50;;;;;;;4.60;0.77;;;;;;;-141.50;100.00;63355.56;5394149;26;20015;-79
2024/04/16 08:53:19;;;;;;;3.67;0.77;;;;;;;-141.50;100.00;63355.56;5390564;26;20020;-80
2024/04/16 08:55:47;;;;;;;7.18;0.95;;;;;;;-141.50;100.00;63355.56;5392997;26;20031;-81
2024/04/16 08:58:17;;;;;;;5.00;1.08;;;;;;;-141.50;100.00;63355.56;5380856;26;20004;-81
2024/04/16 09:00:46;;;;;;;4.97;0.80;;;;;;;-141.50;100.00;63355.56;5395169;26;20004;-80
2024/04/16 09:03:13;;;;;;;4.55;0.80;;;;;;;-141.50;100.00;63355.56;5391874;26;20042;-81
2024/04/16 09:05:41;;;;;;;7.75;1.00;;;;;;;-141.50;100.00;63355.56;5411632;26;19999;-81
2024/04/16 09:08:08;;;;;;;7.65;1.02;;;;;;;-141.50;100.00;63355.56;5401963;26;20389;-81
2024/04/16 09:10:35;;;;;;;2.75;0.73;;;;;;;-141.50;100.00;63355.56;5411984;26;20008;-82
2024/04/16 09:13:12;;;;;;;3.30;0.90;;;;;;;-141.50;100.00;63355.56;5404796;26;20008;-80
2024/04/16 09:15:40;;;;;;;4.80;0.98;;;;;;;-141.50;100.00;63355.56;5402713;26;20452;-82
2024/04/16 09:18:07;;;;;;;6.47;0.77;;;;;;;-141.50;100.00;63355.56;5413687;26;20531;-81
2024/04/16 09:20:34;;;;;;;4.50;0.80;;;;;;;-141.50;100.00;63355.56;5398339;26;20004;-79
2024/04/16 09:23:02;;;;;;;7.82;0.60;;;;;;;-141.50;100.00;63355.56;5401823;26;20001;-78
2024/04/16 09:25:37;;;;;;;3.70;0.85;;;;;;;-141.50;100.00;63355.56;5410375;26;20004;-80
2024/04/16 09:28:05;;;;;;;4.72;0.95;;;;;;;-141.50;100.00;63355.56;5393021;26;20032;-82
2024/04/16 09:30:32;;;;;;;8.35;0.80;;;;;;;-141.50;100.00;63355.56;5400575;26;20011;-80
2024/04/16 09:33:01;;;;;;;4.25;0.70;;;;;;;-141.50;100.00;63355.56;5413275;26;20071;-81
2024/04/16 09:35:30;;;;;;;2.28;0.60;;;;;;;-141.50;100.00;63355.56;5395992;26;20548;-81
2024/04/16 09:38:08;;;;;;;3.45;0.60;;;;;;;-141.50;100.00;63355.56;5389206;26;20003;-80
2024/04/16 09:40:36;;;;;;;3.10;0.70;;;;;;;-141.50;100.00;63355.56;5400850;26;20004;-81
2024/04/16 09:43:05;;;;;;;3.30;0.60;;;;;;;-141.50;100.00;63355.56;5395416;26;20032;-80
2024/04/16 09:45:36;;;;;;;2.05;0.65;;;;;;;-141.50;100.00;63355.56;5413621;26;20004;-79
2024/04/16 09:48:06;;;;;;;6.50;0.63;;;;;;;-141.50;100.00;63355.56;5398857;26;20441;-81
2024/04/16 09:50:35;;;;;;;1.13;0.52;;;;;;;-141.50;100.00;63355.56;5410416;26;20062;-79
2024/04/16 09:53:25;;;;;;;3.30;0.70;;;;;;;-141.50;100.00;63355.56;5392644;26;20011;-81
2024/04/16 09:55:54;;;;;;;3.67;0.70;;;;;;;-141.50;100.00;63355.56;5405426;26;20464;-82
2024/04/16 09:58:23;;;;;;;5.07;0.60;;;;;;;-141.50;100.00;63355.56;5405139;26;19996;-81
2024/04/16 10:00:54;;;;;;;4.45;0.68;;;;;;;-141.50;100.00;63355.56;5415161;26;20007;-80
2024/04/16 10:03:22;;;;;;;3.03;0.77;;;;;;;-141.50;100.00;63355.56;5380921;26;20028;-78
2024/04/16 10:05:49;;;;;;;4.15;0.63;;;;;;;-141.50;100.00;63355.56;5393872;26;20015;-81
2024/04/16 10:08:16;;;;;;;3.80;0.47;;;;;;;-141.50;100.00;63355.56;5410942;26;20191;-81
2024/04/16 10:10:46;;;;;;;4.50;0.70;;;;;;;-141.50;100.00;63355.56;5393351;26;19995;-81
2024/04/16 10:13:14;;;;;;;2.78;0.60;;;;;;;-141.50;100.00;63355.56;5395061;26;20009;-81
2024/04/16 10:15:42;;;;;;;5.50;0.60;;;;;;;-141.50;100.00;63355.56;5413988;26;20000;-77
2024/04/16 10:18:10;;;;;;;4.88;0.80;;;;;;;-141.50;100.00;63355.56;5429823;26;20002;-79
2024/04/16 10:20:59;;;;;;;2.15;0.57;;;;;;;-141.50;100.00;63355.56;5383593;26;19996;-80
2024/04/16 10:23:30;;;;;;;3.97;0.60;;;;;;;-141.50;100.00;63355.56;5396402;26;20015;-78
2024/04/16 10:25:58;;;;;;;2.80;0.55;;;;;;;-141.50;100.00;63355.56;5409715;26;20011;-78
2024/04/16 10:28:33;;;;;;;2.55;0.73;;;;;;;-141.50;100.00;63355.56;5410108;26;20000;-82
2024/04/16 10:31:08;;;;;;;2.47;0.40;;;;;;;-141.50;100.00;63355.56;5397960;26;20469;-81
2024/04/16 10:33:38;;;;;;;5.25;0.63;;;;;;;-141.50;100.00;63355.56;5407115;26;20026;-80
2024/04/16 10:36:09;;;;;;;5.05;0.60;;;;;;;-141.50;100.00;63355.56;5408778;26;20436;-81
2024/04/16 10:38:36;;;;;;;2.55;1.08;;;;;;;-141.50;100.00;63355.56;5395289;26;20004;-81
2024/04/16 10:41:03;;;;;;;6.82;0.68;;;;;;;-141.50;100.00;63355.56;5410595;26;20014;-81
2024/04/16 10:43:41;;;;;;;4.63;0.80;;;;;;;-141.50;100.00;63355.56;5405429;26;20011;-80
2024/04/16 10:46:08;;;;;;;3.80;0.57;;;;;;;-141.50;100.00;63355.56;5405992;26;19999;-80
2024/04/16 10:48:35;;;;;;;5.05;0.70;;;;;;;-141.50;100.00;63355.56;5397099;26;20100;-81
2024/04/16 10:51:11;;;;;;;2.25;0.60;;;;;;;-141.50;100.00;63355.56;5383727;26;20452;-81
2024/04/16 10:53:38;;;;;;;5.80;0.70;;;;;;;-141.50;100.00;63355.56;5396992;26;20046;-79
2024/04/16 10:56:07;;;;;;;4.03;1.00;;;;;;;-141.50;100.00;63355.56;5411889;26;20000;-80
2024/04/16 10:58:37;;;;;;;3.63;0.93;;;;;;;-141.50;100.00;63355.56;5411866;26;20020;-80
2024/04/16 11:01:05;;;;;;;7.32;0.80;;;;;;;-141.50;100.00;63355.56;5401814;26;20004;-79
2024/04/16 11:03:33;;;;;;;4.68;0.70;;;;;;;-141.50;100.00;63355.56;5413253;26;20004;-78
2024/04/16 11:06:01;;;;;;;2.10;0.52;;;;;;;-141.50;100.00;63355.56;5409666;26;20013;-78
2024/04/16 11:08:28;;;;;;;5.93;0.65;;;;;;;-141.50;100.00;63355.56;5412640;26;20080;-79
2024/04/16 11:10:55;;;;;;;1.10;0.40;;;;;;;-141.50;100.00;63355.56;5411386;26;20007;-79
2024/04/16 11:13:22;;;;;;;3.38;0.45;;;;;;;-141.50;100.00;63355.56;5396477;26;20464;-80
2024/04/16 11:15:51;;;;;;;2.42;0.40;;;;;;;-141.50;100.00;63355.56;5413455;26;20084;-81