Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:28;;;;;;;11.70;2.83;;;;;;;9.19;68.84;99682.00;5071508;28;20091;-52
2021/03/26 00:03:55;;;;;;;;;;;;;;;9.16;69.09;99693.78;5072723;28;20059;-50
2021/03/26 00:06:25;;;;;;;14.88;3.17;;;;;;;9.21;68.71;99681.66;5070514;28;20033;-51
2021/03/26 00:08:52;;;;;;;7.68;1.70;;;;;;;9.23;68.71;99670.25;5072181;28;20048;-49
2021/03/26 00:11:21;;;;;;;10.82;2.17;;;;;;;9.23;68.63;99670.25;5071542;28;20044;-52
2021/03/26 00:13:48;;;;;;;11.93;2.78;;;;;;;9.22;68.84;99663.91;5063805;28;20068;-49
2021/03/26 00:16:14;;;;;;;8.15;2.10;;;;;;;9.24;68.58;99660.81;5071702;28;20142;-49
2021/03/26 00:18:40;;;;;;;10.20;2.08;;;;;;;9.23;68.63;99657.25;5071428;28;20083;-48
2021/03/26 00:21:07;;;;;;;4.65;1.65;;;;;;;9.22;68.72;99657.59;5071018;28;20079;-52
2021/03/26 00:23:33;;;;;;;7.35;2.13;;;;;;;9.19;68.76;99646.09;5070957;28;20477;-48
2021/03/26 00:26:00;;;;;;;7.55;2.17;;;;;;;9.20;68.77;99644.16;5070338;28;20068;-49
2021/03/26 00:28:27;;;;;;;5.97;2.65;;;;;;;9.22;68.63;99641.00;5069410;28;20592;-53
2021/03/26 00:30:53;;;;;;;9.52;1.90;;;;;;;9.22;68.91;99641.00;5070113;28;20052;-49
2021/03/26 00:33:20;;;;;;;4.93;1.70;;;;;;;9.24;68.97;99638.72;5070866;28;20044;-49
2021/03/26 00:35:47;;;;;;;5.60;1.75;;;;;;;9.26;68.90;99631.66;5067890;28;20410;-51
2021/03/26 00:38:14;;;;;;;9.45;2.08;;;;;;;9.26;68.98;99625.34;5070445;28;20048;-48
2021/03/26 00:40:41;;;;;;;8.00;2.05;;;;;;;9.26;69.03;99614.28;5070582;28;20036;-48
2021/03/26 00:43:08;;;;;;;9.63;2.65;;;;;;;9.25;69.25;99609.91;5064744;28;20040;-52
2021/03/26 00:45:37;;;;;;;10.70;2.65;;;;;;;9.25;69.33;99599.69;5054875;28;20055;-48
2021/03/26 00:48:04;;;;;;;8.40;2.28;;;;;;;9.27;69.32;99599.28;5071429;28;20052;-50
2021/03/26 00:50:38;;;;;;;10.05;2.55;;;;;;;9.25;69.80;99596.91;5071295;28;20053;-49
2021/03/26 00:53:08;;;;;;;9.48;2.60;;;;;;;9.25;69.85;99590.59;5071364;28;20461;-48
2021/03/26 00:55:35;;;;;;;12.10;2.92;;;;;;;9.26;69.81;99583.91;5071265;28;20777;-49
2021/03/26 00:58:02;;;;;;;12.73;3.58;;;;;;;9.29;69.72;99574.91;5070886;28;20051;-51
2021/03/26 01:00:30;;;;;;;19.92;3.35;;;;;;;9.32;69.87;99558.38;5071387;28;20052;-50
2021/03/26 01:02:57;;;;;;;12.98;3.05;;;;;;;9.32;70.09;99555.63;5071199;28;20064;-49
2021/03/26 01:05:31;;;;;;;13.07;2.95;;;;;;;9.34;70.06;99550.56;5070419;28;20489;-49
2021/03/26 01:07:57;;;;;;;15.77;4.30;;;;;;;9.36;70.11;99544.66;5071644;28;20099;-49
2021/03/26 01:10:31;;;;;;;16.17;2.80;;;;;;;9.36;70.00;99525.31;5071363;28;20060;-49
2021/03/26 01:12:57;;;;;;;17.13;2.95;;;;;;;9.39;69.85;99530.09;5070550;28;20073;-50
2021/03/26 01:15:26;;;;;;;17.67;3.28;;;;;;;9.42;69.91;99524.66;5071090;28;20443;-50
2021/03/26 01:17:55;;;;;;;10.70;2.90;;;;;;;9.44;69.87;99518.75;5069981;28;20090;-49
2021/03/26 01:20:26;;;;;;;13.02;2.78;;;;;;;9.46;69.96;99508.13;5071443;28;20053;-48
2021/03/26 01:22:53;;;;;;;13.77;4.43;;;;;;;9.48;69.84;99511.31;5070735;28;20547;-52
2021/03/26 01:25:26;;;;;;;18.85;4.03;;;;;;;9.48;69.68;99501.06;5071129;28;20448;-48
2021/03/26 01:27:52;;;;;;;15.50;2.72;;;;;;;9.49;69.54;99497.16;5070217;28;20041;-50
2021/03/26 01:30:23;;;;;;;17.90;3.70;;;;;;;9.49;69.58;99486.09;5069824;28;20045;-49
2021/03/26 01:32:50;;;;;;;17.33;3.10;;;;;;;9.54;69.49;99483.03;5071335;28;20148;-49
2021/03/26 01:35:17;;;;;;;12.15;3.35;;;;;;;9.53;69.39;99464.06;5069343;28;20052;-49
2021/03/26 01:37:44;;;;;;;16.95;3.00;;;;;;;9.53;69.15;99464.06;5071097;28;20044;-49
2021/03/26 01:40:19;;;;;;;22.20;4.55;;;;;;;9.54;69.04;99458.16;5071048;28;20094;-52
2021/03/26 01:42:45;;;;;;;14.55;4.00;;;;;;;9.57;68.73;99456.63;5070544;28;20068;-51
2021/03/26 01:45:25;;;;;;;16.42;3.75;;;;;;;9.55;68.61;99442.38;5070678;28;20072;-50
2021/03/26 01:47:53;;;;;;;21.02;3.97;;;;;;;9.57;68.70;99445.56;5071328;28;20131;-52
2021/03/26 01:50:24;;;;;;;16.33;3.80;;;;;;;9.56;68.72;99428.19;5074392;28;20049;-49
2021/03/26 01:52:50;;;;;;;11.52;3.38;;;;;;;9.56;68.70;99427.38;5074092;28;20098;-49
2021/03/26 01:55:21;;;;;;;15.52;4.43;;;;;;;9.56;68.52;99413.56;5073332;28;20489;-50
2021/03/26 01:57:47;;;;;;;10.43;3.22;;;;;;;9.58;68.57;99411.25;5074367;28;20075;-50
2021/03/26 02:00:32;;;;;;;17.40;4.32;;;;;;;9.55;68.47;99403.69;5074485;28;20135;-49
2021/03/26 02:03:04;;;;;;;21.40;3.75;;;;;;;9.59;68.29;99401.78;5072814;28;20452;-50
2021/03/26 02:05:33;;;;;;;15.98;3.13;;;;;;;9.61;68.22;99408.53;5074119;28;20123;-51
2021/03/26 02:08:00;;;;;;;8.75;3.05;;;;;;;9.62;68.48;99392.75;5074402;28;20094;-51
2021/03/26 02:10:27;;;;;;;18.50;2.95;;;;;;;9.63;68.10;99384.09;5074629;28;20048;-54
2021/03/26 02:13:06;;;;;;;13.73;4.40;;;;;;;9.65;67.91;99372.66;5073601;28;20063;-51
2021/03/26 02:15:45;;;;;;;16.08;3.20;;;;;;;9.66;68.06;99369.53;5073893;28;20148;-52
2021/03/26 02:18:18;;;;;;;19.67;3.90;;;;;;;9.67;68.01;99365.59;5074104;28;20076;-50
2021/03/26 02:20:51;;;;;;;16.55;4.18;;;;;;;9.69;67.97;99360.50;5074081;28;20037;-50
2021/03/26 02:23:20;;;;;;;11.75;3.15;;;;;;;9.70;68.04;99348.28;5074410;28;20049;-52
2021/03/26 02:25:48;;;;;;;13.50;2.50;;;;;;;9.71;67.75;99343.56;5074020;28;20125;-54
2021/03/26 02:28:18;;;;;;;21.70;3.10;;;;;;;9.72;67.94;99337.63;5056886;28;20040;-52
2021/03/26 02:30:54;;;;;;;15.23;2.90;;;;;;;9.71;67.86;99332.50;5073752;28;20039;-54
2021/03/26 02:33:23;;;;;;;15.02;3.63;;;;;;;9.72;67.84;99311.97;5074123;28;20045;-50
2021/03/26 02:36:11;;;;;;;13.75;2.88;;;;;;;9.72;67.86;99306.44;5065656;28;20057;-52
2021/03/26 02:38:42;;;;;;;19.58;4.20;;;;;;;9.72;67.92;99303.69;5052824;28;20410;-51
2021/03/26 02:41:08;;;;;;;14.30;3.13;;;;;;;9.73;68.07;99288.69;5053082;28;20045;-53
2021/03/26 02:44:02;;;;;;;13.65;4.95;;;;;;;9.73;68.41;99292.25;5053511;28;20049;-51
2021/03/26 02:46:41;;;;;;;20.10;3.50;;;;;;;9.75;68.49;99283.59;5039709;28;20143;-48
2021/03/26 02:49:16;;;;;;;19.45;2.78;;;;;;;9.77;68.50;99303.34;5050575;28;20391;-55
2021/03/26 02:51:51;;;;;;;10.35;2.42;;;;;;;9.73;68.86;99288.69;5033396;28;20045;-49
2021/03/26 02:54:26;;;;;;;15.63;2.63;;;;;;;9.73;69.00;99280.41;5045788;28;20059;-50
2021/03/26 02:57:08;;;;;;;16.95;3.30;;;;;;;9.71;69.10;99271.69;5026534;28;20152;-53
2021/03/26 02:59:46;;;;;;;5.75;1.42;;;;;;;9.65;69.16;99278.72;5031704;28;20045;-52
2021/03/26 03:02:15;;;;;;;10.07;1.83;;;;;;;9.65;68.78;99275.94;5050928;28;20052;-51
2021/03/26 03:04:55;;;;;;;4.50;0.98;;;;;;;9.61;69.10;99244.72;5067772;28;20037;-51
2021/03/26 03:07:24;;;;;;;2.70;0.70;;;;;;;9.57;68.95;99222.56;5056532;28;20453;-50
2021/03/26 03:09:56;;;;;;;1.13;0.55;;;;;;;9.54;68.75;99222.50;5052739;28;20057;-51
2021/03/26 03:12:30;;;;;;;1.67;1.00;;;;;;;9.50;68.67;99233.53;5053139;28;20080;-48
2021/03/26 03:15:33;;;;;;;2.35;0.68;;;;;;;9.47;68.82;99230.72;5053140;28;20489;-51
2021/03/26 03:18:07;;;;;;;;;;;;;;;9.41;68.98;99229.44;5022568;28;20452;-50
2021/03/26 03:20:41;;;;;;;3.45;0.65;;;;;;;9.41;69.02;99215.63;5058231;28;20352;-49
2021/03/26 03:23:07;;;;;;;5.35;0.80;;;;;;;9.38;69.22;99233.75;5073124;28;20071;-49
2021/03/26 03:25:34;;;;;;;3.25;0.65;;;;;;;9.37;69.50;99223.09;5055165;28;20132;-49
2021/03/26 03:28:21;;;;;;;2.33;0.93;;;;;;;9.37;69.63;99220.34;5053777;28;20045;-50
2021/03/26 03:30:58;;;;;;;2.47;0.57;;;;;;;9.37;69.37;99229.38;5052130;28;20051;-48
2021/03/26 03:33:37;;;;;;;2.42;1.30;;;;;;;9.33;69.72;99206.47;5052360;28;20049;-51
2021/03/26 03:36:14;;;;;;;3.75;1.27;;;;;;;9.32;70.11;99209.63;5042201;28;20075;-49
2021/03/26 03:38:52;;;;;;;4.88;1.05;;;;;;;9.28;70.61;99208.75;5067458;28;20114;-52
2021/03/26 03:41:24;;;;;;;7.78;1.13;;;;;;;9.29;70.47;99213.13;5071726;28;20040;-48
2021/03/26 03:43:51;;;;;;;6.78;1.00;;;;;;;9.29;70.33;99199.31;5068195;28;20084;-51
2021/03/26 03:46:26;;;;;;;5.38;0.95;;;;;;;9.24;70.89;99207.91;5054491;28;20045;-49
2021/03/26 03:49:02;;;;;;;10.73;1.55;;;;;;;9.21;70.99;99211.44;5054111;28;20052;-49
2021/03/26 03:51:37;;;;;;;5.78;0.90;;;;;;;9.16;71.26;99196.75;5071928;28;20051;-49
2021/03/26 03:54:17;;;;;;;3.38;0.90;;;;;;;9.15;71.55;99203.47;5072024;28;20053;-51
2021/03/26 03:56:49;;;;;;;6.35;1.25;;;;;;;9.16;71.20;99205.03;5071929;28;20129;-52
2021/03/26 03:59:22;;;;;;;5.05;1.45;;;;;;;9.11;71.52;99199.84;5072578;28;20067;-51
2021/03/26 04:02:11;;;;;;;7.70;1.10;;;;;;;9.12;72.01;99190.41;5072115;28;20040;-49
2021/03/26 04:04:45;;;;;;;3.00;0.50;;;;;;;9.10;71.54;99272.81;5070544;28;20036;-48
2021/03/26 04:07:18;;;;;;;4.05;0.45;;;;;;;8.63;70.91;99302.75;5071795;28;20143;-50
2021/03/26 04:09:55;;;;;;;1.40;0.47;;;;;;;8.31;71.83;99312.41;5069771;28;20044;-49
2021/03/26 04:12:38;;;;;;;4.30;0.20;;;;;;;7.78;72.64;99325.84;5063839;28;20082;-49
2021/03/26 04:15:22;;;;;;;1.90;0.25;;;;;;;7.33;73.96;99342.16;5070302;28;20052;-50
2021/03/26 04:17:55;;;;;;;3.25;0.35;;;;;;;7.13;73.87;99354.25;5071806;28;20078;-48
2021/03/26 04:20:32;;;;;;;0.10;0.10;;;;;;;6.95;74.38;99366.75;5072176;28;20123;-48
2021/03/26 04:23:06;;;;;;;0.00;0.00;;;;;;;6.88;74.93;99369.34;5071460;28;20047;-48
2021/03/26 04:25:38;;;;;;;0.47;0.13;;;;;;;6.76;75.03;99378.47;5070724;28;20052;-48
2021/03/26 04:28:15;;;;;;;0.60;0.10;;;;;;;6.64;75.65;99381.28;5071141;28;20432;-50
2021/03/26 04:30:49;;;;;;;0.00;0.00;;;;;;;6.56;75.01;99369.31;5056428;28;20040;-49
2021/03/26 04:33:16;;;;;;;0.10;0.05;;;;;;;6.47;75.27;99365.91;5055739;28;20128;-51
2021/03/26 04:35:45;;;;;;;1.58;0.00;;;;;;;6.41;75.69;99361.81;5070972;28;20048;-53
2021/03/26 04:38:40;;;;;;;0.57;0.00;;;;;;;6.21;76.42;99368.31;5071744;28;20057;-50
2021/03/26 04:41:32;;;;;;;0.40;0.15;;;;;;;6.02;76.88;99376.38;5070840;28;20044;-50
2021/03/26 04:44:10;;;;;;;0.10;0.10;;;;;;;5.98;76.22;99387.25;5071699;28;20090;-49
2021/03/26 04:46:49;;;;;;;0.25;0.20;;;;;;;5.97;76.43;99388.44;5071282;28;20047;-50
2021/03/26 04:49:30;;;;;;;1.95;0.73;;;;;;;5.86;76.84;99400.22;5070296;28;20053;-53
2021/03/26 04:52:18;;;;;;;1.08;0.20;;;;;;;5.82;76.49;99404.81;5071345;28;20037;-51
2021/03/26 04:55:12;;;;;;;0.03;0.03;;;;;;;5.80;75.92;99413.38;5071551;28;20048;-55
2021/03/26 04:57:44;;;;;;;;;;;;;;;5.67;75.81;99414.53;5071413;28;20041;-54
2021/03/26 05:00:26;;;;;;;0.00;0.00;;;;;;;5.68;75.20;99426.31;5071673;28;19963;-49
2021/03/26 05:02:59;;;;;;;1.70;0.10;;;;;;;5.71;75.50;99442.13;5070692;28;20562;-52
2021/03/26 05:05:27;;;;;;;0.28;0.13;;;;;;;5.77;74.91;99435.25;5070263;28;20048;-49
2021/03/26 05:08:00;;;;;;;0.65;0.10;;;;;;;5.67;74.60;99430.19;5069831;28;20413;-51
2021/03/26 05:10:32;;;;;;;0.73;0.20;;;;;;;5.70;74.44;99424.03;5070958;28;20544;-49
2021/03/26 05:13:08;;;;;;;0.90;0.13;;;;;;;5.67;74.41;99424.72;5070734;28;20045;-51
2021/03/26 05:15:44;;;;;;;0.40;0.20;;;;;;;5.68;74.82;99423.56;5071456;28;20040;-52
2021/03/26 05:18:29;;;;;;;2.80;0.32;;;;;;;5.68;74.94;99409.84;5070271;28;20074;-52
2021/03/26 05:21:09;;;;;;;0.10;0.10;;;;;;;5.74;74.39;99419.47;5071206;28;20079;-53
2021/03/26 05:23:56;;;;;;;0.60;0.25;;;;;;;5.75;74.52;99421.03;5072637;28;20478;-50
2021/03/26 05:26:23;;;;;;;0.22;0.10;;;;;;;5.71;74.57;99422.88;5074619;28;20037;-50
2021/03/26 05:28:49;;;;;;;0.38;0.20;;;;;;;5.68;74.31;99415.34;5075420;28;20123;-50
2021/03/26 05:31:34;;;;;;;0.20;0.10;;;;;;;5.75;74.84;99418.28;5074970;28;20131;-50
2021/03/26 05:34:34;;;;;;;3.75;0.20;;;;;;;5.77;74.54;99427.78;5074761;28;20578;-49
2021/03/26 05:37:24;;;;;;;2.15;0.32;;;;;;;5.74;74.58;99428.50;5063537;28;20052;-51
2021/03/26 05:40:08;;;;;;;2.95;0.77;;;;;;;5.74;74.72;99420.25;5075213;28;20040;-50
2021/03/26 05:42:41;;;;;;;2.13;0.30;;;;;;;5.69;74.65;99423.25;5074582;28;20044;-49
2021/03/26 05:45:43;;;;;;;3.13;0.28;;;;;;;5.69;74.33;99433.44;5074567;28;20585;-51
2021/03/26 05:48:15;;;;;;;0.30;0.20;;;;;;;5.70;74.03;99430.31;5031733;28;20049;-49
2021/03/26 05:51:05;;;;;;;0.52;0.20;;;;;;;5.69;74.35;99430.69;5068172;28;20131;-48
2021/03/26 05:53:46;;;;;;;0.47;0.20;;;;;;;5.68;74.15;99427.13;5072731;28;20071;-48
2021/03/26 05:56:34;;;;;;;1.73;0.40;;;;;;;5.60;74.72;99435.47;5073042;28;20105;-49
2021/03/26 05:59:10;;;;;;;3.53;0.52;;;;;;;5.54;74.49;99432.16;5056839;28;20493;-49
2021/03/26 06:01:42;;;;;;;1.88;0.50;;;;;;;5.47;74.62;99427.25;5073079;28;20091;-49
2021/03/26 06:04:14;;;;;;;1.85;0.25;;;;;;;5.41;74.72;99428.63;5074620;28;20219;-48
2021/03/26 06:07:02;;;;;;;0.65;0.10;;;;;;;5.39;74.58;99435.59;5064939;28;20098;-49
2021/03/26 06:09:50;;;;;;;0.63;0.10;;;;;;;5.35;75.27;99440.97;5074341;28;20051;-48
2021/03/26 06:12:35;;;;;;;0.30;0.20;;;;;;;5.33;75.07;99447.94;5073933;28;20040;-48
2021/03/26 06:15:01;;;;;;;5.40;0.63;;;;;;;5.32;74.29;99458.09;5074052;28;20098;-47
2021/03/26 06:17:33;;;;;;;1.70;0.22;;;;;;;5.29;74.60;99450.59;5073881;28;20040;-48
2021/03/26 06:20:30;;;;;;;2.45;0.50;;;;;;;5.23;74.92;99462.91;5074476;28;20064;-49
2021/03/26 06:23:02;;;;;;;4.15;0.55;;;;;;;5.25;74.83;99460.63;5074036;28;20055;-49
2021/03/26 06:25:41;;;;;;;2.10;0.40;;;;;;;5.24;74.81;99475.47;5074198;28;20080;-49
2021/03/26 06:28:19;;;;;;;1.85;0.47;;;;;;;5.27;74.80;99482.25;5072990;28;20486;-50
2021/03/26 06:31:07;;;;;;;2.47;0.30;;;;;;;5.26;74.57;99475.94;5073496;28;20247;-50
2021/03/26 06:34:00;;;;;;;0.60;0.20;;;;;;;5.22;75.34;99491.47;5073332;28;20040;-51
2021/03/26 06:36:52;;;;;;;2.60;0.77;;;;;;;5.20;75.18;99482.78;5073283;28;20058;-49
2021/03/26 06:39:37;;;;;;;1.77;1.67;;;;;;;5.21;75.06;99489.91;5063177;28;20068;-51
2021/03/26 06:42:06;;;;;;;1.67;0.30;;;;;;;5.22;75.23;99496.97;5073329;28;20055;-51
2021/03/26 06:44:51;;;;;;;0.75;0.70;;;;;;;5.20;75.85;99499.25;5068261;28;20492;-51
2021/03/26 06:47:51;;;;;;;0.73;0.32;;;;;;;5.20;75.63;99510.22;5073382;28;20135;-48
2021/03/26 06:50:42;;;;;;;2.38;0.30;;;;;;;5.21;75.10;99522.81;5073613;28;20079;-52
2021/03/26 06:53:36;;;;;;;1.65;0.20;;;;;;;5.23;75.53;99528.75;5073923;28;20106;-53
2021/03/26 06:56:11;;;;;;;2.92;0.50;;;;;;;5.27;75.46;99535.16;5071890;28;20511;-53
2021/03/26 06:59:11;;;;;;;5.38;0.55;;;;;;;5.25;76.08;99523.72;5073311;28;20103;-51
2021/03/26 07:01:40;;;;;;;1.00;0.40;;;;;;;5.28;75.43;99534.03;5073243;28;20524;-52
2021/03/26 07:04:38;;;;;;;3.45;0.50;;;;;;;5.32;75.75;99539.66;5073040;28;20064;-54
2021/03/26 07:07:26;;;;;;;5.20;0.57;;;;;;;5.34;75.07;99538.16;5073139;28;20102;-51
2021/03/26 07:10:11;;;;;;;1.17;0.20;;;;;;;5.32;75.29;99556.91;5072894;28;20102;-52
2021/03/26 07:12:55;;;;;;;0.88;0.22;;;;;;;5.34;75.12;99546.41;5072817;28;20071;-49
2021/03/26 07:15:31;;;;;;;2.05;1.25;;;;;;;5.33;75.21;99550.28;5073200;28;20557;-53
2021/03/26 07:18:07;;;;;;;1.08;0.35;;;;;;;5.33;75.75;99569.47;5072700;28;20040;-54
2021/03/26 07:21:01;;;;;;;5.88;0.47;;;;;;;5.35;75.49;99566.38;5064052;28;20049;-52
2021/03/26 07:23:52;;;;;;;2.08;0.50;;;;;;;5.39;75.47;99576.38;5072674;28;20068;-51
2021/03/26 07:26:24;;;;;;;2.80;0.20;;;;;;;5.44;75.28;99581.66;5056041;28;20041;-52
2021/03/26 07:29:28;;;;;;;2.65;0.80;;;;;;;5.47;75.55;99580.97;5071934;28;20049;-54
2021/03/26 07:32:07;;;;;;;3.30;0.52;;;;;;;5.54;75.60;99586.69;5072447;28;20079;-50
2021/03/26 07:35:15;;;;;;;3.28;0.38;;;;;;;5.52;75.86;99588.19;5055550;28;20083;-52
2021/03/26 07:38:18;;;;;;;2.83;0.60;;;;;;;5.47;75.97;99597.44;5070901;28;20083;-49
2021/03/26 07:41:11;;;;;;;4.47;0.28;;;;;;;5.53;75.47;99596.06;5053912;28;20048;-52
2021/03/26 07:44:05;;;;;;;3.75;0.50;;;;;;;5.57;75.64;99595.38;5065331;28;20096;-50
2021/03/26 07:46:41;;;;;;;3.60;0.40;;;;;;;5.64;75.62;99606.63;5071727;28;20036;-52
2021/03/26 07:49:32;;;;;;;1.88;0.47;;;;;;;5.69;75.66;99612.72;5071937;28;20045;-52
2021/03/26 07:52:29;;;;;;;1.48;0.52;;;;;;;5.72;75.30;99617.50;5072093;28;20040;-51
2021/03/26 07:55:13;;;;;;;2.25;0.52;;;;;;;5.79;75.67;99605.97;5063692;28;20548;-49
2021/03/26 07:58:07;;;;;;;4.55;0.80;;;;;;;5.84;75.30;99605.75;5071645;28;20046;-53
2021/03/26 08:01:01;;;;;;;1.75;1.00;;;;;;;5.84;74.57;99614.78;5071904;28;20055;-52
2021/03/26 08:03:31;;;;;;;5.75;0.95;;;;;;;5.81;74.71;99612.72;5050555;28;20099;-54
2021/03/26 08:06:03;;;;;;;3.67;0.65;;;;;;;5.85;74.57;99613.66;5059013;28;20082;-53
2021/03/26 08:09:00;;;;;;;3.20;0.80;;;;;;;5.86;74.86;99617.22;5056939;28;20044;-52
2021/03/26 08:11:45;;;;;;;3.30;0.63;;;;;;;5.90;74.71;99635.44;5053834;28;20037;-52
2021/03/26 08:14:31;;;;;;;4.68;0.82;;;;;;;5.88;74.54;99626.72;5048861;28;20073;-51
2021/03/26 08:17:19;;;;;;;9.20;1.02;;;;;;;5.90;74.67;99623.63;5063152;28;20079;-53
2021/03/26 08:20:50;;;;;;;7.20;0.98;;;;;;;5.92;74.92;99635.88;5047311;28;20049;-49
2021/03/26 08:23:31;;;;;;;2.55;0.70;;;;;;;6.03;74.18;99641.75;4950710;28;20063;-54
2021/03/26 08:25:58;;;;;;;2.13;0.70;;;;;;;6.09;74.37;99649.41;4951854;28;20051;-53
2021/03/26 08:28:31;;;;;;;2.67;0.73;;;;;;;6.12;74.18;99650.66;5043472;28;20462;-52
2021/03/26 08:31:00;;;;;;;1.20;0.68;;;;;;;6.12;73.77;99656.97;5069664;28;20123;-53
2021/03/26 08:34:05;;;;;;;1.40;0.68;;;;;;;6.21;74.36;99654.13;5059411;28;20117;-59
2021/03/26 08:36:43;;;;;;;4.18;1.00;;;;;;;6.31;74.45;99664.66;5049497;28;20645;-50
2021/03/26 08:39:48;;;;;;;7.55;0.95;;;;;;;6.33;72.92;99670.59;5050473;28;20099;-53
2021/03/26 08:42:20;;;;;;;2.97;1.35;;;;;;;6.30;73.49;99670.50;5043394;28;20084;-54
2021/03/26 08:44:51;;;;;;;6.78;2.15;;;;;;;6.37;73.84;99666.03;5068891;28;20043;-53
2021/03/26 08:47:27;;;;;;;6.07;0.90;;;;;;;6.58;74.02;99685.16;5068547;28;20044;-55
2021/03/26 08:50:06;;;;;;;2.50;0.82;;;;;;;6.82;74.20;99685.16;5070335;28;20053;-52
2021/03/26 08:52:41;;;;;;;5.57;0.88;;;;;;;7.01;73.66;99685.34;5068393;28;20485;-52
2021/03/26 08:55:40;;;;;;;4.63;0.65;;;;;;;7.18;73.13;99692.50;5059146;28;20467;-53
2021/03/26 08:58:24;;;;;;;10.32;1.23;;;;;;;7.24;73.72;99696.63;5037191;28;20059;-51
2021/03/26 09:01:15;;;;;;;2.22;0.80;;;;;;;7.16;70.97;99706.63;5069673;28;20036;-53
2021/03/26 09:03:45;;;;;;;1.80;0.82;;;;;;;7.27;73.04;99690.44;5068112;28;20044;-59
2021/03/26 09:06:43;;;;;;;2.45;0.85;;;;;;;7.42;71.74;99694.41;5068305;28;20068;-52
2021/03/26 09:09:18;;;;;;;6.50;1.48;;;;;;;7.58;71.51;99696.06;5069306;28;20064;-53
2021/03/26 09:11:55;;;;;;;2.15;1.05;;;;;;;7.64;68.82;99716.69;5049014;28;20041;-54
2021/03/26 09:14:39;;;;;;;1.73;0.40;;;;;;;7.92;68.27;99716.66;5047866;28;20068;-52
2021/03/26 09:17:23;;;;;;;1.63;0.60;;;;;;;8.41;67.89;99711.72;5060134;28;20579;-51
2021/03/26 09:20:15;;;;;;;2.47;0.50;;;;;;;9.12;68.49;99712.25;5068505;28;20047;-50
2021/03/26 09:23:03;;;;;;;3.65;0.73;;;;;;;10.03;64.28;99708.97;5067973;28;20102;-53
2021/03/26 09:25:48;;;;;;;3.50;0.60;;;;;;;10.34;62.00;99715.13;5068481;28;20137;-52
2021/03/26 09:28:46;;;;;;;3.78;0.70;;;;;;;10.55;60.73;99697.28;5068634;28;20551;-50
2021/03/26 09:31:32;;;;;;;1.25;0.32;;;;;;;11.25;60.94;99701.09;5069200;28;20084;-50
2021/03/26 09:34:15;;;;;;;4.95;0.30;;;;;;;11.75;62.11;99704.56;5068167;28;20056;-53
2021/03/26 09:36:44;;;;;;;1.60;0.47;;;;;;;12.08;61.90;99710.06;5068579;28;20103;-50
2021/03/26 09:39:15;;;;;;;2.83;0.73;;;;;;;12.11;60.86;99701.00;5067303;28;20114;-54
2021/03/26 09:42:04;;;;;;;2.60;0.63;;;;;;;12.35;57.61;99711.56;5055476;28;20045;-57
2021/03/26 09:44:38;;;;;;;3.00;0.70;;;;;;;12.59;56.57;99713.75;5056645;28;20045;-49
2021/03/26 09:47:16;;;;;;;2.55;0.90;;;;;;;12.73;55.88;99716.63;5065406;28;20083;-50
2021/03/26 09:49:50;;;;;;;5.38;1.05;;;;;;;12.85;55.85;99735.00;5069072;28;20051;-48
2021/03/26 09:52:45;;;;;;;2.75;0.73;;;;;;;12.92;53.31;99723.94;5068938;28;20087;-52
2021/03/26 09:55:40;;;;;;;3.58;0.68;;;;;;;12.80;50.92;99722.28;5068746;28;20464;-51
2021/03/26 09:58:39;;;;;;;2.47;0.70;;;;;;;12.06;53.83;99721.56;5065950;28;20075;-51
2021/03/26 10:01:22;;;;;;;3.80;0.63;;;;;;;11.90;53.34;99722.97;5054863;28;20056;-53
2021/03/26 10:04:09;;;;;;;4.03;0.70;;;;;;;11.52;54.19;99705.44;5056585;28;20863;-50
2021/03/26 10:07:02;;;;;;;11.15;1.65;;;;;;;10.98;54.28;99727.25;5058293;28;20048;-51
2021/03/26 10:12:31;;;;;;;2.78;0.57;;;;;;;10.58;54.71;99715.91;5054533;28;20091;-53
2021/03/26 10:15:15;;;;;;;6.18;0.70;;;;;;;10.29;55.09;99729.25;5070587;28;20131;-49
2021/03/26 10:17:56;;;;;;;1.42;0.60;;;;;;;10.01;55.42;99717.63;5070235;28;20493;-48
2021/03/26 10:20:27;;;;;;;6.68;1.00;;;;;;;10.01;56.29;99722.34;5069848;28;20445;-51
2021/03/26 10:23:02;;;;;;;5.65;1.00;;;;;;;9.75;56.09;99736.84;5071910;28;20079;-50
2021/03/26 10:25:41;;;;;;;6.13;1.20;;;;;;;9.46;56.78;99762.28;5069722;28;20561;-49
2021/03/26 10:28:20;;;;;;;2.20;0.60;;;;;;;8.78;59.46;99759.94;5071271;28;20131;-52
2021/03/26 10:30:52;;;;;;;5.88;1.15;;;;;;;8.43;59.73;99751.56;5072926;28;20040;-50
2021/03/26 10:33:21;;;;;;;0.40;0.30;;;;;;;8.37;60.18;99746.66;5071782;28;20091;-49
2021/03/26 10:36:15;;;;;;;4.63;0.70;;;;;;;8.28;60.42;99735.81;5070852;28;20055;-50
2021/03/26 10:38:47;;;;;;;7.65;0.70;;;;;;;9.09;60.02;99737.81;5031928;28;20148;-51
2021/03/26 10:41:25;;;;;;;2.92;0.47;;;;;;;10.27;58.71;99736.34;5071972;28;20577;-51
2021/03/26 10:44:20;;;;;;;4.80;0.70;;;;;;;10.72;57.76;99744.59;5066184;28;20139;-49
2021/03/26 10:46:52;;;;;;;5.80;0.70;;;;;;;11.15;57.71;99721.16;5071122;28;20048;-52
2021/03/26 10:49:30;;;;;;;4.13;0.70;;;;;;;11.75;56.84;99727.56;5070326;28;20071;-53
2021/03/26 10:52:07;;;;;;;2.50;0.60;;;;;;;11.90;56.17;99734.06;5061727;28;20040;-53
2021/03/26 10:54:56;;;;;;;2.95;1.05;;;;;;;11.93;55.15;99733.31;5067393;28;20040;-51
2021/03/26 10:57:37;;;;;;;5.75;1.10;;;;;;;12.12;54.80;99736.72;5051506;28;20051;-54
2021/03/26 11:00:20;;;;;;;4.43;0.93;;;;;;;12.20;54.65;99743.91;5060961;28;20071;-51
2021/03/26 11:02:56;;;;;;;5.70;1.30;;;;;;;12.33;54.21;99744.44;5070715;28;20041;-54
2021/03/26 11:05:38;;;;;;;3.85;1.10;;;;;;;12.25;53.68;99728.09;5051272;28;20449;-51
2021/03/26 11:08:25;;;;;;;1.83;1.00;;;;;;;12.20;50.81;99712.59;5051123;28;20072;-54
2021/03/26 11:10:58;;;;;;;4.35;0.55;;;;;;;12.07;51.63;99755.66;5062554;28;20444;-51
2021/03/26 11:13:57;;;;;;;4.15;0.60;;;;;;;11.13;52.10;99773.38;5070447;28;20181;-51
2021/03/26 11:16:39;;;;;;;3.00;0.30;;;;;;;9.74;55.98;99791.31;5064895;28;20544;-54
2021/03/26 11:19:19;;;;;;;1.17;0.52;;;;;;;8.91;58.75;99775.25;5070306;28;20049;-56
2021/03/26 11:21:50;;;;;;;0.10;0.05;;;;;;;8.64;58.80;99761.53;5068863;28;20486;-56
2021/03/26 11:24:17;;;;;;;0.52;0.35;;;;;;;8.46;59.69;99750.06;5074630;28;20039;-51
2021/03/26 11:27:00;;;;;;;0.25;0.15;;;;;;;8.52;59.59;99743.13;5091211;28;20129;-51
2021/03/26 11:29:29;;;;;;;1.70;0.28;;;;;;;8.66;59.06;99751.72;5091199;28;20573;-51
2021/03/26 11:32:04;;;;;;;0.70;0.30;;;;;;;8.68;58.51;99752.19;5091018;28;20044;-51
2021/03/26 11:34:40;;;;;;;1.90;0.38;;;;;;;8.65;57.53;99749.34;5070331;28;20064;-53
2021/03/26 11:37:22;;;;;;;4.28;0.43;;;;;;;8.60;57.54;99747.66;5069236;28;20139;-53
2021/03/26 11:40:06;;;;;;;1.92;0.25;;;;;;;8.58;57.63;99747.19;5070722;28;20071;-53
2021/03/26 11:42:52;;;;;;;1.58;0.20;;;;;;;8.51;57.35;99744.25;5064729;28;20452;-51
2021/03/26 11:45:23;;;;;;;3.85;0.40;;;;;;;8.45;56.82;99743.72;5058413;28;20055;-53
2021/03/26 11:48:07;;;;;;;2.95;0.43;;;;;;;8.46;56.20;99748.09;5054202;28;20052;-55
2021/03/26 11:50:48;;;;;;;5.25;0.68;;;;;;;8.53;55.79;99744.72;5069760;28;20051;-52
2021/03/26 11:53:33;;;;;;;5.07;0.50;;;;;;;8.62;55.85;99739.00;5064539;28;20095;-49
2021/03/26 11:56:00;;;;;;;2.85;1.65;;;;;;;8.68;56.29;99735.66;5064868;28;20041;-48
2021/03/26 11:58:39;;;;;;;3.05;0.50;;;;;;;8.69;55.75;99740.00;5063631;28;20037;-52
2021/03/26 12:01:09;;;;;;;2.03;0.60;;;;;;;8.75;55.59;99735.00;5051927;28;20482;-52
2021/03/26 12:04:11;;;;;;;1.65;0.57;;;;;;;8.82;55.27;99738.72;5058273;28;20527;-52
2021/03/26 12:07:02;;;;;;;2.58;0.30;;;;;;;8.91;55.09;99752.34;5052622;28;20045;-50
2021/03/26 12:09:34;;;;;;;0.45;0.30;;;;;;;8.90;55.14;99746.03;5048692;28;20056;-49
2021/03/26 12:12:10;;;;;;;3.63;0.93;;;;;;;8.98;56.58;99730.44;5057558;28;20080;-51
2021/03/26 12:14:43;;;;;;;4.03;0.57;;;;;;;9.03;56.07;99772.38;5055542;28;20037;-48
2021/03/26 12:17:40;;;;;;;1.67;0.40;;;;;;;9.05;55.17;99755.47;5055009;28;20375;-51
2021/03/26 12:20:22;;;;;;;0.55;0.30;;;;;;;9.07;55.32;99742.09;5049287;28;20511;-50
2021/03/26 12:23:06;;;;;;;5.50;0.40;;;;;;;9.05;54.23;99745.19;5061861;28;20095;-52
2021/03/26 12:25:44;;;;;;;1.30;0.28;;;;;;;9.18;53.63;99754.19;5053837;28;20048;-52
2021/03/26 12:28:27;;;;;;;0.70;0.40;;;;;;;9.28;52.51;99747.28;5050646;28;20095;-50
2021/03/26 12:31:00;;;;;;;5.20;0.52;;;;;;;9.31;53.06;99746.56;5049121;28;20052;-48
2021/03/26 12:33:44;;;;;;;1.77;0.63;;;;;;;9.48;53.57;99752.47;5048869;28;20128;-50
2021/03/26 12:36:21;;;;;;;2.25;0.43;;;;;;;9.67;52.56;99746.97;5054842;28;20053;-52