Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:47;;;;;;;;;;;;;;;-1.61;100.00;97613.81;5095501;28;19978;-82
2021/01/25 00:04:14;;;;;;;;;;;;;;;-1.64;100.00;97614.56;5061870;28;19931;-82
2021/01/25 00:06:41;;;;;;;;;;;;;;;-1.73;100.00;97616.84;5096419;28;19924;-82
2021/01/25 00:09:08;;;;;;;;;;;;;;;-1.82;100.00;97623.41;5061745;28;20382;-82
2021/01/25 00:11:34;;;;;;;;;;;;;;;-1.54;100.00;97630.28;5078572;28;20062;-82
2021/01/25 00:14:01;;;;;;;;;;;;;;;-1.50;100.00;97631.13;5078212;28;19928;-82
2021/01/25 00:16:27;;;;;;;;;;;;;;;-1.59;100.00;97633.38;5094804;28;20409;-82
2021/01/25 00:18:54;;;;;;;;;;;;;;;-1.55;100.00;97635.00;5094874;28;19931;-82
2021/01/25 00:21:20;;;;;;;;;;;;;;;-1.77;100.00;97641.44;5094969;28;20023;-82
2021/01/25 00:23:47;;;;;;;;;;;;;;;-1.92;100.00;97634.25;5078052;28;20446;-82
2021/01/25 00:26:13;;;;;;;;;;;;;;;-2.04;100.00;97640.78;5061155;28;19924;-82
2021/01/25 00:28:40;;;;;;;;;;;;;;;-1.93;100.00;97649.09;5096108;28;19974;-82
2021/01/25 00:31:06;;;;;;;;;;;;;;;-1.15;100.00;97656.06;5061161;28;19924;-81
2021/01/25 00:33:33;;;;;;;;;;;;;;;-1.13;100.00;97645.50;5061439;28;20009;-82
2021/01/25 00:36:00;;;;;;;;;;;;;;;-1.32;100.00;97662.97;5095881;28;19924;-82
2021/01/25 00:38:26;;;;;;;;;;;;;;;-1.63;100.00;97654.47;5077636;28;19925;-82
2021/01/25 00:40:53;;;;;;;;;;;;;;;-1.53;100.00;97664.75;5094808;28;19924;-81
2021/01/25 00:43:19;;;;;;;;;;;;;;;-1.80;100.00;97661.34;5095773;28;19924;-82
2021/01/25 00:45:46;;;;;;;;;;;;;;;-1.78;100.00;97669.19;5077538;28;20576;-82
2021/01/25 00:48:13;;;;;;;;;;;;;;;-1.65;100.00;97671.28;5077746;28;19931;-82
2021/01/25 00:50:39;;;;;;;;;;;;;;;-1.21;100.00;97672.06;5060881;28;19955;-81
2021/01/25 00:53:06;;;;;;;;;;;;;;;-0.94;100.00;97673.44;5060663;28;19931;-82
2021/01/25 00:55:33;;;;;;;;;;;;;;;-0.42;100.00;97674.91;5077528;28;19924;-82
2021/01/25 00:58:01;;;;;;;;;;;;;;;-0.29;100.00;97670.69;5077623;28;19924;-82
2021/01/25 01:00:27;;;;;;;;;;;;;;;-0.27;100.00;97673.81;5111319;28;20082;-81
2021/01/25 01:02:54;;;;;;;;;;;;;;;-0.23;100.00;97683.63;5077405;28;20314;-82
2021/01/25 01:05:21;;;;;;;;;;;;;;;-0.26;100.00;97670.66;5044069;28;20449;-81
2021/01/25 01:07:48;;;;;;;;;;;;;;;-0.25;100.00;97679.69;5077280;28;20395;-81
2021/01/25 01:10:14;;;;;;;;;;;;;;;-0.27;100.00;97682.03;5094288;28;19989;-81
2021/01/25 01:12:41;;;;;;;;;;;;;;;-0.25;100.00;97685.97;5077175;28;19928;-82
2021/01/25 01:15:12;;;;;;;;;;;;;;;-0.36;100.00;97678.84;5095124;28;19959;-82
2021/01/25 01:17:42;;;;;;;;;;;;;;;-0.83;100.00;97679.78;5095062;28;19924;-82
2021/01/25 01:20:10;;;;;;;;;;;;;;;-0.54;100.00;97683.47;5060373;28;19931;-82
2021/01/25 01:22:36;;;;;;;;;;;;;;;-0.25;100.00;97676.94;5060348;28;19977;-82
2021/01/25 01:25:07;;;;;;;;;;;;;;;-0.22;100.00;97679.72;5076534;28;20417;-83
2021/01/25 01:27:34;;;;;;;;;;;;;;;-0.14;100.00;97683.28;5060280;28;20279;-82
2021/01/25 01:30:00;;;;;;;;;;;;;;;-0.11;100.00;97679.75;5059959;28;19931;-81
2021/01/25 01:32:27;;;;;;;;;;;;;;;-0.14;100.00;97680.53;5093575;28;19928;-82
2021/01/25 01:34:54;;;;;;;;;;;;;;;-0.17;100.00;97682.06;5094757;28;19924;-81
2021/01/25 01:37:20;;;;;;;;;;;;;;;-0.09;100.00;97682.88;5059991;28;19928;-82
2021/01/25 01:39:47;;;;;;;;;;;;;;;-0.13;100.00;97688.38;5076544;28;19930;-82
2021/01/25 01:42:14;;;;;;;;;;;;;;;-0.15;100.00;97689.94;5076633;28;20014;-82
2021/01/25 01:44:42;;;;;;;;;;;;;;;-0.14;100.00;97691.53;5110163;28;19924;-81
2021/01/25 01:47:09;;;;;;;;;;;;;;;-0.06;100.00;97707.63;5076666;28;20394;-82
2021/01/25 01:49:37;;;;;;;;;;;;;;;-0.10;100.00;97697.81;5076619;28;19959;-82
2021/01/25 01:52:04;;;;;;;;;;;;;;;-0.02;100.00;97711.16;5076581;28;19924;-81
2021/01/25 01:54:31;;;;;;;;;;;;;;;0.08;100.00;97697.88;5060510;28;20065;-81
2021/01/25 01:56:57;;;;;;;;;;;;;;;0.15;100.00;97709.69;5076442;28;19928;-82
2021/01/25 01:59:24;;;;;;;;;;;;;;;0.17;100.00;97712.81;5094321;28;19960;-81
2021/01/25 02:01:51;;;;;;;;;;;;;;;0.22;100.00;97717.94;5059607;28;19931;-81
2021/01/25 02:04:18;;;;;;;;;;;;;;;0.21;100.00;97712.81;5110029;28;19978;-81
2021/01/25 02:06:45;;;;;;;;;;;;;;;0.18;100.00;97708.91;5059772;28;19931;-81
2021/01/25 02:09:12;;;;;;;;;;;;;;;0.23;100.00;97732.47;5076329;28;19931;-81
2021/01/25 02:11:39;;;;;;;;;;;;;;;0.23;100.00;97724.22;5059637;28;20375;-81
2021/01/25 02:14:06;;;;;;;;;;;;;;;0.22;100.00;97726.16;5093981;28;20436;-81
2021/01/25 02:16:41;;;;;;;;;;;;;;;0.26;100.00;97734.44;5077139;28;20001;-81
2021/01/25 02:19:12;;;;;;;;;;;;;;;0.36;100.00;97745.44;5076338;28;19924;-81
2021/01/25 02:21:42;;;;;;;;;;;;;;;0.32;100.00;97755.63;5076124;28;19924;-81
2021/01/25 02:24:19;;;;;;;;;;;;;;;0.07;100.00;97746.50;5094089;28;19924;-81
2021/01/25 02:27:04;;;;;;;;;;;;;;;-0.16;100.00;97744.06;5092839;28;20004;-81
2021/01/25 02:29:30;;;;;;;;;;;;;;;-0.35;100.00;97747.09;5043024;28;20378;-82
2021/01/25 02:31:57;;;;;;;;;;;;;;;-0.36;100.00;97750.22;5076053;28;19924;-81
2021/01/25 02:34:25;;;;;;;;;;;;;;;-0.37;100.00;97754.13;5075867;28;19925;-81
2021/01/25 02:36:53;;;;;;;;;;;;;;;-0.31;100.00;97758.09;5059508;28;19963;-81
2021/01/25 02:39:20;;;;;;;;;;;;;;;-0.24;100.00;97747.94;5110181;28;19931;-81
2021/01/25 02:41:46;;;;;;;;;;;;;;;-0.12;100.00;97766.03;5098401;28;20001;-81
2021/01/25 02:44:14;;;;;;;;;;;;;;;-0.10;100.00;97769.19;5080155;28;19924;-81
2021/01/25 02:46:43;;;;;;;;;;;;;;;0.03;100.00;97779.44;5079892;28;19931;-81
2021/01/25 02:49:10;;;;;;;;;;;;;;;0.01;100.00;97770.03;5113832;28;19924;-80
2021/01/25 02:51:37;;;;;;;;;;;;;;;-0.06;100.00;97780.97;5063709;28;19924;-81
2021/01/25 02:54:03;;;;;;;;;;;;;;;0.00;100.00;97779.44;5046566;28;19928;-81
2021/01/25 02:56:30;;;;;;;;;;;;;;;0.07;100.00;97784.16;5113523;28;19931;-81
2021/01/25 02:58:57;;;;;;;;;;;;;;;0.13;100.00;97796.34;5097968;28;19924;-81
2021/01/25 03:01:25;;;;;;;;;;;;;;;0.10;100.00;97792.44;5063229;28;19924;-82
2021/01/25 03:03:54;;;;;;;;;;;;;;;0.09;100.00;97788.13;5079794;28;20026;-81
2021/01/25 03:06:21;;;;;;;;;;;;;;;0.05;100.00;97795.53;5063367;28;19924;-81
2021/01/25 03:08:48;;;;;;;;;;;;;;;0.08;100.00;97780.28;5079451;28;19928;-81
2021/01/25 03:11:18;;;;;;;;;;;;;;;0.09;100.00;97799.09;5097808;28;19924;-81
2021/01/25 03:13:45;;;;;;;;;;;;;;;0.17;100.00;97794.44;5062580;28;20061;-81
2021/01/25 03:16:15;;;;;;;;;;;;;;;0.16;100.00;97799.13;5063053;28;19928;-81
2021/01/25 03:18:42;;;;;;;;;;;;;;;0.14;100.00;97804.22;5097336;28;20026;-82
2021/01/25 03:21:09;;;;;;;;;;;;;;;0.15;100.00;97814.06;5079296;28;20394;-81
2021/01/25 03:23:38;;;;;;;;;;;;;;;0.12;100.00;97814.81;5079515;28;19924;-83
2021/01/25 03:26:05;;;;;;;;;;;;;;;0.07;100.00;97817.94;5062189;28;20333;-81
2021/01/25 03:28:32;;;;;;;;;;;;;;;0.02;100.00;97818.28;5079468;28;19924;-81
2021/01/25 03:30:59;;;;;;;;;;;;;;;-0.02;100.00;97825.72;5079158;28;19928;-81
2021/01/25 03:33:25;;;;;;;;;;;;;;;-0.05;100.00;97826.50;5078834;28;19924;-81
2021/01/25 03:35:52;;;;;;;;;;;;;;;0.05;100.00;97824.97;5079312;28;19996;-83
2021/01/25 03:38:19;;;;;;;;;;;;;;;0.04;100.00;97826.94;5079132;28;19934;-80
2021/01/25 03:40:45;;;;;;;;;;;;;;;0.00;100.00;97823.38;5112924;28;19924;-80
2021/01/25 03:43:13;;;;;;;;;;;;;;;0.02;100.00;97826.50;5097268;28;19963;-83
2021/01/25 03:45:40;;;;;;;;;;;;;;;0.07;100.00;97828.13;5062233;28;19932;-81
2021/01/25 03:48:07;;;;;;;;;;;;;;;0.05;100.00;97819.50;5096929;28;19949;-83
2021/01/25 03:50:34;;;;;;;;;;;;;;;-0.03;100.00;97818.63;5078818;28;19973;-81
2021/01/25 03:53:01;;;;;;;;;;;;;;;-0.06;100.00;97830.38;5096200;28;20594;-82
2021/01/25 03:55:27;;;;;;;;;;;;;;;-0.04;100.00;97828.84;5061991;28;19924;-82
2021/01/25 03:57:54;;;;;;;;;;;;;;;-0.08;100.00;97838.25;5078786;28;19993;-83
2021/01/25 04:00:22;;;;;;;;;;;;;;;0.02;100.00;97837.50;5062100;28;20378;-83
2021/01/25 04:02:48;;;;;;;;;;;;;;;0.14;100.00;97826.19;5078309;28;19932;-84
2021/01/25 04:05:15;;;;;;;;;;;;;;;0.27;100.00;97835.69;5078462;28;19962;-83
2021/01/25 04:07:42;;;;;;;;;;;;;;;0.37;100.00;97836.88;5112344;28;20299;-83
2021/01/25 04:10:09;;;;;;;;;;;;;;;0.48;100.00;97855.03;5078388;28;20409;-80
2021/01/25 04:12:35;;;;;;;;;;;;;;;0.37;100.00;97854.16;5096385;28;19924;-83
2021/01/25 04:15:02;;;;;;;;;;;;;;;0.19;100.00;97853.31;5078386;28;19925;-82
2021/01/25 04:17:29;;;;;;;;;;;;;;;0.03;100.00;97852.81;5095121;28;20398;-81
2021/01/25 04:19:56;;;;;;;;;;;;;;;-0.03;100.00;97857.06;5096518;28;19930;-83
2021/01/25 04:22:22;;;;;;;;;;;;;;;0.03;100.00;97865.75;5096134;28;20289;-83
2021/01/25 04:24:49;;;;;;;;;;;;;;;-0.11;100.00;97871.94;5061279;28;19924;-80
2021/01/25 04:27:16;;;;;;;;;;;;;;;-0.16;100.00;97880.53;5078214;28;20322;-82
2021/01/25 04:29:43;;;;;;;;;;;;;;;-0.29;100.00;97882.00;5061198;28;19924;-83
2021/01/25 04:32:09;;;;;;;;;;;;;;;-0.42;100.00;97887.00;5094712;28;19931;-83
2021/01/25 04:34:36;;;;;;;;;;;;;;;-0.47;100.00;97889.31;5061664;28;20010;-82
2021/01/25 04:37:03;;;;;;;;;;;;;;;-0.58;100.00;97886.50;5061284;28;19931;-82
2021/01/25 04:39:29;;;;;;;;;;;;;;;-0.58;100.00;97888.44;5111942;28;19931;-83
2021/01/25 04:41:56;;;;;;;;;;;;;;;-0.55;100.00;97884.94;5077805;28;20038;-83
2021/01/25 04:44:23;;;;;;;;;;;;;;;-0.58;100.00;97891.19;5077554;28;19963;-82
2021/01/25 04:46:50;;;;;;;;;;;;;;;-0.61;100.00;97897.41;5061096;28;19990;-82
2021/01/25 04:49:17;;;;;;;;;;;;;;;-0.64;100.00;97903.66;5095711;28;19947;-82
2021/01/25 04:51:43;;;;;;;;;;;;;;;-0.69;100.00;97904.78;5060930;28;20290;-82
2021/01/25 04:54:10;;;;;;;;;;;;;;;-0.60;100.00;97912.69;5060913;28;20022;-82
2021/01/25 04:56:38;;;;;;;;;;;;;;;-0.61;100.00;97920.16;5077518;28;20405;-82
2021/01/25 04:59:05;;;;;;;;;;;;;;;-0.53;100.00;97912.78;5044401;28;19931;-81
2021/01/25 05:01:32;;;;;;;;;;;;;;;-0.50;100.00;97931.25;5060891;28;19928;-83
2021/01/25 05:03:59;;;;;;;;;;;;;;;-0.39;100.00;97926.59;5076467;28;20347;-82
2021/01/25 05:06:25;;;;;;;;;;;;;;;-0.11;100.00;97924.13;5095291;28;19959;-81
2021/01/25 05:08:52;;;;;;;;;;;;;;;-0.07;100.00;97950.44;5094001;28;19924;-82
2021/01/25 05:11:19;;;;;;;;;;;;;;;0.15;100.00;97929.41;5077163;28;20386;-83
2021/01/25 05:13:45;;;;;;;;;;;;;;;0.30;100.00;97924.78;5076969;28;20504;-83
2021/01/25 05:16:19;;;;;;;;;;;;;;;0.37;100.00;97942.09;5094093;28;19924;-82
2021/01/25 05:18:56;;;;;;;;;;;;;;;0.42;100.00;97944.50;5077099;28;19924;-82
2021/01/25 05:21:41;;;;;;;;;;;;;;;0.27;100.00;97942.84;5094605;28;19928;-81
2021/01/25 05:24:08;;;;;;;;;;;;;;;0.21;100.00;97943.56;5095045;28;19931;-82
2021/01/25 05:26:35;;;;;;;;;;;;;;;0.21;100.00;97957.31;5094730;28;19924;-82
2021/01/25 05:29:02;;;;;;;;;;;;;;;0.26;100.00;97943.97;5076825;28;19928;-82
2021/01/25 05:31:29;;;;;;;;;;;;;;;0.26;100.00;97952.22;5077167;28;19934;-82
2021/01/25 05:33:56;;;;;;;;;;;;;;;0.05;100.00;97957.56;5094833;28;20396;-83
2021/01/25 05:36:27;;;;;;;;;;;;;;;-0.13;100.00;97951.16;5076930;28;19974;-83
2021/01/25 05:38:54;;;;;;;;;;;;;;;-0.23;100.00;97951.88;5113591;28;19931;-83
2021/01/25 05:41:21;;;;;;;;;;;;;;;-0.37;100.00;97958.03;5065741;28;19946;-82
2021/01/25 05:43:49;;;;;;;;;;;;;;;-0.34;100.00;97961.94;5100760;28;19956;-83
2021/01/25 05:46:17;;;;;;;;;;;;;;;-0.48;100.00;97953.59;5082517;28;20001;-83
2021/01/25 05:48:44;;;;;;;;;;;;;;;-0.47;100.00;97955.19;5082913;28;19932;-82
2021/01/25 05:51:14;;;;;;;;;;;;;;;-0.48;100.00;97959.06;5065776;28;19924;-83
2021/01/25 05:53:41;;;;;;;;;;;;;;;-0.43;100.00;97961.47;5100461;28;19932;-82
2021/01/25 05:56:12;;;;;;;;;;;;;;;-0.43;100.00;97969.72;5065492;28;19924;-82
2021/01/25 05:58:38;;;;;;;;;;;;;;;-0.44;100.00;97966.16;5082557;28;19951;-82
2021/01/25 06:01:05;;;;;;;;;;;;;;;-0.38;100.00;97983.09;5065601;28;19931;-82
2021/01/25 06:03:36;;;;;;;;;;;;;;;-0.38;100.00;97966.63;5096060;28;20379;-83
2021/01/25 06:06:07;;;;;;;;;;;;;;;-0.22;100.00;97991.88;5110012;28;19931;-80
2021/01/25 06:08:40;;;;;;;;;;;;;;;-0.16;100.00;98029.59;5076430;28;20375;-83
2021/01/25 06:11:11;;;;;;;;;;;;;;;-0.09;100.00;98028.84;5076196;28;19931;-83
2021/01/25 06:13:41;;;;;;;;;;;;;;;-0.07;100.00;98043.78;5110292;28;19928;-83
2021/01/25 06:16:09;;;;;;;;;;;;;;;-0.13;100.00;98058.22;5093930;28;20007;-81
2021/01/25 06:18:36;;;;;;;;;;;;;;;-0.13;100.00;98063.72;5076199;28;20383;-83
2021/01/25 06:21:05;;;;;;;;;;;;;;;-0.17;100.00;98076.63;5109713;28;19924;-81
2021/01/25 06:23:33;;;;;;;;;;;;;;;-0.21;100.00;98081.28;5092449;28;20018;-81
2021/01/25 06:26:01;;;;;;;;;;;;;;;-0.26;100.00;98078.91;5108489;28;21621;-83
2021/01/25 06:28:28;;;;;;;;;;;;;;;-0.23;100.00;98091.88;5109756;28;19924;-82
2021/01/25 06:30:55;;;;;;;;;;;;;;;-0.20;100.00;98093.88;5059492;28;19931;-83
2021/01/25 06:33:22;;;;;;;;;;;;;;;-0.15;100.00;98101.75;5093956;28;19928;-83
2021/01/25 06:35:49;;;;;;;;;;;;;;;-0.13;100.00;98104.91;5076179;28;20282;-83
2021/01/25 06:38:17;;;;;;;;;;;;;;;-0.13;100.00;98104.91;5042533;28;20335;-81
2021/01/25 06:40:45;;;;;;;;;;;;;;;-0.16;100.00;98111.94;5059279;28;20379;-83
2021/01/25 06:43:14;;;;;;;;;;;;;;;-0.23;100.00;98117.34;5059339;28;19924;-83
2021/01/25 06:45:44;;;;;;;;;;;;;;;-0.19;100.00;98115.44;5075857;28;19924;-83
2021/01/25 06:48:12;;;;;;;;;;;;;;;-0.17;100.00;98121.34;5060112;28;19947;-83
2021/01/25 06:50:39;;;;;;;;;;;;;;;-0.23;100.00;98124.81;5059023;28;20756;-85
2021/01/25 06:53:06;;;;;;;;;;;;;;;-0.25;100.00;98125.19;5076183;28;19967;-84
2021/01/25 06:55:33;;;;;;;;;;;;;;;-0.13;100.00;98135.09;5059159;28;19924;-86
2021/01/25 06:58:04;;;;;;;;;;;;;;;-0.05;100.00;98136.78;5071932;28;20527;-83
2021/01/25 07:00:34;;;;;;;;;;;;;;;0.07;100.00;98131.00;5067783;28;19924;-83
2021/01/25 07:03:04;;;;;;;;;;;;;;;0.13;100.00;98136.94;5089567;28;20421;-87
2021/01/25 07:05:32;;;;;;;;;;;;;;;0.10;100.00;98141.25;5051343;28;20371;-81
2021/01/25 07:08:17;;;;;;;;;;;;;;;0.07;100.00;98141.19;5072695;28;19981;-80
2021/01/25 07:10:47;;;;;;;;;;;;;;;0.14;100.00;98144.03;5073359;28;19924;-81
2021/01/25 07:13:15;;;;;;;;;;;;;;;0.18;100.00;98148.41;5089400;28;19928;-81
2021/01/25 07:15:44;;;;;;;;;;;;;;;0.26;100.00;98154.75;5089495;28;19930;-79
2021/01/25 07:18:11;;;;;;;;;;;;;;;0.25;100.00;98142.97;5106344;28;20386;-80
2021/01/25 07:20:38;;;;;;;;;;;;;;;0.29;100.00;98160.28;5088827;28;19924;-79
2021/01/25 07:23:06;;;;;;;;;;;;;;;0.27;100.00;98161.81;5089075;28;19982;-82
2021/01/25 07:25:33;;;;;;;;;;;;;;;0.25;100.00;98164.94;5089512;28;20640;-81
2021/01/25 07:28:03;;;;;;;;;;;;;;;0.33;100.00;98163.84;5094790;28;19956;-81
2021/01/25 07:30:32;;;;;;;;;;;;;;;0.43;100.00;98160.41;5097617;28;19924;-81
2021/01/25 07:33:05;;;;;;;;;;;;;;;0.47;100.00;98279.41;5096438;28;19935;-84
2021/01/25 07:35:32;;;;;;;;;;;;;;;0.45;100.00;98287.25;5096037;28;19924;-82
2021/01/25 07:38:00;;;;;;;;;;;;;;;0.44;100.00;98293.13;5079137;28;20019;-82
2021/01/25 07:40:26;;;;;;;;;;;;;;;0.48;100.00;98294.75;5095984;28;19931;-82
2021/01/25 07:42:54;;;;;;;;;;;;;;;0.51;100.00;98310.50;5078849;28;19924;-83
2021/01/25 07:45:21;;;;;;;;;;;;;;;0.47;100.00;98308.88;5095698;28;20004;-83
2021/01/25 07:47:48;;;;;;;;;;;;;;;0.49;100.00;98312.81;5095913;28;19925;-82
2021/01/25 07:50:15;;;;;;;;;;;;;;;0.53;100.00;98324.63;5096138;28;19924;-80
2021/01/25 07:52:41;;;;;;;;;;;;;;;0.54;100.00;98336.44;5096696;28;19924;-81
2021/01/25 07:55:15;;;;;;;;;;;;;;;0.55;100.00;98330.56;5095856;28;19966;-81
2021/01/25 07:57:43;;;;;;;;;;;;;;;0.51;100.00;98337.19;5097298;28;20027;-82
2021/01/25 08:00:28;;;;;;;;;;;;;;;0.38;100.00;98333.09;5078580;28;19923;-81
2021/01/25 08:03:05;;;;;;;;;;;;;;;0.30;100.00;98325.94;5095813;28;19924;-81
2021/01/25 08:05:32;;;;;;;;;;;;;;;0.27;100.00;98332.97;5095557;28;19928;-81
2021/01/25 08:08:01;;;;;;;;;;;;;;;0.49;100.00;98334.81;5095217;28;20385;-81
2021/01/25 08:10:30;;;;;;;;;;;;;;;0.64;100.00;98352.25;5095400;28;19931;-81
2021/01/25 08:12:57;;;;;;;;;;;;;;;0.59;100.00;98355.34;5078829;28;19989;-81
2021/01/25 08:15:27;;;;;;;;;;;;;;;0.56;100.00;98359.63;5096398;28;19925;-81
2021/01/25 08:17:59;;;;;;;;;;;;;;;0.64;100.00;98372.28;5096375;28;19924;-80
2021/01/25 08:20:28;;;;;;;;;;;;;;;0.64;100.00;98369.53;5095546;28;19949;-81
2021/01/25 08:23:07;;;;;;;;;;;;;;;0.68;100.00;98375.88;5096211;28;19945;-81
2021/01/25 08:25:34;;;;;;;;;;;;;;;0.67;100.00;98374.28;5095056;28;19924;-81
2021/01/25 08:28:22;;;;;;;;;;;;;;;0.68;100.00;98375.88;5111996;28;19990;-81
2021/01/25 08:30:50;;;;;;;;;;;;;;;0.63;100.00;98389.97;5095233;28;20011;-81
2021/01/25 08:33:32;;;;;;;;;;;;;;;0.64;100.00;98394.28;5095157;28;20382;-81
2021/01/25 08:36:07;;;;;;;;;;;;;;;0.64;100.00;98394.28;5094588;28;19931;-83
2021/01/25 08:38:41;;;;;;;;;;;;;;;0.69;100.00;98398.66;5096095;28;19924;-83
2021/01/25 08:41:27;;;;;;;;;;;;;;;0.75;100.00;98400.72;5095090;28;19931;-82
2021/01/25 08:43:55;;;;;;;;;;;;;;;0.78;100.00;98408.22;5094711;28;20304;-83
2021/01/25 08:46:26;;;;;;;;;;;;;;;0.80;100.00;98416.88;5095690;28;19928;-82
2021/01/25 08:48:52;;;;;;;;;;;;;;;0.79;100.00;98422.75;5094870;28;19924;-83
2021/01/25 08:51:30;;;;;;;;;;;;;;;0.82;100.00;98431.03;5094293;28;20351;-81
2021/01/25 08:54:01;;;;;;;;;;;;;;;0.85;100.00;98440.50;5078471;28;20027;-82
2021/01/25 08:56:33;;;;;;;;;;;;;;;0.85;100.00;98459.75;5077835;28;19924;-82
2021/01/25 08:59:07;;;;;;;;;;;;;;;0.88;100.00;98468.03;5095580;28;20019;-82
2021/01/25 09:01:33;;;;;;;;;;;;;;;0.94;100.00;98472.03;5094534;28;20374;-81
2021/01/25 09:04:06;;;;;;;;;;;;;;;0.95;100.00;98476.41;5094567;28;19924;-81
2021/01/25 09:06:33;;;;;;;;;;;;;;;1.00;100.00;98469.78;5095472;28;20507;-82
2021/01/25 09:09:01;;;;;;;;;;;;;;;1.02;100.00;98484.72;5077327;28;20371;-82
2021/01/25 09:11:28;;;;;;;;;;;;;;;1.02;100.00;99235.03;5094157;28;20366;-83
2021/01/25 09:13:55;;;;;;;;;;;;;;;1.09;100.00;99230.50;5095410;28;20383;-82
2021/01/25 09:16:21;;;;;;;;;;;;;;;1.12;100.00;99215.25;5111339;28;19931;-80
2021/01/25 09:18:48;;;;;;;;;;;;;;;1.12;100.00;99216.03;5111278;27;20363;-80
2021/01/25 09:21:14;;;;;;;;;;;;;;;1.13;100.00;99214.09;5095029;28;19924;-81
2021/01/25 09:23:41;;;;;;;;;;;;;;;1.10;100.00;99196.34;5094089;28;19924;-81
2021/01/25 09:26:08;;;;;;;;;;;;;;;1.11;100.00;99180.63;5093659;28;19924;-80
2021/01/25 09:28:34;;;;;;;;;;;;;;;1.14;100.00;99202.72;5093093;28;19924;-91
2021/01/25 09:31:01;;;;;;;;;;;;;;;1.04;100.00;99175.75;5060905;28;19924;-86
2021/01/25 09:33:28;;;;;;;;;;;;;;;1.03;100.00;99184.38;5082153;28;20375;-79
2021/01/25 09:35:54;;;;;;;;;;;;;;;1.09;100.00;99186.47;5094015;28;19931;-80
2021/01/25 09:38:21;;;;;;;;;;;;;;;1.07;100.00;99168.75;5090164;28;20326;-81
2021/01/25 09:40:48;;;;;;;;;;;;;;;1.13;100.00;99175.56;5091169;28;19924;-82
2021/01/25 09:43:14;;;;;;;;;;;;;;;1.09;100.00;99178.22;5073481;28;20681;-82
2021/01/25 09:45:41;;;;;;;;;;;;;;;1.05;100.00;99187.53;5088780;28;20013;-82
2021/01/25 09:48:08;;;;;;;;;;;;;;;1.01;100.00;99183.94;5074227;28;20954;-82
2021/01/25 09:50:35;;;;;;;;;;;;;;;0.92;100.00;99166.81;5090248;28;19924;-86
2021/01/25 09:53:03;;;;;;;;;;;;;;;0.97;100.00;99164.56;5091305;28;19930;-83
2021/01/25 09:55:29;;;;;;;;;;;;;;;1.05;100.00;99176.53;5074009;28;19938;-86
2021/01/25 09:57:56;;;;;;;;;;;;;;;1.24;100.00;99190.38;5072958;28;19924;-82
2021/01/25 10:00:23;;;;;;;;;;;;;;;1.33;100.00;99183.47;5082392;28;19928;-83
2021/01/25 10:02:49;;;;;;;;;;;;;;;1.46;100.00;99195.19;5057199;28;19924;-86
2021/01/25 10:05:16;;;;;;;;;;;;;;;1.66;100.00;99197.59;5073236;28;20329;-86
2021/01/25 10:07:42;;;;;;;;;;;;;;;1.68;100.00;99217.31;5090656;28;19924;-87
2021/01/25 10:10:13;;;;;;;;;;;;;;;1.67;100.00;99201.13;5073839;28;19932;-83
2021/01/25 10:12:40;;;;;;;;;;;;;;;1.69;100.00;99212.59;5073385;28;20383;-91
2021/01/25 10:15:08;;;;;;;;;;;;;;;1.67;100.00;99203.91;5088940;28;19925;-83
2021/01/25 10:17:35;;;;;;;;;;;;;;;1.63;100.00;99192.81;5067699;28;19924;-87
2021/01/25 10:20:02;;;;;;;;;;;;;;;1.60;100.00;99193.53;5062775;28;19947;-87
2021/01/25 10:22:30;;;;;;;;;;;;;;;1.69;100.00;99180.34;5069602;28;19931;-81
2021/01/25 10:24:57;;;;;;;;;;;;;;;1.67;100.00;99185.41;5101685;28;19932;-80
2021/01/25 10:27:23;;;;;;;;;;;;;;;1.73;100.00;99183.16;5106433;28;19925;-84
2021/01/25 10:29:50;;;;;;;;;;;;;;;1.75;100.00;99202.88;5090555;28;19936;-84
2021/01/25 10:32:17;;;;;;;;;;;;;;;1.81;100.00;99198.69;5093384;28;19924;-83
2021/01/25 10:34:44;;;;;;;;;;;;;;;1.78;100.00;99197.47;5063118;28;19924;-81
2021/01/25 10:37:11;;;;;;;;;;;;;;;1.78;100.00;99194.72;5086048;28;19967;-81
2021/01/25 10:39:38;;;;;;;;;;;;;;;1.76;100.00;99187.94;5090615;28;19924;-80
2021/01/25 10:42:29;;;;;;;;;;;;;;;1.75;100.00;99191.88;5090036;28;19931;-80
2021/01/25 10:44:55;;;;;;;;;;;;;;;1.73;100.00;99156.44;5090479;28;19973;-81
2021/01/25 10:47:22;;;;;;;;;;;;;;;1.81;100.00;99177.47;5089012;28;19925;-81
2021/01/25 10:49:49;;;;;;;;;;;;;;;1.84;100.00;99176.72;5062907;28;19978;-80
2021/01/25 10:52:16;;;;;;;;;;;;;;;1.89;100.00;99181.94;5090678;28;19925;-82
2021/01/25 10:54:43;;;;;;;;;;;;;;;1.89;100.00;99161.88;5089551;28;19931;-83
2021/01/25 10:57:10;;;;;;;;;;;;;;;1.91;100.00;99200.06;5073488;28;20394;-79
2021/01/25 10:59:36;;;;;;;;;;;;;;;1.88;100.00;99176.00;5094067;28;19927;-83
2021/01/25 11:02:04;;;;;;;;;;;;;;;1.93;100.00;99184.75;5096072;28;19930;-84
2021/01/25 11:04:31;;;;;;;;;;;;;;;1.94;100.00;99196.59;5111233;28;20349;-89
2021/01/25 11:07:00;;;;;;;;;;;;;;;1.94;100.00;99174.53;5077193;28;19928;-82
2021/01/25 11:12:45;;;;;;;;;;;;;;;2.20;100.00;99191.97;5072943;28;19931;-81
2021/01/25 11:15:15;;;;;;;;;;;;;;;2.13;100.00;99189.09;5093720;28;19924;-83
2021/01/25 11:17:42;;;;;;;;;;;;;;;2.20;100.00;99174.63;5093753;28;19924;-83
2021/01/25 11:20:09;;;;;;;;;;;;;;;2.15;100.00;99159.19;5060035;28;19924;-87
2021/01/25 11:22:36;;;;;;;;;;;;;;;2.10;100.00;99183.50;5056160;28;19969;-86
2021/01/25 11:25:03;;;;;;;;;;;;;;;2.13;100.00;99174.50;5060249;28;19924;-84
2021/01/25 11:27:30;;;;;;;;;;;;;;;2.14;100.00;99173.34;5057244;28;20023;-82
2021/01/25 11:29:56;;;;;;;;;;;;;;;2.16;100.00;99171.03;5086972;28;19931;-85
2021/01/25 11:32:23;;;;;;;;;;;;;;;2.21;100.00;99170.75;5072585;28;19928;-80
2021/01/25 11:34:51;;;;;;;;;;;;;;;2.11;100.00;99172.13;5101987;28;20379;-87
2021/01/25 11:37:19;;;;;;;;;;;;;;;2.11;100.00;99160.28;5056526;28;19974;-83
2021/01/25 11:39:45;;;;;;;;;;;;;;;2.18;100.00;99143.91;5063922;28;19928;-82
2021/01/25 11:42:12;;;;;;;;;;;;;;;2.27;100.00;99161.00;5062852;28;20421;-79
2021/01/25 11:44:40;;;;;;;;;;;;;;;2.28;100.00;99160.63;5081903;28;20299;-80
2021/01/25 11:47:07;;;;;;;;;;;;;;;2.34;100.00;99161.13;5093604;28;19931;-85
2021/01/25 11:49:34;;;;;;;;;;;;;;;2.35;100.00;99137.91;5071669;28;19924;-85
2021/01/25 11:52:00;;;;;;;;;;;;;;;2.41;100.00;99153.75;5059614;28;19947;-79
2021/01/25 11:54:27;;;;;;;;;;;;;;;2.48;100.00;99153.09;5093267;28;19955;-86
2021/01/25 11:56:55;;;;;;;;;;;;;;;2.50;100.00;99159.84;5077412;28;20371;-83
2021/01/25 11:59:23;;;;;;;;;;;;;;;2.55;100.00;99155.97;5088560;28;19935;-81
2021/01/25 12:01:50;;;;;;;;;;;;;;;2.67;100.00;99161.28;5081498;28;19924;-77
2021/01/25 12:04:17;;;;;;;;;;;;;;;2.66;100.00;99162.47;5090891;28;20298;-78
2021/01/25 12:06:43;;;;;;;;;;;;;;;2.62;100.00;99151.38;5095136;28;20098;-81
2021/01/25 12:09:10;;;;;;;;;;;;;;;2.55;100.00;99153.22;5087452;28;20546;-79
2021/01/25 12:11:37;;;;;;;;;;;;;;;2.47;100.00;99133.00;5092295;28;19951;-77
2021/01/25 12:14:03;;;;;;;;;;;;;;;2.45;100.00;99129.81;5092354;28;19924;-77
2021/01/25 12:16:30;;;;;;;;;;;;;;;2.47;100.00;99138.50;5100085;28;20725;-80
2021/01/25 12:18:57;;;;;;;;;;;;;;;2.52;100.00;99134.66;5113168;28;20557;-79
2021/01/25 12:21:23;;;;;;;;;;;;;;;2.52;100.00;99129.94;5113748;28;20007;-79
2021/01/25 12:23:50;;;;;;;;;;;;;;;2.47;100.00;99132.22;5112310;27;19936;-77
2021/01/25 12:26:17;;;;;;;;;;;;;;;2.45;100.00;99129.00;5094109;28;20363;-78
2021/01/25 12:28:43;;;;;;;;;;;;;;;2.55;100.00;99139.41;5112537;28;20656;-78
2021/01/25 12:31:10;;;;;;;;;;;;;;;2.61;100.00;99144.28;5111836;28;20393;-77
2021/01/25 12:33:37;;;;;;;;;;;;;;;2.69;100.00;99151.50;5112648;28;19946;-79
2021/01/25 12:36:03;;;;;;;;;;;;;;;2.76;100.00;99150.81;5112158;28;19935;-78
2021/01/25 12:38:30;;;;;;;;;;;;;;;2.90;100.00;99148.28;5111853;28;19923;-78
2021/01/25 12:40:56;;;;;;;;;;;;;;;3.03;100.00;99150.44;5094521;28;19962;-78
2021/01/25 12:43:23;;;;;;;;;;;;;;;3.01;100.00;99150.06;5111902;28;19963;-78
2021/01/25 12:45:50;;;;;;;;;;;;;;;3.04;100.00;99156.78;5093885;28;19928;-79
2021/01/25 12:48:16;;;;;;;;;;;;;;;3.11;100.00;99145.84;5113182;28;20367;-83
2021/01/25 12:50:44;;;;;;;;;;;;;;;3.13;100.00;99138.78;5094450;28;20298;-82